hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-217.357496
2,0,2,0.000000,-127.596432
2,0,4,0.000000,-137.577035
2,0,6,0.000000,-124.894356
2,0,8,0.000000,-119.237881
2,0,10,0.000000,-117.840529
2,0,12,0.000000,-124.641371
2,0,14,0.000000,-120.873438
2,0,16,0.000000,-117.270124
2,0,18,0.000000,-117.638057
2,0,20,0.000000,-123.190875
2,0,22,0.000000,-120.005871
2,0,24,0.000000,-116.434001
2,0,26,0.000000,-124.309790
2,0,28,0.000000,-132.805888
2,0,30,0.000000,-115.953185
2,0,32,0.000000,-135.509859
2,0,34,0.000000,-140.703109
2,0,36,0.000000,-127.029918
2,0,38,0.000000,-128.516745
2,0,40,0.000000,-133.921633
2,0,42,0.000000,-120.333064
2,0,44,0.000000,-124.825682
2,0,46,0.000000,-125.088168
2,0,48,0.000000,-127.298172
2,0,50,0.000000,-127.438442
2,0,52,0.000000,-120.485548
2,0,54,0.000000,-111.690427
2,0,56,0.000000,-122.898005
2,0,58,0.000000,-133.640081
2,1,0,0.000000,-122.437578
2,1,2,0.000000,-124.535544
2,1,4,0.000000,-124.891272
2,1,6,0.000000,-121.176378
2,1,8,0.000000,-120.647170
2,1,10,0.000000,-129.556638
2,1,12,0.000000,-121.649507
2,1,14,0.000000,-120.216158
2,1,16,0.000000,-120.158068
2,1,18,0.000000,-115.318789
2,1,20,0.000000,-127.512832
2,1,22,0.000000,-125.406633
2,1,24,0.000000,-120.833405
2,1,26,0.000000,-121.085912
2,1,28,0.000000,-123.280407
2,1,30,0.000000,-121.025818
2,1,32,0.000000,-123.904728
2,1,34,0.000000,-127.104542
2,1,36,0.000000,-117.485582
2,1,38,0.000000,-114.812339
2,1,40,0.000000,-124.187992
2,1,42,0.000000,-126.100668
2,1,44,0.000000,-118.018236
2,1,46,0.000000,-123.416600
2,1,48,0.000000,-133.514194
2,1,50,0.000000,-115.163147
2,1,52,0.000000,-120.654581
2,1,54,0.000000,-126.933319
2,1,56,0.000000,-126.410030
2,1,58,0.000000,-125.623746
2,2,0,0.000000,-123.842592
2,2,2,0.000000,-131.482882
2,2,4,0.000000,-114.455045
2,2,6,0.000000,-117.926549
2,2,8,0.000000,-125.716952
2,2,10,0.000000,-119.575194
2,2,12,0.000000,-120.681339
2,2,14,0.000000,-119.254693
2,2,16,0.000000,-130.504948
2,2,18,0.000000,-125.892590
2,2,20,0.000000,-126.368659
2,2,22,0.000000,-124.209277
2,2,24,0.000000,-123.507600
2,2,26,0.000000,-126.698678
2,2,28,0.000000,-118.254442
2,2,30,0.000000,-137.252066
2,2,32,0.000000,-118.221525
2,2,34,0.000000,-136.904073
2,2,36,0.000000,-130.472340
2,2,38,0.000000,-127.582621
2,2,40,0.000000,-118.498435
2,2,42,0.000000,-121.394230
2,2,44,0.000000,-123.360845
2,2,46,0.000000,-133.106267
2,2,48,0.000000,-122.767657
2,2,50,0.000000,-118.667981
2,2,52,0.000000,-120.752941
2,2,54,0.000000,-125.438316
2,2,56,0.000000,-114.505422
2,2,58,0.000000,-125.369448
2,3,0,0.000000,-121.791060
2,3,2,0.000000,-119.952722
2,3,4,0.000000,-139.445153
2,3,6,0.000000,-114.626287
2,3,8,0.000000,-126.500094
2,3,10,0.000000,-117.564590
2,3,12,0.000000,-128.144730
2,3,14,0.000000,-126.608149
2,3,16,0.000000,-117.100460
2,3,18,0.000000,-119.563491
2,3,20,0.000000,-142.516332
2,3,22,0.000000,-128.498824
2,3,24,0.000000,-122.339972
2,3,26,0.000000,-128.650846
2,3,28,0.000000,-118.002987
2,3,30,0.000000,-116.542146
2,3,32,0.000000,-124.281600
2,3,34,0.000000,-130.206855
2,3,36,0.000000,-126.666934
2,3,38,0.000000,-118.397320
2,3,40,0.000000,-132.949346
2,3,42,0.000000,-120.300349
2,3,44,0.000000,-126.981138
2,3,46,0.000000,-123.183215
2,3,48,0.000000,-120.491229
2,3,50,0.000000,-113.568146
2,3,52,0.000000,-119.120712
2,3,54,0.000000,-122.205139
2,3,56,0.000000,-121.586414
2,3,58,0.000000,-115.353613
2,4,0,0.000000,-123.953205
2,4,2,0.000000,-120.342619
2,4,4,0.000000,-118.532567
2,4,6,0.000000,-121.458185
2,4,8,0.000000,-117.856695
2,4,10,0.000000,-122.873800
2,4,12,0.000000,-122.351667
2,4,14,0.000000,-117.842209
2,4,16,0.000000,-122.220493
2,4,18,0.000000,-133.096019
2,4,20,0.000000,-130.519144
2,4,22,0.000000,-127.415740
2,4,24,0.000000,-118.498500
2,4,26,0.000000,-124.405460
2,4,28,0.000000,-121.856332
2,4,30,0.000000,-122.856074
2,4,32,0.000000,-124.180102
2,4,34,0.000000,-120.609638
2,4,36,0.000000,-123.634277
2,4,38,0.000000,-121.110148
2,4,40,0.000000,-116.087626
2,4,42,0.000000,-116.119342
2,4,44,0.000000,-126.924550
2,4,46,0.000000,-125.359630
2,4,48,0.000000,-120.916059
2,4,50,0.000000,-122.107554
2,4,52,0.000000,-115.558229
2,4,54,0.000000,-113.634676
2,4,56,0.000000,-119.552888
2,4,58,0.000000,-126.029706
2,5,0,0.000000,-116.683296
2,5,2,0.000000,-114.929492
2,5,4,0.000000,-130.135423
2,5,6,0.000000,-120.992098
2,5,8,0.000000,-115.874509
2,5,10,0.000000,-126.154610
2,5,12,0.000000,-128.822086
2,5,14,0.000000,-117.762874
2,5,16,0.000000,-120.934433
2,5,18,0.000000,-133.825829
2,5,20,0.000000,-116.690836
2,5,22,0.000000,-120.916667
2,5,24,0.000000,-123.527389
2,5,26,0.000000,-135.052177
2,5,28,0.000000,-119.843612
2,5,30,0.000000,-129.797688
2,5,32,0.000000,-136.744059
2,5,34,0.000000,-122.189267
2,5,36,0.000000,-125.464584
2,5,38,0.000000,-119.396978
2,5,40,0.000000,-116.472928
2,5,42,0.000000,-124.496668
2,5,44,0.000000,-127.305520
2,5,46,0.000000,-123.850015
2,5,48,0.000000,-120.494100
2,5,50,0.000000,-126.509162
2,5,52,0.000000,-117.541721
2,5,54,0.000000,-115.235864
2,5,56,0.000000,-119.641109
2,5,58,0.000000,-115.334456
2,6,0,0.000000,-125.970196
2,6,2,0.000000,-122.810053
2,6,4,0.000000,-120.692066
2,6,6,0.000000,-129.433732
2,6,8,0.000000,-117.983919
2,6,10,0.000000,-119.364168
2,6,12,0.000000,-125.291491
2,6,14,0.000000,-124.934543
2,6,16,0.000000,-127.341395
2,6,18,0.000000,-118.989456
2,6,20,0.000000,-117.101415
2,6,22,0.000000,-123.588719
2,6,24,0.000000,-126.025498
2,6,26,0.000000,-111.315012
2,6,28,0.000000,-130.287597
2,6,30,0.000000,-120.685362
2,6,32,0.000000,-116.547183
2,6,34,0.000000,-120.845494
2,6,36,0.000000,-119.490515
2,6,38,0.000000,-126.168730
2,6,40,0.000000,-115.342665
2,6,42,0.000000,-121.391872
2,6,44,0.000000,-121.983003
2,6,46,0.000000,-121.226813
2,6,48,0.000000,-118.852865
2,6,50,0.000000,-128.850581
2,6,52,0.000000,-122.332418
2,6,54,0.000000,-125.863768
2,6,56,0.000000,-121.680384
2,6,58,0.000000,-121.406632
2,7,0,0.000000,-121.350264
2,7,2,0.000000,-122.850648
2,7,4,0.000000,-134.333134
2,7,6,0.000000,-124.019562
2,7,8,0.000000,-118.415973
2,7,10,0.000000,-126.492314
2,7,12,0.000000,-121.056094
2,7,14,0.000000,-115.941355
2,7,16,0.000000,-116.226696
2,7,18,0.000000,-127.890844
2,7,20,0.000000,-123.432811
2,7,22,0.000000,-118.143222
2,7,24,0.000000,-130.229346
2,7,26,0.000000,-133.996754
2,7,28,0.000000,-120.948791
2,7,30,0.000000,-126.565980
2,7,32,0.000000,-120.349071
2,7,34,0.000000,-119.201594
2,7,36,0.000000,-117.754692
2,7,38,0.000000,-121.767508
2,7,40,0.000000,-120.360163
2,7,42,0.000000,-118.278028
2,7,44,0.000000,-123.045904
2,7,46,0.000000,-123.447940
2,7,48,0.000000,-120.388588
2,7,50,0.000000,-135.113128
2,7,52,0.000000,-123.519017
2,7,54,0.000000,-122.061184
2,7,56,0.000000,-119.401373
2,7,58,0.000000,-120.367721
2,8,0,0.000000,-127.452521
2,8,2,0.000000,-121.895483
2,8,4,0.000000,-139.768507
2,8,6,0.000000,-124.818618
2,8,8,0.000000,-115.631706
2,8,10,0.000000,-127.966333
2,8,12,0.000000,-117.248789
2,8,14,0.000000,-124.522957
2,8,16,0.000000,-132.333933
2,8,18,0.000000,-113.531109
2,8,20,0.000000,-121.241171
2,8,22,0.000000,-121.263436
2,8,24,0.000000,-119.598565
2,8,26,0.000000,-121.265414
2,8,28,0.000000,-123.002346
2,8,30,0.000000,-124.152758
2,8,32,0.000000,-121.240307
2,8,34,0.000000,-125.904079
2,8,36,0.000000,-124.237302
2,8,38,0.000000,-121.059575
2,8,40,0.000000,-124.910506
2,8,42,0.000000,-119.910978
2,8,44,0.000000,-116.266266
2,8,46,0.000000,-114.173374
2,8,48,0.000000,-124.061123
2,8,50,0.000000,-120.660473
2,8,52,0.000000,-123.954542
2,8,54,0.000000,-117.659533
2,8,56,0.000000,-122.904310
2,8,58,0.000000,-127.031947
2,9,0,0.000000,-116.919075
2,9,2,0.000000,-120.932859
2,9,4,0.000000,-127.564122
2,9,6,0.000000,-116.154763
2,9,8,0.000000,-128.688270
2,9,10,0.000000,-133.883131
2,9,12,0.000000,-131.802087
2,9,14,0.000000,-121.756257
2,9,16,0.000000,-122.816563
2,9,18,0.000000,-133.766978
2,9,20,0.000000,-123.163692
2,9,22,0.000000,-128.290857
2,9,24,0.000000,-121.208108
2,9,26,0.000000,-128.003497
2,9,28,0.000000,-122.452092
2,9,30,0.000000,-112.020492
2,9,32,0.000000,-127.430810
2,9,34,0.000000,-121.519378
2,9,36,0.000000,-130.177868
2,9,38,0.000000,-125.512472
2,9,40,0.000000,-126.046186
2,9,42,0.000000,-120.077518
2,9,44,0.000000,-123.657357
2,9,46,0.000000,-123.477732
2,9,48,0.000000,-123.963073
2,9,50,0.000000,-115.508506
2,9,52,0.000000,-120.547809
2,9,54,0.000000,-124.435242
2,9,56,0.000000,-117.715664
2,9,58,0.000000,-118.553534
2,10,0,0.000000,-118.840399
2,10,2,0.000000,-124.087135
2,10,4,0.000000,-121.508088
2,10,6,0.000000,-120.570034
2,10,8,0.000000,-137.653646
2,10,10,0.000000,-132.749638
2,10,12,0.000000,-130.376057
2,10,14,0.000000,-133.184434
2,10,16,0.000000,-122.407181
2,10,18,0.000000,-126.551637
2,10,20,0.000000,-121.498249
2,10,22,0.000000,-139.105439
2,10,24,0.000000,-120.948306
2,10,26,0.000000,-134.044242
2,10,28,0.000000,-121.922443
2,10,30,0.000000,-122.128494
2,10,32,0.000000,-124.868055
2,10,34,0.000000,-122.335406
2,10,36,0.000000,-137.991238
2,10,38,0.000000,-124.048113
2,10,40,0.000000,-132.327998
2,10,42,0.000000,-123.978550
2,10,44,0.000000,-121.768924
2,10,46,0.000000,-128.266642
2,10,48,0.000000,-120.590950
2,10,50,0.000000,-134.354847
2,10,52,0.000000,-126.547556
2,10,54,0.000000,-118.689491
2,10,56,0.000000,-118.331526
2,10,58,0.000000,-130.149560
2,11,0,0.000000,-122.809032
2,11,2,0.000000,-118.912396
2,11,4,0.000000,-125.513579
2,11,6,0.000000,-117.614822
2,11,8,0.000000,-118.491662
2,11,10,0.000000,-131.060796
2,11,12,0.000000,-127.208080
2,11,14,0.000000,-125.731160
2,11,16,0.000000,-134.158763
2,11,18,0.000000,-124.190547
2,11,20,0.000000,-119.738500
2,11,22,0.000000,-117.441553
2,11,24,0.000000,-118.449000
2,11,26,0.000000,-118.244520
2,11,28,0.000000,-115.596015
2,11,30,0.000000,-119.513205
2,11,32,0.000000,-117.024345
2,11,34,0.000000,-123.776979
2,11,36,0.000000,-120.218844
2,11,38,0.000000,-128.951994
2,11,40,0.000000,-118.310830
2,11,42,0.000000,-114.416987
2,11,44,0.000000,-116.408291
2,11,46,0.000000,-121.802870
2,11,48,0.000000,-118.621770
2,11,50,0.000000,-115.599036
2,11,52,0.000000,-127.490457
2,11,54,0.000000,-122.782492
2,11,56,0.000000,-117.575327
2,11,58,0.000000,-127.398711
2,12,0,0.000000,-131.758032
2,12,2,0.000000,-121.798348
2,12,4,0.000000,-115.339362
2,12,6,0.000000,-126.951539
2,12,8,0.000000,-115.348731
2,12,10,0.000000,-124.676713
2,12,12,0.000000,-123.782741
2,12,14,0.000000,-119.512131
2,12,16,0.000000,-119.782576
2,12,18,0.000000,-120.307746
2,12,20,0.000000,-122.293666
2,12,22,0.000000,-131.508736
2,12,24,0.000000,-120.054577
2,12,26,0.000000,-116.724479
2,12,28,0.000000,-126.049839
2,12,30,0.000000,-140.773767
2,12,32,0.000000,-121.432103
2,12,34,0.000000,-132.888950
2,12,36,0.000000,-127.820211
2,12,38,0.000000,-119.812365
2,12,40,0.000000,-131.255130
2,12,42,0.000000,-121.215108
2,12,44,0.000000,-123.790423
2,12,46,0.000000,-121.168210
2,12,48,0.000000,-118.773899
2,12,50,0.000000,-116.441702
2,12,52,0.000000,-122.490827
2,12,54,0.000000,-115.832949
2,12,56,0.000000,-134.494858
2,12,58,0.000000,-126.646811
2,13,0,0.000000,-117.673043
2,13,2,0.000000,-123.931828
2,13,4,0.000000,-121.697108
2,13,6,0.000000,-124.461695
2,13,8,0.000000,-124.653798
2,13,10,0.000000,-133.808488
2,13,12,0.000000,-120.689760
2,13,14,0.000000,-133.733767
2,13,16,0.000000,-117.011792
2,13,18,0.000000,-120.007020
2,13,20,0.000000,-121.010624
2,13,22,0.000000,-123.605727
2,13,24,0.000000,-123.022610
2,13,26,0.000000,-123.209737
2,13,28,0.000000,-118.172554
2,13,30,0.000000,-128.030037
2,13,32,0.000000,-121.695621
2,13,34,0.000000,-124.512161
2,13,36,0.000000,-120.996901
2,13,38,0.000000,-116.782557
2,13,40,0.000000,-120.126225
2,13,42,0.000000,-120.740894
2,13,44,0.000000,-130.619445
2,13,46,0.000000,-122.279658
2,13,48,0.000000,-135.872870
2,13,50,0.000000,-123.743146
2,13,52,0.000000,-117.180082
2,13,54,0.000000,-167.085653
2,13,56,0.000000,-119.415642
2,13,58,0.000000,-121.739153
2,14,0,0.000000,-115.503285
2,14,2,0.000000,-118.477216
2,14,4,0.000000,-123.172900
2,14,6,0.000000,-118.720536
2,14,8,0.000000,-124.252883
2,14,10,0.000000,-128.875861
2,14,12,0.000000,-125.891404
2,14,14,0.000000,-127.758990
2,14,16,0.000000,-119.665028
2,14,18,0.000000,-116.220819
2,14,20,0.000000,-120.748163
2,14,22,0.000000,-124.061691
2,14,24,0.000000,-119.549083
2,14,26,0.000000,-123.773444
2,14,28,0.000000,-123.170024
2,14,30,0.000000,-121.154429
2,14,32,0.000000,-117.958041
2,14,34,0.000000,-119.937528
2,14,36,0.000000,-122.511216
2,14,38,0.000000,-123.973206
2,14,40,0.000000,-123.232237
2,14,42,0.000000,-124.883182
2,14,44,0.000000,-123.550078
2,14,46,0.000000,-116.706506
2,14,48,0.000000,-121.236681
2,14,50,0.000000,-127.456773
2,14,52,0.000000,-128.904523
2,14,54,0.000000,-122.928017
2,14,56,0.000000,-118.835396
2,14,58,0.000000,-120.349376
2,15,0,0.000000,-132.751957
2,15,2,0.000000,-121.577521
2,15,4,0.000000,-140.279820
2,15,6,0.000000,-120.525964
2,15,8,0.000000,-120.302149
2,15,10,0.000000,-115.198154
2,15,12,0.000000,-128.584870
2,15,14,0.000000,-129.826739
2,15,16,0.000000,-120.311993
2,15,18,0.000000,-121.833478
2,15,20,0.000000,-128.711757
2,15,22,0.000000,-130.742624
2,15,24,0.000000,-120.563838
2,15,26,0.000000,-116.361840
2,15,28,0.000000,-119.562485
2,15,30,0.000000,-120.296550
2,15,32,0.000000,-131.156899
2,15,34,0.000000,-124.268893
2,15,36,0.000000,-119.159246
2,15,38,0.000000,-119.910779
2,15,40,0.000000,-130.302050
2,15,42,0.000000,-120.749207
2,15,44,0.000000,-112.245641
2,15,46,0.000000,-121.737604
2,15,48,0.000000,-117.965321
2,15,50,0.000000,-120.627630
2,15,52,0.000000,-119.506983
2,15,54,0.000000,-127.558562
2,15,56,0.000000,-121.562942
2,15,58,0.000000,-124.215738
2,16,0,0.000000,-128.151761
2,16,2,0.000000,-118.896484
2,16,4,0.000000,-115.778006
2,16,6,0.000000,-118.241906
2,16,8,0.000000,-121.481219
2,16,10,0.000000,-125.448429
2,16,12,0.000000,-118.802635
2,16,14,0.000000,-128.524073
2,16,16,0.000000,-114.041148
2,16,18,0.000000,-120.969328
2,16,20,0.000000,-128.589688
2,16,22,0.000000,-122.876929
2,16,24,0.000000,-122.922362
2,16,26,0.000000,-115.536604
2,16,28,0.000000,-121.255954
2,16,30,0.000000,-119.656004
2,16,32,0.000000,-129.286275
2,16,34,0.000000,-127.750643
2,16,36,0.000000,-127.378086
2,16,38,0.000000,-117.695477
2,16,40,0.000000,-114.509718
2,16,42,0.000000,-126.958877
2,16,44,0.000000,-130.279146
2,16,46,0.000000,-116.142179
2,16,48,0.000000,-116.152804
2,16,50,0.000000,-121.185079
2,16,52,0.000000,-136.322091
2,16,54,0.000000,-121.545967
2,16,56,0.000000,-130.883777
2,16,58,0.000000,-118.323314
2,17,0,0.000000,-129.707800
2,17,2,0.000000,-128.574626
2,17,4,0.000000,-124.494715
2,17,6,0.000000,-122.017159
2,17,8,0.000000,-120.328218
2,17,10,0.000000,-130.183174
2,17,12,0.000000,-123.628463
2,17,14,0.000000,-118.463729
2,17,16,0.000000,-120.412777
2,17,18,0.000000,-130.515674
2,17,20,0.000000,-136.218208
2,17,22,0.000000,-124.807639
2,17,24,0.000000,-131.617224
2,17,26,0.000000,-124.043838
2,17,28,0.000000,-132.468047
2,17,30,0.000000,-117.035121
2,17,32,0.000000,-130.400672
2,17,34,0.000000,-128.501598
2,17,36,0.000000,-116.386808
2,17,38,0.000000,-123.704418
2,17,40,0.000000,-117.058315
2,17,42,0.000000,-118.096808
2,17,44,0.000000,-117.670246
2,17,46,0.000000,-123.365963
2,17,48,0.000000,-122.656591
2,17,50,0.000000,-133.417265
2,17,52,0.000000,-126.334250
2,17,54,0.000000,-121.512979
2,17,56,0.000000,-124.645155
2,17,58,0.000000,-122.711682
2,18,0,0.000000,-132.274603
2,18,2,0.000000,-120.461886
2,18,4,0.000000,-126.165150
2,18,6,0.000000,-120.475727
2,18,8,0.000000,-134.590687
2,18,10,0.000000,-129.568338
2,18,12,0.000000,-116.972215
2,18,14,0.000000,-131.023028
2,18,16,0.000000,-147.694895
2,18,18,0.000000,-121.316590
2,18,20,0.000000,-122.504296
2,18,22,0.000000,-119.223171
2,18,24,0.000000,-131.665734
2,18,26,0.000000,-124.726303
2,18,28,0.000000,-124.271205
2,18,30,0.000000,-123.208816
2,18,32,0.000000,-126.938526
2,18,34,0.000000,-114.095439
2,18,36,0.000000,-118.746526
2,18,38,0.000000,-125.944153
2,18,40,0.000000,-121.594002
2,18,42,0.000000,-123.905227
2,18,44,0.000000,-125.501072
2,18,46,0.000000,-124.852820
2,18,48,0.000000,-120.491715
2,18,50,0.000000,-126.629162
2,18,52,0.000000,-116.945635
2,18,54,0.000000,-123.352369
2,18,56,0.000000,-126.167858
2,18,58,0.000000,-123.322910
2,19,0,0.000000,-121.918929
2,19,2,0.000000,-118.878674
2,19,4,0.000000,-116.718335
2,19,6,0.000000,-125.350461
2,19,8,0.000000,-120.717050
2,19,10,0.000000,-112.332730
2,19,12,0.000000,-126.396766
2,19,14,0.000000,-118.630391
2,19,16,0.000000,-123.097475
2,19,18,0.000000,-116.038638
2,19,20,0.000000,-115.023331
2,19,22,0.000000,-120.106350
2,19,24,0.000000,-130.163193
2,19,26,0.000000,-122.700992
2,19,28,0.000000,-130.894238
2,19,30,0.000000,-121.446826
2,19,32,0.000000,-126.695128
2,19,34,0.000000,-120.000808
2,19,36,0.000000,-118.260760
2,19,38,0.000000,-117.662645
2,19,40,0.000000,-130.271322
2,19,42,0.000000,-120.939340
2,19,44,0.000000,-116.753821
2,19,46,0.000000,-118.214128
2,19,48,0.000000,-129.668781
2,19,50,0.000000,-135.527274
2,19,52,0.000000,-124.919395
2,19,54,0.000000,-132.537682
2,19,56,0.000000,-118.069253
2,19,58,0.000000,-128.869593
2,20,0,0.000000,-123.678853
2,20,2,0.000000,-121.241425
2,20,4,0.000000,-119.580522
2,20,6,0.000000,-127.699968
2,20,8,0.000000,-128.871114
2,20,10,0.000000,-121.496375
2,20,12,0.000000,-132.003045
2,20,14,0.000000,-118.350268
2,20,16,0.000000,-123.891012
2,20,18,0.000000,-122.395035
2,20,20,0.000000,-113.999934
2,20,22,0.000000,-120.066167
2,20,24,0.000000,-124.083389
2,20,26,0.000000,-127.893671
2,20,28,0.000000,-137.580765
2,20,30,0.000000,-135.917493
2,20,32,0.000000,-119.811318
2,20,34,0.000000,-128.958835
2,20,36,0.000000,-121.091114
2,20,38,0.000000,-118.653005
2,20,40,0.000000,-120.048478
2,20,42,0.000000,-127.798739
2,20,44,0.000000,-131.852307
2,20,46,0.000000,-115.025917
2,20,48,0.000000,-116.891324
2,20,50,0.000000,-124.038283
2,20,52,0.000000,-117.850466
2,20,54,0.000000,-111.160957
2,20,56,0.000000,-124.182314
2,20,58,0.000000,-123.724601
2,21,0,0.000000,-122.547340
2,21,2,0.000000,-122.271783
2,21,4,0.000000,-120.221079
2,21,6,0.000000,-115.375803
2,21,8,0.000000,-126.615106
2,21,10,0.000000,-121.770570
2,21,12,0.000000,-118.478311
2,21,14,0.000000,-117.867665
2,21,16,0.000000,-136.314664
2,21,18,0.000000,-129.582818
2,21,20,0.000000,-120.301534
2,21,22,0.000000,-118.268596
2,21,24,0.000000,-121.022304
2,21,26,0.000000,-117.087056
2,21,28,0.000000,-128.046520
2,21,30,0.000000,-119.563858
2,21,32,0.000000,-124.378951
2,21,34,0.000000,-122.028685
2,21,36,0.000000,-139.423977
2,21,38,0.000000,-120.363136
2,21,40,0.000000,-119.783790
2,21,42,0.000000,-119.983145
2,21,44,0.000000,-123.971946
2,21,46,0.000000,-124.594302
2,21,48,0.000000,-132.056269
2,21,50,0.000000,-123.982326
2,21,52,0.000000,-122.264678
2,21,54,0.000000,-127.963094
2,21,56,0.000000,-125.262579
2,21,58,0.000000,-119.561987
2,22,0,0.000000,-133.111754
2,22,2,0.000000,-115.219817
2,22,4,0.000000,-117.256696
2,22,6,0.000000,-133.750810
2,22,8,0.000000,-117.473400
2,22,10,0.000000,-123.321305
2,22,12,0.000000,-126.669164
2,22,14,0.000000,-124.372417
2,22,16,0.000000,-114.103864
2,22,18,0.000000,-134.745867
2,22,20,0.000000,-113.947525
2,22,22,0.000000,-132.117961
2,22,24,0.000000,-141.326702
2,22,26,0.000000,-129.208278
2,22,28,0.000000,-122.885699
2,22,30,0.000000,-118.730130
2,22,32,0.000000,-117.250381
2,22,34,0.000000,-122.323243
2,22,36,0.000000,-125.962003
2,22,38,0.000000,-129.832109
2,22,40,0.000000,-121.412173
2,22,42,0.000000,-130.162690
2,22,44,0.000000,-125.718395
2,22,46,0.000000,-125.492486
2,22,48,0.000000,-123.660208
2,22,50,0.000000,-121.486299
2,22,52,0.000000,-134.927383
2,22,54,0.000000,-126.745016
2,22,56,0.000000,-117.726319
2,22,58,0.000000,-117.812613
2,23,0,0.000000,-123.781882
2,23,2,0.000000,-116.470459
2,23,4,0.000000,-118.875791
2,23,6,0.000000,-131.520112
2,23,8,0.000000,-127.779423
2,23,10,0.000000,-128.433224
2,23,12,0.000000,-125.280969
2,23,14,0.000000,-124.540184
2,23,16,0.000000,-123.231500
2,23,18,0.000000,-123.242901
2,23,20,0.000000,-128.489664
2,23,22,0.000000,-123.016124
2,23,24,0.000000,-123.111874
2,23,26,0.000000,-118.659925
2,23,28,0.000000,-117.649792
2,23,30,0.000000,-120.928219
2,23,32,0.000000,-115.981590
2,23,34,0.000000,-125.818228
2,23,36,0.000000,-117.079732
2,23,38,0.000000,-127.606716
2,23,40,0.000000,-117.969136
2,23,42,0.000000,-124.907554
2,23,44,0.000000,-119.462340
2,23,46,0.000000,-119.916189
2,23,48,0.000000,-120.008016
2,23,50,0.000000,-122.482326
2,23,52,0.000000,-115.003871
2,23,54,0.000000,-130.774745
2,23,56,0.000000,-137.492006
2,23,58,0.000000,-124.296510
2,24,0,0.000000,-120.436015
2,24,2,0.000000,-124.405244
2,24,4,0.000000,-130.737740
2,24,6,0.000000,-114.133891
2,24,8,0.000000,-120.647101
2,24,10,0.000000,-120.976388
2,24,12,0.000000,-116.781649
2,24,14,0.000000,-120.947070
2,24,16,0.000000,-129.214940
2,24,18,0.000000,-122.386825
2,24,20,0.000000,-119.449643
2,24,22,0.000000,-128.107980
2,24,24,0.000000,-123.419055
2,24,26,0.000000,-118.912972
2,24,28,0.000000,-123.953671
2,24,30,0.000000,-123.117971
2,24,32,0.000000,-138.232184
2,24,34,0.000000,-113.639522
2,24,36,0.000000,-120.067288
2,24,38,0.000000,-120.800204
2,24,40,0.000000,-125.385193
2,24,42,0.000000,-125.699444
2,24,44,0.000000,-126.579653
2,24,46,0.000000,-121.469677
2,24,48,0.000000,-126.401702
2,24,50,0.000000,-116.104290
2,24,52,0.000000,-112.703732
2,24,54,0.000000,-125.845156
2,24,56,0.000000,-118.817331
2,24,58,0.000000,-115.538569
2,25,0,0.000000,-120.309211
2,25,2,0.000000,-113.564733
2,25,4,0.000000,-119.193375
2,25,6,0.000000,-119.220633
2,25,8,0.000000,-125.094169
2,25,10,0.000000,-120.568866
2,25,12,0.000000,-122.325380
2,25,14,0.000000,-118.205456
2,25,16,0.000000,-126.829782
2,25,18,0.000000,-112.762140
2,25,20,0.000000,-146.813502
2,25,22,0.000000,-119.861053
2,25,24,0.000000,-116.408558
2,25,26,0.000000,-125.554395
2,25,28,0.000000,-135.407378
2,25,30,0.000000,-130.266440
2,25,32,0.000000,-133.038626
2,25,34,0.000000,-132.660702
2,25,36,0.000000,-124.471773
2,25,38,0.000000,-112.134636
2,25,40,0.000000,-118.857200
2,25,42,0.000000,-131.253556
2,25,44,0.000000,-125.039101
2,25,46,0.000000,-114.683841
2,25,48,0.000000,-116.526201
2,25,50,0.000000,-123.258981
2,25,52,0.000000,-120.628550
2,25,54,0.000000,-127.453083
2,25,56,0.000000,-119.284608
2,25,58,0.000000,-115.693499
2,26,0,0.000000,-122.794542
2,26,2,0.000000,-120.473331
2,26,4,0.000000,-128.486932
2,26,6,0.000000,-117.858009
2,26,8,0.000000,-121.788612
2,26,10,0.000000,-118.195327
2,26,12,0.000000,-115.793312
2,26,14,0.000000,-117.590944
2,26,16,0.000000,-122.088495
2,26,18,0.000000,-118.940371
2,26,20,0.000000,-117.393388
2,26,22,0.000000,-123.206315
2,26,24,0.000000,-123.818095
2,26,26,0.000000,-126.041886
2,26,28,0.000000,-114.278020
2,26,30,0.000000,-120.859081
2,26,32,0.000000,-123.345491
2,26,34,0.000000,-116.436209
2,26,36,0.000000,-113.628538
2,26,38,0.000000,-119.338688
2,26,40,0.000000,-123.518590
2,26,42,0.000000,-120.086577
2,26,44,0.000000,-125.900276
2,26,46,0.000000,-120.623144
2,26,48,0.000000,-126.881505
2,26,50,0.000000,-115.288292
2,26,52,0.000000,-124.240826
2,26,54,0.000000,-122.249929
2,26,56,0.000000,-122.560022
2,26,58,0.000000,-122.887330
2,27,0,0.000000,-126.871856
2,27,2,0.000000,-119.805734
2,27,4,0.000000,-116.182161
2,27,6,0.000000,-119.695264
2,27,8,0.000000,-120.903714
2,27,10,0.000000,-116.473465
2,27,12,0.000000,-123.743839
2,27,14,0.000000,-128.415575
2,27,16,0.000000,-121.578043
2,27,18,0.000000,-118.795068
2,27,20,0.000000,-128.105717
2,27,22,0.000000,-132.301262
