hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.965826
2,0,2,0.000000,-121.066549
2,0,4,0.000000,-131.913901
2,0,6,0.000000,-123.740035
2,0,8,0.000000,-120.518898
2,0,10,0.000000,-123.507307
2,0,12,0.000000,-124.101107
2,0,14,0.000000,-132.226138
2,0,16,0.000000,-134.115230
2,0,18,0.000000,-115.208945
2,0,20,0.000000,-126.872648
2,0,22,0.000000,-121.672329
2,0,24,0.000000,-132.833407
2,0,26,0.000000,-131.368763
2,0,28,0.000000,-127.946100
2,0,30,0.000000,-122.388111
2,0,32,0.000000,-126.528854
2,0,34,0.000000,-125.559720
2,0,36,0.000000,-121.463408
2,0,38,0.000000,-126.982208
2,0,40,0.000000,-121.580930
2,0,42,0.000000,-126.037248
2,0,44,0.000000,-130.209317
2,0,46,0.000000,-133.139988
2,0,48,0.000000,-123.237568
2,0,50,0.000000,-125.588837
2,0,52,0.000000,-121.598103
2,0,54,0.000000,-119.811821
2,0,56,0.000000,-130.018092
2,0,58,0.000000,-121.196077
2,1,0,0.000000,-129.862006
2,1,2,0.000000,-123.325327
2,1,4,0.000000,-130.507082
2,1,6,0.000000,-119.997970
2,1,8,0.000000,-130.237158
2,1,10,0.000000,-117.517615
2,1,12,0.000000,-126.273069
2,1,14,0.000000,-132.748532
2,1,16,0.000000,-127.006855
2,1,18,0.000000,-131.647563
2,1,20,0.000000,-123.228689
2,1,22,0.000000,-126.395146
2,1,24,0.000000,-119.290192
2,1,26,0.000000,-124.220200
2,1,28,0.000000,-126.387883
2,1,30,0.000000,-127.215408
2,1,32,0.000000,-123.740094
2,1,34,0.000000,-136.236249
2,1,36,0.000000,-122.425513
2,1,38,0.000000,-127.941392
2,1,40,0.000000,-130.146875
2,1,42,0.000000,-132.635495
2,1,44,0.000000,-121.431511
2,1,46,0.000000,-128.423190
2,1,48,0.000000,-120.155519
2,1,50,0.000000,-119.282620
2,1,52,0.000000,-120.888669
2,1,54,0.000000,-120.564051
2,1,56,0.000000,-127.134017
2,1,58,0.000000,-136.548143
2,2,0,0.000000,-130.411427
2,2,2,0.000000,-132.679659
2,2,4,0.000000,-123.314922
2,2,6,0.000000,-128.685747
2,2,8,0.000000,-125.886270
2,2,10,0.000000,-125.973442
2,2,12,0.000000,-124.292456
2,2,14,0.000000,-125.654836
2,2,16,0.000000,-125.536504
2,2,18,0.000000,-119.565688
2,2,20,0.000000,-130.749284
2,2,22,0.000000,-125.957168
2,2,24,0.000000,-125.394538
2,2,26,0.000000,-119.159470
2,2,28,0.000000,-118.842198
2,2,30,0.000000,-130.472959
2,2,32,0.000000,-119.372454
2,2,34,0.000000,-127.626770
2,2,36,0.000000,-125.287477
2,2,38,0.000000,-125.011161
2,2,40,0.000000,-123.441024
2,2,42,0.000000,-123.262837
2,2,44,0.000000,-127.321977
2,2,46,0.000000,-130.082731
2,2,48,0.000000,-121.454162
2,2,50,0.000000,-132.105989
2,2,52,0.000000,-132.267516
2,2,54,0.000000,-122.087394
2,2,56,0.000000,-133.896754
2,2,58,0.000000,-124.761165
2,3,0,0.000000,-124.050929
2,3,2,0.000000,-120.007822
2,3,4,0.000000,-121.137275
2,3,6,0.000000,-126.175397
2,3,8,0.000000,-121.565040
2,3,10,0.000000,-126.905228
2,3,12,0.000000,-125.397695
2,3,14,0.000000,-126.766831
2,3,16,0.000000,-125.208441
2,3,18,0.000000,-136.881309
2,3,20,0.000000,-126.420846
2,3,22,0.000000,-122.358611
2,3,24,0.000000,-130.712422
2,3,26,0.000000,-118.826720
2,3,28,0.000000,-132.357606
2,3,30,0.000000,-129.079095
2,3,32,0.000000,-122.573212
2,3,34,0.000000,-122.709182
2,3,36,0.000000,-127.053602
2,3,38,0.000000,-134.849291
2,3,40,0.000000,-125.653021
2,3,42,0.000000,-123.277656
2,3,44,0.000000,-130.797252
2,3,46,0.000000,-124.442471
2,3,48,0.000000,-147.079484
2,3,50,0.000000,-135.642084
2,3,52,0.000000,-120.699625
2,3,54,0.000000,-128.115040
2,3,56,0.000000,-119.695683
2,3,58,0.000000,-126.483964
2,4,0,0.000000,-121.505183
2,4,2,0.000000,-132.019813
2,4,4,0.000000,-130.125342
2,4,6,0.000000,-122.613703
2,4,8,0.000000,-121.814170
2,4,10,0.000000,-133.202933
2,4,12,0.000000,-126.801716
2,4,14,0.000000,-125.259703
2,4,16,0.000000,-125.446224
2,4,18,0.000000,-120.142645
2,4,20,0.000000,-125.898194
2,4,22,0.000000,-124.637139
2,4,24,0.000000,-124.150774
2,4,26,0.000000,-122.823695
2,4,28,0.000000,-121.655171
2,4,30,0.000000,-126.230446
2,4,32,0.000000,-127.304335
2,4,34,0.000000,-122.390917
2,4,36,0.000000,-122.649582
2,4,38,0.000000,-119.910308
2,4,40,0.000000,-120.855537
2,4,42,0.000000,-128.351955
2,4,44,0.000000,-138.226743
2,4,46,0.000000,-122.815879
2,4,48,0.000000,-121.920395
2,4,50,0.000000,-128.753985
2,4,52,0.000000,-127.094090
2,4,54,0.000000,-129.726751
2,4,56,0.000000,-136.780808
2,4,58,0.000000,-136.031071
2,5,0,0.000000,-124.661618
2,5,2,0.000000,-118.951247
2,5,4,0.000000,-121.628170
2,5,6,0.000000,-125.814871
2,5,8,0.000000,-122.799071
2,5,10,0.000000,-129.022062
2,5,12,0.000000,-131.057239
2,5,14,0.000000,-128.434565
2,5,16,0.000000,-121.584536
2,5,18,0.000000,-125.234777
2,5,20,0.000000,-128.106471
2,5,22,0.000000,-125.448182
2,5,24,0.000000,-121.810097
2,5,26,0.000000,-129.287157
2,5,28,0.000000,-124.734248
2,5,30,0.000000,-124.206490
2,5,32,0.000000,-133.399470
2,5,34,0.000000,-124.714330
2,5,36,0.000000,-132.791534
2,5,38,0.000000,-121.181444
2,5,40,0.000000,-123.719951
2,5,42,0.000000,-121.862067
2,5,44,0.000000,-125.264897
2,5,46,0.000000,-122.290614
2,5,48,0.000000,-132.922064
2,5,50,0.000000,-129.327875
2,5,52,0.000000,-121.356909
2,5,54,0.000000,-117.023617
2,5,56,0.000000,-122.868359
2,5,58,0.000000,-121.630592
2,6,0,0.000000,-121.682643
2,6,2,0.000000,-122.164835
2,6,4,0.000000,-122.247364
2,6,6,0.000000,-121.545322
2,6,8,0.000000,-124.346194
2,6,10,0.000000,-123.544352
2,6,12,0.000000,-125.477345
2,6,14,0.000000,-122.726171
2,6,16,0.000000,-135.378298
2,6,18,0.000000,-123.184011
2,6,20,0.000000,-127.655058
2,6,22,0.000000,-124.983132
2,6,24,0.000000,-134.542720
2,6,26,0.000000,-131.554772
2,6,28,0.000000,-132.092289
2,6,30,0.000000,-128.433794
2,6,32,0.000000,-127.254941
2,6,34,0.000000,-128.187939
2,6,36,0.000000,-117.487188
2,6,38,0.000000,-122.893170
2,6,40,0.000000,-122.943904
2,6,42,0.000000,-122.888224
2,6,44,0.000000,-121.666378
2,6,46,0.000000,-130.825505
2,6,48,0.000000,-133.017870
2,6,50,0.000000,-119.801663
2,6,52,0.000000,-123.164708
2,6,54,0.000000,-126.130908
2,6,56,0.000000,-134.772628
2,6,58,0.000000,-121.356526
2,7,0,0.000000,-125.133150
2,7,2,0.000000,-121.350979
2,7,4,0.000000,-122.443490
2,7,6,0.000000,-122.230020
2,7,8,0.000000,-119.442684
2,7,10,0.000000,-128.139008
2,7,12,0.000000,-122.567148
2,7,14,0.000000,-129.860719
2,7,16,0.000000,-130.223704
2,7,18,0.000000,-128.685588
2,7,20,0.000000,-125.500199
2,7,22,0.000000,-127.974524
2,7,24,0.000000,-121.197715
2,7,26,0.000000,-125.433708
2,7,28,0.000000,-126.122833
2,7,30,0.000000,-131.577728
2,7,32,0.000000,-123.050383
2,7,34,0.000000,-131.112810
2,7,36,0.000000,-129.675031
2,7,38,0.000000,-122.959678
2,7,40,0.000000,-124.210584
2,7,42,0.000000,-131.785164
2,7,44,0.000000,-121.487445
2,7,46,0.000000,-122.807748
2,7,48,0.000000,-121.662432
2,7,50,0.000000,-121.629098
2,7,52,0.000000,-145.746213
2,7,54,0.000000,-124.893013
2,7,56,0.000000,-129.903254
2,7,58,0.000000,-122.452784
2,8,0,0.000000,-126.119061
2,8,2,0.000000,-127.055352
2,8,4,0.000000,-128.188217
2,8,6,0.000000,-118.886497
2,8,8,0.000000,-125.176059
2,8,10,0.000000,-118.539188
2,8,12,0.000000,-124.643617
2,8,14,0.000000,-130.524352
2,8,16,0.000000,-128.254280
2,8,18,0.000000,-132.014783
2,8,20,0.000000,-135.429613
2,8,22,0.000000,-127.441325
2,8,24,0.000000,-127.175781
2,8,26,0.000000,-126.112454
2,8,28,0.000000,-132.046943
2,8,30,0.000000,-124.776086
2,8,32,0.000000,-125.219017
2,8,34,0.000000,-129.541483
2,8,36,0.000000,-121.816379
2,8,38,0.000000,-128.308411
2,8,40,0.000000,-127.748512
2,8,42,0.000000,-125.467894
2,8,44,0.000000,-129.206032
2,8,46,0.000000,-138.796404
2,8,48,0.000000,-119.596497
2,8,50,0.000000,-116.769801
2,8,52,0.000000,-120.791222
2,8,54,0.000000,-121.793215
2,8,56,0.000000,-126.194120
2,8,58,0.000000,-116.203657
2,9,0,0.000000,-116.676896
2,9,2,0.000000,-124.498590
2,9,4,0.000000,-135.546368
2,9,6,0.000000,-127.685898
2,9,8,0.000000,-129.668298
2,9,10,0.000000,-129.064030
2,9,12,0.000000,-120.089468
2,9,14,0.000000,-125.210175
2,9,16,0.000000,-124.771695
2,9,18,0.000000,-122.746083
2,9,20,0.000000,-124.573000
2,9,22,0.000000,-125.381536
2,9,24,0.000000,-124.352500
2,9,26,0.000000,-127.328012
2,9,28,0.000000,-117.994024
2,9,30,0.000000,-124.062401
2,9,32,0.000000,-129.922551
2,9,34,0.000000,-119.348485
2,9,36,0.000000,-124.860184
2,9,38,0.000000,-123.984345
2,9,40,0.000000,-136.469334
2,9,42,0.000000,-129.041715
2,9,44,0.000000,-126.436562
2,9,46,0.000000,-129.561508
2,9,48,0.000000,-123.397591
2,9,50,0.000000,-129.152185
2,9,52,0.000000,-122.216658
2,9,54,0.000000,-126.477818
2,9,56,0.000000,-122.397266
2,9,58,0.000000,-134.462346
2,10,0,0.000000,-124.901637
2,10,2,0.000000,-122.297954
2,10,4,0.000000,-122.209449
2,10,6,0.000000,-121.055551
2,10,8,0.000000,-129.648618
2,10,10,0.000000,-127.254168
2,10,12,0.000000,-132.835399
2,10,14,0.000000,-121.876120
2,10,16,0.000000,-133.404237
2,10,18,0.000000,-129.700492
2,10,20,0.000000,-123.569831
2,10,22,0.000000,-126.032262
2,10,24,0.000000,-119.726069
2,10,26,0.000000,-121.940985
2,10,28,0.000000,-124.299524
2,10,30,0.000000,-120.025067
2,10,32,0.000000,-126.770440
2,10,34,0.000000,-125.230215
2,10,36,0.000000,-131.246760
2,10,38,0.000000,-142.127850
2,10,40,0.000000,-128.272535
2,10,42,0.000000,-123.528256
2,10,44,0.000000,-131.009116
2,10,46,0.000000,-124.895843
2,10,48,0.000000,-126.853591
2,10,50,0.000000,-134.497860
2,10,52,0.000000,-127.775318
2,10,54,0.000000,-125.345187
2,10,56,0.000000,-135.801761
2,10,58,0.000000,-124.511166
2,11,0,0.000000,-120.986189
2,11,2,0.000000,-120.588866
2,11,4,0.000000,-122.987962
2,11,6,0.000000,-119.473696
2,11,8,0.000000,-124.781431
2,11,10,0.000000,-121.830037
2,11,12,0.000000,-125.742440
2,11,14,0.000000,-123.299969
2,11,16,0.000000,-130.145353
2,11,18,0.000000,-118.684826
2,11,20,0.000000,-130.559552
2,11,22,0.000000,-129.254533
2,11,24,0.000000,-119.144594
2,11,26,0.000000,-123.118286
2,11,28,0.000000,-131.384424
2,11,30,0.000000,-122.567062
2,11,32,0.000000,-122.476444
2,11,34,0.000000,-123.597073
2,11,36,0.000000,-118.880231
2,11,38,0.000000,-129.490865
2,11,40,0.000000,-122.851113
2,11,42,0.000000,-119.546839
2,11,44,0.000000,-133.946202
2,11,46,0.000000,-125.647028
2,11,48,0.000000,-127.313322
2,11,50,0.000000,-124.553609
2,11,52,0.000000,-123.899426
2,11,54,0.000000,-125.504884
2,11,56,0.000000,-118.523101
2,11,58,0.000000,-138.624989
2,12,0,0.000000,-119.792290
2,12,2,0.000000,-118.577413
2,12,4,0.000000,-130.105996
2,12,6,0.000000,-122.399309
2,12,8,0.000000,-123.779443
2,12,10,0.000000,-135.342502
2,12,12,0.000000,-119.545652
2,12,14,0.000000,-132.973608
2,12,16,0.000000,-125.417406
2,12,18,0.000000,-124.939470
2,12,20,0.000000,-124.647309
2,12,22,0.000000,-123.668131
2,12,24,0.000000,-124.521158
2,12,26,0.000000,-137.551161
2,12,28,0.000000,-124.199068
2,12,30,0.000000,-124.616907
2,12,32,0.000000,-116.527725
2,12,34,0.000000,-121.887625
2,12,36,0.000000,-123.532554
2,12,38,0.000000,-122.423037
2,12,40,0.000000,-127.170163
2,12,42,0.000000,-130.611188
2,12,44,0.000000,-126.428611
2,12,46,0.000000,-120.101772
2,12,48,0.000000,-124.604246
2,12,50,0.000000,-131.342928
2,12,52,0.000000,-132.374264
2,12,54,0.000000,-126.566348
2,12,56,0.000000,-127.730849
2,12,58,0.000000,-136.217480
2,13,0,0.000000,-123.179841
2,13,2,0.000000,-123.829124
2,13,4,0.000000,-127.767365
2,13,6,0.000000,-119.022134
2,13,8,0.000000,-128.007141
2,13,10,0.000000,-130.149677
2,13,12,0.000000,-128.029114
2,13,14,0.000000,-134.286005
2,13,16,0.000000,-127.738608
2,13,18,0.000000,-120.003624
2,13,20,0.000000,-122.110501
2,13,22,0.000000,-121.346541
2,13,24,0.000000,-118.312063
2,13,26,0.000000,-124.347407
2,13,28,0.000000,-118.933300
2,13,30,0.000000,-127.641873
2,13,32,0.000000,-120.430925
2,13,34,0.000000,-121.977875
2,13,36,0.000000,-117.895525
2,13,38,0.000000,-118.247585
2,13,40,0.000000,-128.796715
2,13,42,0.000000,-132.241785
2,13,44,0.000000,-128.967729
2,13,46,0.000000,-124.625309
2,13,48,0.000000,-124.502381
2,13,50,0.000000,-126.163660
2,13,52,0.000000,-125.246358
2,13,54,0.000000,-126.608867
2,13,56,0.000000,-124.173125
2,13,58,0.000000,-128.853827
2,14,0,0.000000,-126.031410
2,14,2,0.000000,-122.570539
2,14,4,0.000000,-128.207215
2,14,6,0.000000,-120.704278
2,14,8,0.000000,-130.072253
2,14,10,0.000000,-137.035217
2,14,12,0.000000,-121.868844
2,14,14,0.000000,-121.598346
2,14,16,0.000000,-123.578448
2,14,18,0.000000,-124.678662
2,14,20,0.000000,-125.227677
2,14,22,0.000000,-131.602127
2,14,24,0.000000,-124.091506
2,14,26,0.000000,-116.398526
2,14,28,0.000000,-120.585770
2,14,30,0.000000,-145.675994
2,14,32,0.000000,-124.406383
2,14,34,0.000000,-130.182351
2,14,36,0.000000,-128.384303
2,14,38,0.000000,-117.039005
2,14,40,0.000000,-120.038279
2,14,42,0.000000,-118.715866
2,14,44,0.000000,-121.971278
2,14,46,0.000000,-126.665708
2,14,48,0.000000,-126.275684
2,14,50,0.000000,-130.128895
2,14,52,0.000000,-126.798569
2,14,54,0.000000,-125.282302
2,14,56,0.000000,-127.579193
2,14,58,0.000000,-124.962114
2,15,0,0.000000,-128.713923
2,15,2,0.000000,-124.638992
2,15,4,0.000000,-122.440090
2,15,6,0.000000,-134.228039
2,15,8,0.000000,-138.670599
2,15,10,0.000000,-118.113507
2,15,12,0.000000,-120.245302
2,15,14,0.000000,-123.991165
2,15,16,0.000000,-127.493884
2,15,18,0.000000,-131.438461
2,15,20,0.000000,-121.941518
2,15,22,0.000000,-123.635980
2,15,24,0.000000,-118.931671
2,15,26,0.000000,-123.031608
2,15,28,0.000000,-122.599911
2,15,30,0.000000,-127.655345
2,15,32,0.000000,-123.228972
2,15,34,0.000000,-125.630949
2,15,36,0.000000,-126.403559
2,15,38,0.000000,-125.373561
2,15,40,0.000000,-128.764558
2,15,42,0.000000,-130.241316
2,15,44,0.000000,-137.780167
2,15,46,0.000000,-124.952622
2,15,48,0.000000,-121.102712
2,15,50,0.000000,-123.312057
2,15,52,0.000000,-118.821715
2,15,54,0.000000,-126.561294
2,15,56,0.000000,-122.269951
2,15,58,0.000000,-129.701167
2,16,0,0.000000,-123.304581
2,16,2,0.000000,-135.256834
2,16,4,0.000000,-142.251137
2,16,6,0.000000,-130.343042
2,16,8,0.000000,-123.101615
2,16,10,0.000000,-131.322921
2,16,12,0.000000,-127.776930
2,16,14,0.000000,-123.837808
2,16,16,0.000000,-123.542651
2,16,18,0.000000,-122.971855
2,16,20,0.000000,-133.215569
2,16,22,0.000000,-119.179432
2,16,24,0.000000,-128.252347
2,16,26,0.000000,-127.759898
2,16,28,0.000000,-125.478233
2,16,30,0.000000,-119.332588
2,16,32,0.000000,-123.136756
2,16,34,0.000000,-126.399243
2,16,36,0.000000,-127.483046
2,16,38,0.000000,-133.760811
2,16,40,0.000000,-124.997430
2,16,42,0.000000,-123.407698
2,16,44,0.000000,-128.340435
2,16,46,0.000000,-124.295211
2,16,48,0.000000,-132.738789
2,16,50,0.000000,-134.143738
2,16,52,0.000000,-131.530148
2,16,54,0.000000,-126.099984
2,16,56,0.000000,-130.653430
2,16,58,0.000000,-121.441440
2,17,0,0.000000,-118.938455
2,17,2,0.000000,-127.694455
2,17,4,0.000000,-123.842798
2,17,6,0.000000,-141.682237
2,17,8,0.000000,-119.373818
2,17,10,0.000000,-119.002673
2,17,12,0.000000,-131.910067
2,17,14,0.000000,-121.803774
2,17,16,0.000000,-129.115387
2,17,18,0.000000,-125.630639
2,17,20,0.000000,-123.536168
2,17,22,0.000000,-122.578444
2,17,24,0.000000,-121.176048
2,17,26,0.000000,-119.212457
2,17,28,0.000000,-132.707799
2,17,30,0.000000,-120.342728
2,17,32,0.000000,-122.168758
2,17,34,0.000000,-124.666519
2,17,36,0.000000,-121.695381
2,17,38,0.000000,-129.412520
2,17,40,0.000000,-117.900345
2,17,42,0.000000,-123.108621
2,17,44,0.000000,-126.689152
2,17,46,0.000000,-123.139612
2,17,48,0.000000,-124.424550
2,17,50,0.000000,-124.258597
2,17,52,0.000000,-118.002442
2,17,54,0.000000,-129.776179
2,17,56,0.000000,-153.495098
2,17,58,0.000000,-119.498586
2,18,0,0.000000,-121.869700
2,18,2,0.000000,-119.873035
2,18,4,0.000000,-117.611053
2,18,6,0.000000,-120.522678
2,18,8,0.000000,-122.637881
2,18,10,0.000000,-124.224669
2,18,12,0.000000,-126.254865
2,18,14,0.000000,-122.781166
2,18,16,0.000000,-130.086327
2,18,18,0.000000,-124.923600
2,18,20,0.000000,-121.392150
2,18,22,0.000000,-123.099862
2,18,24,0.000000,-127.234344
2,18,26,0.000000,-128.172881
2,18,28,0.000000,-125.827520
2,18,30,0.000000,-125.811915
2,18,32,0.000000,-133.502001
2,18,34,0.000000,-132.457152
2,18,36,0.000000,-123.624594
2,18,38,0.000000,-123.909031
2,18,40,0.000000,-128.202775
2,18,42,0.000000,-121.310511
2,18,44,0.000000,-120.842148
2,18,46,0.000000,-126.927760
2,18,48,0.000000,-123.792504
2,18,50,0.000000,-122.749491
2,18,52,0.000000,-119.748736
2,18,54,0.000000,-126.989939
2,18,56,0.000000,-134.581346
2,18,58,0.000000,-126.939963
2,19,0,0.000000,-124.219826
2,19,2,0.000000,-118.281624
2,19,4,0.000000,-126.311490
2,19,6,0.000000,-130.295636
2,19,8,0.000000,-120.627688
2,19,10,0.000000,-120.752331
2,19,12,0.000000,-120.552275
2,19,14,0.000000,-130.534424
2,19,16,0.000000,-122.102674
2,19,18,0.000000,-120.385580
2,19,20,0.000000,-125.842799
2,19,22,0.000000,-132.545831
2,19,24,0.000000,-131.214980
2,19,26,0.000000,-120.736749
2,19,28,0.000000,-132.759796
2,19,30,0.000000,-133.679856
2,19,32,0.000000,-141.189432
2,19,34,0.000000,-123.437282
2,19,36,0.000000,-132.452814
2,19,38,0.000000,-128.326768
2,19,40,0.000000,-119.905079
2,19,42,0.000000,-123.702340
2,19,44,0.000000,-120.828568
2,19,46,0.000000,-121.997833
2,19,48,0.000000,-117.706981
2,19,50,0.000000,-128.633042
2,19,52,0.000000,-129.665873
2,19,54,0.000000,-120.770683
2,19,56,0.000000,-126.996879
2,19,58,0.000000,-130.012188
2,20,0,0.000000,-124.333566
2,20,2,0.000000,-132.176167
2,20,4,0.000000,-127.633992
2,20,6,0.000000,-122.043153
2,20,8,0.000000,-129.739649
2,20,10,0.000000,-130.604350
2,20,12,0.000000,-123.279644
2,20,14,0.000000,-130.921855
2,20,16,0.000000,-125.203745
2,20,18,0.000000,-123.938286
2,20,20,0.000000,-133.808093
2,20,22,0.000000,-131.473350
2,20,24,0.000000,-133.057910
2,20,26,0.000000,-127.338493
2,20,28,0.000000,-119.859536
2,20,30,0.000000,-126.390770
2,20,32,0.000000,-126.519368
2,20,34,0.000000,-118.194011
2,20,36,0.000000,-128.278272
2,20,38,0.000000,-120.918536
2,20,40,0.000000,-123.667247
2,20,42,0.000000,-131.941260
2,20,44,0.000000,-120.234839
2,20,46,0.000000,-133.958824
2,20,48,0.000000,-120.762472
2,20,50,0.000000,-124.804192
2,20,52,0.000000,-129.959114
2,20,54,0.000000,-121.383690
2,20,56,0.000000,-120.552758
2,20,58,0.000000,-121.927945
2,21,0,0.000000,-119.177628
2,21,2,0.000000,-132.684843
2,21,4,0.000000,-124.740820
2,21,6,0.000000,-125.897496
2,21,8,0.000000,-129.551038
2,21,10,0.000000,-120.698218
2,21,12,0.000000,-125.546374
2,21,14,0.000000,-123.504451
2,21,16,0.000000,-128.060411
2,21,18,0.000000,-129.767553
2,21,20,0.000000,-127.641225
2,21,22,0.000000,-124.018139
2,21,24,0.000000,-118.067080
2,21,26,0.000000,-126.329597
2,21,28,0.000000,-125.946948
2,21,30,0.000000,-120.578570
2,21,32,0.000000,-121.967166
2,21,34,0.000000,-121.164661
2,21,36,0.000000,-130.503110
2,21,38,0.000000,-118.783811
2,21,40,0.000000,-128.195123
2,21,42,0.000000,-124.703166
2,21,44,0.000000,-137.746059
2,21,46,0.000000,-124.408389
2,21,48,0.000000,-123.449199
2,21,50,0.000000,-122.967953
2,21,52,0.000000,-120.233554
2,21,54,0.000000,-122.879709
2,21,56,0.000000,-121.035874
2,21,58,0.000000,-124.384770
2,22,0,0.000000,-120.045326
2,22,2,0.000000,-120.270529
2,22,4,0.000000,-125.111769
2,22,6,0.000000,-126.282174
2,22,8,0.000000,-118.789921
2,22,10,0.000000,-129.008485
2,22,12,0.000000,-122.098430
2,22,14,0.000000,-130.354089
2,22,16,0.000000,-137.496454
2,22,18,0.000000,-131.896803
2,22,20,0.000000,-124.555481
2,22,22,0.000000,-121.920170
2,22,24,0.000000,-119.702669
2,22,26,0.000000,-125.739503
2,22,28,0.000000,-132.383449
2,22,30,0.000000,-124.701735
2,22,32,0.000000,-135.550398
2,22,34,0.000000,-132.097618
2,22,36,0.000000,-129.603222
2,22,38,0.000000,-124.330475
2,22,40,0.000000,-131.392926
2,22,42,0.000000,-117.854709
2,22,44,0.000000,-121.268597
2,22,46,0.000000,-121.108903
2,22,48,0.000000,-120.579586
2,22,50,0.000000,-130.237704
2,22,52,0.000000,-123.855686
2,22,54,0.000000,-127.158844
2,22,56,0.000000,-122.665666
2,22,58,0.000000,-119.426219
2,23,0,0.000000,-123.996682
2,23,2,0.000000,-122.763229
2,23,4,0.000000,-126.943051
2,23,6,0.000000,-125.714187
2,23,8,0.000000,-123.449497
2,23,10,0.000000,-127.971205
2,23,12,0.000000,-118.156782
2,23,14,0.000000,-130.668959
2,23,16,0.000000,-141.864515
2,23,18,0.000000,-127.422981
2,23,20,0.000000,-122.329694
2,23,22,0.000000,-126.342908
2,23,24,0.000000,-122.675793
2,23,26,0.000000,-123.600629
2,23,28,0.000000,-122.907027
2,23,30,0.000000,-126.421894
2,23,32,0.000000,-118.802437
2,23,34,0.000000,-123.594220
2,23,36,0.000000,-127.079608
2,23,38,0.000000,-132.286087
2,23,40,0.000000,-120.401449
2,23,42,0.000000,-124.908438
2,23,44,0.000000,-119.400419
2,23,46,0.000000,-124.496681
2,23,48,0.000000,-121.521484
2,23,50,0.000000,-123.477746
2,23,52,0.000000,-124.266813
2,23,54,0.000000,-129.919173
2,23,56,0.000000,-125.277307
2,23,58,0.000000,-121.743237
2,24,0,0.000000,-124.534902
2,24,2,0.000000,-129.844676
2,24,4,0.000000,-128.246003
2,24,6,0.000000,-125.716766
2,24,8,0.000000,-121.154016
2,24,10,0.000000,-130.586897
2,24,12,0.000000,-122.442320
2,24,14,0.000000,-141.143185
2,24,16,0.000000,-129.156208
2,24,18,0.000000,-130.544240
2,24,20,0.000000,-122.993891
2,24,22,0.000000,-121.091469
2,24,24,0.000000,-129.766691
2,24,26,0.000000,-127.281205
2,24,28,0.000000,-133.845277
2,24,30,0.000000,-117.369918
2,24,32,0.000000,-126.210563
2,24,34,0.000000,-120.103658
2,24,36,0.000000,-128.100670
2,24,38,0.000000,-123.275038
2,24,40,0.000000,-128.365334
2,24,42,0.000000,-136.432165
2,24,44,0.000000,-120.620826
2,24,46,0.000000,-123.767107
2,24,48,0.000000,-118.373579
2,24,50,0.000000,-120.890306
2,24,52,0.000000,-126.933178
2,24,54,0.000000,-146.310108
2,24,56,0.000000,-123.997020
2,24,58,0.000000,-122.966486
2,25,0,0.000000,-121.008583
2,25,2,0.000000,-125.124916
2,25,4,0.000000,-124.126212
2,25,6,0.000000,-128.714570
2,25,8,0.000000,-123.215661
2,25,10,0.000000,-131.923328
2,25,12,0.000000,-128.332952
2,25,14,0.000000,-131.755223
2,25,16,0.000000,-121.423891
2,25,18,0.000000,-127.064974
2,25,20,0.000000,-124.813066
2,25,22,0.000000,-127.020290
2,25,24,0.000000,-142.777311
2,25,26,0.000000,-127.688501
2,25,28,0.000000,-119.214941
2,25,30,0.000000,-127.005061
2,25,32,0.000000,-130.414073
2,25,34,0.000000,-123.057678
2,25,36,0.000000,-121.609247
2,25,38,0.000000,-125.291432
2,25,40,0.000000,-127.607030
2,25,42,0.000000,-118.992296
2,25,44,0.000000,-123.917348
2,25,46,0.000000,-121.486171
2,25,48,0.000000,-129.328476
2,25,50,0.000000,-129.142416
2,25,52,0.000000,-118.960179
2,25,54,0.000000,-121.813007
2,25,56,0.000000,-118.309254
2,25,58,0.000000,-121.017733
2,26,0,0.000000,-121.513063
2,26,2,0.000000,-125.754551
2,26,4,0.000000,-127.273741
2,26,6,0.000000,-125.684108
2,26,8,0.000000,-125.102687
2,26,10,0.000000,-123.227534
2,26,12,0.000000,-127.480244
2,26,14,0.000000,-132.495252
2,26,16,0.000000,-127.230266
2,26,18,0.000000,-118.947605
2,26,20,0.000000,-129.602117
2,26,22,0.000000,-130.837649
2,26,24,0.000000,-131.016577
2,26,26,0.000000,-126.372436
2,26,28,0.000000,-129.956388
2,26,30,0.000000,-128.657697
2,26,32,0.000000,-128.360811
2,26,34,0.000000,-126.032333
2,26,36,0.000000,-126.155133
2,26,38,0.000000,-126.165240
2,26,40,0.000000,-130.194978
2,26,42,0.000000,-125.228071
2,26,44,0.000000,-122.362462
2,26,46,0.000000,-120.826712
2,26,48,0.000000,-127.247822
2,26,50,0.000000,-127.258487
2,26,52,0.000000,-126.225205
2,26,54,0.000000,-128.149915
2,26,56,0.000000,-121.179363
2,26,58,0.000000,-139.153422
2,27,0,0.000000,-130.714519
2,27,2,0.000000,-136.766657
2,27,4,0.000000,-128.112671
2,27,6,0.000000,-128.688833
2,27,8,0.000000,-131.861499
2,27,10,0.000000,-132.119815
2,27,12,0.000000,-118.274150
2,27,14,0.000000,-121.479628
2,27,16,0.000000,-120.387862
2,27,18,0.000000,-128.847957
2,27,20,0.000000,-124.079279
2,27,22,0.000000,-128.488593
