hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.656318
23,0,2,0.000000,-124.360527
23,0,4,0.000000,-127.580783
23,0,6,0.000000,-128.174669
23,0,8,0.000000,-124.457834
23,0,10,0.000000,-124.270719
23,0,12,0.000000,-131.883046
23,0,14,0.000000,-123.723648
23,0,16,0.000000,-128.265960
23,0,18,0.000000,-125.297852
23,0,20,0.000000,-121.342015
23,0,22,0.000000,-132.544997
23,0,24,0.000000,-129.807696
23,0,26,0.000000,-129.962469
23,0,28,0.000000,-140.583531
23,0,30,0.000000,-123.108400
23,0,32,0.000000,-130.288570
23,0,34,0.000000,-125.980483
23,0,36,0.000000,-117.565679
23,0,38,0.000000,-138.496008
23,0,40,0.000000,-125.104907
23,0,42,0.000000,-131.774383
23,0,44,0.000000,-127.783320
23,0,46,0.000000,-125.557412
23,0,48,0.000000,-137.139671
23,0,50,0.000000,-133.549572
23,0,52,0.000000,-128.275154
23,0,54,0.000000,-128.140135
23,0,56,0.000000,-124.436727
23,0,58,0.000000,-142.650190
23,1,0,0.000000,-123.373161
23,1,2,0.000000,-124.283144
23,1,4,0.000000,-126.648035
23,1,6,0.000000,-134.233339
23,1,8,0.000000,-120.273160
23,1,10,0.000000,-123.668975
23,1,12,0.000000,-133.483907
23,1,14,0.000000,-129.377505
23,1,16,0.000000,-122.366162
23,1,18,0.000000,-124.090628
23,1,20,0.000000,-122.610092
23,1,22,0.000000,-124.724546
23,1,24,0.000000,-125.468749
23,1,26,0.000000,-131.067009
23,1,28,0.000000,-130.141949
23,1,30,0.000000,-124.398396
23,1,32,0.000000,-124.313671
23,1,34,0.000000,-122.742389
23,1,36,0.000000,-133.232539
23,1,38,0.000000,-124.123102
23,1,40,0.000000,-132.233047
23,1,42,0.000000,-125.245717
23,1,44,0.000000,-138.479303
23,1,46,0.000000,-129.941496
23,1,48,0.000000,-127.041369
23,1,50,0.000000,-123.311753
23,1,52,0.000000,-126.543424
23,1,54,0.000000,-124.747072
23,1,56,0.000000,-122.990962
23,1,58,0.000000,-121.171935
23,2,0,0.000000,-138.476623
23,2,2,0.000000,-123.465197
23,2,4,0.000000,-129.178915
23,2,6,0.000000,-124.846099
23,2,8,0.000000,-122.757986
23,2,10,0.000000,-133.798169
23,2,12,0.000000,-128.193542
23,2,14,0.000000,-126.008068
23,2,16,0.000000,-124.885513
23,2,18,0.000000,-126.224926
23,2,20,0.000000,-132.069301
23,2,22,0.000000,-148.686621
23,2,24,0.000000,-137.600284
23,2,26,0.000000,-121.095731
23,2,28,0.000000,-123.593389
23,2,30,0.000000,-128.340261
23,2,32,0.000000,-128.784793
23,2,34,0.000000,-128.365266
23,2,36,0.000000,-127.836023
23,2,38,0.000000,-125.738781
23,2,40,0.000000,-122.731865
23,2,42,0.000000,-127.480794
23,2,44,0.000000,-126.212117
23,2,46,0.000000,-127.193527
23,2,48,0.000000,-125.054028
23,2,50,0.000000,-127.274267
23,2,52,0.000000,-124.616514
23,2,54,0.000000,-126.536452
23,2,56,0.000000,-122.374952
23,2,58,0.000000,-127.682974
23,3,0,0.000000,-123.462809
23,3,2,0.000000,-128.415457
23,3,4,0.000000,-127.523889
23,3,6,0.000000,-124.398564
23,3,8,0.000000,-120.400015
23,3,10,0.000000,-128.149878
23,3,12,0.000000,-135.018988
23,3,14,0.000000,-125.564530
23,3,16,0.000000,-128.698537
23,3,18,0.000000,-121.718938
23,3,20,0.000000,-128.456373
23,3,22,0.000000,-133.032075
23,3,24,0.000000,-128.337392
23,3,26,0.000000,-123.224789
23,3,28,0.000000,-122.660676
23,3,30,0.000000,-130.040824
23,3,32,0.000000,-125.365230
23,3,34,0.000000,-126.339889
23,3,36,0.000000,-122.747187
23,3,38,0.000000,-128.348416
23,3,40,0.000000,-125.896317
23,3,42,0.000000,-126.768516
23,3,44,0.000000,-144.776713
23,3,46,0.000000,-125.688381
23,3,48,0.000000,-131.271258
23,3,50,0.000000,-128.448981
23,3,52,0.000000,-127.706277
23,3,54,0.000000,-129.338497
23,3,56,0.000000,-132.980167
23,3,58,0.000000,-122.876799
23,4,0,0.000000,-122.025959
23,4,2,0.000000,-133.617355
23,4,4,0.000000,-126.515131
23,4,6,0.000000,-124.655909
23,4,8,0.000000,-123.477558
23,4,10,0.000000,-122.979408
23,4,12,0.000000,-142.897722
23,4,14,0.000000,-127.064345
23,4,16,0.000000,-125.582305
23,4,18,0.000000,-131.238589
23,4,20,0.000000,-135.451002
23,4,22,0.000000,-131.663599
23,4,24,0.000000,-127.176018
23,4,26,0.000000,-129.796931
23,4,28,0.000000,-120.352796
23,4,30,0.000000,-130.095508
23,4,32,0.000000,-132.026639
23,4,34,0.000000,-125.421663
23,4,36,0.000000,-129.738967
23,4,38,0.000000,-125.954569
23,4,40,0.000000,-128.712770
23,4,42,0.000000,-125.377780
23,4,44,0.000000,-121.981611
23,4,46,0.000000,-127.174849
23,4,48,0.000000,-126.002647
23,4,50,0.000000,-125.583724
23,4,52,0.000000,-128.876316
23,4,54,0.000000,-128.496299
23,4,56,0.000000,-130.045831
23,4,58,0.000000,-131.771660
23,5,0,0.000000,-126.585617
23,5,2,0.000000,-124.812057
23,5,4,0.000000,-125.844081
23,5,6,0.000000,-134.635420
23,5,8,0.000000,-126.135324
23,5,10,0.000000,-122.487554
23,5,12,0.000000,-137.251468
23,5,14,0.000000,-129.849492
23,5,16,0.000000,-135.538037
23,5,18,0.000000,-123.494255
23,5,20,0.000000,-125.381465
23,5,22,0.000000,-127.122446
23,5,24,0.000000,-130.670906
23,5,26,0.000000,-142.739326
23,5,28,0.000000,-122.827078
23,5,30,0.000000,-123.532466
23,5,32,0.000000,-123.819993
23,5,34,0.000000,-134.793629
23,5,36,0.000000,-121.107954
23,5,38,0.000000,-132.573754
23,5,40,0.000000,-123.342069
23,5,42,0.000000,-123.796524
23,5,44,0.000000,-123.258239
23,5,46,0.000000,-121.417592
23,5,48,0.000000,-128.376583
23,5,50,0.000000,-126.157189
23,5,52,0.000000,-123.585939
23,5,54,0.000000,-129.738346
23,5,56,0.000000,-127.093362
23,5,58,0.000000,-122.948159
23,6,0,0.000000,-125.120747
23,6,2,0.000000,-131.793680
23,6,4,0.000000,-125.755462
23,6,6,0.000000,-127.266784
23,6,8,0.000000,-125.573830
23,6,10,0.000000,-126.350754
23,6,12,0.000000,-126.625463
23,6,14,0.000000,-126.277468
23,6,16,0.000000,-124.125807
23,6,18,0.000000,-130.258721
23,6,20,0.000000,-123.324635
23,6,22,0.000000,-120.604658
23,6,24,0.000000,-139.315530
23,6,26,0.000000,-123.794104
23,6,28,0.000000,-127.846811
23,6,30,0.000000,-129.167862
23,6,32,0.000000,-120.621679
23,6,34,0.000000,-128.837470
23,6,36,0.000000,-123.466864
23,6,38,0.000000,-125.922882
23,6,40,0.000000,-127.994148
23,6,42,0.000000,-132.475932
23,6,44,0.000000,-130.334017
23,6,46,0.000000,-135.462134
23,6,48,0.000000,-123.069995
23,6,50,0.000000,-123.885408
23,6,52,0.000000,-130.701729
23,6,54,0.000000,-124.510536
23,6,56,0.000000,-129.960846
23,6,58,0.000000,-132.609313
23,7,0,0.000000,-131.113791
23,7,2,0.000000,-122.420895
23,7,4,0.000000,-133.408992
23,7,6,0.000000,-124.830399
23,7,8,0.000000,-133.864595
23,7,10,0.000000,-126.946188
23,7,12,0.000000,-127.660340
23,7,14,0.000000,-123.456957
23,7,16,0.000000,-129.608643
23,7,18,0.000000,-126.410353
23,7,20,0.000000,-126.786604
23,7,22,0.000000,-126.283682
23,7,24,0.000000,-131.683495
23,7,26,0.000000,-127.582827
23,7,28,0.000000,-126.199105
23,7,30,0.000000,-121.478750
23,7,32,0.000000,-125.773684
23,7,34,0.000000,-128.778888
23,7,36,0.000000,-137.201446
23,7,38,0.000000,-125.789272
23,7,40,0.000000,-126.197449
23,7,42,0.000000,-128.104451
23,7,44,0.000000,-132.920030
23,7,46,0.000000,-126.408728
23,7,48,0.000000,-122.071885
23,7,50,0.000000,-126.932617
23,7,52,0.000000,-125.224897
23,7,54,0.000000,-126.167999
23,7,56,0.000000,-134.015284
23,7,58,0.000000,-136.692934
23,8,0,0.000000,-126.608185
23,8,2,0.000000,-125.933857
23,8,4,0.000000,-124.000949
23,8,6,0.000000,-128.830404
23,8,8,0.000000,-126.058068
23,8,10,0.000000,-126.773817
23,8,12,0.000000,-148.328996
23,8,14,0.000000,-121.255396
23,8,16,0.000000,-124.479332
23,8,18,0.000000,-123.804403
23,8,20,0.000000,-126.368373
23,8,22,0.000000,-128.360658
23,8,24,0.000000,-123.704774
23,8,26,0.000000,-132.395717
23,8,28,0.000000,-125.495674
23,8,30,0.000000,-124.852833
23,8,32,0.000000,-124.253643
23,8,34,0.000000,-126.099367
23,8,36,0.000000,-130.093746
23,8,38,0.000000,-127.198243
23,8,40,0.000000,-128.286787
23,8,42,0.000000,-129.757556
23,8,44,0.000000,-129.802224
23,8,46,0.000000,-121.264404
23,8,48,0.000000,-131.630252
23,8,50,0.000000,-122.693849
23,8,52,0.000000,-121.999613
23,8,54,0.000000,-122.729579
23,8,56,0.000000,-130.348349
23,8,58,0.000000,-124.334294
23,9,0,0.000000,-125.926388
23,9,2,0.000000,-133.048490
23,9,4,0.000000,-121.818094
23,9,6,0.000000,-131.747017
23,9,8,0.000000,-127.871714
23,9,10,0.000000,-125.010548
23,9,12,0.000000,-131.830502
23,9,14,0.000000,-127.978602
23,9,16,0.000000,-125.139161
23,9,18,0.000000,-129.769969
23,9,20,0.000000,-139.984205
23,9,22,0.000000,-126.132106
23,9,24,0.000000,-126.758330
23,9,26,0.000000,-122.571938
23,9,28,0.000000,-124.267053
23,9,30,0.000000,-126.619152
23,9,32,0.000000,-129.713530
23,9,34,0.000000,-131.380369
23,9,36,0.000000,-123.949350
23,9,38,0.000000,-126.987376
23,9,40,0.000000,-128.192198
23,9,42,0.000000,-128.460610
23,9,44,0.000000,-130.193264
23,9,46,0.000000,-132.900639
23,9,48,0.000000,-125.883314
23,9,50,0.000000,-123.278696
23,9,52,0.000000,-129.845026
23,9,54,0.000000,-126.921711
23,9,56,0.000000,-128.385805
23,9,58,0.000000,-123.205754
23,10,0,0.000000,-123.007292
23,10,2,0.000000,-129.583738
23,10,4,0.000000,-124.214562
23,10,6,0.000000,-130.309666
23,10,8,0.000000,-126.392750
23,10,10,0.000000,-143.704501
23,10,12,0.000000,-125.097292
23,10,14,0.000000,-129.325807
23,10,16,0.000000,-125.536835
23,10,18,0.000000,-140.105719
23,10,20,0.000000,-125.710083
23,10,22,0.000000,-133.179696
23,10,24,0.000000,-137.723516
23,10,26,0.000000,-125.093754
23,10,28,0.000000,-127.091278
23,10,30,0.000000,-129.404768
23,10,32,0.000000,-132.413096
23,10,34,0.000000,-122.246562
23,10,36,0.000000,-134.726759
23,10,38,0.000000,-127.755410
23,10,40,0.000000,-123.624827
23,10,42,0.000000,-124.708868
23,10,44,0.000000,-127.063367
23,10,46,0.000000,-133.264337
23,10,48,0.000000,-122.730718
23,10,50,0.000000,-132.144965
23,10,52,0.000000,-128.150337
23,10,54,0.000000,-127.586954
23,10,56,0.000000,-125.160554
23,10,58,0.000000,-130.807238
23,11,0,0.000000,-134.376203
23,11,2,0.000000,-123.381307
23,11,4,0.000000,-134.796069
23,11,6,0.000000,-129.091620
23,11,8,0.000000,-123.372263
23,11,10,0.000000,-127.793606
23,11,12,0.000000,-127.552403
23,11,14,0.000000,-127.635681
23,11,16,0.000000,-127.692035
23,11,18,0.000000,-122.140205
23,11,20,0.000000,-121.551903
23,11,22,0.000000,-123.550992
23,11,24,0.000000,-125.519446
23,11,26,0.000000,-126.448153
23,11,28,0.000000,-125.598806
23,11,30,0.000000,-126.142011
23,11,32,0.000000,-130.883708
23,11,34,0.000000,-124.018986
23,11,36,0.000000,-133.619901
23,11,38,0.000000,-133.513528
23,11,40,0.000000,-124.878681
23,11,42,0.000000,-122.564776
23,11,44,0.000000,-129.480370
23,11,46,0.000000,-137.719199
23,11,48,0.000000,-127.143003
23,11,50,0.000000,-125.671933
23,11,52,0.000000,-123.864917
23,11,54,0.000000,-129.112254
23,11,56,0.000000,-126.178727
23,11,58,0.000000,-125.303556
23,12,0,0.000000,-121.541325
23,12,2,0.000000,-127.779211
23,12,4,0.000000,-129.175273
23,12,6,0.000000,-122.906213
23,12,8,0.000000,-130.833040
23,12,10,0.000000,-124.061935
23,12,12,0.000000,-128.233580
23,12,14,0.000000,-122.216309
23,12,16,0.000000,-124.829995
23,12,18,0.000000,-136.216975
23,12,20,0.000000,-132.793221
23,12,22,0.000000,-122.811684
23,12,24,0.000000,-140.852910
23,12,26,0.000000,-126.040563
23,12,28,0.000000,-126.085667
23,12,30,0.000000,-123.769285
23,12,32,0.000000,-123.232813
23,12,34,0.000000,-128.900307
23,12,36,0.000000,-120.290758
23,12,38,0.000000,-122.750188
23,12,40,0.000000,-122.590092
23,12,42,0.000000,-123.503398
23,12,44,0.000000,-123.415243
23,12,46,0.000000,-128.518636
23,12,48,0.000000,-126.297961
23,12,50,0.000000,-141.633300
23,12,52,0.000000,-120.814256
23,12,54,0.000000,-123.014555
23,12,56,0.000000,-127.195700
23,12,58,0.000000,-129.286177
23,13,0,0.000000,-124.723896
23,13,2,0.000000,-138.130525
23,13,4,0.000000,-122.513163
23,13,6,0.000000,-125.806355
23,13,8,0.000000,-128.800630
23,13,10,0.000000,-128.733420
23,13,12,0.000000,-124.602280
23,13,14,0.000000,-124.574818
23,13,16,0.000000,-124.749389
23,13,18,0.000000,-131.861375
23,13,20,0.000000,-133.964724
23,13,22,0.000000,-121.529435
23,13,24,0.000000,-127.953935
23,13,26,0.000000,-137.473734
23,13,28,0.000000,-127.118840
23,13,30,0.000000,-127.668856
23,13,32,0.000000,-123.169466
23,13,34,0.000000,-126.676786
23,13,36,0.000000,-131.743107
23,13,38,0.000000,-128.637793
23,13,40,0.000000,-128.476956
23,13,42,0.000000,-127.760797
23,13,44,0.000000,-139.796927
23,13,46,0.000000,-138.399671
23,13,48,0.000000,-125.608397
23,13,50,0.000000,-130.704882
23,13,52,0.000000,-124.403486
23,13,54,0.000000,-132.236533
23,13,56,0.000000,-124.671077
23,13,58,0.000000,-130.211825
23,14,0,0.000000,-126.666038
23,14,2,0.000000,-134.131769
23,14,4,0.000000,-123.545479
23,14,6,0.000000,-125.214228
23,14,8,0.000000,-133.204163
23,14,10,0.000000,-121.478376
23,14,12,0.000000,-136.945273
23,14,14,0.000000,-126.502083
23,14,16,0.000000,-124.306300
23,14,18,0.000000,-126.816635
23,14,20,0.000000,-126.345922
23,14,22,0.000000,-134.705215
23,14,24,0.000000,-136.065434
23,14,26,0.000000,-128.179029
23,14,28,0.000000,-127.909223
23,14,30,0.000000,-133.021468
23,14,32,0.000000,-135.032418
23,14,34,0.000000,-126.483952
23,14,36,0.000000,-128.795074
23,14,38,0.000000,-126.272079
23,14,40,0.000000,-134.872404
23,14,42,0.000000,-139.188701
23,14,44,0.000000,-125.447460
23,14,46,0.000000,-123.728321
23,14,48,0.000000,-126.238759
23,14,50,0.000000,-126.516116
23,14,52,0.000000,-128.331474
23,14,54,0.000000,-128.736802
23,14,56,0.000000,-128.315759
23,14,58,0.000000,-134.232564
23,15,0,0.000000,-130.449549
23,15,2,0.000000,-126.609663
23,15,4,0.000000,-131.666356
23,15,6,0.000000,-128.254601
23,15,8,0.000000,-130.586509
23,15,10,0.000000,-123.678785
23,15,12,0.000000,-129.351062
23,15,14,0.000000,-127.019801
23,15,16,0.000000,-127.080512
23,15,18,0.000000,-125.901161
23,15,20,0.000000,-126.471590
23,15,22,0.000000,-124.307048
23,15,24,0.000000,-128.161987
23,15,26,0.000000,-125.870526
23,15,28,0.000000,-130.316297
23,15,30,0.000000,-131.073010
23,15,32,0.000000,-131.424912
23,15,34,0.000000,-125.034592
23,15,36,0.000000,-127.621736
23,15,38,0.000000,-131.045049
23,15,40,0.000000,-124.767177
23,15,42,0.000000,-118.227791
23,15,44,0.000000,-127.858733
23,15,46,0.000000,-124.898560
23,15,48,0.000000,-130.011539
23,15,50,0.000000,-125.957687
23,15,52,0.000000,-124.280063
23,15,54,0.000000,-123.044816
23,15,56,0.000000,-133.241200
23,15,58,0.000000,-132.860136
23,16,0,0.000000,-125.348492
23,16,2,0.000000,-124.766936
23,16,4,0.000000,-135.942087
23,16,6,0.000000,-131.397706
23,16,8,0.000000,-130.373859
23,16,10,0.000000,-126.515476
23,16,12,0.000000,-123.937822
23,16,14,0.000000,-123.842993
23,16,16,0.000000,-122.406081
23,16,18,0.000000,-122.072325
23,16,20,0.000000,-126.551007
23,16,22,0.000000,-132.313068
23,16,24,0.000000,-125.752608
23,16,26,0.000000,-138.103846
23,16,28,0.000000,-142.953755
23,16,30,0.000000,-121.718740
23,16,32,0.000000,-118.850764
23,16,34,0.000000,-125.851287
23,16,36,0.000000,-141.606745
23,16,38,0.000000,-124.571970
23,16,40,0.000000,-125.300966
23,16,42,0.000000,-123.208623
23,16,44,0.000000,-124.869020
23,16,46,0.000000,-121.651442
23,16,48,0.000000,-128.365775
23,16,50,0.000000,-121.746489
23,16,52,0.000000,-135.137825
23,16,54,0.000000,-126.825717
23,16,56,0.000000,-128.686394
23,16,58,0.000000,-130.947792
23,17,0,0.000000,-127.097955
23,17,2,0.000000,-128.398087
23,17,4,0.000000,-130.584390
23,17,6,0.000000,-130.781615
23,17,8,0.000000,-127.370644
23,17,10,0.000000,-126.221000
23,17,12,0.000000,-122.103150
23,17,14,0.000000,-129.750213
23,17,16,0.000000,-130.756828
23,17,18,0.000000,-132.585464
23,17,20,0.000000,-129.661149
23,17,22,0.000000,-131.911075
23,17,24,0.000000,-131.950059
23,17,26,0.000000,-130.224040
23,17,28,0.000000,-130.229399
23,17,30,0.000000,-122.724734
23,17,32,0.000000,-128.187070
23,17,34,0.000000,-123.333525
23,17,36,0.000000,-130.116133
23,17,38,0.000000,-123.687029
23,17,40,0.000000,-123.594406
23,17,42,0.000000,-122.434697
23,17,44,0.000000,-125.760020
23,17,46,0.000000,-122.209892
23,17,48,0.000000,-126.690084
23,17,50,0.000000,-123.941564
23,17,52,0.000000,-127.916697
23,17,54,0.000000,-129.939497
23,17,56,0.000000,-129.004238
23,17,58,0.000000,-124.120944
23,18,0,0.000000,-124.212559
23,18,2,0.000000,-126.169934
23,18,4,0.000000,-124.852030
23,18,6,0.000000,-126.293928
23,18,8,0.000000,-133.209969
23,18,10,0.000000,-127.567726
23,18,12,0.000000,-128.452379
23,18,14,0.000000,-119.788875
23,18,16,0.000000,-126.594216
23,18,18,0.000000,-123.837795
23,18,20,0.000000,-123.136397
23,18,22,0.000000,-131.221619
23,18,24,0.000000,-120.371619
23,18,26,0.000000,-137.273289
23,18,28,0.000000,-125.179542
23,18,30,0.000000,-123.910889
23,18,32,0.000000,-125.496372
23,18,34,0.000000,-128.609055
23,18,36,0.000000,-121.773442
23,18,38,0.000000,-129.864045
23,18,40,0.000000,-122.068624
23,18,42,0.000000,-132.619003
23,18,44,0.000000,-132.909716
23,18,46,0.000000,-123.196833
23,18,48,0.000000,-122.808196
23,18,50,0.000000,-126.703963
23,18,52,0.000000,-133.316187
23,18,54,0.000000,-139.247876
23,18,56,0.000000,-122.134015
23,18,58,0.000000,-128.216399
23,19,0,0.000000,-125.204163
23,19,2,0.000000,-127.166659
23,19,4,0.000000,-132.167104
23,19,6,0.000000,-132.083340
23,19,8,0.000000,-125.327038
23,19,10,0.000000,-130.975061
23,19,12,0.000000,-127.401397
23,19,14,0.000000,-123.738327
23,19,16,0.000000,-126.173710
23,19,18,0.000000,-130.174882
23,19,20,0.000000,-138.966335
23,19,22,0.000000,-123.811654
23,19,24,0.000000,-134.267623
23,19,26,0.000000,-129.887457
23,19,28,0.000000,-133.197518
23,19,30,0.000000,-129.333358
23,19,32,0.000000,-123.049672
23,19,34,0.000000,-127.418764
23,19,36,0.000000,-131.540644
23,19,38,0.000000,-123.163336
23,19,40,0.000000,-125.465315
23,19,42,0.000000,-131.173163
23,19,44,0.000000,-129.115547
23,19,46,0.000000,-127.909401
23,19,48,0.000000,-145.105523
23,19,50,0.000000,-133.893057
23,19,52,0.000000,-125.278750
23,19,54,0.000000,-123.882227
23,19,56,0.000000,-125.407359
23,19,58,0.000000,-122.634409
23,20,0,0.000000,-127.452040
23,20,2,0.000000,-128.610584
23,20,4,0.000000,-131.378399
23,20,6,0.000000,-125.654817
23,20,8,0.000000,-120.411355
23,20,10,0.000000,-122.248500
23,20,12,0.000000,-132.644515
23,20,14,0.000000,-129.741691
23,20,16,0.000000,-123.122433
23,20,18,0.000000,-134.976802
23,20,20,0.000000,-128.493308
23,20,22,0.000000,-140.063900
23,20,24,0.000000,-126.964919
23,20,26,0.000000,-125.663170
23,20,28,0.000000,-124.520349
23,20,30,0.000000,-146.795264
23,20,32,0.000000,-129.686592
23,20,34,0.000000,-133.999952
23,20,36,0.000000,-133.872173
23,20,38,0.000000,-129.460885
23,20,40,0.000000,-134.657206
23,20,42,0.000000,-137.468168
23,20,44,0.000000,-125.708515
23,20,46,0.000000,-128.422823
23,20,48,0.000000,-139.140081
23,20,50,0.000000,-125.354141
23,20,52,0.000000,-126.842717
23,20,54,0.000000,-130.891987
23,20,56,0.000000,-145.012179
23,20,58,0.000000,-121.917131
23,21,0,0.000000,-121.316504
23,21,2,0.000000,-127.131734
23,21,4,0.000000,-119.705461
23,21,6,0.000000,-123.089979
23,21,8,0.000000,-144.516209
23,21,10,0.000000,-141.821315
23,21,12,0.000000,-126.735378
23,21,14,0.000000,-126.657756
23,21,16,0.000000,-121.758219
23,21,18,0.000000,-124.209464
23,21,20,0.000000,-137.649448
23,21,22,0.000000,-133.759346
23,21,24,0.000000,-139.311143
23,21,26,0.000000,-124.774808
23,21,28,0.000000,-121.195541
23,21,30,0.000000,-126.851510
23,21,32,0.000000,-128.684937
23,21,34,0.000000,-129.022627
23,21,36,0.000000,-122.194122
23,21,38,0.000000,-125.768332
23,21,40,0.000000,-122.742404
23,21,42,0.000000,-123.211298
23,21,44,0.000000,-123.776968
23,21,46,0.000000,-122.978922
23,21,48,0.000000,-123.792526
23,21,50,0.000000,-131.378437
23,21,52,0.000000,-121.378970
23,21,54,0.000000,-131.628973
23,21,56,0.000000,-124.608165
23,21,58,0.000000,-129.059413
23,22,0,0.000000,-121.926619
23,22,2,0.000000,-132.343475
23,22,4,0.000000,-127.761235
23,22,6,0.000000,-131.173675
23,22,8,0.000000,-126.452636
23,22,10,0.000000,-130.678972
23,22,12,0.000000,-128.810594
23,22,14,0.000000,-151.598791
23,22,16,0.000000,-125.484697
23,22,18,0.000000,-126.368064
23,22,20,0.000000,-125.114334
23,22,22,0.000000,-123.404746
23,22,24,0.000000,-129.692762
23,22,26,0.000000,-134.323426
23,22,28,0.000000,-130.162671
23,22,30,0.000000,-123.492869
23,22,32,0.000000,-126.692589
23,22,34,0.000000,-143.997039
23,22,36,0.000000,-125.322850
23,22,38,0.000000,-123.128537
23,22,40,0.000000,-136.786057
23,22,42,0.000000,-127.505126
23,22,44,0.000000,-123.629022
23,22,46,0.000000,-130.220837
23,22,48,0.000000,-130.140639
23,22,50,0.000000,-126.368901
23,22,52,0.000000,-122.542326
23,22,54,0.000000,-129.806218
23,22,56,0.000000,-124.659386
23,22,58,0.000000,-121.074958
23,23,0,0.000000,-126.811359
23,23,2,0.000000,-132.717386
23,23,4,0.000000,-122.935690
23,23,6,0.000000,-127.078033
23,23,8,0.000000,-127.982598
23,23,10,0.000000,-122.843592
23,23,12,0.000000,-134.420158
23,23,14,0.000000,-134.518736
23,23,16,0.000000,-131.384633
23,23,18,0.000000,-137.070264
23,23,20,0.000000,-132.997388
23,23,22,0.000000,-129.612539
23,23,24,0.000000,-128.153757
23,23,26,0.000000,-126.244765
23,23,28,0.000000,-128.966568
23,23,30,0.000000,-124.534580
23,23,32,0.000000,-129.035541
23,23,34,0.000000,-127.686691
23,23,36,0.000000,-124.457774
23,23,38,0.000000,-124.107394
23,23,40,0.000000,-123.697373
23,23,42,0.000000,-122.930339
23,23,44,0.000000,-123.264366
23,23,46,0.000000,-139.731633
23,23,48,0.000000,-130.114236
23,23,50,0.000000,-124.342502
23,23,52,0.000000,-139.159183
23,23,54,0.000000,-126.704317
23,23,56,0.000000,-130.821249
23,23,58,0.000000,-130.258582
23,24,0,0.000000,-123.188169
23,24,2,0.000000,-131.131725
23,24,4,0.000000,-137.888399
23,24,6,0.000000,-124.591180
23,24,8,0.000000,-139.217309
23,24,10,0.000000,-127.837806
23,24,12,0.000000,-132.049255
23,24,14,0.000000,-126.159981
23,24,16,0.000000,-121.685140
23,24,18,0.000000,-137.588086
23,24,20,0.000000,-126.785637
23,24,22,0.000000,-125.457707
23,24,24,0.000000,-123.419106
23,24,26,0.000000,-126.779085
23,24,28,0.000000,-129.254450
23,24,30,0.000000,-126.174431
23,24,32,0.000000,-127.912626
23,24,34,0.000000,-121.624608
23,24,36,0.000000,-135.569201
23,24,38,0.000000,-119.600745
23,24,40,0.000000,-129.690692
23,24,42,0.000000,-123.683536
23,24,44,0.000000,-128.429848
23,24,46,0.000000,-129.430990
23,24,48,0.000000,-135.833872
23,24,50,0.000000,-137.041806
23,24,52,0.000000,-133.843629
23,24,54,0.000000,-126.775774
23,24,56,0.000000,-121.120382
23,24,58,0.000000,-127.529335
23,25,0,0.000000,-127.242628
23,25,2,0.000000,-156.558081
23,25,4,0.000000,-124.877194
23,25,6,0.000000,-129.563435
23,25,8,0.000000,-130.468087
23,25,10,0.000000,-121.311237
23,25,12,0.000000,-126.009221
23,25,14,0.000000,-124.302893
23,25,16,0.000000,-139.172166
23,25,18,0.000000,-130.248979
23,25,20,0.000000,-131.854303
23,25,22,0.000000,-126.147705
23,25,24,0.000000,-124.641226
23,25,26,0.000000,-124.341017
23,25,28,0.000000,-129.422622
23,25,30,0.000000,-128.267376
23,25,32,0.000000,-126.294001
23,25,34,0.000000,-123.632797
23,25,36,0.000000,-121.257301
23,25,38,0.000000,-123.420434
23,25,40,0.000000,-135.661058
23,25,42,0.000000,-122.223003
23,25,44,0.000000,-126.894001
23,25,46,0.000000,-124.977596
23,25,48,0.000000,-122.200233
23,25,50,0.000000,-121.683985
23,25,52,0.000000,-131.950111
23,25,54,0.000000,-130.029564
23,25,56,0.000000,-129.178596
23,25,58,0.000000,-131.361929
23,26,0,0.000000,-131.561501
23,26,2,0.000000,-129.340514
23,26,4,0.000000,-119.993208
23,26,6,0.000000,-128.040347
23,26,8,0.000000,-137.256045
23,26,10,0.000000,-132.971053
23,26,12,0.000000,-131.173036
23,26,14,0.000000,-137.107138
23,26,16,0.000000,-123.993224
23,26,18,0.000000,-128.740368
23,26,20,0.000000,-123.767363
23,26,22,0.000000,-139.223112
23,26,24,0.000000,-120.155519
23,26,26,0.000000,-135.768415
23,26,28,0.000000,-132.632954
23,26,30,0.000000,-124.077883
23,26,32,0.000000,-126.839343
23,26,34,0.000000,-118.607984
23,26,36,0.000000,-125.194445
23,26,38,0.000000,-126.821426
23,26,40,0.000000,-123.822057
23,26,42,0.000000,-123.595978
23,26,44,0.000000,-124.975651
23,26,46,0.000000,-127.896722
23,26,48,0.000000,-128.740574
23,26,50,0.000000,-128.316915
23,26,52,0.000000,-126.730143
23,26,54,0.000000,-121.502669
23,26,56,0.000000,-126.650344
23,26,58,0.000000,-127.941320
23,27,0,0.000000,-131.725757
23,27,2,0.000000,-126.950494
23,27,4,0.000000,-124.147948
23,27,6,0.000000,-123.779799
23,27,8,0.000000,-121.434334
23,27,10,0.000000,-134.059399
23,27,12,0.000000,-123.776852
23,27,14,0.000000,-123.257830
23,27,16,0.000000,-125.024351
23,27,18,0.000000,-121.873420
23,27,20,0.000000,-122.929447
23,27,22,0.000000,-129.347138
