hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.738029
23,0,2,0.000000,-128.198368
23,0,4,0.000000,-127.551100
23,0,6,0.000000,-128.650929
23,0,8,0.000000,-130.341151
23,0,10,0.000000,-124.627077
23,0,12,0.000000,-127.599034
23,0,14,0.000000,-130.568592
23,0,16,0.000000,-129.701324
23,0,18,0.000000,-130.135381
23,0,20,0.000000,-129.992706
23,0,22,0.000000,-127.604535
23,0,24,0.000000,-123.672009
23,0,26,0.000000,-127.852892
23,0,28,0.000000,-127.785965
23,0,30,0.000000,-129.502703
23,0,32,0.000000,-127.246881
23,0,34,0.000000,-126.976401
23,0,36,0.000000,-126.511368
23,0,38,0.000000,-129.821922
23,0,40,0.000000,-126.790532
23,0,42,0.000000,-124.392338
23,0,44,0.000000,-126.091334
23,0,46,0.000000,-125.116349
23,0,48,0.000000,-129.125616
23,0,50,0.000000,-129.476620
23,0,52,0.000000,-129.979771
23,0,54,0.000000,-126.165714
23,0,56,0.000000,-129.840237
23,0,58,0.000000,-126.061887
23,1,0,0.000000,-125.719269
23,1,2,0.000000,-126.588839
23,1,4,0.000000,-129.343385
23,1,6,0.000000,-127.352525
23,1,8,0.000000,-127.637089
23,1,10,0.000000,-128.708066
23,1,12,0.000000,-126.585176
23,1,14,0.000000,-124.889244
23,1,16,0.000000,-128.687976
23,1,18,0.000000,-125.575328
23,1,20,0.000000,-123.864675
23,1,22,0.000000,-128.516364
23,1,24,0.000000,-126.884940
23,1,26,0.000000,-125.200743
23,1,28,0.000000,-125.865546
23,1,30,0.000000,-125.086903
23,1,32,0.000000,-127.278905
23,1,34,0.000000,-129.360819
23,1,36,0.000000,-131.553885
23,1,38,0.000000,-128.161645
23,1,40,0.000000,-126.337163
23,1,42,0.000000,-128.064675
23,1,44,0.000000,-125.448295
23,1,46,0.000000,-125.569677
23,1,48,0.000000,-127.890613
23,1,50,0.000000,-122.679345
23,1,52,0.000000,-126.188188
23,1,54,0.000000,-127.339085
23,1,56,0.000000,-127.723535
23,1,58,0.000000,-124.481079
23,2,0,0.000000,-127.173748
23,2,2,0.000000,-125.369604
23,2,4,0.000000,-128.094287
23,2,6,0.000000,-126.696370
23,2,8,0.000000,-126.465680
23,2,10,0.000000,-128.860462
23,2,12,0.000000,-129.032211
23,2,14,0.000000,-129.183577
23,2,16,0.000000,-127.304888
23,2,18,0.000000,-128.359386
23,2,20,0.000000,-128.201712
23,2,22,0.000000,-126.524202
23,2,24,0.000000,-127.576577
23,2,26,0.000000,-127.701743
23,2,28,0.000000,-126.761637
23,2,30,0.000000,-124.121720
23,2,32,0.000000,-128.107754
23,2,34,0.000000,-128.958018
23,2,36,0.000000,-129.311985
23,2,38,0.000000,-126.512099
23,2,40,0.000000,-127.160410
23,2,42,0.000000,-124.637365
23,2,44,0.000000,-129.336356
23,2,46,0.000000,-124.021510
23,2,48,0.000000,-121.609171
23,2,50,0.000000,-127.595370
23,2,52,0.000000,-124.573120
23,2,54,0.000000,-130.981890
23,2,56,0.000000,-122.785575
23,2,58,0.000000,-127.775797
23,3,0,0.000000,-125.216906
23,3,2,0.000000,-125.308392
23,3,4,0.000000,-126.209988
23,3,6,0.000000,-128.695450
23,3,8,0.000000,-124.481045
23,3,10,0.000000,-128.414734
23,3,12,0.000000,-127.684443
23,3,14,0.000000,-124.070870
23,3,16,0.000000,-127.884279
23,3,18,0.000000,-124.095304
23,3,20,0.000000,-130.249209
23,3,22,0.000000,-128.997328
23,3,24,0.000000,-125.432309
23,3,26,0.000000,-127.617968
23,3,28,0.000000,-128.003678
23,3,30,0.000000,-126.666261
23,3,32,0.000000,-129.004418
23,3,34,0.000000,-127.371538
23,3,36,0.000000,-128.839561
23,3,38,0.000000,-130.341259
23,3,40,0.000000,-127.489985
23,3,42,0.000000,-129.196787
23,3,44,0.000000,-128.115632
23,3,46,0.000000,-127.444044
23,3,48,0.000000,-127.099488
23,3,50,0.000000,-125.756097
23,3,52,0.000000,-127.310021
23,3,54,0.000000,-126.462712
23,3,56,0.000000,-127.390827
23,3,58,0.000000,-124.832775
23,4,0,0.000000,-126.325100
23,4,2,0.000000,-129.059440
23,4,4,0.000000,-128.424566
23,4,6,0.000000,-129.398388
23,4,8,0.000000,-126.958438
23,4,10,0.000000,-128.796311
23,4,12,0.000000,-125.524243
23,4,14,0.000000,-127.489513
23,4,16,0.000000,-126.969090
23,4,18,0.000000,-129.873301
23,4,20,0.000000,-127.880947
23,4,22,0.000000,-126.126551
23,4,24,0.000000,-125.430743
23,4,26,0.000000,-127.516022
23,4,28,0.000000,-128.126732
23,4,30,0.000000,-124.855520
23,4,32,0.000000,-126.105768
23,4,34,0.000000,-127.909480
23,4,36,0.000000,-129.517814
23,4,38,0.000000,-126.969914
23,4,40,0.000000,-127.169230
23,4,42,0.000000,-127.327909
23,4,44,0.000000,-127.118983
23,4,46,0.000000,-126.778014
23,4,48,0.000000,-129.567745
23,4,50,0.000000,-125.647704
23,4,52,0.000000,-129.866881
23,4,54,0.000000,-124.043296
23,4,56,0.000000,-127.549858
23,4,58,0.000000,-126.951079
23,5,0,0.000000,-125.208392
23,5,2,0.000000,-125.672043
23,5,4,0.000000,-123.271046
23,5,6,0.000000,-127.448555
23,5,8,0.000000,-125.952236
23,5,10,0.000000,-125.671932
23,5,12,0.000000,-126.221696
23,5,14,0.000000,-126.222165
23,5,16,0.000000,-127.255597
23,5,18,0.000000,-125.473955
23,5,20,0.000000,-124.782596
23,5,22,0.000000,-127.802241
23,5,24,0.000000,-129.306429
23,5,26,0.000000,-128.930800
23,5,28,0.000000,-129.783796
23,5,30,0.000000,-124.083077
23,5,32,0.000000,-127.376320
23,5,34,0.000000,-126.341079
23,5,36,0.000000,-126.640669
23,5,38,0.000000,-126.027538
23,5,40,0.000000,-124.756231
23,5,42,0.000000,-127.207226
23,5,44,0.000000,-128.570604
23,5,46,0.000000,-128.740414
23,5,48,0.000000,-127.977576
23,5,50,0.000000,-127.948666
23,5,52,0.000000,-130.217964
23,5,54,0.000000,-131.454902
23,5,56,0.000000,-127.347572
23,5,58,0.000000,-128.874242
23,6,0,0.000000,-129.467150
23,6,2,0.000000,-124.254275
23,6,4,0.000000,-126.876579
23,6,6,0.000000,-128.220065
23,6,8,0.000000,-128.369292
23,6,10,0.000000,-129.418203
23,6,12,0.000000,-131.432620
23,6,14,0.000000,-125.127219
23,6,16,0.000000,-127.213256
23,6,18,0.000000,-126.670282
23,6,20,0.000000,-127.945978
23,6,22,0.000000,-127.089036
23,6,24,0.000000,-125.529620
23,6,26,0.000000,-128.915856
23,6,28,0.000000,-126.623874
23,6,30,0.000000,-126.118631
23,6,32,0.000000,-126.904883
23,6,34,0.000000,-124.487269
23,6,36,0.000000,-126.656155
23,6,38,0.000000,-126.983969
23,6,40,0.000000,-129.487355
23,6,42,0.000000,-129.647925
23,6,44,0.000000,-126.617091
23,6,46,0.000000,-124.848198
23,6,48,0.000000,-127.648989
23,6,50,0.000000,-125.847884
23,6,52,0.000000,-123.111743
23,6,54,0.000000,-127.109416
23,6,56,0.000000,-126.868636
23,6,58,0.000000,-126.902106
23,7,0,0.000000,-127.425097
23,7,2,0.000000,-126.372251
23,7,4,0.000000,-127.313689
23,7,6,0.000000,-126.627297
23,7,8,0.000000,-129.715691
23,7,10,0.000000,-125.893610
23,7,12,0.000000,-127.850192
23,7,14,0.000000,-128.840830
23,7,16,0.000000,-128.212899
23,7,18,0.000000,-125.825242
23,7,20,0.000000,-124.732250
23,7,22,0.000000,-126.604118
23,7,24,0.000000,-127.221366
23,7,26,0.000000,-127.242854
23,7,28,0.000000,-128.223550
23,7,30,0.000000,-126.847146
23,7,32,0.000000,-127.941485
23,7,34,0.000000,-128.395823
23,7,36,0.000000,-124.158475
23,7,38,0.000000,-126.325303
23,7,40,0.000000,-131.162085
23,7,42,0.000000,-127.013183
23,7,44,0.000000,-127.530188
23,7,46,0.000000,-131.034576
23,7,48,0.000000,-126.849446
23,7,50,0.000000,-127.301460
23,7,52,0.000000,-127.638399
23,7,54,0.000000,-126.401874
23,7,56,0.000000,-130.315006
23,7,58,0.000000,-129.051160
23,8,0,0.000000,-128.010089
23,8,2,0.000000,-128.237096
23,8,4,0.000000,-127.360498
23,8,6,0.000000,-127.221615
23,8,8,0.000000,-124.461570
23,8,10,0.000000,-125.181717
23,8,12,0.000000,-127.629897
23,8,14,0.000000,-127.151140
23,8,16,0.000000,-125.698509
23,8,18,0.000000,-128.613551
23,8,20,0.000000,-126.024477
23,8,22,0.000000,-127.849180
23,8,24,0.000000,-130.625409
23,8,26,0.000000,-128.755330
23,8,28,0.000000,-128.179528
23,8,30,0.000000,-125.071682
23,8,32,0.000000,-127.634968
23,8,34,0.000000,-126.740811
23,8,36,0.000000,-125.847087
23,8,38,0.000000,-124.156035
23,8,40,0.000000,-127.858322
23,8,42,0.000000,-129.472848
23,8,44,0.000000,-124.681111
23,8,46,0.000000,-126.340195
23,8,48,0.000000,-129.462613
23,8,50,0.000000,-124.097604
23,8,52,0.000000,-127.108404
23,8,54,0.000000,-127.745780
23,8,56,0.000000,-129.110107
23,8,58,0.000000,-128.213287
23,9,0,0.000000,-128.046711
23,9,2,0.000000,-128.086681
23,9,4,0.000000,-127.228567
23,9,6,0.000000,-124.879061
23,9,8,0.000000,-128.780256
23,9,10,0.000000,-129.880436
23,9,12,0.000000,-125.152001
23,9,14,0.000000,-126.727553
23,9,16,0.000000,-126.568296
23,9,18,0.000000,-125.124713
23,9,20,0.000000,-127.783677
23,9,22,0.000000,-126.929442
23,9,24,0.000000,-129.065965
23,9,26,0.000000,-129.328257
23,9,28,0.000000,-129.236793
23,9,30,0.000000,-128.443210
23,9,32,0.000000,-122.988163
23,9,34,0.000000,-126.482915
23,9,36,0.000000,-126.264325
23,9,38,0.000000,-129.707002
23,9,40,0.000000,-126.539664
23,9,42,0.000000,-128.716104
23,9,44,0.000000,-125.641242
23,9,46,0.000000,-128.479159
23,9,48,0.000000,-124.937941
23,9,50,0.000000,-125.511303
23,9,52,0.000000,-129.170122
23,9,54,0.000000,-125.327296
23,9,56,0.000000,-131.247662
23,9,58,0.000000,-128.075477
23,10,0,0.000000,-127.962974
23,10,2,0.000000,-130.199507
23,10,4,0.000000,-128.565675
23,10,6,0.000000,-130.503926
23,10,8,0.000000,-127.313752
23,10,10,0.000000,-124.931593
23,10,12,0.000000,-129.462701
23,10,14,0.000000,-124.069998
23,10,16,0.000000,-129.079322
23,10,18,0.000000,-125.294287
23,10,20,0.000000,-127.095152
23,10,22,0.000000,-129.429639
23,10,24,0.000000,-124.862500
23,10,26,0.000000,-124.756847
23,10,28,0.000000,-128.527880
23,10,30,0.000000,-124.031549
23,10,32,0.000000,-125.936139
23,10,34,0.000000,-129.444193
23,10,36,0.000000,-126.288923
23,10,38,0.000000,-125.426335
23,10,40,0.000000,-128.371517
23,10,42,0.000000,-125.829970
23,10,44,0.000000,-127.936529
23,10,46,0.000000,-127.655610
23,10,48,0.000000,-129.371181
23,10,50,0.000000,-129.061799
23,10,52,0.000000,-128.304565
23,10,54,0.000000,-129.088010
23,10,56,0.000000,-127.031569
23,10,58,0.000000,-127.978181
23,11,0,0.000000,-125.936803
23,11,2,0.000000,-128.566499
23,11,4,0.000000,-128.145731
23,11,6,0.000000,-128.773513
23,11,8,0.000000,-127.988969
23,11,10,0.000000,-130.555598
23,11,12,0.000000,-128.114685
23,11,14,0.000000,-126.913093
23,11,16,0.000000,-124.189350
23,11,18,0.000000,-126.797995
23,11,20,0.000000,-126.668636
23,11,22,0.000000,-126.485624
23,11,24,0.000000,-128.418682
23,11,26,0.000000,-125.545741
23,11,28,0.000000,-126.170226
23,11,30,0.000000,-129.552328
23,11,32,0.000000,-128.215116
23,11,34,0.000000,-130.808051
23,11,36,0.000000,-129.360367
23,11,38,0.000000,-127.647992
23,11,40,0.000000,-124.651025
23,11,42,0.000000,-127.717211
23,11,44,0.000000,-124.410702
23,11,46,0.000000,-126.372460
23,11,48,0.000000,-129.567829
23,11,50,0.000000,-125.162996
23,11,52,0.000000,-130.265445
23,11,54,0.000000,-126.641183
23,11,56,0.000000,-128.263536
23,11,58,0.000000,-129.267360
23,12,0,0.000000,-125.194950
23,12,2,0.000000,-128.481294
23,12,4,0.000000,-129.095598
23,12,6,0.000000,-128.209073
23,12,8,0.000000,-129.861490
23,12,10,0.000000,-127.845739
23,12,12,0.000000,-127.519893
23,12,14,0.000000,-130.310344
23,12,16,0.000000,-128.644934
23,12,18,0.000000,-125.824625
23,12,20,0.000000,-126.426968
23,12,22,0.000000,-125.003776
23,12,24,0.000000,-125.314693
23,12,26,0.000000,-125.812567
23,12,28,0.000000,-126.881292
23,12,30,0.000000,-125.872601
23,12,32,0.000000,-127.914258
23,12,34,0.000000,-127.958234
23,12,36,0.000000,-128.487983
23,12,38,0.000000,-129.448686
23,12,40,0.000000,-127.666198
23,12,42,0.000000,-128.909524
23,12,44,0.000000,-129.074089
23,12,46,0.000000,-129.130918
23,12,48,0.000000,-126.526816
23,12,50,0.000000,-130.089219
23,12,52,0.000000,-127.995491
23,12,54,0.000000,-129.444501
23,12,56,0.000000,-128.611073
23,12,58,0.000000,-130.426480
23,13,0,0.000000,-129.941364
23,13,2,0.000000,-128.430534
23,13,4,0.000000,-127.632970
23,13,6,0.000000,-127.732981
23,13,8,0.000000,-129.995303
23,13,10,0.000000,-125.842911
23,13,12,0.000000,-125.777981
23,13,14,0.000000,-125.145136
23,13,16,0.000000,-128.827277
23,13,18,0.000000,-127.086937
23,13,20,0.000000,-129.947579
23,13,22,0.000000,-129.315099
23,13,24,0.000000,-130.270151
23,13,26,0.000000,-128.250314
23,13,28,0.000000,-130.870674
23,13,30,0.000000,-127.457077
23,13,32,0.000000,-126.022213
23,13,34,0.000000,-125.773137
23,13,36,0.000000,-128.361221
23,13,38,0.000000,-128.897239
23,13,40,0.000000,-127.061321
23,13,42,0.000000,-122.768138
23,13,44,0.000000,-128.374719
23,13,46,0.000000,-129.396532
23,13,48,0.000000,-127.933943
23,13,50,0.000000,-124.655935
23,13,52,0.000000,-126.226719
23,13,54,0.000000,-129.505565
23,13,56,0.000000,-124.398214
23,13,58,0.000000,-125.942249
23,14,0,0.000000,-126.366177
23,14,2,0.000000,-129.730577
23,14,4,0.000000,-125.404171
23,14,6,0.000000,-127.739100
23,14,8,0.000000,-128.295748
23,14,10,0.000000,-128.621328
23,14,12,0.000000,-127.733392
23,14,14,0.000000,-128.641739
23,14,16,0.000000,-129.075608
23,14,18,0.000000,-124.730529
23,14,20,0.000000,-128.038228
23,14,22,0.000000,-130.276520
23,14,24,0.000000,-125.358849
23,14,26,0.000000,-127.924818
23,14,28,0.000000,-124.632872
23,14,30,0.000000,-126.036797
23,14,32,0.000000,-123.126292
23,14,34,0.000000,-128.721979
23,14,36,0.000000,-126.347522
23,14,38,0.000000,-127.844615
23,14,40,0.000000,-128.171178
23,14,42,0.000000,-125.865800
23,14,44,0.000000,-126.725537
23,14,46,0.000000,-126.582599
23,14,48,0.000000,-130.846390
23,14,50,0.000000,-125.121879
23,14,52,0.000000,-127.451183
23,14,54,0.000000,-129.904735
23,14,56,0.000000,-124.465668
23,14,58,0.000000,-128.782549
23,15,0,0.000000,-128.391858
23,15,2,0.000000,-125.113037
23,15,4,0.000000,-125.440308
23,15,6,0.000000,-127.444832
23,15,8,0.000000,-125.958632
23,15,10,0.000000,-126.766879
23,15,12,0.000000,-126.372001
23,15,14,0.000000,-128.827779
23,15,16,0.000000,-124.449828
23,15,18,0.000000,-126.211559
23,15,20,0.000000,-124.688582
23,15,22,0.000000,-126.980049
23,15,24,0.000000,-128.333117
23,15,26,0.000000,-125.036723
23,15,28,0.000000,-126.561444
23,15,30,0.000000,-127.073201
23,15,32,0.000000,-126.034468
23,15,34,0.000000,-127.946361
23,15,36,0.000000,-126.037857
23,15,38,0.000000,-128.356460
23,15,40,0.000000,-127.797052
23,15,42,0.000000,-126.616659
23,15,44,0.000000,-129.804658
23,15,46,0.000000,-129.343718
23,15,48,0.000000,-125.816541
23,15,50,0.000000,-129.174723
23,15,52,0.000000,-127.954032
23,15,54,0.000000,-126.405713
23,15,56,0.000000,-126.036658
23,15,58,0.000000,-127.350829
23,16,0,0.000000,-126.710286
23,16,2,0.000000,-126.169327
23,16,4,0.000000,-129.686305
23,16,6,0.000000,-128.166722
23,16,8,0.000000,-128.354021
23,16,10,0.000000,-129.760378
23,16,12,0.000000,-127.665831
23,16,14,0.000000,-127.893601
23,16,16,0.000000,-126.788199
23,16,18,0.000000,-127.355342
23,16,20,0.000000,-131.286055
23,16,22,0.000000,-126.131467
23,16,24,0.000000,-126.150233
23,16,26,0.000000,-128.957956
23,16,28,0.000000,-125.069553
23,16,30,0.000000,-127.754408
23,16,32,0.000000,-127.034820
23,16,34,0.000000,-129.552350
23,16,36,0.000000,-126.517603
23,16,38,0.000000,-126.150202
23,16,40,0.000000,-128.591974
23,16,42,0.000000,-126.127285
23,16,44,0.000000,-128.525421
23,16,46,0.000000,-129.405518
23,16,48,0.000000,-129.119470
23,16,50,0.000000,-129.326479
23,16,52,0.000000,-127.079732
23,16,54,0.000000,-125.833443
23,16,56,0.000000,-130.478472
23,16,58,0.000000,-123.654735
23,17,0,0.000000,-129.515446
23,17,2,0.000000,-126.623707
23,17,4,0.000000,-127.996420
23,17,6,0.000000,-128.204000
23,17,8,0.000000,-125.896146
23,17,10,0.000000,-129.971743
23,17,12,0.000000,-128.573018
23,17,14,0.000000,-125.415902
23,17,16,0.000000,-128.967004
23,17,18,0.000000,-126.552039
23,17,20,0.000000,-127.609694
23,17,22,0.000000,-129.022000
23,17,24,0.000000,-126.180240
23,17,26,0.000000,-128.363447
23,17,28,0.000000,-127.056020
23,17,30,0.000000,-129.454104
23,17,32,0.000000,-130.708443
23,17,34,0.000000,-124.247628
23,17,36,0.000000,-125.826111
23,17,38,0.000000,-128.496691
23,17,40,0.000000,-125.755495
23,17,42,0.000000,-127.544811
23,17,44,0.000000,-125.219031
23,17,46,0.000000,-126.842777
23,17,48,0.000000,-127.395406
23,17,50,0.000000,-131.687430
23,17,52,0.000000,-128.314135
23,17,54,0.000000,-124.170678
23,17,56,0.000000,-125.930031
23,17,58,0.000000,-126.036100
23,18,0,0.000000,-129.176579
23,18,2,0.000000,-127.950085
23,18,4,0.000000,-126.118037
23,18,6,0.000000,-127.570246
23,18,8,0.000000,-126.458778
23,18,10,0.000000,-124.102082
23,18,12,0.000000,-129.763619
23,18,14,0.000000,-126.427444
23,18,16,0.000000,-128.013660
23,18,18,0.000000,-127.509417
23,18,20,0.000000,-125.310327
23,18,22,0.000000,-126.121652
23,18,24,0.000000,-125.527991
23,18,26,0.000000,-130.216508
23,18,28,0.000000,-126.729587
23,18,30,0.000000,-128.564042
23,18,32,0.000000,-128.640962
23,18,34,0.000000,-127.358158
23,18,36,0.000000,-126.057164
23,18,38,0.000000,-128.378577
23,18,40,0.000000,-127.712424
23,18,42,0.000000,-126.975751
23,18,44,0.000000,-127.869933
23,18,46,0.000000,-130.267425
23,18,48,0.000000,-126.855929
23,18,50,0.000000,-123.139362
23,18,52,0.000000,-126.836030
23,18,54,0.000000,-126.862810
23,18,56,0.000000,-127.435150
23,18,58,0.000000,-126.449932
23,19,0,0.000000,-127.637826
23,19,2,0.000000,-128.166181
23,19,4,0.000000,-128.004516
23,19,6,0.000000,-128.506704
23,19,8,0.000000,-126.167128
23,19,10,0.000000,-127.239865
23,19,12,0.000000,-129.890283
23,19,14,0.000000,-127.328550
23,19,16,0.000000,-130.629065
23,19,18,0.000000,-126.064821
23,19,20,0.000000,-128.614166
23,19,22,0.000000,-125.594226
23,19,24,0.000000,-126.294113
23,19,26,0.000000,-127.209335
23,19,28,0.000000,-126.756837
23,19,30,0.000000,-129.868171
23,19,32,0.000000,-126.381677
23,19,34,0.000000,-125.149011
23,19,36,0.000000,-129.176153
23,19,38,0.000000,-123.719680
23,19,40,0.000000,-126.882969
23,19,42,0.000000,-128.200505
23,19,44,0.000000,-128.279781
23,19,46,0.000000,-125.966407
23,19,48,0.000000,-129.972084
23,19,50,0.000000,-128.407455
23,19,52,0.000000,-123.794809
23,19,54,0.000000,-125.511674
23,19,56,0.000000,-127.953069
23,19,58,0.000000,-124.996350
23,20,0,0.000000,-126.146787
23,20,2,0.000000,-127.369307
23,20,4,0.000000,-129.335035
23,20,6,0.000000,-128.347856
23,20,8,0.000000,-129.459664
23,20,10,0.000000,-127.920076
23,20,12,0.000000,-125.888915
23,20,14,0.000000,-130.466153
23,20,16,0.000000,-128.072285
23,20,18,0.000000,-127.328696
23,20,20,0.000000,-125.935070
23,20,22,0.000000,-127.267249
23,20,24,0.000000,-127.416836
23,20,26,0.000000,-125.787480
23,20,28,0.000000,-124.480963
23,20,30,0.000000,-125.559616
23,20,32,0.000000,-124.956071
23,20,34,0.000000,-126.694230
23,20,36,0.000000,-126.899887
23,20,38,0.000000,-128.488094
23,20,40,0.000000,-126.727059
23,20,42,0.000000,-128.905369
23,20,44,0.000000,-126.826409
23,20,46,0.000000,-125.848884
23,20,48,0.000000,-130.144970
23,20,50,0.000000,-130.021788
23,20,52,0.000000,-123.110789
23,20,54,0.000000,-128.145369
23,20,56,0.000000,-129.448461
23,20,58,0.000000,-128.119592
23,21,0,0.000000,-129.064439
23,21,2,0.000000,-127.773868
23,21,4,0.000000,-129.735904
23,21,6,0.000000,-128.509385
23,21,8,0.000000,-128.694887
23,21,10,0.000000,-125.777041
23,21,12,0.000000,-128.028924
23,21,14,0.000000,-124.058154
23,21,16,0.000000,-124.493259
23,21,18,0.000000,-125.549732
23,21,20,0.000000,-130.034458
23,21,22,0.000000,-126.207700
23,21,24,0.000000,-124.910517
23,21,26,0.000000,-129.778497
23,21,28,0.000000,-125.594638
23,21,30,0.000000,-127.364795
23,21,32,0.000000,-125.197983
23,21,34,0.000000,-128.138884
23,21,36,0.000000,-125.275584
23,21,38,0.000000,-125.533639
23,21,40,0.000000,-127.212412
23,21,42,0.000000,-130.036158
23,21,44,0.000000,-123.323158
23,21,46,0.000000,-125.799510
23,21,48,0.000000,-126.265429
23,21,50,0.000000,-129.088163
23,21,52,0.000000,-130.001171
23,21,54,0.000000,-125.489719
23,21,56,0.000000,-128.266657
23,21,58,0.000000,-129.247950
23,22,0,0.000000,-127.500299
23,22,2,0.000000,-125.455421
23,22,4,0.000000,-128.557372
23,22,6,0.000000,-129.290581
23,22,8,0.000000,-128.269114
23,22,10,0.000000,-128.580998
23,22,12,0.000000,-128.615924
23,22,14,0.000000,-126.186085
23,22,16,0.000000,-127.079200
23,22,18,0.000000,-125.535654
23,22,20,0.000000,-127.670445
23,22,22,0.000000,-128.419563
23,22,24,0.000000,-128.247273
23,22,26,0.000000,-124.638864
23,22,28,0.000000,-125.949652
23,22,30,0.000000,-127.475987
23,22,32,0.000000,-131.223487
23,22,34,0.000000,-128.920903
23,22,36,0.000000,-128.154590
23,22,38,0.000000,-125.601310
23,22,40,0.000000,-128.208248
23,22,42,0.000000,-128.083258
23,22,44,0.000000,-128.187017
23,22,46,0.000000,-122.712180
23,22,48,0.000000,-128.584795
23,22,50,0.000000,-131.585466
23,22,52,0.000000,-128.566838
23,22,54,0.000000,-129.124875
23,22,56,0.000000,-125.512647
23,22,58,0.000000,-129.733699
23,23,0,0.000000,-126.013143
23,23,2,0.000000,-127.088024
23,23,4,0.000000,-126.196865
23,23,6,0.000000,-126.829562
23,23,8,0.000000,-129.356957
23,23,10,0.000000,-129.245920
23,23,12,0.000000,-127.797469
23,23,14,0.000000,-127.123570
23,23,16,0.000000,-127.953919
23,23,18,0.000000,-127.849004
23,23,20,0.000000,-125.713783
23,23,22,0.000000,-128.183164
23,23,24,0.000000,-129.930452
23,23,26,0.000000,-126.786969
23,23,28,0.000000,-126.587180
23,23,30,0.000000,-129.555941
23,23,32,0.000000,-127.932403
23,23,34,0.000000,-127.199409
23,23,36,0.000000,-128.073661
23,23,38,0.000000,-127.895063
23,23,40,0.000000,-128.545434
23,23,42,0.000000,-129.550894
23,23,44,0.000000,-128.006515
23,23,46,0.000000,-124.800190
23,23,48,0.000000,-126.746564
23,23,50,0.000000,-125.368799
23,23,52,0.000000,-129.943819
23,23,54,0.000000,-128.359604
23,23,56,0.000000,-128.382220
23,23,58,0.000000,-129.095529
23,24,0,0.000000,-126.872213
23,24,2,0.000000,-124.208154
23,24,4,0.000000,-125.557706
23,24,6,0.000000,-125.897028
23,24,8,0.000000,-130.097908
23,24,10,0.000000,-127.060980
23,24,12,0.000000,-128.061310
23,24,14,0.000000,-130.035947
23,24,16,0.000000,-125.125935
23,24,18,0.000000,-126.069747
23,24,20,0.000000,-126.694893
23,24,22,0.000000,-126.369415
23,24,24,0.000000,-127.706516
23,24,26,0.000000,-129.069597
23,24,28,0.000000,-130.583995
23,24,30,0.000000,-125.904346
23,24,32,0.000000,-128.372979
23,24,34,0.000000,-126.035257
23,24,36,0.000000,-129.530389
23,24,38,0.000000,-128.862956
23,24,40,0.000000,-127.835276
23,24,42,0.000000,-128.273801
23,24,44,0.000000,-127.576000
23,24,46,0.000000,-127.999894
23,24,48,0.000000,-128.583912
23,24,50,0.000000,-130.531921
23,24,52,0.000000,-128.428126
23,24,54,0.000000,-129.071251
23,24,56,0.000000,-130.694299
23,24,58,0.000000,-125.415720
23,25,0,0.000000,-128.256242
23,25,2,0.000000,-125.720640
23,25,4,0.000000,-125.909579
23,25,6,0.000000,-127.590124
23,25,8,0.000000,-125.723795
23,25,10,0.000000,-126.499837
23,25,12,0.000000,-128.346227
23,25,14,0.000000,-129.082761
23,25,16,0.000000,-127.076262
23,25,18,0.000000,-128.543842
23,25,20,0.000000,-127.148784
23,25,22,0.000000,-129.080897
23,25,24,0.000000,-127.690185
23,25,26,0.000000,-129.160855
23,25,28,0.000000,-127.171490
23,25,30,0.000000,-123.934928
23,25,32,0.000000,-129.910565
23,25,34,0.000000,-130.941857
23,25,36,0.000000,-128.662546
23,25,38,0.000000,-130.174577
23,25,40,0.000000,-127.708209
23,25,42,0.000000,-129.188422
23,25,44,0.000000,-125.275216
23,25,46,0.000000,-128.936542
23,25,48,0.000000,-124.833441
23,25,50,0.000000,-125.728077
23,25,52,0.000000,-128.796225
23,25,54,0.000000,-129.850100
23,25,56,0.000000,-127.501900
23,25,58,0.000000,-128.545603
23,26,0,0.000000,-129.020251
23,26,2,0.000000,-129.552036
23,26,4,0.000000,-124.379326
23,26,6,0.000000,-129.202971
23,26,8,0.000000,-126.176145
23,26,10,0.000000,-127.633659
23,26,12,0.000000,-130.191730
23,26,14,0.000000,-125.025220
23,26,16,0.000000,-127.640004
23,26,18,0.000000,-126.709896
23,26,20,0.000000,-127.455928
23,26,22,0.000000,-130.295298
23,26,24,0.000000,-129.027551
23,26,26,0.000000,-126.398053
23,26,28,0.000000,-126.824488
23,26,30,0.000000,-127.470554
23,26,32,0.000000,-122.794028
23,26,34,0.000000,-127.529642
23,26,36,0.000000,-129.945188
23,26,38,0.000000,-130.912688
23,26,40,0.000000,-128.323412
23,26,42,0.000000,-128.035353
23,26,44,0.000000,-127.121654
23,26,46,0.000000,-128.481229
23,26,48,0.000000,-129.807877
23,26,50,0.000000,-130.080184
23,26,52,0.000000,-128.620940
23,26,54,0.000000,-127.951239
23,26,56,0.000000,-126.317800
23,26,58,0.000000,-129.628850
23,27,0,0.000000,-126.366166
23,27,2,0.000000,-128.303490
23,27,4,0.000000,-127.344965
23,27,6,0.000000,-125.111061
23,27,8,0.000000,-131.051413
23,27,10,0.000000,-125.744187
23,27,12,0.000000,-125.239067
23,27,14,0.000000,-127.520952
23,27,16,0.000000,-126.777916
23,27,18,0.000000,-130.327443
23,27,20,0.000000,-127.862707
23,27,22,0.000000,-130.542025
