hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.610541
0,0,2,0.000000,-218.610541
0,0,4,0.000000,-218.610541
0,0,6,0.000000,-218.610541
0,0,8,0.000000,-218.610541
0,0,10,0.000000,-218.610541
0,0,12,0.000000,-218.610541
0,0,14,0.000000,-218.610541
0,0,16,0.000000,-218.610541
0,0,18,0.000000,-218.610541
0,0,20,0.000000,-218.610541
0,0,22,0.000000,-218.610541
0,0,24,0.000000,-218.610541
0,0,26,0.000000,-218.610541
0,0,28,0.000000,-218.610541
0,0,30,0.000000,-218.610541
0,0,32,0.000000,-218.610541
0,0,34,0.000000,-218.610541
0,0,36,0.000000,-218.610541
0,0,38,0.000000,-218.610541
0,0,40,0.000000,-218.610541
0,0,42,0.000000,-218.610541
0,0,44,0.000000,-218.610541
0,0,46,0.000000,-218.610541
0,0,48,0.000000,-218.610541
0,0,50,0.000000,-218.610541
0,0,52,0.000000,-218.610541
0,0,54,0.000000,-218.610541
0,0,56,0.000000,-218.610541
0,0,58,0.000000,-218.610541
0,1,0,0.000000,-218.610541
0,1,2,0.000000,-218.610541
0,1,4,0.000000,-218.610541
0,1,6,0.000000,-218.610541
0,1,8,0.000000,-218.610541
0,1,10,0.000000,-218.610541
0,1,12,0.000000,-218.610541
0,1,14,0.000000,-218.610541
0,1,16,0.000000,-218.610541
0,1,18,0.000000,-218.610541
0,1,20,0.000000,-218.610541
0,1,22,0.000000,-218.610541
0,1,24,0.000000,-218.610541
0,1,26,0.000000,-218.610541
0,1,28,0.000000,-218.610541
0,1,30,0.000000,-218.610541
0,1,32,0.000000,-218.610541
0,1,34,0.000000,-218.610541
0,1,36,0.000000,-218.610541
0,1,38,0.000000,-218.610541
0,1,40,0.000000,-218.610541
0,1,42,0.000000,-218.610541
0,1,44,0.000000,-218.610541
0,1,46,0.000000,-218.610541
0,1,48,0.000000,-218.610541
0,1,50,0.000000,-218.610541
0,1,52,0.000000,-218.610541
0,1,54,0.000000,-218.610541
0,1,56,0.000000,-218.610541
0,1,58,0.000000,-218.610541
0,2,0,0.000000,-218.610541
0,2,2,0.000000,-218.610541
0,2,4,0.000000,-218.610541
0,2,6,0.000000,-218.610541
0,2,8,0.000000,-218.610541
0,2,10,0.000000,-218.610541
0,2,12,0.000000,-218.610541
0,2,14,0.000000,-218.610541
0,2,16,0.000000,-218.610541
0,2,18,0.000000,-218.610541
0,2,20,0.000000,-218.610541
0,2,22,0.000000,-218.610541
0,2,24,0.000000,-218.610541
0,2,26,0.000000,-218.610541
0,2,28,0.000000,-218.610541
0,2,30,0.000000,-218.610541
0,2,32,0.000000,-218.610541
0,2,34,0.000000,-218.610541
0,2,36,0.000000,-218.610541
0,2,38,0.000000,-218.610541
0,2,40,0.000000,-218.610541
0,2,42,0.000000,-218.610541
0,2,44,0.000000,-218.610541
0,2,46,0.000000,-218.610541
0,2,48,0.000000,-218.610541
0,2,50,0.000000,-218.610541
0,2,52,0.000000,-218.610541
0,2,54,0.000000,-218.610541
0,2,56,0.000000,-218.610541
0,2,58,0.000000,-218.610541
0,3,0,0.000000,-218.610541
0,3,2,0.000000,-218.610541
0,3,4,0.000000,-218.610541
0,3,6,0.000000,-218.610541
0,3,8,0.000000,-218.610541
0,3,10,0.000000,-218.610541
0,3,12,0.000000,-218.610541
0,3,14,0.000000,-218.610541
0,3,16,0.000000,-218.610541
0,3,18,0.000000,-218.610541
0,3,20,0.000000,-218.610541
0,3,22,0.000000,-218.610541
0,3,24,0.000000,-218.610541
0,3,26,0.000000,-218.610541
0,3,28,0.000000,-218.610541
0,3,30,0.000000,-218.610541
0,3,32,0.000000,-218.610541
0,3,34,0.000000,-218.610541
0,3,36,0.000000,-218.610541
0,3,38,0.000000,-218.610541
0,3,40,0.000000,-218.610541
0,3,42,0.000000,-218.610541
0,3,44,0.000000,-218.610541
0,3,46,0.000000,-218.610541
0,3,48,0.000000,-218.610541
0,3,50,0.000000,-218.610541
0,3,52,0.000000,-218.610541
0,3,54,0.000000,-218.610541
0,3,56,0.000000,-218.610541
0,3,58,0.000000,-218.610541
0,4,0,0.000000,-218.610541
0,4,2,0.000000,-218.610541
0,4,4,0.000000,-218.610541
0,4,6,0.000000,-218.610541
0,4,8,0.000000,-218.610541
0,4,10,0.000000,-218.610541
0,4,12,0.000000,-218.610541
0,4,14,0.000000,-218.610541
0,4,16,0.000000,-218.610541
0,4,18,0.000000,-218.610541
0,4,20,0.000000,-218.610541
0,4,22,0.000000,-218.610541
0,4,24,0.000000,-218.610541
0,4,26,0.000000,-218.610541
0,4,28,0.000000,-218.610541
0,4,30,0.000000,-218.610541
0,4,32,0.000000,-218.610541
0,4,34,0.000000,-218.610541
0,4,36,0.000000,-218.610541
0,4,38,0.000000,-218.610541
0,4,40,0.000000,-218.610541
0,4,42,0.000000,-218.610541
0,4,44,0.000000,-218.610541
0,4,46,0.000000,-218.610541
0,4,48,0.000000,-218.610541
0,4,50,0.000000,-218.610541
0,4,52,0.000000,-218.610541
0,4,54,0.000000,-218.610541
0,4,56,0.000000,-218.610541
0,4,58,0.000000,-218.610541
0,5,0,0.000000,-218.610541
0,5,2,0.000000,-218.610541
0,5,4,0.000000,-218.610541
0,5,6,0.000000,-218.610541
0,5,8,0.000000,-218.610541
0,5,10,0.000000,-218.610541
0,5,12,0.000000,-218.610541
0,5,14,0.000000,-218.610541
0,5,16,0.000000,-218.610541
0,5,18,0.000000,-218.610541
0,5,20,0.000000,-218.610541
0,5,22,0.000000,-218.610541
0,5,24,0.000000,-218.610541
0,5,26,0.000000,-218.610541
0,5,28,0.000000,-218.610541
0,5,30,0.000000,-218.610541
0,5,32,0.000000,-218.610541
0,5,34,0.000000,-218.610541
0,5,36,0.000000,-218.610541
0,5,38,0.000000,-218.610541
0,5,40,0.000000,-218.610541
0,5,42,0.000000,-218.610541
0,5,44,0.000000,-218.610541
0,5,46,0.000000,-218.610541
0,5,48,0.000000,-218.610541
0,5,50,0.000000,-218.610541
0,5,52,0.000000,-218.610541
0,5,54,0.000000,-218.610541
0,5,56,0.000000,-218.610541
0,5,58,0.000000,-218.610541
0,6,0,0.000000,-218.610541
0,6,2,0.000000,-218.610541
0,6,4,0.000000,-218.610541
0,6,6,0.000000,-218.610541
0,6,8,0.000000,-218.610541
0,6,10,0.000000,-218.610541
0,6,12,0.000000,-218.610541
0,6,14,0.000000,-218.610541
0,6,16,0.000000,-218.610541
0,6,18,0.000000,-218.610541
0,6,20,0.000000,-218.610541
0,6,22,0.000000,-218.610541
0,6,24,0.000000,-218.610541
0,6,26,0.000000,-218.610541
0,6,28,0.000000,-218.610541
0,6,30,0.000000,-218.610541
0,6,32,0.000000,-218.610541
0,6,34,0.000000,-218.610541
0,6,36,0.000000,-218.610541
0,6,38,0.000000,-218.610541
0,6,40,0.000000,-218.610541
0,6,42,0.000000,-218.610541
0,6,44,0.000000,-218.610541
0,6,46,0.000000,-218.610541
0,6,48,0.000000,-218.610541
0,6,50,0.000000,-218.610541
0,6,52,0.000000,-218.610541
0,6,54,0.000000,-218.610541
0,6,56,0.000000,-218.610541
0,6,58,0.000000,-218.610541
0,7,0,0.000000,-218.610541
0,7,2,0.000000,-218.610541
0,7,4,0.000000,-218.610541
0,7,6,0.000000,-218.610541
0,7,8,0.000000,-218.610541
0,7,10,0.000000,-218.610541
0,7,12,0.000000,-218.610541
0,7,14,0.000000,-218.610541
0,7,16,0.000000,-218.610541
0,7,18,0.000000,-218.610541
0,7,20,0.000000,-218.610541
0,7,22,0.000000,-218.610541
0,7,24,0.000000,-218.610541
0,7,26,0.000000,-218.610541
0,7,28,0.000000,-218.610541
0,7,30,0.000000,-218.610541
0,7,32,0.000000,-218.610541
0,7,34,0.000000,-218.610541
0,7,36,0.000000,-218.610541
0,7,38,0.000000,-218.610541
0,7,40,0.000000,-218.610541
0,7,42,0.000000,-218.610541
0,7,44,0.000000,-218.610541
0,7,46,0.000000,-218.610541
0,7,48,0.000000,-218.610541
0,7,50,0.000000,-218.610541
0,7,52,0.000000,-218.610541
0,7,54,0.000000,-218.610541
0,7,56,0.000000,-218.610541
0,7,58,0.000000,-218.610541
0,8,0,0.000000,-218.610541
0,8,2,0.000000,-218.610541
0,8,4,0.000000,-218.610541
0,8,6,0.000000,-218.610541
0,8,8,0.000000,-218.610541
0,8,10,0.000000,-218.610541
0,8,12,0.000000,-218.610541
0,8,14,0.000000,-218.610541
0,8,16,0.000000,-218.610541
0,8,18,0.000000,-218.610541
0,8,20,0.000000,-218.610541
0,8,22,0.000000,-218.610541
0,8,24,0.000000,-218.610541
0,8,26,0.000000,-133.338516
0,8,28,0.000000,-131.528925
0,8,30,0.000000,-128.488577
0,8,32,0.000000,-131.269510
0,8,34,0.000000,-126.993473
0,8,36,0.000000,-126.766130
0,8,38,0.000000,-129.900898
0,8,40,0.000000,-132.946383
0,8,42,0.000000,-135.779375
0,8,44,0.000000,-125.453057
0,8,46,0.000000,-129.897840
0,8,48,0.000000,-133.593026
0,8,50,0.000000,-125.720285
0,8,52,0.000000,-128.384635
0,8,54,0.000000,-127.422398
0,8,56,0.000000,-127.873312
0,8,58,0.000000,-126.326161
0,9,0,0.000000,-139.505436
0,9,2,0.000000,-131.842879
0,9,4,0.000000,-127.895475
0,9,6,0.000000,-128.919698
0,9,8,0.000000,-138.312941
0,9,10,0.000000,-131.719772
0,9,12,0.000000,-143.215578
0,9,14,0.000000,-122.128510
0,9,16,0.000000,-125.290097
0,9,18,0.000000,-127.587791
0,9,20,0.000000,-126.656011
0,9,22,0.000000,-128.833021
0,9,24,0.000000,-134.580749
0,9,26,0.000000,-153.221312
0,9,28,0.000000,-128.325942
0,9,30,0.000000,-133.004882
0,9,32,0.000000,-144.373369
0,9,34,0.000000,-130.887632
0,9,36,0.000000,-120.943870
0,9,38,0.000000,-126.822425
0,9,40,0.000000,-123.443505
0,9,42,0.000000,-125.783109
0,9,44,0.000000,-131.011159
0,9,46,0.000000,-123.434224
0,9,48,0.000000,-123.623808
0,9,50,0.000000,-136.872737
0,9,52,0.000000,-120.143538
0,9,54,0.000000,-132.807710
0,9,56,0.000000,-133.068905
0,9,58,0.000000,-137.859799
0,10,0,0.000000,-129.737055
0,10,2,0.000000,-131.850910
0,10,4,0.000000,-132.625679
0,10,6,0.000000,-129.973346
0,10,8,0.000000,-130.232744
0,10,10,0.000000,-131.628274
0,10,12,0.000000,-133.696167
0,10,14,0.000000,-131.371867
0,10,16,0.000000,-132.817729
0,10,18,0.000000,-141.446932
0,10,20,0.000000,-139.428179
0,10,22,0.000000,-142.792807
0,10,24,0.000000,-133.787700
0,10,26,0.000000,-122.967180
0,10,28,0.000000,-127.322817
0,10,30,0.000000,-162.012678
0,10,32,0.000000,-146.572008
0,10,34,0.000000,-139.037756
0,10,36,0.000000,-131.228737
0,10,38,0.000000,-128.293858
0,10,40,0.000000,-130.930667
0,10,42,0.000000,-130.775179
0,10,44,0.000000,-128.294443
0,10,46,0.000000,-125.764044
0,10,48,0.000000,-127.133319
0,10,50,0.000000,-124.224340
0,10,52,0.000000,-125.722109
0,10,54,0.000000,-125.362119
0,10,56,0.000000,-127.338642
0,10,58,0.000000,-130.103755
0,11,0,0.000000,-122.778880
0,11,2,0.000000,-134.988334
0,11,4,0.000000,-132.349755
0,11,6,0.000000,-131.923082
0,11,8,0.000000,-130.441250
0,11,10,0.000000,-129.750018
0,11,12,0.000000,-131.955253
0,11,14,0.000000,-130.537039
0,11,16,0.000000,-127.457417
0,11,18,0.000000,-131.008602
0,11,20,0.000000,-130.533892
0,11,22,0.000000,-128.944031
0,11,24,0.000000,-125.007816
0,11,26,0.000000,-126.857235
0,11,28,0.000000,-126.136721
0,11,30,0.000000,-150.297724
0,11,32,0.000000,-130.169408
0,11,34,0.000000,-124.913059
0,11,36,0.000000,-125.465214
0,11,38,0.000000,-137.585894
0,11,40,0.000000,-126.563880
0,11,42,0.000000,-125.669055
0,11,44,0.000000,-128.589407
0,11,46,0.000000,-126.071519
0,11,48,0.000000,-130.031862
0,11,50,0.000000,-160.894028
0,11,52,0.000000,-122.156712
0,11,54,0.000000,-128.272380
0,11,56,0.000000,-127.846066
0,11,58,0.000000,-130.796433
0,12,0,0.000000,-128.169990
0,12,2,0.000000,-127.024992
0,12,4,0.000000,-131.291218
0,12,6,0.000000,-133.662590
0,12,8,0.000000,-128.810277
0,12,10,0.000000,-129.101782
0,12,12,0.000000,-128.977370
0,12,14,0.000000,-126.540183
0,12,16,0.000000,-128.609598
0,12,18,0.000000,-127.076057
0,12,20,0.000000,-132.603290
0,12,22,0.000000,-129.458023
0,12,24,0.000000,-126.631422
0,12,26,0.000000,-125.957585
0,12,28,0.000000,-135.385622
0,12,30,0.000000,-131.984752
0,12,32,0.000000,-130.023672
0,12,34,0.000000,-126.088859
0,12,36,0.000000,-134.686911
0,12,38,0.000000,-131.435352
0,12,40,0.000000,-129.653457
0,12,42,0.000000,-126.820350
0,12,44,0.000000,-129.791172
0,12,46,0.000000,-130.584804
0,12,48,0.000000,-124.524590
0,12,50,0.000000,-133.064688
0,12,52,0.000000,-120.908920
0,12,54,0.000000,-135.140099
0,12,56,0.000000,-127.974224
0,12,58,0.000000,-150.147569
0,13,0,0.000000,-131.855525
0,13,2,0.000000,-133.657622
0,13,4,0.000000,-131.150398
0,13,6,0.000000,-128.526791
0,13,8,0.000000,-128.633025
0,13,10,0.000000,-125.171750
0,13,12,0.000000,-125.016394
0,13,14,0.000000,-122.305335
0,13,16,0.000000,-133.229328
0,13,18,0.000000,-136.055489
0,13,20,0.000000,-128.592080
0,13,22,0.000000,-129.970190
0,13,24,0.000000,-135.181495
0,13,26,0.000000,-132.555748
0,13,28,0.000000,-141.502103
0,13,30,0.000000,-131.687894
0,13,32,0.000000,-125.486731
0,13,34,0.000000,-131.697559
0,13,36,0.000000,-129.254631
0,13,38,0.000000,-144.017208
0,13,40,0.000000,-126.883207
0,13,42,0.000000,-125.991285
0,13,44,0.000000,-129.740083
0,13,46,0.000000,-129.763078
0,13,48,0.000000,-132.176087
0,13,50,0.000000,-131.446316
0,13,52,0.000000,-130.748246
0,13,54,0.000000,-130.904821
0,13,56,0.000000,-131.651397
0,13,58,0.000000,-133.178209
0,14,0,0.000000,-131.710320
0,14,2,0.000000,-123.914827
0,14,4,0.000000,-128.827643
0,14,6,0.000000,-132.152268
0,14,8,0.000000,-129.208604
0,14,10,0.000000,-135.203299
0,14,12,0.000000,-127.393089
0,14,14,0.000000,-135.567960
0,14,16,0.000000,-124.200987
0,14,18,0.000000,-137.419994
0,14,20,0.000000,-154.993753
0,14,22,0.000000,-137.790777
0,14,24,0.000000,-129.297430
0,14,26,0.000000,-121.425927
0,14,28,0.000000,-127.346873
0,14,30,0.000000,-132.985123
0,14,32,0.000000,-132.659850
0,14,34,0.000000,-127.468017
0,14,36,0.000000,-122.180797
0,14,38,0.000000,-131.744389
0,14,40,0.000000,-129.004334
0,14,42,0.000000,-133.175993
0,14,44,0.000000,-138.358030
0,14,46,0.000000,-127.953168
0,14,48,0.000000,-131.550810
0,14,50,0.000000,-135.271810
0,14,52,0.000000,-125.362642
0,14,54,0.000000,-126.399638
0,14,56,0.000000,-147.268390
0,14,58,0.000000,-132.014561
0,15,0,0.000000,-131.067672
0,15,2,0.000000,-132.216169
0,15,4,0.000000,-124.207330
0,15,6,0.000000,-135.703911
0,15,8,0.000000,-137.298078
0,15,10,0.000000,-139.584735
0,15,12,0.000000,-124.500187
0,15,14,0.000000,-131.154598
0,15,16,0.000000,-132.143076
0,15,18,0.000000,-140.906667
0,15,20,0.000000,-129.395504
0,15,22,0.000000,-130.162112
0,15,24,0.000000,-126.824808
0,15,26,0.000000,-136.591074
0,15,28,0.000000,-129.134748
0,15,30,0.000000,-134.428998
0,15,32,0.000000,-129.158398
0,15,34,0.000000,-124.320155
0,15,36,0.000000,-131.302291
0,15,38,0.000000,-123.670570
0,15,40,0.000000,-136.913299
0,15,42,0.000000,-133.908743
0,15,44,0.000000,-139.776754
0,15,46,0.000000,-146.689479
0,15,48,0.000000,-130.795532
0,15,50,0.000000,-121.360906
0,15,52,0.000000,-132.296027
0,15,54,0.000000,-130.425640
0,15,56,0.000000,-128.712109
0,15,58,0.000000,-146.909211
0,16,0,0.000000,-132.465054
0,16,2,0.000000,-127.917070
0,16,4,0.000000,-147.596561
0,16,6,0.000000,-126.229642
0,16,8,0.000000,-132.592956
0,16,10,0.000000,-130.857439
0,16,12,0.000000,-125.083784
0,16,14,0.000000,-130.742231
0,16,16,0.000000,-129.727980
0,16,18,0.000000,-129.437866
0,16,20,0.000000,-124.524498
0,16,22,0.000000,-121.306181
0,16,24,0.000000,-132.877714
0,16,26,0.000000,-134.543481
0,16,28,0.000000,-121.801453
0,16,30,0.000000,-125.189765
0,16,32,0.000000,-131.555921
0,16,34,0.000000,-117.917417
0,16,36,0.000000,-120.814949
0,16,38,0.000000,-122.833782
0,16,40,0.000000,-118.458003
0,16,42,0.000000,-114.025991
0,16,44,0.000000,-114.517183
0,16,46,0.000000,-113.839102
0,16,48,0.000000,-127.876993
0,16,50,0.000000,-119.016046
0,16,52,0.000000,-120.374373
0,16,54,0.000000,-108.420088
0,16,56,0.000000,-115.658550
0,16,58,0.000000,-120.841815
0,17,0,0.000000,-120.511101
0,17,2,0.000000,-124.674126
0,17,4,0.000000,-122.879320
0,17,6,0.000000,-111.897512
0,17,8,0.000000,-117.884063
0,17,10,0.000000,-113.066324
0,17,12,0.000000,-115.568387
0,17,14,0.000000,-123.976934
0,17,16,0.000000,-117.823592
0,17,18,0.000000,-125.824936
0,17,20,0.000000,-123.220594
0,17,22,0.000000,-132.163523
0,17,24,0.000000,-125.718612
0,17,26,0.000000,-129.179555
0,17,28,0.000000,-122.310103
0,17,30,0.000000,-134.998609
0,17,32,0.000000,-132.447594
0,17,34,0.000000,-131.969091
0,17,36,0.000000,-137.160808
0,17,38,0.000000,-140.543892
0,17,40,0.000000,-127.530848
0,17,42,0.000000,-134.923557
0,17,44,0.000000,-127.450011
0,17,46,0.000000,-129.814461
0,17,48,0.000000,-128.339746
0,17,50,0.000000,-122.145216
0,17,52,0.000000,-127.948134
0,17,54,0.000000,-129.694518
0,17,56,0.000000,-127.661630
0,17,58,0.000000,-133.626757
0,18,0,0.000000,-133.823271
0,18,2,0.000000,-126.520745
0,18,4,0.000000,-124.509800
0,18,6,0.000000,-122.829329
0,18,8,0.000000,-134.249978
0,18,10,0.000000,-125.534051
0,18,12,0.000000,-131.881606
0,18,14,0.000000,-131.255603
0,18,16,0.000000,-127.720403
0,18,18,0.000000,-131.169766
0,18,20,0.000000,-128.274534
0,18,22,0.000000,-128.370139
0,18,24,0.000000,-131.282071
0,18,26,0.000000,-127.026955
0,18,28,0.000000,-125.468178
0,18,30,0.000000,-133.151423
0,18,32,0.000000,-130.492229
0,18,34,0.000000,-135.029252
0,18,36,0.000000,-129.332019
0,18,38,0.000000,-127.654530
0,18,40,0.000000,-125.182670
0,18,42,0.000000,-124.664881
0,18,44,0.000000,-124.248446
0,18,46,0.000000,-125.523264
0,18,48,0.000000,-126.228050
0,18,50,0.000000,-132.287185
0,18,52,0.000000,-122.394190
0,18,54,0.000000,-126.410154
0,18,56,0.000000,-142.168192
0,18,58,0.000000,-128.591492
0,19,0,0.000000,-125.237664
0,19,2,0.000000,-136.473341
0,19,4,0.000000,-128.058760
0,19,6,0.000000,-129.223129
0,19,8,0.000000,-125.875681
0,19,10,0.000000,-131.434816
0,19,12,0.000000,-130.405195
0,19,14,0.000000,-126.317327
0,19,16,0.000000,-125.265024
0,19,18,0.000000,-129.250137
0,19,20,0.000000,-132.419124
0,19,22,0.000000,-128.826536
0,19,24,0.000000,-125.904233
0,19,26,0.000000,-124.634454
0,19,28,0.000000,-137.920598
0,19,30,0.000000,-129.706823
0,19,32,0.000000,-135.594286
0,19,34,0.000000,-126.095062
0,19,36,0.000000,-126.519726
0,19,38,0.000000,-144.315963
0,19,40,0.000000,-132.958376
0,19,42,0.000000,-130.078533
0,19,44,0.000000,-131.136723
0,19,46,0.000000,-128.496993
0,19,48,0.000000,-129.982891
0,19,50,0.000000,-124.534147
0,19,52,0.000000,-130.045082
0,19,54,0.000000,-133.767517
0,19,56,0.000000,-127.191123
0,19,58,0.000000,-135.500262
0,20,0,0.000000,-125.859551
0,20,2,0.000000,-125.120490
0,20,4,0.000000,-127.512684
0,20,6,0.000000,-128.620435
0,20,8,0.000000,-129.890486
0,20,10,0.000000,-142.773402
0,20,12,0.000000,-128.963935
0,20,14,0.000000,-134.228210
0,20,16,0.000000,-124.741493
0,20,18,0.000000,-128.296473
0,20,20,0.000000,-129.601160
0,20,22,0.000000,-122.125387
0,20,24,0.000000,-116.177914
0,20,26,0.000000,-124.535969
0,20,28,0.000000,-115.690952
0,20,30,0.000000,-122.828190
0,20,32,0.000000,-113.896612
0,20,34,0.000000,-111.354437
0,20,36,0.000000,-114.815080
0,20,38,0.000000,-113.247120
0,20,40,0.000000,-114.655032
0,20,42,0.000000,-118.831019
0,20,44,0.000000,-122.156395
0,20,46,0.000000,-122.403076
0,20,48,0.000000,-128.080130
0,20,50,0.000000,-113.940914
0,20,52,0.000000,-121.629767
0,20,54,0.000000,-115.988595
0,20,56,0.000000,-114.726447
0,20,58,0.000000,-141.322374
0,21,0,0.000000,-117.843956
0,21,2,0.000000,-123.194071
0,21,4,0.000000,-137.065924
0,21,6,0.000000,-132.028955
0,21,8,0.000000,-118.700481
0,21,10,0.000000,-124.957755
0,21,12,0.000000,-122.924983
0,21,14,0.000000,-126.062828
0,21,16,0.000000,-136.743817
0,21,18,0.000000,-132.862505
0,21,20,0.000000,-131.281600
0,21,22,0.000000,-125.884303
0,21,24,0.000000,-128.949700
0,21,26,0.000000,-139.213888
0,21,28,0.000000,-129.099000
0,21,30,0.000000,-126.112815
0,21,32,0.000000,-137.213660
0,21,34,0.000000,-135.379780
0,21,36,0.000000,-132.017250
0,21,38,0.000000,-137.746164
0,21,40,0.000000,-131.336232
0,21,42,0.000000,-120.502113
0,21,44,0.000000,-135.505569
0,21,46,0.000000,-134.100103
0,21,48,0.000000,-130.301865
0,21,50,0.000000,-129.918929
0,21,52,0.000000,-131.652569
0,21,54,0.000000,-133.668198
0,21,56,0.000000,-131.783406
0,21,58,0.000000,-127.511018
0,22,0,0.000000,-150.583497
0,22,2,0.000000,-129.250644
0,22,4,0.000000,-134.130943
0,22,6,0.000000,-132.703023
0,22,8,0.000000,-120.932996
0,22,10,0.000000,-126.713871
0,22,12,0.000000,-130.874329
0,22,14,0.000000,-142.945709
0,22,16,0.000000,-132.862546
0,22,18,0.000000,-139.695166
0,22,20,0.000000,-128.440597
0,22,22,0.000000,-129.681709
0,22,24,0.000000,-127.108678
0,22,26,0.000000,-125.885408
0,22,28,0.000000,-129.443549
0,22,30,0.000000,-131.125089
0,22,32,0.000000,-123.596633
0,22,34,0.000000,-131.519628
0,22,36,0.000000,-128.267786
0,22,38,0.000000,-131.558957
0,22,40,0.000000,-129.683505
0,22,42,0.000000,-128.943236
0,22,44,0.000000,-127.494387
0,22,46,0.000000,-128.423852
0,22,48,0.000000,-123.446888
0,22,50,0.000000,-125.060938
0,22,52,0.000000,-130.669735
0,22,54,0.000000,-126.954678
0,22,56,0.000000,-122.466292
0,22,58,0.000000,-125.598068
0,23,0,0.000000,-125.478044
0,23,2,0.000000,-139.579230
0,23,4,0.000000,-127.207121
0,23,6,0.000000,-133.512081
0,23,8,0.000000,-130.781499
0,23,10,0.000000,-128.888667
0,23,12,0.000000,-127.388511
0,23,14,0.000000,-131.177843
0,23,16,0.000000,-127.428950
0,23,18,0.000000,-138.437453
0,23,20,0.000000,-132.347145
0,23,22,0.000000,-130.618167
0,23,24,0.000000,-132.366688
0,23,26,0.000000,-125.660725
0,23,28,0.000000,-124.888580
0,23,30,0.000000,-124.330465
0,23,32,0.000000,-132.657368
0,23,34,0.000000,-124.336015
0,23,36,0.000000,-125.389748
0,23,38,0.000000,-134.443602
0,23,40,0.000000,-131.752608
0,23,42,0.000000,-125.220251
0,23,44,0.000000,-126.182130
0,23,46,0.000000,-129.839173
0,23,48,0.000000,-125.208738
0,23,50,0.000000,-129.902818
0,23,52,0.000000,-136.251909
0,23,54,0.000000,-132.968806
0,23,56,0.000000,-142.861008
0,23,58,0.000000,-129.662121
0,24,0,0.000000,-135.061052
0,24,2,0.000000,-128.664670
0,24,4,0.000000,-136.640448
0,24,6,0.000000,-123.081719
0,24,8,0.000000,-132.400175
0,24,10,0.000000,-126.576640
0,24,12,0.000000,-127.910244
0,24,14,0.000000,-135.090232
0,24,16,0.000000,-126.972477
0,24,18,0.000000,-129.665242
0,24,20,0.000000,-123.569635
0,24,22,0.000000,-120.688601
0,24,24,0.000000,-150.330618
0,24,26,0.000000,-133.377130
0,24,28,0.000000,-135.896990
0,24,30,0.000000,-127.348240
0,24,32,0.000000,-128.448188
0,24,34,0.000000,-133.364908
0,24,36,0.000000,-133.015033
0,24,38,0.000000,-141.754566
0,24,40,0.000000,-139.432053
0,24,42,0.000000,-132.094760
0,24,44,0.000000,-131.498750
0,24,46,0.000000,-134.946627
0,24,48,0.000000,-132.525645
0,24,50,0.000000,-131.997151
0,24,52,0.000000,-133.270733
0,24,54,0.000000,-144.963339
0,24,56,0.000000,-124.811459
0,24,58,0.000000,-132.508404
0,25,0,0.000000,-129.276473
0,25,2,0.000000,-130.369351
0,25,4,0.000000,-120.947215
0,25,6,0.000000,-136.878070
0,25,8,0.000000,-122.816862
0,25,10,0.000000,-123.603705
0,25,12,0.000000,-117.235241
0,25,14,0.000000,-113.135896
0,25,16,0.000000,-114.712595
0,25,18,0.000000,-112.790668
0,25,20,0.000000,-116.953569
0,25,22,0.000000,-123.843643
0,25,24,0.000000,-136.394027
0,25,26,0.000000,-123.438900
0,25,28,0.000000,-116.768104
0,25,30,0.000000,-121.771217
0,25,32,0.000000,-124.256658
0,25,34,0.000000,-112.998128
0,25,36,0.000000,-123.382484
0,25,38,0.000000,-117.794797
0,25,40,0.000000,-122.354957
0,25,42,0.000000,-115.425172
0,25,44,0.000000,-121.978256
0,25,46,0.000000,-123.732590
0,25,48,0.000000,-114.917017
0,25,50,0.000000,-122.966366
0,25,52,0.000000,-127.431907
0,25,54,0.000000,-117.472742
0,25,56,0.000000,-111.943478
0,25,58,0.000000,-122.530367
0,26,0,0.000000,-117.247158
0,26,2,0.000000,-115.983389
0,26,4,0.000000,-119.224230
0,26,6,0.000000,-114.920172
0,26,8,0.000000,-115.670770
0,26,10,0.000000,-113.947324
0,26,12,0.000000,-116.547851
0,26,14,0.000000,-119.843788
0,26,16,0.000000,-118.845664
0,26,18,0.000000,-116.729263
0,26,20,0.000000,-120.006188
0,26,22,0.000000,-120.773564
0,26,24,0.000000,-122.786048
0,26,26,0.000000,-127.991032
0,26,28,0.000000,-115.716422
0,26,30,0.000000,-118.024602
0,26,32,0.000000,-115.652966
0,26,34,0.000000,-122.431752
0,26,36,0.000000,-123.445553
0,26,38,0.000000,-115.187150
0,26,40,0.000000,-108.857093
0,26,42,0.000000,-120.135857
0,26,44,0.000000,-115.762824
0,26,46,0.000000,-115.685525
0,26,48,0.000000,-114.146244
0,26,50,0.000000,-117.167363
0,26,52,0.000000,-123.198313
0,26,54,0.000000,-120.322429
0,26,56,0.000000,-118.848816
0,26,58,0.000000,-119.340703
0,27,0,0.000000,-117.931206
0,27,2,0.000000,-120.578559
0,27,4,0.000000,-115.639006
0,27,6,0.000000,-115.600706
0,27,8,0.000000,-111.198031
0,27,10,0.000000,-113.913754
0,27,12,0.000000,-128.548666
0,27,14,0.000000,-119.487025
0,27,16,0.000000,-115.760865
0,27,18,0.000000,-121.491531
0,27,20,0.000000,-122.857576
0,27,22,0.000000,-121.346176
