hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.003339
0,0,2,0.000000,-221.003339
0,0,4,0.000000,-221.003339
0,0,6,0.000000,-221.003339
0,0,8,0.000000,-221.003339
0,0,10,0.000000,-221.003339
0,0,12,0.000000,-221.003339
0,0,14,0.000000,-221.003339
0,0,16,0.000000,-221.003339
0,0,18,0.000000,-221.003339
0,0,20,0.000000,-221.003339
0,0,22,0.000000,-221.003339
0,0,24,0.000000,-221.003339
0,0,26,0.000000,-221.003339
0,0,28,0.000000,-221.003339
0,0,30,0.000000,-221.003339
0,0,32,0.000000,-221.003339
0,0,34,0.000000,-221.003339
0,0,36,0.000000,-221.003339
0,0,38,0.000000,-221.003339
0,0,40,0.000000,-221.003339
0,0,42,0.000000,-221.003339
0,0,44,0.000000,-221.003339
0,0,46,0.000000,-221.003339
0,0,48,0.000000,-221.003339
0,0,50,0.000000,-221.003339
0,0,52,0.000000,-221.003339
0,0,54,0.000000,-221.003339
0,0,56,0.000000,-221.003339
0,0,58,0.000000,-221.003339
0,1,0,0.000000,-221.003339
0,1,2,0.000000,-221.003339
0,1,4,0.000000,-221.003339
0,1,6,0.000000,-221.003339
0,1,8,0.000000,-221.003339
0,1,10,0.000000,-221.003339
0,1,12,0.000000,-221.003339
0,1,14,0.000000,-221.003339
0,1,16,0.000000,-221.003339
0,1,18,0.000000,-221.003339
0,1,20,0.000000,-221.003339
0,1,22,0.000000,-221.003339
0,1,24,0.000000,-221.003339
0,1,26,0.000000,-221.003339
0,1,28,0.000000,-221.003339
0,1,30,0.000000,-221.003339
0,1,32,0.000000,-221.003339
0,1,34,0.000000,-221.003339
0,1,36,0.000000,-221.003339
0,1,38,0.000000,-221.003339
0,1,40,0.000000,-221.003339
0,1,42,0.000000,-221.003339
0,1,44,0.000000,-221.003339
0,1,46,0.000000,-221.003339
0,1,48,0.000000,-221.003339
0,1,50,0.000000,-221.003339
0,1,52,0.000000,-221.003339
0,1,54,0.000000,-221.003339
0,1,56,0.000000,-221.003339
0,1,58,0.000000,-221.003339
0,2,0,0.000000,-221.003339
0,2,2,0.000000,-221.003339
0,2,4,0.000000,-221.003339
0,2,6,0.000000,-221.003339
0,2,8,0.000000,-221.003339
0,2,10,0.000000,-221.003339
0,2,12,0.000000,-221.003339
0,2,14,0.000000,-221.003339
0,2,16,0.000000,-221.003339
0,2,18,0.000000,-221.003339
0,2,20,0.000000,-221.003339
0,2,22,0.000000,-221.003339
0,2,24,0.000000,-221.003339
0,2,26,0.000000,-221.003339
0,2,28,0.000000,-221.003339
0,2,30,0.000000,-221.003339
0,2,32,0.000000,-221.003339
0,2,34,0.000000,-221.003339
0,2,36,0.000000,-221.003339
0,2,38,0.000000,-221.003339
0,2,40,0.000000,-221.003339
0,2,42,0.000000,-221.003339
0,2,44,0.000000,-221.003339
0,2,46,0.000000,-221.003339
0,2,48,0.000000,-221.003339
0,2,50,0.000000,-221.003339
0,2,52,0.000000,-221.003339
0,2,54,0.000000,-221.003339
0,2,56,0.000000,-221.003339
0,2,58,0.000000,-221.003339
0,3,0,0.000000,-221.003339
0,3,2,0.000000,-221.003339
0,3,4,0.000000,-221.003339
0,3,6,0.000000,-221.003339
0,3,8,0.000000,-221.003339
0,3,10,0.000000,-221.003339
0,3,12,0.000000,-221.003339
0,3,14,0.000000,-221.003339
0,3,16,0.000000,-221.003339
0,3,18,0.000000,-221.003339
0,3,20,0.000000,-221.003339
0,3,22,0.000000,-221.003339
0,3,24,0.000000,-221.003339
0,3,26,0.000000,-221.003339
0,3,28,0.000000,-221.003339
0,3,30,0.000000,-221.003339
0,3,32,0.000000,-221.003339
0,3,34,0.000000,-221.003339
0,3,36,0.000000,-221.003339
0,3,38,0.000000,-221.003339
0,3,40,0.000000,-221.003339
0,3,42,0.000000,-221.003339
0,3,44,0.000000,-221.003339
0,3,46,0.000000,-221.003339
0,3,48,0.000000,-221.003339
0,3,50,0.000000,-221.003339
0,3,52,0.000000,-221.003339
0,3,54,0.000000,-221.003339
0,3,56,0.000000,-221.003339
0,3,58,0.000000,-221.003339
0,4,0,0.000000,-221.003339
0,4,2,0.000000,-221.003339
0,4,4,0.000000,-221.003339
0,4,6,0.000000,-221.003339
0,4,8,0.000000,-221.003339
0,4,10,0.000000,-221.003339
0,4,12,0.000000,-221.003339
0,4,14,0.000000,-221.003339
0,4,16,0.000000,-221.003339
0,4,18,0.000000,-221.003339
0,4,20,0.000000,-221.003339
0,4,22,0.000000,-221.003339
0,4,24,0.000000,-221.003339
0,4,26,0.000000,-221.003339
0,4,28,0.000000,-221.003339
0,4,30,0.000000,-221.003339
0,4,32,0.000000,-221.003339
0,4,34,0.000000,-221.003339
0,4,36,0.000000,-221.003339
0,4,38,0.000000,-221.003339
0,4,40,0.000000,-221.003339
0,4,42,0.000000,-221.003339
0,4,44,0.000000,-221.003339
0,4,46,0.000000,-221.003339
0,4,48,0.000000,-221.003339
0,4,50,0.000000,-221.003339
0,4,52,0.000000,-221.003339
0,4,54,0.000000,-221.003339
0,4,56,0.000000,-221.003339
0,4,58,0.000000,-221.003339
0,5,0,0.000000,-221.003339
0,5,2,0.000000,-221.003339
0,5,4,0.000000,-221.003339
0,5,6,0.000000,-221.003339
0,5,8,0.000000,-221.003339
0,5,10,0.000000,-221.003339
0,5,12,0.000000,-221.003339
0,5,14,0.000000,-221.003339
0,5,16,0.000000,-221.003339
0,5,18,0.000000,-221.003339
0,5,20,0.000000,-221.003339
0,5,22,0.000000,-221.003339
0,5,24,0.000000,-221.003339
0,5,26,0.000000,-221.003339
0,5,28,0.000000,-221.003339
0,5,30,0.000000,-221.003339
0,5,32,0.000000,-221.003339
0,5,34,0.000000,-221.003339
0,5,36,0.000000,-221.003339
0,5,38,0.000000,-221.003339
0,5,40,0.000000,-221.003339
0,5,42,0.000000,-221.003339
0,5,44,0.000000,-221.003339
0,5,46,0.000000,-221.003339
0,5,48,0.000000,-221.003339
0,5,50,0.000000,-221.003339
0,5,52,0.000000,-221.003339
0,5,54,0.000000,-221.003339
0,5,56,0.000000,-221.003339
0,5,58,0.000000,-221.003339
0,6,0,0.000000,-221.003339
0,6,2,0.000000,-221.003339
0,6,4,0.000000,-221.003339
0,6,6,0.000000,-221.003339
0,6,8,0.000000,-221.003339
0,6,10,0.000000,-221.003339
0,6,12,0.000000,-221.003339
0,6,14,0.000000,-221.003339
0,6,16,0.000000,-221.003339
0,6,18,0.000000,-221.003339
0,6,20,0.000000,-221.003339
0,6,22,0.000000,-221.003339
0,6,24,0.000000,-221.003339
0,6,26,0.000000,-221.003339
0,6,28,0.000000,-221.003339
0,6,30,0.000000,-221.003339
0,6,32,0.000000,-221.003339
0,6,34,0.000000,-221.003339
0,6,36,0.000000,-221.003339
0,6,38,0.000000,-221.003339
0,6,40,0.000000,-221.003339
0,6,42,0.000000,-221.003339
0,6,44,0.000000,-221.003339
0,6,46,0.000000,-221.003339
0,6,48,0.000000,-221.003339
0,6,50,0.000000,-221.003339
0,6,52,0.000000,-221.003339
0,6,54,0.000000,-221.003339
0,6,56,0.000000,-221.003339
0,6,58,0.000000,-221.003339
0,7,0,0.000000,-221.003339
0,7,2,0.000000,-221.003339
0,7,4,0.000000,-221.003339
0,7,6,0.000000,-221.003339
0,7,8,0.000000,-221.003339
0,7,10,0.000000,-221.003339
0,7,12,0.000000,-221.003339
0,7,14,0.000000,-221.003339
0,7,16,0.000000,-221.003339
0,7,18,0.000000,-221.003339
0,7,20,0.000000,-221.003339
0,7,22,0.000000,-221.003339
0,7,24,0.000000,-221.003339
0,7,26,0.000000,-221.003339
0,7,28,0.000000,-221.003339
0,7,30,0.000000,-221.003339
0,7,32,0.000000,-221.003339
0,7,34,0.000000,-221.003339
0,7,36,0.000000,-221.003339
0,7,38,0.000000,-221.003339
0,7,40,0.000000,-221.003339
0,7,42,0.000000,-221.003339
0,7,44,0.000000,-221.003339
0,7,46,0.000000,-221.003339
0,7,48,0.000000,-221.003339
0,7,50,0.000000,-221.003339
0,7,52,0.000000,-221.003339
0,7,54,0.000000,-221.003339
0,7,56,0.000000,-221.003339
0,7,58,0.000000,-221.003339
0,8,0,0.000000,-221.003339
0,8,2,0.000000,-221.003339
0,8,4,0.000000,-221.003339
0,8,6,0.000000,-221.003339
0,8,8,0.000000,-221.003339
0,8,10,0.000000,-221.003339
0,8,12,0.000000,-221.003339
0,8,14,0.000000,-221.003339
0,8,16,0.000000,-221.003339
0,8,18,0.000000,-221.003339
0,8,20,0.000000,-221.003339
0,8,22,0.000000,-221.003339
0,8,24,0.000000,-221.003339
0,8,26,0.000000,-124.574408
0,8,28,0.000000,-131.463267
0,8,30,0.000000,-124.729137
0,8,32,0.000000,-124.316744
0,8,34,0.000000,-131.773160
0,8,36,0.000000,-126.963845
0,8,38,0.000000,-124.566698
0,8,40,0.000000,-126.001533
0,8,42,0.000000,-129.487776
0,8,44,0.000000,-136.167983
0,8,46,0.000000,-136.767500
0,8,48,0.000000,-123.309344
0,8,50,0.000000,-135.154304
0,8,52,0.000000,-131.354820
0,8,54,0.000000,-125.550127
0,8,56,0.000000,-124.904266
0,8,58,0.000000,-130.848451
0,9,0,0.000000,-122.834120
0,9,2,0.000000,-130.761535
0,9,4,0.000000,-128.217458
0,9,6,0.000000,-124.969026
0,9,8,0.000000,-125.036546
0,9,10,0.000000,-136.564637
0,9,12,0.000000,-130.312677
0,9,14,0.000000,-132.680803
0,9,16,0.000000,-130.053051
0,9,18,0.000000,-132.732223
0,9,20,0.000000,-131.628129
0,9,22,0.000000,-124.066428
0,9,24,0.000000,-136.706488
0,9,26,0.000000,-131.775589
0,9,28,0.000000,-131.331830
0,9,30,0.000000,-128.156373
0,9,32,0.000000,-147.512299
0,9,34,0.000000,-127.872940
0,9,36,0.000000,-130.749463
0,9,38,0.000000,-127.512808
0,9,40,0.000000,-129.127678
0,9,42,0.000000,-126.274117
0,9,44,0.000000,-130.984941
0,9,46,0.000000,-127.148654
0,9,48,0.000000,-129.630812
0,9,50,0.000000,-124.270562
0,9,52,0.000000,-127.898591
0,9,54,0.000000,-128.705001
0,9,56,0.000000,-130.090459
0,9,58,0.000000,-132.183421
0,10,0,0.000000,-127.630109
0,10,2,0.000000,-137.672711
0,10,4,0.000000,-133.941381
0,10,6,0.000000,-137.941335
0,10,8,0.000000,-130.074444
0,10,10,0.000000,-129.769398
0,10,12,0.000000,-123.638741
0,10,14,0.000000,-137.803828
0,10,16,0.000000,-134.616593
0,10,18,0.000000,-131.317190
0,10,20,0.000000,-137.966232
0,10,22,0.000000,-133.877517
0,10,24,0.000000,-130.457310
0,10,26,0.000000,-132.024757
0,10,28,0.000000,-134.663044
0,10,30,0.000000,-136.727114
0,10,32,0.000000,-128.140020
0,10,34,0.000000,-147.113540
0,10,36,0.000000,-127.528047
0,10,38,0.000000,-137.092202
0,10,40,0.000000,-134.227507
0,10,42,0.000000,-125.661235
0,10,44,0.000000,-128.019405
0,10,46,0.000000,-129.458948
0,10,48,0.000000,-133.128211
0,10,50,0.000000,-126.352696
0,10,52,0.000000,-131.482001
0,10,54,0.000000,-133.281621
0,10,56,0.000000,-126.533445
0,10,58,0.000000,-127.687796
0,11,0,0.000000,-125.559148
0,11,2,0.000000,-137.825470
0,11,4,0.000000,-130.701181
0,11,6,0.000000,-122.523308
0,11,8,0.000000,-130.241575
0,11,10,0.000000,-129.338282
0,11,12,0.000000,-132.476243
0,11,14,0.000000,-132.786625
0,11,16,0.000000,-132.750804
0,11,18,0.000000,-125.145683
0,11,20,0.000000,-139.328491
0,11,22,0.000000,-131.014045
0,11,24,0.000000,-133.273532
0,11,26,0.000000,-132.217163
0,11,28,0.000000,-128.779073
0,11,30,0.000000,-126.955681
0,11,32,0.000000,-129.182185
0,11,34,0.000000,-128.959998
0,11,36,0.000000,-129.000423
0,11,38,0.000000,-141.097805
0,11,40,0.000000,-126.586799
0,11,42,0.000000,-132.315941
0,11,44,0.000000,-127.204873
0,11,46,0.000000,-135.340233
0,11,48,0.000000,-128.562009
0,11,50,0.000000,-135.851253
0,11,52,0.000000,-127.253757
0,11,54,0.000000,-124.734552
0,11,56,0.000000,-139.027700
0,11,58,0.000000,-133.275705
0,12,0,0.000000,-139.594023
0,12,2,0.000000,-129.502272
0,12,4,0.000000,-143.129281
0,12,6,0.000000,-130.066090
0,12,8,0.000000,-125.910918
0,12,10,0.000000,-131.837910
0,12,12,0.000000,-129.062215
0,12,14,0.000000,-127.542743
0,12,16,0.000000,-124.528710
0,12,18,0.000000,-125.581651
0,12,20,0.000000,-132.147804
0,12,22,0.000000,-130.912444
0,12,24,0.000000,-125.460275
0,12,26,0.000000,-125.171283
0,12,28,0.000000,-129.338096
0,12,30,0.000000,-124.831353
0,12,32,0.000000,-143.057018
0,12,34,0.000000,-130.567994
0,12,36,0.000000,-127.651462
0,12,38,0.000000,-128.942375
0,12,40,0.000000,-121.180626
0,12,42,0.000000,-139.487550
0,12,44,0.000000,-130.058433
0,12,46,0.000000,-129.481743
0,12,48,0.000000,-122.156960
0,12,50,0.000000,-123.632298
0,12,52,0.000000,-122.467022
0,12,54,0.000000,-131.193703
0,12,56,0.000000,-127.319423
0,12,58,0.000000,-129.599187
0,13,0,0.000000,-130.859340
0,13,2,0.000000,-124.887375
0,13,4,0.000000,-134.799232
0,13,6,0.000000,-134.578505
0,13,8,0.000000,-134.243540
0,13,10,0.000000,-129.342528
0,13,12,0.000000,-126.116909
0,13,14,0.000000,-146.698983
0,13,16,0.000000,-135.623634
0,13,18,0.000000,-128.007182
0,13,20,0.000000,-124.132247
0,13,22,0.000000,-125.579053
0,13,24,0.000000,-132.237610
0,13,26,0.000000,-131.114149
0,13,28,0.000000,-132.066271
0,13,30,0.000000,-127.130363
0,13,32,0.000000,-125.912053
0,13,34,0.000000,-135.884681
0,13,36,0.000000,-133.740432
0,13,38,0.000000,-123.665768
0,13,40,0.000000,-127.785760
0,13,42,0.000000,-129.002474
0,13,44,0.000000,-124.219953
0,13,46,0.000000,-134.179151
0,13,48,0.000000,-124.197896
0,13,50,0.000000,-125.388447
0,13,52,0.000000,-128.430072
0,13,54,0.000000,-131.904328
0,13,56,0.000000,-129.835832
0,13,58,0.000000,-127.091985
0,14,0,0.000000,-127.692021
0,14,2,0.000000,-126.313126
0,14,4,0.000000,-124.403917
0,14,6,0.000000,-129.023599
0,14,8,0.000000,-145.978753
0,14,10,0.000000,-125.375588
0,14,12,0.000000,-129.939697
0,14,14,0.000000,-128.317583
0,14,16,0.000000,-133.116664
0,14,18,0.000000,-132.707509
0,14,20,0.000000,-133.641681
0,14,22,0.000000,-124.666497
0,14,24,0.000000,-144.071097
0,14,26,0.000000,-131.524011
0,14,28,0.000000,-127.337154
0,14,30,0.000000,-131.497180
0,14,32,0.000000,-139.418536
0,14,34,0.000000,-150.901836
0,14,36,0.000000,-128.905671
0,14,38,0.000000,-124.445008
0,14,40,0.000000,-122.967909
0,14,42,0.000000,-125.760265
0,14,44,0.000000,-126.679176
0,14,46,0.000000,-120.028795
0,14,48,0.000000,-137.263455
0,14,50,0.000000,-123.184058
0,14,52,0.000000,-125.011483
0,14,54,0.000000,-144.389507
0,14,56,0.000000,-134.661519
0,14,58,0.000000,-130.336028
0,15,0,0.000000,-139.203764
0,15,2,0.000000,-126.523828
0,15,4,0.000000,-122.727380
0,15,6,0.000000,-132.403710
0,15,8,0.000000,-146.199921
0,15,10,0.000000,-134.789003
0,15,12,0.000000,-123.674082
0,15,14,0.000000,-124.814326
0,15,16,0.000000,-125.136122
0,15,18,0.000000,-131.870898
0,15,20,0.000000,-129.094283
0,15,22,0.000000,-130.566444
0,15,24,0.000000,-125.496771
0,15,26,0.000000,-139.334129
0,15,28,0.000000,-127.896570
0,15,30,0.000000,-124.821464
0,15,32,0.000000,-134.684651
0,15,34,0.000000,-129.492831
0,15,36,0.000000,-132.631171
0,15,38,0.000000,-130.179819
0,15,40,0.000000,-124.950521
0,15,42,0.000000,-124.522910
0,15,44,0.000000,-133.288546
0,15,46,0.000000,-130.119582
0,15,48,0.000000,-147.903002
0,15,50,0.000000,-123.350597
0,15,52,0.000000,-123.075016
0,15,54,0.000000,-124.016426
0,15,56,0.000000,-130.973052
0,15,58,0.000000,-129.431328
0,16,0,0.000000,-136.384698
0,16,2,0.000000,-132.814081
0,16,4,0.000000,-129.148299
0,16,6,0.000000,-133.098595
0,16,8,0.000000,-126.743117
0,16,10,0.000000,-124.021548
0,16,12,0.000000,-130.898050
0,16,14,0.000000,-136.619792
0,16,16,0.000000,-131.040049
0,16,18,0.000000,-127.216214
0,16,20,0.000000,-138.295425
0,16,22,0.000000,-120.702031
0,16,24,0.000000,-133.442909
0,16,26,0.000000,-128.421410
0,16,28,0.000000,-134.620257
0,16,30,0.000000,-124.261780
0,16,32,0.000000,-120.941810
0,16,34,0.000000,-120.204700
0,16,36,0.000000,-123.311104
0,16,38,0.000000,-115.698761
0,16,40,0.000000,-123.327590
0,16,42,0.000000,-120.110525
0,16,44,0.000000,-135.479276
0,16,46,0.000000,-123.891346
0,16,48,0.000000,-114.178463
0,16,50,0.000000,-120.412299
0,16,52,0.000000,-120.651486
0,16,54,0.000000,-116.708945
0,16,56,0.000000,-119.204588
0,16,58,0.000000,-123.408147
0,17,0,0.000000,-118.704464
0,17,2,0.000000,-125.343314
0,17,4,0.000000,-124.661580
0,17,6,0.000000,-132.981278
0,17,8,0.000000,-115.887233
0,17,10,0.000000,-123.766138
0,17,12,0.000000,-121.870769
0,17,14,0.000000,-122.945626
0,17,16,0.000000,-125.144678
0,17,18,0.000000,-123.694792
0,17,20,0.000000,-127.108151
0,17,22,0.000000,-127.983136
0,17,24,0.000000,-130.820550
0,17,26,0.000000,-123.266572
0,17,28,0.000000,-130.141718
0,17,30,0.000000,-126.843227
0,17,32,0.000000,-129.150913
0,17,34,0.000000,-135.794322
0,17,36,0.000000,-128.494753
0,17,38,0.000000,-133.348119
0,17,40,0.000000,-141.479500
0,17,42,0.000000,-134.245239
0,17,44,0.000000,-146.093944
0,17,46,0.000000,-125.491407
0,17,48,0.000000,-127.758980
0,17,50,0.000000,-124.753120
0,17,52,0.000000,-127.057758
0,17,54,0.000000,-139.495634
0,17,56,0.000000,-130.431089
0,17,58,0.000000,-131.382724
0,18,0,0.000000,-135.581875
0,18,2,0.000000,-125.204688
0,18,4,0.000000,-126.662026
0,18,6,0.000000,-134.626528
0,18,8,0.000000,-133.001038
0,18,10,0.000000,-133.479164
0,18,12,0.000000,-128.164739
0,18,14,0.000000,-127.882078
0,18,16,0.000000,-131.107119
0,18,18,0.000000,-155.641670
0,18,20,0.000000,-130.825997
0,18,22,0.000000,-127.806378
0,18,24,0.000000,-128.958191
0,18,26,0.000000,-140.264206
0,18,28,0.000000,-126.053319
0,18,30,0.000000,-135.077804
0,18,32,0.000000,-136.296973
0,18,34,0.000000,-133.859039
0,18,36,0.000000,-131.985063
0,18,38,0.000000,-128.015050
0,18,40,0.000000,-141.734068
0,18,42,0.000000,-128.519949
0,18,44,0.000000,-125.966296
0,18,46,0.000000,-133.735144
0,18,48,0.000000,-122.379077
0,18,50,0.000000,-125.087590
0,18,52,0.000000,-124.647353
0,18,54,0.000000,-133.741275
0,18,56,0.000000,-132.173308
0,18,58,0.000000,-130.114285
0,19,0,0.000000,-126.252136
0,19,2,0.000000,-125.804061
0,19,4,0.000000,-131.200808
0,19,6,0.000000,-132.467969
0,19,8,0.000000,-130.114255
0,19,10,0.000000,-141.615392
0,19,12,0.000000,-125.451848
0,19,14,0.000000,-128.784942
0,19,16,0.000000,-126.864256
0,19,18,0.000000,-125.558865
0,19,20,0.000000,-123.428933
0,19,22,0.000000,-130.546238
0,19,24,0.000000,-151.899578
0,19,26,0.000000,-139.132812
0,19,28,0.000000,-128.129849
0,19,30,0.000000,-128.318068
0,19,32,0.000000,-125.557883
0,19,34,0.000000,-126.648685
0,19,36,0.000000,-132.262278
0,19,38,0.000000,-140.212302
0,19,40,0.000000,-133.639431
0,19,42,0.000000,-122.869412
0,19,44,0.000000,-127.837366
0,19,46,0.000000,-129.088123
0,19,48,0.000000,-128.718548
0,19,50,0.000000,-123.175467
0,19,52,0.000000,-135.903970
0,19,54,0.000000,-121.045819
0,19,56,0.000000,-129.873231
0,19,58,0.000000,-124.464278
0,20,0,0.000000,-125.122318
0,20,2,0.000000,-136.522356
0,20,4,0.000000,-124.634651
0,20,6,0.000000,-128.263240
0,20,8,0.000000,-132.182943
0,20,10,0.000000,-133.037233
0,20,12,0.000000,-124.567409
0,20,14,0.000000,-127.209091
0,20,16,0.000000,-130.752790
0,20,18,0.000000,-126.874177
0,20,20,0.000000,-126.218333
0,20,22,0.000000,-128.755400
0,20,24,0.000000,-121.854873
0,20,26,0.000000,-128.735247
0,20,28,0.000000,-128.945317
0,20,30,0.000000,-121.647807
0,20,32,0.000000,-117.275608
0,20,34,0.000000,-124.489680
0,20,36,0.000000,-123.591771
0,20,38,0.000000,-121.404234
0,20,40,0.000000,-140.757052
0,20,42,0.000000,-125.673464
0,20,44,0.000000,-126.497285
0,20,46,0.000000,-116.764771
0,20,48,0.000000,-124.740313
0,20,50,0.000000,-121.136032
0,20,52,0.000000,-121.428952
0,20,54,0.000000,-130.188627
0,20,56,0.000000,-114.294130
0,20,58,0.000000,-125.867700
0,21,0,0.000000,-122.828577
0,21,2,0.000000,-126.063181
0,21,4,0.000000,-138.640240
0,21,6,0.000000,-126.643541
0,21,8,0.000000,-130.600135
0,21,10,0.000000,-127.901394
0,21,12,0.000000,-120.528168
0,21,14,0.000000,-130.625495
0,21,16,0.000000,-124.955351
0,21,18,0.000000,-125.171891
0,21,20,0.000000,-123.620091
0,21,22,0.000000,-130.865479
0,21,24,0.000000,-132.948636
0,21,26,0.000000,-125.631833
0,21,28,0.000000,-121.700432
0,21,30,0.000000,-125.585591
0,21,32,0.000000,-123.402119
0,21,34,0.000000,-130.421084
0,21,36,0.000000,-124.875581
0,21,38,0.000000,-123.735006
0,21,40,0.000000,-131.287754
0,21,42,0.000000,-125.009344
0,21,44,0.000000,-126.410809
0,21,46,0.000000,-130.443355
0,21,48,0.000000,-126.155204
0,21,50,0.000000,-126.179130
0,21,52,0.000000,-123.242450
0,21,54,0.000000,-125.563442
0,21,56,0.000000,-145.367162
0,21,58,0.000000,-125.773442
0,22,0,0.000000,-131.062376
0,22,2,0.000000,-133.430459
0,22,4,0.000000,-122.989201
0,22,6,0.000000,-121.390418
0,22,8,0.000000,-136.551425
0,22,10,0.000000,-130.789301
0,22,12,0.000000,-129.235308
0,22,14,0.000000,-130.850283
0,22,16,0.000000,-126.303064
0,22,18,0.000000,-129.291069
0,22,20,0.000000,-123.154427
0,22,22,0.000000,-138.764175
0,22,24,0.000000,-128.081215
0,22,26,0.000000,-126.565339
0,22,28,0.000000,-129.899489
0,22,30,0.000000,-125.852869
0,22,32,0.000000,-127.356956
0,22,34,0.000000,-126.428587
0,22,36,0.000000,-133.528853
0,22,38,0.000000,-132.321206
0,22,40,0.000000,-138.793483
0,22,42,0.000000,-135.451109
0,22,44,0.000000,-129.860662
0,22,46,0.000000,-126.088432
0,22,48,0.000000,-131.515251
0,22,50,0.000000,-126.886061
0,22,52,0.000000,-126.694541
0,22,54,0.000000,-132.428158
0,22,56,0.000000,-127.615437
0,22,58,0.000000,-133.021723
0,23,0,0.000000,-126.072538
0,23,2,0.000000,-130.906673
0,23,4,0.000000,-126.369595
0,23,6,0.000000,-125.103532
0,23,8,0.000000,-123.211689
0,23,10,0.000000,-128.312838
0,23,12,0.000000,-125.521276
0,23,14,0.000000,-131.291079
0,23,16,0.000000,-131.865765
0,23,18,0.000000,-129.976961
0,23,20,0.000000,-122.359983
0,23,22,0.000000,-127.543734
0,23,24,0.000000,-130.472307
0,23,26,0.000000,-125.727383
0,23,28,0.000000,-131.940785
0,23,30,0.000000,-127.282067
0,23,32,0.000000,-127.851817
0,23,34,0.000000,-131.703395
0,23,36,0.000000,-138.665063
0,23,38,0.000000,-124.944305
0,23,40,0.000000,-131.363490
0,23,42,0.000000,-133.568292
0,23,44,0.000000,-129.493190
0,23,46,0.000000,-140.989153
0,23,48,0.000000,-131.255784
0,23,50,0.000000,-134.604316
0,23,52,0.000000,-127.307419
0,23,54,0.000000,-129.566822
0,23,56,0.000000,-139.793806
0,23,58,0.000000,-132.716972
0,24,0,0.000000,-135.180009
0,24,2,0.000000,-127.205845
0,24,4,0.000000,-134.320388
0,24,6,0.000000,-132.730364
0,24,8,0.000000,-138.072524
0,24,10,0.000000,-121.842508
0,24,12,0.000000,-123.059625
0,24,14,0.000000,-131.638547
0,24,16,0.000000,-130.267521
0,24,18,0.000000,-136.690763
0,24,20,0.000000,-130.522309
0,24,22,0.000000,-126.158859
0,24,24,0.000000,-144.685145
0,24,26,0.000000,-131.372410
0,24,28,0.000000,-127.494647
0,24,30,0.000000,-126.651694
0,24,32,0.000000,-125.397045
0,24,34,0.000000,-129.644762
0,24,36,0.000000,-128.336313
0,24,38,0.000000,-144.531038
0,24,40,0.000000,-124.058676
0,24,42,0.000000,-120.989560
0,24,44,0.000000,-124.140335
0,24,46,0.000000,-133.572844
0,24,48,0.000000,-124.856863
0,24,50,0.000000,-137.575488
0,24,52,0.000000,-131.834691
0,24,54,0.000000,-134.151031
0,24,56,0.000000,-125.905909
0,24,58,0.000000,-124.918127
0,25,0,0.000000,-132.838110
0,25,2,0.000000,-122.314159
0,25,4,0.000000,-122.641810
0,25,6,0.000000,-121.978887
0,25,8,0.000000,-125.499016
0,25,10,0.000000,-126.337684
0,25,12,0.000000,-129.758641
0,25,14,0.000000,-120.174338
0,25,16,0.000000,-127.766456
0,25,18,0.000000,-119.647243
0,25,20,0.000000,-116.134823
0,25,22,0.000000,-123.108462
0,25,24,0.000000,-125.874171
0,25,26,0.000000,-121.953792
0,25,28,0.000000,-118.689214
0,25,30,0.000000,-126.627514
0,25,32,0.000000,-123.425374
0,25,34,0.000000,-125.817326
0,25,36,0.000000,-117.958731
0,25,38,0.000000,-125.912882
0,25,40,0.000000,-121.873398
0,25,42,0.000000,-119.779467
0,25,44,0.000000,-128.014436
0,25,46,0.000000,-120.252703
0,25,48,0.000000,-123.714296
0,25,50,0.000000,-125.131934
0,25,52,0.000000,-120.576193
0,25,54,0.000000,-126.458811
0,25,56,0.000000,-117.292764
0,25,58,0.000000,-121.927264
0,26,0,0.000000,-129.541378
0,26,2,0.000000,-121.473689
0,26,4,0.000000,-126.876291
0,26,6,0.000000,-129.447765
0,26,8,0.000000,-122.049449
0,26,10,0.000000,-137.623415
0,26,12,0.000000,-135.687347
0,26,14,0.000000,-115.195394
0,26,16,0.000000,-119.075892
0,26,18,0.000000,-123.785054
0,26,20,0.000000,-132.659209
0,26,22,0.000000,-120.634123
0,26,24,0.000000,-121.231525
0,26,26,0.000000,-128.228377
0,26,28,0.000000,-114.353394
0,26,30,0.000000,-120.069192
0,26,32,0.000000,-134.936782
0,26,34,0.000000,-144.848847
0,26,36,0.000000,-123.104189
0,26,38,0.000000,-116.585936
0,26,40,0.000000,-118.808531
0,26,42,0.000000,-126.939945
0,26,44,0.000000,-127.129798
0,26,46,0.000000,-118.870165
0,26,48,0.000000,-126.891671
0,26,50,0.000000,-116.362444
0,26,52,0.000000,-123.075722
0,26,54,0.000000,-119.425836
0,26,56,0.000000,-125.629964
0,26,58,0.000000,-127.958154
0,27,0,0.000000,-118.197916
0,27,2,0.000000,-119.831237
0,27,4,0.000000,-128.343281
0,27,6,0.000000,-119.892339
0,27,8,0.000000,-139.241447
0,27,10,0.000000,-119.424929
0,27,12,0.000000,-125.891478
0,27,14,0.000000,-118.207421
0,27,16,0.000000,-117.914276
0,27,18,0.000000,-122.308366
0,27,20,0.000000,-125.798940
0,27,22,0.000000,-120.981069
