hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.135296
0,0,2,0.000000,-217.135296
0,0,4,0.000000,-217.135296
0,0,6,0.000000,-217.135296
0,0,8,0.000000,-217.135296
0,0,10,0.000000,-217.135296
0,0,12,0.000000,-217.135296
0,0,14,0.000000,-217.135296
0,0,16,0.000000,-217.135296
0,0,18,0.000000,-217.135296
0,0,20,0.000000,-217.135296
0,0,22,0.000000,-217.135296
0,0,24,0.000000,-217.135296
0,0,26,0.000000,-217.135296
0,0,28,0.000000,-217.135296
0,0,30,0.000000,-217.135296
0,0,32,0.000000,-217.135296
0,0,34,0.000000,-217.135296
0,0,36,0.000000,-217.135296
0,0,38,0.000000,-217.135296
0,0,40,0.000000,-217.135296
0,0,42,0.000000,-217.135296
0,0,44,0.000000,-217.135296
0,0,46,0.000000,-217.135296
0,0,48,0.000000,-217.135296
0,0,50,0.000000,-217.135296
0,0,52,0.000000,-217.135296
0,0,54,0.000000,-217.135296
0,0,56,0.000000,-217.135296
0,0,58,0.000000,-217.135296
0,1,0,0.000000,-217.135296
0,1,2,0.000000,-217.135296
0,1,4,0.000000,-217.135296
0,1,6,0.000000,-217.135296
0,1,8,0.000000,-217.135296
0,1,10,0.000000,-217.135296
0,1,12,0.000000,-217.135296
0,1,14,0.000000,-217.135296
0,1,16,0.000000,-217.135296
0,1,18,0.000000,-217.135296
0,1,20,0.000000,-217.135296
0,1,22,0.000000,-217.135296
0,1,24,0.000000,-217.135296
0,1,26,0.000000,-217.135296
0,1,28,0.000000,-217.135296
0,1,30,0.000000,-217.135296
0,1,32,0.000000,-217.135296
0,1,34,0.000000,-217.135296
0,1,36,0.000000,-217.135296
0,1,38,0.000000,-217.135296
0,1,40,0.000000,-217.135296
0,1,42,0.000000,-217.135296
0,1,44,0.000000,-217.135296
0,1,46,0.000000,-217.135296
0,1,48,0.000000,-217.135296
0,1,50,0.000000,-217.135296
0,1,52,0.000000,-217.135296
0,1,54,0.000000,-217.135296
0,1,56,0.000000,-217.135296
0,1,58,0.000000,-217.135296
0,2,0,0.000000,-217.135296
0,2,2,0.000000,-217.135296
0,2,4,0.000000,-217.135296
0,2,6,0.000000,-217.135296
0,2,8,0.000000,-217.135296
0,2,10,0.000000,-217.135296
0,2,12,0.000000,-217.135296
0,2,14,0.000000,-217.135296
0,2,16,0.000000,-217.135296
0,2,18,0.000000,-217.135296
0,2,20,0.000000,-217.135296
0,2,22,0.000000,-217.135296
0,2,24,0.000000,-217.135296
0,2,26,0.000000,-217.135296
0,2,28,0.000000,-217.135296
0,2,30,0.000000,-217.135296
0,2,32,0.000000,-217.135296
0,2,34,0.000000,-217.135296
0,2,36,0.000000,-217.135296
0,2,38,0.000000,-217.135296
0,2,40,0.000000,-217.135296
0,2,42,0.000000,-217.135296
0,2,44,0.000000,-217.135296
0,2,46,0.000000,-217.135296
0,2,48,0.000000,-217.135296
0,2,50,0.000000,-217.135296
0,2,52,0.000000,-217.135296
0,2,54,0.000000,-217.135296
0,2,56,0.000000,-217.135296
0,2,58,0.000000,-217.135296
0,3,0,0.000000,-217.135296
0,3,2,0.000000,-217.135296
0,3,4,0.000000,-217.135296
0,3,6,0.000000,-217.135296
0,3,8,0.000000,-217.135296
0,3,10,0.000000,-217.135296
0,3,12,0.000000,-217.135296
0,3,14,0.000000,-217.135296
0,3,16,0.000000,-217.135296
0,3,18,0.000000,-217.135296
0,3,20,0.000000,-217.135296
0,3,22,0.000000,-217.135296
0,3,24,0.000000,-217.135296
0,3,26,0.000000,-217.135296
0,3,28,0.000000,-217.135296
0,3,30,0.000000,-217.135296
0,3,32,0.000000,-217.135296
0,3,34,0.000000,-217.135296
0,3,36,0.000000,-217.135296
0,3,38,0.000000,-217.135296
0,3,40,0.000000,-217.135296
0,3,42,0.000000,-217.135296
0,3,44,0.000000,-217.135296
0,3,46,0.000000,-217.135296
0,3,48,0.000000,-217.135296
0,3,50,0.000000,-217.135296
0,3,52,0.000000,-217.135296
0,3,54,0.000000,-217.135296
0,3,56,0.000000,-217.135296
0,3,58,0.000000,-217.135296
0,4,0,0.000000,-217.135296
0,4,2,0.000000,-217.135296
0,4,4,0.000000,-217.135296
0,4,6,0.000000,-217.135296
0,4,8,0.000000,-217.135296
0,4,10,0.000000,-217.135296
0,4,12,0.000000,-217.135296
0,4,14,0.000000,-217.135296
0,4,16,0.000000,-217.135296
0,4,18,0.000000,-217.135296
0,4,20,0.000000,-217.135296
0,4,22,0.000000,-217.135296
0,4,24,0.000000,-217.135296
0,4,26,0.000000,-217.135296
0,4,28,0.000000,-217.135296
0,4,30,0.000000,-217.135296
0,4,32,0.000000,-217.135296
0,4,34,0.000000,-217.135296
0,4,36,0.000000,-217.135296
0,4,38,0.000000,-217.135296
0,4,40,0.000000,-217.135296
0,4,42,0.000000,-217.135296
0,4,44,0.000000,-217.135296
0,4,46,0.000000,-217.135296
0,4,48,0.000000,-217.135296
0,4,50,0.000000,-217.135296
0,4,52,0.000000,-217.135296
0,4,54,0.000000,-217.135296
0,4,56,0.000000,-217.135296
0,4,58,0.000000,-217.135296
0,5,0,0.000000,-217.135296
0,5,2,0.000000,-217.135296
0,5,4,0.000000,-217.135296
0,5,6,0.000000,-217.135296
0,5,8,0.000000,-217.135296
0,5,10,0.000000,-217.135296
0,5,12,0.000000,-217.135296
0,5,14,0.000000,-217.135296
0,5,16,0.000000,-217.135296
0,5,18,0.000000,-217.135296
0,5,20,0.000000,-217.135296
0,5,22,0.000000,-217.135296
0,5,24,0.000000,-217.135296
0,5,26,0.000000,-217.135296
0,5,28,0.000000,-217.135296
0,5,30,0.000000,-217.135296
0,5,32,0.000000,-217.135296
0,5,34,0.000000,-217.135296
0,5,36,0.000000,-217.135296
0,5,38,0.000000,-217.135296
0,5,40,0.000000,-217.135296
0,5,42,0.000000,-217.135296
0,5,44,0.000000,-217.135296
0,5,46,0.000000,-217.135296
0,5,48,0.000000,-217.135296
0,5,50,0.000000,-217.135296
0,5,52,0.000000,-217.135296
0,5,54,0.000000,-217.135296
0,5,56,0.000000,-217.135296
0,5,58,0.000000,-217.135296
0,6,0,0.000000,-217.135296
0,6,2,0.000000,-217.135296
0,6,4,0.000000,-217.135296
0,6,6,0.000000,-217.135296
0,6,8,0.000000,-217.135296
0,6,10,0.000000,-217.135296
0,6,12,0.000000,-217.135296
0,6,14,0.000000,-217.135296
0,6,16,0.000000,-217.135296
0,6,18,0.000000,-217.135296
0,6,20,0.000000,-217.135296
0,6,22,0.000000,-217.135296
0,6,24,0.000000,-217.135296
0,6,26,0.000000,-217.135296
0,6,28,0.000000,-217.135296
0,6,30,0.000000,-217.135296
0,6,32,0.000000,-217.135296
0,6,34,0.000000,-217.135296
0,6,36,0.000000,-217.135296
0,6,38,0.000000,-217.135296
0,6,40,0.000000,-217.135296
0,6,42,0.000000,-217.135296
0,6,44,0.000000,-217.135296
0,6,46,0.000000,-217.135296
0,6,48,0.000000,-217.135296
0,6,50,0.000000,-217.135296
0,6,52,0.000000,-217.135296
0,6,54,0.000000,-217.135296
0,6,56,0.000000,-217.135296
0,6,58,0.000000,-217.135296
0,7,0,0.000000,-217.135296
0,7,2,0.000000,-217.135296
0,7,4,0.000000,-217.135296
0,7,6,0.000000,-217.135296
0,7,8,0.000000,-217.135296
0,7,10,0.000000,-217.135296
0,7,12,0.000000,-217.135296
0,7,14,0.000000,-217.135296
0,7,16,0.000000,-217.135296
0,7,18,0.000000,-217.135296
0,7,20,0.000000,-217.135296
0,7,22,0.000000,-217.135296
0,7,24,0.000000,-217.135296
0,7,26,0.000000,-217.135296
0,7,28,0.000000,-217.135296
0,7,30,0.000000,-217.135296
0,7,32,0.000000,-217.135296
0,7,34,0.000000,-217.135296
0,7,36,0.000000,-217.135296
0,7,38,0.000000,-217.135296
0,7,40,0.000000,-217.135296
0,7,42,0.000000,-217.135296
0,7,44,0.000000,-217.135296
0,7,46,0.000000,-217.135296
0,7,48,0.000000,-217.135296
0,7,50,0.000000,-217.135296
0,7,52,0.000000,-217.135296
0,7,54,0.000000,-217.135296
0,7,56,0.000000,-217.135296
0,7,58,0.000000,-217.135296
0,8,0,0.000000,-217.135296
0,8,2,0.000000,-217.135296
0,8,4,0.000000,-217.135296
0,8,6,0.000000,-217.135296
0,8,8,0.000000,-217.135296
0,8,10,0.000000,-217.135296
0,8,12,0.000000,-217.135296
0,8,14,0.000000,-217.135296
0,8,16,0.000000,-217.135296
0,8,18,0.000000,-217.135296
0,8,20,0.000000,-217.135296
0,8,22,0.000000,-217.135296
0,8,24,0.000000,-217.135296
0,8,26,0.000000,-126.659637
0,8,28,0.000000,-126.500011
0,8,30,0.000000,-122.344444
0,8,32,0.000000,-127.497264
0,8,34,0.000000,-126.164685
0,8,36,0.000000,-125.737569
0,8,38,0.000000,-126.290715
0,8,40,0.000000,-125.506076
0,8,42,0.000000,-126.815549
0,8,44,0.000000,-126.826361
0,8,46,0.000000,-125.837178
0,8,48,0.000000,-127.170112
0,8,50,0.000000,-126.283374
0,8,52,0.000000,-126.779093
0,8,54,0.000000,-126.039920
0,8,56,0.000000,-123.072885
0,8,58,0.000000,-125.604362
0,9,0,0.000000,-128.002477
0,9,2,0.000000,-123.360557
0,9,4,0.000000,-125.612383
0,9,6,0.000000,-123.472641
0,9,8,0.000000,-125.850064
0,9,10,0.000000,-124.166872
0,9,12,0.000000,-125.058007
0,9,14,0.000000,-126.039157
0,9,16,0.000000,-121.730941
0,9,18,0.000000,-122.900719
0,9,20,0.000000,-125.514988
0,9,22,0.000000,-122.051926
0,9,24,0.000000,-124.997165
0,9,26,0.000000,-122.158546
0,9,28,0.000000,-125.640405
0,9,30,0.000000,-126.618970
0,9,32,0.000000,-124.736502
0,9,34,0.000000,-126.653325
0,9,36,0.000000,-127.508902
0,9,38,0.000000,-125.954141
0,9,40,0.000000,-125.142141
0,9,42,0.000000,-122.730298
0,9,44,0.000000,-125.895955
0,9,46,0.000000,-123.201066
0,9,48,0.000000,-125.910730
0,9,50,0.000000,-126.063122
0,9,52,0.000000,-123.445207
0,9,54,0.000000,-125.836953
0,9,56,0.000000,-125.403796
0,9,58,0.000000,-123.916838
0,10,0,0.000000,-125.804258
0,10,2,0.000000,-128.541405
0,10,4,0.000000,-125.513770
0,10,6,0.000000,-125.404164
0,10,8,0.000000,-125.659816
0,10,10,0.000000,-126.410410
0,10,12,0.000000,-128.004962
0,10,14,0.000000,-126.442436
0,10,16,0.000000,-124.086306
0,10,18,0.000000,-125.196658
0,10,20,0.000000,-125.367035
0,10,22,0.000000,-126.629118
0,10,24,0.000000,-126.596286
0,10,26,0.000000,-124.836024
0,10,28,0.000000,-125.699534
0,10,30,0.000000,-125.037332
0,10,32,0.000000,-125.810944
0,10,34,0.000000,-126.550922
0,10,36,0.000000,-126.483530
0,10,38,0.000000,-126.318113
0,10,40,0.000000,-126.980366
0,10,42,0.000000,-126.330780
0,10,44,0.000000,-128.409171
0,10,46,0.000000,-123.990607
0,10,48,0.000000,-126.572947
0,10,50,0.000000,-126.112958
0,10,52,0.000000,-123.535771
0,10,54,0.000000,-125.770965
0,10,56,0.000000,-125.757597
0,10,58,0.000000,-126.052404
0,11,0,0.000000,-124.812259
0,11,2,0.000000,-125.598832
0,11,4,0.000000,-125.350974
0,11,6,0.000000,-125.816814
0,11,8,0.000000,-125.219304
0,11,10,0.000000,-126.882089
0,11,12,0.000000,-123.961038
0,11,14,0.000000,-126.807484
0,11,16,0.000000,-124.762653
0,11,18,0.000000,-127.824291
0,11,20,0.000000,-128.943426
0,11,22,0.000000,-126.624611
0,11,24,0.000000,-127.346753
0,11,26,0.000000,-126.281045
0,11,28,0.000000,-123.720693
0,11,30,0.000000,-125.098843
0,11,32,0.000000,-127.205876
0,11,34,0.000000,-126.673491
0,11,36,0.000000,-127.115699
0,11,38,0.000000,-126.540487
0,11,40,0.000000,-124.336724
0,11,42,0.000000,-125.945496
0,11,44,0.000000,-126.539169
0,11,46,0.000000,-126.920590
0,11,48,0.000000,-127.465734
0,11,50,0.000000,-126.648967
0,11,52,0.000000,-126.657152
0,11,54,0.000000,-124.432528
0,11,56,0.000000,-128.480540
0,11,58,0.000000,-125.877757
0,12,0,0.000000,-124.270783
0,12,2,0.000000,-125.680933
0,12,4,0.000000,-128.369150
0,12,6,0.000000,-125.820620
0,12,8,0.000000,-126.511482
0,12,10,0.000000,-125.918120
0,12,12,0.000000,-126.833460
0,12,14,0.000000,-124.600742
0,12,16,0.000000,-127.646043
0,12,18,0.000000,-125.220079
0,12,20,0.000000,-126.955355
0,12,22,0.000000,-126.253102
0,12,24,0.000000,-127.558124
0,12,26,0.000000,-126.189366
0,12,28,0.000000,-126.844399
0,12,30,0.000000,-126.739432
0,12,32,0.000000,-126.824437
0,12,34,0.000000,-125.142509
0,12,36,0.000000,-123.735069
0,12,38,0.000000,-128.277418
0,12,40,0.000000,-124.872938
0,12,42,0.000000,-125.233251
0,12,44,0.000000,-124.590144
0,12,46,0.000000,-126.222909
0,12,48,0.000000,-128.381697
0,12,50,0.000000,-125.074202
0,12,52,0.000000,-125.540298
0,12,54,0.000000,-126.576524
0,12,56,0.000000,-124.556026
0,12,58,0.000000,-126.852012
0,13,0,0.000000,-126.075251
0,13,2,0.000000,-127.524504
0,13,4,0.000000,-127.679363
0,13,6,0.000000,-127.177855
0,13,8,0.000000,-126.608246
0,13,10,0.000000,-125.800530
0,13,12,0.000000,-128.293274
0,13,14,0.000000,-124.379805
0,13,16,0.000000,-126.534853
0,13,18,0.000000,-124.791634
0,13,20,0.000000,-122.554169
0,13,22,0.000000,-127.856689
0,13,24,0.000000,-127.139904
0,13,26,0.000000,-127.646954
0,13,28,0.000000,-126.067836
0,13,30,0.000000,-127.834724
0,13,32,0.000000,-127.802470
0,13,34,0.000000,-126.021333
0,13,36,0.000000,-125.823503
0,13,38,0.000000,-123.343323
0,13,40,0.000000,-122.258897
0,13,42,0.000000,-126.872611
0,13,44,0.000000,-124.725054
0,13,46,0.000000,-127.084139
0,13,48,0.000000,-128.552314
0,13,50,0.000000,-127.629316
0,13,52,0.000000,-126.015341
0,13,54,0.000000,-125.415188
0,13,56,0.000000,-127.021866
0,13,58,0.000000,-126.492827
0,14,0,0.000000,-126.367918
0,14,2,0.000000,-124.127281
0,14,4,0.000000,-125.889643
0,14,6,0.000000,-124.865255
0,14,8,0.000000,-125.009768
0,14,10,0.000000,-125.605584
0,14,12,0.000000,-127.985213
0,14,14,0.000000,-126.083337
0,14,16,0.000000,-124.192334
0,14,18,0.000000,-126.461681
0,14,20,0.000000,-128.717783
0,14,22,0.000000,-126.437188
0,14,24,0.000000,-127.626371
0,14,26,0.000000,-124.847046
0,14,28,0.000000,-124.847367
0,14,30,0.000000,-125.641529
0,14,32,0.000000,-123.434836
0,14,34,0.000000,-127.558285
0,14,36,0.000000,-124.585478
0,14,38,0.000000,-126.413575
0,14,40,0.000000,-126.127809
0,14,42,0.000000,-127.538805
0,14,44,0.000000,-126.118389
0,14,46,0.000000,-126.725464
0,14,48,0.000000,-126.988656
0,14,50,0.000000,-125.184479
0,14,52,0.000000,-125.375130
0,14,54,0.000000,-124.408205
0,14,56,0.000000,-126.549673
0,14,58,0.000000,-127.220987
0,15,0,0.000000,-125.840588
0,15,2,0.000000,-125.460273
0,15,4,0.000000,-125.438743
0,15,6,0.000000,-126.365675
0,15,8,0.000000,-127.621840
0,15,10,0.000000,-125.026199
0,15,12,0.000000,-123.759641
0,15,14,0.000000,-126.156701
0,15,16,0.000000,-127.359593
0,15,18,0.000000,-127.248183
0,15,20,0.000000,-127.778548
0,15,22,0.000000,-125.315958
0,15,24,0.000000,-125.627034
0,15,26,0.000000,-124.228010
0,15,28,0.000000,-122.980137
0,15,30,0.000000,-125.121094
0,15,32,0.000000,-125.722292
0,15,34,0.000000,-126.534455
0,15,36,0.000000,-126.650803
0,15,38,0.000000,-127.339139
0,15,40,0.000000,-127.610038
0,15,42,0.000000,-125.511783
0,15,44,0.000000,-124.423436
0,15,46,0.000000,-125.978574
0,15,48,0.000000,-126.660942
0,15,50,0.000000,-122.644759
0,15,52,0.000000,-124.898221
0,15,54,0.000000,-124.884929
0,15,56,0.000000,-126.703798
0,15,58,0.000000,-125.670231
0,16,0,0.000000,-127.529654
0,16,2,0.000000,-126.247157
0,16,4,0.000000,-129.305184
0,16,6,0.000000,-126.383467
0,16,8,0.000000,-124.503894
0,16,10,0.000000,-126.111185
0,16,12,0.000000,-126.531592
0,16,14,0.000000,-127.784643
0,16,16,0.000000,-124.324464
0,16,18,0.000000,-125.594169
0,16,20,0.000000,-128.060759
0,16,22,0.000000,-122.292979
0,16,24,0.000000,-124.033591
0,16,26,0.000000,-126.516326
0,16,28,0.000000,-127.080744
0,16,30,0.000000,-126.370738
0,16,32,0.000000,-122.673082
0,16,34,0.000000,-122.771826
0,16,36,0.000000,-125.428759
0,16,38,0.000000,-123.277051
0,16,40,0.000000,-126.454846
0,16,42,0.000000,-127.489168
0,16,44,0.000000,-123.617585
0,16,46,0.000000,-126.693953
0,16,48,0.000000,-125.947824
0,16,50,0.000000,-125.342841
0,16,52,0.000000,-125.534000
0,16,54,0.000000,-124.414080
0,16,56,0.000000,-126.914488
0,16,58,0.000000,-126.931386
0,17,0,0.000000,-123.399829
0,17,2,0.000000,-125.095572
0,17,4,0.000000,-124.515336
0,17,6,0.000000,-126.545801
0,17,8,0.000000,-125.436801
0,17,10,0.000000,-126.325317
0,17,12,0.000000,-124.042579
0,17,14,0.000000,-125.335355
0,17,16,0.000000,-125.265172
0,17,18,0.000000,-126.282152
0,17,20,0.000000,-126.455531
0,17,22,0.000000,-126.222595
0,17,24,0.000000,-127.951157
0,17,26,0.000000,-124.577668
0,17,28,0.000000,-126.394482
0,17,30,0.000000,-124.407711
0,17,32,0.000000,-124.243029
0,17,34,0.000000,-124.717345
0,17,36,0.000000,-125.883629
0,17,38,0.000000,-126.237440
0,17,40,0.000000,-125.790979
0,17,42,0.000000,-126.546384
0,17,44,0.000000,-126.521736
0,17,46,0.000000,-127.117604
0,17,48,0.000000,-128.953535
0,17,50,0.000000,-124.977733
0,17,52,0.000000,-128.007669
0,17,54,0.000000,-125.229085
0,17,56,0.000000,-125.312359
0,17,58,0.000000,-124.396229
0,18,0,0.000000,-127.470808
0,18,2,0.000000,-124.741747
0,18,4,0.000000,-125.022113
0,18,6,0.000000,-126.657231
0,18,8,0.000000,-127.364339
0,18,10,0.000000,-127.529375
0,18,12,0.000000,-129.204337
0,18,14,0.000000,-127.095947
0,18,16,0.000000,-127.135366
0,18,18,0.000000,-124.128366
0,18,20,0.000000,-123.034365
0,18,22,0.000000,-124.415976
0,18,24,0.000000,-127.157824
0,18,26,0.000000,-128.254055
0,18,28,0.000000,-124.264615
0,18,30,0.000000,-128.892100
0,18,32,0.000000,-125.432291
0,18,34,0.000000,-126.416340
0,18,36,0.000000,-125.172754
0,18,38,0.000000,-127.316419
0,18,40,0.000000,-126.445078
0,18,42,0.000000,-123.120139
0,18,44,0.000000,-123.150563
0,18,46,0.000000,-126.171780
0,18,48,0.000000,-125.664989
0,18,50,0.000000,-127.787036
0,18,52,0.000000,-125.840373
0,18,54,0.000000,-126.663224
0,18,56,0.000000,-125.941134
0,18,58,0.000000,-127.153836
0,19,0,0.000000,-127.290899
0,19,2,0.000000,-124.736944
0,19,4,0.000000,-123.715514
0,19,6,0.000000,-126.940079
0,19,8,0.000000,-126.274420
0,19,10,0.000000,-125.322368
0,19,12,0.000000,-125.933619
0,19,14,0.000000,-124.281999
0,19,16,0.000000,-124.589952
0,19,18,0.000000,-126.828986
0,19,20,0.000000,-125.969471
0,19,22,0.000000,-126.387557
0,19,24,0.000000,-125.716766
0,19,26,0.000000,-126.634753
0,19,28,0.000000,-125.865037
0,19,30,0.000000,-126.165754
0,19,32,0.000000,-124.625886
0,19,34,0.000000,-125.770289
0,19,36,0.000000,-126.588386
0,19,38,0.000000,-125.958352
0,19,40,0.000000,-125.474352
0,19,42,0.000000,-126.265963
0,19,44,0.000000,-127.318770
0,19,46,0.000000,-127.551531
0,19,48,0.000000,-122.280372
0,19,50,0.000000,-125.071143
0,19,52,0.000000,-125.559559
0,19,54,0.000000,-126.354141
0,19,56,0.000000,-127.848696
0,19,58,0.000000,-122.665074
0,20,0,0.000000,-124.498563
0,20,2,0.000000,-125.018456
0,20,4,0.000000,-125.090049
0,20,6,0.000000,-124.846485
0,20,8,0.000000,-122.862917
0,20,10,0.000000,-124.952259
0,20,12,0.000000,-125.195269
0,20,14,0.000000,-124.409664
0,20,16,0.000000,-124.962271
0,20,18,0.000000,-124.170979
0,20,20,0.000000,-126.508136
0,20,22,0.000000,-124.907581
0,20,24,0.000000,-122.234790
0,20,26,0.000000,-127.094257
0,20,28,0.000000,-125.619923
0,20,30,0.000000,-125.810286
0,20,32,0.000000,-126.862479
0,20,34,0.000000,-125.617957
0,20,36,0.000000,-124.871759
0,20,38,0.000000,-125.199676
0,20,40,0.000000,-127.368654
0,20,42,0.000000,-125.313277
0,20,44,0.000000,-127.841962
0,20,46,0.000000,-125.226694
0,20,48,0.000000,-124.163380
0,20,50,0.000000,-126.172106
0,20,52,0.000000,-125.649344
0,20,54,0.000000,-126.729321
0,20,56,0.000000,-123.727744
0,20,58,0.000000,-126.846282
0,21,0,0.000000,-121.914091
0,21,2,0.000000,-126.883890
0,21,4,0.000000,-127.879884
0,21,6,0.000000,-124.980342
0,21,8,0.000000,-121.795975
0,21,10,0.000000,-125.844756
0,21,12,0.000000,-125.178274
0,21,14,0.000000,-124.754529
0,21,16,0.000000,-124.689747
0,21,18,0.000000,-126.079183
0,21,20,0.000000,-125.384711
0,21,22,0.000000,-127.916372
0,21,24,0.000000,-123.859914
0,21,26,0.000000,-127.454316
0,21,28,0.000000,-125.549821
0,21,30,0.000000,-126.128506
0,21,32,0.000000,-124.435439
0,21,34,0.000000,-126.616730
0,21,36,0.000000,-125.946512
0,21,38,0.000000,-125.341203
0,21,40,0.000000,-126.155171
0,21,42,0.000000,-124.370267
0,21,44,0.000000,-124.044634
0,21,46,0.000000,-125.770415
0,21,48,0.000000,-125.709723
0,21,50,0.000000,-127.179208
0,21,52,0.000000,-127.506800
0,21,54,0.000000,-125.697989
0,21,56,0.000000,-125.660213
0,21,58,0.000000,-124.672446
0,22,0,0.000000,-124.335333
0,22,2,0.000000,-125.238257
0,22,4,0.000000,-125.744238
0,22,6,0.000000,-125.661936
0,22,8,0.000000,-124.431328
0,22,10,0.000000,-127.168671
0,22,12,0.000000,-126.972084
0,22,14,0.000000,-125.780911
0,22,16,0.000000,-126.191224
0,22,18,0.000000,-126.926412
0,22,20,0.000000,-126.496331
0,22,22,0.000000,-125.621840
0,22,24,0.000000,-126.888396
0,22,26,0.000000,-126.633223
0,22,28,0.000000,-123.758989
0,22,30,0.000000,-124.327320
0,22,32,0.000000,-126.226219
0,22,34,0.000000,-124.489896
0,22,36,0.000000,-125.314866
0,22,38,0.000000,-125.785402
0,22,40,0.000000,-127.115812
0,22,42,0.000000,-126.306059
0,22,44,0.000000,-128.887586
0,22,46,0.000000,-128.369719
0,22,48,0.000000,-128.108649
0,22,50,0.000000,-126.936266
0,22,52,0.000000,-124.379302
0,22,54,0.000000,-127.425390
0,22,56,0.000000,-125.645538
0,22,58,0.000000,-124.031033
0,23,0,0.000000,-123.759709
0,23,2,0.000000,-128.174932
0,23,4,0.000000,-125.117509
0,23,6,0.000000,-127.616921
0,23,8,0.000000,-127.143251
0,23,10,0.000000,-125.378842
0,23,12,0.000000,-125.452388
0,23,14,0.000000,-126.396675
0,23,16,0.000000,-125.588371
0,23,18,0.000000,-126.923824
0,23,20,0.000000,-128.588975
0,23,22,0.000000,-125.055583
0,23,24,0.000000,-128.255826
0,23,26,0.000000,-125.991644
0,23,28,0.000000,-124.290112
0,23,30,0.000000,-127.649068
0,23,32,0.000000,-125.477804
0,23,34,0.000000,-126.774333
0,23,36,0.000000,-126.094522
0,23,38,0.000000,-127.878497
0,23,40,0.000000,-125.989160
0,23,42,0.000000,-125.768673
0,23,44,0.000000,-126.020547
0,23,46,0.000000,-123.853270
0,23,48,0.000000,-126.383580
0,23,50,0.000000,-124.474271
0,23,52,0.000000,-125.010495
0,23,54,0.000000,-127.142950
0,23,56,0.000000,-125.206268
0,23,58,0.000000,-126.749217
0,24,0,0.000000,-126.309658
0,24,2,0.000000,-126.796533
0,24,4,0.000000,-127.106903
0,24,6,0.000000,-126.700306
0,24,8,0.000000,-124.977379
0,24,10,0.000000,-126.389606
0,24,12,0.000000,-125.176893
0,24,14,0.000000,-125.044308
0,24,16,0.000000,-124.406843
0,24,18,0.000000,-124.032561
0,24,20,0.000000,-126.975618
0,24,22,0.000000,-125.915119
0,24,24,0.000000,-126.292416
0,24,26,0.000000,-125.658184
0,24,28,0.000000,-127.905219
0,24,30,0.000000,-123.334756
0,24,32,0.000000,-123.343349
0,24,34,0.000000,-124.760243
0,24,36,0.000000,-127.266598
0,24,38,0.000000,-125.962473
0,24,40,0.000000,-125.200116
0,24,42,0.000000,-123.369624
0,24,44,0.000000,-125.133896
0,24,46,0.000000,-127.161440
0,24,48,0.000000,-126.395053
0,24,50,0.000000,-126.870865
0,24,52,0.000000,-126.489628
0,24,54,0.000000,-124.066310
0,24,56,0.000000,-126.744743
0,24,58,0.000000,-125.005854
0,25,0,0.000000,-124.598668
0,25,2,0.000000,-125.514891
0,25,4,0.000000,-126.218906
0,25,6,0.000000,-129.709406
0,25,8,0.000000,-124.650152
0,25,10,0.000000,-123.813072
0,25,12,0.000000,-126.965595
0,25,14,0.000000,-121.926464
0,25,16,0.000000,-126.919117
0,25,18,0.000000,-125.046298
0,25,20,0.000000,-127.571090
0,25,22,0.000000,-122.978240
0,25,24,0.000000,-126.548101
0,25,26,0.000000,-121.716218
0,25,28,0.000000,-122.603809
0,25,30,0.000000,-123.083547
0,25,32,0.000000,-125.746634
0,25,34,0.000000,-124.775549
0,25,36,0.000000,-125.747876
0,25,38,0.000000,-125.422032
0,25,40,0.000000,-125.473156
0,25,42,0.000000,-126.213125
0,25,44,0.000000,-127.930178
0,25,46,0.000000,-124.547623
0,25,48,0.000000,-126.241468
0,25,50,0.000000,-125.958971
0,25,52,0.000000,-128.022794
0,25,54,0.000000,-125.723885
0,25,56,0.000000,-124.816849
0,25,58,0.000000,-125.226446
0,26,0,0.000000,-125.816976
0,26,2,0.000000,-126.179591
0,26,4,0.000000,-127.068880
0,26,6,0.000000,-125.990351
0,26,8,0.000000,-123.341338
0,26,10,0.000000,-123.939071
0,26,12,0.000000,-126.846525
0,26,14,0.000000,-125.241807
0,26,16,0.000000,-124.001757
0,26,18,0.000000,-125.663285
0,26,20,0.000000,-127.529746
0,26,22,0.000000,-126.748896
0,26,24,0.000000,-123.959492
0,26,26,0.000000,-125.808232
0,26,28,0.000000,-127.872195
0,26,30,0.000000,-125.513460
0,26,32,0.000000,-127.119544
0,26,34,0.000000,-126.688767
0,26,36,0.000000,-125.707886
0,26,38,0.000000,-126.567772
0,26,40,0.000000,-124.942429
0,26,42,0.000000,-126.904280
0,26,44,0.000000,-127.188458
0,26,46,0.000000,-125.592617
0,26,48,0.000000,-125.538843
0,26,50,0.000000,-126.656072
0,26,52,0.000000,-125.235695
0,26,54,0.000000,-127.057686
0,26,56,0.000000,-125.818188
0,26,58,0.000000,-123.457610
0,27,0,0.000000,-124.239806
0,27,2,0.000000,-125.361187
0,27,4,0.000000,-125.384002
0,27,6,0.000000,-124.505141
0,27,8,0.000000,-124.759838
0,27,10,0.000000,-126.773373
0,27,12,0.000000,-124.201755
0,27,14,0.000000,-125.516370
0,27,16,0.000000,-124.053710
0,27,18,0.000000,-124.245464
0,27,20,0.000000,-125.501047
0,27,22,0.000000,-125.687801
