hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.593941
21,0,2,0.000000,-90.149697
21,0,4,0.000000,-120.609974
21,0,6,0.000000,-110.252831
21,0,8,0.000000,-117.745534
21,0,10,0.000000,-92.287425
21,0,12,0.000000,-115.240059
21,0,14,0.000000,-123.108054
21,0,16,0.000000,-89.043290
21,0,18,0.000000,-89.963640
21,0,20,0.000000,-115.485462
21,0,22,0.000000,-111.033295
21,0,24,0.000000,-116.255734
21,0,26,0.000000,-113.305375
21,0,28,0.000000,-114.109983
21,0,30,0.000000,-119.976815
21,0,32,0.000000,-84.468615
21,0,34,0.000000,-85.605797
21,0,36,0.000000,-85.315202
21,0,38,0.000000,-120.127676
21,0,40,0.000000,-123.097152
21,0,42,0.000000,-127.144317
21,0,44,0.000000,-120.436536
21,0,46,0.000000,-125.922967
21,0,48,0.000000,-85.918169
21,0,50,0.000000,-87.237228
21,0,52,0.000000,-86.086563
21,0,54,0.000000,-113.461481
21,0,56,0.000000,-114.847139
21,0,58,0.000000,-119.990342
21,1,0,0.000000,-86.097046
21,1,2,0.000000,-86.093456
21,1,4,0.000000,-111.650693
21,1,6,0.000000,-111.856030
21,1,8,0.000000,-87.674825
21,1,10,0.000000,-114.777843
21,1,12,0.000000,-134.439772
21,1,14,0.000000,-120.055698
21,1,16,0.000000,-124.477126
21,1,18,0.000000,-115.092607
21,1,20,0.000000,-119.453176
21,1,22,0.000000,-84.955629
21,1,24,0.000000,-89.784999
21,1,26,0.000000,-114.092553
21,1,28,0.000000,-119.763423
21,1,30,0.000000,-123.541600
21,1,32,0.000000,-116.694646
21,1,34,0.000000,-114.362829
21,1,36,0.000000,-118.283023
21,1,38,0.000000,-117.857881
21,1,40,0.000000,-121.331748
21,1,42,0.000000,-122.779185
21,1,44,0.000000,-125.388401
21,1,46,0.000000,-123.423151
21,1,48,0.000000,-117.626796
21,1,50,0.000000,-126.419617
21,1,52,0.000000,-91.599756
21,1,54,0.000000,-90.396363
21,1,56,0.000000,-104.990365
21,1,58,0.000000,-135.998656
21,2,0,0.000000,-143.234503
21,2,2,0.000000,-129.997258
21,2,4,0.000000,-114.503698
21,2,6,0.000000,-123.442979
21,2,8,0.000000,-121.695535
21,2,10,0.000000,-126.423229
21,2,12,0.000000,-113.653028
21,2,14,0.000000,-123.928607
21,2,16,0.000000,-117.450457
21,2,18,0.000000,-120.573527
21,2,20,0.000000,-115.230130
21,2,22,0.000000,-115.984187
21,2,24,0.000000,-121.551387
21,2,26,0.000000,-120.819002
21,2,28,0.000000,-117.676104
21,2,30,0.000000,-117.187291
21,2,32,0.000000,-87.874793
21,2,34,0.000000,-109.567336
21,2,36,0.000000,-108.312747
21,2,38,0.000000,-93.398479
21,2,40,0.000000,-89.767241
21,2,42,0.000000,-115.678132
21,2,44,0.000000,-118.790582
21,2,46,0.000000,-119.893130
21,2,48,0.000000,-122.761293
21,2,50,0.000000,-118.127621
21,2,52,0.000000,-117.508408
21,2,54,0.000000,-121.848320
21,2,56,0.000000,-122.595345
21,2,58,0.000000,-88.048267
21,3,0,0.000000,-87.459083
21,3,2,0.000000,-116.942010
21,3,4,0.000000,-113.631473
21,3,6,0.000000,-112.361519
21,3,8,0.000000,-136.898476
21,3,10,0.000000,-135.682615
21,3,12,0.000000,-120.138274
21,3,14,0.000000,-119.490651
21,3,16,0.000000,-112.221522
21,3,18,0.000000,-121.507944
21,3,20,0.000000,-130.947497
21,3,22,0.000000,-121.474015
21,3,24,0.000000,-123.934526
21,3,26,0.000000,-120.217559
21,3,28,0.000000,-126.733627
21,3,30,0.000000,-125.248855
21,3,32,0.000000,-120.950506
21,3,34,0.000000,-120.176924
21,3,36,0.000000,-120.004226
21,3,38,0.000000,-121.342849
21,3,40,0.000000,-121.140061
21,3,42,0.000000,-123.663187
21,3,44,0.000000,-124.975194
21,3,46,0.000000,-113.293390
21,3,48,0.000000,-124.613148
21,3,50,0.000000,-120.166153
21,3,52,0.000000,-123.002418
21,3,54,0.000000,-139.300663
21,3,56,0.000000,-135.849130
21,3,58,0.000000,-114.205981
21,4,0,0.000000,-118.880661
21,4,2,0.000000,-127.981941
21,4,4,0.000000,-122.490392
21,4,6,0.000000,-113.314393
21,4,8,0.000000,-124.473325
21,4,10,0.000000,-124.736319
21,4,12,0.000000,-129.760569
21,4,14,0.000000,-120.733822
21,4,16,0.000000,-130.331026
21,4,18,0.000000,-121.920193
21,4,20,0.000000,-85.626760
21,4,22,0.000000,-87.999141
21,4,24,0.000000,-113.276888
21,4,26,0.000000,-116.387585
21,4,28,0.000000,-122.834550
21,4,30,0.000000,-122.468934
21,4,32,0.000000,-120.244393
21,4,34,0.000000,-128.627142
21,4,36,0.000000,-122.727876
21,4,38,0.000000,-124.613884
21,4,40,0.000000,-116.973736
21,4,42,0.000000,-123.430554
21,4,44,0.000000,-127.426984
21,4,46,0.000000,-121.430164
21,4,48,0.000000,-127.359239
21,4,50,0.000000,-119.998745
21,4,52,0.000000,-116.662301
21,4,54,0.000000,-131.283711
21,4,56,0.000000,-119.266961
21,4,58,0.000000,-126.124607
21,5,0,0.000000,-87.826742
21,5,2,0.000000,-88.865475
21,5,4,0.000000,-88.542162
21,5,6,0.000000,-106.210251
21,5,8,0.000000,-109.394784
21,5,10,0.000000,-108.625562
21,5,12,0.000000,-121.934947
21,5,14,0.000000,-124.838101
21,5,16,0.000000,-118.719685
21,5,18,0.000000,-121.889092
21,5,20,0.000000,-118.100019
21,5,22,0.000000,-124.530407
21,5,24,0.000000,-124.244966
21,5,26,0.000000,-118.865977
21,5,28,0.000000,-120.165295
21,5,30,0.000000,-115.352889
21,5,32,0.000000,-119.215887
21,5,34,0.000000,-125.052737
21,5,36,0.000000,-122.241901
21,5,38,0.000000,-121.828116
21,5,40,0.000000,-122.781213
21,5,42,0.000000,-114.753109
21,5,44,0.000000,-126.444506
21,5,46,0.000000,-120.468753
21,5,48,0.000000,-121.701512
21,5,50,0.000000,-104.454872
21,5,52,0.000000,-87.745921
21,5,54,0.000000,-85.741111
21,5,56,0.000000,-108.347170
21,5,58,0.000000,-128.130261
21,6,0,0.000000,-122.857549
21,6,2,0.000000,-120.545967
21,6,4,0.000000,-122.248556
21,6,6,0.000000,-119.368763
21,6,8,0.000000,-120.279031
21,6,10,0.000000,-121.736510
21,6,12,0.000000,-121.059873
21,6,14,0.000000,-116.976043
21,6,16,0.000000,-123.420581
21,6,18,0.000000,-127.944526
21,6,20,0.000000,-121.259579
21,6,22,0.000000,-118.651576
21,6,24,0.000000,-121.415865
21,6,26,0.000000,-122.006849
21,6,28,0.000000,-119.078498
21,6,30,0.000000,-138.179549
21,6,32,0.000000,-116.912062
21,6,34,0.000000,-89.164725
21,6,36,0.000000,-92.780076
21,6,38,0.000000,-121.029525
21,6,40,0.000000,-111.733658
21,6,42,0.000000,-111.693266
21,6,44,0.000000,-119.561635
21,6,46,0.000000,-118.280640
21,6,48,0.000000,-119.652400
21,6,50,0.000000,-118.865713
21,6,52,0.000000,-121.984529
21,6,54,0.000000,-126.162555
21,6,56,0.000000,-117.418893
21,6,58,0.000000,-123.449301
21,7,0,0.000000,-127.975272
21,7,2,0.000000,-122.141475
21,7,4,0.000000,-127.823998
21,7,6,0.000000,-129.197122
21,7,8,0.000000,-125.422974
21,7,10,0.000000,-123.619764
21,7,12,0.000000,-119.568435
21,7,14,0.000000,-124.906442
21,7,16,0.000000,-134.388791
21,7,18,0.000000,-119.870373
21,7,20,0.000000,-117.272442
21,7,22,0.000000,-119.174687
21,7,24,0.000000,-115.796171
21,7,26,0.000000,-132.570681
21,7,28,0.000000,-122.442850
21,7,30,0.000000,-118.376021
21,7,32,0.000000,-121.019218
21,7,34,0.000000,-119.052635
21,7,36,0.000000,-118.994654
21,7,38,0.000000,-117.493365
21,7,40,0.000000,-128.294001
21,7,42,0.000000,-124.749963
21,7,44,0.000000,-121.632571
21,7,46,0.000000,-115.924068
21,7,48,0.000000,-120.254806
21,7,50,0.000000,-126.544561
21,7,52,0.000000,-123.665865
21,7,54,0.000000,-120.075247
21,7,56,0.000000,-116.741886
21,7,58,0.000000,-129.772307
21,8,0,0.000000,-128.913813
21,8,2,0.000000,-121.271618
21,8,4,0.000000,-121.905441
21,8,6,0.000000,-121.651083
21,8,8,0.000000,-125.451266
21,8,10,0.000000,-90.593589
21,8,12,0.000000,-126.867898
21,8,14,0.000000,-112.811535
21,8,16,0.000000,-123.807035
21,8,18,0.000000,-121.162182
21,8,20,0.000000,-128.574917
21,8,22,0.000000,-119.620488
21,8,24,0.000000,-123.744394
21,8,26,0.000000,-117.627859
21,8,28,0.000000,-119.536372
21,8,30,0.000000,-123.792913
21,8,32,0.000000,-117.864123
21,8,34,0.000000,-122.952618
21,8,36,0.000000,-127.051767
21,8,38,0.000000,-125.884103
21,8,40,0.000000,-132.105688
21,8,42,0.000000,-117.013802
21,8,44,0.000000,-125.687202
21,8,46,0.000000,-101.236137
21,8,48,0.000000,-101.622208
21,8,50,0.000000,-90.010749
21,8,52,0.000000,-90.573712
21,8,54,0.000000,-105.843721
21,8,56,0.000000,-124.346139
21,8,58,0.000000,-118.960479
21,9,0,0.000000,-119.100244
21,9,2,0.000000,-118.261518
21,9,4,0.000000,-122.483688
21,9,6,0.000000,-89.217666
21,9,8,0.000000,-110.288461
21,9,10,0.000000,-117.292433
21,9,12,0.000000,-130.186703
21,9,14,0.000000,-124.503216
21,9,16,0.000000,-122.302616
21,9,18,0.000000,-117.267569
21,9,20,0.000000,-121.085347
21,9,22,0.000000,-116.033188
21,9,24,0.000000,-128.382394
21,9,26,0.000000,-120.798730
21,9,28,0.000000,-118.937197
21,9,30,0.000000,-119.628286
21,9,32,0.000000,-117.078187
21,9,34,0.000000,-122.558500
21,9,36,0.000000,-121.205800
21,9,38,0.000000,-119.845552
21,9,40,0.000000,-119.733274
21,9,42,0.000000,-121.513851
21,9,44,0.000000,-125.403139
21,9,46,0.000000,-119.550722
21,9,48,0.000000,-127.228129
21,9,50,0.000000,-117.860165
21,9,52,0.000000,-120.969416
21,9,54,0.000000,-119.574864
21,9,56,0.000000,-130.921982
21,9,58,0.000000,-119.308249
21,10,0,0.000000,-119.798855
21,10,2,0.000000,-120.716730
21,10,4,0.000000,-119.230932
21,10,6,0.000000,-90.427358
21,10,8,0.000000,-94.116946
21,10,10,0.000000,-117.113576
21,10,12,0.000000,-100.358222
21,10,14,0.000000,-102.948743
21,10,16,0.000000,-117.544540
21,10,18,0.000000,-126.919970
21,10,20,0.000000,-121.958140
21,10,22,0.000000,-115.760150
21,10,24,0.000000,-124.110849
21,10,26,0.000000,-124.636160
21,10,28,0.000000,-118.186119
21,10,30,0.000000,-123.368275
21,10,32,0.000000,-127.829455
21,10,34,0.000000,-117.542769
21,10,36,0.000000,-122.964501
21,10,38,0.000000,-120.249642
21,10,40,0.000000,-124.044823
21,10,42,0.000000,-122.974221
21,10,44,0.000000,-115.493938
21,10,46,0.000000,-121.242447
21,10,48,0.000000,-126.717754
21,10,50,0.000000,-121.408756
21,10,52,0.000000,-122.148662
21,10,54,0.000000,-112.586669
21,10,56,0.000000,-122.526464
21,10,58,0.000000,-121.042848
21,11,0,0.000000,-119.918697
21,11,2,0.000000,-91.284985
21,11,4,0.000000,-128.792835
21,11,6,0.000000,-106.356981
21,11,8,0.000000,-111.441692
21,11,10,0.000000,-121.848449
21,11,12,0.000000,-121.477880
21,11,14,0.000000,-127.781558
21,11,16,0.000000,-117.360120
21,11,18,0.000000,-122.571923
21,11,20,0.000000,-119.298486
21,11,22,0.000000,-123.365198
21,11,24,0.000000,-117.540163
21,11,26,0.000000,-117.746007
21,11,28,0.000000,-124.048520
21,11,30,0.000000,-123.271518
21,11,32,0.000000,-122.669626
21,11,34,0.000000,-123.132002
21,11,36,0.000000,-116.656574
21,11,38,0.000000,-127.590508
21,11,40,0.000000,-115.386227
21,11,42,0.000000,-118.314001
21,11,44,0.000000,-125.608472
21,11,46,0.000000,-120.546542
21,11,48,0.000000,-116.920774
21,11,50,0.000000,-118.407080
21,11,52,0.000000,-122.663851
21,11,54,0.000000,-125.060462
21,11,56,0.000000,-117.531529
21,11,58,0.000000,-125.756144
21,12,0,0.000000,-136.659892
21,12,2,0.000000,-129.251612
21,12,4,0.000000,-115.748959
21,12,6,0.000000,-118.539876
21,12,8,0.000000,-121.716563
21,12,10,0.000000,-118.752907
21,12,12,0.000000,-122.347962
21,12,14,0.000000,-131.211081
21,12,16,0.000000,-119.652127
21,12,18,0.000000,-122.707198
21,12,20,0.000000,-117.598382
21,12,22,0.000000,-118.087700
21,12,24,0.000000,-123.977291
21,12,26,0.000000,-117.218317
21,12,28,0.000000,-126.501800
21,12,30,0.000000,-128.422889
21,12,32,0.000000,-130.668973
21,12,34,0.000000,-121.127803
21,12,36,0.000000,-123.477897
21,12,38,0.000000,-119.241692
21,12,40,0.000000,-134.114552
21,12,42,0.000000,-126.626172
21,12,44,0.000000,-131.476756
21,12,46,0.000000,-119.442543
21,12,48,0.000000,-128.001475
21,12,50,0.000000,-117.423608
21,12,52,0.000000,-116.826528
21,12,54,0.000000,-126.842883
21,12,56,0.000000,-127.365488
21,12,58,0.000000,-118.823128
21,13,0,0.000000,-120.111306
21,13,2,0.000000,-116.820856
21,13,4,0.000000,-122.533300
21,13,6,0.000000,-121.754939
21,13,8,0.000000,-121.491520
21,13,10,0.000000,-120.941137
21,13,12,0.000000,-118.931656
21,13,14,0.000000,-117.943176
21,13,16,0.000000,-119.030538
21,13,18,0.000000,-122.515738
21,13,20,0.000000,-120.872300
21,13,22,0.000000,-134.799167
21,13,24,0.000000,-117.485934
21,13,26,0.000000,-122.264843
21,13,28,0.000000,-117.294390
21,13,30,0.000000,-117.469732
21,13,32,0.000000,-122.362558
21,13,34,0.000000,-120.803225
21,13,36,0.000000,-120.624075
21,13,38,0.000000,-122.995181
21,13,40,0.000000,-120.475451
21,13,42,0.000000,-122.041809
21,13,44,0.000000,-114.482388
21,13,46,0.000000,-114.014804
21,13,48,0.000000,-119.475480
21,13,50,0.000000,-119.162721
21,13,52,0.000000,-121.827251
21,13,54,0.000000,-125.411740
21,13,56,0.000000,-125.491071
21,13,58,0.000000,-113.445614
21,14,0,0.000000,-115.851942
21,14,2,0.000000,-116.768217
21,14,4,0.000000,-126.858715
21,14,6,0.000000,-123.501016
21,14,8,0.000000,-119.237850
21,14,10,0.000000,-123.716980
21,14,12,0.000000,-115.099375
21,14,14,0.000000,-120.222664
21,14,16,0.000000,-131.937631
21,14,18,0.000000,-120.826564
21,14,20,0.000000,-124.914283
21,14,22,0.000000,-123.453179
21,14,24,0.000000,-125.916245
21,14,26,0.000000,-120.637490
21,14,28,0.000000,-121.555850
21,14,30,0.000000,-126.315387
21,14,32,0.000000,-121.605113
21,14,34,0.000000,-124.701254
21,14,36,0.000000,-120.428720
21,14,38,0.000000,-117.868761
21,14,40,0.000000,-116.383109
21,14,42,0.000000,-122.118123
21,14,44,0.000000,-130.852009
21,14,46,0.000000,-116.225216
21,14,48,0.000000,-114.625563
21,14,50,0.000000,-124.496893
21,14,52,0.000000,-125.860531
21,14,54,0.000000,-118.841104
21,14,56,0.000000,-117.360270
21,14,58,0.000000,-129.703831
21,15,0,0.000000,-116.232532
21,15,2,0.000000,-127.503865
21,15,4,0.000000,-129.626936
21,15,6,0.000000,-121.363465
21,15,8,0.000000,-129.275604
21,15,10,0.000000,-125.192739
21,15,12,0.000000,-120.830818
21,15,14,0.000000,-115.010702
21,15,16,0.000000,-136.819545
21,15,18,0.000000,-114.728261
21,15,20,0.000000,-122.966508
21,15,22,0.000000,-118.195267
21,15,24,0.000000,-116.047289
21,15,26,0.000000,-118.703371
21,15,28,0.000000,-119.085686
21,15,30,0.000000,-123.765793
21,15,32,0.000000,-118.401800
21,15,34,0.000000,-118.885477
21,15,36,0.000000,-120.744555
21,15,38,0.000000,-120.925405
21,15,40,0.000000,-127.691844
21,15,42,0.000000,-118.413769
21,15,44,0.000000,-115.953425
21,15,46,0.000000,-123.980837
21,15,48,0.000000,-123.495283
21,15,50,0.000000,-121.951426
21,15,52,0.000000,-117.153458
21,15,54,0.000000,-124.458212
21,15,56,0.000000,-123.817182
21,15,58,0.000000,-117.911842
21,16,0,0.000000,-119.270864
21,16,2,0.000000,-116.475491
21,16,4,0.000000,-119.360906
21,16,6,0.000000,-126.987513
21,16,8,0.000000,-143.706214
21,16,10,0.000000,-116.204495
21,16,12,0.000000,-116.721474
21,16,14,0.000000,-116.128444
21,16,16,0.000000,-121.124482
21,16,18,0.000000,-113.850898
21,16,20,0.000000,-121.043399
21,16,22,0.000000,-115.987573
21,16,24,0.000000,-127.356451
21,16,26,0.000000,-117.720299
21,16,28,0.000000,-124.597982
21,16,30,0.000000,-121.157994
21,16,32,0.000000,-115.100214
21,16,34,0.000000,-120.402618
21,16,36,0.000000,-117.586177
21,16,38,0.000000,-131.803667
21,16,40,0.000000,-128.250408
21,16,42,0.000000,-114.778803
21,16,44,0.000000,-118.612267
21,16,46,0.000000,-121.619651
21,16,48,0.000000,-115.894735
21,16,50,0.000000,-119.253404
21,16,52,0.000000,-123.537322
21,16,54,0.000000,-116.072608
21,16,56,0.000000,-120.381540
21,16,58,0.000000,-131.621750
21,17,0,0.000000,-116.068930
21,17,2,0.000000,-121.341309
21,17,4,0.000000,-118.082354
21,17,6,0.000000,-121.040515
21,17,8,0.000000,-119.541764
21,17,10,0.000000,-123.689244
21,17,12,0.000000,-115.938984
21,17,14,0.000000,-122.453458
21,17,16,0.000000,-117.093359
21,17,18,0.000000,-120.706973
21,17,20,0.000000,-118.680770
21,17,22,0.000000,-125.697557
21,17,24,0.000000,-116.328921
21,17,26,0.000000,-136.016576
21,17,28,0.000000,-133.918844
21,17,30,0.000000,-118.039139
21,17,32,0.000000,-129.799916
21,17,34,0.000000,-123.661379
21,17,36,0.000000,-116.932712
21,17,38,0.000000,-123.528927
21,17,40,0.000000,-117.279919
21,17,42,0.000000,-123.184777
21,17,44,0.000000,-117.899989
21,17,46,0.000000,-124.288182
21,17,48,0.000000,-119.747521
21,17,50,0.000000,-125.942937
21,17,52,0.000000,-120.984052
21,17,54,0.000000,-123.266640
21,17,56,0.000000,-122.602750
21,17,58,0.000000,-126.227983
21,18,0,0.000000,-143.181389
21,18,2,0.000000,-122.012630
21,18,4,0.000000,-114.236897
21,18,6,0.000000,-120.365645
21,18,8,0.000000,-126.186123
21,18,10,0.000000,-126.668351
21,18,12,0.000000,-116.724918
21,18,14,0.000000,-119.268990
21,18,16,0.000000,-129.162765
21,18,18,0.000000,-121.963633
21,18,20,0.000000,-120.498718
21,18,22,0.000000,-131.593215
21,18,24,0.000000,-129.878759
21,18,26,0.000000,-122.559212
21,18,28,0.000000,-127.898517
21,18,30,0.000000,-124.729491
21,18,32,0.000000,-127.218072
21,18,34,0.000000,-121.675706
21,18,36,0.000000,-118.844032
21,18,38,0.000000,-120.611527
21,18,40,0.000000,-119.342982
21,18,42,0.000000,-120.572851
21,18,44,0.000000,-128.933574
21,18,46,0.000000,-119.824443
21,18,48,0.000000,-120.796040
21,18,50,0.000000,-118.495752
21,18,52,0.000000,-116.566289
21,18,54,0.000000,-123.167018
21,18,56,0.000000,-129.160429
21,18,58,0.000000,-119.389769
21,19,0,0.000000,-125.007905
21,19,2,0.000000,-124.152223
21,19,4,0.000000,-127.887325
21,19,6,0.000000,-110.883707
21,19,8,0.000000,-118.925351
21,19,10,0.000000,-123.307372
21,19,12,0.000000,-120.336215
21,19,14,0.000000,-121.051416
21,19,16,0.000000,-119.547833
21,19,18,0.000000,-128.872388
21,19,20,0.000000,-117.729077
21,19,22,0.000000,-115.039237
21,19,24,0.000000,-128.217534
21,19,26,0.000000,-125.791226
21,19,28,0.000000,-120.216490
21,19,30,0.000000,-118.685746
21,19,32,0.000000,-127.557219
21,19,34,0.000000,-127.869593
21,19,36,0.000000,-117.210747
21,19,38,0.000000,-123.952644
21,19,40,0.000000,-121.757801
21,19,42,0.000000,-118.328708
21,19,44,0.000000,-123.557021
21,19,46,0.000000,-117.706713
21,19,48,0.000000,-126.858873
21,19,50,0.000000,-123.298220
21,19,52,0.000000,-124.500729
21,19,54,0.000000,-122.584340
21,19,56,0.000000,-114.441666
21,19,58,0.000000,-122.043413
21,20,0,0.000000,-116.169756
21,20,2,0.000000,-119.133731
21,20,4,0.000000,-121.372366
21,20,6,0.000000,-120.220868
21,20,8,0.000000,-114.865207
21,20,10,0.000000,-124.595835
21,20,12,0.000000,-126.940603
21,20,14,0.000000,-124.685944
21,20,16,0.000000,-116.937853
21,20,18,0.000000,-128.634688
21,20,20,0.000000,-116.111358
21,20,22,0.000000,-125.617572
21,20,24,0.000000,-119.265861
21,20,26,0.000000,-119.414774
21,20,28,0.000000,-121.601859
21,20,30,0.000000,-122.200337
21,20,32,0.000000,-137.818564
21,20,34,0.000000,-118.709766
21,20,36,0.000000,-121.736893
21,20,38,0.000000,-124.675031
21,20,40,0.000000,-119.434518
21,20,42,0.000000,-124.364505
21,20,44,0.000000,-115.795767
21,20,46,0.000000,-121.255910
21,20,48,0.000000,-117.080550
21,20,50,0.000000,-115.813718
21,20,52,0.000000,-121.418040
21,20,54,0.000000,-120.268688
21,20,56,0.000000,-114.265177
21,20,58,0.000000,-117.572173
21,21,0,0.000000,-123.714429
21,21,2,0.000000,-115.939594
21,21,4,0.000000,-124.153510
21,21,6,0.000000,-118.503298
21,21,8,0.000000,-116.749404
21,21,10,0.000000,-117.042813
21,21,12,0.000000,-122.772994
21,21,14,0.000000,-121.051206
21,21,16,0.000000,-121.892684
21,21,18,0.000000,-118.544055
21,21,20,0.000000,-124.171620
21,21,22,0.000000,-121.957438
21,21,24,0.000000,-126.525286
21,21,26,0.000000,-122.200704
21,21,28,0.000000,-120.305189
21,21,30,0.000000,-115.216789
21,21,32,0.000000,-122.081275
21,21,34,0.000000,-120.266799
21,21,36,0.000000,-130.005621
21,21,38,0.000000,-120.315458
21,21,40,0.000000,-124.148586
21,21,42,0.000000,-123.943320
21,21,44,0.000000,-117.348111
21,21,46,0.000000,-120.113831
21,21,48,0.000000,-117.489305
21,21,50,0.000000,-120.165473
21,21,52,0.000000,-123.984144
21,21,54,0.000000,-124.347006
21,21,56,0.000000,-112.592330
21,21,58,0.000000,-131.446620
21,22,0,0.000000,-131.863039
21,22,2,0.000000,-119.349389
21,22,4,0.000000,-136.093014
21,22,6,0.000000,-142.824638
21,22,8,0.000000,-130.616485
21,22,10,0.000000,-126.701400
21,22,12,0.000000,-122.395826
21,22,14,0.000000,-115.216990
21,22,16,0.000000,-127.009727
21,22,18,0.000000,-124.438337
21,22,20,0.000000,-126.635450
21,22,22,0.000000,-116.051864
21,22,24,0.000000,-123.298441
21,22,26,0.000000,-131.326480
21,22,28,0.000000,-119.107438
21,22,30,0.000000,-133.435588
21,22,32,0.000000,-117.416575
21,22,34,0.000000,-122.243647
21,22,36,0.000000,-121.670767
21,22,38,0.000000,-124.797206
21,22,40,0.000000,-131.462026
21,22,42,0.000000,-117.013682
21,22,44,0.000000,-129.851056
21,22,46,0.000000,-123.549757
21,22,48,0.000000,-121.619403
21,22,50,0.000000,-127.782473
21,22,52,0.000000,-118.773910
21,22,54,0.000000,-117.411924
21,22,56,0.000000,-116.896553
21,22,58,0.000000,-118.906270
21,23,0,0.000000,-121.554777
21,23,2,0.000000,-113.156764
21,23,4,0.000000,-128.026180
21,23,6,0.000000,-117.757095
21,23,8,0.000000,-124.324066
21,23,10,0.000000,-121.543167
21,23,12,0.000000,-124.559364
21,23,14,0.000000,-120.138959
21,23,16,0.000000,-117.995532
21,23,18,0.000000,-118.691133
21,23,20,0.000000,-121.449125
21,23,22,0.000000,-125.859847
21,23,24,0.000000,-133.098918
21,23,26,0.000000,-121.557846
21,23,28,0.000000,-114.155071
21,23,30,0.000000,-123.487937
21,23,32,0.000000,-125.647985
21,23,34,0.000000,-122.048266
21,23,36,0.000000,-125.780212
21,23,38,0.000000,-122.695386
21,23,40,0.000000,-124.387652
21,23,42,0.000000,-124.717299
21,23,44,0.000000,-122.003692
21,23,46,0.000000,-124.451399
21,23,48,0.000000,-123.986094
21,23,50,0.000000,-125.906243
21,23,52,0.000000,-114.549078
21,23,54,0.000000,-125.329315
21,23,56,0.000000,-122.036173
21,23,58,0.000000,-121.688985
21,24,0,0.000000,-121.006833
21,24,2,0.000000,-121.578928
21,24,4,0.000000,-123.162585
21,24,6,0.000000,-127.333228
21,24,8,0.000000,-122.045830
21,24,10,0.000000,-121.823948
21,24,12,0.000000,-119.520461
21,24,14,0.000000,-125.903876
21,24,16,0.000000,-126.104136
21,24,18,0.000000,-120.699063
21,24,20,0.000000,-113.200343
21,24,22,0.000000,-121.249863
21,24,24,0.000000,-128.442916
21,24,26,0.000000,-134.838787
21,24,28,0.000000,-115.516330
21,24,30,0.000000,-124.794061
21,24,32,0.000000,-126.009176
21,24,34,0.000000,-114.819948
21,24,36,0.000000,-121.085180
21,24,38,0.000000,-121.083966
21,24,40,0.000000,-114.237664
21,24,42,0.000000,-116.150185
21,24,44,0.000000,-124.815084
21,24,46,0.000000,-117.611924
21,24,48,0.000000,-120.764245
21,24,50,0.000000,-117.276801
21,24,52,0.000000,-117.440728
21,24,54,0.000000,-121.580386
21,24,56,0.000000,-113.975104
21,24,58,0.000000,-114.715506
21,25,0,0.000000,-126.425683
21,25,2,0.000000,-119.747531
21,25,4,0.000000,-123.728043
21,25,6,0.000000,-119.348736
21,25,8,0.000000,-121.677964
21,25,10,0.000000,-120.374652
21,25,12,0.000000,-123.492351
21,25,14,0.000000,-118.106058
21,25,16,0.000000,-127.166190
21,25,18,0.000000,-123.384832
21,25,20,0.000000,-127.065832
21,25,22,0.000000,-120.262387
21,25,24,0.000000,-117.542684
21,25,26,0.000000,-126.381898
21,25,28,0.000000,-122.586837
21,25,30,0.000000,-122.329201
21,25,32,0.000000,-128.792441
21,25,34,0.000000,-117.407735
21,25,36,0.000000,-116.220293
21,25,38,0.000000,-116.990766
21,25,40,0.000000,-116.595563
21,25,42,0.000000,-121.764275
21,25,44,0.000000,-119.918179
21,25,46,0.000000,-124.822829
21,25,48,0.000000,-120.421216
21,25,50,0.000000,-116.450300
21,25,52,0.000000,-128.343988
21,25,54,0.000000,-122.292613
21,25,56,0.000000,-119.809087
21,25,58,0.000000,-126.378967
21,26,0,0.000000,-122.255856
21,26,2,0.000000,-116.813238
21,26,4,0.000000,-120.456205
21,26,6,0.000000,-120.059327
21,26,8,0.000000,-120.825978
21,26,10,0.000000,-117.451625
21,26,12,0.000000,-113.332337
21,26,14,0.000000,-124.956717
21,26,16,0.000000,-125.439226
21,26,18,0.000000,-116.711554
21,26,20,0.000000,-115.066706
21,26,22,0.000000,-120.744379
21,26,24,0.000000,-119.804748
21,26,26,0.000000,-118.431666
21,26,28,0.000000,-123.879348
21,26,30,0.000000,-119.626658
21,26,32,0.000000,-118.515158
21,26,34,0.000000,-136.184566
21,26,36,0.000000,-120.001156
21,26,38,0.000000,-135.736368
21,26,40,0.000000,-118.158082
21,26,42,0.000000,-120.688158
21,26,44,0.000000,-129.140166
21,26,46,0.000000,-115.823711
21,26,48,0.000000,-119.627711
21,26,50,0.000000,-129.193658
21,26,52,0.000000,-120.386100
21,26,54,0.000000,-133.051875
21,26,56,0.000000,-112.955330
21,26,58,0.000000,-126.555646
21,27,0,0.000000,-119.446688
21,27,2,0.000000,-119.926893
21,27,4,0.000000,-118.922938
21,27,6,0.000000,-129.077840
21,27,8,0.000000,-114.755286
21,27,10,0.000000,-118.412446
21,27,12,0.000000,-115.382073
21,27,14,0.000000,-125.274926
21,27,16,0.000000,-124.415630
21,27,18,0.000000,-119.827758
21,27,20,0.000000,-120.856633
21,27,22,0.000000,-114.670632
