hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.046095
22,0,2,0.000000,-128.074812
22,0,4,0.000000,-127.518590
22,0,6,0.000000,-138.781142
22,0,8,0.000000,-135.177598
22,0,10,0.000000,-125.808441
22,0,12,0.000000,-130.545912
22,0,14,0.000000,-131.354912
22,0,16,0.000000,-128.087030
22,0,18,0.000000,-128.714234
22,0,20,0.000000,-128.552680
22,0,22,0.000000,-152.283845
22,0,24,0.000000,-131.872533
22,0,26,0.000000,-138.150031
22,0,28,0.000000,-131.459188
22,0,30,0.000000,-123.029638
22,0,32,0.000000,-130.619547
22,0,34,0.000000,-138.832736
22,0,36,0.000000,-130.142702
22,0,38,0.000000,-128.393594
22,0,40,0.000000,-129.448020
22,0,42,0.000000,-146.865358
22,0,44,0.000000,-127.563475
22,0,46,0.000000,-129.556057
22,0,48,0.000000,-134.501373
22,0,50,0.000000,-132.653848
22,0,52,0.000000,-126.681074
22,0,54,0.000000,-133.376542
22,0,56,0.000000,-132.400361
22,0,58,0.000000,-142.702432
22,1,0,0.000000,-127.565503
22,1,2,0.000000,-128.696445
22,1,4,0.000000,-129.871195
22,1,6,0.000000,-126.302727
22,1,8,0.000000,-131.219899
22,1,10,0.000000,-128.022693
22,1,12,0.000000,-136.522402
22,1,14,0.000000,-127.732093
22,1,16,0.000000,-137.456447
22,1,18,0.000000,-133.319795
22,1,20,0.000000,-126.624243
22,1,22,0.000000,-130.701163
22,1,24,0.000000,-128.003154
22,1,26,0.000000,-137.775778
22,1,28,0.000000,-129.874995
22,1,30,0.000000,-132.713100
22,1,32,0.000000,-126.457597
22,1,34,0.000000,-139.936077
22,1,36,0.000000,-135.601983
22,1,38,0.000000,-126.631764
22,1,40,0.000000,-129.245625
22,1,42,0.000000,-128.650387
22,1,44,0.000000,-133.772507
22,1,46,0.000000,-131.647060
22,1,48,0.000000,-125.863483
22,1,50,0.000000,-132.455155
22,1,52,0.000000,-135.344549
22,1,54,0.000000,-133.362193
22,1,56,0.000000,-131.441802
22,1,58,0.000000,-135.304827
22,2,0,0.000000,-130.606012
22,2,2,0.000000,-137.733416
22,2,4,0.000000,-131.425834
22,2,6,0.000000,-128.003429
22,2,8,0.000000,-125.574188
22,2,10,0.000000,-138.224986
22,2,12,0.000000,-147.294418
22,2,14,0.000000,-126.502262
22,2,16,0.000000,-145.923641
22,2,18,0.000000,-129.473115
22,2,20,0.000000,-130.987072
22,2,22,0.000000,-126.807053
22,2,24,0.000000,-126.246069
22,2,26,0.000000,-131.152552
22,2,28,0.000000,-142.413092
22,2,30,0.000000,-132.877882
22,2,32,0.000000,-129.362422
22,2,34,0.000000,-125.153542
22,2,36,0.000000,-137.584919
22,2,38,0.000000,-130.197244
22,2,40,0.000000,-132.942733
22,2,42,0.000000,-146.970539
22,2,44,0.000000,-130.581558
22,2,46,0.000000,-142.069517
22,2,48,0.000000,-127.306532
22,2,50,0.000000,-131.679729
22,2,52,0.000000,-128.470003
22,2,54,0.000000,-134.503320
22,2,56,0.000000,-131.601127
22,2,58,0.000000,-124.146684
22,3,0,0.000000,-125.658848
22,3,2,0.000000,-132.451660
22,3,4,0.000000,-125.421746
22,3,6,0.000000,-130.946611
22,3,8,0.000000,-128.782730
22,3,10,0.000000,-131.738165
22,3,12,0.000000,-125.869727
22,3,14,0.000000,-129.539166
22,3,16,0.000000,-127.245031
22,3,18,0.000000,-125.798262
22,3,20,0.000000,-133.654555
22,3,22,0.000000,-131.554322
22,3,24,0.000000,-132.878089
22,3,26,0.000000,-127.674782
22,3,28,0.000000,-135.066237
22,3,30,0.000000,-128.382521
22,3,32,0.000000,-124.846682
22,3,34,0.000000,-133.182767
22,3,36,0.000000,-138.986954
22,3,38,0.000000,-130.116968
22,3,40,0.000000,-121.871249
22,3,42,0.000000,-136.537452
22,3,44,0.000000,-134.353852
22,3,46,0.000000,-124.042755
22,3,48,0.000000,-132.576265
22,3,50,0.000000,-124.707859
22,3,52,0.000000,-139.303181
22,3,54,0.000000,-125.823669
22,3,56,0.000000,-125.177705
22,3,58,0.000000,-130.500240
22,4,0,0.000000,-126.262303
22,4,2,0.000000,-134.517074
22,4,4,0.000000,-126.623460
22,4,6,0.000000,-125.969871
22,4,8,0.000000,-141.032040
22,4,10,0.000000,-129.852982
22,4,12,0.000000,-131.746793
22,4,14,0.000000,-130.419313
22,4,16,0.000000,-130.338915
22,4,18,0.000000,-143.333618
22,4,20,0.000000,-129.895277
22,4,22,0.000000,-128.372411
22,4,24,0.000000,-134.566866
22,4,26,0.000000,-132.145367
22,4,28,0.000000,-137.431121
22,4,30,0.000000,-124.960963
22,4,32,0.000000,-128.853708
22,4,34,0.000000,-137.546449
22,4,36,0.000000,-129.000929
22,4,38,0.000000,-136.729460
22,4,40,0.000000,-140.345025
22,4,42,0.000000,-142.516851
22,4,44,0.000000,-143.149213
22,4,46,0.000000,-127.241475
22,4,48,0.000000,-131.872711
22,4,50,0.000000,-147.630509
22,4,52,0.000000,-129.682246
22,4,54,0.000000,-138.411321
22,4,56,0.000000,-127.063998
22,4,58,0.000000,-130.479393
22,5,0,0.000000,-129.062840
22,5,2,0.000000,-131.272854
22,5,4,0.000000,-132.458627
22,5,6,0.000000,-136.572772
22,5,8,0.000000,-126.391194
22,5,10,0.000000,-125.559070
22,5,12,0.000000,-131.497695
22,5,14,0.000000,-132.966346
22,5,16,0.000000,-133.205840
22,5,18,0.000000,-129.835296
22,5,20,0.000000,-139.371360
22,5,22,0.000000,-126.153994
22,5,24,0.000000,-125.967512
22,5,26,0.000000,-129.837856
22,5,28,0.000000,-128.682596
22,5,30,0.000000,-148.096690
22,5,32,0.000000,-124.449399
22,5,34,0.000000,-131.964970
22,5,36,0.000000,-132.202412
22,5,38,0.000000,-134.147392
22,5,40,0.000000,-127.744195
22,5,42,0.000000,-130.109233
22,5,44,0.000000,-131.711225
22,5,46,0.000000,-135.755436
22,5,48,0.000000,-130.538231
22,5,50,0.000000,-134.439995
22,5,52,0.000000,-130.446012
22,5,54,0.000000,-126.479592
22,5,56,0.000000,-129.679470
22,5,58,0.000000,-129.444421
22,6,0,0.000000,-138.977964
22,6,2,0.000000,-132.563076
22,6,4,0.000000,-133.682026
22,6,6,0.000000,-133.177256
22,6,8,0.000000,-140.954112
22,6,10,0.000000,-127.588351
22,6,12,0.000000,-139.319486
22,6,14,0.000000,-131.946524
22,6,16,0.000000,-132.591340
22,6,18,0.000000,-128.920691
22,6,20,0.000000,-138.964366
22,6,22,0.000000,-129.147229
22,6,24,0.000000,-148.768987
22,6,26,0.000000,-126.356112
22,6,28,0.000000,-139.936245
22,6,30,0.000000,-132.425772
22,6,32,0.000000,-139.915893
22,6,34,0.000000,-144.259844
22,6,36,0.000000,-131.942750
22,6,38,0.000000,-133.964726
22,6,40,0.000000,-130.318999
22,6,42,0.000000,-135.510139
22,6,44,0.000000,-126.225280
22,6,46,0.000000,-131.102793
22,6,48,0.000000,-136.911615
22,6,50,0.000000,-129.663028
22,6,52,0.000000,-130.971948
22,6,54,0.000000,-129.100080
22,6,56,0.000000,-140.096028
22,6,58,0.000000,-131.358611
22,7,0,0.000000,-131.232079
22,7,2,0.000000,-127.866239
22,7,4,0.000000,-121.106202
22,7,6,0.000000,-138.443923
22,7,8,0.000000,-125.387725
22,7,10,0.000000,-139.439486
22,7,12,0.000000,-127.738705
22,7,14,0.000000,-130.842307
22,7,16,0.000000,-124.530392
22,7,18,0.000000,-129.571859
22,7,20,0.000000,-133.633322
22,7,22,0.000000,-144.058374
22,7,24,0.000000,-131.958611
22,7,26,0.000000,-134.816589
22,7,28,0.000000,-152.776940
22,7,30,0.000000,-129.798861
22,7,32,0.000000,-128.584112
22,7,34,0.000000,-135.536653
22,7,36,0.000000,-136.940513
22,7,38,0.000000,-143.508185
22,7,40,0.000000,-132.200560
22,7,42,0.000000,-140.060279
22,7,44,0.000000,-124.424778
22,7,46,0.000000,-134.332396
22,7,48,0.000000,-131.531957
22,7,50,0.000000,-128.818465
22,7,52,0.000000,-129.058379
22,7,54,0.000000,-156.323555
22,7,56,0.000000,-131.859518
22,7,58,0.000000,-135.320696
22,8,0,0.000000,-139.931201
22,8,2,0.000000,-133.827332
22,8,4,0.000000,-126.282327
22,8,6,0.000000,-138.146455
22,8,8,0.000000,-130.780563
22,8,10,0.000000,-140.215663
22,8,12,0.000000,-135.956468
22,8,14,0.000000,-120.758699
22,8,16,0.000000,-134.019765
22,8,18,0.000000,-128.650270
22,8,20,0.000000,-130.034850
22,8,22,0.000000,-137.012180
22,8,24,0.000000,-134.200757
22,8,26,0.000000,-135.837229
22,8,28,0.000000,-124.059112
22,8,30,0.000000,-130.462912
22,8,32,0.000000,-127.819767
22,8,34,0.000000,-146.588624
22,8,36,0.000000,-128.813005
22,8,38,0.000000,-126.260089
22,8,40,0.000000,-127.070011
22,8,42,0.000000,-130.800851
22,8,44,0.000000,-134.187655
22,8,46,0.000000,-140.043700
22,8,48,0.000000,-124.318072
22,8,50,0.000000,-125.404275
22,8,52,0.000000,-128.429750
22,8,54,0.000000,-132.752655
22,8,56,0.000000,-128.029913
22,8,58,0.000000,-133.815744
22,9,0,0.000000,-132.203000
22,9,2,0.000000,-137.954324
22,9,4,0.000000,-137.464342
22,9,6,0.000000,-136.223819
22,9,8,0.000000,-124.446410
22,9,10,0.000000,-137.538374
22,9,12,0.000000,-130.139412
22,9,14,0.000000,-126.881561
22,9,16,0.000000,-135.252855
22,9,18,0.000000,-140.764213
22,9,20,0.000000,-129.072228
22,9,22,0.000000,-126.515404
22,9,24,0.000000,-126.069750
22,9,26,0.000000,-134.844529
22,9,28,0.000000,-131.912569
22,9,30,0.000000,-133.849194
22,9,32,0.000000,-126.514180
22,9,34,0.000000,-131.571523
22,9,36,0.000000,-131.115754
22,9,38,0.000000,-129.131669
22,9,40,0.000000,-127.290065
22,9,42,0.000000,-138.479491
22,9,44,0.000000,-123.314062
22,9,46,0.000000,-133.768057
22,9,48,0.000000,-138.606989
22,9,50,0.000000,-140.525606
22,9,52,0.000000,-122.687467
22,9,54,0.000000,-123.392592
22,9,56,0.000000,-128.601011
22,9,58,0.000000,-140.520286
22,10,0,0.000000,-133.285657
22,10,2,0.000000,-147.308181
22,10,4,0.000000,-133.468028
22,10,6,0.000000,-132.543580
22,10,8,0.000000,-126.160213
22,10,10,0.000000,-124.714610
22,10,12,0.000000,-156.465781
22,10,14,0.000000,-126.972032
22,10,16,0.000000,-126.919267
22,10,18,0.000000,-137.191225
22,10,20,0.000000,-129.571895
22,10,22,0.000000,-137.846109
22,10,24,0.000000,-133.466351
22,10,26,0.000000,-143.520100
22,10,28,0.000000,-131.773278
22,10,30,0.000000,-129.160424
22,10,32,0.000000,-128.333135
22,10,34,0.000000,-130.847315
22,10,36,0.000000,-146.962615
22,10,38,0.000000,-129.983141
22,10,40,0.000000,-127.377793
22,10,42,0.000000,-126.602764
22,10,44,0.000000,-131.121972
22,10,46,0.000000,-128.168878
22,10,48,0.000000,-126.420935
22,10,50,0.000000,-141.122273
22,10,52,0.000000,-132.468627
22,10,54,0.000000,-121.838085
22,10,56,0.000000,-125.344427
22,10,58,0.000000,-122.691953
22,11,0,0.000000,-123.840032
22,11,2,0.000000,-133.841082
22,11,4,0.000000,-127.833383
22,11,6,0.000000,-126.783628
22,11,8,0.000000,-135.068591
22,11,10,0.000000,-142.790493
22,11,12,0.000000,-131.382700
22,11,14,0.000000,-129.144270
22,11,16,0.000000,-132.467494
22,11,18,0.000000,-131.027992
22,11,20,0.000000,-126.797700
22,11,22,0.000000,-128.111013
22,11,24,0.000000,-128.242536
22,11,26,0.000000,-134.312599
22,11,28,0.000000,-132.638596
22,11,30,0.000000,-132.182363
22,11,32,0.000000,-124.098444
22,11,34,0.000000,-133.238480
22,11,36,0.000000,-125.639048
22,11,38,0.000000,-136.722200
22,11,40,0.000000,-128.751931
22,11,42,0.000000,-122.626542
22,11,44,0.000000,-141.378832
22,11,46,0.000000,-132.030266
22,11,48,0.000000,-133.484855
22,11,50,0.000000,-128.974172
22,11,52,0.000000,-125.512830
22,11,54,0.000000,-129.810330
22,11,56,0.000000,-134.617159
22,11,58,0.000000,-129.298375
22,12,0,0.000000,-127.728415
22,12,2,0.000000,-128.139839
22,12,4,0.000000,-125.766287
22,12,6,0.000000,-132.372692
22,12,8,0.000000,-129.851816
22,12,10,0.000000,-131.671077
22,12,12,0.000000,-126.474420
22,12,14,0.000000,-128.569054
22,12,16,0.000000,-137.435425
22,12,18,0.000000,-142.406347
22,12,20,0.000000,-126.965033
22,12,22,0.000000,-126.336037
22,12,24,0.000000,-131.505301
22,12,26,0.000000,-122.373532
22,12,28,0.000000,-129.398470
22,12,30,0.000000,-135.010271
22,12,32,0.000000,-131.361148
22,12,34,0.000000,-139.092611
22,12,36,0.000000,-134.365568
22,12,38,0.000000,-128.357334
22,12,40,0.000000,-128.202110
22,12,42,0.000000,-123.476906
22,12,44,0.000000,-132.317895
22,12,46,0.000000,-131.147161
22,12,48,0.000000,-131.902920
22,12,50,0.000000,-140.504449
22,12,52,0.000000,-128.733063
22,12,54,0.000000,-132.752565
22,12,56,0.000000,-132.318283
22,12,58,0.000000,-141.685352
22,13,0,0.000000,-135.602947
22,13,2,0.000000,-131.889946
22,13,4,0.000000,-138.721670
22,13,6,0.000000,-126.193073
22,13,8,0.000000,-127.567111
22,13,10,0.000000,-126.538365
22,13,12,0.000000,-132.594928
22,13,14,0.000000,-144.817533
22,13,16,0.000000,-131.589917
22,13,18,0.000000,-127.864915
22,13,20,0.000000,-124.898553
22,13,22,0.000000,-125.860635
22,13,24,0.000000,-133.831799
22,13,26,0.000000,-130.269585
22,13,28,0.000000,-146.880975
22,13,30,0.000000,-136.394008
22,13,32,0.000000,-129.444616
22,13,34,0.000000,-136.555982
22,13,36,0.000000,-125.671666
22,13,38,0.000000,-127.510168
22,13,40,0.000000,-128.504875
22,13,42,0.000000,-148.330563
22,13,44,0.000000,-132.251961
22,13,46,0.000000,-131.840243
22,13,48,0.000000,-138.505621
22,13,50,0.000000,-128.849595
22,13,52,0.000000,-125.576132
22,13,54,0.000000,-127.123378
22,13,56,0.000000,-123.676476
22,13,58,0.000000,-132.333890
22,14,0,0.000000,-128.414241
22,14,2,0.000000,-142.063265
22,14,4,0.000000,-132.947182
22,14,6,0.000000,-143.213607
22,14,8,0.000000,-124.379260
22,14,10,0.000000,-126.605478
22,14,12,0.000000,-124.313805
22,14,14,0.000000,-128.542135
22,14,16,0.000000,-135.871164
22,14,18,0.000000,-133.035710
22,14,20,0.000000,-129.686457
22,14,22,0.000000,-137.396452
22,14,24,0.000000,-130.227591
22,14,26,0.000000,-131.907349
22,14,28,0.000000,-128.979518
22,14,30,0.000000,-134.407065
22,14,32,0.000000,-131.670265
22,14,34,0.000000,-134.781180
22,14,36,0.000000,-123.332357
22,14,38,0.000000,-133.801306
22,14,40,0.000000,-136.605842
22,14,42,0.000000,-129.971020
22,14,44,0.000000,-126.480993
22,14,46,0.000000,-132.035797
22,14,48,0.000000,-119.650101
22,14,50,0.000000,-140.948576
22,14,52,0.000000,-134.125598
22,14,54,0.000000,-131.810310
22,14,56,0.000000,-137.284333
22,14,58,0.000000,-140.141431
22,15,0,0.000000,-122.348634
22,15,2,0.000000,-127.456594
22,15,4,0.000000,-130.164580
22,15,6,0.000000,-129.444857
22,15,8,0.000000,-134.981746
22,15,10,0.000000,-127.248906
22,15,12,0.000000,-127.621310
22,15,14,0.000000,-123.821797
22,15,16,0.000000,-128.656835
22,15,18,0.000000,-132.347956
22,15,20,0.000000,-131.739898
22,15,22,0.000000,-131.191932
22,15,24,0.000000,-131.965515
22,15,26,0.000000,-126.752915
22,15,28,0.000000,-135.532947
22,15,30,0.000000,-135.569295
22,15,32,0.000000,-126.869171
22,15,34,0.000000,-141.776768
22,15,36,0.000000,-129.969684
22,15,38,0.000000,-130.281123
22,15,40,0.000000,-134.120386
22,15,42,0.000000,-140.409234
22,15,44,0.000000,-128.929975
22,15,46,0.000000,-131.944093
22,15,48,0.000000,-130.292991
22,15,50,0.000000,-129.026498
22,15,52,0.000000,-134.183702
22,15,54,0.000000,-128.380792
22,15,56,0.000000,-126.176015
22,15,58,0.000000,-125.938371
22,16,0,0.000000,-131.228723
22,16,2,0.000000,-129.958052
22,16,4,0.000000,-128.002453
22,16,6,0.000000,-128.796273
22,16,8,0.000000,-130.669917
22,16,10,0.000000,-128.655415
22,16,12,0.000000,-142.610332
22,16,14,0.000000,-129.502409
22,16,16,0.000000,-137.888018
22,16,18,0.000000,-131.778684
22,16,20,0.000000,-128.552131
22,16,22,0.000000,-125.865873
22,16,24,0.000000,-134.207509
22,16,26,0.000000,-124.731857
22,16,28,0.000000,-131.053635
22,16,30,0.000000,-136.967478
22,16,32,0.000000,-137.866620
22,16,34,0.000000,-129.596977
22,16,36,0.000000,-137.029733
22,16,38,0.000000,-135.389682
22,16,40,0.000000,-128.587154
22,16,42,0.000000,-127.991419
22,16,44,0.000000,-131.005404
22,16,46,0.000000,-124.271171
22,16,48,0.000000,-132.235892
22,16,50,0.000000,-125.928542
22,16,52,0.000000,-130.834697
22,16,54,0.000000,-128.611851
22,16,56,0.000000,-151.648828
22,16,58,0.000000,-127.226921
22,17,0,0.000000,-130.976989
22,17,2,0.000000,-126.428054
22,17,4,0.000000,-128.771740
22,17,6,0.000000,-137.022954
22,17,8,0.000000,-130.292105
22,17,10,0.000000,-140.333363
22,17,12,0.000000,-131.844181
22,17,14,0.000000,-128.284014
22,17,16,0.000000,-135.603866
22,17,18,0.000000,-129.180959
22,17,20,0.000000,-125.424028
22,17,22,0.000000,-125.849525
22,17,24,0.000000,-131.007539
22,17,26,0.000000,-127.554144
22,17,28,0.000000,-129.117922
22,17,30,0.000000,-134.570240
22,17,32,0.000000,-121.133692
22,17,34,0.000000,-136.963077
22,17,36,0.000000,-136.590244
22,17,38,0.000000,-126.601274
22,17,40,0.000000,-127.698584
22,17,42,0.000000,-130.725026
22,17,44,0.000000,-124.046531
22,17,46,0.000000,-125.322853
22,17,48,0.000000,-131.253533
22,17,50,0.000000,-124.890933
22,17,52,0.000000,-129.570038
22,17,54,0.000000,-131.903690
22,17,56,0.000000,-129.901621
22,17,58,0.000000,-142.451634
22,18,0,0.000000,-128.145825
22,18,2,0.000000,-138.453939
22,18,4,0.000000,-133.102053
22,18,6,0.000000,-124.098780
22,18,8,0.000000,-138.901717
22,18,10,0.000000,-133.227093
22,18,12,0.000000,-136.762145
22,18,14,0.000000,-132.654884
22,18,16,0.000000,-149.456088
22,18,18,0.000000,-127.573375
22,18,20,0.000000,-128.912692
22,18,22,0.000000,-130.338532
22,18,24,0.000000,-130.864101
22,18,26,0.000000,-126.027793
22,18,28,0.000000,-130.149824
22,18,30,0.000000,-124.840491
22,18,32,0.000000,-143.150479
22,18,34,0.000000,-128.230960
22,18,36,0.000000,-130.017234
22,18,38,0.000000,-130.247563
22,18,40,0.000000,-126.239804
22,18,42,0.000000,-126.905182
22,18,44,0.000000,-153.775940
22,18,46,0.000000,-126.626257
22,18,48,0.000000,-128.318213
22,18,50,0.000000,-134.901889
22,18,52,0.000000,-128.501652
22,18,54,0.000000,-128.392719
22,18,56,0.000000,-131.787711
22,18,58,0.000000,-131.119169
22,19,0,0.000000,-126.915619
22,19,2,0.000000,-134.532147
22,19,4,0.000000,-129.660555
22,19,6,0.000000,-132.590120
22,19,8,0.000000,-132.278889
22,19,10,0.000000,-129.113011
22,19,12,0.000000,-131.930767
22,19,14,0.000000,-138.547279
22,19,16,0.000000,-133.131731
22,19,18,0.000000,-127.701324
22,19,20,0.000000,-141.220881
22,19,22,0.000000,-139.411877
22,19,24,0.000000,-127.692537
22,19,26,0.000000,-127.406131
22,19,28,0.000000,-127.812268
22,19,30,0.000000,-124.496702
22,19,32,0.000000,-135.027637
22,19,34,0.000000,-123.892566
22,19,36,0.000000,-131.458088
22,19,38,0.000000,-136.849061
22,19,40,0.000000,-127.909021
22,19,42,0.000000,-125.077979
22,19,44,0.000000,-135.371812
22,19,46,0.000000,-137.367523
22,19,48,0.000000,-130.222810
22,19,50,0.000000,-128.191980
22,19,52,0.000000,-126.656202
22,19,54,0.000000,-130.406434
22,19,56,0.000000,-129.044703
22,19,58,0.000000,-125.078623
22,20,0,0.000000,-129.577345
22,20,2,0.000000,-133.192748
22,20,4,0.000000,-130.262690
22,20,6,0.000000,-125.857680
22,20,8,0.000000,-144.174959
22,20,10,0.000000,-130.076187
22,20,12,0.000000,-131.243637
22,20,14,0.000000,-140.590566
22,20,16,0.000000,-125.949674
22,20,18,0.000000,-129.039387
22,20,20,0.000000,-131.606898
22,20,22,0.000000,-129.370994
22,20,24,0.000000,-145.042015
22,20,26,0.000000,-132.598312
22,20,28,0.000000,-132.968980
22,20,30,0.000000,-136.330201
22,20,32,0.000000,-126.051878
22,20,34,0.000000,-126.848105
22,20,36,0.000000,-122.231708
22,20,38,0.000000,-128.667469
22,20,40,0.000000,-124.730309
22,20,42,0.000000,-130.685593
22,20,44,0.000000,-122.142311
22,20,46,0.000000,-121.036095
22,20,48,0.000000,-129.965615
22,20,50,0.000000,-131.334731
22,20,52,0.000000,-138.226609
22,20,54,0.000000,-127.022030
22,20,56,0.000000,-133.358202
22,20,58,0.000000,-133.405197
22,21,0,0.000000,-128.247891
22,21,2,0.000000,-139.154270
22,21,4,0.000000,-135.971470
22,21,6,0.000000,-140.303967
22,21,8,0.000000,-127.398139
22,21,10,0.000000,-123.537509
22,21,12,0.000000,-137.197653
22,21,14,0.000000,-121.024442
22,21,16,0.000000,-125.531989
22,21,18,0.000000,-133.348783
22,21,20,0.000000,-134.595033
22,21,22,0.000000,-131.297370
22,21,24,0.000000,-127.948108
22,21,26,0.000000,-135.996731
22,21,28,0.000000,-133.521815
22,21,30,0.000000,-141.755820
22,21,32,0.000000,-134.335612
22,21,34,0.000000,-135.899753
22,21,36,0.000000,-130.861464
22,21,38,0.000000,-130.067802
22,21,40,0.000000,-138.286001
22,21,42,0.000000,-129.543132
22,21,44,0.000000,-144.449966
22,21,46,0.000000,-128.382982
22,21,48,0.000000,-127.771433
22,21,50,0.000000,-123.782701
22,21,52,0.000000,-126.842104
22,21,54,0.000000,-132.721097
22,21,56,0.000000,-127.782781
22,21,58,0.000000,-135.875553
22,22,0,0.000000,-129.393776
22,22,2,0.000000,-132.314481
22,22,4,0.000000,-128.188240
22,22,6,0.000000,-129.213051
22,22,8,0.000000,-133.600052
22,22,10,0.000000,-128.751150
22,22,12,0.000000,-133.957157
22,22,14,0.000000,-133.471548
22,22,16,0.000000,-138.251847
22,22,18,0.000000,-126.515369
22,22,20,0.000000,-133.721066
22,22,22,0.000000,-126.346220
22,22,24,0.000000,-135.786639
22,22,26,0.000000,-139.833289
22,22,28,0.000000,-134.874486
22,22,30,0.000000,-132.604897
22,22,32,0.000000,-133.034444
22,22,34,0.000000,-135.316220
22,22,36,0.000000,-141.957562
22,22,38,0.000000,-127.395094
22,22,40,0.000000,-129.523592
22,22,42,0.000000,-128.065948
22,22,44,0.000000,-139.336009
22,22,46,0.000000,-127.775366
22,22,48,0.000000,-129.982926
22,22,50,0.000000,-130.000179
22,22,52,0.000000,-146.446895
22,22,54,0.000000,-125.413326
22,22,56,0.000000,-130.608304
22,22,58,0.000000,-132.540677
22,23,0,0.000000,-130.797335
22,23,2,0.000000,-137.760856
22,23,4,0.000000,-134.260100
22,23,6,0.000000,-131.634667
22,23,8,0.000000,-131.835036
22,23,10,0.000000,-130.409964
22,23,12,0.000000,-126.240946
22,23,14,0.000000,-131.898347
22,23,16,0.000000,-125.668333
22,23,18,0.000000,-134.726435
22,23,20,0.000000,-129.118560
22,23,22,0.000000,-127.662331
22,23,24,0.000000,-131.131947
22,23,26,0.000000,-130.182873
22,23,28,0.000000,-131.612034
22,23,30,0.000000,-131.575626
22,23,32,0.000000,-130.358250
22,23,34,0.000000,-124.101844
22,23,36,0.000000,-132.182106
22,23,38,0.000000,-144.882238
22,23,40,0.000000,-126.855036
22,23,42,0.000000,-132.039809
22,23,44,0.000000,-139.175232
22,23,46,0.000000,-136.386502
22,23,48,0.000000,-129.915496
22,23,50,0.000000,-132.547332
22,23,52,0.000000,-128.215621
22,23,54,0.000000,-129.547773
22,23,56,0.000000,-133.572372
22,23,58,0.000000,-131.736479
22,24,0,0.000000,-133.191018
22,24,2,0.000000,-124.226577
22,24,4,0.000000,-132.229798
22,24,6,0.000000,-147.984668
22,24,8,0.000000,-132.776162
22,24,10,0.000000,-126.879879
22,24,12,0.000000,-125.554100
22,24,14,0.000000,-131.675242
22,24,16,0.000000,-133.233024
22,24,18,0.000000,-127.564537
22,24,20,0.000000,-124.921027
22,24,22,0.000000,-138.303224
22,24,24,0.000000,-127.585667
22,24,26,0.000000,-127.538137
22,24,28,0.000000,-150.607693
22,24,30,0.000000,-126.145706
22,24,32,0.000000,-127.776970
22,24,34,0.000000,-157.646467
22,24,36,0.000000,-124.606951
22,24,38,0.000000,-138.066602
22,24,40,0.000000,-130.849786
22,24,42,0.000000,-127.689520
22,24,44,0.000000,-130.489411
22,24,46,0.000000,-129.404973
22,24,48,0.000000,-131.039716
22,24,50,0.000000,-141.782699
22,24,52,0.000000,-125.412071
22,24,54,0.000000,-128.007471
22,24,56,0.000000,-126.280429
22,24,58,0.000000,-134.281948
22,25,0,0.000000,-127.503228
22,25,2,0.000000,-128.257656
22,25,4,0.000000,-136.463217
22,25,6,0.000000,-121.625447
22,25,8,0.000000,-137.198653
22,25,10,0.000000,-140.646713
22,25,12,0.000000,-133.695699
22,25,14,0.000000,-140.095055
22,25,16,0.000000,-128.930590
22,25,18,0.000000,-128.411599
22,25,20,0.000000,-125.427459
22,25,22,0.000000,-139.558641
22,25,24,0.000000,-129.926070
22,25,26,0.000000,-130.628641
22,25,28,0.000000,-134.717279
22,25,30,0.000000,-133.533170
22,25,32,0.000000,-128.836066
22,25,34,0.000000,-137.963407
22,25,36,0.000000,-137.759489
22,25,38,0.000000,-133.561950
22,25,40,0.000000,-131.532605
22,25,42,0.000000,-128.468649
22,25,44,0.000000,-122.479223
22,25,46,0.000000,-124.612060
22,25,48,0.000000,-143.309510
22,25,50,0.000000,-132.136200
22,25,52,0.000000,-128.809481
22,25,54,0.000000,-133.294469
22,25,56,0.000000,-124.115585
22,25,58,0.000000,-131.024738
22,26,0,0.000000,-137.703605
22,26,2,0.000000,-138.059953
22,26,4,0.000000,-132.356100
22,26,6,0.000000,-128.758481
22,26,8,0.000000,-130.603258
22,26,10,0.000000,-125.843719
22,26,12,0.000000,-138.309106
22,26,14,0.000000,-126.517116
22,26,16,0.000000,-133.208838
22,26,18,0.000000,-139.645151
22,26,20,0.000000,-131.599543
22,26,22,0.000000,-126.098511
22,26,24,0.000000,-129.663493
22,26,26,0.000000,-135.148624
22,26,28,0.000000,-131.290623
22,26,30,0.000000,-134.071143
22,26,32,0.000000,-131.525722
22,26,34,0.000000,-140.660326
22,26,36,0.000000,-126.968863
22,26,38,0.000000,-127.160993
22,26,40,0.000000,-134.611823
22,26,42,0.000000,-146.073941
22,26,44,0.000000,-133.053469
22,26,46,0.000000,-127.149303
22,26,48,0.000000,-125.541956
22,26,50,0.000000,-154.926986
22,26,52,0.000000,-132.133801
22,26,54,0.000000,-126.464112
22,26,56,0.000000,-140.140094
22,26,58,0.000000,-135.532428
22,27,0,0.000000,-124.388470
22,27,2,0.000000,-125.879383
22,27,4,0.000000,-134.567084
22,27,6,0.000000,-128.011276
22,27,8,0.000000,-134.177377
22,27,10,0.000000,-135.657829
22,27,12,0.000000,-129.181693
22,27,14,0.000000,-123.577401
22,27,16,0.000000,-133.408632
22,27,18,0.000000,-130.054731
22,27,20,0.000000,-147.452129
22,27,22,0.000000,-126.688957
