hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.189269
22,0,2,0.000000,-132.840091
22,0,4,0.000000,-126.247636
22,0,6,0.000000,-128.586194
22,0,8,0.000000,-128.016860
22,0,10,0.000000,-144.453776
22,0,12,0.000000,-129.474835
22,0,14,0.000000,-130.527523
22,0,16,0.000000,-150.552451
22,0,18,0.000000,-136.376406
22,0,20,0.000000,-121.756406
22,0,22,0.000000,-129.294316
22,0,24,0.000000,-129.017245
22,0,26,0.000000,-130.583118
22,0,28,0.000000,-134.287997
22,0,30,0.000000,-125.165802
22,0,32,0.000000,-121.700898
22,0,34,0.000000,-129.582987
22,0,36,0.000000,-134.921024
22,0,38,0.000000,-133.744472
22,0,40,0.000000,-130.525706
22,0,42,0.000000,-127.612380
22,0,44,0.000000,-129.158183
22,0,46,0.000000,-132.900771
22,0,48,0.000000,-129.465506
22,0,50,0.000000,-127.690730
22,0,52,0.000000,-127.868952
22,0,54,0.000000,-135.710850
22,0,56,0.000000,-134.659256
22,0,58,0.000000,-126.730910
22,1,0,0.000000,-139.076780
22,1,2,0.000000,-133.546696
22,1,4,0.000000,-127.972956
22,1,6,0.000000,-132.867434
22,1,8,0.000000,-127.629416
22,1,10,0.000000,-126.868880
22,1,12,0.000000,-132.217796
22,1,14,0.000000,-129.085488
22,1,16,0.000000,-126.234300
22,1,18,0.000000,-137.770928
22,1,20,0.000000,-127.694111
22,1,22,0.000000,-139.921548
22,1,24,0.000000,-127.118148
22,1,26,0.000000,-132.787607
22,1,28,0.000000,-133.561997
22,1,30,0.000000,-134.956554
22,1,32,0.000000,-145.271607
22,1,34,0.000000,-133.364634
22,1,36,0.000000,-138.847566
22,1,38,0.000000,-126.874869
22,1,40,0.000000,-131.170663
22,1,42,0.000000,-141.777498
22,1,44,0.000000,-125.794181
22,1,46,0.000000,-140.347720
22,1,48,0.000000,-125.106328
22,1,50,0.000000,-131.010958
22,1,52,0.000000,-127.698189
22,1,54,0.000000,-124.200571
22,1,56,0.000000,-129.515411
22,1,58,0.000000,-139.290005
22,2,0,0.000000,-131.050542
22,2,2,0.000000,-125.238073
22,2,4,0.000000,-132.529015
22,2,6,0.000000,-138.061401
22,2,8,0.000000,-128.569821
22,2,10,0.000000,-132.685033
22,2,12,0.000000,-132.361106
22,2,14,0.000000,-124.983589
22,2,16,0.000000,-140.512103
22,2,18,0.000000,-132.418568
22,2,20,0.000000,-126.364077
22,2,22,0.000000,-125.734786
22,2,24,0.000000,-128.590761
22,2,26,0.000000,-129.044163
22,2,28,0.000000,-160.953603
22,2,30,0.000000,-133.090495
22,2,32,0.000000,-124.081229
22,2,34,0.000000,-127.645869
22,2,36,0.000000,-133.485024
22,2,38,0.000000,-129.894657
22,2,40,0.000000,-127.140286
22,2,42,0.000000,-126.742981
22,2,44,0.000000,-126.996553
22,2,46,0.000000,-126.243279
22,2,48,0.000000,-134.242287
22,2,50,0.000000,-131.847344
22,2,52,0.000000,-136.747529
22,2,54,0.000000,-128.164281
22,2,56,0.000000,-127.449027
22,2,58,0.000000,-132.599240
22,3,0,0.000000,-125.917001
22,3,2,0.000000,-128.320970
22,3,4,0.000000,-130.500835
22,3,6,0.000000,-135.577815
22,3,8,0.000000,-137.008819
22,3,10,0.000000,-130.634001
22,3,12,0.000000,-126.847918
22,3,14,0.000000,-127.828230
22,3,16,0.000000,-129.572626
22,3,18,0.000000,-137.338999
22,3,20,0.000000,-125.304375
22,3,22,0.000000,-128.821039
22,3,24,0.000000,-121.768215
22,3,26,0.000000,-137.212263
22,3,28,0.000000,-125.343222
22,3,30,0.000000,-132.827628
22,3,32,0.000000,-125.140894
22,3,34,0.000000,-128.588125
22,3,36,0.000000,-137.062350
22,3,38,0.000000,-129.947013
22,3,40,0.000000,-128.476392
22,3,42,0.000000,-133.080738
22,3,44,0.000000,-130.100219
22,3,46,0.000000,-134.166681
22,3,48,0.000000,-131.779658
22,3,50,0.000000,-129.909087
22,3,52,0.000000,-122.942576
22,3,54,0.000000,-135.571210
22,3,56,0.000000,-140.570495
22,3,58,0.000000,-135.649455
22,4,0,0.000000,-134.445783
22,4,2,0.000000,-128.710132
22,4,4,0.000000,-126.074157
22,4,6,0.000000,-136.218575
22,4,8,0.000000,-138.751664
22,4,10,0.000000,-127.086300
22,4,12,0.000000,-128.943109
22,4,14,0.000000,-123.669992
22,4,16,0.000000,-136.127961
22,4,18,0.000000,-135.702259
22,4,20,0.000000,-128.042347
22,4,22,0.000000,-129.907987
22,4,24,0.000000,-132.737906
22,4,26,0.000000,-133.900466
22,4,28,0.000000,-130.543813
22,4,30,0.000000,-131.736111
22,4,32,0.000000,-138.393548
22,4,34,0.000000,-127.003877
22,4,36,0.000000,-124.394586
22,4,38,0.000000,-133.382056
22,4,40,0.000000,-129.794246
22,4,42,0.000000,-133.952241
22,4,44,0.000000,-126.682671
22,4,46,0.000000,-133.903877
22,4,48,0.000000,-123.533025
22,4,50,0.000000,-129.762503
22,4,52,0.000000,-129.623159
22,4,54,0.000000,-130.422202
22,4,56,0.000000,-136.716435
22,4,58,0.000000,-129.340959
22,5,0,0.000000,-125.211951
22,5,2,0.000000,-131.767832
22,5,4,0.000000,-133.864693
22,5,6,0.000000,-121.069556
22,5,8,0.000000,-139.265784
22,5,10,0.000000,-140.572223
22,5,12,0.000000,-129.796944
22,5,14,0.000000,-131.540705
22,5,16,0.000000,-138.266755
22,5,18,0.000000,-125.811952
22,5,20,0.000000,-126.332121
22,5,22,0.000000,-131.660525
22,5,24,0.000000,-128.402380
22,5,26,0.000000,-131.181710
22,5,28,0.000000,-148.872274
22,5,30,0.000000,-143.837452
22,5,32,0.000000,-128.618738
22,5,34,0.000000,-127.296580
22,5,36,0.000000,-128.264134
22,5,38,0.000000,-128.346778
22,5,40,0.000000,-124.992406
22,5,42,0.000000,-125.836070
22,5,44,0.000000,-127.203508
22,5,46,0.000000,-130.373834
22,5,48,0.000000,-127.041294
22,5,50,0.000000,-125.701934
22,5,52,0.000000,-133.201075
22,5,54,0.000000,-133.903701
22,5,56,0.000000,-138.033406
22,5,58,0.000000,-128.485436
22,6,0,0.000000,-126.834971
22,6,2,0.000000,-131.901920
22,6,4,0.000000,-132.452477
22,6,6,0.000000,-130.159977
22,6,8,0.000000,-124.421815
22,6,10,0.000000,-130.952470
22,6,12,0.000000,-132.784937
22,6,14,0.000000,-144.051988
22,6,16,0.000000,-132.907815
22,6,18,0.000000,-123.368731
22,6,20,0.000000,-131.614771
22,6,22,0.000000,-125.857788
22,6,24,0.000000,-132.448766
22,6,26,0.000000,-130.863409
22,6,28,0.000000,-139.229745
22,6,30,0.000000,-152.199439
22,6,32,0.000000,-134.929754
22,6,34,0.000000,-126.430688
22,6,36,0.000000,-139.571209
22,6,38,0.000000,-142.366513
22,6,40,0.000000,-128.909769
22,6,42,0.000000,-129.845756
22,6,44,0.000000,-138.845386
22,6,46,0.000000,-139.576742
22,6,48,0.000000,-126.711108
22,6,50,0.000000,-131.801219
22,6,52,0.000000,-135.270394
22,6,54,0.000000,-129.619673
22,6,56,0.000000,-129.599472
22,6,58,0.000000,-131.371016
22,7,0,0.000000,-143.159112
22,7,2,0.000000,-135.245364
22,7,4,0.000000,-126.804857
22,7,6,0.000000,-133.241892
22,7,8,0.000000,-127.482229
22,7,10,0.000000,-124.797607
22,7,12,0.000000,-130.153142
22,7,14,0.000000,-134.057122
22,7,16,0.000000,-137.115980
22,7,18,0.000000,-129.879398
22,7,20,0.000000,-137.309019
22,7,22,0.000000,-133.676462
22,7,24,0.000000,-129.863823
22,7,26,0.000000,-137.530543
22,7,28,0.000000,-133.712402
22,7,30,0.000000,-129.588874
22,7,32,0.000000,-130.660691
22,7,34,0.000000,-136.374965
22,7,36,0.000000,-133.541425
22,7,38,0.000000,-131.183699
22,7,40,0.000000,-136.600404
22,7,42,0.000000,-127.404099
22,7,44,0.000000,-128.059355
22,7,46,0.000000,-127.914874
22,7,48,0.000000,-137.160915
22,7,50,0.000000,-128.755342
22,7,52,0.000000,-133.342614
22,7,54,0.000000,-126.689730
22,7,56,0.000000,-132.450809
22,7,58,0.000000,-129.767547
22,8,0,0.000000,-124.849617
22,8,2,0.000000,-133.517870
22,8,4,0.000000,-134.770439
22,8,6,0.000000,-127.463599
22,8,8,0.000000,-126.896161
22,8,10,0.000000,-127.930346
22,8,12,0.000000,-149.437260
22,8,14,0.000000,-130.160255
22,8,16,0.000000,-127.499664
22,8,18,0.000000,-125.244698
22,8,20,0.000000,-131.460376
22,8,22,0.000000,-133.202721
22,8,24,0.000000,-126.081358
22,8,26,0.000000,-123.833287
22,8,28,0.000000,-125.985469
22,8,30,0.000000,-127.530572
22,8,32,0.000000,-134.602201
22,8,34,0.000000,-125.113012
22,8,36,0.000000,-126.089144
22,8,38,0.000000,-132.313720
22,8,40,0.000000,-128.004882
22,8,42,0.000000,-129.371719
22,8,44,0.000000,-128.210156
22,8,46,0.000000,-128.589917
22,8,48,0.000000,-140.028115
22,8,50,0.000000,-131.226310
22,8,52,0.000000,-130.055537
22,8,54,0.000000,-135.264238
22,8,56,0.000000,-130.571156
22,8,58,0.000000,-129.890548
22,9,0,0.000000,-141.242833
22,9,2,0.000000,-128.075976
22,9,4,0.000000,-134.598818
22,9,6,0.000000,-135.382744
22,9,8,0.000000,-132.613500
22,9,10,0.000000,-130.709855
22,9,12,0.000000,-127.129162
22,9,14,0.000000,-127.839900
22,9,16,0.000000,-125.896860
22,9,18,0.000000,-128.990488
22,9,20,0.000000,-127.916921
22,9,22,0.000000,-133.323903
22,9,24,0.000000,-135.247662
22,9,26,0.000000,-128.022222
22,9,28,0.000000,-133.592750
22,9,30,0.000000,-131.218080
22,9,32,0.000000,-130.529211
22,9,34,0.000000,-142.872561
22,9,36,0.000000,-146.552700
22,9,38,0.000000,-127.038655
22,9,40,0.000000,-141.612017
22,9,42,0.000000,-126.417922
22,9,44,0.000000,-130.906176
22,9,46,0.000000,-161.425603
22,9,48,0.000000,-126.099662
22,9,50,0.000000,-121.292788
22,9,52,0.000000,-127.834488
22,9,54,0.000000,-126.811494
22,9,56,0.000000,-135.807364
22,9,58,0.000000,-128.875062
22,10,0,0.000000,-130.443281
22,10,2,0.000000,-137.969209
22,10,4,0.000000,-135.570451
22,10,6,0.000000,-138.083805
22,10,8,0.000000,-138.035318
22,10,10,0.000000,-126.841085
22,10,12,0.000000,-129.615967
22,10,14,0.000000,-128.797986
22,10,16,0.000000,-127.655330
22,10,18,0.000000,-128.549997
22,10,20,0.000000,-129.740159
22,10,22,0.000000,-135.205441
22,10,24,0.000000,-127.074288
22,10,26,0.000000,-121.740552
22,10,28,0.000000,-128.069665
22,10,30,0.000000,-138.503070
22,10,32,0.000000,-130.128222
22,10,34,0.000000,-130.242575
22,10,36,0.000000,-130.983537
22,10,38,0.000000,-132.440382
22,10,40,0.000000,-130.891094
22,10,42,0.000000,-126.044743
22,10,44,0.000000,-129.552761
22,10,46,0.000000,-145.207203
22,10,48,0.000000,-133.901034
22,10,50,0.000000,-132.416809
22,10,52,0.000000,-125.880297
22,10,54,0.000000,-124.701511
22,10,56,0.000000,-125.824558
22,10,58,0.000000,-125.224594
22,11,0,0.000000,-128.384353
22,11,2,0.000000,-123.687279
22,11,4,0.000000,-130.920197
22,11,6,0.000000,-130.465486
22,11,8,0.000000,-132.783306
22,11,10,0.000000,-138.187591
22,11,12,0.000000,-128.990554
22,11,14,0.000000,-135.814411
22,11,16,0.000000,-125.504758
22,11,18,0.000000,-127.600098
22,11,20,0.000000,-128.886044
22,11,22,0.000000,-131.394949
22,11,24,0.000000,-123.770227
22,11,26,0.000000,-135.074213
22,11,28,0.000000,-123.808539
22,11,30,0.000000,-135.246865
22,11,32,0.000000,-134.017087
22,11,34,0.000000,-136.365794
22,11,36,0.000000,-125.269010
22,11,38,0.000000,-130.438422
22,11,40,0.000000,-147.201374
22,11,42,0.000000,-142.720858
22,11,44,0.000000,-131.555874
22,11,46,0.000000,-132.133472
22,11,48,0.000000,-129.606628
22,11,50,0.000000,-127.125763
22,11,52,0.000000,-127.687951
22,11,54,0.000000,-133.499454
22,11,56,0.000000,-123.024759
22,11,58,0.000000,-129.449910
22,12,0,0.000000,-126.325968
22,12,2,0.000000,-129.099911
22,12,4,0.000000,-142.393331
22,12,6,0.000000,-130.497244
22,12,8,0.000000,-137.664009
22,12,10,0.000000,-133.969161
22,12,12,0.000000,-134.540395
22,12,14,0.000000,-131.432099
22,12,16,0.000000,-121.464449
22,12,18,0.000000,-131.960800
22,12,20,0.000000,-130.152416
22,12,22,0.000000,-134.847644
22,12,24,0.000000,-128.387680
22,12,26,0.000000,-125.723834
22,12,28,0.000000,-125.335212
22,12,30,0.000000,-125.575601
22,12,32,0.000000,-126.129667
22,12,34,0.000000,-133.027676
22,12,36,0.000000,-128.442710
22,12,38,0.000000,-125.777608
22,12,40,0.000000,-132.079537
22,12,42,0.000000,-127.701914
22,12,44,0.000000,-145.430151
22,12,46,0.000000,-129.323132
22,12,48,0.000000,-133.530317
22,12,50,0.000000,-124.432158
22,12,52,0.000000,-134.768473
22,12,54,0.000000,-133.579480
22,12,56,0.000000,-136.388019
22,12,58,0.000000,-131.690737
22,13,0,0.000000,-136.602600
22,13,2,0.000000,-126.525143
22,13,4,0.000000,-129.787565
22,13,6,0.000000,-142.327093
22,13,8,0.000000,-134.273378
22,13,10,0.000000,-131.420114
22,13,12,0.000000,-126.467740
22,13,14,0.000000,-131.874066
22,13,16,0.000000,-136.609427
22,13,18,0.000000,-129.982957
22,13,20,0.000000,-131.736953
22,13,22,0.000000,-129.478309
22,13,24,0.000000,-127.420691
22,13,26,0.000000,-139.247849
22,13,28,0.000000,-133.389027
22,13,30,0.000000,-131.267100
22,13,32,0.000000,-132.780005
22,13,34,0.000000,-131.381161
22,13,36,0.000000,-139.232127
22,13,38,0.000000,-137.000878
22,13,40,0.000000,-131.643205
22,13,42,0.000000,-139.314171
22,13,44,0.000000,-132.213018
22,13,46,0.000000,-132.176378
22,13,48,0.000000,-136.126855
22,13,50,0.000000,-133.562485
22,13,52,0.000000,-128.596731
22,13,54,0.000000,-134.017167
22,13,56,0.000000,-124.644135
22,13,58,0.000000,-134.618983
22,14,0,0.000000,-125.478838
22,14,2,0.000000,-126.156818
22,14,4,0.000000,-128.716334
22,14,6,0.000000,-138.828165
22,14,8,0.000000,-123.304449
22,14,10,0.000000,-132.697000
22,14,12,0.000000,-124.947104
22,14,14,0.000000,-127.226656
22,14,16,0.000000,-128.353116
22,14,18,0.000000,-126.548093
22,14,20,0.000000,-130.890467
22,14,22,0.000000,-128.932027
22,14,24,0.000000,-125.895854
22,14,26,0.000000,-127.061023
22,14,28,0.000000,-132.944169
22,14,30,0.000000,-131.271666
22,14,32,0.000000,-130.909174
22,14,34,0.000000,-130.182859
22,14,36,0.000000,-128.851828
22,14,38,0.000000,-130.214350
22,14,40,0.000000,-131.019334
22,14,42,0.000000,-127.727857
22,14,44,0.000000,-125.666649
22,14,46,0.000000,-135.381924
22,14,48,0.000000,-143.061566
22,14,50,0.000000,-139.673468
22,14,52,0.000000,-128.788946
22,14,54,0.000000,-133.708005
22,14,56,0.000000,-126.233625
22,14,58,0.000000,-126.519473
22,15,0,0.000000,-125.826090
22,15,2,0.000000,-137.988654
22,15,4,0.000000,-134.846120
22,15,6,0.000000,-142.866078
22,15,8,0.000000,-132.819222
22,15,10,0.000000,-131.904302
22,15,12,0.000000,-127.853733
22,15,14,0.000000,-136.647267
22,15,16,0.000000,-127.732110
22,15,18,0.000000,-130.768874
22,15,20,0.000000,-133.669884
22,15,22,0.000000,-126.794470
22,15,24,0.000000,-127.242340
22,15,26,0.000000,-134.548074
22,15,28,0.000000,-126.328328
22,15,30,0.000000,-135.428937
22,15,32,0.000000,-122.499216
22,15,34,0.000000,-127.675156
22,15,36,0.000000,-129.081656
22,15,38,0.000000,-132.031995
22,15,40,0.000000,-128.748291
22,15,42,0.000000,-126.063801
22,15,44,0.000000,-141.177358
22,15,46,0.000000,-125.948819
22,15,48,0.000000,-128.513209
22,15,50,0.000000,-129.481213
22,15,52,0.000000,-129.175583
22,15,54,0.000000,-136.118900
22,15,56,0.000000,-131.890430
22,15,58,0.000000,-134.284881
22,16,0,0.000000,-127.634499
22,16,2,0.000000,-129.304291
22,16,4,0.000000,-128.146665
22,16,6,0.000000,-141.052777
22,16,8,0.000000,-133.018877
22,16,10,0.000000,-135.591950
22,16,12,0.000000,-128.853553
22,16,14,0.000000,-144.312550
22,16,16,0.000000,-128.434414
22,16,18,0.000000,-135.483349
22,16,20,0.000000,-127.015702
22,16,22,0.000000,-123.500842
22,16,24,0.000000,-126.053915
22,16,26,0.000000,-138.100439
22,16,28,0.000000,-129.997534
22,16,30,0.000000,-133.991239
22,16,32,0.000000,-130.030830
22,16,34,0.000000,-126.108487
22,16,36,0.000000,-131.121220
22,16,38,0.000000,-134.220437
22,16,40,0.000000,-127.221814
22,16,42,0.000000,-126.479877
22,16,44,0.000000,-129.268124
22,16,46,0.000000,-134.115396
22,16,48,0.000000,-135.065463
22,16,50,0.000000,-129.289291
22,16,52,0.000000,-135.089168
22,16,54,0.000000,-126.377266
22,16,56,0.000000,-127.798032
22,16,58,0.000000,-132.205594
22,17,0,0.000000,-133.356126
22,17,2,0.000000,-133.914317
22,17,4,0.000000,-133.245899
22,17,6,0.000000,-123.305801
22,17,8,0.000000,-131.902639
22,17,10,0.000000,-127.737816
22,17,12,0.000000,-134.823346
22,17,14,0.000000,-130.246118
22,17,16,0.000000,-131.577818
22,17,18,0.000000,-131.328278
22,17,20,0.000000,-128.736070
22,17,22,0.000000,-131.404513
22,17,24,0.000000,-126.468480
22,17,26,0.000000,-127.022632
22,17,28,0.000000,-129.786554
22,17,30,0.000000,-134.660451
22,17,32,0.000000,-127.558750
22,17,34,0.000000,-134.455050
22,17,36,0.000000,-139.371510
22,17,38,0.000000,-134.902118
22,17,40,0.000000,-132.768064
22,17,42,0.000000,-141.313015
22,17,44,0.000000,-133.490554
22,17,46,0.000000,-130.688087
22,17,48,0.000000,-135.325553
22,17,50,0.000000,-124.862157
22,17,52,0.000000,-125.016770
22,17,54,0.000000,-143.145281
22,17,56,0.000000,-136.662308
22,17,58,0.000000,-137.407308
22,18,0,0.000000,-135.710618
22,18,2,0.000000,-132.108643
22,18,4,0.000000,-134.605873
22,18,6,0.000000,-125.150293
22,18,8,0.000000,-127.955787
22,18,10,0.000000,-125.673040
22,18,12,0.000000,-130.888259
22,18,14,0.000000,-133.547960
22,18,16,0.000000,-124.898610
22,18,18,0.000000,-129.038618
22,18,20,0.000000,-133.908614
22,18,22,0.000000,-127.326627
22,18,24,0.000000,-124.870429
22,18,26,0.000000,-126.775786
22,18,28,0.000000,-128.675493
22,18,30,0.000000,-125.179444
22,18,32,0.000000,-122.863499
22,18,34,0.000000,-131.819180
22,18,36,0.000000,-129.678631
22,18,38,0.000000,-129.815848
22,18,40,0.000000,-129.344708
22,18,42,0.000000,-126.901619
22,18,44,0.000000,-132.222421
22,18,46,0.000000,-132.429718
22,18,48,0.000000,-127.597013
22,18,50,0.000000,-126.662817
22,18,52,0.000000,-125.907136
22,18,54,0.000000,-131.540257
22,18,56,0.000000,-153.025138
22,18,58,0.000000,-138.623256
22,19,0,0.000000,-126.949319
22,19,2,0.000000,-134.636433
22,19,4,0.000000,-129.098141
22,19,6,0.000000,-129.822601
22,19,8,0.000000,-131.005934
22,19,10,0.000000,-130.322972
22,19,12,0.000000,-128.996334
22,19,14,0.000000,-128.399434
22,19,16,0.000000,-137.963566
22,19,18,0.000000,-127.170184
22,19,20,0.000000,-124.185785
22,19,22,0.000000,-141.303585
22,19,24,0.000000,-134.012829
22,19,26,0.000000,-141.745403
22,19,28,0.000000,-128.090932
22,19,30,0.000000,-138.578417
22,19,32,0.000000,-130.065096
22,19,34,0.000000,-142.823628
22,19,36,0.000000,-127.688802
22,19,38,0.000000,-129.013731
22,19,40,0.000000,-128.113594
22,19,42,0.000000,-123.024676
22,19,44,0.000000,-139.057160
22,19,46,0.000000,-126.438926
22,19,48,0.000000,-127.619490
22,19,50,0.000000,-134.050162
22,19,52,0.000000,-142.888923
22,19,54,0.000000,-129.062589
22,19,56,0.000000,-126.561163
22,19,58,0.000000,-131.812580
22,20,0,0.000000,-135.605551
22,20,2,0.000000,-129.648089
22,20,4,0.000000,-138.930865
22,20,6,0.000000,-133.208832
22,20,8,0.000000,-127.346463
22,20,10,0.000000,-129.019799
22,20,12,0.000000,-130.677243
22,20,14,0.000000,-133.376704
22,20,16,0.000000,-135.385358
22,20,18,0.000000,-129.869086
22,20,20,0.000000,-132.273536
22,20,22,0.000000,-127.585187
22,20,24,0.000000,-135.386474
22,20,26,0.000000,-129.449355
22,20,28,0.000000,-132.291599
22,20,30,0.000000,-135.690574
22,20,32,0.000000,-127.831316
22,20,34,0.000000,-137.169079
22,20,36,0.000000,-137.713541
22,20,38,0.000000,-127.568732
22,20,40,0.000000,-125.799346
22,20,42,0.000000,-128.579859
22,20,44,0.000000,-132.140878
22,20,46,0.000000,-126.293297
22,20,48,0.000000,-129.947768
22,20,50,0.000000,-130.022835
22,20,52,0.000000,-125.427340
22,20,54,0.000000,-129.388180
22,20,56,0.000000,-133.305266
22,20,58,0.000000,-132.767666
22,21,0,0.000000,-129.521174
22,21,2,0.000000,-164.129674
22,21,4,0.000000,-133.842592
22,21,6,0.000000,-131.497948
22,21,8,0.000000,-130.232756
22,21,10,0.000000,-127.446021
22,21,12,0.000000,-128.454826
22,21,14,0.000000,-131.694141
22,21,16,0.000000,-131.286223
22,21,18,0.000000,-125.952030
22,21,20,0.000000,-126.186863
22,21,22,0.000000,-128.493821
22,21,24,0.000000,-132.422551
22,21,26,0.000000,-135.156960
22,21,28,0.000000,-122.819856
22,21,30,0.000000,-131.086143
22,21,32,0.000000,-125.970702
22,21,34,0.000000,-129.101043
22,21,36,0.000000,-131.797796
22,21,38,0.000000,-150.421196
22,21,40,0.000000,-133.171780
22,21,42,0.000000,-130.286465
22,21,44,0.000000,-135.807707
22,21,46,0.000000,-132.409438
22,21,48,0.000000,-124.802695
22,21,50,0.000000,-125.937214
22,21,52,0.000000,-135.609332
22,21,54,0.000000,-130.375695
22,21,56,0.000000,-128.293072
22,21,58,0.000000,-125.110609
22,22,0,0.000000,-124.886781
22,22,2,0.000000,-124.244442
22,22,4,0.000000,-128.229229
22,22,6,0.000000,-129.327375
22,22,8,0.000000,-133.636102
22,22,10,0.000000,-127.937275
22,22,12,0.000000,-128.995688
22,22,14,0.000000,-140.241964
22,22,16,0.000000,-145.851269
22,22,18,0.000000,-132.829448
22,22,20,0.000000,-142.911398
22,22,22,0.000000,-126.399018
22,22,24,0.000000,-126.579564
22,22,26,0.000000,-125.714767
22,22,28,0.000000,-144.812833
22,22,30,0.000000,-136.981486
22,22,32,0.000000,-127.806696
22,22,34,0.000000,-126.658583
22,22,36,0.000000,-129.467543
22,22,38,0.000000,-128.060560
22,22,40,0.000000,-126.845165
22,22,42,0.000000,-125.554518
22,22,44,0.000000,-122.722140
22,22,46,0.000000,-132.575834
22,22,48,0.000000,-139.227610
22,22,50,0.000000,-130.610932
22,22,52,0.000000,-127.258223
22,22,54,0.000000,-125.865619
22,22,56,0.000000,-127.893916
22,22,58,0.000000,-127.847019
22,23,0,0.000000,-127.146666
22,23,2,0.000000,-124.207585
22,23,4,0.000000,-138.901712
22,23,6,0.000000,-138.838191
22,23,8,0.000000,-140.798089
22,23,10,0.000000,-132.246146
22,23,12,0.000000,-128.562224
22,23,14,0.000000,-134.668814
22,23,16,0.000000,-127.601800
22,23,18,0.000000,-128.201807
22,23,20,0.000000,-125.982350
22,23,22,0.000000,-125.806189
22,23,24,0.000000,-130.263103
22,23,26,0.000000,-128.756759
22,23,28,0.000000,-124.110542
22,23,30,0.000000,-137.266790
22,23,32,0.000000,-130.654461
22,23,34,0.000000,-130.125362
22,23,36,0.000000,-145.848105
22,23,38,0.000000,-126.776744
22,23,40,0.000000,-141.294270
22,23,42,0.000000,-130.546488
22,23,44,0.000000,-142.802564
22,23,46,0.000000,-129.815762
22,23,48,0.000000,-123.191098
22,23,50,0.000000,-124.998060
22,23,52,0.000000,-130.675654
22,23,54,0.000000,-123.593830
22,23,56,0.000000,-137.637029
22,23,58,0.000000,-122.884549
22,24,0,0.000000,-131.784621
22,24,2,0.000000,-133.193980
22,24,4,0.000000,-132.986702
22,24,6,0.000000,-128.066554
22,24,8,0.000000,-125.090297
22,24,10,0.000000,-130.076465
22,24,12,0.000000,-127.657472
22,24,14,0.000000,-129.406651
22,24,16,0.000000,-127.860618
22,24,18,0.000000,-128.792919
22,24,20,0.000000,-128.531748
22,24,22,0.000000,-128.874949
22,24,24,0.000000,-129.717707
22,24,26,0.000000,-123.038470
22,24,28,0.000000,-129.128982
22,24,30,0.000000,-127.899175
22,24,32,0.000000,-140.902643
22,24,34,0.000000,-131.212028
22,24,36,0.000000,-130.406047
22,24,38,0.000000,-130.935983
22,24,40,0.000000,-123.198784
22,24,42,0.000000,-132.975835
22,24,44,0.000000,-144.978821
22,24,46,0.000000,-127.942192
22,24,48,0.000000,-138.854941
22,24,50,0.000000,-128.656268
22,24,52,0.000000,-133.496109
22,24,54,0.000000,-132.722947
22,24,56,0.000000,-128.159265
22,24,58,0.000000,-135.832345
22,25,0,0.000000,-126.581476
22,25,2,0.000000,-126.347547
22,25,4,0.000000,-133.328477
22,25,6,0.000000,-128.906469
22,25,8,0.000000,-143.790225
22,25,10,0.000000,-134.922316
22,25,12,0.000000,-127.418526
22,25,14,0.000000,-123.006861
22,25,16,0.000000,-138.923308
22,25,18,0.000000,-133.996496
22,25,20,0.000000,-134.649034
22,25,22,0.000000,-128.738195
22,25,24,0.000000,-139.573273
22,25,26,0.000000,-126.754829
22,25,28,0.000000,-139.678253
22,25,30,0.000000,-133.376500
22,25,32,0.000000,-125.798514
22,25,34,0.000000,-129.066336
22,25,36,0.000000,-128.578982
22,25,38,0.000000,-140.951054
22,25,40,0.000000,-126.971005
22,25,42,0.000000,-128.500018
22,25,44,0.000000,-130.888317
22,25,46,0.000000,-127.818292
22,25,48,0.000000,-142.923701
22,25,50,0.000000,-133.773380
22,25,52,0.000000,-136.168286
22,25,54,0.000000,-128.801156
22,25,56,0.000000,-124.624728
22,25,58,0.000000,-131.447673
22,26,0,0.000000,-126.019888
22,26,2,0.000000,-132.333662
22,26,4,0.000000,-129.365614
22,26,6,0.000000,-129.194109
22,26,8,0.000000,-130.745966
22,26,10,0.000000,-132.742802
22,26,12,0.000000,-123.639708
22,26,14,0.000000,-132.076429
22,26,16,0.000000,-125.209006
22,26,18,0.000000,-129.580662
22,26,20,0.000000,-128.980597
22,26,22,0.000000,-141.846873
22,26,24,0.000000,-133.376476
22,26,26,0.000000,-128.706201
22,26,28,0.000000,-142.613438
22,26,30,0.000000,-128.501958
22,26,32,0.000000,-138.907257
22,26,34,0.000000,-134.637329
22,26,36,0.000000,-127.759722
22,26,38,0.000000,-134.001140
22,26,40,0.000000,-127.313268
22,26,42,0.000000,-131.554277
22,26,44,0.000000,-130.710256
22,26,46,0.000000,-129.791213
22,26,48,0.000000,-126.615721
22,26,50,0.000000,-130.850957
22,26,52,0.000000,-129.780183
22,26,54,0.000000,-135.123522
22,26,56,0.000000,-131.492219
22,26,58,0.000000,-131.741273
22,27,0,0.000000,-126.184780
22,27,2,0.000000,-128.499384
22,27,4,0.000000,-127.110633
22,27,6,0.000000,-130.493463
22,27,8,0.000000,-138.206164
22,27,10,0.000000,-133.238549
22,27,12,0.000000,-125.859660
22,27,14,0.000000,-136.771323
22,27,16,0.000000,-130.707295
22,27,18,0.000000,-133.493513
22,27,20,0.000000,-132.361339
22,27,22,0.000000,-136.282433
