hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.776843
18,0,2,0.000000,-129.483669
18,0,4,0.000000,-132.614991
18,0,6,0.000000,-122.407913
18,0,8,0.000000,-128.562228
18,0,10,0.000000,-129.099508
18,0,12,0.000000,-123.961147
18,0,14,0.000000,-135.801180
18,0,16,0.000000,-144.373069
18,0,18,0.000000,-119.339654
18,0,20,0.000000,-125.579052
18,0,22,0.000000,-117.921556
18,0,24,0.000000,-128.687856
18,0,26,0.000000,-120.319636
18,0,28,0.000000,-125.639198
18,0,30,0.000000,-127.475125
18,0,32,0.000000,-121.901224
18,0,34,0.000000,-124.463465
18,0,36,0.000000,-125.654013
18,0,38,0.000000,-129.571727
18,0,40,0.000000,-124.905577
18,0,42,0.000000,-124.620137
18,0,44,0.000000,-125.041379
18,0,46,0.000000,-121.948737
18,0,48,0.000000,-143.280330
18,0,50,0.000000,-131.287740
18,0,52,0.000000,-121.118703
18,0,54,0.000000,-123.718558
18,0,56,0.000000,-129.265711
18,0,58,0.000000,-119.888379
18,1,0,0.000000,-123.777311
18,1,2,0.000000,-124.485942
18,1,4,0.000000,-119.138993
18,1,6,0.000000,-122.917049
18,1,8,0.000000,-128.959738
18,1,10,0.000000,-120.976174
18,1,12,0.000000,-124.042266
18,1,14,0.000000,-122.313891
18,1,16,0.000000,-124.494558
18,1,18,0.000000,-120.355619
18,1,20,0.000000,-123.317798
18,1,22,0.000000,-119.970521
18,1,24,0.000000,-141.354593
18,1,26,0.000000,-122.780024
18,1,28,0.000000,-123.128683
18,1,30,0.000000,-133.212003
18,1,32,0.000000,-128.078397
18,1,34,0.000000,-124.253920
18,1,36,0.000000,-122.527391
18,1,38,0.000000,-129.121350
18,1,40,0.000000,-121.105050
18,1,42,0.000000,-143.932489
18,1,44,0.000000,-139.076967
18,1,46,0.000000,-121.024509
18,1,48,0.000000,-123.676578
18,1,50,0.000000,-126.826126
18,1,52,0.000000,-132.798352
18,1,54,0.000000,-126.988552
18,1,56,0.000000,-113.443571
18,1,58,0.000000,-120.778602
18,2,0,0.000000,-140.735496
18,2,2,0.000000,-138.316911
18,2,4,0.000000,-118.628665
18,2,6,0.000000,-120.339866
18,2,8,0.000000,-123.242076
18,2,10,0.000000,-115.248969
18,2,12,0.000000,-122.636486
18,2,14,0.000000,-127.221735
18,2,16,0.000000,-125.202215
18,2,18,0.000000,-121.833025
18,2,20,0.000000,-125.323597
18,2,22,0.000000,-121.895462
18,2,24,0.000000,-128.163078
18,2,26,0.000000,-121.871969
18,2,28,0.000000,-136.396438
18,2,30,0.000000,-131.497578
18,2,32,0.000000,-130.380733
18,2,34,0.000000,-124.061917
18,2,36,0.000000,-125.649919
18,2,38,0.000000,-124.875423
18,2,40,0.000000,-125.233089
18,2,42,0.000000,-123.562551
18,2,44,0.000000,-118.636831
18,2,46,0.000000,-117.777652
18,2,48,0.000000,-126.659216
18,2,50,0.000000,-121.184458
18,2,52,0.000000,-136.290962
18,2,54,0.000000,-129.536483
18,2,56,0.000000,-125.164423
18,2,58,0.000000,-119.149931
18,3,0,0.000000,-124.168228
18,3,2,0.000000,-123.349681
18,3,4,0.000000,-120.721603
18,3,6,0.000000,-117.496530
18,3,8,0.000000,-123.285336
18,3,10,0.000000,-133.911340
18,3,12,0.000000,-125.491795
18,3,14,0.000000,-128.776970
18,3,16,0.000000,-132.047559
18,3,18,0.000000,-136.818353
18,3,20,0.000000,-119.511037
18,3,22,0.000000,-127.572942
18,3,24,0.000000,-136.379086
18,3,26,0.000000,-126.348228
18,3,28,0.000000,-126.568704
18,3,30,0.000000,-122.307396
18,3,32,0.000000,-125.986448
18,3,34,0.000000,-121.215679
18,3,36,0.000000,-128.191760
18,3,38,0.000000,-119.797077
18,3,40,0.000000,-121.957688
18,3,42,0.000000,-129.087898
18,3,44,0.000000,-124.896267
18,3,46,0.000000,-133.679094
18,3,48,0.000000,-127.453642
18,3,50,0.000000,-126.852867
18,3,52,0.000000,-124.035383
18,3,54,0.000000,-124.820704
18,3,56,0.000000,-127.960721
18,3,58,0.000000,-120.979202
18,4,0,0.000000,-127.279444
18,4,2,0.000000,-126.442647
18,4,4,0.000000,-128.620114
18,4,6,0.000000,-128.313633
18,4,8,0.000000,-124.114247
18,4,10,0.000000,-126.260717
18,4,12,0.000000,-118.576732
18,4,14,0.000000,-127.354986
18,4,16,0.000000,-132.448155
18,4,18,0.000000,-127.207658
18,4,20,0.000000,-125.515120
18,4,22,0.000000,-127.427685
18,4,24,0.000000,-118.251568
18,4,26,0.000000,-126.960164
18,4,28,0.000000,-124.853897
18,4,30,0.000000,-121.366069
18,4,32,0.000000,-118.970790
18,4,34,0.000000,-113.657206
18,4,36,0.000000,-133.108776
18,4,38,0.000000,-139.030997
18,4,40,0.000000,-121.145220
18,4,42,0.000000,-123.788808
18,4,44,0.000000,-127.222126
18,4,46,0.000000,-120.895194
18,4,48,0.000000,-118.476980
18,4,50,0.000000,-134.440185
18,4,52,0.000000,-141.616093
18,4,54,0.000000,-129.572126
18,4,56,0.000000,-125.106529
18,4,58,0.000000,-121.797985
18,5,0,0.000000,-123.538101
18,5,2,0.000000,-134.684214
18,5,4,0.000000,-138.022071
18,5,6,0.000000,-123.796100
18,5,8,0.000000,-121.590760
18,5,10,0.000000,-117.315693
18,5,12,0.000000,-122.826553
18,5,14,0.000000,-128.416128
18,5,16,0.000000,-122.250796
18,5,18,0.000000,-124.706206
18,5,20,0.000000,-127.839424
18,5,22,0.000000,-136.778913
18,5,24,0.000000,-128.669996
18,5,26,0.000000,-121.822826
18,5,28,0.000000,-129.903328
18,5,30,0.000000,-115.429862
18,5,32,0.000000,-128.105407
18,5,34,0.000000,-121.292794
18,5,36,0.000000,-127.280110
18,5,38,0.000000,-118.624811
18,5,40,0.000000,-123.219998
18,5,42,0.000000,-129.505232
18,5,44,0.000000,-128.274031
18,5,46,0.000000,-129.291749
18,5,48,0.000000,-126.164358
18,5,50,0.000000,-127.738597
18,5,52,0.000000,-116.558915
18,5,54,0.000000,-124.269466
18,5,56,0.000000,-122.862612
18,5,58,0.000000,-125.884426
18,6,0,0.000000,-116.575073
18,6,2,0.000000,-119.998272
18,6,4,0.000000,-125.204794
18,6,6,0.000000,-124.977287
18,6,8,0.000000,-121.865349
18,6,10,0.000000,-121.286811
18,6,12,0.000000,-124.029456
18,6,14,0.000000,-132.279914
18,6,16,0.000000,-126.150106
18,6,18,0.000000,-113.751672
18,6,20,0.000000,-120.193077
18,6,22,0.000000,-119.613133
18,6,24,0.000000,-122.356702
18,6,26,0.000000,-123.890117
18,6,28,0.000000,-116.375303
18,6,30,0.000000,-128.995088
18,6,32,0.000000,-127.184315
18,6,34,0.000000,-125.067218
18,6,36,0.000000,-126.292530
18,6,38,0.000000,-125.287513
18,6,40,0.000000,-116.791718
18,6,42,0.000000,-118.380658
18,6,44,0.000000,-123.564082
18,6,46,0.000000,-120.882119
18,6,48,0.000000,-119.244774
18,6,50,0.000000,-130.598911
18,6,52,0.000000,-120.455446
18,6,54,0.000000,-125.348599
18,6,56,0.000000,-120.681148
18,6,58,0.000000,-124.990324
18,7,0,0.000000,-141.489904
18,7,2,0.000000,-131.631695
18,7,4,0.000000,-127.916669
18,7,6,0.000000,-124.532413
18,7,8,0.000000,-125.553596
18,7,10,0.000000,-162.185542
18,7,12,0.000000,-133.996861
18,7,14,0.000000,-123.976072
18,7,16,0.000000,-138.822636
18,7,18,0.000000,-122.538543
18,7,20,0.000000,-124.355012
18,7,22,0.000000,-121.704526
18,7,24,0.000000,-124.768038
18,7,26,0.000000,-131.385875
18,7,28,0.000000,-118.270823
18,7,30,0.000000,-120.063079
18,7,32,0.000000,-118.887182
18,7,34,0.000000,-128.865410
18,7,36,0.000000,-121.045696
18,7,38,0.000000,-122.219690
18,7,40,0.000000,-126.061216
18,7,42,0.000000,-128.601113
18,7,44,0.000000,-152.983405
18,7,46,0.000000,-122.704945
18,7,48,0.000000,-123.179868
18,7,50,0.000000,-119.234111
18,7,52,0.000000,-123.367886
18,7,54,0.000000,-125.144820
18,7,56,0.000000,-127.714040
18,7,58,0.000000,-125.288006
18,8,0,0.000000,-121.887316
18,8,2,0.000000,-120.557662
18,8,4,0.000000,-122.979729
18,8,6,0.000000,-122.964386
18,8,8,0.000000,-155.933653
18,8,10,0.000000,-130.303015
18,8,12,0.000000,-128.966463
18,8,14,0.000000,-128.504328
18,8,16,0.000000,-126.643774
18,8,18,0.000000,-126.415831
18,8,20,0.000000,-132.475946
18,8,22,0.000000,-123.175586
18,8,24,0.000000,-122.030284
18,8,26,0.000000,-124.616523
18,8,28,0.000000,-119.526110
18,8,30,0.000000,-127.026404
18,8,32,0.000000,-124.582847
18,8,34,0.000000,-122.690966
18,8,36,0.000000,-130.768983
18,8,38,0.000000,-128.301073
18,8,40,0.000000,-129.787730
18,8,42,0.000000,-123.030993
18,8,44,0.000000,-122.171600
18,8,46,0.000000,-124.855332
18,8,48,0.000000,-125.839483
18,8,50,0.000000,-121.401760
18,8,52,0.000000,-129.958140
18,8,54,0.000000,-136.344935
18,8,56,0.000000,-134.623739
18,8,58,0.000000,-120.980808
18,9,0,0.000000,-134.969963
18,9,2,0.000000,-126.989065
18,9,4,0.000000,-128.400826
18,9,6,0.000000,-123.791374
18,9,8,0.000000,-122.126982
18,9,10,0.000000,-131.367947
18,9,12,0.000000,-121.743473
18,9,14,0.000000,-132.165431
18,9,16,0.000000,-133.953335
18,9,18,0.000000,-121.016741
18,9,20,0.000000,-121.204294
18,9,22,0.000000,-120.181456
18,9,24,0.000000,-120.452029
18,9,26,0.000000,-119.761962
18,9,28,0.000000,-132.018823
18,9,30,0.000000,-123.834238
18,9,32,0.000000,-129.767508
18,9,34,0.000000,-128.202612
18,9,36,0.000000,-122.089974
18,9,38,0.000000,-122.974512
18,9,40,0.000000,-140.843859
18,9,42,0.000000,-131.092198
18,9,44,0.000000,-124.662430
18,9,46,0.000000,-126.228707
18,9,48,0.000000,-133.142204
18,9,50,0.000000,-118.389993
18,9,52,0.000000,-139.503591
18,9,54,0.000000,-133.228830
18,9,56,0.000000,-130.139861
18,9,58,0.000000,-128.365928
18,10,0,0.000000,-124.033834
18,10,2,0.000000,-127.787783
18,10,4,0.000000,-122.647887
18,10,6,0.000000,-120.684527
18,10,8,0.000000,-125.696027
18,10,10,0.000000,-129.078418
18,10,12,0.000000,-122.722242
18,10,14,0.000000,-116.530162
18,10,16,0.000000,-128.730040
18,10,18,0.000000,-131.973608
18,10,20,0.000000,-119.053055
18,10,22,0.000000,-119.677036
18,10,24,0.000000,-130.607963
18,10,26,0.000000,-128.934528
18,10,28,0.000000,-130.885846
18,10,30,0.000000,-123.455874
18,10,32,0.000000,-123.747021
18,10,34,0.000000,-124.506859
18,10,36,0.000000,-129.747341
18,10,38,0.000000,-139.334795
18,10,40,0.000000,-122.852679
18,10,42,0.000000,-127.335319
18,10,44,0.000000,-123.563301
18,10,46,0.000000,-120.534613
18,10,48,0.000000,-128.996516
18,10,50,0.000000,-120.031270
18,10,52,0.000000,-124.847707
18,10,54,0.000000,-118.793455
18,10,56,0.000000,-124.341651
18,10,58,0.000000,-122.099698
18,11,0,0.000000,-122.205482
18,11,2,0.000000,-118.032341
18,11,4,0.000000,-128.389413
18,11,6,0.000000,-130.262736
18,11,8,0.000000,-124.125596
18,11,10,0.000000,-129.267424
18,11,12,0.000000,-118.467431
18,11,14,0.000000,-126.428253
18,11,16,0.000000,-123.256071
18,11,18,0.000000,-121.262615
18,11,20,0.000000,-127.360502
18,11,22,0.000000,-128.363186
18,11,24,0.000000,-122.397538
18,11,26,0.000000,-126.813608
18,11,28,0.000000,-122.169414
18,11,30,0.000000,-121.036300
18,11,32,0.000000,-126.754727
18,11,34,0.000000,-122.367033
18,11,36,0.000000,-126.284729
18,11,38,0.000000,-117.673388
18,11,40,0.000000,-131.166721
18,11,42,0.000000,-135.432705
18,11,44,0.000000,-126.128450
18,11,46,0.000000,-129.708253
18,11,48,0.000000,-120.771477
18,11,50,0.000000,-121.159266
18,11,52,0.000000,-118.621307
18,11,54,0.000000,-122.800629
18,11,56,0.000000,-126.232381
18,11,58,0.000000,-130.455914
18,12,0,0.000000,-120.021088
18,12,2,0.000000,-123.569003
18,12,4,0.000000,-128.298005
18,12,6,0.000000,-126.830096
18,12,8,0.000000,-148.503209
18,12,10,0.000000,-126.854543
18,12,12,0.000000,-119.770362
18,12,14,0.000000,-122.684238
18,12,16,0.000000,-125.678666
18,12,18,0.000000,-128.019505
18,12,20,0.000000,-125.586486
18,12,22,0.000000,-128.532611
18,12,24,0.000000,-123.906233
18,12,26,0.000000,-123.492135
18,12,28,0.000000,-120.162365
18,12,30,0.000000,-127.408998
18,12,32,0.000000,-135.935599
18,12,34,0.000000,-126.301952
18,12,36,0.000000,-131.373756
18,12,38,0.000000,-124.688152
18,12,40,0.000000,-129.218901
18,12,42,0.000000,-121.418355
18,12,44,0.000000,-126.945431
18,12,46,0.000000,-126.965274
18,12,48,0.000000,-143.552069
18,12,50,0.000000,-138.389690
18,12,52,0.000000,-126.562574
18,12,54,0.000000,-135.429984
18,12,56,0.000000,-137.956243
18,12,58,0.000000,-124.235171
18,13,0,0.000000,-124.727841
18,13,2,0.000000,-129.801868
18,13,4,0.000000,-131.030769
18,13,6,0.000000,-129.469158
18,13,8,0.000000,-138.554385
18,13,10,0.000000,-130.569419
18,13,12,0.000000,-125.002336
18,13,14,0.000000,-129.707631
18,13,16,0.000000,-140.247749
18,13,18,0.000000,-123.266033
18,13,20,0.000000,-123.678190
18,13,22,0.000000,-123.218666
18,13,24,0.000000,-127.088965
18,13,26,0.000000,-139.450682
18,13,28,0.000000,-129.585189
18,13,30,0.000000,-124.296504
18,13,32,0.000000,-134.107337
18,13,34,0.000000,-123.708481
18,13,36,0.000000,-130.850506
18,13,38,0.000000,-124.713049
18,13,40,0.000000,-134.787409
18,13,42,0.000000,-127.515364
18,13,44,0.000000,-127.134399
18,13,46,0.000000,-124.383105
18,13,48,0.000000,-139.827523
18,13,50,0.000000,-124.428482
18,13,52,0.000000,-125.918316
18,13,54,0.000000,-122.642098
18,13,56,0.000000,-126.582488
18,13,58,0.000000,-124.059323
18,14,0,0.000000,-123.963693
18,14,2,0.000000,-125.615180
18,14,4,0.000000,-124.045790
18,14,6,0.000000,-123.928195
18,14,8,0.000000,-122.081557
18,14,10,0.000000,-122.984721
18,14,12,0.000000,-123.929453
18,14,14,0.000000,-126.283422
18,14,16,0.000000,-140.673586
18,14,18,0.000000,-121.399547
18,14,20,0.000000,-129.667431
18,14,22,0.000000,-117.739279
18,14,24,0.000000,-121.617992
18,14,26,0.000000,-121.286479
18,14,28,0.000000,-125.228392
18,14,30,0.000000,-127.052090
18,14,32,0.000000,-126.012830
18,14,34,0.000000,-127.276601
18,14,36,0.000000,-122.551431
18,14,38,0.000000,-129.534740
18,14,40,0.000000,-125.982539
18,14,42,0.000000,-132.428235
18,14,44,0.000000,-126.684928
18,14,46,0.000000,-142.800284
18,14,48,0.000000,-126.267133
18,14,50,0.000000,-120.972422
18,14,52,0.000000,-127.002060
18,14,54,0.000000,-119.799713
18,14,56,0.000000,-129.497079
18,14,58,0.000000,-124.488205
18,15,0,0.000000,-127.972849
18,15,2,0.000000,-131.574213
18,15,4,0.000000,-132.161502
18,15,6,0.000000,-116.980283
18,15,8,0.000000,-133.798513
18,15,10,0.000000,-127.462102
18,15,12,0.000000,-123.430848
18,15,14,0.000000,-127.254058
18,15,16,0.000000,-134.184380
18,15,18,0.000000,-132.255987
18,15,20,0.000000,-123.549669
18,15,22,0.000000,-139.881303
18,15,24,0.000000,-123.219145
18,15,26,0.000000,-123.033971
18,15,28,0.000000,-124.924488
18,15,30,0.000000,-116.517097
18,15,32,0.000000,-137.623190
18,15,34,0.000000,-122.132336
18,15,36,0.000000,-132.266913
18,15,38,0.000000,-125.495355
18,15,40,0.000000,-122.836162
18,15,42,0.000000,-132.339586
18,15,44,0.000000,-124.566495
18,15,46,0.000000,-120.735224
18,15,48,0.000000,-138.931652
18,15,50,0.000000,-127.713710
18,15,52,0.000000,-122.076047
18,15,54,0.000000,-128.240504
18,15,56,0.000000,-129.988140
18,15,58,0.000000,-126.318062
18,16,0,0.000000,-126.989996
18,16,2,0.000000,-125.110293
18,16,4,0.000000,-130.274958
18,16,6,0.000000,-123.339837
18,16,8,0.000000,-120.459468
18,16,10,0.000000,-127.501688
18,16,12,0.000000,-128.095250
18,16,14,0.000000,-120.075871
18,16,16,0.000000,-120.056399
18,16,18,0.000000,-123.324010
18,16,20,0.000000,-132.818591
18,16,22,0.000000,-126.669742
18,16,24,0.000000,-127.305624
18,16,26,0.000000,-130.178225
18,16,28,0.000000,-118.884014
18,16,30,0.000000,-121.000858
18,16,32,0.000000,-122.008067
18,16,34,0.000000,-126.613671
18,16,36,0.000000,-126.459439
18,16,38,0.000000,-120.744505
18,16,40,0.000000,-125.576363
18,16,42,0.000000,-129.213241
18,16,44,0.000000,-118.727716
18,16,46,0.000000,-125.036015
18,16,48,0.000000,-121.267740
18,16,50,0.000000,-126.615809
18,16,52,0.000000,-122.218002
18,16,54,0.000000,-125.147758
18,16,56,0.000000,-130.161240
18,16,58,0.000000,-125.662327
18,17,0,0.000000,-138.785266
18,17,2,0.000000,-144.421766
18,17,4,0.000000,-126.667966
18,17,6,0.000000,-123.762873
18,17,8,0.000000,-126.806770
18,17,10,0.000000,-122.785550
18,17,12,0.000000,-138.166302
18,17,14,0.000000,-123.788398
18,17,16,0.000000,-125.713814
18,17,18,0.000000,-128.605943
18,17,20,0.000000,-123.541316
18,17,22,0.000000,-123.778288
18,17,24,0.000000,-132.789645
18,17,26,0.000000,-133.037202
18,17,28,0.000000,-125.943406
18,17,30,0.000000,-121.787118
18,17,32,0.000000,-121.021077
18,17,34,0.000000,-125.607688
18,17,36,0.000000,-125.611513
18,17,38,0.000000,-132.836629
18,17,40,0.000000,-126.101214
18,17,42,0.000000,-118.955762
18,17,44,0.000000,-136.288446
18,17,46,0.000000,-127.880587
18,17,48,0.000000,-127.723080
18,17,50,0.000000,-126.007603
18,17,52,0.000000,-120.397528
18,17,54,0.000000,-120.526521
18,17,56,0.000000,-131.945872
18,17,58,0.000000,-127.755989
18,18,0,0.000000,-124.628649
18,18,2,0.000000,-130.190059
18,18,4,0.000000,-133.709775
18,18,6,0.000000,-124.007313
18,18,8,0.000000,-121.548349
18,18,10,0.000000,-126.529427
18,18,12,0.000000,-120.508993
18,18,14,0.000000,-126.811734
18,18,16,0.000000,-122.935463
18,18,18,0.000000,-119.983813
18,18,20,0.000000,-121.335408
18,18,22,0.000000,-120.323654
18,18,24,0.000000,-126.124296
18,18,26,0.000000,-122.268603
18,18,28,0.000000,-145.299853
18,18,30,0.000000,-135.477160
18,18,32,0.000000,-123.598675
18,18,34,0.000000,-124.686876
18,18,36,0.000000,-135.368963
18,18,38,0.000000,-143.153897
18,18,40,0.000000,-123.690389
18,18,42,0.000000,-130.438579
18,18,44,0.000000,-124.380383
18,18,46,0.000000,-124.733301
18,18,48,0.000000,-129.200287
18,18,50,0.000000,-134.891513
18,18,52,0.000000,-142.184763
18,18,54,0.000000,-123.749990
18,18,56,0.000000,-128.656021
18,18,58,0.000000,-125.490480
18,19,0,0.000000,-128.983958
18,19,2,0.000000,-135.815335
18,19,4,0.000000,-125.171583
18,19,6,0.000000,-124.133622
18,19,8,0.000000,-120.014714
18,19,10,0.000000,-119.468446
18,19,12,0.000000,-128.094809
18,19,14,0.000000,-120.527065
18,19,16,0.000000,-117.197424
18,19,18,0.000000,-122.679102
18,19,20,0.000000,-127.801287
18,19,22,0.000000,-122.006597
18,19,24,0.000000,-121.935026
18,19,26,0.000000,-128.320132
18,19,28,0.000000,-123.087175
18,19,30,0.000000,-126.968194
18,19,32,0.000000,-122.385013
18,19,34,0.000000,-120.661349
18,19,36,0.000000,-120.945977
18,19,38,0.000000,-125.894776
18,19,40,0.000000,-124.612378
18,19,42,0.000000,-128.109705
18,19,44,0.000000,-120.340921
18,19,46,0.000000,-125.807342
18,19,48,0.000000,-121.066484
18,19,50,0.000000,-126.158068
18,19,52,0.000000,-121.682253
18,19,54,0.000000,-124.213070
18,19,56,0.000000,-122.384387
18,19,58,0.000000,-124.069611
18,20,0,0.000000,-122.085173
18,20,2,0.000000,-123.272621
18,20,4,0.000000,-124.383635
18,20,6,0.000000,-122.921593
18,20,8,0.000000,-122.043584
18,20,10,0.000000,-127.796937
18,20,12,0.000000,-120.064369
18,20,14,0.000000,-121.622577
18,20,16,0.000000,-124.683297
18,20,18,0.000000,-133.822735
18,20,20,0.000000,-129.582402
18,20,22,0.000000,-132.698298
18,20,24,0.000000,-119.817399
18,20,26,0.000000,-119.895613
18,20,28,0.000000,-124.977285
18,20,30,0.000000,-130.212204
18,20,32,0.000000,-119.649835
18,20,34,0.000000,-140.127531
18,20,36,0.000000,-126.270602
18,20,38,0.000000,-124.913068
18,20,40,0.000000,-132.399562
18,20,42,0.000000,-130.564108
18,20,44,0.000000,-137.205717
18,20,46,0.000000,-129.692096
18,20,48,0.000000,-125.971994
18,20,50,0.000000,-139.377381
18,20,52,0.000000,-137.724055
18,20,54,0.000000,-138.212646
18,20,56,0.000000,-134.703660
18,20,58,0.000000,-133.454737
18,21,0,0.000000,-124.421025
18,21,2,0.000000,-131.299725
18,21,4,0.000000,-126.876485
18,21,6,0.000000,-126.083327
18,21,8,0.000000,-118.881124
18,21,10,0.000000,-124.692605
18,21,12,0.000000,-121.547819
18,21,14,0.000000,-129.481682
18,21,16,0.000000,-122.378642
18,21,18,0.000000,-123.735735
18,21,20,0.000000,-124.222747
18,21,22,0.000000,-124.105716
18,21,24,0.000000,-138.781336
18,21,26,0.000000,-122.991835
18,21,28,0.000000,-128.885874
18,21,30,0.000000,-125.521990
18,21,32,0.000000,-137.315958
18,21,34,0.000000,-122.183935
18,21,36,0.000000,-123.346345
18,21,38,0.000000,-134.775456
18,21,40,0.000000,-127.036620
18,21,42,0.000000,-117.503624
18,21,44,0.000000,-131.497685
18,21,46,0.000000,-122.607786
18,21,48,0.000000,-121.177368
18,21,50,0.000000,-133.328452
18,21,52,0.000000,-133.596005
18,21,54,0.000000,-118.734047
18,21,56,0.000000,-123.698062
18,21,58,0.000000,-126.633591
18,22,0,0.000000,-132.247214
18,22,2,0.000000,-126.213637
18,22,4,0.000000,-128.312953
18,22,6,0.000000,-130.957739
18,22,8,0.000000,-129.234026
18,22,10,0.000000,-136.411342
18,22,12,0.000000,-128.399257
18,22,14,0.000000,-125.632500
18,22,16,0.000000,-144.856080
18,22,18,0.000000,-123.816498
18,22,20,0.000000,-130.757724
18,22,22,0.000000,-121.731402
18,22,24,0.000000,-122.210732
18,22,26,0.000000,-125.985229
18,22,28,0.000000,-125.420044
18,22,30,0.000000,-124.982394
18,22,32,0.000000,-126.461483
18,22,34,0.000000,-133.286019
18,22,36,0.000000,-133.089401
18,22,38,0.000000,-125.015175
18,22,40,0.000000,-118.709690
18,22,42,0.000000,-125.761163
18,22,44,0.000000,-121.311537
18,22,46,0.000000,-121.734968
18,22,48,0.000000,-134.707572
18,22,50,0.000000,-121.483683
18,22,52,0.000000,-130.169100
18,22,54,0.000000,-124.730540
18,22,56,0.000000,-122.457101
18,22,58,0.000000,-127.449811
18,23,0,0.000000,-131.449712
18,23,2,0.000000,-129.844724
18,23,4,0.000000,-129.945810
18,23,6,0.000000,-120.323042
18,23,8,0.000000,-143.270946
18,23,10,0.000000,-124.729939
18,23,12,0.000000,-124.228459
18,23,14,0.000000,-133.088683
18,23,16,0.000000,-134.509573
18,23,18,0.000000,-125.533207
18,23,20,0.000000,-125.165965
18,23,22,0.000000,-135.677267
18,23,24,0.000000,-134.601447
18,23,26,0.000000,-128.381869
18,23,28,0.000000,-129.489230
18,23,30,0.000000,-117.535452
18,23,32,0.000000,-125.508451
18,23,34,0.000000,-136.070305
18,23,36,0.000000,-125.591294
18,23,38,0.000000,-134.850664
18,23,40,0.000000,-126.371108
18,23,42,0.000000,-127.979573
18,23,44,0.000000,-125.018474
18,23,46,0.000000,-118.566634
18,23,48,0.000000,-124.231995
18,23,50,0.000000,-131.702121
18,23,52,0.000000,-125.683498
18,23,54,0.000000,-122.479195
18,23,56,0.000000,-120.104980
18,23,58,0.000000,-121.057221
18,24,0,0.000000,-131.335250
18,24,2,0.000000,-118.992742
18,24,4,0.000000,-117.571072
18,24,6,0.000000,-124.062240
18,24,8,0.000000,-149.460777
18,24,10,0.000000,-124.557480
18,24,12,0.000000,-125.515861
18,24,14,0.000000,-119.375716
18,24,16,0.000000,-124.792969
18,24,18,0.000000,-122.578767
18,24,20,0.000000,-129.033462
18,24,22,0.000000,-126.503293
18,24,24,0.000000,-136.602791
18,24,26,0.000000,-123.007918
18,24,28,0.000000,-137.073866
18,24,30,0.000000,-126.969267
18,24,32,0.000000,-130.368163
18,24,34,0.000000,-128.680245
18,24,36,0.000000,-122.610379
18,24,38,0.000000,-124.125450
18,24,40,0.000000,-136.229182
18,24,42,0.000000,-132.833744
18,24,44,0.000000,-125.973331
18,24,46,0.000000,-136.062075
18,24,48,0.000000,-129.039644
18,24,50,0.000000,-122.373509
18,24,52,0.000000,-126.186024
18,24,54,0.000000,-127.307230
18,24,56,0.000000,-119.541219
18,24,58,0.000000,-136.583276
18,25,0,0.000000,-124.496710
18,25,2,0.000000,-127.214590
18,25,4,0.000000,-129.163406
18,25,6,0.000000,-118.682359
18,25,8,0.000000,-125.228991
18,25,10,0.000000,-125.370617
18,25,12,0.000000,-123.420839
18,25,14,0.000000,-127.441760
18,25,16,0.000000,-133.257736
18,25,18,0.000000,-131.280538
18,25,20,0.000000,-129.966606
18,25,22,0.000000,-127.519533
18,25,24,0.000000,-128.975294
18,25,26,0.000000,-137.456568
18,25,28,0.000000,-133.345001
18,25,30,0.000000,-118.511016
18,25,32,0.000000,-129.896539
18,25,34,0.000000,-125.366629
18,25,36,0.000000,-128.051236
18,25,38,0.000000,-128.402955
18,25,40,0.000000,-119.420871
18,25,42,0.000000,-127.391505
18,25,44,0.000000,-126.895464
18,25,46,0.000000,-122.654720
18,25,48,0.000000,-145.143899
18,25,50,0.000000,-120.258279
18,25,52,0.000000,-124.805453
18,25,54,0.000000,-121.674491
18,25,56,0.000000,-122.325324
18,25,58,0.000000,-122.332534
18,26,0,0.000000,-123.522810
18,26,2,0.000000,-126.544756
18,26,4,0.000000,-128.415425
18,26,6,0.000000,-131.458405
18,26,8,0.000000,-127.304896
18,26,10,0.000000,-120.038450
18,26,12,0.000000,-143.926413
18,26,14,0.000000,-127.689082
18,26,16,0.000000,-121.968179
18,26,18,0.000000,-126.810951
18,26,20,0.000000,-121.749421
18,26,22,0.000000,-133.448881
18,26,24,0.000000,-134.144558
18,26,26,0.000000,-125.941886
18,26,28,0.000000,-138.061987
18,26,30,0.000000,-127.582228
18,26,32,0.000000,-130.070254
18,26,34,0.000000,-124.354291
18,26,36,0.000000,-122.710284
18,26,38,0.000000,-125.236499
18,26,40,0.000000,-123.033037
18,26,42,0.000000,-126.301501
18,26,44,0.000000,-145.105685
18,26,46,0.000000,-127.217268
18,26,48,0.000000,-128.399330
18,26,50,0.000000,-124.141638
18,26,52,0.000000,-131.767067
18,26,54,0.000000,-129.250153
18,26,56,0.000000,-118.076649
18,26,58,0.000000,-131.283518
18,27,0,0.000000,-127.470444
18,27,2,0.000000,-118.865551
18,27,4,0.000000,-130.301276
18,27,6,0.000000,-129.155199
18,27,8,0.000000,-123.274437
18,27,10,0.000000,-127.614367
18,27,12,0.000000,-121.658928
18,27,14,0.000000,-130.040219
18,27,16,0.000000,-130.443443
18,27,18,0.000000,-121.147232
18,27,20,0.000000,-124.022011
18,27,22,0.000000,-121.153429
