hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.483910
5,0,2,0.000000,-125.807233
5,0,4,0.000000,-123.695269
5,0,6,0.000000,-123.529805
5,0,8,0.000000,-127.079957
5,0,10,0.000000,-126.618971
5,0,12,0.000000,-128.043538
5,0,14,0.000000,-123.500001
5,0,16,0.000000,-128.310102
5,0,18,0.000000,-125.056741
5,0,20,0.000000,-125.376015
5,0,22,0.000000,-127.635122
5,0,24,0.000000,-123.710666
5,0,26,0.000000,-126.908473
5,0,28,0.000000,-127.347274
5,0,30,0.000000,-127.510378
5,0,32,0.000000,-136.206476
5,0,34,0.000000,-128.023695
5,0,36,0.000000,-119.657931
5,0,38,0.000000,-125.694751
5,0,40,0.000000,-131.232144
5,0,42,0.000000,-124.220897
5,0,44,0.000000,-133.938777
5,0,46,0.000000,-129.212185
5,0,48,0.000000,-131.139094
5,0,50,0.000000,-120.974881
5,0,52,0.000000,-126.484232
5,0,54,0.000000,-138.184199
5,0,56,0.000000,-132.903264
5,0,58,0.000000,-129.665045
5,1,0,0.000000,-124.860457
5,1,2,0.000000,-127.475740
5,1,4,0.000000,-120.630806
5,1,6,0.000000,-138.606535
5,1,8,0.000000,-125.593148
5,1,10,0.000000,-130.492056
5,1,12,0.000000,-123.641773
5,1,14,0.000000,-124.116291
5,1,16,0.000000,-128.486874
5,1,18,0.000000,-129.696403
5,1,20,0.000000,-127.941020
5,1,22,0.000000,-121.930606
5,1,24,0.000000,-125.610524
5,1,26,0.000000,-132.481247
5,1,28,0.000000,-126.439301
5,1,30,0.000000,-125.167146
5,1,32,0.000000,-128.448415
5,1,34,0.000000,-126.404149
5,1,36,0.000000,-125.777940
5,1,38,0.000000,-132.873854
5,1,40,0.000000,-127.904758
5,1,42,0.000000,-125.266872
5,1,44,0.000000,-124.432695
5,1,46,0.000000,-123.377730
5,1,48,0.000000,-126.242178
5,1,50,0.000000,-130.109562
5,1,52,0.000000,-125.793494
5,1,54,0.000000,-128.241072
5,1,56,0.000000,-131.878047
5,1,58,0.000000,-127.970686
5,2,0,0.000000,-141.335149
5,2,2,0.000000,-129.992907
5,2,4,0.000000,-130.660550
5,2,6,0.000000,-122.079796
5,2,8,0.000000,-132.428407
5,2,10,0.000000,-127.669851
5,2,12,0.000000,-128.227993
5,2,14,0.000000,-126.465039
5,2,16,0.000000,-128.943520
5,2,18,0.000000,-129.520445
5,2,20,0.000000,-129.475443
5,2,22,0.000000,-129.976123
5,2,24,0.000000,-122.062855
5,2,26,0.000000,-134.424089
5,2,28,0.000000,-122.555299
5,2,30,0.000000,-128.562124
5,2,32,0.000000,-123.546547
5,2,34,0.000000,-124.419854
5,2,36,0.000000,-126.821614
5,2,38,0.000000,-139.499330
5,2,40,0.000000,-128.443469
5,2,42,0.000000,-135.970847
5,2,44,0.000000,-126.698230
5,2,46,0.000000,-138.593578
5,2,48,0.000000,-127.860967
5,2,50,0.000000,-133.481580
5,2,52,0.000000,-117.616190
5,2,54,0.000000,-128.698882
5,2,56,0.000000,-122.922311
5,2,58,0.000000,-128.912997
5,3,0,0.000000,-125.851971
5,3,2,0.000000,-124.816069
5,3,4,0.000000,-123.763403
5,3,6,0.000000,-124.132199
5,3,8,0.000000,-133.205796
5,3,10,0.000000,-126.918211
5,3,12,0.000000,-128.220707
5,3,14,0.000000,-120.771907
5,3,16,0.000000,-132.073584
5,3,18,0.000000,-123.354336
5,3,20,0.000000,-124.927388
5,3,22,0.000000,-125.036008
5,3,24,0.000000,-132.303500
5,3,26,0.000000,-132.922308
5,3,28,0.000000,-129.139212
5,3,30,0.000000,-137.141604
5,3,32,0.000000,-125.198473
5,3,34,0.000000,-124.028870
5,3,36,0.000000,-129.676431
5,3,38,0.000000,-120.784773
5,3,40,0.000000,-136.100605
5,3,42,0.000000,-122.681188
5,3,44,0.000000,-125.352242
5,3,46,0.000000,-131.613029
5,3,48,0.000000,-132.208432
5,3,50,0.000000,-127.839618
5,3,52,0.000000,-131.231709
5,3,54,0.000000,-123.096623
5,3,56,0.000000,-129.417075
5,3,58,0.000000,-125.843788
5,4,0,0.000000,-128.083178
5,4,2,0.000000,-132.206109
5,4,4,0.000000,-118.365370
5,4,6,0.000000,-126.790163
5,4,8,0.000000,-124.964757
5,4,10,0.000000,-123.905000
5,4,12,0.000000,-147.223333
5,4,14,0.000000,-136.172325
5,4,16,0.000000,-124.355185
5,4,18,0.000000,-124.202031
5,4,20,0.000000,-126.767962
5,4,22,0.000000,-121.241587
5,4,24,0.000000,-121.964143
5,4,26,0.000000,-134.156200
5,4,28,0.000000,-126.581964
5,4,30,0.000000,-132.679124
5,4,32,0.000000,-123.223519
5,4,34,0.000000,-125.134883
5,4,36,0.000000,-125.106698
5,4,38,0.000000,-128.687881
5,4,40,0.000000,-122.227506
5,4,42,0.000000,-129.589803
5,4,44,0.000000,-126.214836
5,4,46,0.000000,-123.359794
5,4,48,0.000000,-127.958764
5,4,50,0.000000,-122.184904
5,4,52,0.000000,-126.932976
5,4,54,0.000000,-129.957292
5,4,56,0.000000,-123.543820
5,4,58,0.000000,-156.022324
5,5,0,0.000000,-129.362078
5,5,2,0.000000,-125.930755
5,5,4,0.000000,-125.772276
5,5,6,0.000000,-131.540410
5,5,8,0.000000,-126.380283
5,5,10,0.000000,-147.780117
5,5,12,0.000000,-127.141751
5,5,14,0.000000,-133.758868
5,5,16,0.000000,-124.733952
5,5,18,0.000000,-126.962354
5,5,20,0.000000,-129.060525
5,5,22,0.000000,-123.585650
5,5,24,0.000000,-134.718545
5,5,26,0.000000,-125.098708
5,5,28,0.000000,-124.059953
5,5,30,0.000000,-130.753870
5,5,32,0.000000,-132.078172
5,5,34,0.000000,-127.849213
5,5,36,0.000000,-129.065910
5,5,38,0.000000,-124.234987
5,5,40,0.000000,-120.346898
5,5,42,0.000000,-122.877671
5,5,44,0.000000,-126.601327
5,5,46,0.000000,-130.400925
5,5,48,0.000000,-131.649291
5,5,50,0.000000,-127.051601
5,5,52,0.000000,-138.221297
5,5,54,0.000000,-125.535586
5,5,56,0.000000,-128.863574
5,5,58,0.000000,-125.044625
5,6,0,0.000000,-119.980227
5,6,2,0.000000,-130.259956
5,6,4,0.000000,-121.587255
5,6,6,0.000000,-131.149409
5,6,8,0.000000,-123.649768
5,6,10,0.000000,-129.401331
5,6,12,0.000000,-125.809924
5,6,14,0.000000,-139.263729
5,6,16,0.000000,-126.014046
5,6,18,0.000000,-129.481130
5,6,20,0.000000,-128.474963
5,6,22,0.000000,-136.625430
5,6,24,0.000000,-155.640988
5,6,26,0.000000,-124.479663
5,6,28,0.000000,-134.081083
5,6,30,0.000000,-124.213309
5,6,32,0.000000,-127.490477
5,6,34,0.000000,-122.047320
5,6,36,0.000000,-127.416803
5,6,38,0.000000,-121.698800
5,6,40,0.000000,-135.092042
5,6,42,0.000000,-127.881857
5,6,44,0.000000,-124.930190
5,6,46,0.000000,-123.295364
5,6,48,0.000000,-134.235757
5,6,50,0.000000,-125.032523
5,6,52,0.000000,-131.327296
5,6,54,0.000000,-126.213217
5,6,56,0.000000,-123.313484
5,6,58,0.000000,-118.090083
5,7,0,0.000000,-141.029758
5,7,2,0.000000,-133.658770
5,7,4,0.000000,-127.264141
5,7,6,0.000000,-125.481371
5,7,8,0.000000,-131.413775
5,7,10,0.000000,-127.808910
5,7,12,0.000000,-124.162729
5,7,14,0.000000,-137.904917
5,7,16,0.000000,-139.657894
5,7,18,0.000000,-125.130100
5,7,20,0.000000,-131.593839
5,7,22,0.000000,-131.882784
5,7,24,0.000000,-130.406511
5,7,26,0.000000,-123.709854
5,7,28,0.000000,-130.665275
5,7,30,0.000000,-122.379918
5,7,32,0.000000,-131.623135
5,7,34,0.000000,-129.693525
5,7,36,0.000000,-130.573253
5,7,38,0.000000,-122.305261
5,7,40,0.000000,-129.528749
5,7,42,0.000000,-132.679576
5,7,44,0.000000,-127.997642
5,7,46,0.000000,-129.347447
5,7,48,0.000000,-128.613619
5,7,50,0.000000,-130.361879
5,7,52,0.000000,-124.398113
5,7,54,0.000000,-135.897550
5,7,56,0.000000,-133.989732
5,7,58,0.000000,-135.870160
5,8,0,0.000000,-136.692322
5,8,2,0.000000,-128.486653
5,8,4,0.000000,-123.428483
5,8,6,0.000000,-122.266283
5,8,8,0.000000,-121.390893
5,8,10,0.000000,-125.336560
5,8,12,0.000000,-147.146451
5,8,14,0.000000,-132.542304
5,8,16,0.000000,-126.334668
5,8,18,0.000000,-132.325176
5,8,20,0.000000,-125.457776
5,8,22,0.000000,-147.665152
5,8,24,0.000000,-133.630570
5,8,26,0.000000,-131.739096
5,8,28,0.000000,-128.312190
5,8,30,0.000000,-144.393576
5,8,32,0.000000,-136.499205
5,8,34,0.000000,-126.673288
5,8,36,0.000000,-120.010306
5,8,38,0.000000,-133.560148
5,8,40,0.000000,-120.296805
5,8,42,0.000000,-140.362797
5,8,44,0.000000,-133.539769
5,8,46,0.000000,-126.122637
5,8,48,0.000000,-124.875332
5,8,50,0.000000,-130.267664
5,8,52,0.000000,-123.995855
5,8,54,0.000000,-131.405790
5,8,56,0.000000,-130.010072
5,8,58,0.000000,-126.422922
5,9,0,0.000000,-132.276463
5,9,2,0.000000,-124.878719
5,9,4,0.000000,-133.632396
5,9,6,0.000000,-124.611364
5,9,8,0.000000,-134.145361
5,9,10,0.000000,-127.302617
5,9,12,0.000000,-131.159906
5,9,14,0.000000,-122.727097
5,9,16,0.000000,-127.995616
5,9,18,0.000000,-132.456297
5,9,20,0.000000,-128.963467
5,9,22,0.000000,-140.529182
5,9,24,0.000000,-139.023921
5,9,26,0.000000,-125.864364
5,9,28,0.000000,-122.492053
5,9,30,0.000000,-127.751326
5,9,32,0.000000,-128.867389
5,9,34,0.000000,-133.777251
5,9,36,0.000000,-156.111294
5,9,38,0.000000,-119.251693
5,9,40,0.000000,-142.378659
5,9,42,0.000000,-127.619561
5,9,44,0.000000,-133.572943
5,9,46,0.000000,-126.194663
5,9,48,0.000000,-124.561755
5,9,50,0.000000,-122.409588
5,9,52,0.000000,-124.610174
5,9,54,0.000000,-129.073024
5,9,56,0.000000,-129.511079
5,9,58,0.000000,-126.461041
5,10,0,0.000000,-137.605946
5,10,2,0.000000,-123.947555
5,10,4,0.000000,-125.640328
5,10,6,0.000000,-129.053874
5,10,8,0.000000,-130.108751
5,10,10,0.000000,-123.812284
5,10,12,0.000000,-125.147314
5,10,14,0.000000,-127.134905
5,10,16,0.000000,-144.134783
5,10,18,0.000000,-137.480125
5,10,20,0.000000,-124.255432
5,10,22,0.000000,-127.722304
5,10,24,0.000000,-127.641132
5,10,26,0.000000,-123.080004
5,10,28,0.000000,-140.858158
5,10,30,0.000000,-128.950229
5,10,32,0.000000,-132.214289
5,10,34,0.000000,-129.229691
5,10,36,0.000000,-140.705215
5,10,38,0.000000,-132.559792
5,10,40,0.000000,-126.731646
5,10,42,0.000000,-126.125706
5,10,44,0.000000,-121.475142
5,10,46,0.000000,-128.241429
5,10,48,0.000000,-131.411394
5,10,50,0.000000,-126.984205
5,10,52,0.000000,-132.235696
5,10,54,0.000000,-135.086189
5,10,56,0.000000,-132.232424
5,10,58,0.000000,-123.178421
5,11,0,0.000000,-130.451770
5,11,2,0.000000,-130.194670
5,11,4,0.000000,-121.662824
5,11,6,0.000000,-131.211865
5,11,8,0.000000,-129.834691
5,11,10,0.000000,-126.358073
5,11,12,0.000000,-122.356102
5,11,14,0.000000,-124.834933
5,11,16,0.000000,-124.486973
5,11,18,0.000000,-122.185994
5,11,20,0.000000,-127.247054
5,11,22,0.000000,-127.716469
5,11,24,0.000000,-137.507376
5,11,26,0.000000,-126.975775
5,11,28,0.000000,-126.590935
5,11,30,0.000000,-127.094568
5,11,32,0.000000,-129.507084
5,11,34,0.000000,-137.889421
5,11,36,0.000000,-126.559689
5,11,38,0.000000,-123.931434
5,11,40,0.000000,-130.257574
5,11,42,0.000000,-123.027377
5,11,44,0.000000,-129.547254
5,11,46,0.000000,-127.673502
5,11,48,0.000000,-134.492697
5,11,50,0.000000,-137.720218
5,11,52,0.000000,-133.578787
5,11,54,0.000000,-127.862200
5,11,56,0.000000,-123.673400
5,11,58,0.000000,-131.345480
5,12,0,0.000000,-128.763035
5,12,2,0.000000,-131.245458
5,12,4,0.000000,-131.086141
5,12,6,0.000000,-121.827289
5,12,8,0.000000,-125.708076
5,12,10,0.000000,-128.238974
5,12,12,0.000000,-129.074819
5,12,14,0.000000,-127.670501
5,12,16,0.000000,-133.323689
5,12,18,0.000000,-130.383465
5,12,20,0.000000,-131.488570
5,12,22,0.000000,-130.045945
5,12,24,0.000000,-127.795059
5,12,26,0.000000,-121.794555
5,12,28,0.000000,-127.951965
5,12,30,0.000000,-128.665482
5,12,32,0.000000,-136.213647
5,12,34,0.000000,-124.576745
5,12,36,0.000000,-142.992190
5,12,38,0.000000,-126.540118
5,12,40,0.000000,-121.634154
5,12,42,0.000000,-126.448817
5,12,44,0.000000,-129.598500
5,12,46,0.000000,-146.042431
5,12,48,0.000000,-137.560176
5,12,50,0.000000,-123.804229
5,12,52,0.000000,-122.806610
5,12,54,0.000000,-127.309282
5,12,56,0.000000,-132.273899
5,12,58,0.000000,-121.660011
5,13,0,0.000000,-129.212742
5,13,2,0.000000,-126.191092
5,13,4,0.000000,-128.343555
5,13,6,0.000000,-129.503203
5,13,8,0.000000,-151.821388
5,13,10,0.000000,-127.272704
5,13,12,0.000000,-122.052416
5,13,14,0.000000,-125.440662
5,13,16,0.000000,-123.232943
5,13,18,0.000000,-123.399950
5,13,20,0.000000,-133.121124
5,13,22,0.000000,-127.904441
5,13,24,0.000000,-123.381332
5,13,26,0.000000,-133.623481
5,13,28,0.000000,-131.297440
5,13,30,0.000000,-134.977124
5,13,32,0.000000,-127.736999
5,13,34,0.000000,-134.892303
5,13,36,0.000000,-130.804596
5,13,38,0.000000,-126.896597
5,13,40,0.000000,-136.301338
5,13,42,0.000000,-130.499889
5,13,44,0.000000,-139.972472
5,13,46,0.000000,-133.404153
5,13,48,0.000000,-130.080939
5,13,50,0.000000,-127.958617
5,13,52,0.000000,-131.022064
5,13,54,0.000000,-129.817842
5,13,56,0.000000,-128.143034
5,13,58,0.000000,-126.582587
5,14,0,0.000000,-124.067899
5,14,2,0.000000,-131.222391
5,14,4,0.000000,-128.450593
5,14,6,0.000000,-134.060206
5,14,8,0.000000,-136.139996
5,14,10,0.000000,-140.156700
5,14,12,0.000000,-126.715762
5,14,14,0.000000,-132.968497
5,14,16,0.000000,-131.260632
5,14,18,0.000000,-133.361782
5,14,20,0.000000,-129.213682
5,14,22,0.000000,-129.133391
5,14,24,0.000000,-134.516198
5,14,26,0.000000,-123.374372
5,14,28,0.000000,-126.122532
5,14,30,0.000000,-126.250793
5,14,32,0.000000,-129.233994
5,14,34,0.000000,-127.749997
5,14,36,0.000000,-129.312915
5,14,38,0.000000,-128.047369
5,14,40,0.000000,-125.165868
5,14,42,0.000000,-129.101556
5,14,44,0.000000,-129.647160
5,14,46,0.000000,-131.255780
5,14,48,0.000000,-126.731490
5,14,50,0.000000,-128.044191
5,14,52,0.000000,-132.416186
5,14,54,0.000000,-128.021420
5,14,56,0.000000,-130.586212
5,14,58,0.000000,-131.848908
5,15,0,0.000000,-137.816186
5,15,2,0.000000,-126.857623
5,15,4,0.000000,-124.415837
5,15,6,0.000000,-137.609720
5,15,8,0.000000,-141.996182
5,15,10,0.000000,-120.254775
5,15,12,0.000000,-132.671197
5,15,14,0.000000,-125.720395
5,15,16,0.000000,-122.884325
5,15,18,0.000000,-126.716216
5,15,20,0.000000,-129.744338
5,15,22,0.000000,-137.859884
5,15,24,0.000000,-122.586356
5,15,26,0.000000,-141.756969
5,15,28,0.000000,-133.803459
5,15,30,0.000000,-128.915018
5,15,32,0.000000,-128.865545
5,15,34,0.000000,-132.241174
5,15,36,0.000000,-144.449264
5,15,38,0.000000,-136.942171
5,15,40,0.000000,-128.407418
5,15,42,0.000000,-132.547974
5,15,44,0.000000,-123.796273
5,15,46,0.000000,-130.265793
5,15,48,0.000000,-134.717748
5,15,50,0.000000,-124.071760
5,15,52,0.000000,-134.050000
5,15,54,0.000000,-125.936453
5,15,56,0.000000,-124.936582
5,15,58,0.000000,-126.831226
5,16,0,0.000000,-129.126326
5,16,2,0.000000,-119.883327
5,16,4,0.000000,-124.789365
5,16,6,0.000000,-134.399431
5,16,8,0.000000,-131.184393
5,16,10,0.000000,-136.805842
5,16,12,0.000000,-136.028213
5,16,14,0.000000,-127.590533
5,16,16,0.000000,-126.250158
5,16,18,0.000000,-134.979097
5,16,20,0.000000,-140.222082
5,16,22,0.000000,-126.400759
5,16,24,0.000000,-124.218806
5,16,26,0.000000,-124.477289
5,16,28,0.000000,-130.221832
5,16,30,0.000000,-129.197418
5,16,32,0.000000,-124.234374
5,16,34,0.000000,-122.033979
5,16,36,0.000000,-125.718822
5,16,38,0.000000,-131.194561
5,16,40,0.000000,-128.593220
5,16,42,0.000000,-136.626782
5,16,44,0.000000,-127.498320
5,16,46,0.000000,-131.655277
5,16,48,0.000000,-124.520191
5,16,50,0.000000,-123.871905
5,16,52,0.000000,-130.663494
5,16,54,0.000000,-130.453402
5,16,56,0.000000,-123.274334
5,16,58,0.000000,-133.314807
5,17,0,0.000000,-125.682154
5,17,2,0.000000,-129.346008
5,17,4,0.000000,-126.012289
5,17,6,0.000000,-126.608617
5,17,8,0.000000,-126.227197
5,17,10,0.000000,-129.635458
5,17,12,0.000000,-136.061984
5,17,14,0.000000,-123.391518
5,17,16,0.000000,-132.003515
5,17,18,0.000000,-148.576755
5,17,20,0.000000,-122.080070
5,17,22,0.000000,-127.372834
5,17,24,0.000000,-126.253585
5,17,26,0.000000,-123.514204
5,17,28,0.000000,-128.778233
5,17,30,0.000000,-125.548879
5,17,32,0.000000,-124.350798
5,17,34,0.000000,-133.919996
5,17,36,0.000000,-135.634236
5,17,38,0.000000,-132.105195
5,17,40,0.000000,-138.581727
5,17,42,0.000000,-143.574252
5,17,44,0.000000,-128.508406
5,17,46,0.000000,-125.219863
5,17,48,0.000000,-120.640567
5,17,50,0.000000,-131.357236
5,17,52,0.000000,-126.137259
5,17,54,0.000000,-120.257693
5,17,56,0.000000,-122.853973
5,17,58,0.000000,-123.226060
5,18,0,0.000000,-129.078554
5,18,2,0.000000,-139.121936
5,18,4,0.000000,-122.639216
5,18,6,0.000000,-125.584064
5,18,8,0.000000,-126.695322
5,18,10,0.000000,-126.529075
5,18,12,0.000000,-130.467009
5,18,14,0.000000,-140.034702
5,18,16,0.000000,-126.298134
5,18,18,0.000000,-133.908434
5,18,20,0.000000,-124.562608
5,18,22,0.000000,-126.895454
5,18,24,0.000000,-132.308956
5,18,26,0.000000,-123.025088
5,18,28,0.000000,-118.999261
5,18,30,0.000000,-128.437859
5,18,32,0.000000,-121.886875
5,18,34,0.000000,-123.845464
5,18,36,0.000000,-125.531859
5,18,38,0.000000,-132.357811
5,18,40,0.000000,-122.677894
5,18,42,0.000000,-128.220926
5,18,44,0.000000,-125.279039
5,18,46,0.000000,-127.108907
5,18,48,0.000000,-131.317699
5,18,50,0.000000,-129.635439
5,18,52,0.000000,-130.556928
5,18,54,0.000000,-120.644865
5,18,56,0.000000,-139.031688
5,18,58,0.000000,-130.707830
5,19,0,0.000000,-126.976856
5,19,2,0.000000,-125.105917
5,19,4,0.000000,-142.632885
5,19,6,0.000000,-126.041985
5,19,8,0.000000,-131.058384
5,19,10,0.000000,-123.071734
5,19,12,0.000000,-123.873102
5,19,14,0.000000,-124.169565
5,19,16,0.000000,-136.373261
5,19,18,0.000000,-126.540301
5,19,20,0.000000,-130.334111
5,19,22,0.000000,-125.301896
5,19,24,0.000000,-124.992370
5,19,26,0.000000,-121.184394
5,19,28,0.000000,-144.653845
5,19,30,0.000000,-125.595572
5,19,32,0.000000,-140.244389
5,19,34,0.000000,-135.358311
5,19,36,0.000000,-120.413476
5,19,38,0.000000,-129.055035
5,19,40,0.000000,-133.230076
5,19,42,0.000000,-125.590572
5,19,44,0.000000,-131.802111
5,19,46,0.000000,-127.845173
5,19,48,0.000000,-134.529356
5,19,50,0.000000,-129.085854
5,19,52,0.000000,-119.735384
5,19,54,0.000000,-137.357817
5,19,56,0.000000,-136.944130
5,19,58,0.000000,-120.187944
5,20,0,0.000000,-135.152922
5,20,2,0.000000,-122.608580
5,20,4,0.000000,-131.501989
5,20,6,0.000000,-141.110386
5,20,8,0.000000,-130.796270
5,20,10,0.000000,-131.987565
5,20,12,0.000000,-123.534195
5,20,14,0.000000,-145.530808
5,20,16,0.000000,-131.156474
5,20,18,0.000000,-128.858163
5,20,20,0.000000,-133.286932
5,20,22,0.000000,-137.516345
5,20,24,0.000000,-127.427774
5,20,26,0.000000,-151.831562
5,20,28,0.000000,-119.933848
5,20,30,0.000000,-132.839952
5,20,32,0.000000,-126.087584
5,20,34,0.000000,-130.291769
5,20,36,0.000000,-124.456167
5,20,38,0.000000,-138.382215
5,20,40,0.000000,-125.629771
5,20,42,0.000000,-125.098628
5,20,44,0.000000,-117.748539
5,20,46,0.000000,-132.638272
5,20,48,0.000000,-130.262380
5,20,50,0.000000,-124.125962
5,20,52,0.000000,-127.398617
5,20,54,0.000000,-127.287813
5,20,56,0.000000,-126.418198
5,20,58,0.000000,-128.814258
5,21,0,0.000000,-123.395457
5,21,2,0.000000,-123.171634
5,21,4,0.000000,-126.917456
5,21,6,0.000000,-126.987096
5,21,8,0.000000,-129.186447
5,21,10,0.000000,-128.105958
5,21,12,0.000000,-133.535740
5,21,14,0.000000,-128.172696
5,21,16,0.000000,-124.242329
5,21,18,0.000000,-132.042015
5,21,20,0.000000,-133.012690
5,21,22,0.000000,-121.582078
5,21,24,0.000000,-143.242302
5,21,26,0.000000,-132.646550
5,21,28,0.000000,-139.814387
5,21,30,0.000000,-123.538442
5,21,32,0.000000,-137.932341
5,21,34,0.000000,-130.480838
5,21,36,0.000000,-138.268542
5,21,38,0.000000,-127.318003
5,21,40,0.000000,-127.559517
5,21,42,0.000000,-127.172055
5,21,44,0.000000,-126.081563
5,21,46,0.000000,-124.241261
5,21,48,0.000000,-133.600063
5,21,50,0.000000,-134.974809
5,21,52,0.000000,-131.925706
5,21,54,0.000000,-124.236356
5,21,56,0.000000,-137.650449
5,21,58,0.000000,-123.196773
5,22,0,0.000000,-128.006092
5,22,2,0.000000,-129.184017
5,22,4,0.000000,-136.542227
5,22,6,0.000000,-121.766230
5,22,8,0.000000,-129.394371
5,22,10,0.000000,-127.129394
5,22,12,0.000000,-127.064835
5,22,14,0.000000,-120.954860
5,22,16,0.000000,-133.323938
5,22,18,0.000000,-136.274989
5,22,20,0.000000,-126.662946
5,22,22,0.000000,-127.448553
5,22,24,0.000000,-133.645797
5,22,26,0.000000,-134.274798
5,22,28,0.000000,-131.244288
5,22,30,0.000000,-127.704178
5,22,32,0.000000,-148.816163
5,22,34,0.000000,-133.709656
5,22,36,0.000000,-127.965368
5,22,38,0.000000,-124.982075
5,22,40,0.000000,-131.861292
5,22,42,0.000000,-133.496571
5,22,44,0.000000,-133.635118
5,22,46,0.000000,-130.488047
5,22,48,0.000000,-138.176562
5,22,50,0.000000,-133.718976
5,22,52,0.000000,-120.197613
5,22,54,0.000000,-136.539915
5,22,56,0.000000,-128.118052
5,22,58,0.000000,-136.447050
5,23,0,0.000000,-128.445561
5,23,2,0.000000,-140.912548
5,23,4,0.000000,-130.107048
5,23,6,0.000000,-126.498165
5,23,8,0.000000,-135.208736
5,23,10,0.000000,-128.609586
5,23,12,0.000000,-121.079810
5,23,14,0.000000,-132.640608
5,23,16,0.000000,-124.247793
5,23,18,0.000000,-130.402632
5,23,20,0.000000,-135.230793
5,23,22,0.000000,-125.593345
5,23,24,0.000000,-121.200510
5,23,26,0.000000,-134.155845
5,23,28,0.000000,-131.955542
5,23,30,0.000000,-126.735999
5,23,32,0.000000,-132.749600
5,23,34,0.000000,-126.486178
5,23,36,0.000000,-125.367704
5,23,38,0.000000,-128.452900
5,23,40,0.000000,-130.742738
5,23,42,0.000000,-127.271367
5,23,44,0.000000,-147.403183
5,23,46,0.000000,-134.374259
5,23,48,0.000000,-122.080060
5,23,50,0.000000,-133.870174
5,23,52,0.000000,-129.486099
5,23,54,0.000000,-127.262816
5,23,56,0.000000,-126.298179
5,23,58,0.000000,-135.217568
5,24,0,0.000000,-127.690705
5,24,2,0.000000,-124.311556
5,24,4,0.000000,-119.275056
5,24,6,0.000000,-131.342299
5,24,8,0.000000,-139.841217
5,24,10,0.000000,-124.555891
5,24,12,0.000000,-130.127284
5,24,14,0.000000,-135.825185
5,24,16,0.000000,-122.589907
5,24,18,0.000000,-142.214055
5,24,20,0.000000,-140.224178
5,24,22,0.000000,-128.753697
5,24,24,0.000000,-128.234548
5,24,26,0.000000,-131.510250
5,24,28,0.000000,-120.221701
5,24,30,0.000000,-124.905692
5,24,32,0.000000,-146.942959
5,24,34,0.000000,-128.524500
5,24,36,0.000000,-123.380012
5,24,38,0.000000,-132.546695
5,24,40,0.000000,-127.379315
5,24,42,0.000000,-128.208002
5,24,44,0.000000,-122.409054
5,24,46,0.000000,-127.431525
5,24,48,0.000000,-127.276492
5,24,50,0.000000,-127.282413
5,24,52,0.000000,-134.711263
5,24,54,0.000000,-129.299692
5,24,56,0.000000,-123.847268
5,24,58,0.000000,-126.719396
5,25,0,0.000000,-128.292835
5,25,2,0.000000,-128.506893
5,25,4,0.000000,-125.019322
5,25,6,0.000000,-130.309735
5,25,8,0.000000,-143.254147
5,25,10,0.000000,-125.124920
5,25,12,0.000000,-132.841374
5,25,14,0.000000,-124.961865
5,25,16,0.000000,-127.150208
5,25,18,0.000000,-122.780589
5,25,20,0.000000,-126.587216
5,25,22,0.000000,-137.836122
5,25,24,0.000000,-130.871897
5,25,26,0.000000,-126.326489
5,25,28,0.000000,-126.764629
5,25,30,0.000000,-133.348025
5,25,32,0.000000,-129.554213
5,25,34,0.000000,-127.427737
5,25,36,0.000000,-129.022646
5,25,38,0.000000,-126.582118
5,25,40,0.000000,-131.679770
5,25,42,0.000000,-123.959312
5,25,44,0.000000,-129.346955
5,25,46,0.000000,-121.107993
5,25,48,0.000000,-149.868088
5,25,50,0.000000,-128.349345
5,25,52,0.000000,-127.863183
5,25,54,0.000000,-137.964713
5,25,56,0.000000,-136.833207
5,25,58,0.000000,-132.974948
5,26,0,0.000000,-125.193596
5,26,2,0.000000,-133.574172
5,26,4,0.000000,-127.156043
5,26,6,0.000000,-128.552076
5,26,8,0.000000,-121.948916
5,26,10,0.000000,-147.323782
5,26,12,0.000000,-129.862632
5,26,14,0.000000,-123.978863
5,26,16,0.000000,-128.412936
5,26,18,0.000000,-132.224579
5,26,20,0.000000,-127.442995
5,26,22,0.000000,-140.756727
5,26,24,0.000000,-124.484111
5,26,26,0.000000,-130.666219
5,26,28,0.000000,-122.182735
5,26,30,0.000000,-124.096438
5,26,32,0.000000,-125.214871
5,26,34,0.000000,-131.751003
5,26,36,0.000000,-132.174652
5,26,38,0.000000,-126.897748
5,26,40,0.000000,-133.965940
5,26,42,0.000000,-126.765631
5,26,44,0.000000,-125.158779
5,26,46,0.000000,-130.943182
5,26,48,0.000000,-128.861486
5,26,50,0.000000,-140.070023
5,26,52,0.000000,-132.042568
5,26,54,0.000000,-128.395848
5,26,56,0.000000,-122.524697
5,26,58,0.000000,-129.997764
5,27,0,0.000000,-134.718793
5,27,2,0.000000,-126.708370
5,27,4,0.000000,-137.062220
5,27,6,0.000000,-129.904383
5,27,8,0.000000,-125.106210
5,27,10,0.000000,-132.798749
5,27,12,0.000000,-128.266923
5,27,14,0.000000,-134.383201
5,27,16,0.000000,-128.476728
5,27,18,0.000000,-128.176379
5,27,20,0.000000,-121.004213
5,27,22,0.000000,-128.703732
