hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.863830
7,0,2,0.000000,-127.523582
7,0,4,0.000000,-127.464456
7,0,6,0.000000,-119.183038
7,0,8,0.000000,-128.831189
7,0,10,0.000000,-124.663397
7,0,12,0.000000,-125.409031
7,0,14,0.000000,-129.851412
7,0,16,0.000000,-130.020556
7,0,18,0.000000,-122.324925
7,0,20,0.000000,-132.881288
7,0,22,0.000000,-127.781833
7,0,24,0.000000,-125.558702
7,0,26,0.000000,-123.901260
7,0,28,0.000000,-118.647263
7,0,30,0.000000,-129.415212
7,0,32,0.000000,-127.917981
7,0,34,0.000000,-121.364642
7,0,36,0.000000,-126.670001
7,0,38,0.000000,-121.696960
7,0,40,0.000000,-116.832863
7,0,42,0.000000,-120.156671
7,0,44,0.000000,-122.945368
7,0,46,0.000000,-133.486594
7,0,48,0.000000,-125.368958
7,0,50,0.000000,-116.529740
7,0,52,0.000000,-118.391403
7,0,54,0.000000,-126.008542
7,0,56,0.000000,-123.730084
7,0,58,0.000000,-118.917744
7,1,0,0.000000,-125.756244
7,1,2,0.000000,-124.621660
7,1,4,0.000000,-125.037359
7,1,6,0.000000,-135.068023
7,1,8,0.000000,-124.590627
7,1,10,0.000000,-120.848354
7,1,12,0.000000,-122.735662
7,1,14,0.000000,-132.190231
7,1,16,0.000000,-123.712634
7,1,18,0.000000,-121.417882
7,1,20,0.000000,-125.249523
7,1,22,0.000000,-120.304559
7,1,24,0.000000,-127.754875
7,1,26,0.000000,-133.099486
7,1,28,0.000000,-132.142276
7,1,30,0.000000,-124.068091
7,1,32,0.000000,-131.118992
7,1,34,0.000000,-121.580802
7,1,36,0.000000,-125.814488
7,1,38,0.000000,-126.111943
7,1,40,0.000000,-122.758337
7,1,42,0.000000,-134.533724
7,1,44,0.000000,-122.904195
7,1,46,0.000000,-130.853038
7,1,48,0.000000,-121.903563
7,1,50,0.000000,-120.913837
7,1,52,0.000000,-120.918024
7,1,54,0.000000,-121.819256
7,1,56,0.000000,-129.667039
7,1,58,0.000000,-120.211520
7,2,0,0.000000,-121.191377
7,2,2,0.000000,-120.917497
7,2,4,0.000000,-122.108489
7,2,6,0.000000,-120.241512
7,2,8,0.000000,-129.180538
7,2,10,0.000000,-121.732309
7,2,12,0.000000,-121.055305
7,2,14,0.000000,-134.273295
7,2,16,0.000000,-133.685560
7,2,18,0.000000,-121.679627
7,2,20,0.000000,-130.104797
7,2,22,0.000000,-126.425122
7,2,24,0.000000,-122.614071
7,2,26,0.000000,-124.014570
7,2,28,0.000000,-122.058011
7,2,30,0.000000,-123.073452
7,2,32,0.000000,-135.922689
7,2,34,0.000000,-123.376268
7,2,36,0.000000,-123.229581
7,2,38,0.000000,-122.374656
7,2,40,0.000000,-121.746633
7,2,42,0.000000,-120.649646
7,2,44,0.000000,-124.922511
7,2,46,0.000000,-124.489582
7,2,48,0.000000,-124.330903
7,2,50,0.000000,-123.096296
7,2,52,0.000000,-128.106724
7,2,54,0.000000,-123.711040
7,2,56,0.000000,-124.882250
7,2,58,0.000000,-120.388679
7,3,0,0.000000,-121.839276
7,3,2,0.000000,-123.015775
7,3,4,0.000000,-115.879666
7,3,6,0.000000,-123.136188
7,3,8,0.000000,-124.272036
7,3,10,0.000000,-120.863474
7,3,12,0.000000,-125.364739
7,3,14,0.000000,-123.177845
7,3,16,0.000000,-123.510909
7,3,18,0.000000,-129.241343
7,3,20,0.000000,-122.329767
7,3,22,0.000000,-124.188561
7,3,24,0.000000,-130.994943
7,3,26,0.000000,-124.276006
7,3,28,0.000000,-121.208621
7,3,30,0.000000,-122.637891
7,3,32,0.000000,-123.624060
7,3,34,0.000000,-120.724723
7,3,36,0.000000,-126.839261
7,3,38,0.000000,-121.089741
7,3,40,0.000000,-123.118459
7,3,42,0.000000,-127.375641
7,3,44,0.000000,-126.161257
7,3,46,0.000000,-121.979995
7,3,48,0.000000,-127.636400
7,3,50,0.000000,-122.955193
7,3,52,0.000000,-120.776891
7,3,54,0.000000,-132.117519
7,3,56,0.000000,-121.361067
7,3,58,0.000000,-124.086168
7,4,0,0.000000,-119.436996
7,4,2,0.000000,-125.263504
7,4,4,0.000000,-131.706358
7,4,6,0.000000,-128.016764
7,4,8,0.000000,-106.198606
7,4,10,0.000000,-125.302200
7,4,12,0.000000,-125.275597
7,4,14,0.000000,-127.126135
7,4,16,0.000000,-123.781356
7,4,18,0.000000,-131.209244
7,4,20,0.000000,-122.939334
7,4,22,0.000000,-135.908176
7,4,24,0.000000,-120.177305
7,4,26,0.000000,-122.853514
7,4,28,0.000000,-133.960530
7,4,30,0.000000,-122.799715
7,4,32,0.000000,-120.658160
7,4,34,0.000000,-117.169967
7,4,36,0.000000,-122.983606
7,4,38,0.000000,-106.226832
7,4,40,0.000000,-123.221764
7,4,42,0.000000,-126.107149
7,4,44,0.000000,-118.661681
7,4,46,0.000000,-128.861002
7,4,48,0.000000,-124.099632
7,4,50,0.000000,-126.707301
7,4,52,0.000000,-119.888521
7,4,54,0.000000,-121.963968
7,4,56,0.000000,-132.782838
7,4,58,0.000000,-120.794631
7,5,0,0.000000,-121.005390
7,5,2,0.000000,-121.311026
7,5,4,0.000000,-124.184330
7,5,6,0.000000,-123.284744
7,5,8,0.000000,-131.486765
7,5,10,0.000000,-124.579495
7,5,12,0.000000,-123.304044
7,5,14,0.000000,-131.515467
7,5,16,0.000000,-122.637567
7,5,18,0.000000,-119.240246
7,5,20,0.000000,-123.658494
7,5,22,0.000000,-115.079393
7,5,24,0.000000,-123.858302
7,5,26,0.000000,-119.916235
7,5,28,0.000000,-122.523135
7,5,30,0.000000,-119.570347
7,5,32,0.000000,-129.111135
7,5,34,0.000000,-124.378980
7,5,36,0.000000,-121.144278
7,5,38,0.000000,-120.313039
7,5,40,0.000000,-120.992582
7,5,42,0.000000,-119.615602
7,5,44,0.000000,-116.097361
7,5,46,0.000000,-123.712212
7,5,48,0.000000,-129.913473
7,5,50,0.000000,-125.666182
7,5,52,0.000000,-126.709346
7,5,54,0.000000,-113.537621
7,5,56,0.000000,-109.333221
7,5,58,0.000000,-124.643067
7,6,0,0.000000,-126.452163
7,6,2,0.000000,-121.487789
7,6,4,0.000000,-131.557369
7,6,6,0.000000,-129.874628
7,6,8,0.000000,-130.123634
7,6,10,0.000000,-119.652949
7,6,12,0.000000,-126.935434
7,6,14,0.000000,-116.985646
7,6,16,0.000000,-121.699430
7,6,18,0.000000,-119.100844
7,6,20,0.000000,-124.188022
7,6,22,0.000000,-121.213251
7,6,24,0.000000,-120.688163
7,6,26,0.000000,-133.747441
7,6,28,0.000000,-131.979775
7,6,30,0.000000,-129.473511
7,6,32,0.000000,-125.605614
7,6,34,0.000000,-132.381346
7,6,36,0.000000,-133.977584
7,6,38,0.000000,-125.151720
7,6,40,0.000000,-120.677659
7,6,42,0.000000,-121.500118
7,6,44,0.000000,-129.494314
7,6,46,0.000000,-121.350335
7,6,48,0.000000,-130.533854
7,6,50,0.000000,-135.466167
7,6,52,0.000000,-118.781470
7,6,54,0.000000,-128.987552
7,6,56,0.000000,-123.077268
7,6,58,0.000000,-123.004743
7,7,0,0.000000,-110.212125
7,7,2,0.000000,-120.809625
7,7,4,0.000000,-122.589433
7,7,6,0.000000,-124.447601
7,7,8,0.000000,-127.572809
7,7,10,0.000000,-120.060487
7,7,12,0.000000,-119.669445
7,7,14,0.000000,-133.847982
7,7,16,0.000000,-125.903620
7,7,18,0.000000,-120.228670
7,7,20,0.000000,-131.839623
7,7,22,0.000000,-121.569692
7,7,24,0.000000,-127.932028
7,7,26,0.000000,-118.044246
7,7,28,0.000000,-124.486159
7,7,30,0.000000,-113.500921
7,7,32,0.000000,-124.467687
7,7,34,0.000000,-127.396781
7,7,36,0.000000,-124.323378
7,7,38,0.000000,-132.196006
7,7,40,0.000000,-119.054527
7,7,42,0.000000,-120.311474
7,7,44,0.000000,-126.020739
7,7,46,0.000000,-127.979698
7,7,48,0.000000,-119.223178
7,7,50,0.000000,-124.195465
7,7,52,0.000000,-124.952307
7,7,54,0.000000,-124.044134
7,7,56,0.000000,-131.121583
7,7,58,0.000000,-119.929691
7,8,0,0.000000,-118.138655
7,8,2,0.000000,-124.560742
7,8,4,0.000000,-127.528073
7,8,6,0.000000,-123.105672
7,8,8,0.000000,-122.660533
7,8,10,0.000000,-121.738100
7,8,12,0.000000,-123.024368
7,8,14,0.000000,-121.806662
7,8,16,0.000000,-128.477356
7,8,18,0.000000,-126.659356
7,8,20,0.000000,-118.365634
7,8,22,0.000000,-118.305867
7,8,24,0.000000,-126.962287
7,8,26,0.000000,-118.581521
7,8,28,0.000000,-130.614426
7,8,30,0.000000,-119.251656
7,8,32,0.000000,-122.824203
7,8,34,0.000000,-120.600504
7,8,36,0.000000,-118.554167
7,8,38,0.000000,-123.551298
7,8,40,0.000000,-120.857390
7,8,42,0.000000,-116.417292
7,8,44,0.000000,-122.201394
7,8,46,0.000000,-128.713311
7,8,48,0.000000,-121.289303
7,8,50,0.000000,-132.875763
7,8,52,0.000000,-126.964566
7,8,54,0.000000,-120.480766
7,8,56,0.000000,-118.968216
7,8,58,0.000000,-120.420573
7,9,0,0.000000,-133.799385
7,9,2,0.000000,-121.394254
7,9,4,0.000000,-124.561686
7,9,6,0.000000,-122.691030
7,9,8,0.000000,-123.480299
7,9,10,0.000000,-120.908573
7,9,12,0.000000,-134.299216
7,9,14,0.000000,-123.707217
7,9,16,0.000000,-128.840653
7,9,18,0.000000,-132.094205
7,9,20,0.000000,-120.482978
7,9,22,0.000000,-133.665859
7,9,24,0.000000,-132.039741
7,9,26,0.000000,-107.344433
7,9,28,0.000000,-126.327434
7,9,30,0.000000,-120.181907
7,9,32,0.000000,-119.091338
7,9,34,0.000000,-123.890729
7,9,36,0.000000,-123.338268
7,9,38,0.000000,-126.593655
7,9,40,0.000000,-125.237696
7,9,42,0.000000,-126.915511
7,9,44,0.000000,-134.796784
7,9,46,0.000000,-133.688536
7,9,48,0.000000,-132.514539
7,9,50,0.000000,-137.420420
7,9,52,0.000000,-121.824449
7,9,54,0.000000,-121.058532
7,9,56,0.000000,-123.130768
7,9,58,0.000000,-128.979544
7,10,0,0.000000,-123.969682
7,10,2,0.000000,-119.251864
7,10,4,0.000000,-126.010801
7,10,6,0.000000,-121.627413
7,10,8,0.000000,-127.564537
7,10,10,0.000000,-122.172700
7,10,12,0.000000,-126.568290
7,10,14,0.000000,-122.501513
7,10,16,0.000000,-121.714725
7,10,18,0.000000,-126.572648
7,10,20,0.000000,-124.853967
7,10,22,0.000000,-117.065146
7,10,24,0.000000,-121.005990
7,10,26,0.000000,-125.397639
7,10,28,0.000000,-125.567003
7,10,30,0.000000,-124.512169
7,10,32,0.000000,-118.867386
7,10,34,0.000000,-121.716263
7,10,36,0.000000,-122.907630
7,10,38,0.000000,-125.336429
7,10,40,0.000000,-131.141992
7,10,42,0.000000,-120.025493
7,10,44,0.000000,-120.713498
7,10,46,0.000000,-125.149750
7,10,48,0.000000,-122.993915
7,10,50,0.000000,-129.212790
7,10,52,0.000000,-126.791300
7,10,54,0.000000,-122.642397
7,10,56,0.000000,-121.363392
7,10,58,0.000000,-128.664685
7,11,0,0.000000,-122.262117
7,11,2,0.000000,-129.614886
7,11,4,0.000000,-119.743268
7,11,6,0.000000,-121.041447
7,11,8,0.000000,-123.301832
7,11,10,0.000000,-120.638805
7,11,12,0.000000,-122.390539
7,11,14,0.000000,-123.800786
7,11,16,0.000000,-134.471421
7,11,18,0.000000,-125.274925
7,11,20,0.000000,-123.499510
7,11,22,0.000000,-121.501564
7,11,24,0.000000,-125.282092
7,11,26,0.000000,-130.073500
7,11,28,0.000000,-120.273677
7,11,30,0.000000,-118.893502
7,11,32,0.000000,-121.318283
7,11,34,0.000000,-120.140770
7,11,36,0.000000,-115.554363
7,11,38,0.000000,-119.862334
7,11,40,0.000000,-124.336654
7,11,42,0.000000,-122.669648
7,11,44,0.000000,-129.928856
7,11,46,0.000000,-119.879528
7,11,48,0.000000,-126.053080
7,11,50,0.000000,-119.609024
7,11,52,0.000000,-133.788439
7,11,54,0.000000,-129.467364
7,11,56,0.000000,-111.196693
7,11,58,0.000000,-124.981806
7,12,0,0.000000,-124.677944
7,12,2,0.000000,-121.729164
7,12,4,0.000000,-123.279076
7,12,6,0.000000,-134.968907
7,12,8,0.000000,-124.983704
7,12,10,0.000000,-124.481028
7,12,12,0.000000,-126.700288
7,12,14,0.000000,-122.714858
7,12,16,0.000000,-133.259798
7,12,18,0.000000,-122.578970
7,12,20,0.000000,-123.485313
7,12,22,0.000000,-123.397021
7,12,24,0.000000,-125.402721
7,12,26,0.000000,-124.966195
7,12,28,0.000000,-126.037169
7,12,30,0.000000,-122.949092
7,12,32,0.000000,-124.233132
7,12,34,0.000000,-125.660611
7,12,36,0.000000,-117.093326
7,12,38,0.000000,-130.694547
7,12,40,0.000000,-125.123160
7,12,42,0.000000,-122.412916
7,12,44,0.000000,-121.619138
7,12,46,0.000000,-124.424735
7,12,48,0.000000,-115.861072
7,12,50,0.000000,-133.429994
7,12,52,0.000000,-121.223649
7,12,54,0.000000,-124.632536
7,12,56,0.000000,-129.202375
7,12,58,0.000000,-126.493589
7,13,0,0.000000,-117.084188
7,13,2,0.000000,-128.468222
7,13,4,0.000000,-131.823641
7,13,6,0.000000,-121.528931
7,13,8,0.000000,-114.224838
7,13,10,0.000000,-123.139100
7,13,12,0.000000,-120.050543
7,13,14,0.000000,-130.523522
7,13,16,0.000000,-125.916347
7,13,18,0.000000,-124.110442
7,13,20,0.000000,-131.887021
7,13,22,0.000000,-120.261420
7,13,24,0.000000,-122.095049
7,13,26,0.000000,-122.802181
7,13,28,0.000000,-131.230354
7,13,30,0.000000,-134.422391
7,13,32,0.000000,-123.090587
7,13,34,0.000000,-131.587510
7,13,36,0.000000,-123.807542
7,13,38,0.000000,-126.693215
7,13,40,0.000000,-123.947071
7,13,42,0.000000,-126.584660
7,13,44,0.000000,-122.638728
7,13,46,0.000000,-129.225299
7,13,48,0.000000,-124.264955
7,13,50,0.000000,-120.324907
7,13,52,0.000000,-121.477131
7,13,54,0.000000,-134.376582
7,13,56,0.000000,-127.897225
7,13,58,0.000000,-127.582244
7,14,0,0.000000,-121.578793
7,14,2,0.000000,-122.803138
7,14,4,0.000000,-133.532027
7,14,6,0.000000,-128.911783
7,14,8,0.000000,-112.836440
7,14,10,0.000000,-107.771611
7,14,12,0.000000,-131.156462
7,14,14,0.000000,-119.978982
7,14,16,0.000000,-124.061920
7,14,18,0.000000,-123.881272
7,14,20,0.000000,-118.640769
7,14,22,0.000000,-133.292282
7,14,24,0.000000,-124.899510
7,14,26,0.000000,-119.063356
7,14,28,0.000000,-121.497610
7,14,30,0.000000,-124.744559
7,14,32,0.000000,-122.557720
7,14,34,0.000000,-120.009132
7,14,36,0.000000,-120.703016
7,14,38,0.000000,-123.558878
7,14,40,0.000000,-121.410421
7,14,42,0.000000,-125.133683
7,14,44,0.000000,-129.595845
7,14,46,0.000000,-122.693241
7,14,48,0.000000,-122.459035
7,14,50,0.000000,-122.778183
7,14,52,0.000000,-117.347843
7,14,54,0.000000,-122.870541
7,14,56,0.000000,-123.509048
7,14,58,0.000000,-130.702871
7,15,0,0.000000,-125.450628
7,15,2,0.000000,-119.313895
7,15,4,0.000000,-113.086074
7,15,6,0.000000,-122.488518
7,15,8,0.000000,-119.525468
7,15,10,0.000000,-121.991128
7,15,12,0.000000,-124.360465
7,15,14,0.000000,-121.607714
7,15,16,0.000000,-118.949970
7,15,18,0.000000,-106.822718
7,15,20,0.000000,-125.249674
7,15,22,0.000000,-125.542337
7,15,24,0.000000,-122.151285
7,15,26,0.000000,-132.729311
7,15,28,0.000000,-125.969934
7,15,30,0.000000,-122.348568
7,15,32,0.000000,-120.681269
7,15,34,0.000000,-119.976395
7,15,36,0.000000,-120.301635
7,15,38,0.000000,-122.214271
7,15,40,0.000000,-122.228012
7,15,42,0.000000,-122.033686
7,15,44,0.000000,-131.720271
7,15,46,0.000000,-122.401196
7,15,48,0.000000,-120.757991
7,15,50,0.000000,-121.211702
7,15,52,0.000000,-133.508641
7,15,54,0.000000,-124.126217
7,15,56,0.000000,-124.224306
7,15,58,0.000000,-129.435578
7,16,0,0.000000,-129.248189
7,16,2,0.000000,-128.096018
7,16,4,0.000000,-122.808837
7,16,6,0.000000,-119.316269
7,16,8,0.000000,-126.750548
7,16,10,0.000000,-124.053321
7,16,12,0.000000,-118.891906
7,16,14,0.000000,-120.766291
7,16,16,0.000000,-127.793951
7,16,18,0.000000,-120.836443
7,16,20,0.000000,-131.817296
7,16,22,0.000000,-123.145789
7,16,24,0.000000,-110.879064
7,16,26,0.000000,-121.030910
7,16,28,0.000000,-122.099482
7,16,30,0.000000,-126.025818
7,16,32,0.000000,-123.727016
7,16,34,0.000000,-106.953945
7,16,36,0.000000,-126.066548
7,16,38,0.000000,-127.064648
7,16,40,0.000000,-124.431455
7,16,42,0.000000,-132.005149
7,16,44,0.000000,-134.712731
7,16,46,0.000000,-119.189671
7,16,48,0.000000,-129.302889
7,16,50,0.000000,-132.562126
7,16,52,0.000000,-128.560282
7,16,54,0.000000,-119.670484
7,16,56,0.000000,-131.322508
7,16,58,0.000000,-120.031962
7,17,0,0.000000,-112.150395
7,17,2,0.000000,-108.583639
7,17,4,0.000000,-129.413425
7,17,6,0.000000,-136.407772
7,17,8,0.000000,-120.933985
7,17,10,0.000000,-116.239906
7,17,12,0.000000,-133.400102
7,17,14,0.000000,-120.482291
7,17,16,0.000000,-125.246860
7,17,18,0.000000,-119.580026
7,17,20,0.000000,-131.619732
7,17,22,0.000000,-124.232062
7,17,24,0.000000,-113.410605
7,17,26,0.000000,-123.251377
7,17,28,0.000000,-119.752809
7,17,30,0.000000,-121.352666
7,17,32,0.000000,-121.458603
7,17,34,0.000000,-109.877467
7,17,36,0.000000,-126.549403
7,17,38,0.000000,-120.065392
7,17,40,0.000000,-108.366886
7,17,42,0.000000,-122.837359
7,17,44,0.000000,-124.789154
7,17,46,0.000000,-123.331474
7,17,48,0.000000,-121.006677
7,17,50,0.000000,-125.798622
7,17,52,0.000000,-123.060283
7,17,54,0.000000,-126.349292
7,17,56,0.000000,-123.088337
7,17,58,0.000000,-128.271571
7,18,0,0.000000,-128.023701
7,18,2,0.000000,-127.037530
7,18,4,0.000000,-126.751852
7,18,6,0.000000,-126.562534
7,18,8,0.000000,-123.916701
7,18,10,0.000000,-113.407297
7,18,12,0.000000,-123.563689
7,18,14,0.000000,-116.578646
7,18,16,0.000000,-124.445452
7,18,18,0.000000,-120.100253
7,18,20,0.000000,-123.592789
7,18,22,0.000000,-122.341442
7,18,24,0.000000,-126.249719
7,18,26,0.000000,-127.777799
7,18,28,0.000000,-121.639151
7,18,30,0.000000,-129.573236
7,18,32,0.000000,-120.102290
7,18,34,0.000000,-133.228844
7,18,36,0.000000,-113.107428
7,18,38,0.000000,-123.131310
7,18,40,0.000000,-121.769993
7,18,42,0.000000,-119.630798
7,18,44,0.000000,-123.141563
7,18,46,0.000000,-119.997116
7,18,48,0.000000,-124.243670
7,18,50,0.000000,-122.184481
7,18,52,0.000000,-130.027037
7,18,54,0.000000,-122.120884
7,18,56,0.000000,-121.049575
7,18,58,0.000000,-125.719666
7,19,0,0.000000,-124.298200
7,19,2,0.000000,-120.706260
7,19,4,0.000000,-131.384586
7,19,6,0.000000,-125.129733
7,19,8,0.000000,-126.294590
7,19,10,0.000000,-114.468517
7,19,12,0.000000,-129.734907
7,19,14,0.000000,-124.095553
7,19,16,0.000000,-123.241990
7,19,18,0.000000,-123.537940
7,19,20,0.000000,-120.265385
7,19,22,0.000000,-131.054846
7,19,24,0.000000,-126.085526
7,19,26,0.000000,-111.091935
7,19,28,0.000000,-129.003241
7,19,30,0.000000,-121.589998
7,19,32,0.000000,-127.201613
7,19,34,0.000000,-125.075531
7,19,36,0.000000,-118.459850
7,19,38,0.000000,-120.024495
7,19,40,0.000000,-121.955037
7,19,42,0.000000,-130.064058
7,19,44,0.000000,-121.085413
7,19,46,0.000000,-123.313794
7,19,48,0.000000,-120.875975
7,19,50,0.000000,-122.249430
7,19,52,0.000000,-122.059326
7,19,54,0.000000,-121.636921
7,19,56,0.000000,-119.500532
7,19,58,0.000000,-120.746267
7,20,0,0.000000,-127.907969
7,20,2,0.000000,-119.789531
7,20,4,0.000000,-124.403408
7,20,6,0.000000,-123.080699
7,20,8,0.000000,-125.452056
7,20,10,0.000000,-120.879416
7,20,12,0.000000,-131.688275
7,20,14,0.000000,-129.561122
7,20,16,0.000000,-119.257680
7,20,18,0.000000,-120.552851
7,20,20,0.000000,-129.490869
7,20,22,0.000000,-113.587125
7,20,24,0.000000,-128.331784
7,20,26,0.000000,-132.990581
7,20,28,0.000000,-118.018670
7,20,30,0.000000,-125.679853
7,20,32,0.000000,-122.479729
7,20,34,0.000000,-125.330908
7,20,36,0.000000,-124.619989
7,20,38,0.000000,-130.458157
7,20,40,0.000000,-122.490496
7,20,42,0.000000,-122.315746
7,20,44,0.000000,-128.104722
7,20,46,0.000000,-120.653077
7,20,48,0.000000,-123.078130
7,20,50,0.000000,-122.771875
7,20,52,0.000000,-123.351546
7,20,54,0.000000,-130.140691
7,20,56,0.000000,-130.777788
7,20,58,0.000000,-124.039755
7,21,0,0.000000,-134.683257
7,21,2,0.000000,-125.403232
7,21,4,0.000000,-122.772576
7,21,6,0.000000,-122.300712
7,21,8,0.000000,-124.816279
7,21,10,0.000000,-110.176185
7,21,12,0.000000,-122.284244
7,21,14,0.000000,-119.057951
7,21,16,0.000000,-123.532219
7,21,18,0.000000,-119.280571
7,21,20,0.000000,-123.583095
7,21,22,0.000000,-121.937063
7,21,24,0.000000,-120.570200
7,21,26,0.000000,-121.372777
7,21,28,0.000000,-122.647689
7,21,30,0.000000,-129.719954
7,21,32,0.000000,-119.563585
7,21,34,0.000000,-111.244866
7,21,36,0.000000,-124.175658
7,21,38,0.000000,-129.856575
7,21,40,0.000000,-124.646974
7,21,42,0.000000,-132.026821
7,21,44,0.000000,-119.236481
7,21,46,0.000000,-120.415813
7,21,48,0.000000,-127.010204
7,21,50,0.000000,-124.121364
7,21,52,0.000000,-123.726837
7,21,54,0.000000,-123.340115
7,21,56,0.000000,-122.082800
7,21,58,0.000000,-130.467338
7,22,0,0.000000,-121.634886
7,22,2,0.000000,-127.398763
7,22,4,0.000000,-121.980894
7,22,6,0.000000,-131.554936
7,22,8,0.000000,-128.913308
7,22,10,0.000000,-134.536829
7,22,12,0.000000,-126.622739
7,22,14,0.000000,-122.856848
7,22,16,0.000000,-116.640661
7,22,18,0.000000,-133.728796
7,22,20,0.000000,-119.065206
7,22,22,0.000000,-128.464742
7,22,24,0.000000,-125.064471
7,22,26,0.000000,-124.031794
7,22,28,0.000000,-131.211839
7,22,30,0.000000,-123.574960
7,22,32,0.000000,-125.371630
7,22,34,0.000000,-123.948990
7,22,36,0.000000,-122.873800
7,22,38,0.000000,-134.589658
7,22,40,0.000000,-122.548697
7,22,42,0.000000,-125.831474
7,22,44,0.000000,-122.969674
7,22,46,0.000000,-132.975284
7,22,48,0.000000,-131.019483
7,22,50,0.000000,-123.022040
7,22,52,0.000000,-120.361206
7,22,54,0.000000,-113.289510
7,22,56,0.000000,-121.756884
7,22,58,0.000000,-119.867106
7,23,0,0.000000,-124.930370
7,23,2,0.000000,-107.744145
7,23,4,0.000000,-120.023232
7,23,6,0.000000,-134.582926
7,23,8,0.000000,-129.631369
7,23,10,0.000000,-121.447115
7,23,12,0.000000,-123.048017
7,23,14,0.000000,-120.269301
7,23,16,0.000000,-122.853258
7,23,18,0.000000,-124.775686
7,23,20,0.000000,-133.357580
7,23,22,0.000000,-119.293227
7,23,24,0.000000,-134.945959
7,23,26,0.000000,-127.316349
7,23,28,0.000000,-121.026166
7,23,30,0.000000,-135.051630
7,23,32,0.000000,-121.834835
7,23,34,0.000000,-120.942478
7,23,36,0.000000,-120.108602
7,23,38,0.000000,-122.196594
7,23,40,0.000000,-121.954094
7,23,42,0.000000,-133.315530
7,23,44,0.000000,-119.313805
7,23,46,0.000000,-119.740571
7,23,48,0.000000,-122.494671
7,23,50,0.000000,-123.505755
7,23,52,0.000000,-116.125355
7,23,54,0.000000,-114.080724
7,23,56,0.000000,-123.537427
7,23,58,0.000000,-131.254363
7,24,0,0.000000,-124.070805
7,24,2,0.000000,-125.260256
7,24,4,0.000000,-123.323291
7,24,6,0.000000,-126.443380
7,24,8,0.000000,-122.026351
7,24,10,0.000000,-119.656380
7,24,12,0.000000,-120.084539
7,24,14,0.000000,-122.213432
7,24,16,0.000000,-120.664701
7,24,18,0.000000,-122.989233
7,24,20,0.000000,-120.780520
7,24,22,0.000000,-131.756234
7,24,24,0.000000,-121.506104
7,24,26,0.000000,-128.649846
7,24,28,0.000000,-127.788670
7,24,30,0.000000,-122.194708
7,24,32,0.000000,-121.650376
7,24,34,0.000000,-121.412921
7,24,36,0.000000,-120.791581
7,24,38,0.000000,-118.251964
7,24,40,0.000000,-124.767463
7,24,42,0.000000,-123.103507
7,24,44,0.000000,-120.145215
7,24,46,0.000000,-134.473589
7,24,48,0.000000,-123.853108
7,24,50,0.000000,-128.313929
7,24,52,0.000000,-124.230688
7,24,54,0.000000,-110.805011
7,24,56,0.000000,-129.267914
7,24,58,0.000000,-121.859233
7,25,0,0.000000,-118.989757
7,25,2,0.000000,-124.826246
7,25,4,0.000000,-122.649356
7,25,6,0.000000,-122.710088
7,25,8,0.000000,-123.218350
7,25,10,0.000000,-125.462785
7,25,12,0.000000,-120.869248
7,25,14,0.000000,-128.558003
7,25,16,0.000000,-122.992734
7,25,18,0.000000,-121.269883
7,25,20,0.000000,-122.856142
7,25,22,0.000000,-131.724812
7,25,24,0.000000,-120.808375
7,25,26,0.000000,-123.688714
7,25,28,0.000000,-123.992769
7,25,30,0.000000,-130.091354
7,25,32,0.000000,-122.722589
7,25,34,0.000000,-121.205700
7,25,36,0.000000,-121.704188
7,25,38,0.000000,-112.605319
7,25,40,0.000000,-121.186330
7,25,42,0.000000,-113.179702
7,25,44,0.000000,-133.074174
7,25,46,0.000000,-125.869238
7,25,48,0.000000,-125.227772
7,25,50,0.000000,-123.007636
7,25,52,0.000000,-122.693469
7,25,54,0.000000,-120.555617
7,25,56,0.000000,-124.905144
7,25,58,0.000000,-122.892312
7,26,0,0.000000,-128.182060
7,26,2,0.000000,-125.684559
7,26,4,0.000000,-134.436573
7,26,6,0.000000,-120.581131
7,26,8,0.000000,-114.045231
7,26,10,0.000000,-120.836562
7,26,12,0.000000,-126.178164
7,26,14,0.000000,-119.782654
7,26,16,0.000000,-127.201082
7,26,18,0.000000,-129.306022
7,26,20,0.000000,-120.341115
7,26,22,0.000000,-125.728923
7,26,24,0.000000,-120.985686
7,26,26,0.000000,-112.371359
7,26,28,0.000000,-123.255152
7,26,30,0.000000,-128.950518
7,26,32,0.000000,-125.906363
7,26,34,0.000000,-127.342165
7,26,36,0.000000,-120.120530
7,26,38,0.000000,-119.855268
7,26,40,0.000000,-120.452873
7,26,42,0.000000,-119.277766
7,26,44,0.000000,-124.555214
7,26,46,0.000000,-111.082145
7,26,48,0.000000,-129.411257
7,26,50,0.000000,-123.341447
7,26,52,0.000000,-111.874088
7,26,54,0.000000,-118.368777
7,26,56,0.000000,-125.732609
7,26,58,0.000000,-125.185233
7,27,0,0.000000,-125.317764
7,27,2,0.000000,-121.270770
7,27,4,0.000000,-124.638383
7,27,6,0.000000,-123.053002
7,27,8,0.000000,-129.252809
7,27,10,0.000000,-121.274000
7,27,12,0.000000,-125.981227
7,27,14,0.000000,-126.361968
7,27,16,0.000000,-121.918418
7,27,18,0.000000,-121.299764
7,27,20,0.000000,-121.725097
7,27,22,0.000000,-116.944323
