hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.617941
7,0,2,0.000000,-136.261250
7,0,4,0.000000,-137.165141
7,0,6,0.000000,-135.008801
7,0,8,0.000000,-129.782000
7,0,10,0.000000,-129.032326
7,0,12,0.000000,-131.673558
7,0,14,0.000000,-132.189325
7,0,16,0.000000,-130.940116
7,0,18,0.000000,-140.815821
7,0,20,0.000000,-120.263122
7,0,22,0.000000,-135.293191
7,0,24,0.000000,-130.955041
7,0,26,0.000000,-132.017299
7,0,28,0.000000,-128.776403
7,0,30,0.000000,-129.888186
7,0,32,0.000000,-130.661551
7,0,34,0.000000,-131.553452
7,0,36,0.000000,-137.623054
7,0,38,0.000000,-152.254872
7,0,40,0.000000,-123.767054
7,0,42,0.000000,-132.762542
7,0,44,0.000000,-132.311736
7,0,46,0.000000,-140.524775
7,0,48,0.000000,-132.778359
7,0,50,0.000000,-125.582360
7,0,52,0.000000,-127.414380
7,0,54,0.000000,-127.957721
7,0,56,0.000000,-129.796265
7,0,58,0.000000,-128.729553
7,1,0,0.000000,-131.992861
7,1,2,0.000000,-131.027512
7,1,4,0.000000,-136.407250
7,1,6,0.000000,-129.312480
7,1,8,0.000000,-125.230753
7,1,10,0.000000,-143.314831
7,1,12,0.000000,-133.564125
7,1,14,0.000000,-131.644975
7,1,16,0.000000,-126.534830
7,1,18,0.000000,-127.274626
7,1,20,0.000000,-127.564640
7,1,22,0.000000,-142.015888
7,1,24,0.000000,-125.090002
7,1,26,0.000000,-128.174397
7,1,28,0.000000,-129.206397
7,1,30,0.000000,-135.133672
7,1,32,0.000000,-134.747375
7,1,34,0.000000,-125.453997
7,1,36,0.000000,-129.003773
7,1,38,0.000000,-128.647465
7,1,40,0.000000,-131.165035
7,1,42,0.000000,-132.811709
7,1,44,0.000000,-128.785206
7,1,46,0.000000,-140.875821
7,1,48,0.000000,-128.973479
7,1,50,0.000000,-138.089596
7,1,52,0.000000,-127.283964
7,1,54,0.000000,-124.886154
7,1,56,0.000000,-128.783038
7,1,58,0.000000,-131.806847
7,2,0,0.000000,-134.154678
7,2,2,0.000000,-126.400598
7,2,4,0.000000,-129.877143
7,2,6,0.000000,-127.707227
7,2,8,0.000000,-139.850037
7,2,10,0.000000,-129.616874
7,2,12,0.000000,-134.013844
7,2,14,0.000000,-132.112040
7,2,16,0.000000,-128.529078
7,2,18,0.000000,-131.241426
7,2,20,0.000000,-123.982631
7,2,22,0.000000,-127.811274
7,2,24,0.000000,-128.266515
7,2,26,0.000000,-143.020697
7,2,28,0.000000,-129.927545
7,2,30,0.000000,-135.562960
7,2,32,0.000000,-132.653028
7,2,34,0.000000,-127.875837
7,2,36,0.000000,-136.683436
7,2,38,0.000000,-129.709703
7,2,40,0.000000,-136.907798
7,2,42,0.000000,-124.964637
7,2,44,0.000000,-125.179453
7,2,46,0.000000,-134.292596
7,2,48,0.000000,-129.616428
7,2,50,0.000000,-130.905538
7,2,52,0.000000,-142.765222
7,2,54,0.000000,-131.779908
7,2,56,0.000000,-132.692378
7,2,58,0.000000,-125.294061
7,3,0,0.000000,-138.864272
7,3,2,0.000000,-134.122533
7,3,4,0.000000,-131.072933
7,3,6,0.000000,-128.997274
7,3,8,0.000000,-129.788175
7,3,10,0.000000,-132.677834
7,3,12,0.000000,-129.398679
7,3,14,0.000000,-132.806381
7,3,16,0.000000,-137.256370
7,3,18,0.000000,-127.661712
7,3,20,0.000000,-127.556853
7,3,22,0.000000,-135.880014
7,3,24,0.000000,-128.228533
7,3,26,0.000000,-125.805987
7,3,28,0.000000,-131.162293
7,3,30,0.000000,-124.790157
7,3,32,0.000000,-141.272251
7,3,34,0.000000,-128.985134
7,3,36,0.000000,-130.182762
7,3,38,0.000000,-130.816793
7,3,40,0.000000,-127.045196
7,3,42,0.000000,-128.636932
7,3,44,0.000000,-132.218741
7,3,46,0.000000,-126.189885
7,3,48,0.000000,-130.565630
7,3,50,0.000000,-133.922505
7,3,52,0.000000,-142.625031
7,3,54,0.000000,-152.887553
7,3,56,0.000000,-141.220196
7,3,58,0.000000,-127.011196
7,4,0,0.000000,-126.781319
7,4,2,0.000000,-138.805750
7,4,4,0.000000,-127.546003
7,4,6,0.000000,-124.525598
7,4,8,0.000000,-131.134420
7,4,10,0.000000,-129.623404
7,4,12,0.000000,-123.758361
7,4,14,0.000000,-132.002205
7,4,16,0.000000,-134.469697
7,4,18,0.000000,-128.675149
7,4,20,0.000000,-132.068280
7,4,22,0.000000,-134.884519
7,4,24,0.000000,-134.057076
7,4,26,0.000000,-126.572110
7,4,28,0.000000,-129.676303
7,4,30,0.000000,-125.815652
7,4,32,0.000000,-137.934360
7,4,34,0.000000,-142.518899
7,4,36,0.000000,-130.394432
7,4,38,0.000000,-125.119131
7,4,40,0.000000,-126.474958
7,4,42,0.000000,-135.224547
7,4,44,0.000000,-131.722766
7,4,46,0.000000,-129.404915
7,4,48,0.000000,-132.881829
7,4,50,0.000000,-142.919596
7,4,52,0.000000,-130.722810
7,4,54,0.000000,-130.686178
7,4,56,0.000000,-128.175110
7,4,58,0.000000,-134.171663
7,5,0,0.000000,-146.111534
7,5,2,0.000000,-129.658047
7,5,4,0.000000,-136.675634
7,5,6,0.000000,-130.422713
7,5,8,0.000000,-126.958323
7,5,10,0.000000,-127.188428
7,5,12,0.000000,-138.835331
7,5,14,0.000000,-130.037678
7,5,16,0.000000,-129.305437
7,5,18,0.000000,-133.080513
7,5,20,0.000000,-127.499096
7,5,22,0.000000,-132.596513
7,5,24,0.000000,-133.312679
7,5,26,0.000000,-128.838142
7,5,28,0.000000,-134.054582
7,5,30,0.000000,-130.679137
7,5,32,0.000000,-131.443376
7,5,34,0.000000,-141.175489
7,5,36,0.000000,-127.250284
7,5,38,0.000000,-129.580751
7,5,40,0.000000,-131.102881
7,5,42,0.000000,-129.718760
7,5,44,0.000000,-127.148666
7,5,46,0.000000,-128.271686
7,5,48,0.000000,-126.734996
7,5,50,0.000000,-127.490771
7,5,52,0.000000,-128.078200
7,5,54,0.000000,-134.754212
7,5,56,0.000000,-130.640984
7,5,58,0.000000,-132.287972
7,6,0,0.000000,-131.073394
7,6,2,0.000000,-131.554124
7,6,4,0.000000,-132.434742
7,6,6,0.000000,-128.464199
7,6,8,0.000000,-122.527391
7,6,10,0.000000,-132.081427
7,6,12,0.000000,-139.899833
7,6,14,0.000000,-141.097424
7,6,16,0.000000,-132.321860
7,6,18,0.000000,-134.005244
7,6,20,0.000000,-125.975330
7,6,22,0.000000,-127.276359
7,6,24,0.000000,-145.885425
7,6,26,0.000000,-127.854454
7,6,28,0.000000,-134.837899
7,6,30,0.000000,-133.318654
7,6,32,0.000000,-138.064656
7,6,34,0.000000,-133.762436
7,6,36,0.000000,-131.657957
7,6,38,0.000000,-131.030094
7,6,40,0.000000,-131.480827
7,6,42,0.000000,-137.036594
7,6,44,0.000000,-137.596676
7,6,46,0.000000,-125.752568
7,6,48,0.000000,-129.837572
7,6,50,0.000000,-133.191629
7,6,52,0.000000,-139.454140
7,6,54,0.000000,-128.798847
7,6,56,0.000000,-145.704000
7,6,58,0.000000,-132.624488
7,7,0,0.000000,-134.121753
7,7,2,0.000000,-128.099135
7,7,4,0.000000,-125.664078
7,7,6,0.000000,-131.462089
7,7,8,0.000000,-136.227034
7,7,10,0.000000,-126.480653
7,7,12,0.000000,-132.997696
7,7,14,0.000000,-126.619646
7,7,16,0.000000,-131.566778
7,7,18,0.000000,-126.368743
7,7,20,0.000000,-135.096661
7,7,22,0.000000,-126.412666
7,7,24,0.000000,-126.100760
7,7,26,0.000000,-141.944840
7,7,28,0.000000,-124.877599
7,7,30,0.000000,-140.721651
7,7,32,0.000000,-130.486814
7,7,34,0.000000,-128.397340
7,7,36,0.000000,-133.886815
7,7,38,0.000000,-127.644587
7,7,40,0.000000,-139.045267
7,7,42,0.000000,-130.392741
7,7,44,0.000000,-145.160054
7,7,46,0.000000,-138.751220
7,7,48,0.000000,-135.604791
7,7,50,0.000000,-125.610995
7,7,52,0.000000,-143.343082
7,7,54,0.000000,-132.190775
7,7,56,0.000000,-128.295129
7,7,58,0.000000,-135.575305
7,8,0,0.000000,-135.637231
7,8,2,0.000000,-140.413304
7,8,4,0.000000,-143.997677
7,8,6,0.000000,-124.866181
7,8,8,0.000000,-131.141139
7,8,10,0.000000,-134.814511
7,8,12,0.000000,-135.088256
7,8,14,0.000000,-130.174139
7,8,16,0.000000,-122.985071
7,8,18,0.000000,-127.923453
7,8,20,0.000000,-138.069526
7,8,22,0.000000,-125.970621
7,8,24,0.000000,-133.548124
7,8,26,0.000000,-126.351329
7,8,28,0.000000,-130.572416
7,8,30,0.000000,-136.887519
7,8,32,0.000000,-133.651655
7,8,34,0.000000,-123.839358
7,8,36,0.000000,-132.447380
7,8,38,0.000000,-137.690746
7,8,40,0.000000,-128.424700
7,8,42,0.000000,-135.086096
7,8,44,0.000000,-144.697404
7,8,46,0.000000,-143.216609
7,8,48,0.000000,-129.182666
7,8,50,0.000000,-162.260264
7,8,52,0.000000,-130.208668
7,8,54,0.000000,-151.803336
7,8,56,0.000000,-130.060202
7,8,58,0.000000,-128.343334
7,9,0,0.000000,-140.411978
7,9,2,0.000000,-137.099034
7,9,4,0.000000,-128.461211
7,9,6,0.000000,-134.567250
7,9,8,0.000000,-126.817939
7,9,10,0.000000,-128.562969
7,9,12,0.000000,-129.743012
7,9,14,0.000000,-140.110042
7,9,16,0.000000,-144.820901
7,9,18,0.000000,-125.332436
7,9,20,0.000000,-135.393501
7,9,22,0.000000,-126.411230
7,9,24,0.000000,-124.573096
7,9,26,0.000000,-134.829334
7,9,28,0.000000,-130.799235
7,9,30,0.000000,-129.982799
7,9,32,0.000000,-128.988434
7,9,34,0.000000,-134.324203
7,9,36,0.000000,-135.704698
7,9,38,0.000000,-125.198551
7,9,40,0.000000,-131.110830
7,9,42,0.000000,-137.236568
7,9,44,0.000000,-125.358478
7,9,46,0.000000,-138.222989
7,9,48,0.000000,-128.025019
7,9,50,0.000000,-126.995354
7,9,52,0.000000,-125.009740
7,9,54,0.000000,-142.696248
7,9,56,0.000000,-125.297262
7,9,58,0.000000,-125.171175
7,10,0,0.000000,-126.573037
7,10,2,0.000000,-129.208574
7,10,4,0.000000,-132.482017
7,10,6,0.000000,-133.122119
7,10,8,0.000000,-131.735193
7,10,10,0.000000,-134.878376
7,10,12,0.000000,-128.005823
7,10,14,0.000000,-123.691440
7,10,16,0.000000,-135.261895
7,10,18,0.000000,-130.057794
7,10,20,0.000000,-127.917170
7,10,22,0.000000,-129.083904
7,10,24,0.000000,-127.868708
7,10,26,0.000000,-133.243065
7,10,28,0.000000,-127.251316
7,10,30,0.000000,-128.637626
7,10,32,0.000000,-135.094156
7,10,34,0.000000,-128.900104
7,10,36,0.000000,-130.671045
7,10,38,0.000000,-126.841185
7,10,40,0.000000,-130.969901
7,10,42,0.000000,-126.822455
7,10,44,0.000000,-129.116482
7,10,46,0.000000,-132.810378
7,10,48,0.000000,-127.656282
7,10,50,0.000000,-131.772598
7,10,52,0.000000,-127.482600
7,10,54,0.000000,-126.674606
7,10,56,0.000000,-131.256816
7,10,58,0.000000,-130.344525
7,11,0,0.000000,-130.302311
7,11,2,0.000000,-132.571600
7,11,4,0.000000,-125.474712
7,11,6,0.000000,-137.868021
7,11,8,0.000000,-132.289213
7,11,10,0.000000,-135.226613
7,11,12,0.000000,-132.234214
7,11,14,0.000000,-135.033165
7,11,16,0.000000,-130.946367
7,11,18,0.000000,-146.869686
7,11,20,0.000000,-127.250945
7,11,22,0.000000,-133.248548
7,11,24,0.000000,-126.555649
7,11,26,0.000000,-130.747111
7,11,28,0.000000,-134.436396
7,11,30,0.000000,-126.941847
7,11,32,0.000000,-126.466093
7,11,34,0.000000,-132.733306
7,11,36,0.000000,-125.912234
7,11,38,0.000000,-129.983030
7,11,40,0.000000,-128.248855
7,11,42,0.000000,-127.072320
7,11,44,0.000000,-132.385331
7,11,46,0.000000,-129.217968
7,11,48,0.000000,-137.230378
7,11,50,0.000000,-130.332504
7,11,52,0.000000,-128.573323
7,11,54,0.000000,-132.498467
7,11,56,0.000000,-129.024565
7,11,58,0.000000,-144.710214
7,12,0,0.000000,-125.454652
7,12,2,0.000000,-150.450710
7,12,4,0.000000,-133.715558
7,12,6,0.000000,-133.409844
7,12,8,0.000000,-123.855086
7,12,10,0.000000,-132.826221
7,12,12,0.000000,-131.154117
7,12,14,0.000000,-123.872822
7,12,16,0.000000,-132.065112
7,12,18,0.000000,-131.976829
7,12,20,0.000000,-129.336722
7,12,22,0.000000,-137.709378
7,12,24,0.000000,-125.656106
7,12,26,0.000000,-143.127752
7,12,28,0.000000,-131.205525
7,12,30,0.000000,-127.950098
7,12,32,0.000000,-130.605283
7,12,34,0.000000,-129.258058
7,12,36,0.000000,-129.348795
7,12,38,0.000000,-138.646323
7,12,40,0.000000,-126.290390
7,12,42,0.000000,-137.026615
7,12,44,0.000000,-136.785605
7,12,46,0.000000,-142.452515
7,12,48,0.000000,-129.991599
7,12,50,0.000000,-133.928396
7,12,52,0.000000,-143.760907
7,12,54,0.000000,-135.849105
7,12,56,0.000000,-123.609825
7,12,58,0.000000,-128.316370
7,13,0,0.000000,-130.488152
7,13,2,0.000000,-141.522143
7,13,4,0.000000,-151.694620
7,13,6,0.000000,-133.708148
7,13,8,0.000000,-124.587035
7,13,10,0.000000,-131.450551
7,13,12,0.000000,-134.631264
7,13,14,0.000000,-135.044413
7,13,16,0.000000,-129.726472
7,13,18,0.000000,-135.943595
7,13,20,0.000000,-129.999030
7,13,22,0.000000,-125.146568
7,13,24,0.000000,-134.475025
7,13,26,0.000000,-132.119785
7,13,28,0.000000,-132.908735
7,13,30,0.000000,-136.247971
7,13,32,0.000000,-134.404863
7,13,34,0.000000,-128.641150
7,13,36,0.000000,-125.880086
7,13,38,0.000000,-138.730954
7,13,40,0.000000,-137.306120
7,13,42,0.000000,-124.624081
7,13,44,0.000000,-135.976587
7,13,46,0.000000,-139.089208
7,13,48,0.000000,-129.066090
7,13,50,0.000000,-134.678226
7,13,52,0.000000,-131.768069
7,13,54,0.000000,-146.869556
7,13,56,0.000000,-126.342216
7,13,58,0.000000,-133.125416
7,14,0,0.000000,-130.307718
7,14,2,0.000000,-136.613736
7,14,4,0.000000,-129.007597
7,14,6,0.000000,-132.165422
7,14,8,0.000000,-129.868275
7,14,10,0.000000,-126.370707
7,14,12,0.000000,-132.618105
7,14,14,0.000000,-127.718970
7,14,16,0.000000,-125.993513
7,14,18,0.000000,-132.010932
7,14,20,0.000000,-133.466637
7,14,22,0.000000,-137.660960
7,14,24,0.000000,-133.253077
7,14,26,0.000000,-129.081232
7,14,28,0.000000,-128.869649
7,14,30,0.000000,-131.044364
7,14,32,0.000000,-134.477297
7,14,34,0.000000,-133.382203
7,14,36,0.000000,-128.309766
7,14,38,0.000000,-133.496809
7,14,40,0.000000,-129.039888
7,14,42,0.000000,-131.987984
7,14,44,0.000000,-132.184521
7,14,46,0.000000,-137.016314
7,14,48,0.000000,-132.376718
7,14,50,0.000000,-147.671174
7,14,52,0.000000,-147.655273
7,14,54,0.000000,-131.957471
7,14,56,0.000000,-126.311765
7,14,58,0.000000,-131.749659
7,15,0,0.000000,-140.688208
7,15,2,0.000000,-130.630827
7,15,4,0.000000,-127.447554
7,15,6,0.000000,-129.221759
7,15,8,0.000000,-141.119427
7,15,10,0.000000,-128.916746
7,15,12,0.000000,-129.461446
7,15,14,0.000000,-130.445086
7,15,16,0.000000,-129.667420
7,15,18,0.000000,-133.718506
7,15,20,0.000000,-125.145944
7,15,22,0.000000,-132.329369
7,15,24,0.000000,-129.555065
7,15,26,0.000000,-134.254699
7,15,28,0.000000,-137.893538
7,15,30,0.000000,-124.419088
7,15,32,0.000000,-144.347458
7,15,34,0.000000,-134.197217
7,15,36,0.000000,-136.673781
7,15,38,0.000000,-145.574831
7,15,40,0.000000,-134.814682
7,15,42,0.000000,-138.860408
7,15,44,0.000000,-124.070801
7,15,46,0.000000,-138.096947
7,15,48,0.000000,-133.201455
7,15,50,0.000000,-134.154277
7,15,52,0.000000,-129.488912
7,15,54,0.000000,-122.724138
7,15,56,0.000000,-133.891004
7,15,58,0.000000,-139.318866
7,16,0,0.000000,-129.259723
7,16,2,0.000000,-131.131355
7,16,4,0.000000,-132.633121
7,16,6,0.000000,-126.937414
7,16,8,0.000000,-126.825070
7,16,10,0.000000,-133.736081
7,16,12,0.000000,-128.222895
7,16,14,0.000000,-133.570447
7,16,16,0.000000,-129.383216
7,16,18,0.000000,-130.270082
7,16,20,0.000000,-130.249248
7,16,22,0.000000,-143.553783
7,16,24,0.000000,-127.980006
7,16,26,0.000000,-140.033433
7,16,28,0.000000,-139.394020
7,16,30,0.000000,-129.937199
7,16,32,0.000000,-130.252030
7,16,34,0.000000,-135.633352
7,16,36,0.000000,-120.999022
7,16,38,0.000000,-130.341810
7,16,40,0.000000,-134.228290
7,16,42,0.000000,-132.329351
7,16,44,0.000000,-126.845491
7,16,46,0.000000,-140.686588
7,16,48,0.000000,-131.503763
7,16,50,0.000000,-132.596216
7,16,52,0.000000,-134.651755
7,16,54,0.000000,-136.113834
7,16,56,0.000000,-130.754173
7,16,58,0.000000,-124.197929
7,17,0,0.000000,-144.435505
7,17,2,0.000000,-125.929424
7,17,4,0.000000,-126.892266
7,17,6,0.000000,-151.687378
7,17,8,0.000000,-126.100078
7,17,10,0.000000,-127.448361
7,17,12,0.000000,-134.948270
7,17,14,0.000000,-127.450854
7,17,16,0.000000,-134.370838
7,17,18,0.000000,-132.732788
7,17,20,0.000000,-127.250416
7,17,22,0.000000,-129.858394
7,17,24,0.000000,-129.090053
7,17,26,0.000000,-127.550501
7,17,28,0.000000,-132.409088
7,17,30,0.000000,-129.557153
7,17,32,0.000000,-129.227974
7,17,34,0.000000,-134.269142
7,17,36,0.000000,-125.218391
7,17,38,0.000000,-131.473010
7,17,40,0.000000,-132.742518
7,17,42,0.000000,-129.053017
7,17,44,0.000000,-129.165977
7,17,46,0.000000,-133.488312
7,17,48,0.000000,-136.203345
7,17,50,0.000000,-126.858969
7,17,52,0.000000,-142.355816
7,17,54,0.000000,-125.203809
7,17,56,0.000000,-125.996374
7,17,58,0.000000,-129.186051
7,18,0,0.000000,-134.320743
7,18,2,0.000000,-128.241613
7,18,4,0.000000,-133.389027
7,18,6,0.000000,-132.215260
7,18,8,0.000000,-134.238817
7,18,10,0.000000,-123.638253
7,18,12,0.000000,-143.762489
7,18,14,0.000000,-135.941251
7,18,16,0.000000,-135.346283
7,18,18,0.000000,-139.647438
7,18,20,0.000000,-131.729117
7,18,22,0.000000,-131.757161
7,18,24,0.000000,-131.582951
7,18,26,0.000000,-134.480623
7,18,28,0.000000,-135.314543
7,18,30,0.000000,-136.090044
7,18,32,0.000000,-133.587004
7,18,34,0.000000,-139.863865
7,18,36,0.000000,-126.331714
7,18,38,0.000000,-132.930718
7,18,40,0.000000,-142.394286
7,18,42,0.000000,-130.654748
7,18,44,0.000000,-140.847011
7,18,46,0.000000,-135.227674
7,18,48,0.000000,-129.480499
7,18,50,0.000000,-130.910437
7,18,52,0.000000,-129.974970
7,18,54,0.000000,-131.136512
7,18,56,0.000000,-138.798516
7,18,58,0.000000,-132.335688
7,19,0,0.000000,-127.834265
7,19,2,0.000000,-133.343855
7,19,4,0.000000,-128.658721
7,19,6,0.000000,-131.789341
7,19,8,0.000000,-132.526665
7,19,10,0.000000,-130.605240
7,19,12,0.000000,-139.182454
7,19,14,0.000000,-137.220551
7,19,16,0.000000,-145.382084
7,19,18,0.000000,-122.448172
7,19,20,0.000000,-130.323662
7,19,22,0.000000,-129.293410
7,19,24,0.000000,-135.026461
7,19,26,0.000000,-125.344049
7,19,28,0.000000,-135.514361
7,19,30,0.000000,-125.507093
7,19,32,0.000000,-124.072699
7,19,34,0.000000,-138.003117
7,19,36,0.000000,-130.679562
7,19,38,0.000000,-133.473442
7,19,40,0.000000,-134.074103
7,19,42,0.000000,-131.451661
7,19,44,0.000000,-129.640786
7,19,46,0.000000,-127.013817
7,19,48,0.000000,-133.519558
7,19,50,0.000000,-145.901852
7,19,52,0.000000,-130.524139
7,19,54,0.000000,-127.763544
7,19,56,0.000000,-126.523838
7,19,58,0.000000,-133.113019
7,20,0,0.000000,-142.551739
7,20,2,0.000000,-128.478305
7,20,4,0.000000,-134.555349
7,20,6,0.000000,-130.479874
7,20,8,0.000000,-132.947021
7,20,10,0.000000,-129.649429
7,20,12,0.000000,-127.611441
7,20,14,0.000000,-126.896158
7,20,16,0.000000,-130.169438
7,20,18,0.000000,-134.945287
7,20,20,0.000000,-133.950989
7,20,22,0.000000,-130.775403
7,20,24,0.000000,-131.975631
7,20,26,0.000000,-132.262598
7,20,28,0.000000,-131.350888
7,20,30,0.000000,-137.401596
7,20,32,0.000000,-129.704881
7,20,34,0.000000,-132.367858
7,20,36,0.000000,-134.258596
7,20,38,0.000000,-129.683145
7,20,40,0.000000,-141.217897
7,20,42,0.000000,-139.069864
7,20,44,0.000000,-129.910269
7,20,46,0.000000,-144.262250
7,20,48,0.000000,-135.534148
7,20,50,0.000000,-134.263355
7,20,52,0.000000,-133.825648
7,20,54,0.000000,-133.071162
7,20,56,0.000000,-129.919082
7,20,58,0.000000,-128.347045
7,21,0,0.000000,-135.012229
7,21,2,0.000000,-136.486293
7,21,4,0.000000,-131.853138
7,21,6,0.000000,-138.500660
7,21,8,0.000000,-136.322207
7,21,10,0.000000,-127.206768
7,21,12,0.000000,-140.227848
7,21,14,0.000000,-131.654234
7,21,16,0.000000,-129.185808
7,21,18,0.000000,-124.683009
7,21,20,0.000000,-127.561986
7,21,22,0.000000,-126.867277
7,21,24,0.000000,-132.844050
7,21,26,0.000000,-136.679850
7,21,28,0.000000,-126.193911
7,21,30,0.000000,-133.717116
7,21,32,0.000000,-136.869896
7,21,34,0.000000,-125.541841
7,21,36,0.000000,-122.937507
7,21,38,0.000000,-124.289168
7,21,40,0.000000,-128.528609
7,21,42,0.000000,-135.073764
7,21,44,0.000000,-147.795231
7,21,46,0.000000,-132.785569
7,21,48,0.000000,-125.727076
7,21,50,0.000000,-125.379197
7,21,52,0.000000,-121.419043
7,21,54,0.000000,-125.488865
7,21,56,0.000000,-136.254716
7,21,58,0.000000,-126.830968
7,22,0,0.000000,-137.442181
7,22,2,0.000000,-128.790198
7,22,4,0.000000,-135.013377
7,22,6,0.000000,-127.460411
7,22,8,0.000000,-133.942765
7,22,10,0.000000,-126.802706
7,22,12,0.000000,-133.156912
7,22,14,0.000000,-133.432435
7,22,16,0.000000,-128.787793
7,22,18,0.000000,-129.255396
7,22,20,0.000000,-132.643091
7,22,22,0.000000,-139.250363
7,22,24,0.000000,-133.029704
7,22,26,0.000000,-129.629340
7,22,28,0.000000,-126.052245
7,22,30,0.000000,-133.976062
7,22,32,0.000000,-126.998479
7,22,34,0.000000,-126.288955
7,22,36,0.000000,-139.211256
7,22,38,0.000000,-132.466595
7,22,40,0.000000,-129.741258
7,22,42,0.000000,-137.540536
7,22,44,0.000000,-133.928213
7,22,46,0.000000,-136.678560
7,22,48,0.000000,-141.683700
7,22,50,0.000000,-132.470169
7,22,52,0.000000,-141.351235
7,22,54,0.000000,-135.416639
7,22,56,0.000000,-129.479471
7,22,58,0.000000,-127.981245
7,23,0,0.000000,-130.720585
7,23,2,0.000000,-129.122988
7,23,4,0.000000,-125.331477
7,23,6,0.000000,-130.817726
7,23,8,0.000000,-130.498706
7,23,10,0.000000,-124.088455
7,23,12,0.000000,-139.299738
7,23,14,0.000000,-124.488183
7,23,16,0.000000,-135.319283
7,23,18,0.000000,-134.617214
7,23,20,0.000000,-131.456657
7,23,22,0.000000,-125.031177
7,23,24,0.000000,-130.237609
7,23,26,0.000000,-129.972650
7,23,28,0.000000,-134.873317
7,23,30,0.000000,-123.498779
7,23,32,0.000000,-126.755224
7,23,34,0.000000,-130.993609
7,23,36,0.000000,-128.687814
7,23,38,0.000000,-129.263013
7,23,40,0.000000,-137.519293
7,23,42,0.000000,-134.724161
7,23,44,0.000000,-151.869063
7,23,46,0.000000,-129.547214
7,23,48,0.000000,-129.980897
7,23,50,0.000000,-137.554984
7,23,52,0.000000,-128.498192
7,23,54,0.000000,-144.871319
7,23,56,0.000000,-127.747960
7,23,58,0.000000,-135.312622
7,24,0,0.000000,-136.485928
7,24,2,0.000000,-129.037583
7,24,4,0.000000,-126.377239
7,24,6,0.000000,-129.219914
7,24,8,0.000000,-139.042558
7,24,10,0.000000,-130.581059
7,24,12,0.000000,-134.793600
7,24,14,0.000000,-124.023626
7,24,16,0.000000,-147.338169
7,24,18,0.000000,-129.122786
7,24,20,0.000000,-131.903913
7,24,22,0.000000,-130.753759
7,24,24,0.000000,-134.010753
7,24,26,0.000000,-127.567455
7,24,28,0.000000,-127.905560
7,24,30,0.000000,-129.088820
7,24,32,0.000000,-135.854756
7,24,34,0.000000,-129.209547
7,24,36,0.000000,-126.492684
7,24,38,0.000000,-134.018459
7,24,40,0.000000,-130.396124
7,24,42,0.000000,-127.905125
7,24,44,0.000000,-128.015167
7,24,46,0.000000,-132.062768
7,24,48,0.000000,-130.109712
7,24,50,0.000000,-134.064469
7,24,52,0.000000,-128.576515
7,24,54,0.000000,-127.361743
7,24,56,0.000000,-132.451198
7,24,58,0.000000,-124.966262
7,25,0,0.000000,-124.862364
7,25,2,0.000000,-127.393016
7,25,4,0.000000,-131.255982
7,25,6,0.000000,-128.008491
7,25,8,0.000000,-126.444968
7,25,10,0.000000,-133.315728
7,25,12,0.000000,-136.326265
7,25,14,0.000000,-130.487495
7,25,16,0.000000,-129.614660
7,25,18,0.000000,-131.092076
7,25,20,0.000000,-131.939821
7,25,22,0.000000,-127.584440
7,25,24,0.000000,-125.020510
7,25,26,0.000000,-129.852035
7,25,28,0.000000,-138.999236
7,25,30,0.000000,-141.539614
7,25,32,0.000000,-130.392125
7,25,34,0.000000,-125.794606
7,25,36,0.000000,-125.941104
7,25,38,0.000000,-124.568868
7,25,40,0.000000,-141.124675
7,25,42,0.000000,-132.566758
7,25,44,0.000000,-129.563678
7,25,46,0.000000,-133.481598
7,25,48,0.000000,-137.055913
7,25,50,0.000000,-130.495222
7,25,52,0.000000,-127.461947
7,25,54,0.000000,-129.644343
7,25,56,0.000000,-124.830838
7,25,58,0.000000,-137.876609
7,26,0,0.000000,-130.277968
7,26,2,0.000000,-138.195847
7,26,4,0.000000,-132.453746
7,26,6,0.000000,-131.720258
7,26,8,0.000000,-126.128352
7,26,10,0.000000,-123.227849
7,26,12,0.000000,-138.408397
7,26,14,0.000000,-132.703799
7,26,16,0.000000,-125.641653
7,26,18,0.000000,-132.771508
7,26,20,0.000000,-133.423592
7,26,22,0.000000,-130.853028
7,26,24,0.000000,-137.446636
7,26,26,0.000000,-129.734125
7,26,28,0.000000,-139.479656
7,26,30,0.000000,-137.739126
7,26,32,0.000000,-130.162926
7,26,34,0.000000,-131.178618
7,26,36,0.000000,-134.033519
7,26,38,0.000000,-125.840834
7,26,40,0.000000,-132.506502
7,26,42,0.000000,-137.349506
7,26,44,0.000000,-135.131495
7,26,46,0.000000,-134.360999
7,26,48,0.000000,-128.066485
7,26,50,0.000000,-139.404588
7,26,52,0.000000,-134.998259
7,26,54,0.000000,-128.512665
7,26,56,0.000000,-130.982784
7,26,58,0.000000,-135.981205
7,27,0,0.000000,-127.198808
7,27,2,0.000000,-139.246218
7,27,4,0.000000,-129.677017
7,27,6,0.000000,-142.934972
7,27,8,0.000000,-126.883438
7,27,10,0.000000,-139.373329
7,27,12,0.000000,-137.097661
7,27,14,0.000000,-130.301898
7,27,16,0.000000,-131.872618
7,27,18,0.000000,-138.865907
7,27,20,0.000000,-131.081530
7,27,22,0.000000,-137.195132
