hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.212320
19,0,2,0.000000,-130.575475
19,0,4,0.000000,-130.071820
19,0,6,0.000000,-131.013262
19,0,8,0.000000,-125.852812
19,0,10,0.000000,-133.930656
19,0,12,0.000000,-135.016753
19,0,14,0.000000,-137.751218
19,0,16,0.000000,-136.884117
19,0,18,0.000000,-142.610660
19,0,20,0.000000,-135.578971
19,0,22,0.000000,-128.564716
19,0,24,0.000000,-125.117265
19,0,26,0.000000,-130.790156
19,0,28,0.000000,-121.571304
19,0,30,0.000000,-127.085126
19,0,32,0.000000,-132.687980
19,0,34,0.000000,-128.849311
19,0,36,0.000000,-130.297771
19,0,38,0.000000,-134.631690
19,0,40,0.000000,-137.364298
19,0,42,0.000000,-126.062336
19,0,44,0.000000,-125.879277
19,0,46,0.000000,-126.976682
19,0,48,0.000000,-126.080535
19,0,50,0.000000,-131.790133
19,0,52,0.000000,-134.629733
19,0,54,0.000000,-130.102482
19,0,56,0.000000,-132.122754
19,0,58,0.000000,-132.460081
19,1,0,0.000000,-130.157607
19,1,2,0.000000,-127.589872
19,1,4,0.000000,-132.787421
19,1,6,0.000000,-127.988293
19,1,8,0.000000,-124.824940
19,1,10,0.000000,-126.058605
19,1,12,0.000000,-131.652637
19,1,14,0.000000,-120.850467
19,1,16,0.000000,-124.297204
19,1,18,0.000000,-132.012298
19,1,20,0.000000,-125.423830
19,1,22,0.000000,-127.424191
19,1,24,0.000000,-138.702716
19,1,26,0.000000,-134.949240
19,1,28,0.000000,-128.939330
19,1,30,0.000000,-130.860227
19,1,32,0.000000,-123.070636
19,1,34,0.000000,-129.207764
19,1,36,0.000000,-129.757106
19,1,38,0.000000,-129.023546
19,1,40,0.000000,-125.446761
19,1,42,0.000000,-125.471379
19,1,44,0.000000,-131.589627
19,1,46,0.000000,-124.791854
19,1,48,0.000000,-123.787326
19,1,50,0.000000,-125.789209
19,1,52,0.000000,-127.757185
19,1,54,0.000000,-125.090897
19,1,56,0.000000,-126.118202
19,1,58,0.000000,-132.785741
19,2,0,0.000000,-127.868100
19,2,2,0.000000,-128.319578
19,2,4,0.000000,-137.208327
19,2,6,0.000000,-126.975300
19,2,8,0.000000,-122.531086
19,2,10,0.000000,-133.111487
19,2,12,0.000000,-134.409199
19,2,14,0.000000,-127.505610
19,2,16,0.000000,-124.722040
19,2,18,0.000000,-126.180746
19,2,20,0.000000,-126.099724
19,2,22,0.000000,-124.770778
19,2,24,0.000000,-126.233349
19,2,26,0.000000,-125.423038
19,2,28,0.000000,-121.385300
19,2,30,0.000000,-132.569753
19,2,32,0.000000,-122.075640
19,2,34,0.000000,-132.017849
19,2,36,0.000000,-131.338131
19,2,38,0.000000,-126.659604
19,2,40,0.000000,-123.238935
19,2,42,0.000000,-126.332124
19,2,44,0.000000,-137.340717
19,2,46,0.000000,-127.680032
19,2,48,0.000000,-129.789918
19,2,50,0.000000,-126.222474
19,2,52,0.000000,-126.188726
19,2,54,0.000000,-131.172719
19,2,56,0.000000,-124.740622
19,2,58,0.000000,-142.570114
19,3,0,0.000000,-129.223907
19,3,2,0.000000,-124.231753
19,3,4,0.000000,-129.667766
19,3,6,0.000000,-126.738968
19,3,8,0.000000,-122.704574
19,3,10,0.000000,-137.736451
19,3,12,0.000000,-156.883194
19,3,14,0.000000,-127.570834
19,3,16,0.000000,-122.023060
19,3,18,0.000000,-134.713153
19,3,20,0.000000,-131.313942
19,3,22,0.000000,-134.001102
19,3,24,0.000000,-120.884279
19,3,26,0.000000,-123.524116
19,3,28,0.000000,-128.069695
19,3,30,0.000000,-121.834183
19,3,32,0.000000,-130.439462
19,3,34,0.000000,-122.227641
19,3,36,0.000000,-131.165664
19,3,38,0.000000,-129.505693
19,3,40,0.000000,-128.500716
19,3,42,0.000000,-142.120015
19,3,44,0.000000,-130.475956
19,3,46,0.000000,-120.034038
19,3,48,0.000000,-128.453958
19,3,50,0.000000,-122.232448
19,3,52,0.000000,-125.284652
19,3,54,0.000000,-127.073554
19,3,56,0.000000,-126.354844
19,3,58,0.000000,-144.366344
19,4,0,0.000000,-140.263726
19,4,2,0.000000,-129.397893
19,4,4,0.000000,-134.318184
19,4,6,0.000000,-121.718390
19,4,8,0.000000,-128.597191
19,4,10,0.000000,-125.367854
19,4,12,0.000000,-128.923126
19,4,14,0.000000,-127.420227
19,4,16,0.000000,-140.652078
19,4,18,0.000000,-129.182004
19,4,20,0.000000,-152.804883
19,4,22,0.000000,-123.834874
19,4,24,0.000000,-133.103678
19,4,26,0.000000,-125.238023
19,4,28,0.000000,-132.145091
19,4,30,0.000000,-132.180441
19,4,32,0.000000,-132.317311
19,4,34,0.000000,-128.804335
19,4,36,0.000000,-132.217415
19,4,38,0.000000,-127.991008
19,4,40,0.000000,-124.548390
19,4,42,0.000000,-123.455824
19,4,44,0.000000,-136.753990
19,4,46,0.000000,-128.509493
19,4,48,0.000000,-125.085298
19,4,50,0.000000,-129.048399
19,4,52,0.000000,-140.646082
19,4,54,0.000000,-125.555529
19,4,56,0.000000,-133.770481
19,4,58,0.000000,-128.669647
19,5,0,0.000000,-130.404473
19,5,2,0.000000,-130.909315
19,5,4,0.000000,-128.344069
19,5,6,0.000000,-127.341139
19,5,8,0.000000,-127.654911
19,5,10,0.000000,-123.851704
19,5,12,0.000000,-132.051527
19,5,14,0.000000,-124.637432
19,5,16,0.000000,-127.565713
19,5,18,0.000000,-134.342870
19,5,20,0.000000,-135.841922
19,5,22,0.000000,-128.274755
19,5,24,0.000000,-137.704012
19,5,26,0.000000,-131.470017
19,5,28,0.000000,-128.473963
19,5,30,0.000000,-131.728384
19,5,32,0.000000,-131.504790
19,5,34,0.000000,-130.502773
19,5,36,0.000000,-125.325555
19,5,38,0.000000,-142.227563
19,5,40,0.000000,-123.069135
19,5,42,0.000000,-148.965205
19,5,44,0.000000,-128.446705
19,5,46,0.000000,-125.177496
19,5,48,0.000000,-131.822868
19,5,50,0.000000,-131.200472
19,5,52,0.000000,-135.648001
19,5,54,0.000000,-127.770614
19,5,56,0.000000,-141.881070
19,5,58,0.000000,-126.076810
19,6,0,0.000000,-123.980223
19,6,2,0.000000,-131.908166
19,6,4,0.000000,-127.096083
19,6,6,0.000000,-146.523300
19,6,8,0.000000,-123.925412
19,6,10,0.000000,-131.298208
19,6,12,0.000000,-133.155975
19,6,14,0.000000,-132.271441
19,6,16,0.000000,-130.420422
19,6,18,0.000000,-124.894888
19,6,20,0.000000,-129.764898
19,6,22,0.000000,-128.373461
19,6,24,0.000000,-126.327762
19,6,26,0.000000,-129.442738
19,6,28,0.000000,-135.405147
19,6,30,0.000000,-123.675406
19,6,32,0.000000,-129.203312
19,6,34,0.000000,-139.721357
19,6,36,0.000000,-133.458716
19,6,38,0.000000,-126.278284
19,6,40,0.000000,-122.968366
19,6,42,0.000000,-128.120901
19,6,44,0.000000,-131.211771
19,6,46,0.000000,-130.988563
19,6,48,0.000000,-125.601833
19,6,50,0.000000,-134.979780
19,6,52,0.000000,-136.057710
19,6,54,0.000000,-133.424738
19,6,56,0.000000,-123.794800
19,6,58,0.000000,-130.013112
19,7,0,0.000000,-133.066542
19,7,2,0.000000,-128.053631
19,7,4,0.000000,-128.118248
19,7,6,0.000000,-128.238970
19,7,8,0.000000,-122.830371
19,7,10,0.000000,-125.741501
19,7,12,0.000000,-132.621754
19,7,14,0.000000,-125.819663
19,7,16,0.000000,-125.344733
19,7,18,0.000000,-127.488208
19,7,20,0.000000,-129.868207
19,7,22,0.000000,-124.615874
19,7,24,0.000000,-119.188736
19,7,26,0.000000,-132.528557
19,7,28,0.000000,-125.384018
19,7,30,0.000000,-129.255277
19,7,32,0.000000,-129.325691
19,7,34,0.000000,-124.040963
19,7,36,0.000000,-128.336060
19,7,38,0.000000,-127.918379
19,7,40,0.000000,-127.863492
19,7,42,0.000000,-124.895530
19,7,44,0.000000,-135.433484
19,7,46,0.000000,-124.676618
19,7,48,0.000000,-135.811199
19,7,50,0.000000,-144.096765
19,7,52,0.000000,-141.130333
19,7,54,0.000000,-127.349160
19,7,56,0.000000,-126.873984
19,7,58,0.000000,-127.657448
19,8,0,0.000000,-129.037830
19,8,2,0.000000,-131.459531
19,8,4,0.000000,-134.313668
19,8,6,0.000000,-126.959987
19,8,8,0.000000,-132.852019
19,8,10,0.000000,-122.972312
19,8,12,0.000000,-123.350942
19,8,14,0.000000,-123.793924
19,8,16,0.000000,-134.102544
19,8,18,0.000000,-121.401168
19,8,20,0.000000,-127.205830
19,8,22,0.000000,-126.549445
19,8,24,0.000000,-125.231151
19,8,26,0.000000,-129.129804
19,8,28,0.000000,-125.449126
19,8,30,0.000000,-131.853566
19,8,32,0.000000,-140.991406
19,8,34,0.000000,-127.610366
19,8,36,0.000000,-127.690767
19,8,38,0.000000,-144.575326
19,8,40,0.000000,-131.611380
19,8,42,0.000000,-136.065651
19,8,44,0.000000,-125.641365
19,8,46,0.000000,-126.190624
19,8,48,0.000000,-132.112383
19,8,50,0.000000,-123.805623
19,8,52,0.000000,-135.562158
19,8,54,0.000000,-130.213433
19,8,56,0.000000,-123.421067
19,8,58,0.000000,-136.799976
19,9,0,0.000000,-139.837577
19,9,2,0.000000,-126.951474
19,9,4,0.000000,-125.782456
19,9,6,0.000000,-137.909722
19,9,8,0.000000,-126.523261
19,9,10,0.000000,-129.815215
19,9,12,0.000000,-127.549545
19,9,14,0.000000,-133.010627
19,9,16,0.000000,-125.660109
19,9,18,0.000000,-125.116100
19,9,20,0.000000,-127.797156
19,9,22,0.000000,-129.589292
19,9,24,0.000000,-133.354066
19,9,26,0.000000,-131.855042
19,9,28,0.000000,-119.465337
19,9,30,0.000000,-131.706077
19,9,32,0.000000,-128.304519
19,9,34,0.000000,-131.791616
19,9,36,0.000000,-128.795124
19,9,38,0.000000,-130.361466
19,9,40,0.000000,-129.456779
19,9,42,0.000000,-135.307771
19,9,44,0.000000,-122.682081
19,9,46,0.000000,-139.239763
19,9,48,0.000000,-132.015514
19,9,50,0.000000,-129.616147
19,9,52,0.000000,-125.185743
19,9,54,0.000000,-131.386155
19,9,56,0.000000,-144.728703
19,9,58,0.000000,-120.389058
19,10,0,0.000000,-129.295074
19,10,2,0.000000,-127.761795
19,10,4,0.000000,-135.108247
19,10,6,0.000000,-134.437712
19,10,8,0.000000,-122.325929
19,10,10,0.000000,-126.851296
19,10,12,0.000000,-126.139223
19,10,14,0.000000,-129.080937
19,10,16,0.000000,-144.439014
19,10,18,0.000000,-131.313329
19,10,20,0.000000,-128.213364
19,10,22,0.000000,-144.654116
19,10,24,0.000000,-125.276468
19,10,26,0.000000,-127.839810
19,10,28,0.000000,-132.648534
19,10,30,0.000000,-120.895511
19,10,32,0.000000,-128.351754
19,10,34,0.000000,-128.437014
19,10,36,0.000000,-126.058961
19,10,38,0.000000,-142.823091
19,10,40,0.000000,-126.525844
19,10,42,0.000000,-119.860390
19,10,44,0.000000,-124.092280
19,10,46,0.000000,-143.943132
19,10,48,0.000000,-125.611171
19,10,50,0.000000,-132.171932
19,10,52,0.000000,-120.886743
19,10,54,0.000000,-125.655177
19,10,56,0.000000,-133.971442
19,10,58,0.000000,-133.158696
19,11,0,0.000000,-134.173315
19,11,2,0.000000,-134.084412
19,11,4,0.000000,-130.471565
19,11,6,0.000000,-135.985834
19,11,8,0.000000,-126.466359
19,11,10,0.000000,-124.823539
19,11,12,0.000000,-133.068105
19,11,14,0.000000,-131.294562
19,11,16,0.000000,-124.458491
19,11,18,0.000000,-134.276469
19,11,20,0.000000,-132.217040
19,11,22,0.000000,-133.718324
19,11,24,0.000000,-125.234335
19,11,26,0.000000,-127.195959
19,11,28,0.000000,-126.528675
19,11,30,0.000000,-133.828542
19,11,32,0.000000,-125.654532
19,11,34,0.000000,-134.960756
19,11,36,0.000000,-131.226058
19,11,38,0.000000,-145.913646
19,11,40,0.000000,-123.595678
19,11,42,0.000000,-125.876732
19,11,44,0.000000,-126.267609
19,11,46,0.000000,-125.514034
19,11,48,0.000000,-121.780440
19,11,50,0.000000,-132.639841
19,11,52,0.000000,-122.260226
19,11,54,0.000000,-120.925688
19,11,56,0.000000,-125.722991
19,11,58,0.000000,-128.570964
19,12,0,0.000000,-128.827907
19,12,2,0.000000,-137.856203
19,12,4,0.000000,-130.860128
19,12,6,0.000000,-132.682363
19,12,8,0.000000,-126.908248
19,12,10,0.000000,-128.604301
19,12,12,0.000000,-143.321964
19,12,14,0.000000,-138.362782
19,12,16,0.000000,-121.695646
19,12,18,0.000000,-128.805632
19,12,20,0.000000,-129.649966
19,12,22,0.000000,-130.030803
19,12,24,0.000000,-127.668815
19,12,26,0.000000,-138.433531
19,12,28,0.000000,-126.468718
19,12,30,0.000000,-135.659527
19,12,32,0.000000,-128.866264
19,12,34,0.000000,-125.035981
19,12,36,0.000000,-123.233742
19,12,38,0.000000,-125.234843
19,12,40,0.000000,-132.110058
19,12,42,0.000000,-128.578044
19,12,44,0.000000,-132.251159
19,12,46,0.000000,-136.308825
19,12,48,0.000000,-132.968158
19,12,50,0.000000,-128.765180
19,12,52,0.000000,-146.232806
19,12,54,0.000000,-127.339150
19,12,56,0.000000,-129.730338
19,12,58,0.000000,-121.040405
19,13,0,0.000000,-125.318062
19,13,2,0.000000,-134.122408
19,13,4,0.000000,-126.154413
19,13,6,0.000000,-131.001613
19,13,8,0.000000,-132.230392
19,13,10,0.000000,-124.355117
19,13,12,0.000000,-128.595914
19,13,14,0.000000,-132.701113
19,13,16,0.000000,-130.606601
19,13,18,0.000000,-124.728357
19,13,20,0.000000,-118.929011
19,13,22,0.000000,-132.120898
19,13,24,0.000000,-129.339586
19,13,26,0.000000,-128.338867
19,13,28,0.000000,-127.427475
19,13,30,0.000000,-127.513545
19,13,32,0.000000,-136.469416
19,13,34,0.000000,-124.274085
19,13,36,0.000000,-125.293553
19,13,38,0.000000,-127.668759
19,13,40,0.000000,-135.657869
19,13,42,0.000000,-131.670797
19,13,44,0.000000,-134.787885
19,13,46,0.000000,-125.264590
19,13,48,0.000000,-132.279451
19,13,50,0.000000,-119.893048
19,13,52,0.000000,-122.308178
19,13,54,0.000000,-123.034203
19,13,56,0.000000,-126.116647
19,13,58,0.000000,-121.979276
19,14,0,0.000000,-128.508732
19,14,2,0.000000,-129.607692
19,14,4,0.000000,-129.439478
19,14,6,0.000000,-123.969931
19,14,8,0.000000,-126.850889
19,14,10,0.000000,-128.015229
19,14,12,0.000000,-127.024135
19,14,14,0.000000,-129.959809
19,14,16,0.000000,-126.713893
19,14,18,0.000000,-121.623495
19,14,20,0.000000,-138.777427
19,14,22,0.000000,-123.707083
19,14,24,0.000000,-127.679967
19,14,26,0.000000,-126.778574
19,14,28,0.000000,-130.052339
19,14,30,0.000000,-133.581839
19,14,32,0.000000,-130.321625
19,14,34,0.000000,-132.052330
19,14,36,0.000000,-123.874419
19,14,38,0.000000,-133.928616
19,14,40,0.000000,-129.763630
19,14,42,0.000000,-128.479958
19,14,44,0.000000,-135.252740
19,14,46,0.000000,-132.352222
19,14,48,0.000000,-136.706410
19,14,50,0.000000,-126.236102
19,14,52,0.000000,-132.960367
19,14,54,0.000000,-124.894917
19,14,56,0.000000,-129.794217
19,14,58,0.000000,-132.575777
19,15,0,0.000000,-126.771557
19,15,2,0.000000,-132.510497
19,15,4,0.000000,-128.967402
19,15,6,0.000000,-130.339163
19,15,8,0.000000,-127.026218
19,15,10,0.000000,-135.617836
19,15,12,0.000000,-141.819368
19,15,14,0.000000,-126.964008
19,15,16,0.000000,-138.106430
19,15,18,0.000000,-131.858401
19,15,20,0.000000,-137.712773
19,15,22,0.000000,-126.905476
19,15,24,0.000000,-136.162071
19,15,26,0.000000,-127.628393
19,15,28,0.000000,-124.166278
19,15,30,0.000000,-120.684147
19,15,32,0.000000,-128.758404
19,15,34,0.000000,-132.704683
19,15,36,0.000000,-132.539493
19,15,38,0.000000,-134.033941
19,15,40,0.000000,-131.461727
19,15,42,0.000000,-128.147323
19,15,44,0.000000,-130.613057
19,15,46,0.000000,-126.562987
19,15,48,0.000000,-125.748763
19,15,50,0.000000,-135.445870
19,15,52,0.000000,-127.416815
19,15,54,0.000000,-126.399605
19,15,56,0.000000,-127.570124
19,15,58,0.000000,-129.790658
19,16,0,0.000000,-129.076603
19,16,2,0.000000,-125.914800
19,16,4,0.000000,-122.874097
19,16,6,0.000000,-130.477726
19,16,8,0.000000,-122.031663
19,16,10,0.000000,-126.707594
19,16,12,0.000000,-134.906078
19,16,14,0.000000,-126.211262
19,16,16,0.000000,-140.746504
19,16,18,0.000000,-129.392987
19,16,20,0.000000,-127.408761
19,16,22,0.000000,-130.395144
19,16,24,0.000000,-134.528616
19,16,26,0.000000,-126.612656
19,16,28,0.000000,-129.592413
19,16,30,0.000000,-134.021250
19,16,32,0.000000,-132.349396
19,16,34,0.000000,-136.019683
19,16,36,0.000000,-135.589510
19,16,38,0.000000,-139.782838
19,16,40,0.000000,-124.984230
19,16,42,0.000000,-134.096417
19,16,44,0.000000,-128.663593
19,16,46,0.000000,-122.256650
19,16,48,0.000000,-120.953120
19,16,50,0.000000,-136.495155
19,16,52,0.000000,-132.878519
19,16,54,0.000000,-128.015519
19,16,56,0.000000,-123.662001
19,16,58,0.000000,-135.689713
19,17,0,0.000000,-132.713276
19,17,2,0.000000,-126.388102
19,17,4,0.000000,-126.839267
19,17,6,0.000000,-129.185237
19,17,8,0.000000,-122.904753
19,17,10,0.000000,-126.029843
19,17,12,0.000000,-123.936926
19,17,14,0.000000,-132.488746
19,17,16,0.000000,-127.088845
19,17,18,0.000000,-126.235256
19,17,20,0.000000,-146.729941
19,17,22,0.000000,-129.208027
19,17,24,0.000000,-134.629059
19,17,26,0.000000,-135.532079
19,17,28,0.000000,-130.956891
19,17,30,0.000000,-126.999512
19,17,32,0.000000,-135.480617
19,17,34,0.000000,-126.434734
19,17,36,0.000000,-131.049294
19,17,38,0.000000,-127.432844
19,17,40,0.000000,-132.223328
19,17,42,0.000000,-132.202895
19,17,44,0.000000,-128.996710
19,17,46,0.000000,-124.850060
19,17,48,0.000000,-123.745255
19,17,50,0.000000,-133.213592
19,17,52,0.000000,-126.923328
19,17,54,0.000000,-133.346136
19,17,56,0.000000,-123.660944
19,17,58,0.000000,-132.317605
19,18,0,0.000000,-130.970988
19,18,2,0.000000,-124.466847
19,18,4,0.000000,-149.075496
19,18,6,0.000000,-120.486662
19,18,8,0.000000,-135.751734
19,18,10,0.000000,-128.853667
19,18,12,0.000000,-125.427695
19,18,14,0.000000,-126.799329
19,18,16,0.000000,-127.444465
19,18,18,0.000000,-127.355658
19,18,20,0.000000,-138.988249
19,18,22,0.000000,-128.680424
19,18,24,0.000000,-132.991287
19,18,26,0.000000,-127.816494
19,18,28,0.000000,-126.861363
19,18,30,0.000000,-123.951755
19,18,32,0.000000,-126.156719
19,18,34,0.000000,-125.497891
19,18,36,0.000000,-119.948576
19,18,38,0.000000,-125.699541
19,18,40,0.000000,-134.486953
19,18,42,0.000000,-122.706083
19,18,44,0.000000,-137.944321
19,18,46,0.000000,-134.457013
19,18,48,0.000000,-133.384302
19,18,50,0.000000,-127.403631
19,18,52,0.000000,-131.265780
19,18,54,0.000000,-125.499224
19,18,56,0.000000,-126.225907
19,18,58,0.000000,-123.784750
19,19,0,0.000000,-128.665065
19,19,2,0.000000,-127.599655
19,19,4,0.000000,-147.841046
19,19,6,0.000000,-123.719332
19,19,8,0.000000,-131.934473
19,19,10,0.000000,-126.335167
19,19,12,0.000000,-128.520485
19,19,14,0.000000,-132.071825
19,19,16,0.000000,-128.131356
19,19,18,0.000000,-130.449410
19,19,20,0.000000,-132.234497
19,19,22,0.000000,-129.123823
19,19,24,0.000000,-130.010276
19,19,26,0.000000,-131.699893
19,19,28,0.000000,-123.037747
19,19,30,0.000000,-135.584146
19,19,32,0.000000,-124.483405
19,19,34,0.000000,-140.332566
19,19,36,0.000000,-122.955899
19,19,38,0.000000,-135.566004
19,19,40,0.000000,-126.470436
19,19,42,0.000000,-134.304537
19,19,44,0.000000,-130.933498
19,19,46,0.000000,-136.491517
19,19,48,0.000000,-124.566351
19,19,50,0.000000,-123.520669
19,19,52,0.000000,-134.102849
19,19,54,0.000000,-132.210577
19,19,56,0.000000,-129.900765
19,19,58,0.000000,-129.062575
19,20,0,0.000000,-137.761816
19,20,2,0.000000,-143.381675
19,20,4,0.000000,-132.779546
19,20,6,0.000000,-129.536347
19,20,8,0.000000,-126.193396
19,20,10,0.000000,-130.074377
19,20,12,0.000000,-128.892834
19,20,14,0.000000,-122.499575
19,20,16,0.000000,-121.814261
19,20,18,0.000000,-132.136923
19,20,20,0.000000,-135.398171
19,20,22,0.000000,-131.684334
19,20,24,0.000000,-126.921409
19,20,26,0.000000,-127.771233
19,20,28,0.000000,-127.023029
19,20,30,0.000000,-122.321589
19,20,32,0.000000,-128.676625
19,20,34,0.000000,-128.478670
19,20,36,0.000000,-123.881090
19,20,38,0.000000,-127.843868
19,20,40,0.000000,-128.887844
19,20,42,0.000000,-142.949648
19,20,44,0.000000,-131.135908
19,20,46,0.000000,-128.991099
19,20,48,0.000000,-135.699074
19,20,50,0.000000,-125.522874
19,20,52,0.000000,-123.089715
19,20,54,0.000000,-125.782608
19,20,56,0.000000,-124.581605
19,20,58,0.000000,-132.347657
19,21,0,0.000000,-131.840250
19,21,2,0.000000,-135.819903
19,21,4,0.000000,-128.123939
19,21,6,0.000000,-134.902284
19,21,8,0.000000,-137.138509
19,21,10,0.000000,-131.561098
19,21,12,0.000000,-148.198675
19,21,14,0.000000,-129.166125
19,21,16,0.000000,-126.021042
19,21,18,0.000000,-129.214791
19,21,20,0.000000,-129.387515
19,21,22,0.000000,-138.290049
19,21,24,0.000000,-124.409500
19,21,26,0.000000,-137.068385
19,21,28,0.000000,-136.648078
19,21,30,0.000000,-122.965125
19,21,32,0.000000,-121.614558
19,21,34,0.000000,-126.068643
19,21,36,0.000000,-139.912751
19,21,38,0.000000,-136.587134
19,21,40,0.000000,-134.549007
19,21,42,0.000000,-122.462104
19,21,44,0.000000,-134.693320
19,21,46,0.000000,-138.180360
19,21,48,0.000000,-130.152016
19,21,50,0.000000,-132.923807
19,21,52,0.000000,-133.499900
19,21,54,0.000000,-125.480983
19,21,56,0.000000,-126.964358
19,21,58,0.000000,-126.737689
19,22,0,0.000000,-121.275245
19,22,2,0.000000,-131.885557
19,22,4,0.000000,-137.651213
19,22,6,0.000000,-130.478295
19,22,8,0.000000,-126.730142
19,22,10,0.000000,-132.694446
19,22,12,0.000000,-119.744034
19,22,14,0.000000,-133.941232
19,22,16,0.000000,-131.009034
19,22,18,0.000000,-123.773371
19,22,20,0.000000,-136.479577
19,22,22,0.000000,-124.424157
19,22,24,0.000000,-128.842554
19,22,26,0.000000,-126.913162
19,22,28,0.000000,-126.795846
19,22,30,0.000000,-137.329359
19,22,32,0.000000,-145.017746
19,22,34,0.000000,-127.014118
19,22,36,0.000000,-126.404457
19,22,38,0.000000,-128.264711
19,22,40,0.000000,-132.419727
19,22,42,0.000000,-123.835589
19,22,44,0.000000,-131.654367
19,22,46,0.000000,-138.115909
19,22,48,0.000000,-128.961944
19,22,50,0.000000,-128.358023
19,22,52,0.000000,-132.197014
19,22,54,0.000000,-127.426073
19,22,56,0.000000,-128.212520
19,22,58,0.000000,-129.336258
19,23,0,0.000000,-140.572152
19,23,2,0.000000,-125.527197
19,23,4,0.000000,-129.669151
19,23,6,0.000000,-134.663652
19,23,8,0.000000,-124.918897
19,23,10,0.000000,-128.380300
19,23,12,0.000000,-128.559491
19,23,14,0.000000,-127.376680
19,23,16,0.000000,-130.625566
19,23,18,0.000000,-131.821913
19,23,20,0.000000,-132.632299
19,23,22,0.000000,-126.296310
19,23,24,0.000000,-136.894674
19,23,26,0.000000,-126.101893
19,23,28,0.000000,-127.938302
19,23,30,0.000000,-130.569250
19,23,32,0.000000,-133.424911
19,23,34,0.000000,-134.485231
19,23,36,0.000000,-140.825719
19,23,38,0.000000,-131.472096
19,23,40,0.000000,-125.297739
19,23,42,0.000000,-135.392522
19,23,44,0.000000,-133.658389
19,23,46,0.000000,-141.230332
19,23,48,0.000000,-134.787437
19,23,50,0.000000,-128.224973
19,23,52,0.000000,-133.832280
19,23,54,0.000000,-131.267796
19,23,56,0.000000,-127.454986
19,23,58,0.000000,-128.728130
19,24,0,0.000000,-127.386529
19,24,2,0.000000,-139.312166
19,24,4,0.000000,-131.841133
19,24,6,0.000000,-129.593796
19,24,8,0.000000,-136.960579
19,24,10,0.000000,-125.580800
19,24,12,0.000000,-140.640256
19,24,14,0.000000,-139.189702
19,24,16,0.000000,-136.342893
19,24,18,0.000000,-129.338270
19,24,20,0.000000,-129.865422
19,24,22,0.000000,-130.078027
19,24,24,0.000000,-120.253256
19,24,26,0.000000,-130.203406
19,24,28,0.000000,-125.652746
19,24,30,0.000000,-122.480755
19,24,32,0.000000,-137.746021
19,24,34,0.000000,-131.246140
19,24,36,0.000000,-126.137855
19,24,38,0.000000,-140.300653
19,24,40,0.000000,-119.918550
19,24,42,0.000000,-126.238598
19,24,44,0.000000,-125.181792
19,24,46,0.000000,-124.907188
19,24,48,0.000000,-132.989837
19,24,50,0.000000,-125.728102
19,24,52,0.000000,-137.217130
19,24,54,0.000000,-137.741101
19,24,56,0.000000,-148.051407
19,24,58,0.000000,-131.281100
19,25,0,0.000000,-129.298902
19,25,2,0.000000,-123.824629
19,25,4,0.000000,-143.954139
19,25,6,0.000000,-128.978149
19,25,8,0.000000,-122.973744
19,25,10,0.000000,-128.266877
19,25,12,0.000000,-128.505054
19,25,14,0.000000,-131.268690
19,25,16,0.000000,-126.677242
19,25,18,0.000000,-129.469576
19,25,20,0.000000,-127.881801
19,25,22,0.000000,-121.526181
19,25,24,0.000000,-124.594340
19,25,26,0.000000,-126.376410
19,25,28,0.000000,-138.260403
19,25,30,0.000000,-124.736152
19,25,32,0.000000,-123.645226
19,25,34,0.000000,-126.734374
19,25,36,0.000000,-121.610025
19,25,38,0.000000,-126.984511
19,25,40,0.000000,-134.498511
19,25,42,0.000000,-140.398526
19,25,44,0.000000,-122.199976
19,25,46,0.000000,-127.998297
19,25,48,0.000000,-124.499526
19,25,50,0.000000,-152.635510
19,25,52,0.000000,-134.360449
19,25,54,0.000000,-133.228217
19,25,56,0.000000,-136.280329
19,25,58,0.000000,-126.487159
19,26,0,0.000000,-123.293872
19,26,2,0.000000,-135.906354
19,26,4,0.000000,-121.852878
19,26,6,0.000000,-132.370933
19,26,8,0.000000,-130.459577
19,26,10,0.000000,-124.094801
19,26,12,0.000000,-130.010144
19,26,14,0.000000,-129.317669
19,26,16,0.000000,-129.294454
19,26,18,0.000000,-133.526501
19,26,20,0.000000,-125.564068
19,26,22,0.000000,-124.536215
19,26,24,0.000000,-126.959257
19,26,26,0.000000,-126.356562
19,26,28,0.000000,-123.633837
19,26,30,0.000000,-129.426913
19,26,32,0.000000,-124.545881
19,26,34,0.000000,-135.064923
19,26,36,0.000000,-139.789708
19,26,38,0.000000,-133.930423
19,26,40,0.000000,-124.665491
19,26,42,0.000000,-133.124066
19,26,44,0.000000,-130.063310
19,26,46,0.000000,-148.107631
19,26,48,0.000000,-140.673987
19,26,50,0.000000,-125.229746
19,26,52,0.000000,-132.029210
19,26,54,0.000000,-123.524366
19,26,56,0.000000,-127.245835
19,26,58,0.000000,-128.390945
19,27,0,0.000000,-138.173763
19,27,2,0.000000,-131.015258
19,27,4,0.000000,-123.165466
19,27,6,0.000000,-128.501685
19,27,8,0.000000,-126.447761
19,27,10,0.000000,-131.198325
19,27,12,0.000000,-136.415941
19,27,14,0.000000,-127.571258
19,27,16,0.000000,-126.257049
19,27,18,0.000000,-132.906017
19,27,20,0.000000,-127.688762
19,27,22,0.000000,-132.838690
