hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.244435
19,0,2,0.000000,-126.419617
19,0,4,0.000000,-132.485740
19,0,6,0.000000,-134.903439
19,0,8,0.000000,-138.369049
19,0,10,0.000000,-129.653314
19,0,12,0.000000,-124.289101
19,0,14,0.000000,-129.947173
19,0,16,0.000000,-126.791226
19,0,18,0.000000,-126.763573
19,0,20,0.000000,-120.258742
19,0,22,0.000000,-127.204631
19,0,24,0.000000,-131.391032
19,0,26,0.000000,-128.310185
19,0,28,0.000000,-129.750337
19,0,30,0.000000,-123.588158
19,0,32,0.000000,-145.884958
19,0,34,0.000000,-139.392808
19,0,36,0.000000,-125.985265
19,0,38,0.000000,-134.466811
19,0,40,0.000000,-125.606559
19,0,42,0.000000,-132.711428
19,0,44,0.000000,-130.524285
19,0,46,0.000000,-124.907632
19,0,48,0.000000,-124.825071
19,0,50,0.000000,-131.345568
19,0,52,0.000000,-138.384560
19,0,54,0.000000,-130.790915
19,0,56,0.000000,-127.642109
19,0,58,0.000000,-133.853377
19,1,0,0.000000,-125.704408
19,1,2,0.000000,-126.658263
19,1,4,0.000000,-122.705762
19,1,6,0.000000,-128.782484
19,1,8,0.000000,-135.002999
19,1,10,0.000000,-127.231915
19,1,12,0.000000,-134.894125
19,1,14,0.000000,-126.991131
19,1,16,0.000000,-123.067410
19,1,18,0.000000,-122.067836
19,1,20,0.000000,-124.511615
19,1,22,0.000000,-138.456708
19,1,24,0.000000,-125.557851
19,1,26,0.000000,-127.982860
19,1,28,0.000000,-128.696665
19,1,30,0.000000,-123.471902
19,1,32,0.000000,-134.692874
19,1,34,0.000000,-125.476722
19,1,36,0.000000,-120.971687
19,1,38,0.000000,-126.542378
19,1,40,0.000000,-120.660334
19,1,42,0.000000,-123.362948
19,1,44,0.000000,-128.910643
19,1,46,0.000000,-129.829761
19,1,48,0.000000,-128.858769
19,1,50,0.000000,-131.780296
19,1,52,0.000000,-120.927672
19,1,54,0.000000,-126.149969
19,1,56,0.000000,-135.651419
19,1,58,0.000000,-123.590466
19,2,0,0.000000,-135.710740
19,2,2,0.000000,-128.910800
19,2,4,0.000000,-127.429547
19,2,6,0.000000,-128.926162
19,2,8,0.000000,-136.871847
19,2,10,0.000000,-131.460743
19,2,12,0.000000,-126.606099
19,2,14,0.000000,-123.131755
19,2,16,0.000000,-131.623383
19,2,18,0.000000,-129.902752
19,2,20,0.000000,-125.397552
19,2,22,0.000000,-128.845304
19,2,24,0.000000,-126.984523
19,2,26,0.000000,-128.720940
19,2,28,0.000000,-120.548692
19,2,30,0.000000,-131.926558
19,2,32,0.000000,-128.528121
19,2,34,0.000000,-130.452618
19,2,36,0.000000,-124.911187
19,2,38,0.000000,-146.977725
19,2,40,0.000000,-123.828652
19,2,42,0.000000,-140.273168
19,2,44,0.000000,-126.687205
19,2,46,0.000000,-142.553529
19,2,48,0.000000,-125.757914
19,2,50,0.000000,-124.837030
19,2,52,0.000000,-135.016635
19,2,54,0.000000,-122.489767
19,2,56,0.000000,-130.552105
19,2,58,0.000000,-127.456153
19,3,0,0.000000,-136.147531
19,3,2,0.000000,-125.293065
19,3,4,0.000000,-128.181759
19,3,6,0.000000,-127.720748
19,3,8,0.000000,-129.960626
19,3,10,0.000000,-132.399677
19,3,12,0.000000,-121.649445
19,3,14,0.000000,-134.291284
19,3,16,0.000000,-127.851831
19,3,18,0.000000,-134.753737
19,3,20,0.000000,-136.484505
19,3,22,0.000000,-129.014220
19,3,24,0.000000,-140.381273
19,3,26,0.000000,-127.571033
19,3,28,0.000000,-132.901829
19,3,30,0.000000,-126.377983
19,3,32,0.000000,-125.068621
19,3,34,0.000000,-126.134340
19,3,36,0.000000,-142.765880
19,3,38,0.000000,-127.032009
19,3,40,0.000000,-124.163762
19,3,42,0.000000,-131.163607
19,3,44,0.000000,-125.618086
19,3,46,0.000000,-150.985187
19,3,48,0.000000,-124.416495
19,3,50,0.000000,-131.562487
19,3,52,0.000000,-125.841164
19,3,54,0.000000,-135.249099
19,3,56,0.000000,-130.503654
19,3,58,0.000000,-126.102593
19,4,0,0.000000,-133.745448
19,4,2,0.000000,-132.970216
19,4,4,0.000000,-131.397066
19,4,6,0.000000,-133.938257
19,4,8,0.000000,-129.389256
19,4,10,0.000000,-129.807195
19,4,12,0.000000,-122.230037
19,4,14,0.000000,-131.086774
19,4,16,0.000000,-133.735111
19,4,18,0.000000,-130.810272
19,4,20,0.000000,-127.241215
19,4,22,0.000000,-129.917343
19,4,24,0.000000,-128.193920
19,4,26,0.000000,-133.580054
19,4,28,0.000000,-129.313614
19,4,30,0.000000,-128.608559
19,4,32,0.000000,-126.469135
19,4,34,0.000000,-118.504761
19,4,36,0.000000,-134.539058
19,4,38,0.000000,-137.019141
19,4,40,0.000000,-125.602574
19,4,42,0.000000,-131.701872
19,4,44,0.000000,-129.957575
19,4,46,0.000000,-134.303142
19,4,48,0.000000,-127.560339
19,4,50,0.000000,-126.614492
19,4,52,0.000000,-125.598029
19,4,54,0.000000,-132.097284
19,4,56,0.000000,-135.166756
19,4,58,0.000000,-128.285799
19,5,0,0.000000,-124.215139
19,5,2,0.000000,-119.134166
19,5,4,0.000000,-126.504012
19,5,6,0.000000,-133.741321
19,5,8,0.000000,-124.104551
19,5,10,0.000000,-122.630937
19,5,12,0.000000,-128.332457
19,5,14,0.000000,-124.759375
19,5,16,0.000000,-130.291336
19,5,18,0.000000,-131.940067
19,5,20,0.000000,-133.307768
19,5,22,0.000000,-127.703469
19,5,24,0.000000,-126.773376
19,5,26,0.000000,-128.079906
19,5,28,0.000000,-134.561390
19,5,30,0.000000,-139.346662
19,5,32,0.000000,-131.188999
19,5,34,0.000000,-126.468693
19,5,36,0.000000,-137.898795
19,5,38,0.000000,-125.179844
19,5,40,0.000000,-129.923755
19,5,42,0.000000,-131.208993
19,5,44,0.000000,-135.185186
19,5,46,0.000000,-127.101565
19,5,48,0.000000,-124.515987
19,5,50,0.000000,-120.798992
19,5,52,0.000000,-127.729932
19,5,54,0.000000,-122.838949
19,5,56,0.000000,-131.393002
19,5,58,0.000000,-127.475365
19,6,0,0.000000,-126.881764
19,6,2,0.000000,-153.792907
19,6,4,0.000000,-144.091857
19,6,6,0.000000,-124.104267
19,6,8,0.000000,-134.310774
19,6,10,0.000000,-144.715739
19,6,12,0.000000,-127.164668
19,6,14,0.000000,-130.704822
19,6,16,0.000000,-128.935593
19,6,18,0.000000,-129.085614
19,6,20,0.000000,-124.889126
19,6,22,0.000000,-122.254432
19,6,24,0.000000,-138.733975
19,6,26,0.000000,-130.478607
19,6,28,0.000000,-125.065965
19,6,30,0.000000,-130.814022
19,6,32,0.000000,-132.094183
19,6,34,0.000000,-127.716634
19,6,36,0.000000,-122.674909
19,6,38,0.000000,-127.160500
19,6,40,0.000000,-122.470768
19,6,42,0.000000,-126.470802
19,6,44,0.000000,-127.039496
19,6,46,0.000000,-124.474960
19,6,48,0.000000,-127.143750
19,6,50,0.000000,-141.179418
19,6,52,0.000000,-126.902381
19,6,54,0.000000,-140.976654
19,6,56,0.000000,-124.101375
19,6,58,0.000000,-133.643299
19,7,0,0.000000,-131.177410
19,7,2,0.000000,-129.529776
19,7,4,0.000000,-132.018047
19,7,6,0.000000,-128.919944
19,7,8,0.000000,-124.554246
19,7,10,0.000000,-135.215612
19,7,12,0.000000,-124.656648
19,7,14,0.000000,-122.563966
19,7,16,0.000000,-131.235350
19,7,18,0.000000,-133.469416
19,7,20,0.000000,-126.461598
19,7,22,0.000000,-128.771520
19,7,24,0.000000,-135.953320
19,7,26,0.000000,-127.437923
19,7,28,0.000000,-131.080458
19,7,30,0.000000,-131.490819
19,7,32,0.000000,-129.093144
19,7,34,0.000000,-131.008041
19,7,36,0.000000,-130.877177
19,7,38,0.000000,-123.239633
19,7,40,0.000000,-125.215015
19,7,42,0.000000,-126.436084
19,7,44,0.000000,-125.854929
19,7,46,0.000000,-126.393620
19,7,48,0.000000,-128.315381
19,7,50,0.000000,-126.635675
19,7,52,0.000000,-135.265783
19,7,54,0.000000,-132.249322
19,7,56,0.000000,-130.246760
19,7,58,0.000000,-129.170013
19,8,0,0.000000,-135.024503
19,8,2,0.000000,-119.859524
19,8,4,0.000000,-130.101618
19,8,6,0.000000,-127.278603
19,8,8,0.000000,-128.601427
19,8,10,0.000000,-136.939333
19,8,12,0.000000,-135.161712
19,8,14,0.000000,-133.701283
19,8,16,0.000000,-126.030310
19,8,18,0.000000,-136.444134
19,8,20,0.000000,-134.398526
19,8,22,0.000000,-128.724317
19,8,24,0.000000,-132.300049
19,8,26,0.000000,-130.182272
19,8,28,0.000000,-127.412550
19,8,30,0.000000,-136.311427
19,8,32,0.000000,-126.134916
19,8,34,0.000000,-129.225819
19,8,36,0.000000,-120.696118
19,8,38,0.000000,-123.004407
19,8,40,0.000000,-128.336532
19,8,42,0.000000,-119.512578
19,8,44,0.000000,-119.252643
19,8,46,0.000000,-126.691792
19,8,48,0.000000,-130.816291
19,8,50,0.000000,-145.120548
19,8,52,0.000000,-129.634039
19,8,54,0.000000,-143.229041
19,8,56,0.000000,-125.880919
19,8,58,0.000000,-139.400075
19,9,0,0.000000,-136.068817
19,9,2,0.000000,-123.492001
19,9,4,0.000000,-133.612449
19,9,6,0.000000,-127.780801
19,9,8,0.000000,-128.970171
19,9,10,0.000000,-132.617583
19,9,12,0.000000,-128.222039
19,9,14,0.000000,-138.734368
19,9,16,0.000000,-127.073392
19,9,18,0.000000,-124.502295
19,9,20,0.000000,-123.324346
19,9,22,0.000000,-123.901170
19,9,24,0.000000,-130.042967
19,9,26,0.000000,-129.950462
19,9,28,0.000000,-124.619533
19,9,30,0.000000,-127.588646
19,9,32,0.000000,-125.435072
19,9,34,0.000000,-137.734607
19,9,36,0.000000,-127.734009
19,9,38,0.000000,-132.624753
19,9,40,0.000000,-131.540332
19,9,42,0.000000,-127.710606
19,9,44,0.000000,-131.683983
19,9,46,0.000000,-131.627418
19,9,48,0.000000,-134.858175
19,9,50,0.000000,-130.393118
19,9,52,0.000000,-122.225040
19,9,54,0.000000,-126.329236
19,9,56,0.000000,-126.726502
19,9,58,0.000000,-127.593318
19,10,0,0.000000,-135.921657
19,10,2,0.000000,-135.567901
19,10,4,0.000000,-125.429918
19,10,6,0.000000,-140.767360
19,10,8,0.000000,-129.109178
19,10,10,0.000000,-135.072830
19,10,12,0.000000,-138.806255
19,10,14,0.000000,-136.267454
19,10,16,0.000000,-126.229429
19,10,18,0.000000,-129.079322
19,10,20,0.000000,-126.114714
19,10,22,0.000000,-131.715681
19,10,24,0.000000,-122.220910
19,10,26,0.000000,-127.285423
19,10,28,0.000000,-138.483199
19,10,30,0.000000,-127.753266
19,10,32,0.000000,-127.351479
19,10,34,0.000000,-133.184672
19,10,36,0.000000,-130.534819
19,10,38,0.000000,-129.105815
19,10,40,0.000000,-130.098032
19,10,42,0.000000,-120.868200
19,10,44,0.000000,-138.480601
19,10,46,0.000000,-130.055260
19,10,48,0.000000,-126.664184
19,10,50,0.000000,-125.336641
19,10,52,0.000000,-118.845624
19,10,54,0.000000,-129.053907
19,10,56,0.000000,-122.949014
19,10,58,0.000000,-134.150733
19,11,0,0.000000,-128.178928
19,11,2,0.000000,-135.785573
19,11,4,0.000000,-135.348855
19,11,6,0.000000,-129.418695
19,11,8,0.000000,-124.432215
19,11,10,0.000000,-144.659801
19,11,12,0.000000,-125.637278
19,11,14,0.000000,-123.157779
19,11,16,0.000000,-131.786982
19,11,18,0.000000,-125.696660
19,11,20,0.000000,-127.262172
19,11,22,0.000000,-135.362403
19,11,24,0.000000,-128.211169
19,11,26,0.000000,-124.285740
19,11,28,0.000000,-145.023848
19,11,30,0.000000,-130.061358
19,11,32,0.000000,-128.718059
19,11,34,0.000000,-126.842374
19,11,36,0.000000,-133.457091
19,11,38,0.000000,-133.369463
19,11,40,0.000000,-128.860227
19,11,42,0.000000,-133.735912
19,11,44,0.000000,-123.896824
19,11,46,0.000000,-152.381311
19,11,48,0.000000,-148.215808
19,11,50,0.000000,-125.334773
19,11,52,0.000000,-129.449280
19,11,54,0.000000,-126.785863
19,11,56,0.000000,-129.348136
19,11,58,0.000000,-127.374748
19,12,0,0.000000,-128.110662
19,12,2,0.000000,-125.100009
19,12,4,0.000000,-133.398237
19,12,6,0.000000,-122.464292
19,12,8,0.000000,-122.725037
19,12,10,0.000000,-134.314980
19,12,12,0.000000,-133.840321
19,12,14,0.000000,-128.752271
19,12,16,0.000000,-127.934393
19,12,18,0.000000,-119.412723
19,12,20,0.000000,-128.990674
19,12,22,0.000000,-128.585189
19,12,24,0.000000,-134.874264
19,12,26,0.000000,-137.704478
19,12,28,0.000000,-120.572397
19,12,30,0.000000,-131.792182
19,12,32,0.000000,-134.607409
19,12,34,0.000000,-138.353039
19,12,36,0.000000,-125.376077
19,12,38,0.000000,-127.140818
19,12,40,0.000000,-129.672514
19,12,42,0.000000,-124.577605
19,12,44,0.000000,-149.620820
19,12,46,0.000000,-125.430171
19,12,48,0.000000,-125.725290
19,12,50,0.000000,-132.892971
19,12,52,0.000000,-128.910999
19,12,54,0.000000,-127.456242
19,12,56,0.000000,-124.180738
19,12,58,0.000000,-131.690417
19,13,0,0.000000,-132.901814
19,13,2,0.000000,-125.313590
19,13,4,0.000000,-130.238243
19,13,6,0.000000,-142.720716
19,13,8,0.000000,-139.180631
19,13,10,0.000000,-129.516356
19,13,12,0.000000,-123.388376
19,13,14,0.000000,-125.173628
19,13,16,0.000000,-126.509698
19,13,18,0.000000,-126.416959
19,13,20,0.000000,-125.265361
19,13,22,0.000000,-129.850876
19,13,24,0.000000,-135.441645
19,13,26,0.000000,-124.712696
19,13,28,0.000000,-132.683773
19,13,30,0.000000,-126.882237
19,13,32,0.000000,-129.301379
19,13,34,0.000000,-123.575567
19,13,36,0.000000,-131.765781
19,13,38,0.000000,-130.940837
19,13,40,0.000000,-118.747882
19,13,42,0.000000,-129.450259
19,13,44,0.000000,-124.849469
19,13,46,0.000000,-129.976437
19,13,48,0.000000,-126.826539
19,13,50,0.000000,-134.920824
19,13,52,0.000000,-129.363302
19,13,54,0.000000,-120.450294
19,13,56,0.000000,-123.192958
19,13,58,0.000000,-124.175176
19,14,0,0.000000,-126.982516
19,14,2,0.000000,-127.317309
19,14,4,0.000000,-125.933274
19,14,6,0.000000,-127.069923
19,14,8,0.000000,-132.976661
19,14,10,0.000000,-124.194209
19,14,12,0.000000,-123.242750
19,14,14,0.000000,-128.399169
19,14,16,0.000000,-130.914087
19,14,18,0.000000,-125.548382
19,14,20,0.000000,-127.500593
19,14,22,0.000000,-131.077159
19,14,24,0.000000,-122.922266
19,14,26,0.000000,-123.517648
19,14,28,0.000000,-131.578502
19,14,30,0.000000,-134.770172
19,14,32,0.000000,-143.393708
19,14,34,0.000000,-134.982252
19,14,36,0.000000,-130.342225
19,14,38,0.000000,-128.059407
19,14,40,0.000000,-131.814357
19,14,42,0.000000,-124.316239
19,14,44,0.000000,-128.589944
19,14,46,0.000000,-123.762004
19,14,48,0.000000,-127.100022
19,14,50,0.000000,-129.589838
19,14,52,0.000000,-134.785762
19,14,54,0.000000,-122.016541
19,14,56,0.000000,-126.663780
19,14,58,0.000000,-124.321880
19,15,0,0.000000,-127.219364
19,15,2,0.000000,-128.619308
19,15,4,0.000000,-139.254275
19,15,6,0.000000,-123.976908
19,15,8,0.000000,-125.909782
19,15,10,0.000000,-133.174145
19,15,12,0.000000,-126.202862
19,15,14,0.000000,-125.434156
19,15,16,0.000000,-129.749444
19,15,18,0.000000,-127.910178
19,15,20,0.000000,-124.642307
19,15,22,0.000000,-127.750107
19,15,24,0.000000,-140.563059
19,15,26,0.000000,-124.054349
19,15,28,0.000000,-128.427907
19,15,30,0.000000,-120.213767
19,15,32,0.000000,-121.478544
19,15,34,0.000000,-125.140596
19,15,36,0.000000,-133.966835
19,15,38,0.000000,-125.680906
19,15,40,0.000000,-120.615496
19,15,42,0.000000,-132.901405
19,15,44,0.000000,-133.597880
19,15,46,0.000000,-124.281868
19,15,48,0.000000,-132.468659
19,15,50,0.000000,-135.212326
19,15,52,0.000000,-122.560004
19,15,54,0.000000,-123.189613
19,15,56,0.000000,-135.165502
19,15,58,0.000000,-126.315069
19,16,0,0.000000,-134.600172
19,16,2,0.000000,-127.752242
19,16,4,0.000000,-137.344306
19,16,6,0.000000,-125.876335
19,16,8,0.000000,-133.328164
19,16,10,0.000000,-122.175502
19,16,12,0.000000,-127.542596
19,16,14,0.000000,-129.905939
19,16,16,0.000000,-135.410363
19,16,18,0.000000,-126.914637
19,16,20,0.000000,-136.582231
19,16,22,0.000000,-130.987677
19,16,24,0.000000,-127.862203
19,16,26,0.000000,-127.943498
19,16,28,0.000000,-125.318303
19,16,30,0.000000,-127.655640
19,16,32,0.000000,-130.570220
19,16,34,0.000000,-131.199812
19,16,36,0.000000,-125.247428
19,16,38,0.000000,-133.226382
19,16,40,0.000000,-138.092770
19,16,42,0.000000,-129.250752
19,16,44,0.000000,-129.044524
19,16,46,0.000000,-133.734942
19,16,48,0.000000,-130.648770
19,16,50,0.000000,-127.683844
19,16,52,0.000000,-124.750771
19,16,54,0.000000,-123.172849
19,16,56,0.000000,-137.440642
19,16,58,0.000000,-139.236912
19,17,0,0.000000,-133.029761
19,17,2,0.000000,-124.709342
19,17,4,0.000000,-130.978955
19,17,6,0.000000,-124.587037
19,17,8,0.000000,-136.234737
19,17,10,0.000000,-126.706091
19,17,12,0.000000,-129.412900
19,17,14,0.000000,-132.010971
19,17,16,0.000000,-134.182983
19,17,18,0.000000,-130.573968
19,17,20,0.000000,-123.339928
19,17,22,0.000000,-127.733883
19,17,24,0.000000,-123.962227
19,17,26,0.000000,-132.820845
19,17,28,0.000000,-123.053296
19,17,30,0.000000,-118.490417
19,17,32,0.000000,-135.961917
19,17,34,0.000000,-124.013001
19,17,36,0.000000,-144.382692
19,17,38,0.000000,-135.349059
19,17,40,0.000000,-129.383422
19,17,42,0.000000,-141.157114
19,17,44,0.000000,-136.589980
19,17,46,0.000000,-121.786026
19,17,48,0.000000,-136.798051
19,17,50,0.000000,-135.950657
19,17,52,0.000000,-129.206141
19,17,54,0.000000,-133.749305
19,17,56,0.000000,-132.069800
19,17,58,0.000000,-127.206788
19,18,0,0.000000,-126.247287
19,18,2,0.000000,-134.604822
19,18,4,0.000000,-126.494961
19,18,6,0.000000,-125.107949
19,18,8,0.000000,-133.959336
19,18,10,0.000000,-142.512269
19,18,12,0.000000,-132.986194
19,18,14,0.000000,-125.602054
19,18,16,0.000000,-126.753874
19,18,18,0.000000,-140.712350
19,18,20,0.000000,-135.053863
19,18,22,0.000000,-130.793463
19,18,24,0.000000,-125.114297
19,18,26,0.000000,-128.618342
19,18,28,0.000000,-125.427778
19,18,30,0.000000,-125.459130
19,18,32,0.000000,-131.103715
19,18,34,0.000000,-131.506119
19,18,36,0.000000,-148.550091
19,18,38,0.000000,-127.066000
19,18,40,0.000000,-129.370898
19,18,42,0.000000,-129.193306
19,18,44,0.000000,-128.350273
19,18,46,0.000000,-129.033013
19,18,48,0.000000,-126.955524
19,18,50,0.000000,-135.440663
19,18,52,0.000000,-128.721868
19,18,54,0.000000,-126.462097
19,18,56,0.000000,-133.836437
19,18,58,0.000000,-135.144222
19,19,0,0.000000,-128.799235
19,19,2,0.000000,-129.298343
19,19,4,0.000000,-128.854616
19,19,6,0.000000,-126.106386
19,19,8,0.000000,-126.930897
19,19,10,0.000000,-127.749969
19,19,12,0.000000,-132.403031
19,19,14,0.000000,-122.634997
19,19,16,0.000000,-126.498042
19,19,18,0.000000,-120.956558
19,19,20,0.000000,-124.142764
19,19,22,0.000000,-129.568587
19,19,24,0.000000,-130.335393
19,19,26,0.000000,-127.295995
19,19,28,0.000000,-127.806204
19,19,30,0.000000,-127.584282
19,19,32,0.000000,-123.931482
19,19,34,0.000000,-126.268793
19,19,36,0.000000,-129.302668
19,19,38,0.000000,-128.353335
19,19,40,0.000000,-126.653052
19,19,42,0.000000,-128.765766
19,19,44,0.000000,-138.952267
19,19,46,0.000000,-127.571886
19,19,48,0.000000,-125.428718
19,19,50,0.000000,-137.262023
19,19,52,0.000000,-132.038450
19,19,54,0.000000,-132.987584
19,19,56,0.000000,-128.715052
19,19,58,0.000000,-126.709275
19,20,0,0.000000,-130.401115
19,20,2,0.000000,-127.690499
19,20,4,0.000000,-134.903619
19,20,6,0.000000,-127.730402
19,20,8,0.000000,-127.608558
19,20,10,0.000000,-127.326490
19,20,12,0.000000,-136.414825
19,20,14,0.000000,-122.295556
19,20,16,0.000000,-125.520886
19,20,18,0.000000,-133.314666
19,20,20,0.000000,-128.974241
19,20,22,0.000000,-126.179136
19,20,24,0.000000,-128.714703
19,20,26,0.000000,-135.470417
19,20,28,0.000000,-134.863534
19,20,30,0.000000,-128.631660
19,20,32,0.000000,-126.763792
19,20,34,0.000000,-138.304385
19,20,36,0.000000,-133.069411
19,20,38,0.000000,-126.918858
19,20,40,0.000000,-131.484743
19,20,42,0.000000,-131.693426
19,20,44,0.000000,-133.703411
19,20,46,0.000000,-126.026795
19,20,48,0.000000,-128.812546
19,20,50,0.000000,-127.421598
19,20,52,0.000000,-123.394624
19,20,54,0.000000,-142.124623
19,20,56,0.000000,-128.941892
19,20,58,0.000000,-135.022737
19,21,0,0.000000,-126.107211
19,21,2,0.000000,-134.460177
19,21,4,0.000000,-122.316206
19,21,6,0.000000,-132.034619
19,21,8,0.000000,-126.620073
19,21,10,0.000000,-132.218201
19,21,12,0.000000,-126.492820
19,21,14,0.000000,-134.504128
19,21,16,0.000000,-125.411182
19,21,18,0.000000,-132.249801
19,21,20,0.000000,-124.378368
19,21,22,0.000000,-126.635516
19,21,24,0.000000,-127.645447
19,21,26,0.000000,-124.711403
19,21,28,0.000000,-146.563959
19,21,30,0.000000,-124.899364
19,21,32,0.000000,-144.792077
19,21,34,0.000000,-130.757780
19,21,36,0.000000,-122.139722
19,21,38,0.000000,-119.886785
19,21,40,0.000000,-127.955185
19,21,42,0.000000,-132.835164
19,21,44,0.000000,-136.818606
19,21,46,0.000000,-129.763894
19,21,48,0.000000,-129.172217
19,21,50,0.000000,-130.828431
19,21,52,0.000000,-126.982163
19,21,54,0.000000,-130.291336
19,21,56,0.000000,-132.965303
19,21,58,0.000000,-127.053923
19,22,0,0.000000,-128.326800
19,22,2,0.000000,-133.089681
19,22,4,0.000000,-141.729763
19,22,6,0.000000,-125.285679
19,22,8,0.000000,-133.067486
19,22,10,0.000000,-125.533552
19,22,12,0.000000,-130.633674
19,22,14,0.000000,-124.359305
19,22,16,0.000000,-131.345684
19,22,18,0.000000,-138.948256
19,22,20,0.000000,-123.276683
19,22,22,0.000000,-126.068503
19,22,24,0.000000,-128.999511
19,22,26,0.000000,-137.707426
19,22,28,0.000000,-130.779588
19,22,30,0.000000,-131.336260
19,22,32,0.000000,-129.411432
19,22,34,0.000000,-142.532879
19,22,36,0.000000,-124.164704
19,22,38,0.000000,-124.563851
19,22,40,0.000000,-133.516310
19,22,42,0.000000,-130.661345
19,22,44,0.000000,-137.829188
19,22,46,0.000000,-127.878365
19,22,48,0.000000,-129.906472
19,22,50,0.000000,-130.851988
19,22,52,0.000000,-132.560480
19,22,54,0.000000,-123.646219
19,22,56,0.000000,-135.808244
19,22,58,0.000000,-137.871289
19,23,0,0.000000,-129.053813
19,23,2,0.000000,-126.628410
19,23,4,0.000000,-128.118043
19,23,6,0.000000,-128.090257
19,23,8,0.000000,-133.352196
19,23,10,0.000000,-124.477650
19,23,12,0.000000,-127.046180
19,23,14,0.000000,-133.857327
19,23,16,0.000000,-128.027063
19,23,18,0.000000,-130.077528
19,23,20,0.000000,-133.675011
19,23,22,0.000000,-139.769553
19,23,24,0.000000,-123.200867
19,23,26,0.000000,-124.563910
19,23,28,0.000000,-132.707251
19,23,30,0.000000,-132.109224
19,23,32,0.000000,-125.278872
19,23,34,0.000000,-125.265862
19,23,36,0.000000,-124.931429
19,23,38,0.000000,-124.051651
19,23,40,0.000000,-140.218685
19,23,42,0.000000,-131.070480
19,23,44,0.000000,-130.633409
19,23,46,0.000000,-131.844357
19,23,48,0.000000,-127.560425
19,23,50,0.000000,-126.306898
19,23,52,0.000000,-127.298922
19,23,54,0.000000,-127.111411
19,23,56,0.000000,-135.467176
19,23,58,0.000000,-132.572656
19,24,0,0.000000,-130.647332
19,24,2,0.000000,-131.584957
19,24,4,0.000000,-124.875297
19,24,6,0.000000,-134.571074
19,24,8,0.000000,-130.468051
19,24,10,0.000000,-127.448840
19,24,12,0.000000,-133.935613
19,24,14,0.000000,-128.436476
19,24,16,0.000000,-126.426734
19,24,18,0.000000,-125.493020
19,24,20,0.000000,-127.259154
19,24,22,0.000000,-137.200732
19,24,24,0.000000,-126.806524
19,24,26,0.000000,-134.881748
19,24,28,0.000000,-125.504250
19,24,30,0.000000,-128.142036
19,24,32,0.000000,-128.984243
19,24,34,0.000000,-123.216116
19,24,36,0.000000,-129.828958
19,24,38,0.000000,-126.379766
19,24,40,0.000000,-129.888864
19,24,42,0.000000,-128.323923
19,24,44,0.000000,-130.335583
19,24,46,0.000000,-126.609285
19,24,48,0.000000,-137.758351
19,24,50,0.000000,-130.213784
19,24,52,0.000000,-132.484850
19,24,54,0.000000,-132.660418
19,24,56,0.000000,-138.088991
19,24,58,0.000000,-124.052308
19,25,0,0.000000,-125.365257
19,25,2,0.000000,-129.648825
19,25,4,0.000000,-127.246001
19,25,6,0.000000,-144.061829
19,25,8,0.000000,-124.493211
19,25,10,0.000000,-122.457500
19,25,12,0.000000,-132.459958
19,25,14,0.000000,-129.470924
19,25,16,0.000000,-124.011157
19,25,18,0.000000,-125.506625
19,25,20,0.000000,-130.307581
19,25,22,0.000000,-130.929186
19,25,24,0.000000,-127.561848
19,25,26,0.000000,-132.419442
19,25,28,0.000000,-128.863795
19,25,30,0.000000,-144.515633
19,25,32,0.000000,-136.317750
19,25,34,0.000000,-135.306983
19,25,36,0.000000,-134.362756
19,25,38,0.000000,-125.270917
19,25,40,0.000000,-132.384798
19,25,42,0.000000,-132.814182
19,25,44,0.000000,-124.234906
19,25,46,0.000000,-129.781978
19,25,48,0.000000,-130.263103
19,25,50,0.000000,-134.392358
19,25,52,0.000000,-127.083107
19,25,54,0.000000,-124.228652
19,25,56,0.000000,-137.070128
19,25,58,0.000000,-128.801219
19,26,0,0.000000,-123.067765
19,26,2,0.000000,-123.330647
19,26,4,0.000000,-126.482101
19,26,6,0.000000,-123.164338
19,26,8,0.000000,-135.905876
19,26,10,0.000000,-149.112900
19,26,12,0.000000,-134.048803
19,26,14,0.000000,-128.076848
19,26,16,0.000000,-134.676213
19,26,18,0.000000,-124.115275
19,26,20,0.000000,-129.180936
19,26,22,0.000000,-127.600598
19,26,24,0.000000,-127.864967
19,26,26,0.000000,-124.233360
19,26,28,0.000000,-122.738376
19,26,30,0.000000,-142.586161
19,26,32,0.000000,-130.959107
19,26,34,0.000000,-122.718198
19,26,36,0.000000,-126.819716
19,26,38,0.000000,-119.473042
19,26,40,0.000000,-130.625737
19,26,42,0.000000,-125.010194
19,26,44,0.000000,-123.237587
19,26,46,0.000000,-134.672154
19,26,48,0.000000,-127.391139
19,26,50,0.000000,-128.080051
19,26,52,0.000000,-129.806814
19,26,54,0.000000,-123.388977
19,26,56,0.000000,-127.619869
19,26,58,0.000000,-127.979388
19,27,0,0.000000,-135.187931
19,27,2,0.000000,-134.518977
19,27,4,0.000000,-143.672605
19,27,6,0.000000,-121.298451
19,27,8,0.000000,-124.326647
19,27,10,0.000000,-137.084611
19,27,12,0.000000,-124.438367
19,27,14,0.000000,-125.648555
19,27,16,0.000000,-125.465706
19,27,18,0.000000,-137.025167
19,27,20,0.000000,-135.179068
19,27,22,0.000000,-135.482069
