hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.519093
14,0,2,0.000000,-134.698170
14,0,4,0.000000,-130.947472
14,0,6,0.000000,-126.930078
14,0,8,0.000000,-131.616905
14,0,10,0.000000,-132.899626
14,0,12,0.000000,-132.322770
14,0,14,0.000000,-131.939516
14,0,16,0.000000,-132.357505
14,0,18,0.000000,-135.009924
14,0,20,0.000000,-133.643440
14,0,22,0.000000,-133.053102
14,0,24,0.000000,-131.970024
14,0,26,0.000000,-132.664502
14,0,28,0.000000,-134.187980
14,0,30,0.000000,-132.890051
14,0,32,0.000000,-131.229651
14,0,34,0.000000,-132.270141
14,0,36,0.000000,-133.678323
14,0,38,0.000000,-132.147505
14,0,40,0.000000,-134.302590
14,0,42,0.000000,-131.301716
14,0,44,0.000000,-135.010444
14,0,46,0.000000,-134.533753
14,0,48,0.000000,-131.950153
14,0,50,0.000000,-130.292602
14,0,52,0.000000,-134.272863
14,0,54,0.000000,-131.674159
14,0,56,0.000000,-133.656559
14,0,58,0.000000,-133.437252
14,1,0,0.000000,-133.286879
14,1,2,0.000000,-131.792537
14,1,4,0.000000,-130.959661
14,1,6,0.000000,-133.422950
14,1,8,0.000000,-136.679558
14,1,10,0.000000,-123.756704
14,1,12,0.000000,-133.358224
14,1,14,0.000000,-133.876888
14,1,16,0.000000,-134.152935
14,1,18,0.000000,-132.087166
14,1,20,0.000000,-134.584331
14,1,22,0.000000,-133.923883
14,1,24,0.000000,-132.609406
14,1,26,0.000000,-134.171674
14,1,28,0.000000,-132.914115
14,1,30,0.000000,-134.806567
14,1,32,0.000000,-133.609664
14,1,34,0.000000,-133.480711
14,1,36,0.000000,-134.381568
14,1,38,0.000000,-134.113379
14,1,40,0.000000,-134.124233
14,1,42,0.000000,-132.844120
14,1,44,0.000000,-134.228301
14,1,46,0.000000,-132.046649
14,1,48,0.000000,-133.065180
14,1,50,0.000000,-131.351473
14,1,52,0.000000,-132.325988
14,1,54,0.000000,-129.682289
14,1,56,0.000000,-134.018179
14,1,58,0.000000,-136.390562
14,2,0,0.000000,-134.871359
14,2,2,0.000000,-133.084683
14,2,4,0.000000,-133.923648
14,2,6,0.000000,-133.049189
14,2,8,0.000000,-133.498310
14,2,10,0.000000,-131.970321
14,2,12,0.000000,-134.246250
14,2,14,0.000000,-130.594499
14,2,16,0.000000,-133.509670
14,2,18,0.000000,-133.243896
14,2,20,0.000000,-134.277565
14,2,22,0.000000,-133.221451
14,2,24,0.000000,-128.675327
14,2,26,0.000000,-135.597810
14,2,28,0.000000,-132.498070
14,2,30,0.000000,-132.394319
14,2,32,0.000000,-132.672041
14,2,34,0.000000,-131.999482
14,2,36,0.000000,-133.417687
14,2,38,0.000000,-131.354547
14,2,40,0.000000,-133.524408
14,2,42,0.000000,-134.098055
14,2,44,0.000000,-137.366878
14,2,46,0.000000,-133.306463
14,2,48,0.000000,-126.022075
14,2,50,0.000000,-131.673183
14,2,52,0.000000,-134.698053
14,2,54,0.000000,-131.470467
14,2,56,0.000000,-132.548268
14,2,58,0.000000,-133.484910
14,3,0,0.000000,-133.501561
14,3,2,0.000000,-132.551871
14,3,4,0.000000,-133.210331
14,3,6,0.000000,-133.601440
14,3,8,0.000000,-133.303513
14,3,10,0.000000,-132.398871
14,3,12,0.000000,-134.966803
14,3,14,0.000000,-135.515212
14,3,16,0.000000,-133.585044
14,3,18,0.000000,-127.833620
14,3,20,0.000000,-132.067534
14,3,22,0.000000,-133.961779
14,3,24,0.000000,-132.709828
14,3,26,0.000000,-133.794347
14,3,28,0.000000,-130.958314
14,3,30,0.000000,-135.148146
14,3,32,0.000000,-132.721857
14,3,34,0.000000,-131.452621
14,3,36,0.000000,-129.828381
14,3,38,0.000000,-132.306402
14,3,40,0.000000,-133.487960
14,3,42,0.000000,-132.331104
14,3,44,0.000000,-134.812798
14,3,46,0.000000,-132.749208
14,3,48,0.000000,-134.189671
14,3,50,0.000000,-132.155758
14,3,52,0.000000,-127.523734
14,3,54,0.000000,-133.630035
14,3,56,0.000000,-133.888058
14,3,58,0.000000,-132.103522
14,4,0,0.000000,-133.664043
14,4,2,0.000000,-133.537811
14,4,4,0.000000,-133.342002
14,4,6,0.000000,-134.058084
14,4,8,0.000000,-134.259010
14,4,10,0.000000,-135.376338
14,4,12,0.000000,-136.190589
14,4,14,0.000000,-133.879068
14,4,16,0.000000,-128.400000
14,4,18,0.000000,-134.144846
14,4,20,0.000000,-133.207579
14,4,22,0.000000,-127.428212
14,4,24,0.000000,-135.851490
14,4,26,0.000000,-133.242472
14,4,28,0.000000,-134.576094
14,4,30,0.000000,-133.056785
14,4,32,0.000000,-133.064235
14,4,34,0.000000,-134.141613
14,4,36,0.000000,-133.656604
14,4,38,0.000000,-132.120023
14,4,40,0.000000,-133.634757
14,4,42,0.000000,-131.700380
14,4,44,0.000000,-133.840718
14,4,46,0.000000,-133.857430
14,4,48,0.000000,-132.035123
14,4,50,0.000000,-131.314777
14,4,52,0.000000,-132.423090
14,4,54,0.000000,-134.349392
14,4,56,0.000000,-129.448832
14,4,58,0.000000,-133.283685
14,5,0,0.000000,-134.735601
14,5,2,0.000000,-133.209436
14,5,4,0.000000,-133.954287
14,5,6,0.000000,-134.327894
14,5,8,0.000000,-133.890025
14,5,10,0.000000,-133.044706
14,5,12,0.000000,-134.529517
14,5,14,0.000000,-135.304125
14,5,16,0.000000,-132.440570
14,5,18,0.000000,-135.167586
14,5,20,0.000000,-134.110968
14,5,22,0.000000,-131.335995
14,5,24,0.000000,-126.596037
14,5,26,0.000000,-131.826038
14,5,28,0.000000,-133.427066
14,5,30,0.000000,-134.498160
14,5,32,0.000000,-131.734828
14,5,34,0.000000,-133.280540
14,5,36,0.000000,-133.503514
14,5,38,0.000000,-130.895251
14,5,40,0.000000,-134.128799
14,5,42,0.000000,-134.256149
14,5,44,0.000000,-133.430654
14,5,46,0.000000,-135.274471
14,5,48,0.000000,-134.654696
14,5,50,0.000000,-130.983524
14,5,52,0.000000,-135.056699
14,5,54,0.000000,-134.020136
14,5,56,0.000000,-135.728101
14,5,58,0.000000,-131.112347
14,6,0,0.000000,-131.575713
14,6,2,0.000000,-132.881078
14,6,4,0.000000,-133.229628
14,6,6,0.000000,-132.290547
14,6,8,0.000000,-134.490686
14,6,10,0.000000,-132.139024
14,6,12,0.000000,-132.711154
14,6,14,0.000000,-132.243302
14,6,16,0.000000,-134.692581
14,6,18,0.000000,-131.629791
14,6,20,0.000000,-134.540165
14,6,22,0.000000,-132.078333
14,6,24,0.000000,-132.591448
14,6,26,0.000000,-131.950470
14,6,28,0.000000,-134.031156
14,6,30,0.000000,-131.158545
14,6,32,0.000000,-135.617248
14,6,34,0.000000,-128.940209
14,6,36,0.000000,-134.633822
14,6,38,0.000000,-134.387946
14,6,40,0.000000,-134.522705
14,6,42,0.000000,-132.905447
14,6,44,0.000000,-133.454049
14,6,46,0.000000,-134.039045
14,6,48,0.000000,-134.641811
14,6,50,0.000000,-133.486393
14,6,52,0.000000,-133.156620
14,6,54,0.000000,-132.841042
14,6,56,0.000000,-134.469715
14,6,58,0.000000,-133.547407
14,7,0,0.000000,-133.446576
14,7,2,0.000000,-132.727638
14,7,4,0.000000,-130.461010
14,7,6,0.000000,-134.230707
14,7,8,0.000000,-130.285549
14,7,10,0.000000,-132.973587
14,7,12,0.000000,-133.676069
14,7,14,0.000000,-130.879601
14,7,16,0.000000,-134.865136
14,7,18,0.000000,-132.143038
14,7,20,0.000000,-132.211221
14,7,22,0.000000,-134.713688
14,7,24,0.000000,-133.789219
14,7,26,0.000000,-134.213366
14,7,28,0.000000,-132.948827
14,7,30,0.000000,-132.510772
14,7,32,0.000000,-134.353142
14,7,34,0.000000,-130.614311
14,7,36,0.000000,-135.643309
14,7,38,0.000000,-124.119068
14,7,40,0.000000,-134.799746
14,7,42,0.000000,-133.114825
14,7,44,0.000000,-131.662088
14,7,46,0.000000,-134.380572
14,7,48,0.000000,-133.911136
14,7,50,0.000000,-134.430175
14,7,52,0.000000,-130.911376
14,7,54,0.000000,-132.158498
14,7,56,0.000000,-131.973268
14,7,58,0.000000,-133.127393
14,8,0,0.000000,-133.544324
14,8,2,0.000000,-134.487281
14,8,4,0.000000,-131.879559
14,8,6,0.000000,-133.630602
14,8,8,0.000000,-130.914345
14,8,10,0.000000,-132.201104
14,8,12,0.000000,-132.003594
14,8,14,0.000000,-133.808876
14,8,16,0.000000,-132.399898
14,8,18,0.000000,-136.596991
14,8,20,0.000000,-135.536586
14,8,22,0.000000,-132.953988
14,8,24,0.000000,-133.848845
14,8,26,0.000000,-133.865304
14,8,28,0.000000,-134.290365
14,8,30,0.000000,-135.758763
14,8,32,0.000000,-132.946398
14,8,34,0.000000,-132.005364
14,8,36,0.000000,-133.322382
14,8,38,0.000000,-134.670041
14,8,40,0.000000,-133.944440
14,8,42,0.000000,-128.738617
14,8,44,0.000000,-132.910372
14,8,46,0.000000,-131.987786
14,8,48,0.000000,-133.736378
14,8,50,0.000000,-133.559417
14,8,52,0.000000,-134.213980
14,8,54,0.000000,-128.898661
14,8,56,0.000000,-132.889846
14,8,58,0.000000,-132.690440
14,9,0,0.000000,-130.903905
14,9,2,0.000000,-132.597808
14,9,4,0.000000,-134.864837
14,9,6,0.000000,-133.592432
14,9,8,0.000000,-135.353414
14,9,10,0.000000,-133.161116
14,9,12,0.000000,-131.967764
14,9,14,0.000000,-132.533488
14,9,16,0.000000,-135.101682
14,9,18,0.000000,-132.931776
14,9,20,0.000000,-132.079451
14,9,22,0.000000,-132.895538
14,9,24,0.000000,-129.914909
14,9,26,0.000000,-135.169171
14,9,28,0.000000,-131.575091
14,9,30,0.000000,-133.005089
14,9,32,0.000000,-135.492892
14,9,34,0.000000,-132.878542
14,9,36,0.000000,-135.461713
14,9,38,0.000000,-131.868907
14,9,40,0.000000,-135.306071
14,9,42,0.000000,-134.152351
14,9,44,0.000000,-132.877324
14,9,46,0.000000,-130.571101
14,9,48,0.000000,-131.581456
14,9,50,0.000000,-134.079525
14,9,52,0.000000,-135.284173
14,9,54,0.000000,-133.332277
14,9,56,0.000000,-135.834824
14,9,58,0.000000,-134.193709
14,10,0,0.000000,-134.009699
14,10,2,0.000000,-133.203286
14,10,4,0.000000,-132.788685
14,10,6,0.000000,-133.555922
14,10,8,0.000000,-131.764677
14,10,10,0.000000,-134.239596
14,10,12,0.000000,-134.067900
14,10,14,0.000000,-133.473093
14,10,16,0.000000,-132.936727
14,10,18,0.000000,-134.160712
14,10,20,0.000000,-124.833079
14,10,22,0.000000,-133.839788
14,10,24,0.000000,-135.335702
14,10,26,0.000000,-133.064754
14,10,28,0.000000,-133.478659
14,10,30,0.000000,-131.715278
14,10,32,0.000000,-134.520221
14,10,34,0.000000,-131.668594
14,10,36,0.000000,-133.779207
14,10,38,0.000000,-134.447992
14,10,40,0.000000,-132.586660
14,10,42,0.000000,-132.691748
14,10,44,0.000000,-133.246824
14,10,46,0.000000,-133.548304
14,10,48,0.000000,-134.125748
14,10,50,0.000000,-132.049073
14,10,52,0.000000,-131.424772
14,10,54,0.000000,-131.803995
14,10,56,0.000000,-132.608628
14,10,58,0.000000,-132.007842
14,11,0,0.000000,-132.806201
14,11,2,0.000000,-131.909958
14,11,4,0.000000,-131.490292
14,11,6,0.000000,-133.600519
14,11,8,0.000000,-134.407033
14,11,10,0.000000,-133.081844
14,11,12,0.000000,-133.444720
14,11,14,0.000000,-133.730105
14,11,16,0.000000,-132.852431
14,11,18,0.000000,-135.124914
14,11,20,0.000000,-132.316894
14,11,22,0.000000,-132.052199
14,11,24,0.000000,-131.151573
14,11,26,0.000000,-132.227149
14,11,28,0.000000,-134.630045
14,11,30,0.000000,-132.578559
14,11,32,0.000000,-134.643299
14,11,34,0.000000,-136.280409
14,11,36,0.000000,-132.550039
14,11,38,0.000000,-133.595094
14,11,40,0.000000,-131.367762
14,11,42,0.000000,-132.915103
14,11,44,0.000000,-132.809169
14,11,46,0.000000,-134.553769
14,11,48,0.000000,-131.861195
14,11,50,0.000000,-131.905185
14,11,52,0.000000,-130.584484
14,11,54,0.000000,-131.369990
14,11,56,0.000000,-134.939176
14,11,58,0.000000,-133.540905
14,12,0,0.000000,-132.981124
14,12,2,0.000000,-134.246993
14,12,4,0.000000,-132.282749
14,12,6,0.000000,-133.135850
14,12,8,0.000000,-133.090167
14,12,10,0.000000,-132.653286
14,12,12,0.000000,-130.285052
14,12,14,0.000000,-135.212602
14,12,16,0.000000,-133.115830
14,12,18,0.000000,-132.362056
14,12,20,0.000000,-131.444402
14,12,22,0.000000,-134.430742
14,12,24,0.000000,-135.565042
14,12,26,0.000000,-132.719397
14,12,28,0.000000,-128.377036
14,12,30,0.000000,-134.054311
14,12,32,0.000000,-133.815573
14,12,34,0.000000,-131.773405
14,12,36,0.000000,-134.701920
14,12,38,0.000000,-132.179484
14,12,40,0.000000,-132.642224
14,12,42,0.000000,-133.467923
14,12,44,0.000000,-134.610975
14,12,46,0.000000,-132.838217
14,12,48,0.000000,-133.835368
14,12,50,0.000000,-133.493751
14,12,52,0.000000,-130.798033
14,12,54,0.000000,-135.339075
14,12,56,0.000000,-133.876688
14,12,58,0.000000,-128.108877
14,13,0,0.000000,-133.790613
14,13,2,0.000000,-132.045394
14,13,4,0.000000,-134.882642
14,13,6,0.000000,-134.837664
14,13,8,0.000000,-132.523894
14,13,10,0.000000,-133.832067
14,13,12,0.000000,-130.988972
14,13,14,0.000000,-130.501311
14,13,16,0.000000,-134.447617
14,13,18,0.000000,-134.509257
14,13,20,0.000000,-133.689607
14,13,22,0.000000,-135.221048
14,13,24,0.000000,-135.014463
14,13,26,0.000000,-134.722411
14,13,28,0.000000,-135.928469
14,13,30,0.000000,-134.015359
14,13,32,0.000000,-124.351605
14,13,34,0.000000,-134.381112
14,13,36,0.000000,-132.864034
14,13,38,0.000000,-133.842916
14,13,40,0.000000,-136.376437
14,13,42,0.000000,-134.804347
14,13,44,0.000000,-133.684050
14,13,46,0.000000,-135.289630
14,13,48,0.000000,-133.019847
14,13,50,0.000000,-131.143814
14,13,52,0.000000,-130.930948
14,13,54,0.000000,-131.624446
14,13,56,0.000000,-133.599601
14,13,58,0.000000,-132.535898
14,14,0,0.000000,-133.220864
14,14,2,0.000000,-134.845119
14,14,4,0.000000,-133.135214
14,14,6,0.000000,-132.494980
14,14,8,0.000000,-130.329963
14,14,10,0.000000,-133.439734
14,14,12,0.000000,-132.940133
14,14,14,0.000000,-135.381633
14,14,16,0.000000,-135.034424
14,14,18,0.000000,-134.760052
14,14,20,0.000000,-132.450491
14,14,22,0.000000,-134.417163
14,14,24,0.000000,-132.024214
14,14,26,0.000000,-134.343728
14,14,28,0.000000,-133.072427
14,14,30,0.000000,-135.085410
14,14,32,0.000000,-133.252407
14,14,34,0.000000,-132.576369
14,14,36,0.000000,-129.426412
14,14,38,0.000000,-129.730337
14,14,40,0.000000,-134.007702
14,14,42,0.000000,-134.988119
14,14,44,0.000000,-132.143633
14,14,46,0.000000,-133.762037
14,14,48,0.000000,-134.551418
14,14,50,0.000000,-133.010742
14,14,52,0.000000,-134.388833
14,14,54,0.000000,-132.081018
14,14,56,0.000000,-135.827098
14,14,58,0.000000,-133.220191
14,15,0,0.000000,-133.392624
14,15,2,0.000000,-132.761651
14,15,4,0.000000,-132.757031
14,15,6,0.000000,-133.677280
14,15,8,0.000000,-135.219492
14,15,10,0.000000,-133.577091
14,15,12,0.000000,-130.659566
14,15,14,0.000000,-132.181788
14,15,16,0.000000,-133.360901
14,15,18,0.000000,-135.006212
14,15,20,0.000000,-133.324472
14,15,22,0.000000,-133.714894
14,15,24,0.000000,-132.221529
14,15,26,0.000000,-132.311837
14,15,28,0.000000,-131.399300
14,15,30,0.000000,-133.721236
14,15,32,0.000000,-136.169930
14,15,34,0.000000,-133.163282
14,15,36,0.000000,-136.170304
14,15,38,0.000000,-133.507388
14,15,40,0.000000,-130.474933
14,15,42,0.000000,-133.242102
14,15,44,0.000000,-132.000824
14,15,46,0.000000,-130.769527
14,15,48,0.000000,-131.596434
14,15,50,0.000000,-134.645758
14,15,52,0.000000,-132.961261
14,15,54,0.000000,-132.676847
14,15,56,0.000000,-133.905208
14,15,58,0.000000,-132.903707
14,16,0,0.000000,-133.941833
14,16,2,0.000000,-134.783065
14,16,4,0.000000,-132.795047
14,16,6,0.000000,-131.892372
14,16,8,0.000000,-131.620444
14,16,10,0.000000,-132.713945
14,16,12,0.000000,-135.891027
14,16,14,0.000000,-131.404059
14,16,16,0.000000,-135.604616
14,16,18,0.000000,-133.721161
14,16,20,0.000000,-135.471240
14,16,22,0.000000,-131.752478
14,16,24,0.000000,-132.340273
14,16,26,0.000000,-134.164902
14,16,28,0.000000,-130.855517
14,16,30,0.000000,-134.323043
14,16,32,0.000000,-133.928810
14,16,34,0.000000,-131.289979
14,16,36,0.000000,-132.324209
14,16,38,0.000000,-135.009614
14,16,40,0.000000,-130.404059
14,16,42,0.000000,-135.198942
14,16,44,0.000000,-131.194445
14,16,46,0.000000,-134.659532
14,16,48,0.000000,-133.490327
14,16,50,0.000000,-133.704461
14,16,52,0.000000,-133.810600
14,16,54,0.000000,-132.789790
14,16,56,0.000000,-134.698704
14,16,58,0.000000,-133.513171
14,17,0,0.000000,-132.343486
14,17,2,0.000000,-132.493743
14,17,4,0.000000,-133.569635
14,17,6,0.000000,-133.480524
14,17,8,0.000000,-132.608468
14,17,10,0.000000,-132.718212
14,17,12,0.000000,-131.920520
14,17,14,0.000000,-134.714162
14,17,16,0.000000,-134.378534
14,17,18,0.000000,-127.773790
14,17,20,0.000000,-132.332161
14,17,22,0.000000,-133.375041
14,17,24,0.000000,-132.873741
14,17,26,0.000000,-134.606836
14,17,28,0.000000,-134.500594
14,17,30,0.000000,-134.464980
14,17,32,0.000000,-133.073887
14,17,34,0.000000,-132.025124
14,17,36,0.000000,-131.053974
14,17,38,0.000000,-132.241096
14,17,40,0.000000,-134.309568
14,17,42,0.000000,-133.833327
14,17,44,0.000000,-131.680524
14,17,46,0.000000,-133.948322
14,17,48,0.000000,-127.999440
14,17,50,0.000000,-133.742163
14,17,52,0.000000,-132.197968
14,17,54,0.000000,-132.290031
14,17,56,0.000000,-133.485645
14,17,58,0.000000,-132.749797
14,18,0,0.000000,-133.092856
14,18,2,0.000000,-129.697566
14,18,4,0.000000,-130.387250
14,18,6,0.000000,-133.354855
14,18,8,0.000000,-133.790827
14,18,10,0.000000,-133.820827
14,18,12,0.000000,-134.052088
14,18,14,0.000000,-133.538803
14,18,16,0.000000,-134.978124
14,18,18,0.000000,-133.317162
14,18,20,0.000000,-133.172147
14,18,22,0.000000,-125.367123
14,18,24,0.000000,-132.219343
14,18,26,0.000000,-131.864084
14,18,28,0.000000,-132.653961
14,18,30,0.000000,-130.782618
14,18,32,0.000000,-132.174690
14,18,34,0.000000,-131.862841
14,18,36,0.000000,-132.735848
14,18,38,0.000000,-133.262743
14,18,40,0.000000,-134.445010
14,18,42,0.000000,-130.208489
14,18,44,0.000000,-133.140942
14,18,46,0.000000,-133.071815
14,18,48,0.000000,-133.369089
14,18,50,0.000000,-131.912211
14,18,52,0.000000,-131.864310
14,18,54,0.000000,-132.913248
14,18,56,0.000000,-133.426645
14,18,58,0.000000,-131.729504
14,19,0,0.000000,-134.378700
14,19,2,0.000000,-133.445936
14,19,4,0.000000,-132.206064
14,19,6,0.000000,-133.035138
14,19,8,0.000000,-133.784070
14,19,10,0.000000,-133.809647
14,19,12,0.000000,-133.678310
14,19,14,0.000000,-134.114299
14,19,16,0.000000,-131.706158
14,19,18,0.000000,-136.090083
14,19,20,0.000000,-134.462038
14,19,22,0.000000,-132.782303
14,19,24,0.000000,-132.330390
14,19,26,0.000000,-126.683581
14,19,28,0.000000,-136.003480
14,19,30,0.000000,-132.210620
14,19,32,0.000000,-131.984769
14,19,34,0.000000,-133.940466
14,19,36,0.000000,-132.558320
14,19,38,0.000000,-136.585768
14,19,40,0.000000,-132.990172
14,19,42,0.000000,-132.036992
14,19,44,0.000000,-134.494271
14,19,46,0.000000,-132.537219
14,19,48,0.000000,-133.580696
14,19,50,0.000000,-134.298085
14,19,52,0.000000,-130.462251
14,19,54,0.000000,-132.778121
14,19,56,0.000000,-133.634891
14,19,58,0.000000,-133.475006
14,20,0,0.000000,-130.758623
14,20,2,0.000000,-131.726741
14,20,4,0.000000,-134.954527
14,20,6,0.000000,-134.664628
14,20,8,0.000000,-132.694754
14,20,10,0.000000,-132.599936
14,20,12,0.000000,-134.231524
14,20,14,0.000000,-133.665878
14,20,16,0.000000,-132.590129
14,20,18,0.000000,-133.974878
14,20,20,0.000000,-133.333790
14,20,22,0.000000,-131.501495
14,20,24,0.000000,-132.315439
14,20,26,0.000000,-134.874925
14,20,28,0.000000,-132.109180
14,20,30,0.000000,-130.819322
14,20,32,0.000000,-134.498978
14,20,34,0.000000,-133.037532
14,20,36,0.000000,-131.896419
14,20,38,0.000000,-132.001302
14,20,40,0.000000,-132.393356
14,20,42,0.000000,-134.658979
14,20,44,0.000000,-135.338033
14,20,46,0.000000,-133.573449
14,20,48,0.000000,-132.730137
14,20,50,0.000000,-134.841685
14,20,52,0.000000,-132.145006
14,20,54,0.000000,-132.134794
14,20,56,0.000000,-131.363378
14,20,58,0.000000,-134.085689
14,21,0,0.000000,-134.166943
14,21,2,0.000000,-134.555042
14,21,4,0.000000,-126.410338
14,21,6,0.000000,-134.926980
14,21,8,0.000000,-134.130211
14,21,10,0.000000,-134.494248
14,21,12,0.000000,-134.215559
14,21,14,0.000000,-132.780813
14,21,16,0.000000,-132.525334
14,21,18,0.000000,-134.461465
14,21,20,0.000000,-133.090104
14,21,22,0.000000,-133.222996
14,21,24,0.000000,-133.765631
14,21,26,0.000000,-132.571586
14,21,28,0.000000,-132.014996
14,21,30,0.000000,-132.800658
14,21,32,0.000000,-134.558225
14,21,34,0.000000,-127.272955
14,21,36,0.000000,-132.938158
14,21,38,0.000000,-132.171320
14,21,40,0.000000,-134.618596
14,21,42,0.000000,-134.807445
14,21,44,0.000000,-130.129955
14,21,46,0.000000,-133.245407
14,21,48,0.000000,-134.766139
14,21,50,0.000000,-133.833601
14,21,52,0.000000,-134.391315
14,21,54,0.000000,-132.180363
14,21,56,0.000000,-131.919996
14,21,58,0.000000,-133.202447
14,22,0,0.000000,-134.398632
14,22,2,0.000000,-133.343466
14,22,4,0.000000,-132.341713
14,22,6,0.000000,-132.759967
14,22,8,0.000000,-126.464819
14,22,10,0.000000,-133.178471
14,22,12,0.000000,-134.460356
14,22,14,0.000000,-134.619713
14,22,16,0.000000,-131.858715
14,22,18,0.000000,-133.653175
14,22,20,0.000000,-134.365018
14,22,22,0.000000,-132.572010
14,22,24,0.000000,-133.035010
14,22,26,0.000000,-132.301587
14,22,28,0.000000,-133.528290
14,22,30,0.000000,-133.399815
14,22,32,0.000000,-133.692220
14,22,34,0.000000,-132.632596
14,22,36,0.000000,-134.773830
14,22,38,0.000000,-131.905177
14,22,40,0.000000,-134.146355
14,22,42,0.000000,-136.549634
14,22,44,0.000000,-135.046687
14,22,46,0.000000,-132.392367
14,22,48,0.000000,-134.075116
14,22,50,0.000000,-133.770705
14,22,52,0.000000,-135.532653
14,22,54,0.000000,-132.681515
14,22,56,0.000000,-133.111417
14,22,58,0.000000,-131.651385
14,23,0,0.000000,-133.965813
14,23,2,0.000000,-132.947892
14,23,4,0.000000,-133.392608
14,23,6,0.000000,-132.337724
14,23,8,0.000000,-135.988825
14,23,10,0.000000,-131.153106
14,23,12,0.000000,-127.570619
14,23,14,0.000000,-133.616067
14,23,16,0.000000,-132.905574
14,23,18,0.000000,-132.223544
14,23,20,0.000000,-133.319916
14,23,22,0.000000,-136.119464
14,23,24,0.000000,-134.501649
14,23,26,0.000000,-131.186499
14,23,28,0.000000,-133.956759
14,23,30,0.000000,-133.048998
14,23,32,0.000000,-132.348481
14,23,34,0.000000,-130.141534
14,23,36,0.000000,-135.061532
14,23,38,0.000000,-136.560623
14,23,40,0.000000,-128.618564
14,23,42,0.000000,-130.417700
14,23,44,0.000000,-132.052617
14,23,46,0.000000,-134.836786
14,23,48,0.000000,-133.450189
14,23,50,0.000000,-131.567566
14,23,52,0.000000,-132.036077
14,23,54,0.000000,-133.995544
14,23,56,0.000000,-132.863990
14,23,58,0.000000,-136.421477
14,24,0,0.000000,-132.887894
14,24,2,0.000000,-134.860584
14,24,4,0.000000,-131.993030
14,24,6,0.000000,-130.793769
14,24,8,0.000000,-134.433473
14,24,10,0.000000,-133.513331
14,24,12,0.000000,-132.425118
14,24,14,0.000000,-132.825689
14,24,16,0.000000,-126.655842
14,24,18,0.000000,-131.775438
14,24,20,0.000000,-132.332012
14,24,22,0.000000,-134.017540
14,24,24,0.000000,-131.242358
14,24,26,0.000000,-131.942646
14,24,28,0.000000,-131.757695
14,24,30,0.000000,-130.906072
14,24,32,0.000000,-131.777640
14,24,34,0.000000,-132.470350
14,24,36,0.000000,-133.847558
14,24,38,0.000000,-132.956834
14,24,40,0.000000,-133.688725
14,24,42,0.000000,-134.792105
14,24,44,0.000000,-132.295695
14,24,46,0.000000,-133.461069
14,24,48,0.000000,-133.028034
14,24,50,0.000000,-131.074967
14,24,52,0.000000,-135.889671
14,24,54,0.000000,-134.689884
14,24,56,0.000000,-132.269808
14,24,58,0.000000,-133.188975
14,25,0,0.000000,-133.364692
14,25,2,0.000000,-132.822645
14,25,4,0.000000,-132.037021
14,25,6,0.000000,-132.650809
14,25,8,0.000000,-132.144367
14,25,10,0.000000,-135.325940
14,25,12,0.000000,-136.139264
14,25,14,0.000000,-134.867744
14,25,16,0.000000,-133.406388
14,25,18,0.000000,-133.863444
14,25,20,0.000000,-129.515187
14,25,22,0.000000,-131.427110
14,25,24,0.000000,-134.804153
14,25,26,0.000000,-132.128750
14,25,28,0.000000,-131.820363
14,25,30,0.000000,-133.211868
14,25,32,0.000000,-134.752962
14,25,34,0.000000,-134.084338
14,25,36,0.000000,-135.142938
14,25,38,0.000000,-132.867128
14,25,40,0.000000,-132.859375
14,25,42,0.000000,-132.694643
14,25,44,0.000000,-135.383157
14,25,46,0.000000,-133.582132
14,25,48,0.000000,-134.064693
14,25,50,0.000000,-133.630492
14,25,52,0.000000,-133.666021
14,25,54,0.000000,-131.111178
14,25,56,0.000000,-134.372408
14,25,58,0.000000,-135.204452
14,26,0,0.000000,-132.934731
14,26,2,0.000000,-133.389424
14,26,4,0.000000,-132.148111
14,26,6,0.000000,-131.940223
14,26,8,0.000000,-133.012605
14,26,10,0.000000,-133.878540
14,26,12,0.000000,-133.256142
14,26,14,0.000000,-132.083760
14,26,16,0.000000,-135.419611
14,26,18,0.000000,-132.053744
14,26,20,0.000000,-133.887548
14,26,22,0.000000,-132.122552
14,26,24,0.000000,-129.315916
14,26,26,0.000000,-132.170219
14,26,28,0.000000,-133.272499
14,26,30,0.000000,-133.192063
14,26,32,0.000000,-132.828653
14,26,34,0.000000,-132.933543
14,26,36,0.000000,-135.153812
14,26,38,0.000000,-133.966742
14,26,40,0.000000,-131.683084
14,26,42,0.000000,-133.777416
14,26,44,0.000000,-130.176244
14,26,46,0.000000,-132.533589
14,26,48,0.000000,-133.384147
14,26,50,0.000000,-136.359805
14,26,52,0.000000,-133.543639
14,26,54,0.000000,-135.212621
14,26,56,0.000000,-132.531560
14,26,58,0.000000,-122.352648
14,27,0,0.000000,-134.649302
14,27,2,0.000000,-134.397318
14,27,4,0.000000,-132.342862
14,27,6,0.000000,-133.947041
14,27,8,0.000000,-133.879780
14,27,10,0.000000,-133.416466
14,27,12,0.000000,-133.485572
14,27,14,0.000000,-131.942471
14,27,16,0.000000,-133.612039
14,27,18,0.000000,-134.552246
14,27,20,0.000000,-132.862377
14,27,22,0.000000,-133.341331
