hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-137.002451
6,0,2,0.000000,-137.267648
6,0,4,0.000000,-146.960673
6,0,6,0.000000,-130.752842
6,0,8,0.000000,-129.233718
6,0,10,0.000000,-128.109015
6,0,12,0.000000,-129.793420
6,0,14,0.000000,-126.137330
6,0,16,0.000000,-132.866772
6,0,18,0.000000,-133.137474
6,0,20,0.000000,-134.270045
6,0,22,0.000000,-143.195475
6,0,24,0.000000,-140.535299
6,0,26,0.000000,-129.824653
6,0,28,0.000000,-129.910887
6,0,30,0.000000,-128.840879
6,0,32,0.000000,-133.807996
6,0,34,0.000000,-134.444187
6,0,36,0.000000,-134.252638
6,0,38,0.000000,-139.428122
6,0,40,0.000000,-142.059794
6,0,42,0.000000,-134.262933
6,0,44,0.000000,-133.558608
6,0,46,0.000000,-135.046677
6,0,48,0.000000,-136.805340
6,0,50,0.000000,-129.420140
6,0,52,0.000000,-134.837870
6,0,54,0.000000,-129.370559
6,0,56,0.000000,-140.608275
6,0,58,0.000000,-110.049353
6,1,0,0.000000,-133.421051
6,1,2,0.000000,-132.000336
6,1,4,0.000000,-128.701590
6,1,6,0.000000,-132.534780
6,1,8,0.000000,-136.830492
6,1,10,0.000000,-125.911850
6,1,12,0.000000,-129.638192
6,1,14,0.000000,-131.953736
6,1,16,0.000000,-131.866462
6,1,18,0.000000,-133.007329
6,1,20,0.000000,-127.433060
6,1,22,0.000000,-137.479511
6,1,24,0.000000,-130.216073
6,1,26,0.000000,-134.230437
6,1,28,0.000000,-132.960993
6,1,30,0.000000,-127.551641
6,1,32,0.000000,-126.165466
6,1,34,0.000000,-129.703462
6,1,36,0.000000,-133.569824
6,1,38,0.000000,-132.522520
6,1,40,0.000000,-133.301575
6,1,42,0.000000,-132.949242
6,1,44,0.000000,-138.138900
6,1,46,0.000000,-132.615293
6,1,48,0.000000,-134.438130
6,1,50,0.000000,-125.701295
6,1,52,0.000000,-125.292333
6,1,54,0.000000,-140.873854
6,1,56,0.000000,-144.239341
6,1,58,0.000000,-137.076221
6,2,0,0.000000,-138.307166
6,2,2,0.000000,-126.761575
6,2,4,0.000000,-137.915339
6,2,6,0.000000,-130.815912
6,2,8,0.000000,-132.989712
6,2,10,0.000000,-132.851006
6,2,12,0.000000,-134.615386
6,2,14,0.000000,-128.587626
6,2,16,0.000000,-127.003896
6,2,18,0.000000,-130.369381
6,2,20,0.000000,-146.377361
6,2,22,0.000000,-136.608846
6,2,24,0.000000,-149.330916
6,2,26,0.000000,-135.971844
6,2,28,0.000000,-130.250932
6,2,30,0.000000,-127.670606
6,2,32,0.000000,-129.376712
6,2,34,0.000000,-126.985521
6,2,36,0.000000,-109.259489
6,2,38,0.000000,-136.697542
6,2,40,0.000000,-127.949144
6,2,42,0.000000,-133.212418
6,2,44,0.000000,-131.287909
6,2,46,0.000000,-134.157506
6,2,48,0.000000,-132.430893
6,2,50,0.000000,-136.928072
6,2,52,0.000000,-123.618657
6,2,54,0.000000,-138.416907
6,2,56,0.000000,-133.990982
6,2,58,0.000000,-124.807707
6,3,0,0.000000,-142.181120
6,3,2,0.000000,-126.951119
6,3,4,0.000000,-127.099949
6,3,6,0.000000,-116.051917
6,3,8,0.000000,-137.130056
6,3,10,0.000000,-123.468958
6,3,12,0.000000,-148.308643
6,3,14,0.000000,-135.032311
6,3,16,0.000000,-129.144652
6,3,18,0.000000,-133.365120
6,3,20,0.000000,-138.772812
6,3,22,0.000000,-124.249580
6,3,24,0.000000,-128.565479
6,3,26,0.000000,-128.104533
6,3,28,0.000000,-129.243794
6,3,30,0.000000,-132.255381
6,3,32,0.000000,-135.594509
6,3,34,0.000000,-130.638318
6,3,36,0.000000,-135.446175
6,3,38,0.000000,-131.926464
6,3,40,0.000000,-113.894161
6,3,42,0.000000,-140.958399
6,3,44,0.000000,-128.977726
6,3,46,0.000000,-130.425738
6,3,48,0.000000,-127.717694
6,3,50,0.000000,-132.054195
6,3,52,0.000000,-128.866743
6,3,54,0.000000,-126.643199
6,3,56,0.000000,-140.654063
6,3,58,0.000000,-136.413427
6,4,0,0.000000,-128.512329
6,4,2,0.000000,-125.081462
6,4,4,0.000000,-132.158653
6,4,6,0.000000,-123.536589
6,4,8,0.000000,-136.333804
6,4,10,0.000000,-108.446966
6,4,12,0.000000,-138.007677
6,4,14,0.000000,-131.838816
6,4,16,0.000000,-129.176041
6,4,18,0.000000,-134.749109
6,4,20,0.000000,-133.344075
6,4,22,0.000000,-129.441203
6,4,24,0.000000,-132.111450
6,4,26,0.000000,-129.016308
6,4,28,0.000000,-131.136638
6,4,30,0.000000,-130.372133
6,4,32,0.000000,-128.399790
6,4,34,0.000000,-141.746577
6,4,36,0.000000,-136.177803
6,4,38,0.000000,-135.550141
6,4,40,0.000000,-128.424465
6,4,42,0.000000,-125.747057
6,4,44,0.000000,-112.353686
6,4,46,0.000000,-128.076982
6,4,48,0.000000,-138.708487
6,4,50,0.000000,-127.205145
6,4,52,0.000000,-137.552096
6,4,54,0.000000,-129.936161
6,4,56,0.000000,-140.183772
6,4,58,0.000000,-125.246162
6,5,0,0.000000,-139.945216
6,5,2,0.000000,-135.401935
6,5,4,0.000000,-138.499794
6,5,6,0.000000,-114.324258
6,5,8,0.000000,-136.968818
6,5,10,0.000000,-126.724838
6,5,12,0.000000,-141.957673
6,5,14,0.000000,-126.237024
6,5,16,0.000000,-130.226941
6,5,18,0.000000,-127.534072
6,5,20,0.000000,-128.680371
6,5,22,0.000000,-129.176848
6,5,24,0.000000,-126.553894
6,5,26,0.000000,-128.908420
6,5,28,0.000000,-133.999449
6,5,30,0.000000,-132.596409
6,5,32,0.000000,-128.954702
6,5,34,0.000000,-126.170163
6,5,36,0.000000,-130.218127
6,5,38,0.000000,-143.782817
6,5,40,0.000000,-130.125779
6,5,42,0.000000,-134.036631
6,5,44,0.000000,-130.518695
6,5,46,0.000000,-126.773830
6,5,48,0.000000,-112.136970
6,5,50,0.000000,-145.832624
6,5,52,0.000000,-129.025387
6,5,54,0.000000,-141.016160
6,5,56,0.000000,-142.534058
6,5,58,0.000000,-126.248080
6,6,0,0.000000,-140.791453
6,6,2,0.000000,-132.101543
6,6,4,0.000000,-138.277315
6,6,6,0.000000,-141.650592
6,6,8,0.000000,-136.761069
6,6,10,0.000000,-121.122379
6,6,12,0.000000,-125.678566
6,6,14,0.000000,-142.457903
6,6,16,0.000000,-130.253383
6,6,18,0.000000,-162.478703
6,6,20,0.000000,-134.162252
6,6,22,0.000000,-130.066236
6,6,24,0.000000,-126.390824
6,6,26,0.000000,-126.791317
6,6,28,0.000000,-130.107005
6,6,30,0.000000,-122.825987
6,6,32,0.000000,-128.662478
6,6,34,0.000000,-131.363999
6,6,36,0.000000,-139.950036
6,6,38,0.000000,-130.775846
6,6,40,0.000000,-128.781472
6,6,42,0.000000,-129.831456
6,6,44,0.000000,-132.229165
6,6,46,0.000000,-132.385559
6,6,48,0.000000,-125.887845
6,6,50,0.000000,-132.535000
6,6,52,0.000000,-114.565684
6,6,54,0.000000,-130.028909
6,6,56,0.000000,-130.900417
6,6,58,0.000000,-136.848789
6,7,0,0.000000,-140.266343
6,7,2,0.000000,-128.308956
6,7,4,0.000000,-126.755552
6,7,6,0.000000,-129.144090
6,7,8,0.000000,-145.844485
6,7,10,0.000000,-126.602922
6,7,12,0.000000,-126.578271
6,7,14,0.000000,-138.871191
6,7,16,0.000000,-133.234902
6,7,18,0.000000,-132.631262
6,7,20,0.000000,-137.015451
6,7,22,0.000000,-141.451999
6,7,24,0.000000,-126.031295
6,7,26,0.000000,-111.728233
6,7,28,0.000000,-136.643137
6,7,30,0.000000,-133.648695
6,7,32,0.000000,-128.625083
6,7,34,0.000000,-132.483135
6,7,36,0.000000,-130.353118
6,7,38,0.000000,-129.865275
6,7,40,0.000000,-128.680921
6,7,42,0.000000,-127.053292
6,7,44,0.000000,-130.416658
6,7,46,0.000000,-131.677866
6,7,48,0.000000,-129.120635
6,7,50,0.000000,-127.636635
6,7,52,0.000000,-132.668232
6,7,54,0.000000,-128.446223
6,7,56,0.000000,-111.319731
6,7,58,0.000000,-125.259137
6,8,0,0.000000,-131.393321
6,8,2,0.000000,-126.075789
6,8,4,0.000000,-137.736938
6,8,6,0.000000,-138.691856
6,8,8,0.000000,-128.582851
6,8,10,0.000000,-124.447306
6,8,12,0.000000,-134.233881
6,8,14,0.000000,-128.916511
6,8,16,0.000000,-130.502932
6,8,18,0.000000,-129.553045
6,8,20,0.000000,-136.454076
6,8,22,0.000000,-134.222152
6,8,24,0.000000,-135.413243
6,8,26,0.000000,-131.227876
6,8,28,0.000000,-133.305820
6,8,30,0.000000,-113.438940
6,8,32,0.000000,-131.309506
6,8,34,0.000000,-136.132242
6,8,36,0.000000,-125.932983
6,8,38,0.000000,-144.914547
6,8,40,0.000000,-126.394915
6,8,42,0.000000,-135.704571
6,8,44,0.000000,-133.165648
6,8,46,0.000000,-126.204413
6,8,48,0.000000,-131.849745
6,8,50,0.000000,-134.129040
6,8,52,0.000000,-127.163341
6,8,54,0.000000,-138.140653
6,8,56,0.000000,-137.116445
6,8,58,0.000000,-139.872438
6,9,0,0.000000,-132.215492
6,9,2,0.000000,-129.271318
6,9,4,0.000000,-143.660462
6,9,6,0.000000,-140.160972
6,9,8,0.000000,-129.692224
6,9,10,0.000000,-122.100932
6,9,12,0.000000,-132.666968
6,9,14,0.000000,-125.499185
6,9,16,0.000000,-126.767221
6,9,18,0.000000,-135.648669
6,9,20,0.000000,-130.912576
6,9,22,0.000000,-130.499439
6,9,24,0.000000,-134.996019
6,9,26,0.000000,-140.853551
6,9,28,0.000000,-131.645155
6,9,30,0.000000,-129.516965
6,9,32,0.000000,-125.501315
6,9,34,0.000000,-109.797938
6,9,36,0.000000,-123.432709
6,9,38,0.000000,-124.407936
6,9,40,0.000000,-126.908299
6,9,42,0.000000,-121.207310
6,9,44,0.000000,-131.087232
6,9,46,0.000000,-132.862203
6,9,48,0.000000,-132.112480
6,9,50,0.000000,-130.759230
6,9,52,0.000000,-128.735030
6,9,54,0.000000,-145.091511
6,9,56,0.000000,-127.127196
6,9,58,0.000000,-127.443794
6,10,0,0.000000,-130.067913
6,10,2,0.000000,-129.651077
6,10,4,0.000000,-127.958723
6,10,6,0.000000,-132.045953
6,10,8,0.000000,-110.829540
6,10,10,0.000000,-128.383732
6,10,12,0.000000,-130.132694
6,10,14,0.000000,-126.509074
6,10,16,0.000000,-133.232413
6,10,18,0.000000,-135.425597
6,10,20,0.000000,-126.192669
6,10,22,0.000000,-129.385424
6,10,24,0.000000,-132.298848
6,10,26,0.000000,-129.788537
6,10,28,0.000000,-126.627326
6,10,30,0.000000,-129.064699
6,10,32,0.000000,-131.688135
6,10,34,0.000000,-147.416830
6,10,36,0.000000,-128.364848
6,10,38,0.000000,-131.142920
6,10,40,0.000000,-131.734861
6,10,42,0.000000,-153.668848
6,10,44,0.000000,-136.913963
6,10,46,0.000000,-133.119659
6,10,48,0.000000,-129.349345
6,10,50,0.000000,-132.727076
6,10,52,0.000000,-141.872420
6,10,54,0.000000,-143.468916
6,10,56,0.000000,-134.329455
6,10,58,0.000000,-130.997684
6,11,0,0.000000,-138.682917
6,11,2,0.000000,-127.991047
6,11,4,0.000000,-138.030357
6,11,6,0.000000,-136.644233
6,11,8,0.000000,-129.887061
6,11,10,0.000000,-130.510739
6,11,12,0.000000,-140.756495
6,11,14,0.000000,-126.719125
6,11,16,0.000000,-132.809788
6,11,18,0.000000,-130.589145
6,11,20,0.000000,-136.039602
6,11,22,0.000000,-132.619584
6,11,24,0.000000,-129.904543
6,11,26,0.000000,-128.830849
6,11,28,0.000000,-128.593254
6,11,30,0.000000,-133.348796
6,11,32,0.000000,-143.093010
6,11,34,0.000000,-132.277284
6,11,36,0.000000,-135.007380
6,11,38,0.000000,-128.014723
6,11,40,0.000000,-131.710943
6,11,42,0.000000,-115.340024
6,11,44,0.000000,-126.005720
6,11,46,0.000000,-132.234675
6,11,48,0.000000,-124.770482
6,11,50,0.000000,-131.362288
6,11,52,0.000000,-130.211802
6,11,54,0.000000,-133.517749
6,11,56,0.000000,-131.422416
6,11,58,0.000000,-131.023658
6,12,0,0.000000,-129.390191
6,12,2,0.000000,-128.799287
6,12,4,0.000000,-131.314487
6,12,6,0.000000,-131.885701
6,12,8,0.000000,-129.433649
6,12,10,0.000000,-129.216570
6,12,12,0.000000,-127.183656
6,12,14,0.000000,-123.446197
6,12,16,0.000000,-114.739439
6,12,18,0.000000,-125.411649
6,12,20,0.000000,-150.058037
6,12,22,0.000000,-130.135872
6,12,24,0.000000,-125.729005
6,12,26,0.000000,-128.050547
6,12,28,0.000000,-123.407392
6,12,30,0.000000,-126.443743
6,12,32,0.000000,-136.620692
6,12,34,0.000000,-135.346609
6,12,36,0.000000,-146.344192
6,12,38,0.000000,-145.436319
6,12,40,0.000000,-130.709386
6,12,42,0.000000,-129.796475
6,12,44,0.000000,-138.445402
6,12,46,0.000000,-135.121598
6,12,48,0.000000,-142.220681
6,12,50,0.000000,-136.031451
6,12,52,0.000000,-139.095579
6,12,54,0.000000,-130.188908
6,12,56,0.000000,-138.978993
6,12,58,0.000000,-135.299393
6,13,0,0.000000,-129.515063
6,13,2,0.000000,-142.301616
6,13,4,0.000000,-133.664514
6,13,6,0.000000,-133.035452
6,13,8,0.000000,-123.759261
6,13,10,0.000000,-127.988192
6,13,12,0.000000,-126.352029
6,13,14,0.000000,-130.998257
6,13,16,0.000000,-127.338480
6,13,18,0.000000,-129.467583
6,13,20,0.000000,-116.369064
6,13,22,0.000000,-129.860036
6,13,24,0.000000,-128.941526
6,13,26,0.000000,-134.736855
6,13,28,0.000000,-134.037448
6,13,30,0.000000,-135.731123
6,13,32,0.000000,-137.315347
6,13,34,0.000000,-138.682477
6,13,36,0.000000,-128.137921
6,13,38,0.000000,-128.934987
6,13,40,0.000000,-127.451318
6,13,42,0.000000,-127.742775
6,13,44,0.000000,-127.244094
6,13,46,0.000000,-130.243310
6,13,48,0.000000,-128.755642
6,13,50,0.000000,-130.539405
6,13,52,0.000000,-138.949210
6,13,54,0.000000,-138.510462
6,13,56,0.000000,-126.196643
6,13,58,0.000000,-137.692621
6,14,0,0.000000,-135.804358
6,14,2,0.000000,-129.516162
6,14,4,0.000000,-125.007692
6,14,6,0.000000,-128.412661
6,14,8,0.000000,-124.271552
6,14,10,0.000000,-124.422611
6,14,12,0.000000,-126.844020
6,14,14,0.000000,-133.551588
6,14,16,0.000000,-130.922497
6,14,18,0.000000,-143.498897
6,14,20,0.000000,-130.944804
6,14,22,0.000000,-136.773575
6,14,24,0.000000,-129.185173
6,14,26,0.000000,-128.845241
6,14,28,0.000000,-128.511924
6,14,30,0.000000,-132.632562
6,14,32,0.000000,-130.924383
6,14,34,0.000000,-128.964240
6,14,36,0.000000,-125.957037
6,14,38,0.000000,-128.547787
6,14,40,0.000000,-131.310414
6,14,42,0.000000,-131.424950
6,14,44,0.000000,-134.034774
6,14,46,0.000000,-122.957824
6,14,48,0.000000,-143.195501
6,14,50,0.000000,-127.578644
6,14,52,0.000000,-143.193501
6,14,54,0.000000,-128.449003
6,14,56,0.000000,-134.191655
6,14,58,0.000000,-112.204067
6,15,0,0.000000,-132.596623
6,15,2,0.000000,-124.386403
6,15,4,0.000000,-131.741669
6,15,6,0.000000,-129.321688
6,15,8,0.000000,-141.305820
6,15,10,0.000000,-129.445782
6,15,12,0.000000,-123.557034
6,15,14,0.000000,-131.429922
6,15,16,0.000000,-126.332068
6,15,18,0.000000,-140.261655
6,15,20,0.000000,-128.272932
6,15,22,0.000000,-134.915033
6,15,24,0.000000,-126.319974
6,15,26,0.000000,-134.490954
6,15,28,0.000000,-137.574129
6,15,30,0.000000,-134.227295
6,15,32,0.000000,-130.433010
6,15,34,0.000000,-130.672574
6,15,36,0.000000,-138.835905
6,15,38,0.000000,-128.968120
6,15,40,0.000000,-130.834252
6,15,42,0.000000,-128.980238
6,15,44,0.000000,-136.103792
6,15,46,0.000000,-134.309221
6,15,48,0.000000,-138.505531
6,15,50,0.000000,-128.729579
6,15,52,0.000000,-129.991163
6,15,54,0.000000,-128.061040
6,15,56,0.000000,-147.005405
6,15,58,0.000000,-139.402468
6,16,0,0.000000,-133.538272
6,16,2,0.000000,-131.312073
6,16,4,0.000000,-127.597729
6,16,6,0.000000,-128.122140
6,16,8,0.000000,-136.065824
6,16,10,0.000000,-131.268918
6,16,12,0.000000,-145.476477
6,16,14,0.000000,-127.854213
6,16,16,0.000000,-126.710181
6,16,18,0.000000,-124.206920
6,16,20,0.000000,-121.773775
6,16,22,0.000000,-135.804585
6,16,24,0.000000,-143.236292
6,16,26,0.000000,-138.562450
6,16,28,0.000000,-129.486411
6,16,30,0.000000,-134.617175
6,16,32,0.000000,-135.662948
6,16,34,0.000000,-130.361809
6,16,36,0.000000,-126.598167
6,16,38,0.000000,-134.264591
6,16,40,0.000000,-142.065786
6,16,42,0.000000,-129.738278
6,16,44,0.000000,-126.749371
6,16,46,0.000000,-134.546175
6,16,48,0.000000,-135.203508
6,16,50,0.000000,-132.557621
6,16,52,0.000000,-130.626887
6,16,54,0.000000,-136.503282
6,16,56,0.000000,-127.020622
6,16,58,0.000000,-130.070431
6,17,0,0.000000,-128.433557
6,17,2,0.000000,-126.741053
6,17,4,0.000000,-128.874466
6,17,6,0.000000,-111.967568
6,17,8,0.000000,-131.220133
6,17,10,0.000000,-125.059159
6,17,12,0.000000,-132.195646
6,17,14,0.000000,-124.916275
6,17,16,0.000000,-130.374816
6,17,18,0.000000,-132.832644
6,17,20,0.000000,-137.344730
6,17,22,0.000000,-126.309138
6,17,24,0.000000,-126.617617
6,17,26,0.000000,-129.855804
6,17,28,0.000000,-136.544257
6,17,30,0.000000,-131.307658
6,17,32,0.000000,-129.378846
6,17,34,0.000000,-130.131047
6,17,36,0.000000,-127.373198
6,17,38,0.000000,-134.980949
6,17,40,0.000000,-132.335702
6,17,42,0.000000,-130.040040
6,17,44,0.000000,-131.596077
6,17,46,0.000000,-128.846527
6,17,48,0.000000,-127.831093
6,17,50,0.000000,-130.176584
6,17,52,0.000000,-150.456644
6,17,54,0.000000,-129.439501
6,17,56,0.000000,-132.080792
6,17,58,0.000000,-123.426941
6,18,0,0.000000,-130.052476
6,18,2,0.000000,-135.868570
6,18,4,0.000000,-135.457500
6,18,6,0.000000,-139.068190
6,18,8,0.000000,-130.751237
6,18,10,0.000000,-118.483681
6,18,12,0.000000,-128.485123
6,18,14,0.000000,-140.930673
6,18,16,0.000000,-128.630741
6,18,18,0.000000,-123.829792
6,18,20,0.000000,-125.698191
6,18,22,0.000000,-136.777742
6,18,24,0.000000,-133.588109
6,18,26,0.000000,-125.722355
6,18,28,0.000000,-127.295787
6,18,30,0.000000,-135.805498
6,18,32,0.000000,-132.244425
6,18,34,0.000000,-129.723359
6,18,36,0.000000,-128.480087
6,18,38,0.000000,-123.750092
6,18,40,0.000000,-126.795717
6,18,42,0.000000,-135.184920
6,18,44,0.000000,-132.821322
6,18,46,0.000000,-135.499832
6,18,48,0.000000,-129.261297
6,18,50,0.000000,-140.571729
6,18,52,0.000000,-124.573468
6,18,54,0.000000,-126.701827
6,18,56,0.000000,-140.456011
6,18,58,0.000000,-123.603073
6,19,0,0.000000,-136.329529
6,19,2,0.000000,-117.751701
6,19,4,0.000000,-127.063336
6,19,6,0.000000,-126.184458
6,19,8,0.000000,-130.122406
6,19,10,0.000000,-129.032438
6,19,12,0.000000,-137.836571
6,19,14,0.000000,-111.406799
6,19,16,0.000000,-125.083751
6,19,18,0.000000,-132.608087
6,19,20,0.000000,-139.598931
6,19,22,0.000000,-136.021191
6,19,24,0.000000,-131.346913
6,19,26,0.000000,-126.125566
6,19,28,0.000000,-131.695279
6,19,30,0.000000,-126.497728
6,19,32,0.000000,-130.912913
6,19,34,0.000000,-137.808599
6,19,36,0.000000,-132.593356
6,19,38,0.000000,-136.125670
6,19,40,0.000000,-132.947697
6,19,42,0.000000,-132.179076
6,19,44,0.000000,-134.543247
6,19,46,0.000000,-138.100991
6,19,48,0.000000,-110.678954
6,19,50,0.000000,-135.751496
6,19,52,0.000000,-133.645892
6,19,54,0.000000,-131.940243
6,19,56,0.000000,-134.642905
6,19,58,0.000000,-129.171065
6,20,0,0.000000,-134.626511
6,20,2,0.000000,-133.625344
6,20,4,0.000000,-137.934326
6,20,6,0.000000,-122.196460
6,20,8,0.000000,-135.553539
6,20,10,0.000000,-127.759202
6,20,12,0.000000,-129.305342
6,20,14,0.000000,-133.528559
6,20,16,0.000000,-128.294071
6,20,18,0.000000,-136.646801
6,20,20,0.000000,-129.035798
6,20,22,0.000000,-130.829907
6,20,24,0.000000,-125.399049
6,20,26,0.000000,-145.663700
6,20,28,0.000000,-133.107519
6,20,30,0.000000,-142.811103
6,20,32,0.000000,-138.457945
6,20,34,0.000000,-128.512286
6,20,36,0.000000,-132.878716
6,20,38,0.000000,-133.236178
6,20,40,0.000000,-133.472968
6,20,42,0.000000,-123.218067
6,20,44,0.000000,-133.255108
6,20,46,0.000000,-126.487441
6,20,48,0.000000,-129.886789
6,20,50,0.000000,-134.507456
6,20,52,0.000000,-126.675951
6,20,54,0.000000,-128.860779
6,20,56,0.000000,-125.346445
6,20,58,0.000000,-133.832207
6,21,0,0.000000,-145.231560
6,21,2,0.000000,-131.228049
6,21,4,0.000000,-142.068895
6,21,6,0.000000,-156.609797
6,21,8,0.000000,-142.100634
6,21,10,0.000000,-123.460265
6,21,12,0.000000,-131.849337
6,21,14,0.000000,-130.871486
6,21,16,0.000000,-132.560970
6,21,18,0.000000,-144.855591
6,21,20,0.000000,-124.453331
6,21,22,0.000000,-119.854807
6,21,24,0.000000,-128.106214
6,21,26,0.000000,-130.020182
6,21,28,0.000000,-126.318697
6,21,30,0.000000,-136.710059
6,21,32,0.000000,-126.894293
6,21,34,0.000000,-130.234755
6,21,36,0.000000,-145.852106
6,21,38,0.000000,-138.802438
6,21,40,0.000000,-136.901723
6,21,42,0.000000,-130.517183
6,21,44,0.000000,-124.745756
6,21,46,0.000000,-139.064821
6,21,48,0.000000,-131.787758
6,21,50,0.000000,-134.635314
6,21,52,0.000000,-137.406458
6,21,54,0.000000,-138.893124
6,21,56,0.000000,-114.359463
6,21,58,0.000000,-130.066437
6,22,0,0.000000,-126.814305
6,22,2,0.000000,-133.974369
6,22,4,0.000000,-138.828965
6,22,6,0.000000,-127.341067
6,22,8,0.000000,-124.169817
6,22,10,0.000000,-128.787048
6,22,12,0.000000,-145.863240
6,22,14,0.000000,-116.731112
6,22,16,0.000000,-124.586432
6,22,18,0.000000,-129.764220
6,22,20,0.000000,-128.658714
6,22,22,0.000000,-130.705005
6,22,24,0.000000,-131.310270
6,22,26,0.000000,-134.994881
6,22,28,0.000000,-127.747233
6,22,30,0.000000,-120.507565
6,22,32,0.000000,-130.746083
6,22,34,0.000000,-130.728444
6,22,36,0.000000,-130.199787
6,22,38,0.000000,-143.876056
6,22,40,0.000000,-134.670525
6,22,42,0.000000,-137.175221
6,22,44,0.000000,-130.712740
6,22,46,0.000000,-128.947173
6,22,48,0.000000,-132.951267
6,22,50,0.000000,-137.275652
6,22,52,0.000000,-137.306248
6,22,54,0.000000,-133.864759
6,22,56,0.000000,-129.993511
6,22,58,0.000000,-126.130266
6,23,0,0.000000,-146.407049
6,23,2,0.000000,-135.409397
6,23,4,0.000000,-131.369419
6,23,6,0.000000,-140.797752
6,23,8,0.000000,-129.396901
6,23,10,0.000000,-131.326168
6,23,12,0.000000,-127.361312
6,23,14,0.000000,-131.899440
6,23,16,0.000000,-123.650398
6,23,18,0.000000,-126.211258
6,23,20,0.000000,-131.692165
6,23,22,0.000000,-133.816138
6,23,24,0.000000,-139.012357
6,23,26,0.000000,-132.155338
6,23,28,0.000000,-129.362089
6,23,30,0.000000,-133.868608
6,23,32,0.000000,-140.080121
6,23,34,0.000000,-109.684073
6,23,36,0.000000,-131.497199
6,23,38,0.000000,-136.276926
6,23,40,0.000000,-130.541189
6,23,42,0.000000,-125.443677
6,23,44,0.000000,-152.461644
6,23,46,0.000000,-130.442612
6,23,48,0.000000,-127.235874
6,23,50,0.000000,-132.253191
6,23,52,0.000000,-137.689631
6,23,54,0.000000,-127.478355
6,23,56,0.000000,-131.833069
6,23,58,0.000000,-128.594926
6,24,0,0.000000,-126.429609
6,24,2,0.000000,-131.257512
6,24,4,0.000000,-114.363107
6,24,6,0.000000,-130.900084
6,24,8,0.000000,-129.486254
6,24,10,0.000000,-131.808452
6,24,12,0.000000,-135.408218
6,24,14,0.000000,-133.908072
6,24,16,0.000000,-137.295820
6,24,18,0.000000,-133.100545
6,24,20,0.000000,-123.487293
6,24,22,0.000000,-128.352769
6,24,24,0.000000,-131.913156
6,24,26,0.000000,-128.056703
6,24,28,0.000000,-141.446153
6,24,30,0.000000,-126.648569
6,24,32,0.000000,-131.684723
6,24,34,0.000000,-128.249643
6,24,36,0.000000,-135.399288
6,24,38,0.000000,-114.196144
6,24,40,0.000000,-134.804381
6,24,42,0.000000,-134.110472
6,24,44,0.000000,-134.766780
6,24,46,0.000000,-130.849233
6,24,48,0.000000,-131.842197
6,24,50,0.000000,-140.273798
6,24,52,0.000000,-139.341641
6,24,54,0.000000,-125.864490
6,24,56,0.000000,-128.048951
6,24,58,0.000000,-126.931691
6,25,0,0.000000,-132.017101
6,25,2,0.000000,-132.113025
6,25,4,0.000000,-145.488982
6,25,6,0.000000,-133.788314
6,25,8,0.000000,-115.562234
6,25,10,0.000000,-144.708425
6,25,12,0.000000,-131.341403
6,25,14,0.000000,-130.070105
6,25,16,0.000000,-128.631382
6,25,18,0.000000,-134.488385
6,25,20,0.000000,-134.493639
6,25,22,0.000000,-128.541834
6,25,24,0.000000,-132.253293
6,25,26,0.000000,-136.531250
6,25,28,0.000000,-123.917286
6,25,30,0.000000,-123.710215
6,25,32,0.000000,-131.209283
6,25,34,0.000000,-134.100966
6,25,36,0.000000,-136.327550
6,25,38,0.000000,-121.537204
6,25,40,0.000000,-137.413821
6,25,42,0.000000,-107.583095
6,25,44,0.000000,-135.301650
6,25,46,0.000000,-129.836752
6,25,48,0.000000,-133.805189
6,25,50,0.000000,-132.672801
6,25,52,0.000000,-137.588412
6,25,54,0.000000,-121.407246
6,25,56,0.000000,-135.503202
6,25,58,0.000000,-136.635063
6,26,0,0.000000,-127.908842
6,26,2,0.000000,-129.857694
6,26,4,0.000000,-135.590438
6,26,6,0.000000,-129.449482
6,26,8,0.000000,-133.189079
6,26,10,0.000000,-147.039957
6,26,12,0.000000,-131.483797
6,26,14,0.000000,-136.354025
6,26,16,0.000000,-118.260917
6,26,18,0.000000,-147.023341
6,26,20,0.000000,-132.921654
6,26,22,0.000000,-132.896146
6,26,24,0.000000,-138.872157
6,26,26,0.000000,-143.117204
6,26,28,0.000000,-136.304342
6,26,30,0.000000,-133.228396
6,26,32,0.000000,-143.466226
6,26,34,0.000000,-132.493349
6,26,36,0.000000,-144.565390
6,26,38,0.000000,-126.525283
6,26,40,0.000000,-136.709599
6,26,42,0.000000,-136.753735
6,26,44,0.000000,-132.279975
6,26,46,0.000000,-134.718873
6,26,48,0.000000,-137.051247
6,26,50,0.000000,-135.179185
6,26,52,0.000000,-136.035069
6,26,54,0.000000,-130.068354
6,26,56,0.000000,-126.803750
6,26,58,0.000000,-131.685867
6,27,0,0.000000,-132.789728
6,27,2,0.000000,-134.319422
6,27,4,0.000000,-125.465974
6,27,6,0.000000,-134.969725
6,27,8,0.000000,-139.565285
6,27,10,0.000000,-125.804484
6,27,12,0.000000,-140.531707
6,27,14,0.000000,-133.028408
6,27,16,0.000000,-137.034904
6,27,18,0.000000,-131.183003
6,27,20,0.000000,-116.280844
6,27,22,0.000000,-128.570609
