hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.083484
23,0,2,0.000000,-125.560149
23,0,4,0.000000,-129.831366
23,0,6,0.000000,-129.907499
23,0,8,0.000000,-124.727970
23,0,10,0.000000,-129.520116
23,0,12,0.000000,-125.994867
23,0,14,0.000000,-128.841756
23,0,16,0.000000,-128.476929
23,0,18,0.000000,-128.196808
23,0,20,0.000000,-129.106741
23,0,22,0.000000,-130.610848
23,0,24,0.000000,-128.286012
23,0,26,0.000000,-125.993364
23,0,28,0.000000,-129.882296
23,0,30,0.000000,-126.375355
23,0,32,0.000000,-124.005217
23,0,34,0.000000,-127.182808
23,0,36,0.000000,-129.377928
23,0,38,0.000000,-126.955823
23,0,40,0.000000,-126.589526
23,0,42,0.000000,-129.495129
23,0,44,0.000000,-130.088550
23,0,46,0.000000,-129.137858
23,0,48,0.000000,-126.256410
23,0,50,0.000000,-131.135784
23,0,52,0.000000,-126.517558
23,0,54,0.000000,-129.067816
23,0,56,0.000000,-130.264010
23,0,58,0.000000,-128.493803
23,1,0,0.000000,-127.989510
23,1,2,0.000000,-130.146601
23,1,4,0.000000,-128.726974
23,1,6,0.000000,-127.440340
23,1,8,0.000000,-126.437202
23,1,10,0.000000,-130.155447
23,1,12,0.000000,-123.311955
23,1,14,0.000000,-128.339579
23,1,16,0.000000,-125.891361
23,1,18,0.000000,-127.544140
23,1,20,0.000000,-127.981319
23,1,22,0.000000,-124.249066
23,1,24,0.000000,-126.518530
23,1,26,0.000000,-128.905296
23,1,28,0.000000,-127.521563
23,1,30,0.000000,-125.536498
23,1,32,0.000000,-128.413804
23,1,34,0.000000,-127.400021
23,1,36,0.000000,-123.830610
23,1,38,0.000000,-129.712196
23,1,40,0.000000,-126.207265
23,1,42,0.000000,-127.055606
23,1,44,0.000000,-127.914368
23,1,46,0.000000,-125.757548
23,1,48,0.000000,-127.325698
23,1,50,0.000000,-124.263956
23,1,52,0.000000,-125.015146
23,1,54,0.000000,-125.817339
23,1,56,0.000000,-125.493097
23,1,58,0.000000,-128.824133
23,2,0,0.000000,-129.482735
23,2,2,0.000000,-130.358938
23,2,4,0.000000,-122.984886
23,2,6,0.000000,-127.117342
23,2,8,0.000000,-127.790805
23,2,10,0.000000,-130.049152
23,2,12,0.000000,-129.164587
23,2,14,0.000000,-128.951388
23,2,16,0.000000,-131.605951
23,2,18,0.000000,-128.495770
23,2,20,0.000000,-129.075657
23,2,22,0.000000,-125.723621
23,2,24,0.000000,-130.336825
23,2,26,0.000000,-124.124268
23,2,28,0.000000,-127.923974
23,2,30,0.000000,-128.314669
23,2,32,0.000000,-126.739738
23,2,34,0.000000,-127.922979
23,2,36,0.000000,-127.398052
23,2,38,0.000000,-127.146782
23,2,40,0.000000,-129.284868
23,2,42,0.000000,-125.811518
23,2,44,0.000000,-128.966136
23,2,46,0.000000,-128.821264
23,2,48,0.000000,-126.796268
23,2,50,0.000000,-131.021440
23,2,52,0.000000,-129.905025
23,2,54,0.000000,-125.862729
23,2,56,0.000000,-124.656083
23,2,58,0.000000,-130.871403
23,3,0,0.000000,-131.301902
23,3,2,0.000000,-124.927149
23,3,4,0.000000,-130.163696
23,3,6,0.000000,-128.469052
23,3,8,0.000000,-126.554443
23,3,10,0.000000,-126.083915
23,3,12,0.000000,-127.386134
23,3,14,0.000000,-125.730215
23,3,16,0.000000,-129.263494
23,3,18,0.000000,-126.631186
23,3,20,0.000000,-128.748502
23,3,22,0.000000,-129.398859
23,3,24,0.000000,-125.604505
23,3,26,0.000000,-130.126504
23,3,28,0.000000,-123.692240
23,3,30,0.000000,-124.555067
23,3,32,0.000000,-128.385400
23,3,34,0.000000,-130.499970
23,3,36,0.000000,-127.521050
23,3,38,0.000000,-131.017802
23,3,40,0.000000,-124.937027
23,3,42,0.000000,-129.245269
23,3,44,0.000000,-125.908837
23,3,46,0.000000,-124.840771
23,3,48,0.000000,-128.400969
23,3,50,0.000000,-129.182845
23,3,52,0.000000,-127.137309
23,3,54,0.000000,-126.097282
23,3,56,0.000000,-128.747805
23,3,58,0.000000,-131.518076
23,4,0,0.000000,-128.811825
23,4,2,0.000000,-127.946304
23,4,4,0.000000,-128.639208
23,4,6,0.000000,-127.891865
23,4,8,0.000000,-124.084465
23,4,10,0.000000,-127.405646
23,4,12,0.000000,-130.023254
23,4,14,0.000000,-130.128022
23,4,16,0.000000,-124.246256
23,4,18,0.000000,-125.456191
23,4,20,0.000000,-127.459436
23,4,22,0.000000,-126.185246
23,4,24,0.000000,-130.106205
23,4,26,0.000000,-122.918187
23,4,28,0.000000,-128.772793
23,4,30,0.000000,-124.697550
23,4,32,0.000000,-127.502336
23,4,34,0.000000,-127.884470
23,4,36,0.000000,-129.422595
23,4,38,0.000000,-131.540191
23,4,40,0.000000,-126.735158
23,4,42,0.000000,-126.579366
23,4,44,0.000000,-126.407098
23,4,46,0.000000,-130.352239
23,4,48,0.000000,-125.518691
23,4,50,0.000000,-128.842498
23,4,52,0.000000,-127.641135
23,4,54,0.000000,-127.556070
23,4,56,0.000000,-128.429060
23,4,58,0.000000,-128.082838
23,5,0,0.000000,-130.705241
23,5,2,0.000000,-128.802475
23,5,4,0.000000,-127.718240
23,5,6,0.000000,-126.921939
23,5,8,0.000000,-130.130310
23,5,10,0.000000,-127.954543
23,5,12,0.000000,-130.127608
23,5,14,0.000000,-130.031988
23,5,16,0.000000,-125.417075
23,5,18,0.000000,-121.774470
23,5,20,0.000000,-126.546474
23,5,22,0.000000,-127.249208
23,5,24,0.000000,-129.888093
23,5,26,0.000000,-127.936203
23,5,28,0.000000,-130.557109
23,5,30,0.000000,-129.998476
23,5,32,0.000000,-128.693331
23,5,34,0.000000,-126.588565
23,5,36,0.000000,-125.905798
23,5,38,0.000000,-130.246847
23,5,40,0.000000,-125.997198
23,5,42,0.000000,-126.140447
23,5,44,0.000000,-126.554416
23,5,46,0.000000,-129.557223
23,5,48,0.000000,-130.081848
23,5,50,0.000000,-130.617243
23,5,52,0.000000,-132.111735
23,5,54,0.000000,-127.111322
23,5,56,0.000000,-126.400609
23,5,58,0.000000,-127.674752
23,6,0,0.000000,-126.862961
23,6,2,0.000000,-127.338414
23,6,4,0.000000,-126.033996
23,6,6,0.000000,-129.139191
23,6,8,0.000000,-128.564717
23,6,10,0.000000,-127.167031
23,6,12,0.000000,-127.368873
23,6,14,0.000000,-127.982850
23,6,16,0.000000,-127.277973
23,6,18,0.000000,-126.553133
23,6,20,0.000000,-128.952871
23,6,22,0.000000,-129.064097
23,6,24,0.000000,-127.410333
23,6,26,0.000000,-129.393724
23,6,28,0.000000,-126.781683
23,6,30,0.000000,-124.089449
23,6,32,0.000000,-128.651882
23,6,34,0.000000,-127.232012
23,6,36,0.000000,-125.583340
23,6,38,0.000000,-127.002569
23,6,40,0.000000,-130.028226
23,6,42,0.000000,-130.751518
23,6,44,0.000000,-126.020660
23,6,46,0.000000,-126.143507
23,6,48,0.000000,-126.517257
23,6,50,0.000000,-130.535127
23,6,52,0.000000,-126.144160
23,6,54,0.000000,-128.321625
23,6,56,0.000000,-130.269326
23,6,58,0.000000,-125.140095
23,7,0,0.000000,-128.309633
23,7,2,0.000000,-128.060306
23,7,4,0.000000,-130.114276
23,7,6,0.000000,-130.210392
23,7,8,0.000000,-126.271977
23,7,10,0.000000,-128.252837
23,7,12,0.000000,-131.561159
23,7,14,0.000000,-127.760854
23,7,16,0.000000,-128.475707
23,7,18,0.000000,-127.943543
23,7,20,0.000000,-128.132811
23,7,22,0.000000,-133.228508
23,7,24,0.000000,-129.072331
23,7,26,0.000000,-125.773047
23,7,28,0.000000,-126.185126
23,7,30,0.000000,-125.298923
23,7,32,0.000000,-127.416756
23,7,34,0.000000,-126.912911
23,7,36,0.000000,-128.656370
23,7,38,0.000000,-129.573917
23,7,40,0.000000,-126.142900
23,7,42,0.000000,-118.498307
23,7,44,0.000000,-130.097608
23,7,46,0.000000,-126.367906
23,7,48,0.000000,-128.925584
23,7,50,0.000000,-127.753892
23,7,52,0.000000,-128.416090
23,7,54,0.000000,-128.704295
23,7,56,0.000000,-127.234759
23,7,58,0.000000,-125.203587
23,8,0,0.000000,-124.902202
23,8,2,0.000000,-131.020302
23,8,4,0.000000,-126.788558
23,8,6,0.000000,-124.592749
23,8,8,0.000000,-131.731154
23,8,10,0.000000,-126.446240
23,8,12,0.000000,-129.699159
23,8,14,0.000000,-125.339203
23,8,16,0.000000,-127.411822
23,8,18,0.000000,-129.320305
23,8,20,0.000000,-128.214374
23,8,22,0.000000,-124.441518
23,8,24,0.000000,-129.754914
23,8,26,0.000000,-130.004824
23,8,28,0.000000,-129.477119
23,8,30,0.000000,-128.142777
23,8,32,0.000000,-126.603559
23,8,34,0.000000,-127.727612
23,8,36,0.000000,-128.470784
23,8,38,0.000000,-128.433654
23,8,40,0.000000,-127.759177
23,8,42,0.000000,-127.568623
23,8,44,0.000000,-130.856763
23,8,46,0.000000,-127.285655
23,8,48,0.000000,-131.486688
23,8,50,0.000000,-124.415716
23,8,52,0.000000,-127.337760
23,8,54,0.000000,-126.375516
23,8,56,0.000000,-121.373441
23,8,58,0.000000,-123.152737
23,9,0,0.000000,-127.212022
23,9,2,0.000000,-129.090282
23,9,4,0.000000,-130.133117
23,9,6,0.000000,-128.116793
23,9,8,0.000000,-127.344322
23,9,10,0.000000,-126.435674
23,9,12,0.000000,-127.226226
23,9,14,0.000000,-127.167440
23,9,16,0.000000,-130.943511
23,9,18,0.000000,-124.939263
23,9,20,0.000000,-128.359652
23,9,22,0.000000,-127.858891
23,9,24,0.000000,-126.497977
23,9,26,0.000000,-128.393081
23,9,28,0.000000,-130.772011
23,9,30,0.000000,-127.181803
23,9,32,0.000000,-125.258304
23,9,34,0.000000,-131.745167
23,9,36,0.000000,-123.999992
23,9,38,0.000000,-125.490323
23,9,40,0.000000,-125.505205
23,9,42,0.000000,-126.626351
23,9,44,0.000000,-128.318623
23,9,46,0.000000,-130.363476
23,9,48,0.000000,-128.529982
23,9,50,0.000000,-129.520985
23,9,52,0.000000,-127.088768
23,9,54,0.000000,-128.509486
23,9,56,0.000000,-125.899157
23,9,58,0.000000,-131.906011
23,10,0,0.000000,-125.952051
23,10,2,0.000000,-125.953376
23,10,4,0.000000,-128.976179
23,10,6,0.000000,-128.898606
23,10,8,0.000000,-127.433337
23,10,10,0.000000,-129.547655
23,10,12,0.000000,-127.026842
23,10,14,0.000000,-125.867220
23,10,16,0.000000,-130.804230
23,10,18,0.000000,-129.267338
23,10,20,0.000000,-126.185964
23,10,22,0.000000,-128.428075
23,10,24,0.000000,-128.598542
23,10,26,0.000000,-126.883793
23,10,28,0.000000,-127.984159
23,10,30,0.000000,-129.697398
23,10,32,0.000000,-130.872300
23,10,34,0.000000,-130.790849
23,10,36,0.000000,-127.224196
23,10,38,0.000000,-128.096298
23,10,40,0.000000,-125.342387
23,10,42,0.000000,-127.807914
23,10,44,0.000000,-126.434524
23,10,46,0.000000,-128.336761
23,10,48,0.000000,-129.394248
23,10,50,0.000000,-123.229778
23,10,52,0.000000,-127.402696
23,10,54,0.000000,-123.796233
23,10,56,0.000000,-125.617006
23,10,58,0.000000,-126.920553
23,11,0,0.000000,-126.489787
23,11,2,0.000000,-127.587221
23,11,4,0.000000,-128.769466
23,11,6,0.000000,-129.523494
23,11,8,0.000000,-131.226097
23,11,10,0.000000,-128.071629
23,11,12,0.000000,-128.395710
23,11,14,0.000000,-128.094455
23,11,16,0.000000,-131.866817
23,11,18,0.000000,-129.166332
23,11,20,0.000000,-125.891397
23,11,22,0.000000,-127.629131
23,11,24,0.000000,-128.847614
23,11,26,0.000000,-128.954597
23,11,28,0.000000,-129.857549
23,11,30,0.000000,-124.976836
23,11,32,0.000000,-130.737391
23,11,34,0.000000,-128.254544
23,11,36,0.000000,-126.622491
23,11,38,0.000000,-127.448683
23,11,40,0.000000,-126.985493
23,11,42,0.000000,-129.188891
23,11,44,0.000000,-128.522277
23,11,46,0.000000,-127.051222
23,11,48,0.000000,-129.788786
23,11,50,0.000000,-129.183081
23,11,52,0.000000,-130.729006
23,11,54,0.000000,-128.466850
23,11,56,0.000000,-131.080002
23,11,58,0.000000,-126.651334
23,12,0,0.000000,-127.941823
23,12,2,0.000000,-125.457526
23,12,4,0.000000,-128.111255
23,12,6,0.000000,-127.993138
23,12,8,0.000000,-130.509297
23,12,10,0.000000,-128.723102
23,12,12,0.000000,-129.187050
23,12,14,0.000000,-126.066441
23,12,16,0.000000,-128.235000
23,12,18,0.000000,-129.933944
23,12,20,0.000000,-129.443747
23,12,22,0.000000,-127.424136
23,12,24,0.000000,-128.557506
23,12,26,0.000000,-124.368602
23,12,28,0.000000,-129.194240
23,12,30,0.000000,-127.968722
23,12,32,0.000000,-128.193398
23,12,34,0.000000,-130.466227
23,12,36,0.000000,-124.797836
23,12,38,0.000000,-128.394692
23,12,40,0.000000,-126.114476
23,12,42,0.000000,-128.654595
23,12,44,0.000000,-126.777560
23,12,46,0.000000,-126.086974
23,12,48,0.000000,-128.236808
23,12,50,0.000000,-127.648038
23,12,52,0.000000,-128.911206
23,12,54,0.000000,-125.289192
23,12,56,0.000000,-131.665267
23,12,58,0.000000,-126.099324
23,13,0,0.000000,-127.518497
23,13,2,0.000000,-126.564719
23,13,4,0.000000,-128.575034
23,13,6,0.000000,-127.422565
23,13,8,0.000000,-126.458937
23,13,10,0.000000,-128.829202
23,13,12,0.000000,-125.762545
23,13,14,0.000000,-129.704130
23,13,16,0.000000,-129.242084
23,13,18,0.000000,-127.545465
23,13,20,0.000000,-127.286065
23,13,22,0.000000,-126.897317
23,13,24,0.000000,-128.758103
23,13,26,0.000000,-130.133572
23,13,28,0.000000,-130.438361
23,13,30,0.000000,-132.144352
23,13,32,0.000000,-129.695251
23,13,34,0.000000,-130.503933
23,13,36,0.000000,-130.514764
23,13,38,0.000000,-127.963721
23,13,40,0.000000,-125.765400
23,13,42,0.000000,-125.495961
23,13,44,0.000000,-130.630973
23,13,46,0.000000,-125.496051
23,13,48,0.000000,-123.906043
23,13,50,0.000000,-129.487923
23,13,52,0.000000,-129.814431
23,13,54,0.000000,-128.488021
23,13,56,0.000000,-125.803444
23,13,58,0.000000,-127.483737
23,14,0,0.000000,-127.813868
23,14,2,0.000000,-123.782956
23,14,4,0.000000,-127.359045
23,14,6,0.000000,-126.091291
23,14,8,0.000000,-130.962638
23,14,10,0.000000,-131.156981
23,14,12,0.000000,-127.764786
23,14,14,0.000000,-126.186265
23,14,16,0.000000,-127.567656
23,14,18,0.000000,-126.057168
23,14,20,0.000000,-129.266480
23,14,22,0.000000,-130.328639
23,14,24,0.000000,-127.614441
23,14,26,0.000000,-126.589081
23,14,28,0.000000,-124.687723
23,14,30,0.000000,-129.664000
23,14,32,0.000000,-124.724931
23,14,34,0.000000,-130.902589
23,14,36,0.000000,-126.636915
23,14,38,0.000000,-128.203803
23,14,40,0.000000,-128.666617
23,14,42,0.000000,-130.602265
23,14,44,0.000000,-128.004982
23,14,46,0.000000,-127.264797
23,14,48,0.000000,-127.153384
23,14,50,0.000000,-123.213992
23,14,52,0.000000,-129.149380
23,14,54,0.000000,-123.979841
23,14,56,0.000000,-126.000039
23,14,58,0.000000,-130.486772
23,15,0,0.000000,-128.119462
23,15,2,0.000000,-126.660893
23,15,4,0.000000,-126.964085
23,15,6,0.000000,-126.760596
23,15,8,0.000000,-126.303711
23,15,10,0.000000,-129.662802
23,15,12,0.000000,-129.150568
23,15,14,0.000000,-126.527055
23,15,16,0.000000,-126.319421
23,15,18,0.000000,-127.065691
23,15,20,0.000000,-129.702229
23,15,22,0.000000,-125.961579
23,15,24,0.000000,-129.501306
23,15,26,0.000000,-129.494359
23,15,28,0.000000,-129.401641
23,15,30,0.000000,-123.528240
23,15,32,0.000000,-127.015388
23,15,34,0.000000,-129.497398
23,15,36,0.000000,-127.321164
23,15,38,0.000000,-128.502777
23,15,40,0.000000,-128.527109
23,15,42,0.000000,-130.215233
23,15,44,0.000000,-128.501755
23,15,46,0.000000,-128.894547
23,15,48,0.000000,-130.675317
23,15,50,0.000000,-127.251476
23,15,52,0.000000,-127.491559
23,15,54,0.000000,-127.443770
23,15,56,0.000000,-128.102466
23,15,58,0.000000,-128.371242
23,16,0,0.000000,-126.244365
23,16,2,0.000000,-126.410797
23,16,4,0.000000,-130.420591
23,16,6,0.000000,-130.312237
23,16,8,0.000000,-127.101455
23,16,10,0.000000,-128.938082
23,16,12,0.000000,-125.471458
23,16,14,0.000000,-129.732501
23,16,16,0.000000,-122.720957
23,16,18,0.000000,-130.465659
23,16,20,0.000000,-122.149757
23,16,22,0.000000,-128.473326
23,16,24,0.000000,-124.947615
23,16,26,0.000000,-126.868909
23,16,28,0.000000,-127.794400
23,16,30,0.000000,-128.915787
23,16,32,0.000000,-125.690490
23,16,34,0.000000,-129.861151
23,16,36,0.000000,-127.567515
23,16,38,0.000000,-126.452784
23,16,40,0.000000,-127.962150
23,16,42,0.000000,-128.531500
23,16,44,0.000000,-127.707726
23,16,46,0.000000,-126.815733
23,16,48,0.000000,-128.152321
23,16,50,0.000000,-130.385314
23,16,52,0.000000,-130.692584
23,16,54,0.000000,-129.903673
23,16,56,0.000000,-128.897199
23,16,58,0.000000,-130.127260
23,17,0,0.000000,-128.389936
23,17,2,0.000000,-129.101026
23,17,4,0.000000,-127.952145
23,17,6,0.000000,-127.313661
23,17,8,0.000000,-128.175441
23,17,10,0.000000,-128.916480
23,17,12,0.000000,-126.220696
23,17,14,0.000000,-128.637647
23,17,16,0.000000,-128.068783
23,17,18,0.000000,-125.296270
23,17,20,0.000000,-127.483192
23,17,22,0.000000,-130.104275
23,17,24,0.000000,-129.394332
23,17,26,0.000000,-126.030437
23,17,28,0.000000,-128.862851
23,17,30,0.000000,-122.978727
23,17,32,0.000000,-129.845230
23,17,34,0.000000,-128.239850
23,17,36,0.000000,-126.851056
23,17,38,0.000000,-126.090359
23,17,40,0.000000,-132.180066
23,17,42,0.000000,-124.727116
23,17,44,0.000000,-125.957030
23,17,46,0.000000,-128.942346
23,17,48,0.000000,-128.931237
23,17,50,0.000000,-130.375034
23,17,52,0.000000,-128.377395
23,17,54,0.000000,-130.135704
23,17,56,0.000000,-128.138761
23,17,58,0.000000,-125.824563
23,18,0,0.000000,-127.792393
23,18,2,0.000000,-130.266214
23,18,4,0.000000,-128.266887
23,18,6,0.000000,-129.862164
23,18,8,0.000000,-125.611776
23,18,10,0.000000,-130.150926
23,18,12,0.000000,-125.592736
23,18,14,0.000000,-128.010906
23,18,16,0.000000,-126.423575
23,18,18,0.000000,-125.958682
23,18,20,0.000000,-128.330542
23,18,22,0.000000,-128.760407
23,18,24,0.000000,-129.975293
23,18,26,0.000000,-129.632127
23,18,28,0.000000,-126.840668
23,18,30,0.000000,-128.736006
23,18,32,0.000000,-127.131991
23,18,34,0.000000,-129.635926
23,18,36,0.000000,-127.516992
23,18,38,0.000000,-126.319945
23,18,40,0.000000,-130.856745
23,18,42,0.000000,-126.090228
23,18,44,0.000000,-127.847984
23,18,46,0.000000,-126.240616
23,18,48,0.000000,-125.499252
23,18,50,0.000000,-125.853431
23,18,52,0.000000,-127.026147
23,18,54,0.000000,-127.223246
23,18,56,0.000000,-127.368385
23,18,58,0.000000,-128.271056
23,19,0,0.000000,-130.163139
23,19,2,0.000000,-128.177360
23,19,4,0.000000,-129.564482
23,19,6,0.000000,-127.485560
23,19,8,0.000000,-130.372906
23,19,10,0.000000,-127.688858
23,19,12,0.000000,-127.088367
23,19,14,0.000000,-127.585064
23,19,16,0.000000,-125.459210
23,19,18,0.000000,-123.142811
23,19,20,0.000000,-131.160172
23,19,22,0.000000,-122.452878
23,19,24,0.000000,-124.502578
23,19,26,0.000000,-127.020259
23,19,28,0.000000,-130.574953
23,19,30,0.000000,-129.710208
23,19,32,0.000000,-131.795505
23,19,34,0.000000,-127.323094
23,19,36,0.000000,-131.424055
23,19,38,0.000000,-128.839296
23,19,40,0.000000,-127.944612
23,19,42,0.000000,-127.760896
23,19,44,0.000000,-129.960020
23,19,46,0.000000,-128.883583
23,19,48,0.000000,-126.599051
23,19,50,0.000000,-126.573216
23,19,52,0.000000,-130.602226
23,19,54,0.000000,-128.887149
23,19,56,0.000000,-125.837285
23,19,58,0.000000,-129.423655
23,20,0,0.000000,-127.630995
23,20,2,0.000000,-129.643175
23,20,4,0.000000,-127.408769
23,20,6,0.000000,-127.843880
23,20,8,0.000000,-126.920715
23,20,10,0.000000,-125.886470
23,20,12,0.000000,-129.976150
23,20,14,0.000000,-130.290437
23,20,16,0.000000,-127.862052
23,20,18,0.000000,-128.985496
23,20,20,0.000000,-128.865553
23,20,22,0.000000,-128.760577
23,20,24,0.000000,-131.155197
23,20,26,0.000000,-128.861364
23,20,28,0.000000,-128.406581
23,20,30,0.000000,-125.809864
23,20,32,0.000000,-132.303768
23,20,34,0.000000,-131.289130
23,20,36,0.000000,-125.741039
23,20,38,0.000000,-125.724255
23,20,40,0.000000,-129.486137
23,20,42,0.000000,-128.542497
23,20,44,0.000000,-127.003077
23,20,46,0.000000,-125.283961
23,20,48,0.000000,-132.532760
23,20,50,0.000000,-130.154091
23,20,52,0.000000,-129.149043
23,20,54,0.000000,-126.352233
23,20,56,0.000000,-125.811301
23,20,58,0.000000,-129.010377
23,21,0,0.000000,-127.682801
23,21,2,0.000000,-129.490598
23,21,4,0.000000,-130.355168
23,21,6,0.000000,-127.673111
23,21,8,0.000000,-124.127369
23,21,10,0.000000,-127.900784
23,21,12,0.000000,-128.513707
23,21,14,0.000000,-125.674433
23,21,16,0.000000,-130.024763
23,21,18,0.000000,-131.746623
23,21,20,0.000000,-129.190877
23,21,22,0.000000,-124.453910
23,21,24,0.000000,-128.384499
23,21,26,0.000000,-120.718518
23,21,28,0.000000,-129.789612
23,21,30,0.000000,-124.697924
23,21,32,0.000000,-130.508414
23,21,34,0.000000,-126.091194
23,21,36,0.000000,-129.238190
23,21,38,0.000000,-129.091950
23,21,40,0.000000,-124.444090
23,21,42,0.000000,-128.293281
23,21,44,0.000000,-128.273240
23,21,46,0.000000,-127.019012
23,21,48,0.000000,-127.982167
23,21,50,0.000000,-126.618528
23,21,52,0.000000,-127.274973
23,21,54,0.000000,-127.261085
23,21,56,0.000000,-129.226114
23,21,58,0.000000,-129.876222
23,22,0,0.000000,-123.930360
23,22,2,0.000000,-130.278009
23,22,4,0.000000,-125.895114
23,22,6,0.000000,-124.388121
23,22,8,0.000000,-130.508915
23,22,10,0.000000,-129.485334
23,22,12,0.000000,-128.692964
23,22,14,0.000000,-127.723076
23,22,16,0.000000,-129.454709
23,22,18,0.000000,-126.240307
23,22,20,0.000000,-124.979316
23,22,22,0.000000,-130.116560
23,22,24,0.000000,-126.792731
23,22,26,0.000000,-128.705941
23,22,28,0.000000,-125.805796
23,22,30,0.000000,-124.403149
23,22,32,0.000000,-125.118448
23,22,34,0.000000,-129.985138
23,22,36,0.000000,-129.417693
23,22,38,0.000000,-131.678240
23,22,40,0.000000,-129.560089
23,22,42,0.000000,-128.773410
23,22,44,0.000000,-128.268107
23,22,46,0.000000,-128.483204
23,22,48,0.000000,-127.491078
23,22,50,0.000000,-131.348366
23,22,52,0.000000,-127.339846
23,22,54,0.000000,-126.764823
23,22,56,0.000000,-128.871161
23,22,58,0.000000,-129.242308
23,23,0,0.000000,-126.412909
23,23,2,0.000000,-128.526103
23,23,4,0.000000,-127.757466
23,23,6,0.000000,-129.719768
23,23,8,0.000000,-127.370377
23,23,10,0.000000,-125.698943
23,23,12,0.000000,-130.141544
23,23,14,0.000000,-126.928968
23,23,16,0.000000,-125.937587
23,23,18,0.000000,-129.769496
23,23,20,0.000000,-125.940740
23,23,22,0.000000,-127.418267
23,23,24,0.000000,-127.708451
23,23,26,0.000000,-126.989112
23,23,28,0.000000,-127.885316
23,23,30,0.000000,-128.696821
23,23,32,0.000000,-130.405846
23,23,34,0.000000,-128.256638
23,23,36,0.000000,-127.353448
23,23,38,0.000000,-128.278311
23,23,40,0.000000,-128.632931
23,23,42,0.000000,-128.565547
23,23,44,0.000000,-125.841556
23,23,46,0.000000,-127.287411
23,23,48,0.000000,-125.380771
23,23,50,0.000000,-126.610071
23,23,52,0.000000,-128.989343
23,23,54,0.000000,-128.120669
23,23,56,0.000000,-124.372925
23,23,58,0.000000,-129.005918
23,24,0,0.000000,-127.850674
23,24,2,0.000000,-127.239038
23,24,4,0.000000,-124.990270
23,24,6,0.000000,-130.392143
23,24,8,0.000000,-126.793468
23,24,10,0.000000,-130.959250
23,24,12,0.000000,-129.148331
23,24,14,0.000000,-130.689682
23,24,16,0.000000,-129.640761
23,24,18,0.000000,-129.675211
23,24,20,0.000000,-129.663802
23,24,22,0.000000,-126.593847
23,24,24,0.000000,-128.165185
23,24,26,0.000000,-126.416182
23,24,28,0.000000,-126.472923
23,24,30,0.000000,-130.150290
23,24,32,0.000000,-131.788516
23,24,34,0.000000,-125.097626
23,24,36,0.000000,-127.171751
23,24,38,0.000000,-128.631540
23,24,40,0.000000,-128.575925
23,24,42,0.000000,-127.830700
23,24,44,0.000000,-126.571161
23,24,46,0.000000,-128.819028
23,24,48,0.000000,-126.943910
23,24,50,0.000000,-132.142042
23,24,52,0.000000,-124.435999
23,24,54,0.000000,-129.141662
23,24,56,0.000000,-130.087867
23,24,58,0.000000,-128.191900
23,25,0,0.000000,-128.928232
23,25,2,0.000000,-127.538045
23,25,4,0.000000,-124.667139
23,25,6,0.000000,-125.020412
23,25,8,0.000000,-128.611140
23,25,10,0.000000,-125.078323
23,25,12,0.000000,-126.838710
23,25,14,0.000000,-128.580289
23,25,16,0.000000,-125.676881
23,25,18,0.000000,-126.192987
23,25,20,0.000000,-130.059716
23,25,22,0.000000,-118.629336
23,25,24,0.000000,-127.046586
23,25,26,0.000000,-127.436751
23,25,28,0.000000,-128.233409
23,25,30,0.000000,-129.729853
23,25,32,0.000000,-128.248188
23,25,34,0.000000,-126.451875
23,25,36,0.000000,-124.904841
23,25,38,0.000000,-127.605432
23,25,40,0.000000,-130.917962
23,25,42,0.000000,-126.174768
23,25,44,0.000000,-128.904936
23,25,46,0.000000,-126.356359
23,25,48,0.000000,-127.786095
23,25,50,0.000000,-123.387887
23,25,52,0.000000,-129.360102
23,25,54,0.000000,-126.206474
23,25,56,0.000000,-128.739525
23,25,58,0.000000,-125.684925
23,26,0,0.000000,-128.899835
23,26,2,0.000000,-128.277825
23,26,4,0.000000,-124.490524
23,26,6,0.000000,-127.294038
23,26,8,0.000000,-129.174473
23,26,10,0.000000,-126.730603
23,26,12,0.000000,-123.315716
23,26,14,0.000000,-128.400154
23,26,16,0.000000,-130.120900
23,26,18,0.000000,-129.836713
23,26,20,0.000000,-126.366738
23,26,22,0.000000,-125.085236
23,26,24,0.000000,-126.736860
23,26,26,0.000000,-125.895078
23,26,28,0.000000,-127.489919
23,26,30,0.000000,-128.905845
23,26,32,0.000000,-129.650619
23,26,34,0.000000,-127.547354
23,26,36,0.000000,-128.430964
23,26,38,0.000000,-130.889262
23,26,40,0.000000,-129.537078
23,26,42,0.000000,-130.442053
23,26,44,0.000000,-115.480196
23,26,46,0.000000,-128.740438
23,26,48,0.000000,-127.360284
23,26,50,0.000000,-129.435151
23,26,52,0.000000,-130.837587
23,26,54,0.000000,-127.637150
23,26,56,0.000000,-125.115432
23,26,58,0.000000,-126.568180
23,27,0,0.000000,-127.763146
23,27,2,0.000000,-125.612838
23,27,4,0.000000,-128.236660
23,27,6,0.000000,-126.920632
23,27,8,0.000000,-129.380584
23,27,10,0.000000,-127.659061
23,27,12,0.000000,-124.870466
23,27,14,0.000000,-125.773812
23,27,16,0.000000,-127.583271
23,27,18,0.000000,-126.039828
23,27,20,0.000000,-128.569849
23,27,22,0.000000,-126.558219
