hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-103.696068
1,0,2,0.000000,-104.306846
1,0,4,0.000000,-104.063666
1,0,6,0.000000,-104.291961
1,0,8,0.000000,-103.769242
1,0,10,0.000000,-103.745952
1,0,12,0.000000,-103.580979
1,0,14,0.000000,-103.511243
1,0,16,0.000000,-104.640087
1,0,18,0.000000,-103.613697
1,0,20,0.000000,-104.817917
1,0,22,0.000000,-104.466663
1,0,24,0.000000,-104.252112
1,0,26,0.000000,-104.051274
1,0,28,0.000000,-104.496006
1,0,30,0.000000,-103.645783
1,0,32,0.000000,-104.278878
1,0,34,0.000000,-104.145482
1,0,36,0.000000,-104.613766
1,0,38,0.000000,-103.360569
1,0,40,0.000000,-104.054566
1,0,42,0.000000,-103.661081
1,0,44,0.000000,-103.254362
1,0,46,0.000000,-103.491571
1,0,48,0.000000,-104.298061
1,0,50,0.000000,-104.581767
1,0,52,0.000000,-104.225137
1,0,54,0.000000,-104.015278
1,0,56,0.000000,-103.378051
1,0,58,0.000000,-103.340856
1,1,0,0.000000,-103.496790
1,1,2,0.000000,-103.619619
1,1,4,0.000000,-103.855442
1,1,6,0.000000,-104.805001
1,1,8,0.000000,-104.353739
1,1,10,0.000000,-103.699799
1,1,12,0.000000,-103.896231
1,1,14,0.000000,-103.351808
1,1,16,0.000000,-104.912566
1,1,18,0.000000,-103.001340
1,1,20,0.000000,-104.988832
1,1,22,0.000000,-103.907191
1,1,24,0.000000,-104.026562
1,1,26,0.000000,-104.592586
1,1,28,0.000000,-103.530706
1,1,30,0.000000,-103.558323
1,1,32,0.000000,-103.375092
1,1,34,0.000000,-104.191374
1,1,36,0.000000,-104.792290
1,1,38,0.000000,-104.477820
1,1,40,0.000000,-103.930347
1,1,42,0.000000,-103.767866
1,1,44,0.000000,-103.779522
1,1,46,0.000000,-103.802129
1,1,48,0.000000,-104.601615
1,1,50,0.000000,-104.826342
1,1,52,0.000000,-103.010103
1,1,54,0.000000,-103.056850
1,1,56,0.000000,-103.813035
1,1,58,0.000000,-102.963145
1,2,0,0.000000,-103.936256
1,2,2,0.000000,-104.306234
1,2,4,0.000000,-104.448208
1,2,6,0.000000,-103.782827
1,2,8,0.000000,-103.518996
1,2,10,0.000000,-103.957178
1,2,12,0.000000,-104.045291
1,2,14,0.000000,-103.769592
1,2,16,0.000000,-103.951043
1,2,18,0.000000,-104.036075
1,2,20,0.000000,-104.181193
1,2,22,0.000000,-103.305772
1,2,24,0.000000,-104.315052
1,2,26,0.000000,-103.825271
1,2,28,0.000000,-103.572887
1,2,30,0.000000,-103.384932
1,2,32,0.000000,-104.055968
1,2,34,0.000000,-104.169699
1,2,36,0.000000,-103.295478
1,2,38,0.000000,-104.245177
1,2,40,0.000000,-102.854613
1,2,42,0.000000,-103.192292
1,2,44,0.000000,-104.806110
1,2,46,0.000000,-104.366655
1,2,48,0.000000,-104.129227
1,2,50,0.000000,-103.955035
1,2,52,0.000000,-102.893329
1,2,54,0.000000,-103.931035
1,2,56,0.000000,-103.282819
1,2,58,0.000000,-103.826607
1,3,0,0.000000,-103.947249
1,3,2,0.000000,-104.671925
1,3,4,0.000000,-103.284908
1,3,6,0.000000,-105.011132
1,3,8,0.000000,-103.454845
1,3,10,0.000000,-103.744794
1,3,12,0.000000,-104.354473
1,3,14,0.000000,-104.061756
1,3,16,0.000000,-103.553517
1,3,18,0.000000,-104.540336
1,3,20,0.000000,-103.068874
1,3,22,0.000000,-103.792641
1,3,24,0.000000,-104.854088
1,3,26,0.000000,-104.838768
1,3,28,0.000000,-103.429521
1,3,30,0.000000,-102.846227
1,3,32,0.000000,-103.507801
1,3,34,0.000000,-103.878104
1,3,36,0.000000,-103.151871
1,3,38,0.000000,-103.804713
1,3,40,0.000000,-104.170530
1,3,42,0.000000,-104.017848
1,3,44,0.000000,-103.065610
1,3,46,0.000000,-103.296934
1,3,48,0.000000,-103.469483
1,3,50,0.000000,-104.200580
1,3,52,0.000000,-103.788490
1,3,54,0.000000,-103.699325
1,3,56,0.000000,-103.898026
1,3,58,0.000000,-104.988905
1,4,0,0.000000,-103.867802
1,4,2,0.000000,-102.605316
1,4,4,0.000000,-103.457019
1,4,6,0.000000,-103.544794
1,4,8,0.000000,-103.676835
1,4,10,0.000000,-104.480787
1,4,12,0.000000,-103.692542
1,4,14,0.000000,-103.980865
1,4,16,0.000000,-104.608193
1,4,18,0.000000,-104.638381
1,4,20,0.000000,-103.342786
1,4,22,0.000000,-104.017534
1,4,24,0.000000,-104.400474
1,4,26,0.000000,-103.757479
1,4,28,0.000000,-104.881667
1,4,30,0.000000,-103.841192
1,4,32,0.000000,-104.877027
1,4,34,0.000000,-103.888715
1,4,36,0.000000,-104.593450
1,4,38,0.000000,-104.437424
1,4,40,0.000000,-103.788156
1,4,42,0.000000,-104.256266
1,4,44,0.000000,-103.264093
1,4,46,0.000000,-103.306061
1,4,48,0.000000,-103.178081
1,4,50,0.000000,-103.817436
1,4,52,0.000000,-103.143696
1,4,54,0.000000,-103.266505
1,4,56,0.000000,-103.196173
1,4,58,0.000000,-104.903519
1,5,0,0.000000,-103.475115
1,5,2,0.000000,-103.747168
1,5,4,0.000000,-104.622806
1,5,6,0.000000,-104.726371
1,5,8,0.000000,-102.461739
1,5,10,0.000000,-104.129101
1,5,12,0.000000,-105.035504
1,5,14,0.000000,-102.801239
1,5,16,0.000000,-104.207155
1,5,18,0.000000,-103.784465
1,5,20,0.000000,-102.615724
1,5,22,0.000000,-104.338470
1,5,24,0.000000,-103.147216
1,5,26,0.000000,-103.419818
1,5,28,0.000000,-104.055330
1,5,30,0.000000,-104.046286
1,5,32,0.000000,-104.732054
1,5,34,0.000000,-103.556885
1,5,36,0.000000,-103.098361
1,5,38,0.000000,-103.107698
1,5,40,0.000000,-104.384221
1,5,42,0.000000,-104.209696
1,5,44,0.000000,-103.650517
1,5,46,0.000000,-104.419073
1,5,48,0.000000,-104.729759
1,5,50,0.000000,-104.380991
1,5,52,0.000000,-103.971344
1,5,54,0.000000,-102.882080
1,5,56,0.000000,-103.833959
1,5,58,0.000000,-103.765055
1,6,0,0.000000,-103.554013
1,6,2,0.000000,-103.830273
1,6,4,0.000000,-104.710523
1,6,6,0.000000,-103.533445
1,6,8,0.000000,-104.237749
1,6,10,0.000000,-103.326103
1,6,12,0.000000,-104.417522
1,6,14,0.000000,-103.217835
1,6,16,0.000000,-102.992926
1,6,18,0.000000,-103.721142
1,6,20,0.000000,-103.773386
1,6,22,0.000000,-104.024191
1,6,24,0.000000,-104.560314
1,6,26,0.000000,-103.037919
1,6,28,0.000000,-102.903919
1,6,30,0.000000,-103.165455
1,6,32,0.000000,-103.881697
1,6,34,0.000000,-104.247706
1,6,36,0.000000,-104.361118
1,6,38,0.000000,-103.645935
1,6,40,0.000000,-103.401730
1,6,42,0.000000,-105.346333
1,6,44,0.000000,-103.998241
1,6,46,0.000000,-103.740579
1,6,48,0.000000,-104.401103
1,6,50,0.000000,-104.063713
1,6,52,0.000000,-103.597791
1,6,54,0.000000,-103.865489
1,6,56,0.000000,-103.444632
1,6,58,0.000000,-103.765917
1,7,0,0.000000,-104.324917
1,7,2,0.000000,-104.334586
1,7,4,0.000000,-105.029591
1,7,6,0.000000,-103.548757
1,7,8,0.000000,-103.228837
1,7,10,0.000000,-104.268756
1,7,12,0.000000,-103.638366
1,7,14,0.000000,-103.947310
1,7,16,0.000000,-103.331012
1,7,18,0.000000,-103.816577
1,7,20,0.000000,-104.615603
1,7,22,0.000000,-104.611155
1,7,24,0.000000,-104.177065
1,7,26,0.000000,-103.921743
1,7,28,0.000000,-104.457226
1,7,30,0.000000,-104.302521
1,7,32,0.000000,-103.863394
1,7,34,0.000000,-102.813334
1,7,36,0.000000,-103.811792
1,7,38,0.000000,-103.395097
1,7,40,0.000000,-103.909726
1,7,42,0.000000,-103.883019
1,7,44,0.000000,-103.707304
1,7,46,0.000000,-103.695770
1,7,48,0.000000,-104.208548
1,7,50,0.000000,-104.825602
1,7,52,0.000000,-103.415697
1,7,54,0.000000,-104.169444
1,7,56,0.000000,-103.462078
1,7,58,0.000000,-102.970429
1,8,0,0.000000,-104.351527
1,8,2,0.000000,-104.178496
1,8,4,0.000000,-104.161751
1,8,6,0.000000,-103.951981
1,8,8,0.000000,-103.468752
1,8,10,0.000000,-104.136598
1,8,12,0.000000,-103.822546
1,8,14,0.000000,-103.405615
1,8,16,0.000000,-104.866542
1,8,18,0.000000,-103.152997
1,8,20,0.000000,-103.308283
1,8,22,0.000000,-104.626041
1,8,24,0.000000,-104.060125
1,8,26,0.000000,-103.191380
1,8,28,0.000000,-103.118884
1,8,30,0.000000,-102.562374
1,8,32,0.000000,-103.228260
1,8,34,0.000000,-103.061228
1,8,36,0.000000,-103.298392
1,8,38,0.000000,-103.623735
1,8,40,0.000000,-104.011701
1,8,42,0.000000,-103.127663
1,8,44,0.000000,-103.744318
1,8,46,0.000000,-103.610803
1,8,48,0.000000,-103.690272
1,8,50,0.000000,-103.477348
1,8,52,0.000000,-102.956814
1,8,54,0.000000,-105.215242
1,8,56,0.000000,-103.565336
1,8,58,0.000000,-104.373377
1,9,0,0.000000,-103.390671
1,9,2,0.000000,-104.595065
1,9,4,0.000000,-103.565982
1,9,6,0.000000,-104.247961
1,9,8,0.000000,-104.267772
1,9,10,0.000000,-104.109233
1,9,12,0.000000,-104.894458
1,9,14,0.000000,-104.114992
1,9,16,0.000000,-105.565222
1,9,18,0.000000,-103.576378
1,9,20,0.000000,-104.196635
1,9,22,0.000000,-103.244339
1,9,24,0.000000,-103.990103
1,9,26,0.000000,-104.208059
1,9,28,0.000000,-103.836006
1,9,30,0.000000,-103.320330
1,9,32,0.000000,-104.195826
1,9,34,0.000000,-103.420893
1,9,36,0.000000,-103.822476
1,9,38,0.000000,-104.188621
1,9,40,0.000000,-103.943718
1,9,42,0.000000,-102.918568
1,9,44,0.000000,-103.285449
1,9,46,0.000000,-103.534532
1,9,48,0.000000,-102.993603
1,9,50,0.000000,-103.603559
1,9,52,0.000000,-104.310659
1,9,54,0.000000,-104.031047
1,9,56,0.000000,-104.363401
1,9,58,0.000000,-103.415280
1,10,0,0.000000,-104.096978
1,10,2,0.000000,-104.953945
1,10,4,0.000000,-103.580374
1,10,6,0.000000,-103.260048
1,10,8,0.000000,-103.476609
1,10,10,0.000000,-104.367178
1,10,12,0.000000,-103.920615
1,10,14,0.000000,-103.283599
1,10,16,0.000000,-104.228090
1,10,18,0.000000,-102.666048
1,10,20,0.000000,-104.016602
1,10,22,0.000000,-104.222932
1,10,24,0.000000,-103.444165
1,10,26,0.000000,-103.608293
1,10,28,0.000000,-104.045360
1,10,30,0.000000,-104.943331
1,10,32,0.000000,-104.245491
1,10,34,0.000000,-103.927207
1,10,36,0.000000,-104.512199
1,10,38,0.000000,-103.398309
1,10,40,0.000000,-103.512761
1,10,42,0.000000,-104.265675
1,10,44,0.000000,-103.947186
1,10,46,0.000000,-103.743794
1,10,48,0.000000,-103.847648
1,10,50,0.000000,-105.106231
1,10,52,0.000000,-104.095942
1,10,54,0.000000,-102.733076
1,10,56,0.000000,-102.679125
1,10,58,0.000000,-103.817320
1,11,0,0.000000,-104.336592
1,11,2,0.000000,-103.500296
1,11,4,0.000000,-105.335863
1,11,6,0.000000,-103.603285
1,11,8,0.000000,-104.213817
1,11,10,0.000000,-103.634188
1,11,12,0.000000,-104.484897
1,11,14,0.000000,-104.245773
1,11,16,0.000000,-103.869466
1,11,18,0.000000,-103.606942
1,11,20,0.000000,-104.251959
1,11,22,0.000000,-103.847567
1,11,24,0.000000,-104.027827
1,11,26,0.000000,-103.663693
1,11,28,0.000000,-103.450074
1,11,30,0.000000,-103.828805
1,11,32,0.000000,-103.807970
1,11,34,0.000000,-103.111095
1,11,36,0.000000,-104.160553
1,11,38,0.000000,-103.866829
1,11,40,0.000000,-104.301841
1,11,42,0.000000,-104.102270
1,11,44,0.000000,-103.522376
1,11,46,0.000000,-104.200440
1,11,48,0.000000,-104.662197
1,11,50,0.000000,-104.405146
1,11,52,0.000000,-104.351258
1,11,54,0.000000,-104.068467
1,11,56,0.000000,-104.282179
1,11,58,0.000000,-104.098870
1,12,0,0.000000,-103.844136
1,12,2,0.000000,-103.708419
1,12,4,0.000000,-103.541551
1,12,6,0.000000,-103.436073
1,12,8,0.000000,-103.580531
1,12,10,0.000000,-103.819669
1,12,12,0.000000,-104.101216
1,12,14,0.000000,-104.251347
1,12,16,0.000000,-103.461439
1,12,18,0.000000,-103.629858
1,12,20,0.000000,-103.908768
1,12,22,0.000000,-103.684219
1,12,24,0.000000,-103.457192
1,12,26,0.000000,-104.309175
1,12,28,0.000000,-104.461564
1,12,30,0.000000,-103.967600
1,12,32,0.000000,-103.575002
1,12,34,0.000000,-103.764230
1,12,36,0.000000,-103.997938
1,12,38,0.000000,-104.187158
1,12,40,0.000000,-103.192098
1,12,42,0.000000,-104.211535
1,12,44,0.000000,-104.221866
1,12,46,0.000000,-103.379961
1,12,48,0.000000,-104.173876
1,12,50,0.000000,-103.919697
1,12,52,0.000000,-103.717986
1,12,54,0.000000,-104.297211
1,12,56,0.000000,-104.405587
1,12,58,0.000000,-103.062975
1,13,0,0.000000,-103.748741
1,13,2,0.000000,-103.961791
1,13,4,0.000000,-103.628796
1,13,6,0.000000,-104.258624
1,13,8,0.000000,-104.335732
1,13,10,0.000000,-105.152630
1,13,12,0.000000,-103.644130
1,13,14,0.000000,-103.327347
1,13,16,0.000000,-104.184312
1,13,18,0.000000,-104.146987
1,13,20,0.000000,-103.528649
1,13,22,0.000000,-103.861328
1,13,24,0.000000,-102.576984
1,13,26,0.000000,-103.375473
1,13,28,0.000000,-103.318029
1,13,30,0.000000,-104.104026
1,13,32,0.000000,-103.039257
1,13,34,0.000000,-103.762880
1,13,36,0.000000,-104.387501
1,13,38,0.000000,-103.110951
1,13,40,0.000000,-104.123815
1,13,42,0.000000,-103.951249
1,13,44,0.000000,-104.001291
1,13,46,0.000000,-104.128385
1,13,48,0.000000,-103.798479
1,13,50,0.000000,-104.218257
1,13,52,0.000000,-103.855735
1,13,54,0.000000,-103.610937
1,13,56,0.000000,-103.317751
1,13,58,0.000000,-104.333574
1,14,0,0.000000,-103.603535
1,14,2,0.000000,-104.332599
1,14,4,0.000000,-104.294124
1,14,6,0.000000,-104.249960
1,14,8,0.000000,-102.783191
1,14,10,0.000000,-104.075314
1,14,12,0.000000,-103.395027
1,14,14,0.000000,-103.771879
1,14,16,0.000000,-103.787020
1,14,18,0.000000,-104.211780
1,14,20,0.000000,-103.835894
1,14,22,0.000000,-104.103890
1,14,24,0.000000,-104.161246
1,14,26,0.000000,-104.327396
1,14,28,0.000000,-103.835063
1,14,30,0.000000,-103.097099
1,14,32,0.000000,-103.275230
1,14,34,0.000000,-103.845536
1,14,36,0.000000,-104.300300
1,14,38,0.000000,-104.107755
1,14,40,0.000000,-103.575807
1,14,42,0.000000,-103.840612
1,14,44,0.000000,-104.339004
1,14,46,0.000000,-103.249870
1,14,48,0.000000,-104.930312
1,14,50,0.000000,-103.558497
1,14,52,0.000000,-103.447830
1,14,54,0.000000,-103.858687
1,14,56,0.000000,-103.506161
1,14,58,0.000000,-104.153202
1,15,0,0.000000,-103.297121
1,15,2,0.000000,-103.622101
1,15,4,0.000000,-103.747999
1,15,6,0.000000,-103.638156
1,15,8,0.000000,-104.124900
1,15,10,0.000000,-103.913342
1,15,12,0.000000,-104.838585
1,15,14,0.000000,-103.184377
1,15,16,0.000000,-103.520420
1,15,18,0.000000,-103.167038
1,15,20,0.000000,-103.761289
1,15,22,0.000000,-104.725905
1,15,24,0.000000,-103.787656
1,15,26,0.000000,-103.099653
1,15,28,0.000000,-103.282196
1,15,30,0.000000,-104.305648
1,15,32,0.000000,-103.638305
1,15,34,0.000000,-104.589505
1,15,36,0.000000,-103.539441
1,15,38,0.000000,-103.489124
1,15,40,0.000000,-103.933871
1,15,42,0.000000,-103.572630
1,15,44,0.000000,-103.909938
1,15,46,0.000000,-103.760573
1,15,48,0.000000,-103.494504
1,15,50,0.000000,-103.833412
1,15,52,0.000000,-102.140676
1,15,54,0.000000,-103.746294
1,15,56,0.000000,-104.108876
1,15,58,0.000000,-102.776456
1,16,0,0.000000,-103.943680
1,16,2,0.000000,-104.293610
1,16,4,0.000000,-104.604604
1,16,6,0.000000,-103.875625
1,16,8,0.000000,-103.286142
1,16,10,0.000000,-104.048878
1,16,12,0.000000,-103.793853
1,16,14,0.000000,-104.870930
1,16,16,0.000000,-103.771290
1,16,18,0.000000,-103.048279
1,16,20,0.000000,-104.964169
1,16,22,0.000000,-103.537460
1,16,24,0.000000,-102.516611
1,16,26,0.000000,-103.275818
1,16,28,0.000000,-103.667403
1,16,30,0.000000,-103.544220
1,16,32,0.000000,-103.104460
1,16,34,0.000000,-104.357359
1,16,36,0.000000,-103.784130
1,16,38,0.000000,-103.070773
1,16,40,0.000000,-104.360722
1,16,42,0.000000,-103.387943
1,16,44,0.000000,-103.852319
1,16,46,0.000000,-103.626988
1,16,48,0.000000,-103.953422
1,16,50,0.000000,-104.095403
1,16,52,0.000000,-104.317196
1,16,54,0.000000,-104.226087
1,16,56,0.000000,-104.058017
1,16,58,0.000000,-103.762391
1,17,0,0.000000,-103.124789
1,17,2,0.000000,-104.833308
1,17,4,0.000000,-104.261707
1,17,6,0.000000,-103.426873
1,17,8,0.000000,-103.939953
1,17,10,0.000000,-103.935343
1,17,12,0.000000,-104.338430
1,17,14,0.000000,-103.760974
1,17,16,0.000000,-103.905571
1,17,18,0.000000,-104.033702
1,17,20,0.000000,-104.048731
1,17,22,0.000000,-104.846005
1,17,24,0.000000,-103.519712
1,17,26,0.000000,-103.578455
1,17,28,0.000000,-103.848884
1,17,30,0.000000,-103.192528
1,17,32,0.000000,-104.860689
1,17,34,0.000000,-103.257266
1,17,36,0.000000,-104.272467
1,17,38,0.000000,-104.556533
1,17,40,0.000000,-103.037792
1,17,42,0.000000,-103.897941
1,17,44,0.000000,-103.233045
1,17,46,0.000000,-103.722548
1,17,48,0.000000,-103.220181
1,17,50,0.000000,-104.017000
1,17,52,0.000000,-103.520623
1,17,54,0.000000,-103.478524
1,17,56,0.000000,-103.922959
1,17,58,0.000000,-103.791318
1,18,0,0.000000,-104.054152
1,18,2,0.000000,-103.541934
1,18,4,0.000000,-103.377102
1,18,6,0.000000,-103.716742
1,18,8,0.000000,-103.764236
1,18,10,0.000000,-102.757904
1,18,12,0.000000,-103.556092
1,18,14,0.000000,-102.753310
1,18,16,0.000000,-103.866480
1,18,18,0.000000,-104.212867
1,18,20,0.000000,-103.665400
1,18,22,0.000000,-103.654460
1,18,24,0.000000,-103.606928
1,18,26,0.000000,-103.797987
1,18,28,0.000000,-103.568984
1,18,30,0.000000,-103.761558
1,18,32,0.000000,-103.491333
1,18,34,0.000000,-103.699438
1,18,36,0.000000,-103.436623
1,18,38,0.000000,-102.910194
1,18,40,0.000000,-104.121906
1,18,42,0.000000,-104.056071
1,18,44,0.000000,-104.468219
1,18,46,0.000000,-103.718426
1,18,48,0.000000,-103.347062
1,18,50,0.000000,-103.735308
1,18,52,0.000000,-103.459354
1,18,54,0.000000,-104.056725
1,18,56,0.000000,-103.294189
1,18,58,0.000000,-103.573761
1,19,0,0.000000,-104.212563
1,19,2,0.000000,-105.170366
1,19,4,0.000000,-103.849204
1,19,6,0.000000,-103.600548
1,19,8,0.000000,-104.050552
1,19,10,0.000000,-103.284475
1,19,12,0.000000,-103.268693
1,19,14,0.000000,-103.077363
1,19,16,0.000000,-104.600507
1,19,18,0.000000,-102.753552
1,19,20,0.000000,-104.135199
1,19,22,0.000000,-103.665483
1,19,24,0.000000,-104.540333
1,19,26,0.000000,-103.204911
1,19,28,0.000000,-103.915292
1,19,30,0.000000,-104.367089
1,19,32,0.000000,-103.894752
1,19,34,0.000000,-103.446406
1,19,36,0.000000,-102.785093
1,19,38,0.000000,-104.399981
1,19,40,0.000000,-104.860045
1,19,42,0.000000,-104.162847
1,19,44,0.000000,-104.088855
1,19,46,0.000000,-103.298521
1,19,48,0.000000,-103.544262
1,19,50,0.000000,-103.901057
1,19,52,0.000000,-103.838721
1,19,54,0.000000,-103.608571
1,19,56,0.000000,-103.333850
1,19,58,0.000000,-104.192353
1,20,0,0.000000,-103.573410
1,20,2,0.000000,-103.987691
1,20,4,0.000000,-104.286479
1,20,6,0.000000,-103.144990
1,20,8,0.000000,-104.485909
1,20,10,0.000000,-103.349946
1,20,12,0.000000,-103.757531
1,20,14,0.000000,-104.181814
1,20,16,0.000000,-104.213331
1,20,18,0.000000,-104.372749
1,20,20,0.000000,-104.577755
1,20,22,0.000000,-104.103908
1,20,24,0.000000,-103.392169
1,20,26,0.000000,-103.816040
1,20,28,0.000000,-103.584895
1,20,30,0.000000,-102.787681
1,20,32,0.000000,-102.638004
1,20,34,0.000000,-103.896726
1,20,36,0.000000,-104.210760
1,20,38,0.000000,-103.772835
1,20,40,0.000000,-104.730779
1,20,42,0.000000,-103.056998
1,20,44,0.000000,-103.892423
1,20,46,0.000000,-102.767141
1,20,48,0.000000,-102.755699
1,20,50,0.000000,-103.188671
1,20,52,0.000000,-103.981342
1,20,54,0.000000,-103.475807
1,20,56,0.000000,-103.226688
1,20,58,0.000000,-103.287302
1,21,0,0.000000,-103.691818
1,21,2,0.000000,-104.255442
1,21,4,0.000000,-103.578029
1,21,6,0.000000,-103.493663
1,21,8,0.000000,-104.469558
1,21,10,0.000000,-104.222613
1,21,12,0.000000,-103.197131
1,21,14,0.000000,-104.920546
1,21,16,0.000000,-103.271083
1,21,18,0.000000,-103.257080
1,21,20,0.000000,-103.410456
1,21,22,0.000000,-102.662825
1,21,24,0.000000,-104.311398
1,21,26,0.000000,-103.731113
1,21,28,0.000000,-103.869307
1,21,30,0.000000,-102.988818
1,21,32,0.000000,-104.106314
1,21,34,0.000000,-102.720799
1,21,36,0.000000,-103.620178
1,21,38,0.000000,-103.415059
1,21,40,0.000000,-104.174239
1,21,42,0.000000,-104.305113
1,21,44,0.000000,-104.675444
1,21,46,0.000000,-104.161110
1,21,48,0.000000,-103.990491
1,21,50,0.000000,-103.594242
1,21,52,0.000000,-103.104349
1,21,54,0.000000,-104.243694
1,21,56,0.000000,-104.643478
1,21,58,0.000000,-103.009565
1,22,0,0.000000,-103.742052
1,22,2,0.000000,-103.223017
1,22,4,0.000000,-103.175850
1,22,6,0.000000,-103.339423
1,22,8,0.000000,-103.391923
1,22,10,0.000000,-104.066795
1,22,12,0.000000,-104.739450
1,22,14,0.000000,-104.249110
1,22,16,0.000000,-105.372064
1,22,18,0.000000,-104.256460
1,22,20,0.000000,-103.921462
1,22,22,0.000000,-103.502425
1,22,24,0.000000,-102.896438
1,22,26,0.000000,-103.172486
1,22,28,0.000000,-102.450477
1,22,30,0.000000,-103.481091
1,22,32,0.000000,-103.140898
1,22,34,0.000000,-104.223176
1,22,36,0.000000,-103.588324
1,22,38,0.000000,-104.475259
1,22,40,0.000000,-103.701943
1,22,42,0.000000,-104.320974
1,22,44,0.000000,-103.551565
1,22,46,0.000000,-104.131548
1,22,48,0.000000,-104.019718
1,22,50,0.000000,-103.651375
1,22,52,0.000000,-102.480787
1,22,54,0.000000,-104.269793
1,22,56,0.000000,-103.059957
1,22,58,0.000000,-104.237831
1,23,0,0.000000,-104.868779
1,23,2,0.000000,-104.232755
1,23,4,0.000000,-104.338223
1,23,6,0.000000,-105.135847
1,23,8,0.000000,-103.851798
1,23,10,0.000000,-103.670885
1,23,12,0.000000,-103.265452
1,23,14,0.000000,-103.034172
1,23,16,0.000000,-104.099506
1,23,18,0.000000,-103.460162
1,23,20,0.000000,-103.270269
1,23,22,0.000000,-104.125091
1,23,24,0.000000,-103.276490
1,23,26,0.000000,-103.531035
1,23,28,0.000000,-104.503765
1,23,30,0.000000,-103.425281
1,23,32,0.000000,-103.337354
1,23,34,0.000000,-105.287019
1,23,36,0.000000,-102.796122
1,23,38,0.000000,-104.437603
1,23,40,0.000000,-103.266586
1,23,42,0.000000,-103.651329
1,23,44,0.000000,-104.524400
1,23,46,0.000000,-104.603512
1,23,48,0.000000,-104.556244
1,23,50,0.000000,-103.898207
1,23,52,0.000000,-104.338601
1,23,54,0.000000,-103.793394
1,23,56,0.000000,-103.511778
1,23,58,0.000000,-104.075787
1,24,0,0.000000,-103.874522
1,24,2,0.000000,-104.753476
1,24,4,0.000000,-103.880196
1,24,6,0.000000,-104.734296
1,24,8,0.000000,-103.950019
1,24,10,0.000000,-104.235879
1,24,12,0.000000,-104.260554
1,24,14,0.000000,-104.635757
1,24,16,0.000000,-103.866396
1,24,18,0.000000,-103.206377
1,24,20,0.000000,-104.063891
1,24,22,0.000000,-104.180066
1,24,24,0.000000,-103.501317
1,24,26,0.000000,-104.018001
1,24,28,0.000000,-104.299496
1,24,30,0.000000,-103.786118
1,24,32,0.000000,-104.211493
1,24,34,0.000000,-103.438175
1,24,36,0.000000,-103.720252
1,24,38,0.000000,-103.863725
1,24,40,0.000000,-103.993996
1,24,42,0.000000,-104.363379
1,24,44,0.000000,-103.852448
1,24,46,0.000000,-103.103751
1,24,48,0.000000,-103.275282
1,24,50,0.000000,-104.003358
1,24,52,0.000000,-104.538098
1,24,54,0.000000,-102.975744
1,24,56,0.000000,-104.188856
1,24,58,0.000000,-103.288259
1,25,0,0.000000,-103.723279
1,25,2,0.000000,-103.965970
1,25,4,0.000000,-104.053718
1,25,6,0.000000,-103.346854
1,25,8,0.000000,-104.040941
1,25,10,0.000000,-104.014541
1,25,12,0.000000,-102.782956
1,25,14,0.000000,-104.162705
1,25,16,0.000000,-104.029364
1,25,18,0.000000,-104.096560
1,25,20,0.000000,-103.085345
1,25,22,0.000000,-103.423775
1,25,24,0.000000,-104.103135
1,25,26,0.000000,-103.931118
1,25,28,0.000000,-104.095184
1,25,30,0.000000,-103.860676
1,25,32,0.000000,-104.566131
1,25,34,0.000000,-104.686140
1,25,36,0.000000,-103.694282
1,25,38,0.000000,-104.380565
1,25,40,0.000000,-103.613070
1,25,42,0.000000,-103.937091
1,25,44,0.000000,-103.769903
1,25,46,0.000000,-103.786648
1,25,48,0.000000,-103.582976
1,25,50,0.000000,-104.365423
1,25,52,0.000000,-104.560037
1,25,54,0.000000,-103.839576
1,25,56,0.000000,-104.071539
1,25,58,0.000000,-103.775154
1,26,0,0.000000,-103.555716
1,26,2,0.000000,-105.538527
1,26,4,0.000000,-103.751316
1,26,6,0.000000,-103.410279
1,26,8,0.000000,-103.572714
1,26,10,0.000000,-104.124185
1,26,12,0.000000,-104.701066
1,26,14,0.000000,-103.501992
1,26,16,0.000000,-104.032506
1,26,18,0.000000,-104.047409
1,26,20,0.000000,-104.135874
1,26,22,0.000000,-103.361851
1,26,24,0.000000,-103.729213
1,26,26,0.000000,-102.831424
1,26,28,0.000000,-104.370734
1,26,30,0.000000,-103.589159
1,26,32,0.000000,-103.940671
1,26,34,0.000000,-103.310597
1,26,36,0.000000,-103.483231
1,26,38,0.000000,-104.513159
1,26,40,0.000000,-103.545892
1,26,42,0.000000,-103.675236
1,26,44,0.000000,-103.819757
1,26,46,0.000000,-104.345846
1,26,48,0.000000,-104.305754
1,26,50,0.000000,-103.957784
1,26,52,0.000000,-104.002943
1,26,54,0.000000,-103.696094
1,26,56,0.000000,-104.047539
1,26,58,0.000000,-104.016332
1,27,0,0.000000,-103.307782
1,27,2,0.000000,-105.048694
1,27,4,0.000000,-104.561125
1,27,6,0.000000,-104.325047
1,27,8,0.000000,-104.536984
1,27,10,0.000000,-104.099850
1,27,12,0.000000,-104.123387
1,27,14,0.000000,-103.740759
1,27,16,0.000000,-103.415360
1,27,18,0.000000,-103.702925
1,27,20,0.000000,-104.411548
1,27,22,0.000000,-103.698659
