hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.546606,-109.850000
0,0,20,0.092209,-108.480000
0,0,30,0.517805,-109.740000
0,0,40,0.923400,-113.720000
0,0,51,0.354997,-109.170000
0,1,1,0.785594,-112.560000
0,1,12,0.216190,-109.330000
0,1,22,0.616785,-109.790000
0,1,33,0.064383,-109.860000
0,1,43,0.502980,-108.730000
0,1,53,0.903574,-107.830000
0,2,4,0.307169,-113.480000
0,2,14,0.710765,-113.210000
0,2,25,0.117360,-111.480000
0,2,35,0.579958,-107.770000
0,2,45,0.982553,-114.270000
0,2,56,0.388148,-111.750000
0,3,6,0.845747,-114.220000
0,3,17,0.253342,-115.030000
0,3,27,0.687939,-108.960000
0,3,38,0.126536,-108.740000
0,3,48,0.553132,-112.130000
0,3,58,0.992729,-112.930000
0,4,9,0.420326,-112.420000
0,4,19,0.858923,-113.630000
0,4,30,0.286519,-107.350000
0,4,40,0.718116,-110.810000
0,4,51,0.148713,-113.500000
0,5,1,0.603311,-113.530000
0,5,12,0.017906,-109.890000
0,5,22,0.457503,-111.970000
0,5,32,0.885099,-109.360000
0,5,43,0.322697,-110.890000
0,5,53,0.753293,-115.140000
0,6,4,0.188890,-110.430000
0,6,14,0.618486,-109.140000
0,6,25,0.059084,-110.580000
0,6,35,0.484680,-103.330000
0,6,45,0.884275,-108.510000
0,6,56,0.289870,-111.550000
0,7,6,0.721467,-111.220000
0,7,17,0.150063,-112.600000
0,7,27,0.553658,-110.370000
0,7,37,0.981255,-110.250000
0,7,48,0.382850,-113.350000
0,7,58,0.783444,-110.790000
0,8,9,0.230042,-110.290000
0,8,19,0.665639,-108.310000
0,8,30,0.119237,-113.110000
0,8,40,0.547833,-110.410000
0,8,50,0.946428,-109.530000
0,9,1,0.347023,-112.390000
0,9,11,0.753618,-111.850000
0,9,22,0.158213,-112.430000
0,9,32,0.582809,-115.440000
0,9,42,0.991405,-112.230000
0,9,53,0.416001,-110.450000
0,10,3,0.817596,-110.270000
0,10,14,0.250193,-113.560000
0,10,24,0.695790,-110.350000
0,10,35,0.147388,-111.220000
0,10,45,0.547983,-111.110000
0,10,55,0.949578,-110.950000
0,11,6,0.347172,-111.070000
0,11,16,0.749768,-112.980000
0,11,27,0.155363,-112.160000
0,11,37,0.586959,-114.570000
0,11,48,0.024557,-112.700000
0,11,58,0.453153,-113.610000
0,12,11,0.140878,-109.780000
0,12,25,0.307689,-111.030000
0,12,38,0.453441,-113.810000
0,12,51,0.922211,-112.050000
0,13,5,0.558991,-107.400000
0,13,19,0.357780,-107.960000
0,13,33,0.571593,-109.260000
0,13,45,0.752290,-111.320000
0,13,58,0.269006,-111.040000
0,14,10,0.047679,-111.200000
0,14,21,0.485333,-109.890000
0,14,32,0.456961,-103.800000
0,14,42,0.890558,-114.710000
0,14,53,0.313154,-112.770000
0,15,3,0.753751,-109.830000
0,15,14,0.186348,-112.440000
0,15,24,0.589943,-113.550000
0,15,35,0.020540,-114.560000
0,15,45,0.419135,-112.620000
0,15,55,0.858732,-112.890000
0,16,6,0.285328,-108.890000
0,16,16,0.729926,-111.440000
0,16,27,0.174523,-113.390000
0,16,37,0.577117,-112.390000
0,16,47,0.978713,-112.610000
0,16,58,0.372307,-112.170000
0,17,8,0.777903,-111.810000
0,17,19,0.221499,-107.950000
0,17,29,0.620094,-110.740000
0,17,40,0.019689,-111.650000
0,17,50,0.456286,-112.260000
0,18,0,0.886883,-110.580000
0,18,11,0.292478,-114.960000
0,18,21,0.718074,-111.270000
0,18,32,0.162672,-114.850000
0,18,42,0.584268,-109.720000
0,18,52,0.982862,-113.550000
0,19,3,0.385458,-110.920000
0,19,13,0.793053,-116.470000
0,19,24,0.224649,-113.810000
0,19,34,0.651246,-114.140000
0,19,45,0.093843,-114.590000
0,19,55,0.518439,-108.580000
0,20,5,0.918035,-113.480000
0,20,16,0.321629,-113.410000
0,20,26,0.765226,-111.120000
0,20,37,0.203824,-112.140000
0,20,47,0.634420,-112.260000
0,20,58,0.055017,-110.410000
0,21,8,0.488613,-112.230000
0,21,18,0.886208,-110.730000
0,21,29,0.289803,-110.570000
0,21,39,0.722400,-102.680000
0,21,50,0.150996,-112.140000
0,22,0,0.550591,-112.000000
0,22,10,0.952186,-113.890000
0,22,21,0.394783,-116.010000
0,22,31,0.818379,-115.140000
0,22,42,0.251976,-109.540000
0,22,52,0.692573,-110.580000
0,23,3,0.126170,-111.800000
0,23,13,0.550766,-109.030000
0,23,23,0.953361,-115.690000
0,23,34,0.356956,-110.820000
0,23,44,0.785553,-112.150000
0,23,55,0.221149,-111.180000
0,24,5,0.620744,-109.130000
0,24,16,0.018339,-112.330000
0,24,26,0.421935,-111.300000
0,24,36,0.858531,-112.730000
0,24,47,0.316129,-111.100000
0,24,57,0.723725,-111.360000
0,25,8,0.152321,-111.480000
0,25,18,0.573917,-108.460000
0,25,28,0.976512,-111.170000
0,25,39,0.379107,-104.570000
0,25,49,0.778702,-111.400000
0,26,0,0.190298,-113.460000
0,26,10,0.624895,-110.440000
0,26,21,0.048491,-111.050000
0,26,31,0.454086,-111.160000
0,26,41,0.892683,-112.970000
0,26,52,0.316279,-112.490000
0,27,2,0.724874,-113.950000
0,27,13,0.134470,-110.670000
0,27,23,0.579067,-115.570000
0,27,33,0.979662,-110.850000
0,27,44,0.381257,-109.800000
0,27,54,0.781852,-110.000000
0,28,5,0.224449,-112.430000
0,28,15,0.652046,-110.140000
0,28,26,0.095643,-112.600000
0,28,36,0.519239,-111.630000
0,28,46,0.957836,-110.740000
0,28,57,0.378432,-111.250000
0,29,7,0.781027,-111.720000
0,29,18,0.186623,-111.190000
0,29,28,0.626219,-111.740000
0,29,39,0.061816,-109.870000
0,29,49,0.488412,-115.020000
0,29,59,0.921009,-109.610000
0,30,10,0.314604,-109.180000
0,30,20,0.710198,-112.910000
0,30,31,0.119793,-115.810000
0,30,41,0.577392,-114.180000
0,30,51,0.975986,-112.680000
0,31,2,0.375582,-110.710000
0,31,12,0.777176,-109.570000
0,31,23,0.185771,-100.630000
0,31,33,0.623369,-111.610000
0,31,44,0.048965,-112.100000
0,31,54,0.453560,-111.790000
0,32,4,0.856155,-112.430000
0,32,15,0.299752,-111.950000
0,32,25,0.744350,-111.330000
0,32,36,0.147945,-111.870000
0,32,46,0.548540,-110.880000
0,32,56,0.947134,-114.940000
0,33,7,0.341729,-110.780000
0,33,17,0.744324,-111.890000
0,33,28,0.148919,-111.210000
0,33,38,0.550514,-111.580000
0,33,48,0.951109,-114.450000
0,33,59,0.412707,-105.600000
0,34,9,0.817302,-112.160000
0,34,20,0.260900,-112.930000
0,34,30,0.699497,-114.270000
0,34,41,0.139094,-114.370000
0,34,51,0.541689,-109.580000
0,35,1,0.990286,-101.690000
0,35,12,0.418883,-111.350000
0,35,22,0.861480,-110.820000
0,35,33,0.289077,-113.640000
0,35,43,0.716673,-110.410000
0,35,54,0.156271,-111.700000
0,36,4,0.579866,-102.860000
0,36,14,0.981462,-112.310000
0,36,25,0.382056,-110.980000
0,36,35,0.786652,-112.920000
0,36,46,0.222249,-105.150000
0,36,56,0.662846,-114.540000
0,37,7,0.078441,-112.920000
0,37,17,0.473036,-106.050000
0,37,27,0.877631,-114.010000
0,37,38,0.279226,-111.480000
0,37,48,0.682821,-112.780000
0,37,59,0.094417,-102.060000
0,38,9,0.519013,-105.640000
0,38,19,0.915607,-112.860000
0,38,30,0.316202,-112.500000
0,38,40,0.717797,-112.070000
0,38,51,0.122392,-111.650000
0,39,1,0.523987,-112.260000
0,39,11,0.955584,-112.500000
0,39,22,0.387180,-112.000000
0,39,32,0.788775,-109.740000
0,39,43,0.214372,-112.900000
0,39,53,0.641968,-112.350000
0,40,4,0.191572,-110.230000
0,40,14,0.619168,-111.200000
0,40,25,0.051765,-107.170000
0,40,35,0.455359,-105.680000
0,40,45,0.896957,-108.700000
0,40,56,0.309552,-110.070000
0,41,6,0.710147,-111.680000
0,41,17,0.117743,-116.880000
0,41,27,0.516337,-114.010000
0,41,37,0.918932,-110.820000
0,41,48,0.361530,-112.520000
0,41,58,0.826128,-102.150000
0,42,9,0.249724,-107.470000
0,42,19,0.648319,-106.710000
0,42,30,0.079916,-108.660000
0,42,40,0.484511,-110.610000
0,42,50,0.889106,-113.260000
0,43,1,0.319703,-112.250000
0,43,11,0.725298,-108.330000
0,43,22,0.151895,-108.630000
0,43,32,0.547489,-111.870000
0,43,42,0.956084,-113.920000
0,43,53,0.395681,-112.980000
0,44,3,0.822278,-112.680000
0,44,14,0.265875,-111.740000
0,44,24,0.713473,-111.750000
0,44,35,0.125068,-111.110000
0,44,45,0.552664,-109.530000
0,44,55,0.966260,-115.600000
0,45,6,0.408858,-114.640000
0,45,16,0.814453,-112.850000
0,45,27,0.216048,-108.400000
0,45,37,0.622643,-113.460000
0,45,48,0.069240,-109.670000
0,45,58,0.508837,-109.280000
0,46,8,0.911432,-110.710000
0,46,19,0.316027,-112.690000
0,46,29,0.710622,-112.730000
0,46,40,0.123218,-110.580000
0,46,50,0.571815,-114.750000
0,47,0,0.979410,-110.100000
0,47,11,0.382006,-105.320000
0,47,21,0.851604,-112.330000
0,47,32,0.252199,-114.030000
0,47,42,0.657794,-110.540000
0,47,53,0.114392,-112.050000
0,48,3,0.517988,-111.220000
0,48,13,0.920582,-109.920000
0,48,24,0.327178,-113.990000
0,48,34,0.757774,-114.640000
0,48,45,0.190371,-111.590000
0,48,55,0.626968,-111.570000
0,49,6,0.056564,-111.600000
0,49,16,0.447159,-107.550000
0,49,26,0.845754,-110.170000
0,49,37,0.249349,-110.160000
0,49,47,0.654943,-110.770000
0,49,58,0.090541,-111.660000
0,50,8,0.518137,-109.930000
0,50,18,0.922732,-110.010000
0,50,29,0.353329,-110.470000
0,50,39,0.761924,-101.270000
0,50,50,0.190521,-111.290000
0,51,0,0.627118,-112.200000
0,51,11,0.061714,-114.090000
0,51,21,0.491311,-110.000000
0,51,31,0.926908,-114.390000
0,51,42,0.354504,-103.610000
0,51,52,0.795102,-105.560000
0,52,3,0.208697,-111.470000
0,52,13,0.618292,-101.530000
0,52,24,0.022888,-110.350000
0,52,34,0.462485,-113.380000
0,52,44,0.890081,-112.460000
0,52,55,0.290676,-112.540000
0,53,5,0.721272,-112.500000
0,53,16,0.125867,-106.000000
0,53,26,0.551464,-105.450000
0,53,36,0.957059,-111.750000
0,53,47,0.419658,-113.290000
0,53,57,0.820252,-111.990000
0,54,8,0.255849,-111.390000
0,54,18,0.708447,-105.810000
0,54,29,0.115042,-112.860000
0,54,39,0.519638,-113.760000
0,54,49,0.987236,-103.370000
0,55,0,0.391831,-116.190000
0,55,10,0.838429,-114.300000
0,55,21,0.241024,-112.970000
0,55,31,0.645619,-110.490000
0,55,42,0.044214,-115.010000
0,55,52,0.468810,-111.250000
0,56,2,0.886405,-115.550000
0,56,13,0.285000,-104.930000
0,56,23,0.688596,-111.700000
0,56,34,0.125192,-113.890000
0,56,44,0.551789,-114.810000
0,56,54,0.957384,-110.250000
0,57,5,0.393981,-109.990000
0,57,15,0.816577,-115.000000
0,57,26,0.206171,-112.810000
0,57,36,0.609766,-103.030000
0,57,47,0.018362,-113.120000
0,57,57,0.421957,-103.550000
0,58,7,0.859554,-106.680000
0,58,18,0.293150,-111.130000
0,58,28,0.715747,-107.200000
0,58,39,0.157344,-112.680000
0,58,49,0.596941,-113.800000
0,59,0,0.033538,-112.580000
0,59,10,0.456134,-108.300000
0,59,20,0.856729,-105.390000
0,59,31,0.294326,-113.810000
0,59,41,0.726923,-107.390000
0,59,52,0.156519,-113.200000
1,0,2,0.592116,-106.330000
1,0,13,0.833759,-115.960000
1,0,24,0.414364,-101.230000
1,0,34,0.815959,-113.350000
1,0,45,0.219554,-110.520000
1,0,55,0.619149,-112.050000
1,1,6,0.027744,-110.820000
1,1,16,0.456341,-112.560000
1,1,26,0.896938,-110.880000
1,1,37,0.321535,-109.730000
1,1,47,0.724129,-102.860000
1,1,58,0.157726,-111.040000
1,2,8,0.595323,-113.670000
1,2,19,0.026920,-111.440000
1,2,29,0.454516,-110.570000
1,2,39,0.844110,-113.710000
1,2,50,0.243705,-107.870000
1,3,0,0.648300,-113.230000
1,3,11,0.056896,-110.470000
1,3,21,0.458490,-111.130000
1,3,31,0.851085,-111.220000
1,3,42,0.253680,-108.630000
1,3,52,0.685277,-113.720000
1,4,3,0.104873,-112.260000
1,4,13,0.527469,-112.680000
1,4,23,0.953065,-109.670000
1,4,34,0.417664,-113.200000
1,4,44,0.811258,-113.790000
1,4,55,0.212853,-112.260000
1,5,5,0.683452,-113.060000
1,5,16,0.162051,-112.900000
1,5,26,0.581647,-106.770000
1,5,36,0.985242,-114.180000
1,5,47,0.392838,-110.020000
1,5,57,0.819434,-110.160000
1,6,8,0.222029,-111.950000
1,6,18,0.624624,-112.320000
1,6,29,0.066221,-108.600000
1,6,39,0.504818,-114.100000
1,6,49,0.914413,-113.150000
1,7,0,0.318009,-110.650000
1,7,10,0.721603,-115.230000
1,7,21,0.164201,-109.500000
1,7,31,0.585797,-110.590000
1,7,41,0.991393,-113.400000
1,7,52,0.383987,-111.620000
1,8,2,0.787581,-112.930000
1,8,13,0.192177,-110.990000
1,8,23,0.631774,-107.820000
1,8,34,0.061370,-109.770000
1,8,44,0.486967,-114.030000
1,8,54,0.885561,-112.500000
1,9,5,0.280156,-113.300000
1,9,15,0.682751,-113.680000
1,9,26,0.109348,-111.440000
1,9,36,0.514943,-113.090000
1,9,46,0.919538,-114.050000
1,9,57,0.312132,-114.210000
1,10,7,0.721727,-114.690000
1,10,18,0.169325,-113.620000
1,10,28,0.591921,-111.280000
1,10,39,0.041519,-110.090000
1,10,49,0.443114,-109.880000
1,10,59,0.841709,-111.210000
1,11,10,0.239303,-109.540000
1,11,20,0.644898,-113.750000
1,11,31,0.061494,-111.290000
1,11,41,0.488091,-108.710000
1,11,51,0.882685,-113.220000
1,12,2,0.279280,-114.310000
1,12,12,0.699876,-113.750000
1,12,23,0.124472,-114.430000
1,12,33,0.562069,-111.400000
1,12,44,0.001667,-108.620000
1,12,54,0.426262,-107.390000
1,13,4,0.859859,-112.500000
1,13,15,0.302457,-111.890000
1,13,25,0.710052,-113.060000
1,13,36,0.119647,-112.330000
1,13,46,0.526242,-111.620000
1,13,56,0.962839,-110.630000
1,14,7,0.396436,-112.600000
1,14,17,0.832033,-114.470000
1,14,28,0.258630,-107.900000
1,14,38,0.689226,-114.560000
1,14,49,0.134824,-111.820000
1,14,59,0.548419,-114.430000
1,15,10,0.002017,-110.690000
1,15,20,0.415613,-116.210000
1,15,30,0.815207,-107.120000
1,15,41,0.217803,-112.930000
1,15,51,0.637398,-111.080000
1,16,2,0.082996,-112.970000
1,16,12,0.483591,-113.110000
1,16,22,0.950190,-110.590000
1,16,33,0.348784,-110.250000
1,16,43,0.742379,-113.670000
1,16,54,0.148974,-110.170000
1,17,4,0.545568,-111.430000
1,17,14,0.946163,-112.530000
1,17,25,0.345758,-113.890000
1,17,35,0.750353,-113.050000
1,17,46,0.144948,-113.900000
1,17,56,0.543543,-114.650000
1,18,7,0.005141,-114.600000
1,18,17,0.443738,-106.710000
1,18,27,0.880335,-115.710000
1,18,38,0.279930,-112.480000
1,18,48,0.692525,-110.480000
1,18,59,0.124122,-110.630000
1,19,9,0.524717,-111.590000
1,19,19,0.929312,-111.130000
1,19,30,0.354908,-111.300000
1,19,40,0.755503,-111.890000
1,19,51,0.161098,-114.230000
1,20,1,0.581695,-111.090000
1,20,11,0.986290,-114.190000
1,20,22,0.387885,-113.530000
1,20,32,0.776479,-111.090000
1,20,43,0.181074,-113.420000
1,20,53,0.573668,-110.020000
1,21,3,0.976263,-111.770000
1,21,14,0.382858,-113.570000
1,21,24,0.847457,-111.180000
1,21,35,0.258052,-112.600000
1,21,45,0.697649,-109.170000
1,21,56,0.134246,-115.340000
1,22,6,0.559843,-113.000000
1,22,16,0.959437,-110.830000
1,22,27,0.415036,-109.940000
1,22,37,0.807630,-110.730000
1,22,48,0.248227,-113.570000
1,22,58,0.655822,-113.670000
1,23,9,0.073419,-110.120000
1,23,19,0.477014,-110.910000
1,23,29,0.876608,-113.240000
1,23,40,0.279203,-113.250000
1,23,50,0.683798,-109.600000
1,24,1,0.098394,-104.930000
1,24,11,0.523991,-110.670000
1,24,21,0.914585,-113.470000
1,24,32,0.314179,-107.270000
1,24,42,0.717774,-113.280000
1,24,53,0.127370,-111.180000
1,25,3,0.549966,-107.240000
1,25,13,0.965561,-111.950000
1,25,24,0.394158,-109.980000
1,25,34,0.796753,-111.870000
1,25,45,0.251351,-107.350000
1,25,55,0.648946,-111.620000
1,26,6,0.072542,-110.260000
1,26,16,0.496139,-111.800000
1,26,26,0.922735,-113.750000
1,26,37,0.326330,-111.680000
1,26,47,0.768927,-110.490000
1,26,58,0.200523,-113.530000
1,27,8,0.624120,-108.690000
1,27,19,0.067717,-110.800000
1,27,29,0.490313,-112.210000
1,27,39,0.892909,-110.630000
1,27,50,0.321505,-112.440000
1,28,0,0.725100,-114.660000
1,28,11,0.158697,-114.610000
1,28,21,0.595294,-111.570000
1,28,32,0.029891,-112.720000
1,28,42,0.476488,-109.540000
1,28,52,0.884083,-110.330000
1,29,3,0.284678,-111.890000
1,29,13,0.679273,-109.640000
1,29,24,0.091868,-113.400000
1,29,34,0.524465,-108.090000
1,29,44,0.925060,-113.130000
1,29,55,0.363657,-114.180000
1,30,5,0.797254,-110.680000
1,30,16,0.226850,-107.060000
1,30,26,0.627445,-111.260000
1,30,37,0.065042,-111.170000
1,30,47,0.485638,-110.560000
1,30,57,0.885233,-112.870000
1,31,8,0.291828,-114.310000
1,31,18,0.729425,-112.210000
1,31,29,0.158021,-110.500000
1,31,39,0.601619,-109.770000
1,31,50,0.034215,-109.860000
1,32,0,0.470812,-113.180000
1,32,10,0.885408,-111.260000
1,32,21,0.288003,-111.880000
1,32,31,0.694598,-109.340000
1,32,42,0.142196,-113.260000
1,32,52,0.576793,-113.830000
1,33,2,0.979388,-113.110000
1,33,13,0.382983,-110.430000
1,33,23,0.789578,-108.350000
1,33,34,0.196173,-107.910000
1,33,44,0.633770,-111.530000
1,33,55,0.061367,-112.380000
1,34,5,0.502964,-111.630000
1,34,15,0.925560,-115.310000
1,34,26,0.325155,-113.030000
1,34,36,0.729750,-114.990000
1,34,47,0.158346,-115.050000
1,34,57,0.560942,-109.540000
1,35,7,0.989538,-112.860000
1,35,18,0.417134,-110.850000
1,35,28,0.821730,-110.980000
1,35,39,0.222324,-110.850000
1,35,49,0.622919,-112.210000
1,36,0,0.035515,-111.020000
1,36,10,0.458111,-110.760000
1,36,20,0.897708,-107.870000
1,36,31,0.336305,-110.370000
1,36,41,0.765902,-113.960000
1,36,52,0.197498,-112.620000
1,37,2,0.624095,-108.080000
1,37,13,0.022690,-111.300000
1,37,23,0.422285,-112.590000
1,37,33,0.889883,-111.650000
1,37,44,0.288477,-113.070000
1,37,54,0.694073,-111.810000
1,38,5,0.153671,-111.290000
1,38,15,0.552266,-111.620000
1,38,25,0.949861,-113.220000
1,38,36,0.350456,-112.550000
1,38,46,0.757051,-112.650000
1,38,57,0.200648,-113.950000
1,39,7,0.629245,-110.280000
1,39,18,0.058841,-115.490000
1,39,28,0.456436,-111.490000
1,39,38,0.855031,-109.820000
1,39,49,0.260625,-109.530000
1,39,59,0.701223,-111.890000
1,40,10,0.265827,-112.170000
1,40,20,0.693424,-113.410000
1,40,31,0.133021,-109.910000
1,40,41,0.558617,-115.020000
1,40,51,0.953212,-117.640000
1,41,2,0.356806,-111.210000
1,41,12,0.760402,-110.820000
1,41,23,0.203999,-113.460000
1,41,33,0.628595,-113.810000
1,41,44,0.057192,-111.090000
1,41,54,0.463787,-112.260000
1,42,4,0.892384,-113.050000
1,42,15,0.293978,-116.000000
1,42,25,0.726575,-116.430000
1,42,36,0.157172,-112.340000
1,42,46,0.557766,-112.420000
1,42,56,0.961361,-111.510000
1,43,7,0.399959,-113.920000
1,43,17,0.822555,-111.970000
1,43,28,0.228150,-112.280000
1,43,38,0.668747,-111.850000
1,43,49,0.084343,-107.990000
1,43,59,0.516940,-112.830000
1,44,9,0.911534,-110.790000
1,44,20,0.339130,-109.760000
1,44,30,0.766727,-113.660000
1,44,41,0.196323,-111.030000
1,44,51,0.633920,-107.220000
1,45,2,0.060517,-111.820000
1,45,12,0.503114,-110.580000
1,45,22,0.919710,-114.910000
1,45,33,0.310304,-108.230000
1,45,43,0.750902,-111.800000
1,45,54,0.158497,-112.350000
1,46,4,0.556091,-111.860000
1,46,14,0.956686,-111.470000
1,46,25,0.359281,-108.270000
1,46,35,0.762877,-114.220000
1,46,46,0.193473,-115.910000
1,46,56,0.590067,-113.230000
1,47,6,0.993663,-111.780000
1,47,17,0.431260,-112.050000
1,47,27,0.861856,-108.490000
1,47,38,0.293453,-112.240000
1,47,48,0.733050,-112.180000
1,47,59,0.162646,-117.200000
1,48,9,0.594243,-110.170000
1,48,19,0.979837,-113.540000
1,48,30,0.388433,-111.590000
1,48,40,0.822029,-109.280000
1,48,51,0.231625,-113.700000
1,49,1,0.666222,-111.830000
1,49,12,0.107819,-110.800000
1,49,22,0.544415,-115.150000
1,49,32,0.983013,-111.360000
1,49,43,0.387608,-114.320000
1,49,53,0.798203,-112.660000
1,50,4,0.225800,-108.120000
1,50,14,0.626394,-115.150000
1,50,25,0.086993,-113.800000
1,50,35,0.486588,-108.780000
1,50,45,0.888183,-112.910000
1,50,56,0.287777,-111.250000
1,51,6,0.700373,-110.590000
1,51,17,0.130970,-111.220000
1,51,27,0.570567,-112.340000
1,51,38,0.002163,-113.280000
1,51,48,0.442761,-110.800000
1,51,58,0.846355,-110.880000
1,52,9,0.246951,-112.360000
1,52,19,0.653545,-111.890000
1,52,30,0.067142,-112.650000
1,52,40,0.489738,-111.090000
1,52,50,0.891333,-112.870000
1,53,1,0.281927,-112.310000
1,53,11,0.694522,-114.440000
1,53,22,0.150120,-116.750000
1,53,32,0.551715,-109.480000
1,53,42,0.981312,-110.540000
1,53,53,0.380907,-110.050000
1,54,3,0.787502,-110.670000
1,54,14,0.193097,-111.130000
1,54,24,0.631694,-107.780000
1,54,35,0.051290,-111.960000
1,54,45,0.452885,-109.540000
1,54,55,0.854480,-111.870000
1,55,6,0.275076,-113.150000
1,55,16,0.716673,-110.880000
1,55,27,0.184272,-114.540000
1,55,37,0.588867,-111.630000
1,55,47,0.990462,-111.260000
1,55,58,0.413058,-108.440000
1,56,8,0.817653,-113.990000
1,56,19,0.221249,-114.070000
1,56,29,0.629844,-110.700000
1,56,40,0.031438,-114.170000
1,56,50,0.456035,-111.560000
1,57,0,0.861630,-117.240000
1,57,11,0.301227,-112.330000
1,57,21,0.730824,-111.310000
1,57,32,0.153420,-113.400000
1,57,42,0.550014,-111.310000
1,57,52,0.950609,-114.530000
1,58,3,0.350204,-111.940000
1,58,13,0.754799,-112.550000
1,58,24,0.177395,-112.200000
1,58,34,0.577991,-109.840000
1,58,45,0.026588,-110.560000
1,58,55,0.430183,-110.960000
1,59,5,0.828778,-114.260000
1,59,16,0.233373,-112.350000
1,59,26,0.659969,-111.020000
1,59,37,0.102566,-111.550000
1,59,47,0.557164,-111.900000
1,59,57,0.959759,-111.450000
2,0,9,0.167400,-110.850000
2,0,19,0.714004,-114.090000
2,0,30,0.120599,-113.180000
2,0,40,0.519194,-110.450000
2,0,50,0.922789,-109.930000
2,1,1,0.312383,-110.750000
2,1,11,0.718978,-112.010000
2,1,22,0.125574,-109.530000
2,1,32,0.590172,-113.570000
2,1,42,0.994767,-113.220000
2,1,53,0.395362,-109.120000
2,2,3,0.854960,-114.980000
2,2,14,0.255555,-111.910000
2,2,24,0.658150,-110.700000
2,2,35,0.103747,-107.480000
2,2,45,0.536344,-110.550000
2,2,55,0.964941,-112.880000
2,3,6,0.403538,-113.980000
2,3,16,0.832134,-110.460000
2,3,27,0.247730,-109.920000
2,3,37,0.651325,-109.000000
2,3,48,0.061920,-110.380000
2,3,58,0.508518,-112.560000
2,4,8,0.946115,-109.350000
2,4,19,0.382712,-111.530000
2,4,29,0.786307,-107.420000
2,4,40,0.188902,-108.190000
2,4,50,0.590497,-113.950000
2,5,0,0.981091,-115.470000
2,5,11,0.379686,-113.150000
2,5,21,0.814283,-114.560000
2,5,32,0.213878,-112.300000
2,5,42,0.647474,-106.380000
2,5,53,0.058070,-112.950000
2,6,3,0.460665,-111.630000
2,6,13,0.898262,-112.390000
2,6,24,0.301857,-107.990000
2,6,34,0.736454,-111.570000
2,6,45,0.167050,-112.750000
2,6,55,0.604647,-115.980000
2,7,6,0.041245,-112.810000
2,7,16,0.468841,-113.530000
2,7,26,0.894437,-113.010000
2,7,37,0.296032,-112.030000
2,7,47,0.739629,-113.780000
2,7,58,0.170226,-113.170000
2,8,8,0.591822,-108.390000
2,8,18,0.994417,-111.090000
2,8,29,0.474016,-110.930000
2,8,39,0.890612,-112.170000
2,8,50,0.290207,-110.940000
2,9,0,0.688802,-111.010000
2,9,11,0.098397,-114.370000
2,9,21,0.533994,-112.490000
2,9,31,0.992592,-111.940000
2,9,42,0.394187,-113.360000
2,9,52,0.783782,-112.870000
2,10,3,0.190377,-108.990000
2,10,13,0.586971,-111.160000
2,10,23,0.995566,-114.340000
2,10,34,0.397161,-112.010000
2,10,44,0.837759,-112.730000
2,10,55,0.262355,-112.910000
2,11,5,0.708952,-112.500000
2,11,16,0.119548,-112.290000
2,11,26,0.519143,-109.970000
2,11,36,0.923738,-109.390000
2,11,47,0.314332,-115.070000
2,11,57,0.711927,-110.230000
2,12,8,0.118522,-111.150000
2,12,18,0.534118,-109.200000
2,12,28,0.963715,-110.010000
2,12,39,0.402311,-108.320000
2,12,49,0.841908,-112.160000
2,13,0,0.276505,-111.010000
2,13,10,0.720103,-108.310000
2,13,21,0.126698,-113.510000
2,13,31,0.527293,-111.630000
2,13,41,0.926888,-109.210000
2,13,52,0.323483,-114.460000
2,14,2,0.728077,-109.180000
2,14,13,0.162674,-114.650000
2,14,23,0.561269,-111.090000
2,14,33,0.965864,-110.410000
2,14,44,0.394461,-111.520000
2,14,54,0.797056,-111.910000
2,15,5,0.237653,-114.830000
2,15,15,0.666249,-116.750000
2,15,26,0.115847,-114.630000
2,15,36,0.516442,-111.390000
2,15,46,0.918037,-114.140000
2,15,57,0.318632,-113.260000
2,16,7,0.723227,-113.190000
2,16,18,0.132822,-114.110000
2,16,28,0.570419,-112.700000
2,16,39,0.050018,-114.450000
2,16,49,0.480615,-113.170000
2,16,59,0.884210,-114.430000
2,17,10,0.286805,-114.010000
2,17,20,0.686400,-111.390000
2,17,31,0.093995,-111.190000
2,17,41,0.493590,-107.060000
2,17,51,0.896185,-112.020000
2,18,2,0.336782,-110.750000
2,18,12,0.762378,-112.300000
2,18,23,0.202976,-111.480000
2,18,33,0.636572,-109.700000
2,18,44,0.071169,-111.930000
2,18,54,0.490765,-112.000000
2,19,4,0.881360,-111.260000
2,19,15,0.317956,-115.010000
2,19,25,0.721551,-112.640000
2,19,36,0.133147,-113.080000
2,19,46,0.576745,-110.870000
2,19,57,0.011341,-112.560000
2,20,7,0.447938,-110.880000
2,20,17,0.854534,-112.190000
2,20,28,0.257128,-114.170000
2,20,38,0.653723,-114.240000
2,20,49,0.057318,-108.570000
2,20,59,0.531917,-114.080000
2,21,9,0.970514,-111.490000
2,21,20,0.397110,-110.690000
2,21,30,0.804706,-112.600000
2,21,41,0.230302,-113.890000
2,21,51,0.667899,-107.710000
2,22,2,0.100496,-111.020000
2,22,12,0.528092,-110.580000
2,22,22,0.926687,-113.990000
2,22,33,0.318282,-111.390000
2,22,43,0.722877,-110.020000
2,22,54,0.134472,-109.140000
2,23,4,0.572069,-109.490000
2,23,14,0.973664,-112.700000
