hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.304624
0,0,2,0.000000,-132.284130
0,0,4,0.000000,-133.557836
0,0,6,0.000000,-133.838819
0,0,8,0.000000,-134.069037
0,0,10,0.000000,-129.161894
0,0,12,0.000000,-130.757092
0,0,14,0.000000,-134.937515
0,0,16,0.000000,-146.402427
0,0,18,0.000000,-137.477506
0,0,20,0.000000,-134.665723
0,0,22,0.000000,-136.294591
0,0,24,0.000000,-136.127748
0,0,26,0.000000,-132.068386
0,0,28,0.000000,-134.829098
0,0,30,0.000000,-139.028130
0,0,32,0.000000,-129.957874
0,0,34,0.000000,-131.636547
0,0,36,0.000000,-132.094918
0,0,38,0.000000,-132.016861
0,0,40,0.000000,-137.392353
0,0,42,0.000000,-133.827585
0,0,44,0.000000,-142.314763
0,0,46,0.000000,-141.229462
0,0,48,0.000000,-131.686689
0,0,50,0.000000,-134.495367
0,0,52,0.000000,-132.300989
0,0,54,0.000000,-145.272367
0,0,56,0.000000,-130.261042
0,0,58,0.000000,-143.524404
0,1,0,0.000000,-132.499268
0,1,2,0.000000,-132.895239
0,1,4,0.000000,-137.626466
0,1,6,0.000000,-141.797908
0,1,8,0.000000,-133.638800
0,1,10,0.000000,-139.863093
0,1,12,0.000000,-136.718503
0,1,14,0.000000,-130.546319
0,1,16,0.000000,-145.757106
0,1,18,0.000000,-130.408258
0,1,20,0.000000,-145.931500
0,1,22,0.000000,-133.858094
0,1,24,0.000000,-134.698905
0,1,26,0.000000,-133.430161
0,1,28,0.000000,-132.794645
0,1,30,0.000000,-133.120917
0,1,32,0.000000,-136.435014
0,1,34,0.000000,-129.154552
0,1,36,0.000000,-133.980868
0,1,38,0.000000,-129.734731
0,1,40,0.000000,-131.564534
0,1,42,0.000000,-138.446401
0,1,44,0.000000,-137.403066
0,1,46,0.000000,-135.818280
0,1,48,0.000000,-136.478539
0,1,50,0.000000,-133.298522
0,1,52,0.000000,-125.795181
0,1,54,0.000000,-128.393335
0,1,56,0.000000,-138.393655
0,1,58,0.000000,-132.011355
0,2,0,0.000000,-133.600781
0,2,2,0.000000,-134.220941
0,2,4,0.000000,-135.360650
0,2,6,0.000000,-136.364011
0,2,8,0.000000,-135.770712
0,2,10,0.000000,-137.437046
0,2,12,0.000000,-135.196377
0,2,14,0.000000,-134.737251
0,2,16,0.000000,-142.393209
0,2,18,0.000000,-137.496379
0,2,20,0.000000,-133.231719
0,2,22,0.000000,-138.307880
0,2,24,0.000000,-134.057157
0,2,26,0.000000,-145.047598
0,2,28,0.000000,-131.067677
0,2,30,0.000000,-135.723876
0,2,32,0.000000,-132.242940
0,2,34,0.000000,-148.557992
0,2,36,0.000000,-129.541368
0,2,38,0.000000,-137.446296
0,2,40,0.000000,-128.923097
0,2,42,0.000000,-132.494242
0,2,44,0.000000,-131.763665
0,2,46,0.000000,-130.604211
0,2,48,0.000000,-133.412476
0,2,50,0.000000,-133.568686
0,2,52,0.000000,-132.880272
0,2,54,0.000000,-134.350493
0,2,56,0.000000,-135.869721
0,2,58,0.000000,-133.130602
0,3,0,0.000000,-132.596260
0,3,2,0.000000,-135.208355
0,3,4,0.000000,-139.306855
0,3,6,0.000000,-129.300235
0,3,8,0.000000,-132.066666
0,3,10,0.000000,-128.481218
0,3,12,0.000000,-129.591387
0,3,14,0.000000,-130.346903
0,3,16,0.000000,-130.814284
0,3,18,0.000000,-134.179372
0,3,20,0.000000,-138.280018
0,3,22,0.000000,-149.168312
0,3,24,0.000000,-132.866791
0,3,26,0.000000,-153.953388
0,3,28,0.000000,-130.014922
0,3,30,0.000000,-127.041182
0,3,32,0.000000,-132.111285
0,3,34,0.000000,-128.310860
0,3,36,0.000000,-133.774256
0,3,38,0.000000,-137.155528
0,3,40,0.000000,-134.243424
0,3,42,0.000000,-135.220950
0,3,44,0.000000,-141.624694
0,3,46,0.000000,-144.206973
0,3,48,0.000000,-132.663971
0,3,50,0.000000,-133.187998
0,3,52,0.000000,-130.055768
0,3,54,0.000000,-145.406532
0,3,56,0.000000,-130.409896
0,3,58,0.000000,-144.133143
0,4,0,0.000000,-132.148822
0,4,2,0.000000,-133.181633
0,4,4,0.000000,-134.217430
0,4,6,0.000000,-130.073645
0,4,8,0.000000,-136.328481
0,4,10,0.000000,-132.926473
0,4,12,0.000000,-131.334117
0,4,14,0.000000,-153.636752
0,4,16,0.000000,-137.172956
0,4,18,0.000000,-134.505716
0,4,20,0.000000,-135.885303
0,4,22,0.000000,-136.570581
0,4,24,0.000000,-133.041664
0,4,26,0.000000,-140.190484
0,4,28,0.000000,-134.034591
0,4,30,0.000000,-136.772350
0,4,32,0.000000,-132.658635
0,4,34,0.000000,-130.835200
0,4,36,0.000000,-134.918649
0,4,38,0.000000,-144.283851
0,4,40,0.000000,-132.474778
0,4,42,0.000000,-133.693381
0,4,44,0.000000,-137.946428
0,4,46,0.000000,-139.647690
0,4,48,0.000000,-135.423183
0,4,50,0.000000,-133.462598
0,4,52,0.000000,-142.210847
0,4,54,0.000000,-134.989656
0,4,56,0.000000,-127.333465
0,4,58,0.000000,-135.738381
0,5,0,0.000000,-137.262656
0,5,2,0.000000,-124.168882
0,5,4,0.000000,-136.213640
0,5,6,0.000000,-134.553632
0,5,8,0.000000,-135.983039
0,5,10,0.000000,-136.626599
0,5,12,0.000000,-135.092630
0,5,14,0.000000,-133.543676
0,5,16,0.000000,-136.103100
0,5,18,0.000000,-142.114282
0,5,20,0.000000,-141.496339
0,5,22,0.000000,-129.759057
0,5,24,0.000000,-133.659862
0,5,26,0.000000,-131.970638
0,5,28,0.000000,-139.946136
0,5,30,0.000000,-131.313529
0,5,32,0.000000,-142.324950
0,5,34,0.000000,-157.277192
0,5,36,0.000000,-130.211106
0,5,38,0.000000,-141.241142
0,5,40,0.000000,-140.649237
0,5,42,0.000000,-138.132762
0,5,44,0.000000,-131.592203
0,5,46,0.000000,-131.247498
0,5,48,0.000000,-136.432940
0,5,50,0.000000,-156.063726
0,5,52,0.000000,-144.263438
0,5,54,0.000000,-131.678320
0,5,56,0.000000,-138.916211
0,5,58,0.000000,-129.263292
0,6,0,0.000000,-134.583832
0,6,2,0.000000,-133.759987
0,6,4,0.000000,-140.681251
0,6,6,0.000000,-151.629352
0,6,8,0.000000,-137.351908
0,6,10,0.000000,-147.283552
0,6,12,0.000000,-132.099235
0,6,14,0.000000,-133.437031
0,6,16,0.000000,-136.001458
0,6,18,0.000000,-135.898354
0,6,20,0.000000,-138.405208
0,6,22,0.000000,-132.647862
0,6,24,0.000000,-132.225300
0,6,26,0.000000,-138.521169
0,6,28,0.000000,-139.452176
0,6,30,0.000000,-144.809972
0,6,32,0.000000,-138.948239
0,6,34,0.000000,-129.112501
0,6,36,0.000000,-141.205627
0,6,38,0.000000,-135.342275
0,6,40,0.000000,-139.809009
0,6,42,0.000000,-127.272275
0,6,44,0.000000,-134.260795
0,6,46,0.000000,-129.973642
0,6,48,0.000000,-131.958471
0,6,50,0.000000,-129.935328
0,6,52,0.000000,-131.428273
0,6,54,0.000000,-135.026810
0,6,56,0.000000,-128.540968
0,6,58,0.000000,-130.582189
0,7,0,0.000000,-133.132024
0,7,2,0.000000,-130.660673
0,7,4,0.000000,-149.128832
0,7,6,0.000000,-130.626859
0,7,8,0.000000,-135.970084
0,7,10,0.000000,-130.847925
0,7,12,0.000000,-133.397187
0,7,14,0.000000,-138.048836
0,7,16,0.000000,-132.564419
0,7,18,0.000000,-128.767242
0,7,20,0.000000,-137.815865
0,7,22,0.000000,-133.510927
0,7,24,0.000000,-133.792036
0,7,26,0.000000,-134.417302
0,7,28,0.000000,-138.099288
0,7,30,0.000000,-148.644760
0,7,32,0.000000,-126.581142
0,7,34,0.000000,-138.940713
0,7,36,0.000000,-131.561701
0,7,38,0.000000,-130.694396
0,7,40,0.000000,-142.250445
0,7,42,0.000000,-132.380567
0,7,44,0.000000,-139.272726
0,7,46,0.000000,-135.443324
0,7,48,0.000000,-132.568617
0,7,50,0.000000,-150.707173
0,7,52,0.000000,-141.828943
0,7,54,0.000000,-140.442110
0,7,56,0.000000,-133.664875
0,7,58,0.000000,-155.042192
0,8,0,0.000000,-137.210143
0,8,2,0.000000,-128.544519
0,8,4,0.000000,-134.908483
0,8,6,0.000000,-145.692751
0,8,8,0.000000,-133.819530
0,8,10,0.000000,-137.245407
0,8,12,0.000000,-134.790013
0,8,14,0.000000,-128.602617
0,8,16,0.000000,-132.360451
0,8,18,0.000000,-133.001484
0,8,20,0.000000,-134.534336
0,8,22,0.000000,-131.200969
0,8,24,0.000000,-135.026304
0,8,26,0.000000,-144.076335
0,8,28,0.000000,-127.076935
0,8,30,0.000000,-131.730135
0,8,32,0.000000,-133.742972
0,8,34,0.000000,-136.701824
0,8,36,0.000000,-138.359408
0,8,38,0.000000,-126.898859
0,8,40,0.000000,-136.327315
0,8,42,0.000000,-132.435729
0,8,44,0.000000,-137.592067
0,8,46,0.000000,-131.673367
0,8,48,0.000000,-133.435286
0,8,50,0.000000,-149.994401
0,8,52,0.000000,-134.725220
0,8,54,0.000000,-134.705594
0,8,56,0.000000,-133.327033
0,8,58,0.000000,-132.615717
0,9,0,0.000000,-134.274029
0,9,2,0.000000,-127.909566
0,9,4,0.000000,-127.422528
0,9,6,0.000000,-128.669187
0,9,8,0.000000,-131.786901
0,9,10,0.000000,-133.095520
0,9,12,0.000000,-136.659957
0,9,14,0.000000,-130.854373
0,9,16,0.000000,-136.732072
0,9,18,0.000000,-130.938901
0,9,20,0.000000,-159.027343
0,9,22,0.000000,-126.777011
0,9,24,0.000000,-129.697752
0,9,26,0.000000,-129.992990
0,9,28,0.000000,-130.762947
0,9,30,0.000000,-129.796582
0,9,32,0.000000,-133.722828
0,9,34,0.000000,-133.522541
0,9,36,0.000000,-132.160916
0,9,38,0.000000,-134.504371
0,9,40,0.000000,-136.585231
0,9,42,0.000000,-129.650212
0,9,44,0.000000,-122.810746
0,9,46,0.000000,-136.148417
0,9,48,0.000000,-136.641948
0,9,50,0.000000,-140.715781
0,9,52,0.000000,-135.349386
0,9,54,0.000000,-132.582929
0,9,56,0.000000,-132.592103
0,9,58,0.000000,-135.196709
0,10,0,0.000000,-130.419735
0,10,2,0.000000,-133.620807
0,10,4,0.000000,-134.800910
0,10,6,0.000000,-140.261559
0,10,8,0.000000,-134.288023
0,10,10,0.000000,-137.896867
0,10,12,0.000000,-134.698920
0,10,14,0.000000,-132.382658
0,10,16,0.000000,-132.930090
0,10,18,0.000000,-130.001592
0,10,20,0.000000,-139.221948
0,10,22,0.000000,-129.181716
0,10,24,0.000000,-126.883186
0,10,26,0.000000,-137.280738
0,10,28,0.000000,-128.631906
0,10,30,0.000000,-132.580562
0,10,32,0.000000,-133.621957
0,10,34,0.000000,-129.298905
0,10,36,0.000000,-131.452280
0,10,38,0.000000,-138.052434
0,10,40,0.000000,-136.264996
0,10,42,0.000000,-138.696166
0,10,44,0.000000,-132.783158
0,10,46,0.000000,-134.234981
0,10,48,0.000000,-139.429088
0,10,50,0.000000,-128.037313
0,10,52,0.000000,-131.991190
0,10,54,0.000000,-141.620362
0,10,56,0.000000,-136.344487
0,10,58,0.000000,-130.080265
0,11,0,0.000000,-128.328293
0,11,2,0.000000,-130.781027
0,11,4,0.000000,-142.969433
0,11,6,0.000000,-128.410495
0,11,8,0.000000,-134.340857
0,11,10,0.000000,-133.831270
0,11,12,0.000000,-132.185004
0,11,14,0.000000,-128.579131
0,11,16,0.000000,-138.491503
0,11,18,0.000000,-134.509605
0,11,20,0.000000,-135.919380
0,11,22,0.000000,-129.975838
0,11,24,0.000000,-131.823827
0,11,26,0.000000,-130.200406
0,11,28,0.000000,-140.242148
0,11,30,0.000000,-138.903485
0,11,32,0.000000,-139.884367
0,11,34,0.000000,-135.028933
0,11,36,0.000000,-131.670311
0,11,38,0.000000,-142.782152
0,11,40,0.000000,-128.429047
0,11,42,0.000000,-132.376693
0,11,44,0.000000,-127.977597
0,11,46,0.000000,-139.351971
0,11,48,0.000000,-138.482485
0,11,50,0.000000,-132.850953
0,11,52,0.000000,-133.287963
0,11,54,0.000000,-135.938580
0,11,56,0.000000,-135.595285
0,11,58,0.000000,-132.505941
0,12,0,0.000000,-131.948581
0,12,2,0.000000,-127.472408
0,12,4,0.000000,-134.590123
0,12,6,0.000000,-135.255798
0,12,8,0.000000,-142.412593
0,12,10,0.000000,-130.902142
0,12,12,0.000000,-142.511214
0,12,14,0.000000,-129.732908
0,12,16,0.000000,-135.252644
0,12,18,0.000000,-133.287609
0,12,20,0.000000,-138.495211
0,12,22,0.000000,-135.042302
0,12,24,0.000000,-133.682633
0,12,26,0.000000,-134.095511
0,12,28,0.000000,-132.247934
0,12,30,0.000000,-130.413132
0,12,32,0.000000,-131.618676
0,12,34,0.000000,-137.012571
0,12,36,0.000000,-133.041325
0,12,38,0.000000,-129.196611
0,12,40,0.000000,-140.316584
0,12,42,0.000000,-130.837015
0,12,44,0.000000,-131.416839
0,12,46,0.000000,-138.779502
0,12,48,0.000000,-146.549192
0,12,50,0.000000,-137.542406
0,12,52,0.000000,-131.787991
0,12,54,0.000000,-140.505994
0,12,56,0.000000,-135.778666
0,12,58,0.000000,-145.609984
0,13,0,0.000000,-138.418185
0,13,2,0.000000,-131.821892
0,13,4,0.000000,-125.263499
0,13,6,0.000000,-134.949645
0,13,8,0.000000,-130.678884
0,13,10,0.000000,-139.455511
0,13,12,0.000000,-140.587606
0,13,14,0.000000,-138.205816
0,13,16,0.000000,-135.875554
0,13,18,0.000000,-141.584639
0,13,20,0.000000,-128.931410
0,13,22,0.000000,-135.818715
0,13,24,0.000000,-138.464224
0,13,26,0.000000,-131.998477
0,13,28,0.000000,-132.797589
0,13,30,0.000000,-139.983605
0,13,32,0.000000,-134.155103
0,13,34,0.000000,-138.290673
0,13,36,0.000000,-126.559984
0,13,38,0.000000,-144.878057
0,13,40,0.000000,-132.369171
0,13,42,0.000000,-147.405015
0,13,44,0.000000,-135.138806
0,13,46,0.000000,-134.570973
0,13,48,0.000000,-139.822590
0,13,50,0.000000,-137.582157
0,13,52,0.000000,-139.953119
0,13,54,0.000000,-137.633610
0,13,56,0.000000,-132.486111
0,13,58,0.000000,-136.207817
0,14,0,0.000000,-139.864121
0,14,2,0.000000,-148.167748
0,14,4,0.000000,-137.454755
0,14,6,0.000000,-152.190722
0,14,8,0.000000,-159.604700
0,14,10,0.000000,-138.215882
0,14,12,0.000000,-146.055531
0,14,14,0.000000,-138.937017
0,14,16,0.000000,-143.078593
0,14,18,0.000000,-145.390296
0,14,20,0.000000,-137.455456
0,14,22,0.000000,-132.090491
0,14,24,0.000000,-134.604324
0,14,26,0.000000,-136.212837
0,14,28,0.000000,-135.208569
0,14,30,0.000000,-138.480730
0,14,32,0.000000,-143.855089
0,14,34,0.000000,-129.786858
0,14,36,0.000000,-134.984668
0,14,38,0.000000,-132.819078
0,14,40,0.000000,-132.893819
0,14,42,0.000000,-142.588325
0,14,44,0.000000,-129.000421
0,14,46,0.000000,-135.760329
0,14,48,0.000000,-125.189715
0,14,50,0.000000,-136.402471
0,14,52,0.000000,-134.382960
0,14,54,0.000000,-133.289652
0,14,56,0.000000,-130.973149
0,14,58,0.000000,-131.796618
0,15,0,0.000000,-135.641944
0,15,2,0.000000,-130.157432
0,15,4,0.000000,-129.673058
0,15,6,0.000000,-137.926297
0,15,8,0.000000,-140.042711
0,15,10,0.000000,-129.302014
0,15,12,0.000000,-130.578939
0,15,14,0.000000,-153.566178
0,15,16,0.000000,-131.303932
0,15,18,0.000000,-133.018855
0,15,20,0.000000,-132.552724
0,15,22,0.000000,-139.783897
0,15,24,0.000000,-132.396300
0,15,26,0.000000,-142.427351
0,15,28,0.000000,-134.247739
0,15,30,0.000000,-136.087086
0,15,32,0.000000,-136.687774
0,15,34,0.000000,-131.513955
0,15,36,0.000000,-131.724664
0,15,38,0.000000,-136.425257
0,15,40,0.000000,-130.562808
0,15,42,0.000000,-134.174522
0,15,44,0.000000,-131.334576
0,15,46,0.000000,-140.846880
0,15,48,0.000000,-138.182236
0,15,50,0.000000,-143.917741
0,15,52,0.000000,-133.900863
0,15,54,0.000000,-131.125517
0,15,56,0.000000,-134.699354
0,15,58,0.000000,-153.731987
0,16,0,0.000000,-133.822710
0,16,2,0.000000,-131.600768
0,16,4,0.000000,-147.134421
0,16,6,0.000000,-137.299898
0,16,8,0.000000,-139.546562
0,16,10,0.000000,-134.767953
0,16,12,0.000000,-135.844280
0,16,14,0.000000,-133.057905
0,16,16,0.000000,-139.290052
0,16,18,0.000000,-130.563744
0,16,20,0.000000,-132.087241
0,16,22,0.000000,-142.774245
0,16,24,0.000000,-130.814971
0,16,26,0.000000,-135.582538
0,16,28,0.000000,-132.813605
0,16,30,0.000000,-134.461434
0,16,32,0.000000,-138.409619
0,16,34,0.000000,-131.876219
0,16,36,0.000000,-131.524137
0,16,38,0.000000,-138.513689
0,16,40,0.000000,-145.920572
0,16,42,0.000000,-132.966116
0,16,44,0.000000,-132.360251
0,16,46,0.000000,-144.549516
0,16,48,0.000000,-134.014910
0,16,50,0.000000,-132.995249
0,16,52,0.000000,-161.620976
0,16,54,0.000000,-135.231836
0,16,56,0.000000,-133.555300
0,16,58,0.000000,-136.748029
0,17,0,0.000000,-135.611467
0,17,2,0.000000,-127.019937
0,17,4,0.000000,-132.554794
0,17,6,0.000000,-131.575466
0,17,8,0.000000,-144.515181
0,17,10,0.000000,-134.098324
0,17,12,0.000000,-136.930314
0,17,14,0.000000,-126.381176
0,17,16,0.000000,-131.413112
0,17,18,0.000000,-129.775411
0,17,20,0.000000,-132.166604
0,17,22,0.000000,-135.560277
0,17,24,0.000000,-139.967232
0,17,26,0.000000,-136.055057
0,17,28,0.000000,-129.570954
0,17,30,0.000000,-129.944090
0,17,32,0.000000,-137.009715
0,17,34,0.000000,-138.132475
0,17,36,0.000000,-135.368154
0,17,38,0.000000,-135.808943
0,17,40,0.000000,-131.469060
0,17,42,0.000000,-134.523544
0,17,44,0.000000,-139.987220
0,17,46,0.000000,-146.872797
0,17,48,0.000000,-131.921000
0,17,50,0.000000,-130.685184
0,17,52,0.000000,-133.644421
0,17,54,0.000000,-132.700173
0,17,56,0.000000,-139.131285
0,17,58,0.000000,-143.121649
0,18,0,0.000000,-138.881878
0,18,2,0.000000,-139.258331
0,18,4,0.000000,-133.731429
0,18,6,0.000000,-132.139191
0,18,8,0.000000,-135.074949
0,18,10,0.000000,-152.051263
0,18,12,0.000000,-137.261509
0,18,14,0.000000,-136.656013
0,18,16,0.000000,-128.899486
0,18,18,0.000000,-152.283730
0,18,20,0.000000,-135.509084
0,18,22,0.000000,-137.510407
0,18,24,0.000000,-136.622636
0,18,26,0.000000,-136.639094
0,18,28,0.000000,-133.266632
0,18,30,0.000000,-134.042041
0,18,32,0.000000,-141.271269
0,18,34,0.000000,-140.680835
0,18,36,0.000000,-126.756498
0,18,38,0.000000,-127.026377
0,18,40,0.000000,-132.089707
0,18,42,0.000000,-142.806400
0,18,44,0.000000,-135.556907
0,18,46,0.000000,-133.827882
0,18,48,0.000000,-131.173384
0,18,50,0.000000,-124.956244
0,18,52,0.000000,-130.513421
0,18,54,0.000000,-128.447901
0,18,56,0.000000,-133.605177
0,18,58,0.000000,-130.745908
0,19,0,0.000000,-137.361619
0,19,2,0.000000,-136.589063
0,19,4,0.000000,-154.414505
0,19,6,0.000000,-141.071278
0,19,8,0.000000,-131.919848
0,19,10,0.000000,-132.882776
0,19,12,0.000000,-130.886824
0,19,14,0.000000,-131.926720
0,19,16,0.000000,-138.360652
0,19,18,0.000000,-145.716586
0,19,20,0.000000,-134.020526
0,19,22,0.000000,-129.606686
0,19,24,0.000000,-136.941988
0,19,26,0.000000,-136.451823
0,19,28,0.000000,-132.403988
0,19,30,0.000000,-148.149034
0,19,32,0.000000,-134.358707
0,19,34,0.000000,-139.888067
0,19,36,0.000000,-150.011059
0,19,38,0.000000,-133.718892
0,19,40,0.000000,-147.861515
0,19,42,0.000000,-135.026468
0,19,44,0.000000,-137.913565
0,19,46,0.000000,-132.917984
0,19,48,0.000000,-129.461844
0,19,50,0.000000,-132.991356
0,19,52,0.000000,-130.948427
0,19,54,0.000000,-125.816477
0,19,56,0.000000,-135.324748
0,19,58,0.000000,-135.917419
0,20,0,0.000000,-133.326450
0,20,2,0.000000,-128.793568
0,20,4,0.000000,-136.996495
0,20,6,0.000000,-136.525055
0,20,8,0.000000,-139.729331
0,20,10,0.000000,-129.771068
0,20,12,0.000000,-140.041521
0,20,14,0.000000,-132.810468
0,20,16,0.000000,-135.298360
0,20,18,0.000000,-137.227563
0,20,20,0.000000,-133.255058
0,20,22,0.000000,-140.769311
0,20,24,0.000000,-136.496424
0,20,26,0.000000,-134.325190
0,20,28,0.000000,-137.662444
0,20,30,0.000000,-131.051568
0,20,32,0.000000,-141.498095
0,20,34,0.000000,-127.603335
0,20,36,0.000000,-129.481875
0,20,38,0.000000,-132.717181
0,20,40,0.000000,-141.329360
0,20,42,0.000000,-136.851681
0,20,44,0.000000,-131.425171
0,20,46,0.000000,-136.160679
0,20,48,0.000000,-138.863088
0,20,50,0.000000,-132.867359
0,20,52,0.000000,-137.607408
0,20,54,0.000000,-128.097417
0,20,56,0.000000,-138.072967
0,20,58,0.000000,-132.978759
0,21,0,0.000000,-130.357273
0,21,2,0.000000,-130.579277
0,21,4,0.000000,-125.983336
0,21,6,0.000000,-138.835848
0,21,8,0.000000,-130.988424
0,21,10,0.000000,-145.577462
0,21,12,0.000000,-137.110000
0,21,14,0.000000,-138.410413
0,21,16,0.000000,-131.065733
0,21,18,0.000000,-144.775773
0,21,20,0.000000,-129.800097
0,21,22,0.000000,-134.500647
0,21,24,0.000000,-136.425990
0,21,26,0.000000,-127.172782
0,21,28,0.000000,-133.724504
0,21,30,0.000000,-145.850762
0,21,32,0.000000,-141.501238
0,21,34,0.000000,-135.790415
0,21,36,0.000000,-126.774536
0,21,38,0.000000,-132.315670
0,21,40,0.000000,-155.599057
0,21,42,0.000000,-136.203132
0,21,44,0.000000,-137.326899
0,21,46,0.000000,-134.434657
0,21,48,0.000000,-127.503403
0,21,50,0.000000,-148.728746
0,21,52,0.000000,-138.419886
0,21,54,0.000000,-149.177323
0,21,56,0.000000,-135.831230
0,21,58,0.000000,-136.522490
0,22,0,0.000000,-127.408840
0,22,2,0.000000,-134.285199
0,22,4,0.000000,-148.542163
0,22,6,0.000000,-127.558284
0,22,8,0.000000,-139.169156
0,22,10,0.000000,-133.869809
0,22,12,0.000000,-135.594305
0,22,14,0.000000,-137.943983
0,22,16,0.000000,-131.181960
0,22,18,0.000000,-137.174484
0,22,20,0.000000,-134.738999
0,22,22,0.000000,-138.836418
0,22,24,0.000000,-138.534115
0,22,26,0.000000,-131.894844
0,22,28,0.000000,-141.034523
0,22,30,0.000000,-131.896335
0,22,32,0.000000,-146.180189
0,22,34,0.000000,-133.662762
0,22,36,0.000000,-136.522455
0,22,38,0.000000,-129.517509
0,22,40,0.000000,-129.909539
0,22,42,0.000000,-135.496875
0,22,44,0.000000,-133.498163
0,22,46,0.000000,-132.298874
0,22,48,0.000000,-135.559959
0,22,50,0.000000,-139.604398
0,22,52,0.000000,-129.117465
0,22,54,0.000000,-131.950274
0,22,56,0.000000,-135.394014
0,22,58,0.000000,-135.616209
0,23,0,0.000000,-131.997344
0,23,2,0.000000,-126.863809
0,23,4,0.000000,-141.521238
0,23,6,0.000000,-138.333898
0,23,8,0.000000,-137.630578
0,23,10,0.000000,-128.056818
0,23,12,0.000000,-126.332352
0,23,14,0.000000,-130.633905
0,23,16,0.000000,-135.298491
0,23,18,0.000000,-135.444826
0,23,20,0.000000,-133.365230
0,23,22,0.000000,-127.140780
0,23,24,0.000000,-141.516285
0,23,26,0.000000,-131.324379
0,23,28,0.000000,-129.192160
0,23,30,0.000000,-131.596203
0,23,32,0.000000,-129.431877
0,23,34,0.000000,-142.115850
0,23,36,0.000000,-135.686104
0,23,38,0.000000,-144.215785
0,23,40,0.000000,-143.432687
0,23,42,0.000000,-137.728641
0,23,44,0.000000,-134.858832
0,23,46,0.000000,-133.099178
0,23,48,0.000000,-125.208839
0,23,50,0.000000,-136.807389
0,23,52,0.000000,-131.077808
0,23,54,0.000000,-138.977789
0,23,56,0.000000,-136.898065
0,23,58,0.000000,-137.626001
0,24,0,0.000000,-138.834670
0,24,2,0.000000,-141.331280
0,24,4,0.000000,-133.459724
0,24,6,0.000000,-132.896059
0,24,8,0.000000,-135.326808
0,24,10,0.000000,-146.635667
0,24,12,0.000000,-130.179022
0,24,14,0.000000,-128.974224
0,24,16,0.000000,-132.255642
0,24,18,0.000000,-134.006522
0,24,20,0.000000,-139.706593
0,24,22,0.000000,-136.490722
0,24,24,0.000000,-130.668831
0,24,26,0.000000,-135.206100
0,24,28,0.000000,-140.234466
0,24,30,0.000000,-135.160607
0,24,32,0.000000,-128.066419
0,24,34,0.000000,-130.413305
0,24,36,0.000000,-143.811951
0,24,38,0.000000,-129.710123
0,24,40,0.000000,-138.081009
0,24,42,0.000000,-133.555780
0,24,44,0.000000,-142.460774
0,24,46,0.000000,-124.624318
0,24,48,0.000000,-138.737247
0,24,50,0.000000,-130.458923
0,24,52,0.000000,-150.200034
0,24,54,0.000000,-138.413220
0,24,56,0.000000,-149.044358
0,24,58,0.000000,-127.548660
0,25,0,0.000000,-132.581812
0,25,2,0.000000,-141.428239
0,25,4,0.000000,-140.954733
0,25,6,0.000000,-132.913946
0,25,8,0.000000,-129.688051
0,25,10,0.000000,-131.812136
0,25,12,0.000000,-140.379813
0,25,14,0.000000,-134.188460
0,25,16,0.000000,-134.349155
0,25,18,0.000000,-125.488321
0,25,20,0.000000,-135.585374
0,25,22,0.000000,-129.674513
0,25,24,0.000000,-136.369593
0,25,26,0.000000,-127.614756
0,25,28,0.000000,-127.047959
0,25,30,0.000000,-149.748690
0,25,32,0.000000,-138.318589
0,25,34,0.000000,-130.573707
0,25,36,0.000000,-134.948924
0,25,38,0.000000,-129.169019
0,25,40,0.000000,-133.024816
0,25,42,0.000000,-137.715859
0,25,44,0.000000,-132.230533
0,25,46,0.000000,-133.722954
0,25,48,0.000000,-144.720036
0,25,50,0.000000,-134.370955
0,25,52,0.000000,-153.284062
0,25,54,0.000000,-131.574443
0,25,56,0.000000,-141.744353
0,25,58,0.000000,-147.294960
0,26,0,0.000000,-135.192329
0,26,2,0.000000,-146.903050
0,26,4,0.000000,-136.770288
0,26,6,0.000000,-137.283357
0,26,8,0.000000,-132.735508
0,26,10,0.000000,-133.485569
0,26,12,0.000000,-137.039446
0,26,14,0.000000,-147.843884
0,26,16,0.000000,-129.657552
0,26,18,0.000000,-134.605582
0,26,20,0.000000,-131.510595
0,26,22,0.000000,-129.868013
0,26,24,0.000000,-131.923864
0,26,26,0.000000,-136.344079
0,26,28,0.000000,-136.225942
0,26,30,0.000000,-132.069511
0,26,32,0.000000,-134.615454
0,26,34,0.000000,-127.422911
0,26,36,0.000000,-137.000473
0,26,38,0.000000,-144.178021
0,26,40,0.000000,-133.297761
0,26,42,0.000000,-135.376218
0,26,44,0.000000,-134.302537
0,26,46,0.000000,-136.635282
0,26,48,0.000000,-132.220521
0,26,50,0.000000,-138.867580
0,26,52,0.000000,-134.412747
0,26,54,0.000000,-132.650733
0,26,56,0.000000,-136.670802
0,26,58,0.000000,-142.378630
0,27,0,0.000000,-141.857461
0,27,2,0.000000,-134.834159
0,27,4,0.000000,-144.144911
0,27,6,0.000000,-132.652542
0,27,8,0.000000,-134.808140
0,27,10,0.000000,-140.408994
0,27,12,0.000000,-136.719876
0,27,14,0.000000,-128.657335
0,27,16,0.000000,-141.925630
0,27,18,0.000000,-133.012147
0,27,20,0.000000,-138.366824
0,27,22,0.000000,-141.285998
