hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.546117
0,0,2,0.000000,-136.640494
0,0,4,0.000000,-137.141506
0,0,6,0.000000,-133.213592
0,0,8,0.000000,-134.963068
0,0,10,0.000000,-150.158633
0,0,12,0.000000,-136.302433
0,0,14,0.000000,-134.870457
0,0,16,0.000000,-135.847310
0,0,18,0.000000,-137.583661
0,0,20,0.000000,-132.286997
0,0,22,0.000000,-141.727812
0,0,24,0.000000,-133.612459
0,0,26,0.000000,-140.109846
0,0,28,0.000000,-142.012488
0,0,30,0.000000,-159.568446
0,0,32,0.000000,-152.825511
0,0,34,0.000000,-132.005686
0,0,36,0.000000,-141.941898
0,0,38,0.000000,-143.617841
0,0,40,0.000000,-142.458151
0,0,42,0.000000,-135.696749
0,0,44,0.000000,-146.861633
0,0,46,0.000000,-144.836724
0,0,48,0.000000,-143.231198
0,0,50,0.000000,-135.860990
0,0,52,0.000000,-137.995751
0,0,54,0.000000,-135.128356
0,0,56,0.000000,-138.305991
0,0,58,0.000000,-139.410685
0,1,0,0.000000,-135.063037
0,1,2,0.000000,-134.240321
0,1,4,0.000000,-139.774184
0,1,6,0.000000,-134.222658
0,1,8,0.000000,-133.428765
0,1,10,0.000000,-140.820260
0,1,12,0.000000,-135.889158
0,1,14,0.000000,-130.361311
0,1,16,0.000000,-145.602373
0,1,18,0.000000,-132.273022
0,1,20,0.000000,-133.484064
0,1,22,0.000000,-143.837096
0,1,24,0.000000,-139.190026
0,1,26,0.000000,-140.220023
0,1,28,0.000000,-140.090341
0,1,30,0.000000,-137.060666
0,1,32,0.000000,-140.801914
0,1,34,0.000000,-137.667253
0,1,36,0.000000,-136.759498
0,1,38,0.000000,-137.459791
0,1,40,0.000000,-131.756232
0,1,42,0.000000,-141.358347
0,1,44,0.000000,-137.923494
0,1,46,0.000000,-145.984695
0,1,48,0.000000,-141.127285
0,1,50,0.000000,-151.642652
0,1,52,0.000000,-141.400329
0,1,54,0.000000,-135.102846
0,1,56,0.000000,-141.791492
0,1,58,0.000000,-131.852311
0,2,0,0.000000,-130.612519
0,2,2,0.000000,-138.058495
0,2,4,0.000000,-136.849460
0,2,6,0.000000,-135.236928
0,2,8,0.000000,-157.463506
0,2,10,0.000000,-136.996467
0,2,12,0.000000,-131.362950
0,2,14,0.000000,-135.161596
0,2,16,0.000000,-140.920370
0,2,18,0.000000,-147.157146
0,2,20,0.000000,-139.216546
0,2,22,0.000000,-139.190569
0,2,24,0.000000,-134.297552
0,2,26,0.000000,-133.277311
0,2,28,0.000000,-140.759321
0,2,30,0.000000,-142.941187
0,2,32,0.000000,-132.585410
0,2,34,0.000000,-139.676381
0,2,36,0.000000,-135.254789
0,2,38,0.000000,-135.565788
0,2,40,0.000000,-145.014142
0,2,42,0.000000,-151.120500
0,2,44,0.000000,-132.118395
0,2,46,0.000000,-138.358842
0,2,48,0.000000,-133.873031
0,2,50,0.000000,-139.822172
0,2,52,0.000000,-137.266726
0,2,54,0.000000,-130.466192
0,2,56,0.000000,-138.863465
0,2,58,0.000000,-143.439813
0,3,0,0.000000,-136.007733
0,3,2,0.000000,-139.478721
0,3,4,0.000000,-143.080221
0,3,6,0.000000,-133.623035
0,3,8,0.000000,-134.492463
0,3,10,0.000000,-131.419255
0,3,12,0.000000,-138.006423
0,3,14,0.000000,-136.612606
0,3,16,0.000000,-138.937895
0,3,18,0.000000,-138.561933
0,3,20,0.000000,-139.151950
0,3,22,0.000000,-130.003658
0,3,24,0.000000,-135.058560
0,3,26,0.000000,-132.987186
0,3,28,0.000000,-141.243959
0,3,30,0.000000,-140.805781
0,3,32,0.000000,-138.837344
0,3,34,0.000000,-137.279558
0,3,36,0.000000,-138.622103
0,3,38,0.000000,-135.234110
0,3,40,0.000000,-129.837424
0,3,42,0.000000,-141.008646
0,3,44,0.000000,-136.281185
0,3,46,0.000000,-132.827209
0,3,48,0.000000,-128.307124
0,3,50,0.000000,-142.548374
0,3,52,0.000000,-149.849787
0,3,54,0.000000,-130.006485
0,3,56,0.000000,-133.358064
0,3,58,0.000000,-140.633125
0,4,0,0.000000,-136.791000
0,4,2,0.000000,-144.259590
0,4,4,0.000000,-137.859286
0,4,6,0.000000,-137.600342
0,4,8,0.000000,-139.388716
0,4,10,0.000000,-144.961947
0,4,12,0.000000,-131.882177
0,4,14,0.000000,-133.326561
0,4,16,0.000000,-139.527829
0,4,18,0.000000,-139.402318
0,4,20,0.000000,-142.891968
0,4,22,0.000000,-133.209231
0,4,24,0.000000,-146.479642
0,4,26,0.000000,-138.772921
0,4,28,0.000000,-135.397547
0,4,30,0.000000,-137.074786
0,4,32,0.000000,-144.321220
0,4,34,0.000000,-133.417332
0,4,36,0.000000,-139.779810
0,4,38,0.000000,-131.501038
0,4,40,0.000000,-140.195403
0,4,42,0.000000,-139.208556
0,4,44,0.000000,-152.286584
0,4,46,0.000000,-143.133459
0,4,48,0.000000,-138.193023
0,4,50,0.000000,-139.718720
0,4,52,0.000000,-138.346764
0,4,54,0.000000,-134.060388
0,4,56,0.000000,-141.139360
0,4,58,0.000000,-144.772524
0,5,0,0.000000,-136.413646
0,5,2,0.000000,-132.688732
0,5,4,0.000000,-137.926227
0,5,6,0.000000,-133.563558
0,5,8,0.000000,-134.479020
0,5,10,0.000000,-134.710070
0,5,12,0.000000,-138.527719
0,5,14,0.000000,-140.877193
0,5,16,0.000000,-136.577385
0,5,18,0.000000,-138.164683
0,5,20,0.000000,-143.601154
0,5,22,0.000000,-137.037547
0,5,24,0.000000,-136.393241
0,5,26,0.000000,-131.181245
0,5,28,0.000000,-136.633226
0,5,30,0.000000,-138.627224
0,5,32,0.000000,-135.394240
0,5,34,0.000000,-132.625002
0,5,36,0.000000,-137.470405
0,5,38,0.000000,-133.735218
0,5,40,0.000000,-141.456019
0,5,42,0.000000,-138.548164
0,5,44,0.000000,-142.914301
0,5,46,0.000000,-144.521998
0,5,48,0.000000,-138.554995
0,5,50,0.000000,-130.739032
0,5,52,0.000000,-134.463152
0,5,54,0.000000,-142.748239
0,5,56,0.000000,-131.644135
0,5,58,0.000000,-138.789080
0,6,0,0.000000,-142.595572
0,6,2,0.000000,-133.170586
0,6,4,0.000000,-137.060147
0,6,6,0.000000,-140.255433
0,6,8,0.000000,-151.681159
0,6,10,0.000000,-133.393227
0,6,12,0.000000,-154.976344
0,6,14,0.000000,-140.711421
0,6,16,0.000000,-158.094484
0,6,18,0.000000,-138.058575
0,6,20,0.000000,-141.227372
0,6,22,0.000000,-143.379053
0,6,24,0.000000,-133.156754
0,6,26,0.000000,-134.568770
0,6,28,0.000000,-144.907573
0,6,30,0.000000,-142.861027
0,6,32,0.000000,-131.544753
0,6,34,0.000000,-138.326286
0,6,36,0.000000,-137.138964
0,6,38,0.000000,-136.584357
0,6,40,0.000000,-141.245466
0,6,42,0.000000,-133.836097
0,6,44,0.000000,-134.602314
0,6,46,0.000000,-137.278737
0,6,48,0.000000,-137.789836
0,6,50,0.000000,-134.940820
0,6,52,0.000000,-144.555521
0,6,54,0.000000,-137.472676
0,6,56,0.000000,-137.451853
0,6,58,0.000000,-142.463630
0,7,0,0.000000,-142.401324
0,7,2,0.000000,-131.842421
0,7,4,0.000000,-138.279480
0,7,6,0.000000,-139.529771
0,7,8,0.000000,-136.741892
0,7,10,0.000000,-134.242221
0,7,12,0.000000,-145.467540
0,7,14,0.000000,-136.567666
0,7,16,0.000000,-138.682825
0,7,18,0.000000,-145.045794
0,7,20,0.000000,-142.556718
0,7,22,0.000000,-135.021789
0,7,24,0.000000,-131.934790
0,7,26,0.000000,-134.541820
0,7,28,0.000000,-134.844607
0,7,30,0.000000,-133.866570
0,7,32,0.000000,-136.682849
0,7,34,0.000000,-138.500199
0,7,36,0.000000,-140.906521
0,7,38,0.000000,-140.426109
0,7,40,0.000000,-136.457231
0,7,42,0.000000,-141.724169
0,7,44,0.000000,-147.754426
0,7,46,0.000000,-138.783962
0,7,48,0.000000,-131.525216
0,7,50,0.000000,-133.700230
0,7,52,0.000000,-139.127358
0,7,54,0.000000,-136.731804
0,7,56,0.000000,-133.616143
0,7,58,0.000000,-131.001620
0,8,0,0.000000,-154.107347
0,8,2,0.000000,-134.063117
0,8,4,0.000000,-132.669846
0,8,6,0.000000,-129.940634
0,8,8,0.000000,-137.516872
0,8,10,0.000000,-131.652340
0,8,12,0.000000,-131.888277
0,8,14,0.000000,-130.283794
0,8,16,0.000000,-138.634103
0,8,18,0.000000,-144.433374
0,8,20,0.000000,-138.234688
0,8,22,0.000000,-144.973292
0,8,24,0.000000,-134.991405
0,8,26,0.000000,-133.463194
0,8,28,0.000000,-141.311911
0,8,30,0.000000,-134.344838
0,8,32,0.000000,-132.229867
0,8,34,0.000000,-137.778953
0,8,36,0.000000,-140.337469
0,8,38,0.000000,-131.324378
0,8,40,0.000000,-140.020590
0,8,42,0.000000,-127.499338
0,8,44,0.000000,-137.253837
0,8,46,0.000000,-135.365551
0,8,48,0.000000,-145.432190
0,8,50,0.000000,-135.896647
0,8,52,0.000000,-147.090622
0,8,54,0.000000,-152.835725
0,8,56,0.000000,-157.659783
0,8,58,0.000000,-140.432286
0,9,0,0.000000,-134.496815
0,9,2,0.000000,-139.816168
0,9,4,0.000000,-134.469322
0,9,6,0.000000,-148.711629
0,9,8,0.000000,-131.744026
0,9,10,0.000000,-133.944344
0,9,12,0.000000,-145.246694
0,9,14,0.000000,-141.647773
0,9,16,0.000000,-143.004110
0,9,18,0.000000,-139.226350
0,9,20,0.000000,-145.860392
0,9,22,0.000000,-137.682008
0,9,24,0.000000,-145.243225
0,9,26,0.000000,-134.993535
0,9,28,0.000000,-136.169686
0,9,30,0.000000,-137.233201
0,9,32,0.000000,-144.054681
0,9,34,0.000000,-135.892666
0,9,36,0.000000,-142.428206
0,9,38,0.000000,-148.312593
0,9,40,0.000000,-145.784108
0,9,42,0.000000,-132.524111
0,9,44,0.000000,-130.821664
0,9,46,0.000000,-137.935559
0,9,48,0.000000,-141.437325
0,9,50,0.000000,-137.981682
0,9,52,0.000000,-136.954820
0,9,54,0.000000,-134.996506
0,9,56,0.000000,-139.427869
0,9,58,0.000000,-138.128150
0,10,0,0.000000,-138.547575
0,10,2,0.000000,-135.392211
0,10,4,0.000000,-146.788757
0,10,6,0.000000,-133.751383
0,10,8,0.000000,-135.592790
0,10,10,0.000000,-143.994348
0,10,12,0.000000,-136.316161
0,10,14,0.000000,-146.117100
0,10,16,0.000000,-140.893951
0,10,18,0.000000,-148.529938
0,10,20,0.000000,-134.176081
0,10,22,0.000000,-136.373023
0,10,24,0.000000,-134.900511
0,10,26,0.000000,-140.867547
0,10,28,0.000000,-142.479636
0,10,30,0.000000,-143.625770
0,10,32,0.000000,-141.662154
0,10,34,0.000000,-136.645006
0,10,36,0.000000,-131.658945
0,10,38,0.000000,-133.556294
0,10,40,0.000000,-143.490484
0,10,42,0.000000,-128.699114
0,10,44,0.000000,-135.176969
0,10,46,0.000000,-136.915033
0,10,48,0.000000,-135.949957
0,10,50,0.000000,-143.123139
0,10,52,0.000000,-134.272029
0,10,54,0.000000,-141.150108
0,10,56,0.000000,-132.847818
0,10,58,0.000000,-134.346226
0,11,0,0.000000,-137.426990
0,11,2,0.000000,-140.047378
0,11,4,0.000000,-141.003376
0,11,6,0.000000,-138.019172
0,11,8,0.000000,-143.305335
0,11,10,0.000000,-137.621124
0,11,12,0.000000,-137.554250
0,11,14,0.000000,-137.778912
0,11,16,0.000000,-138.724003
0,11,18,0.000000,-138.820816
0,11,20,0.000000,-130.873870
0,11,22,0.000000,-131.350418
0,11,24,0.000000,-135.885657
0,11,26,0.000000,-137.661913
0,11,28,0.000000,-138.873146
0,11,30,0.000000,-137.726347
0,11,32,0.000000,-138.703867
0,11,34,0.000000,-140.314956
0,11,36,0.000000,-148.512805
0,11,38,0.000000,-133.368857
0,11,40,0.000000,-138.753251
0,11,42,0.000000,-142.937177
0,11,44,0.000000,-139.120546
0,11,46,0.000000,-144.913212
0,11,48,0.000000,-143.852487
0,11,50,0.000000,-140.610811
0,11,52,0.000000,-129.968925
0,11,54,0.000000,-135.882714
0,11,56,0.000000,-148.741907
0,11,58,0.000000,-132.934040
0,12,0,0.000000,-134.191205
0,12,2,0.000000,-136.102645
0,12,4,0.000000,-133.470283
0,12,6,0.000000,-133.679184
0,12,8,0.000000,-141.191201
0,12,10,0.000000,-138.109653
0,12,12,0.000000,-143.832412
0,12,14,0.000000,-141.925669
0,12,16,0.000000,-137.555468
0,12,18,0.000000,-136.464015
0,12,20,0.000000,-138.597192
0,12,22,0.000000,-137.969358
0,12,24,0.000000,-134.868765
0,12,26,0.000000,-139.892828
0,12,28,0.000000,-139.664597
0,12,30,0.000000,-136.225729
0,12,32,0.000000,-132.787901
0,12,34,0.000000,-144.002920
0,12,36,0.000000,-137.473565
0,12,38,0.000000,-138.222926
0,12,40,0.000000,-135.957587
0,12,42,0.000000,-130.111782
0,12,44,0.000000,-132.054441
0,12,46,0.000000,-134.709294
0,12,48,0.000000,-138.657613
0,12,50,0.000000,-136.467688
0,12,52,0.000000,-130.893846
0,12,54,0.000000,-131.557665
0,12,56,0.000000,-136.698201
0,12,58,0.000000,-137.562835
0,13,0,0.000000,-136.809514
0,13,2,0.000000,-134.303129
0,13,4,0.000000,-134.529869
0,13,6,0.000000,-143.716735
0,13,8,0.000000,-134.276111
0,13,10,0.000000,-134.366244
0,13,12,0.000000,-138.337755
0,13,14,0.000000,-135.915006
0,13,16,0.000000,-133.508018
0,13,18,0.000000,-130.116881
0,13,20,0.000000,-146.103624
0,13,22,0.000000,-144.599245
0,13,24,0.000000,-145.562513
0,13,26,0.000000,-134.379318
0,13,28,0.000000,-136.731462
0,13,30,0.000000,-134.402709
0,13,32,0.000000,-133.551558
0,13,34,0.000000,-141.447499
0,13,36,0.000000,-135.701059
0,13,38,0.000000,-132.485729
0,13,40,0.000000,-132.978542
0,13,42,0.000000,-136.479132
0,13,44,0.000000,-138.349856
0,13,46,0.000000,-131.822955
0,13,48,0.000000,-131.318474
0,13,50,0.000000,-137.991130
0,13,52,0.000000,-131.489206
0,13,54,0.000000,-135.637703
0,13,56,0.000000,-137.770785
0,13,58,0.000000,-137.171302
0,14,0,0.000000,-138.203714
0,14,2,0.000000,-132.241426
0,14,4,0.000000,-133.073368
0,14,6,0.000000,-150.967220
0,14,8,0.000000,-134.882257
0,14,10,0.000000,-135.846706
0,14,12,0.000000,-139.642013
0,14,14,0.000000,-144.963476
0,14,16,0.000000,-153.621862
0,14,18,0.000000,-139.249738
0,14,20,0.000000,-135.997194
0,14,22,0.000000,-137.406964
0,14,24,0.000000,-131.764555
0,14,26,0.000000,-137.432748
0,14,28,0.000000,-134.231575
0,14,30,0.000000,-143.819378
0,14,32,0.000000,-136.427571
0,14,34,0.000000,-134.001890
0,14,36,0.000000,-136.905055
0,14,38,0.000000,-143.058409
0,14,40,0.000000,-134.245742
0,14,42,0.000000,-141.546838
0,14,44,0.000000,-136.595654
0,14,46,0.000000,-142.905521
0,14,48,0.000000,-136.953371
0,14,50,0.000000,-143.134066
0,14,52,0.000000,-152.358146
0,14,54,0.000000,-152.200427
0,14,56,0.000000,-137.569650
0,14,58,0.000000,-131.731872
0,15,0,0.000000,-144.700950
0,15,2,0.000000,-133.062328
0,15,4,0.000000,-134.943538
0,15,6,0.000000,-130.833267
0,15,8,0.000000,-135.488115
0,15,10,0.000000,-138.821457
0,15,12,0.000000,-134.459976
0,15,14,0.000000,-140.752496
0,15,16,0.000000,-137.495471
0,15,18,0.000000,-139.950206
0,15,20,0.000000,-136.039624
0,15,22,0.000000,-137.598946
0,15,24,0.000000,-142.903595
0,15,26,0.000000,-129.327335
0,15,28,0.000000,-134.006148
0,15,30,0.000000,-136.514055
0,15,32,0.000000,-136.868535
0,15,34,0.000000,-138.364595
0,15,36,0.000000,-137.846034
0,15,38,0.000000,-139.502114
0,15,40,0.000000,-141.114936
0,15,42,0.000000,-139.689061
0,15,44,0.000000,-129.918065
0,15,46,0.000000,-134.923144
0,15,48,0.000000,-131.608100
0,15,50,0.000000,-142.552638
0,15,52,0.000000,-133.196430
0,15,54,0.000000,-150.571467
0,15,56,0.000000,-138.433278
0,15,58,0.000000,-128.047350
0,16,0,0.000000,-132.315453
0,16,2,0.000000,-135.857690
0,16,4,0.000000,-143.659955
0,16,6,0.000000,-157.447403
0,16,8,0.000000,-136.140160
0,16,10,0.000000,-136.573891
0,16,12,0.000000,-131.948032
0,16,14,0.000000,-139.459734
0,16,16,0.000000,-133.313578
0,16,18,0.000000,-135.850790
0,16,20,0.000000,-137.906089
0,16,22,0.000000,-142.254680
0,16,24,0.000000,-144.682689
0,16,26,0.000000,-135.878463
0,16,28,0.000000,-138.800915
0,16,30,0.000000,-136.711256
0,16,32,0.000000,-138.759148
0,16,34,0.000000,-132.881885
0,16,36,0.000000,-136.952219
0,16,38,0.000000,-134.561787
0,16,40,0.000000,-141.616809
0,16,42,0.000000,-137.237242
0,16,44,0.000000,-134.603955
0,16,46,0.000000,-134.814445
0,16,48,0.000000,-139.006196
0,16,50,0.000000,-140.260924
0,16,52,0.000000,-134.013010
0,16,54,0.000000,-139.364901
0,16,56,0.000000,-138.760116
0,16,58,0.000000,-140.806289
0,17,0,0.000000,-149.022313
0,17,2,0.000000,-135.192872
0,17,4,0.000000,-131.115143
0,17,6,0.000000,-141.413762
0,17,8,0.000000,-135.173051
0,17,10,0.000000,-136.761544
0,17,12,0.000000,-134.359973
0,17,14,0.000000,-146.366849
0,17,16,0.000000,-134.967706
0,17,18,0.000000,-148.590513
0,17,20,0.000000,-142.975150
0,17,22,0.000000,-143.681580
0,17,24,0.000000,-139.026617
0,17,26,0.000000,-131.480511
0,17,28,0.000000,-137.900614
0,17,30,0.000000,-140.131482
0,17,32,0.000000,-133.611719
0,17,34,0.000000,-139.835729
0,17,36,0.000000,-135.791007
0,17,38,0.000000,-145.156243
0,17,40,0.000000,-135.039743
0,17,42,0.000000,-140.049238
0,17,44,0.000000,-134.560936
0,17,46,0.000000,-133.198885
0,17,48,0.000000,-132.878369
0,17,50,0.000000,-136.328982
0,17,52,0.000000,-136.562543
0,17,54,0.000000,-134.862011
0,17,56,0.000000,-146.060296
0,17,58,0.000000,-147.499919
0,18,0,0.000000,-129.097605
0,18,2,0.000000,-129.138418
0,18,4,0.000000,-131.653975
0,18,6,0.000000,-136.735240
0,18,8,0.000000,-131.300805
0,18,10,0.000000,-137.029093
0,18,12,0.000000,-138.658612
0,18,14,0.000000,-132.217257
0,18,16,0.000000,-141.501820
0,18,18,0.000000,-139.569783
0,18,20,0.000000,-141.755726
0,18,22,0.000000,-137.137967
0,18,24,0.000000,-130.589476
0,18,26,0.000000,-142.078811
0,18,28,0.000000,-145.103462
0,18,30,0.000000,-134.550870
0,18,32,0.000000,-136.270709
0,18,34,0.000000,-143.266215
0,18,36,0.000000,-135.497488
0,18,38,0.000000,-145.281852
0,18,40,0.000000,-138.015904
0,18,42,0.000000,-127.861591
0,18,44,0.000000,-136.280722
0,18,46,0.000000,-135.965437
0,18,48,0.000000,-134.419284
0,18,50,0.000000,-137.472471
0,18,52,0.000000,-165.545839
0,18,54,0.000000,-141.360773
0,18,56,0.000000,-132.108328
0,18,58,0.000000,-134.220303
0,19,0,0.000000,-138.994376
0,19,2,0.000000,-133.027092
0,19,4,0.000000,-137.828848
0,19,6,0.000000,-132.412427
0,19,8,0.000000,-133.751646
0,19,10,0.000000,-136.324460
0,19,12,0.000000,-141.764503
0,19,14,0.000000,-147.939302
0,19,16,0.000000,-142.411201
0,19,18,0.000000,-131.659797
0,19,20,0.000000,-145.046663
0,19,22,0.000000,-132.560445
0,19,24,0.000000,-146.983658
0,19,26,0.000000,-141.022914
0,19,28,0.000000,-137.068486
0,19,30,0.000000,-137.338971
0,19,32,0.000000,-141.247141
0,19,34,0.000000,-133.897739
0,19,36,0.000000,-132.904960
0,19,38,0.000000,-132.344640
0,19,40,0.000000,-135.823762
0,19,42,0.000000,-131.628077
0,19,44,0.000000,-136.764023
0,19,46,0.000000,-148.141298
0,19,48,0.000000,-134.505395
0,19,50,0.000000,-149.340843
0,19,52,0.000000,-139.146394
0,19,54,0.000000,-149.847406
0,19,56,0.000000,-139.191247
0,19,58,0.000000,-135.296133
0,20,0,0.000000,-135.777114
0,20,2,0.000000,-145.093788
0,20,4,0.000000,-134.647162
0,20,6,0.000000,-149.904499
0,20,8,0.000000,-141.603111
0,20,10,0.000000,-138.492119
0,20,12,0.000000,-141.057857
0,20,14,0.000000,-137.872194
0,20,16,0.000000,-138.559158
0,20,18,0.000000,-143.749139
0,20,20,0.000000,-138.576243
0,20,22,0.000000,-146.377464
0,20,24,0.000000,-140.017870
0,20,26,0.000000,-141.149723
0,20,28,0.000000,-141.038422
0,20,30,0.000000,-131.121009
0,20,32,0.000000,-143.250467
0,20,34,0.000000,-143.642098
0,20,36,0.000000,-134.946075
0,20,38,0.000000,-135.838085
0,20,40,0.000000,-139.474693
0,20,42,0.000000,-135.923791
0,20,44,0.000000,-135.683648
0,20,46,0.000000,-145.293508
0,20,48,0.000000,-147.479823
0,20,50,0.000000,-136.175805
0,20,52,0.000000,-133.010124
0,20,54,0.000000,-143.639109
0,20,56,0.000000,-134.190862
0,20,58,0.000000,-135.236109
0,21,0,0.000000,-154.548982
0,21,2,0.000000,-138.862930
0,21,4,0.000000,-139.896856
0,21,6,0.000000,-143.168673
0,21,8,0.000000,-136.704240
0,21,10,0.000000,-131.704955
0,21,12,0.000000,-143.784440
0,21,14,0.000000,-134.415782
0,21,16,0.000000,-137.040880
0,21,18,0.000000,-135.037351
0,21,20,0.000000,-130.514201
0,21,22,0.000000,-138.543708
0,21,24,0.000000,-142.773977
0,21,26,0.000000,-139.679166
0,21,28,0.000000,-135.290786
0,21,30,0.000000,-133.260747
0,21,32,0.000000,-140.583324
0,21,34,0.000000,-142.219171
0,21,36,0.000000,-139.680563
0,21,38,0.000000,-130.953308
0,21,40,0.000000,-143.393638
0,21,42,0.000000,-130.095575
0,21,44,0.000000,-137.664392
0,21,46,0.000000,-137.452545
0,21,48,0.000000,-133.955494
0,21,50,0.000000,-149.306516
0,21,52,0.000000,-137.042207
0,21,54,0.000000,-134.195933
0,21,56,0.000000,-138.622840
0,21,58,0.000000,-143.505891
0,22,0,0.000000,-131.825199
0,22,2,0.000000,-135.089931
0,22,4,0.000000,-156.065632
0,22,6,0.000000,-144.176040
0,22,8,0.000000,-147.671488
0,22,10,0.000000,-146.789217
0,22,12,0.000000,-140.536472
0,22,14,0.000000,-135.803953
0,22,16,0.000000,-136.413577
0,22,18,0.000000,-128.301747
0,22,20,0.000000,-131.547350
0,22,22,0.000000,-136.194195
0,22,24,0.000000,-141.384069
0,22,26,0.000000,-134.900482
0,22,28,0.000000,-137.770229
0,22,30,0.000000,-127.515004
0,22,32,0.000000,-143.224249
0,22,34,0.000000,-143.268441
0,22,36,0.000000,-141.523648
0,22,38,0.000000,-130.902166
0,22,40,0.000000,-133.667499
0,22,42,0.000000,-135.388715
0,22,44,0.000000,-146.726152
0,22,46,0.000000,-136.824767
0,22,48,0.000000,-138.274495
0,22,50,0.000000,-132.700300
0,22,52,0.000000,-136.928814
0,22,54,0.000000,-138.195240
0,22,56,0.000000,-141.514634
0,22,58,0.000000,-130.039101
0,23,0,0.000000,-138.909530
0,23,2,0.000000,-134.964165
0,23,4,0.000000,-149.349559
0,23,6,0.000000,-132.314638
0,23,8,0.000000,-139.765726
0,23,10,0.000000,-143.481669
0,23,12,0.000000,-134.073815
0,23,14,0.000000,-135.243108
0,23,16,0.000000,-146.391246
0,23,18,0.000000,-138.933629
0,23,20,0.000000,-139.605161
0,23,22,0.000000,-154.131998
0,23,24,0.000000,-134.428567
0,23,26,0.000000,-141.185774
0,23,28,0.000000,-147.558741
0,23,30,0.000000,-136.498877
0,23,32,0.000000,-134.220616
0,23,34,0.000000,-135.786554
0,23,36,0.000000,-136.719923
0,23,38,0.000000,-138.505492
0,23,40,0.000000,-143.365043
0,23,42,0.000000,-140.238815
0,23,44,0.000000,-140.338650
0,23,46,0.000000,-133.580149
0,23,48,0.000000,-135.552054
0,23,50,0.000000,-135.298514
0,23,52,0.000000,-142.287306
0,23,54,0.000000,-136.013548
0,23,56,0.000000,-136.488499
0,23,58,0.000000,-138.636808
0,24,0,0.000000,-138.077456
0,24,2,0.000000,-145.633863
0,24,4,0.000000,-137.034341
0,24,6,0.000000,-136.431223
0,24,8,0.000000,-141.778734
0,24,10,0.000000,-139.179240
0,24,12,0.000000,-136.935736
0,24,14,0.000000,-139.945446
0,24,16,0.000000,-139.900651
0,24,18,0.000000,-151.750392
0,24,20,0.000000,-141.480280
0,24,22,0.000000,-136.665934
0,24,24,0.000000,-129.372392
0,24,26,0.000000,-135.235521
0,24,28,0.000000,-141.389093
0,24,30,0.000000,-151.250335
0,24,32,0.000000,-132.055861
0,24,34,0.000000,-136.882373
0,24,36,0.000000,-133.585614
0,24,38,0.000000,-135.527665
0,24,40,0.000000,-143.021275
0,24,42,0.000000,-138.571176
0,24,44,0.000000,-137.042676
0,24,46,0.000000,-145.210044
0,24,48,0.000000,-132.929118
0,24,50,0.000000,-148.534814
0,24,52,0.000000,-136.142296
0,24,54,0.000000,-136.756429
0,24,56,0.000000,-147.500490
0,24,58,0.000000,-141.361485
0,25,0,0.000000,-130.636577
0,25,2,0.000000,-140.020981
0,25,4,0.000000,-133.439955
0,25,6,0.000000,-132.512691
0,25,8,0.000000,-138.785907
0,25,10,0.000000,-131.648512
0,25,12,0.000000,-133.373247
0,25,14,0.000000,-144.634637
0,25,16,0.000000,-138.591056
0,25,18,0.000000,-128.712203
0,25,20,0.000000,-147.491629
0,25,22,0.000000,-139.766728
0,25,24,0.000000,-135.275927
0,25,26,0.000000,-131.980098
0,25,28,0.000000,-142.199710
0,25,30,0.000000,-142.380075
0,25,32,0.000000,-133.184586
0,25,34,0.000000,-145.208554
0,25,36,0.000000,-142.425478
0,25,38,0.000000,-141.854958
0,25,40,0.000000,-135.171164
0,25,42,0.000000,-137.369243
0,25,44,0.000000,-140.247680
0,25,46,0.000000,-133.562267
0,25,48,0.000000,-140.182277
0,25,50,0.000000,-139.341041
0,25,52,0.000000,-136.748436
0,25,54,0.000000,-141.816751
0,25,56,0.000000,-133.886078
0,25,58,0.000000,-137.757833
0,26,0,0.000000,-130.861452
0,26,2,0.000000,-134.614517
0,26,4,0.000000,-142.189594
0,26,6,0.000000,-132.078315
0,26,8,0.000000,-133.354936
0,26,10,0.000000,-147.721791
0,26,12,0.000000,-133.791566
0,26,14,0.000000,-131.069643
0,26,16,0.000000,-136.159841
0,26,18,0.000000,-136.764141
0,26,20,0.000000,-144.748510
0,26,22,0.000000,-133.608695
0,26,24,0.000000,-132.864775
0,26,26,0.000000,-147.418677
0,26,28,0.000000,-137.302771
0,26,30,0.000000,-136.230813
0,26,32,0.000000,-135.103933
0,26,34,0.000000,-135.380527
0,26,36,0.000000,-133.202194
0,26,38,0.000000,-137.409006
0,26,40,0.000000,-137.399264
0,26,42,0.000000,-132.369604
0,26,44,0.000000,-143.981368
0,26,46,0.000000,-135.404453
0,26,48,0.000000,-140.379760
0,26,50,0.000000,-136.994438
0,26,52,0.000000,-149.741479
0,26,54,0.000000,-132.991668
0,26,56,0.000000,-135.781939
0,26,58,0.000000,-134.377065
0,27,0,0.000000,-136.732028
0,27,2,0.000000,-141.040128
0,27,4,0.000000,-131.997698
0,27,6,0.000000,-139.586736
0,27,8,0.000000,-130.497524
0,27,10,0.000000,-130.946512
0,27,12,0.000000,-143.236163
0,27,14,0.000000,-135.717843
0,27,16,0.000000,-136.943082
0,27,18,0.000000,-131.712975
0,27,20,0.000000,-132.596265
0,27,22,0.000000,-137.576222
