hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.902247
0,0,2,0.000000,-144.125156
0,0,4,0.000000,-136.820937
0,0,6,0.000000,-142.121494
0,0,8,0.000000,-144.169583
0,0,10,0.000000,-131.906602
0,0,12,0.000000,-130.627782
0,0,14,0.000000,-126.809834
0,0,16,0.000000,-130.916595
0,0,18,0.000000,-134.037450
0,0,20,0.000000,-139.680109
0,0,22,0.000000,-135.082291
0,0,24,0.000000,-128.960829
0,0,26,0.000000,-142.411925
0,0,28,0.000000,-139.003538
0,0,30,0.000000,-126.222302
0,0,32,0.000000,-135.420721
0,0,34,0.000000,-131.110805
0,0,36,0.000000,-128.632258
0,0,38,0.000000,-133.086842
0,0,40,0.000000,-133.569136
0,0,42,0.000000,-126.422781
0,0,44,0.000000,-136.744307
0,0,46,0.000000,-132.470293
0,0,48,0.000000,-129.355227
0,0,50,0.000000,-138.313137
0,0,52,0.000000,-134.652083
0,0,54,0.000000,-135.681161
0,0,56,0.000000,-143.863429
0,0,58,0.000000,-126.796335
0,1,0,0.000000,-137.208815
0,1,2,0.000000,-129.566413
0,1,4,0.000000,-137.444880
0,1,6,0.000000,-133.926492
0,1,8,0.000000,-134.081345
0,1,10,0.000000,-133.229680
0,1,12,0.000000,-132.967933
0,1,14,0.000000,-130.716570
0,1,16,0.000000,-140.272477
0,1,18,0.000000,-142.085294
0,1,20,0.000000,-143.638608
0,1,22,0.000000,-134.471467
0,1,24,0.000000,-146.040932
0,1,26,0.000000,-133.046803
0,1,28,0.000000,-129.714661
0,1,30,0.000000,-133.927731
0,1,32,0.000000,-130.829581
0,1,34,0.000000,-129.615129
0,1,36,0.000000,-136.453714
0,1,38,0.000000,-135.899209
0,1,40,0.000000,-146.965048
0,1,42,0.000000,-149.708754
0,1,44,0.000000,-131.086535
0,1,46,0.000000,-132.059608
0,1,48,0.000000,-131.345988
0,1,50,0.000000,-135.087761
0,1,52,0.000000,-135.554888
0,1,54,0.000000,-129.434322
0,1,56,0.000000,-137.282662
0,1,58,0.000000,-131.231553
0,2,0,0.000000,-133.484120
0,2,2,0.000000,-129.041985
0,2,4,0.000000,-130.491041
0,2,6,0.000000,-126.303448
0,2,8,0.000000,-128.030150
0,2,10,0.000000,-140.001630
0,2,12,0.000000,-136.998735
0,2,14,0.000000,-131.931338
0,2,16,0.000000,-135.828148
0,2,18,0.000000,-131.399591
0,2,20,0.000000,-138.073034
0,2,22,0.000000,-130.258827
0,2,24,0.000000,-129.847842
0,2,26,0.000000,-131.488125
0,2,28,0.000000,-134.327381
0,2,30,0.000000,-134.224994
0,2,32,0.000000,-136.416127
0,2,34,0.000000,-132.929196
0,2,36,0.000000,-140.049495
0,2,38,0.000000,-144.348324
0,2,40,0.000000,-127.028939
0,2,42,0.000000,-128.774347
0,2,44,0.000000,-128.120810
0,2,46,0.000000,-130.682083
0,2,48,0.000000,-137.245273
0,2,50,0.000000,-132.715225
0,2,52,0.000000,-134.607714
0,2,54,0.000000,-134.866781
0,2,56,0.000000,-128.764606
0,2,58,0.000000,-136.234849
0,3,0,0.000000,-130.160145
0,3,2,0.000000,-130.277177
0,3,4,0.000000,-136.686574
0,3,6,0.000000,-134.857967
0,3,8,0.000000,-139.721103
0,3,10,0.000000,-140.903859
0,3,12,0.000000,-141.026254
0,3,14,0.000000,-130.438078
0,3,16,0.000000,-141.352904
0,3,18,0.000000,-155.184564
0,3,20,0.000000,-127.352185
0,3,22,0.000000,-129.074987
0,3,24,0.000000,-136.619541
0,3,26,0.000000,-133.038616
0,3,28,0.000000,-134.295641
0,3,30,0.000000,-125.820679
0,3,32,0.000000,-138.739528
0,3,34,0.000000,-131.845161
0,3,36,0.000000,-132.760851
0,3,38,0.000000,-135.460146
0,3,40,0.000000,-143.659741
0,3,42,0.000000,-130.077215
0,3,44,0.000000,-143.744639
0,3,46,0.000000,-131.399762
0,3,48,0.000000,-131.453917
0,3,50,0.000000,-131.592710
0,3,52,0.000000,-131.485711
0,3,54,0.000000,-137.391941
0,3,56,0.000000,-131.267386
0,3,58,0.000000,-145.791935
0,4,0,0.000000,-130.959099
0,4,2,0.000000,-132.550064
0,4,4,0.000000,-139.118586
0,4,6,0.000000,-124.629990
0,4,8,0.000000,-125.124044
0,4,10,0.000000,-139.739790
0,4,12,0.000000,-123.966263
0,4,14,0.000000,-133.954642
0,4,16,0.000000,-145.704939
0,4,18,0.000000,-137.379243
0,4,20,0.000000,-132.379700
0,4,22,0.000000,-142.914677
0,4,24,0.000000,-128.685082
0,4,26,0.000000,-134.584072
0,4,28,0.000000,-133.829100
0,4,30,0.000000,-135.230288
0,4,32,0.000000,-134.041154
0,4,34,0.000000,-128.831772
0,4,36,0.000000,-135.117838
0,4,38,0.000000,-135.106976
0,4,40,0.000000,-130.693053
0,4,42,0.000000,-140.987788
0,4,44,0.000000,-126.872588
0,4,46,0.000000,-130.388919
0,4,48,0.000000,-135.016724
0,4,50,0.000000,-133.974043
0,4,52,0.000000,-135.652238
0,4,54,0.000000,-145.603069
0,4,56,0.000000,-131.463213
0,4,58,0.000000,-132.262467
0,5,0,0.000000,-129.885141
0,5,2,0.000000,-135.469099
0,5,4,0.000000,-132.519969
0,5,6,0.000000,-133.193653
0,5,8,0.000000,-133.415341
0,5,10,0.000000,-134.199253
0,5,12,0.000000,-140.648562
0,5,14,0.000000,-145.715876
0,5,16,0.000000,-128.119215
0,5,18,0.000000,-135.510915
0,5,20,0.000000,-140.698149
0,5,22,0.000000,-136.372395
0,5,24,0.000000,-138.007723
0,5,26,0.000000,-154.544560
0,5,28,0.000000,-152.538276
0,5,30,0.000000,-132.210810
0,5,32,0.000000,-129.242712
0,5,34,0.000000,-131.471555
0,5,36,0.000000,-138.426323
0,5,38,0.000000,-141.453736
0,5,40,0.000000,-128.887658
0,5,42,0.000000,-152.414616
0,5,44,0.000000,-128.733292
0,5,46,0.000000,-135.667307
0,5,48,0.000000,-132.311044
0,5,50,0.000000,-143.791273
0,5,52,0.000000,-128.829174
0,5,54,0.000000,-146.997307
0,5,56,0.000000,-132.817648
0,5,58,0.000000,-146.092777
0,6,0,0.000000,-134.877175
0,6,2,0.000000,-133.008785
0,6,4,0.000000,-131.391145
0,6,6,0.000000,-133.062386
0,6,8,0.000000,-147.303000
0,6,10,0.000000,-127.864091
0,6,12,0.000000,-127.214945
0,6,14,0.000000,-136.199457
0,6,16,0.000000,-139.019220
0,6,18,0.000000,-133.393829
0,6,20,0.000000,-145.287982
0,6,22,0.000000,-139.334572
0,6,24,0.000000,-135.203535
0,6,26,0.000000,-134.583338
0,6,28,0.000000,-134.409119
0,6,30,0.000000,-137.353086
0,6,32,0.000000,-130.148217
0,6,34,0.000000,-139.080894
0,6,36,0.000000,-135.870660
0,6,38,0.000000,-131.084249
0,6,40,0.000000,-133.692981
0,6,42,0.000000,-136.032032
0,6,44,0.000000,-139.821509
0,6,46,0.000000,-132.535120
0,6,48,0.000000,-140.457752
0,6,50,0.000000,-137.165180
0,6,52,0.000000,-141.087948
0,6,54,0.000000,-129.933927
0,6,56,0.000000,-129.871075
0,6,58,0.000000,-135.114843
0,7,0,0.000000,-129.722893
0,7,2,0.000000,-126.614244
0,7,4,0.000000,-130.750810
0,7,6,0.000000,-134.926862
0,7,8,0.000000,-139.661689
0,7,10,0.000000,-132.768088
0,7,12,0.000000,-130.634562
0,7,14,0.000000,-138.947999
0,7,16,0.000000,-133.846373
0,7,18,0.000000,-138.767785
0,7,20,0.000000,-135.890274
0,7,22,0.000000,-128.245124
0,7,24,0.000000,-145.301765
0,7,26,0.000000,-132.008941
0,7,28,0.000000,-136.766382
0,7,30,0.000000,-131.335935
0,7,32,0.000000,-132.380914
0,7,34,0.000000,-136.880349
0,7,36,0.000000,-134.319558
0,7,38,0.000000,-128.618837
0,7,40,0.000000,-127.262817
0,7,42,0.000000,-127.640238
0,7,44,0.000000,-143.653388
0,7,46,0.000000,-135.829630
0,7,48,0.000000,-131.210644
0,7,50,0.000000,-131.036265
0,7,52,0.000000,-137.852660
0,7,54,0.000000,-134.061428
0,7,56,0.000000,-151.081524
0,7,58,0.000000,-131.772290
0,8,0,0.000000,-135.234531
0,8,2,0.000000,-136.636876
0,8,4,0.000000,-141.232573
0,8,6,0.000000,-136.101846
0,8,8,0.000000,-140.104786
0,8,10,0.000000,-128.091000
0,8,12,0.000000,-134.721532
0,8,14,0.000000,-139.367672
0,8,16,0.000000,-139.453030
0,8,18,0.000000,-135.796065
0,8,20,0.000000,-134.121275
0,8,22,0.000000,-128.933346
0,8,24,0.000000,-134.087276
0,8,26,0.000000,-128.420055
0,8,28,0.000000,-141.931687
0,8,30,0.000000,-145.658587
0,8,32,0.000000,-133.526178
0,8,34,0.000000,-131.392890
0,8,36,0.000000,-131.305519
0,8,38,0.000000,-126.410278
0,8,40,0.000000,-140.474853
0,8,42,0.000000,-134.919349
0,8,44,0.000000,-148.856548
0,8,46,0.000000,-129.095353
0,8,48,0.000000,-134.470773
0,8,50,0.000000,-147.554960
0,8,52,0.000000,-128.975810
0,8,54,0.000000,-138.456673
0,8,56,0.000000,-142.815755
0,8,58,0.000000,-138.996111
0,9,0,0.000000,-136.286470
0,9,2,0.000000,-136.043671
0,9,4,0.000000,-133.835601
0,9,6,0.000000,-142.273065
0,9,8,0.000000,-130.314103
0,9,10,0.000000,-145.216717
0,9,12,0.000000,-129.280615
0,9,14,0.000000,-128.792597
0,9,16,0.000000,-139.321120
0,9,18,0.000000,-133.415363
0,9,20,0.000000,-127.538225
0,9,22,0.000000,-138.658942
0,9,24,0.000000,-126.144358
0,9,26,0.000000,-141.016666
0,9,28,0.000000,-130.857047
0,9,30,0.000000,-133.776449
0,9,32,0.000000,-140.654256
0,9,34,0.000000,-129.581798
0,9,36,0.000000,-129.041043
0,9,38,0.000000,-135.493206
0,9,40,0.000000,-130.903163
0,9,42,0.000000,-139.954470
0,9,44,0.000000,-133.114494
0,9,46,0.000000,-133.021820
0,9,48,0.000000,-143.978642
0,9,50,0.000000,-135.553540
0,9,52,0.000000,-129.391276
0,9,54,0.000000,-143.011893
0,9,56,0.000000,-135.755167
0,9,58,0.000000,-136.947204
0,10,0,0.000000,-136.633381
0,10,2,0.000000,-127.309871
0,10,4,0.000000,-134.177488
0,10,6,0.000000,-139.045793
0,10,8,0.000000,-134.865480
0,10,10,0.000000,-132.019239
0,10,12,0.000000,-148.279986
0,10,14,0.000000,-135.143644
0,10,16,0.000000,-136.225707
0,10,18,0.000000,-134.765454
0,10,20,0.000000,-146.705855
0,10,22,0.000000,-135.454651
0,10,24,0.000000,-133.836257
0,10,26,0.000000,-139.849115
0,10,28,0.000000,-136.095021
0,10,30,0.000000,-134.820445
0,10,32,0.000000,-128.400151
0,10,34,0.000000,-133.533194
0,10,36,0.000000,-129.412414
0,10,38,0.000000,-129.117436
0,10,40,0.000000,-131.820021
0,10,42,0.000000,-138.004780
0,10,44,0.000000,-129.130055
0,10,46,0.000000,-136.944927
0,10,48,0.000000,-131.856870
0,10,50,0.000000,-133.615404
0,10,52,0.000000,-134.333954
0,10,54,0.000000,-146.119176
0,10,56,0.000000,-128.564444
0,10,58,0.000000,-141.557032
0,11,0,0.000000,-130.604224
0,11,2,0.000000,-126.577538
0,11,4,0.000000,-136.948027
0,11,6,0.000000,-137.685218
0,11,8,0.000000,-151.282276
0,11,10,0.000000,-133.398211
0,11,12,0.000000,-132.476356
0,11,14,0.000000,-139.471196
0,11,16,0.000000,-133.725134
0,11,18,0.000000,-132.952903
0,11,20,0.000000,-136.739029
0,11,22,0.000000,-132.457998
0,11,24,0.000000,-134.792728
0,11,26,0.000000,-128.417326
0,11,28,0.000000,-140.841494
0,11,30,0.000000,-127.708484
0,11,32,0.000000,-139.574399
0,11,34,0.000000,-130.072952
0,11,36,0.000000,-131.528309
0,11,38,0.000000,-142.404306
0,11,40,0.000000,-130.935448
0,11,42,0.000000,-129.902999
0,11,44,0.000000,-126.138985
0,11,46,0.000000,-148.161600
0,11,48,0.000000,-133.931715
0,11,50,0.000000,-134.603309
0,11,52,0.000000,-126.788196
0,11,54,0.000000,-130.884566
0,11,56,0.000000,-135.886947
0,11,58,0.000000,-131.610107
0,12,0,0.000000,-139.298905
0,12,2,0.000000,-131.452279
0,12,4,0.000000,-136.721221
0,12,6,0.000000,-137.332258
0,12,8,0.000000,-130.121398
0,12,10,0.000000,-129.936153
0,12,12,0.000000,-129.618819
0,12,14,0.000000,-146.603667
0,12,16,0.000000,-135.236640
0,12,18,0.000000,-127.957939
0,12,20,0.000000,-133.695883
0,12,22,0.000000,-133.843495
0,12,24,0.000000,-129.496564
0,12,26,0.000000,-131.437909
0,12,28,0.000000,-134.108429
0,12,30,0.000000,-138.218917
0,12,32,0.000000,-135.600602
0,12,34,0.000000,-139.550736
0,12,36,0.000000,-129.631400
0,12,38,0.000000,-146.295312
0,12,40,0.000000,-141.744652
0,12,42,0.000000,-132.437574
0,12,44,0.000000,-135.147435
0,12,46,0.000000,-131.628350
0,12,48,0.000000,-138.046023
0,12,50,0.000000,-129.372805
0,12,52,0.000000,-135.366407
0,12,54,0.000000,-138.890954
0,12,56,0.000000,-135.519024
0,12,58,0.000000,-133.288698
0,13,0,0.000000,-135.295719
0,13,2,0.000000,-132.983496
0,13,4,0.000000,-133.200469
0,13,6,0.000000,-132.250772
0,13,8,0.000000,-134.376136
0,13,10,0.000000,-136.770030
0,13,12,0.000000,-130.119188
0,13,14,0.000000,-153.678528
0,13,16,0.000000,-140.652754
0,13,18,0.000000,-129.654463
0,13,20,0.000000,-131.062009
0,13,22,0.000000,-125.930469
0,13,24,0.000000,-136.241183
0,13,26,0.000000,-146.374293
0,13,28,0.000000,-126.945378
0,13,30,0.000000,-124.896892
0,13,32,0.000000,-136.445087
0,13,34,0.000000,-138.023747
0,13,36,0.000000,-129.816300
0,13,38,0.000000,-134.144593
0,13,40,0.000000,-139.401244
0,13,42,0.000000,-139.850695
0,13,44,0.000000,-138.429383
0,13,46,0.000000,-137.956571
0,13,48,0.000000,-134.267293
0,13,50,0.000000,-137.360031
0,13,52,0.000000,-136.145844
0,13,54,0.000000,-134.881898
0,13,56,0.000000,-133.821427
0,13,58,0.000000,-141.454824
0,14,0,0.000000,-134.365231
0,14,2,0.000000,-143.287127
0,14,4,0.000000,-136.765170
0,14,6,0.000000,-138.343208
0,14,8,0.000000,-131.623830
0,14,10,0.000000,-139.563341
0,14,12,0.000000,-134.805528
0,14,14,0.000000,-129.530584
0,14,16,0.000000,-132.603482
0,14,18,0.000000,-136.004370
0,14,20,0.000000,-129.573661
0,14,22,0.000000,-132.555633
0,14,24,0.000000,-130.618920
0,14,26,0.000000,-132.897998
0,14,28,0.000000,-142.214354
0,14,30,0.000000,-132.951502
0,14,32,0.000000,-135.758271
0,14,34,0.000000,-134.410509
0,14,36,0.000000,-130.780573
0,14,38,0.000000,-132.738566
0,14,40,0.000000,-132.116275
0,14,42,0.000000,-129.434481
0,14,44,0.000000,-129.650948
0,14,46,0.000000,-137.720603
0,14,48,0.000000,-132.465054
0,14,50,0.000000,-152.618541
0,14,52,0.000000,-131.559998
0,14,54,0.000000,-132.401601
0,14,56,0.000000,-127.983073
0,14,58,0.000000,-128.638538
0,15,0,0.000000,-136.272674
0,15,2,0.000000,-129.897519
0,15,4,0.000000,-132.612506
0,15,6,0.000000,-143.095268
0,15,8,0.000000,-138.839269
0,15,10,0.000000,-132.323107
0,15,12,0.000000,-131.952237
0,15,14,0.000000,-139.878934
0,15,16,0.000000,-134.926766
0,15,18,0.000000,-128.554775
0,15,20,0.000000,-128.747975
0,15,22,0.000000,-142.281507
0,15,24,0.000000,-133.610850
0,15,26,0.000000,-131.320430
0,15,28,0.000000,-146.489050
0,15,30,0.000000,-126.874159
0,15,32,0.000000,-141.721696
0,15,34,0.000000,-139.158859
0,15,36,0.000000,-126.228191
0,15,38,0.000000,-126.051190
0,15,40,0.000000,-132.973979
0,15,42,0.000000,-137.636618
0,15,44,0.000000,-143.651526
0,15,46,0.000000,-141.679631
0,15,48,0.000000,-133.039718
0,15,50,0.000000,-138.940718
0,15,52,0.000000,-126.810382
0,15,54,0.000000,-132.550780
0,15,56,0.000000,-129.036249
0,15,58,0.000000,-132.853484
0,16,0,0.000000,-127.983873
0,16,2,0.000000,-129.413329
0,16,4,0.000000,-145.415820
0,16,6,0.000000,-141.415191
0,16,8,0.000000,-137.043419
0,16,10,0.000000,-138.382989
0,16,12,0.000000,-139.947228
0,16,14,0.000000,-133.302819
0,16,16,0.000000,-141.464296
0,16,18,0.000000,-130.735964
0,16,20,0.000000,-131.125799
0,16,22,0.000000,-138.448566
0,16,24,0.000000,-142.212174
0,16,26,0.000000,-125.327929
0,16,28,0.000000,-135.093452
0,16,30,0.000000,-131.867532
0,16,32,0.000000,-131.440400
0,16,34,0.000000,-132.801100
0,16,36,0.000000,-129.631038
0,16,38,0.000000,-126.161403
0,16,40,0.000000,-130.839015
0,16,42,0.000000,-133.961529
0,16,44,0.000000,-127.426512
0,16,46,0.000000,-136.244085
0,16,48,0.000000,-139.378721
0,16,50,0.000000,-135.272985
0,16,52,0.000000,-129.851862
0,16,54,0.000000,-143.061951
0,16,56,0.000000,-131.038693
0,16,58,0.000000,-136.713331
0,17,0,0.000000,-128.765474
0,17,2,0.000000,-134.410466
0,17,4,0.000000,-133.806319
0,17,6,0.000000,-135.520285
0,17,8,0.000000,-135.269042
0,17,10,0.000000,-138.397823
0,17,12,0.000000,-132.731686
0,17,14,0.000000,-128.646102
0,17,16,0.000000,-138.430339
0,17,18,0.000000,-155.961196
0,17,20,0.000000,-130.269601
0,17,22,0.000000,-130.310432
0,17,24,0.000000,-136.513502
0,17,26,0.000000,-133.771272
0,17,28,0.000000,-147.469595
0,17,30,0.000000,-138.291274
0,17,32,0.000000,-136.811766
0,17,34,0.000000,-141.454404
0,17,36,0.000000,-129.732914
0,17,38,0.000000,-134.287198
0,17,40,0.000000,-129.268879
0,17,42,0.000000,-132.799317
0,17,44,0.000000,-126.946162
0,17,46,0.000000,-130.186246
0,17,48,0.000000,-133.512381
0,17,50,0.000000,-132.458706
0,17,52,0.000000,-127.750404
0,17,54,0.000000,-137.505470
0,17,56,0.000000,-132.328320
0,17,58,0.000000,-138.706713
0,18,0,0.000000,-134.026937
0,18,2,0.000000,-135.916014
0,18,4,0.000000,-131.351371
0,18,6,0.000000,-131.625165
0,18,8,0.000000,-136.760296
0,18,10,0.000000,-131.978583
0,18,12,0.000000,-131.892096
0,18,14,0.000000,-133.996960
0,18,16,0.000000,-140.959643
0,18,18,0.000000,-141.597288
0,18,20,0.000000,-135.608301
0,18,22,0.000000,-134.867860
0,18,24,0.000000,-125.254269
0,18,26,0.000000,-130.709613
0,18,28,0.000000,-135.226066
0,18,30,0.000000,-133.319589
0,18,32,0.000000,-127.551363
0,18,34,0.000000,-130.090189
0,18,36,0.000000,-139.448565
0,18,38,0.000000,-143.068345
0,18,40,0.000000,-136.673137
0,18,42,0.000000,-138.186388
0,18,44,0.000000,-129.484387
0,18,46,0.000000,-132.132282
0,18,48,0.000000,-144.538917
0,18,50,0.000000,-141.853775
0,18,52,0.000000,-133.196747
0,18,54,0.000000,-127.194243
0,18,56,0.000000,-131.612364
0,18,58,0.000000,-136.420944
0,19,0,0.000000,-134.382310
0,19,2,0.000000,-130.732328
0,19,4,0.000000,-135.878536
0,19,6,0.000000,-140.245295
0,19,8,0.000000,-134.414360
0,19,10,0.000000,-135.649672
0,19,12,0.000000,-132.445110
0,19,14,0.000000,-130.109516
0,19,16,0.000000,-133.560459
0,19,18,0.000000,-136.052440
0,19,20,0.000000,-142.103611
0,19,22,0.000000,-135.639024
0,19,24,0.000000,-135.588648
0,19,26,0.000000,-133.277487
0,19,28,0.000000,-145.087522
0,19,30,0.000000,-136.229219
0,19,32,0.000000,-132.781132
0,19,34,0.000000,-131.258210
0,19,36,0.000000,-138.808439
0,19,38,0.000000,-129.011756
0,19,40,0.000000,-130.838274
0,19,42,0.000000,-129.796944
0,19,44,0.000000,-131.416041
0,19,46,0.000000,-129.040643
0,19,48,0.000000,-138.678407
0,19,50,0.000000,-126.868682
0,19,52,0.000000,-134.592172
0,19,54,0.000000,-134.018918
0,19,56,0.000000,-137.982766
0,19,58,0.000000,-133.626778
0,20,0,0.000000,-133.511797
0,20,2,0.000000,-129.951261
0,20,4,0.000000,-134.124620
0,20,6,0.000000,-132.560697
0,20,8,0.000000,-141.231714
0,20,10,0.000000,-128.824122
0,20,12,0.000000,-128.815819
0,20,14,0.000000,-137.493994
0,20,16,0.000000,-131.831752
0,20,18,0.000000,-132.447241
0,20,20,0.000000,-127.618494
0,20,22,0.000000,-138.038889
0,20,24,0.000000,-134.765338
0,20,26,0.000000,-130.577734
0,20,28,0.000000,-145.548187
0,20,30,0.000000,-146.944904
0,20,32,0.000000,-140.627897
0,20,34,0.000000,-143.157450
0,20,36,0.000000,-125.976994
0,20,38,0.000000,-130.706877
0,20,40,0.000000,-129.580261
0,20,42,0.000000,-132.672978
0,20,44,0.000000,-128.913142
0,20,46,0.000000,-130.341814
0,20,48,0.000000,-135.967193
0,20,50,0.000000,-132.479220
0,20,52,0.000000,-128.298909
0,20,54,0.000000,-129.545206
0,20,56,0.000000,-130.725769
0,20,58,0.000000,-139.571902
0,21,0,0.000000,-143.661368
0,21,2,0.000000,-134.053803
0,21,4,0.000000,-141.701537
0,21,6,0.000000,-138.596812
0,21,8,0.000000,-136.434562
0,21,10,0.000000,-130.485180
0,21,12,0.000000,-140.025199
0,21,14,0.000000,-129.817745
0,21,16,0.000000,-133.657857
0,21,18,0.000000,-137.949568
0,21,20,0.000000,-134.983517
0,21,22,0.000000,-131.329361
0,21,24,0.000000,-147.397717
0,21,26,0.000000,-138.502008
0,21,28,0.000000,-128.270655
0,21,30,0.000000,-134.850065
0,21,32,0.000000,-129.897258
0,21,34,0.000000,-131.613932
0,21,36,0.000000,-128.756915
0,21,38,0.000000,-144.061132
0,21,40,0.000000,-125.711428
0,21,42,0.000000,-131.179107
0,21,44,0.000000,-126.192498
0,21,46,0.000000,-130.198333
0,21,48,0.000000,-130.894539
0,21,50,0.000000,-138.161462
0,21,52,0.000000,-133.477764
0,21,54,0.000000,-129.034271
0,21,56,0.000000,-132.848846
0,21,58,0.000000,-131.086434
0,22,0,0.000000,-140.248186
0,22,2,0.000000,-128.402632
0,22,4,0.000000,-125.103398
0,22,6,0.000000,-130.714299
0,22,8,0.000000,-125.903465
0,22,10,0.000000,-132.729993
0,22,12,0.000000,-130.600060
0,22,14,0.000000,-135.624462
0,22,16,0.000000,-135.000969
0,22,18,0.000000,-135.127252
0,22,20,0.000000,-139.047544
0,22,22,0.000000,-132.293887
0,22,24,0.000000,-135.050072
0,22,26,0.000000,-129.833440
0,22,28,0.000000,-130.549342
0,22,30,0.000000,-137.667087
0,22,32,0.000000,-134.902772
0,22,34,0.000000,-133.776696
0,22,36,0.000000,-136.630807
0,22,38,0.000000,-141.059557
0,22,40,0.000000,-134.559744
0,22,42,0.000000,-134.440436
0,22,44,0.000000,-126.103469
0,22,46,0.000000,-132.543821
0,22,48,0.000000,-130.135474
0,22,50,0.000000,-129.881056
0,22,52,0.000000,-133.675683
0,22,54,0.000000,-140.011423
0,22,56,0.000000,-143.429918
0,22,58,0.000000,-138.301660
0,23,0,0.000000,-147.798302
0,23,2,0.000000,-130.681292
0,23,4,0.000000,-145.896309
0,23,6,0.000000,-136.918077
0,23,8,0.000000,-136.486633
0,23,10,0.000000,-135.735394
0,23,12,0.000000,-141.850566
0,23,14,0.000000,-138.659925
0,23,16,0.000000,-124.968687
0,23,18,0.000000,-128.810340
0,23,20,0.000000,-128.403379
0,23,22,0.000000,-138.601529
0,23,24,0.000000,-136.089877
0,23,26,0.000000,-130.411774
0,23,28,0.000000,-132.793717
0,23,30,0.000000,-130.718073
0,23,32,0.000000,-134.800620
0,23,34,0.000000,-130.142789
0,23,36,0.000000,-134.915474
0,23,38,0.000000,-147.033837
0,23,40,0.000000,-130.511187
0,23,42,0.000000,-129.137365
0,23,44,0.000000,-131.982854
0,23,46,0.000000,-139.829492
0,23,48,0.000000,-140.478675
0,23,50,0.000000,-131.017938
0,23,52,0.000000,-135.371282
0,23,54,0.000000,-128.398199
0,23,56,0.000000,-129.538832
0,23,58,0.000000,-131.275977
0,24,0,0.000000,-131.900970
0,24,2,0.000000,-131.758973
0,24,4,0.000000,-123.430433
0,24,6,0.000000,-145.292380
0,24,8,0.000000,-133.080924
0,24,10,0.000000,-130.081786
0,24,12,0.000000,-131.400321
0,24,14,0.000000,-129.861280
0,24,16,0.000000,-129.354809
0,24,18,0.000000,-142.659848
0,24,20,0.000000,-140.502845
0,24,22,0.000000,-137.216640
0,24,24,0.000000,-133.755544
0,24,26,0.000000,-136.088827
0,24,28,0.000000,-132.033776
0,24,30,0.000000,-139.407307
0,24,32,0.000000,-134.840992
0,24,34,0.000000,-130.936779
0,24,36,0.000000,-136.905225
0,24,38,0.000000,-132.592100
0,24,40,0.000000,-132.180770
0,24,42,0.000000,-132.952824
0,24,44,0.000000,-136.300334
0,24,46,0.000000,-141.714876
0,24,48,0.000000,-132.771629
0,24,50,0.000000,-127.068748
0,24,52,0.000000,-129.102341
0,24,54,0.000000,-133.781897
0,24,56,0.000000,-129.458668
0,24,58,0.000000,-135.247493
0,25,0,0.000000,-142.643886
0,25,2,0.000000,-132.708973
0,25,4,0.000000,-129.454746
0,25,6,0.000000,-133.009031
0,25,8,0.000000,-128.760183
0,25,10,0.000000,-141.189640
0,25,12,0.000000,-133.680026
0,25,14,0.000000,-131.909793
0,25,16,0.000000,-129.411121
0,25,18,0.000000,-136.521273
0,25,20,0.000000,-130.305049
0,25,22,0.000000,-137.807784
0,25,24,0.000000,-131.501056
0,25,26,0.000000,-141.585330
0,25,28,0.000000,-133.489634
0,25,30,0.000000,-135.604849
0,25,32,0.000000,-134.302977
0,25,34,0.000000,-129.072909
0,25,36,0.000000,-132.592487
0,25,38,0.000000,-136.408026
0,25,40,0.000000,-128.496921
0,25,42,0.000000,-129.468944
0,25,44,0.000000,-136.011675
0,25,46,0.000000,-132.632295
0,25,48,0.000000,-129.913904
0,25,50,0.000000,-132.711880
0,25,52,0.000000,-129.232255
0,25,54,0.000000,-137.355339
0,25,56,0.000000,-130.505882
0,25,58,0.000000,-135.003582
0,26,0,0.000000,-136.074779
0,26,2,0.000000,-145.224917
0,26,4,0.000000,-135.033074
0,26,6,0.000000,-144.518367
0,26,8,0.000000,-137.896353
0,26,10,0.000000,-131.206619
0,26,12,0.000000,-137.007612
0,26,14,0.000000,-138.004804
0,26,16,0.000000,-139.258653
0,26,18,0.000000,-134.838314
0,26,20,0.000000,-134.154087
0,26,22,0.000000,-136.006121
0,26,24,0.000000,-150.614650
0,26,26,0.000000,-135.870868
0,26,28,0.000000,-142.200872
0,26,30,0.000000,-134.547039
0,26,32,0.000000,-131.982511
0,26,34,0.000000,-134.070517
0,26,36,0.000000,-145.227327
0,26,38,0.000000,-133.824427
0,26,40,0.000000,-125.841181
0,26,42,0.000000,-136.409501
0,26,44,0.000000,-137.298533
0,26,46,0.000000,-129.868637
0,26,48,0.000000,-135.332769
0,26,50,0.000000,-132.265498
0,26,52,0.000000,-138.840655
0,26,54,0.000000,-133.886420
0,26,56,0.000000,-131.143672
0,26,58,0.000000,-134.949606
0,27,0,0.000000,-141.732390
0,27,2,0.000000,-138.098989
0,27,4,0.000000,-132.001649
0,27,6,0.000000,-133.928119
0,27,8,0.000000,-128.620701
0,27,10,0.000000,-135.163336
0,27,12,0.000000,-127.793480
0,27,14,0.000000,-136.200685
0,27,16,0.000000,-130.412681
0,27,18,0.000000,-132.246562
0,27,20,0.000000,-137.362362
0,27,22,0.000000,-129.244949
