hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.504511
20,0,2,0.000000,-143.257826
20,0,4,0.000000,-133.857203
20,0,6,0.000000,-126.322136
20,0,8,0.000000,-133.454207
20,0,10,0.000000,-148.015797
20,0,12,0.000000,-132.175251
20,0,14,0.000000,-136.581580
20,0,16,0.000000,-136.166972
20,0,18,0.000000,-125.107234
20,0,20,0.000000,-134.351153
20,0,22,0.000000,-141.008546
20,0,24,0.000000,-122.683459
20,0,26,0.000000,-135.280980
20,0,28,0.000000,-137.728923
20,0,30,0.000000,-129.975378
20,0,32,0.000000,-130.278247
20,0,34,0.000000,-132.295549
20,0,36,0.000000,-128.240606
20,0,38,0.000000,-143.682351
20,0,40,0.000000,-136.687083
20,0,42,0.000000,-138.590931
20,0,44,0.000000,-141.597448
20,0,46,0.000000,-132.195592
20,0,48,0.000000,-128.230560
20,0,50,0.000000,-132.875603
20,0,52,0.000000,-130.924988
20,0,54,0.000000,-127.020678
20,0,56,0.000000,-126.555673
20,0,58,0.000000,-141.727353
20,1,0,0.000000,-136.829991
20,1,2,0.000000,-136.485943
20,1,4,0.000000,-128.739484
20,1,6,0.000000,-129.652794
20,1,8,0.000000,-133.624829
20,1,10,0.000000,-145.119233
20,1,12,0.000000,-127.792616
20,1,14,0.000000,-128.538970
20,1,16,0.000000,-128.380222
20,1,18,0.000000,-127.421956
20,1,20,0.000000,-147.828769
20,1,22,0.000000,-131.700191
20,1,24,0.000000,-132.848064
20,1,26,0.000000,-156.347270
20,1,28,0.000000,-132.145604
20,1,30,0.000000,-126.263075
20,1,32,0.000000,-132.288468
20,1,34,0.000000,-128.881155
20,1,36,0.000000,-145.784813
20,1,38,0.000000,-129.771737
20,1,40,0.000000,-131.297311
20,1,42,0.000000,-139.330792
20,1,44,0.000000,-130.049107
20,1,46,0.000000,-129.147273
20,1,48,0.000000,-131.952086
20,1,50,0.000000,-134.540548
20,1,52,0.000000,-130.888814
20,1,54,0.000000,-131.885641
20,1,56,0.000000,-133.246398
20,1,58,0.000000,-126.397244
20,2,0,0.000000,-136.060388
20,2,2,0.000000,-134.440666
20,2,4,0.000000,-128.132487
20,2,6,0.000000,-128.656784
20,2,8,0.000000,-139.055624
20,2,10,0.000000,-135.790658
20,2,12,0.000000,-137.318763
20,2,14,0.000000,-125.325138
20,2,16,0.000000,-130.106965
20,2,18,0.000000,-139.946418
20,2,20,0.000000,-148.029738
20,2,22,0.000000,-129.903339
20,2,24,0.000000,-124.684270
20,2,26,0.000000,-131.511212
20,2,28,0.000000,-132.797026
20,2,30,0.000000,-130.183415
20,2,32,0.000000,-130.793751
20,2,34,0.000000,-128.016034
20,2,36,0.000000,-133.571990
20,2,38,0.000000,-130.251389
20,2,40,0.000000,-131.555586
20,2,42,0.000000,-125.909102
20,2,44,0.000000,-132.165804
20,2,46,0.000000,-133.908228
20,2,48,0.000000,-138.573744
20,2,50,0.000000,-131.789182
20,2,52,0.000000,-129.736049
20,2,54,0.000000,-126.471922
20,2,56,0.000000,-127.858503
20,2,58,0.000000,-136.844144
20,3,0,0.000000,-133.997753
20,3,2,0.000000,-127.449665
20,3,4,0.000000,-137.696419
20,3,6,0.000000,-140.783628
20,3,8,0.000000,-134.136417
20,3,10,0.000000,-128.373336
20,3,12,0.000000,-128.804800
20,3,14,0.000000,-134.553784
20,3,16,0.000000,-137.231750
20,3,18,0.000000,-142.696349
20,3,20,0.000000,-133.969621
20,3,22,0.000000,-127.884384
20,3,24,0.000000,-138.398223
20,3,26,0.000000,-135.581901
20,3,28,0.000000,-127.169243
20,3,30,0.000000,-141.621235
20,3,32,0.000000,-133.173851
20,3,34,0.000000,-130.021555
20,3,36,0.000000,-128.856277
20,3,38,0.000000,-131.221344
20,3,40,0.000000,-129.754100
20,3,42,0.000000,-127.313753
20,3,44,0.000000,-137.186262
20,3,46,0.000000,-130.736041
20,3,48,0.000000,-133.297743
20,3,50,0.000000,-125.971560
20,3,52,0.000000,-130.782373
20,3,54,0.000000,-136.199397
20,3,56,0.000000,-129.985180
20,3,58,0.000000,-126.317244
20,4,0,0.000000,-125.749874
20,4,2,0.000000,-126.447753
20,4,4,0.000000,-132.841204
20,4,6,0.000000,-131.820116
20,4,8,0.000000,-128.608307
20,4,10,0.000000,-131.679909
20,4,12,0.000000,-128.207202
20,4,14,0.000000,-131.999897
20,4,16,0.000000,-136.365415
20,4,18,0.000000,-138.486577
20,4,20,0.000000,-134.261902
20,4,22,0.000000,-128.700063
20,4,24,0.000000,-132.458160
20,4,26,0.000000,-133.034963
20,4,28,0.000000,-133.393730
20,4,30,0.000000,-126.902966
20,4,32,0.000000,-130.222526
20,4,34,0.000000,-135.454764
20,4,36,0.000000,-137.954223
20,4,38,0.000000,-138.406509
20,4,40,0.000000,-134.107422
20,4,42,0.000000,-127.633634
20,4,44,0.000000,-142.924422
20,4,46,0.000000,-127.609739
20,4,48,0.000000,-125.910982
20,4,50,0.000000,-133.442191
20,4,52,0.000000,-135.578019
20,4,54,0.000000,-140.553154
20,4,56,0.000000,-131.548365
20,4,58,0.000000,-126.574561
20,5,0,0.000000,-135.737758
20,5,2,0.000000,-133.556575
20,5,4,0.000000,-121.827556
20,5,6,0.000000,-137.050181
20,5,8,0.000000,-125.928250
20,5,10,0.000000,-133.898965
20,5,12,0.000000,-130.111702
20,5,14,0.000000,-130.139146
20,5,16,0.000000,-143.541006
20,5,18,0.000000,-140.835545
20,5,20,0.000000,-131.848059
20,5,22,0.000000,-136.159486
20,5,24,0.000000,-129.819576
20,5,26,0.000000,-132.038619
20,5,28,0.000000,-135.570315
20,5,30,0.000000,-129.598388
20,5,32,0.000000,-134.869624
20,5,34,0.000000,-131.612042
20,5,36,0.000000,-131.369475
20,5,38,0.000000,-136.120118
20,5,40,0.000000,-126.073947
20,5,42,0.000000,-136.904851
20,5,44,0.000000,-124.640890
20,5,46,0.000000,-129.870483
20,5,48,0.000000,-143.946789
20,5,50,0.000000,-130.821087
20,5,52,0.000000,-138.200663
20,5,54,0.000000,-126.306625
20,5,56,0.000000,-131.306088
20,5,58,0.000000,-133.408387
20,6,0,0.000000,-128.477382
20,6,2,0.000000,-122.366076
20,6,4,0.000000,-151.953171
20,6,6,0.000000,-126.372829
20,6,8,0.000000,-126.187147
20,6,10,0.000000,-131.867449
20,6,12,0.000000,-133.948069
20,6,14,0.000000,-147.016538
20,6,16,0.000000,-137.362495
20,6,18,0.000000,-128.778175
20,6,20,0.000000,-127.635404
20,6,22,0.000000,-130.768353
20,6,24,0.000000,-126.988776
20,6,26,0.000000,-131.526071
20,6,28,0.000000,-124.386149
20,6,30,0.000000,-128.759586
20,6,32,0.000000,-131.882067
20,6,34,0.000000,-134.176516
20,6,36,0.000000,-134.577593
20,6,38,0.000000,-137.487839
20,6,40,0.000000,-139.846277
20,6,42,0.000000,-142.569969
20,6,44,0.000000,-127.713639
20,6,46,0.000000,-133.032247
20,6,48,0.000000,-129.215884
20,6,50,0.000000,-132.707947
20,6,52,0.000000,-130.346800
20,6,54,0.000000,-129.778452
20,6,56,0.000000,-132.127074
20,6,58,0.000000,-143.509321
20,7,0,0.000000,-128.026292
20,7,2,0.000000,-128.806873
20,7,4,0.000000,-135.635452
20,7,6,0.000000,-147.883291
20,7,8,0.000000,-127.589078
20,7,10,0.000000,-127.898193
20,7,12,0.000000,-127.100465
20,7,14,0.000000,-130.818748
20,7,16,0.000000,-125.805158
20,7,18,0.000000,-148.899566
20,7,20,0.000000,-139.167779
20,7,22,0.000000,-136.702599
20,7,24,0.000000,-134.712898
20,7,26,0.000000,-132.584065
20,7,28,0.000000,-129.302214
20,7,30,0.000000,-134.732442
20,7,32,0.000000,-137.292832
20,7,34,0.000000,-133.545711
20,7,36,0.000000,-127.323294
20,7,38,0.000000,-134.236792
20,7,40,0.000000,-129.933075
20,7,42,0.000000,-133.531293
20,7,44,0.000000,-131.519036
20,7,46,0.000000,-136.877012
20,7,48,0.000000,-131.385565
20,7,50,0.000000,-134.603298
20,7,52,0.000000,-143.002131
20,7,54,0.000000,-131.089430
20,7,56,0.000000,-129.680022
20,7,58,0.000000,-133.897088
20,8,0,0.000000,-126.625511
20,8,2,0.000000,-136.620230
20,8,4,0.000000,-125.759361
20,8,6,0.000000,-127.397371
20,8,8,0.000000,-127.273870
20,8,10,0.000000,-146.177202
20,8,12,0.000000,-141.056061
20,8,14,0.000000,-129.982857
20,8,16,0.000000,-135.488665
20,8,18,0.000000,-133.610625
20,8,20,0.000000,-130.592203
20,8,22,0.000000,-138.837802
20,8,24,0.000000,-132.223336
20,8,26,0.000000,-129.511039
20,8,28,0.000000,-131.312443
20,8,30,0.000000,-133.703978
20,8,32,0.000000,-128.975283
20,8,34,0.000000,-129.650115
20,8,36,0.000000,-126.544121
20,8,38,0.000000,-127.199986
20,8,40,0.000000,-134.477686
20,8,42,0.000000,-126.107157
20,8,44,0.000000,-129.731242
20,8,46,0.000000,-135.203513
20,8,48,0.000000,-132.941287
20,8,50,0.000000,-129.780353
20,8,52,0.000000,-131.779273
20,8,54,0.000000,-135.580378
20,8,56,0.000000,-147.008005
20,8,58,0.000000,-126.546769
20,9,0,0.000000,-128.914906
20,9,2,0.000000,-128.495471
20,9,4,0.000000,-124.589440
20,9,6,0.000000,-131.918734
20,9,8,0.000000,-132.983612
20,9,10,0.000000,-135.151316
20,9,12,0.000000,-131.746623
20,9,14,0.000000,-130.400228
20,9,16,0.000000,-128.469253
20,9,18,0.000000,-131.143366
20,9,20,0.000000,-130.367211
20,9,22,0.000000,-126.405813
20,9,24,0.000000,-142.109036
20,9,26,0.000000,-135.148136
20,9,28,0.000000,-134.456846
20,9,30,0.000000,-131.296918
20,9,32,0.000000,-131.810908
20,9,34,0.000000,-131.325417
20,9,36,0.000000,-131.843465
20,9,38,0.000000,-136.138224
20,9,40,0.000000,-135.822015
20,9,42,0.000000,-131.870081
20,9,44,0.000000,-132.490902
20,9,46,0.000000,-135.013457
20,9,48,0.000000,-127.484788
20,9,50,0.000000,-129.885201
20,9,52,0.000000,-125.653357
20,9,54,0.000000,-124.396633
20,9,56,0.000000,-127.486943
20,9,58,0.000000,-134.736369
20,10,0,0.000000,-127.496611
20,10,2,0.000000,-130.780824
20,10,4,0.000000,-133.093399
20,10,6,0.000000,-131.928238
20,10,8,0.000000,-132.633360
20,10,10,0.000000,-153.489055
20,10,12,0.000000,-131.283264
20,10,14,0.000000,-135.684711
20,10,16,0.000000,-125.924972
20,10,18,0.000000,-149.156874
20,10,20,0.000000,-130.871786
20,10,22,0.000000,-127.936805
20,10,24,0.000000,-128.856648
20,10,26,0.000000,-138.940518
20,10,28,0.000000,-137.557589
20,10,30,0.000000,-131.328244
20,10,32,0.000000,-129.926362
20,10,34,0.000000,-139.278174
20,10,36,0.000000,-133.680985
20,10,38,0.000000,-133.252125
20,10,40,0.000000,-131.126007
20,10,42,0.000000,-129.815271
20,10,44,0.000000,-136.911576
20,10,46,0.000000,-136.726194
20,10,48,0.000000,-139.263528
20,10,50,0.000000,-129.019769
20,10,52,0.000000,-140.206407
20,10,54,0.000000,-151.961829
20,10,56,0.000000,-127.779582
20,10,58,0.000000,-132.441355
20,11,0,0.000000,-127.300142
20,11,2,0.000000,-133.057587
20,11,4,0.000000,-129.216888
20,11,6,0.000000,-130.169676
20,11,8,0.000000,-130.998113
20,11,10,0.000000,-137.551287
20,11,12,0.000000,-130.113841
20,11,14,0.000000,-131.090518
20,11,16,0.000000,-129.232194
20,11,18,0.000000,-133.844715
20,11,20,0.000000,-139.295879
20,11,22,0.000000,-134.422816
20,11,24,0.000000,-129.645668
20,11,26,0.000000,-129.769426
20,11,28,0.000000,-130.191783
20,11,30,0.000000,-138.224611
20,11,32,0.000000,-132.816890
20,11,34,0.000000,-130.823353
20,11,36,0.000000,-128.133808
20,11,38,0.000000,-145.593051
20,11,40,0.000000,-130.539050
20,11,42,0.000000,-141.807502
20,11,44,0.000000,-130.561091
20,11,46,0.000000,-127.353760
20,11,48,0.000000,-134.517500
20,11,50,0.000000,-135.036294
20,11,52,0.000000,-143.140541
20,11,54,0.000000,-134.899308
20,11,56,0.000000,-132.996154
20,11,58,0.000000,-134.544232
20,12,0,0.000000,-134.606407
20,12,2,0.000000,-130.720822
20,12,4,0.000000,-135.156672
20,12,6,0.000000,-130.197611
20,12,8,0.000000,-136.443919
20,12,10,0.000000,-135.719700
20,12,12,0.000000,-131.449899
20,12,14,0.000000,-127.711198
20,12,16,0.000000,-131.060153
20,12,18,0.000000,-128.503168
20,12,20,0.000000,-132.079381
20,12,22,0.000000,-126.826096
20,12,24,0.000000,-131.436629
20,12,26,0.000000,-138.652782
20,12,28,0.000000,-128.702358
20,12,30,0.000000,-129.907819
20,12,32,0.000000,-138.693688
20,12,34,0.000000,-142.644275
20,12,36,0.000000,-134.580859
20,12,38,0.000000,-136.527517
20,12,40,0.000000,-129.354929
20,12,42,0.000000,-134.073731
20,12,44,0.000000,-128.186246
20,12,46,0.000000,-132.487636
20,12,48,0.000000,-133.742842
20,12,50,0.000000,-128.055562
20,12,52,0.000000,-128.821551
20,12,54,0.000000,-137.079116
20,12,56,0.000000,-125.267047
20,12,58,0.000000,-145.161226
20,13,0,0.000000,-129.827211
20,13,2,0.000000,-132.617655
20,13,4,0.000000,-130.066362
20,13,6,0.000000,-141.170278
20,13,8,0.000000,-135.010969
20,13,10,0.000000,-126.310687
20,13,12,0.000000,-128.904638
20,13,14,0.000000,-131.227375
20,13,16,0.000000,-138.781377
20,13,18,0.000000,-138.959387
20,13,20,0.000000,-131.659575
20,13,22,0.000000,-126.076153
20,13,24,0.000000,-135.426238
20,13,26,0.000000,-128.709900
20,13,28,0.000000,-145.416644
20,13,30,0.000000,-137.077206
20,13,32,0.000000,-124.297599
20,13,34,0.000000,-133.568667
20,13,36,0.000000,-123.421300
20,13,38,0.000000,-132.139756
20,13,40,0.000000,-142.595782
20,13,42,0.000000,-130.634773
20,13,44,0.000000,-137.001413
20,13,46,0.000000,-130.672523
20,13,48,0.000000,-129.562259
20,13,50,0.000000,-129.467793
20,13,52,0.000000,-129.718993
20,13,54,0.000000,-138.965324
20,13,56,0.000000,-126.383723
20,13,58,0.000000,-135.159714
20,14,0,0.000000,-125.688908
20,14,2,0.000000,-126.150612
20,14,4,0.000000,-134.534324
20,14,6,0.000000,-131.487890
20,14,8,0.000000,-133.416737
20,14,10,0.000000,-132.949782
20,14,12,0.000000,-138.952228
20,14,14,0.000000,-131.247508
20,14,16,0.000000,-136.808156
20,14,18,0.000000,-134.817894
20,14,20,0.000000,-150.439345
20,14,22,0.000000,-132.123132
20,14,24,0.000000,-129.039927
20,14,26,0.000000,-127.513473
20,14,28,0.000000,-130.291359
20,14,30,0.000000,-144.648086
20,14,32,0.000000,-123.698217
20,14,34,0.000000,-129.292855
20,14,36,0.000000,-127.094287
20,14,38,0.000000,-128.607438
20,14,40,0.000000,-130.266806
20,14,42,0.000000,-132.271331
20,14,44,0.000000,-127.148254
20,14,46,0.000000,-137.040645
20,14,48,0.000000,-134.551522
20,14,50,0.000000,-138.667501
20,14,52,0.000000,-133.273700
20,14,54,0.000000,-129.591784
20,14,56,0.000000,-138.543583
20,14,58,0.000000,-137.232119
20,15,0,0.000000,-130.155811
20,15,2,0.000000,-126.808050
20,15,4,0.000000,-131.069428
20,15,6,0.000000,-128.046105
20,15,8,0.000000,-131.291825
20,15,10,0.000000,-131.634438
20,15,12,0.000000,-135.927382
20,15,14,0.000000,-125.065397
20,15,16,0.000000,-139.548737
20,15,18,0.000000,-129.518717
20,15,20,0.000000,-127.770569
20,15,22,0.000000,-136.548096
20,15,24,0.000000,-134.701241
20,15,26,0.000000,-145.284720
20,15,28,0.000000,-127.579671
20,15,30,0.000000,-136.087973
20,15,32,0.000000,-136.109019
20,15,34,0.000000,-131.715818
20,15,36,0.000000,-128.382943
20,15,38,0.000000,-128.762287
20,15,40,0.000000,-133.932122
20,15,42,0.000000,-129.172013
20,15,44,0.000000,-130.091144
20,15,46,0.000000,-129.853864
20,15,48,0.000000,-132.872627
20,15,50,0.000000,-136.975825
20,15,52,0.000000,-130.892213
20,15,54,0.000000,-126.025933
20,15,56,0.000000,-138.344168
20,15,58,0.000000,-137.320231
20,16,0,0.000000,-127.860625
20,16,2,0.000000,-141.523428
20,16,4,0.000000,-135.963736
20,16,6,0.000000,-124.979177
20,16,8,0.000000,-133.559475
20,16,10,0.000000,-130.831141
20,16,12,0.000000,-130.436830
20,16,14,0.000000,-135.698061
20,16,16,0.000000,-137.727213
20,16,18,0.000000,-130.849978
20,16,20,0.000000,-132.104069
20,16,22,0.000000,-126.125368
20,16,24,0.000000,-131.031020
20,16,26,0.000000,-132.704270
20,16,28,0.000000,-128.883891
20,16,30,0.000000,-134.963312
20,16,32,0.000000,-135.925686
20,16,34,0.000000,-142.162264
20,16,36,0.000000,-134.875385
20,16,38,0.000000,-133.823574
20,16,40,0.000000,-128.920566
20,16,42,0.000000,-150.144569
20,16,44,0.000000,-130.341927
20,16,46,0.000000,-132.317276
20,16,48,0.000000,-128.514396
20,16,50,0.000000,-138.888245
20,16,52,0.000000,-142.602706
20,16,54,0.000000,-128.756118
20,16,56,0.000000,-131.633600
20,16,58,0.000000,-126.027660
20,17,0,0.000000,-138.762271
20,17,2,0.000000,-140.055444
20,17,4,0.000000,-128.592351
20,17,6,0.000000,-130.341381
20,17,8,0.000000,-140.687074
20,17,10,0.000000,-138.615065
20,17,12,0.000000,-142.959869
20,17,14,0.000000,-125.924908
20,17,16,0.000000,-126.795842
20,17,18,0.000000,-139.262493
20,17,20,0.000000,-132.069678
20,17,22,0.000000,-140.156440
20,17,24,0.000000,-131.342141
20,17,26,0.000000,-138.930201
20,17,28,0.000000,-128.415213
20,17,30,0.000000,-133.989219
20,17,32,0.000000,-129.456245
20,17,34,0.000000,-129.224351
20,17,36,0.000000,-146.530889
20,17,38,0.000000,-131.029479
20,17,40,0.000000,-129.099036
20,17,42,0.000000,-132.018574
20,17,44,0.000000,-135.384691
20,17,46,0.000000,-129.500145
20,17,48,0.000000,-128.529199
20,17,50,0.000000,-130.005770
20,17,52,0.000000,-139.381661
20,17,54,0.000000,-137.047514
20,17,56,0.000000,-141.718126
20,17,58,0.000000,-129.519442
20,18,0,0.000000,-127.276394
20,18,2,0.000000,-127.401017
20,18,4,0.000000,-128.916237
20,18,6,0.000000,-130.429442
20,18,8,0.000000,-139.606107
20,18,10,0.000000,-129.789568
20,18,12,0.000000,-139.644291
20,18,14,0.000000,-132.865014
20,18,16,0.000000,-125.889651
20,18,18,0.000000,-137.502607
20,18,20,0.000000,-129.432734
20,18,22,0.000000,-131.849966
20,18,24,0.000000,-121.708661
20,18,26,0.000000,-128.974087
20,18,28,0.000000,-129.836846
20,18,30,0.000000,-130.435771
20,18,32,0.000000,-125.226482
20,18,34,0.000000,-140.903794
20,18,36,0.000000,-133.910072
20,18,38,0.000000,-126.754469
20,18,40,0.000000,-133.459148
20,18,42,0.000000,-131.139556
20,18,44,0.000000,-138.812637
20,18,46,0.000000,-128.907747
20,18,48,0.000000,-133.845790
20,18,50,0.000000,-127.279634
20,18,52,0.000000,-129.083259
20,18,54,0.000000,-133.437663
20,18,56,0.000000,-132.075571
20,18,58,0.000000,-131.708736
20,19,0,0.000000,-128.144684
20,19,2,0.000000,-128.502194
20,19,4,0.000000,-131.250307
20,19,6,0.000000,-129.656479
20,19,8,0.000000,-126.630053
20,19,10,0.000000,-132.479130
20,19,12,0.000000,-137.709227
20,19,14,0.000000,-127.080394
20,19,16,0.000000,-130.922632
20,19,18,0.000000,-131.584470
20,19,20,0.000000,-132.623276
20,19,22,0.000000,-130.309110
20,19,24,0.000000,-141.202393
20,19,26,0.000000,-139.997311
20,19,28,0.000000,-145.478592
20,19,30,0.000000,-125.646903
20,19,32,0.000000,-139.216467
20,19,34,0.000000,-131.069211
20,19,36,0.000000,-131.893744
20,19,38,0.000000,-131.675678
20,19,40,0.000000,-132.858120
20,19,42,0.000000,-130.525241
20,19,44,0.000000,-138.064638
20,19,46,0.000000,-132.522887
20,19,48,0.000000,-130.699885
20,19,50,0.000000,-128.180684
20,19,52,0.000000,-132.786457
20,19,54,0.000000,-137.910851
20,19,56,0.000000,-151.447027
20,19,58,0.000000,-126.720379
20,20,0,0.000000,-134.065264
20,20,2,0.000000,-130.856883
20,20,4,0.000000,-123.683325
20,20,6,0.000000,-132.458047
20,20,8,0.000000,-141.857225
20,20,10,0.000000,-128.453939
20,20,12,0.000000,-138.480085
20,20,14,0.000000,-132.972462
20,20,16,0.000000,-132.603532
20,20,18,0.000000,-126.680731
20,20,20,0.000000,-133.063288
20,20,22,0.000000,-137.188503
20,20,24,0.000000,-139.801763
20,20,26,0.000000,-145.819647
20,20,28,0.000000,-136.537846
20,20,30,0.000000,-128.533331
20,20,32,0.000000,-129.185974
20,20,34,0.000000,-139.273696
20,20,36,0.000000,-133.273404
20,20,38,0.000000,-133.946522
20,20,40,0.000000,-128.559927
20,20,42,0.000000,-123.586953
20,20,44,0.000000,-140.450268
20,20,46,0.000000,-130.645626
20,20,48,0.000000,-141.436361
20,20,50,0.000000,-130.965905
20,20,52,0.000000,-129.759659
20,20,54,0.000000,-131.821818
20,20,56,0.000000,-131.237904
20,20,58,0.000000,-131.244129
20,21,0,0.000000,-123.217527
20,21,2,0.000000,-139.498328
20,21,4,0.000000,-127.233635
20,21,6,0.000000,-138.566062
20,21,8,0.000000,-139.188619
20,21,10,0.000000,-132.085832
20,21,12,0.000000,-130.841056
20,21,14,0.000000,-129.917621
20,21,16,0.000000,-133.382196
20,21,18,0.000000,-139.835273
20,21,20,0.000000,-133.349763
20,21,22,0.000000,-133.240243
20,21,24,0.000000,-126.714919
20,21,26,0.000000,-136.821443
20,21,28,0.000000,-145.993073
20,21,30,0.000000,-135.124501
20,21,32,0.000000,-133.434185
20,21,34,0.000000,-138.972918
20,21,36,0.000000,-151.507130
20,21,38,0.000000,-127.337419
20,21,40,0.000000,-130.982057
20,21,42,0.000000,-136.562232
20,21,44,0.000000,-128.233412
20,21,46,0.000000,-131.726438
20,21,48,0.000000,-138.171224
20,21,50,0.000000,-131.074816
20,21,52,0.000000,-135.822670
20,21,54,0.000000,-130.880661
20,21,56,0.000000,-132.135917
20,21,58,0.000000,-128.285264
20,22,0,0.000000,-144.166945
20,22,2,0.000000,-128.315263
20,22,4,0.000000,-133.617955
20,22,6,0.000000,-132.206674
20,22,8,0.000000,-131.888606
20,22,10,0.000000,-123.359644
20,22,12,0.000000,-129.633722
20,22,14,0.000000,-128.835409
20,22,16,0.000000,-130.682691
20,22,18,0.000000,-133.275376
20,22,20,0.000000,-127.551571
20,22,22,0.000000,-126.726199
20,22,24,0.000000,-133.234289
20,22,26,0.000000,-130.343302
20,22,28,0.000000,-133.586767
20,22,30,0.000000,-128.430457
20,22,32,0.000000,-125.353358
20,22,34,0.000000,-131.616137
20,22,36,0.000000,-124.063746
20,22,38,0.000000,-135.877291
20,22,40,0.000000,-142.782105
20,22,42,0.000000,-126.805862
20,22,44,0.000000,-134.081409
20,22,46,0.000000,-138.235299
20,22,48,0.000000,-143.290629
20,22,50,0.000000,-135.647235
20,22,52,0.000000,-132.151647
20,22,54,0.000000,-128.177035
20,22,56,0.000000,-127.984253
20,22,58,0.000000,-137.284614
20,23,0,0.000000,-129.313785
20,23,2,0.000000,-133.311134
20,23,4,0.000000,-129.345232
20,23,6,0.000000,-126.327602
20,23,8,0.000000,-134.274072
20,23,10,0.000000,-130.169536
20,23,12,0.000000,-132.724164
20,23,14,0.000000,-134.800438
20,23,16,0.000000,-151.755582
20,23,18,0.000000,-128.270494
20,23,20,0.000000,-132.908620
20,23,22,0.000000,-132.209469
20,23,24,0.000000,-128.214099
20,23,26,0.000000,-143.328065
20,23,28,0.000000,-132.741872
20,23,30,0.000000,-131.113776
20,23,32,0.000000,-138.521511
20,23,34,0.000000,-142.852796
20,23,36,0.000000,-131.150546
20,23,38,0.000000,-126.973598
20,23,40,0.000000,-135.054371
20,23,42,0.000000,-135.504512
20,23,44,0.000000,-134.354337
20,23,46,0.000000,-140.717400
20,23,48,0.000000,-144.640325
20,23,50,0.000000,-124.482283
20,23,52,0.000000,-134.600850
20,23,54,0.000000,-135.349846
20,23,56,0.000000,-125.701153
20,23,58,0.000000,-131.309812
20,24,0,0.000000,-131.595268
20,24,2,0.000000,-133.792520
20,24,4,0.000000,-128.427606
20,24,6,0.000000,-136.396043
20,24,8,0.000000,-128.046620
20,24,10,0.000000,-131.901105
20,24,12,0.000000,-141.386024
20,24,14,0.000000,-127.121600
20,24,16,0.000000,-129.343406
20,24,18,0.000000,-133.659965
20,24,20,0.000000,-130.227617
20,24,22,0.000000,-131.149658
20,24,24,0.000000,-128.026290
20,24,26,0.000000,-142.139904
20,24,28,0.000000,-129.371639
20,24,30,0.000000,-135.996333
20,24,32,0.000000,-132.858285
20,24,34,0.000000,-131.510927
20,24,36,0.000000,-132.831719
20,24,38,0.000000,-129.580871
20,24,40,0.000000,-131.957890
20,24,42,0.000000,-148.845668
20,24,44,0.000000,-129.512447
20,24,46,0.000000,-140.437703
20,24,48,0.000000,-136.592231
20,24,50,0.000000,-134.709917
20,24,52,0.000000,-132.897786
20,24,54,0.000000,-131.769360
20,24,56,0.000000,-134.894750
20,24,58,0.000000,-134.029195
20,25,0,0.000000,-135.726647
20,25,2,0.000000,-129.277854
20,25,4,0.000000,-130.074187
20,25,6,0.000000,-129.533636
20,25,8,0.000000,-128.496461
20,25,10,0.000000,-139.583895
20,25,12,0.000000,-133.110283
20,25,14,0.000000,-135.698412
20,25,16,0.000000,-130.064812
20,25,18,0.000000,-131.310577
20,25,20,0.000000,-130.793035
20,25,22,0.000000,-140.342613
20,25,24,0.000000,-133.199301
20,25,26,0.000000,-130.952716
20,25,28,0.000000,-131.467436
20,25,30,0.000000,-151.442302
20,25,32,0.000000,-135.485801
20,25,34,0.000000,-130.965279
20,25,36,0.000000,-135.113771
20,25,38,0.000000,-124.521645
20,25,40,0.000000,-124.944109
20,25,42,0.000000,-132.437370
20,25,44,0.000000,-126.739412
20,25,46,0.000000,-131.492779
20,25,48,0.000000,-130.162043
20,25,50,0.000000,-135.426530
20,25,52,0.000000,-127.973518
20,25,54,0.000000,-133.882210
20,25,56,0.000000,-131.942047
20,25,58,0.000000,-132.847802
20,26,0,0.000000,-142.784629
20,26,2,0.000000,-134.395330
20,26,4,0.000000,-137.917032
20,26,6,0.000000,-135.568367
20,26,8,0.000000,-130.463554
20,26,10,0.000000,-127.704588
20,26,12,0.000000,-128.894756
20,26,14,0.000000,-136.613943
20,26,16,0.000000,-128.804527
20,26,18,0.000000,-138.658456
20,26,20,0.000000,-132.594893
20,26,22,0.000000,-133.089029
20,26,24,0.000000,-132.118692
20,26,26,0.000000,-132.668499
20,26,28,0.000000,-137.934172
20,26,30,0.000000,-128.639734
20,26,32,0.000000,-132.783789
20,26,34,0.000000,-136.197486
20,26,36,0.000000,-129.278311
20,26,38,0.000000,-139.545691
20,26,40,0.000000,-144.974165
20,26,42,0.000000,-140.406499
20,26,44,0.000000,-136.880074
20,26,46,0.000000,-126.194657
20,26,48,0.000000,-133.339817
20,26,50,0.000000,-138.575849
20,26,52,0.000000,-129.679394
20,26,54,0.000000,-129.749258
20,26,56,0.000000,-133.265465
20,26,58,0.000000,-131.741832
20,27,0,0.000000,-150.405316
20,27,2,0.000000,-132.649028
20,27,4,0.000000,-139.462928
20,27,6,0.000000,-141.448209
20,27,8,0.000000,-132.093072
20,27,10,0.000000,-125.741520
20,27,12,0.000000,-137.741064
20,27,14,0.000000,-145.135006
20,27,16,0.000000,-131.269698
20,27,18,0.000000,-133.016719
20,27,20,0.000000,-133.497383
20,27,22,0.000000,-126.791080
