hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-142.632050
20,0,2,0.000000,-126.136378
20,0,4,0.000000,-128.802994
20,0,6,0.000000,-130.169175
20,0,8,0.000000,-129.579432
20,0,10,0.000000,-139.863435
20,0,12,0.000000,-137.832526
20,0,14,0.000000,-139.530566
20,0,16,0.000000,-134.634491
20,0,18,0.000000,-135.384623
20,0,20,0.000000,-141.976433
20,0,22,0.000000,-134.910963
20,0,24,0.000000,-142.243049
20,0,26,0.000000,-138.725192
20,0,28,0.000000,-131.754244
20,0,30,0.000000,-130.220977
20,0,32,0.000000,-149.084278
20,0,34,0.000000,-128.109593
20,0,36,0.000000,-126.567776
20,0,38,0.000000,-129.431242
20,0,40,0.000000,-130.639388
20,0,42,0.000000,-123.921166
20,0,44,0.000000,-132.216193
20,0,46,0.000000,-135.238163
20,0,48,0.000000,-125.673190
20,0,50,0.000000,-129.746189
20,0,52,0.000000,-131.935514
20,0,54,0.000000,-137.208701
20,0,56,0.000000,-124.622139
20,0,58,0.000000,-132.639875
20,1,0,0.000000,-132.775721
20,1,2,0.000000,-127.948574
20,1,4,0.000000,-135.833354
20,1,6,0.000000,-144.964114
20,1,8,0.000000,-131.246149
20,1,10,0.000000,-134.980239
20,1,12,0.000000,-129.745299
20,1,14,0.000000,-133.350939
20,1,16,0.000000,-134.540452
20,1,18,0.000000,-136.954445
20,1,20,0.000000,-124.783704
20,1,22,0.000000,-132.712192
20,1,24,0.000000,-128.794624
20,1,26,0.000000,-129.222788
20,1,28,0.000000,-134.419629
20,1,30,0.000000,-131.040199
20,1,32,0.000000,-130.733680
20,1,34,0.000000,-137.706973
20,1,36,0.000000,-135.211827
20,1,38,0.000000,-143.899656
20,1,40,0.000000,-141.786186
20,1,42,0.000000,-132.693095
20,1,44,0.000000,-130.056658
20,1,46,0.000000,-125.482880
20,1,48,0.000000,-126.184827
20,1,50,0.000000,-136.751736
20,1,52,0.000000,-132.036904
20,1,54,0.000000,-138.839429
20,1,56,0.000000,-129.884410
20,1,58,0.000000,-128.045130
20,2,0,0.000000,-132.146044
20,2,2,0.000000,-140.028374
20,2,4,0.000000,-130.656076
20,2,6,0.000000,-136.207738
20,2,8,0.000000,-129.961988
20,2,10,0.000000,-140.817549
20,2,12,0.000000,-130.323425
20,2,14,0.000000,-125.551002
20,2,16,0.000000,-126.760613
20,2,18,0.000000,-137.440792
20,2,20,0.000000,-128.488524
20,2,22,0.000000,-140.475432
20,2,24,0.000000,-135.297776
20,2,26,0.000000,-141.833163
20,2,28,0.000000,-132.029986
20,2,30,0.000000,-125.475035
20,2,32,0.000000,-136.112552
20,2,34,0.000000,-127.609088
20,2,36,0.000000,-127.651268
20,2,38,0.000000,-142.249700
20,2,40,0.000000,-129.882975
20,2,42,0.000000,-140.447532
20,2,44,0.000000,-136.675264
20,2,46,0.000000,-132.528808
20,2,48,0.000000,-135.398974
20,2,50,0.000000,-126.637125
20,2,52,0.000000,-135.307212
20,2,54,0.000000,-147.507368
20,2,56,0.000000,-130.674802
20,2,58,0.000000,-125.898317
20,3,0,0.000000,-132.346186
20,3,2,0.000000,-136.392461
20,3,4,0.000000,-139.404143
20,3,6,0.000000,-143.633979
20,3,8,0.000000,-132.051145
20,3,10,0.000000,-133.057597
20,3,12,0.000000,-132.125163
20,3,14,0.000000,-127.477191
20,3,16,0.000000,-138.709616
20,3,18,0.000000,-124.560825
20,3,20,0.000000,-128.451232
20,3,22,0.000000,-130.392004
20,3,24,0.000000,-123.971707
20,3,26,0.000000,-135.887717
20,3,28,0.000000,-130.080446
20,3,30,0.000000,-133.706500
20,3,32,0.000000,-132.994796
20,3,34,0.000000,-131.525022
20,3,36,0.000000,-132.514998
20,3,38,0.000000,-140.250652
20,3,40,0.000000,-129.421632
20,3,42,0.000000,-129.456283
20,3,44,0.000000,-127.456492
20,3,46,0.000000,-123.017412
20,3,48,0.000000,-131.783016
20,3,50,0.000000,-134.696415
20,3,52,0.000000,-133.699848
20,3,54,0.000000,-125.274229
20,3,56,0.000000,-140.386912
20,3,58,0.000000,-138.726434
20,4,0,0.000000,-129.239423
20,4,2,0.000000,-133.820684
20,4,4,0.000000,-130.476572
20,4,6,0.000000,-141.123535
20,4,8,0.000000,-131.586057
20,4,10,0.000000,-124.863178
20,4,12,0.000000,-133.636730
20,4,14,0.000000,-137.155557
20,4,16,0.000000,-127.221882
20,4,18,0.000000,-134.103959
20,4,20,0.000000,-132.796269
20,4,22,0.000000,-126.425468
20,4,24,0.000000,-125.589009
20,4,26,0.000000,-127.835570
20,4,28,0.000000,-135.475322
20,4,30,0.000000,-130.122408
20,4,32,0.000000,-127.332074
20,4,34,0.000000,-132.422607
20,4,36,0.000000,-127.288999
20,4,38,0.000000,-130.662802
20,4,40,0.000000,-132.607315
20,4,42,0.000000,-132.043467
20,4,44,0.000000,-132.159917
20,4,46,0.000000,-127.981270
20,4,48,0.000000,-135.483161
20,4,50,0.000000,-131.748582
20,4,52,0.000000,-135.516880
20,4,54,0.000000,-131.198465
20,4,56,0.000000,-136.478299
20,4,58,0.000000,-130.088210
20,5,0,0.000000,-134.089012
20,5,2,0.000000,-136.718259
20,5,4,0.000000,-133.091909
20,5,6,0.000000,-126.545594
20,5,8,0.000000,-139.311113
20,5,10,0.000000,-126.678277
20,5,12,0.000000,-136.598592
20,5,14,0.000000,-133.216951
20,5,16,0.000000,-139.812855
20,5,18,0.000000,-130.968089
20,5,20,0.000000,-132.429568
20,5,22,0.000000,-128.238909
20,5,24,0.000000,-131.090985
20,5,26,0.000000,-128.075079
20,5,28,0.000000,-135.766171
20,5,30,0.000000,-127.528133
20,5,32,0.000000,-127.156957
20,5,34,0.000000,-129.649655
20,5,36,0.000000,-130.781981
20,5,38,0.000000,-139.983422
20,5,40,0.000000,-128.619252
20,5,42,0.000000,-128.203385
20,5,44,0.000000,-134.194984
20,5,46,0.000000,-142.873229
20,5,48,0.000000,-128.196775
20,5,50,0.000000,-130.373578
20,5,52,0.000000,-130.587357
20,5,54,0.000000,-140.557961
20,5,56,0.000000,-126.548030
20,5,58,0.000000,-124.859930
20,6,0,0.000000,-147.868056
20,6,2,0.000000,-128.027041
20,6,4,0.000000,-127.185672
20,6,6,0.000000,-135.660580
20,6,8,0.000000,-128.498700
20,6,10,0.000000,-138.514968
20,6,12,0.000000,-129.261916
20,6,14,0.000000,-136.765648
20,6,16,0.000000,-127.152537
20,6,18,0.000000,-126.923126
20,6,20,0.000000,-143.785321
20,6,22,0.000000,-130.285394
20,6,24,0.000000,-139.299985
20,6,26,0.000000,-132.829771
20,6,28,0.000000,-133.824168
20,6,30,0.000000,-135.724839
20,6,32,0.000000,-137.869278
20,6,34,0.000000,-126.214312
20,6,36,0.000000,-145.114173
20,6,38,0.000000,-139.509870
20,6,40,0.000000,-130.901714
20,6,42,0.000000,-127.262824
20,6,44,0.000000,-136.355435
20,6,46,0.000000,-123.087751
20,6,48,0.000000,-126.775780
20,6,50,0.000000,-130.527432
20,6,52,0.000000,-132.401103
20,6,54,0.000000,-142.126153
20,6,56,0.000000,-157.555408
20,6,58,0.000000,-127.397715
20,7,0,0.000000,-129.480588
20,7,2,0.000000,-134.273475
20,7,4,0.000000,-129.645614
20,7,6,0.000000,-128.360485
20,7,8,0.000000,-153.913961
20,7,10,0.000000,-143.368979
20,7,12,0.000000,-139.463036
20,7,14,0.000000,-143.629570
20,7,16,0.000000,-135.809492
20,7,18,0.000000,-132.512608
20,7,20,0.000000,-133.300658
20,7,22,0.000000,-134.043816
20,7,24,0.000000,-133.758817
20,7,26,0.000000,-129.241128
20,7,28,0.000000,-142.658037
20,7,30,0.000000,-143.793350
20,7,32,0.000000,-128.835771
20,7,34,0.000000,-142.294421
20,7,36,0.000000,-130.394263
20,7,38,0.000000,-131.914432
20,7,40,0.000000,-140.488889
20,7,42,0.000000,-133.816328
20,7,44,0.000000,-132.810389
20,7,46,0.000000,-131.047834
20,7,48,0.000000,-129.336137
20,7,50,0.000000,-131.189565
20,7,52,0.000000,-129.954535
20,7,54,0.000000,-137.180286
20,7,56,0.000000,-131.990279
20,7,58,0.000000,-130.761569
20,8,0,0.000000,-138.778302
20,8,2,0.000000,-145.677585
20,8,4,0.000000,-134.130898
20,8,6,0.000000,-131.345908
20,8,8,0.000000,-125.060308
20,8,10,0.000000,-149.478391
20,8,12,0.000000,-127.220336
20,8,14,0.000000,-132.855497
20,8,16,0.000000,-132.954768
20,8,18,0.000000,-128.353912
20,8,20,0.000000,-125.748293
20,8,22,0.000000,-148.686282
20,8,24,0.000000,-139.855130
20,8,26,0.000000,-135.583122
20,8,28,0.000000,-149.544637
20,8,30,0.000000,-132.016466
20,8,32,0.000000,-129.976848
20,8,34,0.000000,-131.013374
20,8,36,0.000000,-126.185979
20,8,38,0.000000,-132.899525
20,8,40,0.000000,-133.733196
20,8,42,0.000000,-157.210110
20,8,44,0.000000,-135.892178
20,8,46,0.000000,-126.146206
20,8,48,0.000000,-136.888096
20,8,50,0.000000,-130.169893
20,8,52,0.000000,-124.554625
20,8,54,0.000000,-132.343464
20,8,56,0.000000,-132.446811
20,8,58,0.000000,-132.621025
20,9,0,0.000000,-131.000990
20,9,2,0.000000,-132.735032
20,9,4,0.000000,-140.145506
20,9,6,0.000000,-134.228946
20,9,8,0.000000,-142.176624
20,9,10,0.000000,-135.783865
20,9,12,0.000000,-128.692771
20,9,14,0.000000,-135.468640
20,9,16,0.000000,-133.558007
20,9,18,0.000000,-131.073657
20,9,20,0.000000,-127.354069
20,9,22,0.000000,-138.605732
20,9,24,0.000000,-126.480545
20,9,26,0.000000,-135.087360
20,9,28,0.000000,-142.135365
20,9,30,0.000000,-130.169381
20,9,32,0.000000,-135.889730
20,9,34,0.000000,-143.000437
20,9,36,0.000000,-135.542945
20,9,38,0.000000,-127.428027
20,9,40,0.000000,-137.041798
20,9,42,0.000000,-128.983419
20,9,44,0.000000,-133.648749
20,9,46,0.000000,-138.573256
20,9,48,0.000000,-136.384851
20,9,50,0.000000,-125.429836
20,9,52,0.000000,-132.448657
20,9,54,0.000000,-127.625546
20,9,56,0.000000,-138.296911
20,9,58,0.000000,-129.196871
20,10,0,0.000000,-138.365056
20,10,2,0.000000,-135.783389
20,10,4,0.000000,-131.816625
20,10,6,0.000000,-126.045171
20,10,8,0.000000,-136.128537
20,10,10,0.000000,-126.270276
20,10,12,0.000000,-130.616464
20,10,14,0.000000,-127.185567
20,10,16,0.000000,-130.547845
20,10,18,0.000000,-133.404873
20,10,20,0.000000,-127.660484
20,10,22,0.000000,-129.264804
20,10,24,0.000000,-133.821459
20,10,26,0.000000,-144.949777
20,10,28,0.000000,-129.043684
20,10,30,0.000000,-125.076071
20,10,32,0.000000,-132.082187
20,10,34,0.000000,-138.835845
20,10,36,0.000000,-130.248225
20,10,38,0.000000,-131.275864
20,10,40,0.000000,-134.679686
20,10,42,0.000000,-132.580466
20,10,44,0.000000,-130.882575
20,10,46,0.000000,-133.478743
20,10,48,0.000000,-144.310177
20,10,50,0.000000,-135.697172
20,10,52,0.000000,-125.206263
20,10,54,0.000000,-126.642537
20,10,56,0.000000,-133.848485
20,10,58,0.000000,-130.709667
20,11,0,0.000000,-128.505360
20,11,2,0.000000,-135.944884
20,11,4,0.000000,-136.037486
20,11,6,0.000000,-128.191553
20,11,8,0.000000,-134.925998
20,11,10,0.000000,-123.203698
20,11,12,0.000000,-146.395159
20,11,14,0.000000,-139.307027
20,11,16,0.000000,-138.220087
20,11,18,0.000000,-131.590769
20,11,20,0.000000,-129.167254
20,11,22,0.000000,-131.693686
20,11,24,0.000000,-133.724730
20,11,26,0.000000,-131.701597
20,11,28,0.000000,-142.582641
20,11,30,0.000000,-130.497840
20,11,32,0.000000,-137.033941
20,11,34,0.000000,-132.580397
20,11,36,0.000000,-132.629155
20,11,38,0.000000,-125.112579
20,11,40,0.000000,-131.648640
20,11,42,0.000000,-126.666365
20,11,44,0.000000,-128.674102
20,11,46,0.000000,-131.419265
20,11,48,0.000000,-133.316050
20,11,50,0.000000,-129.556154
20,11,52,0.000000,-130.403222
20,11,54,0.000000,-128.776572
20,11,56,0.000000,-138.475672
20,11,58,0.000000,-128.196242
20,12,0,0.000000,-124.907646
20,12,2,0.000000,-135.765482
20,12,4,0.000000,-131.188533
20,12,6,0.000000,-133.010868
20,12,8,0.000000,-141.177238
20,12,10,0.000000,-144.412405
20,12,12,0.000000,-143.959524
20,12,14,0.000000,-130.817476
20,12,16,0.000000,-127.904182
20,12,18,0.000000,-132.054182
20,12,20,0.000000,-148.395931
20,12,22,0.000000,-130.781343
20,12,24,0.000000,-134.277004
20,12,26,0.000000,-133.591143
20,12,28,0.000000,-130.397990
20,12,30,0.000000,-133.006396
20,12,32,0.000000,-130.525238
20,12,34,0.000000,-129.535813
20,12,36,0.000000,-134.232957
20,12,38,0.000000,-131.752781
20,12,40,0.000000,-132.489454
20,12,42,0.000000,-131.005832
20,12,44,0.000000,-122.653000
20,12,46,0.000000,-125.905313
20,12,48,0.000000,-133.108048
20,12,50,0.000000,-133.111459
20,12,52,0.000000,-135.083929
20,12,54,0.000000,-129.363818
20,12,56,0.000000,-129.925501
20,12,58,0.000000,-126.905411
20,13,0,0.000000,-133.887977
20,13,2,0.000000,-136.463050
20,13,4,0.000000,-132.062131
20,13,6,0.000000,-141.403748
20,13,8,0.000000,-129.702113
20,13,10,0.000000,-127.537954
20,13,12,0.000000,-125.155518
20,13,14,0.000000,-125.211282
20,13,16,0.000000,-136.616938
20,13,18,0.000000,-130.335020
20,13,20,0.000000,-131.529171
20,13,22,0.000000,-131.953075
20,13,24,0.000000,-131.666356
20,13,26,0.000000,-131.432211
20,13,28,0.000000,-127.800269
20,13,30,0.000000,-128.196925
20,13,32,0.000000,-141.840978
20,13,34,0.000000,-133.440461
20,13,36,0.000000,-126.568522
20,13,38,0.000000,-129.131127
20,13,40,0.000000,-138.205240
20,13,42,0.000000,-134.173089
20,13,44,0.000000,-140.502604
20,13,46,0.000000,-130.228638
20,13,48,0.000000,-135.658471
20,13,50,0.000000,-128.093960
20,13,52,0.000000,-125.130495
20,13,54,0.000000,-135.419189
20,13,56,0.000000,-132.703981
20,13,58,0.000000,-138.372792
20,14,0,0.000000,-134.636350
20,14,2,0.000000,-137.586463
20,14,4,0.000000,-124.873597
20,14,6,0.000000,-134.271142
20,14,8,0.000000,-129.914783
20,14,10,0.000000,-139.642415
20,14,12,0.000000,-142.718158
20,14,14,0.000000,-132.545476
20,14,16,0.000000,-128.988102
20,14,18,0.000000,-127.115339
20,14,20,0.000000,-140.304088
20,14,22,0.000000,-133.247329
20,14,24,0.000000,-126.455316
20,14,26,0.000000,-131.220891
20,14,28,0.000000,-125.311480
20,14,30,0.000000,-126.967899
20,14,32,0.000000,-131.172597
20,14,34,0.000000,-130.910491
20,14,36,0.000000,-134.742140
20,14,38,0.000000,-128.567897
20,14,40,0.000000,-126.734901
20,14,42,0.000000,-143.289947
20,14,44,0.000000,-128.838149
20,14,46,0.000000,-129.487852
20,14,48,0.000000,-130.189216
20,14,50,0.000000,-135.830156
20,14,52,0.000000,-128.465817
20,14,54,0.000000,-139.971728
20,14,56,0.000000,-120.977088
20,14,58,0.000000,-130.578052
20,15,0,0.000000,-133.011978
20,15,2,0.000000,-128.141272
20,15,4,0.000000,-135.575106
20,15,6,0.000000,-142.997719
20,15,8,0.000000,-141.888785
20,15,10,0.000000,-127.772488
20,15,12,0.000000,-127.223586
20,15,14,0.000000,-125.501755
20,15,16,0.000000,-126.976337
20,15,18,0.000000,-122.702461
20,15,20,0.000000,-128.525974
20,15,22,0.000000,-137.272016
20,15,24,0.000000,-131.573260
20,15,26,0.000000,-130.837151
20,15,28,0.000000,-128.204729
20,15,30,0.000000,-130.229362
20,15,32,0.000000,-130.396475
20,15,34,0.000000,-127.670609
20,15,36,0.000000,-130.266762
20,15,38,0.000000,-126.128373
20,15,40,0.000000,-129.784913
20,15,42,0.000000,-129.869568
20,15,44,0.000000,-131.344655
20,15,46,0.000000,-135.547860
20,15,48,0.000000,-132.131018
20,15,50,0.000000,-126.719562
20,15,52,0.000000,-125.346416
20,15,54,0.000000,-132.631172
20,15,56,0.000000,-134.421391
20,15,58,0.000000,-132.244956
20,16,0,0.000000,-132.753621
20,16,2,0.000000,-134.005759
20,16,4,0.000000,-130.472662
20,16,6,0.000000,-136.689993
20,16,8,0.000000,-128.691711
20,16,10,0.000000,-140.341873
20,16,12,0.000000,-136.979512
20,16,14,0.000000,-130.832031
20,16,16,0.000000,-135.166336
20,16,18,0.000000,-130.406740
20,16,20,0.000000,-141.010895
20,16,22,0.000000,-130.019729
20,16,24,0.000000,-127.184704
20,16,26,0.000000,-130.168855
20,16,28,0.000000,-125.039345
20,16,30,0.000000,-130.305879
20,16,32,0.000000,-127.860967
20,16,34,0.000000,-128.684781
20,16,36,0.000000,-132.107142
20,16,38,0.000000,-134.868284
20,16,40,0.000000,-138.454447
20,16,42,0.000000,-125.549086
20,16,44,0.000000,-133.466461
20,16,46,0.000000,-130.211917
20,16,48,0.000000,-140.357570
20,16,50,0.000000,-142.581530
20,16,52,0.000000,-133.851612
20,16,54,0.000000,-139.126710
20,16,56,0.000000,-126.720845
20,16,58,0.000000,-123.265846
20,17,0,0.000000,-125.881835
20,17,2,0.000000,-130.191730
20,17,4,0.000000,-129.149103
20,17,6,0.000000,-132.012259
20,17,8,0.000000,-132.653675
20,17,10,0.000000,-130.983309
20,17,12,0.000000,-132.903157
20,17,14,0.000000,-137.357347
20,17,16,0.000000,-135.129138
20,17,18,0.000000,-126.136318
20,17,20,0.000000,-126.958124
20,17,22,0.000000,-131.618593
20,17,24,0.000000,-125.303707
20,17,26,0.000000,-127.506127
20,17,28,0.000000,-142.044506
20,17,30,0.000000,-126.916417
20,17,32,0.000000,-128.097221
20,17,34,0.000000,-132.189048
20,17,36,0.000000,-135.626617
20,17,38,0.000000,-136.630380
20,17,40,0.000000,-132.430047
20,17,42,0.000000,-131.173221
20,17,44,0.000000,-137.610447
20,17,46,0.000000,-128.475062
20,17,48,0.000000,-133.370750
20,17,50,0.000000,-134.341049
20,17,52,0.000000,-131.861741
20,17,54,0.000000,-134.599610
20,17,56,0.000000,-138.036706
20,17,58,0.000000,-135.673542
20,18,0,0.000000,-127.980654
20,18,2,0.000000,-132.508383
20,18,4,0.000000,-126.703977
20,18,6,0.000000,-126.596837
20,18,8,0.000000,-128.037017
20,18,10,0.000000,-142.652165
20,18,12,0.000000,-136.326156
20,18,14,0.000000,-135.776076
20,18,16,0.000000,-128.517092
20,18,18,0.000000,-131.680091
20,18,20,0.000000,-126.152411
20,18,22,0.000000,-124.103466
20,18,24,0.000000,-132.517336
20,18,26,0.000000,-133.956155
20,18,28,0.000000,-126.612820
20,18,30,0.000000,-128.519002
20,18,32,0.000000,-135.837168
20,18,34,0.000000,-137.203970
20,18,36,0.000000,-131.826422
20,18,38,0.000000,-127.072481
20,18,40,0.000000,-146.405435
20,18,42,0.000000,-142.845641
20,18,44,0.000000,-135.175643
20,18,46,0.000000,-132.704486
20,18,48,0.000000,-130.489355
20,18,50,0.000000,-129.601688
20,18,52,0.000000,-147.702799
20,18,54,0.000000,-132.485607
20,18,56,0.000000,-128.655247
20,18,58,0.000000,-131.531076
20,19,0,0.000000,-130.283080
20,19,2,0.000000,-146.488689
20,19,4,0.000000,-134.933236
20,19,6,0.000000,-127.650359
20,19,8,0.000000,-128.708278
20,19,10,0.000000,-142.560992
20,19,12,0.000000,-140.029260
20,19,14,0.000000,-129.544450
20,19,16,0.000000,-133.529151
20,19,18,0.000000,-127.476884
20,19,20,0.000000,-133.630749
20,19,22,0.000000,-138.829167
20,19,24,0.000000,-138.106461
20,19,26,0.000000,-130.081559
20,19,28,0.000000,-131.512203
20,19,30,0.000000,-127.945646
20,19,32,0.000000,-129.664060
20,19,34,0.000000,-126.960659
20,19,36,0.000000,-140.405163
20,19,38,0.000000,-134.338791
20,19,40,0.000000,-125.648924
20,19,42,0.000000,-137.613817
20,19,44,0.000000,-129.218310
20,19,46,0.000000,-130.402913
20,19,48,0.000000,-138.590118
20,19,50,0.000000,-138.116413
20,19,52,0.000000,-128.076768
20,19,54,0.000000,-128.522536
20,19,56,0.000000,-132.812744
20,19,58,0.000000,-135.933723
20,20,0,0.000000,-126.885461
20,20,2,0.000000,-142.537324
20,20,4,0.000000,-134.831351
20,20,6,0.000000,-128.292542
20,20,8,0.000000,-130.072612
20,20,10,0.000000,-131.575749
20,20,12,0.000000,-127.971128
20,20,14,0.000000,-128.601993
20,20,16,0.000000,-131.627080
20,20,18,0.000000,-123.734567
20,20,20,0.000000,-151.199015
20,20,22,0.000000,-131.651191
20,20,24,0.000000,-133.341549
20,20,26,0.000000,-132.643865
20,20,28,0.000000,-126.274316
20,20,30,0.000000,-142.943325
20,20,32,0.000000,-125.455458
20,20,34,0.000000,-132.589251
20,20,36,0.000000,-134.767133
20,20,38,0.000000,-129.303567
20,20,40,0.000000,-131.704965
20,20,42,0.000000,-128.989857
20,20,44,0.000000,-143.927898
20,20,46,0.000000,-139.650441
20,20,48,0.000000,-133.567620
20,20,50,0.000000,-136.458448
20,20,52,0.000000,-141.053635
20,20,54,0.000000,-130.270919
20,20,56,0.000000,-133.548627
20,20,58,0.000000,-134.247629
20,21,0,0.000000,-135.528801
20,21,2,0.000000,-134.504858
20,21,4,0.000000,-130.017964
20,21,6,0.000000,-130.827729
20,21,8,0.000000,-126.561379
20,21,10,0.000000,-123.100474
20,21,12,0.000000,-133.871445
20,21,14,0.000000,-133.381185
20,21,16,0.000000,-133.793380
20,21,18,0.000000,-135.902856
20,21,20,0.000000,-131.904169
20,21,22,0.000000,-132.381597
20,21,24,0.000000,-124.427810
20,21,26,0.000000,-130.562726
20,21,28,0.000000,-135.265311
20,21,30,0.000000,-131.167029
20,21,32,0.000000,-132.129717
20,21,34,0.000000,-124.450275
20,21,36,0.000000,-156.184480
20,21,38,0.000000,-138.644629
20,21,40,0.000000,-141.865292
20,21,42,0.000000,-127.836682
20,21,44,0.000000,-130.835539
20,21,46,0.000000,-129.556175
20,21,48,0.000000,-131.254372
20,21,50,0.000000,-131.105701
20,21,52,0.000000,-128.345468
20,21,54,0.000000,-129.761690
20,21,56,0.000000,-135.141547
20,21,58,0.000000,-130.043246
20,22,0,0.000000,-126.652030
20,22,2,0.000000,-126.298716
20,22,4,0.000000,-138.570259
20,22,6,0.000000,-133.473638
20,22,8,0.000000,-129.922654
20,22,10,0.000000,-137.338384
20,22,12,0.000000,-128.503645
20,22,14,0.000000,-127.147839
20,22,16,0.000000,-128.836592
20,22,18,0.000000,-130.432579
20,22,20,0.000000,-127.963079
20,22,22,0.000000,-143.691445
20,22,24,0.000000,-124.228543
20,22,26,0.000000,-132.895924
20,22,28,0.000000,-139.818028
20,22,30,0.000000,-133.692402
20,22,32,0.000000,-134.194924
20,22,34,0.000000,-136.971946
20,22,36,0.000000,-128.424001
20,22,38,0.000000,-140.481359
20,22,40,0.000000,-127.973383
20,22,42,0.000000,-129.711953
20,22,44,0.000000,-134.022968
20,22,46,0.000000,-145.113698
20,22,48,0.000000,-133.780191
20,22,50,0.000000,-138.323055
20,22,52,0.000000,-135.183962
20,22,54,0.000000,-138.239191
20,22,56,0.000000,-129.300874
20,22,58,0.000000,-127.530882
20,23,0,0.000000,-135.588396
20,23,2,0.000000,-130.666344
20,23,4,0.000000,-128.855784
20,23,6,0.000000,-123.439857
20,23,8,0.000000,-128.885692
20,23,10,0.000000,-127.417953
20,23,12,0.000000,-132.910067
20,23,14,0.000000,-131.336717
20,23,16,0.000000,-131.063460
20,23,18,0.000000,-134.938877
20,23,20,0.000000,-142.041422
20,23,22,0.000000,-134.102975
20,23,24,0.000000,-132.269522
20,23,26,0.000000,-127.108048
20,23,28,0.000000,-127.155527
20,23,30,0.000000,-133.177447
20,23,32,0.000000,-135.558405
20,23,34,0.000000,-133.179812
20,23,36,0.000000,-131.277210
20,23,38,0.000000,-128.212531
20,23,40,0.000000,-138.457438
20,23,42,0.000000,-131.421921
20,23,44,0.000000,-135.138856
20,23,46,0.000000,-127.799211
20,23,48,0.000000,-131.326943
20,23,50,0.000000,-133.885760
20,23,52,0.000000,-136.698675
20,23,54,0.000000,-130.344260
20,23,56,0.000000,-131.165401
20,23,58,0.000000,-128.865235
20,24,0,0.000000,-128.156825
20,24,2,0.000000,-131.185100
20,24,4,0.000000,-126.580802
20,24,6,0.000000,-135.595976
20,24,8,0.000000,-129.684147
20,24,10,0.000000,-132.783287
20,24,12,0.000000,-128.854259
20,24,14,0.000000,-128.743725
20,24,16,0.000000,-139.768432
20,24,18,0.000000,-135.145185
20,24,20,0.000000,-129.449461
20,24,22,0.000000,-127.484445
20,24,24,0.000000,-137.407802
20,24,26,0.000000,-132.870540
20,24,28,0.000000,-130.964380
20,24,30,0.000000,-131.753111
20,24,32,0.000000,-130.972207
20,24,34,0.000000,-136.093264
20,24,36,0.000000,-139.539887
20,24,38,0.000000,-130.368941
20,24,40,0.000000,-122.119067
20,24,42,0.000000,-134.932637
20,24,44,0.000000,-135.254318
20,24,46,0.000000,-133.203565
20,24,48,0.000000,-131.696447
20,24,50,0.000000,-131.079584
20,24,52,0.000000,-142.621729
20,24,54,0.000000,-130.076014
20,24,56,0.000000,-125.010626
20,24,58,0.000000,-133.137901
20,25,0,0.000000,-137.594299
20,25,2,0.000000,-126.914843
20,25,4,0.000000,-135.838835
20,25,6,0.000000,-141.739702
20,25,8,0.000000,-132.459277
20,25,10,0.000000,-137.910985
20,25,12,0.000000,-147.248054
20,25,14,0.000000,-137.691098
20,25,16,0.000000,-126.879517
20,25,18,0.000000,-129.857950
20,25,20,0.000000,-130.509366
20,25,22,0.000000,-125.344191
20,25,24,0.000000,-141.538200
20,25,26,0.000000,-130.261235
20,25,28,0.000000,-136.250159
20,25,30,0.000000,-133.507766
20,25,32,0.000000,-138.594658
20,25,34,0.000000,-132.302356
20,25,36,0.000000,-125.713314
20,25,38,0.000000,-145.048941
20,25,40,0.000000,-130.832517
20,25,42,0.000000,-132.004088
20,25,44,0.000000,-126.351071
20,25,46,0.000000,-141.538802
20,25,48,0.000000,-135.993326
20,25,50,0.000000,-127.881045
20,25,52,0.000000,-138.208734
20,25,54,0.000000,-126.779093
20,25,56,0.000000,-131.486414
20,25,58,0.000000,-132.726054
20,26,0,0.000000,-134.274571
20,26,2,0.000000,-128.440043
20,26,4,0.000000,-144.542134
20,26,6,0.000000,-140.250233
20,26,8,0.000000,-130.721588
20,26,10,0.000000,-127.116251
20,26,12,0.000000,-127.742988
20,26,14,0.000000,-139.530863
20,26,16,0.000000,-129.288415
20,26,18,0.000000,-126.231791
20,26,20,0.000000,-127.371141
20,26,22,0.000000,-129.499987
20,26,24,0.000000,-125.755279
20,26,26,0.000000,-136.501669
20,26,28,0.000000,-128.334850
20,26,30,0.000000,-130.616971
20,26,32,0.000000,-140.094848
20,26,34,0.000000,-150.981597
20,26,36,0.000000,-130.339918
20,26,38,0.000000,-123.608832
20,26,40,0.000000,-129.596382
20,26,42,0.000000,-139.425652
20,26,44,0.000000,-135.887676
20,26,46,0.000000,-136.119744
20,26,48,0.000000,-133.679793
20,26,50,0.000000,-132.185819
20,26,52,0.000000,-130.185719
20,26,54,0.000000,-134.808938
20,26,56,0.000000,-131.789736
20,26,58,0.000000,-133.237590
20,27,0,0.000000,-139.250211
20,27,2,0.000000,-134.639043
20,27,4,0.000000,-140.466696
20,27,6,0.000000,-139.061362
20,27,8,0.000000,-124.176594
20,27,10,0.000000,-128.553940
20,27,12,0.000000,-124.654914
20,27,14,0.000000,-129.173726
20,27,16,0.000000,-132.877427
20,27,18,0.000000,-131.545662
20,27,20,0.000000,-135.666540
20,27,22,0.000000,-132.296006
