hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.406138
20,0,2,0.000000,-133.372605
20,0,4,0.000000,-136.374077
20,0,6,0.000000,-131.737869
20,0,8,0.000000,-132.020919
20,0,10,0.000000,-129.987835
20,0,12,0.000000,-134.185917
20,0,14,0.000000,-129.248772
20,0,16,0.000000,-134.623803
20,0,18,0.000000,-132.959026
20,0,20,0.000000,-132.150498
20,0,22,0.000000,-130.478688
20,0,24,0.000000,-135.359904
20,0,26,0.000000,-133.139399
20,0,28,0.000000,-132.523656
20,0,30,0.000000,-134.940937
20,0,32,0.000000,-131.286442
20,0,34,0.000000,-131.866478
20,0,36,0.000000,-131.869911
20,0,38,0.000000,-131.535051
20,0,40,0.000000,-135.052603
20,0,42,0.000000,-137.051479
20,0,44,0.000000,-133.281898
20,0,46,0.000000,-134.075351
20,0,48,0.000000,-132.171688
20,0,50,0.000000,-133.933496
20,0,52,0.000000,-132.960437
20,0,54,0.000000,-133.839400
20,0,56,0.000000,-132.146246
20,0,58,0.000000,-132.781771
20,1,0,0.000000,-132.414567
20,1,2,0.000000,-132.011752
20,1,4,0.000000,-132.785454
20,1,6,0.000000,-132.332738
20,1,8,0.000000,-132.178537
20,1,10,0.000000,-134.245385
20,1,12,0.000000,-133.407535
20,1,14,0.000000,-132.663242
20,1,16,0.000000,-133.949986
20,1,18,0.000000,-132.268034
20,1,20,0.000000,-132.414097
20,1,22,0.000000,-133.073742
20,1,24,0.000000,-129.454512
20,1,26,0.000000,-132.160948
20,1,28,0.000000,-134.334596
20,1,30,0.000000,-135.262726
20,1,32,0.000000,-132.450465
20,1,34,0.000000,-134.246110
20,1,36,0.000000,-132.068675
20,1,38,0.000000,-132.366882
20,1,40,0.000000,-131.943934
20,1,42,0.000000,-132.823979
20,1,44,0.000000,-132.051138
20,1,46,0.000000,-133.816586
20,1,48,0.000000,-133.049720
20,1,50,0.000000,-132.114102
20,1,52,0.000000,-132.638409
20,1,54,0.000000,-131.123574
20,1,56,0.000000,-134.613432
20,1,58,0.000000,-134.362441
20,2,0,0.000000,-132.589691
20,2,2,0.000000,-130.051967
20,2,4,0.000000,-132.326633
20,2,6,0.000000,-132.267422
20,2,8,0.000000,-132.323097
20,2,10,0.000000,-133.139650
20,2,12,0.000000,-131.665639
20,2,14,0.000000,-131.839220
20,2,16,0.000000,-134.347866
20,2,18,0.000000,-134.750003
20,2,20,0.000000,-131.421551
20,2,22,0.000000,-130.777641
20,2,24,0.000000,-134.019435
20,2,26,0.000000,-131.838030
20,2,28,0.000000,-133.512260
20,2,30,0.000000,-135.105027
20,2,32,0.000000,-133.372382
20,2,34,0.000000,-132.281327
20,2,36,0.000000,-133.059739
20,2,38,0.000000,-131.695574
20,2,40,0.000000,-132.293940
20,2,42,0.000000,-131.586506
20,2,44,0.000000,-132.888353
20,2,46,0.000000,-130.947476
20,2,48,0.000000,-133.651825
20,2,50,0.000000,-132.983725
20,2,52,0.000000,-131.436723
20,2,54,0.000000,-132.049071
20,2,56,0.000000,-133.374715
20,2,58,0.000000,-133.013893
20,3,0,0.000000,-133.017398
20,3,2,0.000000,-132.216561
20,3,4,0.000000,-134.194935
20,3,6,0.000000,-132.996145
20,3,8,0.000000,-130.879160
20,3,10,0.000000,-130.399877
20,3,12,0.000000,-132.944545
20,3,14,0.000000,-131.404644
20,3,16,0.000000,-132.697639
20,3,18,0.000000,-130.318422
20,3,20,0.000000,-134.929856
20,3,22,0.000000,-132.642830
20,3,24,0.000000,-133.678372
20,3,26,0.000000,-134.263928
20,3,28,0.000000,-133.424109
20,3,30,0.000000,-132.293622
20,3,32,0.000000,-135.282093
20,3,34,0.000000,-132.607345
20,3,36,0.000000,-131.152367
20,3,38,0.000000,-131.135614
20,3,40,0.000000,-129.563347
20,3,42,0.000000,-133.997162
20,3,44,0.000000,-132.666478
20,3,46,0.000000,-133.015621
20,3,48,0.000000,-134.476735
20,3,50,0.000000,-134.033840
20,3,52,0.000000,-132.117828
20,3,54,0.000000,-132.872587
20,3,56,0.000000,-134.936708
20,3,58,0.000000,-132.863931
20,4,0,0.000000,-132.067911
20,4,2,0.000000,-132.531930
20,4,4,0.000000,-133.263732
20,4,6,0.000000,-133.576374
20,4,8,0.000000,-128.451276
20,4,10,0.000000,-134.755903
20,4,12,0.000000,-134.560393
20,4,14,0.000000,-133.295865
20,4,16,0.000000,-134.062923
20,4,18,0.000000,-131.013387
20,4,20,0.000000,-135.131542
20,4,22,0.000000,-134.252448
20,4,24,0.000000,-131.181882
20,4,26,0.000000,-130.456672
20,4,28,0.000000,-132.198433
20,4,30,0.000000,-133.183482
20,4,32,0.000000,-132.919152
20,4,34,0.000000,-133.701654
20,4,36,0.000000,-132.100598
20,4,38,0.000000,-132.765625
20,4,40,0.000000,-133.192348
20,4,42,0.000000,-133.495406
20,4,44,0.000000,-132.605581
20,4,46,0.000000,-135.236886
20,4,48,0.000000,-132.901414
20,4,50,0.000000,-132.919536
20,4,52,0.000000,-132.022813
20,4,54,0.000000,-132.335573
20,4,56,0.000000,-132.092711
20,4,58,0.000000,-130.832469
20,5,0,0.000000,-132.768678
20,5,2,0.000000,-130.852111
20,5,4,0.000000,-132.736323
20,5,6,0.000000,-133.135974
20,5,8,0.000000,-133.970233
20,5,10,0.000000,-132.181155
20,5,12,0.000000,-132.912441
20,5,14,0.000000,-131.905987
20,5,16,0.000000,-134.607604
20,5,18,0.000000,-134.404107
20,5,20,0.000000,-132.099140
20,5,22,0.000000,-132.260678
20,5,24,0.000000,-131.544182
20,5,26,0.000000,-131.818621
20,5,28,0.000000,-128.804328
20,5,30,0.000000,-131.458481
20,5,32,0.000000,-133.674299
20,5,34,0.000000,-133.550128
20,5,36,0.000000,-131.416347
20,5,38,0.000000,-132.613484
20,5,40,0.000000,-132.582937
20,5,42,0.000000,-134.056581
20,5,44,0.000000,-131.003568
20,5,46,0.000000,-132.998196
20,5,48,0.000000,-134.371469
20,5,50,0.000000,-133.534638
20,5,52,0.000000,-135.404277
20,5,54,0.000000,-131.636822
20,5,56,0.000000,-134.336679
20,5,58,0.000000,-131.880933
20,6,0,0.000000,-130.765970
20,6,2,0.000000,-132.859513
20,6,4,0.000000,-134.110473
20,6,6,0.000000,-131.836377
20,6,8,0.000000,-134.597960
20,6,10,0.000000,-131.882040
20,6,12,0.000000,-132.800063
20,6,14,0.000000,-133.177058
20,6,16,0.000000,-131.386971
20,6,18,0.000000,-132.078622
20,6,20,0.000000,-132.745196
20,6,22,0.000000,-132.478041
20,6,24,0.000000,-132.546988
20,6,26,0.000000,-134.483126
20,6,28,0.000000,-132.021976
20,6,30,0.000000,-132.004975
20,6,32,0.000000,-133.348968
20,6,34,0.000000,-132.797381
20,6,36,0.000000,-133.056182
20,6,38,0.000000,-133.439426
20,6,40,0.000000,-130.444566
20,6,42,0.000000,-133.732526
20,6,44,0.000000,-132.756350
20,6,46,0.000000,-130.446644
20,6,48,0.000000,-134.379139
20,6,50,0.000000,-133.006529
20,6,52,0.000000,-131.009286
20,6,54,0.000000,-134.047024
20,6,56,0.000000,-132.331138
20,6,58,0.000000,-132.131468
20,7,0,0.000000,-132.883324
20,7,2,0.000000,-131.069083
20,7,4,0.000000,-132.501095
20,7,6,0.000000,-133.414527
20,7,8,0.000000,-131.974147
20,7,10,0.000000,-132.103473
20,7,12,0.000000,-134.285134
20,7,14,0.000000,-131.532226
20,7,16,0.000000,-133.483278
20,7,18,0.000000,-134.322001
20,7,20,0.000000,-130.432877
20,7,22,0.000000,-133.349884
20,7,24,0.000000,-133.874334
20,7,26,0.000000,-135.176180
20,7,28,0.000000,-132.996531
20,7,30,0.000000,-133.716776
20,7,32,0.000000,-131.147056
20,7,34,0.000000,-134.598370
20,7,36,0.000000,-133.276598
20,7,38,0.000000,-133.786899
20,7,40,0.000000,-135.162853
20,7,42,0.000000,-130.850475
20,7,44,0.000000,-135.178468
20,7,46,0.000000,-132.860746
20,7,48,0.000000,-131.999497
20,7,50,0.000000,-133.206258
20,7,52,0.000000,-134.504941
20,7,54,0.000000,-134.623399
20,7,56,0.000000,-132.641408
20,7,58,0.000000,-129.956888
20,8,0,0.000000,-131.381349
20,8,2,0.000000,-133.281856
20,8,4,0.000000,-134.585496
20,8,6,0.000000,-131.066219
20,8,8,0.000000,-133.373333
20,8,10,0.000000,-131.139112
20,8,12,0.000000,-133.021280
20,8,14,0.000000,-133.200865
20,8,16,0.000000,-131.469399
20,8,18,0.000000,-131.571101
20,8,20,0.000000,-133.062121
20,8,22,0.000000,-132.099302
20,8,24,0.000000,-132.845872
20,8,26,0.000000,-134.748207
20,8,28,0.000000,-131.280684
20,8,30,0.000000,-129.928970
20,8,32,0.000000,-133.514265
20,8,34,0.000000,-133.481394
20,8,36,0.000000,-132.571178
20,8,38,0.000000,-132.797492
20,8,40,0.000000,-131.951870
20,8,42,0.000000,-130.585433
20,8,44,0.000000,-134.217366
20,8,46,0.000000,-131.192553
20,8,48,0.000000,-131.677320
20,8,50,0.000000,-132.849470
20,8,52,0.000000,-132.750524
20,8,54,0.000000,-131.591044
20,8,56,0.000000,-134.761665
20,8,58,0.000000,-132.184089
20,9,0,0.000000,-134.125065
20,9,2,0.000000,-135.284404
20,9,4,0.000000,-134.287777
20,9,6,0.000000,-133.624193
20,9,8,0.000000,-132.550058
20,9,10,0.000000,-133.138219
20,9,12,0.000000,-133.448376
20,9,14,0.000000,-134.542259
20,9,16,0.000000,-132.992273
20,9,18,0.000000,-129.615159
20,9,20,0.000000,-134.594161
20,9,22,0.000000,-135.398055
20,9,24,0.000000,-132.915837
20,9,26,0.000000,-133.715021
20,9,28,0.000000,-132.770813
20,9,30,0.000000,-132.290389
20,9,32,0.000000,-132.796253
20,9,34,0.000000,-130.832779
20,9,36,0.000000,-133.711418
20,9,38,0.000000,-130.988121
20,9,40,0.000000,-133.286203
20,9,42,0.000000,-134.288996
20,9,44,0.000000,-132.745383
20,9,46,0.000000,-133.761100
20,9,48,0.000000,-133.455997
20,9,50,0.000000,-131.152129
20,9,52,0.000000,-135.205659
20,9,54,0.000000,-133.471940
20,9,56,0.000000,-133.174914
20,9,58,0.000000,-131.872483
20,10,0,0.000000,-133.823068
20,10,2,0.000000,-134.513507
20,10,4,0.000000,-131.561739
20,10,6,0.000000,-132.334628
20,10,8,0.000000,-133.709957
20,10,10,0.000000,-132.770992
20,10,12,0.000000,-132.170404
20,10,14,0.000000,-132.026247
20,10,16,0.000000,-132.106740
20,10,18,0.000000,-132.846882
20,10,20,0.000000,-130.668924
20,10,22,0.000000,-130.549576
20,10,24,0.000000,-131.887063
20,10,26,0.000000,-134.472919
20,10,28,0.000000,-131.346477
20,10,30,0.000000,-133.907333
20,10,32,0.000000,-133.409954
20,10,34,0.000000,-131.395574
20,10,36,0.000000,-133.118859
20,10,38,0.000000,-133.021393
20,10,40,0.000000,-132.270831
20,10,42,0.000000,-132.659010
20,10,44,0.000000,-133.015710
20,10,46,0.000000,-132.796137
20,10,48,0.000000,-134.382992
20,10,50,0.000000,-133.003934
20,10,52,0.000000,-133.422123
20,10,54,0.000000,-131.695110
20,10,56,0.000000,-132.187184
20,10,58,0.000000,-133.621268
20,11,0,0.000000,-133.331348
20,11,2,0.000000,-132.446146
20,11,4,0.000000,-133.663016
20,11,6,0.000000,-132.142763
20,11,8,0.000000,-132.265281
20,11,10,0.000000,-133.142891
20,11,12,0.000000,-131.262617
20,11,14,0.000000,-133.143060
20,11,16,0.000000,-134.080747
20,11,18,0.000000,-131.960650
20,11,20,0.000000,-131.987078
20,11,22,0.000000,-133.159324
20,11,24,0.000000,-132.213777
20,11,26,0.000000,-132.421890
20,11,28,0.000000,-135.573977
20,11,30,0.000000,-133.939245
20,11,32,0.000000,-133.169907
20,11,34,0.000000,-129.101251
20,11,36,0.000000,-131.488205
20,11,38,0.000000,-131.118005
20,11,40,0.000000,-135.204708
20,11,42,0.000000,-133.608981
20,11,44,0.000000,-131.630696
20,11,46,0.000000,-132.314473
20,11,48,0.000000,-134.607570
20,11,50,0.000000,-133.340593
20,11,52,0.000000,-133.090260
20,11,54,0.000000,-130.941584
20,11,56,0.000000,-134.268116
20,11,58,0.000000,-130.223608
20,12,0,0.000000,-131.321327
20,12,2,0.000000,-133.172092
20,12,4,0.000000,-133.486177
20,12,6,0.000000,-132.057737
20,12,8,0.000000,-133.152660
20,12,10,0.000000,-131.941233
20,12,12,0.000000,-130.955549
20,12,14,0.000000,-134.019705
20,12,16,0.000000,-130.984390
20,12,18,0.000000,-133.159422
20,12,20,0.000000,-133.627043
20,12,22,0.000000,-132.013635
20,12,24,0.000000,-131.930820
20,12,26,0.000000,-130.950314
20,12,28,0.000000,-132.509405
20,12,30,0.000000,-133.384222
20,12,32,0.000000,-133.013580
20,12,34,0.000000,-134.979362
20,12,36,0.000000,-130.263563
20,12,38,0.000000,-132.915858
20,12,40,0.000000,-132.190203
20,12,42,0.000000,-132.849554
20,12,44,0.000000,-132.417783
20,12,46,0.000000,-133.831119
20,12,48,0.000000,-132.756600
20,12,50,0.000000,-132.972250
20,12,52,0.000000,-132.418417
20,12,54,0.000000,-133.371738
20,12,56,0.000000,-131.916852
20,12,58,0.000000,-131.808851
20,13,0,0.000000,-132.579865
20,13,2,0.000000,-129.463758
20,13,4,0.000000,-133.713768
20,13,6,0.000000,-131.671146
20,13,8,0.000000,-132.902628
20,13,10,0.000000,-130.452840
20,13,12,0.000000,-132.919808
20,13,14,0.000000,-133.499219
20,13,16,0.000000,-131.465052
20,13,18,0.000000,-132.611149
20,13,20,0.000000,-132.102149
20,13,22,0.000000,-130.621575
20,13,24,0.000000,-133.043059
20,13,26,0.000000,-132.761825
20,13,28,0.000000,-132.641456
20,13,30,0.000000,-133.334863
20,13,32,0.000000,-131.930178
20,13,34,0.000000,-132.687405
20,13,36,0.000000,-133.775739
20,13,38,0.000000,-132.963770
20,13,40,0.000000,-131.813842
20,13,42,0.000000,-133.314886
20,13,44,0.000000,-132.290637
20,13,46,0.000000,-131.460383
20,13,48,0.000000,-133.356435
20,13,50,0.000000,-131.218855
20,13,52,0.000000,-132.386418
20,13,54,0.000000,-132.102967
20,13,56,0.000000,-133.949918
20,13,58,0.000000,-132.355767
20,14,0,0.000000,-130.705445
20,14,2,0.000000,-134.691290
20,14,4,0.000000,-134.346559
20,14,6,0.000000,-134.524249
20,14,8,0.000000,-132.620749
20,14,10,0.000000,-133.696931
20,14,12,0.000000,-134.856350
20,14,14,0.000000,-131.420711
20,14,16,0.000000,-134.391548
20,14,18,0.000000,-132.132082
20,14,20,0.000000,-135.118051
20,14,22,0.000000,-134.053057
20,14,24,0.000000,-134.202109
20,14,26,0.000000,-132.321576
20,14,28,0.000000,-131.573397
20,14,30,0.000000,-131.687188
20,14,32,0.000000,-131.352505
20,14,34,0.000000,-131.981122
20,14,36,0.000000,-131.597577
20,14,38,0.000000,-131.434127
20,14,40,0.000000,-134.041757
20,14,42,0.000000,-132.476081
20,14,44,0.000000,-131.946816
20,14,46,0.000000,-134.171447
20,14,48,0.000000,-131.723719
20,14,50,0.000000,-133.451644
20,14,52,0.000000,-133.476853
20,14,54,0.000000,-131.795440
20,14,56,0.000000,-132.202111
20,14,58,0.000000,-132.998935
20,15,0,0.000000,-132.780607
20,15,2,0.000000,-130.533330
20,15,4,0.000000,-133.008598
20,15,6,0.000000,-132.641319
20,15,8,0.000000,-130.264508
20,15,10,0.000000,-134.828829
20,15,12,0.000000,-133.578337
20,15,14,0.000000,-134.243493
20,15,16,0.000000,-132.101841
20,15,18,0.000000,-132.680614
20,15,20,0.000000,-131.444593
20,15,22,0.000000,-135.104148
20,15,24,0.000000,-131.425481
20,15,26,0.000000,-133.690927
20,15,28,0.000000,-131.924709
20,15,30,0.000000,-132.179858
20,15,32,0.000000,-132.155973
20,15,34,0.000000,-132.761635
20,15,36,0.000000,-131.253518
20,15,38,0.000000,-132.528225
20,15,40,0.000000,-133.978469
20,15,42,0.000000,-131.382801
20,15,44,0.000000,-133.103741
20,15,46,0.000000,-132.033756
20,15,48,0.000000,-133.613601
20,15,50,0.000000,-132.541962
20,15,52,0.000000,-134.770698
20,15,54,0.000000,-132.498004
20,15,56,0.000000,-131.925321
20,15,58,0.000000,-133.008912
20,16,0,0.000000,-131.704828
20,16,2,0.000000,-132.816831
20,16,4,0.000000,-132.421915
20,16,6,0.000000,-132.123555
20,16,8,0.000000,-134.157039
20,16,10,0.000000,-133.218694
20,16,12,0.000000,-130.260719
20,16,14,0.000000,-134.146008
20,16,16,0.000000,-134.921017
20,16,18,0.000000,-130.739389
20,16,20,0.000000,-131.997542
20,16,22,0.000000,-134.971642
20,16,24,0.000000,-132.095365
20,16,26,0.000000,-132.577627
20,16,28,0.000000,-131.770246
20,16,30,0.000000,-132.338505
20,16,32,0.000000,-132.930493
20,16,34,0.000000,-132.122200
20,16,36,0.000000,-132.466364
20,16,38,0.000000,-131.497488
20,16,40,0.000000,-131.381909
20,16,42,0.000000,-133.518180
20,16,44,0.000000,-132.088980
20,16,46,0.000000,-133.539519
20,16,48,0.000000,-132.505769
20,16,50,0.000000,-134.716032
20,16,52,0.000000,-132.169683
20,16,54,0.000000,-131.933666
20,16,56,0.000000,-131.252482
20,16,58,0.000000,-130.613335
20,17,0,0.000000,-134.422393
20,17,2,0.000000,-132.763084
20,17,4,0.000000,-130.601755
20,17,6,0.000000,-133.330055
20,17,8,0.000000,-131.478887
20,17,10,0.000000,-133.955912
20,17,12,0.000000,-132.938119
20,17,14,0.000000,-133.259985
20,17,16,0.000000,-130.394910
20,17,18,0.000000,-130.691608
20,17,20,0.000000,-133.818781
20,17,22,0.000000,-132.580777
20,17,24,0.000000,-130.901275
20,17,26,0.000000,-133.692218
20,17,28,0.000000,-134.091485
20,17,30,0.000000,-135.294058
20,17,32,0.000000,-132.449924
20,17,34,0.000000,-131.297485
20,17,36,0.000000,-131.489747
20,17,38,0.000000,-132.911470
20,17,40,0.000000,-133.627175
20,17,42,0.000000,-133.856512
20,17,44,0.000000,-135.033378
20,17,46,0.000000,-133.261558
20,17,48,0.000000,-129.857008
20,17,50,0.000000,-135.364364
20,17,52,0.000000,-134.119189
20,17,54,0.000000,-132.583604
20,17,56,0.000000,-132.968971
20,17,58,0.000000,-131.153140
20,18,0,0.000000,-134.153625
20,18,2,0.000000,-130.814989
20,18,4,0.000000,-132.906474
20,18,6,0.000000,-129.766109
20,18,8,0.000000,-132.155284
20,18,10,0.000000,-134.484327
20,18,12,0.000000,-134.877311
20,18,14,0.000000,-132.492632
20,18,16,0.000000,-131.571479
20,18,18,0.000000,-133.964258
20,18,20,0.000000,-134.444055
20,18,22,0.000000,-132.112710
20,18,24,0.000000,-134.091684
20,18,26,0.000000,-134.095900
20,18,28,0.000000,-132.199644
20,18,30,0.000000,-133.849323
20,18,32,0.000000,-131.583812
20,18,34,0.000000,-133.608455
20,18,36,0.000000,-132.638472
20,18,38,0.000000,-134.093313
20,18,40,0.000000,-134.250317
20,18,42,0.000000,-132.022323
20,18,44,0.000000,-131.802370
20,18,46,0.000000,-132.594389
20,18,48,0.000000,-133.223160
20,18,50,0.000000,-131.156835
20,18,52,0.000000,-133.775716
20,18,54,0.000000,-131.398356
20,18,56,0.000000,-132.372861
20,18,58,0.000000,-130.526907
20,19,0,0.000000,-133.155642
20,19,2,0.000000,-131.597469
20,19,4,0.000000,-131.923619
20,19,6,0.000000,-132.440857
20,19,8,0.000000,-131.465604
20,19,10,0.000000,-133.243342
20,19,12,0.000000,-132.658586
20,19,14,0.000000,-132.498511
20,19,16,0.000000,-134.716530
20,19,18,0.000000,-133.918129
20,19,20,0.000000,-135.987794
20,19,22,0.000000,-132.128336
20,19,24,0.000000,-132.059008
20,19,26,0.000000,-131.871570
20,19,28,0.000000,-132.647804
20,19,30,0.000000,-132.793700
20,19,32,0.000000,-132.417668
20,19,34,0.000000,-133.610797
20,19,36,0.000000,-134.436698
20,19,38,0.000000,-132.402128
20,19,40,0.000000,-132.172990
20,19,42,0.000000,-130.864523
20,19,44,0.000000,-132.321432
20,19,46,0.000000,-131.619329
20,19,48,0.000000,-134.943685
20,19,50,0.000000,-132.752815
20,19,52,0.000000,-131.001463
20,19,54,0.000000,-133.047222
20,19,56,0.000000,-131.553126
20,19,58,0.000000,-131.555609
20,20,0,0.000000,-133.728415
20,20,2,0.000000,-132.675037
20,20,4,0.000000,-134.687468
20,20,6,0.000000,-132.022692
20,20,8,0.000000,-134.813808
20,20,10,0.000000,-132.085244
20,20,12,0.000000,-132.233319
20,20,14,0.000000,-134.095086
20,20,16,0.000000,-134.723172
20,20,18,0.000000,-130.139271
20,20,20,0.000000,-131.497226
20,20,22,0.000000,-133.219828
20,20,24,0.000000,-132.828221
20,20,26,0.000000,-131.378144
20,20,28,0.000000,-133.222886
20,20,30,0.000000,-131.664848
20,20,32,0.000000,-133.799743
20,20,34,0.000000,-131.155646
20,20,36,0.000000,-131.481349
20,20,38,0.000000,-133.783513
20,20,40,0.000000,-130.082295
20,20,42,0.000000,-133.256471
20,20,44,0.000000,-133.473082
20,20,46,0.000000,-135.499466
20,20,48,0.000000,-131.795749
20,20,50,0.000000,-132.269309
20,20,52,0.000000,-134.515922
20,20,54,0.000000,-133.433589
20,20,56,0.000000,-132.904669
20,20,58,0.000000,-133.272290
20,21,0,0.000000,-132.467199
20,21,2,0.000000,-132.344150
20,21,4,0.000000,-133.220148
20,21,6,0.000000,-133.654865
20,21,8,0.000000,-133.318100
20,21,10,0.000000,-133.705794
20,21,12,0.000000,-132.627375
20,21,14,0.000000,-133.224842
20,21,16,0.000000,-134.006062
20,21,18,0.000000,-133.739908
20,21,20,0.000000,-132.541428
20,21,22,0.000000,-133.123088
20,21,24,0.000000,-130.055884
20,21,26,0.000000,-129.529918
20,21,28,0.000000,-131.574918
20,21,30,0.000000,-133.621122
20,21,32,0.000000,-131.325495
20,21,34,0.000000,-133.026646
20,21,36,0.000000,-133.807571
20,21,38,0.000000,-135.166077
20,21,40,0.000000,-132.211892
20,21,42,0.000000,-131.030844
20,21,44,0.000000,-133.760173
20,21,46,0.000000,-132.850607
20,21,48,0.000000,-132.749910
20,21,50,0.000000,-133.292728
20,21,52,0.000000,-134.648783
20,21,54,0.000000,-130.828633
20,21,56,0.000000,-134.156082
20,21,58,0.000000,-134.366444
20,22,0,0.000000,-131.123423
20,22,2,0.000000,-131.989683
20,22,4,0.000000,-130.825484
20,22,6,0.000000,-132.439298
20,22,8,0.000000,-131.203730
20,22,10,0.000000,-132.683289
20,22,12,0.000000,-133.299788
20,22,14,0.000000,-131.400875
20,22,16,0.000000,-132.515268
20,22,18,0.000000,-132.592202
20,22,20,0.000000,-133.362180
20,22,22,0.000000,-131.485228
20,22,24,0.000000,-131.999497
20,22,26,0.000000,-132.546964
20,22,28,0.000000,-133.485979
20,22,30,0.000000,-133.210338
20,22,32,0.000000,-133.463555
20,22,34,0.000000,-130.126101
20,22,36,0.000000,-133.638886
20,22,38,0.000000,-134.291844
20,22,40,0.000000,-132.276457
20,22,42,0.000000,-135.008667
20,22,44,0.000000,-134.283617
20,22,46,0.000000,-132.414207
20,22,48,0.000000,-132.239606
20,22,50,0.000000,-134.049891
20,22,52,0.000000,-132.570623
20,22,54,0.000000,-133.985168
20,22,56,0.000000,-134.424183
20,22,58,0.000000,-134.764476
20,23,0,0.000000,-134.166416
20,23,2,0.000000,-132.347018
20,23,4,0.000000,-131.688761
20,23,6,0.000000,-133.384183
20,23,8,0.000000,-132.765345
20,23,10,0.000000,-131.198663
20,23,12,0.000000,-135.390580
20,23,14,0.000000,-131.107950
20,23,16,0.000000,-130.535930
20,23,18,0.000000,-132.702127
20,23,20,0.000000,-134.920110
20,23,22,0.000000,-132.104301
20,23,24,0.000000,-131.337487
20,23,26,0.000000,-135.480700
20,23,28,0.000000,-132.047264
20,23,30,0.000000,-130.567917
20,23,32,0.000000,-132.609757
20,23,34,0.000000,-133.015976
20,23,36,0.000000,-131.921626
20,23,38,0.000000,-133.213498
20,23,40,0.000000,-132.669484
20,23,42,0.000000,-133.328633
20,23,44,0.000000,-132.642552
20,23,46,0.000000,-130.564260
20,23,48,0.000000,-132.633418
20,23,50,0.000000,-133.469805
20,23,52,0.000000,-134.445047
20,23,54,0.000000,-133.124591
20,23,56,0.000000,-131.941309
20,23,58,0.000000,-133.572027
20,24,0,0.000000,-133.681650
20,24,2,0.000000,-132.455084
20,24,4,0.000000,-132.815505
20,24,6,0.000000,-134.079704
20,24,8,0.000000,-130.986474
20,24,10,0.000000,-130.084618
20,24,12,0.000000,-134.473661
20,24,14,0.000000,-132.355116
20,24,16,0.000000,-133.444903
20,24,18,0.000000,-132.550648
20,24,20,0.000000,-134.828927
20,24,22,0.000000,-130.882952
20,24,24,0.000000,-132.344530
20,24,26,0.000000,-133.363437
20,24,28,0.000000,-133.617036
20,24,30,0.000000,-132.397054
20,24,32,0.000000,-134.792509
20,24,34,0.000000,-129.614528
20,24,36,0.000000,-133.824959
20,24,38,0.000000,-131.869546
20,24,40,0.000000,-133.124174
20,24,42,0.000000,-132.969352
20,24,44,0.000000,-131.446244
20,24,46,0.000000,-133.704858
20,24,48,0.000000,-131.447535
20,24,50,0.000000,-132.122543
20,24,52,0.000000,-133.043075
20,24,54,0.000000,-132.704257
20,24,56,0.000000,-134.897980
20,24,58,0.000000,-132.944020
20,25,0,0.000000,-134.397879
20,25,2,0.000000,-131.341307
20,25,4,0.000000,-134.788233
20,25,6,0.000000,-133.532880
20,25,8,0.000000,-134.215230
20,25,10,0.000000,-130.837068
20,25,12,0.000000,-134.834187
20,25,14,0.000000,-130.241282
20,25,16,0.000000,-131.582865
20,25,18,0.000000,-133.557565
20,25,20,0.000000,-133.110541
20,25,22,0.000000,-132.302516
20,25,24,0.000000,-133.767537
20,25,26,0.000000,-132.396558
20,25,28,0.000000,-131.655002
20,25,30,0.000000,-131.883344
20,25,32,0.000000,-132.346744
20,25,34,0.000000,-133.641296
20,25,36,0.000000,-131.533392
20,25,38,0.000000,-131.919485
20,25,40,0.000000,-134.456755
20,25,42,0.000000,-132.040472
20,25,44,0.000000,-133.718274
20,25,46,0.000000,-130.579286
20,25,48,0.000000,-132.853341
20,25,50,0.000000,-133.130270
20,25,52,0.000000,-133.461173
20,25,54,0.000000,-132.456563
20,25,56,0.000000,-134.488350
20,25,58,0.000000,-135.199107
20,26,0,0.000000,-132.331220
20,26,2,0.000000,-133.541514
20,26,4,0.000000,-132.508017
20,26,6,0.000000,-133.528060
20,26,8,0.000000,-133.098280
20,26,10,0.000000,-132.546701
20,26,12,0.000000,-133.911812
20,26,14,0.000000,-130.225297
20,26,16,0.000000,-131.262838
20,26,18,0.000000,-132.517350
20,26,20,0.000000,-132.541969
20,26,22,0.000000,-132.957717
20,26,24,0.000000,-133.927398
20,26,26,0.000000,-134.910590
20,26,28,0.000000,-133.938960
20,26,30,0.000000,-133.333073
20,26,32,0.000000,-132.010015
20,26,34,0.000000,-132.756628
20,26,36,0.000000,-129.672171
20,26,38,0.000000,-133.060484
20,26,40,0.000000,-135.932671
20,26,42,0.000000,-134.134005
20,26,44,0.000000,-130.366266
20,26,46,0.000000,-132.363087
20,26,48,0.000000,-133.132744
20,26,50,0.000000,-133.503398
20,26,52,0.000000,-131.643979
20,26,54,0.000000,-134.271710
20,26,56,0.000000,-132.975463
20,26,58,0.000000,-133.355783
20,27,0,0.000000,-132.907785
20,27,2,0.000000,-133.409747
20,27,4,0.000000,-132.227415
20,27,6,0.000000,-132.726298
20,27,8,0.000000,-132.989562
20,27,10,0.000000,-132.573225
20,27,12,0.000000,-131.629921
20,27,14,0.000000,-133.250543
20,27,16,0.000000,-132.593288
20,27,18,0.000000,-130.529887
20,27,20,0.000000,-134.025770
20,27,22,0.000000,-131.840470
