hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.898638
20,0,2,0.000000,-135.686067
20,0,4,0.000000,-136.582143
20,0,6,0.000000,-128.640038
20,0,8,0.000000,-131.204785
20,0,10,0.000000,-126.104336
20,0,12,0.000000,-140.675534
20,0,14,0.000000,-131.478866
20,0,16,0.000000,-129.521968
20,0,18,0.000000,-126.810385
20,0,20,0.000000,-130.655804
20,0,22,0.000000,-133.169938
20,0,24,0.000000,-127.949932
20,0,26,0.000000,-137.512702
20,0,28,0.000000,-132.911587
20,0,30,0.000000,-130.005599
20,0,32,0.000000,-136.415870
20,0,34,0.000000,-128.611091
20,0,36,0.000000,-129.232952
20,0,38,0.000000,-133.714768
20,0,40,0.000000,-129.768038
20,0,42,0.000000,-132.597797
20,0,44,0.000000,-142.129018
20,0,46,0.000000,-138.311934
20,0,48,0.000000,-130.455713
20,0,50,0.000000,-137.459452
20,0,52,0.000000,-138.451538
20,0,54,0.000000,-137.969732
20,0,56,0.000000,-134.312590
20,0,58,0.000000,-128.120094
20,1,0,0.000000,-139.486646
20,1,2,0.000000,-126.957009
20,1,4,0.000000,-131.031220
20,1,6,0.000000,-131.322457
20,1,8,0.000000,-135.128837
20,1,10,0.000000,-133.999550
20,1,12,0.000000,-132.034595
20,1,14,0.000000,-131.055504
20,1,16,0.000000,-131.361361
20,1,18,0.000000,-128.378667
20,1,20,0.000000,-128.866662
20,1,22,0.000000,-128.662350
20,1,24,0.000000,-143.297384
20,1,26,0.000000,-130.903161
20,1,28,0.000000,-140.469071
20,1,30,0.000000,-128.884301
20,1,32,0.000000,-138.229047
20,1,34,0.000000,-141.566486
20,1,36,0.000000,-131.087444
20,1,38,0.000000,-143.460968
20,1,40,0.000000,-127.975751
20,1,42,0.000000,-126.178632
20,1,44,0.000000,-129.751342
20,1,46,0.000000,-131.922528
20,1,48,0.000000,-140.202202
20,1,50,0.000000,-131.133208
20,1,52,0.000000,-134.754574
20,1,54,0.000000,-123.236417
20,1,56,0.000000,-127.358188
20,1,58,0.000000,-130.500404
20,2,0,0.000000,-131.103109
20,2,2,0.000000,-136.627292
20,2,4,0.000000,-127.111456
20,2,6,0.000000,-132.843411
20,2,8,0.000000,-131.526238
20,2,10,0.000000,-127.862857
20,2,12,0.000000,-127.106866
20,2,14,0.000000,-134.753915
20,2,16,0.000000,-132.137116
20,2,18,0.000000,-127.626666
20,2,20,0.000000,-132.355382
20,2,22,0.000000,-132.736224
20,2,24,0.000000,-138.075304
20,2,26,0.000000,-132.389669
20,2,28,0.000000,-132.053209
20,2,30,0.000000,-137.539735
20,2,32,0.000000,-132.395400
20,2,34,0.000000,-135.397033
20,2,36,0.000000,-131.857944
20,2,38,0.000000,-130.316324
20,2,40,0.000000,-134.550080
20,2,42,0.000000,-132.791172
20,2,44,0.000000,-131.588179
20,2,46,0.000000,-125.212918
20,2,48,0.000000,-131.932208
20,2,50,0.000000,-125.570903
20,2,52,0.000000,-126.959841
20,2,54,0.000000,-131.817068
20,2,56,0.000000,-130.840372
20,2,58,0.000000,-125.950373
20,3,0,0.000000,-135.440443
20,3,2,0.000000,-142.008198
20,3,4,0.000000,-132.163358
20,3,6,0.000000,-133.978141
20,3,8,0.000000,-133.873248
20,3,10,0.000000,-128.244813
20,3,12,0.000000,-127.075977
20,3,14,0.000000,-137.367479
20,3,16,0.000000,-138.906440
20,3,18,0.000000,-131.440888
20,3,20,0.000000,-129.075865
20,3,22,0.000000,-133.640112
20,3,24,0.000000,-134.008851
20,3,26,0.000000,-126.572940
20,3,28,0.000000,-128.172201
20,3,30,0.000000,-129.033787
20,3,32,0.000000,-159.067908
20,3,34,0.000000,-137.036434
20,3,36,0.000000,-134.775223
20,3,38,0.000000,-131.496776
20,3,40,0.000000,-125.868451
20,3,42,0.000000,-132.342577
20,3,44,0.000000,-128.240322
20,3,46,0.000000,-127.388915
20,3,48,0.000000,-146.725284
20,3,50,0.000000,-130.789804
20,3,52,0.000000,-132.110049
20,3,54,0.000000,-127.522073
20,3,56,0.000000,-125.830476
20,3,58,0.000000,-129.800832
20,4,0,0.000000,-133.524080
20,4,2,0.000000,-126.234203
20,4,4,0.000000,-129.102634
20,4,6,0.000000,-135.435822
20,4,8,0.000000,-135.135697
20,4,10,0.000000,-126.158244
20,4,12,0.000000,-134.316408
20,4,14,0.000000,-131.921978
20,4,16,0.000000,-139.122650
20,4,18,0.000000,-132.790796
20,4,20,0.000000,-128.246520
20,4,22,0.000000,-133.610648
20,4,24,0.000000,-129.340927
20,4,26,0.000000,-135.817892
20,4,28,0.000000,-132.526091
20,4,30,0.000000,-126.910056
20,4,32,0.000000,-129.259248
20,4,34,0.000000,-125.539284
20,4,36,0.000000,-129.380745
20,4,38,0.000000,-134.196224
20,4,40,0.000000,-135.643724
20,4,42,0.000000,-123.933378
20,4,44,0.000000,-127.344112
20,4,46,0.000000,-132.233354
20,4,48,0.000000,-141.211820
20,4,50,0.000000,-126.875757
20,4,52,0.000000,-130.518193
20,4,54,0.000000,-128.302180
20,4,56,0.000000,-130.382553
20,4,58,0.000000,-126.731318
20,5,0,0.000000,-127.698937
20,5,2,0.000000,-128.076107
20,5,4,0.000000,-126.351421
20,5,6,0.000000,-135.336395
20,5,8,0.000000,-127.134754
20,5,10,0.000000,-128.127828
20,5,12,0.000000,-143.135690
20,5,14,0.000000,-142.535345
20,5,16,0.000000,-127.372609
20,5,18,0.000000,-127.285981
20,5,20,0.000000,-126.620671
20,5,22,0.000000,-138.648933
20,5,24,0.000000,-126.021171
20,5,26,0.000000,-137.911536
20,5,28,0.000000,-135.986375
20,5,30,0.000000,-132.988498
20,5,32,0.000000,-129.210025
20,5,34,0.000000,-135.419068
20,5,36,0.000000,-133.497861
20,5,38,0.000000,-125.552813
20,5,40,0.000000,-134.657746
20,5,42,0.000000,-132.433623
20,5,44,0.000000,-126.370302
20,5,46,0.000000,-136.852678
20,5,48,0.000000,-136.221791
20,5,50,0.000000,-128.232732
20,5,52,0.000000,-139.213352
20,5,54,0.000000,-129.588252
20,5,56,0.000000,-125.299762
20,5,58,0.000000,-137.762518
20,6,0,0.000000,-130.640462
20,6,2,0.000000,-129.773079
20,6,4,0.000000,-124.619100
20,6,6,0.000000,-132.941440
20,6,8,0.000000,-140.746810
20,6,10,0.000000,-132.578621
20,6,12,0.000000,-135.853979
20,6,14,0.000000,-138.418771
20,6,16,0.000000,-131.251780
20,6,18,0.000000,-129.739650
20,6,20,0.000000,-128.254376
20,6,22,0.000000,-134.325729
20,6,24,0.000000,-131.395190
20,6,26,0.000000,-146.798564
20,6,28,0.000000,-135.823588
20,6,30,0.000000,-134.518557
20,6,32,0.000000,-128.484897
20,6,34,0.000000,-131.481592
20,6,36,0.000000,-131.424642
20,6,38,0.000000,-131.390049
20,6,40,0.000000,-130.109828
20,6,42,0.000000,-128.515466
20,6,44,0.000000,-132.961355
20,6,46,0.000000,-133.290323
20,6,48,0.000000,-132.820346
20,6,50,0.000000,-133.741106
20,6,52,0.000000,-128.875579
20,6,54,0.000000,-131.429994
20,6,56,0.000000,-128.803362
20,6,58,0.000000,-127.076992
20,7,0,0.000000,-145.937474
20,7,2,0.000000,-139.010931
20,7,4,0.000000,-127.333508
20,7,6,0.000000,-141.162773
20,7,8,0.000000,-137.896118
20,7,10,0.000000,-131.214180
20,7,12,0.000000,-136.035403
20,7,14,0.000000,-132.002185
20,7,16,0.000000,-132.888350
20,7,18,0.000000,-137.847515
20,7,20,0.000000,-129.649122
20,7,22,0.000000,-129.100076
20,7,24,0.000000,-137.409994
20,7,26,0.000000,-133.654877
20,7,28,0.000000,-131.381181
20,7,30,0.000000,-132.364163
20,7,32,0.000000,-137.265466
20,7,34,0.000000,-134.662038
20,7,36,0.000000,-129.690016
20,7,38,0.000000,-127.100708
20,7,40,0.000000,-128.931556
20,7,42,0.000000,-124.689695
20,7,44,0.000000,-129.858952
20,7,46,0.000000,-121.419184
20,7,48,0.000000,-127.728592
20,7,50,0.000000,-130.369301
20,7,52,0.000000,-134.848824
20,7,54,0.000000,-138.497993
20,7,56,0.000000,-131.947833
20,7,58,0.000000,-127.266953
20,8,0,0.000000,-127.096938
20,8,2,0.000000,-130.278584
20,8,4,0.000000,-135.845086
20,8,6,0.000000,-124.742729
20,8,8,0.000000,-141.092999
20,8,10,0.000000,-130.605281
20,8,12,0.000000,-133.953342
20,8,14,0.000000,-129.623494
20,8,16,0.000000,-129.914373
20,8,18,0.000000,-132.991238
20,8,20,0.000000,-142.057346
20,8,22,0.000000,-131.506720
20,8,24,0.000000,-131.450253
20,8,26,0.000000,-124.422323
20,8,28,0.000000,-142.737399
20,8,30,0.000000,-136.571433
20,8,32,0.000000,-133.764271
20,8,34,0.000000,-126.087652
20,8,36,0.000000,-128.778583
20,8,38,0.000000,-131.945369
20,8,40,0.000000,-143.091224
20,8,42,0.000000,-131.084477
20,8,44,0.000000,-131.371376
20,8,46,0.000000,-129.704976
20,8,48,0.000000,-135.572829
20,8,50,0.000000,-137.389886
20,8,52,0.000000,-131.227448
20,8,54,0.000000,-131.970684
20,8,56,0.000000,-132.457812
20,8,58,0.000000,-131.218525
20,9,0,0.000000,-130.751207
20,9,2,0.000000,-129.518759
20,9,4,0.000000,-131.766599
20,9,6,0.000000,-135.412946
20,9,8,0.000000,-133.607111
20,9,10,0.000000,-124.418623
20,9,12,0.000000,-143.890230
20,9,14,0.000000,-127.798459
20,9,16,0.000000,-129.160549
20,9,18,0.000000,-134.591382
20,9,20,0.000000,-128.838273
20,9,22,0.000000,-126.833052
20,9,24,0.000000,-131.256694
20,9,26,0.000000,-134.672610
20,9,28,0.000000,-142.746954
20,9,30,0.000000,-132.225547
20,9,32,0.000000,-143.248237
20,9,34,0.000000,-129.220179
20,9,36,0.000000,-135.843688
20,9,38,0.000000,-132.266262
20,9,40,0.000000,-139.440169
20,9,42,0.000000,-128.329553
20,9,44,0.000000,-127.193613
20,9,46,0.000000,-132.294042
20,9,48,0.000000,-133.624740
20,9,50,0.000000,-140.402692
20,9,52,0.000000,-125.878138
20,9,54,0.000000,-134.641787
20,9,56,0.000000,-133.354166
20,9,58,0.000000,-128.867047
20,10,0,0.000000,-136.941651
20,10,2,0.000000,-132.468517
20,10,4,0.000000,-134.870268
20,10,6,0.000000,-141.719955
20,10,8,0.000000,-124.728260
20,10,10,0.000000,-128.627617
20,10,12,0.000000,-134.616070
20,10,14,0.000000,-135.916468
20,10,16,0.000000,-136.701345
20,10,18,0.000000,-138.592333
20,10,20,0.000000,-132.466207
20,10,22,0.000000,-135.823050
20,10,24,0.000000,-137.128037
20,10,26,0.000000,-135.677421
20,10,28,0.000000,-134.676172
20,10,30,0.000000,-130.989520
20,10,32,0.000000,-133.623267
20,10,34,0.000000,-129.757408
20,10,36,0.000000,-122.736298
20,10,38,0.000000,-129.530172
20,10,40,0.000000,-135.674093
20,10,42,0.000000,-138.252491
20,10,44,0.000000,-127.078226
20,10,46,0.000000,-135.485450
20,10,48,0.000000,-128.367665
20,10,50,0.000000,-133.709340
20,10,52,0.000000,-127.379495
20,10,54,0.000000,-133.945032
20,10,56,0.000000,-134.240485
20,10,58,0.000000,-139.819514
20,11,0,0.000000,-124.829266
20,11,2,0.000000,-138.546238
20,11,4,0.000000,-128.049064
20,11,6,0.000000,-126.311937
20,11,8,0.000000,-127.986900
20,11,10,0.000000,-127.763653
20,11,12,0.000000,-133.059816
20,11,14,0.000000,-136.844547
20,11,16,0.000000,-127.290875
20,11,18,0.000000,-133.324076
20,11,20,0.000000,-132.022044
20,11,22,0.000000,-134.187841
20,11,24,0.000000,-128.622623
20,11,26,0.000000,-125.523976
20,11,28,0.000000,-134.704881
20,11,30,0.000000,-131.063740
20,11,32,0.000000,-135.474036
20,11,34,0.000000,-132.006891
20,11,36,0.000000,-136.720962
20,11,38,0.000000,-127.449882
20,11,40,0.000000,-129.293925
20,11,42,0.000000,-131.126469
20,11,44,0.000000,-127.440033
20,11,46,0.000000,-147.264917
20,11,48,0.000000,-127.442086
20,11,50,0.000000,-134.243138
20,11,52,0.000000,-125.541352
20,11,54,0.000000,-133.455944
20,11,56,0.000000,-134.822826
20,11,58,0.000000,-128.885777
20,12,0,0.000000,-139.659895
20,12,2,0.000000,-133.653194
20,12,4,0.000000,-130.575309
20,12,6,0.000000,-127.088442
20,12,8,0.000000,-144.723507
20,12,10,0.000000,-128.777842
20,12,12,0.000000,-133.434488
20,12,14,0.000000,-139.399933
20,12,16,0.000000,-145.122950
20,12,18,0.000000,-130.151220
20,12,20,0.000000,-144.429341
20,12,22,0.000000,-133.413539
20,12,24,0.000000,-144.934984
20,12,26,0.000000,-135.786852
20,12,28,0.000000,-132.487915
20,12,30,0.000000,-136.498082
20,12,32,0.000000,-138.061813
20,12,34,0.000000,-127.634878
20,12,36,0.000000,-134.773332
20,12,38,0.000000,-125.411074
20,12,40,0.000000,-131.662204
20,12,42,0.000000,-134.053414
20,12,44,0.000000,-127.314293
20,12,46,0.000000,-137.322379
20,12,48,0.000000,-130.491240
20,12,50,0.000000,-135.327700
20,12,52,0.000000,-131.962242
20,12,54,0.000000,-128.068339
20,12,56,0.000000,-130.346520
20,12,58,0.000000,-130.962497
20,13,0,0.000000,-126.293904
20,13,2,0.000000,-131.052450
20,13,4,0.000000,-138.635731
20,13,6,0.000000,-129.489591
20,13,8,0.000000,-125.723956
20,13,10,0.000000,-134.277979
20,13,12,0.000000,-127.460466
20,13,14,0.000000,-125.499464
20,13,16,0.000000,-134.021129
20,13,18,0.000000,-143.162383
20,13,20,0.000000,-133.483122
20,13,22,0.000000,-128.601900
20,13,24,0.000000,-131.786689
20,13,26,0.000000,-127.709170
20,13,28,0.000000,-164.636362
20,13,30,0.000000,-127.474357
20,13,32,0.000000,-131.825106
20,13,34,0.000000,-129.307003
20,13,36,0.000000,-134.838708
20,13,38,0.000000,-126.805695
20,13,40,0.000000,-134.856511
20,13,42,0.000000,-125.467249
20,13,44,0.000000,-127.785314
20,13,46,0.000000,-133.700431
20,13,48,0.000000,-144.258862
20,13,50,0.000000,-127.070561
20,13,52,0.000000,-133.081840
20,13,54,0.000000,-135.423634
20,13,56,0.000000,-134.429240
20,13,58,0.000000,-137.319659
20,14,0,0.000000,-142.663967
20,14,2,0.000000,-128.691171
20,14,4,0.000000,-132.195292
20,14,6,0.000000,-125.082715
20,14,8,0.000000,-128.943989
20,14,10,0.000000,-128.477083
20,14,12,0.000000,-126.328684
20,14,14,0.000000,-135.909113
20,14,16,0.000000,-135.710187
20,14,18,0.000000,-137.786415
20,14,20,0.000000,-128.878538
20,14,22,0.000000,-132.873474
20,14,24,0.000000,-130.025052
20,14,26,0.000000,-135.313628
20,14,28,0.000000,-140.710507
20,14,30,0.000000,-140.735675
20,14,32,0.000000,-137.561350
20,14,34,0.000000,-144.469414
20,14,36,0.000000,-125.867997
20,14,38,0.000000,-125.624701
20,14,40,0.000000,-136.982079
20,14,42,0.000000,-132.942179
20,14,44,0.000000,-130.751861
20,14,46,0.000000,-135.271668
20,14,48,0.000000,-133.055834
20,14,50,0.000000,-130.149897
20,14,52,0.000000,-130.262076
20,14,54,0.000000,-126.876729
20,14,56,0.000000,-130.804209
20,14,58,0.000000,-126.177398
20,15,0,0.000000,-125.687194
20,15,2,0.000000,-138.456605
20,15,4,0.000000,-130.072352
20,15,6,0.000000,-128.627752
20,15,8,0.000000,-128.864934
20,15,10,0.000000,-129.062077
20,15,12,0.000000,-140.558157
20,15,14,0.000000,-129.285416
20,15,16,0.000000,-126.954053
20,15,18,0.000000,-127.575482
20,15,20,0.000000,-127.310283
20,15,22,0.000000,-133.114083
20,15,24,0.000000,-133.928581
20,15,26,0.000000,-132.700513
20,15,28,0.000000,-137.232977
20,15,30,0.000000,-133.192198
20,15,32,0.000000,-133.512183
20,15,34,0.000000,-132.730895
20,15,36,0.000000,-133.926559
20,15,38,0.000000,-134.255720
20,15,40,0.000000,-136.393481
20,15,42,0.000000,-131.867672
20,15,44,0.000000,-132.476200
20,15,46,0.000000,-131.570084
20,15,48,0.000000,-135.621988
20,15,50,0.000000,-141.751886
20,15,52,0.000000,-134.312880
20,15,54,0.000000,-134.167379
20,15,56,0.000000,-134.373350
20,15,58,0.000000,-128.966306
20,16,0,0.000000,-129.596643
20,16,2,0.000000,-126.481120
20,16,4,0.000000,-132.001513
20,16,6,0.000000,-129.160152
20,16,8,0.000000,-136.459890
20,16,10,0.000000,-135.757373
20,16,12,0.000000,-137.836054
20,16,14,0.000000,-129.898182
20,16,16,0.000000,-128.461520
20,16,18,0.000000,-129.935137
20,16,20,0.000000,-129.248272
20,16,22,0.000000,-130.225268
20,16,24,0.000000,-139.621674
20,16,26,0.000000,-127.879684
20,16,28,0.000000,-126.010174
20,16,30,0.000000,-130.603809
20,16,32,0.000000,-128.723095
20,16,34,0.000000,-128.551888
20,16,36,0.000000,-134.973930
20,16,38,0.000000,-130.645780
20,16,40,0.000000,-125.954808
20,16,42,0.000000,-141.163335
20,16,44,0.000000,-130.733666
20,16,46,0.000000,-131.390050
20,16,48,0.000000,-130.553299
20,16,50,0.000000,-129.720454
20,16,52,0.000000,-126.973428
20,16,54,0.000000,-141.501640
20,16,56,0.000000,-132.099260
20,16,58,0.000000,-132.347154
20,17,0,0.000000,-133.330888
20,17,2,0.000000,-132.311933
20,17,4,0.000000,-128.972246
20,17,6,0.000000,-129.753707
20,17,8,0.000000,-139.943532
20,17,10,0.000000,-134.197211
20,17,12,0.000000,-135.183894
20,17,14,0.000000,-133.051788
20,17,16,0.000000,-126.603195
20,17,18,0.000000,-128.064085
20,17,20,0.000000,-128.128891
20,17,22,0.000000,-134.094698
20,17,24,0.000000,-136.432298
20,17,26,0.000000,-141.340561
20,17,28,0.000000,-132.027957
20,17,30,0.000000,-132.931158
20,17,32,0.000000,-131.059456
20,17,34,0.000000,-128.178985
20,17,36,0.000000,-126.390156
20,17,38,0.000000,-132.134946
20,17,40,0.000000,-133.279121
20,17,42,0.000000,-126.451306
20,17,44,0.000000,-140.190421
20,17,46,0.000000,-130.127181
20,17,48,0.000000,-133.511663
20,17,50,0.000000,-129.695110
20,17,52,0.000000,-132.533639
20,17,54,0.000000,-125.260058
20,17,56,0.000000,-131.993149
20,17,58,0.000000,-134.104306
20,18,0,0.000000,-128.741835
20,18,2,0.000000,-125.253852
20,18,4,0.000000,-135.922290
20,18,6,0.000000,-137.948077
20,18,8,0.000000,-130.671417
20,18,10,0.000000,-125.598489
20,18,12,0.000000,-135.117266
20,18,14,0.000000,-151.947591
20,18,16,0.000000,-136.374108
20,18,18,0.000000,-124.438276
20,18,20,0.000000,-133.220428
20,18,22,0.000000,-132.145752
20,18,24,0.000000,-130.388741
20,18,26,0.000000,-134.229425
20,18,28,0.000000,-126.106596
20,18,30,0.000000,-135.297404
20,18,32,0.000000,-120.852509
20,18,34,0.000000,-132.055886
20,18,36,0.000000,-139.525239
20,18,38,0.000000,-133.668817
20,18,40,0.000000,-130.343708
20,18,42,0.000000,-127.161144
20,18,44,0.000000,-125.410545
20,18,46,0.000000,-129.078071
20,18,48,0.000000,-125.683997
20,18,50,0.000000,-127.097225
20,18,52,0.000000,-127.892279
20,18,54,0.000000,-137.065797
20,18,56,0.000000,-143.496050
20,18,58,0.000000,-128.940466
20,19,0,0.000000,-130.221510
20,19,2,0.000000,-130.317975
20,19,4,0.000000,-135.550325
20,19,6,0.000000,-131.476509
20,19,8,0.000000,-130.073303
20,19,10,0.000000,-127.003981
20,19,12,0.000000,-140.217079
20,19,14,0.000000,-128.278921
20,19,16,0.000000,-135.771558
20,19,18,0.000000,-130.141334
20,19,20,0.000000,-140.931150
20,19,22,0.000000,-126.814774
20,19,24,0.000000,-131.267544
20,19,26,0.000000,-137.455058
20,19,28,0.000000,-127.558175
20,19,30,0.000000,-134.520441
20,19,32,0.000000,-132.647225
20,19,34,0.000000,-128.426873
20,19,36,0.000000,-132.341927
20,19,38,0.000000,-126.849880
20,19,40,0.000000,-132.995456
20,19,42,0.000000,-130.741375
20,19,44,0.000000,-131.716007
20,19,46,0.000000,-142.994444
20,19,48,0.000000,-129.907817
20,19,50,0.000000,-140.902141
20,19,52,0.000000,-128.556663
20,19,54,0.000000,-134.288609
20,19,56,0.000000,-127.464587
20,19,58,0.000000,-128.141202
20,20,0,0.000000,-130.622894
20,20,2,0.000000,-130.377445
20,20,4,0.000000,-133.468174
20,20,6,0.000000,-133.151602
20,20,8,0.000000,-133.024037
20,20,10,0.000000,-137.818462
20,20,12,0.000000,-133.309525
20,20,14,0.000000,-127.527084
20,20,16,0.000000,-137.931539
20,20,18,0.000000,-130.381151
20,20,20,0.000000,-126.458000
20,20,22,0.000000,-126.041511
20,20,24,0.000000,-126.785080
20,20,26,0.000000,-134.643542
20,20,28,0.000000,-136.106492
20,20,30,0.000000,-134.168059
20,20,32,0.000000,-131.275177
20,20,34,0.000000,-135.630114
20,20,36,0.000000,-132.257459
20,20,38,0.000000,-148.830867
20,20,40,0.000000,-134.587389
20,20,42,0.000000,-127.535355
20,20,44,0.000000,-130.620299
20,20,46,0.000000,-127.724710
20,20,48,0.000000,-136.205741
20,20,50,0.000000,-133.793971
20,20,52,0.000000,-133.322106
20,20,54,0.000000,-128.923604
20,20,56,0.000000,-133.701411
20,20,58,0.000000,-137.974699
20,21,0,0.000000,-135.847741
20,21,2,0.000000,-126.000342
20,21,4,0.000000,-131.563630
20,21,6,0.000000,-133.471898
20,21,8,0.000000,-135.075616
20,21,10,0.000000,-134.853888
20,21,12,0.000000,-132.541545
20,21,14,0.000000,-127.067623
20,21,16,0.000000,-132.398046
20,21,18,0.000000,-135.557558
20,21,20,0.000000,-128.061622
20,21,22,0.000000,-128.895916
20,21,24,0.000000,-125.592895
20,21,26,0.000000,-128.576968
20,21,28,0.000000,-140.649376
20,21,30,0.000000,-129.103226
20,21,32,0.000000,-131.514842
20,21,34,0.000000,-125.402920
20,21,36,0.000000,-136.688637
20,21,38,0.000000,-131.583793
20,21,40,0.000000,-129.707928
20,21,42,0.000000,-130.142722
20,21,44,0.000000,-136.896607
20,21,46,0.000000,-137.518758
20,21,48,0.000000,-128.197077
20,21,50,0.000000,-134.213952
20,21,52,0.000000,-131.288869
20,21,54,0.000000,-133.767780
20,21,56,0.000000,-128.827651
20,21,58,0.000000,-129.213729
20,22,0,0.000000,-128.690838
20,22,2,0.000000,-131.075190
20,22,4,0.000000,-138.854481
20,22,6,0.000000,-136.974166
20,22,8,0.000000,-133.115072
20,22,10,0.000000,-128.517448
20,22,12,0.000000,-136.757079
20,22,14,0.000000,-135.357657
20,22,16,0.000000,-126.924787
20,22,18,0.000000,-134.527767
20,22,20,0.000000,-125.450131
20,22,22,0.000000,-127.217244
20,22,24,0.000000,-133.106777
20,22,26,0.000000,-137.394105
20,22,28,0.000000,-132.537027
20,22,30,0.000000,-132.445455
20,22,32,0.000000,-131.592983
20,22,34,0.000000,-127.620270
20,22,36,0.000000,-128.035336
20,22,38,0.000000,-141.575263
20,22,40,0.000000,-140.276445
20,22,42,0.000000,-129.376578
20,22,44,0.000000,-130.285997
20,22,46,0.000000,-133.763268
20,22,48,0.000000,-144.365024
20,22,50,0.000000,-133.655549
20,22,52,0.000000,-123.922266
20,22,54,0.000000,-131.531201
20,22,56,0.000000,-130.970820
20,22,58,0.000000,-132.109489
20,23,0,0.000000,-138.804713
20,23,2,0.000000,-126.149552
20,23,4,0.000000,-136.813067
20,23,6,0.000000,-125.135864
20,23,8,0.000000,-128.428277
20,23,10,0.000000,-128.865352
20,23,12,0.000000,-137.835390
20,23,14,0.000000,-132.900139
20,23,16,0.000000,-141.694360
20,23,18,0.000000,-127.611640
20,23,20,0.000000,-135.139553
20,23,22,0.000000,-138.577608
20,23,24,0.000000,-130.977777
20,23,26,0.000000,-128.350425
20,23,28,0.000000,-130.971933
20,23,30,0.000000,-130.029586
20,23,32,0.000000,-130.110727
20,23,34,0.000000,-128.866625
20,23,36,0.000000,-141.645838
20,23,38,0.000000,-126.139453
20,23,40,0.000000,-137.313830
20,23,42,0.000000,-134.735844
20,23,44,0.000000,-132.012564
20,23,46,0.000000,-136.026975
20,23,48,0.000000,-140.907125
20,23,50,0.000000,-131.284166
20,23,52,0.000000,-150.695335
20,23,54,0.000000,-133.077422
20,23,56,0.000000,-133.155745
20,23,58,0.000000,-139.491080
20,24,0,0.000000,-126.755052
20,24,2,0.000000,-135.834743
20,24,4,0.000000,-131.687387
20,24,6,0.000000,-138.097662
20,24,8,0.000000,-137.978544
20,24,10,0.000000,-136.813666
20,24,12,0.000000,-129.506279
20,24,14,0.000000,-138.472298
20,24,16,0.000000,-125.898217
20,24,18,0.000000,-130.865368
20,24,20,0.000000,-129.328954
20,24,22,0.000000,-138.656569
20,24,24,0.000000,-135.103328
20,24,26,0.000000,-127.287921
20,24,28,0.000000,-135.198340
20,24,30,0.000000,-131.464165
20,24,32,0.000000,-129.147143
20,24,34,0.000000,-130.463539
20,24,36,0.000000,-125.459111
20,24,38,0.000000,-137.640385
20,24,40,0.000000,-124.673644
20,24,42,0.000000,-131.962361
20,24,44,0.000000,-134.963178
20,24,46,0.000000,-132.666570
20,24,48,0.000000,-135.399989
20,24,50,0.000000,-126.294302
20,24,52,0.000000,-129.253816
20,24,54,0.000000,-126.909393
20,24,56,0.000000,-126.947934
20,24,58,0.000000,-140.774798
20,25,0,0.000000,-129.692502
20,25,2,0.000000,-128.326988
20,25,4,0.000000,-130.648361
20,25,6,0.000000,-136.377742
20,25,8,0.000000,-138.732444
20,25,10,0.000000,-133.254663
20,25,12,0.000000,-132.940886
20,25,14,0.000000,-126.870311
20,25,16,0.000000,-133.902026
20,25,18,0.000000,-126.568546
20,25,20,0.000000,-132.708711
20,25,22,0.000000,-135.864469
20,25,24,0.000000,-142.009719
20,25,26,0.000000,-134.472859
20,25,28,0.000000,-130.376366
20,25,30,0.000000,-128.438352
20,25,32,0.000000,-130.425610
20,25,34,0.000000,-155.734696
20,25,36,0.000000,-134.718319
20,25,38,0.000000,-125.201594
20,25,40,0.000000,-128.039802
20,25,42,0.000000,-139.997953
20,25,44,0.000000,-136.979774
20,25,46,0.000000,-130.840469
20,25,48,0.000000,-143.198283
20,25,50,0.000000,-141.500219
20,25,52,0.000000,-124.370550
20,25,54,0.000000,-130.390212
20,25,56,0.000000,-125.106214
20,25,58,0.000000,-139.010897
20,26,0,0.000000,-135.548926
20,26,2,0.000000,-144.267408
20,26,4,0.000000,-134.098374
20,26,6,0.000000,-135.204031
20,26,8,0.000000,-137.287695
20,26,10,0.000000,-133.949455
20,26,12,0.000000,-133.643492
20,26,14,0.000000,-137.305329
20,26,16,0.000000,-131.118622
20,26,18,0.000000,-136.304112
20,26,20,0.000000,-128.700934
20,26,22,0.000000,-131.972568
20,26,24,0.000000,-134.644040
20,26,26,0.000000,-130.451155
20,26,28,0.000000,-129.698659
20,26,30,0.000000,-126.840051
20,26,32,0.000000,-148.118548
20,26,34,0.000000,-131.212781
20,26,36,0.000000,-131.693433
20,26,38,0.000000,-129.438651
20,26,40,0.000000,-135.005475
20,26,42,0.000000,-133.463682
20,26,44,0.000000,-132.859928
20,26,46,0.000000,-140.798525
20,26,48,0.000000,-139.041412
20,26,50,0.000000,-130.650150
20,26,52,0.000000,-129.655244
20,26,54,0.000000,-131.417756
20,26,56,0.000000,-130.423437
20,26,58,0.000000,-128.197722
20,27,0,0.000000,-141.477719
20,27,2,0.000000,-131.577631
20,27,4,0.000000,-129.341905
20,27,6,0.000000,-135.205250
20,27,8,0.000000,-148.905828
20,27,10,0.000000,-133.892469
20,27,12,0.000000,-130.848133
20,27,14,0.000000,-128.747844
20,27,16,0.000000,-134.505432
20,27,18,0.000000,-136.724241
20,27,20,0.000000,-145.809220
20,27,22,0.000000,-125.655652
