hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.339245
20,0,2,0.000000,-131.072585
20,0,4,0.000000,-129.885622
20,0,6,0.000000,-129.569810
20,0,8,0.000000,-129.564590
20,0,10,0.000000,-131.163885
20,0,12,0.000000,-129.587573
20,0,14,0.000000,-132.121249
20,0,16,0.000000,-131.788080
20,0,18,0.000000,-132.631681
20,0,20,0.000000,-131.109667
20,0,22,0.000000,-130.596020
20,0,24,0.000000,-130.132702
20,0,26,0.000000,-130.352275
20,0,28,0.000000,-130.286388
20,0,30,0.000000,-128.454708
20,0,32,0.000000,-131.958147
20,0,34,0.000000,-131.496803
20,0,36,0.000000,-131.700672
20,0,38,0.000000,-126.833202
20,0,40,0.000000,-128.816544
20,0,42,0.000000,-130.219350
20,0,44,0.000000,-131.708041
20,0,46,0.000000,-133.238124
20,0,48,0.000000,-130.370687
20,0,50,0.000000,-134.291447
20,0,52,0.000000,-133.464992
20,0,54,0.000000,-128.483618
20,0,56,0.000000,-129.416773
20,0,58,0.000000,-133.165773
20,1,0,0.000000,-129.775209
20,1,2,0.000000,-130.589636
20,1,4,0.000000,-129.756656
20,1,6,0.000000,-131.422426
20,1,8,0.000000,-130.915110
20,1,10,0.000000,-131.864001
20,1,12,0.000000,-128.710377
20,1,14,0.000000,-130.366759
20,1,16,0.000000,-131.228715
20,1,18,0.000000,-130.658016
20,1,20,0.000000,-131.656544
20,1,22,0.000000,-130.352572
20,1,24,0.000000,-131.618655
20,1,26,0.000000,-129.418802
20,1,28,0.000000,-129.121022
20,1,30,0.000000,-131.913503
20,1,32,0.000000,-131.432151
20,1,34,0.000000,-128.970455
20,1,36,0.000000,-131.507060
20,1,38,0.000000,-133.002401
20,1,40,0.000000,-130.466400
20,1,42,0.000000,-132.658741
20,1,44,0.000000,-131.838509
20,1,46,0.000000,-129.958042
20,1,48,0.000000,-131.125558
20,1,50,0.000000,-129.657409
20,1,52,0.000000,-131.106180
20,1,54,0.000000,-131.158212
20,1,56,0.000000,-130.815057
20,1,58,0.000000,-131.150096
20,2,0,0.000000,-129.737817
20,2,2,0.000000,-129.590059
20,2,4,0.000000,-129.765971
20,2,6,0.000000,-128.332239
20,2,8,0.000000,-129.147308
20,2,10,0.000000,-130.645546
20,2,12,0.000000,-128.744836
20,2,14,0.000000,-131.301345
20,2,16,0.000000,-130.956153
20,2,18,0.000000,-129.689219
20,2,20,0.000000,-129.788078
20,2,22,0.000000,-131.565469
20,2,24,0.000000,-131.072595
20,2,26,0.000000,-132.447967
20,2,28,0.000000,-130.309046
20,2,30,0.000000,-131.338889
20,2,32,0.000000,-129.856399
20,2,34,0.000000,-130.353458
20,2,36,0.000000,-129.513925
20,2,38,0.000000,-129.974611
20,2,40,0.000000,-130.011819
20,2,42,0.000000,-130.307690
20,2,44,0.000000,-130.348114
20,2,46,0.000000,-131.246783
20,2,48,0.000000,-131.185521
20,2,50,0.000000,-131.640457
20,2,52,0.000000,-128.288405
20,2,54,0.000000,-130.599063
20,2,56,0.000000,-133.133962
20,2,58,0.000000,-131.353345
20,3,0,0.000000,-130.684414
20,3,2,0.000000,-130.672993
20,3,4,0.000000,-129.182604
20,3,6,0.000000,-131.033655
20,3,8,0.000000,-132.517994
20,3,10,0.000000,-130.363440
20,3,12,0.000000,-132.912792
20,3,14,0.000000,-131.593816
20,3,16,0.000000,-132.210982
20,3,18,0.000000,-130.744856
20,3,20,0.000000,-131.124103
20,3,22,0.000000,-129.902698
20,3,24,0.000000,-131.976567
20,3,26,0.000000,-131.502160
20,3,28,0.000000,-133.224316
20,3,30,0.000000,-128.709316
20,3,32,0.000000,-130.718247
20,3,34,0.000000,-131.720289
20,3,36,0.000000,-127.103921
20,3,38,0.000000,-132.278561
20,3,40,0.000000,-129.850956
20,3,42,0.000000,-131.348798
20,3,44,0.000000,-131.088992
20,3,46,0.000000,-129.638028
20,3,48,0.000000,-131.060920
20,3,50,0.000000,-131.873450
20,3,52,0.000000,-129.956610
20,3,54,0.000000,-130.665112
20,3,56,0.000000,-130.549936
20,3,58,0.000000,-132.937845
20,4,0,0.000000,-130.953314
20,4,2,0.000000,-130.010639
20,4,4,0.000000,-129.990011
20,4,6,0.000000,-132.994435
20,4,8,0.000000,-132.602278
20,4,10,0.000000,-132.046797
20,4,12,0.000000,-129.607092
20,4,14,0.000000,-133.216118
20,4,16,0.000000,-130.524988
20,4,18,0.000000,-131.670509
20,4,20,0.000000,-130.603833
20,4,22,0.000000,-131.835221
20,4,24,0.000000,-130.644236
20,4,26,0.000000,-131.128810
20,4,28,0.000000,-130.795801
20,4,30,0.000000,-131.998296
20,4,32,0.000000,-127.893772
20,4,34,0.000000,-130.217990
20,4,36,0.000000,-129.092409
20,4,38,0.000000,-132.113372
20,4,40,0.000000,-130.458114
20,4,42,0.000000,-131.457545
20,4,44,0.000000,-130.377300
20,4,46,0.000000,-132.058852
20,4,48,0.000000,-129.921831
20,4,50,0.000000,-127.972768
20,4,52,0.000000,-130.773607
20,4,54,0.000000,-130.499297
20,4,56,0.000000,-132.807579
20,4,58,0.000000,-128.416242
20,5,0,0.000000,-127.884367
20,5,2,0.000000,-129.860717
20,5,4,0.000000,-129.136612
20,5,6,0.000000,-129.155394
20,5,8,0.000000,-130.292043
20,5,10,0.000000,-131.632222
20,5,12,0.000000,-132.050036
20,5,14,0.000000,-131.691241
20,5,16,0.000000,-132.947995
20,5,18,0.000000,-131.398224
20,5,20,0.000000,-130.934983
20,5,22,0.000000,-131.477853
20,5,24,0.000000,-129.170280
20,5,26,0.000000,-131.643259
20,5,28,0.000000,-131.567279
20,5,30,0.000000,-128.821129
20,5,32,0.000000,-130.910471
20,5,34,0.000000,-132.081461
20,5,36,0.000000,-130.382520
20,5,38,0.000000,-128.791978
20,5,40,0.000000,-133.273102
20,5,42,0.000000,-129.999626
20,5,44,0.000000,-131.942813
20,5,46,0.000000,-131.487834
20,5,48,0.000000,-132.520159
20,5,50,0.000000,-130.641400
20,5,52,0.000000,-130.218512
20,5,54,0.000000,-130.975553
20,5,56,0.000000,-131.515765
20,5,58,0.000000,-132.055294
20,6,0,0.000000,-127.633565
20,6,2,0.000000,-132.397865
20,6,4,0.000000,-130.078725
20,6,6,0.000000,-131.249794
20,6,8,0.000000,-131.568073
20,6,10,0.000000,-129.135282
20,6,12,0.000000,-128.007956
20,6,14,0.000000,-130.195594
20,6,16,0.000000,-130.863546
20,6,18,0.000000,-130.610513
20,6,20,0.000000,-131.437348
20,6,22,0.000000,-130.654745
20,6,24,0.000000,-129.050298
20,6,26,0.000000,-130.780927
20,6,28,0.000000,-130.843115
20,6,30,0.000000,-131.718006
20,6,32,0.000000,-129.298212
20,6,34,0.000000,-130.951466
20,6,36,0.000000,-130.590353
20,6,38,0.000000,-131.593778
20,6,40,0.000000,-130.845301
20,6,42,0.000000,-130.661615
20,6,44,0.000000,-132.002812
20,6,46,0.000000,-132.366978
20,6,48,0.000000,-132.033366
20,6,50,0.000000,-132.157450
20,6,52,0.000000,-131.825400
20,6,54,0.000000,-131.870443
20,6,56,0.000000,-130.944336
20,6,58,0.000000,-132.326090
20,7,0,0.000000,-130.055641
20,7,2,0.000000,-129.830293
20,7,4,0.000000,-132.934811
20,7,6,0.000000,-131.220243
20,7,8,0.000000,-129.763274
20,7,10,0.000000,-128.763392
20,7,12,0.000000,-131.743201
20,7,14,0.000000,-130.141914
20,7,16,0.000000,-129.534777
20,7,18,0.000000,-130.546160
20,7,20,0.000000,-129.728346
20,7,22,0.000000,-130.731840
20,7,24,0.000000,-133.102614
20,7,26,0.000000,-132.552756
20,7,28,0.000000,-129.437308
20,7,30,0.000000,-128.781099
20,7,32,0.000000,-131.788647
20,7,34,0.000000,-127.780240
20,7,36,0.000000,-128.892098
20,7,38,0.000000,-129.640545
20,7,40,0.000000,-129.145079
20,7,42,0.000000,-131.256099
20,7,44,0.000000,-131.357099
20,7,46,0.000000,-131.846067
20,7,48,0.000000,-131.486525
20,7,50,0.000000,-129.481400
20,7,52,0.000000,-129.027337
20,7,54,0.000000,-129.950543
20,7,56,0.000000,-132.034944
20,7,58,0.000000,-130.971070
20,8,0,0.000000,-130.641839
20,8,2,0.000000,-130.801289
20,8,4,0.000000,-129.003126
20,8,6,0.000000,-130.642442
20,8,8,0.000000,-129.788896
20,8,10,0.000000,-129.835427
20,8,12,0.000000,-133.116006
20,8,14,0.000000,-130.613165
20,8,16,0.000000,-132.909692
20,8,18,0.000000,-132.106018
20,8,20,0.000000,-132.167373
20,8,22,0.000000,-132.771294
20,8,24,0.000000,-131.154138
20,8,26,0.000000,-127.563750
20,8,28,0.000000,-132.292610
20,8,30,0.000000,-131.924072
20,8,32,0.000000,-129.143985
20,8,34,0.000000,-130.699757
20,8,36,0.000000,-131.537288
20,8,38,0.000000,-131.853298
20,8,40,0.000000,-129.767782
20,8,42,0.000000,-130.624662
20,8,44,0.000000,-132.867232
20,8,46,0.000000,-128.456878
20,8,48,0.000000,-130.819193
20,8,50,0.000000,-129.628123
20,8,52,0.000000,-128.696397
20,8,54,0.000000,-130.065538
20,8,56,0.000000,-131.735533
20,8,58,0.000000,-132.157694
20,9,0,0.000000,-128.456083
20,9,2,0.000000,-130.984587
20,9,4,0.000000,-132.360079
20,9,6,0.000000,-131.602888
20,9,8,0.000000,-130.090040
20,9,10,0.000000,-130.636856
20,9,12,0.000000,-130.417306
20,9,14,0.000000,-132.135616
20,9,16,0.000000,-132.508551
20,9,18,0.000000,-130.085532
20,9,20,0.000000,-128.978056
20,9,22,0.000000,-129.415910
20,9,24,0.000000,-131.970406
20,9,26,0.000000,-131.762290
20,9,28,0.000000,-129.547451
20,9,30,0.000000,-129.982334
20,9,32,0.000000,-131.370848
20,9,34,0.000000,-133.508053
20,9,36,0.000000,-130.210976
20,9,38,0.000000,-129.813997
20,9,40,0.000000,-128.665778
20,9,42,0.000000,-132.762659
20,9,44,0.000000,-131.410307
20,9,46,0.000000,-129.553748
20,9,48,0.000000,-129.672972
20,9,50,0.000000,-130.382587
20,9,52,0.000000,-130.783665
20,9,54,0.000000,-130.854124
20,9,56,0.000000,-129.335572
20,9,58,0.000000,-130.840365
20,10,0,0.000000,-128.266750
20,10,2,0.000000,-131.045903
20,10,4,0.000000,-130.968889
20,10,6,0.000000,-129.481204
20,10,8,0.000000,-130.875048
20,10,10,0.000000,-131.265843
20,10,12,0.000000,-132.138290
20,10,14,0.000000,-132.109817
20,10,16,0.000000,-130.072387
20,10,18,0.000000,-132.665640
20,10,20,0.000000,-132.791611
20,10,22,0.000000,-133.047537
20,10,24,0.000000,-132.211691
20,10,26,0.000000,-129.944852
20,10,28,0.000000,-130.252618
20,10,30,0.000000,-130.251818
20,10,32,0.000000,-132.625058
20,10,34,0.000000,-128.859607
20,10,36,0.000000,-131.625958
20,10,38,0.000000,-130.605118
20,10,40,0.000000,-128.955123
20,10,42,0.000000,-129.753207
20,10,44,0.000000,-130.534980
20,10,46,0.000000,-130.485067
20,10,48,0.000000,-130.812720
20,10,50,0.000000,-129.505796
20,10,52,0.000000,-131.613687
20,10,54,0.000000,-132.083551
20,10,56,0.000000,-131.972964
20,10,58,0.000000,-131.541390
20,11,0,0.000000,-129.441425
20,11,2,0.000000,-131.434655
20,11,4,0.000000,-128.760168
20,11,6,0.000000,-128.099228
20,11,8,0.000000,-129.603386
20,11,10,0.000000,-130.565699
20,11,12,0.000000,-130.452873
20,11,14,0.000000,-128.812679
20,11,16,0.000000,-128.704241
20,11,18,0.000000,-130.281963
20,11,20,0.000000,-131.847216
20,11,22,0.000000,-128.995840
20,11,24,0.000000,-128.634956
20,11,26,0.000000,-129.978614
20,11,28,0.000000,-130.092492
20,11,30,0.000000,-131.729853
20,11,32,0.000000,-128.936299
20,11,34,0.000000,-129.096185
20,11,36,0.000000,-129.945342
20,11,38,0.000000,-131.535572
20,11,40,0.000000,-132.256154
20,11,42,0.000000,-130.152723
20,11,44,0.000000,-131.269599
20,11,46,0.000000,-132.007763
20,11,48,0.000000,-130.734058
20,11,50,0.000000,-130.882125
20,11,52,0.000000,-130.287954
20,11,54,0.000000,-130.923472
20,11,56,0.000000,-131.382352
20,11,58,0.000000,-131.040191
20,12,0,0.000000,-132.201896
20,12,2,0.000000,-130.598382
20,12,4,0.000000,-129.482217
20,12,6,0.000000,-129.029737
20,12,8,0.000000,-131.725751
20,12,10,0.000000,-128.834885
20,12,12,0.000000,-131.949159
20,12,14,0.000000,-128.171373
20,12,16,0.000000,-131.144659
20,12,18,0.000000,-129.981366
20,12,20,0.000000,-131.112621
20,12,22,0.000000,-129.790588
20,12,24,0.000000,-128.109960
20,12,26,0.000000,-129.732252
20,12,28,0.000000,-132.572930
20,12,30,0.000000,-127.482735
20,12,32,0.000000,-131.378886
20,12,34,0.000000,-131.090891
20,12,36,0.000000,-131.927281
20,12,38,0.000000,-131.307047
20,12,40,0.000000,-130.692681
20,12,42,0.000000,-134.348124
20,12,44,0.000000,-131.760939
20,12,46,0.000000,-129.857598
20,12,48,0.000000,-130.599047
20,12,50,0.000000,-133.604499
20,12,52,0.000000,-129.708745
20,12,54,0.000000,-129.040655
20,12,56,0.000000,-129.265480
20,12,58,0.000000,-132.179982
20,13,0,0.000000,-132.813536
20,13,2,0.000000,-128.898853
20,13,4,0.000000,-130.628471
20,13,6,0.000000,-128.126341
20,13,8,0.000000,-130.972916
20,13,10,0.000000,-132.544195
20,13,12,0.000000,-128.287728
20,13,14,0.000000,-128.218501
20,13,16,0.000000,-129.963825
20,13,18,0.000000,-129.394346
20,13,20,0.000000,-132.774044
20,13,22,0.000000,-130.376663
20,13,24,0.000000,-132.250839
20,13,26,0.000000,-130.976470
20,13,28,0.000000,-130.969188
20,13,30,0.000000,-130.122882
20,13,32,0.000000,-131.809785
20,13,34,0.000000,-131.810847
20,13,36,0.000000,-131.039845
20,13,38,0.000000,-130.149742
20,13,40,0.000000,-131.084554
20,13,42,0.000000,-132.570613
20,13,44,0.000000,-132.008339
20,13,46,0.000000,-132.249468
20,13,48,0.000000,-131.273490
20,13,50,0.000000,-131.316249
20,13,52,0.000000,-127.004738
20,13,54,0.000000,-128.284338
20,13,56,0.000000,-130.609281
20,13,58,0.000000,-130.422843
20,14,0,0.000000,-130.326684
20,14,2,0.000000,-130.480468
20,14,4,0.000000,-129.523392
20,14,6,0.000000,-128.755004
20,14,8,0.000000,-128.027783
20,14,10,0.000000,-130.292788
20,14,12,0.000000,-129.913955
20,14,14,0.000000,-131.233993
20,14,16,0.000000,-131.278772
20,14,18,0.000000,-129.155507
20,14,20,0.000000,-133.912837
20,14,22,0.000000,-129.902916
20,14,24,0.000000,-127.668944
20,14,26,0.000000,-129.583610
20,14,28,0.000000,-128.907334
20,14,30,0.000000,-129.334446
20,14,32,0.000000,-130.856268
20,14,34,0.000000,-128.409004
20,14,36,0.000000,-129.839029
20,14,38,0.000000,-131.950504
20,14,40,0.000000,-129.974242
20,14,42,0.000000,-130.972329
20,14,44,0.000000,-131.867021
20,14,46,0.000000,-130.643057
20,14,48,0.000000,-131.563580
20,14,50,0.000000,-128.879297
20,14,52,0.000000,-129.250939
20,14,54,0.000000,-129.019052
20,14,56,0.000000,-130.808335
20,14,58,0.000000,-129.866153
20,15,0,0.000000,-131.674952
20,15,2,0.000000,-129.524391
20,15,4,0.000000,-129.922439
20,15,6,0.000000,-130.223245
20,15,8,0.000000,-131.374331
20,15,10,0.000000,-127.847538
20,15,12,0.000000,-129.524115
20,15,14,0.000000,-130.569052
20,15,16,0.000000,-131.269209
20,15,18,0.000000,-131.401504
20,15,20,0.000000,-130.572077
20,15,22,0.000000,-129.732225
20,15,24,0.000000,-128.201365
20,15,26,0.000000,-133.047550
20,15,28,0.000000,-131.228721
20,15,30,0.000000,-131.728693
20,15,32,0.000000,-131.373441
20,15,34,0.000000,-129.239467
20,15,36,0.000000,-130.162072
20,15,38,0.000000,-133.147347
20,15,40,0.000000,-130.869866
20,15,42,0.000000,-132.019542
20,15,44,0.000000,-133.765914
20,15,46,0.000000,-131.914652
20,15,48,0.000000,-131.780249
20,15,50,0.000000,-129.767676
20,15,52,0.000000,-132.021199
20,15,54,0.000000,-130.515548
20,15,56,0.000000,-129.763464
20,15,58,0.000000,-130.420536
20,16,0,0.000000,-130.100972
20,16,2,0.000000,-131.339961
20,16,4,0.000000,-129.269215
20,16,6,0.000000,-129.952905
20,16,8,0.000000,-129.175062
20,16,10,0.000000,-132.108913
20,16,12,0.000000,-132.141974
20,16,14,0.000000,-131.209478
20,16,16,0.000000,-131.281303
20,16,18,0.000000,-130.281685
20,16,20,0.000000,-132.162059
20,16,22,0.000000,-128.309088
20,16,24,0.000000,-130.190528
20,16,26,0.000000,-131.443981
20,16,28,0.000000,-128.701551
20,16,30,0.000000,-130.431192
20,16,32,0.000000,-132.308315
20,16,34,0.000000,-132.550975
20,16,36,0.000000,-132.297212
20,16,38,0.000000,-128.564593
20,16,40,0.000000,-129.429999
20,16,42,0.000000,-131.923782
20,16,44,0.000000,-129.230329
20,16,46,0.000000,-132.507395
20,16,48,0.000000,-130.809449
20,16,50,0.000000,-131.655666
20,16,52,0.000000,-133.228593
20,16,54,0.000000,-131.621159
20,16,56,0.000000,-130.670217
20,16,58,0.000000,-131.687583
20,17,0,0.000000,-133.993870
20,17,2,0.000000,-130.998204
20,17,4,0.000000,-130.753508
20,17,6,0.000000,-129.880899
20,17,8,0.000000,-129.615308
20,17,10,0.000000,-130.164731
20,17,12,0.000000,-130.310174
20,17,14,0.000000,-129.301216
20,17,16,0.000000,-131.941133
20,17,18,0.000000,-129.923164
20,17,20,0.000000,-131.011856
20,17,22,0.000000,-130.671814
20,17,24,0.000000,-131.361763
20,17,26,0.000000,-130.176612
20,17,28,0.000000,-131.487186
20,17,30,0.000000,-131.550844
20,17,32,0.000000,-129.986259
20,17,34,0.000000,-134.362234
20,17,36,0.000000,-129.973546
20,17,38,0.000000,-128.962048
20,17,40,0.000000,-130.651839
20,17,42,0.000000,-129.983681
20,17,44,0.000000,-130.900184
20,17,46,0.000000,-132.409170
20,17,48,0.000000,-131.652806
20,17,50,0.000000,-130.416650
20,17,52,0.000000,-130.900773
20,17,54,0.000000,-130.133642
20,17,56,0.000000,-130.631446
20,17,58,0.000000,-131.033998
20,18,0,0.000000,-132.125819
20,18,2,0.000000,-129.550367
20,18,4,0.000000,-132.021753
20,18,6,0.000000,-131.578441
20,18,8,0.000000,-130.020613
20,18,10,0.000000,-129.650318
20,18,12,0.000000,-130.105274
20,18,14,0.000000,-132.902507
20,18,16,0.000000,-129.317259
20,18,18,0.000000,-131.263569
20,18,20,0.000000,-130.611831
20,18,22,0.000000,-130.311228
20,18,24,0.000000,-129.533021
20,18,26,0.000000,-130.650883
20,18,28,0.000000,-131.645620
20,18,30,0.000000,-131.401726
20,18,32,0.000000,-132.319072
20,18,34,0.000000,-129.996228
20,18,36,0.000000,-131.302147
20,18,38,0.000000,-131.956827
20,18,40,0.000000,-132.091588
20,18,42,0.000000,-131.622003
20,18,44,0.000000,-130.231342
20,18,46,0.000000,-130.710304
20,18,48,0.000000,-131.155928
20,18,50,0.000000,-131.840326
20,18,52,0.000000,-131.768568
20,18,54,0.000000,-130.834452
20,18,56,0.000000,-131.566540
20,18,58,0.000000,-132.581100
20,19,0,0.000000,-130.615662
20,19,2,0.000000,-131.231105
20,19,4,0.000000,-130.442844
20,19,6,0.000000,-132.552854
20,19,8,0.000000,-129.851550
20,19,10,0.000000,-132.828260
20,19,12,0.000000,-130.272169
20,19,14,0.000000,-129.055971
20,19,16,0.000000,-129.902122
20,19,18,0.000000,-127.831668
20,19,20,0.000000,-131.756379
20,19,22,0.000000,-130.881274
20,19,24,0.000000,-130.007654
20,19,26,0.000000,-129.296526
20,19,28,0.000000,-130.890057
20,19,30,0.000000,-132.556423
20,19,32,0.000000,-131.754095
20,19,34,0.000000,-132.119488
20,19,36,0.000000,-131.474964
20,19,38,0.000000,-132.305287
20,19,40,0.000000,-133.039193
20,19,42,0.000000,-129.480034
20,19,44,0.000000,-131.325267
20,19,46,0.000000,-130.381976
20,19,48,0.000000,-129.656152
20,19,50,0.000000,-130.912861
20,19,52,0.000000,-130.859586
20,19,54,0.000000,-130.623434
20,19,56,0.000000,-130.184627
20,19,58,0.000000,-128.135608
20,20,0,0.000000,-129.208161
20,20,2,0.000000,-129.829853
20,20,4,0.000000,-128.963400
20,20,6,0.000000,-129.047170
20,20,8,0.000000,-131.138423
20,20,10,0.000000,-130.581720
20,20,12,0.000000,-129.677251
20,20,14,0.000000,-129.182584
20,20,16,0.000000,-131.924278
20,20,18,0.000000,-129.521859
20,20,20,0.000000,-131.885181
20,20,22,0.000000,-130.015248
20,20,24,0.000000,-130.874106
20,20,26,0.000000,-131.196852
20,20,28,0.000000,-130.488457
20,20,30,0.000000,-129.416539
20,20,32,0.000000,-130.337819
20,20,34,0.000000,-132.728218
20,20,36,0.000000,-129.748266
20,20,38,0.000000,-131.313860
20,20,40,0.000000,-132.593302
20,20,42,0.000000,-132.327619
20,20,44,0.000000,-127.616439
20,20,46,0.000000,-131.230466
20,20,48,0.000000,-130.039787
20,20,50,0.000000,-130.846215
20,20,52,0.000000,-129.357818
20,20,54,0.000000,-130.530390
20,20,56,0.000000,-131.624857
20,20,58,0.000000,-132.364482
20,21,0,0.000000,-132.540915
20,21,2,0.000000,-131.226788
20,21,4,0.000000,-129.452865
20,21,6,0.000000,-128.373485
20,21,8,0.000000,-131.041383
20,21,10,0.000000,-130.853790
20,21,12,0.000000,-130.651347
20,21,14,0.000000,-128.707124
20,21,16,0.000000,-129.156413
20,21,18,0.000000,-128.338325
20,21,20,0.000000,-129.961600
20,21,22,0.000000,-130.377771
20,21,24,0.000000,-132.076583
20,21,26,0.000000,-131.323556
20,21,28,0.000000,-130.630403
20,21,30,0.000000,-132.035313
20,21,32,0.000000,-133.513954
20,21,34,0.000000,-130.815149
20,21,36,0.000000,-131.064734
20,21,38,0.000000,-130.792308
20,21,40,0.000000,-129.862360
20,21,42,0.000000,-132.034046
20,21,44,0.000000,-130.952238
20,21,46,0.000000,-130.483262
20,21,48,0.000000,-130.741106
20,21,50,0.000000,-129.194987
20,21,52,0.000000,-130.305433
20,21,54,0.000000,-129.492799
20,21,56,0.000000,-128.450990
20,21,58,0.000000,-131.758935
20,22,0,0.000000,-130.264142
20,22,2,0.000000,-132.117450
20,22,4,0.000000,-132.857892
20,22,6,0.000000,-129.441539
20,22,8,0.000000,-131.165869
20,22,10,0.000000,-130.827646
20,22,12,0.000000,-132.120380
20,22,14,0.000000,-129.719646
20,22,16,0.000000,-130.048741
20,22,18,0.000000,-132.371672
20,22,20,0.000000,-132.161042
20,22,22,0.000000,-130.417286
20,22,24,0.000000,-131.379094
20,22,26,0.000000,-130.335896
20,22,28,0.000000,-127.883482
20,22,30,0.000000,-131.566599
20,22,32,0.000000,-131.269345
20,22,34,0.000000,-129.510439
20,22,36,0.000000,-130.510773
20,22,38,0.000000,-127.980532
20,22,40,0.000000,-128.310945
20,22,42,0.000000,-130.314472
20,22,44,0.000000,-132.239874
20,22,46,0.000000,-131.415129
20,22,48,0.000000,-131.258224
20,22,50,0.000000,-131.245366
20,22,52,0.000000,-131.266683
20,22,54,0.000000,-130.824398
20,22,56,0.000000,-130.446047
20,22,58,0.000000,-131.741341
20,23,0,0.000000,-131.919443
20,23,2,0.000000,-133.369355
20,23,4,0.000000,-131.749392
20,23,6,0.000000,-128.208322
20,23,8,0.000000,-131.567612
20,23,10,0.000000,-128.393745
20,23,12,0.000000,-131.940036
20,23,14,0.000000,-129.515072
20,23,16,0.000000,-131.963103
20,23,18,0.000000,-130.222747
20,23,20,0.000000,-130.692019
20,23,22,0.000000,-128.393679
20,23,24,0.000000,-129.490736
20,23,26,0.000000,-130.102778
20,23,28,0.000000,-128.014545
20,23,30,0.000000,-131.189845
20,23,32,0.000000,-132.195693
20,23,34,0.000000,-134.066616
20,23,36,0.000000,-129.607440
20,23,38,0.000000,-131.151815
20,23,40,0.000000,-132.572335
20,23,42,0.000000,-131.812787
20,23,44,0.000000,-127.553198
20,23,46,0.000000,-131.535138
20,23,48,0.000000,-131.570096
20,23,50,0.000000,-130.320327
20,23,52,0.000000,-129.730873
20,23,54,0.000000,-131.861325
20,23,56,0.000000,-129.796945
20,23,58,0.000000,-133.262249
20,24,0,0.000000,-131.181768
20,24,2,0.000000,-129.040120
20,24,4,0.000000,-128.897023
20,24,6,0.000000,-131.321671
20,24,8,0.000000,-131.342730
20,24,10,0.000000,-130.090310
20,24,12,0.000000,-130.508247
20,24,14,0.000000,-129.837950
20,24,16,0.000000,-132.550413
20,24,18,0.000000,-128.652078
20,24,20,0.000000,-132.191630
20,24,22,0.000000,-128.822760
20,24,24,0.000000,-130.836992
20,24,26,0.000000,-131.053165
20,24,28,0.000000,-130.663460
20,24,30,0.000000,-129.887651
20,24,32,0.000000,-130.504561
20,24,34,0.000000,-128.417457
20,24,36,0.000000,-131.490132
20,24,38,0.000000,-131.357117
20,24,40,0.000000,-128.647267
20,24,42,0.000000,-132.245037
20,24,44,0.000000,-130.083194
20,24,46,0.000000,-131.517991
20,24,48,0.000000,-131.484010
20,24,50,0.000000,-130.504914
20,24,52,0.000000,-131.565959
20,24,54,0.000000,-132.003996
20,24,56,0.000000,-131.315045
20,24,58,0.000000,-129.633736
20,25,0,0.000000,-129.449211
20,25,2,0.000000,-130.517922
20,25,4,0.000000,-131.060689
20,25,6,0.000000,-131.236474
20,25,8,0.000000,-133.269126
20,25,10,0.000000,-129.904347
20,25,12,0.000000,-130.436864
20,25,14,0.000000,-129.579863
20,25,16,0.000000,-129.019607
20,25,18,0.000000,-131.875538
20,25,20,0.000000,-133.443284
20,25,22,0.000000,-131.060659
20,25,24,0.000000,-130.160789
20,25,26,0.000000,-131.055429
20,25,28,0.000000,-130.760325
20,25,30,0.000000,-127.833442
20,25,32,0.000000,-131.155758
20,25,34,0.000000,-130.838540
20,25,36,0.000000,-130.380699
20,25,38,0.000000,-129.688425
20,25,40,0.000000,-131.226023
20,25,42,0.000000,-132.567078
20,25,44,0.000000,-129.183561
20,25,46,0.000000,-132.482556
20,25,48,0.000000,-132.665657
20,25,50,0.000000,-131.829548
20,25,52,0.000000,-130.752809
20,25,54,0.000000,-131.160633
20,25,56,0.000000,-131.062231
20,25,58,0.000000,-131.900768
20,26,0,0.000000,-131.997324
20,26,2,0.000000,-132.181252
20,26,4,0.000000,-130.915988
20,26,6,0.000000,-130.763864
20,26,8,0.000000,-129.700426
20,26,10,0.000000,-132.491657
20,26,12,0.000000,-131.140033
20,26,14,0.000000,-129.889855
20,26,16,0.000000,-131.375915
20,26,18,0.000000,-130.379771
20,26,20,0.000000,-130.469217
20,26,22,0.000000,-130.548615
20,26,24,0.000000,-130.544723
20,26,26,0.000000,-130.931308
20,26,28,0.000000,-128.895138
20,26,30,0.000000,-131.592173
20,26,32,0.000000,-129.544233
20,26,34,0.000000,-131.881871
20,26,36,0.000000,-130.338899
20,26,38,0.000000,-131.921830
20,26,40,0.000000,-129.963163
20,26,42,0.000000,-130.991008
20,26,44,0.000000,-131.726798
20,26,46,0.000000,-129.534036
20,26,48,0.000000,-129.711012
20,26,50,0.000000,-129.731885
20,26,52,0.000000,-128.468329
20,26,54,0.000000,-132.534439
20,26,56,0.000000,-133.223772
20,26,58,0.000000,-132.649709
20,27,0,0.000000,-131.195348
20,27,2,0.000000,-128.450437
20,27,4,0.000000,-131.410220
20,27,6,0.000000,-131.085855
20,27,8,0.000000,-129.598442
20,27,10,0.000000,-129.265892
20,27,12,0.000000,-134.389959
20,27,14,0.000000,-129.861043
20,27,16,0.000000,-129.462986
20,27,18,0.000000,-129.953279
20,27,20,0.000000,-129.991423
20,27,22,0.000000,-130.982083
