hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-138.940153
20,0,2,0.000000,-129.284588
20,0,4,0.000000,-132.714042
20,0,6,0.000000,-129.440946
20,0,8,0.000000,-135.364016
20,0,10,0.000000,-131.755618
20,0,12,0.000000,-132.857245
20,0,14,0.000000,-136.520576
20,0,16,0.000000,-130.936216
20,0,18,0.000000,-130.858438
20,0,20,0.000000,-131.038767
20,0,22,0.000000,-129.765992
20,0,24,0.000000,-128.832254
20,0,26,0.000000,-135.515532
20,0,28,0.000000,-127.230195
20,0,30,0.000000,-144.271952
20,0,32,0.000000,-138.644318
20,0,34,0.000000,-138.336940
20,0,36,0.000000,-136.239755
20,0,38,0.000000,-129.748282
20,0,40,0.000000,-133.256115
20,0,42,0.000000,-143.243600
20,0,44,0.000000,-139.379785
20,0,46,0.000000,-137.742462
20,0,48,0.000000,-133.037944
20,0,50,0.000000,-135.170344
20,0,52,0.000000,-134.298285
20,0,54,0.000000,-136.507743
20,0,56,0.000000,-138.911466
20,0,58,0.000000,-137.352025
20,1,0,0.000000,-137.709372
20,1,2,0.000000,-127.111110
20,1,4,0.000000,-130.904075
20,1,6,0.000000,-133.915967
20,1,8,0.000000,-130.651223
20,1,10,0.000000,-129.923613
20,1,12,0.000000,-125.355927
20,1,14,0.000000,-127.373036
20,1,16,0.000000,-135.343611
20,1,18,0.000000,-135.756162
20,1,20,0.000000,-121.922611
20,1,22,0.000000,-127.982165
20,1,24,0.000000,-134.463117
20,1,26,0.000000,-126.878593
20,1,28,0.000000,-133.845890
20,1,30,0.000000,-143.385335
20,1,32,0.000000,-123.041120
20,1,34,0.000000,-131.523305
20,1,36,0.000000,-127.060565
20,1,38,0.000000,-124.106457
20,1,40,0.000000,-136.182073
20,1,42,0.000000,-129.703844
20,1,44,0.000000,-130.084227
20,1,46,0.000000,-128.245807
20,1,48,0.000000,-133.085700
20,1,50,0.000000,-127.375643
20,1,52,0.000000,-122.816289
20,1,54,0.000000,-127.169981
20,1,56,0.000000,-129.312248
20,1,58,0.000000,-140.290337
20,2,0,0.000000,-135.496340
20,2,2,0.000000,-127.281129
20,2,4,0.000000,-138.544588
20,2,6,0.000000,-134.609439
20,2,8,0.000000,-132.609845
20,2,10,0.000000,-136.913662
20,2,12,0.000000,-131.876155
20,2,14,0.000000,-135.021522
20,2,16,0.000000,-128.713163
20,2,18,0.000000,-135.701797
20,2,20,0.000000,-129.288877
20,2,22,0.000000,-126.698075
20,2,24,0.000000,-129.843717
20,2,26,0.000000,-132.846563
20,2,28,0.000000,-132.147790
20,2,30,0.000000,-128.514427
20,2,32,0.000000,-129.719078
20,2,34,0.000000,-131.990240
20,2,36,0.000000,-127.732530
20,2,38,0.000000,-131.208147
20,2,40,0.000000,-129.286605
20,2,42,0.000000,-131.033992
20,2,44,0.000000,-127.892287
20,2,46,0.000000,-130.890134
20,2,48,0.000000,-128.056015
20,2,50,0.000000,-133.967674
20,2,52,0.000000,-138.619806
20,2,54,0.000000,-133.214785
20,2,56,0.000000,-137.833732
20,2,58,0.000000,-138.551440
20,3,0,0.000000,-130.684063
20,3,2,0.000000,-132.556296
20,3,4,0.000000,-127.429743
20,3,6,0.000000,-135.561845
20,3,8,0.000000,-134.202231
20,3,10,0.000000,-146.930727
20,3,12,0.000000,-126.841610
20,3,14,0.000000,-140.334755
20,3,16,0.000000,-136.390713
20,3,18,0.000000,-134.467048
20,3,20,0.000000,-130.635826
20,3,22,0.000000,-135.154908
20,3,24,0.000000,-132.572086
20,3,26,0.000000,-137.070666
20,3,28,0.000000,-129.671795
20,3,30,0.000000,-129.243155
20,3,32,0.000000,-148.588298
20,3,34,0.000000,-124.784613
20,3,36,0.000000,-128.146794
20,3,38,0.000000,-132.588956
20,3,40,0.000000,-153.105201
20,3,42,0.000000,-137.882908
20,3,44,0.000000,-132.498263
20,3,46,0.000000,-128.193201
20,3,48,0.000000,-136.408536
20,3,50,0.000000,-135.259115
20,3,52,0.000000,-137.343931
20,3,54,0.000000,-151.994882
20,3,56,0.000000,-136.994837
20,3,58,0.000000,-126.679960
20,4,0,0.000000,-137.889522
20,4,2,0.000000,-134.285399
20,4,4,0.000000,-124.399641
20,4,6,0.000000,-140.272935
20,4,8,0.000000,-132.971061
20,4,10,0.000000,-142.718646
20,4,12,0.000000,-131.479374
20,4,14,0.000000,-132.894654
20,4,16,0.000000,-133.059725
20,4,18,0.000000,-130.683954
20,4,20,0.000000,-137.165691
20,4,22,0.000000,-132.278688
20,4,24,0.000000,-138.421447
20,4,26,0.000000,-129.718335
20,4,28,0.000000,-126.314627
20,4,30,0.000000,-128.414094
20,4,32,0.000000,-135.243239
20,4,34,0.000000,-131.884650
20,4,36,0.000000,-127.003369
20,4,38,0.000000,-135.093465
20,4,40,0.000000,-138.391836
20,4,42,0.000000,-149.988874
20,4,44,0.000000,-144.435443
20,4,46,0.000000,-132.175918
20,4,48,0.000000,-131.869931
20,4,50,0.000000,-128.324796
20,4,52,0.000000,-135.100436
20,4,54,0.000000,-131.797624
20,4,56,0.000000,-129.801869
20,4,58,0.000000,-129.320224
20,5,0,0.000000,-136.571230
20,5,2,0.000000,-128.911035
20,5,4,0.000000,-137.759037
20,5,6,0.000000,-128.229738
20,5,8,0.000000,-131.318878
20,5,10,0.000000,-134.621667
20,5,12,0.000000,-131.716114
20,5,14,0.000000,-136.803133
20,5,16,0.000000,-133.963945
20,5,18,0.000000,-135.550282
20,5,20,0.000000,-129.366795
20,5,22,0.000000,-145.029490
20,5,24,0.000000,-125.872212
20,5,26,0.000000,-128.467627
20,5,28,0.000000,-129.451675
20,5,30,0.000000,-130.544284
20,5,32,0.000000,-144.714736
20,5,34,0.000000,-125.192095
20,5,36,0.000000,-133.391527
20,5,38,0.000000,-125.279799
20,5,40,0.000000,-127.392362
20,5,42,0.000000,-134.995301
20,5,44,0.000000,-133.333128
20,5,46,0.000000,-135.559950
20,5,48,0.000000,-142.251809
20,5,50,0.000000,-129.935136
20,5,52,0.000000,-139.218195
20,5,54,0.000000,-138.911229
20,5,56,0.000000,-129.548314
20,5,58,0.000000,-133.007439
20,6,0,0.000000,-130.084399
20,6,2,0.000000,-131.745351
20,6,4,0.000000,-130.369081
20,6,6,0.000000,-132.739431
20,6,8,0.000000,-126.662177
20,6,10,0.000000,-134.411168
20,6,12,0.000000,-128.026154
20,6,14,0.000000,-127.578287
20,6,16,0.000000,-128.160772
20,6,18,0.000000,-132.450346
20,6,20,0.000000,-127.881157
20,6,22,0.000000,-128.160185
20,6,24,0.000000,-134.105389
20,6,26,0.000000,-135.211530
20,6,28,0.000000,-137.635538
20,6,30,0.000000,-133.178416
20,6,32,0.000000,-131.078794
20,6,34,0.000000,-141.091680
20,6,36,0.000000,-148.366905
20,6,38,0.000000,-126.206039
20,6,40,0.000000,-130.240945
20,6,42,0.000000,-132.792551
20,6,44,0.000000,-132.925452
20,6,46,0.000000,-135.416994
20,6,48,0.000000,-129.319561
20,6,50,0.000000,-125.641136
20,6,52,0.000000,-139.399410
20,6,54,0.000000,-135.942474
20,6,56,0.000000,-131.640781
20,6,58,0.000000,-132.199207
20,7,0,0.000000,-132.183480
20,7,2,0.000000,-131.211837
20,7,4,0.000000,-133.207562
20,7,6,0.000000,-125.057698
20,7,8,0.000000,-128.358696
20,7,10,0.000000,-133.418693
20,7,12,0.000000,-134.043629
20,7,14,0.000000,-130.807918
20,7,16,0.000000,-133.390886
20,7,18,0.000000,-126.612015
20,7,20,0.000000,-131.033082
20,7,22,0.000000,-134.695827
20,7,24,0.000000,-132.656306
20,7,26,0.000000,-135.026585
20,7,28,0.000000,-134.189020
20,7,30,0.000000,-132.198722
20,7,32,0.000000,-148.393345
20,7,34,0.000000,-137.319400
20,7,36,0.000000,-132.409448
20,7,38,0.000000,-127.216155
20,7,40,0.000000,-137.663099
20,7,42,0.000000,-123.923805
20,7,44,0.000000,-133.650545
20,7,46,0.000000,-131.251664
20,7,48,0.000000,-127.674410
20,7,50,0.000000,-132.483119
20,7,52,0.000000,-129.066479
20,7,54,0.000000,-136.537118
20,7,56,0.000000,-131.105686
20,7,58,0.000000,-132.955058
20,8,0,0.000000,-128.470464
20,8,2,0.000000,-140.016641
20,8,4,0.000000,-126.976363
20,8,6,0.000000,-128.345698
20,8,8,0.000000,-145.940945
20,8,10,0.000000,-128.939310
20,8,12,0.000000,-137.667772
20,8,14,0.000000,-136.658248
20,8,16,0.000000,-128.619936
20,8,18,0.000000,-132.057683
20,8,20,0.000000,-134.652179
20,8,22,0.000000,-126.439733
20,8,24,0.000000,-127.205825
20,8,26,0.000000,-134.052591
20,8,28,0.000000,-138.596873
20,8,30,0.000000,-131.308986
20,8,32,0.000000,-132.671748
20,8,34,0.000000,-131.775069
20,8,36,0.000000,-134.292399
20,8,38,0.000000,-131.568559
20,8,40,0.000000,-141.322903
20,8,42,0.000000,-131.470742
20,8,44,0.000000,-133.652002
20,8,46,0.000000,-131.119888
20,8,48,0.000000,-133.082400
20,8,50,0.000000,-144.204605
20,8,52,0.000000,-138.070665
20,8,54,0.000000,-126.343423
20,8,56,0.000000,-125.955671
20,8,58,0.000000,-127.261845
20,9,0,0.000000,-135.916743
20,9,2,0.000000,-127.612076
20,9,4,0.000000,-136.612535
20,9,6,0.000000,-134.524457
20,9,8,0.000000,-140.354283
20,9,10,0.000000,-129.125852
20,9,12,0.000000,-131.855368
20,9,14,0.000000,-140.694811
20,9,16,0.000000,-141.494897
20,9,18,0.000000,-135.853805
20,9,20,0.000000,-132.774107
20,9,22,0.000000,-129.317971
20,9,24,0.000000,-130.843624
20,9,26,0.000000,-125.432625
20,9,28,0.000000,-127.094024
20,9,30,0.000000,-130.969801
20,9,32,0.000000,-131.771226
20,9,34,0.000000,-133.275641
20,9,36,0.000000,-132.685741
20,9,38,0.000000,-126.455224
20,9,40,0.000000,-139.409865
20,9,42,0.000000,-126.557104
20,9,44,0.000000,-132.204285
20,9,46,0.000000,-142.931992
20,9,48,0.000000,-134.324007
20,9,50,0.000000,-136.082892
20,9,52,0.000000,-128.629662
20,9,54,0.000000,-129.856069
20,9,56,0.000000,-130.940380
20,9,58,0.000000,-135.667721
20,10,0,0.000000,-130.236187
20,10,2,0.000000,-137.333658
20,10,4,0.000000,-128.283883
20,10,6,0.000000,-134.014105
20,10,8,0.000000,-132.214652
20,10,10,0.000000,-132.185404
20,10,12,0.000000,-131.897063
20,10,14,0.000000,-142.944284
20,10,16,0.000000,-130.759993
20,10,18,0.000000,-132.197234
20,10,20,0.000000,-128.214759
20,10,22,0.000000,-128.746674
20,10,24,0.000000,-122.892174
20,10,26,0.000000,-130.222343
20,10,28,0.000000,-146.386347
20,10,30,0.000000,-131.677619
20,10,32,0.000000,-131.921711
20,10,34,0.000000,-132.658516
20,10,36,0.000000,-144.958986
20,10,38,0.000000,-129.385370
20,10,40,0.000000,-133.119064
20,10,42,0.000000,-128.867166
20,10,44,0.000000,-133.597889
20,10,46,0.000000,-132.980490
20,10,48,0.000000,-145.665657
20,10,50,0.000000,-131.438311
20,10,52,0.000000,-134.954151
20,10,54,0.000000,-126.356908
20,10,56,0.000000,-139.923967
20,10,58,0.000000,-131.121356
20,11,0,0.000000,-137.763031
20,11,2,0.000000,-129.015441
20,11,4,0.000000,-140.080424
20,11,6,0.000000,-137.628110
20,11,8,0.000000,-140.965879
20,11,10,0.000000,-129.810501
20,11,12,0.000000,-131.345059
20,11,14,0.000000,-134.851909
20,11,16,0.000000,-130.876441
20,11,18,0.000000,-134.200475
20,11,20,0.000000,-128.617077
20,11,22,0.000000,-130.029144
20,11,24,0.000000,-135.033972
20,11,26,0.000000,-125.243603
20,11,28,0.000000,-122.974627
20,11,30,0.000000,-126.613508
20,11,32,0.000000,-136.363317
20,11,34,0.000000,-147.088092
20,11,36,0.000000,-129.977328
20,11,38,0.000000,-146.518377
20,11,40,0.000000,-132.258423
20,11,42,0.000000,-125.268635
20,11,44,0.000000,-131.083662
20,11,46,0.000000,-130.007868
20,11,48,0.000000,-133.870886
20,11,50,0.000000,-130.640286
20,11,52,0.000000,-128.280656
20,11,54,0.000000,-132.278109
20,11,56,0.000000,-124.586932
20,11,58,0.000000,-158.282518
20,12,0,0.000000,-128.782182
20,12,2,0.000000,-137.162932
20,12,4,0.000000,-132.767526
20,12,6,0.000000,-145.915693
20,12,8,0.000000,-127.935723
20,12,10,0.000000,-124.242882
20,12,12,0.000000,-136.467958
20,12,14,0.000000,-123.492215
20,12,16,0.000000,-136.274340
20,12,18,0.000000,-133.313498
20,12,20,0.000000,-132.414336
20,12,22,0.000000,-129.519250
20,12,24,0.000000,-128.056327
20,12,26,0.000000,-137.812612
20,12,28,0.000000,-130.741551
20,12,30,0.000000,-128.918801
20,12,32,0.000000,-136.367163
20,12,34,0.000000,-130.728600
20,12,36,0.000000,-129.534615
20,12,38,0.000000,-139.264838
20,12,40,0.000000,-149.163641
20,12,42,0.000000,-141.611296
20,12,44,0.000000,-137.356748
20,12,46,0.000000,-136.815255
20,12,48,0.000000,-155.569405
20,12,50,0.000000,-130.531705
20,12,52,0.000000,-132.157853
20,12,54,0.000000,-133.087802
20,12,56,0.000000,-137.637847
20,12,58,0.000000,-130.429920
20,13,0,0.000000,-140.105216
20,13,2,0.000000,-129.642125
20,13,4,0.000000,-137.184934
20,13,6,0.000000,-142.979035
20,13,8,0.000000,-125.027876
20,13,10,0.000000,-138.671915
20,13,12,0.000000,-129.751747
20,13,14,0.000000,-133.610601
20,13,16,0.000000,-128.319311
20,13,18,0.000000,-136.037204
20,13,20,0.000000,-131.457009
20,13,22,0.000000,-130.691022
20,13,24,0.000000,-128.302025
20,13,26,0.000000,-131.207229
20,13,28,0.000000,-132.639287
20,13,30,0.000000,-128.473950
20,13,32,0.000000,-129.718276
20,13,34,0.000000,-133.197653
20,13,36,0.000000,-131.369302
20,13,38,0.000000,-136.518416
20,13,40,0.000000,-127.711819
20,13,42,0.000000,-139.197569
20,13,44,0.000000,-130.522304
20,13,46,0.000000,-125.616722
20,13,48,0.000000,-141.909223
20,13,50,0.000000,-140.511227
20,13,52,0.000000,-141.870510
20,13,54,0.000000,-130.652504
20,13,56,0.000000,-137.157397
20,13,58,0.000000,-129.796393
20,14,0,0.000000,-131.637212
20,14,2,0.000000,-129.595946
20,14,4,0.000000,-132.341702
20,14,6,0.000000,-130.080044
20,14,8,0.000000,-131.713015
20,14,10,0.000000,-132.479417
20,14,12,0.000000,-137.087629
20,14,14,0.000000,-136.107063
20,14,16,0.000000,-129.025839
20,14,18,0.000000,-129.571838
20,14,20,0.000000,-129.839031
20,14,22,0.000000,-133.009236
20,14,24,0.000000,-133.018436
20,14,26,0.000000,-134.126702
20,14,28,0.000000,-128.075995
20,14,30,0.000000,-139.840922
20,14,32,0.000000,-126.731266
20,14,34,0.000000,-125.526684
20,14,36,0.000000,-130.921231
20,14,38,0.000000,-128.757368
20,14,40,0.000000,-134.612831
20,14,42,0.000000,-138.971473
20,14,44,0.000000,-130.407395
20,14,46,0.000000,-124.200544
20,14,48,0.000000,-132.234165
20,14,50,0.000000,-132.720551
20,14,52,0.000000,-137.504249
20,14,54,0.000000,-139.727400
20,14,56,0.000000,-134.905964
20,14,58,0.000000,-125.648551
20,15,0,0.000000,-131.011654
20,15,2,0.000000,-144.443279
20,15,4,0.000000,-135.825871
20,15,6,0.000000,-137.601619
20,15,8,0.000000,-130.053504
20,15,10,0.000000,-133.682198
20,15,12,0.000000,-134.196223
20,15,14,0.000000,-137.136438
20,15,16,0.000000,-129.237504
20,15,18,0.000000,-139.044549
20,15,20,0.000000,-130.480380
20,15,22,0.000000,-130.738145
20,15,24,0.000000,-128.256461
20,15,26,0.000000,-127.811951
20,15,28,0.000000,-133.614765
20,15,30,0.000000,-127.400401
20,15,32,0.000000,-129.608541
20,15,34,0.000000,-130.380947
20,15,36,0.000000,-131.553555
20,15,38,0.000000,-147.476053
20,15,40,0.000000,-127.037410
20,15,42,0.000000,-153.067805
20,15,44,0.000000,-132.409257
20,15,46,0.000000,-133.727238
20,15,48,0.000000,-136.568839
20,15,50,0.000000,-133.870369
20,15,52,0.000000,-140.927068
20,15,54,0.000000,-133.875995
20,15,56,0.000000,-126.924708
20,15,58,0.000000,-139.737763
20,16,0,0.000000,-145.279042
20,16,2,0.000000,-134.485907
20,16,4,0.000000,-127.176170
20,16,6,0.000000,-139.197153
20,16,8,0.000000,-122.786658
20,16,10,0.000000,-126.763725
20,16,12,0.000000,-135.980460
20,16,14,0.000000,-131.557186
20,16,16,0.000000,-139.037683
20,16,18,0.000000,-130.331964
20,16,20,0.000000,-157.123301
20,16,22,0.000000,-135.065100
20,16,24,0.000000,-127.624451
20,16,26,0.000000,-130.207731
20,16,28,0.000000,-134.751751
20,16,30,0.000000,-125.564909
20,16,32,0.000000,-130.478056
20,16,34,0.000000,-122.714192
20,16,36,0.000000,-135.106096
20,16,38,0.000000,-147.187581
20,16,40,0.000000,-136.774672
20,16,42,0.000000,-133.385411
20,16,44,0.000000,-133.104698
20,16,46,0.000000,-127.756490
20,16,48,0.000000,-131.535419
20,16,50,0.000000,-128.428178
20,16,52,0.000000,-125.111427
20,16,54,0.000000,-129.961360
20,16,56,0.000000,-137.436698
20,16,58,0.000000,-131.122087
20,17,0,0.000000,-130.317351
20,17,2,0.000000,-134.022127
20,17,4,0.000000,-136.281615
20,17,6,0.000000,-150.688697
20,17,8,0.000000,-127.006594
20,17,10,0.000000,-133.801669
20,17,12,0.000000,-135.072350
20,17,14,0.000000,-131.354874
20,17,16,0.000000,-124.634512
20,17,18,0.000000,-131.741465
20,17,20,0.000000,-138.599273
20,17,22,0.000000,-134.313918
20,17,24,0.000000,-125.920747
20,17,26,0.000000,-132.538606
20,17,28,0.000000,-131.347496
20,17,30,0.000000,-129.571494
20,17,32,0.000000,-125.691156
20,17,34,0.000000,-134.043871
20,17,36,0.000000,-139.293626
20,17,38,0.000000,-133.528869
20,17,40,0.000000,-133.012666
20,17,42,0.000000,-128.667946
20,17,44,0.000000,-128.313081
20,17,46,0.000000,-139.360111
20,17,48,0.000000,-143.600713
20,17,50,0.000000,-143.172419
20,17,52,0.000000,-128.042122
20,17,54,0.000000,-142.894201
20,17,56,0.000000,-125.211065
20,17,58,0.000000,-132.894513
20,18,0,0.000000,-134.385173
20,18,2,0.000000,-131.627032
20,18,4,0.000000,-131.047945
20,18,6,0.000000,-133.477324
20,18,8,0.000000,-128.238051
20,18,10,0.000000,-131.332656
20,18,12,0.000000,-130.720810
20,18,14,0.000000,-125.108373
20,18,16,0.000000,-137.550198
20,18,18,0.000000,-130.122502
20,18,20,0.000000,-130.608914
20,18,22,0.000000,-134.242245
20,18,24,0.000000,-125.115770
20,18,26,0.000000,-130.817108
20,18,28,0.000000,-142.064144
20,18,30,0.000000,-142.181239
20,18,32,0.000000,-142.134489
20,18,34,0.000000,-135.830126
20,18,36,0.000000,-134.545162
20,18,38,0.000000,-127.809800
20,18,40,0.000000,-142.524988
20,18,42,0.000000,-134.604391
20,18,44,0.000000,-127.146775
20,18,46,0.000000,-131.281502
20,18,48,0.000000,-139.546086
20,18,50,0.000000,-130.948598
20,18,52,0.000000,-134.479570
20,18,54,0.000000,-135.563408
20,18,56,0.000000,-138.397796
20,18,58,0.000000,-130.979255
20,19,0,0.000000,-136.509681
20,19,2,0.000000,-137.425671
20,19,4,0.000000,-129.138680
20,19,6,0.000000,-133.188944
20,19,8,0.000000,-138.245728
20,19,10,0.000000,-136.055291
20,19,12,0.000000,-129.925720
20,19,14,0.000000,-129.728032
20,19,16,0.000000,-135.576604
20,19,18,0.000000,-138.780821
20,19,20,0.000000,-131.862219
20,19,22,0.000000,-133.848599
20,19,24,0.000000,-132.182619
20,19,26,0.000000,-131.773685
20,19,28,0.000000,-130.260622
20,19,30,0.000000,-137.704820
20,19,32,0.000000,-134.147174
20,19,34,0.000000,-131.798490
20,19,36,0.000000,-124.574136
20,19,38,0.000000,-135.243640
20,19,40,0.000000,-132.893732
20,19,42,0.000000,-128.467115
20,19,44,0.000000,-133.254269
20,19,46,0.000000,-123.222978
20,19,48,0.000000,-127.111891
20,19,50,0.000000,-132.599177
20,19,52,0.000000,-139.074080
20,19,54,0.000000,-137.149325
20,19,56,0.000000,-138.821262
20,19,58,0.000000,-138.773284
20,20,0,0.000000,-131.217139
20,20,2,0.000000,-132.036835
20,20,4,0.000000,-133.627889
20,20,6,0.000000,-128.375835
20,20,8,0.000000,-142.722004
20,20,10,0.000000,-128.431040
20,20,12,0.000000,-138.937932
20,20,14,0.000000,-132.079883
20,20,16,0.000000,-138.099041
20,20,18,0.000000,-124.784409
20,20,20,0.000000,-131.825868
20,20,22,0.000000,-124.248121
20,20,24,0.000000,-129.272625
20,20,26,0.000000,-126.749000
20,20,28,0.000000,-130.649973
20,20,30,0.000000,-135.614245
20,20,32,0.000000,-135.115961
20,20,34,0.000000,-123.111261
20,20,36,0.000000,-125.019658
20,20,38,0.000000,-129.670489
20,20,40,0.000000,-128.385247
20,20,42,0.000000,-130.127765
20,20,44,0.000000,-127.698874
20,20,46,0.000000,-128.935845
20,20,48,0.000000,-131.351451
20,20,50,0.000000,-131.678156
20,20,52,0.000000,-130.276349
20,20,54,0.000000,-138.747193
20,20,56,0.000000,-132.266064
20,20,58,0.000000,-127.770917
20,21,0,0.000000,-129.619219
20,21,2,0.000000,-127.752853
20,21,4,0.000000,-129.934923
20,21,6,0.000000,-130.632010
20,21,8,0.000000,-131.028899
20,21,10,0.000000,-135.335515
20,21,12,0.000000,-127.538320
20,21,14,0.000000,-127.583525
20,21,16,0.000000,-133.852668
20,21,18,0.000000,-125.188970
20,21,20,0.000000,-135.327183
20,21,22,0.000000,-130.487107
20,21,24,0.000000,-128.898383
20,21,26,0.000000,-129.906113
20,21,28,0.000000,-134.692400
20,21,30,0.000000,-128.880601
20,21,32,0.000000,-130.183311
20,21,34,0.000000,-125.754553
20,21,36,0.000000,-133.311838
20,21,38,0.000000,-127.332608
20,21,40,0.000000,-136.502251
20,21,42,0.000000,-139.559949
20,21,44,0.000000,-126.319235
20,21,46,0.000000,-137.034541
20,21,48,0.000000,-127.922260
20,21,50,0.000000,-155.842159
20,21,52,0.000000,-128.611810
20,21,54,0.000000,-133.008754
20,21,56,0.000000,-131.078415
20,21,58,0.000000,-127.290449
20,22,0,0.000000,-130.596104
20,22,2,0.000000,-133.806528
20,22,4,0.000000,-130.050238
20,22,6,0.000000,-134.862043
20,22,8,0.000000,-139.240606
20,22,10,0.000000,-125.106766
20,22,12,0.000000,-131.818766
20,22,14,0.000000,-129.064609
20,22,16,0.000000,-137.141996
20,22,18,0.000000,-133.054245
20,22,20,0.000000,-126.632966
20,22,22,0.000000,-128.442492
20,22,24,0.000000,-125.051100
20,22,26,0.000000,-136.133236
20,22,28,0.000000,-133.249117
20,22,30,0.000000,-131.850102
20,22,32,0.000000,-129.043214
20,22,34,0.000000,-137.987162
20,22,36,0.000000,-137.333273
20,22,38,0.000000,-142.564423
20,22,40,0.000000,-134.751518
20,22,42,0.000000,-126.564983
20,22,44,0.000000,-127.321195
20,22,46,0.000000,-139.458008
20,22,48,0.000000,-123.579210
20,22,50,0.000000,-144.384219
20,22,52,0.000000,-145.359063
20,22,54,0.000000,-136.679798
20,22,56,0.000000,-145.491770
20,22,58,0.000000,-128.946110
20,23,0,0.000000,-132.887346
20,23,2,0.000000,-142.289529
20,23,4,0.000000,-125.231082
20,23,6,0.000000,-131.691447
20,23,8,0.000000,-127.567539
20,23,10,0.000000,-149.458875
20,23,12,0.000000,-127.607607
20,23,14,0.000000,-134.509465
20,23,16,0.000000,-127.422210
20,23,18,0.000000,-130.990640
20,23,20,0.000000,-145.934629
20,23,22,0.000000,-130.752636
20,23,24,0.000000,-140.464502
20,23,26,0.000000,-138.768719
20,23,28,0.000000,-128.099011
20,23,30,0.000000,-140.442204
20,23,32,0.000000,-141.891553
20,23,34,0.000000,-141.599999
20,23,36,0.000000,-144.921297
20,23,38,0.000000,-125.725484
20,23,40,0.000000,-125.890685
20,23,42,0.000000,-130.417376
20,23,44,0.000000,-136.494699
20,23,46,0.000000,-141.083603
20,23,48,0.000000,-135.742527
20,23,50,0.000000,-132.486006
20,23,52,0.000000,-129.000492
20,23,54,0.000000,-131.352467
20,23,56,0.000000,-137.859492
20,23,58,0.000000,-139.134860
20,24,0,0.000000,-140.536870
20,24,2,0.000000,-134.397045
20,24,4,0.000000,-135.781766
20,24,6,0.000000,-133.636934
20,24,8,0.000000,-135.541268
20,24,10,0.000000,-147.905934
20,24,12,0.000000,-146.576614
20,24,14,0.000000,-130.440122
20,24,16,0.000000,-126.144321
20,24,18,0.000000,-136.244310
20,24,20,0.000000,-130.496037
20,24,22,0.000000,-126.709259
20,24,24,0.000000,-127.722781
20,24,26,0.000000,-130.295626
20,24,28,0.000000,-130.857489
20,24,30,0.000000,-133.706590
20,24,32,0.000000,-135.024415
20,24,34,0.000000,-143.461760
20,24,36,0.000000,-131.819277
20,24,38,0.000000,-132.415093
20,24,40,0.000000,-128.118794
20,24,42,0.000000,-140.700017
20,24,44,0.000000,-132.124297
20,24,46,0.000000,-124.596327
20,24,48,0.000000,-127.683385
20,24,50,0.000000,-137.141863
20,24,52,0.000000,-138.455883
20,24,54,0.000000,-138.392499
20,24,56,0.000000,-131.743035
20,24,58,0.000000,-130.145371
20,25,0,0.000000,-138.644496
20,25,2,0.000000,-142.776474
20,25,4,0.000000,-135.549912
20,25,6,0.000000,-135.987279
20,25,8,0.000000,-132.414204
20,25,10,0.000000,-130.461943
20,25,12,0.000000,-147.842111
20,25,14,0.000000,-138.952740
20,25,16,0.000000,-124.387860
20,25,18,0.000000,-138.748519
20,25,20,0.000000,-127.341483
20,25,22,0.000000,-129.962303
20,25,24,0.000000,-135.458278
20,25,26,0.000000,-139.143775
20,25,28,0.000000,-131.364629
20,25,30,0.000000,-128.085113
20,25,32,0.000000,-131.895397
20,25,34,0.000000,-134.985258
20,25,36,0.000000,-136.444577
20,25,38,0.000000,-142.999806
20,25,40,0.000000,-126.504693
20,25,42,0.000000,-140.798869
20,25,44,0.000000,-132.736645
20,25,46,0.000000,-131.940493
20,25,48,0.000000,-128.384303
20,25,50,0.000000,-132.156702
20,25,52,0.000000,-135.474136
20,25,54,0.000000,-126.118153
20,25,56,0.000000,-129.257712
20,25,58,0.000000,-129.433474
20,26,0,0.000000,-131.729837
20,26,2,0.000000,-132.693761
20,26,4,0.000000,-135.152248
20,26,6,0.000000,-128.495424
20,26,8,0.000000,-131.097487
20,26,10,0.000000,-136.333124
20,26,12,0.000000,-129.372446
20,26,14,0.000000,-130.493139
20,26,16,0.000000,-138.968017
20,26,18,0.000000,-134.693642
20,26,20,0.000000,-131.353415
20,26,22,0.000000,-141.602515
20,26,24,0.000000,-129.741714
20,26,26,0.000000,-137.421886
20,26,28,0.000000,-128.144134
20,26,30,0.000000,-134.938467
20,26,32,0.000000,-130.008303
20,26,34,0.000000,-132.526160
20,26,36,0.000000,-129.391437
20,26,38,0.000000,-139.851367
20,26,40,0.000000,-128.075604
20,26,42,0.000000,-134.278565
20,26,44,0.000000,-127.361463
20,26,46,0.000000,-131.310084
20,26,48,0.000000,-133.324890
20,26,50,0.000000,-136.466316
20,26,52,0.000000,-141.194113
20,26,54,0.000000,-125.254479
20,26,56,0.000000,-131.601598
20,26,58,0.000000,-129.633827
20,27,0,0.000000,-134.776916
20,27,2,0.000000,-132.841890
20,27,4,0.000000,-128.137316
20,27,6,0.000000,-132.128332
20,27,8,0.000000,-145.771042
20,27,10,0.000000,-134.528446
20,27,12,0.000000,-129.827534
20,27,14,0.000000,-131.556171
20,27,16,0.000000,-131.355758
20,27,18,0.000000,-127.970048
20,27,20,0.000000,-133.034510
20,27,22,0.000000,-130.463302
