hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.064877
20,0,2,0.000000,-134.475784
20,0,4,0.000000,-134.867080
20,0,6,0.000000,-133.164348
20,0,8,0.000000,-133.571766
20,0,10,0.000000,-132.371168
20,0,12,0.000000,-133.193008
20,0,14,0.000000,-135.257108
20,0,16,0.000000,-135.871394
20,0,18,0.000000,-134.318922
20,0,20,0.000000,-134.333301
20,0,22,0.000000,-134.394438
20,0,24,0.000000,-133.882362
20,0,26,0.000000,-136.339130
20,0,28,0.000000,-133.008352
20,0,30,0.000000,-133.310829
20,0,32,0.000000,-134.803964
20,0,34,0.000000,-133.759026
20,0,36,0.000000,-134.531541
20,0,38,0.000000,-134.610033
20,0,40,0.000000,-134.649636
20,0,42,0.000000,-133.587725
20,0,44,0.000000,-133.891580
20,0,46,0.000000,-132.457378
20,0,48,0.000000,-133.059430
20,0,50,0.000000,-133.500496
20,0,52,0.000000,-136.908683
20,0,54,0.000000,-134.302019
20,0,56,0.000000,-131.731031
20,0,58,0.000000,-133.482973
20,1,0,0.000000,-133.966548
20,1,2,0.000000,-134.653404
20,1,4,0.000000,-136.754695
20,1,6,0.000000,-132.896839
20,1,8,0.000000,-133.961174
20,1,10,0.000000,-133.819508
20,1,12,0.000000,-134.256320
20,1,14,0.000000,-132.247642
20,1,16,0.000000,-136.976597
20,1,18,0.000000,-133.741464
20,1,20,0.000000,-135.805119
20,1,22,0.000000,-133.791734
20,1,24,0.000000,-131.546636
20,1,26,0.000000,-133.913804
20,1,28,0.000000,-134.802160
20,1,30,0.000000,-135.997565
20,1,32,0.000000,-133.139655
20,1,34,0.000000,-134.275934
20,1,36,0.000000,-133.811802
20,1,38,0.000000,-134.046614
20,1,40,0.000000,-131.033082
20,1,42,0.000000,-135.526767
20,1,44,0.000000,-133.491571
20,1,46,0.000000,-137.365420
20,1,48,0.000000,-134.913173
20,1,50,0.000000,-135.963815
20,1,52,0.000000,-136.695126
20,1,54,0.000000,-134.373870
20,1,56,0.000000,-135.095472
20,1,58,0.000000,-134.449447
20,2,0,0.000000,-133.618404
20,2,2,0.000000,-134.927487
20,2,4,0.000000,-135.237127
20,2,6,0.000000,-135.429078
20,2,8,0.000000,-136.387007
20,2,10,0.000000,-132.937558
20,2,12,0.000000,-134.923515
20,2,14,0.000000,-133.893733
20,2,16,0.000000,-135.798245
20,2,18,0.000000,-135.216002
20,2,20,0.000000,-135.392257
20,2,22,0.000000,-134.898130
20,2,24,0.000000,-132.619243
20,2,26,0.000000,-135.755460
20,2,28,0.000000,-134.181287
20,2,30,0.000000,-135.377064
20,2,32,0.000000,-134.726074
20,2,34,0.000000,-132.216322
20,2,36,0.000000,-134.367277
20,2,38,0.000000,-135.824303
20,2,40,0.000000,-133.433041
20,2,42,0.000000,-136.900301
20,2,44,0.000000,-133.788929
20,2,46,0.000000,-134.163297
20,2,48,0.000000,-135.165957
20,2,50,0.000000,-134.177915
20,2,52,0.000000,-132.020607
20,2,54,0.000000,-133.492724
20,2,56,0.000000,-136.824476
20,2,58,0.000000,-134.938099
20,3,0,0.000000,-137.676713
20,3,2,0.000000,-134.158335
20,3,4,0.000000,-136.852902
20,3,6,0.000000,-135.861929
20,3,8,0.000000,-135.748553
20,3,10,0.000000,-135.018051
20,3,12,0.000000,-133.931404
20,3,14,0.000000,-132.674318
20,3,16,0.000000,-134.478316
20,3,18,0.000000,-132.589903
20,3,20,0.000000,-132.755286
20,3,22,0.000000,-135.586928
20,3,24,0.000000,-135.328631
20,3,26,0.000000,-133.758769
20,3,28,0.000000,-135.656847
20,3,30,0.000000,-134.341896
20,3,32,0.000000,-134.628818
20,3,34,0.000000,-134.627925
20,3,36,0.000000,-132.591341
20,3,38,0.000000,-133.860496
20,3,40,0.000000,-134.020758
20,3,42,0.000000,-133.498331
20,3,44,0.000000,-133.234050
20,3,46,0.000000,-135.838329
20,3,48,0.000000,-135.100839
20,3,50,0.000000,-132.796942
20,3,52,0.000000,-135.096430
20,3,54,0.000000,-134.767111
20,3,56,0.000000,-134.471423
20,3,58,0.000000,-135.147920
20,4,0,0.000000,-133.524306
20,4,2,0.000000,-136.213396
20,4,4,0.000000,-134.006774
20,4,6,0.000000,-133.193818
20,4,8,0.000000,-134.390397
20,4,10,0.000000,-132.919845
20,4,12,0.000000,-135.878456
20,4,14,0.000000,-134.507333
20,4,16,0.000000,-133.922480
20,4,18,0.000000,-136.608609
20,4,20,0.000000,-129.273139
20,4,22,0.000000,-135.993238
20,4,24,0.000000,-135.974810
20,4,26,0.000000,-133.305238
20,4,28,0.000000,-133.150626
20,4,30,0.000000,-134.867286
20,4,32,0.000000,-134.483329
20,4,34,0.000000,-132.560950
20,4,36,0.000000,-135.517127
20,4,38,0.000000,-134.071898
20,4,40,0.000000,-135.019497
20,4,42,0.000000,-133.247119
20,4,44,0.000000,-136.330290
20,4,46,0.000000,-135.032660
20,4,48,0.000000,-132.046443
20,4,50,0.000000,-135.194708
20,4,52,0.000000,-135.777871
20,4,54,0.000000,-135.166923
20,4,56,0.000000,-135.925703
20,4,58,0.000000,-132.828819
20,5,0,0.000000,-134.371308
20,5,2,0.000000,-134.446298
20,5,4,0.000000,-134.922121
20,5,6,0.000000,-134.701357
20,5,8,0.000000,-134.473835
20,5,10,0.000000,-137.304815
20,5,12,0.000000,-134.981742
20,5,14,0.000000,-134.198518
20,5,16,0.000000,-136.698727
20,5,18,0.000000,-136.209645
20,5,20,0.000000,-133.423073
20,5,22,0.000000,-132.691867
20,5,24,0.000000,-134.936339
20,5,26,0.000000,-133.920908
20,5,28,0.000000,-136.471109
20,5,30,0.000000,-135.266249
20,5,32,0.000000,-134.741036
20,5,34,0.000000,-132.161884
20,5,36,0.000000,-132.386894
20,5,38,0.000000,-134.626592
20,5,40,0.000000,-133.952961
20,5,42,0.000000,-134.775834
20,5,44,0.000000,-133.484722
20,5,46,0.000000,-133.799550
20,5,48,0.000000,-133.204811
20,5,50,0.000000,-134.478606
20,5,52,0.000000,-132.410826
20,5,54,0.000000,-133.428945
20,5,56,0.000000,-133.285583
20,5,58,0.000000,-134.848487
20,6,0,0.000000,-132.781756
20,6,2,0.000000,-132.094634
20,6,4,0.000000,-131.820935
20,6,6,0.000000,-135.764014
20,6,8,0.000000,-134.931888
20,6,10,0.000000,-137.053648
20,6,12,0.000000,-134.543578
20,6,14,0.000000,-131.974981
20,6,16,0.000000,-136.548921
20,6,18,0.000000,-134.904381
20,6,20,0.000000,-134.116458
20,6,22,0.000000,-136.784134
20,6,24,0.000000,-136.930664
20,6,26,0.000000,-133.394071
20,6,28,0.000000,-133.830622
20,6,30,0.000000,-134.977343
20,6,32,0.000000,-132.101751
20,6,34,0.000000,-134.043919
20,6,36,0.000000,-133.490763
20,6,38,0.000000,-132.824890
20,6,40,0.000000,-133.785236
20,6,42,0.000000,-133.257815
20,6,44,0.000000,-135.268273
20,6,46,0.000000,-135.621289
20,6,48,0.000000,-135.625514
20,6,50,0.000000,-135.908214
20,6,52,0.000000,-136.312333
20,6,54,0.000000,-133.439036
20,6,56,0.000000,-133.956131
20,6,58,0.000000,-133.592476
20,7,0,0.000000,-134.095710
20,7,2,0.000000,-135.125080
20,7,4,0.000000,-134.168142
20,7,6,0.000000,-133.290133
20,7,8,0.000000,-134.708822
20,7,10,0.000000,-132.075623
20,7,12,0.000000,-136.131100
20,7,14,0.000000,-135.481712
20,7,16,0.000000,-135.758648
20,7,18,0.000000,-134.391087
20,7,20,0.000000,-133.144016
20,7,22,0.000000,-130.764551
20,7,24,0.000000,-132.238403
20,7,26,0.000000,-135.786544
20,7,28,0.000000,-135.803426
20,7,30,0.000000,-134.868771
20,7,32,0.000000,-134.602136
20,7,34,0.000000,-134.755183
20,7,36,0.000000,-133.954018
20,7,38,0.000000,-135.457050
20,7,40,0.000000,-133.146596
20,7,42,0.000000,-135.261101
20,7,44,0.000000,-135.445648
20,7,46,0.000000,-135.115794
20,7,48,0.000000,-134.361560
20,7,50,0.000000,-130.141841
20,7,52,0.000000,-133.770974
20,7,54,0.000000,-135.339932
20,7,56,0.000000,-132.712166
20,7,58,0.000000,-134.590777
20,8,0,0.000000,-135.385520
20,8,2,0.000000,-135.779207
20,8,4,0.000000,-134.127239
20,8,6,0.000000,-133.264986
20,8,8,0.000000,-133.214495
20,8,10,0.000000,-134.065253
20,8,12,0.000000,-134.183233
20,8,14,0.000000,-132.861199
20,8,16,0.000000,-136.099881
20,8,18,0.000000,-135.295706
20,8,20,0.000000,-136.141052
20,8,22,0.000000,-134.100255
20,8,24,0.000000,-134.094572
20,8,26,0.000000,-135.710395
20,8,28,0.000000,-136.559029
20,8,30,0.000000,-132.804103
20,8,32,0.000000,-134.047481
20,8,34,0.000000,-135.721057
20,8,36,0.000000,-137.083016
20,8,38,0.000000,-136.493574
20,8,40,0.000000,-134.777879
20,8,42,0.000000,-134.227103
20,8,44,0.000000,-135.143182
20,8,46,0.000000,-136.379191
20,8,48,0.000000,-133.038910
20,8,50,0.000000,-133.165634
20,8,52,0.000000,-136.413241
20,8,54,0.000000,-134.453603
20,8,56,0.000000,-135.650568
20,8,58,0.000000,-132.110088
20,9,0,0.000000,-134.554448
20,9,2,0.000000,-136.855512
20,9,4,0.000000,-135.090857
20,9,6,0.000000,-136.168830
20,9,8,0.000000,-135.398512
20,9,10,0.000000,-132.868715
20,9,12,0.000000,-135.125967
20,9,14,0.000000,-134.874237
20,9,16,0.000000,-132.530522
20,9,18,0.000000,-135.764420
20,9,20,0.000000,-131.245582
20,9,22,0.000000,-134.457214
20,9,24,0.000000,-135.776048
20,9,26,0.000000,-134.214942
20,9,28,0.000000,-132.334540
20,9,30,0.000000,-135.054503
20,9,32,0.000000,-131.899086
20,9,34,0.000000,-133.889500
20,9,36,0.000000,-136.479213
20,9,38,0.000000,-133.562645
20,9,40,0.000000,-133.356029
20,9,42,0.000000,-130.991478
20,9,44,0.000000,-134.351404
20,9,46,0.000000,-133.635208
20,9,48,0.000000,-136.021443
20,9,50,0.000000,-135.152517
20,9,52,0.000000,-135.724724
20,9,54,0.000000,-131.696577
20,9,56,0.000000,-135.059455
20,9,58,0.000000,-134.063856
20,10,0,0.000000,-134.293983
20,10,2,0.000000,-133.411577
20,10,4,0.000000,-134.115601
20,10,6,0.000000,-134.027271
20,10,8,0.000000,-136.867503
20,10,10,0.000000,-134.145568
20,10,12,0.000000,-134.027165
20,10,14,0.000000,-135.762352
20,10,16,0.000000,-133.952594
20,10,18,0.000000,-134.131238
20,10,20,0.000000,-132.788804
20,10,22,0.000000,-134.686177
20,10,24,0.000000,-136.354989
20,10,26,0.000000,-132.415390
20,10,28,0.000000,-135.216927
20,10,30,0.000000,-131.997712
20,10,32,0.000000,-133.153505
20,10,34,0.000000,-134.363794
20,10,36,0.000000,-135.055726
20,10,38,0.000000,-132.899587
20,10,40,0.000000,-132.414967
20,10,42,0.000000,-135.015006
20,10,44,0.000000,-134.643126
20,10,46,0.000000,-133.424755
20,10,48,0.000000,-135.739832
20,10,50,0.000000,-132.529006
20,10,52,0.000000,-133.802566
20,10,54,0.000000,-132.628427
20,10,56,0.000000,-132.505683
20,10,58,0.000000,-135.616763
20,11,0,0.000000,-133.356672
20,11,2,0.000000,-138.634727
20,11,4,0.000000,-136.633099
20,11,6,0.000000,-133.424877
20,11,8,0.000000,-133.999104
20,11,10,0.000000,-137.048146
20,11,12,0.000000,-133.933873
20,11,14,0.000000,-135.868277
20,11,16,0.000000,-137.520714
20,11,18,0.000000,-136.159058
20,11,20,0.000000,-133.131365
20,11,22,0.000000,-135.864806
20,11,24,0.000000,-133.640082
20,11,26,0.000000,-133.491435
20,11,28,0.000000,-132.546342
20,11,30,0.000000,-136.675884
20,11,32,0.000000,-134.893915
20,11,34,0.000000,-133.357581
20,11,36,0.000000,-134.977531
20,11,38,0.000000,-132.387729
20,11,40,0.000000,-135.155585
20,11,42,0.000000,-134.452049
20,11,44,0.000000,-137.008427
20,11,46,0.000000,-135.682408
20,11,48,0.000000,-133.327932
20,11,50,0.000000,-134.858638
20,11,52,0.000000,-134.106110
20,11,54,0.000000,-133.464735
20,11,56,0.000000,-131.681373
20,11,58,0.000000,-137.768259
20,12,0,0.000000,-132.531772
20,12,2,0.000000,-134.967234
20,12,4,0.000000,-135.618819
20,12,6,0.000000,-136.273099
20,12,8,0.000000,-134.745589
20,12,10,0.000000,-134.224482
20,12,12,0.000000,-134.666536
20,12,14,0.000000,-134.880331
20,12,16,0.000000,-136.503941
20,12,18,0.000000,-136.664356
20,12,20,0.000000,-133.704198
20,12,22,0.000000,-135.201899
20,12,24,0.000000,-133.848679
20,12,26,0.000000,-135.779123
20,12,28,0.000000,-135.943347
20,12,30,0.000000,-134.504164
20,12,32,0.000000,-135.763437
20,12,34,0.000000,-133.973941
20,12,36,0.000000,-135.646787
20,12,38,0.000000,-133.113988
20,12,40,0.000000,-134.230614
20,12,42,0.000000,-135.359247
20,12,44,0.000000,-132.973414
20,12,46,0.000000,-136.003066
20,12,48,0.000000,-133.046887
20,12,50,0.000000,-133.840122
20,12,52,0.000000,-134.028598
20,12,54,0.000000,-134.024960
20,12,56,0.000000,-135.537606
20,12,58,0.000000,-134.824972
20,13,0,0.000000,-132.577267
20,13,2,0.000000,-133.886710
20,13,4,0.000000,-134.756604
20,13,6,0.000000,-135.029161
20,13,8,0.000000,-134.837076
20,13,10,0.000000,-134.804293
20,13,12,0.000000,-133.079083
20,13,14,0.000000,-135.225746
20,13,16,0.000000,-134.671434
20,13,18,0.000000,-133.138049
20,13,20,0.000000,-133.405094
20,13,22,0.000000,-133.299836
20,13,24,0.000000,-135.801215
20,13,26,0.000000,-133.764840
20,13,28,0.000000,-133.531855
20,13,30,0.000000,-132.978558
20,13,32,0.000000,-136.824903
20,13,34,0.000000,-131.419440
20,13,36,0.000000,-134.415807
20,13,38,0.000000,-136.031312
20,13,40,0.000000,-133.334504
20,13,42,0.000000,-134.050148
20,13,44,0.000000,-133.748135
20,13,46,0.000000,-134.380692
20,13,48,0.000000,-135.921190
20,13,50,0.000000,-133.874790
20,13,52,0.000000,-136.078609
20,13,54,0.000000,-133.125937
20,13,56,0.000000,-137.494945
20,13,58,0.000000,-135.192997
20,14,0,0.000000,-134.846625
20,14,2,0.000000,-134.046896
20,14,4,0.000000,-135.438656
20,14,6,0.000000,-134.636438
20,14,8,0.000000,-130.294399
20,14,10,0.000000,-132.416200
20,14,12,0.000000,-132.276279
20,14,14,0.000000,-137.110399
20,14,16,0.000000,-133.480674
20,14,18,0.000000,-135.317136
20,14,20,0.000000,-134.111208
20,14,22,0.000000,-135.745014
20,14,24,0.000000,-134.890534
20,14,26,0.000000,-134.667177
20,14,28,0.000000,-131.837058
20,14,30,0.000000,-135.355108
20,14,32,0.000000,-134.603227
20,14,34,0.000000,-134.462259
20,14,36,0.000000,-132.968964
20,14,38,0.000000,-135.381437
20,14,40,0.000000,-134.271706
20,14,42,0.000000,-132.519695
20,14,44,0.000000,-131.466097
20,14,46,0.000000,-132.483429
20,14,48,0.000000,-133.167620
20,14,50,0.000000,-133.021169
20,14,52,0.000000,-132.403998
20,14,54,0.000000,-133.589536
20,14,56,0.000000,-136.369097
20,14,58,0.000000,-133.705590
20,15,0,0.000000,-137.415677
20,15,2,0.000000,-135.666305
20,15,4,0.000000,-133.605335
20,15,6,0.000000,-133.816556
20,15,8,0.000000,-135.445024
20,15,10,0.000000,-137.126912
20,15,12,0.000000,-135.087496
20,15,14,0.000000,-135.144311
20,15,16,0.000000,-133.573300
20,15,18,0.000000,-132.895140
20,15,20,0.000000,-135.597128
20,15,22,0.000000,-134.609974
20,15,24,0.000000,-133.918409
20,15,26,0.000000,-136.458842
20,15,28,0.000000,-134.816600
20,15,30,0.000000,-133.681581
20,15,32,0.000000,-133.370209
20,15,34,0.000000,-135.583911
20,15,36,0.000000,-134.295337
20,15,38,0.000000,-134.559132
20,15,40,0.000000,-131.488354
20,15,42,0.000000,-136.549252
20,15,44,0.000000,-133.682145
20,15,46,0.000000,-134.884133
20,15,48,0.000000,-131.895999
20,15,50,0.000000,-130.242598
20,15,52,0.000000,-134.412338
20,15,54,0.000000,-134.695630
20,15,56,0.000000,-134.352335
20,15,58,0.000000,-134.298961
20,16,0,0.000000,-132.141666
20,16,2,0.000000,-134.720005
20,16,4,0.000000,-132.599043
20,16,6,0.000000,-134.314479
20,16,8,0.000000,-137.006811
20,16,10,0.000000,-134.715605
20,16,12,0.000000,-135.343231
20,16,14,0.000000,-133.327154
20,16,16,0.000000,-136.809798
20,16,18,0.000000,-132.836544
20,16,20,0.000000,-135.591377
20,16,22,0.000000,-133.394671
20,16,24,0.000000,-133.862162
20,16,26,0.000000,-133.478154
20,16,28,0.000000,-135.490854
20,16,30,0.000000,-136.917097
20,16,32,0.000000,-133.465742
20,16,34,0.000000,-135.790061
20,16,36,0.000000,-132.273373
20,16,38,0.000000,-134.595727
20,16,40,0.000000,-135.457941
20,16,42,0.000000,-132.474794
20,16,44,0.000000,-132.411755
20,16,46,0.000000,-134.882876
20,16,48,0.000000,-133.270161
20,16,50,0.000000,-133.324941
20,16,52,0.000000,-133.467765
20,16,54,0.000000,-134.180016
20,16,56,0.000000,-135.296598
20,16,58,0.000000,-135.855753
20,17,0,0.000000,-132.357646
20,17,2,0.000000,-135.975403
20,17,4,0.000000,-133.497153
20,17,6,0.000000,-136.341694
20,17,8,0.000000,-134.844382
20,17,10,0.000000,-136.490524
20,17,12,0.000000,-134.923948
20,17,14,0.000000,-133.217836
20,17,16,0.000000,-134.761189
20,17,18,0.000000,-133.934807
20,17,20,0.000000,-134.632517
20,17,22,0.000000,-133.696453
20,17,24,0.000000,-134.036661
20,17,26,0.000000,-133.533937
20,17,28,0.000000,-134.756184
20,17,30,0.000000,-135.856960
20,17,32,0.000000,-136.147008
20,17,34,0.000000,-134.711632
20,17,36,0.000000,-134.591627
20,17,38,0.000000,-134.457454
20,17,40,0.000000,-133.684858
20,17,42,0.000000,-133.515688
20,17,44,0.000000,-137.055362
20,17,46,0.000000,-132.048940
20,17,48,0.000000,-132.465736
20,17,50,0.000000,-133.564813
20,17,52,0.000000,-133.606212
20,17,54,0.000000,-135.912834
20,17,56,0.000000,-134.518461
20,17,58,0.000000,-134.147051
20,18,0,0.000000,-133.209946
20,18,2,0.000000,-134.062592
20,18,4,0.000000,-133.970407
20,18,6,0.000000,-132.240289
20,18,8,0.000000,-136.625237
20,18,10,0.000000,-131.567479
20,18,12,0.000000,-135.509728
20,18,14,0.000000,-135.189805
20,18,16,0.000000,-132.009426
20,18,18,0.000000,-134.808965
20,18,20,0.000000,-133.020117
20,18,22,0.000000,-135.401378
20,18,24,0.000000,-133.059172
20,18,26,0.000000,-136.228850
20,18,28,0.000000,-133.990795
20,18,30,0.000000,-134.316432
20,18,32,0.000000,-136.413835
20,18,34,0.000000,-135.017219
20,18,36,0.000000,-136.287828
20,18,38,0.000000,-133.984357
20,18,40,0.000000,-135.440514
20,18,42,0.000000,-134.501391
20,18,44,0.000000,-131.947211
20,18,46,0.000000,-135.666699
20,18,48,0.000000,-132.194365
20,18,50,0.000000,-135.958983
20,18,52,0.000000,-134.990988
20,18,54,0.000000,-132.874692
20,18,56,0.000000,-135.480418
20,18,58,0.000000,-135.896953
20,19,0,0.000000,-134.619554
20,19,2,0.000000,-136.262445
20,19,4,0.000000,-136.356080
20,19,6,0.000000,-135.902857
20,19,8,0.000000,-133.865128
20,19,10,0.000000,-133.753768
20,19,12,0.000000,-137.636611
20,19,14,0.000000,-132.188446
20,19,16,0.000000,-135.766062
20,19,18,0.000000,-134.480165
20,19,20,0.000000,-134.402587
20,19,22,0.000000,-133.753605
20,19,24,0.000000,-133.537351
20,19,26,0.000000,-135.092916
20,19,28,0.000000,-134.476239
20,19,30,0.000000,-133.898633
20,19,32,0.000000,-134.656437
20,19,34,0.000000,-134.429925
20,19,36,0.000000,-136.982931
20,19,38,0.000000,-135.835209
20,19,40,0.000000,-134.935279
20,19,42,0.000000,-133.971379
20,19,44,0.000000,-137.397892
20,19,46,0.000000,-135.233001
20,19,48,0.000000,-134.885286
20,19,50,0.000000,-135.698885
20,19,52,0.000000,-133.881482
20,19,54,0.000000,-135.407669
20,19,56,0.000000,-137.713516
20,19,58,0.000000,-137.059558
20,20,0,0.000000,-135.021467
20,20,2,0.000000,-132.329196
20,20,4,0.000000,-134.427069
20,20,6,0.000000,-135.292894
20,20,8,0.000000,-136.705764
20,20,10,0.000000,-132.800772
20,20,12,0.000000,-133.757900
20,20,14,0.000000,-137.241545
20,20,16,0.000000,-132.962069
20,20,18,0.000000,-133.439609
20,20,20,0.000000,-136.060988
20,20,22,0.000000,-133.476253
20,20,24,0.000000,-134.489044
20,20,26,0.000000,-133.124269
20,20,28,0.000000,-134.159799
20,20,30,0.000000,-133.876921
20,20,32,0.000000,-133.147000
20,20,34,0.000000,-134.228460
20,20,36,0.000000,-134.841144
20,20,38,0.000000,-134.218829
20,20,40,0.000000,-133.923146
20,20,42,0.000000,-132.644937
20,20,44,0.000000,-134.575478
20,20,46,0.000000,-133.345122
20,20,48,0.000000,-134.020442
20,20,50,0.000000,-132.199147
20,20,52,0.000000,-133.918067
20,20,54,0.000000,-135.895181
20,20,56,0.000000,-135.676299
20,20,58,0.000000,-134.665422
20,21,0,0.000000,-137.084731
20,21,2,0.000000,-134.147745
20,21,4,0.000000,-134.308409
20,21,6,0.000000,-133.599161
20,21,8,0.000000,-133.751643
20,21,10,0.000000,-134.555068
20,21,12,0.000000,-132.258648
20,21,14,0.000000,-131.185857
20,21,16,0.000000,-135.126921
20,21,18,0.000000,-132.849377
20,21,20,0.000000,-130.566937
20,21,22,0.000000,-133.252412
20,21,24,0.000000,-135.482659
20,21,26,0.000000,-133.778779
20,21,28,0.000000,-133.015583
20,21,30,0.000000,-137.330937
20,21,32,0.000000,-134.484542
20,21,34,0.000000,-134.626746
20,21,36,0.000000,-133.172769
20,21,38,0.000000,-133.032519
20,21,40,0.000000,-135.096040
20,21,42,0.000000,-134.805411
20,21,44,0.000000,-135.513479
20,21,46,0.000000,-131.330237
20,21,48,0.000000,-133.888691
20,21,50,0.000000,-135.997543
20,21,52,0.000000,-135.329138
20,21,54,0.000000,-134.813252
20,21,56,0.000000,-136.813841
20,21,58,0.000000,-134.475966
20,22,0,0.000000,-133.673472
20,22,2,0.000000,-134.176511
20,22,4,0.000000,-133.827262
20,22,6,0.000000,-136.674275
20,22,8,0.000000,-133.030135
20,22,10,0.000000,-133.437250
20,22,12,0.000000,-131.912595
20,22,14,0.000000,-134.333504
20,22,16,0.000000,-135.208448
20,22,18,0.000000,-134.202578
20,22,20,0.000000,-134.581716
20,22,22,0.000000,-135.510498
20,22,24,0.000000,-133.334298
20,22,26,0.000000,-129.640932
20,22,28,0.000000,-136.571905
20,22,30,0.000000,-133.215060
20,22,32,0.000000,-133.119609
20,22,34,0.000000,-136.655188
20,22,36,0.000000,-135.655744
20,22,38,0.000000,-134.607244
20,22,40,0.000000,-136.523729
20,22,42,0.000000,-131.932797
20,22,44,0.000000,-133.514049
20,22,46,0.000000,-134.178850
20,22,48,0.000000,-134.366526
20,22,50,0.000000,-134.348210
20,22,52,0.000000,-135.934124
20,22,54,0.000000,-132.061086
20,22,56,0.000000,-135.764418
20,22,58,0.000000,-135.283972
20,23,0,0.000000,-134.418117
20,23,2,0.000000,-133.422557
20,23,4,0.000000,-132.331039
20,23,6,0.000000,-133.927512
20,23,8,0.000000,-134.188687
20,23,10,0.000000,-133.523135
20,23,12,0.000000,-131.804214
20,23,14,0.000000,-134.712231
20,23,16,0.000000,-135.777966
20,23,18,0.000000,-136.085900
20,23,20,0.000000,-134.985466
20,23,22,0.000000,-136.490814
20,23,24,0.000000,-134.872702
20,23,26,0.000000,-134.454037
20,23,28,0.000000,-136.411188
20,23,30,0.000000,-133.453596
20,23,32,0.000000,-134.792067
20,23,34,0.000000,-133.185867
20,23,36,0.000000,-133.851307
20,23,38,0.000000,-135.156906
20,23,40,0.000000,-134.073468
20,23,42,0.000000,-134.680205
20,23,44,0.000000,-134.961267
20,23,46,0.000000,-136.018139
20,23,48,0.000000,-134.283522
20,23,50,0.000000,-135.289712
20,23,52,0.000000,-134.270099
20,23,54,0.000000,-136.072928
20,23,56,0.000000,-135.551892
20,23,58,0.000000,-134.245896
20,24,0,0.000000,-132.563014
20,24,2,0.000000,-136.716618
20,24,4,0.000000,-135.883389
20,24,6,0.000000,-135.936726
20,24,8,0.000000,-133.976309
20,24,10,0.000000,-133.362529
20,24,12,0.000000,-134.402119
20,24,14,0.000000,-132.854273
20,24,16,0.000000,-135.075914
20,24,18,0.000000,-135.555445
20,24,20,0.000000,-133.456712
20,24,22,0.000000,-134.254922
20,24,24,0.000000,-132.323192
20,24,26,0.000000,-134.667509
20,24,28,0.000000,-133.602933
20,24,30,0.000000,-134.847047
20,24,32,0.000000,-134.444389
20,24,34,0.000000,-136.160292
20,24,36,0.000000,-136.550138
20,24,38,0.000000,-134.427732
20,24,40,0.000000,-136.395909
20,24,42,0.000000,-132.890174
20,24,44,0.000000,-133.663843
20,24,46,0.000000,-135.515666
20,24,48,0.000000,-134.425226
20,24,50,0.000000,-133.029099
20,24,52,0.000000,-133.427892
20,24,54,0.000000,-134.982187
20,24,56,0.000000,-134.079280
20,24,58,0.000000,-133.243110
20,25,0,0.000000,-134.192329
20,25,2,0.000000,-134.452127
20,25,4,0.000000,-132.212531
20,25,6,0.000000,-134.467182
20,25,8,0.000000,-134.683550
20,25,10,0.000000,-135.695359
20,25,12,0.000000,-134.263700
20,25,14,0.000000,-134.153092
20,25,16,0.000000,-134.505128
20,25,18,0.000000,-135.194201
20,25,20,0.000000,-137.363840
20,25,22,0.000000,-134.578472
20,25,24,0.000000,-135.058889
20,25,26,0.000000,-131.168322
20,25,28,0.000000,-136.215094
20,25,30,0.000000,-133.432158
20,25,32,0.000000,-133.872252
20,25,34,0.000000,-132.788540
20,25,36,0.000000,-135.036988
20,25,38,0.000000,-132.133120
20,25,40,0.000000,-137.010546
20,25,42,0.000000,-132.790072
20,25,44,0.000000,-131.567636
20,25,46,0.000000,-132.878938
20,25,48,0.000000,-136.017949
20,25,50,0.000000,-134.992688
20,25,52,0.000000,-136.199967
20,25,54,0.000000,-132.455816
20,25,56,0.000000,-133.798918
20,25,58,0.000000,-134.683448
20,26,0,0.000000,-135.000137
20,26,2,0.000000,-134.677905
20,26,4,0.000000,-133.853502
20,26,6,0.000000,-135.605364
20,26,8,0.000000,-135.499439
20,26,10,0.000000,-135.950621
20,26,12,0.000000,-136.633378
20,26,14,0.000000,-134.549477
20,26,16,0.000000,-136.262270
20,26,18,0.000000,-133.797427
20,26,20,0.000000,-132.817642
20,26,22,0.000000,-132.888152
20,26,24,0.000000,-134.279277
20,26,26,0.000000,-135.273906
20,26,28,0.000000,-135.181294
20,26,30,0.000000,-134.498248
20,26,32,0.000000,-137.694199
20,26,34,0.000000,-136.405384
20,26,36,0.000000,-136.154442
20,26,38,0.000000,-134.254402
20,26,40,0.000000,-135.037613
20,26,42,0.000000,-133.461716
20,26,44,0.000000,-135.882799
20,26,46,0.000000,-134.961796
20,26,48,0.000000,-133.093135
20,26,50,0.000000,-134.360815
20,26,52,0.000000,-134.515034
20,26,54,0.000000,-136.377025
20,26,56,0.000000,-135.690587
20,26,58,0.000000,-132.944749
20,27,0,0.000000,-133.333772
20,27,2,0.000000,-132.512919
20,27,4,0.000000,-133.873359
20,27,6,0.000000,-131.586674
20,27,8,0.000000,-133.509784
20,27,10,0.000000,-133.242152
20,27,12,0.000000,-133.530349
20,27,14,0.000000,-136.287307
20,27,16,0.000000,-133.838825
20,27,18,0.000000,-135.274933
20,27,20,0.000000,-132.673945
20,27,22,0.000000,-132.598575
