hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.689713
20,0,2,0.000000,-126.236747
20,0,4,0.000000,-128.250892
20,0,6,0.000000,-126.521431
20,0,8,0.000000,-128.612886
20,0,10,0.000000,-129.720248
20,0,12,0.000000,-127.379117
20,0,14,0.000000,-126.699561
20,0,16,0.000000,-127.013793
20,0,18,0.000000,-129.859383
20,0,20,0.000000,-125.420528
20,0,22,0.000000,-129.313011
20,0,24,0.000000,-127.173500
20,0,26,0.000000,-127.231917
20,0,28,0.000000,-127.642670
20,0,30,0.000000,-128.282293
20,0,32,0.000000,-127.861052
20,0,34,0.000000,-126.926746
20,0,36,0.000000,-129.390427
20,0,38,0.000000,-124.860296
20,0,40,0.000000,-125.814672
20,0,42,0.000000,-126.425306
20,0,44,0.000000,-127.884210
20,0,46,0.000000,-128.503627
20,0,48,0.000000,-129.804869
20,0,50,0.000000,-128.843851
20,0,52,0.000000,-127.535324
20,0,54,0.000000,-127.171590
20,0,56,0.000000,-128.925002
20,0,58,0.000000,-126.486317
20,1,0,0.000000,-127.078627
20,1,2,0.000000,-128.490309
20,1,4,0.000000,-127.434014
20,1,6,0.000000,-127.975369
20,1,8,0.000000,-127.190338
20,1,10,0.000000,-127.702819
20,1,12,0.000000,-128.751765
20,1,14,0.000000,-126.754385
20,1,16,0.000000,-126.548320
20,1,18,0.000000,-129.237341
20,1,20,0.000000,-129.336706
20,1,22,0.000000,-127.391255
20,1,24,0.000000,-126.386049
20,1,26,0.000000,-124.385461
20,1,28,0.000000,-128.450313
20,1,30,0.000000,-127.601214
20,1,32,0.000000,-127.940272
20,1,34,0.000000,-127.915788
20,1,36,0.000000,-128.429302
20,1,38,0.000000,-127.908435
20,1,40,0.000000,-127.595784
20,1,42,0.000000,-125.391387
20,1,44,0.000000,-130.056707
20,1,46,0.000000,-126.688469
20,1,48,0.000000,-128.751440
20,1,50,0.000000,-128.571689
20,1,52,0.000000,-126.912639
20,1,54,0.000000,-129.169180
20,1,56,0.000000,-125.935019
20,1,58,0.000000,-128.528859
20,2,0,0.000000,-128.454236
20,2,2,0.000000,-128.923888
20,2,4,0.000000,-127.698656
20,2,6,0.000000,-126.830904
20,2,8,0.000000,-128.613662
20,2,10,0.000000,-126.032149
20,2,12,0.000000,-128.949415
20,2,14,0.000000,-127.427258
20,2,16,0.000000,-128.101400
20,2,18,0.000000,-127.483438
20,2,20,0.000000,-126.928539
20,2,22,0.000000,-128.614036
20,2,24,0.000000,-127.986490
20,2,26,0.000000,-130.400939
20,2,28,0.000000,-128.091818
20,2,30,0.000000,-126.539902
20,2,32,0.000000,-127.967825
20,2,34,0.000000,-129.113129
20,2,36,0.000000,-128.607976
20,2,38,0.000000,-127.574168
20,2,40,0.000000,-126.021278
20,2,42,0.000000,-126.872801
20,2,44,0.000000,-127.241260
20,2,46,0.000000,-126.311077
20,2,48,0.000000,-128.055326
20,2,50,0.000000,-129.026328
20,2,52,0.000000,-127.904187
20,2,54,0.000000,-127.924701
20,2,56,0.000000,-129.224573
20,2,58,0.000000,-123.958209
20,3,0,0.000000,-129.549977
20,3,2,0.000000,-126.329065
20,3,4,0.000000,-125.849991
20,3,6,0.000000,-127.568057
20,3,8,0.000000,-128.590779
20,3,10,0.000000,-125.364481
20,3,12,0.000000,-129.109719
20,3,14,0.000000,-127.744013
20,3,16,0.000000,-127.889120
20,3,18,0.000000,-126.813385
20,3,20,0.000000,-128.248587
20,3,22,0.000000,-127.591783
20,3,24,0.000000,-126.474203
20,3,26,0.000000,-126.047855
20,3,28,0.000000,-128.414291
20,3,30,0.000000,-128.521631
20,3,32,0.000000,-126.400776
20,3,34,0.000000,-125.480904
20,3,36,0.000000,-127.261596
20,3,38,0.000000,-130.006852
20,3,40,0.000000,-128.346303
20,3,42,0.000000,-128.688876
20,3,44,0.000000,-127.078140
20,3,46,0.000000,-129.641696
20,3,48,0.000000,-126.571050
20,3,50,0.000000,-128.181233
20,3,52,0.000000,-128.105953
20,3,54,0.000000,-127.727110
20,3,56,0.000000,-127.792281
20,3,58,0.000000,-126.875035
20,4,0,0.000000,-127.625259
20,4,2,0.000000,-128.435799
20,4,4,0.000000,-126.987410
20,4,6,0.000000,-127.723163
20,4,8,0.000000,-128.216978
20,4,10,0.000000,-125.082074
20,4,12,0.000000,-127.511796
20,4,14,0.000000,-127.302036
20,4,16,0.000000,-124.085015
20,4,18,0.000000,-128.444957
20,4,20,0.000000,-128.472752
20,4,22,0.000000,-128.759989
20,4,24,0.000000,-127.188468
20,4,26,0.000000,-126.946835
20,4,28,0.000000,-128.338974
20,4,30,0.000000,-128.092604
20,4,32,0.000000,-128.545668
20,4,34,0.000000,-128.695514
20,4,36,0.000000,-126.754079
20,4,38,0.000000,-128.998103
20,4,40,0.000000,-128.910939
20,4,42,0.000000,-128.065585
20,4,44,0.000000,-130.141558
20,4,46,0.000000,-127.802167
20,4,48,0.000000,-129.229044
20,4,50,0.000000,-126.319681
20,4,52,0.000000,-127.503700
20,4,54,0.000000,-129.773206
20,4,56,0.000000,-127.614388
20,4,58,0.000000,-124.100452
20,5,0,0.000000,-125.841134
20,5,2,0.000000,-128.216348
20,5,4,0.000000,-127.235996
20,5,6,0.000000,-129.897926
20,5,8,0.000000,-126.638416
20,5,10,0.000000,-124.807177
20,5,12,0.000000,-128.021855
20,5,14,0.000000,-127.262940
20,5,16,0.000000,-128.686954
20,5,18,0.000000,-127.801171
20,5,20,0.000000,-128.002146
20,5,22,0.000000,-126.854464
20,5,24,0.000000,-128.402591
20,5,26,0.000000,-129.362387
20,5,28,0.000000,-129.161127
20,5,30,0.000000,-127.964179
20,5,32,0.000000,-127.052740
20,5,34,0.000000,-128.508799
20,5,36,0.000000,-128.252699
20,5,38,0.000000,-127.984525
20,5,40,0.000000,-126.824287
20,5,42,0.000000,-125.995189
20,5,44,0.000000,-128.800733
20,5,46,0.000000,-127.010421
20,5,48,0.000000,-127.205117
20,5,50,0.000000,-127.331208
20,5,52,0.000000,-127.194095
20,5,54,0.000000,-126.125512
20,5,56,0.000000,-129.200536
20,5,58,0.000000,-127.551632
20,6,0,0.000000,-127.957380
20,6,2,0.000000,-127.159090
20,6,4,0.000000,-127.353354
20,6,6,0.000000,-128.903412
20,6,8,0.000000,-129.280653
20,6,10,0.000000,-127.896198
20,6,12,0.000000,-128.399241
20,6,14,0.000000,-127.849170
20,6,16,0.000000,-125.348794
20,6,18,0.000000,-126.375653
20,6,20,0.000000,-129.179614
20,6,22,0.000000,-127.257274
20,6,24,0.000000,-128.933710
20,6,26,0.000000,-126.298479
20,6,28,0.000000,-126.911261
20,6,30,0.000000,-128.632132
20,6,32,0.000000,-127.787470
20,6,34,0.000000,-128.675080
20,6,36,0.000000,-126.238403
20,6,38,0.000000,-128.628892
20,6,40,0.000000,-128.042207
20,6,42,0.000000,-128.377652
20,6,44,0.000000,-126.604554
20,6,46,0.000000,-127.985122
20,6,48,0.000000,-127.319791
20,6,50,0.000000,-127.997048
20,6,52,0.000000,-125.868756
20,6,54,0.000000,-129.502460
20,6,56,0.000000,-127.370180
20,6,58,0.000000,-129.025716
20,7,0,0.000000,-127.850112
20,7,2,0.000000,-127.719890
20,7,4,0.000000,-127.011566
20,7,6,0.000000,-127.985274
20,7,8,0.000000,-128.589427
20,7,10,0.000000,-126.704248
20,7,12,0.000000,-126.403176
20,7,14,0.000000,-126.832302
20,7,16,0.000000,-127.344808
20,7,18,0.000000,-125.492974
20,7,20,0.000000,-127.741329
20,7,22,0.000000,-128.154178
20,7,24,0.000000,-127.920291
20,7,26,0.000000,-125.385835
20,7,28,0.000000,-129.937787
20,7,30,0.000000,-126.516228
20,7,32,0.000000,-127.008262
20,7,34,0.000000,-125.193519
20,7,36,0.000000,-127.274116
20,7,38,0.000000,-129.008868
20,7,40,0.000000,-128.041889
20,7,42,0.000000,-126.640929
20,7,44,0.000000,-127.810693
20,7,46,0.000000,-127.256224
20,7,48,0.000000,-127.540076
20,7,50,0.000000,-129.645672
20,7,52,0.000000,-125.832364
20,7,54,0.000000,-126.653907
20,7,56,0.000000,-130.016401
20,7,58,0.000000,-127.384423
20,8,0,0.000000,-127.321765
20,8,2,0.000000,-127.603422
20,8,4,0.000000,-127.399195
20,8,6,0.000000,-128.998318
20,8,8,0.000000,-127.837041
20,8,10,0.000000,-129.546115
20,8,12,0.000000,-128.701076
20,8,14,0.000000,-128.346372
20,8,16,0.000000,-128.668654
20,8,18,0.000000,-128.426754
20,8,20,0.000000,-129.410950
20,8,22,0.000000,-128.502762
20,8,24,0.000000,-127.287485
20,8,26,0.000000,-126.179789
20,8,28,0.000000,-128.377889
20,8,30,0.000000,-127.331528
20,8,32,0.000000,-128.359616
20,8,34,0.000000,-127.446341
20,8,36,0.000000,-128.574111
20,8,38,0.000000,-126.626576
20,8,40,0.000000,-125.634792
20,8,42,0.000000,-127.660412
20,8,44,0.000000,-127.090472
20,8,46,0.000000,-125.125427
20,8,48,0.000000,-129.318788
20,8,50,0.000000,-129.183922
20,8,52,0.000000,-128.228502
20,8,54,0.000000,-128.662657
20,8,56,0.000000,-128.125215
20,8,58,0.000000,-126.261827
20,9,0,0.000000,-126.201885
20,9,2,0.000000,-125.430913
20,9,4,0.000000,-130.508519
20,9,6,0.000000,-127.715104
20,9,8,0.000000,-127.200667
20,9,10,0.000000,-126.543974
20,9,12,0.000000,-128.029594
20,9,14,0.000000,-127.205332
20,9,16,0.000000,-127.581043
20,9,18,0.000000,-126.809009
20,9,20,0.000000,-127.248172
20,9,22,0.000000,-130.234141
20,9,24,0.000000,-128.505201
20,9,26,0.000000,-127.571683
20,9,28,0.000000,-128.861892
20,9,30,0.000000,-126.966333
20,9,32,0.000000,-125.654258
20,9,34,0.000000,-127.363670
20,9,36,0.000000,-128.482461
20,9,38,0.000000,-126.505468
20,9,40,0.000000,-127.662351
20,9,42,0.000000,-129.002873
20,9,44,0.000000,-126.555707
20,9,46,0.000000,-129.174993
20,9,48,0.000000,-129.761432
20,9,50,0.000000,-127.241285
20,9,52,0.000000,-128.846206
20,9,54,0.000000,-126.396101
20,9,56,0.000000,-128.143274
20,9,58,0.000000,-127.502541
20,10,0,0.000000,-125.659603
20,10,2,0.000000,-127.841416
20,10,4,0.000000,-130.814003
20,10,6,0.000000,-128.359353
20,10,8,0.000000,-126.932329
20,10,10,0.000000,-126.782961
20,10,12,0.000000,-128.414344
20,10,14,0.000000,-127.327935
20,10,16,0.000000,-126.810884
20,10,18,0.000000,-129.241680
20,10,20,0.000000,-129.792141
20,10,22,0.000000,-127.696775
20,10,24,0.000000,-128.244664
20,10,26,0.000000,-127.476766
20,10,28,0.000000,-128.023035
20,10,30,0.000000,-128.467585
20,10,32,0.000000,-128.161296
20,10,34,0.000000,-128.354753
20,10,36,0.000000,-128.244563
20,10,38,0.000000,-127.555402
20,10,40,0.000000,-125.527990
20,10,42,0.000000,-130.020244
20,10,44,0.000000,-126.841945
20,10,46,0.000000,-127.682426
20,10,48,0.000000,-126.548832
20,10,50,0.000000,-126.619754
20,10,52,0.000000,-127.107774
20,10,54,0.000000,-126.867927
20,10,56,0.000000,-127.282772
20,10,58,0.000000,-127.693085
20,11,0,0.000000,-129.186838
20,11,2,0.000000,-129.656057
20,11,4,0.000000,-124.750564
20,11,6,0.000000,-126.217822
20,11,8,0.000000,-129.837143
20,11,10,0.000000,-124.729641
20,11,12,0.000000,-129.149103
20,11,14,0.000000,-126.819406
20,11,16,0.000000,-125.778482
20,11,18,0.000000,-127.165097
20,11,20,0.000000,-127.398084
20,11,22,0.000000,-126.268058
20,11,24,0.000000,-129.149410
20,11,26,0.000000,-125.644856
20,11,28,0.000000,-127.469807
20,11,30,0.000000,-128.171940
20,11,32,0.000000,-128.552282
20,11,34,0.000000,-130.215719
20,11,36,0.000000,-125.694867
20,11,38,0.000000,-129.081436
20,11,40,0.000000,-126.570544
20,11,42,0.000000,-128.361282
20,11,44,0.000000,-128.382551
20,11,46,0.000000,-127.341635
20,11,48,0.000000,-127.430805
20,11,50,0.000000,-127.326222
20,11,52,0.000000,-127.923936
20,11,54,0.000000,-125.107606
20,11,56,0.000000,-128.483956
20,11,58,0.000000,-126.610887
20,12,0,0.000000,-127.485131
20,12,2,0.000000,-126.873142
20,12,4,0.000000,-127.853497
20,12,6,0.000000,-129.537033
20,12,8,0.000000,-128.636570
20,12,10,0.000000,-128.621963
20,12,12,0.000000,-127.844012
20,12,14,0.000000,-128.244088
20,12,16,0.000000,-127.989473
20,12,18,0.000000,-127.302558
20,12,20,0.000000,-128.321817
20,12,22,0.000000,-128.599574
20,12,24,0.000000,-127.414801
20,12,26,0.000000,-127.928184
20,12,28,0.000000,-128.042467
20,12,30,0.000000,-127.875745
20,12,32,0.000000,-128.687790
20,12,34,0.000000,-126.861892
20,12,36,0.000000,-127.908610
20,12,38,0.000000,-129.009725
20,12,40,0.000000,-127.271385
20,12,42,0.000000,-127.631863
20,12,44,0.000000,-127.739166
20,12,46,0.000000,-126.684547
20,12,48,0.000000,-127.943264
20,12,50,0.000000,-126.661201
20,12,52,0.000000,-126.623805
20,12,54,0.000000,-126.129219
20,12,56,0.000000,-128.913051
20,12,58,0.000000,-126.902219
20,13,0,0.000000,-127.483978
20,13,2,0.000000,-128.189852
20,13,4,0.000000,-125.689080
20,13,6,0.000000,-128.610180
20,13,8,0.000000,-128.549094
20,13,10,0.000000,-127.296506
20,13,12,0.000000,-128.859686
20,13,14,0.000000,-128.392730
20,13,16,0.000000,-129.253105
20,13,18,0.000000,-127.902475
20,13,20,0.000000,-127.105871
20,13,22,0.000000,-127.465066
20,13,24,0.000000,-127.830065
20,13,26,0.000000,-126.468686
20,13,28,0.000000,-127.803692
20,13,30,0.000000,-129.986747
20,13,32,0.000000,-128.211885
20,13,34,0.000000,-127.258700
20,13,36,0.000000,-127.461548
20,13,38,0.000000,-128.389319
20,13,40,0.000000,-128.635247
20,13,42,0.000000,-128.620667
20,13,44,0.000000,-127.273049
20,13,46,0.000000,-127.799224
20,13,48,0.000000,-129.624312
20,13,50,0.000000,-126.983854
20,13,52,0.000000,-129.320628
20,13,54,0.000000,-127.934381
20,13,56,0.000000,-126.954089
20,13,58,0.000000,-128.748641
20,14,0,0.000000,-126.953999
20,14,2,0.000000,-127.808892
20,14,4,0.000000,-127.150856
20,14,6,0.000000,-126.516540
20,14,8,0.000000,-126.709763
20,14,10,0.000000,-125.532383
20,14,12,0.000000,-128.177425
20,14,14,0.000000,-128.148825
20,14,16,0.000000,-126.807714
20,14,18,0.000000,-127.623487
20,14,20,0.000000,-129.095707
20,14,22,0.000000,-125.347175
20,14,24,0.000000,-128.960266
20,14,26,0.000000,-127.305905
20,14,28,0.000000,-129.001160
20,14,30,0.000000,-128.404966
20,14,32,0.000000,-126.853319
20,14,34,0.000000,-130.243382
20,14,36,0.000000,-126.258434
20,14,38,0.000000,-128.378081
20,14,40,0.000000,-127.553143
20,14,42,0.000000,-129.446681
20,14,44,0.000000,-127.517151
20,14,46,0.000000,-127.270444
20,14,48,0.000000,-127.403165
20,14,50,0.000000,-127.834705
20,14,52,0.000000,-127.574849
20,14,54,0.000000,-126.904841
20,14,56,0.000000,-127.875234
20,14,58,0.000000,-129.585864
20,15,0,0.000000,-127.679238
20,15,2,0.000000,-128.609394
20,15,4,0.000000,-126.686943
20,15,6,0.000000,-126.561929
20,15,8,0.000000,-126.284875
20,15,10,0.000000,-128.228096
20,15,12,0.000000,-128.962196
20,15,14,0.000000,-126.964080
20,15,16,0.000000,-127.539217
20,15,18,0.000000,-128.294449
20,15,20,0.000000,-126.011834
20,15,22,0.000000,-129.410597
20,15,24,0.000000,-127.874710
20,15,26,0.000000,-127.904029
20,15,28,0.000000,-128.806882
20,15,30,0.000000,-127.735461
20,15,32,0.000000,-127.488105
20,15,34,0.000000,-127.002064
20,15,36,0.000000,-127.427822
20,15,38,0.000000,-129.588637
20,15,40,0.000000,-127.077643
20,15,42,0.000000,-126.997080
20,15,44,0.000000,-127.858426
20,15,46,0.000000,-128.373834
20,15,48,0.000000,-128.902005
20,15,50,0.000000,-125.663852
20,15,52,0.000000,-126.977236
20,15,54,0.000000,-126.562823
20,15,56,0.000000,-128.358496
20,15,58,0.000000,-128.866053
20,16,0,0.000000,-128.631571
20,16,2,0.000000,-128.640310
20,16,4,0.000000,-129.651312
20,16,6,0.000000,-127.474357
20,16,8,0.000000,-127.917800
20,16,10,0.000000,-128.242097
20,16,12,0.000000,-129.539135
20,16,14,0.000000,-128.133447
20,16,16,0.000000,-127.185155
20,16,18,0.000000,-127.608133
20,16,20,0.000000,-126.883670
20,16,22,0.000000,-126.636623
20,16,24,0.000000,-126.983748
20,16,26,0.000000,-128.659539
20,16,28,0.000000,-127.489612
20,16,30,0.000000,-127.026741
20,16,32,0.000000,-127.242920
20,16,34,0.000000,-127.625448
20,16,36,0.000000,-126.062534
20,16,38,0.000000,-127.466828
20,16,40,0.000000,-127.006264
20,16,42,0.000000,-128.096769
20,16,44,0.000000,-125.699166
20,16,46,0.000000,-126.477397
20,16,48,0.000000,-127.178986
20,16,50,0.000000,-125.925356
20,16,52,0.000000,-128.816503
20,16,54,0.000000,-130.253117
20,16,56,0.000000,-130.581648
20,16,58,0.000000,-127.946997
20,17,0,0.000000,-126.439621
20,17,2,0.000000,-130.272601
20,17,4,0.000000,-130.922764
20,17,6,0.000000,-126.651849
20,17,8,0.000000,-126.558523
20,17,10,0.000000,-129.195212
20,17,12,0.000000,-126.144799
20,17,14,0.000000,-126.826644
20,17,16,0.000000,-124.920095
20,17,18,0.000000,-128.163258
20,17,20,0.000000,-127.505951
20,17,22,0.000000,-128.384641
20,17,24,0.000000,-126.531431
20,17,26,0.000000,-125.952400
20,17,28,0.000000,-127.656363
20,17,30,0.000000,-127.482873
20,17,32,0.000000,-128.534489
20,17,34,0.000000,-127.585020
20,17,36,0.000000,-126.087166
20,17,38,0.000000,-127.161625
20,17,40,0.000000,-126.835947
20,17,42,0.000000,-126.461834
20,17,44,0.000000,-128.914535
20,17,46,0.000000,-126.884701
20,17,48,0.000000,-128.300280
20,17,50,0.000000,-127.675853
20,17,52,0.000000,-125.652848
20,17,54,0.000000,-128.465170
20,17,56,0.000000,-128.899424
20,17,58,0.000000,-129.680517
20,18,0,0.000000,-126.971288
20,18,2,0.000000,-130.887084
20,18,4,0.000000,-125.662613
20,18,6,0.000000,-127.580990
20,18,8,0.000000,-126.068434
20,18,10,0.000000,-128.717941
20,18,12,0.000000,-125.346206
20,18,14,0.000000,-125.558716
20,18,16,0.000000,-129.183647
20,18,18,0.000000,-127.682227
20,18,20,0.000000,-129.384853
20,18,22,0.000000,-129.075729
20,18,24,0.000000,-125.103673
20,18,26,0.000000,-130.340030
20,18,28,0.000000,-127.845803
20,18,30,0.000000,-130.587680
20,18,32,0.000000,-127.120639
20,18,34,0.000000,-127.417687
20,18,36,0.000000,-127.998607
20,18,38,0.000000,-126.482603
20,18,40,0.000000,-130.197729
20,18,42,0.000000,-127.918716
20,18,44,0.000000,-128.872275
20,18,46,0.000000,-127.105805
20,18,48,0.000000,-129.336929
20,18,50,0.000000,-127.748747
20,18,52,0.000000,-129.050790
20,18,54,0.000000,-127.799438
20,18,56,0.000000,-125.754512
20,18,58,0.000000,-125.320427
20,19,0,0.000000,-128.787146
20,19,2,0.000000,-127.548773
20,19,4,0.000000,-127.871498
20,19,6,0.000000,-127.875279
20,19,8,0.000000,-127.429354
20,19,10,0.000000,-129.439352
20,19,12,0.000000,-127.837730
20,19,14,0.000000,-128.566283
20,19,16,0.000000,-130.378720
20,19,18,0.000000,-126.188530
20,19,20,0.000000,-128.159316
20,19,22,0.000000,-127.205827
20,19,24,0.000000,-128.421703
20,19,26,0.000000,-128.632733
20,19,28,0.000000,-125.456104
20,19,30,0.000000,-127.918715
20,19,32,0.000000,-127.548721
20,19,34,0.000000,-125.353644
20,19,36,0.000000,-127.790188
20,19,38,0.000000,-128.276835
20,19,40,0.000000,-125.416770
20,19,42,0.000000,-124.030335
20,19,44,0.000000,-129.331436
20,19,46,0.000000,-126.463557
20,19,48,0.000000,-128.037325
20,19,50,0.000000,-131.757086
20,19,52,0.000000,-126.714618
20,19,54,0.000000,-128.590698
20,19,56,0.000000,-126.823271
20,19,58,0.000000,-127.033914
20,20,0,0.000000,-129.100100
20,20,2,0.000000,-127.049009
20,20,4,0.000000,-129.826996
20,20,6,0.000000,-128.067887
20,20,8,0.000000,-127.751487
20,20,10,0.000000,-128.408025
20,20,12,0.000000,-126.331572
20,20,14,0.000000,-128.429325
20,20,16,0.000000,-125.681049
20,20,18,0.000000,-127.572838
20,20,20,0.000000,-125.732464
20,20,22,0.000000,-127.164416
20,20,24,0.000000,-130.277409
20,20,26,0.000000,-126.295843
20,20,28,0.000000,-128.897592
20,20,30,0.000000,-129.348983
20,20,32,0.000000,-127.029643
20,20,34,0.000000,-127.446652
20,20,36,0.000000,-128.164266
20,20,38,0.000000,-126.764159
20,20,40,0.000000,-126.071574
20,20,42,0.000000,-129.430009
20,20,44,0.000000,-128.405381
20,20,46,0.000000,-126.267402
20,20,48,0.000000,-129.111186
20,20,50,0.000000,-128.425396
20,20,52,0.000000,-129.764092
20,20,54,0.000000,-126.569032
20,20,56,0.000000,-126.379386
20,20,58,0.000000,-127.583223
20,21,0,0.000000,-129.139026
20,21,2,0.000000,-126.920028
20,21,4,0.000000,-130.276601
20,21,6,0.000000,-126.549668
20,21,8,0.000000,-127.182071
20,21,10,0.000000,-127.458760
20,21,12,0.000000,-126.946076
20,21,14,0.000000,-127.873194
20,21,16,0.000000,-123.608977
20,21,18,0.000000,-127.491596
20,21,20,0.000000,-127.014487
20,21,22,0.000000,-126.057638
20,21,24,0.000000,-130.738798
20,21,26,0.000000,-126.996687
20,21,28,0.000000,-127.967778
20,21,30,0.000000,-127.547794
20,21,32,0.000000,-129.332585
20,21,34,0.000000,-127.421630
20,21,36,0.000000,-126.389952
20,21,38,0.000000,-130.730812
20,21,40,0.000000,-126.623495
20,21,42,0.000000,-127.792115
20,21,44,0.000000,-129.881792
20,21,46,0.000000,-128.758840
20,21,48,0.000000,-129.108885
20,21,50,0.000000,-126.413600
20,21,52,0.000000,-127.031796
20,21,54,0.000000,-127.702121
20,21,56,0.000000,-129.660694
20,21,58,0.000000,-126.627575
20,22,0,0.000000,-128.735804
20,22,2,0.000000,-126.285516
20,22,4,0.000000,-127.062701
20,22,6,0.000000,-127.176997
20,22,8,0.000000,-129.915655
20,22,10,0.000000,-128.274120
20,22,12,0.000000,-129.725839
20,22,14,0.000000,-127.510135
20,22,16,0.000000,-125.979475
20,22,18,0.000000,-127.387076
20,22,20,0.000000,-128.263097
20,22,22,0.000000,-128.643890
20,22,24,0.000000,-127.512276
20,22,26,0.000000,-129.134373
20,22,28,0.000000,-127.050165
20,22,30,0.000000,-128.430488
20,22,32,0.000000,-127.314155
20,22,34,0.000000,-127.867211
20,22,36,0.000000,-129.311261
20,22,38,0.000000,-124.447785
20,22,40,0.000000,-128.201579
20,22,42,0.000000,-130.834324
20,22,44,0.000000,-128.146452
20,22,46,0.000000,-128.765026
20,22,48,0.000000,-126.540430
20,22,50,0.000000,-129.487789
20,22,52,0.000000,-127.164300
20,22,54,0.000000,-128.942524
20,22,56,0.000000,-124.864036
20,22,58,0.000000,-126.509942
20,23,0,0.000000,-129.238549
20,23,2,0.000000,-126.479541
20,23,4,0.000000,-128.738524
20,23,6,0.000000,-127.078500
20,23,8,0.000000,-127.610734
20,23,10,0.000000,-129.881850
20,23,12,0.000000,-127.477975
20,23,14,0.000000,-127.858631
20,23,16,0.000000,-126.759154
20,23,18,0.000000,-129.800562
20,23,20,0.000000,-128.301339
20,23,22,0.000000,-128.857785
20,23,24,0.000000,-127.332066
20,23,26,0.000000,-128.367019
20,23,28,0.000000,-128.350809
20,23,30,0.000000,-126.708266
20,23,32,0.000000,-128.384123
20,23,34,0.000000,-128.445864
20,23,36,0.000000,-129.739193
20,23,38,0.000000,-125.371437
20,23,40,0.000000,-127.982359
20,23,42,0.000000,-127.799944
20,23,44,0.000000,-126.736363
20,23,46,0.000000,-128.698812
20,23,48,0.000000,-127.961928
20,23,50,0.000000,-127.353229
20,23,52,0.000000,-128.549154
20,23,54,0.000000,-127.798448
20,23,56,0.000000,-125.046254
20,23,58,0.000000,-127.329822
20,24,0,0.000000,-130.319665
20,24,2,0.000000,-125.908095
20,24,4,0.000000,-126.801951
20,24,6,0.000000,-127.452671
20,24,8,0.000000,-125.070884
20,24,10,0.000000,-127.152780
20,24,12,0.000000,-126.912454
20,24,14,0.000000,-128.230830
20,24,16,0.000000,-128.857144
20,24,18,0.000000,-127.170540
20,24,20,0.000000,-128.139636
20,24,22,0.000000,-125.071575
20,24,24,0.000000,-125.326381
20,24,26,0.000000,-127.864228
20,24,28,0.000000,-128.322466
20,24,30,0.000000,-127.049778
20,24,32,0.000000,-126.757713
20,24,34,0.000000,-128.423009
20,24,36,0.000000,-129.161278
20,24,38,0.000000,-129.742237
20,24,40,0.000000,-126.089208
20,24,42,0.000000,-126.974400
20,24,44,0.000000,-126.680010
20,24,46,0.000000,-127.103014
20,24,48,0.000000,-127.367500
20,24,50,0.000000,-125.944717
20,24,52,0.000000,-129.396541
20,24,54,0.000000,-126.677965
20,24,56,0.000000,-127.473678
20,24,58,0.000000,-128.246893
20,25,0,0.000000,-126.388985
20,25,2,0.000000,-126.494922
20,25,4,0.000000,-128.707366
20,25,6,0.000000,-129.588796
20,25,8,0.000000,-127.530734
20,25,10,0.000000,-128.280591
20,25,12,0.000000,-125.567075
20,25,14,0.000000,-127.516789
20,25,16,0.000000,-127.909344
20,25,18,0.000000,-127.357523
20,25,20,0.000000,-126.840414
20,25,22,0.000000,-131.036473
20,25,24,0.000000,-125.514694
20,25,26,0.000000,-128.636691
20,25,28,0.000000,-126.762540
20,25,30,0.000000,-127.404892
20,25,32,0.000000,-128.468726
20,25,34,0.000000,-128.024954
20,25,36,0.000000,-127.481253
20,25,38,0.000000,-128.647830
20,25,40,0.000000,-129.112955
20,25,42,0.000000,-126.798502
20,25,44,0.000000,-128.556131
20,25,46,0.000000,-126.645103
20,25,48,0.000000,-128.242602
20,25,50,0.000000,-127.580877
20,25,52,0.000000,-128.466557
20,25,54,0.000000,-127.713612
20,25,56,0.000000,-128.374306
20,25,58,0.000000,-128.495824
20,26,0,0.000000,-127.235818
20,26,2,0.000000,-128.620099
20,26,4,0.000000,-128.729297
20,26,6,0.000000,-126.231741
20,26,8,0.000000,-130.694823
20,26,10,0.000000,-127.428803
20,26,12,0.000000,-127.715976
20,26,14,0.000000,-127.458713
20,26,16,0.000000,-127.119721
20,26,18,0.000000,-128.774915
20,26,20,0.000000,-129.076188
20,26,22,0.000000,-129.797648
20,26,24,0.000000,-125.764409
20,26,26,0.000000,-127.415890
20,26,28,0.000000,-128.336173
20,26,30,0.000000,-128.512231
20,26,32,0.000000,-129.220973
20,26,34,0.000000,-126.185926
20,26,36,0.000000,-128.667920
20,26,38,0.000000,-127.507220
20,26,40,0.000000,-127.427681
20,26,42,0.000000,-124.644309
20,26,44,0.000000,-127.293710
20,26,46,0.000000,-127.717508
20,26,48,0.000000,-128.080138
20,26,50,0.000000,-127.210083
20,26,52,0.000000,-127.050156
20,26,54,0.000000,-130.380676
20,26,56,0.000000,-127.755138
20,26,58,0.000000,-128.824359
20,27,0,0.000000,-127.784737
20,27,2,0.000000,-127.804862
20,27,4,0.000000,-127.853794
20,27,6,0.000000,-129.166298
20,27,8,0.000000,-129.271359
20,27,10,0.000000,-127.791993
20,27,12,0.000000,-127.490678
20,27,14,0.000000,-128.038206
20,27,16,0.000000,-126.560832
20,27,18,0.000000,-126.021566
20,27,20,0.000000,-128.457282
20,27,22,0.000000,-128.672901
