hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-111.439237
20,0,2,0.000000,-109.834881
20,0,4,0.000000,-110.945099
20,0,6,0.000000,-112.788214
20,0,8,0.000000,-111.924478
20,0,10,0.000000,-111.716407
20,0,12,0.000000,-113.349664
20,0,14,0.000000,-111.897463
20,0,16,0.000000,-109.856612
20,0,18,0.000000,-111.747072
20,0,20,0.000000,-110.334396
20,0,22,0.000000,-111.588763
20,0,24,0.000000,-110.765759
20,0,26,0.000000,-110.584323
20,0,28,0.000000,-112.046304
20,0,30,0.000000,-110.222240
20,0,32,0.000000,-113.427819
20,0,34,0.000000,-114.436290
20,0,36,0.000000,-111.237025
20,0,38,0.000000,-111.790329
20,0,40,0.000000,-111.383010
20,0,42,0.000000,-114.011765
20,0,44,0.000000,-110.262993
20,0,46,0.000000,-112.403878
20,0,48,0.000000,-114.252206
20,0,50,0.000000,-110.382188
20,0,52,0.000000,-112.912196
20,0,54,0.000000,-112.741321
20,0,56,0.000000,-110.586324
20,0,58,0.000000,-111.732169
20,1,0,0.000000,-108.766615
20,1,2,0.000000,-111.350938
20,1,4,0.000000,-110.214470
20,1,6,0.000000,-109.758445
20,1,8,0.000000,-110.780182
20,1,10,0.000000,-109.994242
20,1,12,0.000000,-110.119220
20,1,14,0.000000,-112.828633
20,1,16,0.000000,-112.528192
20,1,18,0.000000,-111.688808
20,1,20,0.000000,-111.799396
20,1,22,0.000000,-110.245508
20,1,24,0.000000,-111.811826
20,1,26,0.000000,-111.531513
20,1,28,0.000000,-111.135196
20,1,30,0.000000,-112.909567
20,1,32,0.000000,-110.640832
20,1,34,0.000000,-110.831069
20,1,36,0.000000,-111.653135
20,1,38,0.000000,-112.672552
20,1,40,0.000000,-111.605031
20,1,42,0.000000,-113.273807
20,1,44,0.000000,-109.181849
20,1,46,0.000000,-109.657261
20,1,48,0.000000,-110.067579
20,1,50,0.000000,-113.156228
20,1,52,0.000000,-113.064139
20,1,54,0.000000,-110.537848
20,1,56,0.000000,-110.273201
20,1,58,0.000000,-110.262758
20,2,0,0.000000,-110.578029
20,2,2,0.000000,-109.792878
20,2,4,0.000000,-111.745402
20,2,6,0.000000,-112.231611
20,2,8,0.000000,-111.483683
20,2,10,0.000000,-112.798092
20,2,12,0.000000,-111.425062
20,2,14,0.000000,-113.036885
20,2,16,0.000000,-110.540390
20,2,18,0.000000,-111.724474
20,2,20,0.000000,-110.450831
20,2,22,0.000000,-111.222138
20,2,24,0.000000,-111.367460
20,2,26,0.000000,-112.164589
20,2,28,0.000000,-110.948318
20,2,30,0.000000,-111.696212
20,2,32,0.000000,-112.613162
20,2,34,0.000000,-111.694798
20,2,36,0.000000,-109.707894
20,2,38,0.000000,-111.353331
20,2,40,0.000000,-110.184636
20,2,42,0.000000,-111.819836
20,2,44,0.000000,-111.303363
20,2,46,0.000000,-111.764368
20,2,48,0.000000,-110.912236
20,2,50,0.000000,-109.736002
20,2,52,0.000000,-112.634625
20,2,54,0.000000,-109.276042
20,2,56,0.000000,-112.112520
20,2,58,0.000000,-112.559525
20,3,0,0.000000,-110.897813
20,3,2,0.000000,-110.889024
20,3,4,0.000000,-112.701956
20,3,6,0.000000,-112.834320
20,3,8,0.000000,-110.586433
20,3,10,0.000000,-111.848057
20,3,12,0.000000,-112.762812
20,3,14,0.000000,-111.889830
20,3,16,0.000000,-109.655708
20,3,18,0.000000,-109.482690
20,3,20,0.000000,-110.432205
20,3,22,0.000000,-109.917646
20,3,24,0.000000,-112.675128
20,3,26,0.000000,-110.129149
20,3,28,0.000000,-110.977222
20,3,30,0.000000,-110.886272
20,3,32,0.000000,-109.734430
20,3,34,0.000000,-111.622283
20,3,36,0.000000,-112.880895
20,3,38,0.000000,-113.885325
20,3,40,0.000000,-112.054331
20,3,42,0.000000,-112.195783
20,3,44,0.000000,-112.479644
20,3,46,0.000000,-110.267067
20,3,48,0.000000,-112.799794
20,3,50,0.000000,-109.980629
20,3,52,0.000000,-112.018451
20,3,54,0.000000,-112.223894
20,3,56,0.000000,-110.185226
20,3,58,0.000000,-112.263887
20,4,0,0.000000,-110.444893
20,4,2,0.000000,-112.656927
20,4,4,0.000000,-113.689128
20,4,6,0.000000,-112.019386
20,4,8,0.000000,-112.383518
20,4,10,0.000000,-110.008688
20,4,12,0.000000,-111.607843
20,4,14,0.000000,-112.546619
20,4,16,0.000000,-108.377322
20,4,18,0.000000,-111.305825
20,4,20,0.000000,-110.500676
20,4,22,0.000000,-110.654925
20,4,24,0.000000,-113.372965
20,4,26,0.000000,-110.862297
20,4,28,0.000000,-112.502861
20,4,30,0.000000,-110.749701
20,4,32,0.000000,-112.022376
20,4,34,0.000000,-112.015535
20,4,36,0.000000,-112.072097
20,4,38,0.000000,-112.333721
20,4,40,0.000000,-110.533508
20,4,42,0.000000,-109.444847
20,4,44,0.000000,-112.625567
20,4,46,0.000000,-111.510161
20,4,48,0.000000,-111.618737
20,4,50,0.000000,-110.967013
20,4,52,0.000000,-111.326837
20,4,54,0.000000,-113.028989
20,4,56,0.000000,-113.444375
20,4,58,0.000000,-111.126156
20,5,0,0.000000,-115.200747
20,5,2,0.000000,-112.663146
20,5,4,0.000000,-111.868718
20,5,6,0.000000,-111.976914
20,5,8,0.000000,-111.361458
20,5,10,0.000000,-110.566470
20,5,12,0.000000,-113.107281
20,5,14,0.000000,-110.090905
20,5,16,0.000000,-112.850424
20,5,18,0.000000,-110.028546
20,5,20,0.000000,-112.395463
20,5,22,0.000000,-110.581664
20,5,24,0.000000,-110.039122
20,5,26,0.000000,-111.582467
20,5,28,0.000000,-110.730937
20,5,30,0.000000,-111.453806
20,5,32,0.000000,-112.426638
20,5,34,0.000000,-110.579002
20,5,36,0.000000,-111.565507
20,5,38,0.000000,-111.155814
20,5,40,0.000000,-110.327886
20,5,42,0.000000,-112.033472
20,5,44,0.000000,-111.321352
20,5,46,0.000000,-110.195701
20,5,48,0.000000,-110.396119
20,5,50,0.000000,-111.994201
20,5,52,0.000000,-113.098451
20,5,54,0.000000,-111.380709
20,5,56,0.000000,-109.368327
20,5,58,0.000000,-111.236025
20,6,0,0.000000,-112.132868
20,6,2,0.000000,-111.309831
20,6,4,0.000000,-110.131271
20,6,6,0.000000,-110.233350
20,6,8,0.000000,-108.510864
20,6,10,0.000000,-111.841283
20,6,12,0.000000,-112.265993
20,6,14,0.000000,-112.187162
20,6,16,0.000000,-113.140366
20,6,18,0.000000,-112.449580
20,6,20,0.000000,-110.779961
20,6,22,0.000000,-111.698680
20,6,24,0.000000,-110.305421
20,6,26,0.000000,-112.932139
20,6,28,0.000000,-112.481409
20,6,30,0.000000,-111.115488
20,6,32,0.000000,-110.580468
20,6,34,0.000000,-111.291335
20,6,36,0.000000,-110.732428
20,6,38,0.000000,-110.535707
20,6,40,0.000000,-110.637317
20,6,42,0.000000,-110.870788
20,6,44,0.000000,-111.356951
20,6,46,0.000000,-112.287803
20,6,48,0.000000,-110.864373
20,6,50,0.000000,-111.706586
20,6,52,0.000000,-110.803921
20,6,54,0.000000,-110.667223
20,6,56,0.000000,-110.094363
20,6,58,0.000000,-112.764092
20,7,0,0.000000,-111.128924
20,7,2,0.000000,-112.422801
20,7,4,0.000000,-112.346934
20,7,6,0.000000,-110.402433
20,7,8,0.000000,-109.034207
20,7,10,0.000000,-111.647064
20,7,12,0.000000,-112.129257
20,7,14,0.000000,-111.527323
20,7,16,0.000000,-112.106549
20,7,18,0.000000,-112.756279
20,7,20,0.000000,-111.659673
20,7,22,0.000000,-111.714873
20,7,24,0.000000,-112.241373
20,7,26,0.000000,-110.529448
20,7,28,0.000000,-112.602234
20,7,30,0.000000,-109.114534
20,7,32,0.000000,-110.439227
20,7,34,0.000000,-113.279443
20,7,36,0.000000,-110.751680
20,7,38,0.000000,-111.068286
20,7,40,0.000000,-110.618080
20,7,42,0.000000,-109.256616
20,7,44,0.000000,-111.870066
20,7,46,0.000000,-111.525201
20,7,48,0.000000,-111.264050
20,7,50,0.000000,-110.003831
20,7,52,0.000000,-112.523915
20,7,54,0.000000,-112.809293
20,7,56,0.000000,-113.589173
20,7,58,0.000000,-110.765349
20,8,0,0.000000,-111.741978
20,8,2,0.000000,-111.876326
20,8,4,0.000000,-112.017447
20,8,6,0.000000,-110.532104
20,8,8,0.000000,-111.084493
20,8,10,0.000000,-110.754633
20,8,12,0.000000,-112.168432
20,8,14,0.000000,-110.867015
20,8,16,0.000000,-111.491548
20,8,18,0.000000,-110.700930
20,8,20,0.000000,-110.663902
20,8,22,0.000000,-112.028031
20,8,24,0.000000,-110.572511
20,8,26,0.000000,-109.141468
20,8,28,0.000000,-112.154346
20,8,30,0.000000,-111.983641
20,8,32,0.000000,-111.826064
20,8,34,0.000000,-112.733653
20,8,36,0.000000,-111.275898
20,8,38,0.000000,-112.310672
20,8,40,0.000000,-112.550053
20,8,42,0.000000,-111.722892
20,8,44,0.000000,-108.230686
20,8,46,0.000000,-110.839495
20,8,48,0.000000,-112.311339
20,8,50,0.000000,-113.072297
20,8,52,0.000000,-113.570215
20,8,54,0.000000,-110.959323
20,8,56,0.000000,-113.020147
20,8,58,0.000000,-110.960702
20,9,0,0.000000,-110.861967
20,9,2,0.000000,-111.117283
20,9,4,0.000000,-109.775216
20,9,6,0.000000,-111.754689
20,9,8,0.000000,-110.318943
20,9,10,0.000000,-111.118706
20,9,12,0.000000,-112.257928
20,9,14,0.000000,-112.255438
20,9,16,0.000000,-112.644699
20,9,18,0.000000,-110.924090
20,9,20,0.000000,-113.792539
20,9,22,0.000000,-109.271251
20,9,24,0.000000,-111.072123
20,9,26,0.000000,-112.924455
20,9,28,0.000000,-111.024445
20,9,30,0.000000,-111.999680
20,9,32,0.000000,-110.640114
20,9,34,0.000000,-110.236426
20,9,36,0.000000,-109.454217
20,9,38,0.000000,-110.893379
20,9,40,0.000000,-108.860693
20,9,42,0.000000,-112.104026
20,9,44,0.000000,-108.841301
20,9,46,0.000000,-111.291173
20,9,48,0.000000,-110.795914
20,9,50,0.000000,-109.959401
20,9,52,0.000000,-111.851354
20,9,54,0.000000,-110.617258
20,9,56,0.000000,-113.951476
20,9,58,0.000000,-110.195988
20,10,0,0.000000,-112.080221
20,10,2,0.000000,-109.730868
20,10,4,0.000000,-113.324460
20,10,6,0.000000,-111.457918
20,10,8,0.000000,-109.623396
20,10,10,0.000000,-110.180370
20,10,12,0.000000,-111.666866
20,10,14,0.000000,-111.379000
20,10,16,0.000000,-113.063583
20,10,18,0.000000,-113.019136
20,10,20,0.000000,-109.149577
20,10,22,0.000000,-111.652739
20,10,24,0.000000,-113.899263
20,10,26,0.000000,-112.773557
20,10,28,0.000000,-112.730838
20,10,30,0.000000,-109.979256
20,10,32,0.000000,-109.646079
20,10,34,0.000000,-110.143379
20,10,36,0.000000,-110.818387
20,10,38,0.000000,-110.410940
20,10,40,0.000000,-110.586560
20,10,42,0.000000,-111.526972
20,10,44,0.000000,-113.622205
20,10,46,0.000000,-112.936002
20,10,48,0.000000,-111.783220
20,10,50,0.000000,-112.438465
20,10,52,0.000000,-111.422850
20,10,54,0.000000,-112.451398
20,10,56,0.000000,-112.890305
20,10,58,0.000000,-113.738489
20,11,0,0.000000,-109.139995
20,11,2,0.000000,-111.763126
20,11,4,0.000000,-112.175909
20,11,6,0.000000,-112.166369
20,11,8,0.000000,-111.657474
20,11,10,0.000000,-109.770713
20,11,12,0.000000,-110.187551
20,11,14,0.000000,-111.752648
20,11,16,0.000000,-112.054971
20,11,18,0.000000,-112.225393
20,11,20,0.000000,-110.744948
20,11,22,0.000000,-112.015606
20,11,24,0.000000,-111.439706
20,11,26,0.000000,-110.994004
20,11,28,0.000000,-109.027899
20,11,30,0.000000,-112.334199
20,11,32,0.000000,-113.292594
20,11,34,0.000000,-110.865298
20,11,36,0.000000,-109.660645
20,11,38,0.000000,-111.448921
20,11,40,0.000000,-111.963720
20,11,42,0.000000,-110.016607
20,11,44,0.000000,-111.116757
20,11,46,0.000000,-108.877219
20,11,48,0.000000,-109.891629
20,11,50,0.000000,-112.921892
20,11,52,0.000000,-110.345319
20,11,54,0.000000,-109.388500
20,11,56,0.000000,-110.688122
20,11,58,0.000000,-111.960814
20,12,0,0.000000,-112.977759
20,12,2,0.000000,-111.953450
20,12,4,0.000000,-111.575652
20,12,6,0.000000,-111.916050
20,12,8,0.000000,-111.132880
20,12,10,0.000000,-109.443284
20,12,12,0.000000,-108.710206
20,12,14,0.000000,-110.876756
20,12,16,0.000000,-111.253334
20,12,18,0.000000,-112.554496
20,12,20,0.000000,-111.256238
20,12,22,0.000000,-111.994355
20,12,24,0.000000,-111.462057
20,12,26,0.000000,-110.144691
20,12,28,0.000000,-110.085749
20,12,30,0.000000,-112.127801
20,12,32,0.000000,-110.081880
20,12,34,0.000000,-112.235031
20,12,36,0.000000,-112.132999
20,12,38,0.000000,-112.111023
20,12,40,0.000000,-110.617858
20,12,42,0.000000,-113.187793
20,12,44,0.000000,-111.400533
20,12,46,0.000000,-111.032986
20,12,48,0.000000,-111.421255
20,12,50,0.000000,-110.172766
20,12,52,0.000000,-108.784730
20,12,54,0.000000,-108.086656
20,12,56,0.000000,-111.711866
20,12,58,0.000000,-112.726812
20,13,0,0.000000,-110.565097
20,13,2,0.000000,-111.429207
20,13,4,0.000000,-109.253387
20,13,6,0.000000,-110.657521
20,13,8,0.000000,-110.139488
20,13,10,0.000000,-111.684764
20,13,12,0.000000,-111.419059
20,13,14,0.000000,-113.139522
20,13,16,0.000000,-114.243980
20,13,18,0.000000,-110.826722
20,13,20,0.000000,-110.527741
20,13,22,0.000000,-111.517861
20,13,24,0.000000,-110.369393
20,13,26,0.000000,-110.905617
20,13,28,0.000000,-111.662532
20,13,30,0.000000,-111.269054
20,13,32,0.000000,-109.555103
20,13,34,0.000000,-111.907144
20,13,36,0.000000,-112.379675
20,13,38,0.000000,-111.228879
20,13,40,0.000000,-112.384692
20,13,42,0.000000,-109.891754
20,13,44,0.000000,-111.150896
20,13,46,0.000000,-112.231298
20,13,48,0.000000,-112.147009
20,13,50,0.000000,-110.419502
20,13,52,0.000000,-111.260940
20,13,54,0.000000,-112.217931
20,13,56,0.000000,-112.147863
20,13,58,0.000000,-112.453024
20,14,0,0.000000,-110.353859
20,14,2,0.000000,-112.372909
20,14,4,0.000000,-110.968836
20,14,6,0.000000,-109.887140
20,14,8,0.000000,-108.185476
20,14,10,0.000000,-110.122242
20,14,12,0.000000,-109.113834
20,14,14,0.000000,-110.851746
20,14,16,0.000000,-109.483065
20,14,18,0.000000,-111.420158
20,14,20,0.000000,-109.537332
20,14,22,0.000000,-111.384387
20,14,24,0.000000,-113.275840
20,14,26,0.000000,-111.992393
20,14,28,0.000000,-110.025346
20,14,30,0.000000,-111.267866
20,14,32,0.000000,-111.010392
20,14,34,0.000000,-113.122870
20,14,36,0.000000,-111.451876
20,14,38,0.000000,-111.968876
20,14,40,0.000000,-111.897809
20,14,42,0.000000,-110.007979
20,14,44,0.000000,-110.434206
20,14,46,0.000000,-109.592233
20,14,48,0.000000,-114.875989
20,14,50,0.000000,-109.425873
20,14,52,0.000000,-110.977624
20,14,54,0.000000,-108.939762
20,14,56,0.000000,-110.152064
20,14,58,0.000000,-111.537088
20,15,0,0.000000,-112.986696
20,15,2,0.000000,-110.561967
20,15,4,0.000000,-108.850116
20,15,6,0.000000,-110.968940
20,15,8,0.000000,-110.298202
20,15,10,0.000000,-112.185552
20,15,12,0.000000,-110.028494
20,15,14,0.000000,-113.197776
20,15,16,0.000000,-112.073562
20,15,18,0.000000,-113.153125
20,15,20,0.000000,-110.097979
20,15,22,0.000000,-113.579710
20,15,24,0.000000,-111.369324
20,15,26,0.000000,-112.083169
20,15,28,0.000000,-112.836402
20,15,30,0.000000,-111.557834
20,15,32,0.000000,-109.505904
20,15,34,0.000000,-111.828084
20,15,36,0.000000,-111.910922
20,15,38,0.000000,-111.356191
20,15,40,0.000000,-110.609895
20,15,42,0.000000,-111.039337
20,15,44,0.000000,-112.116602
20,15,46,0.000000,-112.277763
20,15,48,0.000000,-111.123625
20,15,50,0.000000,-110.167276
20,15,52,0.000000,-110.460894
20,15,54,0.000000,-111.601774
20,15,56,0.000000,-112.145941
20,15,58,0.000000,-110.134713
20,16,0,0.000000,-110.882999
20,16,2,0.000000,-110.457948
20,16,4,0.000000,-109.791732
20,16,6,0.000000,-110.592810
20,16,8,0.000000,-110.704527
20,16,10,0.000000,-111.051175
20,16,12,0.000000,-111.645185
20,16,14,0.000000,-110.717205
20,16,16,0.000000,-110.010027
20,16,18,0.000000,-111.068671
20,16,20,0.000000,-110.113791
20,16,22,0.000000,-110.280272
20,16,24,0.000000,-110.353447
20,16,26,0.000000,-110.361109
20,16,28,0.000000,-110.732882
20,16,30,0.000000,-112.990108
20,16,32,0.000000,-110.460377
20,16,34,0.000000,-111.216165
20,16,36,0.000000,-110.170506
20,16,38,0.000000,-112.616610
20,16,40,0.000000,-114.066825
20,16,42,0.000000,-110.065049
20,16,44,0.000000,-109.542155
20,16,46,0.000000,-111.589360
20,16,48,0.000000,-110.394426
20,16,50,0.000000,-110.649065
20,16,52,0.000000,-111.001027
20,16,54,0.000000,-112.477480
20,16,56,0.000000,-111.546474
20,16,58,0.000000,-112.113895
20,17,0,0.000000,-111.583105
20,17,2,0.000000,-113.133761
20,17,4,0.000000,-111.142262
20,17,6,0.000000,-112.584399
20,17,8,0.000000,-111.608148
20,17,10,0.000000,-109.575815
20,17,12,0.000000,-112.856251
20,17,14,0.000000,-110.618628
20,17,16,0.000000,-109.338419
20,17,18,0.000000,-111.145309
20,17,20,0.000000,-112.725038
20,17,22,0.000000,-111.499005
20,17,24,0.000000,-112.813648
20,17,26,0.000000,-110.211508
20,17,28,0.000000,-110.742204
20,17,30,0.000000,-111.242859
20,17,32,0.000000,-111.147016
20,17,34,0.000000,-111.795578
20,17,36,0.000000,-112.227547
20,17,38,0.000000,-113.129042
20,17,40,0.000000,-112.346602
20,17,42,0.000000,-111.500447
20,17,44,0.000000,-110.155526
20,17,46,0.000000,-111.104862
20,17,48,0.000000,-110.187493
20,17,50,0.000000,-112.797111
20,17,52,0.000000,-109.850214
20,17,54,0.000000,-110.688156
20,17,56,0.000000,-109.533043
20,17,58,0.000000,-110.837453
20,18,0,0.000000,-111.128086
20,18,2,0.000000,-110.599596
20,18,4,0.000000,-111.600728
20,18,6,0.000000,-110.643945
20,18,8,0.000000,-112.172633
20,18,10,0.000000,-111.890710
20,18,12,0.000000,-112.029701
20,18,14,0.000000,-112.153789
20,18,16,0.000000,-110.145966
20,18,18,0.000000,-110.675584
20,18,20,0.000000,-110.907987
20,18,22,0.000000,-109.849073
20,18,24,0.000000,-111.176660
20,18,26,0.000000,-109.455346
20,18,28,0.000000,-112.304252
20,18,30,0.000000,-113.473861
20,18,32,0.000000,-112.825817
20,18,34,0.000000,-113.724154
20,18,36,0.000000,-112.703400
20,18,38,0.000000,-111.603435
20,18,40,0.000000,-111.762146
20,18,42,0.000000,-109.856155
20,18,44,0.000000,-113.151506
20,18,46,0.000000,-109.635686
20,18,48,0.000000,-111.928797
20,18,50,0.000000,-111.811343
20,18,52,0.000000,-110.121390
20,18,54,0.000000,-108.186092
20,18,56,0.000000,-112.458563
20,18,58,0.000000,-110.980671
20,19,0,0.000000,-109.167535
20,19,2,0.000000,-111.522258
20,19,4,0.000000,-110.419355
20,19,6,0.000000,-110.179642
20,19,8,0.000000,-113.043357
20,19,10,0.000000,-112.200716
20,19,12,0.000000,-112.720153
20,19,14,0.000000,-110.904491
20,19,16,0.000000,-111.042152
20,19,18,0.000000,-109.947821
20,19,20,0.000000,-112.537782
20,19,22,0.000000,-112.183056
20,19,24,0.000000,-111.264426
20,19,26,0.000000,-109.387681
20,19,28,0.000000,-110.771110
20,19,30,0.000000,-111.867801
20,19,32,0.000000,-113.295595
20,19,34,0.000000,-111.684769
20,19,36,0.000000,-111.039211
20,19,38,0.000000,-113.168817
20,19,40,0.000000,-111.273424
20,19,42,0.000000,-110.693476
20,19,44,0.000000,-112.922629
20,19,46,0.000000,-110.959600
20,19,48,0.000000,-109.967328
20,19,50,0.000000,-111.063525
20,19,52,0.000000,-114.359868
20,19,54,0.000000,-111.256486
20,19,56,0.000000,-113.327025
20,19,58,0.000000,-109.977252
20,20,0,0.000000,-113.424472
20,20,2,0.000000,-108.744667
20,20,4,0.000000,-111.317166
20,20,6,0.000000,-111.136808
20,20,8,0.000000,-112.577291
20,20,10,0.000000,-114.949093
20,20,12,0.000000,-110.666406
20,20,14,0.000000,-111.434164
20,20,16,0.000000,-109.833031
20,20,18,0.000000,-110.766581
20,20,20,0.000000,-111.868094
20,20,22,0.000000,-111.617432
20,20,24,0.000000,-108.872162
20,20,26,0.000000,-111.001449
20,20,28,0.000000,-110.255437
20,20,30,0.000000,-111.872873
20,20,32,0.000000,-111.594527
20,20,34,0.000000,-110.081216
20,20,36,0.000000,-111.489597
20,20,38,0.000000,-110.646209
20,20,40,0.000000,-111.410399
20,20,42,0.000000,-111.159278
20,20,44,0.000000,-112.096650
20,20,46,0.000000,-112.283488
20,20,48,0.000000,-108.688873
20,20,50,0.000000,-111.710641
20,20,52,0.000000,-109.135924
20,20,54,0.000000,-110.770577
20,20,56,0.000000,-110.344817
20,20,58,0.000000,-113.820256
20,21,0,0.000000,-110.212077
20,21,2,0.000000,-111.467136
20,21,4,0.000000,-113.399910
20,21,6,0.000000,-107.802995
20,21,8,0.000000,-111.266603
20,21,10,0.000000,-110.720057
20,21,12,0.000000,-112.520691
20,21,14,0.000000,-111.190356
20,21,16,0.000000,-110.833703
20,21,18,0.000000,-109.760629
20,21,20,0.000000,-112.518832
20,21,22,0.000000,-112.274509
20,21,24,0.000000,-112.997325
20,21,26,0.000000,-110.754469
20,21,28,0.000000,-110.579903
20,21,30,0.000000,-109.763207
20,21,32,0.000000,-111.706290
20,21,34,0.000000,-111.999373
20,21,36,0.000000,-109.745812
20,21,38,0.000000,-112.656764
20,21,40,0.000000,-111.075145
20,21,42,0.000000,-112.908568
20,21,44,0.000000,-109.856434
20,21,46,0.000000,-110.813494
20,21,48,0.000000,-111.659179
20,21,50,0.000000,-111.072818
20,21,52,0.000000,-112.567002
20,21,54,0.000000,-112.267312
20,21,56,0.000000,-113.166227
20,21,58,0.000000,-111.916181
20,22,0,0.000000,-110.893283
20,22,2,0.000000,-113.008468
20,22,4,0.000000,-108.648127
20,22,6,0.000000,-111.959379
20,22,8,0.000000,-111.235609
20,22,10,0.000000,-110.953052
20,22,12,0.000000,-111.626080
20,22,14,0.000000,-113.201136
20,22,16,0.000000,-110.568204
20,22,18,0.000000,-115.046837
20,22,20,0.000000,-110.605276
20,22,22,0.000000,-113.598716
20,22,24,0.000000,-111.980387
20,22,26,0.000000,-112.349261
20,22,28,0.000000,-109.788178
20,22,30,0.000000,-109.034998
20,22,32,0.000000,-111.460153
20,22,34,0.000000,-110.187227
20,22,36,0.000000,-110.906924
20,22,38,0.000000,-113.259056
20,22,40,0.000000,-112.433548
20,22,42,0.000000,-111.160471
20,22,44,0.000000,-111.927871
20,22,46,0.000000,-112.410483
20,22,48,0.000000,-112.056859
20,22,50,0.000000,-110.994853
20,22,52,0.000000,-110.654162
20,22,54,0.000000,-115.209999
20,22,56,0.000000,-111.325284
20,22,58,0.000000,-112.430674
20,23,0,0.000000,-109.370895
20,23,2,0.000000,-112.161074
20,23,4,0.000000,-110.110530
20,23,6,0.000000,-113.558062
20,23,8,0.000000,-111.546124
20,23,10,0.000000,-110.837666
20,23,12,0.000000,-110.301614
20,23,14,0.000000,-112.832104
20,23,16,0.000000,-110.884235
20,23,18,0.000000,-111.812445
20,23,20,0.000000,-110.443025
20,23,22,0.000000,-110.995833
20,23,24,0.000000,-110.670630
20,23,26,0.000000,-113.275158
20,23,28,0.000000,-108.921553
20,23,30,0.000000,-112.570947
20,23,32,0.000000,-111.660629
20,23,34,0.000000,-112.633134
20,23,36,0.000000,-111.331455
20,23,38,0.000000,-111.146817
20,23,40,0.000000,-113.057865
20,23,42,0.000000,-110.210422
20,23,44,0.000000,-110.996490
20,23,46,0.000000,-110.330450
20,23,48,0.000000,-112.594463
20,23,50,0.000000,-114.669496
20,23,52,0.000000,-110.821519
20,23,54,0.000000,-113.619145
20,23,56,0.000000,-112.206271
20,23,58,0.000000,-110.529400
20,24,0,0.000000,-109.017802
20,24,2,0.000000,-111.106102
20,24,4,0.000000,-111.043655
20,24,6,0.000000,-111.594939
20,24,8,0.000000,-111.208372
20,24,10,0.000000,-111.410690
20,24,12,0.000000,-109.949224
20,24,14,0.000000,-110.523869
20,24,16,0.000000,-110.982110
20,24,18,0.000000,-108.554521
20,24,20,0.000000,-112.160608
20,24,22,0.000000,-108.331143
20,24,24,0.000000,-109.887680
20,24,26,0.000000,-111.452174
20,24,28,0.000000,-111.546979
20,24,30,0.000000,-111.215946
20,24,32,0.000000,-112.393306
20,24,34,0.000000,-111.013972
20,24,36,0.000000,-109.340020
20,24,38,0.000000,-113.009029
20,24,40,0.000000,-110.894161
20,24,42,0.000000,-112.226928
20,24,44,0.000000,-113.372686
20,24,46,0.000000,-111.690532
20,24,48,0.000000,-111.849625
20,24,50,0.000000,-110.622114
20,24,52,0.000000,-110.431199
20,24,54,0.000000,-110.953451
20,24,56,0.000000,-112.739541
20,24,58,0.000000,-110.961550
20,25,0,0.000000,-113.611193
20,25,2,0.000000,-111.423386
20,25,4,0.000000,-110.022897
20,25,6,0.000000,-113.313808
20,25,8,0.000000,-112.533037
20,25,10,0.000000,-112.508419
20,25,12,0.000000,-111.389234
20,25,14,0.000000,-110.463046
20,25,16,0.000000,-111.432953
20,25,18,0.000000,-112.135090
20,25,20,0.000000,-109.029483
20,25,22,0.000000,-111.310288
20,25,24,0.000000,-112.368260
20,25,26,0.000000,-109.599158
20,25,28,0.000000,-112.131821
20,25,30,0.000000,-113.253395
20,25,32,0.000000,-110.825655
20,25,34,0.000000,-112.246068
20,25,36,0.000000,-112.981764
20,25,38,0.000000,-112.612779
20,25,40,0.000000,-111.805066
20,25,42,0.000000,-111.999422
20,25,44,0.000000,-111.567742
20,25,46,0.000000,-110.688671
20,25,48,0.000000,-111.978119
20,25,50,0.000000,-111.495275
20,25,52,0.000000,-111.984600
20,25,54,0.000000,-111.338863
20,25,56,0.000000,-109.665088
20,25,58,0.000000,-110.128918
20,26,0,0.000000,-110.651902
20,26,2,0.000000,-112.870226
20,26,4,0.000000,-112.889587
20,26,6,0.000000,-109.629899
20,26,8,0.000000,-111.883353
20,26,10,0.000000,-110.185001
20,26,12,0.000000,-112.106821
20,26,14,0.000000,-113.118936
20,26,16,0.000000,-110.958499
20,26,18,0.000000,-110.238481
20,26,20,0.000000,-111.283247
20,26,22,0.000000,-113.229024
20,26,24,0.000000,-111.853568
20,26,26,0.000000,-110.345941
20,26,28,0.000000,-112.182556
20,26,30,0.000000,-110.043956
20,26,32,0.000000,-112.460304
20,26,34,0.000000,-110.680320
20,26,36,0.000000,-112.739495
20,26,38,0.000000,-109.819534
20,26,40,0.000000,-111.256807
20,26,42,0.000000,-112.723120
20,26,44,0.000000,-109.410191
20,26,46,0.000000,-111.601262
20,26,48,0.000000,-112.379326
20,26,50,0.000000,-111.679141
20,26,52,0.000000,-111.482904
20,26,54,0.000000,-113.149352
20,26,56,0.000000,-110.841281
20,26,58,0.000000,-111.216425
20,27,0,0.000000,-113.285161
20,27,2,0.000000,-111.770776
20,27,4,0.000000,-110.712634
20,27,6,0.000000,-113.518287
20,27,8,0.000000,-108.701582
20,27,10,0.000000,-111.692148
20,27,12,0.000000,-110.744073
20,27,14,0.000000,-110.301683
20,27,16,0.000000,-111.635102
20,27,18,0.000000,-110.459358
20,27,20,0.000000,-112.192072
20,27,22,0.000000,-112.100630
