hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.891962
20,0,2,0.000000,-135.304158
20,0,4,0.000000,-128.436090
20,0,6,0.000000,-130.130578
20,0,8,0.000000,-125.758353
20,0,10,0.000000,-141.893945
20,0,12,0.000000,-131.926853
20,0,14,0.000000,-145.496943
20,0,16,0.000000,-132.913817
20,0,18,0.000000,-132.745879
20,0,20,0.000000,-127.596861
20,0,22,0.000000,-131.262755
20,0,24,0.000000,-128.571138
20,0,26,0.000000,-125.366782
20,0,28,0.000000,-142.551119
20,0,30,0.000000,-138.616044
20,0,32,0.000000,-134.630847
20,0,34,0.000000,-148.199602
20,0,36,0.000000,-127.384077
20,0,38,0.000000,-126.304206
20,0,40,0.000000,-146.826824
20,0,42,0.000000,-133.254044
20,0,44,0.000000,-126.148563
20,0,46,0.000000,-138.971309
20,0,48,0.000000,-125.190086
20,0,50,0.000000,-129.510841
20,0,52,0.000000,-131.805817
20,0,54,0.000000,-126.597505
20,0,56,0.000000,-133.198826
20,0,58,0.000000,-132.753991
20,1,0,0.000000,-130.648750
20,1,2,0.000000,-132.221877
20,1,4,0.000000,-127.706569
20,1,6,0.000000,-125.565363
20,1,8,0.000000,-135.339142
20,1,10,0.000000,-139.881225
20,1,12,0.000000,-129.719307
20,1,14,0.000000,-129.239229
20,1,16,0.000000,-129.613644
20,1,18,0.000000,-136.920625
20,1,20,0.000000,-139.202662
20,1,22,0.000000,-128.750357
20,1,24,0.000000,-129.377695
20,1,26,0.000000,-130.303182
20,1,28,0.000000,-130.694617
20,1,30,0.000000,-133.565736
20,1,32,0.000000,-137.814750
20,1,34,0.000000,-126.920806
20,1,36,0.000000,-126.824782
20,1,38,0.000000,-139.399418
20,1,40,0.000000,-129.117316
20,1,42,0.000000,-146.278847
20,1,44,0.000000,-131.780326
20,1,46,0.000000,-131.557470
20,1,48,0.000000,-131.175939
20,1,50,0.000000,-125.762799
20,1,52,0.000000,-129.675722
20,1,54,0.000000,-143.016131
20,1,56,0.000000,-134.614555
20,1,58,0.000000,-131.076003
20,2,0,0.000000,-132.994478
20,2,2,0.000000,-128.009295
20,2,4,0.000000,-129.700829
20,2,6,0.000000,-132.231355
20,2,8,0.000000,-131.803509
20,2,10,0.000000,-124.138082
20,2,12,0.000000,-142.493368
20,2,14,0.000000,-132.049693
20,2,16,0.000000,-123.704889
20,2,18,0.000000,-130.460580
20,2,20,0.000000,-128.033387
20,2,22,0.000000,-130.668632
20,2,24,0.000000,-127.083955
20,2,26,0.000000,-133.377510
20,2,28,0.000000,-150.613669
20,2,30,0.000000,-126.127157
20,2,32,0.000000,-132.658811
20,2,34,0.000000,-129.553090
20,2,36,0.000000,-128.846354
20,2,38,0.000000,-142.696191
20,2,40,0.000000,-129.699555
20,2,42,0.000000,-135.052580
20,2,44,0.000000,-139.502672
20,2,46,0.000000,-130.639890
20,2,48,0.000000,-127.448733
20,2,50,0.000000,-128.439478
20,2,52,0.000000,-127.104871
20,2,54,0.000000,-131.418182
20,2,56,0.000000,-134.305584
20,2,58,0.000000,-129.257118
20,3,0,0.000000,-128.137829
20,3,2,0.000000,-132.357918
20,3,4,0.000000,-140.236685
20,3,6,0.000000,-122.635897
20,3,8,0.000000,-134.981439
20,3,10,0.000000,-132.265507
20,3,12,0.000000,-128.608011
20,3,14,0.000000,-141.956431
20,3,16,0.000000,-138.899640
20,3,18,0.000000,-131.442143
20,3,20,0.000000,-127.934896
20,3,22,0.000000,-128.754739
20,3,24,0.000000,-130.723490
20,3,26,0.000000,-132.948088
20,3,28,0.000000,-129.031069
20,3,30,0.000000,-134.389446
20,3,32,0.000000,-132.348449
20,3,34,0.000000,-130.931099
20,3,36,0.000000,-126.587102
20,3,38,0.000000,-135.560941
20,3,40,0.000000,-130.723740
20,3,42,0.000000,-133.289389
20,3,44,0.000000,-130.847850
20,3,46,0.000000,-133.435093
20,3,48,0.000000,-125.267083
20,3,50,0.000000,-130.040031
20,3,52,0.000000,-127.917291
20,3,54,0.000000,-152.103603
20,3,56,0.000000,-130.927449
20,3,58,0.000000,-130.629695
20,4,0,0.000000,-136.646159
20,4,2,0.000000,-124.831624
20,4,4,0.000000,-127.180052
20,4,6,0.000000,-130.611076
20,4,8,0.000000,-133.948909
20,4,10,0.000000,-132.352403
20,4,12,0.000000,-132.360103
20,4,14,0.000000,-125.623495
20,4,16,0.000000,-136.177638
20,4,18,0.000000,-130.204331
20,4,20,0.000000,-136.289509
20,4,22,0.000000,-126.874417
20,4,24,0.000000,-135.954092
20,4,26,0.000000,-127.908187
20,4,28,0.000000,-133.749618
20,4,30,0.000000,-133.522661
20,4,32,0.000000,-130.400253
20,4,34,0.000000,-138.041039
20,4,36,0.000000,-125.791348
20,4,38,0.000000,-128.646572
20,4,40,0.000000,-127.547095
20,4,42,0.000000,-128.319548
20,4,44,0.000000,-129.080867
20,4,46,0.000000,-136.965785
20,4,48,0.000000,-125.838518
20,4,50,0.000000,-135.987753
20,4,52,0.000000,-133.994083
20,4,54,0.000000,-128.840768
20,4,56,0.000000,-134.034659
20,4,58,0.000000,-135.518785
20,5,0,0.000000,-131.269415
20,5,2,0.000000,-128.359346
20,5,4,0.000000,-132.197473
20,5,6,0.000000,-131.803839
20,5,8,0.000000,-129.479795
20,5,10,0.000000,-141.437949
20,5,12,0.000000,-131.660082
20,5,14,0.000000,-134.289623
20,5,16,0.000000,-132.500796
20,5,18,0.000000,-128.017221
20,5,20,0.000000,-131.038177
20,5,22,0.000000,-140.742748
20,5,24,0.000000,-142.533729
20,5,26,0.000000,-131.379390
20,5,28,0.000000,-130.136458
20,5,30,0.000000,-132.086888
20,5,32,0.000000,-135.621944
20,5,34,0.000000,-128.023240
20,5,36,0.000000,-135.721550
20,5,38,0.000000,-136.920307
20,5,40,0.000000,-129.017832
20,5,42,0.000000,-129.985275
20,5,44,0.000000,-130.366443
20,5,46,0.000000,-133.569906
20,5,48,0.000000,-137.278985
20,5,50,0.000000,-130.872289
20,5,52,0.000000,-132.356129
20,5,54,0.000000,-123.623640
20,5,56,0.000000,-128.827987
20,5,58,0.000000,-125.835429
20,6,0,0.000000,-132.065494
20,6,2,0.000000,-126.568450
20,6,4,0.000000,-148.576204
20,6,6,0.000000,-131.402351
20,6,8,0.000000,-128.443761
20,6,10,0.000000,-129.212440
20,6,12,0.000000,-132.813600
20,6,14,0.000000,-139.265570
20,6,16,0.000000,-140.049263
20,6,18,0.000000,-136.224756
20,6,20,0.000000,-127.671213
20,6,22,0.000000,-131.935129
20,6,24,0.000000,-130.963601
20,6,26,0.000000,-129.538889
20,6,28,0.000000,-131.008372
20,6,30,0.000000,-128.635166
20,6,32,0.000000,-133.274813
20,6,34,0.000000,-131.401982
20,6,36,0.000000,-148.329586
20,6,38,0.000000,-134.666475
20,6,40,0.000000,-125.647568
20,6,42,0.000000,-123.921276
20,6,44,0.000000,-133.189164
20,6,46,0.000000,-130.249566
20,6,48,0.000000,-128.416850
20,6,50,0.000000,-125.361248
20,6,52,0.000000,-129.969652
20,6,54,0.000000,-125.851186
20,6,56,0.000000,-137.210654
20,6,58,0.000000,-127.827047
20,7,0,0.000000,-137.578836
20,7,2,0.000000,-131.602745
20,7,4,0.000000,-134.161605
20,7,6,0.000000,-126.279472
20,7,8,0.000000,-131.039446
20,7,10,0.000000,-125.472174
20,7,12,0.000000,-126.584364
20,7,14,0.000000,-145.730961
20,7,16,0.000000,-136.626408
20,7,18,0.000000,-137.397520
20,7,20,0.000000,-129.269479
20,7,22,0.000000,-128.642152
20,7,24,0.000000,-139.958372
20,7,26,0.000000,-147.474520
20,7,28,0.000000,-147.607809
20,7,30,0.000000,-131.296231
20,7,32,0.000000,-124.729614
20,7,34,0.000000,-142.827883
20,7,36,0.000000,-127.479480
20,7,38,0.000000,-127.255716
20,7,40,0.000000,-144.219530
20,7,42,0.000000,-140.192074
20,7,44,0.000000,-132.913745
20,7,46,0.000000,-126.381217
20,7,48,0.000000,-137.814419
20,7,50,0.000000,-131.337641
20,7,52,0.000000,-134.514425
20,7,54,0.000000,-134.408940
20,7,56,0.000000,-132.806431
20,7,58,0.000000,-129.090049
20,8,0,0.000000,-128.223152
20,8,2,0.000000,-137.512559
20,8,4,0.000000,-131.312188
20,8,6,0.000000,-141.281531
20,8,8,0.000000,-132.291164
20,8,10,0.000000,-121.690505
20,8,12,0.000000,-131.154777
20,8,14,0.000000,-129.059101
20,8,16,0.000000,-133.471198
20,8,18,0.000000,-127.511806
20,8,20,0.000000,-133.704507
20,8,22,0.000000,-140.576854
20,8,24,0.000000,-128.523294
20,8,26,0.000000,-125.797585
20,8,28,0.000000,-133.141451
20,8,30,0.000000,-141.338328
20,8,32,0.000000,-128.036555
20,8,34,0.000000,-125.984264
20,8,36,0.000000,-125.283179
20,8,38,0.000000,-125.614711
20,8,40,0.000000,-129.504377
20,8,42,0.000000,-133.761948
20,8,44,0.000000,-133.011720
20,8,46,0.000000,-132.130066
20,8,48,0.000000,-128.023004
20,8,50,0.000000,-130.099431
20,8,52,0.000000,-126.073240
20,8,54,0.000000,-129.880657
20,8,56,0.000000,-123.473223
20,8,58,0.000000,-130.780589
20,9,0,0.000000,-154.517887
20,9,2,0.000000,-137.516213
20,9,4,0.000000,-136.185108
20,9,6,0.000000,-127.573924
20,9,8,0.000000,-129.705843
20,9,10,0.000000,-138.043759
20,9,12,0.000000,-131.944018
20,9,14,0.000000,-131.476498
20,9,16,0.000000,-132.927131
20,9,18,0.000000,-128.357375
20,9,20,0.000000,-129.469428
20,9,22,0.000000,-132.708524
20,9,24,0.000000,-131.250401
20,9,26,0.000000,-135.210752
20,9,28,0.000000,-129.585858
20,9,30,0.000000,-131.100960
20,9,32,0.000000,-136.669569
20,9,34,0.000000,-126.312284
20,9,36,0.000000,-134.251238
20,9,38,0.000000,-133.465633
20,9,40,0.000000,-138.560728
20,9,42,0.000000,-133.919401
20,9,44,0.000000,-131.619133
20,9,46,0.000000,-127.776376
20,9,48,0.000000,-140.608738
20,9,50,0.000000,-130.256924
20,9,52,0.000000,-132.072551
20,9,54,0.000000,-146.184363
20,9,56,0.000000,-137.714698
20,9,58,0.000000,-131.090893
20,10,0,0.000000,-129.617082
20,10,2,0.000000,-133.663607
20,10,4,0.000000,-131.818104
20,10,6,0.000000,-128.548511
20,10,8,0.000000,-127.900053
20,10,10,0.000000,-134.587499
20,10,12,0.000000,-163.330816
20,10,14,0.000000,-131.349903
20,10,16,0.000000,-133.868251
20,10,18,0.000000,-130.200777
20,10,20,0.000000,-141.341932
20,10,22,0.000000,-124.585941
20,10,24,0.000000,-135.990605
20,10,26,0.000000,-132.438990
20,10,28,0.000000,-158.345327
20,10,30,0.000000,-128.093416
20,10,32,0.000000,-129.107306
20,10,34,0.000000,-137.032332
20,10,36,0.000000,-129.077789
20,10,38,0.000000,-142.345115
20,10,40,0.000000,-132.586643
20,10,42,0.000000,-128.980701
20,10,44,0.000000,-130.342705
20,10,46,0.000000,-127.204699
20,10,48,0.000000,-147.569891
20,10,50,0.000000,-130.425556
20,10,52,0.000000,-129.461446
20,10,54,0.000000,-136.378413
20,10,56,0.000000,-130.661810
20,10,58,0.000000,-134.102362
20,11,0,0.000000,-129.459362
20,11,2,0.000000,-132.133924
20,11,4,0.000000,-134.183089
20,11,6,0.000000,-129.088336
20,11,8,0.000000,-152.676270
20,11,10,0.000000,-128.195321
20,11,12,0.000000,-130.377483
20,11,14,0.000000,-128.631673
20,11,16,0.000000,-129.390478
20,11,18,0.000000,-127.472455
20,11,20,0.000000,-134.605467
20,11,22,0.000000,-125.789453
20,11,24,0.000000,-135.413768
20,11,26,0.000000,-132.257055
20,11,28,0.000000,-132.205705
20,11,30,0.000000,-133.096109
20,11,32,0.000000,-125.944664
20,11,34,0.000000,-131.530839
20,11,36,0.000000,-130.981363
20,11,38,0.000000,-128.395528
20,11,40,0.000000,-132.881098
20,11,42,0.000000,-134.009304
20,11,44,0.000000,-136.127819
20,11,46,0.000000,-132.608378
20,11,48,0.000000,-134.829164
20,11,50,0.000000,-135.479566
20,11,52,0.000000,-132.144472
20,11,54,0.000000,-132.214714
20,11,56,0.000000,-145.712521
20,11,58,0.000000,-136.694307
20,12,0,0.000000,-130.657991
20,12,2,0.000000,-130.909144
20,12,4,0.000000,-133.882826
20,12,6,0.000000,-129.065831
20,12,8,0.000000,-129.035766
20,12,10,0.000000,-127.828563
20,12,12,0.000000,-131.433924
20,12,14,0.000000,-153.893163
20,12,16,0.000000,-138.941598
20,12,18,0.000000,-131.652040
20,12,20,0.000000,-125.901199
20,12,22,0.000000,-132.358003
20,12,24,0.000000,-139.294047
20,12,26,0.000000,-129.347819
20,12,28,0.000000,-124.180075
20,12,30,0.000000,-133.947304
20,12,32,0.000000,-141.319441
20,12,34,0.000000,-134.899469
20,12,36,0.000000,-129.190759
20,12,38,0.000000,-132.432775
20,12,40,0.000000,-141.729046
20,12,42,0.000000,-139.922677
20,12,44,0.000000,-137.372801
20,12,46,0.000000,-131.740723
20,12,48,0.000000,-135.551868
20,12,50,0.000000,-156.167054
20,12,52,0.000000,-130.224437
20,12,54,0.000000,-136.583239
20,12,56,0.000000,-130.094780
20,12,58,0.000000,-128.037739
20,13,0,0.000000,-128.538708
20,13,2,0.000000,-128.867962
20,13,4,0.000000,-145.354898
20,13,6,0.000000,-133.685558
20,13,8,0.000000,-127.452656
20,13,10,0.000000,-139.634065
20,13,12,0.000000,-130.509606
20,13,14,0.000000,-131.636847
20,13,16,0.000000,-137.669246
20,13,18,0.000000,-133.141153
20,13,20,0.000000,-132.253682
20,13,22,0.000000,-152.103635
20,13,24,0.000000,-139.704697
20,13,26,0.000000,-142.602859
20,13,28,0.000000,-132.731986
20,13,30,0.000000,-125.453233
20,13,32,0.000000,-125.810638
20,13,34,0.000000,-131.799032
20,13,36,0.000000,-132.420177
20,13,38,0.000000,-129.930435
20,13,40,0.000000,-149.073568
20,13,42,0.000000,-126.420354
20,13,44,0.000000,-129.853160
20,13,46,0.000000,-136.582606
20,13,48,0.000000,-128.709228
20,13,50,0.000000,-140.567980
20,13,52,0.000000,-130.126307
20,13,54,0.000000,-134.954232
20,13,56,0.000000,-125.455860
20,13,58,0.000000,-134.504576
20,14,0,0.000000,-131.782554
20,14,2,0.000000,-142.585101
20,14,4,0.000000,-140.477451
20,14,6,0.000000,-121.130228
20,14,8,0.000000,-128.984197
20,14,10,0.000000,-137.150580
20,14,12,0.000000,-142.262559
20,14,14,0.000000,-135.457203
20,14,16,0.000000,-132.870326
20,14,18,0.000000,-132.787933
20,14,20,0.000000,-138.523057
20,14,22,0.000000,-134.727505
20,14,24,0.000000,-138.594323
20,14,26,0.000000,-126.324955
20,14,28,0.000000,-134.422608
20,14,30,0.000000,-121.573017
20,14,32,0.000000,-136.465480
20,14,34,0.000000,-131.202318
20,14,36,0.000000,-133.772418
20,14,38,0.000000,-126.741474
20,14,40,0.000000,-132.095038
20,14,42,0.000000,-128.970006
20,14,44,0.000000,-137.582680
20,14,46,0.000000,-124.201659
20,14,48,0.000000,-134.375406
20,14,50,0.000000,-138.342465
20,14,52,0.000000,-136.524030
20,14,54,0.000000,-127.851919
20,14,56,0.000000,-134.776856
20,14,58,0.000000,-130.475292
20,15,0,0.000000,-126.299685
20,15,2,0.000000,-134.557105
20,15,4,0.000000,-152.448982
20,15,6,0.000000,-134.435865
20,15,8,0.000000,-133.960084
20,15,10,0.000000,-138.276164
20,15,12,0.000000,-124.694615
20,15,14,0.000000,-127.890635
20,15,16,0.000000,-127.924485
20,15,18,0.000000,-131.944300
20,15,20,0.000000,-137.350252
20,15,22,0.000000,-125.840202
20,15,24,0.000000,-132.891828
20,15,26,0.000000,-131.585671
20,15,28,0.000000,-127.324233
20,15,30,0.000000,-138.472253
20,15,32,0.000000,-134.479943
20,15,34,0.000000,-131.755560
20,15,36,0.000000,-133.322995
20,15,38,0.000000,-149.068192
20,15,40,0.000000,-127.171261
20,15,42,0.000000,-129.811156
20,15,44,0.000000,-137.426995
20,15,46,0.000000,-139.129815
20,15,48,0.000000,-129.002190
20,15,50,0.000000,-144.037329
20,15,52,0.000000,-143.090255
20,15,54,0.000000,-129.739147
20,15,56,0.000000,-125.173790
20,15,58,0.000000,-133.962376
20,16,0,0.000000,-135.503428
20,16,2,0.000000,-133.811781
20,16,4,0.000000,-129.819335
20,16,6,0.000000,-135.614275
20,16,8,0.000000,-134.919079
20,16,10,0.000000,-128.816520
20,16,12,0.000000,-146.054683
20,16,14,0.000000,-138.396651
20,16,16,0.000000,-129.070922
20,16,18,0.000000,-141.969210
20,16,20,0.000000,-147.415446
20,16,22,0.000000,-130.451009
20,16,24,0.000000,-138.479925
20,16,26,0.000000,-133.733761
20,16,28,0.000000,-135.951616
20,16,30,0.000000,-145.749225
20,16,32,0.000000,-143.653993
20,16,34,0.000000,-125.859340
20,16,36,0.000000,-135.105995
20,16,38,0.000000,-129.945956
20,16,40,0.000000,-128.413084
20,16,42,0.000000,-130.839211
20,16,44,0.000000,-142.915297
20,16,46,0.000000,-136.945932
20,16,48,0.000000,-155.041285
20,16,50,0.000000,-135.922555
20,16,52,0.000000,-129.381163
20,16,54,0.000000,-129.308554
20,16,56,0.000000,-136.547823
20,16,58,0.000000,-133.906996
20,17,0,0.000000,-129.932831
20,17,2,0.000000,-126.507944
20,17,4,0.000000,-146.902540
20,17,6,0.000000,-124.407002
20,17,8,0.000000,-126.830575
20,17,10,0.000000,-124.546222
20,17,12,0.000000,-131.032172
20,17,14,0.000000,-126.196990
20,17,16,0.000000,-135.496058
20,17,18,0.000000,-129.480421
20,17,20,0.000000,-125.029525
20,17,22,0.000000,-136.966107
20,17,24,0.000000,-137.814375
20,17,26,0.000000,-130.515992
20,17,28,0.000000,-126.590363
20,17,30,0.000000,-135.132543
20,17,32,0.000000,-130.444745
20,17,34,0.000000,-125.540537
20,17,36,0.000000,-132.662375
20,17,38,0.000000,-127.240306
20,17,40,0.000000,-125.864269
20,17,42,0.000000,-130.315308
20,17,44,0.000000,-156.038467
20,17,46,0.000000,-131.543906
20,17,48,0.000000,-128.270969
20,17,50,0.000000,-132.049044
20,17,52,0.000000,-133.081741
20,17,54,0.000000,-143.988957
20,17,56,0.000000,-123.778529
20,17,58,0.000000,-132.142067
20,18,0,0.000000,-129.613612
20,18,2,0.000000,-133.700047
20,18,4,0.000000,-123.320818
20,18,6,0.000000,-127.452957
20,18,8,0.000000,-131.361712
20,18,10,0.000000,-126.597966
20,18,12,0.000000,-129.573356
20,18,14,0.000000,-128.187037
20,18,16,0.000000,-132.484249
20,18,18,0.000000,-136.647577
20,18,20,0.000000,-133.888104
20,18,22,0.000000,-139.367818
20,18,24,0.000000,-128.769223
20,18,26,0.000000,-137.264907
20,18,28,0.000000,-123.380697
20,18,30,0.000000,-129.476818
20,18,32,0.000000,-130.794284
20,18,34,0.000000,-136.735957
20,18,36,0.000000,-131.027542
20,18,38,0.000000,-127.773467
20,18,40,0.000000,-133.394388
20,18,42,0.000000,-131.537868
20,18,44,0.000000,-128.219802
20,18,46,0.000000,-133.754368
20,18,48,0.000000,-131.020696
20,18,50,0.000000,-135.843224
20,18,52,0.000000,-130.802644
20,18,54,0.000000,-140.818609
20,18,56,0.000000,-126.695572
20,18,58,0.000000,-127.466959
20,19,0,0.000000,-127.505186
20,19,2,0.000000,-132.889103
20,19,4,0.000000,-127.876741
20,19,6,0.000000,-125.361861
20,19,8,0.000000,-138.243500
20,19,10,0.000000,-130.283449
20,19,12,0.000000,-130.233989
20,19,14,0.000000,-127.639927
20,19,16,0.000000,-149.534084
20,19,18,0.000000,-131.241988
20,19,20,0.000000,-131.756216
20,19,22,0.000000,-139.480845
20,19,24,0.000000,-128.096432
20,19,26,0.000000,-130.902749
20,19,28,0.000000,-132.628716
20,19,30,0.000000,-130.299516
20,19,32,0.000000,-133.084223
20,19,34,0.000000,-130.982053
20,19,36,0.000000,-130.610334
20,19,38,0.000000,-139.831846
20,19,40,0.000000,-128.871951
20,19,42,0.000000,-129.859443
20,19,44,0.000000,-131.176545
20,19,46,0.000000,-130.808722
20,19,48,0.000000,-133.943295
20,19,50,0.000000,-138.723627
20,19,52,0.000000,-127.235041
20,19,54,0.000000,-140.403077
20,19,56,0.000000,-126.743574
20,19,58,0.000000,-122.517332
20,20,0,0.000000,-144.206573
20,20,2,0.000000,-134.929461
20,20,4,0.000000,-123.271044
20,20,6,0.000000,-136.240119
20,20,8,0.000000,-134.387699
20,20,10,0.000000,-140.177168
20,20,12,0.000000,-131.680274
20,20,14,0.000000,-135.250222
20,20,16,0.000000,-126.233716
20,20,18,0.000000,-129.538123
20,20,20,0.000000,-125.432298
20,20,22,0.000000,-128.631777
20,20,24,0.000000,-126.409748
20,20,26,0.000000,-131.914233
20,20,28,0.000000,-128.504206
20,20,30,0.000000,-125.672004
20,20,32,0.000000,-154.650583
20,20,34,0.000000,-129.347812
20,20,36,0.000000,-134.035642
20,20,38,0.000000,-128.051600
20,20,40,0.000000,-131.031050
20,20,42,0.000000,-123.366803
20,20,44,0.000000,-137.969928
20,20,46,0.000000,-129.398896
20,20,48,0.000000,-127.570194
20,20,50,0.000000,-147.551653
20,20,52,0.000000,-127.064328
20,20,54,0.000000,-128.787567
20,20,56,0.000000,-129.830412
20,20,58,0.000000,-131.911962
20,21,0,0.000000,-125.412035
20,21,2,0.000000,-135.365026
20,21,4,0.000000,-130.518001
20,21,6,0.000000,-130.658691
20,21,8,0.000000,-126.685604
20,21,10,0.000000,-125.965324
20,21,12,0.000000,-137.842836
20,21,14,0.000000,-147.103152
20,21,16,0.000000,-126.547750
20,21,18,0.000000,-132.579912
20,21,20,0.000000,-137.605994
20,21,22,0.000000,-130.011606
20,21,24,0.000000,-133.458075
20,21,26,0.000000,-133.148208
20,21,28,0.000000,-131.460446
20,21,30,0.000000,-132.292243
20,21,32,0.000000,-134.633741
20,21,34,0.000000,-130.903233
20,21,36,0.000000,-129.044232
20,21,38,0.000000,-128.149099
20,21,40,0.000000,-133.632045
20,21,42,0.000000,-133.464824
20,21,44,0.000000,-128.285705
20,21,46,0.000000,-129.642145
20,21,48,0.000000,-130.886584
20,21,50,0.000000,-126.549996
20,21,52,0.000000,-140.298234
20,21,54,0.000000,-135.058261
20,21,56,0.000000,-135.389577
20,21,58,0.000000,-136.976783
20,22,0,0.000000,-131.286367
20,22,2,0.000000,-148.345980
20,22,4,0.000000,-128.229208
20,22,6,0.000000,-128.811512
20,22,8,0.000000,-128.651274
20,22,10,0.000000,-136.347590
20,22,12,0.000000,-142.763291
20,22,14,0.000000,-123.923314
20,22,16,0.000000,-129.469417
20,22,18,0.000000,-136.382033
20,22,20,0.000000,-144.409301
20,22,22,0.000000,-145.775416
20,22,24,0.000000,-138.619706
20,22,26,0.000000,-129.423567
20,22,28,0.000000,-136.506883
20,22,30,0.000000,-134.097611
20,22,32,0.000000,-136.180359
20,22,34,0.000000,-136.211233
20,22,36,0.000000,-130.908845
20,22,38,0.000000,-128.065559
20,22,40,0.000000,-135.212178
20,22,42,0.000000,-129.624160
20,22,44,0.000000,-125.869858
20,22,46,0.000000,-127.489279
20,22,48,0.000000,-127.747599
20,22,50,0.000000,-132.019868
20,22,52,0.000000,-128.026799
20,22,54,0.000000,-134.669255
20,22,56,0.000000,-131.643565
20,22,58,0.000000,-127.568745
20,23,0,0.000000,-138.556744
20,23,2,0.000000,-124.281127
20,23,4,0.000000,-122.758763
20,23,6,0.000000,-129.474336
20,23,8,0.000000,-141.055556
20,23,10,0.000000,-134.520446
20,23,12,0.000000,-133.304327
20,23,14,0.000000,-131.825609
20,23,16,0.000000,-123.568453
20,23,18,0.000000,-129.975448
20,23,20,0.000000,-131.063838
20,23,22,0.000000,-129.986008
20,23,24,0.000000,-128.649157
20,23,26,0.000000,-136.111283
20,23,28,0.000000,-129.740800
20,23,30,0.000000,-139.594980
20,23,32,0.000000,-130.008044
20,23,34,0.000000,-136.598084
20,23,36,0.000000,-131.245650
20,23,38,0.000000,-132.848025
20,23,40,0.000000,-133.264864
20,23,42,0.000000,-143.269743
20,23,44,0.000000,-137.083498
20,23,46,0.000000,-150.021372
20,23,48,0.000000,-136.665786
20,23,50,0.000000,-132.634637
20,23,52,0.000000,-131.157100
20,23,54,0.000000,-145.649706
20,23,56,0.000000,-125.912398
20,23,58,0.000000,-132.397591
20,24,0,0.000000,-139.421857
20,24,2,0.000000,-135.976747
20,24,4,0.000000,-123.509922
20,24,6,0.000000,-137.766478
20,24,8,0.000000,-123.443533
20,24,10,0.000000,-133.835952
20,24,12,0.000000,-137.836573
20,24,14,0.000000,-134.329411
20,24,16,0.000000,-134.073612
20,24,18,0.000000,-128.005259
20,24,20,0.000000,-130.857903
20,24,22,0.000000,-130.046971
20,24,24,0.000000,-138.186503
20,24,26,0.000000,-141.096374
20,24,28,0.000000,-143.695806
20,24,30,0.000000,-138.275648
20,24,32,0.000000,-128.477008
20,24,34,0.000000,-131.228794
20,24,36,0.000000,-129.424946
20,24,38,0.000000,-131.923787
20,24,40,0.000000,-128.287829
20,24,42,0.000000,-136.231082
20,24,44,0.000000,-135.076495
20,24,46,0.000000,-124.931144
20,24,48,0.000000,-128.959291
20,24,50,0.000000,-133.017389
20,24,52,0.000000,-141.053441
20,24,54,0.000000,-129.438258
20,24,56,0.000000,-126.551814
20,24,58,0.000000,-130.496923
20,25,0,0.000000,-126.727698
20,25,2,0.000000,-129.941699
20,25,4,0.000000,-134.684584
20,25,6,0.000000,-139.583874
20,25,8,0.000000,-123.475134
20,25,10,0.000000,-124.821611
20,25,12,0.000000,-133.772227
20,25,14,0.000000,-138.653686
20,25,16,0.000000,-125.132902
20,25,18,0.000000,-129.627804
20,25,20,0.000000,-132.536132
20,25,22,0.000000,-127.914701
20,25,24,0.000000,-132.531440
20,25,26,0.000000,-146.913578
20,25,28,0.000000,-133.339573
20,25,30,0.000000,-133.260499
20,25,32,0.000000,-150.062799
20,25,34,0.000000,-138.767736
20,25,36,0.000000,-131.773631
20,25,38,0.000000,-144.996655
20,25,40,0.000000,-130.771179
20,25,42,0.000000,-128.187844
20,25,44,0.000000,-126.706043
20,25,46,0.000000,-129.281621
20,25,48,0.000000,-132.348587
20,25,50,0.000000,-135.658850
20,25,52,0.000000,-128.956654
20,25,54,0.000000,-142.189572
20,25,56,0.000000,-128.901868
20,25,58,0.000000,-125.122999
20,26,0,0.000000,-128.914886
20,26,2,0.000000,-135.674259
20,26,4,0.000000,-131.694790
20,26,6,0.000000,-134.109728
20,26,8,0.000000,-127.656068
20,26,10,0.000000,-129.098000
20,26,12,0.000000,-131.907793
20,26,14,0.000000,-135.590496
20,26,16,0.000000,-132.630373
20,26,18,0.000000,-133.429906
20,26,20,0.000000,-136.392475
20,26,22,0.000000,-130.198324
20,26,24,0.000000,-131.712291
20,26,26,0.000000,-129.716171
20,26,28,0.000000,-140.034813
20,26,30,0.000000,-149.743297
20,26,32,0.000000,-129.071154
20,26,34,0.000000,-130.227127
20,26,36,0.000000,-128.029037
20,26,38,0.000000,-126.616616
20,26,40,0.000000,-133.809364
20,26,42,0.000000,-138.389993
20,26,44,0.000000,-134.778971
20,26,46,0.000000,-138.330277
20,26,48,0.000000,-126.292616
20,26,50,0.000000,-133.202759
20,26,52,0.000000,-123.431509
20,26,54,0.000000,-128.341366
20,26,56,0.000000,-124.004778
20,26,58,0.000000,-129.362540
20,27,0,0.000000,-135.958124
20,27,2,0.000000,-132.269351
20,27,4,0.000000,-137.583201
20,27,6,0.000000,-129.440915
20,27,8,0.000000,-133.265169
20,27,10,0.000000,-126.699977
20,27,12,0.000000,-132.192136
20,27,14,0.000000,-136.370372
20,27,16,0.000000,-133.427307
20,27,18,0.000000,-133.762736
20,27,20,0.000000,-125.589713
20,27,22,0.000000,-125.443469
