hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.753094
20,0,2,0.000000,-120.513213
20,0,4,0.000000,-123.407142
20,0,6,0.000000,-119.701134
20,0,8,0.000000,-119.746768
20,0,10,0.000000,-121.857538
20,0,12,0.000000,-119.938048
20,0,14,0.000000,-122.140802
20,0,16,0.000000,-121.087617
20,0,18,0.000000,-120.339396
20,0,20,0.000000,-120.741662
20,0,22,0.000000,-121.389695
20,0,24,0.000000,-119.387889
20,0,26,0.000000,-120.432390
20,0,28,0.000000,-119.724064
20,0,30,0.000000,-118.029884
20,0,32,0.000000,-121.549103
20,0,34,0.000000,-119.641631
20,0,36,0.000000,-119.450778
20,0,38,0.000000,-119.484422
20,0,40,0.000000,-120.333138
20,0,42,0.000000,-119.869728
20,0,44,0.000000,-119.824623
20,0,46,0.000000,-122.639434
20,0,48,0.000000,-121.445893
20,0,50,0.000000,-122.133606
20,0,52,0.000000,-121.420743
20,0,54,0.000000,-121.114359
20,0,56,0.000000,-121.069266
20,0,58,0.000000,-120.224780
20,1,0,0.000000,-119.612413
20,1,2,0.000000,-121.485853
20,1,4,0.000000,-123.372196
20,1,6,0.000000,-121.728231
20,1,8,0.000000,-120.767535
20,1,10,0.000000,-118.360466
20,1,12,0.000000,-119.150022
20,1,14,0.000000,-121.164870
20,1,16,0.000000,-121.833377
20,1,18,0.000000,-119.894485
20,1,20,0.000000,-119.543807
20,1,22,0.000000,-122.069016
20,1,24,0.000000,-120.378345
20,1,26,0.000000,-119.376152
20,1,28,0.000000,-122.043878
20,1,30,0.000000,-119.963574
20,1,32,0.000000,-119.754553
20,1,34,0.000000,-121.042270
20,1,36,0.000000,-122.596187
20,1,38,0.000000,-119.506126
20,1,40,0.000000,-119.732709
20,1,42,0.000000,-119.404759
20,1,44,0.000000,-121.123977
20,1,46,0.000000,-119.016124
20,1,48,0.000000,-120.498163
20,1,50,0.000000,-119.186336
20,1,52,0.000000,-122.870258
20,1,54,0.000000,-120.207108
20,1,56,0.000000,-121.286381
20,1,58,0.000000,-118.721909
20,2,0,0.000000,-120.422583
20,2,2,0.000000,-119.265090
20,2,4,0.000000,-118.679601
20,2,6,0.000000,-121.467126
20,2,8,0.000000,-121.554177
20,2,10,0.000000,-120.053838
20,2,12,0.000000,-117.761401
20,2,14,0.000000,-120.914350
20,2,16,0.000000,-119.557825
20,2,18,0.000000,-120.105124
20,2,20,0.000000,-120.043707
20,2,22,0.000000,-119.457761
20,2,24,0.000000,-121.250043
20,2,26,0.000000,-120.940141
20,2,28,0.000000,-119.568494
20,2,30,0.000000,-119.918991
20,2,32,0.000000,-121.910620
20,2,34,0.000000,-121.289539
20,2,36,0.000000,-118.756936
20,2,38,0.000000,-119.556252
20,2,40,0.000000,-120.175719
20,2,42,0.000000,-122.157174
20,2,44,0.000000,-120.684128
20,2,46,0.000000,-119.716846
20,2,48,0.000000,-121.194746
20,2,50,0.000000,-119.726788
20,2,52,0.000000,-121.345876
20,2,54,0.000000,-120.882912
20,2,56,0.000000,-119.221916
20,2,58,0.000000,-119.832122
20,3,0,0.000000,-120.846831
20,3,2,0.000000,-120.454622
20,3,4,0.000000,-119.476991
20,3,6,0.000000,-122.924940
20,3,8,0.000000,-124.715898
20,3,10,0.000000,-119.699616
20,3,12,0.000000,-119.591780
20,3,14,0.000000,-121.643844
20,3,16,0.000000,-121.279040
20,3,18,0.000000,-120.139908
20,3,20,0.000000,-120.565358
20,3,22,0.000000,-121.576824
20,3,24,0.000000,-119.567794
20,3,26,0.000000,-120.471438
20,3,28,0.000000,-122.471667
20,3,30,0.000000,-119.194208
20,3,32,0.000000,-121.991944
20,3,34,0.000000,-122.492109
20,3,36,0.000000,-120.980364
20,3,38,0.000000,-123.930196
20,3,40,0.000000,-120.216644
20,3,42,0.000000,-118.200646
20,3,44,0.000000,-120.154308
20,3,46,0.000000,-121.586290
20,3,48,0.000000,-120.109828
20,3,50,0.000000,-119.925280
20,3,52,0.000000,-120.828334
20,3,54,0.000000,-121.646414
20,3,56,0.000000,-121.080995
20,3,58,0.000000,-119.403259
20,4,0,0.000000,-119.647665
20,4,2,0.000000,-122.138863
20,4,4,0.000000,-121.720068
20,4,6,0.000000,-119.908366
20,4,8,0.000000,-119.601891
20,4,10,0.000000,-121.861519
20,4,12,0.000000,-119.250053
20,4,14,0.000000,-123.364727
20,4,16,0.000000,-121.686497
20,4,18,0.000000,-121.465211
20,4,20,0.000000,-119.365891
20,4,22,0.000000,-121.900933
20,4,24,0.000000,-120.826536
20,4,26,0.000000,-121.164168
20,4,28,0.000000,-120.105419
20,4,30,0.000000,-119.100491
20,4,32,0.000000,-121.219467
20,4,34,0.000000,-121.408214
20,4,36,0.000000,-119.720031
20,4,38,0.000000,-119.487109
20,4,40,0.000000,-119.995361
20,4,42,0.000000,-119.694987
20,4,44,0.000000,-121.366705
20,4,46,0.000000,-124.542053
20,4,48,0.000000,-120.283249
20,4,50,0.000000,-119.849840
20,4,52,0.000000,-120.475557
20,4,54,0.000000,-119.671574
20,4,56,0.000000,-121.134834
20,4,58,0.000000,-121.646126
20,5,0,0.000000,-120.099651
20,5,2,0.000000,-121.178445
20,5,4,0.000000,-120.583293
20,5,6,0.000000,-121.310808
20,5,8,0.000000,-120.870450
20,5,10,0.000000,-120.666984
20,5,12,0.000000,-119.001741
20,5,14,0.000000,-119.674896
20,5,16,0.000000,-120.468336
20,5,18,0.000000,-118.729483
20,5,20,0.000000,-121.508145
20,5,22,0.000000,-122.610195
20,5,24,0.000000,-119.701075
20,5,26,0.000000,-122.574486
20,5,28,0.000000,-121.500053
20,5,30,0.000000,-121.999322
20,5,32,0.000000,-120.147951
20,5,34,0.000000,-119.108613
20,5,36,0.000000,-121.463981
20,5,38,0.000000,-122.257412
20,5,40,0.000000,-120.308128
20,5,42,0.000000,-120.536697
20,5,44,0.000000,-122.688419
20,5,46,0.000000,-120.133235
20,5,48,0.000000,-122.919054
20,5,50,0.000000,-121.443062
20,5,52,0.000000,-121.277693
20,5,54,0.000000,-119.440030
20,5,56,0.000000,-120.102913
20,5,58,0.000000,-120.931257
20,6,0,0.000000,-119.585658
20,6,2,0.000000,-119.848004
20,6,4,0.000000,-120.226249
20,6,6,0.000000,-119.562967
20,6,8,0.000000,-118.557974
20,6,10,0.000000,-121.721222
20,6,12,0.000000,-121.016235
20,6,14,0.000000,-119.388061
20,6,16,0.000000,-123.078638
20,6,18,0.000000,-119.123544
20,6,20,0.000000,-120.557126
20,6,22,0.000000,-119.408896
20,6,24,0.000000,-120.334627
20,6,26,0.000000,-118.958464
20,6,28,0.000000,-120.096710
20,6,30,0.000000,-121.501568
20,6,32,0.000000,-121.553363
20,6,34,0.000000,-120.956599
20,6,36,0.000000,-123.972323
20,6,38,0.000000,-122.238176
20,6,40,0.000000,-119.654358
20,6,42,0.000000,-121.372166
20,6,44,0.000000,-119.041004
20,6,46,0.000000,-121.516019
20,6,48,0.000000,-118.888853
20,6,50,0.000000,-121.222137
20,6,52,0.000000,-121.027654
20,6,54,0.000000,-120.847941
20,6,56,0.000000,-120.027323
20,6,58,0.000000,-120.572933
20,7,0,0.000000,-120.452219
20,7,2,0.000000,-118.325881
20,7,4,0.000000,-117.807001
20,7,6,0.000000,-119.506371
20,7,8,0.000000,-119.641549
20,7,10,0.000000,-119.192178
20,7,12,0.000000,-120.472622
20,7,14,0.000000,-119.805932
20,7,16,0.000000,-121.942814
20,7,18,0.000000,-120.101780
20,7,20,0.000000,-121.027464
20,7,22,0.000000,-119.886596
20,7,24,0.000000,-121.133968
20,7,26,0.000000,-120.314042
20,7,28,0.000000,-120.168877
20,7,30,0.000000,-120.044370
20,7,32,0.000000,-120.215016
20,7,34,0.000000,-120.474282
20,7,36,0.000000,-120.169475
20,7,38,0.000000,-119.950928
20,7,40,0.000000,-121.948445
20,7,42,0.000000,-121.608215
20,7,44,0.000000,-120.654085
20,7,46,0.000000,-117.897908
20,7,48,0.000000,-120.973615
20,7,50,0.000000,-118.576264
20,7,52,0.000000,-121.615289
20,7,54,0.000000,-120.022900
20,7,56,0.000000,-120.340384
20,7,58,0.000000,-120.384696
20,8,0,0.000000,-119.559089
20,8,2,0.000000,-119.253189
20,8,4,0.000000,-121.195399
20,8,6,0.000000,-120.294936
20,8,8,0.000000,-123.575620
20,8,10,0.000000,-121.682642
20,8,12,0.000000,-119.281786
20,8,14,0.000000,-122.601436
20,8,16,0.000000,-121.912680
20,8,18,0.000000,-122.055958
20,8,20,0.000000,-120.875022
20,8,22,0.000000,-120.987238
20,8,24,0.000000,-121.025658
20,8,26,0.000000,-119.793950
20,8,28,0.000000,-118.160509
20,8,30,0.000000,-119.971039
20,8,32,0.000000,-121.216952
20,8,34,0.000000,-121.604024
20,8,36,0.000000,-121.059778
20,8,38,0.000000,-120.866590
20,8,40,0.000000,-122.145648
20,8,42,0.000000,-119.627404
20,8,44,0.000000,-118.662432
20,8,46,0.000000,-120.855307
20,8,48,0.000000,-122.113879
20,8,50,0.000000,-119.813882
20,8,52,0.000000,-117.807945
20,8,54,0.000000,-122.126601
20,8,56,0.000000,-117.342727
20,8,58,0.000000,-118.570477
20,9,0,0.000000,-121.141220
20,9,2,0.000000,-121.256472
20,9,4,0.000000,-119.569414
20,9,6,0.000000,-120.066698
20,9,8,0.000000,-120.007886
20,9,10,0.000000,-121.066476
20,9,12,0.000000,-120.748535
20,9,14,0.000000,-121.047340
20,9,16,0.000000,-119.181242
20,9,18,0.000000,-122.803928
20,9,20,0.000000,-120.923853
20,9,22,0.000000,-120.113624
20,9,24,0.000000,-120.441756
20,9,26,0.000000,-120.680866
20,9,28,0.000000,-121.554008
20,9,30,0.000000,-121.391392
20,9,32,0.000000,-119.766705
20,9,34,0.000000,-121.550384
20,9,36,0.000000,-121.834024
20,9,38,0.000000,-120.045138
20,9,40,0.000000,-120.351543
20,9,42,0.000000,-120.844797
20,9,44,0.000000,-119.110648
20,9,46,0.000000,-118.498435
20,9,48,0.000000,-119.802163
20,9,50,0.000000,-120.433699
20,9,52,0.000000,-120.947364
20,9,54,0.000000,-120.989613
20,9,56,0.000000,-119.545145
20,9,58,0.000000,-122.544999
20,10,0,0.000000,-117.076179
20,10,2,0.000000,-121.648146
20,10,4,0.000000,-118.487006
20,10,6,0.000000,-120.140572
20,10,8,0.000000,-120.712191
20,10,10,0.000000,-119.217022
20,10,12,0.000000,-121.808522
20,10,14,0.000000,-117.167567
20,10,16,0.000000,-119.783363
20,10,18,0.000000,-119.308013
20,10,20,0.000000,-118.758989
20,10,22,0.000000,-118.329898
20,10,24,0.000000,-118.677617
20,10,26,0.000000,-121.212375
20,10,28,0.000000,-120.893280
20,10,30,0.000000,-121.144431
20,10,32,0.000000,-121.463653
20,10,34,0.000000,-120.079043
20,10,36,0.000000,-121.515600
20,10,38,0.000000,-120.428868
20,10,40,0.000000,-119.653507
20,10,42,0.000000,-122.517496
20,10,44,0.000000,-119.147911
20,10,46,0.000000,-120.536133
20,10,48,0.000000,-120.822113
20,10,50,0.000000,-122.017951
20,10,52,0.000000,-120.317099
20,10,54,0.000000,-120.499716
20,10,56,0.000000,-119.385054
20,10,58,0.000000,-120.365457
20,11,0,0.000000,-124.836396
20,11,2,0.000000,-122.136860
20,11,4,0.000000,-119.792141
20,11,6,0.000000,-118.518203
20,11,8,0.000000,-122.852368
20,11,10,0.000000,-121.503567
20,11,12,0.000000,-121.774980
20,11,14,0.000000,-122.424949
20,11,16,0.000000,-118.259815
20,11,18,0.000000,-118.992586
20,11,20,0.000000,-120.787742
20,11,22,0.000000,-120.820541
20,11,24,0.000000,-120.174610
20,11,26,0.000000,-120.063672
20,11,28,0.000000,-120.473970
20,11,30,0.000000,-121.356756
20,11,32,0.000000,-121.605450
20,11,34,0.000000,-121.129102
20,11,36,0.000000,-120.201022
20,11,38,0.000000,-121.114804
20,11,40,0.000000,-123.759132
20,11,42,0.000000,-120.077655
20,11,44,0.000000,-121.222161
20,11,46,0.000000,-120.691863
20,11,48,0.000000,-121.276323
20,11,50,0.000000,-120.259769
20,11,52,0.000000,-119.321890
20,11,54,0.000000,-120.354810
20,11,56,0.000000,-121.661445
20,11,58,0.000000,-119.385892
20,12,0,0.000000,-120.864164
20,12,2,0.000000,-120.604554
20,12,4,0.000000,-120.888649
20,12,6,0.000000,-121.905121
20,12,8,0.000000,-118.047207
20,12,10,0.000000,-118.622341
20,12,12,0.000000,-122.487275
20,12,14,0.000000,-121.696625
20,12,16,0.000000,-120.235741
20,12,18,0.000000,-121.115519
20,12,20,0.000000,-120.194080
20,12,22,0.000000,-119.755272
20,12,24,0.000000,-118.995572
20,12,26,0.000000,-122.712505
20,12,28,0.000000,-122.076370
20,12,30,0.000000,-120.469382
20,12,32,0.000000,-122.454749
20,12,34,0.000000,-120.976443
20,12,36,0.000000,-121.858422
20,12,38,0.000000,-120.614432
20,12,40,0.000000,-118.731839
20,12,42,0.000000,-121.172558
20,12,44,0.000000,-120.174798
20,12,46,0.000000,-120.966361
20,12,48,0.000000,-119.151803
20,12,50,0.000000,-118.508821
20,12,52,0.000000,-119.677149
20,12,54,0.000000,-120.759355
20,12,56,0.000000,-122.342329
20,12,58,0.000000,-120.375582
20,13,0,0.000000,-120.829769
20,13,2,0.000000,-121.126922
20,13,4,0.000000,-120.250858
20,13,6,0.000000,-122.654969
20,13,8,0.000000,-120.818598
20,13,10,0.000000,-122.065094
20,13,12,0.000000,-120.363178
20,13,14,0.000000,-120.126117
20,13,16,0.000000,-119.779042
20,13,18,0.000000,-120.677648
20,13,20,0.000000,-122.024752
20,13,22,0.000000,-119.651624
20,13,24,0.000000,-120.762282
20,13,26,0.000000,-118.181988
20,13,28,0.000000,-120.519635
20,13,30,0.000000,-120.110585
20,13,32,0.000000,-120.055078
20,13,34,0.000000,-120.801255
20,13,36,0.000000,-119.599712
20,13,38,0.000000,-120.304314
20,13,40,0.000000,-119.283804
20,13,42,0.000000,-121.224262
20,13,44,0.000000,-119.446380
20,13,46,0.000000,-120.576802
20,13,48,0.000000,-121.381139
20,13,50,0.000000,-121.382223
20,13,52,0.000000,-119.398488
20,13,54,0.000000,-120.641555
20,13,56,0.000000,-120.952812
20,13,58,0.000000,-121.057446
20,14,0,0.000000,-120.377834
20,14,2,0.000000,-120.872190
20,14,4,0.000000,-120.797915
20,14,6,0.000000,-120.311877
20,14,8,0.000000,-121.670352
20,14,10,0.000000,-123.066524
20,14,12,0.000000,-120.832979
20,14,14,0.000000,-120.946516
20,14,16,0.000000,-117.005112
20,14,18,0.000000,-122.445160
20,14,20,0.000000,-121.747722
20,14,22,0.000000,-120.565332
20,14,24,0.000000,-121.482984
20,14,26,0.000000,-121.056420
20,14,28,0.000000,-118.076669
20,14,30,0.000000,-123.591278
20,14,32,0.000000,-120.635953
20,14,34,0.000000,-120.610916
20,14,36,0.000000,-118.912814
20,14,38,0.000000,-121.218951
20,14,40,0.000000,-121.153659
20,14,42,0.000000,-120.781778
20,14,44,0.000000,-118.354797
20,14,46,0.000000,-119.926601
20,14,48,0.000000,-121.659154
20,14,50,0.000000,-119.295272
20,14,52,0.000000,-120.826434
20,14,54,0.000000,-120.680489
20,14,56,0.000000,-123.394348
20,14,58,0.000000,-123.285612
20,15,0,0.000000,-121.272528
20,15,2,0.000000,-120.512589
20,15,4,0.000000,-118.404759
20,15,6,0.000000,-120.662965
20,15,8,0.000000,-121.906591
20,15,10,0.000000,-120.146309
20,15,12,0.000000,-122.920841
20,15,14,0.000000,-121.676607
20,15,16,0.000000,-123.305460
20,15,18,0.000000,-120.856173
20,15,20,0.000000,-121.644371
20,15,22,0.000000,-121.183511
20,15,24,0.000000,-121.061785
20,15,26,0.000000,-122.911942
20,15,28,0.000000,-120.511520
20,15,30,0.000000,-120.764303
20,15,32,0.000000,-121.227889
20,15,34,0.000000,-121.020735
20,15,36,0.000000,-121.297190
20,15,38,0.000000,-121.883323
20,15,40,0.000000,-121.917582
20,15,42,0.000000,-120.772267
20,15,44,0.000000,-123.348594
20,15,46,0.000000,-121.720687
20,15,48,0.000000,-120.280549
20,15,50,0.000000,-121.701445
20,15,52,0.000000,-118.996858
20,15,54,0.000000,-120.426509
20,15,56,0.000000,-120.802465
20,15,58,0.000000,-120.896204
20,16,0,0.000000,-120.536430
20,16,2,0.000000,-117.095487
20,16,4,0.000000,-120.453030
20,16,6,0.000000,-120.957858
20,16,8,0.000000,-121.416187
20,16,10,0.000000,-121.443202
20,16,12,0.000000,-122.563565
20,16,14,0.000000,-121.162091
20,16,16,0.000000,-120.935356
20,16,18,0.000000,-117.940262
20,16,20,0.000000,-121.070886
20,16,22,0.000000,-119.927809
20,16,24,0.000000,-119.008236
20,16,26,0.000000,-120.667332
20,16,28,0.000000,-121.561826
20,16,30,0.000000,-121.814937
20,16,32,0.000000,-121.155892
20,16,34,0.000000,-121.651196
20,16,36,0.000000,-120.709344
20,16,38,0.000000,-119.993628
20,16,40,0.000000,-119.808859
20,16,42,0.000000,-119.936035
20,16,44,0.000000,-121.556621
20,16,46,0.000000,-121.555628
20,16,48,0.000000,-119.910237
20,16,50,0.000000,-120.615090
20,16,52,0.000000,-117.545923
20,16,54,0.000000,-120.874577
20,16,56,0.000000,-121.740310
20,16,58,0.000000,-122.511454
20,17,0,0.000000,-120.472056
20,17,2,0.000000,-120.797843
20,17,4,0.000000,-120.998299
20,17,6,0.000000,-120.790197
20,17,8,0.000000,-120.455548
20,17,10,0.000000,-121.575204
20,17,12,0.000000,-119.043403
20,17,14,0.000000,-121.396721
20,17,16,0.000000,-120.739132
20,17,18,0.000000,-121.739023
20,17,20,0.000000,-120.460399
20,17,22,0.000000,-120.974321
20,17,24,0.000000,-121.746701
20,17,26,0.000000,-120.516453
20,17,28,0.000000,-122.774832
20,17,30,0.000000,-120.134431
20,17,32,0.000000,-121.337392
20,17,34,0.000000,-120.785019
20,17,36,0.000000,-121.368901
20,17,38,0.000000,-121.948362
20,17,40,0.000000,-120.888658
20,17,42,0.000000,-119.944172
20,17,44,0.000000,-119.818568
20,17,46,0.000000,-119.573401
20,17,48,0.000000,-117.844357
20,17,50,0.000000,-120.502005
20,17,52,0.000000,-118.978571
20,17,54,0.000000,-121.429168
20,17,56,0.000000,-120.595908
20,17,58,0.000000,-121.510385
20,18,0,0.000000,-121.184457
20,18,2,0.000000,-124.149228
20,18,4,0.000000,-121.069634
20,18,6,0.000000,-120.912804
20,18,8,0.000000,-120.907076
20,18,10,0.000000,-122.114746
20,18,12,0.000000,-121.419434
20,18,14,0.000000,-120.798279
20,18,16,0.000000,-121.823421
20,18,18,0.000000,-122.429913
20,18,20,0.000000,-120.155668
20,18,22,0.000000,-124.002517
20,18,24,0.000000,-119.996004
20,18,26,0.000000,-121.372433
20,18,28,0.000000,-121.599165
20,18,30,0.000000,-120.430158
20,18,32,0.000000,-120.939688
20,18,34,0.000000,-120.648946
20,18,36,0.000000,-121.048529
20,18,38,0.000000,-120.434261
20,18,40,0.000000,-118.937023
20,18,42,0.000000,-119.309260
20,18,44,0.000000,-120.174438
20,18,46,0.000000,-121.409360
20,18,48,0.000000,-120.943655
20,18,50,0.000000,-121.197798
20,18,52,0.000000,-119.187498
20,18,54,0.000000,-121.865403
20,18,56,0.000000,-119.558305
20,18,58,0.000000,-119.064190
20,19,0,0.000000,-121.138629
20,19,2,0.000000,-119.680966
20,19,4,0.000000,-120.223046
20,19,6,0.000000,-123.684231
20,19,8,0.000000,-121.677346
20,19,10,0.000000,-121.726508
20,19,12,0.000000,-119.465728
20,19,14,0.000000,-120.383140
20,19,16,0.000000,-120.567699
20,19,18,0.000000,-119.307280
20,19,20,0.000000,-121.818315
20,19,22,0.000000,-120.650408
20,19,24,0.000000,-121.496992
20,19,26,0.000000,-119.716645
20,19,28,0.000000,-123.019950
20,19,30,0.000000,-118.892307
20,19,32,0.000000,-121.823633
20,19,34,0.000000,-123.514578
20,19,36,0.000000,-118.869658
20,19,38,0.000000,-121.485601
20,19,40,0.000000,-120.050966
20,19,42,0.000000,-120.457443
20,19,44,0.000000,-121.637265
20,19,46,0.000000,-119.798368
20,19,48,0.000000,-121.228502
20,19,50,0.000000,-120.394909
20,19,52,0.000000,-120.996586
20,19,54,0.000000,-119.787697
20,19,56,0.000000,-118.513984
20,19,58,0.000000,-120.165207
20,20,0,0.000000,-120.784220
20,20,2,0.000000,-118.855326
20,20,4,0.000000,-118.997622
20,20,6,0.000000,-121.141690
20,20,8,0.000000,-120.062794
20,20,10,0.000000,-120.136613
20,20,12,0.000000,-122.299007
20,20,14,0.000000,-121.910650
20,20,16,0.000000,-120.385733
20,20,18,0.000000,-118.544891
20,20,20,0.000000,-119.919589
20,20,22,0.000000,-121.157799
20,20,24,0.000000,-119.849456
20,20,26,0.000000,-121.178476
20,20,28,0.000000,-121.354929
20,20,30,0.000000,-120.420398
20,20,32,0.000000,-120.601324
20,20,34,0.000000,-120.902797
20,20,36,0.000000,-120.310033
20,20,38,0.000000,-121.983542
20,20,40,0.000000,-121.081824
20,20,42,0.000000,-119.753414
20,20,44,0.000000,-121.775167
20,20,46,0.000000,-122.293996
20,20,48,0.000000,-122.799640
20,20,50,0.000000,-120.110202
20,20,52,0.000000,-120.701947
20,20,54,0.000000,-122.331742
20,20,56,0.000000,-120.743239
20,20,58,0.000000,-119.806459
20,21,0,0.000000,-122.573440
20,21,2,0.000000,-119.625068
20,21,4,0.000000,-119.883841
20,21,6,0.000000,-119.127983
20,21,8,0.000000,-119.923861
20,21,10,0.000000,-119.850419
20,21,12,0.000000,-123.043418
20,21,14,0.000000,-120.098703
20,21,16,0.000000,-121.471763
20,21,18,0.000000,-121.503850
20,21,20,0.000000,-120.374124
20,21,22,0.000000,-119.958438
20,21,24,0.000000,-122.904405
20,21,26,0.000000,-119.429365
20,21,28,0.000000,-120.672240
20,21,30,0.000000,-121.549795
20,21,32,0.000000,-121.414420
20,21,34,0.000000,-120.136318
20,21,36,0.000000,-120.773010
20,21,38,0.000000,-119.334362
20,21,40,0.000000,-121.252612
20,21,42,0.000000,-120.063075
20,21,44,0.000000,-119.026778
20,21,46,0.000000,-121.378694
20,21,48,0.000000,-121.138311
20,21,50,0.000000,-121.768380
20,21,52,0.000000,-120.804445
20,21,54,0.000000,-122.127250
20,21,56,0.000000,-119.898765
20,21,58,0.000000,-122.740739
20,22,0,0.000000,-118.283103
20,22,2,0.000000,-121.015360
20,22,4,0.000000,-120.458219
20,22,6,0.000000,-121.262904
20,22,8,0.000000,-118.839401
20,22,10,0.000000,-120.556693
20,22,12,0.000000,-118.955916
20,22,14,0.000000,-120.371262
20,22,16,0.000000,-122.347174
20,22,18,0.000000,-118.742931
20,22,20,0.000000,-119.490557
20,22,22,0.000000,-122.309498
20,22,24,0.000000,-119.192728
20,22,26,0.000000,-119.861151
20,22,28,0.000000,-121.347979
20,22,30,0.000000,-121.833446
20,22,32,0.000000,-121.637107
20,22,34,0.000000,-119.398367
20,22,36,0.000000,-120.167727
20,22,38,0.000000,-122.394930
20,22,40,0.000000,-120.781750
20,22,42,0.000000,-120.665061
20,22,44,0.000000,-121.099459
20,22,46,0.000000,-120.867796
20,22,48,0.000000,-120.777083
20,22,50,0.000000,-119.340856
20,22,52,0.000000,-121.585907
20,22,54,0.000000,-118.845163
20,22,56,0.000000,-120.551376
20,22,58,0.000000,-121.574954
20,23,0,0.000000,-120.546388
20,23,2,0.000000,-120.686522
20,23,4,0.000000,-119.581477
20,23,6,0.000000,-119.985156
20,23,8,0.000000,-121.476932
20,23,10,0.000000,-119.704677
20,23,12,0.000000,-119.342509
20,23,14,0.000000,-122.239768
20,23,16,0.000000,-120.111030
20,23,18,0.000000,-119.915413
20,23,20,0.000000,-122.534088
20,23,22,0.000000,-121.103864
20,23,24,0.000000,-119.573607
20,23,26,0.000000,-121.590656
20,23,28,0.000000,-119.992005
20,23,30,0.000000,-118.295021
20,23,32,0.000000,-121.239444
20,23,34,0.000000,-120.992763
20,23,36,0.000000,-119.693478
20,23,38,0.000000,-120.438852
20,23,40,0.000000,-120.564014
20,23,42,0.000000,-119.368084
20,23,44,0.000000,-121.844914
20,23,46,0.000000,-119.838548
20,23,48,0.000000,-122.327477
20,23,50,0.000000,-120.524411
20,23,52,0.000000,-120.289909
20,23,54,0.000000,-122.172774
20,23,56,0.000000,-119.687236
20,23,58,0.000000,-120.747748
20,24,0,0.000000,-120.548411
20,24,2,0.000000,-119.774576
20,24,4,0.000000,-120.315427
20,24,6,0.000000,-121.153157
20,24,8,0.000000,-120.847880
20,24,10,0.000000,-117.965392
20,24,12,0.000000,-120.844659
20,24,14,0.000000,-121.594407
20,24,16,0.000000,-121.998098
20,24,18,0.000000,-120.533532
20,24,20,0.000000,-119.316298
20,24,22,0.000000,-120.938818
20,24,24,0.000000,-121.789631
20,24,26,0.000000,-120.556540
20,24,28,0.000000,-120.309697
20,24,30,0.000000,-121.745133
20,24,32,0.000000,-125.230779
20,24,34,0.000000,-120.837025
20,24,36,0.000000,-120.959657
20,24,38,0.000000,-121.739310
20,24,40,0.000000,-120.885614
20,24,42,0.000000,-120.895051
20,24,44,0.000000,-120.367699
20,24,46,0.000000,-121.286905
20,24,48,0.000000,-121.255759
20,24,50,0.000000,-120.762543
20,24,52,0.000000,-121.871778
20,24,54,0.000000,-120.349708
20,24,56,0.000000,-122.183265
20,24,58,0.000000,-120.021591
20,25,0,0.000000,-120.364205
20,25,2,0.000000,-122.665912
20,25,4,0.000000,-118.672152
20,25,6,0.000000,-119.488071
20,25,8,0.000000,-118.717004
20,25,10,0.000000,-119.221839
20,25,12,0.000000,-121.467712
20,25,14,0.000000,-119.943822
20,25,16,0.000000,-119.988602
20,25,18,0.000000,-118.869896
20,25,20,0.000000,-118.905800
20,25,22,0.000000,-117.862914
20,25,24,0.000000,-120.860992
20,25,26,0.000000,-121.521496
20,25,28,0.000000,-121.558330
20,25,30,0.000000,-120.071836
20,25,32,0.000000,-120.843698
20,25,34,0.000000,-122.551138
20,25,36,0.000000,-120.232864
20,25,38,0.000000,-119.094352
20,25,40,0.000000,-118.065579
20,25,42,0.000000,-121.210609
20,25,44,0.000000,-122.111294
20,25,46,0.000000,-118.786325
20,25,48,0.000000,-119.517305
20,25,50,0.000000,-117.541779
20,25,52,0.000000,-117.960057
20,25,54,0.000000,-122.797968
20,25,56,0.000000,-122.214326
20,25,58,0.000000,-120.541412
20,26,0,0.000000,-120.506478
20,26,2,0.000000,-120.334782
20,26,4,0.000000,-120.717522
20,26,6,0.000000,-117.602723
20,26,8,0.000000,-121.225347
20,26,10,0.000000,-121.066526
20,26,12,0.000000,-121.211273
20,26,14,0.000000,-118.434614
20,26,16,0.000000,-119.676705
20,26,18,0.000000,-120.923663
20,26,20,0.000000,-121.878705
20,26,22,0.000000,-118.334344
20,26,24,0.000000,-122.457308
20,26,26,0.000000,-122.793868
20,26,28,0.000000,-121.265189
20,26,30,0.000000,-120.592544
20,26,32,0.000000,-122.441597
20,26,34,0.000000,-120.741075
20,26,36,0.000000,-121.221001
20,26,38,0.000000,-118.523996
20,26,40,0.000000,-119.490462
20,26,42,0.000000,-118.716489
20,26,44,0.000000,-120.679128
20,26,46,0.000000,-120.296233
20,26,48,0.000000,-120.876814
20,26,50,0.000000,-121.050350
20,26,52,0.000000,-121.582531
20,26,54,0.000000,-121.763323
20,26,56,0.000000,-121.429982
20,26,58,0.000000,-122.484952
20,27,0,0.000000,-120.258250
20,27,2,0.000000,-120.726158
20,27,4,0.000000,-119.917021
20,27,6,0.000000,-121.241458
20,27,8,0.000000,-121.931947
20,27,10,0.000000,-120.816270
20,27,12,0.000000,-122.333321
20,27,14,0.000000,-120.507781
20,27,16,0.000000,-119.778743
20,27,18,0.000000,-120.964852
20,27,20,0.000000,-120.147853
20,27,22,0.000000,-120.075014
