hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-141.811490
20,0,2,0.000000,-128.493010
20,0,4,0.000000,-128.647715
20,0,6,0.000000,-138.232383
20,0,8,0.000000,-126.274170
20,0,10,0.000000,-127.044076
20,0,12,0.000000,-135.793749
20,0,14,0.000000,-127.721146
20,0,16,0.000000,-132.491761
20,0,18,0.000000,-130.919552
20,0,20,0.000000,-127.272737
20,0,22,0.000000,-131.089544
20,0,24,0.000000,-125.729361
20,0,26,0.000000,-134.222224
20,0,28,0.000000,-129.794673
20,0,30,0.000000,-129.833537
20,0,32,0.000000,-131.791519
20,0,34,0.000000,-137.727520
20,0,36,0.000000,-142.373787
20,0,38,0.000000,-139.421167
20,0,40,0.000000,-133.102726
20,0,42,0.000000,-135.473014
20,0,44,0.000000,-130.041799
20,0,46,0.000000,-134.386724
20,0,48,0.000000,-142.571210
20,0,50,0.000000,-131.868865
20,0,52,0.000000,-142.284241
20,0,54,0.000000,-139.611937
20,0,56,0.000000,-130.084800
20,0,58,0.000000,-127.877948
20,1,0,0.000000,-132.685327
20,1,2,0.000000,-133.991088
20,1,4,0.000000,-133.035770
20,1,6,0.000000,-127.018175
20,1,8,0.000000,-127.125172
20,1,10,0.000000,-135.647819
20,1,12,0.000000,-132.736276
20,1,14,0.000000,-124.944383
20,1,16,0.000000,-131.518197
20,1,18,0.000000,-143.281098
20,1,20,0.000000,-127.087965
20,1,22,0.000000,-135.271280
20,1,24,0.000000,-128.152250
20,1,26,0.000000,-136.366474
20,1,28,0.000000,-143.397844
20,1,30,0.000000,-127.090664
20,1,32,0.000000,-125.992660
20,1,34,0.000000,-136.023757
20,1,36,0.000000,-127.944719
20,1,38,0.000000,-129.545619
20,1,40,0.000000,-133.176184
20,1,42,0.000000,-133.791692
20,1,44,0.000000,-141.032527
20,1,46,0.000000,-130.686190
20,1,48,0.000000,-132.466863
20,1,50,0.000000,-127.632566
20,1,52,0.000000,-133.047734
20,1,54,0.000000,-140.387517
20,1,56,0.000000,-132.694612
20,1,58,0.000000,-138.856943
20,2,0,0.000000,-144.921813
20,2,2,0.000000,-128.911462
20,2,4,0.000000,-127.082642
20,2,6,0.000000,-134.308602
20,2,8,0.000000,-125.792033
20,2,10,0.000000,-136.589594
20,2,12,0.000000,-127.460943
20,2,14,0.000000,-126.699248
20,2,16,0.000000,-135.189800
20,2,18,0.000000,-136.040521
20,2,20,0.000000,-138.279470
20,2,22,0.000000,-131.751145
20,2,24,0.000000,-139.758556
20,2,26,0.000000,-136.713705
20,2,28,0.000000,-130.059543
20,2,30,0.000000,-135.742323
20,2,32,0.000000,-133.758366
20,2,34,0.000000,-128.702013
20,2,36,0.000000,-143.794232
20,2,38,0.000000,-140.763009
20,2,40,0.000000,-128.630025
20,2,42,0.000000,-123.319578
20,2,44,0.000000,-135.636009
20,2,46,0.000000,-137.005406
20,2,48,0.000000,-134.288804
20,2,50,0.000000,-144.369797
20,2,52,0.000000,-143.037442
20,2,54,0.000000,-137.702600
20,2,56,0.000000,-124.467828
20,2,58,0.000000,-142.475715
20,3,0,0.000000,-130.033357
20,3,2,0.000000,-139.662261
20,3,4,0.000000,-127.282738
20,3,6,0.000000,-129.777015
20,3,8,0.000000,-133.835387
20,3,10,0.000000,-124.890211
20,3,12,0.000000,-137.180728
20,3,14,0.000000,-134.811779
20,3,16,0.000000,-129.246668
20,3,18,0.000000,-127.499955
20,3,20,0.000000,-127.908390
20,3,22,0.000000,-129.241490
20,3,24,0.000000,-128.404906
20,3,26,0.000000,-134.634080
20,3,28,0.000000,-125.606464
20,3,30,0.000000,-129.970319
20,3,32,0.000000,-140.186416
20,3,34,0.000000,-131.729063
20,3,36,0.000000,-130.937306
20,3,38,0.000000,-130.937912
20,3,40,0.000000,-132.947049
20,3,42,0.000000,-132.939205
20,3,44,0.000000,-136.940963
20,3,46,0.000000,-127.914382
20,3,48,0.000000,-138.926040
20,3,50,0.000000,-127.787728
20,3,52,0.000000,-142.381744
20,3,54,0.000000,-130.950115
20,3,56,0.000000,-127.869379
20,3,58,0.000000,-130.550666
20,4,0,0.000000,-140.487921
20,4,2,0.000000,-133.751005
20,4,4,0.000000,-141.033317
20,4,6,0.000000,-127.444192
20,4,8,0.000000,-128.033532
20,4,10,0.000000,-137.158621
20,4,12,0.000000,-130.754703
20,4,14,0.000000,-132.302581
20,4,16,0.000000,-134.065770
20,4,18,0.000000,-129.784872
20,4,20,0.000000,-128.632378
20,4,22,0.000000,-129.742745
20,4,24,0.000000,-138.586324
20,4,26,0.000000,-134.812260
20,4,28,0.000000,-135.802731
20,4,30,0.000000,-140.856306
20,4,32,0.000000,-133.727252
20,4,34,0.000000,-137.105296
20,4,36,0.000000,-145.294145
20,4,38,0.000000,-138.655303
20,4,40,0.000000,-135.138105
20,4,42,0.000000,-132.602156
20,4,44,0.000000,-127.667850
20,4,46,0.000000,-131.066423
20,4,48,0.000000,-132.414278
20,4,50,0.000000,-125.340070
20,4,52,0.000000,-144.578943
20,4,54,0.000000,-131.490347
20,4,56,0.000000,-133.291046
20,4,58,0.000000,-128.332809
20,5,0,0.000000,-130.005980
20,5,2,0.000000,-126.100134
20,5,4,0.000000,-133.904900
20,5,6,0.000000,-146.401821
20,5,8,0.000000,-124.015399
20,5,10,0.000000,-133.942651
20,5,12,0.000000,-131.581962
20,5,14,0.000000,-139.559705
20,5,16,0.000000,-137.099340
20,5,18,0.000000,-137.961034
20,5,20,0.000000,-128.372191
20,5,22,0.000000,-134.965706
20,5,24,0.000000,-126.749451
20,5,26,0.000000,-127.876130
20,5,28,0.000000,-134.551279
20,5,30,0.000000,-130.906892
20,5,32,0.000000,-133.065474
20,5,34,0.000000,-129.543358
20,5,36,0.000000,-126.583681
20,5,38,0.000000,-133.849116
20,5,40,0.000000,-127.586815
20,5,42,0.000000,-128.031986
20,5,44,0.000000,-138.277195
20,5,46,0.000000,-136.172344
20,5,48,0.000000,-134.059227
20,5,50,0.000000,-131.645870
20,5,52,0.000000,-137.065065
20,5,54,0.000000,-128.192894
20,5,56,0.000000,-141.342222
20,5,58,0.000000,-142.758706
20,6,0,0.000000,-129.472931
20,6,2,0.000000,-164.318082
20,6,4,0.000000,-137.585930
20,6,6,0.000000,-138.314886
20,6,8,0.000000,-131.120886
20,6,10,0.000000,-136.001329
20,6,12,0.000000,-131.640244
20,6,14,0.000000,-139.796741
20,6,16,0.000000,-140.628631
20,6,18,0.000000,-143.835379
20,6,20,0.000000,-134.938522
20,6,22,0.000000,-142.431983
20,6,24,0.000000,-130.119935
20,6,26,0.000000,-129.354521
20,6,28,0.000000,-131.583347
20,6,30,0.000000,-129.563344
20,6,32,0.000000,-133.158506
20,6,34,0.000000,-142.844252
20,6,36,0.000000,-131.142019
20,6,38,0.000000,-130.504575
20,6,40,0.000000,-137.699078
20,6,42,0.000000,-147.949352
20,6,44,0.000000,-132.200731
20,6,46,0.000000,-122.501850
20,6,48,0.000000,-131.353573
20,6,50,0.000000,-135.658268
20,6,52,0.000000,-129.756047
20,6,54,0.000000,-131.774807
20,6,56,0.000000,-139.462659
20,6,58,0.000000,-135.434309
20,7,0,0.000000,-133.442774
20,7,2,0.000000,-129.179823
20,7,4,0.000000,-128.450603
20,7,6,0.000000,-151.709700
20,7,8,0.000000,-129.921975
20,7,10,0.000000,-129.306365
20,7,12,0.000000,-138.902832
20,7,14,0.000000,-126.173551
20,7,16,0.000000,-128.453466
20,7,18,0.000000,-127.986946
20,7,20,0.000000,-126.695986
20,7,22,0.000000,-131.818779
20,7,24,0.000000,-132.611894
20,7,26,0.000000,-152.497900
20,7,28,0.000000,-129.220738
20,7,30,0.000000,-128.979415
20,7,32,0.000000,-127.350793
20,7,34,0.000000,-130.345640
20,7,36,0.000000,-149.552129
20,7,38,0.000000,-125.457076
20,7,40,0.000000,-131.468382
20,7,42,0.000000,-133.838732
20,7,44,0.000000,-127.676089
20,7,46,0.000000,-131.135402
20,7,48,0.000000,-132.438576
20,7,50,0.000000,-128.059554
20,7,52,0.000000,-128.907852
20,7,54,0.000000,-130.959868
20,7,56,0.000000,-131.178885
20,7,58,0.000000,-129.468528
20,8,0,0.000000,-132.378104
20,8,2,0.000000,-133.501534
20,8,4,0.000000,-132.659907
20,8,6,0.000000,-132.001245
20,8,8,0.000000,-133.609271
20,8,10,0.000000,-131.497627
20,8,12,0.000000,-129.070210
20,8,14,0.000000,-125.182870
20,8,16,0.000000,-135.526570
20,8,18,0.000000,-133.220375
20,8,20,0.000000,-142.794415
20,8,22,0.000000,-129.101932
20,8,24,0.000000,-143.300512
20,8,26,0.000000,-127.146753
20,8,28,0.000000,-134.398382
20,8,30,0.000000,-129.675680
20,8,32,0.000000,-149.161712
20,8,34,0.000000,-134.022075
20,8,36,0.000000,-125.645852
20,8,38,0.000000,-133.006113
20,8,40,0.000000,-127.762829
20,8,42,0.000000,-127.915401
20,8,44,0.000000,-129.045318
20,8,46,0.000000,-135.631702
20,8,48,0.000000,-128.175327
20,8,50,0.000000,-124.653785
20,8,52,0.000000,-136.028957
20,8,54,0.000000,-145.872500
20,8,56,0.000000,-135.236306
20,8,58,0.000000,-134.875659
20,9,0,0.000000,-128.083237
20,9,2,0.000000,-131.704348
20,9,4,0.000000,-131.678599
20,9,6,0.000000,-134.615732
20,9,8,0.000000,-127.957014
20,9,10,0.000000,-132.117115
20,9,12,0.000000,-135.128694
20,9,14,0.000000,-134.200681
20,9,16,0.000000,-138.643958
20,9,18,0.000000,-136.141244
20,9,20,0.000000,-134.990291
20,9,22,0.000000,-129.050890
20,9,24,0.000000,-132.101334
20,9,26,0.000000,-147.059024
20,9,28,0.000000,-143.509456
20,9,30,0.000000,-141.085854
20,9,32,0.000000,-123.452679
20,9,34,0.000000,-133.606685
20,9,36,0.000000,-134.791464
20,9,38,0.000000,-135.544044
20,9,40,0.000000,-124.435797
20,9,42,0.000000,-127.005039
20,9,44,0.000000,-130.877617
20,9,46,0.000000,-129.943507
20,9,48,0.000000,-144.892896
20,9,50,0.000000,-126.952820
20,9,52,0.000000,-133.630094
20,9,54,0.000000,-138.651817
20,9,56,0.000000,-132.641875
20,9,58,0.000000,-128.290236
20,10,0,0.000000,-128.601038
20,10,2,0.000000,-126.836687
20,10,4,0.000000,-131.825522
20,10,6,0.000000,-132.226353
20,10,8,0.000000,-131.665903
20,10,10,0.000000,-127.350135
20,10,12,0.000000,-139.630582
20,10,14,0.000000,-129.894351
20,10,16,0.000000,-139.298030
20,10,18,0.000000,-143.771894
20,10,20,0.000000,-131.693451
20,10,22,0.000000,-125.827980
20,10,24,0.000000,-133.223080
20,10,26,0.000000,-133.466591
20,10,28,0.000000,-134.094009
20,10,30,0.000000,-139.374754
20,10,32,0.000000,-127.040376
20,10,34,0.000000,-125.650259
20,10,36,0.000000,-130.640483
20,10,38,0.000000,-130.011943
20,10,40,0.000000,-133.364442
20,10,42,0.000000,-126.901316
20,10,44,0.000000,-126.226656
20,10,46,0.000000,-131.290974
20,10,48,0.000000,-136.877104
20,10,50,0.000000,-134.699114
20,10,52,0.000000,-144.344858
20,10,54,0.000000,-129.555022
20,10,56,0.000000,-130.317178
20,10,58,0.000000,-131.131595
20,11,0,0.000000,-130.995602
20,11,2,0.000000,-127.877706
20,11,4,0.000000,-139.962308
20,11,6,0.000000,-132.019764
20,11,8,0.000000,-129.083443
20,11,10,0.000000,-134.222210
20,11,12,0.000000,-146.546303
20,11,14,0.000000,-143.925180
20,11,16,0.000000,-130.859889
20,11,18,0.000000,-133.505404
20,11,20,0.000000,-130.237803
20,11,22,0.000000,-133.743086
20,11,24,0.000000,-143.811130
20,11,26,0.000000,-128.684284
20,11,28,0.000000,-132.454479
20,11,30,0.000000,-130.382255
20,11,32,0.000000,-128.984022
20,11,34,0.000000,-126.912663
20,11,36,0.000000,-144.345971
20,11,38,0.000000,-127.990979
20,11,40,0.000000,-135.554337
20,11,42,0.000000,-131.396102
20,11,44,0.000000,-135.581975
20,11,46,0.000000,-135.988231
20,11,48,0.000000,-150.209960
20,11,50,0.000000,-129.068551
20,11,52,0.000000,-138.165351
20,11,54,0.000000,-130.761648
20,11,56,0.000000,-134.136803
20,11,58,0.000000,-127.827831
20,12,0,0.000000,-131.548493
20,12,2,0.000000,-130.993231
20,12,4,0.000000,-126.571406
20,12,6,0.000000,-134.315616
20,12,8,0.000000,-128.451532
20,12,10,0.000000,-130.932765
20,12,12,0.000000,-132.990815
20,12,14,0.000000,-130.602941
20,12,16,0.000000,-129.197640
20,12,18,0.000000,-134.094020
20,12,20,0.000000,-131.769777
20,12,22,0.000000,-124.774986
20,12,24,0.000000,-128.495907
20,12,26,0.000000,-133.584632
20,12,28,0.000000,-135.447938
20,12,30,0.000000,-135.045836
20,12,32,0.000000,-126.601015
20,12,34,0.000000,-133.767772
20,12,36,0.000000,-130.921151
20,12,38,0.000000,-131.326516
20,12,40,0.000000,-128.803239
20,12,42,0.000000,-133.046649
20,12,44,0.000000,-128.791572
20,12,46,0.000000,-137.777828
20,12,48,0.000000,-133.007491
20,12,50,0.000000,-137.570385
20,12,52,0.000000,-129.078521
20,12,54,0.000000,-129.410923
20,12,56,0.000000,-135.898444
20,12,58,0.000000,-128.597627
20,13,0,0.000000,-133.912452
20,13,2,0.000000,-135.445912
20,13,4,0.000000,-129.522184
20,13,6,0.000000,-136.547731
20,13,8,0.000000,-129.431263
20,13,10,0.000000,-130.775211
20,13,12,0.000000,-135.056200
20,13,14,0.000000,-134.232627
20,13,16,0.000000,-134.475194
20,13,18,0.000000,-130.192654
20,13,20,0.000000,-130.900323
20,13,22,0.000000,-131.249554
20,13,24,0.000000,-128.702364
20,13,26,0.000000,-126.426501
20,13,28,0.000000,-130.421440
20,13,30,0.000000,-131.212080
20,13,32,0.000000,-134.186686
20,13,34,0.000000,-137.819341
20,13,36,0.000000,-126.044991
20,13,38,0.000000,-134.436561
20,13,40,0.000000,-134.799865
20,13,42,0.000000,-127.207917
20,13,44,0.000000,-139.456133
20,13,46,0.000000,-136.413359
20,13,48,0.000000,-125.188294
20,13,50,0.000000,-126.213400
20,13,52,0.000000,-132.625099
20,13,54,0.000000,-127.827215
20,13,56,0.000000,-131.482696
20,13,58,0.000000,-139.554954
20,14,0,0.000000,-132.523413
20,14,2,0.000000,-134.123571
20,14,4,0.000000,-135.443005
20,14,6,0.000000,-133.737226
20,14,8,0.000000,-128.614472
20,14,10,0.000000,-127.757993
20,14,12,0.000000,-128.343898
20,14,14,0.000000,-129.904037
20,14,16,0.000000,-145.592362
20,14,18,0.000000,-134.472409
20,14,20,0.000000,-129.669361
20,14,22,0.000000,-128.681809
20,14,24,0.000000,-127.369688
20,14,26,0.000000,-145.655142
20,14,28,0.000000,-127.564906
20,14,30,0.000000,-138.662627
20,14,32,0.000000,-130.525248
20,14,34,0.000000,-128.113536
20,14,36,0.000000,-127.224613
20,14,38,0.000000,-132.124732
20,14,40,0.000000,-135.740813
20,14,42,0.000000,-147.446276
20,14,44,0.000000,-128.231720
20,14,46,0.000000,-144.629286
20,14,48,0.000000,-132.241948
20,14,50,0.000000,-136.381309
20,14,52,0.000000,-131.100507
20,14,54,0.000000,-135.834904
20,14,56,0.000000,-141.097373
20,14,58,0.000000,-137.819298
20,15,0,0.000000,-130.845980
20,15,2,0.000000,-127.716365
20,15,4,0.000000,-132.112340
20,15,6,0.000000,-127.221108
20,15,8,0.000000,-137.603102
20,15,10,0.000000,-136.749784
20,15,12,0.000000,-139.599253
20,15,14,0.000000,-125.078524
20,15,16,0.000000,-132.459996
20,15,18,0.000000,-129.918112
20,15,20,0.000000,-145.574754
20,15,22,0.000000,-130.976067
20,15,24,0.000000,-127.078398
20,15,26,0.000000,-133.224064
20,15,28,0.000000,-132.588408
20,15,30,0.000000,-131.517904
20,15,32,0.000000,-126.510477
20,15,34,0.000000,-130.684506
20,15,36,0.000000,-141.328765
20,15,38,0.000000,-129.179671
20,15,40,0.000000,-131.955965
20,15,42,0.000000,-128.116884
20,15,44,0.000000,-138.772420
20,15,46,0.000000,-131.837332
20,15,48,0.000000,-122.869881
20,15,50,0.000000,-132.784954
20,15,52,0.000000,-131.871779
20,15,54,0.000000,-137.885082
20,15,56,0.000000,-127.108157
20,15,58,0.000000,-126.598296
20,16,0,0.000000,-129.832942
20,16,2,0.000000,-138.674965
20,16,4,0.000000,-137.722966
20,16,6,0.000000,-130.938615
20,16,8,0.000000,-133.851247
20,16,10,0.000000,-129.555374
20,16,12,0.000000,-126.275205
20,16,14,0.000000,-128.148191
20,16,16,0.000000,-128.880295
20,16,18,0.000000,-137.461829
20,16,20,0.000000,-127.237077
20,16,22,0.000000,-126.368573
20,16,24,0.000000,-126.524489
20,16,26,0.000000,-129.880747
20,16,28,0.000000,-150.778143
20,16,30,0.000000,-121.523737
20,16,32,0.000000,-123.592421
20,16,34,0.000000,-129.959848
20,16,36,0.000000,-129.002640
20,16,38,0.000000,-133.832247
20,16,40,0.000000,-138.337004
20,16,42,0.000000,-136.038179
20,16,44,0.000000,-134.539701
20,16,46,0.000000,-134.853003
20,16,48,0.000000,-133.772963
20,16,50,0.000000,-130.340214
20,16,52,0.000000,-126.068718
20,16,54,0.000000,-133.283817
20,16,56,0.000000,-128.576288
20,16,58,0.000000,-128.298799
20,17,0,0.000000,-128.452913
20,17,2,0.000000,-135.633773
20,17,4,0.000000,-134.851986
20,17,6,0.000000,-133.576787
20,17,8,0.000000,-131.358471
20,17,10,0.000000,-129.824204
20,17,12,0.000000,-122.598569
20,17,14,0.000000,-135.905031
20,17,16,0.000000,-130.657481
20,17,18,0.000000,-123.236906
20,17,20,0.000000,-126.619058
20,17,22,0.000000,-134.091710
20,17,24,0.000000,-159.185939
20,17,26,0.000000,-129.701549
20,17,28,0.000000,-132.097384
20,17,30,0.000000,-125.946157
20,17,32,0.000000,-131.123740
20,17,34,0.000000,-130.319459
20,17,36,0.000000,-136.180988
20,17,38,0.000000,-125.092903
20,17,40,0.000000,-127.263361
20,17,42,0.000000,-127.991497
20,17,44,0.000000,-127.751964
20,17,46,0.000000,-132.878855
20,17,48,0.000000,-140.069520
20,17,50,0.000000,-137.454439
20,17,52,0.000000,-128.875886
20,17,54,0.000000,-135.012873
20,17,56,0.000000,-132.148464
20,17,58,0.000000,-135.361608
20,18,0,0.000000,-136.762312
20,18,2,0.000000,-130.136735
20,18,4,0.000000,-132.784693
20,18,6,0.000000,-130.552854
20,18,8,0.000000,-130.378331
20,18,10,0.000000,-139.663738
20,18,12,0.000000,-129.270695
20,18,14,0.000000,-134.301907
20,18,16,0.000000,-130.020507
20,18,18,0.000000,-132.697859
20,18,20,0.000000,-134.880248
20,18,22,0.000000,-131.863156
20,18,24,0.000000,-131.664332
20,18,26,0.000000,-128.481708
20,18,28,0.000000,-137.735762
20,18,30,0.000000,-128.310675
20,18,32,0.000000,-134.013321
20,18,34,0.000000,-131.116212
20,18,36,0.000000,-133.363589
20,18,38,0.000000,-127.826124
20,18,40,0.000000,-145.040103
20,18,42,0.000000,-126.758725
20,18,44,0.000000,-139.015346
20,18,46,0.000000,-129.893218
20,18,48,0.000000,-139.775380
20,18,50,0.000000,-136.585125
20,18,52,0.000000,-128.471750
20,18,54,0.000000,-131.200295
20,18,56,0.000000,-132.334110
20,18,58,0.000000,-125.351330
20,19,0,0.000000,-129.035547
20,19,2,0.000000,-133.959123
20,19,4,0.000000,-129.110176
20,19,6,0.000000,-146.545508
20,19,8,0.000000,-136.030749
20,19,10,0.000000,-135.282062
20,19,12,0.000000,-123.664894
20,19,14,0.000000,-123.732740
20,19,16,0.000000,-134.528582
20,19,18,0.000000,-131.296485
20,19,20,0.000000,-130.495102
20,19,22,0.000000,-125.712144
20,19,24,0.000000,-149.433173
20,19,26,0.000000,-133.058608
20,19,28,0.000000,-129.156469
20,19,30,0.000000,-133.610477
20,19,32,0.000000,-130.584693
20,19,34,0.000000,-129.858784
20,19,36,0.000000,-142.491854
20,19,38,0.000000,-131.620605
20,19,40,0.000000,-130.113926
20,19,42,0.000000,-130.006738
20,19,44,0.000000,-133.797751
20,19,46,0.000000,-131.394120
20,19,48,0.000000,-132.884853
20,19,50,0.000000,-131.472900
20,19,52,0.000000,-136.402911
20,19,54,0.000000,-137.233439
20,19,56,0.000000,-132.847435
20,19,58,0.000000,-132.864651
20,20,0,0.000000,-151.276574
20,20,2,0.000000,-130.967976
20,20,4,0.000000,-137.574105
20,20,6,0.000000,-127.256927
20,20,8,0.000000,-135.144818
20,20,10,0.000000,-125.128257
20,20,12,0.000000,-129.165730
20,20,14,0.000000,-123.243305
20,20,16,0.000000,-130.948631
20,20,18,0.000000,-126.036477
20,20,20,0.000000,-141.918986
20,20,22,0.000000,-126.757415
20,20,24,0.000000,-130.655261
20,20,26,0.000000,-127.760894
20,20,28,0.000000,-137.871172
20,20,30,0.000000,-131.829705
20,20,32,0.000000,-133.277993
20,20,34,0.000000,-122.986097
20,20,36,0.000000,-128.069816
20,20,38,0.000000,-128.974466
20,20,40,0.000000,-130.656224
20,20,42,0.000000,-145.625964
20,20,44,0.000000,-127.723352
20,20,46,0.000000,-139.824755
20,20,48,0.000000,-127.685815
20,20,50,0.000000,-132.437505
20,20,52,0.000000,-139.522497
20,20,54,0.000000,-129.877668
20,20,56,0.000000,-130.167478
20,20,58,0.000000,-128.781899
20,21,0,0.000000,-130.229802
20,21,2,0.000000,-132.462215
20,21,4,0.000000,-141.118216
20,21,6,0.000000,-140.161801
20,21,8,0.000000,-138.931920
20,21,10,0.000000,-137.799152
20,21,12,0.000000,-132.082068
20,21,14,0.000000,-133.927984
20,21,16,0.000000,-135.480293
20,21,18,0.000000,-131.379488
20,21,20,0.000000,-125.957135
20,21,22,0.000000,-126.325045
20,21,24,0.000000,-136.636340
20,21,26,0.000000,-129.170195
20,21,28,0.000000,-144.782894
20,21,30,0.000000,-128.292541
20,21,32,0.000000,-135.511341
20,21,34,0.000000,-126.416025
20,21,36,0.000000,-134.896745
20,21,38,0.000000,-131.637264
20,21,40,0.000000,-131.902910
20,21,42,0.000000,-129.283725
20,21,44,0.000000,-130.872603
20,21,46,0.000000,-145.966570
20,21,48,0.000000,-128.401140
20,21,50,0.000000,-124.228323
20,21,52,0.000000,-135.516171
20,21,54,0.000000,-126.882494
20,21,56,0.000000,-129.725633
20,21,58,0.000000,-131.985090
20,22,0,0.000000,-135.480473
20,22,2,0.000000,-126.351314
20,22,4,0.000000,-138.895292
20,22,6,0.000000,-138.624739
20,22,8,0.000000,-127.013258
20,22,10,0.000000,-129.543791
20,22,12,0.000000,-132.288554
20,22,14,0.000000,-135.378626
20,22,16,0.000000,-129.308706
20,22,18,0.000000,-134.240120
20,22,20,0.000000,-137.332824
20,22,22,0.000000,-128.723733
20,22,24,0.000000,-131.697703
20,22,26,0.000000,-136.251024
20,22,28,0.000000,-138.275071
20,22,30,0.000000,-135.424308
20,22,32,0.000000,-130.579872
20,22,34,0.000000,-149.804404
20,22,36,0.000000,-140.862098
20,22,38,0.000000,-133.213186
20,22,40,0.000000,-133.864779
20,22,42,0.000000,-129.958454
20,22,44,0.000000,-126.080280
20,22,46,0.000000,-123.300851
20,22,48,0.000000,-129.447140
20,22,50,0.000000,-134.883224
20,22,52,0.000000,-133.271052
20,22,54,0.000000,-131.107515
20,22,56,0.000000,-144.999333
20,22,58,0.000000,-132.841683
20,23,0,0.000000,-132.084387
20,23,2,0.000000,-134.468393
20,23,4,0.000000,-136.071318
20,23,6,0.000000,-135.068721
20,23,8,0.000000,-145.259041
20,23,10,0.000000,-139.395738
20,23,12,0.000000,-129.859994
20,23,14,0.000000,-133.256541
20,23,16,0.000000,-131.209332
20,23,18,0.000000,-138.222859
20,23,20,0.000000,-133.164180
20,23,22,0.000000,-136.628639
20,23,24,0.000000,-139.091765
20,23,26,0.000000,-132.364146
20,23,28,0.000000,-126.462386
20,23,30,0.000000,-152.208753
20,23,32,0.000000,-146.533360
20,23,34,0.000000,-134.939545
20,23,36,0.000000,-130.160694
20,23,38,0.000000,-132.901644
20,23,40,0.000000,-130.326389
20,23,42,0.000000,-143.646103
20,23,44,0.000000,-130.688438
20,23,46,0.000000,-133.398537
20,23,48,0.000000,-133.397814
20,23,50,0.000000,-127.643593
20,23,52,0.000000,-134.283605
20,23,54,0.000000,-126.184788
20,23,56,0.000000,-140.063407
20,23,58,0.000000,-132.038596
20,24,0,0.000000,-132.751965
20,24,2,0.000000,-135.825485
20,24,4,0.000000,-133.089521
20,24,6,0.000000,-135.296213
20,24,8,0.000000,-149.605078
20,24,10,0.000000,-124.622767
20,24,12,0.000000,-134.213406
20,24,14,0.000000,-132.848588
20,24,16,0.000000,-134.614880
20,24,18,0.000000,-127.265591
20,24,20,0.000000,-128.225611
20,24,22,0.000000,-132.457519
20,24,24,0.000000,-144.126463
20,24,26,0.000000,-133.445206
20,24,28,0.000000,-133.812538
20,24,30,0.000000,-123.485534
20,24,32,0.000000,-131.103358
20,24,34,0.000000,-131.108603
20,24,36,0.000000,-140.217491
20,24,38,0.000000,-126.530190
20,24,40,0.000000,-130.959297
20,24,42,0.000000,-129.544775
20,24,44,0.000000,-131.736451
20,24,46,0.000000,-124.709084
20,24,48,0.000000,-129.495756
20,24,50,0.000000,-132.601230
20,24,52,0.000000,-134.164697
20,24,54,0.000000,-139.972976
20,24,56,0.000000,-133.164201
20,24,58,0.000000,-128.385619
20,25,0,0.000000,-125.193500
20,25,2,0.000000,-137.241498
20,25,4,0.000000,-127.085248
20,25,6,0.000000,-133.220752
20,25,8,0.000000,-128.842709
20,25,10,0.000000,-128.762482
20,25,12,0.000000,-133.630836
20,25,14,0.000000,-124.316753
20,25,16,0.000000,-135.840643
20,25,18,0.000000,-130.634335
20,25,20,0.000000,-128.282339
20,25,22,0.000000,-136.486373
20,25,24,0.000000,-129.927182
20,25,26,0.000000,-138.419386
20,25,28,0.000000,-139.648158
20,25,30,0.000000,-132.982528
20,25,32,0.000000,-126.601438
20,25,34,0.000000,-135.274066
20,25,36,0.000000,-125.265132
20,25,38,0.000000,-130.436713
20,25,40,0.000000,-133.807102
20,25,42,0.000000,-130.650241
20,25,44,0.000000,-134.704851
20,25,46,0.000000,-146.266154
20,25,48,0.000000,-128.644074
20,25,50,0.000000,-126.688267
20,25,52,0.000000,-133.274345
20,25,54,0.000000,-128.762626
20,25,56,0.000000,-138.915896
20,25,58,0.000000,-130.027124
20,26,0,0.000000,-138.103602
20,26,2,0.000000,-129.017230
20,26,4,0.000000,-135.444479
20,26,6,0.000000,-127.671197
20,26,8,0.000000,-138.133343
20,26,10,0.000000,-142.868691
20,26,12,0.000000,-124.733855
20,26,14,0.000000,-124.670537
20,26,16,0.000000,-132.158199
20,26,18,0.000000,-127.412102
20,26,20,0.000000,-130.651224
20,26,22,0.000000,-125.780924
20,26,24,0.000000,-133.546157
20,26,26,0.000000,-135.646517
20,26,28,0.000000,-132.730655
20,26,30,0.000000,-133.434185
20,26,32,0.000000,-132.886457
20,26,34,0.000000,-128.397228
20,26,36,0.000000,-143.531422
20,26,38,0.000000,-127.210233
20,26,40,0.000000,-132.895313
20,26,42,0.000000,-124.802394
20,26,44,0.000000,-144.604035
20,26,46,0.000000,-125.812618
20,26,48,0.000000,-125.121570
20,26,50,0.000000,-138.951128
20,26,52,0.000000,-136.215258
20,26,54,0.000000,-131.127054
20,26,56,0.000000,-143.525229
20,26,58,0.000000,-137.353371
20,27,0,0.000000,-135.928304
20,27,2,0.000000,-127.275842
20,27,4,0.000000,-131.033241
20,27,6,0.000000,-143.497514
20,27,8,0.000000,-129.469426
20,27,10,0.000000,-143.170655
20,27,12,0.000000,-131.074702
20,27,14,0.000000,-134.139685
20,27,16,0.000000,-135.461342
20,27,18,0.000000,-134.600987
20,27,20,0.000000,-131.979480
20,27,22,0.000000,-136.982162
