hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.676673
20,0,2,0.000000,-130.145088
20,0,4,0.000000,-139.215445
20,0,6,0.000000,-131.922695
20,0,8,0.000000,-134.489319
20,0,10,0.000000,-132.449528
20,0,12,0.000000,-129.472119
20,0,14,0.000000,-139.784431
20,0,16,0.000000,-138.389355
20,0,18,0.000000,-131.550760
20,0,20,0.000000,-132.383790
20,0,22,0.000000,-129.581653
20,0,24,0.000000,-125.855538
20,0,26,0.000000,-132.313048
20,0,28,0.000000,-134.480616
20,0,30,0.000000,-132.531854
20,0,32,0.000000,-133.224260
20,0,34,0.000000,-131.293183
20,0,36,0.000000,-136.174513
20,0,38,0.000000,-129.479722
20,0,40,0.000000,-127.620308
20,0,42,0.000000,-126.216479
20,0,44,0.000000,-132.815755
20,0,46,0.000000,-138.632080
20,0,48,0.000000,-133.361960
20,0,50,0.000000,-132.642100
20,0,52,0.000000,-125.734468
20,0,54,0.000000,-126.880864
20,0,56,0.000000,-132.675736
20,0,58,0.000000,-126.417700
20,1,0,0.000000,-135.483232
20,1,2,0.000000,-129.882766
20,1,4,0.000000,-138.054232
20,1,6,0.000000,-132.572588
20,1,8,0.000000,-133.754186
20,1,10,0.000000,-129.859421
20,1,12,0.000000,-135.356345
20,1,14,0.000000,-132.548491
20,1,16,0.000000,-129.359268
20,1,18,0.000000,-128.387804
20,1,20,0.000000,-131.734076
20,1,22,0.000000,-131.382627
20,1,24,0.000000,-129.691589
20,1,26,0.000000,-131.265044
20,1,28,0.000000,-131.590003
20,1,30,0.000000,-126.819972
20,1,32,0.000000,-125.683521
20,1,34,0.000000,-134.616610
20,1,36,0.000000,-138.994082
20,1,38,0.000000,-133.527624
20,1,40,0.000000,-134.585116
20,1,42,0.000000,-135.849220
20,1,44,0.000000,-136.826738
20,1,46,0.000000,-135.387152
20,1,48,0.000000,-131.694541
20,1,50,0.000000,-137.936822
20,1,52,0.000000,-129.631383
20,1,54,0.000000,-132.781242
20,1,56,0.000000,-130.690662
20,1,58,0.000000,-129.906352
20,2,0,0.000000,-151.611931
20,2,2,0.000000,-134.729274
20,2,4,0.000000,-131.701613
20,2,6,0.000000,-127.902960
20,2,8,0.000000,-132.754959
20,2,10,0.000000,-128.590849
20,2,12,0.000000,-123.709453
20,2,14,0.000000,-129.356531
20,2,16,0.000000,-132.660380
20,2,18,0.000000,-138.302220
20,2,20,0.000000,-129.936863
20,2,22,0.000000,-128.911134
20,2,24,0.000000,-131.012871
20,2,26,0.000000,-129.261233
20,2,28,0.000000,-135.542717
20,2,30,0.000000,-127.165942
20,2,32,0.000000,-140.539052
20,2,34,0.000000,-127.514193
20,2,36,0.000000,-133.389065
20,2,38,0.000000,-132.070605
20,2,40,0.000000,-150.662117
20,2,42,0.000000,-127.264380
20,2,44,0.000000,-130.124288
20,2,46,0.000000,-124.054925
20,2,48,0.000000,-144.101173
20,2,50,0.000000,-133.166352
20,2,52,0.000000,-141.532487
20,2,54,0.000000,-128.080348
20,2,56,0.000000,-133.430900
20,2,58,0.000000,-131.494792
20,3,0,0.000000,-138.981565
20,3,2,0.000000,-128.485008
20,3,4,0.000000,-132.259532
20,3,6,0.000000,-127.709237
20,3,8,0.000000,-136.748485
20,3,10,0.000000,-131.199899
20,3,12,0.000000,-129.025690
20,3,14,0.000000,-127.600220
20,3,16,0.000000,-130.845392
20,3,18,0.000000,-133.160632
20,3,20,0.000000,-124.864248
20,3,22,0.000000,-136.341403
20,3,24,0.000000,-146.586199
20,3,26,0.000000,-138.580595
20,3,28,0.000000,-134.791539
20,3,30,0.000000,-125.027437
20,3,32,0.000000,-136.067811
20,3,34,0.000000,-129.132362
20,3,36,0.000000,-129.284798
20,3,38,0.000000,-129.064442
20,3,40,0.000000,-129.118566
20,3,42,0.000000,-136.978259
20,3,44,0.000000,-135.631138
20,3,46,0.000000,-126.178124
20,3,48,0.000000,-130.300786
20,3,50,0.000000,-141.377273
20,3,52,0.000000,-129.663691
20,3,54,0.000000,-128.039925
20,3,56,0.000000,-131.774913
20,3,58,0.000000,-137.187882
20,4,0,0.000000,-135.217409
20,4,2,0.000000,-133.337879
20,4,4,0.000000,-132.637091
20,4,6,0.000000,-133.929722
20,4,8,0.000000,-130.242170
20,4,10,0.000000,-131.180509
20,4,12,0.000000,-132.845955
20,4,14,0.000000,-137.238832
20,4,16,0.000000,-132.670422
20,4,18,0.000000,-131.987865
20,4,20,0.000000,-129.508361
20,4,22,0.000000,-131.306460
20,4,24,0.000000,-129.366185
20,4,26,0.000000,-131.643946
20,4,28,0.000000,-135.175279
20,4,30,0.000000,-129.557106
20,4,32,0.000000,-135.460601
20,4,34,0.000000,-129.989256
20,4,36,0.000000,-133.114780
20,4,38,0.000000,-139.870283
20,4,40,0.000000,-135.056901
20,4,42,0.000000,-134.139723
20,4,44,0.000000,-129.342820
20,4,46,0.000000,-132.856502
20,4,48,0.000000,-123.433243
20,4,50,0.000000,-127.854220
20,4,52,0.000000,-132.199586
20,4,54,0.000000,-135.795583
20,4,56,0.000000,-133.331427
20,4,58,0.000000,-128.549027
20,5,0,0.000000,-128.589459
20,5,2,0.000000,-132.220282
20,5,4,0.000000,-132.437045
20,5,6,0.000000,-130.980019
20,5,8,0.000000,-125.057929
20,5,10,0.000000,-131.669402
20,5,12,0.000000,-135.399597
20,5,14,0.000000,-130.904951
20,5,16,0.000000,-141.494841
20,5,18,0.000000,-136.740809
20,5,20,0.000000,-128.992221
20,5,22,0.000000,-129.252495
20,5,24,0.000000,-129.875109
20,5,26,0.000000,-129.624008
20,5,28,0.000000,-129.713499
20,5,30,0.000000,-134.883450
20,5,32,0.000000,-132.816126
20,5,34,0.000000,-125.436790
20,5,36,0.000000,-128.845529
20,5,38,0.000000,-130.135039
20,5,40,0.000000,-129.617859
20,5,42,0.000000,-135.053962
20,5,44,0.000000,-137.069179
20,5,46,0.000000,-128.385822
20,5,48,0.000000,-129.871300
20,5,50,0.000000,-133.848065
20,5,52,0.000000,-144.079181
20,5,54,0.000000,-136.248680
20,5,56,0.000000,-131.921221
20,5,58,0.000000,-121.903947
20,6,0,0.000000,-137.941054
20,6,2,0.000000,-129.891107
20,6,4,0.000000,-131.110177
20,6,6,0.000000,-128.824981
20,6,8,0.000000,-126.029070
20,6,10,0.000000,-130.508790
20,6,12,0.000000,-127.946242
20,6,14,0.000000,-145.000378
20,6,16,0.000000,-133.881821
20,6,18,0.000000,-132.445249
20,6,20,0.000000,-141.338250
20,6,22,0.000000,-131.540085
20,6,24,0.000000,-146.142713
20,6,26,0.000000,-127.186485
20,6,28,0.000000,-125.704183
20,6,30,0.000000,-136.481407
20,6,32,0.000000,-128.930908
20,6,34,0.000000,-138.597431
20,6,36,0.000000,-136.428203
20,6,38,0.000000,-136.408282
20,6,40,0.000000,-128.865167
20,6,42,0.000000,-133.582210
20,6,44,0.000000,-128.511098
20,6,46,0.000000,-127.858371
20,6,48,0.000000,-132.366453
20,6,50,0.000000,-132.127731
20,6,52,0.000000,-127.407589
20,6,54,0.000000,-131.992236
20,6,56,0.000000,-133.357170
20,6,58,0.000000,-130.580003
20,7,0,0.000000,-129.899951
20,7,2,0.000000,-130.825226
20,7,4,0.000000,-133.462470
20,7,6,0.000000,-132.808691
20,7,8,0.000000,-133.505911
20,7,10,0.000000,-137.112848
20,7,12,0.000000,-127.454425
20,7,14,0.000000,-142.158341
20,7,16,0.000000,-130.201478
20,7,18,0.000000,-126.387153
20,7,20,0.000000,-129.479683
20,7,22,0.000000,-131.403975
20,7,24,0.000000,-131.152756
20,7,26,0.000000,-130.673731
20,7,28,0.000000,-132.231977
20,7,30,0.000000,-134.584772
20,7,32,0.000000,-140.015605
20,7,34,0.000000,-126.168889
20,7,36,0.000000,-130.071447
20,7,38,0.000000,-129.498611
20,7,40,0.000000,-127.781689
20,7,42,0.000000,-128.734878
20,7,44,0.000000,-127.775667
20,7,46,0.000000,-130.236686
20,7,48,0.000000,-135.117969
20,7,50,0.000000,-129.411195
20,7,52,0.000000,-131.871421
20,7,54,0.000000,-131.728902
20,7,56,0.000000,-128.160589
20,7,58,0.000000,-134.487799
20,8,0,0.000000,-129.564369
20,8,2,0.000000,-134.788086
20,8,4,0.000000,-132.061971
20,8,6,0.000000,-129.738355
20,8,8,0.000000,-129.578307
20,8,10,0.000000,-125.856901
20,8,12,0.000000,-133.075364
20,8,14,0.000000,-126.897054
20,8,16,0.000000,-132.686511
20,8,18,0.000000,-128.421251
20,8,20,0.000000,-130.471056
20,8,22,0.000000,-131.921330
20,8,24,0.000000,-138.544408
20,8,26,0.000000,-147.691519
20,8,28,0.000000,-133.422812
20,8,30,0.000000,-126.234972
20,8,32,0.000000,-134.644329
20,8,34,0.000000,-129.437646
20,8,36,0.000000,-129.834547
20,8,38,0.000000,-134.804674
20,8,40,0.000000,-132.765134
20,8,42,0.000000,-135.892945
20,8,44,0.000000,-128.986640
20,8,46,0.000000,-128.771912
20,8,48,0.000000,-135.199578
20,8,50,0.000000,-124.173983
20,8,52,0.000000,-135.943277
20,8,54,0.000000,-137.277091
20,8,56,0.000000,-132.148742
20,8,58,0.000000,-131.315346
20,9,0,0.000000,-127.450731
20,9,2,0.000000,-133.511356
20,9,4,0.000000,-132.087609
20,9,6,0.000000,-143.369724
20,9,8,0.000000,-138.405481
20,9,10,0.000000,-131.738020
20,9,12,0.000000,-132.671486
20,9,14,0.000000,-137.801156
20,9,16,0.000000,-135.253595
20,9,18,0.000000,-130.176884
20,9,20,0.000000,-131.977948
20,9,22,0.000000,-129.141725
20,9,24,0.000000,-128.013334
20,9,26,0.000000,-133.948833
20,9,28,0.000000,-138.492733
20,9,30,0.000000,-143.638331
20,9,32,0.000000,-135.928021
20,9,34,0.000000,-134.782720
20,9,36,0.000000,-132.616694
20,9,38,0.000000,-130.430008
20,9,40,0.000000,-129.364080
20,9,42,0.000000,-125.365581
20,9,44,0.000000,-135.537253
20,9,46,0.000000,-129.242517
20,9,48,0.000000,-132.871243
20,9,50,0.000000,-127.553328
20,9,52,0.000000,-131.812873
20,9,54,0.000000,-142.493179
20,9,56,0.000000,-129.823662
20,9,58,0.000000,-131.445666
20,10,0,0.000000,-137.466669
20,10,2,0.000000,-133.180006
20,10,4,0.000000,-131.505230
20,10,6,0.000000,-141.287741
20,10,8,0.000000,-150.813314
20,10,10,0.000000,-127.610129
20,10,12,0.000000,-134.412472
20,10,14,0.000000,-135.039483
20,10,16,0.000000,-129.995954
20,10,18,0.000000,-126.187901
20,10,20,0.000000,-138.177051
20,10,22,0.000000,-138.432855
20,10,24,0.000000,-130.460856
20,10,26,0.000000,-136.470557
20,10,28,0.000000,-129.667634
20,10,30,0.000000,-124.934157
20,10,32,0.000000,-130.717994
20,10,34,0.000000,-128.108079
20,10,36,0.000000,-123.277755
20,10,38,0.000000,-133.606033
20,10,40,0.000000,-137.887421
20,10,42,0.000000,-130.577545
20,10,44,0.000000,-132.727342
20,10,46,0.000000,-131.949102
20,10,48,0.000000,-134.918087
20,10,50,0.000000,-133.687567
20,10,52,0.000000,-132.131311
20,10,54,0.000000,-143.380324
20,10,56,0.000000,-129.230993
20,10,58,0.000000,-127.926206
20,11,0,0.000000,-134.267742
20,11,2,0.000000,-130.905142
20,11,4,0.000000,-129.847201
20,11,6,0.000000,-131.232696
20,11,8,0.000000,-130.094719
20,11,10,0.000000,-135.578488
20,11,12,0.000000,-141.520627
20,11,14,0.000000,-139.275551
20,11,16,0.000000,-132.850552
20,11,18,0.000000,-136.631441
20,11,20,0.000000,-127.632915
20,11,22,0.000000,-135.543059
20,11,24,0.000000,-130.853304
20,11,26,0.000000,-135.159078
20,11,28,0.000000,-133.222002
20,11,30,0.000000,-131.928062
20,11,32,0.000000,-124.522288
20,11,34,0.000000,-139.837480
20,11,36,0.000000,-132.955269
20,11,38,0.000000,-128.517181
20,11,40,0.000000,-128.819539
20,11,42,0.000000,-127.102365
20,11,44,0.000000,-137.866879
20,11,46,0.000000,-122.217777
20,11,48,0.000000,-136.241868
20,11,50,0.000000,-132.859488
20,11,52,0.000000,-131.491200
20,11,54,0.000000,-131.278388
20,11,56,0.000000,-139.299780
20,11,58,0.000000,-137.625488
20,12,0,0.000000,-143.967725
20,12,2,0.000000,-125.741313
20,12,4,0.000000,-127.770182
20,12,6,0.000000,-132.399506
20,12,8,0.000000,-130.409031
20,12,10,0.000000,-136.445518
20,12,12,0.000000,-127.433728
20,12,14,0.000000,-131.190163
20,12,16,0.000000,-132.650079
20,12,18,0.000000,-138.096429
20,12,20,0.000000,-140.369768
20,12,22,0.000000,-137.647152
20,12,24,0.000000,-131.250871
20,12,26,0.000000,-137.946874
20,12,28,0.000000,-149.121307
20,12,30,0.000000,-136.060090
20,12,32,0.000000,-138.353762
20,12,34,0.000000,-127.962389
20,12,36,0.000000,-125.992723
20,12,38,0.000000,-142.831920
20,12,40,0.000000,-134.573632
20,12,42,0.000000,-130.776788
20,12,44,0.000000,-127.824287
20,12,46,0.000000,-130.072378
20,12,48,0.000000,-128.092042
20,12,50,0.000000,-126.970069
20,12,52,0.000000,-145.986428
20,12,54,0.000000,-126.123299
20,12,56,0.000000,-143.122806
20,12,58,0.000000,-145.843685
20,13,0,0.000000,-141.979461
20,13,2,0.000000,-131.039758
20,13,4,0.000000,-137.077274
20,13,6,0.000000,-137.267055
20,13,8,0.000000,-128.154206
20,13,10,0.000000,-137.615121
20,13,12,0.000000,-132.016193
20,13,14,0.000000,-132.171652
20,13,16,0.000000,-142.276017
20,13,18,0.000000,-141.879296
20,13,20,0.000000,-135.073638
20,13,22,0.000000,-139.911821
20,13,24,0.000000,-142.078387
20,13,26,0.000000,-137.765161
20,13,28,0.000000,-126.597884
20,13,30,0.000000,-129.604397
20,13,32,0.000000,-127.533117
20,13,34,0.000000,-128.388471
20,13,36,0.000000,-142.308496
20,13,38,0.000000,-133.687398
20,13,40,0.000000,-125.865592
20,13,42,0.000000,-122.877454
20,13,44,0.000000,-132.029311
20,13,46,0.000000,-138.175162
20,13,48,0.000000,-157.686883
20,13,50,0.000000,-137.382210
20,13,52,0.000000,-137.436315
20,13,54,0.000000,-135.316087
20,13,56,0.000000,-128.492907
20,13,58,0.000000,-130.076329
20,14,0,0.000000,-138.806433
20,14,2,0.000000,-134.190817
20,14,4,0.000000,-150.129838
20,14,6,0.000000,-126.569068
20,14,8,0.000000,-132.304861
20,14,10,0.000000,-132.384272
20,14,12,0.000000,-134.821184
20,14,14,0.000000,-133.004963
20,14,16,0.000000,-131.647184
20,14,18,0.000000,-132.926686
20,14,20,0.000000,-131.857338
20,14,22,0.000000,-129.182953
20,14,24,0.000000,-136.868348
20,14,26,0.000000,-133.408460
20,14,28,0.000000,-129.183762
20,14,30,0.000000,-140.741563
20,14,32,0.000000,-139.570518
20,14,34,0.000000,-127.380841
20,14,36,0.000000,-135.142028
20,14,38,0.000000,-138.657569
20,14,40,0.000000,-125.032546
20,14,42,0.000000,-128.450842
20,14,44,0.000000,-127.153063
20,14,46,0.000000,-129.604878
20,14,48,0.000000,-134.536628
20,14,50,0.000000,-133.405947
20,14,52,0.000000,-128.356947
20,14,54,0.000000,-135.290357
20,14,56,0.000000,-138.265752
20,14,58,0.000000,-130.198197
20,15,0,0.000000,-137.977923
20,15,2,0.000000,-134.134071
20,15,4,0.000000,-140.382713
20,15,6,0.000000,-143.885001
20,15,8,0.000000,-132.229532
20,15,10,0.000000,-133.085198
20,15,12,0.000000,-126.676924
20,15,14,0.000000,-135.276031
20,15,16,0.000000,-131.029122
20,15,18,0.000000,-130.052207
20,15,20,0.000000,-143.265827
20,15,22,0.000000,-140.776621
20,15,24,0.000000,-131.612040
20,15,26,0.000000,-144.481674
20,15,28,0.000000,-134.568995
20,15,30,0.000000,-134.210079
20,15,32,0.000000,-129.087710
20,15,34,0.000000,-142.725649
20,15,36,0.000000,-136.257177
20,15,38,0.000000,-140.701215
20,15,40,0.000000,-128.429639
20,15,42,0.000000,-136.466675
20,15,44,0.000000,-137.159511
20,15,46,0.000000,-131.121484
20,15,48,0.000000,-132.491748
20,15,50,0.000000,-138.573558
20,15,52,0.000000,-134.832442
20,15,54,0.000000,-142.351619
20,15,56,0.000000,-128.286797
20,15,58,0.000000,-136.621418
20,16,0,0.000000,-146.976792
20,16,2,0.000000,-131.181611
20,16,4,0.000000,-133.708526
20,16,6,0.000000,-134.615773
20,16,8,0.000000,-138.461135
20,16,10,0.000000,-136.013478
20,16,12,0.000000,-143.297544
20,16,14,0.000000,-138.379648
20,16,16,0.000000,-128.295648
20,16,18,0.000000,-132.014607
20,16,20,0.000000,-136.346529
20,16,22,0.000000,-135.203373
20,16,24,0.000000,-125.454678
20,16,26,0.000000,-127.344556
20,16,28,0.000000,-122.776799
20,16,30,0.000000,-133.946747
20,16,32,0.000000,-139.209125
20,16,34,0.000000,-132.206842
20,16,36,0.000000,-129.151164
20,16,38,0.000000,-129.080979
20,16,40,0.000000,-134.209091
20,16,42,0.000000,-137.471409
20,16,44,0.000000,-126.127023
20,16,46,0.000000,-133.245954
20,16,48,0.000000,-126.914042
20,16,50,0.000000,-135.525372
20,16,52,0.000000,-153.503353
20,16,54,0.000000,-126.474785
20,16,56,0.000000,-128.140765
20,16,58,0.000000,-139.890820
20,17,0,0.000000,-129.989927
20,17,2,0.000000,-133.344665
20,17,4,0.000000,-131.096988
20,17,6,0.000000,-124.980534
20,17,8,0.000000,-130.975874
20,17,10,0.000000,-136.405536
20,17,12,0.000000,-128.084315
20,17,14,0.000000,-131.428671
20,17,16,0.000000,-131.759751
20,17,18,0.000000,-132.275970
20,17,20,0.000000,-133.333526
20,17,22,0.000000,-137.558638
20,17,24,0.000000,-126.735530
20,17,26,0.000000,-133.265737
20,17,28,0.000000,-137.545906
20,17,30,0.000000,-129.822606
20,17,32,0.000000,-125.819018
20,17,34,0.000000,-133.607334
20,17,36,0.000000,-129.351856
20,17,38,0.000000,-155.357666
20,17,40,0.000000,-136.975034
20,17,42,0.000000,-125.545894
20,17,44,0.000000,-130.225863
20,17,46,0.000000,-133.230021
20,17,48,0.000000,-134.509065
20,17,50,0.000000,-126.521029
20,17,52,0.000000,-130.603784
20,17,54,0.000000,-132.716124
20,17,56,0.000000,-132.148781
20,17,58,0.000000,-128.576017
20,18,0,0.000000,-130.894336
20,18,2,0.000000,-135.412995
20,18,4,0.000000,-133.759617
20,18,6,0.000000,-139.192125
20,18,8,0.000000,-125.537426
20,18,10,0.000000,-144.717462
20,18,12,0.000000,-130.329423
20,18,14,0.000000,-131.518488
20,18,16,0.000000,-123.238625
20,18,18,0.000000,-134.710518
20,18,20,0.000000,-125.988931
20,18,22,0.000000,-129.289894
20,18,24,0.000000,-126.346370
20,18,26,0.000000,-133.234938
20,18,28,0.000000,-135.306352
20,18,30,0.000000,-133.721519
20,18,32,0.000000,-130.118711
20,18,34,0.000000,-130.423903
20,18,36,0.000000,-129.835771
20,18,38,0.000000,-134.755331
20,18,40,0.000000,-132.756067
20,18,42,0.000000,-138.220253
20,18,44,0.000000,-132.278254
20,18,46,0.000000,-132.192848
20,18,48,0.000000,-138.705818
20,18,50,0.000000,-126.425910
20,18,52,0.000000,-127.051298
20,18,54,0.000000,-126.501632
20,18,56,0.000000,-128.337745
20,18,58,0.000000,-129.410547
20,19,0,0.000000,-131.865008
20,19,2,0.000000,-133.946410
20,19,4,0.000000,-136.789006
20,19,6,0.000000,-130.933908
20,19,8,0.000000,-138.916325
20,19,10,0.000000,-135.599424
20,19,12,0.000000,-132.624347
20,19,14,0.000000,-131.959867
20,19,16,0.000000,-132.675421
20,19,18,0.000000,-132.407551
20,19,20,0.000000,-133.757609
20,19,22,0.000000,-127.835167
20,19,24,0.000000,-133.585157
20,19,26,0.000000,-140.266227
20,19,28,0.000000,-130.036460
20,19,30,0.000000,-130.156642
20,19,32,0.000000,-133.630553
20,19,34,0.000000,-132.323868
20,19,36,0.000000,-136.181140
20,19,38,0.000000,-134.395586
20,19,40,0.000000,-136.128684
20,19,42,0.000000,-141.313994
20,19,44,0.000000,-131.757404
20,19,46,0.000000,-147.005503
20,19,48,0.000000,-130.004138
20,19,50,0.000000,-129.477897
20,19,52,0.000000,-140.814406
20,19,54,0.000000,-130.030006
20,19,56,0.000000,-136.067761
20,19,58,0.000000,-132.600294
20,20,0,0.000000,-132.285224
20,20,2,0.000000,-129.082862
20,20,4,0.000000,-133.292737
20,20,6,0.000000,-136.033187
20,20,8,0.000000,-139.587065
20,20,10,0.000000,-132.490813
20,20,12,0.000000,-128.471457
20,20,14,0.000000,-137.881820
20,20,16,0.000000,-136.164764
20,20,18,0.000000,-138.827140
20,20,20,0.000000,-145.665061
20,20,22,0.000000,-131.730072
20,20,24,0.000000,-138.040861
20,20,26,0.000000,-129.759817
20,20,28,0.000000,-133.170344
20,20,30,0.000000,-129.938994
20,20,32,0.000000,-140.349920
20,20,34,0.000000,-133.796504
20,20,36,0.000000,-125.919969
20,20,38,0.000000,-134.650458
20,20,40,0.000000,-135.933105
20,20,42,0.000000,-124.386376
20,20,44,0.000000,-131.828964
20,20,46,0.000000,-125.281311
20,20,48,0.000000,-132.270600
20,20,50,0.000000,-132.308051
20,20,52,0.000000,-133.674456
20,20,54,0.000000,-130.303973
20,20,56,0.000000,-132.393992
20,20,58,0.000000,-125.148116
20,21,0,0.000000,-141.842673
20,21,2,0.000000,-138.052253
20,21,4,0.000000,-130.751340
20,21,6,0.000000,-129.416737
20,21,8,0.000000,-139.556885
20,21,10,0.000000,-134.143251
20,21,12,0.000000,-130.746536
20,21,14,0.000000,-136.356997
20,21,16,0.000000,-125.379353
20,21,18,0.000000,-131.285660
20,21,20,0.000000,-124.617586
20,21,22,0.000000,-125.848474
20,21,24,0.000000,-135.876395
20,21,26,0.000000,-130.642125
20,21,28,0.000000,-137.771431
20,21,30,0.000000,-124.934700
20,21,32,0.000000,-128.646868
20,21,34,0.000000,-133.715253
20,21,36,0.000000,-156.135393
20,21,38,0.000000,-130.427864
20,21,40,0.000000,-133.123479
20,21,42,0.000000,-134.263141
20,21,44,0.000000,-128.496281
20,21,46,0.000000,-140.314779
20,21,48,0.000000,-126.493784
20,21,50,0.000000,-132.774754
20,21,52,0.000000,-135.997134
20,21,54,0.000000,-125.159050
20,21,56,0.000000,-132.705519
20,21,58,0.000000,-123.413790
20,22,0,0.000000,-131.572924
20,22,2,0.000000,-132.452296
20,22,4,0.000000,-126.550591
20,22,6,0.000000,-134.577395
20,22,8,0.000000,-127.181195
20,22,10,0.000000,-132.733637
20,22,12,0.000000,-133.714417
20,22,14,0.000000,-133.413164
20,22,16,0.000000,-130.915038
20,22,18,0.000000,-140.414157
20,22,20,0.000000,-130.148693
20,22,22,0.000000,-135.571238
20,22,24,0.000000,-134.038048
20,22,26,0.000000,-134.334837
20,22,28,0.000000,-126.302605
20,22,30,0.000000,-130.818604
20,22,32,0.000000,-127.063759
20,22,34,0.000000,-140.191326
20,22,36,0.000000,-128.960802
20,22,38,0.000000,-124.247499
20,22,40,0.000000,-131.206829
20,22,42,0.000000,-125.251042
20,22,44,0.000000,-124.370598
20,22,46,0.000000,-127.773589
20,22,48,0.000000,-135.836116
20,22,50,0.000000,-135.698906
20,22,52,0.000000,-129.941093
20,22,54,0.000000,-133.683163
20,22,56,0.000000,-126.574814
20,22,58,0.000000,-150.202359
20,23,0,0.000000,-131.760143
20,23,2,0.000000,-140.529903
20,23,4,0.000000,-127.719478
20,23,6,0.000000,-137.592651
20,23,8,0.000000,-132.773599
20,23,10,0.000000,-127.905262
20,23,12,0.000000,-129.974294
20,23,14,0.000000,-129.788293
20,23,16,0.000000,-146.278942
20,23,18,0.000000,-136.598987
20,23,20,0.000000,-127.414976
20,23,22,0.000000,-136.557475
20,23,24,0.000000,-132.436400
20,23,26,0.000000,-125.000049
20,23,28,0.000000,-130.950832
20,23,30,0.000000,-136.322657
20,23,32,0.000000,-128.950616
20,23,34,0.000000,-131.093934
20,23,36,0.000000,-132.073582
20,23,38,0.000000,-136.285289
20,23,40,0.000000,-148.599525
20,23,42,0.000000,-132.408561
20,23,44,0.000000,-133.246726
20,23,46,0.000000,-154.552974
20,23,48,0.000000,-131.999194
20,23,50,0.000000,-134.346350
20,23,52,0.000000,-131.971759
20,23,54,0.000000,-132.390518
20,23,56,0.000000,-131.960797
20,23,58,0.000000,-133.304409
20,24,0,0.000000,-128.625633
20,24,2,0.000000,-125.402704
20,24,4,0.000000,-128.374580
20,24,6,0.000000,-133.856191
20,24,8,0.000000,-127.746069
20,24,10,0.000000,-131.827943
20,24,12,0.000000,-132.133947
20,24,14,0.000000,-131.562003
20,24,16,0.000000,-132.702095
20,24,18,0.000000,-132.366395
20,24,20,0.000000,-135.673033
20,24,22,0.000000,-130.578248
20,24,24,0.000000,-138.664795
20,24,26,0.000000,-131.189999
20,24,28,0.000000,-130.074065
20,24,30,0.000000,-125.745928
20,24,32,0.000000,-127.864818
20,24,34,0.000000,-131.287351
20,24,36,0.000000,-126.967562
20,24,38,0.000000,-135.991877
20,24,40,0.000000,-132.471229
20,24,42,0.000000,-155.060556
20,24,44,0.000000,-131.920865
20,24,46,0.000000,-130.301853
20,24,48,0.000000,-131.226427
20,24,50,0.000000,-137.072497
20,24,52,0.000000,-133.082233
20,24,54,0.000000,-133.955386
20,24,56,0.000000,-130.852073
20,24,58,0.000000,-125.290978
20,25,0,0.000000,-134.693179
20,25,2,0.000000,-131.756652
20,25,4,0.000000,-130.411985
20,25,6,0.000000,-133.425032
20,25,8,0.000000,-133.257229
20,25,10,0.000000,-132.593680
20,25,12,0.000000,-131.750343
20,25,14,0.000000,-140.022639
20,25,16,0.000000,-129.676650
20,25,18,0.000000,-135.207481
20,25,20,0.000000,-129.239997
20,25,22,0.000000,-135.657413
20,25,24,0.000000,-130.263770
20,25,26,0.000000,-125.794001
20,25,28,0.000000,-140.528898
20,25,30,0.000000,-132.503486
20,25,32,0.000000,-139.861996
20,25,34,0.000000,-144.577410
20,25,36,0.000000,-132.940699
20,25,38,0.000000,-121.896093
20,25,40,0.000000,-136.283923
20,25,42,0.000000,-139.898427
20,25,44,0.000000,-132.947324
20,25,46,0.000000,-141.122294
20,25,48,0.000000,-132.754218
20,25,50,0.000000,-129.032549
20,25,52,0.000000,-137.235406
20,25,54,0.000000,-135.008478
20,25,56,0.000000,-133.107188
20,25,58,0.000000,-135.039141
20,26,0,0.000000,-135.800919
20,26,2,0.000000,-143.557462
20,26,4,0.000000,-138.996622
20,26,6,0.000000,-128.900015
20,26,8,0.000000,-134.201310
20,26,10,0.000000,-136.833818
20,26,12,0.000000,-133.358128
20,26,14,0.000000,-137.354280
20,26,16,0.000000,-141.539509
20,26,18,0.000000,-140.669287
20,26,20,0.000000,-132.738608
20,26,22,0.000000,-135.514150
20,26,24,0.000000,-126.808083
20,26,26,0.000000,-130.423909
20,26,28,0.000000,-130.798016
20,26,30,0.000000,-125.184514
20,26,32,0.000000,-134.737240
20,26,34,0.000000,-144.092710
20,26,36,0.000000,-129.169649
20,26,38,0.000000,-134.076377
20,26,40,0.000000,-133.122226
20,26,42,0.000000,-124.162335
20,26,44,0.000000,-146.276159
20,26,46,0.000000,-132.595071
20,26,48,0.000000,-125.386922
20,26,50,0.000000,-126.207633
20,26,52,0.000000,-137.205128
20,26,54,0.000000,-130.770022
20,26,56,0.000000,-133.359886
20,26,58,0.000000,-126.674754
20,27,0,0.000000,-124.398351
20,27,2,0.000000,-143.002410
20,27,4,0.000000,-128.103181
20,27,6,0.000000,-123.883617
20,27,8,0.000000,-135.175685
20,27,10,0.000000,-135.522271
20,27,12,0.000000,-135.545180
20,27,14,0.000000,-129.143752
20,27,16,0.000000,-129.520897
20,27,18,0.000000,-131.466673
20,27,20,0.000000,-129.198070
20,27,22,0.000000,-127.864850
