hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-137.359806
20,0,2,0.000000,-130.590483
20,0,4,0.000000,-129.139282
20,0,6,0.000000,-133.247330
20,0,8,0.000000,-150.370779
20,0,10,0.000000,-138.096567
20,0,12,0.000000,-141.670338
20,0,14,0.000000,-134.761205
20,0,16,0.000000,-138.013339
20,0,18,0.000000,-132.957076
20,0,20,0.000000,-127.556939
20,0,22,0.000000,-128.134199
20,0,24,0.000000,-140.430229
20,0,26,0.000000,-130.341500
20,0,28,0.000000,-134.328345
20,0,30,0.000000,-137.851200
20,0,32,0.000000,-143.520108
20,0,34,0.000000,-132.866953
20,0,36,0.000000,-141.867655
20,0,38,0.000000,-146.479533
20,0,40,0.000000,-132.393768
20,0,42,0.000000,-137.326117
20,0,44,0.000000,-139.516320
20,0,46,0.000000,-128.343283
20,0,48,0.000000,-132.856030
20,0,50,0.000000,-126.997439
20,0,52,0.000000,-134.952245
20,0,54,0.000000,-129.740964
20,0,56,0.000000,-127.811032
20,0,58,0.000000,-128.612118
20,1,0,0.000000,-129.968004
20,1,2,0.000000,-131.528574
20,1,4,0.000000,-134.807585
20,1,6,0.000000,-135.846364
20,1,8,0.000000,-131.581186
20,1,10,0.000000,-141.838530
20,1,12,0.000000,-135.251289
20,1,14,0.000000,-128.283028
20,1,16,0.000000,-152.821903
20,1,18,0.000000,-136.674327
20,1,20,0.000000,-144.457729
20,1,22,0.000000,-128.801591
20,1,24,0.000000,-127.367384
20,1,26,0.000000,-132.481008
20,1,28,0.000000,-135.520948
20,1,30,0.000000,-128.680545
20,1,32,0.000000,-137.827614
20,1,34,0.000000,-143.040519
20,1,36,0.000000,-130.568867
20,1,38,0.000000,-130.351175
20,1,40,0.000000,-130.438365
20,1,42,0.000000,-129.508150
20,1,44,0.000000,-127.276688
20,1,46,0.000000,-129.914718
20,1,48,0.000000,-149.485357
20,1,50,0.000000,-155.235453
20,1,52,0.000000,-134.035547
20,1,54,0.000000,-134.632145
20,1,56,0.000000,-137.260554
20,1,58,0.000000,-128.404993
20,2,0,0.000000,-132.973310
20,2,2,0.000000,-126.620781
20,2,4,0.000000,-138.446088
20,2,6,0.000000,-128.411292
20,2,8,0.000000,-127.843600
20,2,10,0.000000,-135.711702
20,2,12,0.000000,-128.698325
20,2,14,0.000000,-138.054647
20,2,16,0.000000,-132.433327
20,2,18,0.000000,-128.903413
20,2,20,0.000000,-131.217968
20,2,22,0.000000,-138.918904
20,2,24,0.000000,-134.939112
20,2,26,0.000000,-132.537869
20,2,28,0.000000,-135.450606
20,2,30,0.000000,-134.257751
20,2,32,0.000000,-146.114747
20,2,34,0.000000,-138.779104
20,2,36,0.000000,-134.957537
20,2,38,0.000000,-128.935529
20,2,40,0.000000,-132.841328
20,2,42,0.000000,-134.392364
20,2,44,0.000000,-134.745975
20,2,46,0.000000,-127.338521
20,2,48,0.000000,-138.083764
20,2,50,0.000000,-127.896304
20,2,52,0.000000,-133.498454
20,2,54,0.000000,-133.989258
20,2,56,0.000000,-146.973956
20,2,58,0.000000,-129.288325
20,3,0,0.000000,-134.076620
20,3,2,0.000000,-132.754241
20,3,4,0.000000,-140.992841
20,3,6,0.000000,-127.179766
20,3,8,0.000000,-132.650400
20,3,10,0.000000,-124.431114
20,3,12,0.000000,-130.455076
20,3,14,0.000000,-132.295385
20,3,16,0.000000,-125.723186
20,3,18,0.000000,-131.062406
20,3,20,0.000000,-129.294189
20,3,22,0.000000,-136.367992
20,3,24,0.000000,-130.170312
20,3,26,0.000000,-134.927785
20,3,28,0.000000,-135.375813
20,3,30,0.000000,-132.379167
20,3,32,0.000000,-131.801826
20,3,34,0.000000,-130.090301
20,3,36,0.000000,-135.105546
20,3,38,0.000000,-138.422521
20,3,40,0.000000,-140.025883
20,3,42,0.000000,-131.280155
20,3,44,0.000000,-132.580264
20,3,46,0.000000,-132.140227
20,3,48,0.000000,-127.668707
20,3,50,0.000000,-125.245067
20,3,52,0.000000,-129.238539
20,3,54,0.000000,-136.860257
20,3,56,0.000000,-128.946563
20,3,58,0.000000,-142.582918
20,4,0,0.000000,-131.648376
20,4,2,0.000000,-131.251328
20,4,4,0.000000,-128.271277
20,4,6,0.000000,-137.982152
20,4,8,0.000000,-143.648358
20,4,10,0.000000,-130.500358
20,4,12,0.000000,-130.951436
20,4,14,0.000000,-137.394114
20,4,16,0.000000,-133.615248
20,4,18,0.000000,-134.611822
20,4,20,0.000000,-126.222424
20,4,22,0.000000,-131.128152
20,4,24,0.000000,-137.987649
20,4,26,0.000000,-133.698667
20,4,28,0.000000,-127.124693
20,4,30,0.000000,-134.535047
20,4,32,0.000000,-132.447872
20,4,34,0.000000,-132.034399
20,4,36,0.000000,-125.403177
20,4,38,0.000000,-124.174987
20,4,40,0.000000,-124.829731
20,4,42,0.000000,-157.646422
20,4,44,0.000000,-137.928279
20,4,46,0.000000,-144.772183
20,4,48,0.000000,-143.346999
20,4,50,0.000000,-129.840948
20,4,52,0.000000,-126.731967
20,4,54,0.000000,-147.628628
20,4,56,0.000000,-135.983580
20,4,58,0.000000,-130.938053
20,5,0,0.000000,-136.339628
20,5,2,0.000000,-132.146928
20,5,4,0.000000,-124.689840
20,5,6,0.000000,-133.051523
20,5,8,0.000000,-135.496306
20,5,10,0.000000,-129.055641
20,5,12,0.000000,-131.771829
20,5,14,0.000000,-131.335038
20,5,16,0.000000,-129.915325
20,5,18,0.000000,-138.671930
20,5,20,0.000000,-139.399297
20,5,22,0.000000,-128.253250
20,5,24,0.000000,-131.523374
20,5,26,0.000000,-133.284583
20,5,28,0.000000,-133.793289
20,5,30,0.000000,-145.530183
20,5,32,0.000000,-131.342214
20,5,34,0.000000,-129.289313
20,5,36,0.000000,-130.502953
20,5,38,0.000000,-132.844457
20,5,40,0.000000,-134.466102
20,5,42,0.000000,-145.221730
20,5,44,0.000000,-125.328494
20,5,46,0.000000,-145.356775
20,5,48,0.000000,-137.850276
20,5,50,0.000000,-135.752750
20,5,52,0.000000,-129.102872
20,5,54,0.000000,-129.249864
20,5,56,0.000000,-133.971000
20,5,58,0.000000,-125.873774
20,6,0,0.000000,-129.317583
20,6,2,0.000000,-128.194584
20,6,4,0.000000,-125.890288
20,6,6,0.000000,-138.766419
20,6,8,0.000000,-160.155798
20,6,10,0.000000,-131.301835
20,6,12,0.000000,-135.700862
20,6,14,0.000000,-131.984075
20,6,16,0.000000,-129.245508
20,6,18,0.000000,-130.508334
20,6,20,0.000000,-127.919665
20,6,22,0.000000,-126.025267
20,6,24,0.000000,-133.580009
20,6,26,0.000000,-124.479863
20,6,28,0.000000,-135.656932
20,6,30,0.000000,-127.098012
20,6,32,0.000000,-125.119794
20,6,34,0.000000,-133.496317
20,6,36,0.000000,-142.226017
20,6,38,0.000000,-135.366262
20,6,40,0.000000,-135.646370
20,6,42,0.000000,-130.123716
20,6,44,0.000000,-130.230914
20,6,46,0.000000,-142.704950
20,6,48,0.000000,-132.950345
20,6,50,0.000000,-129.415552
20,6,52,0.000000,-125.460156
20,6,54,0.000000,-128.091060
20,6,56,0.000000,-137.269389
20,6,58,0.000000,-148.566198
20,7,0,0.000000,-133.269447
20,7,2,0.000000,-133.148458
20,7,4,0.000000,-134.501078
20,7,6,0.000000,-126.001780
20,7,8,0.000000,-134.338200
20,7,10,0.000000,-131.942614
20,7,12,0.000000,-129.978207
20,7,14,0.000000,-133.124185
20,7,16,0.000000,-132.716041
20,7,18,0.000000,-130.739663
20,7,20,0.000000,-133.543947
20,7,22,0.000000,-131.321174
20,7,24,0.000000,-127.806243
20,7,26,0.000000,-129.892801
20,7,28,0.000000,-135.287369
20,7,30,0.000000,-132.777029
20,7,32,0.000000,-134.763476
20,7,34,0.000000,-148.188554
20,7,36,0.000000,-145.488070
20,7,38,0.000000,-135.923437
20,7,40,0.000000,-139.465002
20,7,42,0.000000,-132.983383
20,7,44,0.000000,-132.082535
20,7,46,0.000000,-133.891293
20,7,48,0.000000,-129.576097
20,7,50,0.000000,-126.612785
20,7,52,0.000000,-130.781335
20,7,54,0.000000,-134.109157
20,7,56,0.000000,-131.608461
20,7,58,0.000000,-126.999205
20,8,0,0.000000,-133.113725
20,8,2,0.000000,-127.325099
20,8,4,0.000000,-125.513590
20,8,6,0.000000,-133.238574
20,8,8,0.000000,-134.398652
20,8,10,0.000000,-133.218343
20,8,12,0.000000,-134.901416
20,8,14,0.000000,-141.889907
20,8,16,0.000000,-127.370953
20,8,18,0.000000,-137.027344
20,8,20,0.000000,-133.610099
20,8,22,0.000000,-130.831835
20,8,24,0.000000,-131.713677
20,8,26,0.000000,-139.764105
20,8,28,0.000000,-128.662976
20,8,30,0.000000,-128.960377
20,8,32,0.000000,-133.637860
20,8,34,0.000000,-130.295517
20,8,36,0.000000,-132.137710
20,8,38,0.000000,-131.379809
20,8,40,0.000000,-127.105896
20,8,42,0.000000,-141.225709
20,8,44,0.000000,-131.646350
20,8,46,0.000000,-135.461172
20,8,48,0.000000,-126.320577
20,8,50,0.000000,-130.291900
20,8,52,0.000000,-126.320969
20,8,54,0.000000,-133.601053
20,8,56,0.000000,-138.789158
20,8,58,0.000000,-129.359791
20,9,0,0.000000,-137.866373
20,9,2,0.000000,-132.203395
20,9,4,0.000000,-130.681661
20,9,6,0.000000,-147.013364
20,9,8,0.000000,-136.937009
20,9,10,0.000000,-135.117265
20,9,12,0.000000,-145.367322
20,9,14,0.000000,-127.212752
20,9,16,0.000000,-150.003895
20,9,18,0.000000,-135.144939
20,9,20,0.000000,-125.403601
20,9,22,0.000000,-137.353868
20,9,24,0.000000,-132.010736
20,9,26,0.000000,-130.343761
20,9,28,0.000000,-126.592301
20,9,30,0.000000,-138.817436
20,9,32,0.000000,-131.509170
20,9,34,0.000000,-127.019731
20,9,36,0.000000,-129.674454
20,9,38,0.000000,-127.961889
20,9,40,0.000000,-129.438274
20,9,42,0.000000,-126.563606
20,9,44,0.000000,-126.915279
20,9,46,0.000000,-133.460716
20,9,48,0.000000,-131.872597
20,9,50,0.000000,-137.462209
20,9,52,0.000000,-129.032563
20,9,54,0.000000,-127.477480
20,9,56,0.000000,-131.041250
20,9,58,0.000000,-146.823228
20,10,0,0.000000,-131.953237
20,10,2,0.000000,-124.564790
20,10,4,0.000000,-138.126542
20,10,6,0.000000,-132.173954
20,10,8,0.000000,-138.625783
20,10,10,0.000000,-128.009238
20,10,12,0.000000,-125.839121
20,10,14,0.000000,-141.102896
20,10,16,0.000000,-141.052967
20,10,18,0.000000,-138.949122
20,10,20,0.000000,-140.759004
20,10,22,0.000000,-140.482396
20,10,24,0.000000,-133.785747
20,10,26,0.000000,-135.138105
20,10,28,0.000000,-130.227002
20,10,30,0.000000,-128.088379
20,10,32,0.000000,-130.916725
20,10,34,0.000000,-133.832067
20,10,36,0.000000,-146.926086
20,10,38,0.000000,-140.477440
20,10,40,0.000000,-126.369381
20,10,42,0.000000,-137.189433
20,10,44,0.000000,-128.913177
20,10,46,0.000000,-132.315632
20,10,48,0.000000,-128.944168
20,10,50,0.000000,-128.762402
20,10,52,0.000000,-129.559995
20,10,54,0.000000,-130.804191
20,10,56,0.000000,-134.098512
20,10,58,0.000000,-131.214354
20,11,0,0.000000,-129.423749
20,11,2,0.000000,-129.510591
20,11,4,0.000000,-125.556351
20,11,6,0.000000,-128.854231
20,11,8,0.000000,-133.439442
20,11,10,0.000000,-128.680367
20,11,12,0.000000,-129.345497
20,11,14,0.000000,-132.463380
20,11,16,0.000000,-137.597449
20,11,18,0.000000,-137.614353
20,11,20,0.000000,-138.660882
20,11,22,0.000000,-137.414339
20,11,24,0.000000,-133.904674
20,11,26,0.000000,-135.816490
20,11,28,0.000000,-133.390532
20,11,30,0.000000,-129.383791
20,11,32,0.000000,-127.941823
20,11,34,0.000000,-131.799961
20,11,36,0.000000,-125.629108
20,11,38,0.000000,-131.948767
20,11,40,0.000000,-145.636487
20,11,42,0.000000,-133.056992
20,11,44,0.000000,-130.807147
20,11,46,0.000000,-138.264638
20,11,48,0.000000,-137.108081
20,11,50,0.000000,-133.581145
20,11,52,0.000000,-126.610363
20,11,54,0.000000,-137.665428
20,11,56,0.000000,-135.252031
20,11,58,0.000000,-125.537064
20,12,0,0.000000,-130.904679
20,12,2,0.000000,-139.623369
20,12,4,0.000000,-140.226039
20,12,6,0.000000,-127.957290
20,12,8,0.000000,-132.127205
20,12,10,0.000000,-131.308776
20,12,12,0.000000,-143.721800
20,12,14,0.000000,-127.583845
20,12,16,0.000000,-137.425731
20,12,18,0.000000,-128.165366
20,12,20,0.000000,-138.273216
20,12,22,0.000000,-131.009781
20,12,24,0.000000,-125.265621
20,12,26,0.000000,-130.220980
20,12,28,0.000000,-133.076187
20,12,30,0.000000,-128.339086
20,12,32,0.000000,-133.561564
20,12,34,0.000000,-126.306554
20,12,36,0.000000,-130.546973
20,12,38,0.000000,-137.651648
20,12,40,0.000000,-129.837832
20,12,42,0.000000,-139.211237
20,12,44,0.000000,-134.385681
20,12,46,0.000000,-132.561277
20,12,48,0.000000,-131.001005
20,12,50,0.000000,-125.857431
20,12,52,0.000000,-130.708202
20,12,54,0.000000,-141.153901
20,12,56,0.000000,-133.873692
20,12,58,0.000000,-126.867430
20,13,0,0.000000,-131.995371
20,13,2,0.000000,-133.339314
20,13,4,0.000000,-126.724638
20,13,6,0.000000,-141.502387
20,13,8,0.000000,-132.142653
20,13,10,0.000000,-132.507251
20,13,12,0.000000,-132.256019
20,13,14,0.000000,-126.493021
20,13,16,0.000000,-135.768953
20,13,18,0.000000,-142.225289
20,13,20,0.000000,-132.620703
20,13,22,0.000000,-131.061336
20,13,24,0.000000,-136.724493
20,13,26,0.000000,-138.562014
20,13,28,0.000000,-147.236859
20,13,30,0.000000,-130.195552
20,13,32,0.000000,-134.173327
20,13,34,0.000000,-129.103447
20,13,36,0.000000,-136.638420
20,13,38,0.000000,-133.842359
20,13,40,0.000000,-132.462549
20,13,42,0.000000,-133.509662
20,13,44,0.000000,-136.727920
20,13,46,0.000000,-142.046182
20,13,48,0.000000,-123.235104
20,13,50,0.000000,-127.606389
20,13,52,0.000000,-133.987594
20,13,54,0.000000,-143.035196
20,13,56,0.000000,-133.947777
20,13,58,0.000000,-128.593147
20,14,0,0.000000,-130.461599
20,14,2,0.000000,-138.452615
20,14,4,0.000000,-129.985863
20,14,6,0.000000,-127.384181
20,14,8,0.000000,-143.497307
20,14,10,0.000000,-139.402719
20,14,12,0.000000,-129.386767
20,14,14,0.000000,-129.630302
20,14,16,0.000000,-132.491055
20,14,18,0.000000,-136.705644
20,14,20,0.000000,-122.506497
20,14,22,0.000000,-140.968811
20,14,24,0.000000,-127.466483
20,14,26,0.000000,-131.177287
20,14,28,0.000000,-126.342254
20,14,30,0.000000,-144.340480
20,14,32,0.000000,-129.519559
20,14,34,0.000000,-129.905738
20,14,36,0.000000,-134.227353
20,14,38,0.000000,-145.599212
20,14,40,0.000000,-127.010653
20,14,42,0.000000,-128.585510
20,14,44,0.000000,-126.520303
20,14,46,0.000000,-141.828680
20,14,48,0.000000,-126.623302
20,14,50,0.000000,-129.131128
20,14,52,0.000000,-142.781314
20,14,54,0.000000,-134.819579
20,14,56,0.000000,-139.931113
20,14,58,0.000000,-128.103775
20,15,0,0.000000,-141.867565
20,15,2,0.000000,-140.553067
20,15,4,0.000000,-134.162230
20,15,6,0.000000,-126.762662
20,15,8,0.000000,-146.384119
20,15,10,0.000000,-126.925253
20,15,12,0.000000,-127.557363
20,15,14,0.000000,-134.723550
20,15,16,0.000000,-133.051796
20,15,18,0.000000,-127.722251
20,15,20,0.000000,-132.340011
20,15,22,0.000000,-136.005324
20,15,24,0.000000,-134.129687
20,15,26,0.000000,-131.143997
20,15,28,0.000000,-133.126742
20,15,30,0.000000,-136.411999
20,15,32,0.000000,-133.257558
20,15,34,0.000000,-137.095066
20,15,36,0.000000,-140.749882
20,15,38,0.000000,-129.586675
20,15,40,0.000000,-129.165539
20,15,42,0.000000,-126.314028
20,15,44,0.000000,-126.102039
20,15,46,0.000000,-126.365017
20,15,48,0.000000,-132.148549
20,15,50,0.000000,-133.036880
20,15,52,0.000000,-127.534147
20,15,54,0.000000,-132.200980
20,15,56,0.000000,-138.513478
20,15,58,0.000000,-126.734225
20,16,0,0.000000,-145.462237
20,16,2,0.000000,-130.306866
20,16,4,0.000000,-126.441744
20,16,6,0.000000,-138.137878
20,16,8,0.000000,-128.852994
20,16,10,0.000000,-125.110427
20,16,12,0.000000,-136.345419
20,16,14,0.000000,-129.606368
20,16,16,0.000000,-133.253929
20,16,18,0.000000,-127.601125
20,16,20,0.000000,-145.408881
20,16,22,0.000000,-136.554706
20,16,24,0.000000,-136.744602
20,16,26,0.000000,-133.375299
20,16,28,0.000000,-128.809994
20,16,30,0.000000,-130.436294
20,16,32,0.000000,-133.671859
20,16,34,0.000000,-138.270727
20,16,36,0.000000,-131.760633
20,16,38,0.000000,-155.022793
20,16,40,0.000000,-133.618375
20,16,42,0.000000,-135.263182
20,16,44,0.000000,-137.986801
20,16,46,0.000000,-133.476394
20,16,48,0.000000,-132.180419
20,16,50,0.000000,-126.097002
20,16,52,0.000000,-135.220637
20,16,54,0.000000,-128.731552
20,16,56,0.000000,-142.841320
20,16,58,0.000000,-141.184523
20,17,0,0.000000,-136.474821
20,17,2,0.000000,-129.077922
20,17,4,0.000000,-131.980712
20,17,6,0.000000,-135.076302
20,17,8,0.000000,-138.983258
20,17,10,0.000000,-132.840023
20,17,12,0.000000,-134.953960
20,17,14,0.000000,-130.356068
20,17,16,0.000000,-144.426238
20,17,18,0.000000,-139.236387
20,17,20,0.000000,-126.977803
20,17,22,0.000000,-125.836078
20,17,24,0.000000,-133.018139
20,17,26,0.000000,-132.893492
20,17,28,0.000000,-131.562156
20,17,30,0.000000,-139.481769
20,17,32,0.000000,-125.390980
20,17,34,0.000000,-132.477009
20,17,36,0.000000,-135.542847
20,17,38,0.000000,-132.741354
20,17,40,0.000000,-133.914829
20,17,42,0.000000,-128.653308
20,17,44,0.000000,-133.240456
20,17,46,0.000000,-131.652593
20,17,48,0.000000,-133.192017
20,17,50,0.000000,-131.559140
20,17,52,0.000000,-130.087608
20,17,54,0.000000,-136.708620
20,17,56,0.000000,-128.760848
20,17,58,0.000000,-129.493639
20,18,0,0.000000,-138.097255
20,18,2,0.000000,-129.928789
20,18,4,0.000000,-140.055778
20,18,6,0.000000,-134.006238
20,18,8,0.000000,-126.854610
20,18,10,0.000000,-137.687635
20,18,12,0.000000,-134.777096
20,18,14,0.000000,-141.734774
20,18,16,0.000000,-123.009332
20,18,18,0.000000,-128.602327
20,18,20,0.000000,-127.498994
20,18,22,0.000000,-137.196485
20,18,24,0.000000,-143.977892
20,18,26,0.000000,-129.102725
20,18,28,0.000000,-143.408283
20,18,30,0.000000,-134.098314
20,18,32,0.000000,-131.342271
20,18,34,0.000000,-143.217816
20,18,36,0.000000,-129.198235
20,18,38,0.000000,-132.891893
20,18,40,0.000000,-159.406768
20,18,42,0.000000,-139.362347
20,18,44,0.000000,-150.325559
20,18,46,0.000000,-135.559906
20,18,48,0.000000,-132.669235
20,18,50,0.000000,-130.584281
20,18,52,0.000000,-128.106040
20,18,54,0.000000,-132.629789
20,18,56,0.000000,-143.538965
20,18,58,0.000000,-145.604549
20,19,0,0.000000,-134.873379
20,19,2,0.000000,-131.417457
20,19,4,0.000000,-140.921524
20,19,6,0.000000,-128.273043
20,19,8,0.000000,-137.206955
20,19,10,0.000000,-136.351324
20,19,12,0.000000,-142.465868
20,19,14,0.000000,-141.273126
20,19,16,0.000000,-136.522634
20,19,18,0.000000,-130.615728
20,19,20,0.000000,-139.871187
20,19,22,0.000000,-142.189525
20,19,24,0.000000,-127.465641
20,19,26,0.000000,-133.486803
20,19,28,0.000000,-129.805515
20,19,30,0.000000,-135.511131
20,19,32,0.000000,-133.809246
20,19,34,0.000000,-142.199988
20,19,36,0.000000,-127.268672
20,19,38,0.000000,-132.688446
20,19,40,0.000000,-132.467302
20,19,42,0.000000,-133.387936
20,19,44,0.000000,-134.703062
20,19,46,0.000000,-130.125403
20,19,48,0.000000,-133.215529
20,19,50,0.000000,-129.485579
20,19,52,0.000000,-132.745886
20,19,54,0.000000,-143.563681
20,19,56,0.000000,-139.379164
20,19,58,0.000000,-134.944470
20,20,0,0.000000,-129.119122
20,20,2,0.000000,-136.662577
20,20,4,0.000000,-133.979832
20,20,6,0.000000,-125.419863
20,20,8,0.000000,-134.745577
20,20,10,0.000000,-144.562302
20,20,12,0.000000,-132.532695
20,20,14,0.000000,-131.829217
20,20,16,0.000000,-139.374875
20,20,18,0.000000,-123.953012
20,20,20,0.000000,-127.750902
20,20,22,0.000000,-146.202261
20,20,24,0.000000,-138.862973
20,20,26,0.000000,-128.636034
20,20,28,0.000000,-137.161109
20,20,30,0.000000,-130.238673
20,20,32,0.000000,-128.389907
20,20,34,0.000000,-127.172628
20,20,36,0.000000,-135.306916
20,20,38,0.000000,-130.909591
20,20,40,0.000000,-125.865998
20,20,42,0.000000,-127.266821
20,20,44,0.000000,-135.257525
20,20,46,0.000000,-125.895602
20,20,48,0.000000,-127.702179
20,20,50,0.000000,-129.388090
20,20,52,0.000000,-128.657246
20,20,54,0.000000,-134.564694
20,20,56,0.000000,-146.689607
20,20,58,0.000000,-126.599741
20,21,0,0.000000,-128.365799
20,21,2,0.000000,-132.624246
20,21,4,0.000000,-133.699991
20,21,6,0.000000,-130.813900
20,21,8,0.000000,-132.469760
20,21,10,0.000000,-129.898590
20,21,12,0.000000,-128.250148
20,21,14,0.000000,-128.586698
20,21,16,0.000000,-129.947641
20,21,18,0.000000,-133.618980
20,21,20,0.000000,-125.853645
20,21,22,0.000000,-125.797807
20,21,24,0.000000,-140.903197
20,21,26,0.000000,-126.685384
20,21,28,0.000000,-130.575879
20,21,30,0.000000,-132.276031
20,21,32,0.000000,-135.256800
20,21,34,0.000000,-134.501467
20,21,36,0.000000,-130.036517
20,21,38,0.000000,-133.858765
20,21,40,0.000000,-137.382828
20,21,42,0.000000,-136.061016
20,21,44,0.000000,-136.421961
20,21,46,0.000000,-125.785005
20,21,48,0.000000,-132.570747
20,21,50,0.000000,-142.626497
20,21,52,0.000000,-127.895748
20,21,54,0.000000,-134.244664
20,21,56,0.000000,-132.082029
20,21,58,0.000000,-127.866609
20,22,0,0.000000,-133.344472
20,22,2,0.000000,-132.373007
20,22,4,0.000000,-124.939614
20,22,6,0.000000,-132.476439
20,22,8,0.000000,-128.520177
20,22,10,0.000000,-132.405786
20,22,12,0.000000,-138.022605
20,22,14,0.000000,-137.517117
20,22,16,0.000000,-131.323955
20,22,18,0.000000,-128.855199
20,22,20,0.000000,-137.734441
20,22,22,0.000000,-136.168683
20,22,24,0.000000,-140.700253
20,22,26,0.000000,-124.523713
20,22,28,0.000000,-123.490285
20,22,30,0.000000,-127.066485
20,22,32,0.000000,-139.090729
20,22,34,0.000000,-134.726107
20,22,36,0.000000,-139.691958
20,22,38,0.000000,-142.178439
20,22,40,0.000000,-127.724437
20,22,42,0.000000,-133.636548
20,22,44,0.000000,-131.895522
20,22,46,0.000000,-134.594648
20,22,48,0.000000,-136.059775
20,22,50,0.000000,-127.975850
20,22,52,0.000000,-126.469730
20,22,54,0.000000,-145.812783
20,22,56,0.000000,-129.469078
20,22,58,0.000000,-129.026331
20,23,0,0.000000,-127.810949
20,23,2,0.000000,-126.053828
20,23,4,0.000000,-129.273687
20,23,6,0.000000,-131.931625
20,23,8,0.000000,-135.027502
20,23,10,0.000000,-129.046187
20,23,12,0.000000,-144.494934
20,23,14,0.000000,-135.716417
20,23,16,0.000000,-134.609283
20,23,18,0.000000,-129.569467
20,23,20,0.000000,-128.966209
20,23,22,0.000000,-125.520294
20,23,24,0.000000,-149.325727
20,23,26,0.000000,-124.308464
20,23,28,0.000000,-130.813658
20,23,30,0.000000,-129.943278
20,23,32,0.000000,-130.063952
20,23,34,0.000000,-129.869965
20,23,36,0.000000,-125.685749
20,23,38,0.000000,-131.332807
20,23,40,0.000000,-136.263783
20,23,42,0.000000,-135.621546
20,23,44,0.000000,-130.413663
20,23,46,0.000000,-127.647157
20,23,48,0.000000,-143.837120
20,23,50,0.000000,-133.566011
20,23,52,0.000000,-128.647173
20,23,54,0.000000,-138.279033
20,23,56,0.000000,-130.664208
20,23,58,0.000000,-129.419277
20,24,0,0.000000,-128.186133
20,24,2,0.000000,-132.633676
20,24,4,0.000000,-142.954018
20,24,6,0.000000,-152.969292
20,24,8,0.000000,-125.593781
20,24,10,0.000000,-135.951979
20,24,12,0.000000,-138.859265
20,24,14,0.000000,-129.996868
20,24,16,0.000000,-132.190789
20,24,18,0.000000,-141.333832
20,24,20,0.000000,-133.733007
20,24,22,0.000000,-125.494108
20,24,24,0.000000,-129.547826
20,24,26,0.000000,-129.387319
20,24,28,0.000000,-134.660507
20,24,30,0.000000,-139.200172
20,24,32,0.000000,-136.850357
20,24,34,0.000000,-132.476144
20,24,36,0.000000,-135.722845
20,24,38,0.000000,-133.269164
20,24,40,0.000000,-126.938902
20,24,42,0.000000,-132.135755
20,24,44,0.000000,-131.501991
20,24,46,0.000000,-125.830793
20,24,48,0.000000,-124.391250
20,24,50,0.000000,-140.204316
20,24,52,0.000000,-141.749165
20,24,54,0.000000,-134.488469
20,24,56,0.000000,-147.020331
20,24,58,0.000000,-134.657535
20,25,0,0.000000,-128.567996
20,25,2,0.000000,-129.140063
20,25,4,0.000000,-128.278968
20,25,6,0.000000,-128.291705
20,25,8,0.000000,-135.108639
20,25,10,0.000000,-133.061640
20,25,12,0.000000,-134.749768
20,25,14,0.000000,-131.101838
20,25,16,0.000000,-139.361829
20,25,18,0.000000,-127.204723
20,25,20,0.000000,-125.804827
20,25,22,0.000000,-133.840700
20,25,24,0.000000,-134.828372
20,25,26,0.000000,-132.689647
20,25,28,0.000000,-136.505539
20,25,30,0.000000,-132.461606
20,25,32,0.000000,-129.053706
20,25,34,0.000000,-132.615241
20,25,36,0.000000,-121.919723
20,25,38,0.000000,-132.016825
20,25,40,0.000000,-130.527395
20,25,42,0.000000,-128.509558
20,25,44,0.000000,-128.739300
20,25,46,0.000000,-135.599706
20,25,48,0.000000,-126.707001
20,25,50,0.000000,-130.155422
20,25,52,0.000000,-129.901400
20,25,54,0.000000,-130.636429
20,25,56,0.000000,-132.744854
20,25,58,0.000000,-128.719898
20,26,0,0.000000,-143.471994
20,26,2,0.000000,-131.449889
20,26,4,0.000000,-133.370328
20,26,6,0.000000,-131.349823
20,26,8,0.000000,-137.494459
20,26,10,0.000000,-139.235702
20,26,12,0.000000,-132.357046
20,26,14,0.000000,-131.062669
20,26,16,0.000000,-133.488552
20,26,18,0.000000,-144.162636
20,26,20,0.000000,-133.072522
20,26,22,0.000000,-132.757818
20,26,24,0.000000,-126.938365
20,26,26,0.000000,-132.058499
20,26,28,0.000000,-125.903142
20,26,30,0.000000,-140.193818
20,26,32,0.000000,-125.394801
20,26,34,0.000000,-133.807362
20,26,36,0.000000,-129.369902
20,26,38,0.000000,-123.225251
20,26,40,0.000000,-136.748585
20,26,42,0.000000,-130.167172
20,26,44,0.000000,-130.498335
20,26,46,0.000000,-142.485120
20,26,48,0.000000,-135.157150
20,26,50,0.000000,-125.763480
20,26,52,0.000000,-128.868442
20,26,54,0.000000,-132.699861
20,26,56,0.000000,-130.662038
20,26,58,0.000000,-138.316277
20,27,0,0.000000,-123.942482
20,27,2,0.000000,-130.266876
20,27,4,0.000000,-140.104127
20,27,6,0.000000,-135.285998
20,27,8,0.000000,-127.828480
20,27,10,0.000000,-145.973872
20,27,12,0.000000,-125.763143
20,27,14,0.000000,-134.154476
20,27,16,0.000000,-146.239145
20,27,18,0.000000,-130.271512
20,27,20,0.000000,-134.273372
20,27,22,0.000000,-137.418166
