hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.812143
20,0,2,0.000000,-120.583234
20,0,4,0.000000,-119.308531
20,0,6,0.000000,-122.078862
20,0,8,0.000000,-120.285339
20,0,10,0.000000,-118.051125
20,0,12,0.000000,-121.304181
20,0,14,0.000000,-122.227072
20,0,16,0.000000,-120.211104
20,0,18,0.000000,-120.331903
20,0,20,0.000000,-120.151201
20,0,22,0.000000,-118.618914
20,0,24,0.000000,-120.197073
20,0,26,0.000000,-121.550625
20,0,28,0.000000,-118.481155
20,0,30,0.000000,-118.059081
20,0,32,0.000000,-120.132939
20,0,34,0.000000,-120.185117
20,0,36,0.000000,-119.717408
20,0,38,0.000000,-119.401440
20,0,40,0.000000,-121.300866
20,0,42,0.000000,-120.861883
20,0,44,0.000000,-120.746419
20,0,46,0.000000,-121.504517
20,0,48,0.000000,-121.949477
20,0,50,0.000000,-122.763606
20,0,52,0.000000,-122.531681
20,0,54,0.000000,-120.179137
20,0,56,0.000000,-120.777875
20,0,58,0.000000,-121.553123
20,1,0,0.000000,-121.299912
20,1,2,0.000000,-120.837798
20,1,4,0.000000,-119.471199
20,1,6,0.000000,-120.162010
20,1,8,0.000000,-120.860765
20,1,10,0.000000,-120.406526
20,1,12,0.000000,-120.933525
20,1,14,0.000000,-120.339299
20,1,16,0.000000,-121.368288
20,1,18,0.000000,-120.726214
20,1,20,0.000000,-121.201035
20,1,22,0.000000,-119.561961
20,1,24,0.000000,-121.631615
20,1,26,0.000000,-117.089382
20,1,28,0.000000,-120.878301
20,1,30,0.000000,-120.771940
20,1,32,0.000000,-122.336712
20,1,34,0.000000,-119.763570
20,1,36,0.000000,-118.976241
20,1,38,0.000000,-120.848650
20,1,40,0.000000,-117.821532
20,1,42,0.000000,-118.423597
20,1,44,0.000000,-121.334371
20,1,46,0.000000,-118.084501
20,1,48,0.000000,-120.966795
20,1,50,0.000000,-117.367202
20,1,52,0.000000,-121.049117
20,1,54,0.000000,-119.802436
20,1,56,0.000000,-119.854980
20,1,58,0.000000,-121.698763
20,2,0,0.000000,-119.874611
20,2,2,0.000000,-118.093609
20,2,4,0.000000,-119.540808
20,2,6,0.000000,-120.379021
20,2,8,0.000000,-119.762539
20,2,10,0.000000,-119.394667
20,2,12,0.000000,-120.075922
20,2,14,0.000000,-118.385243
20,2,16,0.000000,-120.129938
20,2,18,0.000000,-119.437221
20,2,20,0.000000,-119.634048
20,2,22,0.000000,-120.605945
20,2,24,0.000000,-121.974908
20,2,26,0.000000,-119.348112
20,2,28,0.000000,-118.178681
20,2,30,0.000000,-121.482424
20,2,32,0.000000,-118.145430
20,2,34,0.000000,-120.101849
20,2,36,0.000000,-120.625465
20,2,38,0.000000,-116.367157
20,2,40,0.000000,-120.801891
20,2,42,0.000000,-121.582997
20,2,44,0.000000,-120.525242
20,2,46,0.000000,-119.658733
20,2,48,0.000000,-117.563971
20,2,50,0.000000,-120.874589
20,2,52,0.000000,-120.064292
20,2,54,0.000000,-120.152590
20,2,56,0.000000,-119.332046
20,2,58,0.000000,-120.255964
20,3,0,0.000000,-119.892917
20,3,2,0.000000,-119.704114
20,3,4,0.000000,-120.205401
20,3,6,0.000000,-121.365663
20,3,8,0.000000,-117.986775
20,3,10,0.000000,-120.553401
20,3,12,0.000000,-119.762376
20,3,14,0.000000,-119.992514
20,3,16,0.000000,-120.986609
20,3,18,0.000000,-122.308341
20,3,20,0.000000,-119.308490
20,3,22,0.000000,-121.560372
20,3,24,0.000000,-118.013768
20,3,26,0.000000,-121.628459
20,3,28,0.000000,-121.084559
20,3,30,0.000000,-120.470768
20,3,32,0.000000,-122.179905
20,3,34,0.000000,-119.623136
20,3,36,0.000000,-120.434980
20,3,38,0.000000,-121.585810
20,3,40,0.000000,-121.456835
20,3,42,0.000000,-118.416219
20,3,44,0.000000,-121.106235
20,3,46,0.000000,-115.847341
20,3,48,0.000000,-119.354957
20,3,50,0.000000,-121.137529
20,3,52,0.000000,-120.707365
20,3,54,0.000000,-120.125849
20,3,56,0.000000,-119.500284
20,3,58,0.000000,-120.132936
20,4,0,0.000000,-119.840184
20,4,2,0.000000,-120.331006
20,4,4,0.000000,-120.657191
20,4,6,0.000000,-118.573896
20,4,8,0.000000,-119.339639
20,4,10,0.000000,-120.018288
20,4,12,0.000000,-118.797218
20,4,14,0.000000,-117.794317
20,4,16,0.000000,-121.164976
20,4,18,0.000000,-120.248908
20,4,20,0.000000,-121.210078
20,4,22,0.000000,-120.251718
20,4,24,0.000000,-120.926603
20,4,26,0.000000,-122.714240
20,4,28,0.000000,-120.068990
20,4,30,0.000000,-122.990388
20,4,32,0.000000,-123.320100
20,4,34,0.000000,-117.787488
20,4,36,0.000000,-120.532005
20,4,38,0.000000,-119.698236
20,4,40,0.000000,-120.351535
20,4,42,0.000000,-118.898106
20,4,44,0.000000,-121.371164
20,4,46,0.000000,-119.972242
20,4,48,0.000000,-118.908916
20,4,50,0.000000,-122.187649
20,4,52,0.000000,-118.251736
20,4,54,0.000000,-121.671484
20,4,56,0.000000,-121.163269
20,4,58,0.000000,-120.949712
20,5,0,0.000000,-120.989544
20,5,2,0.000000,-119.677773
20,5,4,0.000000,-121.238295
20,5,6,0.000000,-122.176327
20,5,8,0.000000,-119.101652
20,5,10,0.000000,-119.843485
20,5,12,0.000000,-120.668135
20,5,14,0.000000,-119.015702
20,5,16,0.000000,-120.162282
20,5,18,0.000000,-122.232879
20,5,20,0.000000,-118.602261
20,5,22,0.000000,-120.849028
20,5,24,0.000000,-120.499320
20,5,26,0.000000,-118.547671
20,5,28,0.000000,-119.882561
20,5,30,0.000000,-119.266771
20,5,32,0.000000,-120.871314
20,5,34,0.000000,-119.036521
20,5,36,0.000000,-120.362531
20,5,38,0.000000,-119.792788
20,5,40,0.000000,-121.213341
20,5,42,0.000000,-120.408402
20,5,44,0.000000,-120.772803
20,5,46,0.000000,-120.726274
20,5,48,0.000000,-119.207490
20,5,50,0.000000,-120.187228
20,5,52,0.000000,-121.617121
20,5,54,0.000000,-120.672403
20,5,56,0.000000,-118.858436
20,5,58,0.000000,-120.932673
20,6,0,0.000000,-121.337801
20,6,2,0.000000,-119.253956
20,6,4,0.000000,-121.864803
20,6,6,0.000000,-120.304333
20,6,8,0.000000,-117.098182
20,6,10,0.000000,-119.329902
20,6,12,0.000000,-119.084308
20,6,14,0.000000,-118.155538
20,6,16,0.000000,-120.596842
20,6,18,0.000000,-120.107275
20,6,20,0.000000,-122.494750
20,6,22,0.000000,-119.911751
20,6,24,0.000000,-118.548269
20,6,26,0.000000,-121.507444
20,6,28,0.000000,-119.555984
20,6,30,0.000000,-118.585148
20,6,32,0.000000,-121.058788
20,6,34,0.000000,-119.659358
20,6,36,0.000000,-121.146894
20,6,38,0.000000,-120.369769
20,6,40,0.000000,-123.202432
20,6,42,0.000000,-118.234106
20,6,44,0.000000,-121.516827
20,6,46,0.000000,-118.688530
20,6,48,0.000000,-120.536805
20,6,50,0.000000,-118.352344
20,6,52,0.000000,-120.902817
20,6,54,0.000000,-121.655042
20,6,56,0.000000,-122.080072
20,6,58,0.000000,-119.897767
20,7,0,0.000000,-119.869087
20,7,2,0.000000,-121.314401
20,7,4,0.000000,-119.440590
20,7,6,0.000000,-119.837094
20,7,8,0.000000,-118.205345
20,7,10,0.000000,-120.433489
20,7,12,0.000000,-118.602333
20,7,14,0.000000,-118.420675
20,7,16,0.000000,-117.527129
20,7,18,0.000000,-121.870547
20,7,20,0.000000,-121.406447
20,7,22,0.000000,-119.674435
20,7,24,0.000000,-121.203449
20,7,26,0.000000,-121.970783
20,7,28,0.000000,-122.015139
20,7,30,0.000000,-119.437357
20,7,32,0.000000,-120.657102
20,7,34,0.000000,-120.483480
20,7,36,0.000000,-120.555063
20,7,38,0.000000,-119.143348
20,7,40,0.000000,-120.687581
20,7,42,0.000000,-119.203991
20,7,44,0.000000,-121.390877
20,7,46,0.000000,-120.047244
20,7,48,0.000000,-119.024742
20,7,50,0.000000,-119.109358
20,7,52,0.000000,-118.556080
20,7,54,0.000000,-122.422821
20,7,56,0.000000,-119.992064
20,7,58,0.000000,-119.294531
20,8,0,0.000000,-120.232685
20,8,2,0.000000,-121.806811
20,8,4,0.000000,-119.233592
20,8,6,0.000000,-119.344819
20,8,8,0.000000,-120.825231
20,8,10,0.000000,-120.334707
20,8,12,0.000000,-118.528375
20,8,14,0.000000,-119.671189
20,8,16,0.000000,-118.764800
20,8,18,0.000000,-120.811149
20,8,20,0.000000,-120.316699
20,8,22,0.000000,-119.011665
20,8,24,0.000000,-121.818206
20,8,26,0.000000,-120.821512
20,8,28,0.000000,-120.169571
20,8,30,0.000000,-123.084010
20,8,32,0.000000,-119.571015
20,8,34,0.000000,-119.431637
20,8,36,0.000000,-120.233220
20,8,38,0.000000,-121.349463
20,8,40,0.000000,-120.770657
20,8,42,0.000000,-117.640734
20,8,44,0.000000,-121.788113
20,8,46,0.000000,-118.429867
20,8,48,0.000000,-116.625461
20,8,50,0.000000,-120.585825
20,8,52,0.000000,-119.158583
20,8,54,0.000000,-120.751887
20,8,56,0.000000,-119.409435
20,8,58,0.000000,-120.542750
20,9,0,0.000000,-121.194466
20,9,2,0.000000,-118.718670
20,9,4,0.000000,-120.917258
20,9,6,0.000000,-118.792820
20,9,8,0.000000,-121.908738
20,9,10,0.000000,-117.040941
20,9,12,0.000000,-120.712427
20,9,14,0.000000,-121.439136
20,9,16,0.000000,-119.355813
20,9,18,0.000000,-117.619195
20,9,20,0.000000,-121.184630
20,9,22,0.000000,-121.436523
20,9,24,0.000000,-119.097034
20,9,26,0.000000,-121.583909
20,9,28,0.000000,-120.413143
20,9,30,0.000000,-119.832564
20,9,32,0.000000,-119.468293
20,9,34,0.000000,-120.127144
20,9,36,0.000000,-121.104147
20,9,38,0.000000,-119.493787
20,9,40,0.000000,-121.748383
20,9,42,0.000000,-122.160567
20,9,44,0.000000,-118.832856
20,9,46,0.000000,-118.805350
20,9,48,0.000000,-119.959879
20,9,50,0.000000,-123.162275
20,9,52,0.000000,-121.620208
20,9,54,0.000000,-121.198797
20,9,56,0.000000,-121.959280
20,9,58,0.000000,-120.506353
20,10,0,0.000000,-121.145265
20,10,2,0.000000,-124.210588
20,10,4,0.000000,-120.997161
20,10,6,0.000000,-117.181857
20,10,8,0.000000,-120.418868
20,10,10,0.000000,-118.282822
20,10,12,0.000000,-118.907286
20,10,14,0.000000,-122.488889
20,10,16,0.000000,-118.719341
20,10,18,0.000000,-119.285320
20,10,20,0.000000,-118.990261
20,10,22,0.000000,-118.674756
20,10,24,0.000000,-119.274282
20,10,26,0.000000,-119.424355
20,10,28,0.000000,-119.415477
20,10,30,0.000000,-119.238938
20,10,32,0.000000,-119.894257
20,10,34,0.000000,-119.932711
20,10,36,0.000000,-120.011020
20,10,38,0.000000,-120.450356
20,10,40,0.000000,-119.641432
20,10,42,0.000000,-119.676719
20,10,44,0.000000,-118.617666
20,10,46,0.000000,-120.769349
20,10,48,0.000000,-122.077526
20,10,50,0.000000,-118.840334
20,10,52,0.000000,-121.051053
20,10,54,0.000000,-118.564990
20,10,56,0.000000,-122.462226
20,10,58,0.000000,-118.481905
20,11,0,0.000000,-120.308260
20,11,2,0.000000,-118.407389
20,11,4,0.000000,-121.566691
20,11,6,0.000000,-120.447421
20,11,8,0.000000,-120.993958
20,11,10,0.000000,-120.690262
20,11,12,0.000000,-121.459069
20,11,14,0.000000,-120.005463
20,11,16,0.000000,-118.739679
20,11,18,0.000000,-119.767066
20,11,20,0.000000,-121.021893
20,11,22,0.000000,-121.183339
20,11,24,0.000000,-121.855841
20,11,26,0.000000,-121.151530
20,11,28,0.000000,-122.099631
20,11,30,0.000000,-119.544178
20,11,32,0.000000,-120.562262
20,11,34,0.000000,-120.923816
20,11,36,0.000000,-120.342894
20,11,38,0.000000,-119.641486
20,11,40,0.000000,-118.015432
20,11,42,0.000000,-120.227991
20,11,44,0.000000,-121.970472
20,11,46,0.000000,-117.443694
20,11,48,0.000000,-119.420424
20,11,50,0.000000,-119.262787
20,11,52,0.000000,-119.085884
20,11,54,0.000000,-122.060248
20,11,56,0.000000,-120.373723
20,11,58,0.000000,-120.655532
20,12,0,0.000000,-119.539484
20,12,2,0.000000,-121.025084
20,12,4,0.000000,-122.209471
20,12,6,0.000000,-120.107425
20,12,8,0.000000,-121.208371
20,12,10,0.000000,-119.315688
20,12,12,0.000000,-119.832665
20,12,14,0.000000,-120.887442
20,12,16,0.000000,-120.702325
20,12,18,0.000000,-122.262920
20,12,20,0.000000,-121.108917
20,12,22,0.000000,-121.521633
20,12,24,0.000000,-122.019503
20,12,26,0.000000,-119.768229
20,12,28,0.000000,-119.366837
20,12,30,0.000000,-120.132696
20,12,32,0.000000,-118.091467
20,12,34,0.000000,-121.723585
20,12,36,0.000000,-118.651087
20,12,38,0.000000,-119.230251
20,12,40,0.000000,-118.860982
20,12,42,0.000000,-121.028479
20,12,44,0.000000,-122.471649
20,12,46,0.000000,-117.762366
20,12,48,0.000000,-122.547455
20,12,50,0.000000,-121.408572
20,12,52,0.000000,-121.096869
20,12,54,0.000000,-120.814350
20,12,56,0.000000,-123.133275
20,12,58,0.000000,-122.189253
20,13,0,0.000000,-119.999042
20,13,2,0.000000,-121.814690
20,13,4,0.000000,-120.699039
20,13,6,0.000000,-122.020326
20,13,8,0.000000,-121.489384
20,13,10,0.000000,-119.972378
20,13,12,0.000000,-119.184664
20,13,14,0.000000,-120.649322
20,13,16,0.000000,-121.668279
20,13,18,0.000000,-121.535879
20,13,20,0.000000,-120.164390
20,13,22,0.000000,-120.575805
20,13,24,0.000000,-121.372111
20,13,26,0.000000,-121.966918
20,13,28,0.000000,-120.315774
20,13,30,0.000000,-119.787506
20,13,32,0.000000,-120.083940
20,13,34,0.000000,-118.896201
20,13,36,0.000000,-121.184857
20,13,38,0.000000,-118.770837
20,13,40,0.000000,-120.650063
20,13,42,0.000000,-122.373895
20,13,44,0.000000,-119.744531
20,13,46,0.000000,-120.287055
20,13,48,0.000000,-122.062278
20,13,50,0.000000,-120.329509
20,13,52,0.000000,-119.425064
20,13,54,0.000000,-120.970477
20,13,56,0.000000,-118.129672
20,13,58,0.000000,-121.222745
20,14,0,0.000000,-119.893575
20,14,2,0.000000,-119.913356
20,14,4,0.000000,-122.430918
20,14,6,0.000000,-121.332053
20,14,8,0.000000,-119.195349
20,14,10,0.000000,-118.161117
20,14,12,0.000000,-119.593849
20,14,14,0.000000,-119.750031
20,14,16,0.000000,-118.865921
20,14,18,0.000000,-119.321138
20,14,20,0.000000,-119.254690
20,14,22,0.000000,-120.602968
20,14,24,0.000000,-117.791176
20,14,26,0.000000,-120.895992
20,14,28,0.000000,-119.626579
20,14,30,0.000000,-119.719265
20,14,32,0.000000,-121.596989
20,14,34,0.000000,-117.556812
20,14,36,0.000000,-121.825912
20,14,38,0.000000,-117.914765
20,14,40,0.000000,-122.263735
20,14,42,0.000000,-118.461942
20,14,44,0.000000,-118.125116
20,14,46,0.000000,-120.741732
20,14,48,0.000000,-118.678404
20,14,50,0.000000,-121.518388
20,14,52,0.000000,-121.571278
20,14,54,0.000000,-121.581185
20,14,56,0.000000,-120.985725
20,14,58,0.000000,-117.657097
20,15,0,0.000000,-118.494751
20,15,2,0.000000,-120.947124
20,15,4,0.000000,-116.514274
20,15,6,0.000000,-119.105527
20,15,8,0.000000,-117.378455
20,15,10,0.000000,-118.969540
20,15,12,0.000000,-119.513282
20,15,14,0.000000,-120.341665
20,15,16,0.000000,-120.344234
20,15,18,0.000000,-121.785598
20,15,20,0.000000,-120.425856
20,15,22,0.000000,-119.840529
20,15,24,0.000000,-117.955745
20,15,26,0.000000,-120.972924
20,15,28,0.000000,-119.115921
20,15,30,0.000000,-123.385882
20,15,32,0.000000,-120.616901
20,15,34,0.000000,-119.785928
20,15,36,0.000000,-118.318231
20,15,38,0.000000,-119.157516
20,15,40,0.000000,-122.409394
20,15,42,0.000000,-119.283818
20,15,44,0.000000,-120.526222
20,15,46,0.000000,-119.571847
20,15,48,0.000000,-118.756069
20,15,50,0.000000,-120.519645
20,15,52,0.000000,-119.511996
20,15,54,0.000000,-118.556953
20,15,56,0.000000,-119.310055
20,15,58,0.000000,-120.110300
20,16,0,0.000000,-117.776289
20,16,2,0.000000,-121.413588
20,16,4,0.000000,-120.518758
20,16,6,0.000000,-120.303174
20,16,8,0.000000,-120.448744
20,16,10,0.000000,-120.703182
20,16,12,0.000000,-120.359668
20,16,14,0.000000,-119.522759
20,16,16,0.000000,-121.208374
20,16,18,0.000000,-120.755222
20,16,20,0.000000,-120.246248
20,16,22,0.000000,-120.012759
20,16,24,0.000000,-120.504342
20,16,26,0.000000,-119.234495
20,16,28,0.000000,-120.128061
20,16,30,0.000000,-119.200140
20,16,32,0.000000,-119.742444
20,16,34,0.000000,-122.227244
20,16,36,0.000000,-121.548173
20,16,38,0.000000,-120.296382
20,16,40,0.000000,-120.768337
20,16,42,0.000000,-118.650655
20,16,44,0.000000,-120.533360
20,16,46,0.000000,-120.628720
20,16,48,0.000000,-121.397667
20,16,50,0.000000,-121.155515
20,16,52,0.000000,-119.950379
20,16,54,0.000000,-120.154982
20,16,56,0.000000,-122.162624
20,16,58,0.000000,-122.246594
20,17,0,0.000000,-117.977968
20,17,2,0.000000,-121.082737
20,17,4,0.000000,-121.232183
20,17,6,0.000000,-121.458686
20,17,8,0.000000,-120.723459
20,17,10,0.000000,-119.130278
20,17,12,0.000000,-121.939374
20,17,14,0.000000,-118.622046
20,17,16,0.000000,-119.383089
20,17,18,0.000000,-119.501208
20,17,20,0.000000,-120.725134
20,17,22,0.000000,-121.868919
20,17,24,0.000000,-119.297009
20,17,26,0.000000,-118.556627
20,17,28,0.000000,-119.583536
20,17,30,0.000000,-121.080186
20,17,32,0.000000,-120.837318
20,17,34,0.000000,-121.553103
20,17,36,0.000000,-119.222033
20,17,38,0.000000,-122.045267
20,17,40,0.000000,-118.365266
20,17,42,0.000000,-120.256447
20,17,44,0.000000,-119.715028
20,17,46,0.000000,-122.077224
20,17,48,0.000000,-120.188923
20,17,50,0.000000,-118.446355
20,17,52,0.000000,-120.591682
20,17,54,0.000000,-120.412268
20,17,56,0.000000,-120.360560
20,17,58,0.000000,-120.074849
20,18,0,0.000000,-121.716404
20,18,2,0.000000,-118.300953
20,18,4,0.000000,-118.033406
20,18,6,0.000000,-122.268552
20,18,8,0.000000,-120.216344
20,18,10,0.000000,-120.654263
20,18,12,0.000000,-118.730883
20,18,14,0.000000,-121.674614
20,18,16,0.000000,-119.733183
20,18,18,0.000000,-119.841851
20,18,20,0.000000,-122.579552
20,18,22,0.000000,-120.404618
20,18,24,0.000000,-120.343715
20,18,26,0.000000,-119.928531
20,18,28,0.000000,-119.060871
20,18,30,0.000000,-118.895346
20,18,32,0.000000,-120.015498
20,18,34,0.000000,-118.986387
20,18,36,0.000000,-120.038762
20,18,38,0.000000,-122.377629
20,18,40,0.000000,-119.567335
20,18,42,0.000000,-120.720535
20,18,44,0.000000,-120.891978
20,18,46,0.000000,-120.246016
20,18,48,0.000000,-120.065045
20,18,50,0.000000,-119.956045
20,18,52,0.000000,-119.560403
20,18,54,0.000000,-120.291438
20,18,56,0.000000,-120.439425
20,18,58,0.000000,-118.623343
20,19,0,0.000000,-119.695275
20,19,2,0.000000,-120.728215
20,19,4,0.000000,-120.458310
20,19,6,0.000000,-119.042964
20,19,8,0.000000,-120.095491
20,19,10,0.000000,-120.060248
20,19,12,0.000000,-121.225777
20,19,14,0.000000,-118.878474
20,19,16,0.000000,-119.953661
20,19,18,0.000000,-121.534049
20,19,20,0.000000,-120.174014
20,19,22,0.000000,-121.190243
20,19,24,0.000000,-120.743006
20,19,26,0.000000,-121.670972
20,19,28,0.000000,-118.784498
20,19,30,0.000000,-119.071447
20,19,32,0.000000,-118.028729
20,19,34,0.000000,-118.550013
20,19,36,0.000000,-120.645946
20,19,38,0.000000,-120.301735
20,19,40,0.000000,-119.359389
20,19,42,0.000000,-120.335653
20,19,44,0.000000,-122.527628
20,19,46,0.000000,-119.785913
20,19,48,0.000000,-119.722233
20,19,50,0.000000,-123.299258
20,19,52,0.000000,-119.452833
20,19,54,0.000000,-121.346420
20,19,56,0.000000,-121.071500
20,19,58,0.000000,-120.080881
20,20,0,0.000000,-120.845004
20,20,2,0.000000,-119.565712
20,20,4,0.000000,-121.681911
20,20,6,0.000000,-119.129649
20,20,8,0.000000,-119.033663
20,20,10,0.000000,-121.817328
20,20,12,0.000000,-119.029198
20,20,14,0.000000,-119.325467
20,20,16,0.000000,-118.274170
20,20,18,0.000000,-122.152324
20,20,20,0.000000,-121.868996
20,20,22,0.000000,-118.726504
20,20,24,0.000000,-119.218637
20,20,26,0.000000,-120.600729
20,20,28,0.000000,-121.920615
20,20,30,0.000000,-121.068317
20,20,32,0.000000,-120.747211
20,20,34,0.000000,-120.714938
20,20,36,0.000000,-119.387285
20,20,38,0.000000,-118.848195
20,20,40,0.000000,-121.618873
20,20,42,0.000000,-119.649765
20,20,44,0.000000,-119.839148
20,20,46,0.000000,-118.172243
20,20,48,0.000000,-120.469674
20,20,50,0.000000,-122.127862
20,20,52,0.000000,-122.078563
20,20,54,0.000000,-120.062191
20,20,56,0.000000,-120.336219
20,20,58,0.000000,-121.607704
20,21,0,0.000000,-120.666180
20,21,2,0.000000,-119.280063
20,21,4,0.000000,-121.257984
20,21,6,0.000000,-122.639408
20,21,8,0.000000,-120.099625
20,21,10,0.000000,-120.998178
20,21,12,0.000000,-120.260167
20,21,14,0.000000,-121.061044
20,21,16,0.000000,-119.634609
20,21,18,0.000000,-117.762079
20,21,20,0.000000,-120.932975
20,21,22,0.000000,-119.955541
20,21,24,0.000000,-121.713116
20,21,26,0.000000,-118.201070
20,21,28,0.000000,-119.283606
20,21,30,0.000000,-119.696345
20,21,32,0.000000,-118.664887
20,21,34,0.000000,-120.105142
20,21,36,0.000000,-121.434885
20,21,38,0.000000,-120.655372
20,21,40,0.000000,-120.898931
20,21,42,0.000000,-119.822126
20,21,44,0.000000,-121.106113
20,21,46,0.000000,-119.824380
20,21,48,0.000000,-119.386404
20,21,50,0.000000,-118.729431
20,21,52,0.000000,-119.782413
20,21,54,0.000000,-123.045969
20,21,56,0.000000,-119.859690
20,21,58,0.000000,-121.905470
20,22,0,0.000000,-120.420001
20,22,2,0.000000,-122.592420
20,22,4,0.000000,-119.263375
20,22,6,0.000000,-120.676718
20,22,8,0.000000,-119.929472
20,22,10,0.000000,-120.482996
20,22,12,0.000000,-118.994016
20,22,14,0.000000,-119.749090
20,22,16,0.000000,-120.713193
20,22,18,0.000000,-120.620978
20,22,20,0.000000,-119.712121
20,22,22,0.000000,-120.743530
20,22,24,0.000000,-117.531975
20,22,26,0.000000,-121.204969
20,22,28,0.000000,-120.938236
20,22,30,0.000000,-121.835308
20,22,32,0.000000,-120.033984
20,22,34,0.000000,-118.871281
20,22,36,0.000000,-120.669356
20,22,38,0.000000,-119.696746
20,22,40,0.000000,-118.774121
20,22,42,0.000000,-122.171128
20,22,44,0.000000,-120.639013
20,22,46,0.000000,-119.789821
20,22,48,0.000000,-121.287303
20,22,50,0.000000,-118.693478
20,22,52,0.000000,-119.627638
20,22,54,0.000000,-120.809782
20,22,56,0.000000,-121.316170
20,22,58,0.000000,-121.349043
20,23,0,0.000000,-120.603263
20,23,2,0.000000,-120.499030
20,23,4,0.000000,-120.298167
20,23,6,0.000000,-117.991025
20,23,8,0.000000,-119.599388
20,23,10,0.000000,-121.118156
20,23,12,0.000000,-121.233043
20,23,14,0.000000,-119.100589
20,23,16,0.000000,-121.158620
20,23,18,0.000000,-122.487065
20,23,20,0.000000,-121.374254
20,23,22,0.000000,-117.829765
20,23,24,0.000000,-117.291719
20,23,26,0.000000,-121.290505
20,23,28,0.000000,-120.550734
20,23,30,0.000000,-118.622842
20,23,32,0.000000,-119.841462
20,23,34,0.000000,-119.792356
20,23,36,0.000000,-119.863245
20,23,38,0.000000,-118.593688
20,23,40,0.000000,-122.673643
20,23,42,0.000000,-120.371327
20,23,44,0.000000,-120.682734
20,23,46,0.000000,-122.490262
20,23,48,0.000000,-120.989673
20,23,50,0.000000,-119.124160
20,23,52,0.000000,-120.654090
20,23,54,0.000000,-119.757120
20,23,56,0.000000,-119.459278
20,23,58,0.000000,-122.024824
20,24,0,0.000000,-121.557432
20,24,2,0.000000,-119.807829
20,24,4,0.000000,-118.476499
20,24,6,0.000000,-117.401135
20,24,8,0.000000,-120.616538
20,24,10,0.000000,-121.914528
20,24,12,0.000000,-121.453535
20,24,14,0.000000,-121.879967
20,24,16,0.000000,-120.383983
20,24,18,0.000000,-121.279382
20,24,20,0.000000,-121.691358
20,24,22,0.000000,-119.963900
20,24,24,0.000000,-120.349902
20,24,26,0.000000,-120.584671
20,24,28,0.000000,-118.372140
20,24,30,0.000000,-120.337878
20,24,32,0.000000,-121.252580
20,24,34,0.000000,-119.661610
20,24,36,0.000000,-119.547208
20,24,38,0.000000,-117.572056
20,24,40,0.000000,-117.612919
20,24,42,0.000000,-119.108624
20,24,44,0.000000,-116.151350
20,24,46,0.000000,-122.151309
20,24,48,0.000000,-117.849457
20,24,50,0.000000,-120.257224
20,24,52,0.000000,-121.590680
20,24,54,0.000000,-118.979173
20,24,56,0.000000,-120.800585
20,24,58,0.000000,-119.478159
20,25,0,0.000000,-120.191005
20,25,2,0.000000,-117.833196
20,25,4,0.000000,-121.314963
20,25,6,0.000000,-120.134123
20,25,8,0.000000,-118.981195
20,25,10,0.000000,-117.943054
20,25,12,0.000000,-121.651999
20,25,14,0.000000,-120.453154
20,25,16,0.000000,-120.404689
20,25,18,0.000000,-119.715491
20,25,20,0.000000,-120.818983
20,25,22,0.000000,-120.285833
20,25,24,0.000000,-122.778462
20,25,26,0.000000,-118.828090
20,25,28,0.000000,-121.511072
20,25,30,0.000000,-119.834087
20,25,32,0.000000,-120.787865
20,25,34,0.000000,-123.219033
20,25,36,0.000000,-121.416367
20,25,38,0.000000,-121.585307
20,25,40,0.000000,-121.325540
20,25,42,0.000000,-120.754066
20,25,44,0.000000,-119.515188
20,25,46,0.000000,-119.724360
20,25,48,0.000000,-120.339700
20,25,50,0.000000,-118.882315
20,25,52,0.000000,-119.210930
20,25,54,0.000000,-121.120906
20,25,56,0.000000,-119.123922
20,25,58,0.000000,-119.985004
20,26,0,0.000000,-119.112887
20,26,2,0.000000,-122.172676
20,26,4,0.000000,-123.394885
20,26,6,0.000000,-118.164314
20,26,8,0.000000,-121.066691
20,26,10,0.000000,-121.395214
20,26,12,0.000000,-120.555919
20,26,14,0.000000,-119.627338
20,26,16,0.000000,-122.673487
20,26,18,0.000000,-121.938029
20,26,20,0.000000,-120.591465
20,26,22,0.000000,-119.410890
20,26,24,0.000000,-120.120089
20,26,26,0.000000,-120.742714
20,26,28,0.000000,-120.143250
20,26,30,0.000000,-122.351182
20,26,32,0.000000,-120.903490
20,26,34,0.000000,-120.298338
20,26,36,0.000000,-119.879945
20,26,38,0.000000,-120.293532
20,26,40,0.000000,-120.448919
20,26,42,0.000000,-119.710924
20,26,44,0.000000,-120.724742
20,26,46,0.000000,-119.298988
20,26,48,0.000000,-120.335972
20,26,50,0.000000,-120.605772
20,26,52,0.000000,-122.485694
20,26,54,0.000000,-120.520890
20,26,56,0.000000,-120.146582
20,26,58,0.000000,-119.990923
20,27,0,0.000000,-121.374448
20,27,2,0.000000,-120.295736
20,27,4,0.000000,-120.191324
20,27,6,0.000000,-120.589509
20,27,8,0.000000,-120.086175
20,27,10,0.000000,-119.533362
20,27,12,0.000000,-122.194681
20,27,14,0.000000,-120.708371
20,27,16,0.000000,-118.765312
20,27,18,0.000000,-119.669703
20,27,20,0.000000,-118.578731
20,27,22,0.000000,-120.370802
