hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.022841
20,0,2,0.000000,-136.805178
20,0,4,0.000000,-138.197388
20,0,6,0.000000,-131.514082
20,0,8,0.000000,-125.431723
20,0,10,0.000000,-133.318779
20,0,12,0.000000,-128.414450
20,0,14,0.000000,-128.841107
20,0,16,0.000000,-126.992286
20,0,18,0.000000,-133.451586
20,0,20,0.000000,-133.340443
20,0,22,0.000000,-123.302280
20,0,24,0.000000,-126.777232
20,0,26,0.000000,-137.223596
20,0,28,0.000000,-128.606221
20,0,30,0.000000,-131.584284
20,0,32,0.000000,-138.407149
20,0,34,0.000000,-134.149385
20,0,36,0.000000,-131.724736
20,0,38,0.000000,-151.631949
20,0,40,0.000000,-134.931888
20,0,42,0.000000,-131.935971
20,0,44,0.000000,-124.961738
20,0,46,0.000000,-124.988051
20,0,48,0.000000,-129.042303
20,0,50,0.000000,-137.109012
20,0,52,0.000000,-135.186049
20,0,54,0.000000,-144.606137
20,0,56,0.000000,-133.800868
20,0,58,0.000000,-141.490616
20,1,0,0.000000,-126.970311
20,1,2,0.000000,-129.980801
20,1,4,0.000000,-141.358624
20,1,6,0.000000,-130.250011
20,1,8,0.000000,-139.559424
20,1,10,0.000000,-127.327654
20,1,12,0.000000,-137.014969
20,1,14,0.000000,-136.108051
20,1,16,0.000000,-131.248156
20,1,18,0.000000,-130.198116
20,1,20,0.000000,-133.564765
20,1,22,0.000000,-126.652033
20,1,24,0.000000,-139.031938
20,1,26,0.000000,-127.775581
20,1,28,0.000000,-126.355742
20,1,30,0.000000,-137.622670
20,1,32,0.000000,-129.296175
20,1,34,0.000000,-127.650221
20,1,36,0.000000,-131.189641
20,1,38,0.000000,-131.734447
20,1,40,0.000000,-129.566065
20,1,42,0.000000,-131.561527
20,1,44,0.000000,-126.861726
20,1,46,0.000000,-127.904943
20,1,48,0.000000,-129.050993
20,1,50,0.000000,-146.132970
20,1,52,0.000000,-131.059357
20,1,54,0.000000,-127.575138
20,1,56,0.000000,-130.629817
20,1,58,0.000000,-128.997096
20,2,0,0.000000,-125.301142
20,2,2,0.000000,-131.099942
20,2,4,0.000000,-140.516610
20,2,6,0.000000,-128.128405
20,2,8,0.000000,-142.679608
20,2,10,0.000000,-139.634415
20,2,12,0.000000,-132.624887
20,2,14,0.000000,-131.332174
20,2,16,0.000000,-129.398705
20,2,18,0.000000,-129.446942
20,2,20,0.000000,-129.764394
20,2,22,0.000000,-132.993272
20,2,24,0.000000,-130.731765
20,2,26,0.000000,-142.981228
20,2,28,0.000000,-139.804588
20,2,30,0.000000,-131.018159
20,2,32,0.000000,-137.465884
20,2,34,0.000000,-128.316236
20,2,36,0.000000,-127.137355
20,2,38,0.000000,-138.621147
20,2,40,0.000000,-127.684341
20,2,42,0.000000,-129.312013
20,2,44,0.000000,-130.468226
20,2,46,0.000000,-136.620598
20,2,48,0.000000,-133.737420
20,2,50,0.000000,-125.747620
20,2,52,0.000000,-127.850600
20,2,54,0.000000,-147.858368
20,2,56,0.000000,-129.011749
20,2,58,0.000000,-126.723379
20,3,0,0.000000,-125.609146
20,3,2,0.000000,-130.593364
20,3,4,0.000000,-131.618918
20,3,6,0.000000,-132.598976
20,3,8,0.000000,-130.460974
20,3,10,0.000000,-129.055336
20,3,12,0.000000,-131.345843
20,3,14,0.000000,-130.383391
20,3,16,0.000000,-133.996742
20,3,18,0.000000,-133.231181
20,3,20,0.000000,-133.376545
20,3,22,0.000000,-128.901829
20,3,24,0.000000,-131.755325
20,3,26,0.000000,-141.251095
20,3,28,0.000000,-133.503377
20,3,30,0.000000,-129.042907
20,3,32,0.000000,-130.269531
20,3,34,0.000000,-147.729110
20,3,36,0.000000,-129.109158
20,3,38,0.000000,-127.573302
20,3,40,0.000000,-130.559222
20,3,42,0.000000,-149.678225
20,3,44,0.000000,-127.419639
20,3,46,0.000000,-128.260821
20,3,48,0.000000,-129.449485
20,3,50,0.000000,-126.401914
20,3,52,0.000000,-130.009473
20,3,54,0.000000,-136.201253
20,3,56,0.000000,-126.868210
20,3,58,0.000000,-123.509120
20,4,0,0.000000,-130.789120
20,4,2,0.000000,-140.843353
20,4,4,0.000000,-127.111042
20,4,6,0.000000,-125.162606
20,4,8,0.000000,-126.103000
20,4,10,0.000000,-136.358947
20,4,12,0.000000,-135.163129
20,4,14,0.000000,-131.320496
20,4,16,0.000000,-126.728844
20,4,18,0.000000,-126.166287
20,4,20,0.000000,-150.014116
20,4,22,0.000000,-129.606194
20,4,24,0.000000,-127.869110
20,4,26,0.000000,-137.608109
20,4,28,0.000000,-127.227854
20,4,30,0.000000,-125.731775
20,4,32,0.000000,-129.209096
20,4,34,0.000000,-131.469456
20,4,36,0.000000,-133.158490
20,4,38,0.000000,-128.228993
20,4,40,0.000000,-129.945677
20,4,42,0.000000,-128.470362
20,4,44,0.000000,-130.472650
20,4,46,0.000000,-138.209500
20,4,48,0.000000,-130.529751
20,4,50,0.000000,-124.733074
20,4,52,0.000000,-132.634539
20,4,54,0.000000,-127.757158
20,4,56,0.000000,-122.858960
20,4,58,0.000000,-125.692964
20,5,0,0.000000,-131.486250
20,5,2,0.000000,-138.725985
20,5,4,0.000000,-129.383316
20,5,6,0.000000,-130.315201
20,5,8,0.000000,-134.883758
20,5,10,0.000000,-129.607319
20,5,12,0.000000,-132.426731
20,5,14,0.000000,-128.071201
20,5,16,0.000000,-125.712260
20,5,18,0.000000,-131.551170
20,5,20,0.000000,-134.620212
20,5,22,0.000000,-133.875007
20,5,24,0.000000,-130.022586
20,5,26,0.000000,-130.512352
20,5,28,0.000000,-137.187108
20,5,30,0.000000,-127.500917
20,5,32,0.000000,-136.087034
20,5,34,0.000000,-139.100611
20,5,36,0.000000,-128.869430
20,5,38,0.000000,-141.957719
20,5,40,0.000000,-132.064898
20,5,42,0.000000,-132.969323
20,5,44,0.000000,-132.470074
20,5,46,0.000000,-124.707777
20,5,48,0.000000,-133.788711
20,5,50,0.000000,-131.730533
20,5,52,0.000000,-132.810154
20,5,54,0.000000,-132.911386
20,5,56,0.000000,-130.187683
20,5,58,0.000000,-139.512116
20,6,0,0.000000,-141.647087
20,6,2,0.000000,-130.561119
20,6,4,0.000000,-130.653035
20,6,6,0.000000,-133.491958
20,6,8,0.000000,-127.081969
20,6,10,0.000000,-128.609270
20,6,12,0.000000,-136.118528
20,6,14,0.000000,-127.311688
20,6,16,0.000000,-134.698414
20,6,18,0.000000,-129.091167
20,6,20,0.000000,-125.151417
20,6,22,0.000000,-127.075753
20,6,24,0.000000,-132.374559
20,6,26,0.000000,-142.946399
20,6,28,0.000000,-128.237676
20,6,30,0.000000,-129.891787
20,6,32,0.000000,-126.119515
20,6,34,0.000000,-148.409167
20,6,36,0.000000,-133.439284
20,6,38,0.000000,-126.662637
20,6,40,0.000000,-141.557115
20,6,42,0.000000,-145.156336
20,6,44,0.000000,-131.100522
20,6,46,0.000000,-127.137990
20,6,48,0.000000,-131.137042
20,6,50,0.000000,-125.386383
20,6,52,0.000000,-126.268291
20,6,54,0.000000,-129.805198
20,6,56,0.000000,-139.980453
20,6,58,0.000000,-142.976175
20,7,0,0.000000,-130.374355
20,7,2,0.000000,-131.694097
20,7,4,0.000000,-137.578170
20,7,6,0.000000,-137.474682
20,7,8,0.000000,-134.650322
20,7,10,0.000000,-128.528206
20,7,12,0.000000,-142.670079
20,7,14,0.000000,-130.039572
20,7,16,0.000000,-129.502832
20,7,18,0.000000,-131.768288
20,7,20,0.000000,-129.637434
20,7,22,0.000000,-131.110875
20,7,24,0.000000,-135.231854
20,7,26,0.000000,-137.941969
20,7,28,0.000000,-139.009065
20,7,30,0.000000,-134.650612
20,7,32,0.000000,-130.781272
20,7,34,0.000000,-129.225436
20,7,36,0.000000,-146.224864
20,7,38,0.000000,-134.109423
20,7,40,0.000000,-147.315460
20,7,42,0.000000,-142.727576
20,7,44,0.000000,-131.470417
20,7,46,0.000000,-129.654137
20,7,48,0.000000,-144.033599
20,7,50,0.000000,-144.555991
20,7,52,0.000000,-133.882238
20,7,54,0.000000,-126.233148
20,7,56,0.000000,-135.146690
20,7,58,0.000000,-123.815747
20,8,0,0.000000,-137.384804
20,8,2,0.000000,-131.471084
20,8,4,0.000000,-127.735567
20,8,6,0.000000,-128.666508
20,8,8,0.000000,-134.599555
20,8,10,0.000000,-137.597234
20,8,12,0.000000,-137.525837
20,8,14,0.000000,-138.220348
20,8,16,0.000000,-141.111902
20,8,18,0.000000,-135.687211
20,8,20,0.000000,-136.685589
20,8,22,0.000000,-137.663402
20,8,24,0.000000,-136.655030
20,8,26,0.000000,-128.180421
20,8,28,0.000000,-131.860037
20,8,30,0.000000,-126.949978
20,8,32,0.000000,-128.346203
20,8,34,0.000000,-128.205016
20,8,36,0.000000,-132.429014
20,8,38,0.000000,-140.589284
20,8,40,0.000000,-126.945341
20,8,42,0.000000,-126.751075
20,8,44,0.000000,-128.370438
20,8,46,0.000000,-127.072809
20,8,48,0.000000,-138.062538
20,8,50,0.000000,-133.420752
20,8,52,0.000000,-128.360180
20,8,54,0.000000,-132.443721
20,8,56,0.000000,-138.587533
20,8,58,0.000000,-129.586011
20,9,0,0.000000,-135.380069
20,9,2,0.000000,-127.963701
20,9,4,0.000000,-132.308982
20,9,6,0.000000,-136.449790
20,9,8,0.000000,-130.135193
20,9,10,0.000000,-128.939494
20,9,12,0.000000,-133.820735
20,9,14,0.000000,-129.107704
20,9,16,0.000000,-137.575010
20,9,18,0.000000,-128.669342
20,9,20,0.000000,-132.365030
20,9,22,0.000000,-136.927434
20,9,24,0.000000,-128.919164
20,9,26,0.000000,-130.248734
20,9,28,0.000000,-129.541422
20,9,30,0.000000,-133.413565
20,9,32,0.000000,-151.203703
20,9,34,0.000000,-127.177466
20,9,36,0.000000,-138.767585
20,9,38,0.000000,-130.708880
20,9,40,0.000000,-134.569072
20,9,42,0.000000,-137.899908
20,9,44,0.000000,-133.897945
20,9,46,0.000000,-130.039655
20,9,48,0.000000,-129.807809
20,9,50,0.000000,-127.539953
20,9,52,0.000000,-130.681990
20,9,54,0.000000,-128.381822
20,9,56,0.000000,-138.817587
20,9,58,0.000000,-131.518750
20,10,0,0.000000,-127.840895
20,10,2,0.000000,-133.122074
20,10,4,0.000000,-135.509702
20,10,6,0.000000,-133.713833
20,10,8,0.000000,-133.738676
20,10,10,0.000000,-133.116810
20,10,12,0.000000,-123.682912
20,10,14,0.000000,-126.087220
20,10,16,0.000000,-130.283965
20,10,18,0.000000,-128.671407
20,10,20,0.000000,-128.684292
20,10,22,0.000000,-136.067493
20,10,24,0.000000,-133.358701
20,10,26,0.000000,-128.875727
20,10,28,0.000000,-132.077919
20,10,30,0.000000,-146.572446
20,10,32,0.000000,-136.373611
20,10,34,0.000000,-135.637165
20,10,36,0.000000,-127.193343
20,10,38,0.000000,-149.213210
20,10,40,0.000000,-125.672754
20,10,42,0.000000,-126.138865
20,10,44,0.000000,-132.479714
20,10,46,0.000000,-139.782938
20,10,48,0.000000,-127.507064
20,10,50,0.000000,-125.898985
20,10,52,0.000000,-133.390496
20,10,54,0.000000,-126.589870
20,10,56,0.000000,-131.858298
20,10,58,0.000000,-124.842445
20,11,0,0.000000,-131.428947
20,11,2,0.000000,-126.473052
20,11,4,0.000000,-127.024964
20,11,6,0.000000,-141.466455
20,11,8,0.000000,-134.674282
20,11,10,0.000000,-129.599769
20,11,12,0.000000,-129.840137
20,11,14,0.000000,-126.580837
20,11,16,0.000000,-135.135187
20,11,18,0.000000,-127.810105
20,11,20,0.000000,-126.478214
20,11,22,0.000000,-134.140930
20,11,24,0.000000,-142.259910
20,11,26,0.000000,-133.166717
20,11,28,0.000000,-141.599935
20,11,30,0.000000,-134.679764
20,11,32,0.000000,-136.779752
20,11,34,0.000000,-133.597979
20,11,36,0.000000,-129.657320
20,11,38,0.000000,-131.096458
20,11,40,0.000000,-145.565636
20,11,42,0.000000,-131.041971
20,11,44,0.000000,-134.924347
20,11,46,0.000000,-125.074264
20,11,48,0.000000,-128.119236
20,11,50,0.000000,-128.010767
20,11,52,0.000000,-130.840893
20,11,54,0.000000,-127.882714
20,11,56,0.000000,-126.657698
20,11,58,0.000000,-133.995600
20,12,0,0.000000,-126.676313
20,12,2,0.000000,-133.227373
20,12,4,0.000000,-130.386595
20,12,6,0.000000,-129.058712
20,12,8,0.000000,-129.374336
20,12,10,0.000000,-137.419229
20,12,12,0.000000,-130.112380
20,12,14,0.000000,-131.226192
20,12,16,0.000000,-136.385106
20,12,18,0.000000,-128.538757
20,12,20,0.000000,-126.061701
20,12,22,0.000000,-132.817772
20,12,24,0.000000,-129.650312
20,12,26,0.000000,-140.581375
20,12,28,0.000000,-134.827696
20,12,30,0.000000,-130.936194
20,12,32,0.000000,-128.646407
20,12,34,0.000000,-140.568522
20,12,36,0.000000,-138.730317
20,12,38,0.000000,-144.628792
20,12,40,0.000000,-130.379194
20,12,42,0.000000,-138.009810
20,12,44,0.000000,-135.132161
20,12,46,0.000000,-130.293664
20,12,48,0.000000,-130.334954
20,12,50,0.000000,-129.055027
20,12,52,0.000000,-137.731346
20,12,54,0.000000,-142.116918
20,12,56,0.000000,-125.839001
20,12,58,0.000000,-133.404998
20,13,0,0.000000,-138.808515
20,13,2,0.000000,-129.063427
20,13,4,0.000000,-123.186033
20,13,6,0.000000,-132.063562
20,13,8,0.000000,-132.202839
20,13,10,0.000000,-130.733271
20,13,12,0.000000,-128.140416
20,13,14,0.000000,-129.467196
20,13,16,0.000000,-130.039684
20,13,18,0.000000,-129.427426
20,13,20,0.000000,-125.484426
20,13,22,0.000000,-138.203253
20,13,24,0.000000,-131.973517
20,13,26,0.000000,-133.511630
20,13,28,0.000000,-142.075001
20,13,30,0.000000,-129.400516
20,13,32,0.000000,-127.014115
20,13,34,0.000000,-130.619155
20,13,36,0.000000,-131.032786
20,13,38,0.000000,-133.418928
20,13,40,0.000000,-139.036156
20,13,42,0.000000,-145.698190
20,13,44,0.000000,-126.151467
20,13,46,0.000000,-126.735903
20,13,48,0.000000,-135.906895
20,13,50,0.000000,-132.273011
20,13,52,0.000000,-136.385832
20,13,54,0.000000,-134.865609
20,13,56,0.000000,-151.308069
20,13,58,0.000000,-140.093276
20,14,0,0.000000,-136.773876
20,14,2,0.000000,-133.693914
20,14,4,0.000000,-128.266904
20,14,6,0.000000,-127.004795
20,14,8,0.000000,-140.732462
20,14,10,0.000000,-148.395652
20,14,12,0.000000,-133.577461
20,14,14,0.000000,-130.701915
20,14,16,0.000000,-128.864719
20,14,18,0.000000,-126.073262
20,14,20,0.000000,-139.316300
20,14,22,0.000000,-136.731370
20,14,24,0.000000,-125.996449
20,14,26,0.000000,-153.941043
20,14,28,0.000000,-142.909944
20,14,30,0.000000,-143.847060
20,14,32,0.000000,-126.959573
20,14,34,0.000000,-131.329812
20,14,36,0.000000,-134.059687
20,14,38,0.000000,-129.180217
20,14,40,0.000000,-141.784616
20,14,42,0.000000,-126.581915
20,14,44,0.000000,-130.689549
20,14,46,0.000000,-138.772914
20,14,48,0.000000,-128.377789
20,14,50,0.000000,-124.941212
20,14,52,0.000000,-137.981462
20,14,54,0.000000,-137.905820
20,14,56,0.000000,-133.475988
20,14,58,0.000000,-130.342906
20,15,0,0.000000,-127.920415
20,15,2,0.000000,-146.851168
20,15,4,0.000000,-129.994724
20,15,6,0.000000,-128.754828
20,15,8,0.000000,-133.131966
20,15,10,0.000000,-133.330457
20,15,12,0.000000,-145.682791
20,15,14,0.000000,-133.593105
20,15,16,0.000000,-132.899770
20,15,18,0.000000,-134.988406
20,15,20,0.000000,-125.220416
20,15,22,0.000000,-134.400149
20,15,24,0.000000,-130.378889
20,15,26,0.000000,-136.725923
20,15,28,0.000000,-142.159539
20,15,30,0.000000,-134.728509
20,15,32,0.000000,-155.654786
20,15,34,0.000000,-126.370196
20,15,36,0.000000,-134.911575
20,15,38,0.000000,-131.204014
20,15,40,0.000000,-133.455977
20,15,42,0.000000,-131.566027
20,15,44,0.000000,-129.214661
20,15,46,0.000000,-129.244601
20,15,48,0.000000,-132.250588
20,15,50,0.000000,-135.099188
20,15,52,0.000000,-135.526347
20,15,54,0.000000,-130.061089
20,15,56,0.000000,-127.314688
20,15,58,0.000000,-126.484650
20,16,0,0.000000,-129.617979
20,16,2,0.000000,-132.897706
20,16,4,0.000000,-128.325393
20,16,6,0.000000,-140.614247
20,16,8,0.000000,-140.565048
20,16,10,0.000000,-130.954598
20,16,12,0.000000,-141.065391
20,16,14,0.000000,-130.543725
20,16,16,0.000000,-131.020979
20,16,18,0.000000,-133.194689
20,16,20,0.000000,-136.379513
20,16,22,0.000000,-138.483025
20,16,24,0.000000,-130.655458
20,16,26,0.000000,-148.861610
20,16,28,0.000000,-133.115145
20,16,30,0.000000,-127.189707
20,16,32,0.000000,-131.286135
20,16,34,0.000000,-135.635590
20,16,36,0.000000,-133.543899
20,16,38,0.000000,-132.555184
20,16,40,0.000000,-130.262279
20,16,42,0.000000,-125.765510
20,16,44,0.000000,-131.744543
20,16,46,0.000000,-131.940716
20,16,48,0.000000,-134.176483
20,16,50,0.000000,-130.146797
20,16,52,0.000000,-130.974602
20,16,54,0.000000,-136.206753
20,16,56,0.000000,-134.018087
20,16,58,0.000000,-136.830441
20,17,0,0.000000,-137.720635
20,17,2,0.000000,-134.862575
20,17,4,0.000000,-129.662918
20,17,6,0.000000,-134.024041
20,17,8,0.000000,-137.337174
20,17,10,0.000000,-138.928637
20,17,12,0.000000,-134.834747
20,17,14,0.000000,-127.439423
20,17,16,0.000000,-130.111687
20,17,18,0.000000,-130.492952
20,17,20,0.000000,-136.700599
20,17,22,0.000000,-129.699539
20,17,24,0.000000,-129.670630
20,17,26,0.000000,-130.942039
20,17,28,0.000000,-132.684414
20,17,30,0.000000,-131.626262
20,17,32,0.000000,-127.827669
20,17,34,0.000000,-131.708768
20,17,36,0.000000,-138.651126
20,17,38,0.000000,-131.363041
20,17,40,0.000000,-128.736673
20,17,42,0.000000,-129.900747
20,17,44,0.000000,-129.908433
20,17,46,0.000000,-126.662952
20,17,48,0.000000,-135.568362
20,17,50,0.000000,-133.057214
20,17,52,0.000000,-129.552918
20,17,54,0.000000,-136.603311
20,17,56,0.000000,-128.670058
20,17,58,0.000000,-157.208032
20,18,0,0.000000,-126.972952
20,18,2,0.000000,-126.781121
20,18,4,0.000000,-134.225093
20,18,6,0.000000,-131.861198
20,18,8,0.000000,-128.888877
20,18,10,0.000000,-128.734628
20,18,12,0.000000,-142.130918
20,18,14,0.000000,-131.781248
20,18,16,0.000000,-127.395993
20,18,18,0.000000,-126.318272
20,18,20,0.000000,-139.593984
20,18,22,0.000000,-130.413149
20,18,24,0.000000,-124.432933
20,18,26,0.000000,-125.842690
20,18,28,0.000000,-130.569396
20,18,30,0.000000,-140.327863
20,18,32,0.000000,-128.879178
20,18,34,0.000000,-125.841595
20,18,36,0.000000,-131.502662
20,18,38,0.000000,-128.294384
20,18,40,0.000000,-141.225908
20,18,42,0.000000,-130.522047
20,18,44,0.000000,-139.128684
20,18,46,0.000000,-135.369471
20,18,48,0.000000,-124.612164
20,18,50,0.000000,-130.321823
20,18,52,0.000000,-133.659364
20,18,54,0.000000,-136.752219
20,18,56,0.000000,-134.756292
20,18,58,0.000000,-128.112792
20,19,0,0.000000,-128.643080
20,19,2,0.000000,-129.763049
20,19,4,0.000000,-134.973967
20,19,6,0.000000,-130.226877
20,19,8,0.000000,-131.350653
20,19,10,0.000000,-124.506964
20,19,12,0.000000,-128.739701
20,19,14,0.000000,-139.505799
20,19,16,0.000000,-133.746413
20,19,18,0.000000,-130.688289
20,19,20,0.000000,-126.416795
20,19,22,0.000000,-134.250314
20,19,24,0.000000,-133.044567
20,19,26,0.000000,-137.860084
20,19,28,0.000000,-133.156292
20,19,30,0.000000,-143.877438
20,19,32,0.000000,-131.491943
20,19,34,0.000000,-131.569457
20,19,36,0.000000,-145.242180
20,19,38,0.000000,-130.333588
20,19,40,0.000000,-133.271516
20,19,42,0.000000,-127.623720
20,19,44,0.000000,-139.859436
20,19,46,0.000000,-135.740476
20,19,48,0.000000,-128.471112
20,19,50,0.000000,-140.602164
20,19,52,0.000000,-132.610859
20,19,54,0.000000,-130.966963
20,19,56,0.000000,-136.426636
20,19,58,0.000000,-126.060283
20,20,0,0.000000,-128.506246
20,20,2,0.000000,-132.991119
20,20,4,0.000000,-132.067849
20,20,6,0.000000,-124.943598
20,20,8,0.000000,-136.587898
20,20,10,0.000000,-134.691890
20,20,12,0.000000,-136.022978
20,20,14,0.000000,-128.809825
20,20,16,0.000000,-132.655108
20,20,18,0.000000,-128.577977
20,20,20,0.000000,-130.220010
20,20,22,0.000000,-133.569445
20,20,24,0.000000,-138.540783
20,20,26,0.000000,-135.719185
20,20,28,0.000000,-124.300013
20,20,30,0.000000,-129.203899
20,20,32,0.000000,-130.569197
20,20,34,0.000000,-125.875789
20,20,36,0.000000,-129.032320
20,20,38,0.000000,-127.180295
20,20,40,0.000000,-133.248759
20,20,42,0.000000,-137.063049
20,20,44,0.000000,-134.298516
20,20,46,0.000000,-126.831712
20,20,48,0.000000,-128.897439
20,20,50,0.000000,-125.060481
20,20,52,0.000000,-137.254452
20,20,54,0.000000,-130.543385
20,20,56,0.000000,-130.337196
20,20,58,0.000000,-135.076224
20,21,0,0.000000,-128.060279
20,21,2,0.000000,-133.967971
20,21,4,0.000000,-131.337311
20,21,6,0.000000,-128.834047
20,21,8,0.000000,-128.500472
20,21,10,0.000000,-136.006898
20,21,12,0.000000,-128.216015
20,21,14,0.000000,-136.009468
20,21,16,0.000000,-125.875568
20,21,18,0.000000,-135.071968
20,21,20,0.000000,-131.418286
20,21,22,0.000000,-129.561952
20,21,24,0.000000,-131.434301
20,21,26,0.000000,-127.795273
20,21,28,0.000000,-136.020971
20,21,30,0.000000,-129.846823
20,21,32,0.000000,-135.055708
20,21,34,0.000000,-141.214698
20,21,36,0.000000,-136.880788
20,21,38,0.000000,-137.263139
20,21,40,0.000000,-143.306044
20,21,42,0.000000,-129.004110
20,21,44,0.000000,-130.397677
20,21,46,0.000000,-130.783029
20,21,48,0.000000,-135.917474
20,21,50,0.000000,-134.719743
20,21,52,0.000000,-129.796065
20,21,54,0.000000,-131.118915
20,21,56,0.000000,-145.518168
20,21,58,0.000000,-125.050587
20,22,0,0.000000,-138.373842
20,22,2,0.000000,-131.889129
20,22,4,0.000000,-129.081153
20,22,6,0.000000,-131.166143
20,22,8,0.000000,-135.591508
20,22,10,0.000000,-138.368264
20,22,12,0.000000,-131.859028
20,22,14,0.000000,-130.232276
20,22,16,0.000000,-138.787374
20,22,18,0.000000,-133.253929
20,22,20,0.000000,-145.821722
20,22,22,0.000000,-140.114199
20,22,24,0.000000,-131.163902
20,22,26,0.000000,-124.673841
20,22,28,0.000000,-136.152503
20,22,30,0.000000,-130.983065
20,22,32,0.000000,-133.539156
20,22,34,0.000000,-130.632212
20,22,36,0.000000,-127.980715
20,22,38,0.000000,-143.729373
20,22,40,0.000000,-130.000846
20,22,42,0.000000,-142.918444
20,22,44,0.000000,-128.638816
20,22,46,0.000000,-131.211057
20,22,48,0.000000,-125.805953
20,22,50,0.000000,-132.822276
20,22,52,0.000000,-129.322400
20,22,54,0.000000,-129.342243
20,22,56,0.000000,-143.393907
20,22,58,0.000000,-127.205726
20,23,0,0.000000,-145.862378
20,23,2,0.000000,-126.394820
20,23,4,0.000000,-128.702268
20,23,6,0.000000,-125.973422
20,23,8,0.000000,-131.135617
20,23,10,0.000000,-137.327508
20,23,12,0.000000,-132.070167
20,23,14,0.000000,-136.308985
20,23,16,0.000000,-133.228835
20,23,18,0.000000,-146.442960
20,23,20,0.000000,-136.563790
20,23,22,0.000000,-131.069922
20,23,24,0.000000,-127.647980
20,23,26,0.000000,-133.796543
20,23,28,0.000000,-135.165978
20,23,30,0.000000,-140.637589
20,23,32,0.000000,-131.049129
20,23,34,0.000000,-135.079793
20,23,36,0.000000,-128.486537
20,23,38,0.000000,-128.089992
20,23,40,0.000000,-132.851746
20,23,42,0.000000,-131.977160
20,23,44,0.000000,-127.287891
20,23,46,0.000000,-129.062323
20,23,48,0.000000,-129.840576
20,23,50,0.000000,-131.009704
20,23,52,0.000000,-133.799736
20,23,54,0.000000,-137.333485
20,23,56,0.000000,-122.804851
20,23,58,0.000000,-137.293475
20,24,0,0.000000,-150.514484
20,24,2,0.000000,-130.463417
20,24,4,0.000000,-132.314165
20,24,6,0.000000,-134.186345
20,24,8,0.000000,-141.452099
20,24,10,0.000000,-124.372484
20,24,12,0.000000,-130.123788
20,24,14,0.000000,-133.746112
20,24,16,0.000000,-129.736813
20,24,18,0.000000,-133.936953
20,24,20,0.000000,-125.143239
20,24,22,0.000000,-133.740280
20,24,24,0.000000,-141.574053
20,24,26,0.000000,-132.678685
20,24,28,0.000000,-137.400652
20,24,30,0.000000,-133.012553
20,24,32,0.000000,-141.515124
20,24,34,0.000000,-133.860696
20,24,36,0.000000,-137.170433
20,24,38,0.000000,-126.150618
20,24,40,0.000000,-135.362148
20,24,42,0.000000,-131.705762
20,24,44,0.000000,-130.901014
20,24,46,0.000000,-138.899674
20,24,48,0.000000,-133.008429
20,24,50,0.000000,-132.288867
20,24,52,0.000000,-135.296549
20,24,54,0.000000,-135.098889
20,24,56,0.000000,-132.978045
20,24,58,0.000000,-132.594403
20,25,0,0.000000,-130.473918
20,25,2,0.000000,-130.022477
20,25,4,0.000000,-129.571822
20,25,6,0.000000,-131.159208
20,25,8,0.000000,-125.710925
20,25,10,0.000000,-131.198406
20,25,12,0.000000,-129.097003
20,25,14,0.000000,-135.979066
20,25,16,0.000000,-133.089604
20,25,18,0.000000,-125.602540
20,25,20,0.000000,-135.026777
20,25,22,0.000000,-127.137942
20,25,24,0.000000,-134.088372
20,25,26,0.000000,-131.061615
20,25,28,0.000000,-137.284160
20,25,30,0.000000,-124.931800
20,25,32,0.000000,-137.883829
20,25,34,0.000000,-138.145336
20,25,36,0.000000,-126.224082
20,25,38,0.000000,-131.091457
20,25,40,0.000000,-132.730015
20,25,42,0.000000,-136.819681
20,25,44,0.000000,-135.134265
20,25,46,0.000000,-131.750541
20,25,48,0.000000,-130.395072
20,25,50,0.000000,-126.826936
20,25,52,0.000000,-143.682506
20,25,54,0.000000,-129.713228
20,25,56,0.000000,-140.836047
20,25,58,0.000000,-136.814607
20,26,0,0.000000,-132.429678
20,26,2,0.000000,-126.139835
20,26,4,0.000000,-131.386835
20,26,6,0.000000,-129.942092
20,26,8,0.000000,-136.778581
20,26,10,0.000000,-136.818061
20,26,12,0.000000,-144.667334
20,26,14,0.000000,-130.870292
20,26,16,0.000000,-130.101574
20,26,18,0.000000,-133.154253
20,26,20,0.000000,-128.246077
20,26,22,0.000000,-131.185359
20,26,24,0.000000,-131.026804
20,26,26,0.000000,-128.914231
20,26,28,0.000000,-132.101509
20,26,30,0.000000,-131.972466
20,26,32,0.000000,-141.757735
20,26,34,0.000000,-136.782205
20,26,36,0.000000,-133.393587
20,26,38,0.000000,-128.604541
20,26,40,0.000000,-130.559863
20,26,42,0.000000,-136.131720
20,26,44,0.000000,-131.282498
20,26,46,0.000000,-136.727235
20,26,48,0.000000,-127.361272
20,26,50,0.000000,-126.117906
20,26,52,0.000000,-132.874525
20,26,54,0.000000,-133.419821
20,26,56,0.000000,-133.073255
20,26,58,0.000000,-142.506696
20,27,0,0.000000,-133.694419
20,27,2,0.000000,-140.125996
20,27,4,0.000000,-138.153509
20,27,6,0.000000,-138.900752
20,27,8,0.000000,-133.031022
20,27,10,0.000000,-128.666668
20,27,12,0.000000,-127.827496
20,27,14,0.000000,-129.695941
20,27,16,0.000000,-130.675885
20,27,18,0.000000,-127.793624
20,27,20,0.000000,-135.218892
20,27,22,0.000000,-141.205196
