hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.986495
20,0,2,0.000000,-132.093745
20,0,4,0.000000,-131.416394
20,0,6,0.000000,-130.609809
20,0,8,0.000000,-136.803165
20,0,10,0.000000,-129.070084
20,0,12,0.000000,-130.597015
20,0,14,0.000000,-137.285519
20,0,16,0.000000,-140.299484
20,0,18,0.000000,-134.824134
20,0,20,0.000000,-129.955820
20,0,22,0.000000,-129.120552
20,0,24,0.000000,-131.587326
20,0,26,0.000000,-138.980483
20,0,28,0.000000,-136.451934
20,0,30,0.000000,-129.296202
20,0,32,0.000000,-129.500069
20,0,34,0.000000,-130.046255
20,0,36,0.000000,-131.146956
20,0,38,0.000000,-131.906379
20,0,40,0.000000,-128.127830
20,0,42,0.000000,-129.656909
20,0,44,0.000000,-147.528004
20,0,46,0.000000,-133.731525
20,0,48,0.000000,-128.691808
20,0,50,0.000000,-127.328611
20,0,52,0.000000,-130.635132
20,0,54,0.000000,-132.933875
20,0,56,0.000000,-142.677019
20,0,58,0.000000,-127.997101
20,1,0,0.000000,-138.230370
20,1,2,0.000000,-134.587660
20,1,4,0.000000,-138.132865
20,1,6,0.000000,-124.260042
20,1,8,0.000000,-130.920233
20,1,10,0.000000,-132.641389
20,1,12,0.000000,-137.580709
20,1,14,0.000000,-130.998943
20,1,16,0.000000,-150.825547
20,1,18,0.000000,-131.172566
20,1,20,0.000000,-127.208521
20,1,22,0.000000,-134.846816
20,1,24,0.000000,-127.866217
20,1,26,0.000000,-135.415540
20,1,28,0.000000,-132.666135
20,1,30,0.000000,-128.038391
20,1,32,0.000000,-138.664524
20,1,34,0.000000,-127.597663
20,1,36,0.000000,-133.620877
20,1,38,0.000000,-144.052690
20,1,40,0.000000,-134.827004
20,1,42,0.000000,-129.193316
20,1,44,0.000000,-129.190672
20,1,46,0.000000,-128.853111
20,1,48,0.000000,-124.159988
20,1,50,0.000000,-140.296560
20,1,52,0.000000,-127.197727
20,1,54,0.000000,-125.906336
20,1,56,0.000000,-127.168631
20,1,58,0.000000,-146.311754
20,2,0,0.000000,-128.575222
20,2,2,0.000000,-124.798737
20,2,4,0.000000,-130.468018
20,2,6,0.000000,-126.744387
20,2,8,0.000000,-131.805768
20,2,10,0.000000,-125.907377
20,2,12,0.000000,-135.099425
20,2,14,0.000000,-136.831488
20,2,16,0.000000,-124.380620
20,2,18,0.000000,-128.206387
20,2,20,0.000000,-127.140464
20,2,22,0.000000,-141.207244
20,2,24,0.000000,-131.831473
20,2,26,0.000000,-130.536947
20,2,28,0.000000,-128.187032
20,2,30,0.000000,-130.749319
20,2,32,0.000000,-130.224120
20,2,34,0.000000,-132.085456
20,2,36,0.000000,-126.760401
20,2,38,0.000000,-130.926090
20,2,40,0.000000,-132.515351
20,2,42,0.000000,-131.771917
20,2,44,0.000000,-139.100047
20,2,46,0.000000,-130.753663
20,2,48,0.000000,-144.597731
20,2,50,0.000000,-131.818180
20,2,52,0.000000,-128.236062
20,2,54,0.000000,-129.364981
20,2,56,0.000000,-146.551690
20,2,58,0.000000,-127.164615
20,3,0,0.000000,-136.342034
20,3,2,0.000000,-137.342009
20,3,4,0.000000,-132.671504
20,3,6,0.000000,-140.832472
20,3,8,0.000000,-138.802911
20,3,10,0.000000,-144.175181
20,3,12,0.000000,-136.077423
20,3,14,0.000000,-129.510099
20,3,16,0.000000,-124.996711
20,3,18,0.000000,-140.699429
20,3,20,0.000000,-144.488249
20,3,22,0.000000,-126.795346
20,3,24,0.000000,-129.837399
20,3,26,0.000000,-129.720432
20,3,28,0.000000,-130.233908
20,3,30,0.000000,-125.141942
20,3,32,0.000000,-138.111320
20,3,34,0.000000,-136.344611
20,3,36,0.000000,-129.747003
20,3,38,0.000000,-129.331962
20,3,40,0.000000,-127.694825
20,3,42,0.000000,-126.371071
20,3,44,0.000000,-133.949504
20,3,46,0.000000,-131.839566
20,3,48,0.000000,-142.432562
20,3,50,0.000000,-127.888498
20,3,52,0.000000,-123.068611
20,3,54,0.000000,-128.834145
20,3,56,0.000000,-146.444771
20,3,58,0.000000,-133.618789
20,4,0,0.000000,-138.871744
20,4,2,0.000000,-131.346288
20,4,4,0.000000,-136.358261
20,4,6,0.000000,-138.204563
20,4,8,0.000000,-130.092714
20,4,10,0.000000,-129.502540
20,4,12,0.000000,-133.614134
20,4,14,0.000000,-132.385019
20,4,16,0.000000,-134.875234
20,4,18,0.000000,-138.358546
20,4,20,0.000000,-133.396067
20,4,22,0.000000,-131.947924
20,4,24,0.000000,-146.218347
20,4,26,0.000000,-124.742332
20,4,28,0.000000,-137.714871
20,4,30,0.000000,-138.889799
20,4,32,0.000000,-138.491914
20,4,34,0.000000,-129.199901
20,4,36,0.000000,-130.395724
20,4,38,0.000000,-130.559452
20,4,40,0.000000,-132.145928
20,4,42,0.000000,-128.573795
20,4,44,0.000000,-128.667245
20,4,46,0.000000,-124.696430
20,4,48,0.000000,-137.181472
20,4,50,0.000000,-135.249023
20,4,52,0.000000,-151.105208
20,4,54,0.000000,-137.247284
20,4,56,0.000000,-132.439478
20,4,58,0.000000,-131.842367
20,5,0,0.000000,-141.222652
20,5,2,0.000000,-127.874074
20,5,4,0.000000,-128.349039
20,5,6,0.000000,-137.626594
20,5,8,0.000000,-123.516856
20,5,10,0.000000,-135.014241
20,5,12,0.000000,-128.715999
20,5,14,0.000000,-132.869828
20,5,16,0.000000,-134.887468
20,5,18,0.000000,-138.869128
20,5,20,0.000000,-127.588173
20,5,22,0.000000,-133.827574
20,5,24,0.000000,-145.760140
20,5,26,0.000000,-134.445672
20,5,28,0.000000,-133.039167
20,5,30,0.000000,-145.010337
20,5,32,0.000000,-129.699282
20,5,34,0.000000,-130.296933
20,5,36,0.000000,-136.183352
20,5,38,0.000000,-127.020084
20,5,40,0.000000,-126.262766
20,5,42,0.000000,-137.666001
20,5,44,0.000000,-131.646041
20,5,46,0.000000,-128.625302
20,5,48,0.000000,-125.327074
20,5,50,0.000000,-137.759160
20,5,52,0.000000,-127.221602
20,5,54,0.000000,-140.019687
20,5,56,0.000000,-128.160769
20,5,58,0.000000,-129.294364
20,6,0,0.000000,-127.880811
20,6,2,0.000000,-132.642504
20,6,4,0.000000,-132.036444
20,6,6,0.000000,-134.725830
20,6,8,0.000000,-134.225404
20,6,10,0.000000,-133.725861
20,6,12,0.000000,-150.957829
20,6,14,0.000000,-127.881692
20,6,16,0.000000,-130.794620
20,6,18,0.000000,-129.866748
20,6,20,0.000000,-125.905586
20,6,22,0.000000,-130.585266
20,6,24,0.000000,-125.692956
20,6,26,0.000000,-132.132670
20,6,28,0.000000,-133.250602
20,6,30,0.000000,-131.187425
20,6,32,0.000000,-133.163883
20,6,34,0.000000,-131.867163
20,6,36,0.000000,-133.141275
20,6,38,0.000000,-132.038503
20,6,40,0.000000,-136.375481
20,6,42,0.000000,-133.068338
20,6,44,0.000000,-129.201209
20,6,46,0.000000,-129.797359
20,6,48,0.000000,-142.655483
20,6,50,0.000000,-129.314876
20,6,52,0.000000,-126.094506
20,6,54,0.000000,-133.009522
20,6,56,0.000000,-135.289755
20,6,58,0.000000,-131.567715
20,7,0,0.000000,-143.067848
20,7,2,0.000000,-138.294081
20,7,4,0.000000,-133.818140
20,7,6,0.000000,-125.675436
20,7,8,0.000000,-145.806572
20,7,10,0.000000,-141.024230
20,7,12,0.000000,-125.127357
20,7,14,0.000000,-131.617475
20,7,16,0.000000,-146.902298
20,7,18,0.000000,-132.320994
20,7,20,0.000000,-134.775405
20,7,22,0.000000,-129.255953
20,7,24,0.000000,-126.440587
20,7,26,0.000000,-131.607304
20,7,28,0.000000,-136.939311
20,7,30,0.000000,-137.178365
20,7,32,0.000000,-140.525214
20,7,34,0.000000,-146.100448
20,7,36,0.000000,-152.500094
20,7,38,0.000000,-137.348289
20,7,40,0.000000,-135.781685
20,7,42,0.000000,-127.773177
20,7,44,0.000000,-127.988115
20,7,46,0.000000,-131.636942
20,7,48,0.000000,-128.081961
20,7,50,0.000000,-133.082269
20,7,52,0.000000,-135.697329
20,7,54,0.000000,-138.037349
20,7,56,0.000000,-127.943683
20,7,58,0.000000,-126.924953
20,8,0,0.000000,-128.845562
20,8,2,0.000000,-133.969714
20,8,4,0.000000,-133.762405
20,8,6,0.000000,-133.926986
20,8,8,0.000000,-130.896136
20,8,10,0.000000,-133.468710
20,8,12,0.000000,-129.987991
20,8,14,0.000000,-127.943501
20,8,16,0.000000,-136.434607
20,8,18,0.000000,-134.319663
20,8,20,0.000000,-133.586795
20,8,22,0.000000,-134.549118
20,8,24,0.000000,-131.545422
20,8,26,0.000000,-133.997162
20,8,28,0.000000,-136.921851
20,8,30,0.000000,-138.103055
20,8,32,0.000000,-132.285613
20,8,34,0.000000,-128.187399
20,8,36,0.000000,-133.445628
20,8,38,0.000000,-130.700965
20,8,40,0.000000,-136.061574
20,8,42,0.000000,-136.251418
20,8,44,0.000000,-134.594382
20,8,46,0.000000,-130.383887
20,8,48,0.000000,-129.682817
20,8,50,0.000000,-125.331714
20,8,52,0.000000,-135.057289
20,8,54,0.000000,-128.964666
20,8,56,0.000000,-134.182321
20,8,58,0.000000,-128.607130
20,9,0,0.000000,-127.602776
20,9,2,0.000000,-136.419199
20,9,4,0.000000,-134.455229
20,9,6,0.000000,-134.837751
20,9,8,0.000000,-131.457526
20,9,10,0.000000,-131.127432
20,9,12,0.000000,-129.565765
20,9,14,0.000000,-128.365492
20,9,16,0.000000,-132.746621
20,9,18,0.000000,-127.310963
20,9,20,0.000000,-154.745865
20,9,22,0.000000,-140.006139
20,9,24,0.000000,-127.606477
20,9,26,0.000000,-143.122789
20,9,28,0.000000,-130.407289
20,9,30,0.000000,-143.177216
20,9,32,0.000000,-142.049885
20,9,34,0.000000,-130.922363
20,9,36,0.000000,-151.607272
20,9,38,0.000000,-135.578567
20,9,40,0.000000,-137.825435
20,9,42,0.000000,-133.707289
20,9,44,0.000000,-142.397800
20,9,46,0.000000,-126.997333
20,9,48,0.000000,-130.775759
20,9,50,0.000000,-137.065263
20,9,52,0.000000,-126.633489
20,9,54,0.000000,-127.736047
20,9,56,0.000000,-130.675824
20,9,58,0.000000,-142.288011
20,10,0,0.000000,-133.001438
20,10,2,0.000000,-135.048819
20,10,4,0.000000,-129.619046
20,10,6,0.000000,-135.165234
20,10,8,0.000000,-133.256327
20,10,10,0.000000,-142.813689
20,10,12,0.000000,-129.254176
20,10,14,0.000000,-128.506222
20,10,16,0.000000,-127.093433
20,10,18,0.000000,-127.762594
20,10,20,0.000000,-141.139826
20,10,22,0.000000,-130.750230
20,10,24,0.000000,-132.249181
20,10,26,0.000000,-124.910512
20,10,28,0.000000,-130.813379
20,10,30,0.000000,-141.226334
20,10,32,0.000000,-124.759941
20,10,34,0.000000,-128.008333
20,10,36,0.000000,-129.973663
20,10,38,0.000000,-130.486700
20,10,40,0.000000,-134.366634
20,10,42,0.000000,-140.198711
20,10,44,0.000000,-133.935298
20,10,46,0.000000,-133.280321
20,10,48,0.000000,-141.692047
20,10,50,0.000000,-131.852478
20,10,52,0.000000,-138.295474
20,10,54,0.000000,-138.404402
20,10,56,0.000000,-129.727365
20,10,58,0.000000,-133.063669
20,11,0,0.000000,-129.943467
20,11,2,0.000000,-129.305398
20,11,4,0.000000,-128.550089
20,11,6,0.000000,-129.048371
20,11,8,0.000000,-126.573300
20,11,10,0.000000,-126.133061
20,11,12,0.000000,-126.544451
20,11,14,0.000000,-148.313310
20,11,16,0.000000,-139.603490
20,11,18,0.000000,-138.992663
20,11,20,0.000000,-140.320682
20,11,22,0.000000,-127.912248
20,11,24,0.000000,-129.251001
20,11,26,0.000000,-137.299583
20,11,28,0.000000,-128.846600
20,11,30,0.000000,-131.467813
20,11,32,0.000000,-126.423300
20,11,34,0.000000,-133.026050
20,11,36,0.000000,-141.484293
20,11,38,0.000000,-139.051937
20,11,40,0.000000,-133.001924
20,11,42,0.000000,-129.008646
20,11,44,0.000000,-130.393926
20,11,46,0.000000,-139.818889
20,11,48,0.000000,-131.549163
20,11,50,0.000000,-134.334404
20,11,52,0.000000,-133.026905
20,11,54,0.000000,-125.548467
20,11,56,0.000000,-134.123087
20,11,58,0.000000,-135.522819
20,12,0,0.000000,-127.183817
20,12,2,0.000000,-132.585133
20,12,4,0.000000,-133.116535
20,12,6,0.000000,-131.651418
20,12,8,0.000000,-133.538935
20,12,10,0.000000,-132.461235
20,12,12,0.000000,-148.678177
20,12,14,0.000000,-143.364486
20,12,16,0.000000,-136.131073
20,12,18,0.000000,-136.175884
20,12,20,0.000000,-127.690080
20,12,22,0.000000,-136.053638
20,12,24,0.000000,-132.124814
20,12,26,0.000000,-127.401187
20,12,28,0.000000,-133.957394
20,12,30,0.000000,-142.492221
20,12,32,0.000000,-141.198743
20,12,34,0.000000,-126.005611
20,12,36,0.000000,-135.737470
20,12,38,0.000000,-131.763786
20,12,40,0.000000,-127.824285
20,12,42,0.000000,-137.255516
20,12,44,0.000000,-140.354477
20,12,46,0.000000,-127.485396
20,12,48,0.000000,-135.586791
20,12,50,0.000000,-129.940739
20,12,52,0.000000,-130.619301
20,12,54,0.000000,-131.608945
20,12,56,0.000000,-125.087042
20,12,58,0.000000,-140.400733
20,13,0,0.000000,-135.721510
20,13,2,0.000000,-132.819508
20,13,4,0.000000,-127.825262
20,13,6,0.000000,-144.909858
20,13,8,0.000000,-128.682281
20,13,10,0.000000,-127.786363
20,13,12,0.000000,-136.300463
20,13,14,0.000000,-124.623219
20,13,16,0.000000,-133.351050
20,13,18,0.000000,-132.444464
20,13,20,0.000000,-132.254801
20,13,22,0.000000,-137.434403
20,13,24,0.000000,-145.938051
20,13,26,0.000000,-134.777194
20,13,28,0.000000,-139.196602
20,13,30,0.000000,-145.487474
20,13,32,0.000000,-137.804879
20,13,34,0.000000,-136.557952
20,13,36,0.000000,-135.796301
20,13,38,0.000000,-127.936903
20,13,40,0.000000,-142.074153
20,13,42,0.000000,-134.985750
20,13,44,0.000000,-138.065284
20,13,46,0.000000,-135.229419
20,13,48,0.000000,-133.211732
20,13,50,0.000000,-131.774727
20,13,52,0.000000,-130.783960
20,13,54,0.000000,-132.662311
20,13,56,0.000000,-131.761997
20,13,58,0.000000,-137.715866
20,14,0,0.000000,-132.277946
20,14,2,0.000000,-127.361231
20,14,4,0.000000,-128.802200
20,14,6,0.000000,-129.849091
20,14,8,0.000000,-125.724364
20,14,10,0.000000,-136.134804
20,14,12,0.000000,-134.352488
20,14,14,0.000000,-134.722009
20,14,16,0.000000,-134.918965
20,14,18,0.000000,-130.827669
20,14,20,0.000000,-126.724443
20,14,22,0.000000,-136.695223
20,14,24,0.000000,-126.601663
20,14,26,0.000000,-130.213667
20,14,28,0.000000,-132.547150
20,14,30,0.000000,-132.101646
20,14,32,0.000000,-131.064228
20,14,34,0.000000,-131.243748
20,14,36,0.000000,-132.521579
20,14,38,0.000000,-138.793362
20,14,40,0.000000,-134.897534
20,14,42,0.000000,-134.942618
20,14,44,0.000000,-131.819042
20,14,46,0.000000,-124.289576
20,14,48,0.000000,-132.683935
20,14,50,0.000000,-137.083033
20,14,52,0.000000,-160.976412
20,14,54,0.000000,-127.451712
20,14,56,0.000000,-129.950979
20,14,58,0.000000,-130.437608
20,15,0,0.000000,-132.097499
20,15,2,0.000000,-132.322920
20,15,4,0.000000,-130.770057
20,15,6,0.000000,-126.073911
20,15,8,0.000000,-128.818397
20,15,10,0.000000,-128.809385
20,15,12,0.000000,-135.974484
20,15,14,0.000000,-130.905553
20,15,16,0.000000,-123.587832
20,15,18,0.000000,-138.747746
20,15,20,0.000000,-129.332896
20,15,22,0.000000,-130.812083
20,15,24,0.000000,-126.430568
20,15,26,0.000000,-129.011712
20,15,28,0.000000,-128.346532
20,15,30,0.000000,-135.312981
20,15,32,0.000000,-125.990356
20,15,34,0.000000,-125.862882
20,15,36,0.000000,-138.699166
20,15,38,0.000000,-137.738434
20,15,40,0.000000,-132.890315
20,15,42,0.000000,-126.032474
20,15,44,0.000000,-124.570417
20,15,46,0.000000,-128.629334
20,15,48,0.000000,-132.904141
20,15,50,0.000000,-129.840101
20,15,52,0.000000,-131.014883
20,15,54,0.000000,-135.383793
20,15,56,0.000000,-136.721037
20,15,58,0.000000,-126.084983
20,16,0,0.000000,-126.688473
20,16,2,0.000000,-134.874445
20,16,4,0.000000,-133.931688
20,16,6,0.000000,-134.588080
20,16,8,0.000000,-134.314419
20,16,10,0.000000,-128.102438
20,16,12,0.000000,-130.257291
20,16,14,0.000000,-129.255714
20,16,16,0.000000,-132.385847
20,16,18,0.000000,-134.898568
20,16,20,0.000000,-130.926602
20,16,22,0.000000,-128.444018
20,16,24,0.000000,-132.618646
20,16,26,0.000000,-126.024963
20,16,28,0.000000,-128.176599
20,16,30,0.000000,-129.531469
20,16,32,0.000000,-138.048543
20,16,34,0.000000,-126.364021
20,16,36,0.000000,-130.029292
20,16,38,0.000000,-124.283616
20,16,40,0.000000,-136.213480
20,16,42,0.000000,-125.881593
20,16,44,0.000000,-137.637554
20,16,46,0.000000,-122.588408
20,16,48,0.000000,-125.801871
20,16,50,0.000000,-136.798147
20,16,52,0.000000,-133.600555
20,16,54,0.000000,-132.377554
20,16,56,0.000000,-126.006564
20,16,58,0.000000,-130.602950
20,17,0,0.000000,-129.794743
20,17,2,0.000000,-137.310698
20,17,4,0.000000,-127.413777
20,17,6,0.000000,-129.995255
20,17,8,0.000000,-135.014760
20,17,10,0.000000,-130.870002
20,17,12,0.000000,-127.484512
20,17,14,0.000000,-130.781618
20,17,16,0.000000,-128.272895
20,17,18,0.000000,-125.500312
20,17,20,0.000000,-132.525216
20,17,22,0.000000,-133.127963
20,17,24,0.000000,-132.731676
20,17,26,0.000000,-133.020985
20,17,28,0.000000,-126.795011
20,17,30,0.000000,-124.417193
20,17,32,0.000000,-128.452420
20,17,34,0.000000,-124.328297
20,17,36,0.000000,-132.994208
20,17,38,0.000000,-123.856964
20,17,40,0.000000,-133.295407
20,17,42,0.000000,-137.704188
20,17,44,0.000000,-137.666854
20,17,46,0.000000,-136.329467
20,17,48,0.000000,-128.430384
20,17,50,0.000000,-129.589187
20,17,52,0.000000,-132.747302
20,17,54,0.000000,-132.176618
20,17,56,0.000000,-138.637760
20,17,58,0.000000,-135.086283
20,18,0,0.000000,-131.278076
20,18,2,0.000000,-130.151720
20,18,4,0.000000,-148.735715
20,18,6,0.000000,-129.195765
20,18,8,0.000000,-147.861352
20,18,10,0.000000,-127.027218
20,18,12,0.000000,-135.670951
20,18,14,0.000000,-126.866257
20,18,16,0.000000,-127.251953
20,18,18,0.000000,-142.603683
20,18,20,0.000000,-132.546988
20,18,22,0.000000,-138.126483
20,18,24,0.000000,-139.501669
20,18,26,0.000000,-130.470187
20,18,28,0.000000,-133.121134
20,18,30,0.000000,-131.622888
20,18,32,0.000000,-146.682315
20,18,34,0.000000,-132.940136
20,18,36,0.000000,-134.250303
20,18,38,0.000000,-127.240440
20,18,40,0.000000,-132.739976
20,18,42,0.000000,-132.697791
20,18,44,0.000000,-142.473765
20,18,46,0.000000,-136.800686
20,18,48,0.000000,-135.138770
20,18,50,0.000000,-131.454322
20,18,52,0.000000,-136.856638
20,18,54,0.000000,-132.538532
20,18,56,0.000000,-138.126570
20,18,58,0.000000,-137.166044
20,19,0,0.000000,-129.113555
20,19,2,0.000000,-134.106056
20,19,4,0.000000,-147.502804
20,19,6,0.000000,-127.862456
20,19,8,0.000000,-135.255901
20,19,10,0.000000,-130.786353
20,19,12,0.000000,-132.618768
20,19,14,0.000000,-125.009312
20,19,16,0.000000,-130.485376
20,19,18,0.000000,-134.132387
20,19,20,0.000000,-131.516460
20,19,22,0.000000,-125.398771
20,19,24,0.000000,-124.310541
20,19,26,0.000000,-142.732637
20,19,28,0.000000,-128.463929
20,19,30,0.000000,-130.898444
20,19,32,0.000000,-133.997504
20,19,34,0.000000,-133.650152
20,19,36,0.000000,-132.788403
20,19,38,0.000000,-123.757597
20,19,40,0.000000,-138.834063
20,19,42,0.000000,-132.559268
20,19,44,0.000000,-133.177727
20,19,46,0.000000,-136.883603
20,19,48,0.000000,-129.712229
20,19,50,0.000000,-135.514148
20,19,52,0.000000,-132.485373
20,19,54,0.000000,-128.809250
20,19,56,0.000000,-135.072135
20,19,58,0.000000,-129.131204
20,20,0,0.000000,-136.230667
20,20,2,0.000000,-127.352431
20,20,4,0.000000,-143.893270
20,20,6,0.000000,-126.973827
20,20,8,0.000000,-124.735506
20,20,10,0.000000,-128.395952
20,20,12,0.000000,-137.275025
20,20,14,0.000000,-128.545455
20,20,16,0.000000,-132.468638
20,20,18,0.000000,-131.504334
20,20,20,0.000000,-130.719628
20,20,22,0.000000,-130.415743
20,20,24,0.000000,-139.779079
20,20,26,0.000000,-136.563683
20,20,28,0.000000,-128.903726
20,20,30,0.000000,-139.458823
20,20,32,0.000000,-126.229859
20,20,34,0.000000,-136.949226
20,20,36,0.000000,-136.203746
20,20,38,0.000000,-134.063152
20,20,40,0.000000,-130.967081
20,20,42,0.000000,-129.974973
20,20,44,0.000000,-134.002144
20,20,46,0.000000,-143.340665
20,20,48,0.000000,-134.531017
20,20,50,0.000000,-133.679475
20,20,52,0.000000,-131.151789
20,20,54,0.000000,-133.916068
20,20,56,0.000000,-140.307003
20,20,58,0.000000,-129.835504
20,21,0,0.000000,-128.781454
20,21,2,0.000000,-131.722050
20,21,4,0.000000,-128.214758
20,21,6,0.000000,-127.432651
20,21,8,0.000000,-130.434260
20,21,10,0.000000,-126.031772
20,21,12,0.000000,-132.126505
20,21,14,0.000000,-130.084716
20,21,16,0.000000,-127.707999
20,21,18,0.000000,-129.597307
20,21,20,0.000000,-127.478854
20,21,22,0.000000,-138.521390
20,21,24,0.000000,-129.479517
20,21,26,0.000000,-126.488684
20,21,28,0.000000,-131.684217
20,21,30,0.000000,-131.712942
20,21,32,0.000000,-139.941968
20,21,34,0.000000,-131.222446
20,21,36,0.000000,-129.555729
20,21,38,0.000000,-130.988648
20,21,40,0.000000,-144.529281
20,21,42,0.000000,-138.460450
20,21,44,0.000000,-129.839562
20,21,46,0.000000,-127.562714
20,21,48,0.000000,-136.382835
20,21,50,0.000000,-130.904024
20,21,52,0.000000,-138.214910
20,21,54,0.000000,-133.392626
20,21,56,0.000000,-132.996741
20,21,58,0.000000,-125.179121
20,22,0,0.000000,-130.353905
20,22,2,0.000000,-142.548820
20,22,4,0.000000,-136.101550
20,22,6,0.000000,-145.158586
20,22,8,0.000000,-132.562455
20,22,10,0.000000,-129.846382
20,22,12,0.000000,-141.816957
20,22,14,0.000000,-126.636589
20,22,16,0.000000,-138.537622
20,22,18,0.000000,-135.220784
20,22,20,0.000000,-134.231075
20,22,22,0.000000,-136.121566
20,22,24,0.000000,-128.800329
20,22,26,0.000000,-132.799917
20,22,28,0.000000,-126.732432
20,22,30,0.000000,-133.192626
20,22,32,0.000000,-142.396174
20,22,34,0.000000,-135.112081
20,22,36,0.000000,-129.243299
20,22,38,0.000000,-140.971752
20,22,40,0.000000,-128.339488
20,22,42,0.000000,-134.948393
20,22,44,0.000000,-143.853378
20,22,46,0.000000,-130.332422
20,22,48,0.000000,-124.810595
20,22,50,0.000000,-126.450340
20,22,52,0.000000,-129.504923
20,22,54,0.000000,-126.548168
20,22,56,0.000000,-139.870989
20,22,58,0.000000,-130.823240
20,23,0,0.000000,-135.611136
20,23,2,0.000000,-127.676748
20,23,4,0.000000,-128.679160
20,23,6,0.000000,-125.988328
20,23,8,0.000000,-136.009011
20,23,10,0.000000,-139.926882
20,23,12,0.000000,-129.854772
20,23,14,0.000000,-137.402905
20,23,16,0.000000,-133.122384
20,23,18,0.000000,-132.039817
20,23,20,0.000000,-138.903687
20,23,22,0.000000,-163.396487
20,23,24,0.000000,-132.461366
20,23,26,0.000000,-134.336870
20,23,28,0.000000,-133.415763
20,23,30,0.000000,-128.285989
20,23,32,0.000000,-136.891575
20,23,34,0.000000,-126.926431
20,23,36,0.000000,-133.133080
20,23,38,0.000000,-134.053465
20,23,40,0.000000,-143.053752
20,23,42,0.000000,-130.453439
20,23,44,0.000000,-130.990352
20,23,46,0.000000,-127.859576
20,23,48,0.000000,-134.424426
20,23,50,0.000000,-132.768770
20,23,52,0.000000,-127.970945
20,23,54,0.000000,-125.643596
20,23,56,0.000000,-133.251492
20,23,58,0.000000,-135.735864
20,24,0,0.000000,-128.831763
20,24,2,0.000000,-129.337072
20,24,4,0.000000,-130.420890
20,24,6,0.000000,-141.264550
20,24,8,0.000000,-128.731561
20,24,10,0.000000,-138.129232
20,24,12,0.000000,-147.544980
20,24,14,0.000000,-132.897252
20,24,16,0.000000,-138.655857
20,24,18,0.000000,-130.999186
20,24,20,0.000000,-142.060779
20,24,22,0.000000,-140.419583
20,24,24,0.000000,-130.833861
20,24,26,0.000000,-129.962016
20,24,28,0.000000,-126.415368
20,24,30,0.000000,-131.374184
20,24,32,0.000000,-133.433252
20,24,34,0.000000,-134.388490
20,24,36,0.000000,-127.293705
20,24,38,0.000000,-133.905614
20,24,40,0.000000,-132.981039
20,24,42,0.000000,-129.063876
20,24,44,0.000000,-135.178136
20,24,46,0.000000,-132.464822
20,24,48,0.000000,-129.304472
20,24,50,0.000000,-128.964976
20,24,52,0.000000,-132.622513
20,24,54,0.000000,-132.977051
20,24,56,0.000000,-129.813534
20,24,58,0.000000,-129.864845
20,25,0,0.000000,-136.601415
20,25,2,0.000000,-141.132717
20,25,4,0.000000,-128.621258
20,25,6,0.000000,-137.263421
20,25,8,0.000000,-131.285828
20,25,10,0.000000,-127.482458
20,25,12,0.000000,-132.540813
20,25,14,0.000000,-151.631769
20,25,16,0.000000,-132.292542
20,25,18,0.000000,-135.794356
20,25,20,0.000000,-136.458646
20,25,22,0.000000,-131.199104
20,25,24,0.000000,-132.252707
20,25,26,0.000000,-129.022194
20,25,28,0.000000,-136.468834
20,25,30,0.000000,-131.810211
20,25,32,0.000000,-143.625200
20,25,34,0.000000,-125.496780
20,25,36,0.000000,-132.432273
20,25,38,0.000000,-129.505076
20,25,40,0.000000,-133.925816
20,25,42,0.000000,-130.034155
20,25,44,0.000000,-126.720703
20,25,46,0.000000,-136.814603
20,25,48,0.000000,-131.602163
20,25,50,0.000000,-126.799996
20,25,52,0.000000,-133.062391
20,25,54,0.000000,-146.573121
20,25,56,0.000000,-129.192213
20,25,58,0.000000,-131.641029
20,26,0,0.000000,-132.009344
20,26,2,0.000000,-136.137139
20,26,4,0.000000,-141.120100
20,26,6,0.000000,-131.569052
20,26,8,0.000000,-133.911482
20,26,10,0.000000,-133.998964
20,26,12,0.000000,-128.788081
20,26,14,0.000000,-131.434593
20,26,16,0.000000,-130.237527
20,26,18,0.000000,-131.225516
20,26,20,0.000000,-151.334399
20,26,22,0.000000,-135.089342
20,26,24,0.000000,-128.619242
20,26,26,0.000000,-129.841683
20,26,28,0.000000,-124.537948
20,26,30,0.000000,-130.855399
20,26,32,0.000000,-134.202718
20,26,34,0.000000,-141.608658
20,26,36,0.000000,-144.943344
20,26,38,0.000000,-136.378716
20,26,40,0.000000,-134.307054
20,26,42,0.000000,-133.381077
20,26,44,0.000000,-138.612523
20,26,46,0.000000,-132.497456
20,26,48,0.000000,-131.258772
20,26,50,0.000000,-129.836395
20,26,52,0.000000,-127.179586
20,26,54,0.000000,-131.282562
20,26,56,0.000000,-127.521740
20,26,58,0.000000,-132.424809
20,27,0,0.000000,-130.665066
20,27,2,0.000000,-127.493046
20,27,4,0.000000,-129.422549
20,27,6,0.000000,-134.899294
20,27,8,0.000000,-129.434775
20,27,10,0.000000,-132.139873
20,27,12,0.000000,-133.495633
20,27,14,0.000000,-129.523195
20,27,16,0.000000,-126.921007
20,27,18,0.000000,-132.300895
20,27,20,0.000000,-124.925819
20,27,22,0.000000,-128.240245
