hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.456712
20,0,2,0.000000,-135.094664
20,0,4,0.000000,-135.102584
20,0,6,0.000000,-135.342009
20,0,8,0.000000,-134.803728
20,0,10,0.000000,-134.748710
20,0,12,0.000000,-135.003674
20,0,14,0.000000,-137.533267
20,0,16,0.000000,-135.406542
20,0,18,0.000000,-135.773895
20,0,20,0.000000,-136.687026
20,0,22,0.000000,-135.731954
20,0,24,0.000000,-130.873878
20,0,26,0.000000,-136.009176
20,0,28,0.000000,-134.644796
20,0,30,0.000000,-136.422833
20,0,32,0.000000,-132.474853
20,0,34,0.000000,-136.046252
20,0,36,0.000000,-134.817356
20,0,38,0.000000,-133.818683
20,0,40,0.000000,-132.572878
20,0,42,0.000000,-135.231872
20,0,44,0.000000,-135.760901
20,0,46,0.000000,-133.340751
20,0,48,0.000000,-135.731340
20,0,50,0.000000,-134.358563
20,0,52,0.000000,-131.916224
20,0,54,0.000000,-134.860647
20,0,56,0.000000,-136.084411
20,0,58,0.000000,-136.763897
20,1,0,0.000000,-135.991458
20,1,2,0.000000,-132.728106
20,1,4,0.000000,-134.975183
20,1,6,0.000000,-137.456195
20,1,8,0.000000,-132.711057
20,1,10,0.000000,-136.594796
20,1,12,0.000000,-132.720696
20,1,14,0.000000,-137.087311
20,1,16,0.000000,-133.038784
20,1,18,0.000000,-135.773480
20,1,20,0.000000,-133.812737
20,1,22,0.000000,-134.398561
20,1,24,0.000000,-132.214279
20,1,26,0.000000,-137.364365
20,1,28,0.000000,-134.217996
20,1,30,0.000000,-131.718695
20,1,32,0.000000,-133.912134
20,1,34,0.000000,-131.759883
20,1,36,0.000000,-132.981071
20,1,38,0.000000,-135.168031
20,1,40,0.000000,-132.363372
20,1,42,0.000000,-135.266687
20,1,44,0.000000,-134.921214
20,1,46,0.000000,-134.304429
20,1,48,0.000000,-134.511257
20,1,50,0.000000,-135.612594
20,1,52,0.000000,-134.787492
20,1,54,0.000000,-136.052099
20,1,56,0.000000,-134.481745
20,1,58,0.000000,-134.681449
20,2,0,0.000000,-135.554231
20,2,2,0.000000,-136.611236
20,2,4,0.000000,-134.495507
20,2,6,0.000000,-135.288395
20,2,8,0.000000,-134.421867
20,2,10,0.000000,-130.911058
20,2,12,0.000000,-135.177998
20,2,14,0.000000,-134.248432
20,2,16,0.000000,-136.026594
20,2,18,0.000000,-135.715994
20,2,20,0.000000,-134.286641
20,2,22,0.000000,-133.065318
20,2,24,0.000000,-135.832168
20,2,26,0.000000,-136.381680
20,2,28,0.000000,-132.558273
20,2,30,0.000000,-134.820840
20,2,32,0.000000,-134.128181
20,2,34,0.000000,-134.668848
20,2,36,0.000000,-134.077456
20,2,38,0.000000,-135.536014
20,2,40,0.000000,-135.300451
20,2,42,0.000000,-133.505442
20,2,44,0.000000,-134.597953
20,2,46,0.000000,-134.843065
20,2,48,0.000000,-134.122146
20,2,50,0.000000,-133.789846
20,2,52,0.000000,-132.940359
20,2,54,0.000000,-133.687144
20,2,56,0.000000,-132.899271
20,2,58,0.000000,-134.909402
20,3,0,0.000000,-135.793187
20,3,2,0.000000,-135.165801
20,3,4,0.000000,-134.258173
20,3,6,0.000000,-134.992562
20,3,8,0.000000,-135.389769
20,3,10,0.000000,-133.103055
20,3,12,0.000000,-134.275697
20,3,14,0.000000,-133.892416
20,3,16,0.000000,-135.201884
20,3,18,0.000000,-133.818781
20,3,20,0.000000,-135.405656
20,3,22,0.000000,-135.240422
20,3,24,0.000000,-137.003441
20,3,26,0.000000,-135.399083
20,3,28,0.000000,-134.350271
20,3,30,0.000000,-133.155229
20,3,32,0.000000,-135.314422
20,3,34,0.000000,-133.104796
20,3,36,0.000000,-134.690336
20,3,38,0.000000,-135.715158
20,3,40,0.000000,-134.792174
20,3,42,0.000000,-134.674378
20,3,44,0.000000,-133.558335
20,3,46,0.000000,-134.069207
20,3,48,0.000000,-133.456892
20,3,50,0.000000,-135.634218
20,3,52,0.000000,-135.435389
20,3,54,0.000000,-135.416587
20,3,56,0.000000,-134.913632
20,3,58,0.000000,-135.659152
20,4,0,0.000000,-134.772588
20,4,2,0.000000,-133.064422
20,4,4,0.000000,-134.255045
20,4,6,0.000000,-134.455761
20,4,8,0.000000,-135.988005
20,4,10,0.000000,-135.481437
20,4,12,0.000000,-132.467604
20,4,14,0.000000,-136.703798
20,4,16,0.000000,-134.264037
20,4,18,0.000000,-137.111529
20,4,20,0.000000,-135.828260
20,4,22,0.000000,-135.660385
20,4,24,0.000000,-135.492234
20,4,26,0.000000,-134.356867
20,4,28,0.000000,-135.079746
20,4,30,0.000000,-136.752179
20,4,32,0.000000,-136.509686
20,4,34,0.000000,-137.018400
20,4,36,0.000000,-135.487591
20,4,38,0.000000,-136.800645
20,4,40,0.000000,-134.160986
20,4,42,0.000000,-135.887609
20,4,44,0.000000,-134.015154
20,4,46,0.000000,-135.208139
20,4,48,0.000000,-134.364687
20,4,50,0.000000,-135.499414
20,4,52,0.000000,-135.443834
20,4,54,0.000000,-134.087635
20,4,56,0.000000,-133.904966
20,4,58,0.000000,-134.274709
20,5,0,0.000000,-133.537032
20,5,2,0.000000,-136.248504
20,5,4,0.000000,-136.092490
20,5,6,0.000000,-132.838475
20,5,8,0.000000,-133.873181
20,5,10,0.000000,-134.270230
20,5,12,0.000000,-135.877241
20,5,14,0.000000,-136.375623
20,5,16,0.000000,-132.610247
20,5,18,0.000000,-135.696959
20,5,20,0.000000,-136.309350
20,5,22,0.000000,-136.544289
20,5,24,0.000000,-135.338703
20,5,26,0.000000,-136.361090
20,5,28,0.000000,-134.505688
20,5,30,0.000000,-134.761780
20,5,32,0.000000,-134.947581
20,5,34,0.000000,-135.122103
20,5,36,0.000000,-133.572634
20,5,38,0.000000,-136.667761
20,5,40,0.000000,-134.896694
20,5,42,0.000000,-134.322843
20,5,44,0.000000,-132.459355
20,5,46,0.000000,-136.136089
20,5,48,0.000000,-136.769804
20,5,50,0.000000,-129.761958
20,5,52,0.000000,-135.890187
20,5,54,0.000000,-135.916304
20,5,56,0.000000,-134.485573
20,5,58,0.000000,-133.828809
20,6,0,0.000000,-135.564372
20,6,2,0.000000,-134.957244
20,6,4,0.000000,-133.797544
20,6,6,0.000000,-134.926102
20,6,8,0.000000,-136.321194
20,6,10,0.000000,-132.558577
20,6,12,0.000000,-135.316615
20,6,14,0.000000,-134.426547
20,6,16,0.000000,-134.996453
20,6,18,0.000000,-135.303544
20,6,20,0.000000,-134.088141
20,6,22,0.000000,-134.660308
20,6,24,0.000000,-136.467581
20,6,26,0.000000,-133.656434
20,6,28,0.000000,-132.256606
20,6,30,0.000000,-135.501937
20,6,32,0.000000,-135.646819
20,6,34,0.000000,-136.396864
20,6,36,0.000000,-134.861340
20,6,38,0.000000,-134.925745
20,6,40,0.000000,-134.567812
20,6,42,0.000000,-136.640684
20,6,44,0.000000,-134.688546
20,6,46,0.000000,-136.116630
20,6,48,0.000000,-134.062033
20,6,50,0.000000,-135.078462
20,6,52,0.000000,-134.850874
20,6,54,0.000000,-134.151036
20,6,56,0.000000,-133.660028
20,6,58,0.000000,-135.484744
20,7,0,0.000000,-136.707827
20,7,2,0.000000,-136.618197
20,7,4,0.000000,-133.843227
20,7,6,0.000000,-131.065445
20,7,8,0.000000,-136.545427
20,7,10,0.000000,-134.084892
20,7,12,0.000000,-135.956981
20,7,14,0.000000,-135.162071
20,7,16,0.000000,-136.532193
20,7,18,0.000000,-134.938977
20,7,20,0.000000,-137.759232
20,7,22,0.000000,-133.783181
20,7,24,0.000000,-134.434245
20,7,26,0.000000,-135.867653
20,7,28,0.000000,-136.940924
20,7,30,0.000000,-135.433607
20,7,32,0.000000,-134.392225
20,7,34,0.000000,-135.075386
20,7,36,0.000000,-134.092590
20,7,38,0.000000,-135.328392
20,7,40,0.000000,-134.845986
20,7,42,0.000000,-134.392855
20,7,44,0.000000,-134.072442
20,7,46,0.000000,-135.950753
20,7,48,0.000000,-134.842913
20,7,50,0.000000,-134.316701
20,7,52,0.000000,-135.849236
20,7,54,0.000000,-135.503070
20,7,56,0.000000,-136.308831
20,7,58,0.000000,-133.027011
20,8,0,0.000000,-135.177353
20,8,2,0.000000,-134.463621
20,8,4,0.000000,-134.575100
20,8,6,0.000000,-135.286444
20,8,8,0.000000,-134.172664
20,8,10,0.000000,-136.051107
20,8,12,0.000000,-136.827785
20,8,14,0.000000,-134.388292
20,8,16,0.000000,-131.316840
20,8,18,0.000000,-136.081160
20,8,20,0.000000,-130.806320
20,8,22,0.000000,-134.668012
20,8,24,0.000000,-135.172990
20,8,26,0.000000,-136.652797
20,8,28,0.000000,-137.816720
20,8,30,0.000000,-135.998379
20,8,32,0.000000,-136.145794
20,8,34,0.000000,-136.659313
20,8,36,0.000000,-133.980286
20,8,38,0.000000,-133.123435
20,8,40,0.000000,-134.250067
20,8,42,0.000000,-134.235530
20,8,44,0.000000,-134.876518
20,8,46,0.000000,-134.745465
20,8,48,0.000000,-135.787585
20,8,50,0.000000,-133.055884
20,8,52,0.000000,-137.349107
20,8,54,0.000000,-132.206437
20,8,56,0.000000,-135.822385
20,8,58,0.000000,-132.875632
20,9,0,0.000000,-134.008452
20,9,2,0.000000,-135.617801
20,9,4,0.000000,-135.138802
20,9,6,0.000000,-135.196914
20,9,8,0.000000,-133.751397
20,9,10,0.000000,-137.023786
20,9,12,0.000000,-133.872094
20,9,14,0.000000,-135.305016
20,9,16,0.000000,-135.659487
20,9,18,0.000000,-136.456233
20,9,20,0.000000,-133.997547
20,9,22,0.000000,-136.279894
20,9,24,0.000000,-134.289157
20,9,26,0.000000,-132.320187
20,9,28,0.000000,-136.303618
20,9,30,0.000000,-132.634846
20,9,32,0.000000,-135.190146
20,9,34,0.000000,-136.753588
20,9,36,0.000000,-135.738698
20,9,38,0.000000,-136.119535
20,9,40,0.000000,-134.735866
20,9,42,0.000000,-134.153244
20,9,44,0.000000,-134.940174
20,9,46,0.000000,-134.291083
20,9,48,0.000000,-135.189437
20,9,50,0.000000,-135.484563
20,9,52,0.000000,-134.792331
20,9,54,0.000000,-134.801670
20,9,56,0.000000,-135.499786
20,9,58,0.000000,-133.581527
20,10,0,0.000000,-137.470501
20,10,2,0.000000,-134.129972
20,10,4,0.000000,-136.003227
20,10,6,0.000000,-134.307536
20,10,8,0.000000,-133.838647
20,10,10,0.000000,-133.919462
20,10,12,0.000000,-133.822726
20,10,14,0.000000,-133.691042
20,10,16,0.000000,-134.242795
20,10,18,0.000000,-136.418668
20,10,20,0.000000,-134.204099
20,10,22,0.000000,-133.127484
20,10,24,0.000000,-134.002990
20,10,26,0.000000,-135.185381
20,10,28,0.000000,-135.343418
20,10,30,0.000000,-136.334473
20,10,32,0.000000,-134.104040
20,10,34,0.000000,-132.528367
20,10,36,0.000000,-135.578705
20,10,38,0.000000,-135.909422
20,10,40,0.000000,-134.096052
20,10,42,0.000000,-134.345868
20,10,44,0.000000,-134.885983
20,10,46,0.000000,-134.750991
20,10,48,0.000000,-134.113631
20,10,50,0.000000,-135.825690
20,10,52,0.000000,-136.676648
20,10,54,0.000000,-133.664835
20,10,56,0.000000,-134.366293
20,10,58,0.000000,-136.488734
20,11,0,0.000000,-135.979587
20,11,2,0.000000,-135.144432
20,11,4,0.000000,-134.234893
20,11,6,0.000000,-132.394092
20,11,8,0.000000,-136.733824
20,11,10,0.000000,-133.047098
20,11,12,0.000000,-133.411109
20,11,14,0.000000,-136.245365
20,11,16,0.000000,-136.783785
20,11,18,0.000000,-134.973705
20,11,20,0.000000,-135.865174
20,11,22,0.000000,-134.738943
20,11,24,0.000000,-133.567953
20,11,26,0.000000,-135.621175
20,11,28,0.000000,-135.096208
20,11,30,0.000000,-135.015486
20,11,32,0.000000,-135.405377
20,11,34,0.000000,-135.518557
20,11,36,0.000000,-134.288213
20,11,38,0.000000,-133.194830
20,11,40,0.000000,-134.969018
20,11,42,0.000000,-132.521100
20,11,44,0.000000,-135.797155
20,11,46,0.000000,-135.263634
20,11,48,0.000000,-136.174256
20,11,50,0.000000,-134.806051
20,11,52,0.000000,-136.204844
20,11,54,0.000000,-135.491071
20,11,56,0.000000,-133.164716
20,11,58,0.000000,-134.570743
20,12,0,0.000000,-136.531142
20,12,2,0.000000,-136.841293
20,12,4,0.000000,-133.102277
20,12,6,0.000000,-136.252016
20,12,8,0.000000,-136.053361
20,12,10,0.000000,-133.798539
20,12,12,0.000000,-133.439618
20,12,14,0.000000,-134.745244
20,12,16,0.000000,-134.443256
20,12,18,0.000000,-134.039253
20,12,20,0.000000,-132.906208
20,12,22,0.000000,-135.611057
20,12,24,0.000000,-136.625240
20,12,26,0.000000,-134.697325
20,12,28,0.000000,-134.092062
20,12,30,0.000000,-133.768752
20,12,32,0.000000,-134.820648
20,12,34,0.000000,-135.448089
20,12,36,0.000000,-133.431752
20,12,38,0.000000,-136.870297
20,12,40,0.000000,-135.644772
20,12,42,0.000000,-134.163417
20,12,44,0.000000,-136.089639
20,12,46,0.000000,-135.512245
20,12,48,0.000000,-133.786496
20,12,50,0.000000,-133.982785
20,12,52,0.000000,-134.469194
20,12,54,0.000000,-134.398639
20,12,56,0.000000,-135.393982
20,12,58,0.000000,-134.822253
20,13,0,0.000000,-135.210048
20,13,2,0.000000,-136.109599
20,13,4,0.000000,-133.241137
20,13,6,0.000000,-135.821723
20,13,8,0.000000,-133.622477
20,13,10,0.000000,-133.894756
20,13,12,0.000000,-134.341751
20,13,14,0.000000,-134.443359
20,13,16,0.000000,-135.573567
20,13,18,0.000000,-136.734002
20,13,20,0.000000,-133.257541
20,13,22,0.000000,-135.033442
20,13,24,0.000000,-134.180904
20,13,26,0.000000,-135.165264
20,13,28,0.000000,-134.119645
20,13,30,0.000000,-136.109714
20,13,32,0.000000,-135.907293
20,13,34,0.000000,-133.631957
20,13,36,0.000000,-132.400381
20,13,38,0.000000,-135.198113
20,13,40,0.000000,-134.499134
20,13,42,0.000000,-136.528023
20,13,44,0.000000,-132.458665
20,13,46,0.000000,-133.945525
20,13,48,0.000000,-135.833091
20,13,50,0.000000,-134.513733
20,13,52,0.000000,-132.871719
20,13,54,0.000000,-134.669893
20,13,56,0.000000,-134.511529
20,13,58,0.000000,-134.440970
20,14,0,0.000000,-135.907867
20,14,2,0.000000,-135.504109
20,14,4,0.000000,-135.137276
20,14,6,0.000000,-136.359929
20,14,8,0.000000,-133.831596
20,14,10,0.000000,-135.809347
20,14,12,0.000000,-134.208828
20,14,14,0.000000,-134.849951
20,14,16,0.000000,-137.235472
20,14,18,0.000000,-135.732382
20,14,20,0.000000,-135.175713
20,14,22,0.000000,-135.721889
20,14,24,0.000000,-134.669536
20,14,26,0.000000,-134.800436
20,14,28,0.000000,-135.982769
20,14,30,0.000000,-136.394509
20,14,32,0.000000,-134.754443
20,14,34,0.000000,-135.271034
20,14,36,0.000000,-135.611402
20,14,38,0.000000,-134.094429
20,14,40,0.000000,-134.210432
20,14,42,0.000000,-134.892044
20,14,44,0.000000,-133.218954
20,14,46,0.000000,-135.808498
20,14,48,0.000000,-135.482530
20,14,50,0.000000,-135.387514
20,14,52,0.000000,-135.291959
20,14,54,0.000000,-134.500060
20,14,56,0.000000,-134.845112
20,14,58,0.000000,-134.088775
20,15,0,0.000000,-136.310904
20,15,2,0.000000,-136.570866
20,15,4,0.000000,-135.883677
20,15,6,0.000000,-133.186496
20,15,8,0.000000,-133.062522
20,15,10,0.000000,-135.847439
20,15,12,0.000000,-134.931541
20,15,14,0.000000,-133.318724
20,15,16,0.000000,-133.810141
20,15,18,0.000000,-131.833934
20,15,20,0.000000,-135.198645
20,15,22,0.000000,-133.723422
20,15,24,0.000000,-136.234157
20,15,26,0.000000,-134.755532
20,15,28,0.000000,-134.067847
20,15,30,0.000000,-132.380791
20,15,32,0.000000,-133.927024
20,15,34,0.000000,-134.708560
20,15,36,0.000000,-134.725095
20,15,38,0.000000,-132.391202
20,15,40,0.000000,-134.540688
20,15,42,0.000000,-135.020182
20,15,44,0.000000,-135.435475
20,15,46,0.000000,-135.866522
20,15,48,0.000000,-135.207581
20,15,50,0.000000,-135.512157
20,15,52,0.000000,-132.676965
20,15,54,0.000000,-134.903414
20,15,56,0.000000,-135.898643
20,15,58,0.000000,-136.753003
20,16,0,0.000000,-134.208868
20,16,2,0.000000,-136.166496
20,16,4,0.000000,-136.038920
20,16,6,0.000000,-135.080242
20,16,8,0.000000,-135.635562
20,16,10,0.000000,-134.177805
20,16,12,0.000000,-135.436094
20,16,14,0.000000,-135.515265
20,16,16,0.000000,-134.118566
20,16,18,0.000000,-137.147629
20,16,20,0.000000,-135.808374
20,16,22,0.000000,-135.798139
20,16,24,0.000000,-137.181459
20,16,26,0.000000,-137.972068
20,16,28,0.000000,-136.083147
20,16,30,0.000000,-133.805753
20,16,32,0.000000,-135.866732
20,16,34,0.000000,-136.567517
20,16,36,0.000000,-135.930186
20,16,38,0.000000,-133.796908
20,16,40,0.000000,-136.497259
20,16,42,0.000000,-136.238841
20,16,44,0.000000,-135.957122
20,16,46,0.000000,-135.214198
20,16,48,0.000000,-131.728508
20,16,50,0.000000,-135.202977
20,16,52,0.000000,-132.543522
20,16,54,0.000000,-135.484992
20,16,56,0.000000,-134.526853
20,16,58,0.000000,-135.233144
20,17,0,0.000000,-135.850393
20,17,2,0.000000,-134.411527
20,17,4,0.000000,-135.920193
20,17,6,0.000000,-134.340808
20,17,8,0.000000,-133.812574
20,17,10,0.000000,-135.205593
20,17,12,0.000000,-135.198602
20,17,14,0.000000,-136.667623
20,17,16,0.000000,-135.528848
20,17,18,0.000000,-134.244520
20,17,20,0.000000,-134.090582
20,17,22,0.000000,-135.128378
20,17,24,0.000000,-134.602167
20,17,26,0.000000,-132.040094
20,17,28,0.000000,-134.441187
20,17,30,0.000000,-133.630679
20,17,32,0.000000,-135.248411
20,17,34,0.000000,-136.506859
20,17,36,0.000000,-133.639511
20,17,38,0.000000,-135.911777
20,17,40,0.000000,-134.445681
20,17,42,0.000000,-135.965818
20,17,44,0.000000,-133.800377
20,17,46,0.000000,-135.685708
20,17,48,0.000000,-132.735645
20,17,50,0.000000,-136.109842
20,17,52,0.000000,-138.008655
20,17,54,0.000000,-136.339331
20,17,56,0.000000,-134.872877
20,17,58,0.000000,-137.370206
20,18,0,0.000000,-134.072848
20,18,2,0.000000,-132.742455
20,18,4,0.000000,-133.843969
20,18,6,0.000000,-133.683513
20,18,8,0.000000,-134.481484
20,18,10,0.000000,-135.443992
20,18,12,0.000000,-135.942427
20,18,14,0.000000,-134.148474
20,18,16,0.000000,-134.545652
20,18,18,0.000000,-135.627327
20,18,20,0.000000,-136.650555
20,18,22,0.000000,-135.865475
20,18,24,0.000000,-134.537275
20,18,26,0.000000,-135.284754
20,18,28,0.000000,-135.464263
20,18,30,0.000000,-133.182055
20,18,32,0.000000,-135.984117
20,18,34,0.000000,-135.673757
20,18,36,0.000000,-134.770800
20,18,38,0.000000,-134.926854
20,18,40,0.000000,-135.858979
20,18,42,0.000000,-132.152964
20,18,44,0.000000,-134.319685
20,18,46,0.000000,-136.453085
20,18,48,0.000000,-133.011206
20,18,50,0.000000,-135.546320
20,18,52,0.000000,-132.547216
20,18,54,0.000000,-136.050655
20,18,56,0.000000,-132.830303
20,18,58,0.000000,-136.398722
20,19,0,0.000000,-135.858842
20,19,2,0.000000,-133.372557
20,19,4,0.000000,-132.416369
20,19,6,0.000000,-135.902628
20,19,8,0.000000,-133.851352
20,19,10,0.000000,-137.519071
20,19,12,0.000000,-133.481593
20,19,14,0.000000,-133.478449
20,19,16,0.000000,-133.087092
20,19,18,0.000000,-135.167706
20,19,20,0.000000,-136.339672
20,19,22,0.000000,-133.970859
20,19,24,0.000000,-134.685220
20,19,26,0.000000,-133.621457
20,19,28,0.000000,-135.393036
20,19,30,0.000000,-136.030024
20,19,32,0.000000,-134.678468
20,19,34,0.000000,-136.508851
20,19,36,0.000000,-134.281399
20,19,38,0.000000,-132.634469
20,19,40,0.000000,-132.562820
20,19,42,0.000000,-135.386827
20,19,44,0.000000,-132.983846
20,19,46,0.000000,-135.296938
20,19,48,0.000000,-133.480764
20,19,50,0.000000,-134.873019
20,19,52,0.000000,-133.704995
20,19,54,0.000000,-134.959673
20,19,56,0.000000,-134.262263
20,19,58,0.000000,-135.866612
20,20,0,0.000000,-135.105019
20,20,2,0.000000,-134.210726
20,20,4,0.000000,-136.065082
20,20,6,0.000000,-134.114706
20,20,8,0.000000,-136.015638
20,20,10,0.000000,-134.153107
20,20,12,0.000000,-134.489667
20,20,14,0.000000,-134.321797
20,20,16,0.000000,-133.732120
20,20,18,0.000000,-135.505245
20,20,20,0.000000,-134.902102
20,20,22,0.000000,-134.550572
20,20,24,0.000000,-131.835106
20,20,26,0.000000,-133.350198
20,20,28,0.000000,-136.111437
20,20,30,0.000000,-134.811500
20,20,32,0.000000,-133.969351
20,20,34,0.000000,-134.208269
20,20,36,0.000000,-134.738474
20,20,38,0.000000,-135.241119
20,20,40,0.000000,-135.459667
20,20,42,0.000000,-134.506256
20,20,44,0.000000,-133.126082
20,20,46,0.000000,-133.647339
20,20,48,0.000000,-135.028196
20,20,50,0.000000,-132.743939
20,20,52,0.000000,-134.537355
20,20,54,0.000000,-135.848542
20,20,56,0.000000,-134.991932
20,20,58,0.000000,-136.689719
20,21,0,0.000000,-136.310508
20,21,2,0.000000,-133.147144
20,21,4,0.000000,-133.716319
20,21,6,0.000000,-133.247976
20,21,8,0.000000,-133.839275
20,21,10,0.000000,-135.750354
20,21,12,0.000000,-133.947963
20,21,14,0.000000,-134.608832
20,21,16,0.000000,-133.240317
20,21,18,0.000000,-134.704262
20,21,20,0.000000,-134.266736
20,21,22,0.000000,-135.197286
20,21,24,0.000000,-137.755926
20,21,26,0.000000,-131.806425
20,21,28,0.000000,-133.591413
20,21,30,0.000000,-131.910349
20,21,32,0.000000,-135.804912
20,21,34,0.000000,-133.841559
20,21,36,0.000000,-136.146924
20,21,38,0.000000,-133.470372
20,21,40,0.000000,-135.054884
20,21,42,0.000000,-136.661972
20,21,44,0.000000,-135.388500
20,21,46,0.000000,-135.603099
20,21,48,0.000000,-134.205217
20,21,50,0.000000,-134.633307
20,21,52,0.000000,-135.733427
20,21,54,0.000000,-133.642054
20,21,56,0.000000,-131.448156
20,21,58,0.000000,-135.517279
20,22,0,0.000000,-134.798496
20,22,2,0.000000,-134.344530
20,22,4,0.000000,-135.826398
20,22,6,0.000000,-136.148616
20,22,8,0.000000,-134.712024
20,22,10,0.000000,-134.526337
20,22,12,0.000000,-134.504408
20,22,14,0.000000,-134.718583
20,22,16,0.000000,-135.267003
20,22,18,0.000000,-137.124753
20,22,20,0.000000,-135.993391
20,22,22,0.000000,-135.271999
20,22,24,0.000000,-133.540800
20,22,26,0.000000,-135.356192
20,22,28,0.000000,-134.343982
20,22,30,0.000000,-134.470320
20,22,32,0.000000,-135.388852
20,22,34,0.000000,-133.392892
20,22,36,0.000000,-134.553550
20,22,38,0.000000,-136.891579
20,22,40,0.000000,-136.887118
20,22,42,0.000000,-134.514812
20,22,44,0.000000,-135.159118
20,22,46,0.000000,-135.319972
20,22,48,0.000000,-133.183387
20,22,50,0.000000,-134.184196
20,22,52,0.000000,-132.106692
20,22,54,0.000000,-132.898590
20,22,56,0.000000,-133.675283
20,22,58,0.000000,-134.097413
20,23,0,0.000000,-136.279449
20,23,2,0.000000,-135.476826
20,23,4,0.000000,-134.470717
20,23,6,0.000000,-134.957936
20,23,8,0.000000,-135.500991
20,23,10,0.000000,-135.266746
20,23,12,0.000000,-134.990227
20,23,14,0.000000,-135.888367
20,23,16,0.000000,-132.033908
20,23,18,0.000000,-136.373492
20,23,20,0.000000,-136.293683
20,23,22,0.000000,-133.516749
20,23,24,0.000000,-133.075955
20,23,26,0.000000,-134.060258
20,23,28,0.000000,-135.599472
20,23,30,0.000000,-134.807119
20,23,32,0.000000,-133.374441
20,23,34,0.000000,-133.880146
20,23,36,0.000000,-135.222055
20,23,38,0.000000,-136.599458
20,23,40,0.000000,-134.927344
20,23,42,0.000000,-135.634827
20,23,44,0.000000,-135.544983
20,23,46,0.000000,-133.877874
20,23,48,0.000000,-132.433527
20,23,50,0.000000,-133.895819
20,23,52,0.000000,-135.887454
20,23,54,0.000000,-133.840360
20,23,56,0.000000,-135.268222
20,23,58,0.000000,-132.335214
20,24,0,0.000000,-134.958927
20,24,2,0.000000,-134.866266
20,24,4,0.000000,-136.897606
20,24,6,0.000000,-134.022700
20,24,8,0.000000,-133.687424
20,24,10,0.000000,-135.297416
20,24,12,0.000000,-135.262827
20,24,14,0.000000,-133.775261
20,24,16,0.000000,-133.603427
20,24,18,0.000000,-134.107199
20,24,20,0.000000,-135.200813
20,24,22,0.000000,-134.471918
20,24,24,0.000000,-135.333960
20,24,26,0.000000,-136.461474
20,24,28,0.000000,-136.965420
20,24,30,0.000000,-135.731112
20,24,32,0.000000,-135.352265
20,24,34,0.000000,-133.567597
20,24,36,0.000000,-134.283759
20,24,38,0.000000,-135.212897
20,24,40,0.000000,-133.891331
20,24,42,0.000000,-134.515747
20,24,44,0.000000,-134.427133
20,24,46,0.000000,-135.677546
20,24,48,0.000000,-133.842552
20,24,50,0.000000,-136.176974
20,24,52,0.000000,-134.046915
20,24,54,0.000000,-135.281042
20,24,56,0.000000,-134.925190
20,24,58,0.000000,-135.112483
20,25,0,0.000000,-134.995277
20,25,2,0.000000,-135.160866
20,25,4,0.000000,-134.886350
20,25,6,0.000000,-133.804055
20,25,8,0.000000,-135.729303
20,25,10,0.000000,-135.042637
20,25,12,0.000000,-135.060423
20,25,14,0.000000,-134.733013
20,25,16,0.000000,-135.668096
20,25,18,0.000000,-136.292092
20,25,20,0.000000,-135.736694
20,25,22,0.000000,-133.452808
20,25,24,0.000000,-133.475855
20,25,26,0.000000,-134.264916
20,25,28,0.000000,-135.377173
20,25,30,0.000000,-132.652694
20,25,32,0.000000,-134.860220
20,25,34,0.000000,-135.578412
20,25,36,0.000000,-134.316342
20,25,38,0.000000,-137.644481
20,25,40,0.000000,-136.049065
20,25,42,0.000000,-134.091050
20,25,44,0.000000,-135.030829
20,25,46,0.000000,-134.348496
20,25,48,0.000000,-135.094448
20,25,50,0.000000,-137.042448
20,25,52,0.000000,-133.428857
20,25,54,0.000000,-135.389504
20,25,56,0.000000,-132.600601
20,25,58,0.000000,-135.483788
20,26,0,0.000000,-134.950296
20,26,2,0.000000,-134.829661
20,26,4,0.000000,-135.197310
20,26,6,0.000000,-133.586482
20,26,8,0.000000,-134.409950
20,26,10,0.000000,-134.766291
20,26,12,0.000000,-135.112213
20,26,14,0.000000,-134.775011
20,26,16,0.000000,-135.023623
20,26,18,0.000000,-133.117847
20,26,20,0.000000,-135.114583
20,26,22,0.000000,-135.078083
20,26,24,0.000000,-134.317652
20,26,26,0.000000,-134.649577
20,26,28,0.000000,-134.893314
20,26,30,0.000000,-133.300130
20,26,32,0.000000,-135.506118
20,26,34,0.000000,-135.615778
20,26,36,0.000000,-132.482927
20,26,38,0.000000,-134.692850
20,26,40,0.000000,-135.363725
20,26,42,0.000000,-136.251969
20,26,44,0.000000,-136.187269
20,26,46,0.000000,-137.616463
20,26,48,0.000000,-135.032616
20,26,50,0.000000,-134.418236
20,26,52,0.000000,-133.553001
20,26,54,0.000000,-131.023081
20,26,56,0.000000,-134.603938
20,26,58,0.000000,-136.052738
20,27,0,0.000000,-136.070025
20,27,2,0.000000,-133.890631
20,27,4,0.000000,-134.191285
20,27,6,0.000000,-135.828100
20,27,8,0.000000,-134.025565
20,27,10,0.000000,-133.755848
20,27,12,0.000000,-134.659738
20,27,14,0.000000,-135.108046
20,27,16,0.000000,-132.974759
20,27,18,0.000000,-131.587957
20,27,20,0.000000,-135.723978
20,27,22,0.000000,-136.476710
