hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-147.304334
20,0,2,0.000000,-125.759464
20,0,4,0.000000,-129.894026
20,0,6,0.000000,-129.665356
20,0,8,0.000000,-128.532188
20,0,10,0.000000,-133.556400
20,0,12,0.000000,-126.394002
20,0,14,0.000000,-128.149513
20,0,16,0.000000,-133.429090
20,0,18,0.000000,-133.383990
20,0,20,0.000000,-132.334866
20,0,22,0.000000,-128.101254
20,0,24,0.000000,-130.430474
20,0,26,0.000000,-147.742469
20,0,28,0.000000,-139.408541
20,0,30,0.000000,-153.166246
20,0,32,0.000000,-132.212896
20,0,34,0.000000,-133.210506
20,0,36,0.000000,-127.992631
20,0,38,0.000000,-134.831472
20,0,40,0.000000,-129.242035
20,0,42,0.000000,-136.404552
20,0,44,0.000000,-140.056584
20,0,46,0.000000,-139.218056
20,0,48,0.000000,-127.278340
20,0,50,0.000000,-137.448857
20,0,52,0.000000,-137.097135
20,0,54,0.000000,-127.359106
20,0,56,0.000000,-125.554467
20,0,58,0.000000,-128.370682
20,1,0,0.000000,-134.849489
20,1,2,0.000000,-131.227043
20,1,4,0.000000,-131.409105
20,1,6,0.000000,-125.724574
20,1,8,0.000000,-133.453161
20,1,10,0.000000,-131.866248
20,1,12,0.000000,-141.541677
20,1,14,0.000000,-145.202057
20,1,16,0.000000,-135.919069
20,1,18,0.000000,-133.110694
20,1,20,0.000000,-138.336782
20,1,22,0.000000,-132.410735
20,1,24,0.000000,-138.595196
20,1,26,0.000000,-126.925874
20,1,28,0.000000,-136.409289
20,1,30,0.000000,-130.353323
20,1,32,0.000000,-130.305334
20,1,34,0.000000,-152.790256
20,1,36,0.000000,-130.362887
20,1,38,0.000000,-132.547943
20,1,40,0.000000,-129.218471
20,1,42,0.000000,-131.511796
20,1,44,0.000000,-133.517759
20,1,46,0.000000,-140.204433
20,1,48,0.000000,-146.465516
20,1,50,0.000000,-136.275803
20,1,52,0.000000,-124.162426
20,1,54,0.000000,-133.645562
20,1,56,0.000000,-134.979735
20,1,58,0.000000,-137.910339
20,2,0,0.000000,-150.772157
20,2,2,0.000000,-135.850105
20,2,4,0.000000,-138.647793
20,2,6,0.000000,-126.049230
20,2,8,0.000000,-125.837212
20,2,10,0.000000,-146.120895
20,2,12,0.000000,-133.173649
20,2,14,0.000000,-132.345307
20,2,16,0.000000,-124.947399
20,2,18,0.000000,-128.107127
20,2,20,0.000000,-133.789260
20,2,22,0.000000,-140.845259
20,2,24,0.000000,-134.265276
20,2,26,0.000000,-131.543656
20,2,28,0.000000,-137.024162
20,2,30,0.000000,-131.882168
20,2,32,0.000000,-127.349736
20,2,34,0.000000,-133.273414
20,2,36,0.000000,-131.340951
20,2,38,0.000000,-129.507441
20,2,40,0.000000,-143.439054
20,2,42,0.000000,-126.863544
20,2,44,0.000000,-140.434907
20,2,46,0.000000,-136.319134
20,2,48,0.000000,-152.759640
20,2,50,0.000000,-135.039353
20,2,52,0.000000,-125.821360
20,2,54,0.000000,-129.176066
20,2,56,0.000000,-129.564426
20,2,58,0.000000,-126.506942
20,3,0,0.000000,-137.418147
20,3,2,0.000000,-127.680580
20,3,4,0.000000,-133.652617
20,3,6,0.000000,-134.190334
20,3,8,0.000000,-136.479270
20,3,10,0.000000,-127.802311
20,3,12,0.000000,-137.292962
20,3,14,0.000000,-132.968981
20,3,16,0.000000,-125.973529
20,3,18,0.000000,-129.276399
20,3,20,0.000000,-136.493832
20,3,22,0.000000,-131.323760
20,3,24,0.000000,-129.056250
20,3,26,0.000000,-128.804322
20,3,28,0.000000,-136.367557
20,3,30,0.000000,-128.772737
20,3,32,0.000000,-136.219386
20,3,34,0.000000,-153.943676
20,3,36,0.000000,-125.933787
20,3,38,0.000000,-134.202226
20,3,40,0.000000,-126.812848
20,3,42,0.000000,-129.508603
20,3,44,0.000000,-128.139329
20,3,46,0.000000,-131.465541
20,3,48,0.000000,-125.563941
20,3,50,0.000000,-129.277778
20,3,52,0.000000,-129.169631
20,3,54,0.000000,-126.954186
20,3,56,0.000000,-140.130903
20,3,58,0.000000,-132.915002
20,4,0,0.000000,-132.189409
20,4,2,0.000000,-134.058473
20,4,4,0.000000,-163.433791
20,4,6,0.000000,-133.379344
20,4,8,0.000000,-125.546210
20,4,10,0.000000,-134.401615
20,4,12,0.000000,-128.620759
20,4,14,0.000000,-128.018232
20,4,16,0.000000,-130.771556
20,4,18,0.000000,-135.210158
20,4,20,0.000000,-138.467800
20,4,22,0.000000,-131.117124
20,4,24,0.000000,-129.257091
20,4,26,0.000000,-132.476644
20,4,28,0.000000,-133.266554
20,4,30,0.000000,-129.642156
20,4,32,0.000000,-129.982212
20,4,34,0.000000,-137.142860
20,4,36,0.000000,-134.496425
20,4,38,0.000000,-128.462403
20,4,40,0.000000,-135.920835
20,4,42,0.000000,-129.810641
20,4,44,0.000000,-134.110390
20,4,46,0.000000,-131.016663
20,4,48,0.000000,-140.444201
20,4,50,0.000000,-131.725302
20,4,52,0.000000,-143.845847
20,4,54,0.000000,-135.270184
20,4,56,0.000000,-126.049546
20,4,58,0.000000,-133.912587
20,5,0,0.000000,-128.072195
20,5,2,0.000000,-132.154529
20,5,4,0.000000,-134.339617
20,5,6,0.000000,-131.067227
20,5,8,0.000000,-127.371767
20,5,10,0.000000,-131.385121
20,5,12,0.000000,-135.334340
20,5,14,0.000000,-129.087399
20,5,16,0.000000,-126.117745
20,5,18,0.000000,-135.878456
20,5,20,0.000000,-125.567752
20,5,22,0.000000,-131.080497
20,5,24,0.000000,-132.466690
20,5,26,0.000000,-137.759907
20,5,28,0.000000,-128.037793
20,5,30,0.000000,-126.769954
20,5,32,0.000000,-131.097115
20,5,34,0.000000,-130.807406
20,5,36,0.000000,-135.965547
20,5,38,0.000000,-135.311736
20,5,40,0.000000,-138.370430
20,5,42,0.000000,-126.300685
20,5,44,0.000000,-136.109230
20,5,46,0.000000,-129.844168
20,5,48,0.000000,-125.989675
20,5,50,0.000000,-132.373602
20,5,52,0.000000,-128.150335
20,5,54,0.000000,-131.109377
20,5,56,0.000000,-127.966017
20,5,58,0.000000,-127.641501
20,6,0,0.000000,-126.864075
20,6,2,0.000000,-126.649212
20,6,4,0.000000,-144.054152
20,6,6,0.000000,-127.100705
20,6,8,0.000000,-137.695315
20,6,10,0.000000,-132.565541
20,6,12,0.000000,-124.941235
20,6,14,0.000000,-128.448176
20,6,16,0.000000,-143.573628
20,6,18,0.000000,-133.539620
20,6,20,0.000000,-127.916589
20,6,22,0.000000,-131.831215
20,6,24,0.000000,-128.064951
20,6,26,0.000000,-131.449636
20,6,28,0.000000,-139.482044
20,6,30,0.000000,-131.280610
20,6,32,0.000000,-125.706506
20,6,34,0.000000,-136.253213
20,6,36,0.000000,-131.840499
20,6,38,0.000000,-128.489292
20,6,40,0.000000,-129.307702
20,6,42,0.000000,-141.691211
20,6,44,0.000000,-125.935620
20,6,46,0.000000,-130.608214
20,6,48,0.000000,-127.984527
20,6,50,0.000000,-130.313984
20,6,52,0.000000,-139.592016
20,6,54,0.000000,-138.227670
20,6,56,0.000000,-127.531983
20,6,58,0.000000,-129.378249
20,7,0,0.000000,-142.557758
20,7,2,0.000000,-127.846044
20,7,4,0.000000,-130.443326
20,7,6,0.000000,-129.003063
20,7,8,0.000000,-129.503575
20,7,10,0.000000,-140.887734
20,7,12,0.000000,-128.478428
20,7,14,0.000000,-130.828760
20,7,16,0.000000,-129.839315
20,7,18,0.000000,-127.080863
20,7,20,0.000000,-135.041072
20,7,22,0.000000,-131.423755
20,7,24,0.000000,-132.440598
20,7,26,0.000000,-130.995474
20,7,28,0.000000,-130.786887
20,7,30,0.000000,-131.929222
20,7,32,0.000000,-136.494653
20,7,34,0.000000,-138.627879
20,7,36,0.000000,-132.487413
20,7,38,0.000000,-126.635433
20,7,40,0.000000,-139.866179
20,7,42,0.000000,-143.017358
20,7,44,0.000000,-124.470074
20,7,46,0.000000,-129.965977
20,7,48,0.000000,-131.842137
20,7,50,0.000000,-128.695552
20,7,52,0.000000,-130.566838
20,7,54,0.000000,-134.762177
20,7,56,0.000000,-135.142306
20,7,58,0.000000,-128.308294
20,8,0,0.000000,-129.734463
20,8,2,0.000000,-130.566040
20,8,4,0.000000,-128.508386
20,8,6,0.000000,-140.169928
20,8,8,0.000000,-134.163465
20,8,10,0.000000,-126.776969
20,8,12,0.000000,-126.572863
20,8,14,0.000000,-132.260978
20,8,16,0.000000,-141.384637
20,8,18,0.000000,-128.597679
20,8,20,0.000000,-132.327850
20,8,22,0.000000,-129.635799
20,8,24,0.000000,-146.169356
20,8,26,0.000000,-127.859686
20,8,28,0.000000,-124.989060
20,8,30,0.000000,-133.758258
20,8,32,0.000000,-133.320676
20,8,34,0.000000,-132.215384
20,8,36,0.000000,-134.381100
20,8,38,0.000000,-131.461364
20,8,40,0.000000,-136.237529
20,8,42,0.000000,-132.925865
20,8,44,0.000000,-125.751266
20,8,46,0.000000,-124.602689
20,8,48,0.000000,-131.542264
20,8,50,0.000000,-145.059553
20,8,52,0.000000,-129.816270
20,8,54,0.000000,-128.599694
20,8,56,0.000000,-138.880459
20,8,58,0.000000,-140.148617
20,9,0,0.000000,-129.480048
20,9,2,0.000000,-125.977706
20,9,4,0.000000,-128.156994
20,9,6,0.000000,-138.001570
20,9,8,0.000000,-136.534964
20,9,10,0.000000,-122.188171
20,9,12,0.000000,-127.448937
20,9,14,0.000000,-129.570848
20,9,16,0.000000,-134.371840
20,9,18,0.000000,-128.411896
20,9,20,0.000000,-135.555682
20,9,22,0.000000,-129.393693
20,9,24,0.000000,-136.600377
20,9,26,0.000000,-123.194141
20,9,28,0.000000,-129.514978
20,9,30,0.000000,-128.460859
20,9,32,0.000000,-132.624443
20,9,34,0.000000,-127.064299
20,9,36,0.000000,-131.338736
20,9,38,0.000000,-140.581004
20,9,40,0.000000,-131.850556
20,9,42,0.000000,-133.181003
20,9,44,0.000000,-144.582461
20,9,46,0.000000,-129.629089
20,9,48,0.000000,-127.851604
20,9,50,0.000000,-140.961572
20,9,52,0.000000,-131.998525
20,9,54,0.000000,-134.686682
20,9,56,0.000000,-130.701865
20,9,58,0.000000,-147.453094
20,10,0,0.000000,-127.411741
20,10,2,0.000000,-131.207894
20,10,4,0.000000,-138.837298
20,10,6,0.000000,-150.006558
20,10,8,0.000000,-136.238901
20,10,10,0.000000,-134.263646
20,10,12,0.000000,-129.283641
20,10,14,0.000000,-137.599061
20,10,16,0.000000,-127.895756
20,10,18,0.000000,-129.741166
20,10,20,0.000000,-136.320191
20,10,22,0.000000,-138.176602
20,10,24,0.000000,-137.709784
20,10,26,0.000000,-131.356349
20,10,28,0.000000,-134.324472
20,10,30,0.000000,-130.559882
20,10,32,0.000000,-130.226523
20,10,34,0.000000,-126.769073
20,10,36,0.000000,-133.099035
20,10,38,0.000000,-124.653585
20,10,40,0.000000,-130.052963
20,10,42,0.000000,-133.969244
20,10,44,0.000000,-129.193968
20,10,46,0.000000,-130.843625
20,10,48,0.000000,-135.116786
20,10,50,0.000000,-131.209571
20,10,52,0.000000,-139.735466
20,10,54,0.000000,-131.982810
20,10,56,0.000000,-129.956632
20,10,58,0.000000,-130.457859
20,11,0,0.000000,-134.091229
20,11,2,0.000000,-129.036184
20,11,4,0.000000,-129.861373
20,11,6,0.000000,-129.090003
20,11,8,0.000000,-132.801737
20,11,10,0.000000,-132.587585
20,11,12,0.000000,-127.143599
20,11,14,0.000000,-134.282140
20,11,16,0.000000,-123.043869
20,11,18,0.000000,-129.302317
20,11,20,0.000000,-131.737383
20,11,22,0.000000,-125.827379
20,11,24,0.000000,-134.486140
20,11,26,0.000000,-130.753137
20,11,28,0.000000,-128.294733
20,11,30,0.000000,-138.321032
20,11,32,0.000000,-138.378144
20,11,34,0.000000,-129.980431
20,11,36,0.000000,-132.872203
20,11,38,0.000000,-125.735631
20,11,40,0.000000,-133.820309
20,11,42,0.000000,-130.676505
20,11,44,0.000000,-129.404450
20,11,46,0.000000,-125.234725
20,11,48,0.000000,-135.350890
20,11,50,0.000000,-131.224343
20,11,52,0.000000,-127.764342
20,11,54,0.000000,-130.280138
20,11,56,0.000000,-126.251419
20,11,58,0.000000,-138.649864
20,12,0,0.000000,-128.746067
20,12,2,0.000000,-127.523677
20,12,4,0.000000,-140.953444
20,12,6,0.000000,-127.730793
20,12,8,0.000000,-132.651985
20,12,10,0.000000,-139.695510
20,12,12,0.000000,-131.859619
20,12,14,0.000000,-138.488257
20,12,16,0.000000,-136.380490
20,12,18,0.000000,-155.452636
20,12,20,0.000000,-125.592007
20,12,22,0.000000,-132.347430
20,12,24,0.000000,-127.353365
20,12,26,0.000000,-126.460630
20,12,28,0.000000,-131.667403
20,12,30,0.000000,-134.328699
20,12,32,0.000000,-140.545152
20,12,34,0.000000,-135.192575
20,12,36,0.000000,-130.230358
20,12,38,0.000000,-127.583707
20,12,40,0.000000,-131.925683
20,12,42,0.000000,-136.527277
20,12,44,0.000000,-135.861351
20,12,46,0.000000,-132.487970
20,12,48,0.000000,-129.055149
20,12,50,0.000000,-128.649479
20,12,52,0.000000,-133.094550
20,12,54,0.000000,-130.564632
20,12,56,0.000000,-132.786083
20,12,58,0.000000,-140.141968
20,13,0,0.000000,-130.761427
20,13,2,0.000000,-135.859307
20,13,4,0.000000,-128.818010
20,13,6,0.000000,-130.011153
20,13,8,0.000000,-129.416371
20,13,10,0.000000,-134.158931
20,13,12,0.000000,-139.584214
20,13,14,0.000000,-123.874729
20,13,16,0.000000,-127.617202
20,13,18,0.000000,-131.234251
20,13,20,0.000000,-135.487957
20,13,22,0.000000,-131.620059
20,13,24,0.000000,-129.482550
20,13,26,0.000000,-131.697172
20,13,28,0.000000,-130.644011
20,13,30,0.000000,-128.905721
20,13,32,0.000000,-136.868020
20,13,34,0.000000,-137.217716
20,13,36,0.000000,-134.580692
20,13,38,0.000000,-124.753620
20,13,40,0.000000,-128.708072
20,13,42,0.000000,-141.493311
20,13,44,0.000000,-135.723447
20,13,46,0.000000,-133.741290
20,13,48,0.000000,-126.502849
20,13,50,0.000000,-132.930618
20,13,52,0.000000,-127.151009
20,13,54,0.000000,-132.013041
20,13,56,0.000000,-125.695861
20,13,58,0.000000,-126.764761
20,14,0,0.000000,-123.808080
20,14,2,0.000000,-131.510464
20,14,4,0.000000,-124.466682
20,14,6,0.000000,-135.414009
20,14,8,0.000000,-135.619394
20,14,10,0.000000,-129.923730
20,14,12,0.000000,-134.034707
20,14,14,0.000000,-146.652054
20,14,16,0.000000,-127.144685
20,14,18,0.000000,-126.721150
20,14,20,0.000000,-134.221116
20,14,22,0.000000,-141.257679
20,14,24,0.000000,-134.111215
20,14,26,0.000000,-129.721919
20,14,28,0.000000,-134.186670
20,14,30,0.000000,-134.472508
20,14,32,0.000000,-131.892582
20,14,34,0.000000,-135.473196
20,14,36,0.000000,-129.045834
20,14,38,0.000000,-137.343062
20,14,40,0.000000,-139.101700
20,14,42,0.000000,-137.352052
20,14,44,0.000000,-135.020345
20,14,46,0.000000,-140.287672
20,14,48,0.000000,-132.985953
20,14,50,0.000000,-145.818591
20,14,52,0.000000,-134.858107
20,14,54,0.000000,-132.901272
20,14,56,0.000000,-134.188553
20,14,58,0.000000,-124.993057
20,15,0,0.000000,-126.352570
20,15,2,0.000000,-129.188562
20,15,4,0.000000,-131.700075
20,15,6,0.000000,-129.103347
20,15,8,0.000000,-122.391152
20,15,10,0.000000,-129.412299
20,15,12,0.000000,-132.800758
20,15,14,0.000000,-124.996268
20,15,16,0.000000,-131.155745
20,15,18,0.000000,-134.938590
20,15,20,0.000000,-136.180881
20,15,22,0.000000,-130.557035
20,15,24,0.000000,-134.425274
20,15,26,0.000000,-127.927036
20,15,28,0.000000,-132.433379
20,15,30,0.000000,-133.381995
20,15,32,0.000000,-131.035777
20,15,34,0.000000,-132.835663
20,15,36,0.000000,-128.085036
20,15,38,0.000000,-129.805335
20,15,40,0.000000,-136.803621
20,15,42,0.000000,-134.115208
20,15,44,0.000000,-126.141042
20,15,46,0.000000,-126.605087
20,15,48,0.000000,-125.207847
20,15,50,0.000000,-144.100999
20,15,52,0.000000,-132.257554
20,15,54,0.000000,-134.178885
20,15,56,0.000000,-139.689146
20,15,58,0.000000,-132.165778
20,16,0,0.000000,-126.636027
20,16,2,0.000000,-127.175299
20,16,4,0.000000,-136.743816
20,16,6,0.000000,-133.411404
20,16,8,0.000000,-132.649574
20,16,10,0.000000,-137.313699
20,16,12,0.000000,-138.379545
20,16,14,0.000000,-128.247733
20,16,16,0.000000,-131.027075
20,16,18,0.000000,-129.561691
20,16,20,0.000000,-135.391696
20,16,22,0.000000,-130.236518
20,16,24,0.000000,-133.389139
20,16,26,0.000000,-132.317185
20,16,28,0.000000,-134.015018
20,16,30,0.000000,-128.792905
20,16,32,0.000000,-130.776894
20,16,34,0.000000,-136.175768
20,16,36,0.000000,-134.241504
20,16,38,0.000000,-134.928674
20,16,40,0.000000,-146.806782
20,16,42,0.000000,-132.826912
20,16,44,0.000000,-128.974435
20,16,46,0.000000,-131.306410
20,16,48,0.000000,-140.819177
20,16,50,0.000000,-125.986804
20,16,52,0.000000,-128.673015
20,16,54,0.000000,-132.305576
20,16,56,0.000000,-133.656281
20,16,58,0.000000,-138.218700
20,17,0,0.000000,-130.888257
20,17,2,0.000000,-133.974909
20,17,4,0.000000,-129.151525
20,17,6,0.000000,-126.790732
20,17,8,0.000000,-137.994735
20,17,10,0.000000,-137.339717
20,17,12,0.000000,-133.663002
20,17,14,0.000000,-129.679933
20,17,16,0.000000,-133.297394
20,17,18,0.000000,-130.958477
20,17,20,0.000000,-138.230492
20,17,22,0.000000,-134.229723
20,17,24,0.000000,-130.275936
20,17,26,0.000000,-133.904029
20,17,28,0.000000,-138.107417
20,17,30,0.000000,-127.819728
20,17,32,0.000000,-127.210147
20,17,34,0.000000,-138.736294
20,17,36,0.000000,-132.321376
20,17,38,0.000000,-136.518615
20,17,40,0.000000,-132.705098
20,17,42,0.000000,-134.163161
20,17,44,0.000000,-146.106178
20,17,46,0.000000,-135.128959
20,17,48,0.000000,-133.464096
20,17,50,0.000000,-127.965612
20,17,52,0.000000,-136.607197
20,17,54,0.000000,-129.019861
20,17,56,0.000000,-137.249252
20,17,58,0.000000,-137.974135
20,18,0,0.000000,-132.598758
20,18,2,0.000000,-132.436464
20,18,4,0.000000,-131.244077
20,18,6,0.000000,-123.962434
20,18,8,0.000000,-130.332828
20,18,10,0.000000,-131.066377
20,18,12,0.000000,-128.568931
20,18,14,0.000000,-130.480505
20,18,16,0.000000,-129.942899
20,18,18,0.000000,-134.218939
20,18,20,0.000000,-128.985226
20,18,22,0.000000,-127.224417
20,18,24,0.000000,-137.158373
20,18,26,0.000000,-130.413036
20,18,28,0.000000,-148.576572
20,18,30,0.000000,-126.516980
20,18,32,0.000000,-132.297567
20,18,34,0.000000,-129.372967
20,18,36,0.000000,-131.125954
20,18,38,0.000000,-132.708245
20,18,40,0.000000,-137.391194
20,18,42,0.000000,-131.719298
20,18,44,0.000000,-130.432814
20,18,46,0.000000,-127.758348
20,18,48,0.000000,-138.093026
20,18,50,0.000000,-142.303285
20,18,52,0.000000,-143.270666
20,18,54,0.000000,-126.216768
20,18,56,0.000000,-133.584427
20,18,58,0.000000,-134.928492
20,19,0,0.000000,-131.610040
20,19,2,0.000000,-127.077488
20,19,4,0.000000,-126.950087
20,19,6,0.000000,-126.462636
20,19,8,0.000000,-139.281778
20,19,10,0.000000,-129.514718
20,19,12,0.000000,-136.764211
20,19,14,0.000000,-128.460276
20,19,16,0.000000,-141.844800
20,19,18,0.000000,-135.318914
20,19,20,0.000000,-131.693231
20,19,22,0.000000,-128.808691
20,19,24,0.000000,-153.531865
20,19,26,0.000000,-127.589580
20,19,28,0.000000,-126.773510
20,19,30,0.000000,-131.963304
20,19,32,0.000000,-130.061351
20,19,34,0.000000,-129.252771
20,19,36,0.000000,-127.436088
20,19,38,0.000000,-127.593455
20,19,40,0.000000,-139.036485
20,19,42,0.000000,-126.301709
20,19,44,0.000000,-144.131661
20,19,46,0.000000,-131.056209
20,19,48,0.000000,-144.769181
20,19,50,0.000000,-125.397983
20,19,52,0.000000,-141.358408
20,19,54,0.000000,-144.186822
20,19,56,0.000000,-123.734893
20,19,58,0.000000,-128.826902
20,20,0,0.000000,-134.063682
20,20,2,0.000000,-127.203021
20,20,4,0.000000,-144.717950
20,20,6,0.000000,-130.922766
20,20,8,0.000000,-128.641719
20,20,10,0.000000,-132.264926
20,20,12,0.000000,-138.035891
20,20,14,0.000000,-130.253120
20,20,16,0.000000,-132.802789
20,20,18,0.000000,-132.125772
20,20,20,0.000000,-128.096829
20,20,22,0.000000,-130.031841
20,20,24,0.000000,-127.876033
20,20,26,0.000000,-133.706282
20,20,28,0.000000,-124.326394
20,20,30,0.000000,-130.603360
20,20,32,0.000000,-142.948652
20,20,34,0.000000,-128.804706
20,20,36,0.000000,-132.254362
20,20,38,0.000000,-140.305022
20,20,40,0.000000,-136.599971
20,20,42,0.000000,-138.117813
20,20,44,0.000000,-127.465239
20,20,46,0.000000,-132.079567
20,20,48,0.000000,-130.301687
20,20,50,0.000000,-130.586499
20,20,52,0.000000,-140.061878
20,20,54,0.000000,-127.499082
20,20,56,0.000000,-135.060186
20,20,58,0.000000,-134.249656
20,21,0,0.000000,-128.654064
20,21,2,0.000000,-137.939731
20,21,4,0.000000,-130.327129
20,21,6,0.000000,-127.318036
20,21,8,0.000000,-132.122245
20,21,10,0.000000,-126.796157
20,21,12,0.000000,-135.234654
20,21,14,0.000000,-124.156105
20,21,16,0.000000,-130.842146
20,21,18,0.000000,-135.112146
20,21,20,0.000000,-132.071446
20,21,22,0.000000,-132.101287
20,21,24,0.000000,-149.323019
20,21,26,0.000000,-131.237932
20,21,28,0.000000,-130.586174
20,21,30,0.000000,-129.561177
20,21,32,0.000000,-125.810339
20,21,34,0.000000,-133.626706
20,21,36,0.000000,-130.818326
20,21,38,0.000000,-134.261208
20,21,40,0.000000,-144.466229
20,21,42,0.000000,-127.701848
20,21,44,0.000000,-124.415275
20,21,46,0.000000,-129.572794
20,21,48,0.000000,-131.557003
20,21,50,0.000000,-127.883487
20,21,52,0.000000,-136.923901
20,21,54,0.000000,-149.671978
20,21,56,0.000000,-131.726608
20,21,58,0.000000,-128.841271
20,22,0,0.000000,-132.064246
20,22,2,0.000000,-137.153035
20,22,4,0.000000,-128.714800
20,22,6,0.000000,-130.146196
20,22,8,0.000000,-135.457630
20,22,10,0.000000,-128.213463
20,22,12,0.000000,-146.368463
20,22,14,0.000000,-132.430368
20,22,16,0.000000,-127.961981
20,22,18,0.000000,-143.386148
20,22,20,0.000000,-132.393283
20,22,22,0.000000,-134.878855
20,22,24,0.000000,-125.738971
20,22,26,0.000000,-127.954287
20,22,28,0.000000,-130.325995
20,22,30,0.000000,-122.725844
20,22,32,0.000000,-135.720210
20,22,34,0.000000,-126.423174
20,22,36,0.000000,-134.015365
20,22,38,0.000000,-125.454027
20,22,40,0.000000,-126.418398
20,22,42,0.000000,-139.593995
20,22,44,0.000000,-129.535429
20,22,46,0.000000,-134.411414
20,22,48,0.000000,-137.137356
20,22,50,0.000000,-138.986176
20,22,52,0.000000,-123.519368
20,22,54,0.000000,-150.595651
20,22,56,0.000000,-132.957978
20,22,58,0.000000,-135.683097
20,23,0,0.000000,-127.788554
20,23,2,0.000000,-129.759493
20,23,4,0.000000,-140.416646
20,23,6,0.000000,-133.255206
20,23,8,0.000000,-131.157361
20,23,10,0.000000,-132.030035
20,23,12,0.000000,-135.729762
20,23,14,0.000000,-127.032079
20,23,16,0.000000,-136.259281
20,23,18,0.000000,-136.227960
20,23,20,0.000000,-130.160578
20,23,22,0.000000,-140.836507
20,23,24,0.000000,-130.861071
20,23,26,0.000000,-147.949390
20,23,28,0.000000,-127.745109
20,23,30,0.000000,-142.504962
20,23,32,0.000000,-133.073539
20,23,34,0.000000,-138.205092
20,23,36,0.000000,-131.690261
20,23,38,0.000000,-141.096458
20,23,40,0.000000,-139.068850
20,23,42,0.000000,-132.436342
20,23,44,0.000000,-136.229593
20,23,46,0.000000,-136.523978
20,23,48,0.000000,-135.657942
20,23,50,0.000000,-124.995388
20,23,52,0.000000,-137.645232
20,23,54,0.000000,-128.258887
20,23,56,0.000000,-134.849560
20,23,58,0.000000,-125.795821
20,24,0,0.000000,-130.423144
20,24,2,0.000000,-129.296474
20,24,4,0.000000,-130.182093
20,24,6,0.000000,-130.413723
20,24,8,0.000000,-129.873236
20,24,10,0.000000,-130.541144
20,24,12,0.000000,-131.456679
20,24,14,0.000000,-140.790168
20,24,16,0.000000,-134.115535
20,24,18,0.000000,-135.396082
20,24,20,0.000000,-130.844786
20,24,22,0.000000,-128.361127
20,24,24,0.000000,-135.830142
20,24,26,0.000000,-134.821670
20,24,28,0.000000,-139.260288
20,24,30,0.000000,-124.100177
20,24,32,0.000000,-138.032975
20,24,34,0.000000,-134.986144
20,24,36,0.000000,-139.655873
20,24,38,0.000000,-131.878786
20,24,40,0.000000,-131.869034
20,24,42,0.000000,-134.787013
20,24,44,0.000000,-129.719460
20,24,46,0.000000,-150.957431
20,24,48,0.000000,-145.351420
20,24,50,0.000000,-128.867039
20,24,52,0.000000,-126.825583
20,24,54,0.000000,-133.399555
20,24,56,0.000000,-137.306169
20,24,58,0.000000,-132.722332
20,25,0,0.000000,-138.938991
20,25,2,0.000000,-126.753268
20,25,4,0.000000,-132.717056
20,25,6,0.000000,-134.414583
20,25,8,0.000000,-131.481161
20,25,10,0.000000,-126.373924
20,25,12,0.000000,-125.050578
20,25,14,0.000000,-135.672030
20,25,16,0.000000,-131.152329
20,25,18,0.000000,-124.896961
20,25,20,0.000000,-124.581791
20,25,22,0.000000,-129.151937
20,25,24,0.000000,-136.545072
20,25,26,0.000000,-126.349093
20,25,28,0.000000,-132.573589
20,25,30,0.000000,-136.546807
20,25,32,0.000000,-140.776729
20,25,34,0.000000,-132.594939
20,25,36,0.000000,-122.149306
20,25,38,0.000000,-126.172478
20,25,40,0.000000,-136.962029
20,25,42,0.000000,-136.480861
20,25,44,0.000000,-137.677961
20,25,46,0.000000,-131.866098
20,25,48,0.000000,-137.695900
20,25,50,0.000000,-125.502621
20,25,52,0.000000,-136.065756
20,25,54,0.000000,-134.628931
20,25,56,0.000000,-141.849550
20,25,58,0.000000,-126.519675
20,26,0,0.000000,-136.692099
20,26,2,0.000000,-139.724620
20,26,4,0.000000,-129.747626
20,26,6,0.000000,-128.829277
20,26,8,0.000000,-127.605172
20,26,10,0.000000,-122.557219
20,26,12,0.000000,-141.834805
20,26,14,0.000000,-125.577845
20,26,16,0.000000,-135.469897
20,26,18,0.000000,-136.983419
20,26,20,0.000000,-129.973152
20,26,22,0.000000,-129.059003
20,26,24,0.000000,-136.471517
20,26,26,0.000000,-133.339299
20,26,28,0.000000,-127.345151
20,26,30,0.000000,-133.159947
20,26,32,0.000000,-127.325035
20,26,34,0.000000,-139.738761
20,26,36,0.000000,-135.984739
20,26,38,0.000000,-130.185030
20,26,40,0.000000,-128.582641
20,26,42,0.000000,-129.111810
20,26,44,0.000000,-136.417840
20,26,46,0.000000,-129.494193
20,26,48,0.000000,-130.409613
20,26,50,0.000000,-131.415407
20,26,52,0.000000,-134.186621
20,26,54,0.000000,-128.088762
20,26,56,0.000000,-125.194853
20,26,58,0.000000,-131.113480
20,27,0,0.000000,-128.990130
20,27,2,0.000000,-132.569994
20,27,4,0.000000,-123.130932
20,27,6,0.000000,-133.415667
20,27,8,0.000000,-123.977174
20,27,10,0.000000,-134.861773
20,27,12,0.000000,-133.458921
20,27,14,0.000000,-128.497992
20,27,16,0.000000,-135.851427
20,27,18,0.000000,-128.714868
20,27,20,0.000000,-127.975177
20,27,22,0.000000,-130.264648
