hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.417939
20,0,2,0.000000,-129.349881
20,0,4,0.000000,-140.777163
20,0,6,0.000000,-131.871114
20,0,8,0.000000,-136.179282
20,0,10,0.000000,-131.344719
20,0,12,0.000000,-132.921640
20,0,14,0.000000,-132.669435
20,0,16,0.000000,-146.604983
20,0,18,0.000000,-140.979250
20,0,20,0.000000,-127.822048
20,0,22,0.000000,-129.432161
20,0,24,0.000000,-123.615426
20,0,26,0.000000,-128.547721
20,0,28,0.000000,-135.006797
20,0,30,0.000000,-124.012970
20,0,32,0.000000,-131.332455
20,0,34,0.000000,-132.630276
20,0,36,0.000000,-128.566767
20,0,38,0.000000,-127.863308
20,0,40,0.000000,-130.148365
20,0,42,0.000000,-132.348776
20,0,44,0.000000,-129.668284
20,0,46,0.000000,-128.851591
20,0,48,0.000000,-150.839049
20,0,50,0.000000,-128.316508
20,0,52,0.000000,-146.919517
20,0,54,0.000000,-132.637370
20,0,56,0.000000,-129.130818
20,0,58,0.000000,-132.356506
20,1,0,0.000000,-124.601690
20,1,2,0.000000,-131.864207
20,1,4,0.000000,-135.261066
20,1,6,0.000000,-132.083345
20,1,8,0.000000,-127.568447
20,1,10,0.000000,-134.776468
20,1,12,0.000000,-126.590461
20,1,14,0.000000,-130.228956
20,1,16,0.000000,-132.096419
20,1,18,0.000000,-135.173664
20,1,20,0.000000,-132.656244
20,1,22,0.000000,-140.499243
20,1,24,0.000000,-128.490554
20,1,26,0.000000,-131.972582
20,1,28,0.000000,-131.274190
20,1,30,0.000000,-152.630642
20,1,32,0.000000,-127.305361
20,1,34,0.000000,-132.488808
20,1,36,0.000000,-145.717596
20,1,38,0.000000,-128.743161
20,1,40,0.000000,-130.978164
20,1,42,0.000000,-134.486238
20,1,44,0.000000,-130.161651
20,1,46,0.000000,-127.178858
20,1,48,0.000000,-129.654293
20,1,50,0.000000,-143.155945
20,1,52,0.000000,-129.572726
20,1,54,0.000000,-130.147307
20,1,56,0.000000,-128.749944
20,1,58,0.000000,-129.964740
20,2,0,0.000000,-127.821747
20,2,2,0.000000,-141.307973
20,2,4,0.000000,-139.377378
20,2,6,0.000000,-125.480194
20,2,8,0.000000,-128.542193
20,2,10,0.000000,-126.562162
20,2,12,0.000000,-132.674344
20,2,14,0.000000,-137.911942
20,2,16,0.000000,-125.539695
20,2,18,0.000000,-136.453066
20,2,20,0.000000,-136.946438
20,2,22,0.000000,-127.837327
20,2,24,0.000000,-129.182902
20,2,26,0.000000,-138.540749
20,2,28,0.000000,-127.096189
20,2,30,0.000000,-126.072143
20,2,32,0.000000,-130.559313
20,2,34,0.000000,-134.060136
20,2,36,0.000000,-134.947121
20,2,38,0.000000,-130.618329
20,2,40,0.000000,-127.294177
20,2,42,0.000000,-133.785698
20,2,44,0.000000,-130.635158
20,2,46,0.000000,-138.754553
20,2,48,0.000000,-128.104722
20,2,50,0.000000,-124.944054
20,2,52,0.000000,-134.054980
20,2,54,0.000000,-139.442184
20,2,56,0.000000,-127.889420
20,2,58,0.000000,-125.214309
20,3,0,0.000000,-128.211804
20,3,2,0.000000,-126.508095
20,3,4,0.000000,-137.286323
20,3,6,0.000000,-135.430172
20,3,8,0.000000,-134.576754
20,3,10,0.000000,-131.628221
20,3,12,0.000000,-124.345674
20,3,14,0.000000,-134.599694
20,3,16,0.000000,-143.530359
20,3,18,0.000000,-135.573198
20,3,20,0.000000,-133.643634
20,3,22,0.000000,-140.892359
20,3,24,0.000000,-132.226346
20,3,26,0.000000,-131.080751
20,3,28,0.000000,-128.275727
20,3,30,0.000000,-130.802076
20,3,32,0.000000,-132.689813
20,3,34,0.000000,-130.316371
20,3,36,0.000000,-135.664098
20,3,38,0.000000,-124.264404
20,3,40,0.000000,-127.921770
20,3,42,0.000000,-132.087370
20,3,44,0.000000,-132.523242
20,3,46,0.000000,-130.488114
20,3,48,0.000000,-129.925589
20,3,50,0.000000,-135.667427
20,3,52,0.000000,-140.028870
20,3,54,0.000000,-136.661790
20,3,56,0.000000,-129.010426
20,3,58,0.000000,-135.424240
20,4,0,0.000000,-133.758662
20,4,2,0.000000,-128.599473
20,4,4,0.000000,-129.648931
20,4,6,0.000000,-126.361718
20,4,8,0.000000,-127.069025
20,4,10,0.000000,-131.326580
20,4,12,0.000000,-131.541110
20,4,14,0.000000,-132.603197
20,4,16,0.000000,-126.676999
20,4,18,0.000000,-135.016281
20,4,20,0.000000,-128.133955
20,4,22,0.000000,-134.442699
20,4,24,0.000000,-127.228063
20,4,26,0.000000,-137.368942
20,4,28,0.000000,-127.996795
20,4,30,0.000000,-126.307034
20,4,32,0.000000,-131.010180
20,4,34,0.000000,-134.057064
20,4,36,0.000000,-131.719767
20,4,38,0.000000,-145.829079
20,4,40,0.000000,-129.550705
20,4,42,0.000000,-137.527962
20,4,44,0.000000,-131.465221
20,4,46,0.000000,-127.884549
20,4,48,0.000000,-154.391354
20,4,50,0.000000,-129.425395
20,4,52,0.000000,-137.848383
20,4,54,0.000000,-126.057128
20,4,56,0.000000,-129.562398
20,4,58,0.000000,-134.442539
20,5,0,0.000000,-135.708831
20,5,2,0.000000,-133.196585
20,5,4,0.000000,-134.557604
20,5,6,0.000000,-126.837743
20,5,8,0.000000,-127.209365
20,5,10,0.000000,-134.012478
20,5,12,0.000000,-130.893693
20,5,14,0.000000,-125.391876
20,5,16,0.000000,-131.289199
20,5,18,0.000000,-141.175868
20,5,20,0.000000,-129.733306
20,5,22,0.000000,-133.595557
20,5,24,0.000000,-130.376737
20,5,26,0.000000,-126.287454
20,5,28,0.000000,-131.741857
20,5,30,0.000000,-131.674818
20,5,32,0.000000,-127.694286
20,5,34,0.000000,-145.652220
20,5,36,0.000000,-130.484825
20,5,38,0.000000,-138.840155
20,5,40,0.000000,-131.643249
20,5,42,0.000000,-129.497346
20,5,44,0.000000,-131.942446
20,5,46,0.000000,-134.314326
20,5,48,0.000000,-137.598701
20,5,50,0.000000,-131.667489
20,5,52,0.000000,-136.020989
20,5,54,0.000000,-129.338403
20,5,56,0.000000,-130.570650
20,5,58,0.000000,-128.080286
20,6,0,0.000000,-130.897107
20,6,2,0.000000,-128.232096
20,6,4,0.000000,-128.488387
20,6,6,0.000000,-124.838440
20,6,8,0.000000,-137.735811
20,6,10,0.000000,-125.818748
20,6,12,0.000000,-124.779032
20,6,14,0.000000,-126.369113
20,6,16,0.000000,-137.165649
20,6,18,0.000000,-126.607094
20,6,20,0.000000,-140.510080
20,6,22,0.000000,-127.838101
20,6,24,0.000000,-131.385787
20,6,26,0.000000,-134.929791
20,6,28,0.000000,-134.619833
20,6,30,0.000000,-137.068600
20,6,32,0.000000,-133.531281
20,6,34,0.000000,-132.024275
20,6,36,0.000000,-128.738759
20,6,38,0.000000,-137.690856
20,6,40,0.000000,-137.490442
20,6,42,0.000000,-128.763141
20,6,44,0.000000,-129.577848
20,6,46,0.000000,-138.254566
20,6,48,0.000000,-132.941565
20,6,50,0.000000,-136.378662
20,6,52,0.000000,-129.085566
20,6,54,0.000000,-130.300420
20,6,56,0.000000,-126.242212
20,6,58,0.000000,-132.051588
20,7,0,0.000000,-126.980236
20,7,2,0.000000,-130.024988
20,7,4,0.000000,-130.567478
20,7,6,0.000000,-135.148878
20,7,8,0.000000,-127.641994
20,7,10,0.000000,-138.833797
20,7,12,0.000000,-139.576721
20,7,14,0.000000,-137.934746
20,7,16,0.000000,-129.144599
20,7,18,0.000000,-128.716798
20,7,20,0.000000,-133.255822
20,7,22,0.000000,-129.683159
20,7,24,0.000000,-129.993176
20,7,26,0.000000,-134.468891
20,7,28,0.000000,-124.143078
20,7,30,0.000000,-130.556628
20,7,32,0.000000,-128.251035
20,7,34,0.000000,-129.452070
20,7,36,0.000000,-131.187855
20,7,38,0.000000,-131.985844
20,7,40,0.000000,-127.033850
20,7,42,0.000000,-134.063661
20,7,44,0.000000,-130.158728
20,7,46,0.000000,-131.831540
20,7,48,0.000000,-152.796322
20,7,50,0.000000,-136.884374
20,7,52,0.000000,-136.413590
20,7,54,0.000000,-134.303273
20,7,56,0.000000,-128.813677
20,7,58,0.000000,-137.652731
20,8,0,0.000000,-125.306761
20,8,2,0.000000,-128.197869
20,8,4,0.000000,-133.014482
20,8,6,0.000000,-134.246644
20,8,8,0.000000,-132.598181
20,8,10,0.000000,-135.086678
20,8,12,0.000000,-129.301431
20,8,14,0.000000,-131.890395
20,8,16,0.000000,-128.550070
20,8,18,0.000000,-141.424004
20,8,20,0.000000,-134.611716
20,8,22,0.000000,-129.189303
20,8,24,0.000000,-138.155077
20,8,26,0.000000,-131.952680
20,8,28,0.000000,-136.627852
20,8,30,0.000000,-133.814419
20,8,32,0.000000,-133.189248
20,8,34,0.000000,-124.922513
20,8,36,0.000000,-132.246330
20,8,38,0.000000,-138.470609
20,8,40,0.000000,-130.706699
20,8,42,0.000000,-136.435535
20,8,44,0.000000,-133.539988
20,8,46,0.000000,-134.783356
20,8,48,0.000000,-134.162473
20,8,50,0.000000,-148.585714
20,8,52,0.000000,-129.131723
20,8,54,0.000000,-132.689988
20,8,56,0.000000,-131.941919
20,8,58,0.000000,-127.111572
20,9,0,0.000000,-130.773745
20,9,2,0.000000,-126.835899
20,9,4,0.000000,-135.999662
20,9,6,0.000000,-129.370594
20,9,8,0.000000,-136.297529
20,9,10,0.000000,-133.232719
20,9,12,0.000000,-125.965789
20,9,14,0.000000,-127.271398
20,9,16,0.000000,-129.030417
20,9,18,0.000000,-141.147248
20,9,20,0.000000,-142.837944
20,9,22,0.000000,-131.010783
20,9,24,0.000000,-134.950282
20,9,26,0.000000,-127.399410
20,9,28,0.000000,-129.875323
20,9,30,0.000000,-134.545917
20,9,32,0.000000,-132.022557
20,9,34,0.000000,-127.056895
20,9,36,0.000000,-134.426539
20,9,38,0.000000,-143.004369
20,9,40,0.000000,-128.616416
20,9,42,0.000000,-124.620392
20,9,44,0.000000,-141.204428
20,9,46,0.000000,-125.299156
20,9,48,0.000000,-128.367704
20,9,50,0.000000,-131.780379
20,9,52,0.000000,-126.575952
20,9,54,0.000000,-132.432215
20,9,56,0.000000,-142.121029
20,9,58,0.000000,-128.050066
20,10,0,0.000000,-134.316389
20,10,2,0.000000,-126.665935
20,10,4,0.000000,-132.707347
20,10,6,0.000000,-128.503379
20,10,8,0.000000,-137.175910
20,10,10,0.000000,-128.368992
20,10,12,0.000000,-130.015955
20,10,14,0.000000,-131.146064
20,10,16,0.000000,-132.672410
20,10,18,0.000000,-129.380697
20,10,20,0.000000,-136.360954
20,10,22,0.000000,-132.005195
20,10,24,0.000000,-129.785372
20,10,26,0.000000,-137.555996
20,10,28,0.000000,-142.563404
20,10,30,0.000000,-137.881966
20,10,32,0.000000,-131.502031
20,10,34,0.000000,-134.291016
20,10,36,0.000000,-138.772165
20,10,38,0.000000,-129.719694
20,10,40,0.000000,-130.136919
20,10,42,0.000000,-127.818830
20,10,44,0.000000,-132.272463
20,10,46,0.000000,-127.026601
20,10,48,0.000000,-129.977998
20,10,50,0.000000,-126.128430
20,10,52,0.000000,-138.315323
20,10,54,0.000000,-135.532059
20,10,56,0.000000,-128.339373
20,10,58,0.000000,-129.863133
20,11,0,0.000000,-135.477731
20,11,2,0.000000,-131.084903
20,11,4,0.000000,-127.475899
20,11,6,0.000000,-125.771579
20,11,8,0.000000,-127.455644
20,11,10,0.000000,-130.274627
20,11,12,0.000000,-129.866243
20,11,14,0.000000,-130.317676
20,11,16,0.000000,-132.155016
20,11,18,0.000000,-126.756371
20,11,20,0.000000,-132.634080
20,11,22,0.000000,-132.637815
20,11,24,0.000000,-134.732588
20,11,26,0.000000,-162.692569
20,11,28,0.000000,-134.954042
20,11,30,0.000000,-127.581668
20,11,32,0.000000,-130.439695
20,11,34,0.000000,-133.380755
20,11,36,0.000000,-134.236597
20,11,38,0.000000,-133.452001
20,11,40,0.000000,-128.489429
20,11,42,0.000000,-129.000907
20,11,44,0.000000,-133.829850
20,11,46,0.000000,-126.633437
20,11,48,0.000000,-133.464098
20,11,50,0.000000,-140.495270
20,11,52,0.000000,-130.224965
20,11,54,0.000000,-140.972385
20,11,56,0.000000,-130.369907
20,11,58,0.000000,-127.137007
20,12,0,0.000000,-130.603932
20,12,2,0.000000,-133.385663
20,12,4,0.000000,-135.252241
20,12,6,0.000000,-129.612460
20,12,8,0.000000,-133.086511
20,12,10,0.000000,-130.075808
20,12,12,0.000000,-132.649857
20,12,14,0.000000,-122.486373
20,12,16,0.000000,-127.666453
20,12,18,0.000000,-129.506531
20,12,20,0.000000,-134.190649
20,12,22,0.000000,-134.903889
20,12,24,0.000000,-134.629529
20,12,26,0.000000,-128.480267
20,12,28,0.000000,-135.777135
20,12,30,0.000000,-130.070290
20,12,32,0.000000,-137.985076
20,12,34,0.000000,-127.468030
20,12,36,0.000000,-126.494536
20,12,38,0.000000,-124.051902
20,12,40,0.000000,-133.480370
20,12,42,0.000000,-128.798327
20,12,44,0.000000,-128.987557
20,12,46,0.000000,-131.028623
20,12,48,0.000000,-129.196181
20,12,50,0.000000,-130.584364
20,12,52,0.000000,-127.230302
20,12,54,0.000000,-127.523682
20,12,56,0.000000,-131.858034
20,12,58,0.000000,-131.229980
20,13,0,0.000000,-129.928643
20,13,2,0.000000,-136.827659
20,13,4,0.000000,-126.952329
20,13,6,0.000000,-139.805807
20,13,8,0.000000,-129.366309
20,13,10,0.000000,-127.766123
20,13,12,0.000000,-131.275868
20,13,14,0.000000,-135.195780
20,13,16,0.000000,-139.561377
20,13,18,0.000000,-125.738142
20,13,20,0.000000,-135.955086
20,13,22,0.000000,-132.790570
20,13,24,0.000000,-132.399761
20,13,26,0.000000,-131.752134
20,13,28,0.000000,-128.651696
20,13,30,0.000000,-128.595094
20,13,32,0.000000,-138.448606
20,13,34,0.000000,-143.723560
20,13,36,0.000000,-126.013552
20,13,38,0.000000,-127.822915
20,13,40,0.000000,-128.470494
20,13,42,0.000000,-128.390645
20,13,44,0.000000,-131.139531
20,13,46,0.000000,-134.817335
20,13,48,0.000000,-134.322410
20,13,50,0.000000,-122.468870
20,13,52,0.000000,-132.070257
20,13,54,0.000000,-127.144178
20,13,56,0.000000,-130.684604
20,13,58,0.000000,-136.229362
20,14,0,0.000000,-127.689004
20,14,2,0.000000,-128.339992
20,14,4,0.000000,-136.064671
20,14,6,0.000000,-126.934460
20,14,8,0.000000,-128.205990
20,14,10,0.000000,-136.030471
20,14,12,0.000000,-128.711236
20,14,14,0.000000,-127.878433
20,14,16,0.000000,-138.370945
20,14,18,0.000000,-134.697205
20,14,20,0.000000,-128.127605
20,14,22,0.000000,-137.132799
20,14,24,0.000000,-136.213412
20,14,26,0.000000,-126.586511
20,14,28,0.000000,-127.715656
20,14,30,0.000000,-156.069767
20,14,32,0.000000,-139.244979
20,14,34,0.000000,-129.167899
20,14,36,0.000000,-125.980291
20,14,38,0.000000,-130.131707
20,14,40,0.000000,-137.012188
20,14,42,0.000000,-128.750525
20,14,44,0.000000,-135.808689
20,14,46,0.000000,-127.442385
20,14,48,0.000000,-129.325626
20,14,50,0.000000,-127.698510
20,14,52,0.000000,-129.090275
20,14,54,0.000000,-131.222607
20,14,56,0.000000,-130.699115
20,14,58,0.000000,-138.614099
20,15,0,0.000000,-144.065797
20,15,2,0.000000,-135.883895
20,15,4,0.000000,-139.700647
20,15,6,0.000000,-129.649604
20,15,8,0.000000,-135.026530
20,15,10,0.000000,-132.172707
20,15,12,0.000000,-130.718999
20,15,14,0.000000,-126.170965
20,15,16,0.000000,-130.837979
20,15,18,0.000000,-127.521833
20,15,20,0.000000,-125.846507
20,15,22,0.000000,-142.607704
20,15,24,0.000000,-146.421086
20,15,26,0.000000,-140.375213
20,15,28,0.000000,-126.891649
20,15,30,0.000000,-133.345726
20,15,32,0.000000,-130.860725
20,15,34,0.000000,-132.610039
20,15,36,0.000000,-126.834175
20,15,38,0.000000,-128.705713
20,15,40,0.000000,-137.679059
20,15,42,0.000000,-130.877453
20,15,44,0.000000,-139.672935
20,15,46,0.000000,-131.543003
20,15,48,0.000000,-128.716200
20,15,50,0.000000,-125.944321
20,15,52,0.000000,-134.516187
20,15,54,0.000000,-129.225500
20,15,56,0.000000,-139.849482
20,15,58,0.000000,-128.038194
20,16,0,0.000000,-132.348587
20,16,2,0.000000,-133.639496
20,16,4,0.000000,-138.377802
20,16,6,0.000000,-136.937104
20,16,8,0.000000,-131.212564
20,16,10,0.000000,-130.604948
20,16,12,0.000000,-140.230554
20,16,14,0.000000,-132.668152
20,16,16,0.000000,-138.923271
20,16,18,0.000000,-132.859098
20,16,20,0.000000,-131.327352
20,16,22,0.000000,-130.375499
20,16,24,0.000000,-129.738250
20,16,26,0.000000,-126.477044
20,16,28,0.000000,-131.514004
20,16,30,0.000000,-126.408917
20,16,32,0.000000,-129.920512
20,16,34,0.000000,-127.546936
20,16,36,0.000000,-136.379797
20,16,38,0.000000,-125.413142
20,16,40,0.000000,-133.474168
20,16,42,0.000000,-129.374146
20,16,44,0.000000,-130.323571
20,16,46,0.000000,-144.591090
20,16,48,0.000000,-130.765563
20,16,50,0.000000,-134.471773
20,16,52,0.000000,-130.126970
20,16,54,0.000000,-132.195126
20,16,56,0.000000,-134.005727
20,16,58,0.000000,-123.320367
20,17,0,0.000000,-143.514746
20,17,2,0.000000,-135.817946
20,17,4,0.000000,-131.313362
20,17,6,0.000000,-138.287410
20,17,8,0.000000,-133.142352
20,17,10,0.000000,-137.358766
20,17,12,0.000000,-126.927274
20,17,14,0.000000,-131.854037
20,17,16,0.000000,-136.940044
20,17,18,0.000000,-135.699011
20,17,20,0.000000,-128.229871
20,17,22,0.000000,-134.460682
20,17,24,0.000000,-146.748741
20,17,26,0.000000,-137.535381
20,17,28,0.000000,-140.827192
20,17,30,0.000000,-142.849756
20,17,32,0.000000,-127.833882
20,17,34,0.000000,-126.927796
20,17,36,0.000000,-143.100140
20,17,38,0.000000,-126.722654
20,17,40,0.000000,-126.917850
20,17,42,0.000000,-134.195498
20,17,44,0.000000,-128.006601
20,17,46,0.000000,-135.693817
20,17,48,0.000000,-131.663588
20,17,50,0.000000,-140.815726
20,17,52,0.000000,-126.652995
20,17,54,0.000000,-135.445880
20,17,56,0.000000,-129.818055
20,17,58,0.000000,-130.778519
20,18,0,0.000000,-143.935005
20,18,2,0.000000,-138.814272
20,18,4,0.000000,-136.715530
20,18,6,0.000000,-130.847841
20,18,8,0.000000,-134.941696
20,18,10,0.000000,-129.662707
20,18,12,0.000000,-134.110023
20,18,14,0.000000,-134.176475
20,18,16,0.000000,-129.132266
20,18,18,0.000000,-130.097963
20,18,20,0.000000,-138.807348
20,18,22,0.000000,-130.390141
20,18,24,0.000000,-128.772972
20,18,26,0.000000,-131.144301
20,18,28,0.000000,-135.733235
20,18,30,0.000000,-123.677267
20,18,32,0.000000,-139.881288
20,18,34,0.000000,-143.585132
20,18,36,0.000000,-138.382967
20,18,38,0.000000,-129.097026
20,18,40,0.000000,-140.045966
20,18,42,0.000000,-144.145692
20,18,44,0.000000,-140.157172
20,18,46,0.000000,-134.623340
20,18,48,0.000000,-134.534381
20,18,50,0.000000,-141.879710
20,18,52,0.000000,-137.886835
20,18,54,0.000000,-124.146892
20,18,56,0.000000,-132.507934
20,18,58,0.000000,-131.726142
20,19,0,0.000000,-133.065900
20,19,2,0.000000,-131.330279
20,19,4,0.000000,-141.022044
20,19,6,0.000000,-139.802919
20,19,8,0.000000,-131.103920
20,19,10,0.000000,-129.312359
20,19,12,0.000000,-129.537112
20,19,14,0.000000,-133.450063
20,19,16,0.000000,-134.460845
20,19,18,0.000000,-125.390565
20,19,20,0.000000,-145.586570
20,19,22,0.000000,-131.584314
20,19,24,0.000000,-125.065364
20,19,26,0.000000,-126.004723
20,19,28,0.000000,-133.294393
20,19,30,0.000000,-163.975690
20,19,32,0.000000,-134.691467
20,19,34,0.000000,-134.685870
20,19,36,0.000000,-129.498530
20,19,38,0.000000,-128.013907
20,19,40,0.000000,-134.434655
20,19,42,0.000000,-131.948474
20,19,44,0.000000,-131.930402
20,19,46,0.000000,-133.756398
20,19,48,0.000000,-123.120163
20,19,50,0.000000,-130.688931
20,19,52,0.000000,-125.808194
20,19,54,0.000000,-141.160427
20,19,56,0.000000,-130.076965
20,19,58,0.000000,-133.452341
20,20,0,0.000000,-127.104958
20,20,2,0.000000,-135.413383
20,20,4,0.000000,-134.622589
20,20,6,0.000000,-131.928930
20,20,8,0.000000,-132.630354
20,20,10,0.000000,-127.181827
20,20,12,0.000000,-139.389282
20,20,14,0.000000,-129.448381
20,20,16,0.000000,-143.585608
20,20,18,0.000000,-130.572980
20,20,20,0.000000,-127.048394
20,20,22,0.000000,-130.148419
20,20,24,0.000000,-129.961121
20,20,26,0.000000,-135.236984
20,20,28,0.000000,-132.537908
20,20,30,0.000000,-132.428062
20,20,32,0.000000,-144.912178
20,20,34,0.000000,-124.884155
20,20,36,0.000000,-129.340456
20,20,38,0.000000,-143.170573
20,20,40,0.000000,-133.861874
20,20,42,0.000000,-128.450135
20,20,44,0.000000,-132.948726
20,20,46,0.000000,-126.858103
20,20,48,0.000000,-132.367603
20,20,50,0.000000,-160.994309
20,20,52,0.000000,-129.470116
20,20,54,0.000000,-136.498844
20,20,56,0.000000,-129.043645
20,20,58,0.000000,-133.430449
20,21,0,0.000000,-133.405968
20,21,2,0.000000,-126.983090
20,21,4,0.000000,-126.491879
20,21,6,0.000000,-132.180200
20,21,8,0.000000,-128.267650
20,21,10,0.000000,-136.176250
20,21,12,0.000000,-131.737879
20,21,14,0.000000,-132.303645
20,21,16,0.000000,-142.710180
20,21,18,0.000000,-132.604450
20,21,20,0.000000,-141.427749
20,21,22,0.000000,-132.524050
20,21,24,0.000000,-138.211138
20,21,26,0.000000,-134.305604
20,21,28,0.000000,-129.632057
20,21,30,0.000000,-151.484872
20,21,32,0.000000,-131.165491
20,21,34,0.000000,-130.371864
20,21,36,0.000000,-126.174511
20,21,38,0.000000,-131.913697
20,21,40,0.000000,-132.710109
20,21,42,0.000000,-124.110748
20,21,44,0.000000,-133.279042
20,21,46,0.000000,-145.152586
20,21,48,0.000000,-154.468974
20,21,50,0.000000,-138.749581
20,21,52,0.000000,-134.440488
20,21,54,0.000000,-128.584886
20,21,56,0.000000,-126.765860
20,21,58,0.000000,-138.204186
20,22,0,0.000000,-126.998393
20,22,2,0.000000,-129.896775
20,22,4,0.000000,-127.506784
20,22,6,0.000000,-133.252106
20,22,8,0.000000,-128.400494
20,22,10,0.000000,-133.108894
20,22,12,0.000000,-133.377143
20,22,14,0.000000,-131.642075
20,22,16,0.000000,-126.901079
20,22,18,0.000000,-134.831650
20,22,20,0.000000,-134.120367
20,22,22,0.000000,-134.709692
20,22,24,0.000000,-127.160946
20,22,26,0.000000,-133.530821
20,22,28,0.000000,-131.049349
20,22,30,0.000000,-125.941293
20,22,32,0.000000,-129.741581
20,22,34,0.000000,-137.388481
20,22,36,0.000000,-127.227313
20,22,38,0.000000,-156.440113
20,22,40,0.000000,-130.951770
20,22,42,0.000000,-135.535669
20,22,44,0.000000,-135.194545
20,22,46,0.000000,-134.946002
20,22,48,0.000000,-130.932089
20,22,50,0.000000,-136.873358
20,22,52,0.000000,-130.747923
20,22,54,0.000000,-128.455050
20,22,56,0.000000,-130.790168
20,22,58,0.000000,-130.208954
20,23,0,0.000000,-133.096833
20,23,2,0.000000,-125.407908
20,23,4,0.000000,-124.904217
20,23,6,0.000000,-131.859970
20,23,8,0.000000,-151.992806
20,23,10,0.000000,-127.251641
20,23,12,0.000000,-130.105345
20,23,14,0.000000,-133.568583
20,23,16,0.000000,-135.017982
20,23,18,0.000000,-127.153302
20,23,20,0.000000,-126.620073
20,23,22,0.000000,-134.131708
20,23,24,0.000000,-136.926027
20,23,26,0.000000,-131.569960
20,23,28,0.000000,-150.742388
20,23,30,0.000000,-133.735816
20,23,32,0.000000,-136.264141
20,23,34,0.000000,-129.854325
20,23,36,0.000000,-137.061950
20,23,38,0.000000,-132.528935
20,23,40,0.000000,-135.524790
20,23,42,0.000000,-126.186383
20,23,44,0.000000,-131.752850
20,23,46,0.000000,-132.821393
20,23,48,0.000000,-126.474958
20,23,50,0.000000,-128.911341
20,23,52,0.000000,-130.114796
20,23,54,0.000000,-130.185710
20,23,56,0.000000,-137.197759
20,23,58,0.000000,-139.248647
20,24,0,0.000000,-130.511010
20,24,2,0.000000,-134.567438
20,24,4,0.000000,-130.993668
20,24,6,0.000000,-131.336854
20,24,8,0.000000,-142.021116
20,24,10,0.000000,-137.878551
20,24,12,0.000000,-136.395547
20,24,14,0.000000,-136.430549
20,24,16,0.000000,-132.699084
20,24,18,0.000000,-131.918500
20,24,20,0.000000,-126.114272
20,24,22,0.000000,-134.614237
20,24,24,0.000000,-131.502795
20,24,26,0.000000,-130.022650
20,24,28,0.000000,-130.091856
20,24,30,0.000000,-135.316370
20,24,32,0.000000,-139.515335
20,24,34,0.000000,-134.296400
20,24,36,0.000000,-124.295596
20,24,38,0.000000,-130.435577
20,24,40,0.000000,-132.219645
20,24,42,0.000000,-130.555324
20,24,44,0.000000,-131.248301
20,24,46,0.000000,-136.701112
20,24,48,0.000000,-125.983207
20,24,50,0.000000,-131.969098
20,24,52,0.000000,-130.236402
20,24,54,0.000000,-134.537974
20,24,56,0.000000,-134.954429
20,24,58,0.000000,-136.407622
20,25,0,0.000000,-130.400523
20,25,2,0.000000,-126.345875
20,25,4,0.000000,-131.656903
20,25,6,0.000000,-127.729579
20,25,8,0.000000,-125.781687
20,25,10,0.000000,-128.447493
20,25,12,0.000000,-139.468988
20,25,14,0.000000,-132.344360
20,25,16,0.000000,-133.207998
20,25,18,0.000000,-138.969620
20,25,20,0.000000,-131.883240
20,25,22,0.000000,-132.537876
20,25,24,0.000000,-146.466404
20,25,26,0.000000,-131.349503
20,25,28,0.000000,-128.422461
20,25,30,0.000000,-125.597949
20,25,32,0.000000,-132.382268
20,25,34,0.000000,-144.388552
20,25,36,0.000000,-129.639151
20,25,38,0.000000,-128.575389
20,25,40,0.000000,-130.998317
20,25,42,0.000000,-136.409086
20,25,44,0.000000,-129.091050
20,25,46,0.000000,-128.770398
20,25,48,0.000000,-132.878607
20,25,50,0.000000,-127.852862
20,25,52,0.000000,-126.629959
20,25,54,0.000000,-140.897888
20,25,56,0.000000,-136.353562
20,25,58,0.000000,-134.127603
20,26,0,0.000000,-127.939881
20,26,2,0.000000,-127.188366
20,26,4,0.000000,-126.170120
20,26,6,0.000000,-139.749153
20,26,8,0.000000,-127.946172
20,26,10,0.000000,-134.213477
20,26,12,0.000000,-135.866662
20,26,14,0.000000,-127.458488
20,26,16,0.000000,-143.725830
20,26,18,0.000000,-133.532727
20,26,20,0.000000,-150.503668
20,26,22,0.000000,-130.542945
20,26,24,0.000000,-133.156788
20,26,26,0.000000,-137.942153
20,26,28,0.000000,-143.096575
20,26,30,0.000000,-133.408894
20,26,32,0.000000,-139.741595
20,26,34,0.000000,-136.983248
20,26,36,0.000000,-133.327871
20,26,38,0.000000,-124.872375
20,26,40,0.000000,-139.075592
20,26,42,0.000000,-128.772803
20,26,44,0.000000,-127.073725
20,26,46,0.000000,-133.954041
20,26,48,0.000000,-138.522568
20,26,50,0.000000,-128.294104
20,26,52,0.000000,-138.765591
20,26,54,0.000000,-126.921866
20,26,56,0.000000,-133.873723
20,26,58,0.000000,-138.658779
20,27,0,0.000000,-136.964354
20,27,2,0.000000,-126.596083
20,27,4,0.000000,-129.673942
20,27,6,0.000000,-136.121487
20,27,8,0.000000,-130.975321
20,27,10,0.000000,-131.220669
20,27,12,0.000000,-136.419932
20,27,14,0.000000,-129.471116
20,27,16,0.000000,-129.568256
20,27,18,0.000000,-129.900881
20,27,20,0.000000,-126.216130
20,27,22,0.000000,-130.173969
