hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.805599
20,0,2,0.000000,-135.658421
20,0,4,0.000000,-137.079545
20,0,6,0.000000,-130.926570
20,0,8,0.000000,-127.297477
20,0,10,0.000000,-134.590042
20,0,12,0.000000,-130.285313
20,0,14,0.000000,-127.083317
20,0,16,0.000000,-131.913691
20,0,18,0.000000,-133.632426
20,0,20,0.000000,-134.244303
20,0,22,0.000000,-127.346588
20,0,24,0.000000,-129.529613
20,0,26,0.000000,-132.749274
20,0,28,0.000000,-140.855959
20,0,30,0.000000,-132.999359
20,0,32,0.000000,-129.389014
20,0,34,0.000000,-127.900831
20,0,36,0.000000,-133.480132
20,0,38,0.000000,-139.156988
20,0,40,0.000000,-128.730561
20,0,42,0.000000,-127.181374
20,0,44,0.000000,-151.253248
20,0,46,0.000000,-131.949465
20,0,48,0.000000,-129.067609
20,0,50,0.000000,-126.669464
20,0,52,0.000000,-126.006723
20,0,54,0.000000,-135.727083
20,0,56,0.000000,-134.309686
20,0,58,0.000000,-129.621117
20,1,0,0.000000,-130.845469
20,1,2,0.000000,-129.514232
20,1,4,0.000000,-135.404793
20,1,6,0.000000,-132.762697
20,1,8,0.000000,-127.877015
20,1,10,0.000000,-130.706812
20,1,12,0.000000,-127.083480
20,1,14,0.000000,-130.988860
20,1,16,0.000000,-132.096870
20,1,18,0.000000,-128.479091
20,1,20,0.000000,-126.708372
20,1,22,0.000000,-128.554003
20,1,24,0.000000,-133.577473
20,1,26,0.000000,-129.061102
20,1,28,0.000000,-125.961835
20,1,30,0.000000,-135.808225
20,1,32,0.000000,-128.623373
20,1,34,0.000000,-124.994753
20,1,36,0.000000,-137.831637
20,1,38,0.000000,-134.810461
20,1,40,0.000000,-129.186862
20,1,42,0.000000,-130.642923
20,1,44,0.000000,-139.900296
20,1,46,0.000000,-125.368731
20,1,48,0.000000,-137.474447
20,1,50,0.000000,-137.206798
20,1,52,0.000000,-136.970083
20,1,54,0.000000,-125.323722
20,1,56,0.000000,-131.927983
20,1,58,0.000000,-130.924526
20,2,0,0.000000,-128.969448
20,2,2,0.000000,-131.466965
20,2,4,0.000000,-135.344408
20,2,6,0.000000,-131.903933
20,2,8,0.000000,-129.396907
20,2,10,0.000000,-131.627245
20,2,12,0.000000,-127.084969
20,2,14,0.000000,-134.967408
20,2,16,0.000000,-136.269484
20,2,18,0.000000,-128.998385
20,2,20,0.000000,-128.082419
20,2,22,0.000000,-124.508436
20,2,24,0.000000,-137.992948
20,2,26,0.000000,-156.302228
20,2,28,0.000000,-133.618446
20,2,30,0.000000,-127.923705
20,2,32,0.000000,-135.620410
20,2,34,0.000000,-135.538609
20,2,36,0.000000,-140.794135
20,2,38,0.000000,-134.135982
20,2,40,0.000000,-125.160254
20,2,42,0.000000,-131.253048
20,2,44,0.000000,-128.653144
20,2,46,0.000000,-129.487967
20,2,48,0.000000,-132.970391
20,2,50,0.000000,-133.426145
20,2,52,0.000000,-140.764466
20,2,54,0.000000,-129.046453
20,2,56,0.000000,-135.900467
20,2,58,0.000000,-124.109317
20,3,0,0.000000,-126.563943
20,3,2,0.000000,-134.902358
20,3,4,0.000000,-137.338144
20,3,6,0.000000,-134.854146
20,3,8,0.000000,-130.970195
20,3,10,0.000000,-127.984162
20,3,12,0.000000,-139.891463
20,3,14,0.000000,-132.640715
20,3,16,0.000000,-137.417851
20,3,18,0.000000,-137.761962
20,3,20,0.000000,-127.752183
20,3,22,0.000000,-134.099013
20,3,24,0.000000,-135.811691
20,3,26,0.000000,-126.391216
20,3,28,0.000000,-127.823101
20,3,30,0.000000,-125.563773
20,3,32,0.000000,-141.548727
20,3,34,0.000000,-135.350259
20,3,36,0.000000,-129.657198
20,3,38,0.000000,-139.515048
20,3,40,0.000000,-127.892989
20,3,42,0.000000,-133.950138
20,3,44,0.000000,-127.315040
20,3,46,0.000000,-129.608562
20,3,48,0.000000,-131.222009
20,3,50,0.000000,-129.258709
20,3,52,0.000000,-150.609026
20,3,54,0.000000,-127.617650
20,3,56,0.000000,-140.340106
20,3,58,0.000000,-123.833646
20,4,0,0.000000,-133.896296
20,4,2,0.000000,-127.086548
20,4,4,0.000000,-131.205042
20,4,6,0.000000,-130.364576
20,4,8,0.000000,-140.145355
20,4,10,0.000000,-131.734522
20,4,12,0.000000,-127.591152
20,4,14,0.000000,-134.973599
20,4,16,0.000000,-145.393806
20,4,18,0.000000,-129.716007
20,4,20,0.000000,-130.584482
20,4,22,0.000000,-131.365894
20,4,24,0.000000,-134.645432
20,4,26,0.000000,-129.767430
20,4,28,0.000000,-129.610730
20,4,30,0.000000,-127.432926
20,4,32,0.000000,-133.571509
20,4,34,0.000000,-128.775585
20,4,36,0.000000,-131.117308
20,4,38,0.000000,-137.402861
20,4,40,0.000000,-135.950315
20,4,42,0.000000,-129.874363
20,4,44,0.000000,-130.736473
20,4,46,0.000000,-131.396605
20,4,48,0.000000,-129.458753
20,4,50,0.000000,-131.955843
20,4,52,0.000000,-128.969196
20,4,54,0.000000,-131.086102
20,4,56,0.000000,-139.496842
20,4,58,0.000000,-128.020628
20,5,0,0.000000,-140.560962
20,5,2,0.000000,-132.443971
20,5,4,0.000000,-129.641674
20,5,6,0.000000,-131.449254
20,5,8,0.000000,-125.468277
20,5,10,0.000000,-141.119934
20,5,12,0.000000,-133.894299
20,5,14,0.000000,-133.856641
20,5,16,0.000000,-126.688648
20,5,18,0.000000,-127.304263
20,5,20,0.000000,-131.461371
20,5,22,0.000000,-123.886365
20,5,24,0.000000,-130.795307
20,5,26,0.000000,-145.567041
20,5,28,0.000000,-134.880542
20,5,30,0.000000,-143.149712
20,5,32,0.000000,-160.232493
20,5,34,0.000000,-131.418595
20,5,36,0.000000,-136.151563
20,5,38,0.000000,-129.645960
20,5,40,0.000000,-125.815795
20,5,42,0.000000,-125.262629
20,5,44,0.000000,-132.983238
20,5,46,0.000000,-138.520125
20,5,48,0.000000,-141.540049
20,5,50,0.000000,-135.591294
20,5,52,0.000000,-133.199423
20,5,54,0.000000,-132.144918
20,5,56,0.000000,-130.015502
20,5,58,0.000000,-131.728171
20,6,0,0.000000,-138.748834
20,6,2,0.000000,-132.726057
20,6,4,0.000000,-126.105702
20,6,6,0.000000,-130.872139
20,6,8,0.000000,-131.609519
20,6,10,0.000000,-128.503313
20,6,12,0.000000,-129.779653
20,6,14,0.000000,-127.985196
20,6,16,0.000000,-143.545107
20,6,18,0.000000,-131.083963
20,6,20,0.000000,-128.008820
20,6,22,0.000000,-130.981188
20,6,24,0.000000,-141.711352
20,6,26,0.000000,-139.034939
20,6,28,0.000000,-131.191565
20,6,30,0.000000,-133.207545
20,6,32,0.000000,-135.780222
20,6,34,0.000000,-127.379707
20,6,36,0.000000,-135.680353
20,6,38,0.000000,-138.085531
20,6,40,0.000000,-132.625934
20,6,42,0.000000,-128.510708
20,6,44,0.000000,-143.268897
20,6,46,0.000000,-123.728800
20,6,48,0.000000,-133.674719
20,6,50,0.000000,-129.363122
20,6,52,0.000000,-127.012751
20,6,54,0.000000,-138.026336
20,6,56,0.000000,-155.211064
20,6,58,0.000000,-130.614191
20,7,0,0.000000,-129.163757
20,7,2,0.000000,-134.309626
20,7,4,0.000000,-135.878717
20,7,6,0.000000,-129.289378
20,7,8,0.000000,-130.274339
20,7,10,0.000000,-133.832605
20,7,12,0.000000,-139.383651
20,7,14,0.000000,-139.687077
20,7,16,0.000000,-139.170979
20,7,18,0.000000,-133.334625
20,7,20,0.000000,-133.002441
20,7,22,0.000000,-153.703962
20,7,24,0.000000,-127.302749
20,7,26,0.000000,-127.227316
20,7,28,0.000000,-134.361197
20,7,30,0.000000,-131.962880
20,7,32,0.000000,-140.031058
20,7,34,0.000000,-136.712960
20,7,36,0.000000,-132.460679
20,7,38,0.000000,-134.281018
20,7,40,0.000000,-130.612454
20,7,42,0.000000,-130.096040
20,7,44,0.000000,-128.543157
20,7,46,0.000000,-144.608167
20,7,48,0.000000,-127.760439
20,7,50,0.000000,-127.620287
20,7,52,0.000000,-128.207673
20,7,54,0.000000,-130.518379
20,7,56,0.000000,-127.180783
20,7,58,0.000000,-130.504890
20,8,0,0.000000,-133.352287
20,8,2,0.000000,-128.194436
20,8,4,0.000000,-137.624311
20,8,6,0.000000,-132.465197
20,8,8,0.000000,-128.613380
20,8,10,0.000000,-127.238849
20,8,12,0.000000,-130.598277
20,8,14,0.000000,-124.966514
20,8,16,0.000000,-132.944794
20,8,18,0.000000,-124.866528
20,8,20,0.000000,-132.468153
20,8,22,0.000000,-126.984645
20,8,24,0.000000,-144.125691
20,8,26,0.000000,-125.833727
20,8,28,0.000000,-139.365245
20,8,30,0.000000,-128.437061
20,8,32,0.000000,-125.962945
20,8,34,0.000000,-129.682687
20,8,36,0.000000,-138.969350
20,8,38,0.000000,-131.782360
20,8,40,0.000000,-134.723299
20,8,42,0.000000,-138.301821
20,8,44,0.000000,-134.990977
20,8,46,0.000000,-130.926395
20,8,48,0.000000,-127.316811
20,8,50,0.000000,-127.737854
20,8,52,0.000000,-129.271283
20,8,54,0.000000,-140.405020
20,8,56,0.000000,-126.999533
20,8,58,0.000000,-124.947507
20,9,0,0.000000,-141.790108
20,9,2,0.000000,-128.886578
20,9,4,0.000000,-129.125458
20,9,6,0.000000,-126.180929
20,9,8,0.000000,-127.850861
20,9,10,0.000000,-133.300054
20,9,12,0.000000,-137.832933
20,9,14,0.000000,-133.908229
20,9,16,0.000000,-133.808681
20,9,18,0.000000,-145.275401
20,9,20,0.000000,-127.929680
20,9,22,0.000000,-126.364938
20,9,24,0.000000,-137.480460
20,9,26,0.000000,-136.187674
20,9,28,0.000000,-126.885595
20,9,30,0.000000,-133.689517
20,9,32,0.000000,-128.787169
20,9,34,0.000000,-130.679084
20,9,36,0.000000,-135.687896
20,9,38,0.000000,-136.429619
20,9,40,0.000000,-128.467897
20,9,42,0.000000,-131.638169
20,9,44,0.000000,-137.080029
20,9,46,0.000000,-136.869950
20,9,48,0.000000,-133.169788
20,9,50,0.000000,-134.894023
20,9,52,0.000000,-132.196880
20,9,54,0.000000,-127.110819
20,9,56,0.000000,-135.380120
20,9,58,0.000000,-139.800856
20,10,0,0.000000,-127.189525
20,10,2,0.000000,-127.102260
20,10,4,0.000000,-130.588643
20,10,6,0.000000,-148.112405
20,10,8,0.000000,-126.380247
20,10,10,0.000000,-142.435113
20,10,12,0.000000,-124.732634
20,10,14,0.000000,-136.237802
20,10,16,0.000000,-136.287495
20,10,18,0.000000,-133.023029
20,10,20,0.000000,-132.082969
20,10,22,0.000000,-131.732071
20,10,24,0.000000,-129.479743
20,10,26,0.000000,-131.587181
20,10,28,0.000000,-132.162544
20,10,30,0.000000,-132.118946
20,10,32,0.000000,-132.737910
20,10,34,0.000000,-129.996051
20,10,36,0.000000,-128.722390
20,10,38,0.000000,-125.359011
20,10,40,0.000000,-134.631408
20,10,42,0.000000,-129.055304
20,10,44,0.000000,-135.321578
20,10,46,0.000000,-132.137882
20,10,48,0.000000,-133.986087
20,10,50,0.000000,-135.666866
20,10,52,0.000000,-126.144022
20,10,54,0.000000,-129.204778
20,10,56,0.000000,-121.539061
20,10,58,0.000000,-136.746066
20,11,0,0.000000,-130.386148
20,11,2,0.000000,-130.000749
20,11,4,0.000000,-134.520212
20,11,6,0.000000,-145.634835
20,11,8,0.000000,-128.390374
20,11,10,0.000000,-130.797188
20,11,12,0.000000,-132.942795
20,11,14,0.000000,-146.990835
20,11,16,0.000000,-132.243733
20,11,18,0.000000,-127.212708
20,11,20,0.000000,-134.953848
20,11,22,0.000000,-134.952273
20,11,24,0.000000,-133.862615
20,11,26,0.000000,-130.983702
20,11,28,0.000000,-131.222997
20,11,30,0.000000,-127.954118
20,11,32,0.000000,-131.998280
20,11,34,0.000000,-132.731335
20,11,36,0.000000,-142.220530
20,11,38,0.000000,-124.893280
20,11,40,0.000000,-127.192496
20,11,42,0.000000,-130.158055
20,11,44,0.000000,-132.401498
20,11,46,0.000000,-127.443161
20,11,48,0.000000,-131.472422
20,11,50,0.000000,-142.934605
20,11,52,0.000000,-127.158573
20,11,54,0.000000,-135.129756
20,11,56,0.000000,-130.486422
20,11,58,0.000000,-132.670730
20,12,0,0.000000,-131.268142
20,12,2,0.000000,-135.441115
20,12,4,0.000000,-133.785800
20,12,6,0.000000,-132.320771
20,12,8,0.000000,-134.763282
20,12,10,0.000000,-126.059797
20,12,12,0.000000,-131.158380
20,12,14,0.000000,-140.395539
20,12,16,0.000000,-132.120579
20,12,18,0.000000,-122.950515
20,12,20,0.000000,-129.626549
20,12,22,0.000000,-132.737220
20,12,24,0.000000,-138.700158
20,12,26,0.000000,-130.795308
20,12,28,0.000000,-126.715381
20,12,30,0.000000,-143.954269
20,12,32,0.000000,-137.975124
20,12,34,0.000000,-128.789236
20,12,36,0.000000,-128.878323
20,12,38,0.000000,-131.805686
20,12,40,0.000000,-129.172526
20,12,42,0.000000,-128.403077
20,12,44,0.000000,-127.628559
20,12,46,0.000000,-141.252977
20,12,48,0.000000,-138.410423
20,12,50,0.000000,-129.864782
20,12,52,0.000000,-130.306711
20,12,54,0.000000,-139.476104
20,12,56,0.000000,-133.704168
20,12,58,0.000000,-134.097621
20,13,0,0.000000,-130.843808
20,13,2,0.000000,-128.382495
20,13,4,0.000000,-125.558131
20,13,6,0.000000,-129.946638
20,13,8,0.000000,-136.165781
20,13,10,0.000000,-141.306517
20,13,12,0.000000,-129.246969
20,13,14,0.000000,-132.488626
20,13,16,0.000000,-136.823946
20,13,18,0.000000,-129.887585
20,13,20,0.000000,-126.009719
20,13,22,0.000000,-135.333616
20,13,24,0.000000,-129.081276
20,13,26,0.000000,-132.744390
20,13,28,0.000000,-140.445793
20,13,30,0.000000,-133.623893
20,13,32,0.000000,-141.357474
20,13,34,0.000000,-133.780599
20,13,36,0.000000,-130.823998
20,13,38,0.000000,-135.120096
20,13,40,0.000000,-148.104018
20,13,42,0.000000,-144.435101
20,13,44,0.000000,-132.611623
20,13,46,0.000000,-130.594646
20,13,48,0.000000,-134.796823
20,13,50,0.000000,-129.434292
20,13,52,0.000000,-136.186351
20,13,54,0.000000,-133.080351
20,13,56,0.000000,-142.325796
20,13,58,0.000000,-127.776607
20,14,0,0.000000,-132.530708
20,14,2,0.000000,-134.156258
20,14,4,0.000000,-135.296381
20,14,6,0.000000,-133.591700
20,14,8,0.000000,-134.836035
20,14,10,0.000000,-130.425463
20,14,12,0.000000,-138.741306
20,14,14,0.000000,-126.575988
20,14,16,0.000000,-126.866074
20,14,18,0.000000,-131.395902
20,14,20,0.000000,-133.724230
20,14,22,0.000000,-127.852019
20,14,24,0.000000,-128.518356
20,14,26,0.000000,-128.101983
20,14,28,0.000000,-133.120176
20,14,30,0.000000,-135.314946
20,14,32,0.000000,-131.118903
20,14,34,0.000000,-126.532051
20,14,36,0.000000,-134.935526
20,14,38,0.000000,-127.128208
20,14,40,0.000000,-133.805906
20,14,42,0.000000,-128.973312
20,14,44,0.000000,-128.173512
20,14,46,0.000000,-146.942982
20,14,48,0.000000,-133.682117
20,14,50,0.000000,-133.330920
20,14,52,0.000000,-134.775160
20,14,54,0.000000,-134.450676
20,14,56,0.000000,-139.038384
20,14,58,0.000000,-134.992175
20,15,0,0.000000,-128.446632
20,15,2,0.000000,-130.860896
20,15,4,0.000000,-132.992880
20,15,6,0.000000,-126.712382
20,15,8,0.000000,-132.390302
20,15,10,0.000000,-134.853465
20,15,12,0.000000,-129.045345
20,15,14,0.000000,-126.218148
20,15,16,0.000000,-125.795795
20,15,18,0.000000,-131.060918
20,15,20,0.000000,-136.275549
20,15,22,0.000000,-128.998656
20,15,24,0.000000,-137.935373
20,15,26,0.000000,-128.525271
20,15,28,0.000000,-131.970061
20,15,30,0.000000,-125.685786
20,15,32,0.000000,-127.772685
20,15,34,0.000000,-134.261370
20,15,36,0.000000,-124.571165
20,15,38,0.000000,-127.409857
20,15,40,0.000000,-133.146231
20,15,42,0.000000,-129.933928
20,15,44,0.000000,-128.389585
20,15,46,0.000000,-128.409820
20,15,48,0.000000,-131.727607
20,15,50,0.000000,-126.193128
20,15,52,0.000000,-149.636868
20,15,54,0.000000,-136.627867
20,15,56,0.000000,-135.650694
20,15,58,0.000000,-130.576588
20,16,0,0.000000,-134.360908
20,16,2,0.000000,-138.593381
20,16,4,0.000000,-130.064545
20,16,6,0.000000,-125.329903
20,16,8,0.000000,-129.227296
20,16,10,0.000000,-133.591522
20,16,12,0.000000,-132.029826
20,16,14,0.000000,-145.662391
20,16,16,0.000000,-123.876640
20,16,18,0.000000,-133.808761
20,16,20,0.000000,-139.851259
20,16,22,0.000000,-127.810644
20,16,24,0.000000,-134.023726
20,16,26,0.000000,-135.744291
20,16,28,0.000000,-141.206784
20,16,30,0.000000,-125.071839
20,16,32,0.000000,-132.725210
20,16,34,0.000000,-137.200727
20,16,36,0.000000,-130.486598
20,16,38,0.000000,-136.767520
20,16,40,0.000000,-125.489746
20,16,42,0.000000,-147.600627
20,16,44,0.000000,-133.248019
20,16,46,0.000000,-131.686119
20,16,48,0.000000,-133.043730
20,16,50,0.000000,-134.250751
20,16,52,0.000000,-127.991756
20,16,54,0.000000,-134.104129
20,16,56,0.000000,-132.366286
20,16,58,0.000000,-126.892627
20,17,0,0.000000,-145.187592
20,17,2,0.000000,-124.599562
20,17,4,0.000000,-129.933411
20,17,6,0.000000,-126.682245
20,17,8,0.000000,-126.863171
20,17,10,0.000000,-129.601795
20,17,12,0.000000,-131.869363
20,17,14,0.000000,-129.344882
20,17,16,0.000000,-137.013068
20,17,18,0.000000,-131.817224
20,17,20,0.000000,-131.999172
20,17,22,0.000000,-127.523441
20,17,24,0.000000,-130.528218
20,17,26,0.000000,-131.399786
20,17,28,0.000000,-140.882334
20,17,30,0.000000,-129.532929
20,17,32,0.000000,-135.218299
20,17,34,0.000000,-130.779998
20,17,36,0.000000,-136.560280
20,17,38,0.000000,-137.718641
20,17,40,0.000000,-131.338679
20,17,42,0.000000,-130.209414
20,17,44,0.000000,-127.972182
20,17,46,0.000000,-126.991753
20,17,48,0.000000,-138.065398
20,17,50,0.000000,-131.036323
20,17,52,0.000000,-151.377923
20,17,54,0.000000,-130.338894
20,17,56,0.000000,-130.043059
20,17,58,0.000000,-131.443372
20,18,0,0.000000,-125.755169
20,18,2,0.000000,-132.427172
20,18,4,0.000000,-128.802107
20,18,6,0.000000,-129.838824
20,18,8,0.000000,-127.428728
20,18,10,0.000000,-129.509006
20,18,12,0.000000,-128.653201
20,18,14,0.000000,-134.794349
20,18,16,0.000000,-140.365372
20,18,18,0.000000,-130.581278
20,18,20,0.000000,-127.879773
20,18,22,0.000000,-137.232063
20,18,24,0.000000,-131.744309
20,18,26,0.000000,-126.168900
20,18,28,0.000000,-145.096478
20,18,30,0.000000,-135.656992
20,18,32,0.000000,-137.288118
20,18,34,0.000000,-126.003548
20,18,36,0.000000,-133.228841
20,18,38,0.000000,-135.214938
20,18,40,0.000000,-130.757819
20,18,42,0.000000,-136.820953
20,18,44,0.000000,-143.707911
20,18,46,0.000000,-132.645044
20,18,48,0.000000,-135.222372
20,18,50,0.000000,-132.401063
20,18,52,0.000000,-137.663124
20,18,54,0.000000,-135.312047
20,18,56,0.000000,-123.371744
20,18,58,0.000000,-145.860102
20,19,0,0.000000,-131.927556
20,19,2,0.000000,-135.502018
20,19,4,0.000000,-129.773765
20,19,6,0.000000,-136.080574
20,19,8,0.000000,-140.214204
20,19,10,0.000000,-131.176667
20,19,12,0.000000,-138.654308
20,19,14,0.000000,-134.373094
20,19,16,0.000000,-126.497115
20,19,18,0.000000,-141.281616
20,19,20,0.000000,-132.406057
20,19,22,0.000000,-132.314479
20,19,24,0.000000,-129.185522
20,19,26,0.000000,-141.085290
20,19,28,0.000000,-132.591905
20,19,30,0.000000,-137.988566
20,19,32,0.000000,-129.623378
20,19,34,0.000000,-131.993578
20,19,36,0.000000,-132.245498
20,19,38,0.000000,-140.529779
20,19,40,0.000000,-133.697043
20,19,42,0.000000,-128.990271
20,19,44,0.000000,-128.812124
20,19,46,0.000000,-128.049712
20,19,48,0.000000,-136.715311
20,19,50,0.000000,-132.329438
20,19,52,0.000000,-137.869469
20,19,54,0.000000,-131.030702
20,19,56,0.000000,-127.695725
20,19,58,0.000000,-135.712385
20,20,0,0.000000,-125.661187
20,20,2,0.000000,-130.848087
20,20,4,0.000000,-134.720496
20,20,6,0.000000,-128.944440
20,20,8,0.000000,-135.060415
20,20,10,0.000000,-132.959227
20,20,12,0.000000,-137.552115
20,20,14,0.000000,-126.837232
20,20,16,0.000000,-139.622468
20,20,18,0.000000,-131.728662
20,20,20,0.000000,-130.167102
20,20,22,0.000000,-131.425256
20,20,24,0.000000,-130.897432
20,20,26,0.000000,-130.985360
20,20,28,0.000000,-129.415172
20,20,30,0.000000,-135.936034
20,20,32,0.000000,-133.017011
20,20,34,0.000000,-131.784285
20,20,36,0.000000,-130.885799
20,20,38,0.000000,-127.752471
20,20,40,0.000000,-125.791403
20,20,42,0.000000,-127.204594
20,20,44,0.000000,-128.236307
20,20,46,0.000000,-131.349942
20,20,48,0.000000,-134.582155
20,20,50,0.000000,-135.517575
20,20,52,0.000000,-130.531142
20,20,54,0.000000,-135.446708
20,20,56,0.000000,-134.833694
20,20,58,0.000000,-134.609165
20,21,0,0.000000,-143.226574
20,21,2,0.000000,-135.274272
20,21,4,0.000000,-130.881090
20,21,6,0.000000,-127.931241
20,21,8,0.000000,-136.155076
20,21,10,0.000000,-129.732649
20,21,12,0.000000,-129.041290
20,21,14,0.000000,-128.694632
20,21,16,0.000000,-132.978118
20,21,18,0.000000,-151.641736
20,21,20,0.000000,-130.603930
20,21,22,0.000000,-138.813577
20,21,24,0.000000,-125.856381
20,21,26,0.000000,-131.052219
20,21,28,0.000000,-136.177616
20,21,30,0.000000,-138.790377
20,21,32,0.000000,-122.740390
20,21,34,0.000000,-134.562273
20,21,36,0.000000,-136.860217
20,21,38,0.000000,-133.274497
20,21,40,0.000000,-133.178790
20,21,42,0.000000,-130.821728
20,21,44,0.000000,-131.314778
20,21,46,0.000000,-138.319915
20,21,48,0.000000,-128.642536
20,21,50,0.000000,-126.633351
20,21,52,0.000000,-140.416022
20,21,54,0.000000,-130.938542
20,21,56,0.000000,-136.481844
20,21,58,0.000000,-129.320131
20,22,0,0.000000,-141.015351
20,22,2,0.000000,-131.589110
20,22,4,0.000000,-127.145240
20,22,6,0.000000,-125.475377
20,22,8,0.000000,-132.426454
20,22,10,0.000000,-126.883926
20,22,12,0.000000,-128.760649
20,22,14,0.000000,-127.066564
20,22,16,0.000000,-133.837341
20,22,18,0.000000,-132.999783
20,22,20,0.000000,-127.691773
20,22,22,0.000000,-135.559323
20,22,24,0.000000,-137.025896
20,22,26,0.000000,-138.056846
20,22,28,0.000000,-139.006201
20,22,30,0.000000,-141.654778
20,22,32,0.000000,-133.855201
20,22,34,0.000000,-133.507191
20,22,36,0.000000,-140.155808
20,22,38,0.000000,-142.404756
20,22,40,0.000000,-131.167261
20,22,42,0.000000,-126.538342
20,22,44,0.000000,-135.039272
20,22,46,0.000000,-130.541033
20,22,48,0.000000,-127.033451
20,22,50,0.000000,-129.244522
20,22,52,0.000000,-132.781585
20,22,54,0.000000,-135.891709
20,22,56,0.000000,-130.590997
20,22,58,0.000000,-142.825949
20,23,0,0.000000,-137.157081
20,23,2,0.000000,-134.710245
20,23,4,0.000000,-138.496779
20,23,6,0.000000,-133.253630
20,23,8,0.000000,-135.817614
20,23,10,0.000000,-125.717620
20,23,12,0.000000,-135.168786
20,23,14,0.000000,-130.227331
20,23,16,0.000000,-140.663369
20,23,18,0.000000,-121.741548
20,23,20,0.000000,-129.010858
20,23,22,0.000000,-130.141340
20,23,24,0.000000,-132.705039
20,23,26,0.000000,-127.877302
20,23,28,0.000000,-136.941424
20,23,30,0.000000,-127.322356
20,23,32,0.000000,-125.088732
20,23,34,0.000000,-127.891356
20,23,36,0.000000,-126.839427
20,23,38,0.000000,-132.533218
20,23,40,0.000000,-132.620838
20,23,42,0.000000,-128.289851
20,23,44,0.000000,-143.111556
20,23,46,0.000000,-134.437052
20,23,48,0.000000,-137.017622
20,23,50,0.000000,-128.014226
20,23,52,0.000000,-125.353697
20,23,54,0.000000,-127.100529
20,23,56,0.000000,-137.698233
20,23,58,0.000000,-140.430854
20,24,0,0.000000,-130.158865
20,24,2,0.000000,-135.505350
20,24,4,0.000000,-128.133054
20,24,6,0.000000,-128.997570
20,24,8,0.000000,-132.899185
20,24,10,0.000000,-130.736451
20,24,12,0.000000,-130.154227
20,24,14,0.000000,-135.173705
20,24,16,0.000000,-127.682813
20,24,18,0.000000,-133.014836
20,24,20,0.000000,-124.676506
20,24,22,0.000000,-130.046966
20,24,24,0.000000,-129.959922
20,24,26,0.000000,-133.874164
20,24,28,0.000000,-132.129258
20,24,30,0.000000,-127.625301
20,24,32,0.000000,-142.442491
20,24,34,0.000000,-135.722310
20,24,36,0.000000,-130.361503
20,24,38,0.000000,-128.688872
20,24,40,0.000000,-128.139010
20,24,42,0.000000,-137.747224
20,24,44,0.000000,-128.010036
20,24,46,0.000000,-127.254604
20,24,48,0.000000,-128.472980
20,24,50,0.000000,-129.777057
20,24,52,0.000000,-128.797335
20,24,54,0.000000,-124.444396
20,24,56,0.000000,-122.634960
20,24,58,0.000000,-126.121239
20,25,0,0.000000,-129.589513
20,25,2,0.000000,-128.291080
20,25,4,0.000000,-133.152477
20,25,6,0.000000,-128.103780
20,25,8,0.000000,-132.022616
20,25,10,0.000000,-130.164448
20,25,12,0.000000,-133.693099
20,25,14,0.000000,-132.993690
20,25,16,0.000000,-135.740029
20,25,18,0.000000,-127.732109
20,25,20,0.000000,-125.776088
20,25,22,0.000000,-149.784007
20,25,24,0.000000,-131.166517
20,25,26,0.000000,-130.612235
20,25,28,0.000000,-136.606843
20,25,30,0.000000,-138.979287
20,25,32,0.000000,-132.953512
20,25,34,0.000000,-128.316223
20,25,36,0.000000,-135.314218
20,25,38,0.000000,-136.805135
20,25,40,0.000000,-130.110813
20,25,42,0.000000,-126.110477
20,25,44,0.000000,-134.438745
20,25,46,0.000000,-127.876606
20,25,48,0.000000,-130.547751
20,25,50,0.000000,-136.866113
20,25,52,0.000000,-134.819637
20,25,54,0.000000,-129.510096
20,25,56,0.000000,-131.549981
20,25,58,0.000000,-126.513210
20,26,0,0.000000,-127.786464
20,26,2,0.000000,-125.419594
20,26,4,0.000000,-136.700514
20,26,6,0.000000,-132.223416
20,26,8,0.000000,-130.800450
20,26,10,0.000000,-130.495405
20,26,12,0.000000,-139.410885
20,26,14,0.000000,-149.329546
20,26,16,0.000000,-140.252602
20,26,18,0.000000,-135.033126
20,26,20,0.000000,-132.971952
20,26,22,0.000000,-129.415839
20,26,24,0.000000,-127.635017
20,26,26,0.000000,-127.856505
20,26,28,0.000000,-147.458115
20,26,30,0.000000,-137.097160
20,26,32,0.000000,-137.542179
20,26,34,0.000000,-126.535352
20,26,36,0.000000,-130.172400
20,26,38,0.000000,-135.042365
20,26,40,0.000000,-131.239734
20,26,42,0.000000,-132.604117
20,26,44,0.000000,-136.546273
20,26,46,0.000000,-134.135665
20,26,48,0.000000,-128.097900
20,26,50,0.000000,-131.598953
20,26,52,0.000000,-139.727354
20,26,54,0.000000,-134.921718
20,26,56,0.000000,-125.762889
20,26,58,0.000000,-137.658994
20,27,0,0.000000,-134.365866
20,27,2,0.000000,-132.149780
20,27,4,0.000000,-130.402265
20,27,6,0.000000,-133.406157
20,27,8,0.000000,-136.610856
20,27,10,0.000000,-128.203613
20,27,12,0.000000,-137.610020
20,27,14,0.000000,-129.234949
20,27,16,0.000000,-128.164669
20,27,18,0.000000,-129.678185
20,27,20,0.000000,-135.724269
20,27,22,0.000000,-136.584900
