hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.992819
20,0,2,0.000000,-131.391735
20,0,4,0.000000,-132.095881
20,0,6,0.000000,-134.136736
20,0,8,0.000000,-134.273287
20,0,10,0.000000,-135.238919
20,0,12,0.000000,-132.279320
20,0,14,0.000000,-131.274681
20,0,16,0.000000,-132.286465
20,0,18,0.000000,-135.671672
20,0,20,0.000000,-133.169747
20,0,22,0.000000,-132.551465
20,0,24,0.000000,-132.143826
20,0,26,0.000000,-132.166779
20,0,28,0.000000,-133.298261
20,0,30,0.000000,-134.162406
20,0,32,0.000000,-130.512498
20,0,34,0.000000,-132.675396
20,0,36,0.000000,-130.288109
20,0,38,0.000000,-132.953969
20,0,40,0.000000,-129.738992
20,0,42,0.000000,-131.475297
20,0,44,0.000000,-129.924920
20,0,46,0.000000,-131.504041
20,0,48,0.000000,-132.724696
20,0,50,0.000000,-130.909027
20,0,52,0.000000,-131.979507
20,0,54,0.000000,-133.632151
20,0,56,0.000000,-132.912803
20,0,58,0.000000,-134.570744
20,1,0,0.000000,-132.745221
20,1,2,0.000000,-134.327159
20,1,4,0.000000,-132.862026
20,1,6,0.000000,-134.949823
20,1,8,0.000000,-132.030619
20,1,10,0.000000,-132.543463
20,1,12,0.000000,-132.873166
20,1,14,0.000000,-133.775129
20,1,16,0.000000,-134.440724
20,1,18,0.000000,-135.488387
20,1,20,0.000000,-131.521837
20,1,22,0.000000,-133.203316
20,1,24,0.000000,-131.702289
20,1,26,0.000000,-130.828203
20,1,28,0.000000,-132.242647
20,1,30,0.000000,-131.026556
20,1,32,0.000000,-133.957284
20,1,34,0.000000,-133.651003
20,1,36,0.000000,-132.840065
20,1,38,0.000000,-134.865052
20,1,40,0.000000,-133.067781
20,1,42,0.000000,-131.972881
20,1,44,0.000000,-135.712341
20,1,46,0.000000,-134.339851
20,1,48,0.000000,-133.859516
20,1,50,0.000000,-132.980519
20,1,52,0.000000,-131.727946
20,1,54,0.000000,-133.275488
20,1,56,0.000000,-131.986939
20,1,58,0.000000,-131.879107
20,2,0,0.000000,-133.140187
20,2,2,0.000000,-131.602752
20,2,4,0.000000,-132.339509
20,2,6,0.000000,-134.418327
20,2,8,0.000000,-131.519137
20,2,10,0.000000,-130.892360
20,2,12,0.000000,-131.990591
20,2,14,0.000000,-134.017533
20,2,16,0.000000,-132.201197
20,2,18,0.000000,-131.101679
20,2,20,0.000000,-132.825149
20,2,22,0.000000,-131.754189
20,2,24,0.000000,-135.200508
20,2,26,0.000000,-135.875411
20,2,28,0.000000,-133.433151
20,2,30,0.000000,-132.641134
20,2,32,0.000000,-132.355323
20,2,34,0.000000,-132.522519
20,2,36,0.000000,-134.981372
20,2,38,0.000000,-133.333859
20,2,40,0.000000,-132.543669
20,2,42,0.000000,-132.989356
20,2,44,0.000000,-132.951652
20,2,46,0.000000,-134.558709
20,2,48,0.000000,-134.669098
20,2,50,0.000000,-131.091793
20,2,52,0.000000,-132.820399
20,2,54,0.000000,-134.186082
20,2,56,0.000000,-131.671225
20,2,58,0.000000,-131.537841
20,3,0,0.000000,-136.558747
20,3,2,0.000000,-134.204975
20,3,4,0.000000,-132.224913
20,3,6,0.000000,-133.919341
20,3,8,0.000000,-136.519594
20,3,10,0.000000,-135.336669
20,3,12,0.000000,-134.435027
20,3,14,0.000000,-134.221068
20,3,16,0.000000,-132.768344
20,3,18,0.000000,-134.671582
20,3,20,0.000000,-130.384850
20,3,22,0.000000,-131.877097
20,3,24,0.000000,-134.432762
20,3,26,0.000000,-133.926070
20,3,28,0.000000,-132.443025
20,3,30,0.000000,-131.389351
20,3,32,0.000000,-131.284099
20,3,34,0.000000,-133.934428
20,3,36,0.000000,-132.653641
20,3,38,0.000000,-135.175587
20,3,40,0.000000,-132.332044
20,3,42,0.000000,-132.066679
20,3,44,0.000000,-129.870012
20,3,46,0.000000,-132.635656
20,3,48,0.000000,-134.064812
20,3,50,0.000000,-133.540082
20,3,52,0.000000,-133.528812
20,3,54,0.000000,-134.215068
20,3,56,0.000000,-134.154808
20,3,58,0.000000,-132.229415
20,4,0,0.000000,-133.709261
20,4,2,0.000000,-132.693461
20,4,4,0.000000,-133.014054
20,4,6,0.000000,-131.608065
20,4,8,0.000000,-131.832973
20,4,10,0.000000,-132.868444
20,4,12,0.000000,-133.563210
20,4,14,0.000000,-133.681829
20,4,16,0.000000,-131.106451
20,4,18,0.000000,-134.281856
20,4,20,0.000000,-136.500166
20,4,22,0.000000,-132.600685
20,4,24,0.000000,-133.447048
20,4,26,0.000000,-133.298229
20,4,28,0.000000,-132.019707
20,4,30,0.000000,-133.165902
20,4,32,0.000000,-133.653684
20,4,34,0.000000,-132.527240
20,4,36,0.000000,-131.154006
20,4,38,0.000000,-133.222260
20,4,40,0.000000,-133.174658
20,4,42,0.000000,-134.151423
20,4,44,0.000000,-131.167669
20,4,46,0.000000,-130.505033
20,4,48,0.000000,-131.414222
20,4,50,0.000000,-131.675866
20,4,52,0.000000,-133.028107
20,4,54,0.000000,-133.713350
20,4,56,0.000000,-133.951131
20,4,58,0.000000,-134.669522
20,5,0,0.000000,-131.865790
20,5,2,0.000000,-134.882589
20,5,4,0.000000,-132.325362
20,5,6,0.000000,-132.275849
20,5,8,0.000000,-133.015586
20,5,10,0.000000,-133.860259
20,5,12,0.000000,-130.859375
20,5,14,0.000000,-133.975352
20,5,16,0.000000,-133.128312
20,5,18,0.000000,-133.015929
20,5,20,0.000000,-133.277341
20,5,22,0.000000,-133.709586
20,5,24,0.000000,-132.551365
20,5,26,0.000000,-132.898432
20,5,28,0.000000,-134.345496
20,5,30,0.000000,-133.593964
20,5,32,0.000000,-132.448154
20,5,34,0.000000,-132.338107
20,5,36,0.000000,-131.526059
20,5,38,0.000000,-130.691286
20,5,40,0.000000,-135.332588
20,5,42,0.000000,-133.441679
20,5,44,0.000000,-132.170895
20,5,46,0.000000,-132.516111
20,5,48,0.000000,-130.661363
20,5,50,0.000000,-132.242672
20,5,52,0.000000,-131.787550
20,5,54,0.000000,-132.733504
20,5,56,0.000000,-132.751431
20,5,58,0.000000,-133.210595
20,6,0,0.000000,-135.304339
20,6,2,0.000000,-135.166062
20,6,4,0.000000,-130.823565
20,6,6,0.000000,-134.421339
20,6,8,0.000000,-133.641869
20,6,10,0.000000,-133.684425
20,6,12,0.000000,-133.799043
20,6,14,0.000000,-131.672253
20,6,16,0.000000,-133.302281
20,6,18,0.000000,-132.519653
20,6,20,0.000000,-132.556683
20,6,22,0.000000,-133.019797
20,6,24,0.000000,-134.930987
20,6,26,0.000000,-133.499933
20,6,28,0.000000,-132.541064
20,6,30,0.000000,-133.229741
20,6,32,0.000000,-134.452252
20,6,34,0.000000,-132.072831
20,6,36,0.000000,-134.742778
20,6,38,0.000000,-133.014580
20,6,40,0.000000,-131.891013
20,6,42,0.000000,-134.028780
20,6,44,0.000000,-131.824678
20,6,46,0.000000,-134.754302
20,6,48,0.000000,-132.171674
20,6,50,0.000000,-134.400532
20,6,52,0.000000,-133.423410
20,6,54,0.000000,-134.268828
20,6,56,0.000000,-129.718265
20,6,58,0.000000,-133.536579
20,7,0,0.000000,-133.489275
20,7,2,0.000000,-132.216758
20,7,4,0.000000,-134.481210
20,7,6,0.000000,-133.083101
20,7,8,0.000000,-134.592262
20,7,10,0.000000,-132.488503
20,7,12,0.000000,-130.569700
20,7,14,0.000000,-133.547216
20,7,16,0.000000,-132.524827
20,7,18,0.000000,-133.373742
20,7,20,0.000000,-133.097545
20,7,22,0.000000,-132.422211
20,7,24,0.000000,-133.147599
20,7,26,0.000000,-134.447675
20,7,28,0.000000,-132.084192
20,7,30,0.000000,-130.980228
20,7,32,0.000000,-133.553372
20,7,34,0.000000,-133.879362
20,7,36,0.000000,-131.575984
20,7,38,0.000000,-131.584415
20,7,40,0.000000,-132.769975
20,7,42,0.000000,-131.901534
20,7,44,0.000000,-133.176064
20,7,46,0.000000,-133.955304
20,7,48,0.000000,-134.029757
20,7,50,0.000000,-134.095522
20,7,52,0.000000,-133.964030
20,7,54,0.000000,-134.233651
20,7,56,0.000000,-135.186542
20,7,58,0.000000,-132.959984
20,8,0,0.000000,-131.501141
20,8,2,0.000000,-134.072960
20,8,4,0.000000,-132.084844
20,8,6,0.000000,-131.649210
20,8,8,0.000000,-131.777926
20,8,10,0.000000,-131.962340
20,8,12,0.000000,-132.432116
20,8,14,0.000000,-131.838126
20,8,16,0.000000,-133.583377
20,8,18,0.000000,-132.844175
20,8,20,0.000000,-131.640921
20,8,22,0.000000,-133.015394
20,8,24,0.000000,-133.553654
20,8,26,0.000000,-134.530562
20,8,28,0.000000,-131.862498
20,8,30,0.000000,-133.145061
20,8,32,0.000000,-131.501659
20,8,34,0.000000,-131.657481
20,8,36,0.000000,-131.925662
20,8,38,0.000000,-132.827209
20,8,40,0.000000,-130.354811
20,8,42,0.000000,-133.765934
20,8,44,0.000000,-131.034602
20,8,46,0.000000,-133.799670
20,8,48,0.000000,-129.911764
20,8,50,0.000000,-134.324550
20,8,52,0.000000,-136.341904
20,8,54,0.000000,-131.482902
20,8,56,0.000000,-132.251431
20,8,58,0.000000,-134.771280
20,9,0,0.000000,-131.324077
20,9,2,0.000000,-131.217401
20,9,4,0.000000,-133.394489
20,9,6,0.000000,-133.890350
20,9,8,0.000000,-133.497308
20,9,10,0.000000,-133.712331
20,9,12,0.000000,-132.501710
20,9,14,0.000000,-133.935545
20,9,16,0.000000,-132.533508
20,9,18,0.000000,-134.089135
20,9,20,0.000000,-134.707790
20,9,22,0.000000,-132.391879
20,9,24,0.000000,-133.888152
20,9,26,0.000000,-133.716271
20,9,28,0.000000,-132.632090
20,9,30,0.000000,-132.049899
20,9,32,0.000000,-133.079493
20,9,34,0.000000,-131.360115
20,9,36,0.000000,-131.499072
20,9,38,0.000000,-133.574505
20,9,40,0.000000,-133.793129
20,9,42,0.000000,-133.571827
20,9,44,0.000000,-134.318585
20,9,46,0.000000,-130.973116
20,9,48,0.000000,-134.682682
20,9,50,0.000000,-132.573463
20,9,52,0.000000,-132.798050
20,9,54,0.000000,-133.966009
20,9,56,0.000000,-131.029196
20,9,58,0.000000,-133.358561
20,10,0,0.000000,-132.513696
20,10,2,0.000000,-134.254109
20,10,4,0.000000,-134.248142
20,10,6,0.000000,-132.848206
20,10,8,0.000000,-133.777228
20,10,10,0.000000,-130.892204
20,10,12,0.000000,-132.024107
20,10,14,0.000000,-133.160936
20,10,16,0.000000,-132.415635
20,10,18,0.000000,-134.380111
20,10,20,0.000000,-133.185915
20,10,22,0.000000,-133.421460
20,10,24,0.000000,-131.372243
20,10,26,0.000000,-132.302283
20,10,28,0.000000,-131.657077
20,10,30,0.000000,-133.636362
20,10,32,0.000000,-132.470085
20,10,34,0.000000,-132.163846
20,10,36,0.000000,-133.405524
20,10,38,0.000000,-135.211451
20,10,40,0.000000,-132.203570
20,10,42,0.000000,-130.704362
20,10,44,0.000000,-131.183912
20,10,46,0.000000,-131.484237
20,10,48,0.000000,-131.021976
20,10,50,0.000000,-133.200287
20,10,52,0.000000,-131.456445
20,10,54,0.000000,-130.988403
20,10,56,0.000000,-135.198177
20,10,58,0.000000,-133.024690
20,11,0,0.000000,-132.731882
20,11,2,0.000000,-132.503079
20,11,4,0.000000,-131.588934
20,11,6,0.000000,-134.367291
20,11,8,0.000000,-133.381721
20,11,10,0.000000,-131.461698
20,11,12,0.000000,-131.430259
20,11,14,0.000000,-132.986273
20,11,16,0.000000,-133.700625
20,11,18,0.000000,-132.811423
20,11,20,0.000000,-130.573004
20,11,22,0.000000,-133.000699
20,11,24,0.000000,-131.338700
20,11,26,0.000000,-130.176584
20,11,28,0.000000,-131.854359
20,11,30,0.000000,-132.294377
20,11,32,0.000000,-133.978559
20,11,34,0.000000,-133.156149
20,11,36,0.000000,-132.903551
20,11,38,0.000000,-133.628700
20,11,40,0.000000,-132.947258
20,11,42,0.000000,-132.493761
20,11,44,0.000000,-131.553179
20,11,46,0.000000,-131.290641
20,11,48,0.000000,-132.478371
20,11,50,0.000000,-134.351053
20,11,52,0.000000,-132.067992
20,11,54,0.000000,-133.417177
20,11,56,0.000000,-133.982790
20,11,58,0.000000,-132.199370
20,12,0,0.000000,-132.188959
20,12,2,0.000000,-132.869034
20,12,4,0.000000,-132.986249
20,12,6,0.000000,-133.498508
20,12,8,0.000000,-133.199994
20,12,10,0.000000,-135.289302
20,12,12,0.000000,-132.694442
20,12,14,0.000000,-133.238912
20,12,16,0.000000,-132.113736
20,12,18,0.000000,-134.527747
20,12,20,0.000000,-132.682974
20,12,22,0.000000,-133.539637
20,12,24,0.000000,-132.582257
20,12,26,0.000000,-133.173673
20,12,28,0.000000,-132.102119
20,12,30,0.000000,-134.589015
20,12,32,0.000000,-132.672954
20,12,34,0.000000,-133.252209
20,12,36,0.000000,-133.053448
20,12,38,0.000000,-131.434316
20,12,40,0.000000,-133.585794
20,12,42,0.000000,-129.568658
20,12,44,0.000000,-133.549260
20,12,46,0.000000,-134.826491
20,12,48,0.000000,-133.082912
20,12,50,0.000000,-134.537045
20,12,52,0.000000,-132.500787
20,12,54,0.000000,-133.423850
20,12,56,0.000000,-131.510819
20,12,58,0.000000,-132.618438
20,13,0,0.000000,-131.651791
20,13,2,0.000000,-132.744993
20,13,4,0.000000,-131.197754
20,13,6,0.000000,-131.754308
20,13,8,0.000000,-134.463439
20,13,10,0.000000,-132.042978
20,13,12,0.000000,-132.075270
20,13,14,0.000000,-131.931312
20,13,16,0.000000,-128.028179
20,13,18,0.000000,-134.567005
20,13,20,0.000000,-130.701784
20,13,22,0.000000,-130.577262
20,13,24,0.000000,-133.052124
20,13,26,0.000000,-133.830830
20,13,28,0.000000,-132.492962
20,13,30,0.000000,-132.099597
20,13,32,0.000000,-132.628839
20,13,34,0.000000,-134.493824
20,13,36,0.000000,-135.112226
20,13,38,0.000000,-132.007442
20,13,40,0.000000,-133.392535
20,13,42,0.000000,-131.762091
20,13,44,0.000000,-133.144438
20,13,46,0.000000,-131.939125
20,13,48,0.000000,-132.110095
20,13,50,0.000000,-133.300788
20,13,52,0.000000,-130.570305
20,13,54,0.000000,-133.660226
20,13,56,0.000000,-134.524695
20,13,58,0.000000,-132.128617
20,14,0,0.000000,-131.523756
20,14,2,0.000000,-132.128321
20,14,4,0.000000,-131.776502
20,14,6,0.000000,-134.097682
20,14,8,0.000000,-133.669697
20,14,10,0.000000,-133.597549
20,14,12,0.000000,-132.913141
20,14,14,0.000000,-130.500058
20,14,16,0.000000,-134.191128
20,14,18,0.000000,-134.219850
20,14,20,0.000000,-132.620718
20,14,22,0.000000,-134.085584
20,14,24,0.000000,-134.052376
20,14,26,0.000000,-134.653948
20,14,28,0.000000,-132.831106
20,14,30,0.000000,-132.299535
20,14,32,0.000000,-132.449075
20,14,34,0.000000,-131.607118
20,14,36,0.000000,-133.231251
20,14,38,0.000000,-132.548010
20,14,40,0.000000,-131.207299
20,14,42,0.000000,-131.246977
20,14,44,0.000000,-133.311264
20,14,46,0.000000,-131.197726
20,14,48,0.000000,-133.835502
20,14,50,0.000000,-131.515870
20,14,52,0.000000,-131.881317
20,14,54,0.000000,-131.288494
20,14,56,0.000000,-133.749301
20,14,58,0.000000,-132.358645
20,15,0,0.000000,-133.235794
20,15,2,0.000000,-130.842053
20,15,4,0.000000,-131.716811
20,15,6,0.000000,-130.110790
20,15,8,0.000000,-131.034047
20,15,10,0.000000,-131.756887
20,15,12,0.000000,-134.146201
20,15,14,0.000000,-132.590575
20,15,16,0.000000,-133.737576
20,15,18,0.000000,-133.207337
20,15,20,0.000000,-132.202430
20,15,22,0.000000,-129.838028
20,15,24,0.000000,-132.930779
20,15,26,0.000000,-131.896710
20,15,28,0.000000,-130.371275
20,15,30,0.000000,-132.658707
20,15,32,0.000000,-132.224163
20,15,34,0.000000,-133.222162
20,15,36,0.000000,-133.862309
20,15,38,0.000000,-132.414993
20,15,40,0.000000,-132.148313
20,15,42,0.000000,-133.757513
20,15,44,0.000000,-132.943002
20,15,46,0.000000,-132.817852
20,15,48,0.000000,-131.543527
20,15,50,0.000000,-132.499406
20,15,52,0.000000,-134.753701
20,15,54,0.000000,-132.379382
20,15,56,0.000000,-132.276947
20,15,58,0.000000,-131.925241
20,16,0,0.000000,-132.266263
20,16,2,0.000000,-132.263662
20,16,4,0.000000,-131.830876
20,16,6,0.000000,-131.972841
20,16,8,0.000000,-132.429688
20,16,10,0.000000,-132.959829
20,16,12,0.000000,-133.834713
20,16,14,0.000000,-132.298914
20,16,16,0.000000,-132.913367
20,16,18,0.000000,-131.329811
20,16,20,0.000000,-135.893102
20,16,22,0.000000,-132.915707
20,16,24,0.000000,-134.373530
20,16,26,0.000000,-134.556449
20,16,28,0.000000,-133.485055
20,16,30,0.000000,-134.009703
20,16,32,0.000000,-132.535510
20,16,34,0.000000,-135.080867
20,16,36,0.000000,-130.502455
20,16,38,0.000000,-134.061569
20,16,40,0.000000,-132.544655
20,16,42,0.000000,-134.233021
20,16,44,0.000000,-133.288536
20,16,46,0.000000,-134.482218
20,16,48,0.000000,-131.738015
20,16,50,0.000000,-131.521908
20,16,52,0.000000,-130.670105
20,16,54,0.000000,-131.630545
20,16,56,0.000000,-133.164535
20,16,58,0.000000,-134.049432
20,17,0,0.000000,-133.397813
20,17,2,0.000000,-135.190567
20,17,4,0.000000,-132.806861
20,17,6,0.000000,-133.529765
20,17,8,0.000000,-132.862643
20,17,10,0.000000,-133.026567
20,17,12,0.000000,-134.692634
20,17,14,0.000000,-131.103998
20,17,16,0.000000,-129.934283
20,17,18,0.000000,-132.890604
20,17,20,0.000000,-133.980567
20,17,22,0.000000,-133.946017
20,17,24,0.000000,-132.921793
20,17,26,0.000000,-131.718409
20,17,28,0.000000,-135.024237
20,17,30,0.000000,-133.451295
20,17,32,0.000000,-133.376061
20,17,34,0.000000,-131.206616
20,17,36,0.000000,-133.437166
20,17,38,0.000000,-133.482043
20,17,40,0.000000,-132.796288
20,17,42,0.000000,-133.700643
20,17,44,0.000000,-132.657497
20,17,46,0.000000,-131.194476
20,17,48,0.000000,-133.801538
20,17,50,0.000000,-133.895328
20,17,52,0.000000,-132.834615
20,17,54,0.000000,-132.217518
20,17,56,0.000000,-133.161729
20,17,58,0.000000,-135.403045
20,18,0,0.000000,-134.392016
20,18,2,0.000000,-131.488943
20,18,4,0.000000,-133.780598
20,18,6,0.000000,-133.747385
20,18,8,0.000000,-134.239416
20,18,10,0.000000,-132.870437
20,18,12,0.000000,-132.874742
20,18,14,0.000000,-131.814931
20,18,16,0.000000,-131.828682
20,18,18,0.000000,-131.797148
20,18,20,0.000000,-131.018840
20,18,22,0.000000,-134.132859
20,18,24,0.000000,-133.008144
20,18,26,0.000000,-133.240598
20,18,28,0.000000,-130.970013
20,18,30,0.000000,-131.047639
20,18,32,0.000000,-134.570290
20,18,34,0.000000,-134.484109
20,18,36,0.000000,-133.129123
20,18,38,0.000000,-132.341775
20,18,40,0.000000,-133.554666
20,18,42,0.000000,-131.252715
20,18,44,0.000000,-133.127987
20,18,46,0.000000,-131.963575
20,18,48,0.000000,-131.169196
20,18,50,0.000000,-131.622636
20,18,52,0.000000,-132.461449
20,18,54,0.000000,-134.333719
20,18,56,0.000000,-132.871080
20,18,58,0.000000,-131.654972
20,19,0,0.000000,-131.688452
20,19,2,0.000000,-131.666639
20,19,4,0.000000,-131.214983
20,19,6,0.000000,-131.631408
20,19,8,0.000000,-131.515217
20,19,10,0.000000,-134.349510
20,19,12,0.000000,-134.312956
20,19,14,0.000000,-132.017578
20,19,16,0.000000,-131.796009
20,19,18,0.000000,-133.377385
20,19,20,0.000000,-133.625427
20,19,22,0.000000,-132.799600
20,19,24,0.000000,-135.732904
20,19,26,0.000000,-133.630027
20,19,28,0.000000,-134.607623
20,19,30,0.000000,-131.779393
20,19,32,0.000000,-131.953803
20,19,34,0.000000,-132.917047
20,19,36,0.000000,-130.641330
20,19,38,0.000000,-134.177531
20,19,40,0.000000,-133.169012
20,19,42,0.000000,-131.931732
20,19,44,0.000000,-132.675517
20,19,46,0.000000,-133.299865
20,19,48,0.000000,-134.681419
20,19,50,0.000000,-132.264322
20,19,52,0.000000,-131.054502
20,19,54,0.000000,-131.747230
20,19,56,0.000000,-130.895470
20,19,58,0.000000,-130.634109
20,20,0,0.000000,-133.796303
20,20,2,0.000000,-133.964381
20,20,4,0.000000,-132.346589
20,20,6,0.000000,-133.516184
20,20,8,0.000000,-134.882608
20,20,10,0.000000,-133.238049
20,20,12,0.000000,-131.633309
20,20,14,0.000000,-131.337425
20,20,16,0.000000,-132.774328
20,20,18,0.000000,-132.223973
20,20,20,0.000000,-132.927587
20,20,22,0.000000,-134.342512
20,20,24,0.000000,-133.584602
20,20,26,0.000000,-132.857810
20,20,28,0.000000,-133.505111
20,20,30,0.000000,-134.911534
20,20,32,0.000000,-131.368279
20,20,34,0.000000,-134.102545
20,20,36,0.000000,-132.413800
20,20,38,0.000000,-131.031655
20,20,40,0.000000,-133.566649
20,20,42,0.000000,-132.629658
20,20,44,0.000000,-133.075332
20,20,46,0.000000,-132.756584
20,20,48,0.000000,-134.544829
20,20,50,0.000000,-131.726306
20,20,52,0.000000,-133.638833
20,20,54,0.000000,-131.671025
20,20,56,0.000000,-132.109631
20,20,58,0.000000,-133.008230
20,21,0,0.000000,-129.482362
20,21,2,0.000000,-133.911597
20,21,4,0.000000,-131.329677
20,21,6,0.000000,-134.714498
20,21,8,0.000000,-132.812235
20,21,10,0.000000,-131.625544
20,21,12,0.000000,-134.564275
20,21,14,0.000000,-132.527638
20,21,16,0.000000,-131.267024
20,21,18,0.000000,-133.592283
20,21,20,0.000000,-131.713891
20,21,22,0.000000,-133.730558
20,21,24,0.000000,-132.554579
20,21,26,0.000000,-132.226159
20,21,28,0.000000,-133.465202
20,21,30,0.000000,-133.994724
20,21,32,0.000000,-132.338130
20,21,34,0.000000,-133.648936
20,21,36,0.000000,-132.338742
20,21,38,0.000000,-132.445330
20,21,40,0.000000,-132.228582
20,21,42,0.000000,-133.216366
20,21,44,0.000000,-132.043152
20,21,46,0.000000,-130.927060
20,21,48,0.000000,-134.482567
20,21,50,0.000000,-133.490063
20,21,52,0.000000,-133.550377
20,21,54,0.000000,-132.266251
20,21,56,0.000000,-134.789214
20,21,58,0.000000,-132.940949
20,22,0,0.000000,-129.166209
20,22,2,0.000000,-131.450259
20,22,4,0.000000,-134.050432
20,22,6,0.000000,-133.438352
20,22,8,0.000000,-132.349844
20,22,10,0.000000,-130.203094
20,22,12,0.000000,-135.083266
20,22,14,0.000000,-132.005903
20,22,16,0.000000,-133.169699
20,22,18,0.000000,-132.504048
20,22,20,0.000000,-133.289985
20,22,22,0.000000,-133.404133
20,22,24,0.000000,-131.843112
20,22,26,0.000000,-134.294338
20,22,28,0.000000,-131.446795
20,22,30,0.000000,-132.464710
20,22,32,0.000000,-134.631752
20,22,34,0.000000,-132.134087
20,22,36,0.000000,-130.493609
20,22,38,0.000000,-132.495951
20,22,40,0.000000,-132.488638
20,22,42,0.000000,-131.275977
20,22,44,0.000000,-131.452830
20,22,46,0.000000,-131.180851
20,22,48,0.000000,-132.850234
20,22,50,0.000000,-134.161369
20,22,52,0.000000,-130.239505
20,22,54,0.000000,-132.429075
20,22,56,0.000000,-133.020902
20,22,58,0.000000,-134.764093
20,23,0,0.000000,-134.358961
20,23,2,0.000000,-133.200107
20,23,4,0.000000,-131.266263
20,23,6,0.000000,-133.893175
20,23,8,0.000000,-134.243523
20,23,10,0.000000,-133.798423
20,23,12,0.000000,-131.713590
20,23,14,0.000000,-131.158252
20,23,16,0.000000,-133.559498
20,23,18,0.000000,-131.575725
20,23,20,0.000000,-133.892592
20,23,22,0.000000,-133.271808
20,23,24,0.000000,-132.452369
20,23,26,0.000000,-134.934318
20,23,28,0.000000,-131.897267
20,23,30,0.000000,-133.664471
20,23,32,0.000000,-132.935984
20,23,34,0.000000,-134.857251
20,23,36,0.000000,-131.148538
20,23,38,0.000000,-134.468829
20,23,40,0.000000,-134.858815
20,23,42,0.000000,-131.775965
20,23,44,0.000000,-131.616279
20,23,46,0.000000,-132.333745
20,23,48,0.000000,-133.259739
20,23,50,0.000000,-132.971455
20,23,52,0.000000,-132.458429
20,23,54,0.000000,-132.855008
20,23,56,0.000000,-133.563787
20,23,58,0.000000,-134.118079
20,24,0,0.000000,-132.909442
20,24,2,0.000000,-133.117172
20,24,4,0.000000,-133.641888
20,24,6,0.000000,-135.484867
20,24,8,0.000000,-132.683141
20,24,10,0.000000,-130.752454
20,24,12,0.000000,-131.636164
20,24,14,0.000000,-133.800186
20,24,16,0.000000,-131.536322
20,24,18,0.000000,-133.029899
20,24,20,0.000000,-133.164084
20,24,22,0.000000,-133.664420
20,24,24,0.000000,-131.351481
20,24,26,0.000000,-133.885766
20,24,28,0.000000,-133.462631
20,24,30,0.000000,-130.142761
20,24,32,0.000000,-132.521014
20,24,34,0.000000,-132.500768
20,24,36,0.000000,-133.747654
20,24,38,0.000000,-135.115173
20,24,40,0.000000,-131.061808
20,24,42,0.000000,-131.875847
20,24,44,0.000000,-133.654515
20,24,46,0.000000,-131.385626
20,24,48,0.000000,-131.923346
20,24,50,0.000000,-131.303726
20,24,52,0.000000,-132.602597
20,24,54,0.000000,-131.355256
20,24,56,0.000000,-133.208939
20,24,58,0.000000,-135.576625
20,25,0,0.000000,-134.124867
20,25,2,0.000000,-133.208870
20,25,4,0.000000,-132.102200
20,25,6,0.000000,-131.229779
20,25,8,0.000000,-133.311118
20,25,10,0.000000,-134.367486
20,25,12,0.000000,-133.018164
20,25,14,0.000000,-132.684730
20,25,16,0.000000,-131.147370
20,25,18,0.000000,-131.926143
20,25,20,0.000000,-132.493305
20,25,22,0.000000,-131.743407
20,25,24,0.000000,-133.882890
20,25,26,0.000000,-130.761920
20,25,28,0.000000,-132.367664
20,25,30,0.000000,-133.478952
20,25,32,0.000000,-133.352174
20,25,34,0.000000,-133.393172
20,25,36,0.000000,-133.457281
20,25,38,0.000000,-133.163822
20,25,40,0.000000,-134.575335
20,25,42,0.000000,-131.833953
20,25,44,0.000000,-131.135610
20,25,46,0.000000,-133.015184
20,25,48,0.000000,-133.791828
20,25,50,0.000000,-133.625177
20,25,52,0.000000,-133.676027
20,25,54,0.000000,-131.372968
20,25,56,0.000000,-132.092046
20,25,58,0.000000,-131.454338
20,26,0,0.000000,-133.124935
20,26,2,0.000000,-134.458215
20,26,4,0.000000,-134.252404
20,26,6,0.000000,-132.511439
20,26,8,0.000000,-131.958072
20,26,10,0.000000,-132.845834
20,26,12,0.000000,-131.272335
20,26,14,0.000000,-132.176937
20,26,16,0.000000,-131.336400
20,26,18,0.000000,-131.919713
20,26,20,0.000000,-131.823637
20,26,22,0.000000,-131.640207
20,26,24,0.000000,-131.706510
20,26,26,0.000000,-131.991027
20,26,28,0.000000,-132.725778
20,26,30,0.000000,-132.781823
20,26,32,0.000000,-133.236672
20,26,34,0.000000,-131.719522
20,26,36,0.000000,-134.595429
20,26,38,0.000000,-132.971180
20,26,40,0.000000,-131.110285
20,26,42,0.000000,-131.909150
20,26,44,0.000000,-131.998428
20,26,46,0.000000,-134.554514
20,26,48,0.000000,-132.072795
20,26,50,0.000000,-133.932449
20,26,52,0.000000,-131.953165
20,26,54,0.000000,-134.932914
20,26,56,0.000000,-132.559399
20,26,58,0.000000,-131.206726
20,27,0,0.000000,-133.544671
20,27,2,0.000000,-133.833663
20,27,4,0.000000,-133.021754
20,27,6,0.000000,-134.545551
20,27,8,0.000000,-132.892687
20,27,10,0.000000,-132.894088
20,27,12,0.000000,-132.790778
20,27,14,0.000000,-133.122760
20,27,16,0.000000,-132.962235
20,27,18,0.000000,-132.226938
20,27,20,0.000000,-131.395476
20,27,22,0.000000,-132.238277
