hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.375841
20,0,2,0.000000,-123.505226
20,0,4,0.000000,-136.603577
20,0,6,0.000000,-135.536289
20,0,8,0.000000,-130.823469
20,0,10,0.000000,-137.975425
20,0,12,0.000000,-135.805226
20,0,14,0.000000,-127.362293
20,0,16,0.000000,-127.448155
20,0,18,0.000000,-135.301508
20,0,20,0.000000,-130.115364
20,0,22,0.000000,-128.628991
20,0,24,0.000000,-128.930093
20,0,26,0.000000,-128.760318
20,0,28,0.000000,-128.321089
20,0,30,0.000000,-131.744796
20,0,32,0.000000,-124.931216
20,0,34,0.000000,-131.787355
20,0,36,0.000000,-130.802424
20,0,38,0.000000,-129.569787
20,0,40,0.000000,-139.218698
20,0,42,0.000000,-137.406542
20,0,44,0.000000,-127.922564
20,0,46,0.000000,-136.017884
20,0,48,0.000000,-131.483528
20,0,50,0.000000,-131.526828
20,0,52,0.000000,-146.181731
20,0,54,0.000000,-127.807174
20,0,56,0.000000,-132.036899
20,0,58,0.000000,-130.328389
20,1,0,0.000000,-134.458984
20,1,2,0.000000,-137.153821
20,1,4,0.000000,-128.102541
20,1,6,0.000000,-128.389196
20,1,8,0.000000,-128.394258
20,1,10,0.000000,-128.937894
20,1,12,0.000000,-128.758053
20,1,14,0.000000,-130.858156
20,1,16,0.000000,-136.147888
20,1,18,0.000000,-137.912536
20,1,20,0.000000,-132.848202
20,1,22,0.000000,-127.235512
20,1,24,0.000000,-131.283774
20,1,26,0.000000,-137.909128
20,1,28,0.000000,-127.858056
20,1,30,0.000000,-134.421763
20,1,32,0.000000,-146.887312
20,1,34,0.000000,-134.420328
20,1,36,0.000000,-129.424352
20,1,38,0.000000,-129.109784
20,1,40,0.000000,-140.870327
20,1,42,0.000000,-128.807765
20,1,44,0.000000,-150.056543
20,1,46,0.000000,-129.722461
20,1,48,0.000000,-131.731928
20,1,50,0.000000,-123.806869
20,1,52,0.000000,-128.934530
20,1,54,0.000000,-140.797772
20,1,56,0.000000,-136.798325
20,1,58,0.000000,-138.932103
20,2,0,0.000000,-140.342018
20,2,2,0.000000,-134.248211
20,2,4,0.000000,-127.618505
20,2,6,0.000000,-128.295684
20,2,8,0.000000,-132.824285
20,2,10,0.000000,-131.215630
20,2,12,0.000000,-133.193341
20,2,14,0.000000,-127.697682
20,2,16,0.000000,-126.002082
20,2,18,0.000000,-131.776518
20,2,20,0.000000,-121.862950
20,2,22,0.000000,-130.929093
20,2,24,0.000000,-130.774447
20,2,26,0.000000,-136.221031
20,2,28,0.000000,-137.472088
20,2,30,0.000000,-135.135753
20,2,32,0.000000,-136.016734
20,2,34,0.000000,-131.181416
20,2,36,0.000000,-134.003211
20,2,38,0.000000,-130.605004
20,2,40,0.000000,-136.850680
20,2,42,0.000000,-123.418525
20,2,44,0.000000,-128.285810
20,2,46,0.000000,-138.817311
20,2,48,0.000000,-138.933150
20,2,50,0.000000,-128.222054
20,2,52,0.000000,-131.469672
20,2,54,0.000000,-129.473596
20,2,56,0.000000,-146.755801
20,2,58,0.000000,-130.528146
20,3,0,0.000000,-129.675692
20,3,2,0.000000,-139.915831
20,3,4,0.000000,-131.677959
20,3,6,0.000000,-150.860358
20,3,8,0.000000,-133.788615
20,3,10,0.000000,-129.676790
20,3,12,0.000000,-133.690362
20,3,14,0.000000,-125.924795
20,3,16,0.000000,-144.904589
20,3,18,0.000000,-134.968698
20,3,20,0.000000,-136.060028
20,3,22,0.000000,-128.289955
20,3,24,0.000000,-133.601577
20,3,26,0.000000,-129.924755
20,3,28,0.000000,-130.472519
20,3,30,0.000000,-142.169944
20,3,32,0.000000,-128.625856
20,3,34,0.000000,-132.080842
20,3,36,0.000000,-125.887877
20,3,38,0.000000,-129.410430
20,3,40,0.000000,-127.335791
20,3,42,0.000000,-131.512321
20,3,44,0.000000,-139.905072
20,3,46,0.000000,-130.942017
20,3,48,0.000000,-129.426612
20,3,50,0.000000,-143.594437
20,3,52,0.000000,-128.790884
20,3,54,0.000000,-127.573629
20,3,56,0.000000,-130.615281
20,3,58,0.000000,-155.495658
20,4,0,0.000000,-133.684276
20,4,2,0.000000,-136.941339
20,4,4,0.000000,-137.703670
20,4,6,0.000000,-137.071194
20,4,8,0.000000,-138.794357
20,4,10,0.000000,-126.294056
20,4,12,0.000000,-126.058332
20,4,14,0.000000,-130.742176
20,4,16,0.000000,-128.180994
20,4,18,0.000000,-129.533304
20,4,20,0.000000,-139.618095
20,4,22,0.000000,-129.003329
20,4,24,0.000000,-126.292720
20,4,26,0.000000,-130.498679
20,4,28,0.000000,-131.035778
20,4,30,0.000000,-126.114619
20,4,32,0.000000,-128.940588
20,4,34,0.000000,-144.854332
20,4,36,0.000000,-132.802654
20,4,38,0.000000,-135.267438
20,4,40,0.000000,-125.182655
20,4,42,0.000000,-137.742754
20,4,44,0.000000,-136.072229
20,4,46,0.000000,-124.190397
20,4,48,0.000000,-127.824287
20,4,50,0.000000,-142.285857
20,4,52,0.000000,-129.270133
20,4,54,0.000000,-145.823953
20,4,56,0.000000,-129.505466
20,4,58,0.000000,-136.574318
20,5,0,0.000000,-135.347450
20,5,2,0.000000,-132.786511
20,5,4,0.000000,-140.580946
20,5,6,0.000000,-129.593512
20,5,8,0.000000,-134.964930
20,5,10,0.000000,-143.009946
20,5,12,0.000000,-134.209671
20,5,14,0.000000,-134.919255
20,5,16,0.000000,-128.699086
20,5,18,0.000000,-144.385098
20,5,20,0.000000,-128.633401
20,5,22,0.000000,-134.012187
20,5,24,0.000000,-131.437571
20,5,26,0.000000,-133.584777
20,5,28,0.000000,-127.361057
20,5,30,0.000000,-136.872153
20,5,32,0.000000,-133.148042
20,5,34,0.000000,-128.142729
20,5,36,0.000000,-137.487364
20,5,38,0.000000,-127.737001
20,5,40,0.000000,-130.033182
20,5,42,0.000000,-123.977943
20,5,44,0.000000,-133.962933
20,5,46,0.000000,-143.272901
20,5,48,0.000000,-133.499521
20,5,50,0.000000,-153.289937
20,5,52,0.000000,-139.821728
20,5,54,0.000000,-137.310747
20,5,56,0.000000,-137.348161
20,5,58,0.000000,-126.866880
20,6,0,0.000000,-135.060820
20,6,2,0.000000,-130.275657
20,6,4,0.000000,-131.497827
20,6,6,0.000000,-128.820130
20,6,8,0.000000,-128.260673
20,6,10,0.000000,-137.307860
20,6,12,0.000000,-138.177799
20,6,14,0.000000,-128.509463
20,6,16,0.000000,-137.022724
20,6,18,0.000000,-129.108655
20,6,20,0.000000,-128.393582
20,6,22,0.000000,-127.639525
20,6,24,0.000000,-126.329770
20,6,26,0.000000,-128.343974
20,6,28,0.000000,-129.713468
20,6,30,0.000000,-145.646415
20,6,32,0.000000,-128.634146
20,6,34,0.000000,-129.039323
20,6,36,0.000000,-137.722158
20,6,38,0.000000,-125.219524
20,6,40,0.000000,-131.739462
20,6,42,0.000000,-128.877629
20,6,44,0.000000,-142.686159
20,6,46,0.000000,-133.768442
20,6,48,0.000000,-130.999835
20,6,50,0.000000,-138.179575
20,6,52,0.000000,-131.928923
20,6,54,0.000000,-127.574256
20,6,56,0.000000,-136.984653
20,6,58,0.000000,-123.656861
20,7,0,0.000000,-126.639918
20,7,2,0.000000,-130.814784
20,7,4,0.000000,-129.698854
20,7,6,0.000000,-133.168727
20,7,8,0.000000,-133.699966
20,7,10,0.000000,-130.920944
20,7,12,0.000000,-138.074427
20,7,14,0.000000,-145.225735
20,7,16,0.000000,-131.484701
20,7,18,0.000000,-135.188524
20,7,20,0.000000,-126.695141
20,7,22,0.000000,-127.458784
20,7,24,0.000000,-141.716544
20,7,26,0.000000,-129.649255
20,7,28,0.000000,-135.139170
20,7,30,0.000000,-129.922910
20,7,32,0.000000,-134.805236
20,7,34,0.000000,-138.930315
20,7,36,0.000000,-126.363932
20,7,38,0.000000,-130.848229
20,7,40,0.000000,-130.917914
20,7,42,0.000000,-131.014232
20,7,44,0.000000,-135.456585
20,7,46,0.000000,-126.123031
20,7,48,0.000000,-139.838227
20,7,50,0.000000,-130.253093
20,7,52,0.000000,-128.062539
20,7,54,0.000000,-141.374178
20,7,56,0.000000,-141.143348
20,7,58,0.000000,-137.007660
20,8,0,0.000000,-131.495937
20,8,2,0.000000,-141.293782
20,8,4,0.000000,-128.319962
20,8,6,0.000000,-137.993152
20,8,8,0.000000,-128.826212
20,8,10,0.000000,-134.624448
20,8,12,0.000000,-133.532231
20,8,14,0.000000,-136.342074
20,8,16,0.000000,-127.337338
20,8,18,0.000000,-130.767474
20,8,20,0.000000,-129.048622
20,8,22,0.000000,-127.992447
20,8,24,0.000000,-128.607667
20,8,26,0.000000,-131.110555
20,8,28,0.000000,-125.218338
20,8,30,0.000000,-130.418162
20,8,32,0.000000,-135.077607
20,8,34,0.000000,-137.941371
20,8,36,0.000000,-127.924912
20,8,38,0.000000,-140.876518
20,8,40,0.000000,-138.003367
20,8,42,0.000000,-127.961237
20,8,44,0.000000,-131.714570
20,8,46,0.000000,-137.852247
20,8,48,0.000000,-136.559231
20,8,50,0.000000,-133.703006
20,8,52,0.000000,-127.811336
20,8,54,0.000000,-127.999055
20,8,56,0.000000,-131.651945
20,8,58,0.000000,-136.991166
20,9,0,0.000000,-126.670120
20,9,2,0.000000,-128.180099
20,9,4,0.000000,-131.468725
20,9,6,0.000000,-131.809917
20,9,8,0.000000,-133.656874
20,9,10,0.000000,-127.957545
20,9,12,0.000000,-126.706797
20,9,14,0.000000,-141.805389
20,9,16,0.000000,-144.845013
20,9,18,0.000000,-135.573263
20,9,20,0.000000,-136.035494
20,9,22,0.000000,-130.706379
20,9,24,0.000000,-133.210569
20,9,26,0.000000,-125.119602
20,9,28,0.000000,-127.456798
20,9,30,0.000000,-138.275513
20,9,32,0.000000,-127.819866
20,9,34,0.000000,-132.968601
20,9,36,0.000000,-142.904339
20,9,38,0.000000,-139.776691
20,9,40,0.000000,-128.466357
20,9,42,0.000000,-126.818357
20,9,44,0.000000,-132.666623
20,9,46,0.000000,-129.921861
20,9,48,0.000000,-124.892396
20,9,50,0.000000,-131.983463
20,9,52,0.000000,-136.097182
20,9,54,0.000000,-127.638257
20,9,56,0.000000,-133.377117
20,9,58,0.000000,-137.662390
20,10,0,0.000000,-140.400154
20,10,2,0.000000,-134.380039
20,10,4,0.000000,-135.344479
20,10,6,0.000000,-141.361626
20,10,8,0.000000,-132.978786
20,10,10,0.000000,-138.465101
20,10,12,0.000000,-133.982731
20,10,14,0.000000,-123.926709
20,10,16,0.000000,-127.631909
20,10,18,0.000000,-136.434317
20,10,20,0.000000,-129.694082
20,10,22,0.000000,-128.705507
20,10,24,0.000000,-132.802130
20,10,26,0.000000,-128.412044
20,10,28,0.000000,-131.637218
20,10,30,0.000000,-127.770997
20,10,32,0.000000,-134.750902
20,10,34,0.000000,-135.627933
20,10,36,0.000000,-126.297186
20,10,38,0.000000,-132.702150
20,10,40,0.000000,-127.739335
20,10,42,0.000000,-144.545421
20,10,44,0.000000,-144.140486
20,10,46,0.000000,-137.753415
20,10,48,0.000000,-140.728750
20,10,50,0.000000,-133.306366
20,10,52,0.000000,-130.889075
20,10,54,0.000000,-134.690136
20,10,56,0.000000,-126.817056
20,10,58,0.000000,-124.199055
20,11,0,0.000000,-137.001776
20,11,2,0.000000,-130.339320
20,11,4,0.000000,-128.606754
20,11,6,0.000000,-137.155958
20,11,8,0.000000,-131.001279
20,11,10,0.000000,-126.645799
20,11,12,0.000000,-142.161975
20,11,14,0.000000,-141.518769
20,11,16,0.000000,-138.873283
20,11,18,0.000000,-150.079770
20,11,20,0.000000,-134.643594
20,11,22,0.000000,-129.440887
20,11,24,0.000000,-134.545041
20,11,26,0.000000,-135.007534
20,11,28,0.000000,-129.107405
20,11,30,0.000000,-137.476325
20,11,32,0.000000,-136.581558
20,11,34,0.000000,-127.043477
20,11,36,0.000000,-131.947503
20,11,38,0.000000,-128.103267
20,11,40,0.000000,-131.120747
20,11,42,0.000000,-125.761008
20,11,44,0.000000,-124.314802
20,11,46,0.000000,-130.123743
20,11,48,0.000000,-131.124165
20,11,50,0.000000,-132.956978
20,11,52,0.000000,-132.009563
20,11,54,0.000000,-135.853503
20,11,56,0.000000,-128.406113
20,11,58,0.000000,-129.192250
20,12,0,0.000000,-135.143329
20,12,2,0.000000,-147.744251
20,12,4,0.000000,-125.684858
20,12,6,0.000000,-134.283506
20,12,8,0.000000,-130.612040
20,12,10,0.000000,-134.263344
20,12,12,0.000000,-132.846213
20,12,14,0.000000,-131.930903
20,12,16,0.000000,-137.124308
20,12,18,0.000000,-132.677619
20,12,20,0.000000,-135.245181
20,12,22,0.000000,-127.905993
20,12,24,0.000000,-128.666043
20,12,26,0.000000,-139.673679
20,12,28,0.000000,-127.870419
20,12,30,0.000000,-138.646577
20,12,32,0.000000,-132.479485
20,12,34,0.000000,-137.052650
20,12,36,0.000000,-129.973224
20,12,38,0.000000,-137.284408
20,12,40,0.000000,-134.025233
20,12,42,0.000000,-134.059503
20,12,44,0.000000,-129.012042
20,12,46,0.000000,-139.276975
20,12,48,0.000000,-127.991882
20,12,50,0.000000,-129.918337
20,12,52,0.000000,-127.675975
20,12,54,0.000000,-128.241215
20,12,56,0.000000,-137.789635
20,12,58,0.000000,-126.007286
20,13,0,0.000000,-125.683355
20,13,2,0.000000,-133.670121
20,13,4,0.000000,-125.987378
20,13,6,0.000000,-127.882742
20,13,8,0.000000,-126.327777
20,13,10,0.000000,-137.627119
20,13,12,0.000000,-125.846814
20,13,14,0.000000,-149.120179
20,13,16,0.000000,-125.333421
20,13,18,0.000000,-125.143482
20,13,20,0.000000,-133.751662
20,13,22,0.000000,-128.971252
20,13,24,0.000000,-137.693954
20,13,26,0.000000,-134.854751
20,13,28,0.000000,-133.015366
20,13,30,0.000000,-132.750490
20,13,32,0.000000,-139.119286
20,13,34,0.000000,-131.400946
20,13,36,0.000000,-134.077484
20,13,38,0.000000,-129.774595
20,13,40,0.000000,-136.787223
20,13,42,0.000000,-124.305997
20,13,44,0.000000,-136.590481
20,13,46,0.000000,-130.851030
20,13,48,0.000000,-127.736716
20,13,50,0.000000,-137.717877
20,13,52,0.000000,-149.332734
20,13,54,0.000000,-126.144471
20,13,56,0.000000,-132.320848
20,13,58,0.000000,-132.272016
20,14,0,0.000000,-145.379225
20,14,2,0.000000,-132.928263
20,14,4,0.000000,-137.503712
20,14,6,0.000000,-130.611634
20,14,8,0.000000,-143.226242
20,14,10,0.000000,-130.645539
20,14,12,0.000000,-130.725836
20,14,14,0.000000,-130.524256
20,14,16,0.000000,-129.674549
20,14,18,0.000000,-134.630868
20,14,20,0.000000,-135.530110
20,14,22,0.000000,-128.063333
20,14,24,0.000000,-128.728590
20,14,26,0.000000,-143.226569
20,14,28,0.000000,-130.028784
20,14,30,0.000000,-128.044888
20,14,32,0.000000,-128.360136
20,14,34,0.000000,-130.127972
20,14,36,0.000000,-135.068705
20,14,38,0.000000,-134.372362
20,14,40,0.000000,-127.654761
20,14,42,0.000000,-127.142376
20,14,44,0.000000,-134.011016
20,14,46,0.000000,-134.283087
20,14,48,0.000000,-135.435027
20,14,50,0.000000,-135.210006
20,14,52,0.000000,-129.611668
20,14,54,0.000000,-128.777458
20,14,56,0.000000,-140.017582
20,14,58,0.000000,-140.478295
20,15,0,0.000000,-132.227953
20,15,2,0.000000,-139.567382
20,15,4,0.000000,-133.206253
20,15,6,0.000000,-132.362428
20,15,8,0.000000,-127.770686
20,15,10,0.000000,-127.555215
20,15,12,0.000000,-141.964849
20,15,14,0.000000,-132.733168
20,15,16,0.000000,-132.909670
20,15,18,0.000000,-121.640194
20,15,20,0.000000,-127.738708
20,15,22,0.000000,-136.497061
20,15,24,0.000000,-124.899957
20,15,26,0.000000,-127.507421
20,15,28,0.000000,-131.262220
20,15,30,0.000000,-129.749229
20,15,32,0.000000,-133.076140
20,15,34,0.000000,-131.849345
20,15,36,0.000000,-131.203656
20,15,38,0.000000,-125.327486
20,15,40,0.000000,-123.792832
20,15,42,0.000000,-132.920136
20,15,44,0.000000,-135.561329
20,15,46,0.000000,-141.431645
20,15,48,0.000000,-128.312868
20,15,50,0.000000,-140.578783
20,15,52,0.000000,-128.980067
20,15,54,0.000000,-130.389047
20,15,56,0.000000,-124.662598
20,15,58,0.000000,-131.448935
20,16,0,0.000000,-131.686471
20,16,2,0.000000,-132.767254
20,16,4,0.000000,-129.812624
20,16,6,0.000000,-129.833335
20,16,8,0.000000,-143.615620
20,16,10,0.000000,-129.979019
20,16,12,0.000000,-132.572556
20,16,14,0.000000,-132.681353
20,16,16,0.000000,-131.749270
20,16,18,0.000000,-129.901382
20,16,20,0.000000,-139.534625
20,16,22,0.000000,-127.322971
20,16,24,0.000000,-130.902612
20,16,26,0.000000,-138.399519
20,16,28,0.000000,-130.783421
20,16,30,0.000000,-130.019841
20,16,32,0.000000,-138.481342
20,16,34,0.000000,-124.089287
20,16,36,0.000000,-141.024268
20,16,38,0.000000,-129.121846
20,16,40,0.000000,-131.645954
20,16,42,0.000000,-136.461320
20,16,44,0.000000,-148.870538
20,16,46,0.000000,-127.667682
20,16,48,0.000000,-138.120001
20,16,50,0.000000,-125.284368
20,16,52,0.000000,-134.989749
20,16,54,0.000000,-132.629765
20,16,56,0.000000,-134.954039
20,16,58,0.000000,-134.508164
20,17,0,0.000000,-139.590992
20,17,2,0.000000,-129.253064
20,17,4,0.000000,-125.931944
20,17,6,0.000000,-130.913448
20,17,8,0.000000,-124.164788
20,17,10,0.000000,-130.909250
20,17,12,0.000000,-142.649570
20,17,14,0.000000,-128.397952
20,17,16,0.000000,-146.870822
20,17,18,0.000000,-131.598418
20,17,20,0.000000,-132.444682
20,17,22,0.000000,-133.564703
20,17,24,0.000000,-129.650676
20,17,26,0.000000,-127.851193
20,17,28,0.000000,-130.026914
20,17,30,0.000000,-125.515488
20,17,32,0.000000,-135.442646
20,17,34,0.000000,-129.959136
20,17,36,0.000000,-133.278030
20,17,38,0.000000,-136.652436
20,17,40,0.000000,-131.228000
20,17,42,0.000000,-131.736372
20,17,44,0.000000,-136.288158
20,17,46,0.000000,-129.600926
20,17,48,0.000000,-126.306925
20,17,50,0.000000,-137.029803
20,17,52,0.000000,-136.843107
20,17,54,0.000000,-135.216209
20,17,56,0.000000,-135.760734
20,17,58,0.000000,-126.938166
20,18,0,0.000000,-131.127850
20,18,2,0.000000,-129.775223
20,18,4,0.000000,-126.555847
20,18,6,0.000000,-129.028793
20,18,8,0.000000,-132.583390
20,18,10,0.000000,-131.737087
20,18,12,0.000000,-134.487604
20,18,14,0.000000,-130.465366
20,18,16,0.000000,-136.267007
20,18,18,0.000000,-139.155163
20,18,20,0.000000,-133.896577
20,18,22,0.000000,-135.522251
20,18,24,0.000000,-142.466060
20,18,26,0.000000,-143.078001
20,18,28,0.000000,-135.386736
20,18,30,0.000000,-125.516889
20,18,32,0.000000,-131.570066
20,18,34,0.000000,-133.594865
20,18,36,0.000000,-127.811653
20,18,38,0.000000,-129.182402
20,18,40,0.000000,-134.996474
20,18,42,0.000000,-129.559469
20,18,44,0.000000,-140.098033
20,18,46,0.000000,-130.434394
20,18,48,0.000000,-136.262936
20,18,50,0.000000,-137.251143
20,18,52,0.000000,-132.695357
20,18,54,0.000000,-131.224512
20,18,56,0.000000,-134.059622
20,18,58,0.000000,-130.739462
20,19,0,0.000000,-126.039642
20,19,2,0.000000,-139.191716
20,19,4,0.000000,-133.822596
20,19,6,0.000000,-126.497708
20,19,8,0.000000,-134.226596
20,19,10,0.000000,-133.160426
20,19,12,0.000000,-140.779738
20,19,14,0.000000,-128.636191
20,19,16,0.000000,-125.719098
20,19,18,0.000000,-128.846775
20,19,20,0.000000,-129.259620
20,19,22,0.000000,-127.514244
20,19,24,0.000000,-136.259415
20,19,26,0.000000,-135.650775
20,19,28,0.000000,-145.795456
20,19,30,0.000000,-132.641520
20,19,32,0.000000,-131.532874
20,19,34,0.000000,-138.942759
20,19,36,0.000000,-130.584899
20,19,38,0.000000,-127.763682
20,19,40,0.000000,-133.213962
20,19,42,0.000000,-130.217288
20,19,44,0.000000,-128.423704
20,19,46,0.000000,-127.618639
20,19,48,0.000000,-142.980747
20,19,50,0.000000,-138.901786
20,19,52,0.000000,-136.891973
20,19,54,0.000000,-138.872264
20,19,56,0.000000,-132.506536
20,19,58,0.000000,-140.945087
20,20,0,0.000000,-126.795480
20,20,2,0.000000,-141.820526
20,20,4,0.000000,-134.594303
20,20,6,0.000000,-134.540037
20,20,8,0.000000,-129.880420
20,20,10,0.000000,-132.522316
20,20,12,0.000000,-132.825095
20,20,14,0.000000,-132.094970
20,20,16,0.000000,-125.247447
20,20,18,0.000000,-130.764028
20,20,20,0.000000,-130.319906
20,20,22,0.000000,-135.994113
20,20,24,0.000000,-133.331129
20,20,26,0.000000,-130.590678
20,20,28,0.000000,-130.864421
20,20,30,0.000000,-132.942892
20,20,32,0.000000,-129.964347
20,20,34,0.000000,-129.058515
20,20,36,0.000000,-134.137700
20,20,38,0.000000,-126.902546
20,20,40,0.000000,-130.256611
20,20,42,0.000000,-143.266738
20,20,44,0.000000,-129.488929
20,20,46,0.000000,-135.633993
20,20,48,0.000000,-130.810200
20,20,50,0.000000,-130.038845
20,20,52,0.000000,-126.856205
20,20,54,0.000000,-125.181818
20,20,56,0.000000,-131.908915
20,20,58,0.000000,-138.570585
20,21,0,0.000000,-126.725130
20,21,2,0.000000,-131.324218
20,21,4,0.000000,-138.266186
20,21,6,0.000000,-125.882672
20,21,8,0.000000,-131.366313
20,21,10,0.000000,-129.559128
20,21,12,0.000000,-141.325969
20,21,14,0.000000,-127.698802
20,21,16,0.000000,-127.675730
20,21,18,0.000000,-140.291961
20,21,20,0.000000,-132.983709
20,21,22,0.000000,-128.279581
20,21,24,0.000000,-124.728455
20,21,26,0.000000,-132.994788
20,21,28,0.000000,-130.456954
20,21,30,0.000000,-131.998356
20,21,32,0.000000,-132.227671
20,21,34,0.000000,-136.372574
20,21,36,0.000000,-131.031220
20,21,38,0.000000,-139.911293
20,21,40,0.000000,-127.038598
20,21,42,0.000000,-128.379289
20,21,44,0.000000,-132.717108
20,21,46,0.000000,-130.690860
20,21,48,0.000000,-127.939103
20,21,50,0.000000,-132.170400
20,21,52,0.000000,-137.462857
20,21,54,0.000000,-123.945069
20,21,56,0.000000,-141.493517
20,21,58,0.000000,-131.507891
20,22,0,0.000000,-136.988097
20,22,2,0.000000,-131.447043
20,22,4,0.000000,-131.030046
20,22,6,0.000000,-126.230129
20,22,8,0.000000,-123.971291
20,22,10,0.000000,-138.740472
20,22,12,0.000000,-135.255785
20,22,14,0.000000,-133.549520
20,22,16,0.000000,-138.092117
20,22,18,0.000000,-126.674654
20,22,20,0.000000,-130.333167
20,22,22,0.000000,-132.101408
20,22,24,0.000000,-128.992238
20,22,26,0.000000,-134.178452
20,22,28,0.000000,-122.904702
20,22,30,0.000000,-138.192957
20,22,32,0.000000,-126.965997
20,22,34,0.000000,-129.079793
20,22,36,0.000000,-126.063743
20,22,38,0.000000,-123.363654
20,22,40,0.000000,-126.110840
20,22,42,0.000000,-136.003994
20,22,44,0.000000,-128.210349
20,22,46,0.000000,-134.413152
20,22,48,0.000000,-129.053847
20,22,50,0.000000,-133.359327
20,22,52,0.000000,-125.758518
20,22,54,0.000000,-135.460884
20,22,56,0.000000,-134.697128
20,22,58,0.000000,-132.266225
20,23,0,0.000000,-139.507712
20,23,2,0.000000,-139.395772
20,23,4,0.000000,-132.805472
20,23,6,0.000000,-128.104862
20,23,8,0.000000,-146.261712
20,23,10,0.000000,-132.893771
20,23,12,0.000000,-125.602231
20,23,14,0.000000,-138.714011
20,23,16,0.000000,-129.737156
20,23,18,0.000000,-132.995606
20,23,20,0.000000,-128.182606
20,23,22,0.000000,-158.231101
20,23,24,0.000000,-153.966667
20,23,26,0.000000,-130.987217
20,23,28,0.000000,-133.738151
20,23,30,0.000000,-131.108349
20,23,32,0.000000,-121.873492
20,23,34,0.000000,-139.778238
20,23,36,0.000000,-131.890575
20,23,38,0.000000,-127.369714
20,23,40,0.000000,-125.960516
20,23,42,0.000000,-130.573000
20,23,44,0.000000,-132.380133
20,23,46,0.000000,-138.764368
20,23,48,0.000000,-132.023901
20,23,50,0.000000,-135.822925
20,23,52,0.000000,-124.827832
20,23,54,0.000000,-135.602234
20,23,56,0.000000,-138.338178
20,23,58,0.000000,-130.426702
20,24,0,0.000000,-131.448565
20,24,2,0.000000,-130.306031
20,24,4,0.000000,-131.449714
20,24,6,0.000000,-136.222956
20,24,8,0.000000,-130.535909
20,24,10,0.000000,-129.152991
20,24,12,0.000000,-129.280637
20,24,14,0.000000,-135.753564
20,24,16,0.000000,-135.492101
20,24,18,0.000000,-135.907521
20,24,20,0.000000,-135.484970
20,24,22,0.000000,-128.080679
20,24,24,0.000000,-126.249136
20,24,26,0.000000,-153.777062
20,24,28,0.000000,-130.192249
20,24,30,0.000000,-130.848111
20,24,32,0.000000,-149.354128
20,24,34,0.000000,-127.129623
20,24,36,0.000000,-134.009797
20,24,38,0.000000,-144.178602
20,24,40,0.000000,-123.651344
20,24,42,0.000000,-129.714825
20,24,44,0.000000,-135.509604
20,24,46,0.000000,-133.814935
20,24,48,0.000000,-138.345949
20,24,50,0.000000,-135.154726
20,24,52,0.000000,-130.960395
20,24,54,0.000000,-127.374887
20,24,56,0.000000,-135.658872
20,24,58,0.000000,-130.207919
20,25,0,0.000000,-130.060590
20,25,2,0.000000,-133.255073
20,25,4,0.000000,-133.366049
20,25,6,0.000000,-134.740709
20,25,8,0.000000,-130.900240
20,25,10,0.000000,-132.318981
20,25,12,0.000000,-131.129442
20,25,14,0.000000,-138.413601
20,25,16,0.000000,-145.988730
20,25,18,0.000000,-132.686316
20,25,20,0.000000,-135.458376
20,25,22,0.000000,-134.841659
20,25,24,0.000000,-129.594721
20,25,26,0.000000,-135.333951
20,25,28,0.000000,-135.424338
20,25,30,0.000000,-130.580292
20,25,32,0.000000,-135.315666
20,25,34,0.000000,-136.474366
20,25,36,0.000000,-133.712255
20,25,38,0.000000,-124.691616
20,25,40,0.000000,-133.049400
20,25,42,0.000000,-127.704134
20,25,44,0.000000,-127.494647
20,25,46,0.000000,-127.265083
20,25,48,0.000000,-131.183577
20,25,50,0.000000,-147.250475
20,25,52,0.000000,-128.452709
20,25,54,0.000000,-124.783594
20,25,56,0.000000,-131.246444
20,25,58,0.000000,-137.959643
20,26,0,0.000000,-137.344555
20,26,2,0.000000,-135.960881
20,26,4,0.000000,-134.317317
20,26,6,0.000000,-143.221134
20,26,8,0.000000,-127.499830
20,26,10,0.000000,-144.232956
20,26,12,0.000000,-137.501461
20,26,14,0.000000,-132.754883
20,26,16,0.000000,-140.729940
20,26,18,0.000000,-130.578729
20,26,20,0.000000,-130.713382
20,26,22,0.000000,-131.283904
20,26,24,0.000000,-130.671326
20,26,26,0.000000,-132.015562
20,26,28,0.000000,-124.313827
20,26,30,0.000000,-137.540118
20,26,32,0.000000,-139.278824
20,26,34,0.000000,-132.656452
20,26,36,0.000000,-149.511420
20,26,38,0.000000,-137.086760
20,26,40,0.000000,-130.675170
20,26,42,0.000000,-126.485298
20,26,44,0.000000,-127.238493
20,26,46,0.000000,-130.354207
20,26,48,0.000000,-126.062740
20,26,50,0.000000,-142.920775
20,26,52,0.000000,-132.575347
20,26,54,0.000000,-132.201289
20,26,56,0.000000,-127.422840
20,26,58,0.000000,-131.950217
20,27,0,0.000000,-134.515178
20,27,2,0.000000,-128.968164
20,27,4,0.000000,-129.938032
20,27,6,0.000000,-127.212930
20,27,8,0.000000,-128.062105
20,27,10,0.000000,-130.998514
20,27,12,0.000000,-135.179094
20,27,14,0.000000,-134.972790
20,27,16,0.000000,-135.105389
20,27,18,0.000000,-126.975217
20,27,20,0.000000,-131.333546
20,27,22,0.000000,-129.851511
