hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.537880
20,0,2,0.000000,-136.360309
20,0,4,0.000000,-134.646808
20,0,6,0.000000,-134.631567
20,0,8,0.000000,-131.456308
20,0,10,0.000000,-136.591516
20,0,12,0.000000,-133.151956
20,0,14,0.000000,-135.919979
20,0,16,0.000000,-136.869603
20,0,18,0.000000,-134.316325
20,0,20,0.000000,-135.433003
20,0,22,0.000000,-133.461928
20,0,24,0.000000,-135.841848
20,0,26,0.000000,-134.072598
20,0,28,0.000000,-135.485108
20,0,30,0.000000,-133.339796
20,0,32,0.000000,-135.662976
20,0,34,0.000000,-134.598674
20,0,36,0.000000,-134.126957
20,0,38,0.000000,-135.069894
20,0,40,0.000000,-135.371034
20,0,42,0.000000,-133.622201
20,0,44,0.000000,-133.893100
20,0,46,0.000000,-134.266405
20,0,48,0.000000,-135.667354
20,0,50,0.000000,-135.225511
20,0,52,0.000000,-131.522576
20,0,54,0.000000,-133.298229
20,0,56,0.000000,-134.986913
20,0,58,0.000000,-136.766934
20,1,0,0.000000,-132.262973
20,1,2,0.000000,-135.292045
20,1,4,0.000000,-134.109614
20,1,6,0.000000,-136.768835
20,1,8,0.000000,-135.250507
20,1,10,0.000000,-133.523563
20,1,12,0.000000,-135.781950
20,1,14,0.000000,-134.722544
20,1,16,0.000000,-132.964748
20,1,18,0.000000,-134.059531
20,1,20,0.000000,-132.948734
20,1,22,0.000000,-135.807353
20,1,24,0.000000,-133.796472
20,1,26,0.000000,-134.173471
20,1,28,0.000000,-134.962716
20,1,30,0.000000,-133.683754
20,1,32,0.000000,-133.900491
20,1,34,0.000000,-134.154152
20,1,36,0.000000,-133.008336
20,1,38,0.000000,-133.745588
20,1,40,0.000000,-134.647537
20,1,42,0.000000,-134.077415
20,1,44,0.000000,-135.976921
20,1,46,0.000000,-133.844078
20,1,48,0.000000,-134.658965
20,1,50,0.000000,-134.886374
20,1,52,0.000000,-135.619688
20,1,54,0.000000,-135.854853
20,1,56,0.000000,-135.184825
20,1,58,0.000000,-135.074010
20,2,0,0.000000,-136.247008
20,2,2,0.000000,-134.823289
20,2,4,0.000000,-135.951643
20,2,6,0.000000,-134.829625
20,2,8,0.000000,-134.776031
20,2,10,0.000000,-135.443280
20,2,12,0.000000,-134.438373
20,2,14,0.000000,-135.416429
20,2,16,0.000000,-133.192992
20,2,18,0.000000,-134.344795
20,2,20,0.000000,-135.800001
20,2,22,0.000000,-133.462671
20,2,24,0.000000,-134.549192
20,2,26,0.000000,-135.781271
20,2,28,0.000000,-134.785313
20,2,30,0.000000,-135.927779
20,2,32,0.000000,-135.307424
20,2,34,0.000000,-133.167869
20,2,36,0.000000,-133.778801
20,2,38,0.000000,-134.135101
20,2,40,0.000000,-137.473792
20,2,42,0.000000,-134.522318
20,2,44,0.000000,-134.125154
20,2,46,0.000000,-134.489797
20,2,48,0.000000,-133.884268
20,2,50,0.000000,-136.327260
20,2,52,0.000000,-135.513943
20,2,54,0.000000,-131.586087
20,2,56,0.000000,-136.571908
20,2,58,0.000000,-135.759691
20,3,0,0.000000,-135.771244
20,3,2,0.000000,-135.702918
20,3,4,0.000000,-134.029749
20,3,6,0.000000,-134.803392
20,3,8,0.000000,-134.740110
20,3,10,0.000000,-136.121890
20,3,12,0.000000,-134.021273
20,3,14,0.000000,-133.425403
20,3,16,0.000000,-134.312018
20,3,18,0.000000,-134.281143
20,3,20,0.000000,-133.421153
20,3,22,0.000000,-135.058573
20,3,24,0.000000,-134.559572
20,3,26,0.000000,-133.000725
20,3,28,0.000000,-134.041939
20,3,30,0.000000,-135.605184
20,3,32,0.000000,-133.101853
20,3,34,0.000000,-132.981008
20,3,36,0.000000,-133.002538
20,3,38,0.000000,-134.536277
20,3,40,0.000000,-135.328768
20,3,42,0.000000,-137.382801
20,3,44,0.000000,-136.821045
20,3,46,0.000000,-135.357588
20,3,48,0.000000,-134.813800
20,3,50,0.000000,-133.270713
20,3,52,0.000000,-135.708394
20,3,54,0.000000,-135.981018
20,3,56,0.000000,-133.490364
20,3,58,0.000000,-134.256444
20,4,0,0.000000,-136.172187
20,4,2,0.000000,-136.405941
20,4,4,0.000000,-133.528481
20,4,6,0.000000,-133.876302
20,4,8,0.000000,-134.316310
20,4,10,0.000000,-134.089042
20,4,12,0.000000,-133.871430
20,4,14,0.000000,-137.122347
20,4,16,0.000000,-136.520426
20,4,18,0.000000,-133.968065
20,4,20,0.000000,-132.990886
20,4,22,0.000000,-135.457827
20,4,24,0.000000,-136.852311
20,4,26,0.000000,-133.788770
20,4,28,0.000000,-133.588061
20,4,30,0.000000,-135.796162
20,4,32,0.000000,-136.371947
20,4,34,0.000000,-132.602581
20,4,36,0.000000,-132.776357
20,4,38,0.000000,-133.495692
20,4,40,0.000000,-135.123737
20,4,42,0.000000,-136.214351
20,4,44,0.000000,-134.546658
20,4,46,0.000000,-134.803761
20,4,48,0.000000,-133.548515
20,4,50,0.000000,-133.227402
20,4,52,0.000000,-135.430924
20,4,54,0.000000,-135.154679
20,4,56,0.000000,-132.239707
20,4,58,0.000000,-134.707944
20,5,0,0.000000,-135.430549
20,5,2,0.000000,-134.478542
20,5,4,0.000000,-136.012042
20,5,6,0.000000,-132.258487
20,5,8,0.000000,-133.977898
20,5,10,0.000000,-136.242636
20,5,12,0.000000,-133.749324
20,5,14,0.000000,-134.854122
20,5,16,0.000000,-135.939283
20,5,18,0.000000,-135.899480
20,5,20,0.000000,-133.713760
20,5,22,0.000000,-134.163951
20,5,24,0.000000,-135.141168
20,5,26,0.000000,-134.530374
20,5,28,0.000000,-134.118909
20,5,30,0.000000,-134.055989
20,5,32,0.000000,-134.315826
20,5,34,0.000000,-133.864376
20,5,36,0.000000,-133.193079
20,5,38,0.000000,-134.954342
20,5,40,0.000000,-134.566189
20,5,42,0.000000,-133.427370
20,5,44,0.000000,-134.347936
20,5,46,0.000000,-133.967855
20,5,48,0.000000,-132.314977
20,5,50,0.000000,-135.892471
20,5,52,0.000000,-136.215325
20,5,54,0.000000,-133.268173
20,5,56,0.000000,-134.697146
20,5,58,0.000000,-135.000454
20,6,0,0.000000,-135.099993
20,6,2,0.000000,-134.411818
20,6,4,0.000000,-131.294461
20,6,6,0.000000,-133.957732
20,6,8,0.000000,-135.132519
20,6,10,0.000000,-135.118349
20,6,12,0.000000,-135.310937
20,6,14,0.000000,-131.391715
20,6,16,0.000000,-134.301571
20,6,18,0.000000,-134.802055
20,6,20,0.000000,-132.371441
20,6,22,0.000000,-134.170710
20,6,24,0.000000,-132.471644
20,6,26,0.000000,-136.361218
20,6,28,0.000000,-134.631554
20,6,30,0.000000,-135.663579
20,6,32,0.000000,-136.242253
20,6,34,0.000000,-133.220782
20,6,36,0.000000,-135.235865
20,6,38,0.000000,-134.853814
20,6,40,0.000000,-133.483649
20,6,42,0.000000,-135.179183
20,6,44,0.000000,-134.074346
20,6,46,0.000000,-134.369981
20,6,48,0.000000,-134.297896
20,6,50,0.000000,-136.450808
20,6,52,0.000000,-134.414402
20,6,54,0.000000,-135.384789
20,6,56,0.000000,-133.218900
20,6,58,0.000000,-134.771110
20,7,0,0.000000,-132.230664
20,7,2,0.000000,-135.571332
20,7,4,0.000000,-135.692681
20,7,6,0.000000,-134.236839
20,7,8,0.000000,-135.252538
20,7,10,0.000000,-133.294124
20,7,12,0.000000,-134.688749
20,7,14,0.000000,-136.494627
20,7,16,0.000000,-131.699125
20,7,18,0.000000,-134.620302
20,7,20,0.000000,-134.828962
20,7,22,0.000000,-134.055378
20,7,24,0.000000,-134.459708
20,7,26,0.000000,-134.188147
20,7,28,0.000000,-136.036492
20,7,30,0.000000,-136.453105
20,7,32,0.000000,-135.730365
20,7,34,0.000000,-133.264884
20,7,36,0.000000,-132.838086
20,7,38,0.000000,-135.243610
20,7,40,0.000000,-132.426005
20,7,42,0.000000,-137.439414
20,7,44,0.000000,-135.763551
20,7,46,0.000000,-138.480779
20,7,48,0.000000,-135.494377
20,7,50,0.000000,-135.286215
20,7,52,0.000000,-134.215426
20,7,54,0.000000,-133.364793
20,7,56,0.000000,-134.120416
20,7,58,0.000000,-133.844143
20,8,0,0.000000,-135.325001
20,8,2,0.000000,-135.343715
20,8,4,0.000000,-134.352586
20,8,6,0.000000,-134.630663
20,8,8,0.000000,-134.275519
20,8,10,0.000000,-135.251749
20,8,12,0.000000,-133.592954
20,8,14,0.000000,-133.213885
20,8,16,0.000000,-133.335503
20,8,18,0.000000,-134.657681
20,8,20,0.000000,-134.368548
20,8,22,0.000000,-133.084326
20,8,24,0.000000,-133.542925
20,8,26,0.000000,-133.810917
20,8,28,0.000000,-134.488665
20,8,30,0.000000,-134.292904
20,8,32,0.000000,-136.742128
20,8,34,0.000000,-132.956747
20,8,36,0.000000,-134.994611
20,8,38,0.000000,-134.773247
20,8,40,0.000000,-134.137993
20,8,42,0.000000,-133.595167
20,8,44,0.000000,-132.115752
20,8,46,0.000000,-133.426700
20,8,48,0.000000,-134.452048
20,8,50,0.000000,-134.125376
20,8,52,0.000000,-136.462451
20,8,54,0.000000,-131.672904
20,8,56,0.000000,-133.575501
20,8,58,0.000000,-130.304756
20,9,0,0.000000,-136.773648
20,9,2,0.000000,-136.020075
20,9,4,0.000000,-134.374744
20,9,6,0.000000,-133.819438
20,9,8,0.000000,-134.075149
20,9,10,0.000000,-135.870372
20,9,12,0.000000,-134.351852
20,9,14,0.000000,-134.086828
20,9,16,0.000000,-133.469647
20,9,18,0.000000,-135.554535
20,9,20,0.000000,-134.299048
20,9,22,0.000000,-132.363985
20,9,24,0.000000,-135.491228
20,9,26,0.000000,-134.290732
20,9,28,0.000000,-132.750045
20,9,30,0.000000,-132.513631
20,9,32,0.000000,-134.303287
20,9,34,0.000000,-133.546404
20,9,36,0.000000,-135.267383
20,9,38,0.000000,-135.814112
20,9,40,0.000000,-135.360284
20,9,42,0.000000,-133.758705
20,9,44,0.000000,-135.044367
20,9,46,0.000000,-134.005254
20,9,48,0.000000,-134.138156
20,9,50,0.000000,-135.474866
20,9,52,0.000000,-135.292924
20,9,54,0.000000,-136.538788
20,9,56,0.000000,-132.301126
20,9,58,0.000000,-134.423439
20,10,0,0.000000,-135.906410
20,10,2,0.000000,-134.745538
20,10,4,0.000000,-132.616727
20,10,6,0.000000,-135.769123
20,10,8,0.000000,-134.114615
20,10,10,0.000000,-132.990495
20,10,12,0.000000,-134.472076
20,10,14,0.000000,-135.692250
20,10,16,0.000000,-135.547104
20,10,18,0.000000,-132.391103
20,10,20,0.000000,-133.800515
20,10,22,0.000000,-133.731505
20,10,24,0.000000,-134.637762
20,10,26,0.000000,-135.758430
20,10,28,0.000000,-133.483263
20,10,30,0.000000,-134.603372
20,10,32,0.000000,-133.132202
20,10,34,0.000000,-135.081777
20,10,36,0.000000,-134.819624
20,10,38,0.000000,-133.264307
20,10,40,0.000000,-134.506119
20,10,42,0.000000,-135.776473
20,10,44,0.000000,-134.181481
20,10,46,0.000000,-133.104054
20,10,48,0.000000,-134.752244
20,10,50,0.000000,-133.799765
20,10,52,0.000000,-136.234609
20,10,54,0.000000,-133.619637
20,10,56,0.000000,-135.969573
20,10,58,0.000000,-132.896368
20,11,0,0.000000,-133.424435
20,11,2,0.000000,-135.480989
20,11,4,0.000000,-133.744221
20,11,6,0.000000,-134.351567
20,11,8,0.000000,-134.750606
20,11,10,0.000000,-133.906546
20,11,12,0.000000,-132.219218
20,11,14,0.000000,-133.937872
20,11,16,0.000000,-135.828028
20,11,18,0.000000,-134.534868
20,11,20,0.000000,-134.735104
20,11,22,0.000000,-135.285705
20,11,24,0.000000,-136.342799
20,11,26,0.000000,-135.088226
20,11,28,0.000000,-135.558029
20,11,30,0.000000,-134.591360
20,11,32,0.000000,-135.626445
20,11,34,0.000000,-134.441011
20,11,36,0.000000,-132.670169
20,11,38,0.000000,-136.432316
20,11,40,0.000000,-134.214956
20,11,42,0.000000,-134.541023
20,11,44,0.000000,-134.599444
20,11,46,0.000000,-136.351548
20,11,48,0.000000,-134.510860
20,11,50,0.000000,-134.700126
20,11,52,0.000000,-136.136845
20,11,54,0.000000,-135.785246
20,11,56,0.000000,-135.974872
20,11,58,0.000000,-136.779637
20,12,0,0.000000,-135.395577
20,12,2,0.000000,-133.821825
20,12,4,0.000000,-135.627402
20,12,6,0.000000,-135.292408
20,12,8,0.000000,-135.522606
20,12,10,0.000000,-135.861758
20,12,12,0.000000,-135.579232
20,12,14,0.000000,-133.183986
20,12,16,0.000000,-131.438760
20,12,18,0.000000,-134.389880
20,12,20,0.000000,-134.499032
20,12,22,0.000000,-134.159427
20,12,24,0.000000,-135.271291
20,12,26,0.000000,-133.918330
20,12,28,0.000000,-132.643744
20,12,30,0.000000,-134.745495
20,12,32,0.000000,-134.091101
20,12,34,0.000000,-133.779930
20,12,36,0.000000,-134.288532
20,12,38,0.000000,-133.455764
20,12,40,0.000000,-132.865377
20,12,42,0.000000,-135.006530
20,12,44,0.000000,-134.599428
20,12,46,0.000000,-133.041431
20,12,48,0.000000,-134.417187
20,12,50,0.000000,-134.298595
20,12,52,0.000000,-135.164161
20,12,54,0.000000,-133.437517
20,12,56,0.000000,-134.417182
20,12,58,0.000000,-133.529265
20,13,0,0.000000,-135.136720
20,13,2,0.000000,-135.558575
20,13,4,0.000000,-133.734832
20,13,6,0.000000,-131.748338
20,13,8,0.000000,-133.838732
20,13,10,0.000000,-131.683013
20,13,12,0.000000,-133.788424
20,13,14,0.000000,-134.037499
20,13,16,0.000000,-136.408423
20,13,18,0.000000,-135.854635
20,13,20,0.000000,-134.377686
20,13,22,0.000000,-135.155886
20,13,24,0.000000,-133.958832
20,13,26,0.000000,-135.258661
20,13,28,0.000000,-133.506854
20,13,30,0.000000,-133.789597
20,13,32,0.000000,-136.162456
20,13,34,0.000000,-136.191521
20,13,36,0.000000,-135.414876
20,13,38,0.000000,-133.058730
20,13,40,0.000000,-134.416133
20,13,42,0.000000,-134.125331
20,13,44,0.000000,-136.517096
20,13,46,0.000000,-132.971925
20,13,48,0.000000,-134.485416
20,13,50,0.000000,-133.898877
20,13,52,0.000000,-134.093661
20,13,54,0.000000,-134.438619
20,13,56,0.000000,-135.416812
20,13,58,0.000000,-135.127010
20,14,0,0.000000,-132.791271
20,14,2,0.000000,-134.655358
20,14,4,0.000000,-135.445409
20,14,6,0.000000,-135.173358
20,14,8,0.000000,-135.267176
20,14,10,0.000000,-134.410608
20,14,12,0.000000,-135.810543
20,14,14,0.000000,-133.992142
20,14,16,0.000000,-135.334608
20,14,18,0.000000,-133.970125
20,14,20,0.000000,-134.530866
20,14,22,0.000000,-134.445954
20,14,24,0.000000,-137.505431
20,14,26,0.000000,-135.341057
20,14,28,0.000000,-135.976455
20,14,30,0.000000,-135.519913
20,14,32,0.000000,-132.712084
20,14,34,0.000000,-134.928854
20,14,36,0.000000,-135.661088
20,14,38,0.000000,-133.232989
20,14,40,0.000000,-134.360228
20,14,42,0.000000,-134.592097
20,14,44,0.000000,-135.045209
20,14,46,0.000000,-134.357151
20,14,48,0.000000,-134.648699
20,14,50,0.000000,-133.432322
20,14,52,0.000000,-134.425626
20,14,54,0.000000,-135.109038
20,14,56,0.000000,-133.353537
20,14,58,0.000000,-134.062315
20,15,0,0.000000,-131.684429
20,15,2,0.000000,-135.438240
20,15,4,0.000000,-132.276042
20,15,6,0.000000,-135.294245
20,15,8,0.000000,-135.202409
20,15,10,0.000000,-135.294003
20,15,12,0.000000,-136.281977
20,15,14,0.000000,-133.696189
20,15,16,0.000000,-136.352245
20,15,18,0.000000,-134.995373
20,15,20,0.000000,-133.852754
20,15,22,0.000000,-133.028961
20,15,24,0.000000,-136.975745
20,15,26,0.000000,-135.932084
20,15,28,0.000000,-134.328270
20,15,30,0.000000,-135.690437
20,15,32,0.000000,-136.224805
20,15,34,0.000000,-135.856646
20,15,36,0.000000,-134.662234
20,15,38,0.000000,-134.890709
20,15,40,0.000000,-134.616369
20,15,42,0.000000,-133.508129
20,15,44,0.000000,-135.182577
20,15,46,0.000000,-135.477805
20,15,48,0.000000,-134.386412
20,15,50,0.000000,-133.608199
20,15,52,0.000000,-136.290843
20,15,54,0.000000,-133.527852
20,15,56,0.000000,-131.126796
20,15,58,0.000000,-135.350428
20,16,0,0.000000,-131.524259
20,16,2,0.000000,-136.165439
20,16,4,0.000000,-133.039206
20,16,6,0.000000,-133.861673
20,16,8,0.000000,-134.018490
20,16,10,0.000000,-136.228458
20,16,12,0.000000,-134.352779
20,16,14,0.000000,-134.529422
20,16,16,0.000000,-135.198571
20,16,18,0.000000,-133.270850
20,16,20,0.000000,-134.835313
20,16,22,0.000000,-133.343214
20,16,24,0.000000,-136.242399
20,16,26,0.000000,-135.439760
20,16,28,0.000000,-133.846314
20,16,30,0.000000,-135.163051
20,16,32,0.000000,-136.016473
20,16,34,0.000000,-134.705868
20,16,36,0.000000,-132.936544
20,16,38,0.000000,-134.343493
20,16,40,0.000000,-135.565682
20,16,42,0.000000,-136.043935
20,16,44,0.000000,-135.808751
20,16,46,0.000000,-135.240419
20,16,48,0.000000,-134.652393
20,16,50,0.000000,-134.018950
20,16,52,0.000000,-134.661618
20,16,54,0.000000,-132.886359
20,16,56,0.000000,-136.469230
20,16,58,0.000000,-136.787996
20,17,0,0.000000,-133.865682
20,17,2,0.000000,-133.550791
20,17,4,0.000000,-134.209166
20,17,6,0.000000,-133.202165
20,17,8,0.000000,-135.332961
20,17,10,0.000000,-135.155166
20,17,12,0.000000,-134.618102
20,17,14,0.000000,-134.685947
20,17,16,0.000000,-133.327980
20,17,18,0.000000,-136.201219
20,17,20,0.000000,-132.589580
20,17,22,0.000000,-133.222207
20,17,24,0.000000,-133.573544
20,17,26,0.000000,-134.167646
20,17,28,0.000000,-135.371404
20,17,30,0.000000,-133.657142
20,17,32,0.000000,-134.520579
20,17,34,0.000000,-133.468254
20,17,36,0.000000,-134.793852
20,17,38,0.000000,-131.935725
20,17,40,0.000000,-133.743916
20,17,42,0.000000,-135.236041
20,17,44,0.000000,-135.849510
20,17,46,0.000000,-135.668525
20,17,48,0.000000,-133.949829
20,17,50,0.000000,-136.305646
20,17,52,0.000000,-135.696564
20,17,54,0.000000,-137.617313
20,17,56,0.000000,-133.606626
20,17,58,0.000000,-135.277095
20,18,0,0.000000,-132.838307
20,18,2,0.000000,-133.575601
20,18,4,0.000000,-133.564036
20,18,6,0.000000,-136.866895
20,18,8,0.000000,-133.556325
20,18,10,0.000000,-134.178969
20,18,12,0.000000,-137.806123
20,18,14,0.000000,-134.266732
20,18,16,0.000000,-130.973646
20,18,18,0.000000,-133.222499
20,18,20,0.000000,-133.724047
20,18,22,0.000000,-133.456731
20,18,24,0.000000,-135.811570
20,18,26,0.000000,-133.460382
20,18,28,0.000000,-134.377989
20,18,30,0.000000,-134.228301
20,18,32,0.000000,-134.540135
20,18,34,0.000000,-133.773353
20,18,36,0.000000,-134.709968
20,18,38,0.000000,-133.127280
20,18,40,0.000000,-134.363081
20,18,42,0.000000,-132.928345
20,18,44,0.000000,-135.655494
20,18,46,0.000000,-134.530862
20,18,48,0.000000,-134.918260
20,18,50,0.000000,-136.658439
20,18,52,0.000000,-133.220191
20,18,54,0.000000,-135.371219
20,18,56,0.000000,-134.533296
20,18,58,0.000000,-133.387036
20,19,0,0.000000,-135.077250
20,19,2,0.000000,-133.705420
20,19,4,0.000000,-131.223013
20,19,6,0.000000,-135.550222
20,19,8,0.000000,-135.175413
20,19,10,0.000000,-135.596347
20,19,12,0.000000,-134.610061
20,19,14,0.000000,-128.874624
20,19,16,0.000000,-134.825094
20,19,18,0.000000,-133.229065
20,19,20,0.000000,-137.373983
20,19,22,0.000000,-132.343484
20,19,24,0.000000,-136.561551
20,19,26,0.000000,-134.477995
20,19,28,0.000000,-132.363652
20,19,30,0.000000,-134.154090
20,19,32,0.000000,-135.517451
20,19,34,0.000000,-132.722655
20,19,36,0.000000,-133.575384
20,19,38,0.000000,-135.036661
20,19,40,0.000000,-136.360059
20,19,42,0.000000,-133.231970
20,19,44,0.000000,-133.596487
20,19,46,0.000000,-133.785843
20,19,48,0.000000,-136.066760
20,19,50,0.000000,-133.728000
20,19,52,0.000000,-134.775918
20,19,54,0.000000,-134.093492
20,19,56,0.000000,-135.430081
20,19,58,0.000000,-135.210072
20,20,0,0.000000,-132.677419
20,20,2,0.000000,-132.639267
20,20,4,0.000000,-134.173230
20,20,6,0.000000,-133.013615
20,20,8,0.000000,-136.237093
20,20,10,0.000000,-135.671473
20,20,12,0.000000,-133.111064
20,20,14,0.000000,-134.175110
20,20,16,0.000000,-135.555782
20,20,18,0.000000,-134.634502
20,20,20,0.000000,-136.055452
20,20,22,0.000000,-135.395271
20,20,24,0.000000,-135.484393
20,20,26,0.000000,-132.808982
20,20,28,0.000000,-133.155682
20,20,30,0.000000,-131.476928
20,20,32,0.000000,-134.981333
20,20,34,0.000000,-134.701945
20,20,36,0.000000,-134.668760
20,20,38,0.000000,-134.324976
20,20,40,0.000000,-132.336210
20,20,42,0.000000,-134.445226
20,20,44,0.000000,-134.840427
20,20,46,0.000000,-135.454129
20,20,48,0.000000,-134.114510
20,20,50,0.000000,-132.633619
20,20,52,0.000000,-132.722370
20,20,54,0.000000,-136.288940
20,20,56,0.000000,-134.848657
20,20,58,0.000000,-135.427845
20,21,0,0.000000,-133.913039
20,21,2,0.000000,-135.477179
20,21,4,0.000000,-134.476331
20,21,6,0.000000,-136.347198
20,21,8,0.000000,-134.524621
20,21,10,0.000000,-135.488956
20,21,12,0.000000,-134.539650
20,21,14,0.000000,-135.362376
20,21,16,0.000000,-133.056475
20,21,18,0.000000,-132.452144
20,21,20,0.000000,-134.861169
20,21,22,0.000000,-135.583481
20,21,24,0.000000,-133.470045
20,21,26,0.000000,-132.941718
20,21,28,0.000000,-134.620704
20,21,30,0.000000,-131.816714
20,21,32,0.000000,-136.684612
20,21,34,0.000000,-132.599932
20,21,36,0.000000,-133.707855
20,21,38,0.000000,-134.489082
20,21,40,0.000000,-136.016896
20,21,42,0.000000,-135.396405
20,21,44,0.000000,-135.359968
20,21,46,0.000000,-132.918273
20,21,48,0.000000,-133.868098
20,21,50,0.000000,-133.915470
20,21,52,0.000000,-133.857997
20,21,54,0.000000,-135.613229
20,21,56,0.000000,-134.890327
20,21,58,0.000000,-134.130126
20,22,0,0.000000,-135.380540
20,22,2,0.000000,-136.080035
20,22,4,0.000000,-134.811268
20,22,6,0.000000,-134.334931
20,22,8,0.000000,-135.365268
20,22,10,0.000000,-132.677209
20,22,12,0.000000,-134.550109
20,22,14,0.000000,-134.496560
20,22,16,0.000000,-133.736621
20,22,18,0.000000,-133.911586
20,22,20,0.000000,-135.854380
20,22,22,0.000000,-136.210312
20,22,24,0.000000,-136.186856
20,22,26,0.000000,-135.516482
20,22,28,0.000000,-135.614117
20,22,30,0.000000,-134.207605
20,22,32,0.000000,-134.070942
20,22,34,0.000000,-134.439740
20,22,36,0.000000,-133.676763
20,22,38,0.000000,-134.549241
20,22,40,0.000000,-135.078375
20,22,42,0.000000,-137.215846
20,22,44,0.000000,-137.281883
20,22,46,0.000000,-136.166714
20,22,48,0.000000,-134.090236
20,22,50,0.000000,-135.116859
20,22,52,0.000000,-132.515936
20,22,54,0.000000,-134.501930
20,22,56,0.000000,-136.845547
20,22,58,0.000000,-135.721236
20,23,0,0.000000,-135.339940
20,23,2,0.000000,-135.940701
20,23,4,0.000000,-134.371229
20,23,6,0.000000,-132.002864
20,23,8,0.000000,-134.755169
20,23,10,0.000000,-135.771216
20,23,12,0.000000,-132.692462
20,23,14,0.000000,-134.235468
20,23,16,0.000000,-135.530280
20,23,18,0.000000,-132.657652
20,23,20,0.000000,-134.060304
20,23,22,0.000000,-131.030077
20,23,24,0.000000,-135.580586
20,23,26,0.000000,-134.173128
20,23,28,0.000000,-133.619860
20,23,30,0.000000,-134.286359
20,23,32,0.000000,-134.991002
20,23,34,0.000000,-134.829413
20,23,36,0.000000,-133.845176
20,23,38,0.000000,-133.617408
20,23,40,0.000000,-133.121765
20,23,42,0.000000,-134.717536
20,23,44,0.000000,-134.874126
20,23,46,0.000000,-134.133197
20,23,48,0.000000,-136.560350
20,23,50,0.000000,-135.746973
20,23,52,0.000000,-134.870323
20,23,54,0.000000,-133.196565
20,23,56,0.000000,-134.271237
20,23,58,0.000000,-134.964454
20,24,0,0.000000,-133.213612
20,24,2,0.000000,-136.193338
20,24,4,0.000000,-134.191693
20,24,6,0.000000,-133.492275
20,24,8,0.000000,-134.078452
20,24,10,0.000000,-135.314442
20,24,12,0.000000,-134.674316
20,24,14,0.000000,-135.134503
20,24,16,0.000000,-132.911030
20,24,18,0.000000,-134.666956
20,24,20,0.000000,-136.939263
20,24,22,0.000000,-133.541993
20,24,24,0.000000,-132.863282
20,24,26,0.000000,-133.489896
20,24,28,0.000000,-133.073379
20,24,30,0.000000,-133.396656
20,24,32,0.000000,-134.898034
20,24,34,0.000000,-135.347351
20,24,36,0.000000,-133.765189
20,24,38,0.000000,-135.155914
20,24,40,0.000000,-133.730058
20,24,42,0.000000,-135.173731
20,24,44,0.000000,-133.709549
20,24,46,0.000000,-134.470710
20,24,48,0.000000,-137.308196
20,24,50,0.000000,-132.459611
20,24,52,0.000000,-134.087675
20,24,54,0.000000,-135.090557
20,24,56,0.000000,-133.047474
20,24,58,0.000000,-135.332511
20,25,0,0.000000,-136.725102
20,25,2,0.000000,-134.980043
20,25,4,0.000000,-132.453849
20,25,6,0.000000,-133.397080
20,25,8,0.000000,-132.674867
20,25,10,0.000000,-133.871640
20,25,12,0.000000,-135.029017
20,25,14,0.000000,-134.965613
20,25,16,0.000000,-134.193609
20,25,18,0.000000,-133.619533
20,25,20,0.000000,-134.215186
20,25,22,0.000000,-132.901771
20,25,24,0.000000,-135.451039
20,25,26,0.000000,-133.895303
20,25,28,0.000000,-134.105654
20,25,30,0.000000,-132.929304
20,25,32,0.000000,-133.582525
20,25,34,0.000000,-134.633464
20,25,36,0.000000,-134.544621
20,25,38,0.000000,-133.237313
20,25,40,0.000000,-132.497186
20,25,42,0.000000,-136.877000
20,25,44,0.000000,-132.948458
20,25,46,0.000000,-133.566786
20,25,48,0.000000,-132.017778
20,25,50,0.000000,-133.521336
20,25,52,0.000000,-134.548123
20,25,54,0.000000,-134.970785
20,25,56,0.000000,-133.964794
20,25,58,0.000000,-134.708648
20,26,0,0.000000,-133.193159
20,26,2,0.000000,-133.410591
20,26,4,0.000000,-133.549881
20,26,6,0.000000,-132.577979
20,26,8,0.000000,-133.395987
20,26,10,0.000000,-131.797031
20,26,12,0.000000,-135.627681
20,26,14,0.000000,-135.450358
20,26,16,0.000000,-135.014117
20,26,18,0.000000,-132.780651
20,26,20,0.000000,-132.682603
20,26,22,0.000000,-136.068772
20,26,24,0.000000,-133.806694
20,26,26,0.000000,-136.132369
20,26,28,0.000000,-135.905889
20,26,30,0.000000,-133.588101
20,26,32,0.000000,-132.005803
20,26,34,0.000000,-134.000138
20,26,36,0.000000,-133.136254
20,26,38,0.000000,-133.766310
20,26,40,0.000000,-133.215241
20,26,42,0.000000,-132.963028
20,26,44,0.000000,-135.043257
20,26,46,0.000000,-136.625490
20,26,48,0.000000,-134.622001
20,26,50,0.000000,-134.615879
20,26,52,0.000000,-133.638912
20,26,54,0.000000,-133.823340
20,26,56,0.000000,-135.252678
20,26,58,0.000000,-130.828782
20,27,0,0.000000,-134.217883
20,27,2,0.000000,-134.366332
20,27,4,0.000000,-136.584990
20,27,6,0.000000,-133.824856
20,27,8,0.000000,-135.658957
20,27,10,0.000000,-132.133067
20,27,12,0.000000,-135.001887
20,27,14,0.000000,-133.662969
20,27,16,0.000000,-136.957919
20,27,18,0.000000,-134.358100
20,27,20,0.000000,-135.671608
20,27,22,0.000000,-133.869140
