hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.081155
20,0,2,0.000000,-136.663952
20,0,4,0.000000,-142.379497
20,0,6,0.000000,-129.845559
20,0,8,0.000000,-131.453089
20,0,10,0.000000,-132.621896
20,0,12,0.000000,-129.745178
20,0,14,0.000000,-136.040891
20,0,16,0.000000,-134.427059
20,0,18,0.000000,-126.672832
20,0,20,0.000000,-143.027520
20,0,22,0.000000,-134.783979
20,0,24,0.000000,-136.698893
20,0,26,0.000000,-136.393781
20,0,28,0.000000,-140.052637
20,0,30,0.000000,-125.123621
20,0,32,0.000000,-137.516038
20,0,34,0.000000,-127.011658
20,0,36,0.000000,-130.132501
20,0,38,0.000000,-135.943301
20,0,40,0.000000,-128.689711
20,0,42,0.000000,-128.580141
20,0,44,0.000000,-129.341969
20,0,46,0.000000,-129.626495
20,0,48,0.000000,-139.296738
20,0,50,0.000000,-131.435154
20,0,52,0.000000,-127.274175
20,0,54,0.000000,-133.034636
20,0,56,0.000000,-127.610212
20,0,58,0.000000,-132.092333
20,1,0,0.000000,-133.641488
20,1,2,0.000000,-130.555786
20,1,4,0.000000,-126.377268
20,1,6,0.000000,-126.644712
20,1,8,0.000000,-126.849821
20,1,10,0.000000,-126.749958
20,1,12,0.000000,-134.202110
20,1,14,0.000000,-125.042481
20,1,16,0.000000,-137.569054
20,1,18,0.000000,-126.891219
20,1,20,0.000000,-134.573999
20,1,22,0.000000,-131.054535
20,1,24,0.000000,-149.203254
20,1,26,0.000000,-135.775032
20,1,28,0.000000,-137.692863
20,1,30,0.000000,-123.793753
20,1,32,0.000000,-136.712583
20,1,34,0.000000,-127.303093
20,1,36,0.000000,-146.471183
20,1,38,0.000000,-135.552054
20,1,40,0.000000,-124.276005
20,1,42,0.000000,-130.483951
20,1,44,0.000000,-125.811281
20,1,46,0.000000,-132.864307
20,1,48,0.000000,-131.383453
20,1,50,0.000000,-133.672748
20,1,52,0.000000,-132.518415
20,1,54,0.000000,-145.053165
20,1,56,0.000000,-126.981326
20,1,58,0.000000,-132.988263
20,2,0,0.000000,-128.047592
20,2,2,0.000000,-126.946232
20,2,4,0.000000,-133.421725
20,2,6,0.000000,-139.247234
20,2,8,0.000000,-137.838717
20,2,10,0.000000,-136.440546
20,2,12,0.000000,-128.761578
20,2,14,0.000000,-129.711110
20,2,16,0.000000,-126.562749
20,2,18,0.000000,-135.265134
20,2,20,0.000000,-131.688351
20,2,22,0.000000,-135.384698
20,2,24,0.000000,-134.075978
20,2,26,0.000000,-127.951591
20,2,28,0.000000,-126.141416
20,2,30,0.000000,-133.078081
20,2,32,0.000000,-128.370414
20,2,34,0.000000,-132.948828
20,2,36,0.000000,-125.714466
20,2,38,0.000000,-142.541412
20,2,40,0.000000,-123.011042
20,2,42,0.000000,-129.455130
20,2,44,0.000000,-134.515936
20,2,46,0.000000,-131.282075
20,2,48,0.000000,-132.948178
20,2,50,0.000000,-151.193638
20,2,52,0.000000,-132.307780
20,2,54,0.000000,-133.838681
20,2,56,0.000000,-130.157904
20,2,58,0.000000,-130.067630
20,3,0,0.000000,-147.411749
20,3,2,0.000000,-133.909168
20,3,4,0.000000,-135.620591
20,3,6,0.000000,-130.310264
20,3,8,0.000000,-140.383139
20,3,10,0.000000,-127.554537
20,3,12,0.000000,-128.487498
20,3,14,0.000000,-149.890059
20,3,16,0.000000,-129.615846
20,3,18,0.000000,-129.496428
20,3,20,0.000000,-137.198526
20,3,22,0.000000,-134.845723
20,3,24,0.000000,-130.982877
20,3,26,0.000000,-134.231666
20,3,28,0.000000,-131.934155
20,3,30,0.000000,-125.601097
20,3,32,0.000000,-125.437257
20,3,34,0.000000,-128.724101
20,3,36,0.000000,-135.586612
20,3,38,0.000000,-129.103579
20,3,40,0.000000,-131.668818
20,3,42,0.000000,-135.163035
20,3,44,0.000000,-133.750118
20,3,46,0.000000,-137.110549
20,3,48,0.000000,-130.805300
20,3,50,0.000000,-134.412058
20,3,52,0.000000,-127.068157
20,3,54,0.000000,-130.969287
20,3,56,0.000000,-130.038797
20,3,58,0.000000,-127.312435
20,4,0,0.000000,-125.880322
20,4,2,0.000000,-126.169019
20,4,4,0.000000,-131.552843
20,4,6,0.000000,-127.881493
20,4,8,0.000000,-134.651336
20,4,10,0.000000,-125.508160
20,4,12,0.000000,-130.914347
20,4,14,0.000000,-128.809218
20,4,16,0.000000,-131.018862
20,4,18,0.000000,-131.706824
20,4,20,0.000000,-126.096674
20,4,22,0.000000,-133.731336
20,4,24,0.000000,-131.430632
20,4,26,0.000000,-130.209259
20,4,28,0.000000,-133.047465
20,4,30,0.000000,-129.063002
20,4,32,0.000000,-130.989545
20,4,34,0.000000,-128.199188
20,4,36,0.000000,-134.705069
20,4,38,0.000000,-132.262397
20,4,40,0.000000,-125.208816
20,4,42,0.000000,-131.203998
20,4,44,0.000000,-144.645856
20,4,46,0.000000,-130.945926
20,4,48,0.000000,-146.414385
20,4,50,0.000000,-135.320775
20,4,52,0.000000,-131.881899
20,4,54,0.000000,-131.728712
20,4,56,0.000000,-136.710780
20,4,58,0.000000,-126.594026
20,5,0,0.000000,-139.983960
20,5,2,0.000000,-134.387854
20,5,4,0.000000,-128.349784
20,5,6,0.000000,-138.519270
20,5,8,0.000000,-130.096830
20,5,10,0.000000,-125.257812
20,5,12,0.000000,-137.584432
20,5,14,0.000000,-126.256091
20,5,16,0.000000,-131.837224
20,5,18,0.000000,-143.670773
20,5,20,0.000000,-131.386399
20,5,22,0.000000,-129.224843
20,5,24,0.000000,-127.347541
20,5,26,0.000000,-145.466014
20,5,28,0.000000,-128.623896
20,5,30,0.000000,-131.565221
20,5,32,0.000000,-129.064414
20,5,34,0.000000,-132.088742
20,5,36,0.000000,-139.982911
20,5,38,0.000000,-128.898491
20,5,40,0.000000,-136.092073
20,5,42,0.000000,-134.655724
20,5,44,0.000000,-127.786933
20,5,46,0.000000,-130.026373
20,5,48,0.000000,-135.026151
20,5,50,0.000000,-132.501247
20,5,52,0.000000,-134.222775
20,5,54,0.000000,-140.445319
20,5,56,0.000000,-136.003096
20,5,58,0.000000,-137.789202
20,6,0,0.000000,-131.266981
20,6,2,0.000000,-130.923558
20,6,4,0.000000,-144.999347
20,6,6,0.000000,-128.210336
20,6,8,0.000000,-128.716971
20,6,10,0.000000,-126.586379
20,6,12,0.000000,-144.333181
20,6,14,0.000000,-130.582575
20,6,16,0.000000,-129.394060
20,6,18,0.000000,-133.442937
20,6,20,0.000000,-136.504968
20,6,22,0.000000,-134.606633
20,6,24,0.000000,-124.286022
20,6,26,0.000000,-125.510168
20,6,28,0.000000,-129.831336
20,6,30,0.000000,-124.974717
20,6,32,0.000000,-132.956310
20,6,34,0.000000,-144.927449
20,6,36,0.000000,-136.219977
20,6,38,0.000000,-136.987047
20,6,40,0.000000,-133.207359
20,6,42,0.000000,-128.594933
20,6,44,0.000000,-127.683106
20,6,46,0.000000,-138.911695
20,6,48,0.000000,-131.392600
20,6,50,0.000000,-129.959163
20,6,52,0.000000,-128.408006
20,6,54,0.000000,-132.054682
20,6,56,0.000000,-128.345472
20,6,58,0.000000,-130.094427
20,7,0,0.000000,-129.254462
20,7,2,0.000000,-130.165273
20,7,4,0.000000,-132.159331
20,7,6,0.000000,-130.388262
20,7,8,0.000000,-136.167986
20,7,10,0.000000,-146.356468
20,7,12,0.000000,-128.796755
20,7,14,0.000000,-134.568074
20,7,16,0.000000,-137.224851
20,7,18,0.000000,-127.736392
20,7,20,0.000000,-133.340821
20,7,22,0.000000,-129.439264
20,7,24,0.000000,-129.628029
20,7,26,0.000000,-130.983608
20,7,28,0.000000,-126.416484
20,7,30,0.000000,-134.870182
20,7,32,0.000000,-129.561465
20,7,34,0.000000,-140.857850
20,7,36,0.000000,-125.776971
20,7,38,0.000000,-128.997189
20,7,40,0.000000,-134.458272
20,7,42,0.000000,-135.514790
20,7,44,0.000000,-129.173503
20,7,46,0.000000,-126.059714
20,7,48,0.000000,-129.380185
20,7,50,0.000000,-136.610316
20,7,52,0.000000,-134.712352
20,7,54,0.000000,-129.379587
20,7,56,0.000000,-132.746322
20,7,58,0.000000,-126.919997
20,8,0,0.000000,-135.712846
20,8,2,0.000000,-123.752363
20,8,4,0.000000,-129.428090
20,8,6,0.000000,-133.803253
20,8,8,0.000000,-134.827980
20,8,10,0.000000,-130.783106
20,8,12,0.000000,-144.484430
20,8,14,0.000000,-131.620062
20,8,16,0.000000,-138.949398
20,8,18,0.000000,-131.690652
20,8,20,0.000000,-143.338790
20,8,22,0.000000,-126.251068
20,8,24,0.000000,-132.495595
20,8,26,0.000000,-128.247394
20,8,28,0.000000,-128.749330
20,8,30,0.000000,-134.693429
20,8,32,0.000000,-134.480940
20,8,34,0.000000,-140.537374
20,8,36,0.000000,-138.737464
20,8,38,0.000000,-136.687813
20,8,40,0.000000,-126.119903
20,8,42,0.000000,-128.122252
20,8,44,0.000000,-133.109167
20,8,46,0.000000,-134.785205
20,8,48,0.000000,-127.974159
20,8,50,0.000000,-136.550543
20,8,52,0.000000,-141.212850
20,8,54,0.000000,-137.941920
20,8,56,0.000000,-131.209205
20,8,58,0.000000,-137.223580
20,9,0,0.000000,-133.942862
20,9,2,0.000000,-129.549605
20,9,4,0.000000,-134.989169
20,9,6,0.000000,-133.669722
20,9,8,0.000000,-143.385379
20,9,10,0.000000,-137.527547
20,9,12,0.000000,-136.784475
20,9,14,0.000000,-128.722950
20,9,16,0.000000,-133.300044
20,9,18,0.000000,-131.665378
20,9,20,0.000000,-130.377738
20,9,22,0.000000,-130.573987
20,9,24,0.000000,-132.374206
20,9,26,0.000000,-130.428677
20,9,28,0.000000,-125.932282
20,9,30,0.000000,-141.895265
20,9,32,0.000000,-131.412817
20,9,34,0.000000,-134.325898
20,9,36,0.000000,-128.700780
20,9,38,0.000000,-135.709386
20,9,40,0.000000,-131.513863
20,9,42,0.000000,-128.299653
20,9,44,0.000000,-129.186439
20,9,46,0.000000,-132.247205
20,9,48,0.000000,-129.727497
20,9,50,0.000000,-129.016919
20,9,52,0.000000,-127.261335
20,9,54,0.000000,-130.612566
20,9,56,0.000000,-130.006543
20,9,58,0.000000,-125.507725
20,10,0,0.000000,-138.914792
20,10,2,0.000000,-135.945751
20,10,4,0.000000,-140.288749
20,10,6,0.000000,-127.793877
20,10,8,0.000000,-135.094103
20,10,10,0.000000,-132.970055
20,10,12,0.000000,-132.272129
20,10,14,0.000000,-133.381689
20,10,16,0.000000,-128.906876
20,10,18,0.000000,-128.030320
20,10,20,0.000000,-148.186707
20,10,22,0.000000,-131.402382
20,10,24,0.000000,-131.291704
20,10,26,0.000000,-129.677085
20,10,28,0.000000,-139.364671
20,10,30,0.000000,-130.610839
20,10,32,0.000000,-131.349631
20,10,34,0.000000,-133.832863
20,10,36,0.000000,-132.849708
20,10,38,0.000000,-130.738528
20,10,40,0.000000,-129.771872
20,10,42,0.000000,-136.443348
20,10,44,0.000000,-128.755603
20,10,46,0.000000,-130.155886
20,10,48,0.000000,-133.473165
20,10,50,0.000000,-132.644947
20,10,52,0.000000,-128.492214
20,10,54,0.000000,-130.467921
20,10,56,0.000000,-133.277391
20,10,58,0.000000,-130.682234
20,11,0,0.000000,-146.262893
20,11,2,0.000000,-132.671403
20,11,4,0.000000,-142.491736
20,11,6,0.000000,-131.806087
20,11,8,0.000000,-126.622620
20,11,10,0.000000,-131.335388
20,11,12,0.000000,-124.800879
20,11,14,0.000000,-138.579466
20,11,16,0.000000,-139.628985
20,11,18,0.000000,-132.591448
20,11,20,0.000000,-126.772548
20,11,22,0.000000,-126.963663
20,11,24,0.000000,-137.186560
20,11,26,0.000000,-133.207323
20,11,28,0.000000,-135.831500
20,11,30,0.000000,-134.154404
20,11,32,0.000000,-125.010419
20,11,34,0.000000,-127.264770
20,11,36,0.000000,-143.547490
20,11,38,0.000000,-127.962410
20,11,40,0.000000,-125.353830
20,11,42,0.000000,-141.955838
20,11,44,0.000000,-131.995488
20,11,46,0.000000,-132.441542
20,11,48,0.000000,-141.949556
20,11,50,0.000000,-131.986147
20,11,52,0.000000,-137.321991
20,11,54,0.000000,-144.493491
20,11,56,0.000000,-145.280505
20,11,58,0.000000,-124.702880
20,12,0,0.000000,-146.379290
20,12,2,0.000000,-125.887153
20,12,4,0.000000,-136.680793
20,12,6,0.000000,-130.047307
20,12,8,0.000000,-131.971996
20,12,10,0.000000,-138.627322
20,12,12,0.000000,-135.281244
20,12,14,0.000000,-128.286054
20,12,16,0.000000,-136.008486
20,12,18,0.000000,-132.892257
20,12,20,0.000000,-128.963735
20,12,22,0.000000,-129.851324
20,12,24,0.000000,-126.305640
20,12,26,0.000000,-135.102582
20,12,28,0.000000,-133.102234
20,12,30,0.000000,-132.571800
20,12,32,0.000000,-135.196544
20,12,34,0.000000,-122.274842
20,12,36,0.000000,-131.856694
20,12,38,0.000000,-135.967115
20,12,40,0.000000,-129.066829
20,12,42,0.000000,-122.166171
20,12,44,0.000000,-141.026799
20,12,46,0.000000,-141.349919
20,12,48,0.000000,-131.521797
20,12,50,0.000000,-134.798167
20,12,52,0.000000,-132.189056
20,12,54,0.000000,-141.458988
20,12,56,0.000000,-142.968211
20,12,58,0.000000,-131.761234
20,13,0,0.000000,-131.635339
20,13,2,0.000000,-125.027789
20,13,4,0.000000,-128.565252
20,13,6,0.000000,-132.773302
20,13,8,0.000000,-132.179918
20,13,10,0.000000,-128.964583
20,13,12,0.000000,-135.829880
20,13,14,0.000000,-131.617716
20,13,16,0.000000,-136.254798
20,13,18,0.000000,-126.630610
20,13,20,0.000000,-132.243742
20,13,22,0.000000,-130.846045
20,13,24,0.000000,-136.308122
20,13,26,0.000000,-134.511987
20,13,28,0.000000,-125.552294
20,13,30,0.000000,-129.421238
20,13,32,0.000000,-133.435052
20,13,34,0.000000,-135.043340
20,13,36,0.000000,-147.927886
20,13,38,0.000000,-128.484463
20,13,40,0.000000,-130.822957
20,13,42,0.000000,-128.466796
20,13,44,0.000000,-128.390816
20,13,46,0.000000,-131.955272
20,13,48,0.000000,-131.152166
20,13,50,0.000000,-138.639334
20,13,52,0.000000,-135.770097
20,13,54,0.000000,-136.191138
20,13,56,0.000000,-128.532979
20,13,58,0.000000,-128.787637
20,14,0,0.000000,-131.312507
20,14,2,0.000000,-138.137580
20,14,4,0.000000,-131.335716
20,14,6,0.000000,-144.098175
20,14,8,0.000000,-156.207774
20,14,10,0.000000,-132.086362
20,14,12,0.000000,-123.884726
20,14,14,0.000000,-137.534879
20,14,16,0.000000,-135.028295
20,14,18,0.000000,-145.734933
20,14,20,0.000000,-137.078152
20,14,22,0.000000,-136.581600
20,14,24,0.000000,-132.163972
20,14,26,0.000000,-135.261681
20,14,28,0.000000,-128.469959
20,14,30,0.000000,-128.992289
20,14,32,0.000000,-124.455549
20,14,34,0.000000,-136.426911
20,14,36,0.000000,-132.339079
20,14,38,0.000000,-136.859020
20,14,40,0.000000,-127.974747
20,14,42,0.000000,-130.582886
20,14,44,0.000000,-134.617593
20,14,46,0.000000,-132.053715
20,14,48,0.000000,-134.580217
20,14,50,0.000000,-125.271562
20,14,52,0.000000,-161.681813
20,14,54,0.000000,-132.781259
20,14,56,0.000000,-132.819860
20,14,58,0.000000,-128.609186
20,15,0,0.000000,-130.750276
20,15,2,0.000000,-139.219515
20,15,4,0.000000,-128.723931
20,15,6,0.000000,-139.000679
20,15,8,0.000000,-131.739342
20,15,10,0.000000,-138.059693
20,15,12,0.000000,-130.566955
20,15,14,0.000000,-129.827984
20,15,16,0.000000,-125.838216
20,15,18,0.000000,-133.063343
20,15,20,0.000000,-126.533259
20,15,22,0.000000,-133.165545
20,15,24,0.000000,-136.613680
20,15,26,0.000000,-149.117205
20,15,28,0.000000,-137.403118
20,15,30,0.000000,-131.392276
20,15,32,0.000000,-131.846555
20,15,34,0.000000,-128.452144
20,15,36,0.000000,-125.250801
20,15,38,0.000000,-124.269124
20,15,40,0.000000,-143.090184
20,15,42,0.000000,-139.154830
20,15,44,0.000000,-130.249535
20,15,46,0.000000,-129.052959
20,15,48,0.000000,-129.103002
20,15,50,0.000000,-132.861166
20,15,52,0.000000,-134.777356
20,15,54,0.000000,-126.120738
20,15,56,0.000000,-129.078733
20,15,58,0.000000,-128.696723
20,16,0,0.000000,-128.894239
20,16,2,0.000000,-131.994832
20,16,4,0.000000,-131.380190
20,16,6,0.000000,-123.547299
20,16,8,0.000000,-135.930876
20,16,10,0.000000,-135.917289
20,16,12,0.000000,-131.485539
20,16,14,0.000000,-131.453295
20,16,16,0.000000,-138.567140
20,16,18,0.000000,-142.382717
20,16,20,0.000000,-133.031777
20,16,22,0.000000,-132.729384
20,16,24,0.000000,-137.514749
20,16,26,0.000000,-141.322320
20,16,28,0.000000,-132.253112
20,16,30,0.000000,-136.041511
20,16,32,0.000000,-126.060282
20,16,34,0.000000,-126.017328
20,16,36,0.000000,-147.231711
20,16,38,0.000000,-138.939540
20,16,40,0.000000,-129.984524
20,16,42,0.000000,-143.707216
20,16,44,0.000000,-130.133255
20,16,46,0.000000,-126.208939
20,16,48,0.000000,-131.734230
20,16,50,0.000000,-130.397720
20,16,52,0.000000,-130.248094
20,16,54,0.000000,-126.024052
20,16,56,0.000000,-129.359092
20,16,58,0.000000,-137.285774
20,17,0,0.000000,-127.398118
20,17,2,0.000000,-126.349678
20,17,4,0.000000,-127.685607
20,17,6,0.000000,-131.188577
20,17,8,0.000000,-146.777153
20,17,10,0.000000,-140.040130
20,17,12,0.000000,-136.964226
20,17,14,0.000000,-135.541128
20,17,16,0.000000,-124.231380
20,17,18,0.000000,-133.537889
20,17,20,0.000000,-129.827111
20,17,22,0.000000,-135.476192
20,17,24,0.000000,-133.048551
20,17,26,0.000000,-124.798837
20,17,28,0.000000,-133.506195
20,17,30,0.000000,-128.786927
20,17,32,0.000000,-128.647520
20,17,34,0.000000,-137.533155
20,17,36,0.000000,-125.583428
20,17,38,0.000000,-130.063948
20,17,40,0.000000,-128.924710
20,17,42,0.000000,-131.100219
20,17,44,0.000000,-127.424106
20,17,46,0.000000,-134.554837
20,17,48,0.000000,-130.763090
20,17,50,0.000000,-136.848175
20,17,52,0.000000,-126.278678
20,17,54,0.000000,-128.207186
20,17,56,0.000000,-135.036458
20,17,58,0.000000,-130.296448
20,18,0,0.000000,-150.978586
20,18,2,0.000000,-143.254424
20,18,4,0.000000,-129.842757
20,18,6,0.000000,-145.510627
20,18,8,0.000000,-128.622649
20,18,10,0.000000,-134.670003
20,18,12,0.000000,-135.202476
20,18,14,0.000000,-130.244433
20,18,16,0.000000,-140.272586
20,18,18,0.000000,-125.016494
20,18,20,0.000000,-134.085603
20,18,22,0.000000,-141.201336
20,18,24,0.000000,-128.568354
20,18,26,0.000000,-139.849344
20,18,28,0.000000,-130.899949
20,18,30,0.000000,-126.000299
20,18,32,0.000000,-128.383146
20,18,34,0.000000,-136.727349
20,18,36,0.000000,-129.778680
20,18,38,0.000000,-127.589829
20,18,40,0.000000,-130.098557
20,18,42,0.000000,-134.069673
20,18,44,0.000000,-127.306278
20,18,46,0.000000,-127.159068
20,18,48,0.000000,-144.533877
20,18,50,0.000000,-132.851763
20,18,52,0.000000,-140.257364
20,18,54,0.000000,-129.075027
20,18,56,0.000000,-127.282343
20,18,58,0.000000,-132.026171
20,19,0,0.000000,-133.269280
20,19,2,0.000000,-141.739181
20,19,4,0.000000,-131.106848
20,19,6,0.000000,-134.494575
20,19,8,0.000000,-135.508779
20,19,10,0.000000,-133.844985
20,19,12,0.000000,-126.368449
20,19,14,0.000000,-129.397787
20,19,16,0.000000,-130.138992
20,19,18,0.000000,-129.912319
20,19,20,0.000000,-132.707373
20,19,22,0.000000,-136.523682
20,19,24,0.000000,-133.647746
20,19,26,0.000000,-139.439861
20,19,28,0.000000,-145.018650
20,19,30,0.000000,-140.196155
20,19,32,0.000000,-123.208563
20,19,34,0.000000,-139.283976
20,19,36,0.000000,-136.866784
20,19,38,0.000000,-131.458237
20,19,40,0.000000,-131.635751
20,19,42,0.000000,-134.955481
20,19,44,0.000000,-135.280501
20,19,46,0.000000,-135.904928
20,19,48,0.000000,-139.346735
20,19,50,0.000000,-139.765820
20,19,52,0.000000,-141.527822
20,19,54,0.000000,-135.912582
20,19,56,0.000000,-129.773549
20,19,58,0.000000,-128.842261
20,20,0,0.000000,-127.506691
20,20,2,0.000000,-134.922607
20,20,4,0.000000,-137.913382
20,20,6,0.000000,-129.781023
20,20,8,0.000000,-129.174025
20,20,10,0.000000,-144.109340
20,20,12,0.000000,-128.890908
20,20,14,0.000000,-125.576599
20,20,16,0.000000,-128.586224
20,20,18,0.000000,-133.093991
20,20,20,0.000000,-138.640451
20,20,22,0.000000,-124.791452
20,20,24,0.000000,-133.942419
20,20,26,0.000000,-150.842320
20,20,28,0.000000,-132.442168
20,20,30,0.000000,-131.668709
20,20,32,0.000000,-131.773551
20,20,34,0.000000,-138.305745
20,20,36,0.000000,-136.371819
20,20,38,0.000000,-126.440797
20,20,40,0.000000,-128.003635
20,20,42,0.000000,-131.268975
20,20,44,0.000000,-140.200243
20,20,46,0.000000,-128.155192
20,20,48,0.000000,-130.723956
20,20,50,0.000000,-127.308519
20,20,52,0.000000,-136.101040
20,20,54,0.000000,-128.623250
20,20,56,0.000000,-141.550229
20,20,58,0.000000,-129.517130
20,21,0,0.000000,-133.654035
20,21,2,0.000000,-129.634631
20,21,4,0.000000,-139.648257
20,21,6,0.000000,-135.149868
20,21,8,0.000000,-132.620897
20,21,10,0.000000,-127.213636
20,21,12,0.000000,-128.747491
20,21,14,0.000000,-136.839897
20,21,16,0.000000,-141.803900
20,21,18,0.000000,-134.100534
20,21,20,0.000000,-133.128125
20,21,22,0.000000,-128.806356
20,21,24,0.000000,-132.379642
20,21,26,0.000000,-143.516490
20,21,28,0.000000,-130.988216
20,21,30,0.000000,-129.650793
20,21,32,0.000000,-136.710036
20,21,34,0.000000,-125.710747
20,21,36,0.000000,-136.858356
20,21,38,0.000000,-130.075211
20,21,40,0.000000,-129.433650
20,21,42,0.000000,-132.488753
20,21,44,0.000000,-143.705788
20,21,46,0.000000,-136.548265
20,21,48,0.000000,-131.320508
20,21,50,0.000000,-125.252537
20,21,52,0.000000,-135.203784
20,21,54,0.000000,-129.406445
20,21,56,0.000000,-133.037642
20,21,58,0.000000,-128.474412
20,22,0,0.000000,-137.615173
20,22,2,0.000000,-135.063722
20,22,4,0.000000,-141.122460
20,22,6,0.000000,-131.114047
20,22,8,0.000000,-127.557770
20,22,10,0.000000,-131.903915
20,22,12,0.000000,-129.403500
20,22,14,0.000000,-126.717067
20,22,16,0.000000,-130.660468
20,22,18,0.000000,-132.256735
20,22,20,0.000000,-129.340599
20,22,22,0.000000,-140.853458
20,22,24,0.000000,-124.803254
20,22,26,0.000000,-135.036387
20,22,28,0.000000,-138.721958
20,22,30,0.000000,-131.447809
20,22,32,0.000000,-129.783343
20,22,34,0.000000,-129.091401
20,22,36,0.000000,-131.274382
20,22,38,0.000000,-128.985903
20,22,40,0.000000,-129.430584
20,22,42,0.000000,-127.482186
20,22,44,0.000000,-133.606409
20,22,46,0.000000,-134.876730
20,22,48,0.000000,-133.804626
20,22,50,0.000000,-136.273505
20,22,52,0.000000,-131.565443
20,22,54,0.000000,-131.816827
20,22,56,0.000000,-130.681824
20,22,58,0.000000,-134.593283
20,23,0,0.000000,-126.437115
20,23,2,0.000000,-128.052739
20,23,4,0.000000,-131.551667
20,23,6,0.000000,-130.030707
20,23,8,0.000000,-130.883845
20,23,10,0.000000,-128.208638
20,23,12,0.000000,-128.999706
20,23,14,0.000000,-125.839995
20,23,16,0.000000,-138.235094
20,23,18,0.000000,-132.125171
20,23,20,0.000000,-135.045517
20,23,22,0.000000,-129.862315
20,23,24,0.000000,-139.937989
20,23,26,0.000000,-132.513981
20,23,28,0.000000,-134.174969
20,23,30,0.000000,-135.164291
20,23,32,0.000000,-137.230744
20,23,34,0.000000,-144.474846
20,23,36,0.000000,-165.784680
20,23,38,0.000000,-130.196618
20,23,40,0.000000,-125.718773
20,23,42,0.000000,-132.790658
20,23,44,0.000000,-129.208858
20,23,46,0.000000,-125.551040
20,23,48,0.000000,-130.651517
20,23,50,0.000000,-127.860087
20,23,52,0.000000,-127.209691
20,23,54,0.000000,-126.881257
20,23,56,0.000000,-122.190382
20,23,58,0.000000,-126.561372
20,24,0,0.000000,-134.201470
20,24,2,0.000000,-132.807223
20,24,4,0.000000,-129.247598
20,24,6,0.000000,-141.040774
20,24,8,0.000000,-130.013167
20,24,10,0.000000,-133.824135
20,24,12,0.000000,-135.210254
20,24,14,0.000000,-131.028731
20,24,16,0.000000,-125.517930
20,24,18,0.000000,-134.960496
20,24,20,0.000000,-125.805230
20,24,22,0.000000,-132.892381
20,24,24,0.000000,-139.602291
20,24,26,0.000000,-127.397349
20,24,28,0.000000,-128.249035
20,24,30,0.000000,-129.569773
20,24,32,0.000000,-131.997422
20,24,34,0.000000,-138.245125
20,24,36,0.000000,-137.467647
20,24,38,0.000000,-128.770270
20,24,40,0.000000,-131.045468
20,24,42,0.000000,-133.593949
20,24,44,0.000000,-131.795004
20,24,46,0.000000,-141.153197
20,24,48,0.000000,-147.909765
20,24,50,0.000000,-136.264814
20,24,52,0.000000,-132.180991
20,24,54,0.000000,-135.070737
20,24,56,0.000000,-138.393313
20,24,58,0.000000,-128.227008
20,25,0,0.000000,-134.824183
20,25,2,0.000000,-129.765298
20,25,4,0.000000,-124.083599
20,25,6,0.000000,-142.080175
20,25,8,0.000000,-141.430961
20,25,10,0.000000,-132.513537
20,25,12,0.000000,-139.167063
20,25,14,0.000000,-130.450848
20,25,16,0.000000,-138.146024
20,25,18,0.000000,-127.681297
20,25,20,0.000000,-138.512360
20,25,22,0.000000,-133.028445
20,25,24,0.000000,-135.970403
20,25,26,0.000000,-124.811812
20,25,28,0.000000,-125.294663
20,25,30,0.000000,-128.842461
20,25,32,0.000000,-140.278955
20,25,34,0.000000,-132.780487
20,25,36,0.000000,-131.265400
20,25,38,0.000000,-137.542910
20,25,40,0.000000,-133.951048
20,25,42,0.000000,-130.333202
20,25,44,0.000000,-129.064545
20,25,46,0.000000,-135.817403
20,25,48,0.000000,-129.139772
20,25,50,0.000000,-130.926361
20,25,52,0.000000,-129.673402
20,25,54,0.000000,-137.706051
20,25,56,0.000000,-130.731277
20,25,58,0.000000,-125.488572
20,26,0,0.000000,-127.911608
20,26,2,0.000000,-132.711176
20,26,4,0.000000,-145.937627
20,26,6,0.000000,-137.928642
20,26,8,0.000000,-133.676456
20,26,10,0.000000,-128.476579
20,26,12,0.000000,-131.574691
20,26,14,0.000000,-131.388087
20,26,16,0.000000,-128.138722
20,26,18,0.000000,-142.719487
20,26,20,0.000000,-134.938419
20,26,22,0.000000,-145.393088
20,26,24,0.000000,-137.241119
20,26,26,0.000000,-126.649012
20,26,28,0.000000,-132.753996
20,26,30,0.000000,-137.336708
20,26,32,0.000000,-124.694829
20,26,34,0.000000,-131.968043
20,26,36,0.000000,-130.111656
20,26,38,0.000000,-135.440761
20,26,40,0.000000,-128.268810
20,26,42,0.000000,-142.566189
20,26,44,0.000000,-135.783564
20,26,46,0.000000,-126.230665
20,26,48,0.000000,-131.370164
20,26,50,0.000000,-130.337458
20,26,52,0.000000,-131.336067
20,26,54,0.000000,-132.636159
20,26,56,0.000000,-125.840255
20,26,58,0.000000,-126.526253
20,27,0,0.000000,-129.692960
20,27,2,0.000000,-140.292115
20,27,4,0.000000,-143.568788
20,27,6,0.000000,-130.963623
20,27,8,0.000000,-126.545474
20,27,10,0.000000,-135.004587
20,27,12,0.000000,-130.775800
20,27,14,0.000000,-132.337686
20,27,16,0.000000,-125.741179
20,27,18,0.000000,-135.087020
20,27,20,0.000000,-125.222859
20,27,22,0.000000,-137.341062
