hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.239224
20,0,2,0.000000,-133.798677
20,0,4,0.000000,-140.453365
20,0,6,0.000000,-131.391553
20,0,8,0.000000,-133.135079
20,0,10,0.000000,-129.014787
20,0,12,0.000000,-131.042989
20,0,14,0.000000,-134.396347
20,0,16,0.000000,-130.350952
20,0,18,0.000000,-135.289333
20,0,20,0.000000,-136.221562
20,0,22,0.000000,-127.493098
20,0,24,0.000000,-128.224403
20,0,26,0.000000,-138.400078
20,0,28,0.000000,-140.956906
20,0,30,0.000000,-131.604654
20,0,32,0.000000,-149.314934
20,0,34,0.000000,-133.584012
20,0,36,0.000000,-135.185784
20,0,38,0.000000,-143.635004
20,0,40,0.000000,-131.928493
20,0,42,0.000000,-128.045316
20,0,44,0.000000,-124.945593
20,0,46,0.000000,-129.555651
20,0,48,0.000000,-128.248168
20,0,50,0.000000,-127.423288
20,0,52,0.000000,-133.646213
20,0,54,0.000000,-127.670481
20,0,56,0.000000,-137.669147
20,0,58,0.000000,-128.166958
20,1,0,0.000000,-138.117209
20,1,2,0.000000,-131.925640
20,1,4,0.000000,-129.298737
20,1,6,0.000000,-131.223452
20,1,8,0.000000,-128.607311
20,1,10,0.000000,-132.801349
20,1,12,0.000000,-135.215676
20,1,14,0.000000,-137.826494
20,1,16,0.000000,-132.526882
20,1,18,0.000000,-131.968382
20,1,20,0.000000,-127.986645
20,1,22,0.000000,-132.176888
20,1,24,0.000000,-133.576956
20,1,26,0.000000,-132.337135
20,1,28,0.000000,-129.588010
20,1,30,0.000000,-127.787193
20,1,32,0.000000,-135.296022
20,1,34,0.000000,-131.635698
20,1,36,0.000000,-130.303072
20,1,38,0.000000,-133.933226
20,1,40,0.000000,-131.250656
20,1,42,0.000000,-130.104540
20,1,44,0.000000,-137.954431
20,1,46,0.000000,-128.996444
20,1,48,0.000000,-133.262514
20,1,50,0.000000,-129.713069
20,1,52,0.000000,-125.335623
20,1,54,0.000000,-132.608863
20,1,56,0.000000,-129.278240
20,1,58,0.000000,-135.348798
20,2,0,0.000000,-136.185408
20,2,2,0.000000,-140.982879
20,2,4,0.000000,-124.097271
20,2,6,0.000000,-140.232876
20,2,8,0.000000,-132.004893
20,2,10,0.000000,-132.103908
20,2,12,0.000000,-126.031419
20,2,14,0.000000,-134.422494
20,2,16,0.000000,-131.458715
20,2,18,0.000000,-135.909029
20,2,20,0.000000,-140.194659
20,2,22,0.000000,-131.178109
20,2,24,0.000000,-130.055923
20,2,26,0.000000,-134.785659
20,2,28,0.000000,-136.114886
20,2,30,0.000000,-134.942607
20,2,32,0.000000,-138.519884
20,2,34,0.000000,-128.178256
20,2,36,0.000000,-131.685543
20,2,38,0.000000,-125.077973
20,2,40,0.000000,-124.848099
20,2,42,0.000000,-133.684368
20,2,44,0.000000,-137.027075
20,2,46,0.000000,-132.851989
20,2,48,0.000000,-131.896108
20,2,50,0.000000,-137.750325
20,2,52,0.000000,-136.816218
20,2,54,0.000000,-131.514646
20,2,56,0.000000,-126.575701
20,2,58,0.000000,-135.764961
20,3,0,0.000000,-127.043997
20,3,2,0.000000,-134.060858
20,3,4,0.000000,-132.674339
20,3,6,0.000000,-129.171815
20,3,8,0.000000,-141.757636
20,3,10,0.000000,-140.324360
20,3,12,0.000000,-130.341398
20,3,14,0.000000,-136.942877
20,3,16,0.000000,-125.618315
20,3,18,0.000000,-130.058880
20,3,20,0.000000,-132.696524
20,3,22,0.000000,-130.830040
20,3,24,0.000000,-132.309436
20,3,26,0.000000,-133.738069
20,3,28,0.000000,-132.750028
20,3,30,0.000000,-132.865468
20,3,32,0.000000,-123.597721
20,3,34,0.000000,-142.168169
20,3,36,0.000000,-128.419106
20,3,38,0.000000,-127.662100
20,3,40,0.000000,-136.361349
20,3,42,0.000000,-130.204945
20,3,44,0.000000,-132.419805
20,3,46,0.000000,-139.453174
20,3,48,0.000000,-133.060391
20,3,50,0.000000,-136.532743
20,3,52,0.000000,-140.777903
20,3,54,0.000000,-138.936646
20,3,56,0.000000,-131.854962
20,3,58,0.000000,-127.336497
20,4,0,0.000000,-130.830169
20,4,2,0.000000,-134.537299
20,4,4,0.000000,-124.255880
20,4,6,0.000000,-128.596584
20,4,8,0.000000,-130.282636
20,4,10,0.000000,-126.071855
20,4,12,0.000000,-131.656923
20,4,14,0.000000,-134.586928
20,4,16,0.000000,-129.388574
20,4,18,0.000000,-131.907039
20,4,20,0.000000,-127.674887
20,4,22,0.000000,-128.991657
20,4,24,0.000000,-129.945164
20,4,26,0.000000,-127.915502
20,4,28,0.000000,-137.059740
20,4,30,0.000000,-134.505927
20,4,32,0.000000,-135.560958
20,4,34,0.000000,-128.982103
20,4,36,0.000000,-129.126240
20,4,38,0.000000,-127.993314
20,4,40,0.000000,-135.007009
20,4,42,0.000000,-135.035884
20,4,44,0.000000,-124.868281
20,4,46,0.000000,-140.589977
20,4,48,0.000000,-131.945706
20,4,50,0.000000,-134.520216
20,4,52,0.000000,-126.334053
20,4,54,0.000000,-132.641621
20,4,56,0.000000,-144.548779
20,4,58,0.000000,-129.188204
20,5,0,0.000000,-134.561462
20,5,2,0.000000,-131.908740
20,5,4,0.000000,-131.447888
20,5,6,0.000000,-126.078287
20,5,8,0.000000,-128.518313
20,5,10,0.000000,-130.467542
20,5,12,0.000000,-126.335682
20,5,14,0.000000,-132.079446
20,5,16,0.000000,-134.000196
20,5,18,0.000000,-137.501388
20,5,20,0.000000,-125.283423
20,5,22,0.000000,-129.528036
20,5,24,0.000000,-126.800325
20,5,26,0.000000,-131.453643
20,5,28,0.000000,-143.091410
20,5,30,0.000000,-132.797956
20,5,32,0.000000,-133.247235
20,5,34,0.000000,-135.652945
20,5,36,0.000000,-129.045153
20,5,38,0.000000,-129.408530
20,5,40,0.000000,-132.051941
20,5,42,0.000000,-136.277764
20,5,44,0.000000,-134.052517
20,5,46,0.000000,-139.009996
20,5,48,0.000000,-128.167369
20,5,50,0.000000,-131.684084
20,5,52,0.000000,-133.409933
20,5,54,0.000000,-127.420074
20,5,56,0.000000,-135.352328
20,5,58,0.000000,-132.846360
20,6,0,0.000000,-129.512584
20,6,2,0.000000,-133.567156
20,6,4,0.000000,-124.331786
20,6,6,0.000000,-134.387911
20,6,8,0.000000,-127.512849
20,6,10,0.000000,-131.445168
20,6,12,0.000000,-131.617263
20,6,14,0.000000,-144.934933
20,6,16,0.000000,-130.832968
20,6,18,0.000000,-132.211116
20,6,20,0.000000,-139.568064
20,6,22,0.000000,-136.623372
20,6,24,0.000000,-132.153802
20,6,26,0.000000,-134.741740
20,6,28,0.000000,-137.941838
20,6,30,0.000000,-134.011840
20,6,32,0.000000,-127.393826
20,6,34,0.000000,-138.573665
20,6,36,0.000000,-142.591695
20,6,38,0.000000,-137.402399
20,6,40,0.000000,-130.501685
20,6,42,0.000000,-130.797415
20,6,44,0.000000,-130.978692
20,6,46,0.000000,-130.484632
20,6,48,0.000000,-139.024434
20,6,50,0.000000,-144.496124
20,6,52,0.000000,-141.529708
20,6,54,0.000000,-136.545002
20,6,56,0.000000,-123.468021
20,6,58,0.000000,-124.628479
20,7,0,0.000000,-133.259785
20,7,2,0.000000,-135.860501
20,7,4,0.000000,-131.674565
20,7,6,0.000000,-131.250851
20,7,8,0.000000,-126.500914
20,7,10,0.000000,-127.932421
20,7,12,0.000000,-131.173503
20,7,14,0.000000,-133.797382
20,7,16,0.000000,-126.586220
20,7,18,0.000000,-134.803423
20,7,20,0.000000,-135.468809
20,7,22,0.000000,-123.894572
20,7,24,0.000000,-124.612668
20,7,26,0.000000,-136.507424
20,7,28,0.000000,-128.716662
20,7,30,0.000000,-129.661993
20,7,32,0.000000,-127.900922
20,7,34,0.000000,-133.441684
20,7,36,0.000000,-129.050071
20,7,38,0.000000,-128.914046
20,7,40,0.000000,-138.052695
20,7,42,0.000000,-129.040336
20,7,44,0.000000,-130.650221
20,7,46,0.000000,-135.453687
20,7,48,0.000000,-125.508577
20,7,50,0.000000,-135.740296
20,7,52,0.000000,-133.995598
20,7,54,0.000000,-129.860366
20,7,56,0.000000,-137.523411
20,7,58,0.000000,-128.458540
20,8,0,0.000000,-133.166058
20,8,2,0.000000,-131.776443
20,8,4,0.000000,-134.001754
20,8,6,0.000000,-131.101753
20,8,8,0.000000,-127.798015
20,8,10,0.000000,-133.313951
20,8,12,0.000000,-131.257511
20,8,14,0.000000,-138.148961
20,8,16,0.000000,-140.098344
20,8,18,0.000000,-135.582197
20,8,20,0.000000,-128.496911
20,8,22,0.000000,-129.638771
20,8,24,0.000000,-124.391669
20,8,26,0.000000,-142.851881
20,8,28,0.000000,-131.916477
20,8,30,0.000000,-140.002110
20,8,32,0.000000,-142.482517
20,8,34,0.000000,-133.676124
20,8,36,0.000000,-134.229094
20,8,38,0.000000,-134.200643
20,8,40,0.000000,-136.040657
20,8,42,0.000000,-126.511895
20,8,44,0.000000,-127.350693
20,8,46,0.000000,-140.931093
20,8,48,0.000000,-128.492984
20,8,50,0.000000,-133.843472
20,8,52,0.000000,-138.203164
20,8,54,0.000000,-135.780685
20,8,56,0.000000,-125.562366
20,8,58,0.000000,-133.814301
20,9,0,0.000000,-135.769343
20,9,2,0.000000,-136.928162
20,9,4,0.000000,-131.655661
20,9,6,0.000000,-129.849478
20,9,8,0.000000,-141.855088
20,9,10,0.000000,-132.212760
20,9,12,0.000000,-136.788919
20,9,14,0.000000,-129.751824
20,9,16,0.000000,-130.146413
20,9,18,0.000000,-125.587928
20,9,20,0.000000,-128.348690
20,9,22,0.000000,-132.321628
20,9,24,0.000000,-129.619135
20,9,26,0.000000,-136.539427
20,9,28,0.000000,-126.565003
20,9,30,0.000000,-131.883879
20,9,32,0.000000,-133.483405
20,9,34,0.000000,-129.419502
20,9,36,0.000000,-135.135054
20,9,38,0.000000,-129.831572
20,9,40,0.000000,-134.349370
20,9,42,0.000000,-133.264442
20,9,44,0.000000,-127.555528
20,9,46,0.000000,-127.129674
20,9,48,0.000000,-130.079370
20,9,50,0.000000,-126.486989
20,9,52,0.000000,-136.952915
20,9,54,0.000000,-133.336638
20,9,56,0.000000,-130.819207
20,9,58,0.000000,-128.580493
20,10,0,0.000000,-135.440379
20,10,2,0.000000,-136.286515
20,10,4,0.000000,-134.153928
20,10,6,0.000000,-144.489747
20,10,8,0.000000,-128.347323
20,10,10,0.000000,-133.488064
20,10,12,0.000000,-132.271266
20,10,14,0.000000,-127.253933
20,10,16,0.000000,-130.068940
20,10,18,0.000000,-128.677301
20,10,20,0.000000,-147.749949
20,10,22,0.000000,-142.706748
20,10,24,0.000000,-132.113128
20,10,26,0.000000,-136.684366
20,10,28,0.000000,-135.395620
20,10,30,0.000000,-135.898813
20,10,32,0.000000,-135.303811
20,10,34,0.000000,-128.474493
20,10,36,0.000000,-127.936132
20,10,38,0.000000,-130.894446
20,10,40,0.000000,-127.797763
20,10,42,0.000000,-133.734309
20,10,44,0.000000,-145.069018
20,10,46,0.000000,-126.746319
20,10,48,0.000000,-134.163325
20,10,50,0.000000,-127.842836
20,10,52,0.000000,-129.784111
20,10,54,0.000000,-124.078566
20,10,56,0.000000,-141.345974
20,10,58,0.000000,-128.934810
20,11,0,0.000000,-140.289366
20,11,2,0.000000,-125.764131
20,11,4,0.000000,-137.582765
20,11,6,0.000000,-126.388699
20,11,8,0.000000,-134.363086
20,11,10,0.000000,-137.643767
20,11,12,0.000000,-130.002783
20,11,14,0.000000,-128.625701
20,11,16,0.000000,-132.700675
20,11,18,0.000000,-125.953322
20,11,20,0.000000,-134.650635
20,11,22,0.000000,-140.607514
20,11,24,0.000000,-127.716356
20,11,26,0.000000,-129.306638
20,11,28,0.000000,-132.437415
20,11,30,0.000000,-128.875661
20,11,32,0.000000,-126.918653
20,11,34,0.000000,-145.344380
20,11,36,0.000000,-136.018706
20,11,38,0.000000,-138.951483
20,11,40,0.000000,-127.534627
20,11,42,0.000000,-127.990032
20,11,44,0.000000,-127.921730
20,11,46,0.000000,-134.216390
20,11,48,0.000000,-131.758795
20,11,50,0.000000,-125.687413
20,11,52,0.000000,-126.863252
20,11,54,0.000000,-138.738865
20,11,56,0.000000,-139.442402
20,11,58,0.000000,-132.846828
20,12,0,0.000000,-132.270043
20,12,2,0.000000,-142.789382
20,12,4,0.000000,-135.027199
20,12,6,0.000000,-140.849831
20,12,8,0.000000,-129.437807
20,12,10,0.000000,-131.170480
20,12,12,0.000000,-138.711660
20,12,14,0.000000,-129.084947
20,12,16,0.000000,-134.080430
20,12,18,0.000000,-129.087120
20,12,20,0.000000,-126.689243
20,12,22,0.000000,-130.465052
20,12,24,0.000000,-124.952753
20,12,26,0.000000,-126.187233
20,12,28,0.000000,-130.561995
20,12,30,0.000000,-131.829122
20,12,32,0.000000,-127.891730
20,12,34,0.000000,-130.071145
20,12,36,0.000000,-124.292649
20,12,38,0.000000,-133.154677
20,12,40,0.000000,-152.135236
20,12,42,0.000000,-135.520756
20,12,44,0.000000,-130.467515
20,12,46,0.000000,-128.903717
20,12,48,0.000000,-134.335108
20,12,50,0.000000,-136.871337
20,12,52,0.000000,-139.836133
20,12,54,0.000000,-130.095169
20,12,56,0.000000,-136.946530
20,12,58,0.000000,-137.332742
20,13,0,0.000000,-127.936614
20,13,2,0.000000,-138.699835
20,13,4,0.000000,-142.051246
20,13,6,0.000000,-131.232558
20,13,8,0.000000,-141.496266
20,13,10,0.000000,-136.009288
20,13,12,0.000000,-128.477548
20,13,14,0.000000,-129.052591
20,13,16,0.000000,-135.116297
20,13,18,0.000000,-142.173700
20,13,20,0.000000,-130.297592
20,13,22,0.000000,-134.904565
20,13,24,0.000000,-132.311965
20,13,26,0.000000,-147.879144
20,13,28,0.000000,-133.164501
20,13,30,0.000000,-135.976378
20,13,32,0.000000,-129.296746
20,13,34,0.000000,-141.267436
20,13,36,0.000000,-130.251064
20,13,38,0.000000,-130.398319
20,13,40,0.000000,-125.999976
20,13,42,0.000000,-134.445425
20,13,44,0.000000,-128.257685
20,13,46,0.000000,-131.953580
20,13,48,0.000000,-141.718293
20,13,50,0.000000,-131.367993
20,13,52,0.000000,-127.557277
20,13,54,0.000000,-127.198991
20,13,56,0.000000,-129.024958
20,13,58,0.000000,-131.100910
20,14,0,0.000000,-137.168312
20,14,2,0.000000,-132.268912
20,14,4,0.000000,-124.577174
20,14,6,0.000000,-126.638132
20,14,8,0.000000,-146.713742
20,14,10,0.000000,-130.404207
20,14,12,0.000000,-126.187582
20,14,14,0.000000,-129.218163
20,14,16,0.000000,-136.240304
20,14,18,0.000000,-139.074446
20,14,20,0.000000,-136.412177
20,14,22,0.000000,-127.177036
20,14,24,0.000000,-134.702694
20,14,26,0.000000,-129.060599
20,14,28,0.000000,-128.421840
20,14,30,0.000000,-130.686841
20,14,32,0.000000,-130.889831
20,14,34,0.000000,-141.445375
20,14,36,0.000000,-131.937032
20,14,38,0.000000,-129.437897
20,14,40,0.000000,-130.422493
20,14,42,0.000000,-132.862126
20,14,44,0.000000,-132.885154
20,14,46,0.000000,-138.370063
20,14,48,0.000000,-126.855751
20,14,50,0.000000,-129.898282
20,14,52,0.000000,-126.640414
20,14,54,0.000000,-147.500229
20,14,56,0.000000,-135.629542
20,14,58,0.000000,-128.395418
20,15,0,0.000000,-123.202103
20,15,2,0.000000,-135.206858
20,15,4,0.000000,-140.121194
20,15,6,0.000000,-134.352322
20,15,8,0.000000,-129.379804
20,15,10,0.000000,-130.135975
20,15,12,0.000000,-132.318999
20,15,14,0.000000,-134.009085
20,15,16,0.000000,-125.316538
20,15,18,0.000000,-139.375240
20,15,20,0.000000,-132.203142
20,15,22,0.000000,-135.164939
20,15,24,0.000000,-130.383164
20,15,26,0.000000,-139.046054
20,15,28,0.000000,-135.493334
20,15,30,0.000000,-129.131035
20,15,32,0.000000,-131.802875
20,15,34,0.000000,-125.793125
20,15,36,0.000000,-129.982791
20,15,38,0.000000,-131.970709
20,15,40,0.000000,-131.061788
20,15,42,0.000000,-141.970631
20,15,44,0.000000,-133.181369
20,15,46,0.000000,-137.191793
20,15,48,0.000000,-129.555515
20,15,50,0.000000,-127.780295
20,15,52,0.000000,-134.695761
20,15,54,0.000000,-134.773324
20,15,56,0.000000,-132.269027
20,15,58,0.000000,-129.977089
20,16,0,0.000000,-130.974521
20,16,2,0.000000,-136.465799
20,16,4,0.000000,-138.668203
20,16,6,0.000000,-131.408004
20,16,8,0.000000,-133.153455
20,16,10,0.000000,-129.301904
20,16,12,0.000000,-126.351152
20,16,14,0.000000,-127.751128
20,16,16,0.000000,-132.206626
20,16,18,0.000000,-142.025433
20,16,20,0.000000,-126.476223
20,16,22,0.000000,-126.441055
20,16,24,0.000000,-142.313774
20,16,26,0.000000,-126.834366
20,16,28,0.000000,-133.025440
20,16,30,0.000000,-127.797285
20,16,32,0.000000,-127.941698
20,16,34,0.000000,-125.254878
20,16,36,0.000000,-129.118226
20,16,38,0.000000,-146.910674
20,16,40,0.000000,-132.763236
20,16,42,0.000000,-129.389480
20,16,44,0.000000,-131.108111
20,16,46,0.000000,-127.690329
20,16,48,0.000000,-136.741441
20,16,50,0.000000,-127.789548
20,16,52,0.000000,-128.208269
20,16,54,0.000000,-126.793269
20,16,56,0.000000,-131.021249
20,16,58,0.000000,-141.392750
20,17,0,0.000000,-130.491679
20,17,2,0.000000,-133.195434
20,17,4,0.000000,-131.332040
20,17,6,0.000000,-129.342136
20,17,8,0.000000,-135.089050
20,17,10,0.000000,-127.951770
20,17,12,0.000000,-128.621218
20,17,14,0.000000,-130.005254
20,17,16,0.000000,-124.814981
20,17,18,0.000000,-126.318115
20,17,20,0.000000,-143.001913
20,17,22,0.000000,-129.403683
20,17,24,0.000000,-136.983500
20,17,26,0.000000,-136.670415
20,17,28,0.000000,-132.772781
20,17,30,0.000000,-141.509519
20,17,32,0.000000,-132.095375
20,17,34,0.000000,-139.512195
20,17,36,0.000000,-134.133828
20,17,38,0.000000,-126.961701
20,17,40,0.000000,-127.953194
20,17,42,0.000000,-136.040727
20,17,44,0.000000,-130.704165
20,17,46,0.000000,-132.269904
20,17,48,0.000000,-131.035167
20,17,50,0.000000,-131.537026
20,17,52,0.000000,-129.296024
20,17,54,0.000000,-142.940966
20,17,56,0.000000,-133.495614
20,17,58,0.000000,-134.066594
20,18,0,0.000000,-143.076334
20,18,2,0.000000,-132.734401
20,18,4,0.000000,-133.970456
20,18,6,0.000000,-129.088386
20,18,8,0.000000,-130.249932
20,18,10,0.000000,-131.538209
20,18,12,0.000000,-128.181416
20,18,14,0.000000,-126.513455
20,18,16,0.000000,-132.178703
20,18,18,0.000000,-131.556245
20,18,20,0.000000,-134.933285
20,18,22,0.000000,-132.107785
20,18,24,0.000000,-130.970542
20,18,26,0.000000,-129.170135
20,18,28,0.000000,-133.138942
20,18,30,0.000000,-132.175622
20,18,32,0.000000,-131.205271
20,18,34,0.000000,-139.347481
20,18,36,0.000000,-132.578502
20,18,38,0.000000,-134.076705
20,18,40,0.000000,-137.287947
20,18,42,0.000000,-141.596145
20,18,44,0.000000,-130.063425
20,18,46,0.000000,-131.703444
20,18,48,0.000000,-126.092160
20,18,50,0.000000,-131.373813
20,18,52,0.000000,-130.681122
20,18,54,0.000000,-129.807890
20,18,56,0.000000,-137.203339
20,18,58,0.000000,-130.910778
20,19,0,0.000000,-131.472657
20,19,2,0.000000,-127.068397
20,19,4,0.000000,-133.319860
20,19,6,0.000000,-130.311538
20,19,8,0.000000,-131.944179
20,19,10,0.000000,-127.699298
20,19,12,0.000000,-131.026492
20,19,14,0.000000,-129.487767
20,19,16,0.000000,-139.380462
20,19,18,0.000000,-128.759388
20,19,20,0.000000,-127.904974
20,19,22,0.000000,-130.655519
20,19,24,0.000000,-127.131997
20,19,26,0.000000,-127.764713
20,19,28,0.000000,-131.739866
20,19,30,0.000000,-133.914078
20,19,32,0.000000,-144.053432
20,19,34,0.000000,-132.741026
20,19,36,0.000000,-145.888694
20,19,38,0.000000,-147.003547
20,19,40,0.000000,-140.049021
20,19,42,0.000000,-127.315675
20,19,44,0.000000,-135.830384
20,19,46,0.000000,-129.099436
20,19,48,0.000000,-133.679668
20,19,50,0.000000,-129.942640
20,19,52,0.000000,-124.286052
20,19,54,0.000000,-133.156507
20,19,56,0.000000,-138.477814
20,19,58,0.000000,-138.464729
20,20,0,0.000000,-134.506413
20,20,2,0.000000,-136.257955
20,20,4,0.000000,-127.977753
20,20,6,0.000000,-130.799497
20,20,8,0.000000,-147.237035
20,20,10,0.000000,-136.726092
20,20,12,0.000000,-133.561256
20,20,14,0.000000,-129.264469
20,20,16,0.000000,-138.540912
20,20,18,0.000000,-129.227879
20,20,20,0.000000,-146.147227
20,20,22,0.000000,-126.633270
20,20,24,0.000000,-133.529178
20,20,26,0.000000,-130.839768
20,20,28,0.000000,-141.023239
20,20,30,0.000000,-136.094255
20,20,32,0.000000,-134.562885
20,20,34,0.000000,-133.508325
20,20,36,0.000000,-131.871136
20,20,38,0.000000,-132.642646
20,20,40,0.000000,-135.854911
20,20,42,0.000000,-132.033472
20,20,44,0.000000,-128.550619
20,20,46,0.000000,-126.368510
20,20,48,0.000000,-131.585577
20,20,50,0.000000,-129.870398
20,20,52,0.000000,-134.878972
20,20,54,0.000000,-131.002067
20,20,56,0.000000,-132.794037
20,20,58,0.000000,-132.446968
20,21,0,0.000000,-131.417822
20,21,2,0.000000,-139.007580
20,21,4,0.000000,-127.552998
20,21,6,0.000000,-136.579451
20,21,8,0.000000,-131.336616
20,21,10,0.000000,-133.701274
20,21,12,0.000000,-139.151394
20,21,14,0.000000,-135.582433
20,21,16,0.000000,-129.522271
20,21,18,0.000000,-131.313050
20,21,20,0.000000,-133.270899
20,21,22,0.000000,-144.833360
20,21,24,0.000000,-128.465180
20,21,26,0.000000,-130.151179
20,21,28,0.000000,-129.096663
20,21,30,0.000000,-139.550115
20,21,32,0.000000,-130.727999
20,21,34,0.000000,-133.959357
20,21,36,0.000000,-134.467001
20,21,38,0.000000,-132.767772
20,21,40,0.000000,-131.757664
20,21,42,0.000000,-132.037565
20,21,44,0.000000,-141.919827
20,21,46,0.000000,-134.678101
20,21,48,0.000000,-129.083315
20,21,50,0.000000,-129.345055
20,21,52,0.000000,-126.946252
20,21,54,0.000000,-126.037244
20,21,56,0.000000,-134.147860
20,21,58,0.000000,-129.995095
20,22,0,0.000000,-129.898150
20,22,2,0.000000,-134.162748
20,22,4,0.000000,-137.254973
20,22,6,0.000000,-130.317775
20,22,8,0.000000,-125.703333
20,22,10,0.000000,-133.199364
20,22,12,0.000000,-135.351167
20,22,14,0.000000,-126.747513
20,22,16,0.000000,-137.383090
20,22,18,0.000000,-143.628373
20,22,20,0.000000,-132.443835
20,22,22,0.000000,-137.985252
20,22,24,0.000000,-138.982642
20,22,26,0.000000,-131.201017
20,22,28,0.000000,-128.088603
20,22,30,0.000000,-137.526430
20,22,32,0.000000,-134.103000
20,22,34,0.000000,-144.581999
20,22,36,0.000000,-126.747668
20,22,38,0.000000,-132.337157
20,22,40,0.000000,-126.380732
20,22,42,0.000000,-142.054997
20,22,44,0.000000,-138.661579
20,22,46,0.000000,-129.022718
20,22,48,0.000000,-129.695992
20,22,50,0.000000,-129.288202
20,22,52,0.000000,-131.027233
20,22,54,0.000000,-129.113554
20,22,56,0.000000,-132.738172
20,22,58,0.000000,-132.503933
20,23,0,0.000000,-131.784347
20,23,2,0.000000,-134.195527
20,23,4,0.000000,-130.942767
20,23,6,0.000000,-134.375468
20,23,8,0.000000,-126.067376
20,23,10,0.000000,-137.222805
20,23,12,0.000000,-138.416210
20,23,14,0.000000,-152.977089
20,23,16,0.000000,-136.287901
20,23,18,0.000000,-128.873067
20,23,20,0.000000,-129.254872
20,23,22,0.000000,-125.980582
20,23,24,0.000000,-127.507618
20,23,26,0.000000,-122.044783
20,23,28,0.000000,-130.195733
20,23,30,0.000000,-134.792169
20,23,32,0.000000,-153.433691
20,23,34,0.000000,-132.407512
20,23,36,0.000000,-127.011872
20,23,38,0.000000,-142.307862
20,23,40,0.000000,-126.986527
20,23,42,0.000000,-140.158777
20,23,44,0.000000,-133.043652
20,23,46,0.000000,-145.172350
20,23,48,0.000000,-133.418125
20,23,50,0.000000,-140.855248
20,23,52,0.000000,-140.860121
20,23,54,0.000000,-136.533901
20,23,56,0.000000,-130.986169
20,23,58,0.000000,-128.017689
20,24,0,0.000000,-130.415164
20,24,2,0.000000,-129.131582
20,24,4,0.000000,-129.895503
20,24,6,0.000000,-137.160746
20,24,8,0.000000,-137.770896
20,24,10,0.000000,-160.850396
20,24,12,0.000000,-132.581330
20,24,14,0.000000,-129.469934
20,24,16,0.000000,-136.632723
20,24,18,0.000000,-140.204079
20,24,20,0.000000,-134.686554
20,24,22,0.000000,-127.529173
20,24,24,0.000000,-135.186007
20,24,26,0.000000,-127.147230
20,24,28,0.000000,-135.632395
20,24,30,0.000000,-133.782887
20,24,32,0.000000,-131.092492
20,24,34,0.000000,-132.294482
20,24,36,0.000000,-136.702284
20,24,38,0.000000,-124.316220
20,24,40,0.000000,-136.268104
20,24,42,0.000000,-133.319703
20,24,44,0.000000,-138.704262
20,24,46,0.000000,-129.736259
20,24,48,0.000000,-139.994819
20,24,50,0.000000,-127.009686
20,24,52,0.000000,-128.087432
20,24,54,0.000000,-127.995814
20,24,56,0.000000,-132.405901
20,24,58,0.000000,-136.052078
20,25,0,0.000000,-131.171720
20,25,2,0.000000,-133.894266
20,25,4,0.000000,-135.322675
20,25,6,0.000000,-139.178277
20,25,8,0.000000,-130.093052
20,25,10,0.000000,-125.975504
20,25,12,0.000000,-127.938070
20,25,14,0.000000,-131.173362
20,25,16,0.000000,-133.095099
20,25,18,0.000000,-133.314301
20,25,20,0.000000,-132.143146
20,25,22,0.000000,-130.208641
20,25,24,0.000000,-132.519075
20,25,26,0.000000,-128.524187
20,25,28,0.000000,-131.349124
20,25,30,0.000000,-131.422660
20,25,32,0.000000,-132.872014
20,25,34,0.000000,-127.659966
20,25,36,0.000000,-126.560924
20,25,38,0.000000,-129.213052
20,25,40,0.000000,-130.166893
20,25,42,0.000000,-129.561703
20,25,44,0.000000,-132.757221
20,25,46,0.000000,-137.077920
20,25,48,0.000000,-137.029760
20,25,50,0.000000,-156.962720
20,25,52,0.000000,-131.289496
20,25,54,0.000000,-135.860350
20,25,56,0.000000,-129.461685
20,25,58,0.000000,-136.936037
20,26,0,0.000000,-128.415578
20,26,2,0.000000,-135.870704
20,26,4,0.000000,-135.172515
20,26,6,0.000000,-130.385981
20,26,8,0.000000,-126.503040
20,26,10,0.000000,-147.006807
20,26,12,0.000000,-126.834581
20,26,14,0.000000,-124.407589
20,26,16,0.000000,-129.499414
20,26,18,0.000000,-132.572629
20,26,20,0.000000,-130.877721
20,26,22,0.000000,-127.916461
20,26,24,0.000000,-125.607429
20,26,26,0.000000,-136.494920
20,26,28,0.000000,-130.447264
20,26,30,0.000000,-129.025183
20,26,32,0.000000,-128.107045
20,26,34,0.000000,-145.965082
20,26,36,0.000000,-133.477166
20,26,38,0.000000,-131.374067
20,26,40,0.000000,-131.210360
20,26,42,0.000000,-124.401564
20,26,44,0.000000,-131.006420
20,26,46,0.000000,-132.528015
20,26,48,0.000000,-131.830415
20,26,50,0.000000,-138.312296
20,26,52,0.000000,-133.867786
20,26,54,0.000000,-133.440951
20,26,56,0.000000,-139.555206
20,26,58,0.000000,-132.512375
20,27,0,0.000000,-138.670081
20,27,2,0.000000,-128.907878
20,27,4,0.000000,-131.206771
20,27,6,0.000000,-127.356322
20,27,8,0.000000,-133.352157
20,27,10,0.000000,-127.762756
20,27,12,0.000000,-134.696278
20,27,14,0.000000,-127.746179
20,27,16,0.000000,-129.085905
20,27,18,0.000000,-138.855473
20,27,20,0.000000,-129.597760
20,27,22,0.000000,-131.962831
