hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.040149
20,0,2,0.000000,-134.634875
20,0,4,0.000000,-131.034138
20,0,6,0.000000,-128.646305
20,0,8,0.000000,-126.819009
20,0,10,0.000000,-130.889757
20,0,12,0.000000,-142.003670
20,0,14,0.000000,-132.535769
20,0,16,0.000000,-137.922354
20,0,18,0.000000,-140.560331
20,0,20,0.000000,-125.377144
20,0,22,0.000000,-137.053380
20,0,24,0.000000,-136.514823
20,0,26,0.000000,-132.424519
20,0,28,0.000000,-131.844308
20,0,30,0.000000,-134.467814
20,0,32,0.000000,-142.613181
20,0,34,0.000000,-129.837698
20,0,36,0.000000,-130.923671
20,0,38,0.000000,-136.589106
20,0,40,0.000000,-130.413987
20,0,42,0.000000,-129.570973
20,0,44,0.000000,-129.915798
20,0,46,0.000000,-131.186392
20,0,48,0.000000,-128.316414
20,0,50,0.000000,-137.166977
20,0,52,0.000000,-136.750152
20,0,54,0.000000,-130.764026
20,0,56,0.000000,-126.776499
20,0,58,0.000000,-131.905203
20,1,0,0.000000,-126.631499
20,1,2,0.000000,-125.128038
20,1,4,0.000000,-134.408288
20,1,6,0.000000,-140.452062
20,1,8,0.000000,-153.236580
20,1,10,0.000000,-130.157355
20,1,12,0.000000,-131.516641
20,1,14,0.000000,-137.821248
20,1,16,0.000000,-133.131500
20,1,18,0.000000,-134.541333
20,1,20,0.000000,-134.535679
20,1,22,0.000000,-123.300941
20,1,24,0.000000,-139.179385
20,1,26,0.000000,-129.060616
20,1,28,0.000000,-126.594257
20,1,30,0.000000,-126.968132
20,1,32,0.000000,-131.442640
20,1,34,0.000000,-130.925460
20,1,36,0.000000,-125.898086
20,1,38,0.000000,-131.234206
20,1,40,0.000000,-143.297764
20,1,42,0.000000,-123.442228
20,1,44,0.000000,-126.139245
20,1,46,0.000000,-131.256012
20,1,48,0.000000,-133.897883
20,1,50,0.000000,-140.123212
20,1,52,0.000000,-125.592466
20,1,54,0.000000,-131.200869
20,1,56,0.000000,-137.490890
20,1,58,0.000000,-129.262570
20,2,0,0.000000,-129.786942
20,2,2,0.000000,-136.235558
20,2,4,0.000000,-128.842126
20,2,6,0.000000,-127.455914
20,2,8,0.000000,-131.635455
20,2,10,0.000000,-130.864338
20,2,12,0.000000,-143.274965
20,2,14,0.000000,-136.376138
20,2,16,0.000000,-128.865514
20,2,18,0.000000,-131.404460
20,2,20,0.000000,-124.230619
20,2,22,0.000000,-127.135407
20,2,24,0.000000,-125.680790
20,2,26,0.000000,-133.511584
20,2,28,0.000000,-130.451275
20,2,30,0.000000,-135.883088
20,2,32,0.000000,-132.505464
20,2,34,0.000000,-128.688507
20,2,36,0.000000,-126.419705
20,2,38,0.000000,-145.222288
20,2,40,0.000000,-124.960326
20,2,42,0.000000,-131.135038
20,2,44,0.000000,-137.371019
20,2,46,0.000000,-140.698069
20,2,48,0.000000,-129.678525
20,2,50,0.000000,-132.898597
20,2,52,0.000000,-126.255817
20,2,54,0.000000,-135.747288
20,2,56,0.000000,-128.095078
20,2,58,0.000000,-140.025513
20,3,0,0.000000,-130.248667
20,3,2,0.000000,-130.089060
20,3,4,0.000000,-137.911924
20,3,6,0.000000,-130.578792
20,3,8,0.000000,-127.229857
20,3,10,0.000000,-133.349698
20,3,12,0.000000,-126.096854
20,3,14,0.000000,-124.512435
20,3,16,0.000000,-130.187995
20,3,18,0.000000,-137.674889
20,3,20,0.000000,-128.233606
20,3,22,0.000000,-133.648867
20,3,24,0.000000,-130.222245
20,3,26,0.000000,-131.833432
20,3,28,0.000000,-132.552838
20,3,30,0.000000,-128.818380
20,3,32,0.000000,-139.091154
20,3,34,0.000000,-127.067746
20,3,36,0.000000,-134.942356
20,3,38,0.000000,-131.629156
20,3,40,0.000000,-131.542085
20,3,42,0.000000,-126.980521
20,3,44,0.000000,-133.083972
20,3,46,0.000000,-125.932100
20,3,48,0.000000,-136.779817
20,3,50,0.000000,-132.467202
20,3,52,0.000000,-122.997824
20,3,54,0.000000,-126.716329
20,3,56,0.000000,-131.155094
20,3,58,0.000000,-128.367321
20,4,0,0.000000,-134.161884
20,4,2,0.000000,-132.479647
20,4,4,0.000000,-129.812721
20,4,6,0.000000,-142.579264
20,4,8,0.000000,-130.412128
20,4,10,0.000000,-132.961479
20,4,12,0.000000,-142.084134
20,4,14,0.000000,-130.412912
20,4,16,0.000000,-129.603618
20,4,18,0.000000,-128.101591
20,4,20,0.000000,-139.067477
20,4,22,0.000000,-144.480136
20,4,24,0.000000,-144.999587
20,4,26,0.000000,-126.542222
20,4,28,0.000000,-127.721353
20,4,30,0.000000,-138.681575
20,4,32,0.000000,-139.644376
20,4,34,0.000000,-141.629866
20,4,36,0.000000,-133.478400
20,4,38,0.000000,-129.703337
20,4,40,0.000000,-131.266666
20,4,42,0.000000,-142.004633
20,4,44,0.000000,-143.075597
20,4,46,0.000000,-127.589201
20,4,48,0.000000,-129.772117
20,4,50,0.000000,-132.114978
20,4,52,0.000000,-134.602527
20,4,54,0.000000,-125.341328
20,4,56,0.000000,-147.757403
20,4,58,0.000000,-137.480149
20,5,0,0.000000,-126.110669
20,5,2,0.000000,-130.256102
20,5,4,0.000000,-133.978298
20,5,6,0.000000,-131.311807
20,5,8,0.000000,-128.528112
20,5,10,0.000000,-128.932364
20,5,12,0.000000,-124.678498
20,5,14,0.000000,-134.888422
20,5,16,0.000000,-129.366032
20,5,18,0.000000,-125.505862
20,5,20,0.000000,-131.039866
20,5,22,0.000000,-126.331951
20,5,24,0.000000,-134.624334
20,5,26,0.000000,-128.953861
20,5,28,0.000000,-135.837757
20,5,30,0.000000,-125.574615
20,5,32,0.000000,-127.443497
20,5,34,0.000000,-137.740957
20,5,36,0.000000,-135.458107
20,5,38,0.000000,-135.579692
20,5,40,0.000000,-132.520495
20,5,42,0.000000,-133.264757
20,5,44,0.000000,-130.975695
20,5,46,0.000000,-129.838118
20,5,48,0.000000,-127.780865
20,5,50,0.000000,-125.904838
20,5,52,0.000000,-125.163458
20,5,54,0.000000,-139.452365
20,5,56,0.000000,-138.426610
20,5,58,0.000000,-131.575879
20,6,0,0.000000,-129.026132
20,6,2,0.000000,-129.158144
20,6,4,0.000000,-129.836935
20,6,6,0.000000,-131.712657
20,6,8,0.000000,-131.577606
20,6,10,0.000000,-129.479893
20,6,12,0.000000,-137.181656
20,6,14,0.000000,-126.698055
20,6,16,0.000000,-127.823155
20,6,18,0.000000,-133.690102
20,6,20,0.000000,-126.196800
20,6,22,0.000000,-139.163154
20,6,24,0.000000,-133.981137
20,6,26,0.000000,-137.619103
20,6,28,0.000000,-127.659289
20,6,30,0.000000,-128.065954
20,6,32,0.000000,-135.727622
20,6,34,0.000000,-128.761830
20,6,36,0.000000,-125.583812
20,6,38,0.000000,-127.382940
20,6,40,0.000000,-131.555364
20,6,42,0.000000,-135.354643
20,6,44,0.000000,-130.795166
20,6,46,0.000000,-131.333097
20,6,48,0.000000,-124.242442
20,6,50,0.000000,-124.080368
20,6,52,0.000000,-124.712580
20,6,54,0.000000,-127.317697
20,6,56,0.000000,-142.212828
20,6,58,0.000000,-131.847810
20,7,0,0.000000,-132.124830
20,7,2,0.000000,-128.030402
20,7,4,0.000000,-133.264807
20,7,6,0.000000,-132.855065
20,7,8,0.000000,-131.008983
20,7,10,0.000000,-136.695468
20,7,12,0.000000,-127.143279
20,7,14,0.000000,-135.906814
20,7,16,0.000000,-129.991046
20,7,18,0.000000,-131.741348
20,7,20,0.000000,-125.963177
20,7,22,0.000000,-139.381022
20,7,24,0.000000,-130.409801
20,7,26,0.000000,-126.493276
20,7,28,0.000000,-131.867749
20,7,30,0.000000,-143.611865
20,7,32,0.000000,-133.278968
20,7,34,0.000000,-126.117662
20,7,36,0.000000,-128.897212
20,7,38,0.000000,-134.841625
20,7,40,0.000000,-127.832011
20,7,42,0.000000,-129.598400
20,7,44,0.000000,-132.553602
20,7,46,0.000000,-126.457738
20,7,48,0.000000,-133.225188
20,7,50,0.000000,-139.008188
20,7,52,0.000000,-139.568629
20,7,54,0.000000,-124.881132
20,7,56,0.000000,-131.284900
20,7,58,0.000000,-124.065516
20,8,0,0.000000,-130.862665
20,8,2,0.000000,-129.129829
20,8,4,0.000000,-139.422010
20,8,6,0.000000,-128.632329
20,8,8,0.000000,-139.242428
20,8,10,0.000000,-137.396333
20,8,12,0.000000,-127.519423
20,8,14,0.000000,-131.971849
20,8,16,0.000000,-128.353806
20,8,18,0.000000,-126.044430
20,8,20,0.000000,-130.670837
20,8,22,0.000000,-125.580573
20,8,24,0.000000,-147.766231
20,8,26,0.000000,-133.538633
20,8,28,0.000000,-127.551204
20,8,30,0.000000,-134.924023
20,8,32,0.000000,-137.116711
20,8,34,0.000000,-135.050168
20,8,36,0.000000,-134.413800
20,8,38,0.000000,-134.522641
20,8,40,0.000000,-128.574410
20,8,42,0.000000,-128.806879
20,8,44,0.000000,-148.892534
20,8,46,0.000000,-130.437144
20,8,48,0.000000,-137.190720
20,8,50,0.000000,-134.906935
20,8,52,0.000000,-132.114721
20,8,54,0.000000,-144.313703
20,8,56,0.000000,-127.906014
20,8,58,0.000000,-132.362103
20,9,0,0.000000,-126.191340
20,9,2,0.000000,-127.260431
20,9,4,0.000000,-127.519343
20,9,6,0.000000,-133.330258
20,9,8,0.000000,-136.400818
20,9,10,0.000000,-138.056519
20,9,12,0.000000,-150.824093
20,9,14,0.000000,-128.230281
20,9,16,0.000000,-124.698108
20,9,18,0.000000,-143.780400
20,9,20,0.000000,-135.789474
20,9,22,0.000000,-130.069525
20,9,24,0.000000,-136.255239
20,9,26,0.000000,-131.234235
20,9,28,0.000000,-133.865314
20,9,30,0.000000,-132.942432
20,9,32,0.000000,-136.425348
20,9,34,0.000000,-138.995643
20,9,36,0.000000,-130.695548
20,9,38,0.000000,-133.573961
20,9,40,0.000000,-127.373995
20,9,42,0.000000,-135.831925
20,9,44,0.000000,-129.893439
20,9,46,0.000000,-126.531861
20,9,48,0.000000,-127.548767
20,9,50,0.000000,-125.505696
20,9,52,0.000000,-135.336897
20,9,54,0.000000,-136.045858
20,9,56,0.000000,-133.103777
20,9,58,0.000000,-132.276276
20,10,0,0.000000,-127.367292
20,10,2,0.000000,-126.727473
20,10,4,0.000000,-124.691964
20,10,6,0.000000,-124.191751
20,10,8,0.000000,-135.728900
20,10,10,0.000000,-127.209728
20,10,12,0.000000,-133.082177
20,10,14,0.000000,-126.997823
20,10,16,0.000000,-138.910134
20,10,18,0.000000,-129.178393
20,10,20,0.000000,-137.375768
20,10,22,0.000000,-142.010238
20,10,24,0.000000,-136.712185
20,10,26,0.000000,-131.262300
20,10,28,0.000000,-130.831413
20,10,30,0.000000,-140.988968
20,10,32,0.000000,-125.934199
20,10,34,0.000000,-144.792133
20,10,36,0.000000,-127.905090
20,10,38,0.000000,-128.770577
20,10,40,0.000000,-127.456671
20,10,42,0.000000,-133.981010
20,10,44,0.000000,-134.356998
20,10,46,0.000000,-133.955362
20,10,48,0.000000,-141.693568
20,10,50,0.000000,-136.366367
20,10,52,0.000000,-136.014578
20,10,54,0.000000,-134.067762
20,10,56,0.000000,-129.568434
20,10,58,0.000000,-130.911833
20,11,0,0.000000,-141.256699
20,11,2,0.000000,-140.354113
20,11,4,0.000000,-134.675230
20,11,6,0.000000,-133.575931
20,11,8,0.000000,-134.438529
20,11,10,0.000000,-128.997417
20,11,12,0.000000,-127.565710
20,11,14,0.000000,-127.350699
20,11,16,0.000000,-132.691263
20,11,18,0.000000,-143.138884
20,11,20,0.000000,-129.925117
20,11,22,0.000000,-133.861782
20,11,24,0.000000,-148.962989
20,11,26,0.000000,-131.091027
20,11,28,0.000000,-134.096538
20,11,30,0.000000,-128.534419
20,11,32,0.000000,-133.802679
20,11,34,0.000000,-128.620491
20,11,36,0.000000,-129.192334
20,11,38,0.000000,-134.963642
20,11,40,0.000000,-134.640093
20,11,42,0.000000,-130.869399
20,11,44,0.000000,-139.026825
20,11,46,0.000000,-141.063214
20,11,48,0.000000,-129.263497
20,11,50,0.000000,-129.165231
20,11,52,0.000000,-131.324650
20,11,54,0.000000,-131.415317
20,11,56,0.000000,-128.808663
20,11,58,0.000000,-148.126862
20,12,0,0.000000,-136.338372
20,12,2,0.000000,-128.987620
20,12,4,0.000000,-136.247894
20,12,6,0.000000,-130.388632
20,12,8,0.000000,-144.893457
20,12,10,0.000000,-136.666330
20,12,12,0.000000,-146.544034
20,12,14,0.000000,-131.296684
20,12,16,0.000000,-128.259883
20,12,18,0.000000,-132.214088
20,12,20,0.000000,-129.644029
20,12,22,0.000000,-129.831326
20,12,24,0.000000,-134.856964
20,12,26,0.000000,-129.063550
20,12,28,0.000000,-125.666130
20,12,30,0.000000,-134.675310
20,12,32,0.000000,-131.130092
20,12,34,0.000000,-134.309312
20,12,36,0.000000,-133.855063
20,12,38,0.000000,-148.962574
20,12,40,0.000000,-130.318398
20,12,42,0.000000,-129.084832
20,12,44,0.000000,-126.435138
20,12,46,0.000000,-131.820718
20,12,48,0.000000,-131.747130
20,12,50,0.000000,-149.195721
20,12,52,0.000000,-131.564966
20,12,54,0.000000,-137.628627
20,12,56,0.000000,-127.622134
20,12,58,0.000000,-125.312813
20,13,0,0.000000,-132.918375
20,13,2,0.000000,-131.400401
20,13,4,0.000000,-131.578870
20,13,6,0.000000,-132.040492
20,13,8,0.000000,-132.966908
20,13,10,0.000000,-128.223126
20,13,12,0.000000,-127.039918
20,13,14,0.000000,-140.344244
20,13,16,0.000000,-136.910373
20,13,18,0.000000,-136.472426
20,13,20,0.000000,-133.698329
20,13,22,0.000000,-140.618402
20,13,24,0.000000,-140.921774
20,13,26,0.000000,-129.619032
20,13,28,0.000000,-131.295953
20,13,30,0.000000,-133.132622
20,13,32,0.000000,-126.594968
20,13,34,0.000000,-126.964590
20,13,36,0.000000,-134.618248
20,13,38,0.000000,-130.924746
20,13,40,0.000000,-136.782581
20,13,42,0.000000,-139.695567
20,13,44,0.000000,-129.842537
20,13,46,0.000000,-136.967483
20,13,48,0.000000,-140.037368
20,13,50,0.000000,-129.309163
20,13,52,0.000000,-123.969661
20,13,54,0.000000,-126.640654
20,13,56,0.000000,-138.455815
20,13,58,0.000000,-134.598649
20,14,0,0.000000,-129.763969
20,14,2,0.000000,-131.603495
20,14,4,0.000000,-128.879255
20,14,6,0.000000,-148.701874
20,14,8,0.000000,-140.771880
20,14,10,0.000000,-131.396267
20,14,12,0.000000,-147.443402
20,14,14,0.000000,-143.616477
20,14,16,0.000000,-132.127192
20,14,18,0.000000,-139.871279
20,14,20,0.000000,-132.568223
20,14,22,0.000000,-127.551597
20,14,24,0.000000,-133.749139
20,14,26,0.000000,-129.492934
20,14,28,0.000000,-135.805838
20,14,30,0.000000,-129.650477
20,14,32,0.000000,-132.063391
20,14,34,0.000000,-131.414074
20,14,36,0.000000,-127.643345
20,14,38,0.000000,-141.135613
20,14,40,0.000000,-123.471975
20,14,42,0.000000,-132.505179
20,14,44,0.000000,-128.404825
20,14,46,0.000000,-128.591354
20,14,48,0.000000,-130.277889
20,14,50,0.000000,-135.195602
20,14,52,0.000000,-137.028813
20,14,54,0.000000,-127.400004
20,14,56,0.000000,-131.340799
20,14,58,0.000000,-129.576133
20,15,0,0.000000,-143.593851
20,15,2,0.000000,-126.137877
20,15,4,0.000000,-144.160237
20,15,6,0.000000,-135.123492
20,15,8,0.000000,-132.530184
20,15,10,0.000000,-131.743481
20,15,12,0.000000,-128.383604
20,15,14,0.000000,-132.996153
20,15,16,0.000000,-127.123705
20,15,18,0.000000,-136.691632
20,15,20,0.000000,-126.007644
20,15,22,0.000000,-131.183525
20,15,24,0.000000,-134.270703
20,15,26,0.000000,-123.764701
20,15,28,0.000000,-133.604803
20,15,30,0.000000,-133.528434
20,15,32,0.000000,-126.335597
20,15,34,0.000000,-124.430440
20,15,36,0.000000,-129.464781
20,15,38,0.000000,-126.930434
20,15,40,0.000000,-130.704686
20,15,42,0.000000,-136.591905
20,15,44,0.000000,-143.891320
20,15,46,0.000000,-131.342124
20,15,48,0.000000,-129.755942
20,15,50,0.000000,-125.087620
20,15,52,0.000000,-127.578460
20,15,54,0.000000,-141.456300
20,15,56,0.000000,-136.211110
20,15,58,0.000000,-132.070301
20,16,0,0.000000,-127.751845
20,16,2,0.000000,-131.994339
20,16,4,0.000000,-140.599236
20,16,6,0.000000,-129.777788
20,16,8,0.000000,-126.675647
20,16,10,0.000000,-125.530390
20,16,12,0.000000,-141.455025
20,16,14,0.000000,-130.556082
20,16,16,0.000000,-135.261671
20,16,18,0.000000,-131.689248
20,16,20,0.000000,-131.466560
20,16,22,0.000000,-127.982292
20,16,24,0.000000,-139.788560
20,16,26,0.000000,-123.986002
20,16,28,0.000000,-137.528469
20,16,30,0.000000,-128.823672
20,16,32,0.000000,-132.218369
20,16,34,0.000000,-144.255098
20,16,36,0.000000,-126.040365
20,16,38,0.000000,-129.847086
20,16,40,0.000000,-126.309494
20,16,42,0.000000,-124.729281
20,16,44,0.000000,-127.885225
20,16,46,0.000000,-131.951356
20,16,48,0.000000,-125.099572
20,16,50,0.000000,-126.732067
20,16,52,0.000000,-142.384750
20,16,54,0.000000,-126.454704
20,16,56,0.000000,-130.592515
20,16,58,0.000000,-137.317950
20,17,0,0.000000,-156.888394
20,17,2,0.000000,-136.173232
20,17,4,0.000000,-130.614807
20,17,6,0.000000,-135.170938
20,17,8,0.000000,-136.327980
20,17,10,0.000000,-130.307306
20,17,12,0.000000,-131.724396
20,17,14,0.000000,-126.856335
20,17,16,0.000000,-129.985925
20,17,18,0.000000,-130.203459
20,17,20,0.000000,-133.610618
20,17,22,0.000000,-132.740693
20,17,24,0.000000,-131.363277
20,17,26,0.000000,-129.070428
20,17,28,0.000000,-133.388464
20,17,30,0.000000,-139.171422
20,17,32,0.000000,-135.474335
20,17,34,0.000000,-138.692908
20,17,36,0.000000,-137.126809
20,17,38,0.000000,-133.314187
20,17,40,0.000000,-139.914211
20,17,42,0.000000,-126.581145
20,17,44,0.000000,-129.179631
20,17,46,0.000000,-135.336754
20,17,48,0.000000,-134.578482
20,17,50,0.000000,-128.108555
20,17,52,0.000000,-137.673133
20,17,54,0.000000,-129.920049
20,17,56,0.000000,-129.509906
20,17,58,0.000000,-137.622739
20,18,0,0.000000,-133.753457
20,18,2,0.000000,-129.762291
20,18,4,0.000000,-131.535190
20,18,6,0.000000,-138.349825
20,18,8,0.000000,-128.388280
20,18,10,0.000000,-132.017897
20,18,12,0.000000,-137.965767
20,18,14,0.000000,-135.131830
20,18,16,0.000000,-133.859325
20,18,18,0.000000,-127.240887
20,18,20,0.000000,-127.041742
20,18,22,0.000000,-128.688289
20,18,24,0.000000,-134.185832
20,18,26,0.000000,-130.657104
20,18,28,0.000000,-127.234784
20,18,30,0.000000,-137.334271
20,18,32,0.000000,-129.665467
20,18,34,0.000000,-133.959336
20,18,36,0.000000,-135.498930
20,18,38,0.000000,-128.083951
20,18,40,0.000000,-131.652983
20,18,42,0.000000,-134.109204
20,18,44,0.000000,-157.478320
20,18,46,0.000000,-127.939553
20,18,48,0.000000,-137.797203
20,18,50,0.000000,-136.935931
20,18,52,0.000000,-132.948590
20,18,54,0.000000,-127.429035
20,18,56,0.000000,-131.657595
20,18,58,0.000000,-130.062538
20,19,0,0.000000,-130.793699
20,19,2,0.000000,-146.174854
20,19,4,0.000000,-127.039937
20,19,6,0.000000,-130.285284
20,19,8,0.000000,-134.118522
20,19,10,0.000000,-132.631418
20,19,12,0.000000,-135.159310
20,19,14,0.000000,-123.524866
20,19,16,0.000000,-147.513753
20,19,18,0.000000,-137.299093
20,19,20,0.000000,-138.326544
20,19,22,0.000000,-136.810994
20,19,24,0.000000,-130.332232
20,19,26,0.000000,-141.376152
20,19,28,0.000000,-132.614564
20,19,30,0.000000,-134.954038
20,19,32,0.000000,-126.031515
20,19,34,0.000000,-137.475756
20,19,36,0.000000,-135.816115
20,19,38,0.000000,-138.650199
20,19,40,0.000000,-133.817832
20,19,42,0.000000,-125.818104
20,19,44,0.000000,-137.656318
20,19,46,0.000000,-134.555093
20,19,48,0.000000,-132.333451
20,19,50,0.000000,-129.422567
20,19,52,0.000000,-127.205141
20,19,54,0.000000,-128.933372
20,19,56,0.000000,-131.901692
20,19,58,0.000000,-134.404642
20,20,0,0.000000,-127.207256
20,20,2,0.000000,-137.727477
20,20,4,0.000000,-124.957249
20,20,6,0.000000,-132.770764
20,20,8,0.000000,-129.553267
20,20,10,0.000000,-127.098056
20,20,12,0.000000,-133.460460
20,20,14,0.000000,-144.263721
20,20,16,0.000000,-129.506681
20,20,18,0.000000,-130.989102
20,20,20,0.000000,-149.933602
20,20,22,0.000000,-147.628180
20,20,24,0.000000,-132.860120
20,20,26,0.000000,-128.850408
20,20,28,0.000000,-126.097127
20,20,30,0.000000,-131.878052
20,20,32,0.000000,-142.784202
20,20,34,0.000000,-132.161830
20,20,36,0.000000,-126.568719
20,20,38,0.000000,-135.890576
20,20,40,0.000000,-126.938635
20,20,42,0.000000,-134.336016
20,20,44,0.000000,-123.901944
20,20,46,0.000000,-133.657985
20,20,48,0.000000,-128.178361
20,20,50,0.000000,-130.038548
20,20,52,0.000000,-129.557628
20,20,54,0.000000,-132.810608
20,20,56,0.000000,-135.256029
20,20,58,0.000000,-130.283615
20,21,0,0.000000,-133.929652
20,21,2,0.000000,-130.841380
20,21,4,0.000000,-150.280895
20,21,6,0.000000,-125.414754
20,21,8,0.000000,-134.090279
20,21,10,0.000000,-122.382897
20,21,12,0.000000,-129.247897
20,21,14,0.000000,-148.401579
20,21,16,0.000000,-136.171866
20,21,18,0.000000,-129.793367
20,21,20,0.000000,-130.664783
20,21,22,0.000000,-141.459022
20,21,24,0.000000,-129.285571
20,21,26,0.000000,-130.000190
20,21,28,0.000000,-131.061092
20,21,30,0.000000,-125.247720
20,21,32,0.000000,-130.793699
20,21,34,0.000000,-141.252924
20,21,36,0.000000,-140.224489
20,21,38,0.000000,-130.715522
20,21,40,0.000000,-137.400135
20,21,42,0.000000,-146.755034
20,21,44,0.000000,-131.472805
20,21,46,0.000000,-132.457540
20,21,48,0.000000,-143.187630
20,21,50,0.000000,-141.227174
20,21,52,0.000000,-137.350452
20,21,54,0.000000,-128.618776
20,21,56,0.000000,-137.615300
20,21,58,0.000000,-126.512131
20,22,0,0.000000,-132.516789
20,22,2,0.000000,-122.959927
20,22,4,0.000000,-134.212103
20,22,6,0.000000,-141.239244
20,22,8,0.000000,-130.576190
20,22,10,0.000000,-139.238276
20,22,12,0.000000,-139.005158
20,22,14,0.000000,-133.631661
20,22,16,0.000000,-131.661577
20,22,18,0.000000,-135.614500
20,22,20,0.000000,-144.061290
20,22,22,0.000000,-130.530573
20,22,24,0.000000,-135.902183
20,22,26,0.000000,-130.981966
20,22,28,0.000000,-134.711372
20,22,30,0.000000,-129.532397
20,22,32,0.000000,-137.455837
20,22,34,0.000000,-138.245741
20,22,36,0.000000,-133.639420
20,22,38,0.000000,-138.022017
20,22,40,0.000000,-126.534003
20,22,42,0.000000,-136.022139
20,22,44,0.000000,-126.408897
20,22,46,0.000000,-131.220747
20,22,48,0.000000,-132.415657
20,22,50,0.000000,-138.921705
20,22,52,0.000000,-126.063862
20,22,54,0.000000,-130.809142
20,22,56,0.000000,-132.378653
20,22,58,0.000000,-124.972258
20,23,0,0.000000,-146.647820
20,23,2,0.000000,-137.094683
20,23,4,0.000000,-131.353066
20,23,6,0.000000,-132.448636
20,23,8,0.000000,-134.955312
20,23,10,0.000000,-129.848521
20,23,12,0.000000,-122.517795
20,23,14,0.000000,-129.254968
20,23,16,0.000000,-131.020549
20,23,18,0.000000,-126.180493
20,23,20,0.000000,-133.940175
20,23,22,0.000000,-146.282529
20,23,24,0.000000,-123.513289
20,23,26,0.000000,-135.410158
20,23,28,0.000000,-131.947025
20,23,30,0.000000,-136.688970
20,23,32,0.000000,-127.615771
20,23,34,0.000000,-142.469127
20,23,36,0.000000,-138.042917
20,23,38,0.000000,-132.030073
20,23,40,0.000000,-129.597299
20,23,42,0.000000,-129.875774
20,23,44,0.000000,-132.358420
20,23,46,0.000000,-137.170907
20,23,48,0.000000,-124.387348
20,23,50,0.000000,-129.824968
20,23,52,0.000000,-131.659935
20,23,54,0.000000,-128.110252
20,23,56,0.000000,-137.726456
20,23,58,0.000000,-134.271900
20,24,0,0.000000,-129.971395
20,24,2,0.000000,-132.204873
20,24,4,0.000000,-130.389418
20,24,6,0.000000,-128.590805
20,24,8,0.000000,-129.747417
20,24,10,0.000000,-128.988386
20,24,12,0.000000,-120.128688
20,24,14,0.000000,-133.244801
20,24,16,0.000000,-129.027990
20,24,18,0.000000,-124.328001
20,24,20,0.000000,-130.013757
20,24,22,0.000000,-132.675614
20,24,24,0.000000,-133.306257
20,24,26,0.000000,-140.476938
20,24,28,0.000000,-137.407163
20,24,30,0.000000,-138.573676
20,24,32,0.000000,-131.147043
20,24,34,0.000000,-131.901947
20,24,36,0.000000,-140.541084
20,24,38,0.000000,-134.155325
20,24,40,0.000000,-146.742222
20,24,42,0.000000,-142.852208
20,24,44,0.000000,-136.518169
20,24,46,0.000000,-136.207971
20,24,48,0.000000,-129.985707
20,24,50,0.000000,-124.339050
20,24,52,0.000000,-132.878360
20,24,54,0.000000,-147.282771
20,24,56,0.000000,-125.673700
20,24,58,0.000000,-130.820869
20,25,0,0.000000,-129.518936
20,25,2,0.000000,-134.891552
20,25,4,0.000000,-131.054039
20,25,6,0.000000,-126.985537
20,25,8,0.000000,-128.699172
20,25,10,0.000000,-131.341508
20,25,12,0.000000,-128.964582
20,25,14,0.000000,-132.701214
20,25,16,0.000000,-128.638921
20,25,18,0.000000,-131.006278
20,25,20,0.000000,-139.969227
20,25,22,0.000000,-144.731519
20,25,24,0.000000,-139.254129
20,25,26,0.000000,-126.332701
20,25,28,0.000000,-127.463267
20,25,30,0.000000,-136.809036
20,25,32,0.000000,-137.063528
20,25,34,0.000000,-137.330747
20,25,36,0.000000,-130.468779
20,25,38,0.000000,-129.723878
20,25,40,0.000000,-128.623867
20,25,42,0.000000,-133.718121
20,25,44,0.000000,-140.262888
20,25,46,0.000000,-138.727083
20,25,48,0.000000,-127.241022
20,25,50,0.000000,-135.674941
20,25,52,0.000000,-137.675099
20,25,54,0.000000,-125.702050
20,25,56,0.000000,-127.179538
20,25,58,0.000000,-141.615199
20,26,0,0.000000,-132.241885
20,26,2,0.000000,-136.822051
20,26,4,0.000000,-132.777261
20,26,6,0.000000,-132.599322
20,26,8,0.000000,-132.081087
20,26,10,0.000000,-135.144268
20,26,12,0.000000,-125.974923
20,26,14,0.000000,-132.406702
20,26,16,0.000000,-130.775554
20,26,18,0.000000,-125.229880
20,26,20,0.000000,-138.642343
20,26,22,0.000000,-131.781128
20,26,24,0.000000,-134.683307
20,26,26,0.000000,-129.721137
20,26,28,0.000000,-133.494634
20,26,30,0.000000,-128.473304
20,26,32,0.000000,-140.472699
20,26,34,0.000000,-127.473037
20,26,36,0.000000,-133.873133
20,26,38,0.000000,-132.437666
20,26,40,0.000000,-136.228409
20,26,42,0.000000,-129.204714
20,26,44,0.000000,-135.963895
20,26,46,0.000000,-125.556837
20,26,48,0.000000,-131.668366
20,26,50,0.000000,-128.185924
20,26,52,0.000000,-133.563835
20,26,54,0.000000,-127.152515
20,26,56,0.000000,-136.372856
20,26,58,0.000000,-132.271380
20,27,0,0.000000,-128.915162
20,27,2,0.000000,-133.617114
20,27,4,0.000000,-129.372413
20,27,6,0.000000,-128.852885
20,27,8,0.000000,-136.005297
20,27,10,0.000000,-138.394471
20,27,12,0.000000,-131.171961
20,27,14,0.000000,-123.678087
20,27,16,0.000000,-122.694848
20,27,18,0.000000,-136.677228
20,27,20,0.000000,-135.006308
20,27,22,0.000000,-129.838124
