hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.384268
20,0,2,0.000000,-131.084401
20,0,4,0.000000,-139.501558
20,0,6,0.000000,-126.590267
20,0,8,0.000000,-132.990667
20,0,10,0.000000,-130.079875
20,0,12,0.000000,-130.806229
20,0,14,0.000000,-127.223465
20,0,16,0.000000,-141.022190
20,0,18,0.000000,-124.706755
20,0,20,0.000000,-140.798555
20,0,22,0.000000,-134.388519
20,0,24,0.000000,-129.666140
20,0,26,0.000000,-136.505358
20,0,28,0.000000,-138.458261
20,0,30,0.000000,-128.175830
20,0,32,0.000000,-129.942501
20,0,34,0.000000,-134.293639
20,0,36,0.000000,-131.179012
20,0,38,0.000000,-136.274853
20,0,40,0.000000,-134.554562
20,0,42,0.000000,-130.598196
20,0,44,0.000000,-136.183289
20,0,46,0.000000,-125.541273
20,0,48,0.000000,-126.787389
20,0,50,0.000000,-129.861698
20,0,52,0.000000,-122.440932
20,0,54,0.000000,-129.345922
20,0,56,0.000000,-132.213604
20,0,58,0.000000,-134.747853
20,1,0,0.000000,-134.585568
20,1,2,0.000000,-132.361051
20,1,4,0.000000,-126.707512
20,1,6,0.000000,-131.751040
20,1,8,0.000000,-127.763757
20,1,10,0.000000,-128.134667
20,1,12,0.000000,-128.665615
20,1,14,0.000000,-128.812129
20,1,16,0.000000,-132.918257
20,1,18,0.000000,-130.826199
20,1,20,0.000000,-129.565886
20,1,22,0.000000,-129.172706
20,1,24,0.000000,-130.176317
20,1,26,0.000000,-129.888129
20,1,28,0.000000,-148.703263
20,1,30,0.000000,-130.552257
20,1,32,0.000000,-126.269539
20,1,34,0.000000,-126.107604
20,1,36,0.000000,-135.827055
20,1,38,0.000000,-138.720826
20,1,40,0.000000,-135.077379
20,1,42,0.000000,-128.772110
20,1,44,0.000000,-133.089307
20,1,46,0.000000,-130.572417
20,1,48,0.000000,-132.193535
20,1,50,0.000000,-129.861157
20,1,52,0.000000,-140.832953
20,1,54,0.000000,-134.412713
20,1,56,0.000000,-131.241730
20,1,58,0.000000,-137.174198
20,2,0,0.000000,-136.349577
20,2,2,0.000000,-140.033747
20,2,4,0.000000,-131.934173
20,2,6,0.000000,-134.187398
20,2,8,0.000000,-127.001890
20,2,10,0.000000,-127.557431
20,2,12,0.000000,-126.714552
20,2,14,0.000000,-140.741328
20,2,16,0.000000,-130.917633
20,2,18,0.000000,-134.808803
20,2,20,0.000000,-121.994363
20,2,22,0.000000,-127.226314
20,2,24,0.000000,-131.897473
20,2,26,0.000000,-134.576346
20,2,28,0.000000,-132.658724
20,2,30,0.000000,-136.469826
20,2,32,0.000000,-128.036911
20,2,34,0.000000,-125.162222
20,2,36,0.000000,-130.511655
20,2,38,0.000000,-132.224555
20,2,40,0.000000,-131.246616
20,2,42,0.000000,-129.613414
20,2,44,0.000000,-129.993473
20,2,46,0.000000,-134.737718
20,2,48,0.000000,-131.718746
20,2,50,0.000000,-135.008324
20,2,52,0.000000,-128.756145
20,2,54,0.000000,-134.149103
20,2,56,0.000000,-146.658164
20,2,58,0.000000,-129.483551
20,3,0,0.000000,-133.252775
20,3,2,0.000000,-136.485175
20,3,4,0.000000,-135.585829
20,3,6,0.000000,-137.954022
20,3,8,0.000000,-129.874338
20,3,10,0.000000,-126.726456
20,3,12,0.000000,-130.290628
20,3,14,0.000000,-126.865750
20,3,16,0.000000,-127.657080
20,3,18,0.000000,-132.911229
20,3,20,0.000000,-126.993944
20,3,22,0.000000,-129.847960
20,3,24,0.000000,-125.653344
20,3,26,0.000000,-136.426259
20,3,28,0.000000,-125.157042
20,3,30,0.000000,-134.356105
20,3,32,0.000000,-136.354403
20,3,34,0.000000,-136.076905
20,3,36,0.000000,-151.655866
20,3,38,0.000000,-128.612788
20,3,40,0.000000,-131.535335
20,3,42,0.000000,-146.472626
20,3,44,0.000000,-123.789518
20,3,46,0.000000,-136.496312
20,3,48,0.000000,-132.517716
20,3,50,0.000000,-131.987649
20,3,52,0.000000,-130.582139
20,3,54,0.000000,-126.871258
20,3,56,0.000000,-129.527557
20,3,58,0.000000,-123.854484
20,4,0,0.000000,-125.666882
20,4,2,0.000000,-129.245625
20,4,4,0.000000,-132.401386
20,4,6,0.000000,-128.820032
20,4,8,0.000000,-129.642695
20,4,10,0.000000,-133.359052
20,4,12,0.000000,-128.834156
20,4,14,0.000000,-126.002233
20,4,16,0.000000,-131.267778
20,4,18,0.000000,-133.549317
20,4,20,0.000000,-130.087299
20,4,22,0.000000,-134.154634
20,4,24,0.000000,-137.501811
20,4,26,0.000000,-127.308209
20,4,28,0.000000,-128.313510
20,4,30,0.000000,-127.461291
20,4,32,0.000000,-139.728191
20,4,34,0.000000,-137.520308
20,4,36,0.000000,-126.804074
20,4,38,0.000000,-130.667376
20,4,40,0.000000,-137.779145
20,4,42,0.000000,-134.422143
20,4,44,0.000000,-136.942751
20,4,46,0.000000,-140.775404
20,4,48,0.000000,-130.543256
20,4,50,0.000000,-133.653991
20,4,52,0.000000,-136.078642
20,4,54,0.000000,-123.775152
20,4,56,0.000000,-130.048286
20,4,58,0.000000,-130.544106
20,5,0,0.000000,-130.192735
20,5,2,0.000000,-132.929615
20,5,4,0.000000,-132.600150
20,5,6,0.000000,-131.584894
20,5,8,0.000000,-125.286912
20,5,10,0.000000,-136.832403
20,5,12,0.000000,-142.258784
20,5,14,0.000000,-135.907498
20,5,16,0.000000,-127.581073
20,5,18,0.000000,-140.900291
20,5,20,0.000000,-135.662663
20,5,22,0.000000,-133.120036
20,5,24,0.000000,-135.911168
20,5,26,0.000000,-135.316679
20,5,28,0.000000,-133.675132
20,5,30,0.000000,-128.290855
20,5,32,0.000000,-128.122449
20,5,34,0.000000,-131.043519
20,5,36,0.000000,-133.576163
20,5,38,0.000000,-129.632933
20,5,40,0.000000,-129.383115
20,5,42,0.000000,-150.290414
20,5,44,0.000000,-127.869880
20,5,46,0.000000,-142.939557
20,5,48,0.000000,-137.679182
20,5,50,0.000000,-129.003387
20,5,52,0.000000,-128.002724
20,5,54,0.000000,-132.068296
20,5,56,0.000000,-138.165226
20,5,58,0.000000,-129.216121
20,6,0,0.000000,-123.060927
20,6,2,0.000000,-134.217162
20,6,4,0.000000,-129.723113
20,6,6,0.000000,-127.432629
20,6,8,0.000000,-131.351713
20,6,10,0.000000,-127.948239
20,6,12,0.000000,-138.337675
20,6,14,0.000000,-128.507439
20,6,16,0.000000,-129.676301
20,6,18,0.000000,-131.010535
20,6,20,0.000000,-133.748111
20,6,22,0.000000,-133.767092
20,6,24,0.000000,-128.497458
20,6,26,0.000000,-130.440022
20,6,28,0.000000,-137.068893
20,6,30,0.000000,-129.178085
20,6,32,0.000000,-137.437228
20,6,34,0.000000,-146.458906
20,6,36,0.000000,-130.674733
20,6,38,0.000000,-130.446411
20,6,40,0.000000,-126.577184
20,6,42,0.000000,-133.286992
20,6,44,0.000000,-131.754750
20,6,46,0.000000,-133.521555
20,6,48,0.000000,-129.094222
20,6,50,0.000000,-129.627087
20,6,52,0.000000,-140.552695
20,6,54,0.000000,-135.269574
20,6,56,0.000000,-129.293248
20,6,58,0.000000,-143.331577
20,7,0,0.000000,-134.706922
20,7,2,0.000000,-136.253950
20,7,4,0.000000,-130.875985
20,7,6,0.000000,-127.102124
20,7,8,0.000000,-132.807757
20,7,10,0.000000,-143.914175
20,7,12,0.000000,-138.562104
20,7,14,0.000000,-132.976652
20,7,16,0.000000,-136.689572
20,7,18,0.000000,-131.349083
20,7,20,0.000000,-140.157218
20,7,22,0.000000,-126.659022
20,7,24,0.000000,-144.810100
20,7,26,0.000000,-128.885989
20,7,28,0.000000,-130.739662
20,7,30,0.000000,-126.284916
20,7,32,0.000000,-129.527922
20,7,34,0.000000,-133.311981
20,7,36,0.000000,-136.366949
20,7,38,0.000000,-125.527237
20,7,40,0.000000,-132.543206
20,7,42,0.000000,-140.298775
20,7,44,0.000000,-140.343341
20,7,46,0.000000,-127.541222
20,7,48,0.000000,-136.356952
20,7,50,0.000000,-127.282111
20,7,52,0.000000,-135.968907
20,7,54,0.000000,-130.605914
20,7,56,0.000000,-130.119836
20,7,58,0.000000,-127.246845
20,8,0,0.000000,-129.837384
20,8,2,0.000000,-124.825410
20,8,4,0.000000,-126.806221
20,8,6,0.000000,-145.798078
20,8,8,0.000000,-134.965356
20,8,10,0.000000,-128.301495
20,8,12,0.000000,-138.856955
20,8,14,0.000000,-127.748487
20,8,16,0.000000,-132.232663
20,8,18,0.000000,-139.759109
20,8,20,0.000000,-151.157799
20,8,22,0.000000,-138.413531
20,8,24,0.000000,-127.716621
20,8,26,0.000000,-125.072762
20,8,28,0.000000,-134.621266
20,8,30,0.000000,-138.929844
20,8,32,0.000000,-126.325935
20,8,34,0.000000,-133.680849
20,8,36,0.000000,-133.007819
20,8,38,0.000000,-163.026085
20,8,40,0.000000,-131.213469
20,8,42,0.000000,-129.433910
20,8,44,0.000000,-125.634369
20,8,46,0.000000,-125.671122
20,8,48,0.000000,-131.172538
20,8,50,0.000000,-128.213561
20,8,52,0.000000,-125.412696
20,8,54,0.000000,-139.022631
20,8,56,0.000000,-127.281290
20,8,58,0.000000,-127.342953
20,9,0,0.000000,-127.912150
20,9,2,0.000000,-131.926704
20,9,4,0.000000,-131.594170
20,9,6,0.000000,-135.652382
20,9,8,0.000000,-134.442634
20,9,10,0.000000,-134.725591
20,9,12,0.000000,-125.479369
20,9,14,0.000000,-129.790669
20,9,16,0.000000,-142.783753
20,9,18,0.000000,-126.938219
20,9,20,0.000000,-125.879329
20,9,22,0.000000,-140.190260
20,9,24,0.000000,-138.487014
20,9,26,0.000000,-132.458360
20,9,28,0.000000,-135.298425
20,9,30,0.000000,-144.240142
20,9,32,0.000000,-137.860985
20,9,34,0.000000,-133.886826
20,9,36,0.000000,-128.676367
20,9,38,0.000000,-129.454466
20,9,40,0.000000,-130.378165
20,9,42,0.000000,-136.860461
20,9,44,0.000000,-125.579054
20,9,46,0.000000,-134.146092
20,9,48,0.000000,-126.996164
20,9,50,0.000000,-129.924967
20,9,52,0.000000,-132.617271
20,9,54,0.000000,-134.551708
20,9,56,0.000000,-138.383758
20,9,58,0.000000,-138.973287
20,10,0,0.000000,-141.443343
20,10,2,0.000000,-135.610538
20,10,4,0.000000,-138.681812
20,10,6,0.000000,-149.654798
20,10,8,0.000000,-129.553595
20,10,10,0.000000,-140.041704
20,10,12,0.000000,-128.969481
20,10,14,0.000000,-134.091171
20,10,16,0.000000,-130.152160
20,10,18,0.000000,-136.799054
20,10,20,0.000000,-133.517288
20,10,22,0.000000,-130.614182
20,10,24,0.000000,-139.938915
20,10,26,0.000000,-129.568655
20,10,28,0.000000,-134.970470
20,10,30,0.000000,-138.834101
20,10,32,0.000000,-131.992357
20,10,34,0.000000,-136.115047
20,10,36,0.000000,-132.564603
20,10,38,0.000000,-133.317702
20,10,40,0.000000,-136.051181
20,10,42,0.000000,-128.404243
20,10,44,0.000000,-125.157375
20,10,46,0.000000,-134.672632
20,10,48,0.000000,-127.884160
20,10,50,0.000000,-127.025209
20,10,52,0.000000,-131.098879
20,10,54,0.000000,-133.360776
20,10,56,0.000000,-125.291187
20,10,58,0.000000,-140.658486
20,11,0,0.000000,-128.622507
20,11,2,0.000000,-143.628027
20,11,4,0.000000,-124.896073
20,11,6,0.000000,-125.337053
20,11,8,0.000000,-128.751314
20,11,10,0.000000,-150.815922
20,11,12,0.000000,-134.200571
20,11,14,0.000000,-129.101289
20,11,16,0.000000,-132.259600
20,11,18,0.000000,-140.861109
20,11,20,0.000000,-135.058870
20,11,22,0.000000,-133.186200
20,11,24,0.000000,-125.911578
20,11,26,0.000000,-134.844988
20,11,28,0.000000,-138.725724
20,11,30,0.000000,-129.161861
20,11,32,0.000000,-126.973979
20,11,34,0.000000,-137.368473
20,11,36,0.000000,-130.490978
20,11,38,0.000000,-126.874072
20,11,40,0.000000,-132.435355
20,11,42,0.000000,-127.788326
20,11,44,0.000000,-132.221642
20,11,46,0.000000,-133.562044
20,11,48,0.000000,-139.065612
20,11,50,0.000000,-130.180341
20,11,52,0.000000,-129.451122
20,11,54,0.000000,-129.157501
20,11,56,0.000000,-133.316040
20,11,58,0.000000,-130.543052
20,12,0,0.000000,-138.497322
20,12,2,0.000000,-130.110422
20,12,4,0.000000,-130.061264
20,12,6,0.000000,-129.995262
20,12,8,0.000000,-131.131644
20,12,10,0.000000,-139.689167
20,12,12,0.000000,-132.980022
20,12,14,0.000000,-134.967140
20,12,16,0.000000,-130.687969
20,12,18,0.000000,-148.662105
20,12,20,0.000000,-133.865917
20,12,22,0.000000,-133.969594
20,12,24,0.000000,-126.569019
20,12,26,0.000000,-137.747309
20,12,28,0.000000,-132.974082
20,12,30,0.000000,-130.666349
20,12,32,0.000000,-139.730937
20,12,34,0.000000,-135.566182
20,12,36,0.000000,-130.143526
20,12,38,0.000000,-129.219275
20,12,40,0.000000,-135.932713
20,12,42,0.000000,-129.533657
20,12,44,0.000000,-133.016624
20,12,46,0.000000,-133.416937
20,12,48,0.000000,-126.901914
20,12,50,0.000000,-135.703205
20,12,52,0.000000,-127.367803
20,12,54,0.000000,-133.216659
20,12,56,0.000000,-132.779141
20,12,58,0.000000,-128.479138
20,13,0,0.000000,-140.218703
20,13,2,0.000000,-143.185288
20,13,4,0.000000,-130.817117
20,13,6,0.000000,-148.070525
20,13,8,0.000000,-132.565402
20,13,10,0.000000,-127.760633
20,13,12,0.000000,-131.198587
20,13,14,0.000000,-128.797333
20,13,16,0.000000,-128.835859
20,13,18,0.000000,-138.422140
20,13,20,0.000000,-127.766081
20,13,22,0.000000,-131.420648
20,13,24,0.000000,-131.719383
20,13,26,0.000000,-131.271409
20,13,28,0.000000,-126.428027
20,13,30,0.000000,-126.755845
20,13,32,0.000000,-127.044369
20,13,34,0.000000,-132.232145
20,13,36,0.000000,-133.280432
20,13,38,0.000000,-125.587728
20,13,40,0.000000,-149.777622
20,13,42,0.000000,-137.266104
20,13,44,0.000000,-136.967714
20,13,46,0.000000,-144.645684
20,13,48,0.000000,-129.485864
20,13,50,0.000000,-135.802156
20,13,52,0.000000,-135.779136
20,13,54,0.000000,-132.856077
20,13,56,0.000000,-126.769932
20,13,58,0.000000,-126.008079
20,14,0,0.000000,-151.591122
20,14,2,0.000000,-124.765678
20,14,4,0.000000,-130.394146
20,14,6,0.000000,-129.033444
20,14,8,0.000000,-130.540064
20,14,10,0.000000,-134.519899
20,14,12,0.000000,-136.095379
20,14,14,0.000000,-139.129436
20,14,16,0.000000,-136.413936
20,14,18,0.000000,-153.523316
20,14,20,0.000000,-137.893216
20,14,22,0.000000,-131.568968
20,14,24,0.000000,-128.073284
20,14,26,0.000000,-131.749085
20,14,28,0.000000,-130.345127
20,14,30,0.000000,-139.202199
20,14,32,0.000000,-139.684827
20,14,34,0.000000,-133.420395
20,14,36,0.000000,-127.336209
20,14,38,0.000000,-134.686049
20,14,40,0.000000,-135.113445
20,14,42,0.000000,-141.762635
20,14,44,0.000000,-130.444643
20,14,46,0.000000,-132.474686
20,14,48,0.000000,-135.074756
20,14,50,0.000000,-136.228723
20,14,52,0.000000,-132.921844
20,14,54,0.000000,-129.885998
20,14,56,0.000000,-134.220665
20,14,58,0.000000,-123.863112
20,15,0,0.000000,-132.869272
20,15,2,0.000000,-134.122858
20,15,4,0.000000,-123.288005
20,15,6,0.000000,-128.697406
20,15,8,0.000000,-127.376903
20,15,10,0.000000,-135.820231
20,15,12,0.000000,-128.556361
20,15,14,0.000000,-133.906076
20,15,16,0.000000,-132.249126
20,15,18,0.000000,-126.754386
20,15,20,0.000000,-126.988913
20,15,22,0.000000,-128.895315
20,15,24,0.000000,-131.668922
20,15,26,0.000000,-132.718890
20,15,28,0.000000,-128.747861
20,15,30,0.000000,-131.480053
20,15,32,0.000000,-128.858853
20,15,34,0.000000,-128.611700
20,15,36,0.000000,-142.975831
20,15,38,0.000000,-132.182047
20,15,40,0.000000,-139.030034
20,15,42,0.000000,-134.322454
20,15,44,0.000000,-132.171984
20,15,46,0.000000,-138.705745
20,15,48,0.000000,-138.487162
20,15,50,0.000000,-131.011954
20,15,52,0.000000,-129.134186
20,15,54,0.000000,-130.042617
20,15,56,0.000000,-131.231250
20,15,58,0.000000,-125.078999
20,16,0,0.000000,-130.171695
20,16,2,0.000000,-131.624181
20,16,4,0.000000,-129.622756
20,16,6,0.000000,-125.716667
20,16,8,0.000000,-148.138319
20,16,10,0.000000,-133.273071
20,16,12,0.000000,-123.442428
20,16,14,0.000000,-123.475429
20,16,16,0.000000,-126.414139
20,16,18,0.000000,-126.905484
20,16,20,0.000000,-133.668737
20,16,22,0.000000,-130.805191
20,16,24,0.000000,-138.522224
20,16,26,0.000000,-144.540506
20,16,28,0.000000,-136.359097
20,16,30,0.000000,-132.110248
20,16,32,0.000000,-128.346343
20,16,34,0.000000,-140.390669
20,16,36,0.000000,-141.791605
20,16,38,0.000000,-131.949029
20,16,40,0.000000,-120.039056
20,16,42,0.000000,-149.557475
20,16,44,0.000000,-187.143954
20,16,46,0.000000,-139.024493
20,16,48,0.000000,-135.794611
20,16,50,0.000000,-133.696454
20,16,52,0.000000,-128.823184
20,16,54,0.000000,-129.687661
20,16,56,0.000000,-139.035034
20,16,58,0.000000,-131.700734
20,17,0,0.000000,-132.734423
20,17,2,0.000000,-134.534604
20,17,4,0.000000,-134.665001
20,17,6,0.000000,-135.676236
20,17,8,0.000000,-132.784503
20,17,10,0.000000,-142.813938
20,17,12,0.000000,-136.788770
20,17,14,0.000000,-135.390203
20,17,16,0.000000,-127.540878
20,17,18,0.000000,-131.855044
20,17,20,0.000000,-134.596378
20,17,22,0.000000,-132.989169
20,17,24,0.000000,-126.015051
20,17,26,0.000000,-132.583906
20,17,28,0.000000,-128.198191
20,17,30,0.000000,-139.842218
20,17,32,0.000000,-135.509132
20,17,34,0.000000,-141.265474
20,17,36,0.000000,-127.974728
20,17,38,0.000000,-131.342654
20,17,40,0.000000,-151.534764
20,17,42,0.000000,-132.121047
20,17,44,0.000000,-139.453060
20,17,46,0.000000,-126.211553
20,17,48,0.000000,-130.364317
20,17,50,0.000000,-127.982945
20,17,52,0.000000,-131.672281
20,17,54,0.000000,-145.907439
20,17,56,0.000000,-128.524938
20,17,58,0.000000,-125.768857
20,18,0,0.000000,-129.697254
20,18,2,0.000000,-134.330911
20,18,4,0.000000,-132.076915
20,18,6,0.000000,-133.384645
20,18,8,0.000000,-132.063729
20,18,10,0.000000,-128.487970
20,18,12,0.000000,-134.638079
20,18,14,0.000000,-134.878808
20,18,16,0.000000,-137.587043
20,18,18,0.000000,-125.351744
20,18,20,0.000000,-125.980019
20,18,22,0.000000,-127.479518
20,18,24,0.000000,-142.636906
20,18,26,0.000000,-144.656370
20,18,28,0.000000,-137.608291
20,18,30,0.000000,-126.920417
20,18,32,0.000000,-135.088214
20,18,34,0.000000,-135.405460
20,18,36,0.000000,-125.633532
20,18,38,0.000000,-129.809404
20,18,40,0.000000,-139.594398
20,18,42,0.000000,-127.989474
20,18,44,0.000000,-127.400444
20,18,46,0.000000,-144.852889
20,18,48,0.000000,-140.754962
20,18,50,0.000000,-130.668791
20,18,52,0.000000,-128.732989
20,18,54,0.000000,-129.947344
20,18,56,0.000000,-130.401024
20,18,58,0.000000,-128.028207
20,19,0,0.000000,-133.519309
20,19,2,0.000000,-131.567690
20,19,4,0.000000,-149.680858
20,19,6,0.000000,-126.745174
20,19,8,0.000000,-129.599978
20,19,10,0.000000,-140.750961
20,19,12,0.000000,-128.204240
20,19,14,0.000000,-130.915475
20,19,16,0.000000,-142.831958
20,19,18,0.000000,-142.712951
20,19,20,0.000000,-130.954859
20,19,22,0.000000,-133.598782
20,19,24,0.000000,-133.814740
20,19,26,0.000000,-133.894739
20,19,28,0.000000,-129.342837
20,19,30,0.000000,-128.715055
20,19,32,0.000000,-135.028170
20,19,34,0.000000,-124.558637
20,19,36,0.000000,-132.793510
20,19,38,0.000000,-125.955096
20,19,40,0.000000,-135.034974
20,19,42,0.000000,-133.161585
20,19,44,0.000000,-130.665519
20,19,46,0.000000,-134.195065
20,19,48,0.000000,-130.937830
20,19,50,0.000000,-131.581043
20,19,52,0.000000,-127.115881
20,19,54,0.000000,-126.579678
20,19,56,0.000000,-140.394288
20,19,58,0.000000,-135.330992
20,20,0,0.000000,-120.714952
20,20,2,0.000000,-137.319878
20,20,4,0.000000,-134.142756
20,20,6,0.000000,-132.344955
20,20,8,0.000000,-125.769558
20,20,10,0.000000,-132.096295
20,20,12,0.000000,-148.316595
20,20,14,0.000000,-134.836797
20,20,16,0.000000,-136.265892
20,20,18,0.000000,-125.274199
20,20,20,0.000000,-147.809882
20,20,22,0.000000,-130.542556
20,20,24,0.000000,-130.987185
20,20,26,0.000000,-127.548814
20,20,28,0.000000,-137.412972
20,20,30,0.000000,-130.893835
20,20,32,0.000000,-127.693438
20,20,34,0.000000,-145.733333
20,20,36,0.000000,-128.606604
20,20,38,0.000000,-131.693419
20,20,40,0.000000,-128.948546
20,20,42,0.000000,-127.181069
20,20,44,0.000000,-127.272132
20,20,46,0.000000,-140.215063
20,20,48,0.000000,-136.632491
20,20,50,0.000000,-126.578037
20,20,52,0.000000,-127.472520
20,20,54,0.000000,-126.834271
20,20,56,0.000000,-136.417531
20,20,58,0.000000,-128.746994
20,21,0,0.000000,-128.434926
20,21,2,0.000000,-122.831895
20,21,4,0.000000,-127.189906
20,21,6,0.000000,-126.372622
20,21,8,0.000000,-130.273834
20,21,10,0.000000,-128.038416
20,21,12,0.000000,-131.740824
20,21,14,0.000000,-133.331960
20,21,16,0.000000,-135.970570
20,21,18,0.000000,-130.084940
20,21,20,0.000000,-135.942389
20,21,22,0.000000,-137.359366
20,21,24,0.000000,-136.274205
20,21,26,0.000000,-128.134217
20,21,28,0.000000,-127.356916
20,21,30,0.000000,-128.925240
20,21,32,0.000000,-132.645392
20,21,34,0.000000,-135.939747
20,21,36,0.000000,-132.863674
20,21,38,0.000000,-134.329073
20,21,40,0.000000,-139.478246
20,21,42,0.000000,-130.571022
20,21,44,0.000000,-133.940259
20,21,46,0.000000,-129.422826
20,21,48,0.000000,-140.049811
20,21,50,0.000000,-135.469156
20,21,52,0.000000,-136.143018
20,21,54,0.000000,-133.177417
20,21,56,0.000000,-142.400114
20,21,58,0.000000,-133.505794
20,22,0,0.000000,-142.046584
20,22,2,0.000000,-133.779344
20,22,4,0.000000,-127.407360
20,22,6,0.000000,-129.456202
20,22,8,0.000000,-132.316272
20,22,10,0.000000,-130.511794
20,22,12,0.000000,-132.002667
20,22,14,0.000000,-139.889271
20,22,16,0.000000,-144.965758
20,22,18,0.000000,-128.917106
20,22,20,0.000000,-135.559841
20,22,22,0.000000,-128.483911
20,22,24,0.000000,-132.339938
20,22,26,0.000000,-127.248518
20,22,28,0.000000,-123.433809
20,22,30,0.000000,-135.227468
20,22,32,0.000000,-131.003771
20,22,34,0.000000,-138.857749
20,22,36,0.000000,-130.267280
20,22,38,0.000000,-127.860104
20,22,40,0.000000,-130.682895
20,22,42,0.000000,-139.359103
20,22,44,0.000000,-131.399992
20,22,46,0.000000,-144.861846
20,22,48,0.000000,-129.650279
20,22,50,0.000000,-133.100924
20,22,52,0.000000,-135.073665
20,22,54,0.000000,-125.858539
20,22,56,0.000000,-129.441372
20,22,58,0.000000,-127.601089
20,23,0,0.000000,-133.002158
20,23,2,0.000000,-137.266487
20,23,4,0.000000,-127.464757
20,23,6,0.000000,-137.309833
20,23,8,0.000000,-145.259931
20,23,10,0.000000,-133.435163
20,23,12,0.000000,-131.856652
20,23,14,0.000000,-125.885503
20,23,16,0.000000,-138.366397
20,23,18,0.000000,-132.060977
20,23,20,0.000000,-135.363615
20,23,22,0.000000,-133.454253
20,23,24,0.000000,-142.161982
20,23,26,0.000000,-130.966547
20,23,28,0.000000,-133.261727
20,23,30,0.000000,-128.677053
20,23,32,0.000000,-128.141871
20,23,34,0.000000,-133.689830
20,23,36,0.000000,-131.898377
20,23,38,0.000000,-128.384055
20,23,40,0.000000,-127.322240
20,23,42,0.000000,-130.349483
20,23,44,0.000000,-138.971645
20,23,46,0.000000,-135.714848
20,23,48,0.000000,-125.508554
20,23,50,0.000000,-136.004240
20,23,52,0.000000,-129.696391
20,23,54,0.000000,-131.378257
20,23,56,0.000000,-125.250681
20,23,58,0.000000,-129.608906
20,24,0,0.000000,-138.197833
20,24,2,0.000000,-146.266251
20,24,4,0.000000,-135.915956
20,24,6,0.000000,-149.456108
20,24,8,0.000000,-154.053988
20,24,10,0.000000,-127.400064
20,24,12,0.000000,-129.038099
20,24,14,0.000000,-130.659912
20,24,16,0.000000,-129.664325
20,24,18,0.000000,-132.864887
20,24,20,0.000000,-136.167602
20,24,22,0.000000,-135.849446
20,24,24,0.000000,-135.047173
20,24,26,0.000000,-139.190621
20,24,28,0.000000,-126.780275
20,24,30,0.000000,-130.511504
20,24,32,0.000000,-135.496937
20,24,34,0.000000,-137.017196
20,24,36,0.000000,-126.757129
20,24,38,0.000000,-128.856160
20,24,40,0.000000,-130.529856
20,24,42,0.000000,-129.676528
20,24,44,0.000000,-134.331040
20,24,46,0.000000,-131.318921
20,24,48,0.000000,-133.596574
20,24,50,0.000000,-131.381484
20,24,52,0.000000,-135.931708
20,24,54,0.000000,-127.765295
20,24,56,0.000000,-138.611922
20,24,58,0.000000,-139.404047
20,25,0,0.000000,-133.617876
20,25,2,0.000000,-132.993512
20,25,4,0.000000,-124.519023
20,25,6,0.000000,-125.121330
20,25,8,0.000000,-133.148751
20,25,10,0.000000,-133.291185
20,25,12,0.000000,-132.044237
20,25,14,0.000000,-125.077151
20,25,16,0.000000,-128.933788
20,25,18,0.000000,-138.769408
20,25,20,0.000000,-139.804507
20,25,22,0.000000,-130.568836
20,25,24,0.000000,-125.779388
20,25,26,0.000000,-129.806267
20,25,28,0.000000,-131.501430
20,25,30,0.000000,-140.239018
20,25,32,0.000000,-138.810923
20,25,34,0.000000,-141.107196
20,25,36,0.000000,-129.984223
20,25,38,0.000000,-134.183025
20,25,40,0.000000,-128.924628
20,25,42,0.000000,-126.828747
20,25,44,0.000000,-128.135391
20,25,46,0.000000,-127.843517
20,25,48,0.000000,-133.754519
20,25,50,0.000000,-140.408716
20,25,52,0.000000,-127.406428
20,25,54,0.000000,-132.396861
20,25,56,0.000000,-129.936298
20,25,58,0.000000,-128.968317
20,26,0,0.000000,-133.353320
20,26,2,0.000000,-136.127620
20,26,4,0.000000,-137.164899
20,26,6,0.000000,-127.134961
20,26,8,0.000000,-128.861273
20,26,10,0.000000,-134.261006
20,26,12,0.000000,-133.466276
20,26,14,0.000000,-142.261258
20,26,16,0.000000,-129.051091
20,26,18,0.000000,-134.290891
20,26,20,0.000000,-139.011047
20,26,22,0.000000,-133.464956
20,26,24,0.000000,-131.571859
20,26,26,0.000000,-134.600458
20,26,28,0.000000,-141.902155
20,26,30,0.000000,-131.966187
20,26,32,0.000000,-143.572011
20,26,34,0.000000,-128.667749
20,26,36,0.000000,-128.372235
20,26,38,0.000000,-129.120482
20,26,40,0.000000,-129.435748
20,26,42,0.000000,-133.611995
20,26,44,0.000000,-127.173564
20,26,46,0.000000,-144.601717
20,26,48,0.000000,-129.256202
20,26,50,0.000000,-128.787901
20,26,52,0.000000,-138.433410
20,26,54,0.000000,-140.968523
20,26,56,0.000000,-132.187537
20,26,58,0.000000,-150.886119
20,27,0,0.000000,-130.240620
20,27,2,0.000000,-127.621898
20,27,4,0.000000,-133.702644
20,27,6,0.000000,-133.924859
20,27,8,0.000000,-127.172601
20,27,10,0.000000,-130.750052
20,27,12,0.000000,-135.346682
20,27,14,0.000000,-129.649574
20,27,16,0.000000,-127.521004
20,27,18,0.000000,-123.418256
20,27,20,0.000000,-134.350132
20,27,22,0.000000,-128.648781
