hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.173184
20,0,2,0.000000,-143.920561
20,0,4,0.000000,-132.408624
20,0,6,0.000000,-132.649499
20,0,8,0.000000,-132.259037
20,0,10,0.000000,-129.302579
20,0,12,0.000000,-132.987477
20,0,14,0.000000,-143.939225
20,0,16,0.000000,-133.736939
20,0,18,0.000000,-135.334787
20,0,20,0.000000,-126.158402
20,0,22,0.000000,-126.497746
20,0,24,0.000000,-129.177942
20,0,26,0.000000,-130.257070
20,0,28,0.000000,-132.500370
20,0,30,0.000000,-135.952616
20,0,32,0.000000,-131.443513
20,0,34,0.000000,-145.390113
20,0,36,0.000000,-130.436137
20,0,38,0.000000,-130.670355
20,0,40,0.000000,-128.111519
20,0,42,0.000000,-138.780156
20,0,44,0.000000,-142.605233
20,0,46,0.000000,-153.992258
20,0,48,0.000000,-134.151171
20,0,50,0.000000,-126.379222
20,0,52,0.000000,-128.073477
20,0,54,0.000000,-132.764977
20,0,56,0.000000,-129.751427
20,0,58,0.000000,-127.271476
20,1,0,0.000000,-136.702526
20,1,2,0.000000,-134.784875
20,1,4,0.000000,-137.958077
20,1,6,0.000000,-151.668128
20,1,8,0.000000,-128.877683
20,1,10,0.000000,-133.509857
20,1,12,0.000000,-134.486708
20,1,14,0.000000,-134.617579
20,1,16,0.000000,-131.600275
20,1,18,0.000000,-135.650361
20,1,20,0.000000,-135.977839
20,1,22,0.000000,-128.286002
20,1,24,0.000000,-129.876084
20,1,26,0.000000,-147.732414
20,1,28,0.000000,-147.030119
20,1,30,0.000000,-130.688766
20,1,32,0.000000,-138.212649
20,1,34,0.000000,-127.776082
20,1,36,0.000000,-131.983125
20,1,38,0.000000,-130.311853
20,1,40,0.000000,-132.525240
20,1,42,0.000000,-133.145296
20,1,44,0.000000,-126.228778
20,1,46,0.000000,-131.912087
20,1,48,0.000000,-129.362719
20,1,50,0.000000,-131.017451
20,1,52,0.000000,-134.994862
20,1,54,0.000000,-133.815383
20,1,56,0.000000,-136.006226
20,1,58,0.000000,-127.569057
20,2,0,0.000000,-128.132746
20,2,2,0.000000,-137.196290
20,2,4,0.000000,-138.755843
20,2,6,0.000000,-132.754905
20,2,8,0.000000,-149.816960
20,2,10,0.000000,-129.857258
20,2,12,0.000000,-148.539211
20,2,14,0.000000,-129.206558
20,2,16,0.000000,-134.862011
20,2,18,0.000000,-133.294511
20,2,20,0.000000,-133.014036
20,2,22,0.000000,-131.103653
20,2,24,0.000000,-132.229246
20,2,26,0.000000,-134.324404
20,2,28,0.000000,-130.551719
20,2,30,0.000000,-139.444642
20,2,32,0.000000,-146.419711
20,2,34,0.000000,-137.287472
20,2,36,0.000000,-137.798964
20,2,38,0.000000,-134.829827
20,2,40,0.000000,-127.523972
20,2,42,0.000000,-136.746026
20,2,44,0.000000,-146.352175
20,2,46,0.000000,-128.389715
20,2,48,0.000000,-128.918209
20,2,50,0.000000,-130.771710
20,2,52,0.000000,-127.890069
20,2,54,0.000000,-133.486333
20,2,56,0.000000,-132.912339
20,2,58,0.000000,-128.809404
20,3,0,0.000000,-125.389080
20,3,2,0.000000,-124.944396
20,3,4,0.000000,-127.884760
20,3,6,0.000000,-132.525872
20,3,8,0.000000,-143.830752
20,3,10,0.000000,-133.955609
20,3,12,0.000000,-139.824160
20,3,14,0.000000,-131.498128
20,3,16,0.000000,-127.630951
20,3,18,0.000000,-131.169776
20,3,20,0.000000,-129.730573
20,3,22,0.000000,-134.602555
20,3,24,0.000000,-129.152240
20,3,26,0.000000,-129.376350
20,3,28,0.000000,-131.239910
20,3,30,0.000000,-128.882042
20,3,32,0.000000,-129.065612
20,3,34,0.000000,-136.902899
20,3,36,0.000000,-130.852548
20,3,38,0.000000,-141.938947
20,3,40,0.000000,-125.754859
20,3,42,0.000000,-127.912238
20,3,44,0.000000,-136.787324
20,3,46,0.000000,-126.176176
20,3,48,0.000000,-127.543752
20,3,50,0.000000,-124.165347
20,3,52,0.000000,-130.553569
20,3,54,0.000000,-130.948330
20,3,56,0.000000,-137.957043
20,3,58,0.000000,-124.299813
20,4,0,0.000000,-131.693488
20,4,2,0.000000,-128.137088
20,4,4,0.000000,-126.984427
20,4,6,0.000000,-127.669975
20,4,8,0.000000,-132.716908
20,4,10,0.000000,-144.093452
20,4,12,0.000000,-127.632236
20,4,14,0.000000,-135.111814
20,4,16,0.000000,-133.961659
20,4,18,0.000000,-131.649185
20,4,20,0.000000,-141.862609
20,4,22,0.000000,-139.067799
20,4,24,0.000000,-128.036036
20,4,26,0.000000,-133.770646
20,4,28,0.000000,-132.189857
20,4,30,0.000000,-125.983149
20,4,32,0.000000,-134.342731
20,4,34,0.000000,-132.205803
20,4,36,0.000000,-130.468502
20,4,38,0.000000,-132.797911
20,4,40,0.000000,-130.187144
20,4,42,0.000000,-135.461881
20,4,44,0.000000,-130.899070
20,4,46,0.000000,-122.207954
20,4,48,0.000000,-124.577212
20,4,50,0.000000,-134.719515
20,4,52,0.000000,-133.859336
20,4,54,0.000000,-141.939674
20,4,56,0.000000,-133.382055
20,4,58,0.000000,-133.533300
20,5,0,0.000000,-136.753234
20,5,2,0.000000,-131.202032
20,5,4,0.000000,-145.655077
20,5,6,0.000000,-134.578760
20,5,8,0.000000,-133.311555
20,5,10,0.000000,-133.539355
20,5,12,0.000000,-133.102066
20,5,14,0.000000,-139.930588
20,5,16,0.000000,-135.301432
20,5,18,0.000000,-143.704128
20,5,20,0.000000,-142.515977
20,5,22,0.000000,-130.066608
20,5,24,0.000000,-131.964756
20,5,26,0.000000,-125.207535
20,5,28,0.000000,-141.663217
20,5,30,0.000000,-130.331325
20,5,32,0.000000,-130.090700
20,5,34,0.000000,-131.469510
20,5,36,0.000000,-135.516995
20,5,38,0.000000,-134.449238
20,5,40,0.000000,-130.387715
20,5,42,0.000000,-146.393368
20,5,44,0.000000,-124.701529
20,5,46,0.000000,-129.694087
20,5,48,0.000000,-128.407675
20,5,50,0.000000,-137.493873
20,5,52,0.000000,-131.844072
20,5,54,0.000000,-127.058103
20,5,56,0.000000,-126.046622
20,5,58,0.000000,-139.135433
20,6,0,0.000000,-127.702184
20,6,2,0.000000,-126.084579
20,6,4,0.000000,-137.939829
20,6,6,0.000000,-127.309535
20,6,8,0.000000,-128.908804
20,6,10,0.000000,-122.730682
20,6,12,0.000000,-128.374514
20,6,14,0.000000,-131.970457
20,6,16,0.000000,-139.704484
20,6,18,0.000000,-128.747245
20,6,20,0.000000,-127.576034
20,6,22,0.000000,-129.375872
20,6,24,0.000000,-131.653868
20,6,26,0.000000,-136.617575
20,6,28,0.000000,-130.583971
20,6,30,0.000000,-129.265710
20,6,32,0.000000,-134.040915
20,6,34,0.000000,-133.463992
20,6,36,0.000000,-129.594938
20,6,38,0.000000,-127.106449
20,6,40,0.000000,-128.907706
20,6,42,0.000000,-132.611838
20,6,44,0.000000,-128.224432
20,6,46,0.000000,-125.507666
20,6,48,0.000000,-130.305755
20,6,50,0.000000,-136.599977
20,6,52,0.000000,-163.844018
20,6,54,0.000000,-128.126265
20,6,56,0.000000,-134.633173
20,6,58,0.000000,-138.319235
20,7,0,0.000000,-132.787109
20,7,2,0.000000,-135.843954
20,7,4,0.000000,-128.836964
20,7,6,0.000000,-126.994222
20,7,8,0.000000,-137.316512
20,7,10,0.000000,-144.687506
20,7,12,0.000000,-130.244492
20,7,14,0.000000,-129.740332
20,7,16,0.000000,-132.784445
20,7,18,0.000000,-154.808604
20,7,20,0.000000,-153.183125
20,7,22,0.000000,-130.875352
20,7,24,0.000000,-136.666178
20,7,26,0.000000,-140.370235
20,7,28,0.000000,-129.067149
20,7,30,0.000000,-143.218640
20,7,32,0.000000,-137.901456
20,7,34,0.000000,-137.323010
20,7,36,0.000000,-128.609319
20,7,38,0.000000,-125.142150
20,7,40,0.000000,-125.772284
20,7,42,0.000000,-127.311645
20,7,44,0.000000,-134.999066
20,7,46,0.000000,-138.123771
20,7,48,0.000000,-147.656401
20,7,50,0.000000,-129.335297
20,7,52,0.000000,-131.117357
20,7,54,0.000000,-127.541061
20,7,56,0.000000,-146.320607
20,7,58,0.000000,-133.587211
20,8,0,0.000000,-129.448764
20,8,2,0.000000,-140.596706
20,8,4,0.000000,-139.977963
20,8,6,0.000000,-127.229692
20,8,8,0.000000,-129.793141
20,8,10,0.000000,-130.764418
20,8,12,0.000000,-135.205079
20,8,14,0.000000,-135.939375
20,8,16,0.000000,-150.866302
20,8,18,0.000000,-132.149381
20,8,20,0.000000,-135.041832
20,8,22,0.000000,-125.298453
20,8,24,0.000000,-146.164757
20,8,26,0.000000,-128.882002
20,8,28,0.000000,-129.368664
20,8,30,0.000000,-133.351343
20,8,32,0.000000,-132.744976
20,8,34,0.000000,-133.365411
20,8,36,0.000000,-134.559769
20,8,38,0.000000,-127.537662
20,8,40,0.000000,-136.239274
20,8,42,0.000000,-132.837914
20,8,44,0.000000,-131.680446
20,8,46,0.000000,-130.209593
20,8,48,0.000000,-128.497936
20,8,50,0.000000,-126.605398
20,8,52,0.000000,-126.035439
20,8,54,0.000000,-125.347542
20,8,56,0.000000,-136.958655
20,8,58,0.000000,-132.170114
20,9,0,0.000000,-136.867711
20,9,2,0.000000,-133.047382
20,9,4,0.000000,-130.364438
20,9,6,0.000000,-143.335020
20,9,8,0.000000,-129.258165
20,9,10,0.000000,-137.689874
20,9,12,0.000000,-127.995186
20,9,14,0.000000,-134.841757
20,9,16,0.000000,-128.547860
20,9,18,0.000000,-129.250597
20,9,20,0.000000,-128.339862
20,9,22,0.000000,-129.515150
20,9,24,0.000000,-130.305853
20,9,26,0.000000,-138.905622
20,9,28,0.000000,-134.185928
20,9,30,0.000000,-128.001622
20,9,32,0.000000,-131.017586
20,9,34,0.000000,-133.505240
20,9,36,0.000000,-140.184310
20,9,38,0.000000,-133.029250
20,9,40,0.000000,-142.017844
20,9,42,0.000000,-132.228848
20,9,44,0.000000,-127.714929
20,9,46,0.000000,-125.679445
20,9,48,0.000000,-127.842086
20,9,50,0.000000,-128.585997
20,9,52,0.000000,-138.167199
20,9,54,0.000000,-132.606812
20,9,56,0.000000,-129.505450
20,9,58,0.000000,-126.807692
20,10,0,0.000000,-130.413297
20,10,2,0.000000,-132.461384
20,10,4,0.000000,-127.583181
20,10,6,0.000000,-124.554065
20,10,8,0.000000,-137.206073
20,10,10,0.000000,-131.879056
20,10,12,0.000000,-128.992452
20,10,14,0.000000,-131.127006
20,10,16,0.000000,-129.587445
20,10,18,0.000000,-136.883195
20,10,20,0.000000,-137.226298
20,10,22,0.000000,-126.692634
20,10,24,0.000000,-131.339097
20,10,26,0.000000,-124.721728
20,10,28,0.000000,-145.433608
20,10,30,0.000000,-132.049525
20,10,32,0.000000,-129.041990
20,10,34,0.000000,-133.785806
20,10,36,0.000000,-148.250846
20,10,38,0.000000,-138.344645
20,10,40,0.000000,-133.915764
20,10,42,0.000000,-127.877470
20,10,44,0.000000,-129.665966
20,10,46,0.000000,-123.710936
20,10,48,0.000000,-139.642724
20,10,50,0.000000,-134.990603
20,10,52,0.000000,-130.097672
20,10,54,0.000000,-131.028855
20,10,56,0.000000,-129.522846
20,10,58,0.000000,-133.090731
20,11,0,0.000000,-131.400889
20,11,2,0.000000,-128.572727
20,11,4,0.000000,-130.964162
20,11,6,0.000000,-133.000200
20,11,8,0.000000,-132.827332
20,11,10,0.000000,-130.661475
20,11,12,0.000000,-131.255289
20,11,14,0.000000,-134.435638
20,11,16,0.000000,-127.675745
20,11,18,0.000000,-136.131855
20,11,20,0.000000,-129.821678
20,11,22,0.000000,-131.145635
20,11,24,0.000000,-135.458899
20,11,26,0.000000,-132.787753
20,11,28,0.000000,-128.342135
20,11,30,0.000000,-135.607537
20,11,32,0.000000,-126.169291
20,11,34,0.000000,-133.766864
20,11,36,0.000000,-127.204433
20,11,38,0.000000,-124.639352
20,11,40,0.000000,-132.068126
20,11,42,0.000000,-128.257367
20,11,44,0.000000,-127.750721
20,11,46,0.000000,-135.583090
20,11,48,0.000000,-131.143030
20,11,50,0.000000,-132.654332
20,11,52,0.000000,-131.912344
20,11,54,0.000000,-130.082320
20,11,56,0.000000,-142.457247
20,11,58,0.000000,-128.088006
20,12,0,0.000000,-126.266710
20,12,2,0.000000,-130.424323
20,12,4,0.000000,-129.341966
20,12,6,0.000000,-133.150991
20,12,8,0.000000,-143.069894
20,12,10,0.000000,-137.297161
20,12,12,0.000000,-131.340125
20,12,14,0.000000,-136.350703
20,12,16,0.000000,-132.717599
20,12,18,0.000000,-129.948852
20,12,20,0.000000,-137.268465
20,12,22,0.000000,-131.827348
20,12,24,0.000000,-140.582519
20,12,26,0.000000,-135.835194
20,12,28,0.000000,-141.841369
20,12,30,0.000000,-134.594550
20,12,32,0.000000,-142.250503
20,12,34,0.000000,-132.406340
20,12,36,0.000000,-129.123155
20,12,38,0.000000,-128.832708
20,12,40,0.000000,-135.566140
20,12,42,0.000000,-132.001933
20,12,44,0.000000,-130.279978
20,12,46,0.000000,-126.209523
20,12,48,0.000000,-142.225003
20,12,50,0.000000,-125.974740
20,12,52,0.000000,-128.893818
20,12,54,0.000000,-131.963368
20,12,56,0.000000,-135.691069
20,12,58,0.000000,-130.489716
20,13,0,0.000000,-125.149966
20,13,2,0.000000,-136.787349
20,13,4,0.000000,-134.232649
20,13,6,0.000000,-149.415416
20,13,8,0.000000,-137.026441
20,13,10,0.000000,-131.335333
20,13,12,0.000000,-140.999614
20,13,14,0.000000,-133.347426
20,13,16,0.000000,-131.882140
20,13,18,0.000000,-140.500221
20,13,20,0.000000,-141.080109
20,13,22,0.000000,-138.891619
20,13,24,0.000000,-133.473998
20,13,26,0.000000,-144.270694
20,13,28,0.000000,-130.912550
20,13,30,0.000000,-128.711739
20,13,32,0.000000,-131.328701
20,13,34,0.000000,-141.677143
20,13,36,0.000000,-141.280730
20,13,38,0.000000,-135.192713
20,13,40,0.000000,-129.687908
20,13,42,0.000000,-132.989144
20,13,44,0.000000,-127.464333
20,13,46,0.000000,-132.849357
20,13,48,0.000000,-128.214169
20,13,50,0.000000,-128.197692
20,13,52,0.000000,-124.882218
20,13,54,0.000000,-131.561225
20,13,56,0.000000,-128.763132
20,13,58,0.000000,-142.813638
20,14,0,0.000000,-132.464891
20,14,2,0.000000,-134.774172
20,14,4,0.000000,-131.617440
20,14,6,0.000000,-132.857130
20,14,8,0.000000,-128.993928
20,14,10,0.000000,-136.876469
20,14,12,0.000000,-136.876144
20,14,14,0.000000,-140.304771
20,14,16,0.000000,-136.241270
20,14,18,0.000000,-134.050890
20,14,20,0.000000,-139.075484
20,14,22,0.000000,-125.407059
20,14,24,0.000000,-135.112108
20,14,26,0.000000,-134.743395
20,14,28,0.000000,-131.248277
20,14,30,0.000000,-147.616984
20,14,32,0.000000,-123.282965
20,14,34,0.000000,-128.257362
20,14,36,0.000000,-135.104430
20,14,38,0.000000,-133.846235
20,14,40,0.000000,-137.701314
20,14,42,0.000000,-130.041516
20,14,44,0.000000,-134.837952
20,14,46,0.000000,-138.056890
20,14,48,0.000000,-134.732124
20,14,50,0.000000,-126.663694
20,14,52,0.000000,-140.412485
20,14,54,0.000000,-142.491841
20,14,56,0.000000,-126.612045
20,14,58,0.000000,-128.053921
20,15,0,0.000000,-142.836637
20,15,2,0.000000,-131.431555
20,15,4,0.000000,-129.257944
20,15,6,0.000000,-129.223805
20,15,8,0.000000,-131.344932
20,15,10,0.000000,-132.544718
20,15,12,0.000000,-147.686724
20,15,14,0.000000,-126.730569
20,15,16,0.000000,-128.342947
20,15,18,0.000000,-133.140672
20,15,20,0.000000,-126.989143
20,15,22,0.000000,-124.905267
20,15,24,0.000000,-135.257682
20,15,26,0.000000,-136.789302
20,15,28,0.000000,-129.389921
20,15,30,0.000000,-129.168762
20,15,32,0.000000,-138.467705
20,15,34,0.000000,-133.077000
20,15,36,0.000000,-132.195815
20,15,38,0.000000,-130.113015
20,15,40,0.000000,-141.213337
20,15,42,0.000000,-133.681931
20,15,44,0.000000,-130.584968
20,15,46,0.000000,-132.230640
20,15,48,0.000000,-130.159454
20,15,50,0.000000,-129.577390
20,15,52,0.000000,-130.257301
20,15,54,0.000000,-133.978949
20,15,56,0.000000,-129.606491
20,15,58,0.000000,-151.583435
20,16,0,0.000000,-135.042201
20,16,2,0.000000,-127.970040
20,16,4,0.000000,-128.976338
20,16,6,0.000000,-134.698598
20,16,8,0.000000,-129.401012
20,16,10,0.000000,-141.885363
20,16,12,0.000000,-132.128583
20,16,14,0.000000,-128.874068
20,16,16,0.000000,-137.946328
20,16,18,0.000000,-145.416827
20,16,20,0.000000,-127.198090
20,16,22,0.000000,-126.774860
20,16,24,0.000000,-129.348797
20,16,26,0.000000,-124.687842
20,16,28,0.000000,-145.367236
20,16,30,0.000000,-131.849823
20,16,32,0.000000,-143.995417
20,16,34,0.000000,-133.573224
20,16,36,0.000000,-137.371672
20,16,38,0.000000,-148.148910
20,16,40,0.000000,-129.288518
20,16,42,0.000000,-132.695049
20,16,44,0.000000,-134.765801
20,16,46,0.000000,-129.531115
20,16,48,0.000000,-130.791472
20,16,50,0.000000,-127.131842
20,16,52,0.000000,-133.197064
20,16,54,0.000000,-139.366839
20,16,56,0.000000,-132.068947
20,16,58,0.000000,-135.604148
20,17,0,0.000000,-137.925715
20,17,2,0.000000,-128.864046
20,17,4,0.000000,-128.022502
20,17,6,0.000000,-125.986444
20,17,8,0.000000,-129.805416
20,17,10,0.000000,-134.682502
20,17,12,0.000000,-133.190596
20,17,14,0.000000,-143.143969
20,17,16,0.000000,-132.871397
20,17,18,0.000000,-130.175136
20,17,20,0.000000,-128.286025
20,17,22,0.000000,-130.647003
20,17,24,0.000000,-141.373447
20,17,26,0.000000,-129.132612
20,17,28,0.000000,-132.986951
20,17,30,0.000000,-140.881461
20,17,32,0.000000,-137.464545
20,17,34,0.000000,-135.170264
20,17,36,0.000000,-142.628430
20,17,38,0.000000,-134.217639
20,17,40,0.000000,-133.912711
20,17,42,0.000000,-125.703214
20,17,44,0.000000,-149.431436
20,17,46,0.000000,-135.601754
20,17,48,0.000000,-130.106061
20,17,50,0.000000,-130.106156
20,17,52,0.000000,-140.475615
20,17,54,0.000000,-129.612474
20,17,56,0.000000,-125.307868
20,17,58,0.000000,-133.520808
20,18,0,0.000000,-136.037377
20,18,2,0.000000,-144.693793
20,18,4,0.000000,-125.236666
20,18,6,0.000000,-135.401794
20,18,8,0.000000,-126.337919
20,18,10,0.000000,-126.528490
20,18,12,0.000000,-133.111544
20,18,14,0.000000,-134.040254
20,18,16,0.000000,-143.016307
20,18,18,0.000000,-128.661742
20,18,20,0.000000,-123.777710
20,18,22,0.000000,-134.397352
20,18,24,0.000000,-142.364488
20,18,26,0.000000,-134.241413
20,18,28,0.000000,-127.655607
20,18,30,0.000000,-139.008324
20,18,32,0.000000,-123.095837
20,18,34,0.000000,-129.193672
20,18,36,0.000000,-135.203388
20,18,38,0.000000,-127.964691
20,18,40,0.000000,-134.020116
20,18,42,0.000000,-133.922566
20,18,44,0.000000,-128.578519
20,18,46,0.000000,-142.224722
20,18,48,0.000000,-129.595317
20,18,50,0.000000,-129.820108
20,18,52,0.000000,-141.537708
20,18,54,0.000000,-126.853144
20,18,56,0.000000,-127.856941
20,18,58,0.000000,-134.511129
20,19,0,0.000000,-130.866105
20,19,2,0.000000,-126.066915
20,19,4,0.000000,-123.669613
20,19,6,0.000000,-127.304775
20,19,8,0.000000,-131.943359
20,19,10,0.000000,-130.025482
20,19,12,0.000000,-127.453990
20,19,14,0.000000,-140.821487
20,19,16,0.000000,-123.614384
20,19,18,0.000000,-128.642579
20,19,20,0.000000,-128.856517
20,19,22,0.000000,-135.267988
20,19,24,0.000000,-129.712014
20,19,26,0.000000,-129.970972
20,19,28,0.000000,-128.965428
20,19,30,0.000000,-130.849536
20,19,32,0.000000,-134.332614
20,19,34,0.000000,-152.877888
20,19,36,0.000000,-141.014027
20,19,38,0.000000,-139.419778
20,19,40,0.000000,-140.081428
20,19,42,0.000000,-137.586826
20,19,44,0.000000,-142.595941
20,19,46,0.000000,-130.708135
20,19,48,0.000000,-127.642064
20,19,50,0.000000,-131.083596
20,19,52,0.000000,-132.455039
20,19,54,0.000000,-132.565072
20,19,56,0.000000,-132.651179
20,19,58,0.000000,-132.374506
20,20,0,0.000000,-131.523582
20,20,2,0.000000,-136.123223
20,20,4,0.000000,-128.375233
20,20,6,0.000000,-131.152848
20,20,8,0.000000,-130.386458
20,20,10,0.000000,-130.606615
20,20,12,0.000000,-129.537938
20,20,14,0.000000,-135.606305
20,20,16,0.000000,-131.511370
20,20,18,0.000000,-141.837118
20,20,20,0.000000,-135.195535
20,20,22,0.000000,-133.925304
20,20,24,0.000000,-130.842104
20,20,26,0.000000,-141.780570
20,20,28,0.000000,-136.687483
20,20,30,0.000000,-134.470050
20,20,32,0.000000,-130.045121
20,20,34,0.000000,-138.656226
20,20,36,0.000000,-128.204435
20,20,38,0.000000,-126.648027
20,20,40,0.000000,-128.769423
20,20,42,0.000000,-138.223996
20,20,44,0.000000,-138.971179
20,20,46,0.000000,-135.734796
20,20,48,0.000000,-131.744058
20,20,50,0.000000,-140.892223
20,20,52,0.000000,-130.628974
20,20,54,0.000000,-128.352460
20,20,56,0.000000,-130.232391
20,20,58,0.000000,-138.251547
20,21,0,0.000000,-139.275038
20,21,2,0.000000,-132.738096
20,21,4,0.000000,-133.132093
20,21,6,0.000000,-136.400150
20,21,8,0.000000,-132.101600
20,21,10,0.000000,-133.441986
20,21,12,0.000000,-130.624064
20,21,14,0.000000,-127.833352
20,21,16,0.000000,-130.835538
20,21,18,0.000000,-140.007973
20,21,20,0.000000,-128.926452
20,21,22,0.000000,-129.697373
20,21,24,0.000000,-128.860883
20,21,26,0.000000,-133.574297
20,21,28,0.000000,-138.436255
20,21,30,0.000000,-138.745682
20,21,32,0.000000,-136.280883
20,21,34,0.000000,-130.628386
20,21,36,0.000000,-128.074890
20,21,38,0.000000,-143.553592
20,21,40,0.000000,-126.136466
20,21,42,0.000000,-133.937895
20,21,44,0.000000,-127.164381
20,21,46,0.000000,-138.521731
20,21,48,0.000000,-131.458690
20,21,50,0.000000,-127.521533
20,21,52,0.000000,-130.325268
20,21,54,0.000000,-150.267234
20,21,56,0.000000,-130.371980
20,21,58,0.000000,-133.633901
20,22,0,0.000000,-128.755678
20,22,2,0.000000,-128.159462
20,22,4,0.000000,-130.728131
20,22,6,0.000000,-126.225074
20,22,8,0.000000,-130.653101
20,22,10,0.000000,-129.018043
20,22,12,0.000000,-133.818861
20,22,14,0.000000,-142.310161
20,22,16,0.000000,-136.948649
20,22,18,0.000000,-133.877151
20,22,20,0.000000,-143.671853
20,22,22,0.000000,-126.426664
20,22,24,0.000000,-135.354035
20,22,26,0.000000,-128.500969
20,22,28,0.000000,-121.543548
20,22,30,0.000000,-133.644288
20,22,32,0.000000,-135.757909
20,22,34,0.000000,-135.590817
20,22,36,0.000000,-129.213205
20,22,38,0.000000,-130.118427
20,22,40,0.000000,-133.778991
20,22,42,0.000000,-131.675495
20,22,44,0.000000,-136.053373
20,22,46,0.000000,-137.513413
20,22,48,0.000000,-135.239898
20,22,50,0.000000,-136.688614
20,22,52,0.000000,-138.232324
20,22,54,0.000000,-133.421141
20,22,56,0.000000,-130.329070
20,22,58,0.000000,-131.164472
20,23,0,0.000000,-124.475029
20,23,2,0.000000,-153.052201
20,23,4,0.000000,-132.945418
20,23,6,0.000000,-145.346672
20,23,8,0.000000,-126.930307
20,23,10,0.000000,-141.550832
20,23,12,0.000000,-128.254304
20,23,14,0.000000,-140.660215
20,23,16,0.000000,-135.851146
20,23,18,0.000000,-141.045612
20,23,20,0.000000,-130.882575
20,23,22,0.000000,-132.262466
20,23,24,0.000000,-129.354940
20,23,26,0.000000,-138.066845
20,23,28,0.000000,-134.450874
20,23,30,0.000000,-127.312106
20,23,32,0.000000,-142.064678
20,23,34,0.000000,-144.443026
20,23,36,0.000000,-136.432049
20,23,38,0.000000,-127.247353
20,23,40,0.000000,-129.212344
20,23,42,0.000000,-128.844169
20,23,44,0.000000,-138.506692
20,23,46,0.000000,-136.602731
20,23,48,0.000000,-136.703938
20,23,50,0.000000,-132.758088
20,23,52,0.000000,-124.571692
20,23,54,0.000000,-130.388868
20,23,56,0.000000,-141.301407
20,23,58,0.000000,-136.969613
20,24,0,0.000000,-133.965490
20,24,2,0.000000,-136.176470
20,24,4,0.000000,-129.531744
20,24,6,0.000000,-130.161318
20,24,8,0.000000,-126.780980
20,24,10,0.000000,-137.041986
20,24,12,0.000000,-130.849906
20,24,14,0.000000,-131.915247
20,24,16,0.000000,-135.800965
20,24,18,0.000000,-139.571457
20,24,20,0.000000,-149.307628
20,24,22,0.000000,-129.304065
20,24,24,0.000000,-130.780049
20,24,26,0.000000,-129.230047
20,24,28,0.000000,-138.325765
20,24,30,0.000000,-128.740761
20,24,32,0.000000,-146.811535
20,24,34,0.000000,-129.221987
20,24,36,0.000000,-129.928194
20,24,38,0.000000,-132.266257
20,24,40,0.000000,-128.489245
20,24,42,0.000000,-127.754244
20,24,44,0.000000,-127.891182
20,24,46,0.000000,-133.283457
20,24,48,0.000000,-140.394362
20,24,50,0.000000,-128.266590
20,24,52,0.000000,-129.502716
20,24,54,0.000000,-125.352066
20,24,56,0.000000,-135.222952
20,24,58,0.000000,-136.418175
20,25,0,0.000000,-133.162695
20,25,2,0.000000,-132.394995
20,25,4,0.000000,-129.231909
20,25,6,0.000000,-125.453433
20,25,8,0.000000,-133.544433
20,25,10,0.000000,-131.212103
20,25,12,0.000000,-136.903622
20,25,14,0.000000,-128.804252
20,25,16,0.000000,-131.392091
20,25,18,0.000000,-130.440757
20,25,20,0.000000,-138.081576
20,25,22,0.000000,-142.096415
20,25,24,0.000000,-131.930230
20,25,26,0.000000,-129.249781
20,25,28,0.000000,-130.558747
20,25,30,0.000000,-131.527369
20,25,32,0.000000,-136.745591
20,25,34,0.000000,-131.882898
20,25,36,0.000000,-125.246699
20,25,38,0.000000,-136.793566
20,25,40,0.000000,-134.222045
20,25,42,0.000000,-133.699880
20,25,44,0.000000,-134.224390
20,25,46,0.000000,-149.699741
20,25,48,0.000000,-138.888611
20,25,50,0.000000,-132.357556
20,25,52,0.000000,-127.473059
20,25,54,0.000000,-132.001570
20,25,56,0.000000,-130.845357
20,25,58,0.000000,-132.763906
20,26,0,0.000000,-126.559171
20,26,2,0.000000,-128.779023
20,26,4,0.000000,-139.271624
20,26,6,0.000000,-136.390507
20,26,8,0.000000,-132.389846
20,26,10,0.000000,-131.117299
20,26,12,0.000000,-135.936126
20,26,14,0.000000,-136.993970
20,26,16,0.000000,-129.543148
20,26,18,0.000000,-138.049845
20,26,20,0.000000,-152.888978
20,26,22,0.000000,-136.565904
20,26,24,0.000000,-134.371111
20,26,26,0.000000,-136.860558
20,26,28,0.000000,-143.898085
20,26,30,0.000000,-135.905076
20,26,32,0.000000,-126.286758
20,26,34,0.000000,-139.195798
20,26,36,0.000000,-125.948682
20,26,38,0.000000,-137.971233
20,26,40,0.000000,-128.550332
20,26,42,0.000000,-126.801341
20,26,44,0.000000,-137.621240
20,26,46,0.000000,-143.555252
20,26,48,0.000000,-129.750574
20,26,50,0.000000,-138.376149
20,26,52,0.000000,-133.675165
20,26,54,0.000000,-132.467558
20,26,56,0.000000,-132.857795
20,26,58,0.000000,-131.502133
20,27,0,0.000000,-126.983780
20,27,2,0.000000,-137.057446
20,27,4,0.000000,-149.592875
20,27,6,0.000000,-127.951042
20,27,8,0.000000,-136.733202
20,27,10,0.000000,-130.856239
20,27,12,0.000000,-131.584797
20,27,14,0.000000,-126.014481
20,27,16,0.000000,-132.065687
20,27,18,0.000000,-154.793801
20,27,20,0.000000,-127.886963
20,27,22,0.000000,-132.988015
