hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.650226
20,0,2,0.000000,-123.731118
20,0,4,0.000000,-122.836400
20,0,6,0.000000,-124.290504
20,0,8,0.000000,-123.399532
20,0,10,0.000000,-122.299652
20,0,12,0.000000,-122.256887
20,0,14,0.000000,-122.367984
20,0,16,0.000000,-121.240780
20,0,18,0.000000,-124.639699
20,0,20,0.000000,-124.481813
20,0,22,0.000000,-123.532398
20,0,24,0.000000,-123.144550
20,0,26,0.000000,-123.021528
20,0,28,0.000000,-123.487504
20,0,30,0.000000,-124.797864
20,0,32,0.000000,-123.675468
20,0,34,0.000000,-124.800244
20,0,36,0.000000,-125.490972
20,0,38,0.000000,-123.751662
20,0,40,0.000000,-123.241374
20,0,42,0.000000,-124.077173
20,0,44,0.000000,-124.447072
20,0,46,0.000000,-123.873314
20,0,48,0.000000,-122.728966
20,0,50,0.000000,-123.321422
20,0,52,0.000000,-122.401323
20,0,54,0.000000,-122.607161
20,0,56,0.000000,-121.611799
20,0,58,0.000000,-121.268383
20,1,0,0.000000,-123.654120
20,1,2,0.000000,-124.392091
20,1,4,0.000000,-123.247857
20,1,6,0.000000,-122.968400
20,1,8,0.000000,-122.984152
20,1,10,0.000000,-121.485625
20,1,12,0.000000,-123.337142
20,1,14,0.000000,-123.091023
20,1,16,0.000000,-122.097153
20,1,18,0.000000,-123.202969
20,1,20,0.000000,-122.868515
20,1,22,0.000000,-124.699817
20,1,24,0.000000,-122.071744
20,1,26,0.000000,-123.570117
20,1,28,0.000000,-125.255507
20,1,30,0.000000,-123.213809
20,1,32,0.000000,-122.403692
20,1,34,0.000000,-123.226980
20,1,36,0.000000,-123.615852
20,1,38,0.000000,-122.361203
20,1,40,0.000000,-121.607176
20,1,42,0.000000,-121.602541
20,1,44,0.000000,-122.954965
20,1,46,0.000000,-124.321410
20,1,48,0.000000,-124.383412
20,1,50,0.000000,-123.242726
20,1,52,0.000000,-125.116465
20,1,54,0.000000,-124.202001
20,1,56,0.000000,-123.404065
20,1,58,0.000000,-123.733864
20,2,0,0.000000,-124.615960
20,2,2,0.000000,-121.493417
20,2,4,0.000000,-121.801196
20,2,6,0.000000,-124.342293
20,2,8,0.000000,-124.336526
20,2,10,0.000000,-124.818311
20,2,12,0.000000,-124.542557
20,2,14,0.000000,-125.001857
20,2,16,0.000000,-122.611425
20,2,18,0.000000,-122.757591
20,2,20,0.000000,-120.495389
20,2,22,0.000000,-123.152976
20,2,24,0.000000,-123.170455
20,2,26,0.000000,-123.513738
20,2,28,0.000000,-122.938400
20,2,30,0.000000,-122.389956
20,2,32,0.000000,-121.515207
20,2,34,0.000000,-122.841896
20,2,36,0.000000,-121.565673
20,2,38,0.000000,-122.663278
20,2,40,0.000000,-125.121766
20,2,42,0.000000,-123.628423
20,2,44,0.000000,-121.800289
20,2,46,0.000000,-121.310714
20,2,48,0.000000,-123.687298
20,2,50,0.000000,-124.793457
20,2,52,0.000000,-124.998635
20,2,54,0.000000,-121.693513
20,2,56,0.000000,-122.896221
20,2,58,0.000000,-122.853698
20,3,0,0.000000,-124.819517
20,3,2,0.000000,-121.605495
20,3,4,0.000000,-122.538639
20,3,6,0.000000,-124.686263
20,3,8,0.000000,-122.337358
20,3,10,0.000000,-122.545891
20,3,12,0.000000,-123.002140
20,3,14,0.000000,-122.996643
20,3,16,0.000000,-125.341541
20,3,18,0.000000,-122.979197
20,3,20,0.000000,-120.978865
20,3,22,0.000000,-124.094578
20,3,24,0.000000,-123.226794
20,3,26,0.000000,-122.301892
20,3,28,0.000000,-124.806112
20,3,30,0.000000,-124.243966
20,3,32,0.000000,-122.949750
20,3,34,0.000000,-122.109011
20,3,36,0.000000,-122.157678
20,3,38,0.000000,-122.718808
20,3,40,0.000000,-123.333635
20,3,42,0.000000,-122.529933
20,3,44,0.000000,-123.413744
20,3,46,0.000000,-122.639464
20,3,48,0.000000,-124.785862
20,3,50,0.000000,-124.159517
20,3,52,0.000000,-122.174210
20,3,54,0.000000,-124.302793
20,3,56,0.000000,-124.566729
20,3,58,0.000000,-122.924889
20,4,0,0.000000,-123.150577
20,4,2,0.000000,-123.204971
20,4,4,0.000000,-123.516618
20,4,6,0.000000,-124.304434
20,4,8,0.000000,-123.549802
20,4,10,0.000000,-123.534953
20,4,12,0.000000,-121.121720
20,4,14,0.000000,-123.908026
20,4,16,0.000000,-122.803798
20,4,18,0.000000,-123.794058
20,4,20,0.000000,-123.389409
20,4,22,0.000000,-122.168551
20,4,24,0.000000,-122.962996
20,4,26,0.000000,-123.230324
20,4,28,0.000000,-125.342074
20,4,30,0.000000,-123.066386
20,4,32,0.000000,-123.083478
20,4,34,0.000000,-122.297518
20,4,36,0.000000,-121.988905
20,4,38,0.000000,-121.679953
20,4,40,0.000000,-123.597493
20,4,42,0.000000,-123.578095
20,4,44,0.000000,-123.851970
20,4,46,0.000000,-123.170677
20,4,48,0.000000,-124.435921
20,4,50,0.000000,-124.975796
20,4,52,0.000000,-124.847037
20,4,54,0.000000,-123.392154
20,4,56,0.000000,-123.000287
20,4,58,0.000000,-123.846894
20,5,0,0.000000,-122.993492
20,5,2,0.000000,-122.527605
20,5,4,0.000000,-123.139793
20,5,6,0.000000,-122.199763
20,5,8,0.000000,-123.676364
20,5,10,0.000000,-124.354340
20,5,12,0.000000,-121.835586
20,5,14,0.000000,-122.925090
20,5,16,0.000000,-124.514637
20,5,18,0.000000,-125.261003
20,5,20,0.000000,-123.876868
20,5,22,0.000000,-124.334366
20,5,24,0.000000,-124.606863
20,5,26,0.000000,-122.794260
20,5,28,0.000000,-123.509122
20,5,30,0.000000,-123.815548
20,5,32,0.000000,-123.277971
20,5,34,0.000000,-123.438831
20,5,36,0.000000,-123.339230
20,5,38,0.000000,-121.976781
20,5,40,0.000000,-125.662848
20,5,42,0.000000,-122.837370
20,5,44,0.000000,-122.566616
20,5,46,0.000000,-123.212524
20,5,48,0.000000,-122.533492
20,5,50,0.000000,-121.959131
20,5,52,0.000000,-122.713172
20,5,54,0.000000,-123.068026
20,5,56,0.000000,-123.809172
20,5,58,0.000000,-124.576867
20,6,0,0.000000,-123.631022
20,6,2,0.000000,-124.444604
20,6,4,0.000000,-123.113646
20,6,6,0.000000,-125.520260
20,6,8,0.000000,-124.002760
20,6,10,0.000000,-122.532677
20,6,12,0.000000,-121.837182
20,6,14,0.000000,-124.980807
20,6,16,0.000000,-122.847201
20,6,18,0.000000,-122.196448
20,6,20,0.000000,-121.963945
20,6,22,0.000000,-123.335045
20,6,24,0.000000,-125.626784
20,6,26,0.000000,-124.165204
20,6,28,0.000000,-123.302461
20,6,30,0.000000,-123.039840
20,6,32,0.000000,-126.020499
20,6,34,0.000000,-122.949296
20,6,36,0.000000,-121.020806
20,6,38,0.000000,-120.878145
20,6,40,0.000000,-124.077246
20,6,42,0.000000,-124.097194
20,6,44,0.000000,-123.689547
20,6,46,0.000000,-123.317945
20,6,48,0.000000,-123.768443
20,6,50,0.000000,-122.191584
20,6,52,0.000000,-122.361872
20,6,54,0.000000,-125.069722
20,6,56,0.000000,-123.676000
20,6,58,0.000000,-122.574436
20,7,0,0.000000,-124.217531
20,7,2,0.000000,-125.041013
20,7,4,0.000000,-123.962370
20,7,6,0.000000,-124.472578
20,7,8,0.000000,-122.017444
20,7,10,0.000000,-123.680759
20,7,12,0.000000,-122.191324
20,7,14,0.000000,-123.715742
20,7,16,0.000000,-120.268157
20,7,18,0.000000,-122.525591
20,7,20,0.000000,-123.888682
20,7,22,0.000000,-123.059064
20,7,24,0.000000,-123.029678
20,7,26,0.000000,-123.587494
20,7,28,0.000000,-122.532245
20,7,30,0.000000,-123.781852
20,7,32,0.000000,-122.838815
20,7,34,0.000000,-121.736857
20,7,36,0.000000,-127.491209
20,7,38,0.000000,-124.677740
20,7,40,0.000000,-122.855811
20,7,42,0.000000,-123.601826
20,7,44,0.000000,-125.514386
20,7,46,0.000000,-125.193139
20,7,48,0.000000,-123.062731
20,7,50,0.000000,-123.637891
20,7,52,0.000000,-122.109369
20,7,54,0.000000,-123.849108
20,7,56,0.000000,-122.659288
20,7,58,0.000000,-122.760118
20,8,0,0.000000,-122.487786
20,8,2,0.000000,-122.390218
20,8,4,0.000000,-126.782153
20,8,6,0.000000,-123.098726
20,8,8,0.000000,-123.076291
20,8,10,0.000000,-124.414985
20,8,12,0.000000,-124.323209
20,8,14,0.000000,-122.723234
20,8,16,0.000000,-125.605473
20,8,18,0.000000,-122.017131
20,8,20,0.000000,-124.363187
20,8,22,0.000000,-125.756961
20,8,24,0.000000,-122.594262
20,8,26,0.000000,-123.258598
20,8,28,0.000000,-124.677246
20,8,30,0.000000,-123.458108
20,8,32,0.000000,-124.501245
20,8,34,0.000000,-122.322098
20,8,36,0.000000,-123.076029
20,8,38,0.000000,-119.711200
20,8,40,0.000000,-123.183687
20,8,42,0.000000,-120.571387
20,8,44,0.000000,-123.212359
20,8,46,0.000000,-121.826837
20,8,48,0.000000,-123.229707
20,8,50,0.000000,-124.455136
20,8,52,0.000000,-123.995927
20,8,54,0.000000,-124.069251
20,8,56,0.000000,-123.961187
20,8,58,0.000000,-122.179599
20,9,0,0.000000,-123.278938
20,9,2,0.000000,-124.087930
20,9,4,0.000000,-123.385821
20,9,6,0.000000,-123.925482
20,9,8,0.000000,-125.558705
20,9,10,0.000000,-122.261967
20,9,12,0.000000,-123.366883
20,9,14,0.000000,-122.350993
20,9,16,0.000000,-123.268546
20,9,18,0.000000,-123.160765
20,9,20,0.000000,-121.839368
20,9,22,0.000000,-124.458520
20,9,24,0.000000,-122.902815
20,9,26,0.000000,-120.411557
20,9,28,0.000000,-124.549852
20,9,30,0.000000,-122.206324
20,9,32,0.000000,-119.995618
20,9,34,0.000000,-121.376216
20,9,36,0.000000,-121.981026
20,9,38,0.000000,-121.486203
20,9,40,0.000000,-122.400784
20,9,42,0.000000,-123.523474
20,9,44,0.000000,-122.747126
20,9,46,0.000000,-122.674293
20,9,48,0.000000,-124.826720
20,9,50,0.000000,-125.257178
20,9,52,0.000000,-124.237236
20,9,54,0.000000,-120.533692
20,9,56,0.000000,-124.129935
20,9,58,0.000000,-122.318605
20,10,0,0.000000,-123.579706
20,10,2,0.000000,-122.483105
20,10,4,0.000000,-123.732054
20,10,6,0.000000,-122.799319
20,10,8,0.000000,-123.272021
20,10,10,0.000000,-125.734626
20,10,12,0.000000,-123.852301
20,10,14,0.000000,-123.142697
20,10,16,0.000000,-124.657269
20,10,18,0.000000,-126.234205
20,10,20,0.000000,-123.859985
20,10,22,0.000000,-122.767853
20,10,24,0.000000,-123.565791
20,10,26,0.000000,-124.285155
20,10,28,0.000000,-123.588164
20,10,30,0.000000,-126.427427
20,10,32,0.000000,-122.714476
20,10,34,0.000000,-122.456301
20,10,36,0.000000,-124.834672
20,10,38,0.000000,-121.360356
20,10,40,0.000000,-124.662117
20,10,42,0.000000,-122.659088
20,10,44,0.000000,-123.355913
20,10,46,0.000000,-125.313515
20,10,48,0.000000,-124.736489
20,10,50,0.000000,-123.398734
20,10,52,0.000000,-124.778228
20,10,54,0.000000,-123.406051
20,10,56,0.000000,-122.753472
20,10,58,0.000000,-119.945296
20,11,0,0.000000,-124.457352
20,11,2,0.000000,-123.347886
20,11,4,0.000000,-122.941955
20,11,6,0.000000,-124.590050
20,11,8,0.000000,-121.580405
20,11,10,0.000000,-124.221078
20,11,12,0.000000,-125.149313
20,11,14,0.000000,-126.505093
20,11,16,0.000000,-121.622912
20,11,18,0.000000,-124.351183
20,11,20,0.000000,-124.181903
20,11,22,0.000000,-124.875761
20,11,24,0.000000,-125.763037
20,11,26,0.000000,-119.889145
20,11,28,0.000000,-123.631502
20,11,30,0.000000,-123.368614
20,11,32,0.000000,-124.059245
20,11,34,0.000000,-124.348657
20,11,36,0.000000,-123.222930
20,11,38,0.000000,-122.721797
20,11,40,0.000000,-121.544992
20,11,42,0.000000,-120.831439
20,11,44,0.000000,-124.318880
20,11,46,0.000000,-124.531136
20,11,48,0.000000,-122.986198
20,11,50,0.000000,-124.148963
20,11,52,0.000000,-123.624301
20,11,54,0.000000,-123.007273
20,11,56,0.000000,-123.182861
20,11,58,0.000000,-123.694609
20,12,0,0.000000,-123.240256
20,12,2,0.000000,-121.968921
20,12,4,0.000000,-124.340325
20,12,6,0.000000,-124.444145
20,12,8,0.000000,-121.094005
20,12,10,0.000000,-123.505705
20,12,12,0.000000,-124.160560
20,12,14,0.000000,-123.490795
20,12,16,0.000000,-121.830259
20,12,18,0.000000,-122.890188
20,12,20,0.000000,-122.025636
20,12,22,0.000000,-124.573616
20,12,24,0.000000,-121.676573
20,12,26,0.000000,-124.020104
20,12,28,0.000000,-125.231601
20,12,30,0.000000,-123.582669
20,12,32,0.000000,-122.945252
20,12,34,0.000000,-122.440316
20,12,36,0.000000,-122.240777
20,12,38,0.000000,-121.128185
20,12,40,0.000000,-124.838816
20,12,42,0.000000,-123.621080
20,12,44,0.000000,-123.753895
20,12,46,0.000000,-122.476817
20,12,48,0.000000,-123.329429
20,12,50,0.000000,-123.802000
20,12,52,0.000000,-124.056402
20,12,54,0.000000,-121.734740
20,12,56,0.000000,-122.694881
20,12,58,0.000000,-125.418813
20,13,0,0.000000,-121.702871
20,13,2,0.000000,-123.491067
20,13,4,0.000000,-123.582770
20,13,6,0.000000,-122.234131
20,13,8,0.000000,-122.375986
20,13,10,0.000000,-123.460664
20,13,12,0.000000,-123.320255
20,13,14,0.000000,-124.630650
20,13,16,0.000000,-125.091060
20,13,18,0.000000,-123.798498
20,13,20,0.000000,-123.743645
20,13,22,0.000000,-123.945666
20,13,24,0.000000,-122.147388
20,13,26,0.000000,-124.492288
20,13,28,0.000000,-126.075743
20,13,30,0.000000,-123.410862
20,13,32,0.000000,-120.882530
20,13,34,0.000000,-124.312293
20,13,36,0.000000,-124.639124
20,13,38,0.000000,-124.583877
20,13,40,0.000000,-125.968285
20,13,42,0.000000,-123.108814
20,13,44,0.000000,-122.408602
20,13,46,0.000000,-123.658839
20,13,48,0.000000,-119.452835
20,13,50,0.000000,-125.419673
20,13,52,0.000000,-124.294693
20,13,54,0.000000,-124.253271
20,13,56,0.000000,-122.974876
20,13,58,0.000000,-124.941576
20,14,0,0.000000,-123.874094
20,14,2,0.000000,-124.322853
20,14,4,0.000000,-123.200993
20,14,6,0.000000,-124.303688
20,14,8,0.000000,-123.486346
20,14,10,0.000000,-123.717678
20,14,12,0.000000,-122.418121
20,14,14,0.000000,-121.130564
20,14,16,0.000000,-122.243539
20,14,18,0.000000,-121.482310
20,14,20,0.000000,-122.170790
20,14,22,0.000000,-122.896182
20,14,24,0.000000,-124.821764
20,14,26,0.000000,-124.741766
20,14,28,0.000000,-123.773049
20,14,30,0.000000,-121.382581
20,14,32,0.000000,-124.205530
20,14,34,0.000000,-124.458082
20,14,36,0.000000,-121.622195
20,14,38,0.000000,-123.885310
20,14,40,0.000000,-124.426723
20,14,42,0.000000,-123.272060
20,14,44,0.000000,-122.426821
20,14,46,0.000000,-123.868541
20,14,48,0.000000,-123.699257
20,14,50,0.000000,-122.851291
20,14,52,0.000000,-124.926471
20,14,54,0.000000,-121.812327
20,14,56,0.000000,-124.145827
20,14,58,0.000000,-120.571941
20,15,0,0.000000,-123.849103
20,15,2,0.000000,-122.454728
20,15,4,0.000000,-123.848041
20,15,6,0.000000,-122.313373
20,15,8,0.000000,-123.022845
20,15,10,0.000000,-123.425413
20,15,12,0.000000,-120.771613
20,15,14,0.000000,-123.544282
20,15,16,0.000000,-122.318500
20,15,18,0.000000,-124.020222
20,15,20,0.000000,-123.457771
20,15,22,0.000000,-121.507660
20,15,24,0.000000,-122.886138
20,15,26,0.000000,-123.844077
20,15,28,0.000000,-122.680183
20,15,30,0.000000,-122.852598
20,15,32,0.000000,-123.916070
20,15,34,0.000000,-123.847291
20,15,36,0.000000,-123.676139
20,15,38,0.000000,-124.005756
20,15,40,0.000000,-123.717893
20,15,42,0.000000,-122.007678
20,15,44,0.000000,-121.831119
20,15,46,0.000000,-123.735436
20,15,48,0.000000,-122.060429
20,15,50,0.000000,-123.033809
20,15,52,0.000000,-123.867353
20,15,54,0.000000,-123.457487
20,15,56,0.000000,-125.681001
20,15,58,0.000000,-119.530280
20,16,0,0.000000,-124.213744
20,16,2,0.000000,-123.448175
20,16,4,0.000000,-123.681742
20,16,6,0.000000,-124.091204
20,16,8,0.000000,-122.098036
20,16,10,0.000000,-124.756417
20,16,12,0.000000,-125.550509
20,16,14,0.000000,-126.521114
20,16,16,0.000000,-122.325476
20,16,18,0.000000,-123.369529
20,16,20,0.000000,-123.804689
20,16,22,0.000000,-121.969724
20,16,24,0.000000,-122.696993
20,16,26,0.000000,-124.375740
20,16,28,0.000000,-123.292221
20,16,30,0.000000,-124.428101
20,16,32,0.000000,-123.618005
20,16,34,0.000000,-123.618611
20,16,36,0.000000,-123.997856
20,16,38,0.000000,-120.425655
20,16,40,0.000000,-124.405226
20,16,42,0.000000,-124.394488
20,16,44,0.000000,-123.334769
20,16,46,0.000000,-123.425995
20,16,48,0.000000,-121.790759
20,16,50,0.000000,-124.831646
20,16,52,0.000000,-122.747272
20,16,54,0.000000,-123.772270
20,16,56,0.000000,-125.323317
20,16,58,0.000000,-124.549589
20,17,0,0.000000,-124.730330
20,17,2,0.000000,-122.354113
20,17,4,0.000000,-122.832052
20,17,6,0.000000,-124.136115
20,17,8,0.000000,-124.270595
20,17,10,0.000000,-124.305700
20,17,12,0.000000,-122.383239
20,17,14,0.000000,-122.368467
20,17,16,0.000000,-124.226744
20,17,18,0.000000,-125.546854
20,17,20,0.000000,-125.571051
20,17,22,0.000000,-123.421116
20,17,24,0.000000,-122.542002
20,17,26,0.000000,-122.892679
20,17,28,0.000000,-123.158681
20,17,30,0.000000,-122.850752
20,17,32,0.000000,-124.547855
20,17,34,0.000000,-121.852255
20,17,36,0.000000,-121.598577
20,17,38,0.000000,-123.072976
20,17,40,0.000000,-123.275679
20,17,42,0.000000,-122.964419
20,17,44,0.000000,-124.044956
20,17,46,0.000000,-122.048985
20,17,48,0.000000,-125.784781
20,17,50,0.000000,-125.292471
20,17,52,0.000000,-125.249607
20,17,54,0.000000,-121.849826
20,17,56,0.000000,-120.284122
20,17,58,0.000000,-122.588519
20,18,0,0.000000,-123.119378
20,18,2,0.000000,-123.829164
20,18,4,0.000000,-123.722971
20,18,6,0.000000,-123.371969
20,18,8,0.000000,-122.953704
20,18,10,0.000000,-123.959327
20,18,12,0.000000,-123.138686
20,18,14,0.000000,-127.057224
20,18,16,0.000000,-123.978481
20,18,18,0.000000,-125.566599
20,18,20,0.000000,-122.439680
20,18,22,0.000000,-123.539439
20,18,24,0.000000,-122.593825
20,18,26,0.000000,-122.554195
20,18,28,0.000000,-123.793855
20,18,30,0.000000,-121.997705
20,18,32,0.000000,-123.419095
20,18,34,0.000000,-123.585731
20,18,36,0.000000,-123.395563
20,18,38,0.000000,-123.634459
20,18,40,0.000000,-121.518359
20,18,42,0.000000,-123.510454
20,18,44,0.000000,-121.247643
20,18,46,0.000000,-121.771906
20,18,48,0.000000,-122.985422
20,18,50,0.000000,-122.650964
20,18,52,0.000000,-123.721460
20,18,54,0.000000,-119.492405
20,18,56,0.000000,-121.333382
20,18,58,0.000000,-122.653553
20,19,0,0.000000,-123.538387
20,19,2,0.000000,-126.170684
20,19,4,0.000000,-125.171818
20,19,6,0.000000,-122.995032
20,19,8,0.000000,-118.976922
20,19,10,0.000000,-124.146544
20,19,12,0.000000,-123.672231
20,19,14,0.000000,-122.590810
20,19,16,0.000000,-124.697419
20,19,18,0.000000,-123.357569
20,19,20,0.000000,-121.750591
20,19,22,0.000000,-122.370237
20,19,24,0.000000,-121.264994
20,19,26,0.000000,-123.695631
20,19,28,0.000000,-124.479785
20,19,30,0.000000,-124.858346
20,19,32,0.000000,-122.629286
20,19,34,0.000000,-124.346530
20,19,36,0.000000,-125.141110
20,19,38,0.000000,-123.178071
20,19,40,0.000000,-121.892381
20,19,42,0.000000,-120.987025
20,19,44,0.000000,-123.555300
20,19,46,0.000000,-124.255871
20,19,48,0.000000,-123.706427
20,19,50,0.000000,-120.266743
20,19,52,0.000000,-123.159465
20,19,54,0.000000,-121.514731
20,19,56,0.000000,-122.992773
20,19,58,0.000000,-122.602666
20,20,0,0.000000,-124.278897
20,20,2,0.000000,-124.791886
20,20,4,0.000000,-124.612803
20,20,6,0.000000,-121.658489
20,20,8,0.000000,-124.945921
20,20,10,0.000000,-122.271911
20,20,12,0.000000,-121.677237
20,20,14,0.000000,-125.369247
20,20,16,0.000000,-122.337012
20,20,18,0.000000,-123.699300
20,20,20,0.000000,-122.013915
20,20,22,0.000000,-122.270536
20,20,24,0.000000,-124.283481
20,20,26,0.000000,-123.036898
20,20,28,0.000000,-122.541975
20,20,30,0.000000,-123.540463
20,20,32,0.000000,-125.226495
20,20,34,0.000000,-125.040868
20,20,36,0.000000,-124.117669
20,20,38,0.000000,-123.531683
20,20,40,0.000000,-123.206206
20,20,42,0.000000,-123.602859
20,20,44,0.000000,-125.031552
20,20,46,0.000000,-122.258830
20,20,48,0.000000,-123.223284
20,20,50,0.000000,-123.366316
20,20,52,0.000000,-120.962007
20,20,54,0.000000,-120.585121
20,20,56,0.000000,-120.121601
20,20,58,0.000000,-123.021223
20,21,0,0.000000,-123.350537
20,21,2,0.000000,-122.495627
20,21,4,0.000000,-122.591773
20,21,6,0.000000,-123.838088
20,21,8,0.000000,-125.227268
20,21,10,0.000000,-124.559197
20,21,12,0.000000,-122.165738
20,21,14,0.000000,-125.232446
20,21,16,0.000000,-123.791913
20,21,18,0.000000,-122.203217
20,21,20,0.000000,-123.646518
20,21,22,0.000000,-123.640767
20,21,24,0.000000,-123.541320
20,21,26,0.000000,-122.037875
20,21,28,0.000000,-124.943404
20,21,30,0.000000,-124.679775
20,21,32,0.000000,-122.630744
20,21,34,0.000000,-123.035859
20,21,36,0.000000,-124.483571
20,21,38,0.000000,-122.893394
20,21,40,0.000000,-124.215093
20,21,42,0.000000,-119.359736
20,21,44,0.000000,-124.800645
20,21,46,0.000000,-121.595338
20,21,48,0.000000,-123.149743
20,21,50,0.000000,-123.403215
20,21,52,0.000000,-123.993388
20,21,54,0.000000,-119.624199
20,21,56,0.000000,-122.277375
20,21,58,0.000000,-124.372442
20,22,0,0.000000,-123.531312
20,22,2,0.000000,-124.292825
20,22,4,0.000000,-123.469366
20,22,6,0.000000,-124.889973
20,22,8,0.000000,-123.043697
20,22,10,0.000000,-124.936163
20,22,12,0.000000,-123.690876
20,22,14,0.000000,-123.316524
20,22,16,0.000000,-122.973600
20,22,18,0.000000,-123.922705
20,22,20,0.000000,-122.885885
20,22,22,0.000000,-124.080466
20,22,24,0.000000,-125.208802
20,22,26,0.000000,-123.013446
20,22,28,0.000000,-123.405352
20,22,30,0.000000,-124.213152
20,22,32,0.000000,-124.705067
20,22,34,0.000000,-124.633137
20,22,36,0.000000,-122.716792
20,22,38,0.000000,-121.092211
20,22,40,0.000000,-123.616352
20,22,42,0.000000,-124.514749
20,22,44,0.000000,-123.668905
20,22,46,0.000000,-124.102123
20,22,48,0.000000,-122.913950
20,22,50,0.000000,-121.645372
20,22,52,0.000000,-121.948810
20,22,54,0.000000,-123.938531
20,22,56,0.000000,-126.062609
20,22,58,0.000000,-122.037282
20,23,0,0.000000,-121.698706
20,23,2,0.000000,-124.637882
20,23,4,0.000000,-122.132149
20,23,6,0.000000,-124.375181
20,23,8,0.000000,-124.294437
20,23,10,0.000000,-123.710644
20,23,12,0.000000,-122.015225
20,23,14,0.000000,-122.104169
20,23,16,0.000000,-121.673403
20,23,18,0.000000,-124.818398
20,23,20,0.000000,-124.776018
20,23,22,0.000000,-123.503166
20,23,24,0.000000,-122.355919
20,23,26,0.000000,-124.691346
20,23,28,0.000000,-121.791326
20,23,30,0.000000,-123.203544
20,23,32,0.000000,-121.216749
20,23,34,0.000000,-122.201060
20,23,36,0.000000,-122.001174
20,23,38,0.000000,-123.796701
20,23,40,0.000000,-123.637337
20,23,42,0.000000,-124.491662
20,23,44,0.000000,-124.365325
20,23,46,0.000000,-123.466032
20,23,48,0.000000,-123.561436
20,23,50,0.000000,-126.093906
20,23,52,0.000000,-123.799769
20,23,54,0.000000,-124.251445
20,23,56,0.000000,-124.521853
20,23,58,0.000000,-122.991202
20,24,0,0.000000,-123.521929
20,24,2,0.000000,-122.463901
20,24,4,0.000000,-124.225462
20,24,6,0.000000,-122.541402
20,24,8,0.000000,-123.842953
20,24,10,0.000000,-126.088240
20,24,12,0.000000,-122.858561
20,24,14,0.000000,-125.302498
20,24,16,0.000000,-122.491110
20,24,18,0.000000,-123.267318
20,24,20,0.000000,-122.681958
20,24,22,0.000000,-122.855843
20,24,24,0.000000,-122.960909
20,24,26,0.000000,-124.029995
20,24,28,0.000000,-123.543501
20,24,30,0.000000,-125.007842
20,24,32,0.000000,-123.285817
20,24,34,0.000000,-124.742559
20,24,36,0.000000,-123.197337
20,24,38,0.000000,-124.927162
20,24,40,0.000000,-126.647438
20,24,42,0.000000,-121.910480
20,24,44,0.000000,-122.442761
20,24,46,0.000000,-123.437073
20,24,48,0.000000,-122.263369
20,24,50,0.000000,-124.354509
20,24,52,0.000000,-122.986761
20,24,54,0.000000,-122.383773
20,24,56,0.000000,-124.092236
20,24,58,0.000000,-125.288170
20,25,0,0.000000,-126.337483
20,25,2,0.000000,-123.450196
20,25,4,0.000000,-124.186671
20,25,6,0.000000,-126.292469
20,25,8,0.000000,-122.943155
20,25,10,0.000000,-121.523328
20,25,12,0.000000,-119.727269
20,25,14,0.000000,-123.639518
20,25,16,0.000000,-126.063908
20,25,18,0.000000,-126.280284
20,25,20,0.000000,-125.128007
20,25,22,0.000000,-120.982142
20,25,24,0.000000,-123.281244
20,25,26,0.000000,-123.258497
20,25,28,0.000000,-125.029187
20,25,30,0.000000,-122.840130
20,25,32,0.000000,-123.952549
20,25,34,0.000000,-123.989982
20,25,36,0.000000,-123.441731
20,25,38,0.000000,-120.869677
20,25,40,0.000000,-124.002035
20,25,42,0.000000,-124.033375
20,25,44,0.000000,-123.816934
20,25,46,0.000000,-122.566671
20,25,48,0.000000,-123.400783
20,25,50,0.000000,-123.346587
20,25,52,0.000000,-124.592716
20,25,54,0.000000,-124.579116
20,25,56,0.000000,-123.246456
20,25,58,0.000000,-124.128999
20,26,0,0.000000,-125.238388
20,26,2,0.000000,-124.316833
20,26,4,0.000000,-122.689225
20,26,6,0.000000,-122.327969
20,26,8,0.000000,-123.834604
20,26,10,0.000000,-123.736379
20,26,12,0.000000,-124.522734
20,26,14,0.000000,-123.619917
20,26,16,0.000000,-123.517408
20,26,18,0.000000,-124.509759
20,26,20,0.000000,-122.868182
20,26,22,0.000000,-122.061090
20,26,24,0.000000,-123.142021
20,26,26,0.000000,-123.278393
20,26,28,0.000000,-124.799576
20,26,30,0.000000,-123.496015
20,26,32,0.000000,-123.388501
20,26,34,0.000000,-123.387733
20,26,36,0.000000,-123.376839
20,26,38,0.000000,-124.913634
20,26,40,0.000000,-123.089225
20,26,42,0.000000,-123.027452
20,26,44,0.000000,-122.846941
20,26,46,0.000000,-125.520821
20,26,48,0.000000,-122.817256
20,26,50,0.000000,-123.231442
20,26,52,0.000000,-123.167887
20,26,54,0.000000,-124.611812
20,26,56,0.000000,-122.740676
20,26,58,0.000000,-123.141977
20,27,0,0.000000,-121.097727
20,27,2,0.000000,-125.379013
20,27,4,0.000000,-124.836280
20,27,6,0.000000,-123.102050
20,27,8,0.000000,-122.933969
20,27,10,0.000000,-124.068430
20,27,12,0.000000,-123.410333
20,27,14,0.000000,-123.607674
20,27,16,0.000000,-123.961663
20,27,18,0.000000,-124.030359
20,27,20,0.000000,-123.338095
20,27,22,0.000000,-123.822223
