hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.224920
20,0,2,0.000000,-143.151144
20,0,4,0.000000,-136.618281
20,0,6,0.000000,-129.549920
20,0,8,0.000000,-127.951585
20,0,10,0.000000,-134.808421
20,0,12,0.000000,-127.145290
20,0,14,0.000000,-133.353091
20,0,16,0.000000,-136.843264
20,0,18,0.000000,-136.267169
20,0,20,0.000000,-130.131142
20,0,22,0.000000,-137.329936
20,0,24,0.000000,-129.299636
20,0,26,0.000000,-147.217623
20,0,28,0.000000,-122.333691
20,0,30,0.000000,-132.252640
20,0,32,0.000000,-144.125528
20,0,34,0.000000,-139.874320
20,0,36,0.000000,-126.364495
20,0,38,0.000000,-132.528551
20,0,40,0.000000,-128.555817
20,0,42,0.000000,-144.222471
20,0,44,0.000000,-131.124093
20,0,46,0.000000,-132.163075
20,0,48,0.000000,-127.252896
20,0,50,0.000000,-135.427489
20,0,52,0.000000,-136.229663
20,0,54,0.000000,-132.811556
20,0,56,0.000000,-138.497191
20,0,58,0.000000,-132.309596
20,1,0,0.000000,-126.566162
20,1,2,0.000000,-124.132487
20,1,4,0.000000,-127.164628
20,1,6,0.000000,-123.899689
20,1,8,0.000000,-134.901452
20,1,10,0.000000,-147.594000
20,1,12,0.000000,-130.535263
20,1,14,0.000000,-144.026610
20,1,16,0.000000,-131.847489
20,1,18,0.000000,-139.752765
20,1,20,0.000000,-125.414349
20,1,22,0.000000,-134.725810
20,1,24,0.000000,-131.856588
20,1,26,0.000000,-133.821059
20,1,28,0.000000,-129.467083
20,1,30,0.000000,-139.310226
20,1,32,0.000000,-124.695320
20,1,34,0.000000,-127.398107
20,1,36,0.000000,-131.503884
20,1,38,0.000000,-133.307010
20,1,40,0.000000,-131.349070
20,1,42,0.000000,-134.324712
20,1,44,0.000000,-133.791439
20,1,46,0.000000,-132.220767
20,1,48,0.000000,-137.825331
20,1,50,0.000000,-135.000440
20,1,52,0.000000,-134.660496
20,1,54,0.000000,-137.103236
20,1,56,0.000000,-131.629653
20,1,58,0.000000,-134.288029
20,2,0,0.000000,-139.067062
20,2,2,0.000000,-130.809436
20,2,4,0.000000,-157.136690
20,2,6,0.000000,-135.146042
20,2,8,0.000000,-128.985746
20,2,10,0.000000,-128.304994
20,2,12,0.000000,-134.194477
20,2,14,0.000000,-151.672862
20,2,16,0.000000,-136.148526
20,2,18,0.000000,-137.939170
20,2,20,0.000000,-130.533497
20,2,22,0.000000,-131.130102
20,2,24,0.000000,-131.406887
20,2,26,0.000000,-128.512510
20,2,28,0.000000,-135.029441
20,2,30,0.000000,-126.752213
20,2,32,0.000000,-136.596621
20,2,34,0.000000,-128.148543
20,2,36,0.000000,-134.462873
20,2,38,0.000000,-128.237061
20,2,40,0.000000,-127.134912
20,2,42,0.000000,-132.559807
20,2,44,0.000000,-136.447931
20,2,46,0.000000,-132.309076
20,2,48,0.000000,-127.630471
20,2,50,0.000000,-138.736646
20,2,52,0.000000,-132.889309
20,2,54,0.000000,-128.456761
20,2,56,0.000000,-140.154279
20,2,58,0.000000,-141.133206
20,3,0,0.000000,-133.889118
20,3,2,0.000000,-129.162964
20,3,4,0.000000,-131.976889
20,3,6,0.000000,-129.483172
20,3,8,0.000000,-130.256324
20,3,10,0.000000,-138.129974
20,3,12,0.000000,-131.580441
20,3,14,0.000000,-127.758357
20,3,16,0.000000,-123.479871
20,3,18,0.000000,-133.184862
20,3,20,0.000000,-124.889065
20,3,22,0.000000,-127.696010
20,3,24,0.000000,-129.263935
20,3,26,0.000000,-130.877620
20,3,28,0.000000,-135.189567
20,3,30,0.000000,-142.146389
20,3,32,0.000000,-131.886876
20,3,34,0.000000,-127.940439
20,3,36,0.000000,-133.408811
20,3,38,0.000000,-140.383096
20,3,40,0.000000,-132.908876
20,3,42,0.000000,-134.601204
20,3,44,0.000000,-131.897507
20,3,46,0.000000,-138.594850
20,3,48,0.000000,-145.438386
20,3,50,0.000000,-139.857811
20,3,52,0.000000,-125.888883
20,3,54,0.000000,-131.913020
20,3,56,0.000000,-127.851198
20,3,58,0.000000,-123.270909
20,4,0,0.000000,-127.572841
20,4,2,0.000000,-127.627514
20,4,4,0.000000,-133.871081
20,4,6,0.000000,-130.956964
20,4,8,0.000000,-129.353890
20,4,10,0.000000,-136.346493
20,4,12,0.000000,-129.556033
20,4,14,0.000000,-136.736903
20,4,16,0.000000,-139.610153
20,4,18,0.000000,-134.177234
20,4,20,0.000000,-133.691826
20,4,22,0.000000,-129.775809
20,4,24,0.000000,-126.898488
20,4,26,0.000000,-131.097506
20,4,28,0.000000,-129.486791
20,4,30,0.000000,-132.615502
20,4,32,0.000000,-132.108715
20,4,34,0.000000,-130.195587
20,4,36,0.000000,-124.729173
20,4,38,0.000000,-129.372846
20,4,40,0.000000,-132.809473
20,4,42,0.000000,-127.698392
20,4,44,0.000000,-131.510137
20,4,46,0.000000,-137.869738
20,4,48,0.000000,-130.564301
20,4,50,0.000000,-144.388847
20,4,52,0.000000,-135.405327
20,4,54,0.000000,-131.669350
20,4,56,0.000000,-131.968832
20,4,58,0.000000,-137.813236
20,5,0,0.000000,-131.026641
20,5,2,0.000000,-135.004740
20,5,4,0.000000,-136.083219
20,5,6,0.000000,-140.390936
20,5,8,0.000000,-132.192925
20,5,10,0.000000,-138.501058
20,5,12,0.000000,-133.876506
20,5,14,0.000000,-136.832918
20,5,16,0.000000,-139.939180
20,5,18,0.000000,-135.285041
20,5,20,0.000000,-135.471510
20,5,22,0.000000,-128.643916
20,5,24,0.000000,-137.681241
20,5,26,0.000000,-128.420424
20,5,28,0.000000,-131.426579
20,5,30,0.000000,-136.700797
20,5,32,0.000000,-133.351546
20,5,34,0.000000,-132.750980
20,5,36,0.000000,-140.654842
20,5,38,0.000000,-127.062989
20,5,40,0.000000,-134.699212
20,5,42,0.000000,-129.273252
20,5,44,0.000000,-134.149438
20,5,46,0.000000,-134.089132
20,5,48,0.000000,-128.402095
20,5,50,0.000000,-133.659729
20,5,52,0.000000,-128.357663
20,5,54,0.000000,-128.568889
20,5,56,0.000000,-136.174422
20,5,58,0.000000,-136.816998
20,6,0,0.000000,-134.029907
20,6,2,0.000000,-136.378976
20,6,4,0.000000,-133.451330
20,6,6,0.000000,-132.454796
20,6,8,0.000000,-126.776550
20,6,10,0.000000,-132.600015
20,6,12,0.000000,-130.104555
20,6,14,0.000000,-134.762127
20,6,16,0.000000,-124.843035
20,6,18,0.000000,-140.397876
20,6,20,0.000000,-126.904122
20,6,22,0.000000,-125.300955
20,6,24,0.000000,-148.398461
20,6,26,0.000000,-130.377560
20,6,28,0.000000,-133.952033
20,6,30,0.000000,-137.824134
20,6,32,0.000000,-135.301715
20,6,34,0.000000,-130.401381
20,6,36,0.000000,-142.176823
20,6,38,0.000000,-130.577315
20,6,40,0.000000,-132.846243
20,6,42,0.000000,-127.342356
20,6,44,0.000000,-143.842915
20,6,46,0.000000,-134.976196
20,6,48,0.000000,-132.245366
20,6,50,0.000000,-131.244240
20,6,52,0.000000,-135.293251
20,6,54,0.000000,-129.367247
20,6,56,0.000000,-132.067229
20,6,58,0.000000,-134.824057
20,7,0,0.000000,-130.601983
20,7,2,0.000000,-139.429187
20,7,4,0.000000,-134.452181
20,7,6,0.000000,-129.381484
20,7,8,0.000000,-124.801732
20,7,10,0.000000,-129.714328
20,7,12,0.000000,-135.231545
20,7,14,0.000000,-125.839069
20,7,16,0.000000,-133.428347
20,7,18,0.000000,-129.279655
20,7,20,0.000000,-124.646392
20,7,22,0.000000,-135.139561
20,7,24,0.000000,-134.625633
20,7,26,0.000000,-132.023023
20,7,28,0.000000,-127.713128
20,7,30,0.000000,-129.113808
20,7,32,0.000000,-128.134176
20,7,34,0.000000,-127.392357
20,7,36,0.000000,-125.651946
20,7,38,0.000000,-133.123973
20,7,40,0.000000,-128.906507
20,7,42,0.000000,-130.317363
20,7,44,0.000000,-126.564091
20,7,46,0.000000,-127.193413
20,7,48,0.000000,-125.684403
20,7,50,0.000000,-124.454189
20,7,52,0.000000,-122.613267
20,7,54,0.000000,-127.465072
20,7,56,0.000000,-136.484950
20,7,58,0.000000,-135.508762
20,8,0,0.000000,-129.806090
20,8,2,0.000000,-131.766178
20,8,4,0.000000,-129.534121
20,8,6,0.000000,-134.821935
20,8,8,0.000000,-131.539762
20,8,10,0.000000,-140.273706
20,8,12,0.000000,-125.153350
20,8,14,0.000000,-131.171667
20,8,16,0.000000,-133.798812
20,8,18,0.000000,-133.771968
20,8,20,0.000000,-129.521289
20,8,22,0.000000,-137.305101
20,8,24,0.000000,-134.902276
20,8,26,0.000000,-130.136471
20,8,28,0.000000,-137.258963
20,8,30,0.000000,-132.941217
20,8,32,0.000000,-126.698526
20,8,34,0.000000,-128.848379
20,8,36,0.000000,-132.024135
20,8,38,0.000000,-123.714793
20,8,40,0.000000,-132.875055
20,8,42,0.000000,-126.455159
20,8,44,0.000000,-131.076776
20,8,46,0.000000,-145.216392
20,8,48,0.000000,-133.370136
20,8,50,0.000000,-134.074293
20,8,52,0.000000,-126.536655
20,8,54,0.000000,-130.416085
20,8,56,0.000000,-135.667279
20,8,58,0.000000,-135.485440
20,9,0,0.000000,-126.950571
20,9,2,0.000000,-147.542834
20,9,4,0.000000,-139.067236
20,9,6,0.000000,-126.369943
20,9,8,0.000000,-139.621112
20,9,10,0.000000,-130.320569
20,9,12,0.000000,-134.759812
20,9,14,0.000000,-131.636266
20,9,16,0.000000,-126.587299
20,9,18,0.000000,-129.355788
20,9,20,0.000000,-124.693025
20,9,22,0.000000,-142.010637
20,9,24,0.000000,-127.478967
20,9,26,0.000000,-134.228689
20,9,28,0.000000,-125.752587
20,9,30,0.000000,-133.403257
20,9,32,0.000000,-134.595049
20,9,34,0.000000,-142.681361
20,9,36,0.000000,-132.223465
20,9,38,0.000000,-135.127846
20,9,40,0.000000,-129.785229
20,9,42,0.000000,-126.314479
20,9,44,0.000000,-130.874822
20,9,46,0.000000,-133.150443
20,9,48,0.000000,-136.125885
20,9,50,0.000000,-135.201959
20,9,52,0.000000,-129.117573
20,9,54,0.000000,-145.114623
20,9,56,0.000000,-125.873968
20,9,58,0.000000,-125.937516
20,10,0,0.000000,-129.682489
20,10,2,0.000000,-137.341647
20,10,4,0.000000,-146.015206
20,10,6,0.000000,-128.764093
20,10,8,0.000000,-125.774054
20,10,10,0.000000,-133.374442
20,10,12,0.000000,-127.578771
20,10,14,0.000000,-126.476175
20,10,16,0.000000,-127.282569
20,10,18,0.000000,-131.089477
20,10,20,0.000000,-127.487224
20,10,22,0.000000,-135.631471
20,10,24,0.000000,-139.934608
20,10,26,0.000000,-131.038007
20,10,28,0.000000,-128.919537
20,10,30,0.000000,-134.019100
20,10,32,0.000000,-129.029290
20,10,34,0.000000,-136.279438
20,10,36,0.000000,-135.485170
20,10,38,0.000000,-128.995115
20,10,40,0.000000,-134.779962
20,10,42,0.000000,-123.403984
20,10,44,0.000000,-123.405847
20,10,46,0.000000,-136.610042
20,10,48,0.000000,-131.417179
20,10,50,0.000000,-123.897268
20,10,52,0.000000,-139.695783
20,10,54,0.000000,-134.252573
20,10,56,0.000000,-140.738851
20,10,58,0.000000,-129.456663
20,11,0,0.000000,-131.730756
20,11,2,0.000000,-152.763966
20,11,4,0.000000,-130.662277
20,11,6,0.000000,-130.444312
20,11,8,0.000000,-129.907260
20,11,10,0.000000,-143.827592
20,11,12,0.000000,-127.065088
20,11,14,0.000000,-131.913200
20,11,16,0.000000,-136.211249
20,11,18,0.000000,-130.031491
20,11,20,0.000000,-127.202704
20,11,22,0.000000,-129.415157
20,11,24,0.000000,-126.146810
20,11,26,0.000000,-135.193025
20,11,28,0.000000,-139.598048
20,11,30,0.000000,-134.045374
20,11,32,0.000000,-127.116702
20,11,34,0.000000,-132.564128
20,11,36,0.000000,-140.545547
20,11,38,0.000000,-130.985525
20,11,40,0.000000,-143.761851
20,11,42,0.000000,-134.004895
20,11,44,0.000000,-132.432057
20,11,46,0.000000,-133.085881
20,11,48,0.000000,-146.604609
20,11,50,0.000000,-126.655639
20,11,52,0.000000,-131.548119
20,11,54,0.000000,-136.196232
20,11,56,0.000000,-132.156326
20,11,58,0.000000,-131.883775
20,12,0,0.000000,-136.892239
20,12,2,0.000000,-138.333163
20,12,4,0.000000,-133.415568
20,12,6,0.000000,-129.248074
20,12,8,0.000000,-126.669312
20,12,10,0.000000,-130.045509
20,12,12,0.000000,-132.637002
20,12,14,0.000000,-134.064247
20,12,16,0.000000,-136.714564
20,12,18,0.000000,-131.531225
20,12,20,0.000000,-130.139972
20,12,22,0.000000,-130.324643
20,12,24,0.000000,-139.217176
20,12,26,0.000000,-139.287884
20,12,28,0.000000,-131.727242
20,12,30,0.000000,-130.335388
20,12,32,0.000000,-128.496001
20,12,34,0.000000,-131.377438
20,12,36,0.000000,-130.967228
20,12,38,0.000000,-132.084040
20,12,40,0.000000,-132.036633
20,12,42,0.000000,-130.432034
20,12,44,0.000000,-135.936005
20,12,46,0.000000,-138.324661
20,12,48,0.000000,-131.445017
20,12,50,0.000000,-129.741077
20,12,52,0.000000,-133.067817
20,12,54,0.000000,-130.766445
20,12,56,0.000000,-136.720825
20,12,58,0.000000,-139.745711
20,13,0,0.000000,-129.198979
20,13,2,0.000000,-131.862907
20,13,4,0.000000,-128.443188
20,13,6,0.000000,-135.988690
20,13,8,0.000000,-134.907848
20,13,10,0.000000,-131.845234
20,13,12,0.000000,-131.399358
20,13,14,0.000000,-136.221910
20,13,16,0.000000,-131.639614
20,13,18,0.000000,-137.672630
20,13,20,0.000000,-135.408968
20,13,22,0.000000,-134.991890
20,13,24,0.000000,-134.345385
20,13,26,0.000000,-134.915906
20,13,28,0.000000,-124.949331
20,13,30,0.000000,-138.272556
20,13,32,0.000000,-123.901320
20,13,34,0.000000,-132.990375
20,13,36,0.000000,-126.021657
20,13,38,0.000000,-124.717011
20,13,40,0.000000,-134.292068
20,13,42,0.000000,-131.837235
20,13,44,0.000000,-133.288931
20,13,46,0.000000,-134.231081
20,13,48,0.000000,-130.133416
20,13,50,0.000000,-129.182920
20,13,52,0.000000,-135.599959
20,13,54,0.000000,-128.622302
20,13,56,0.000000,-130.613140
20,13,58,0.000000,-143.370364
20,14,0,0.000000,-132.113736
20,14,2,0.000000,-135.633642
20,14,4,0.000000,-133.503556
20,14,6,0.000000,-129.951257
20,14,8,0.000000,-125.048431
20,14,10,0.000000,-131.060662
20,14,12,0.000000,-135.058259
20,14,14,0.000000,-129.835418
20,14,16,0.000000,-134.833629
20,14,18,0.000000,-149.171358
20,14,20,0.000000,-124.598235
20,14,22,0.000000,-133.281933
20,14,24,0.000000,-132.233258
20,14,26,0.000000,-132.402052
20,14,28,0.000000,-133.062685
20,14,30,0.000000,-132.515980
20,14,32,0.000000,-129.073715
20,14,34,0.000000,-130.369898
20,14,36,0.000000,-132.068246
20,14,38,0.000000,-137.529339
20,14,40,0.000000,-130.272969
20,14,42,0.000000,-133.685101
20,14,44,0.000000,-137.560980
20,14,46,0.000000,-136.190658
20,14,48,0.000000,-132.073869
20,14,50,0.000000,-125.750778
20,14,52,0.000000,-130.535041
20,14,54,0.000000,-124.254167
20,14,56,0.000000,-137.375827
20,14,58,0.000000,-134.510744
20,15,0,0.000000,-133.853500
20,15,2,0.000000,-128.028502
20,15,4,0.000000,-125.578974
20,15,6,0.000000,-141.931027
20,15,8,0.000000,-128.084446
20,15,10,0.000000,-133.997927
20,15,12,0.000000,-129.892623
20,15,14,0.000000,-138.598330
20,15,16,0.000000,-131.557092
20,15,18,0.000000,-138.396535
20,15,20,0.000000,-125.383410
20,15,22,0.000000,-126.665677
20,15,24,0.000000,-149.669697
20,15,26,0.000000,-132.312205
20,15,28,0.000000,-135.156211
20,15,30,0.000000,-142.352910
20,15,32,0.000000,-137.398600
20,15,34,0.000000,-131.362203
20,15,36,0.000000,-128.253633
20,15,38,0.000000,-125.240873
20,15,40,0.000000,-134.895770
20,15,42,0.000000,-130.306312
20,15,44,0.000000,-125.484170
20,15,46,0.000000,-126.920395
20,15,48,0.000000,-137.483539
20,15,50,0.000000,-124.060137
20,15,52,0.000000,-125.961278
20,15,54,0.000000,-127.316891
20,15,56,0.000000,-125.556549
20,15,58,0.000000,-138.321526
20,16,0,0.000000,-129.884549
20,16,2,0.000000,-126.861812
20,16,4,0.000000,-130.200106
20,16,6,0.000000,-128.671825
20,16,8,0.000000,-126.961678
20,16,10,0.000000,-137.467019
20,16,12,0.000000,-135.256056
20,16,14,0.000000,-124.324108
20,16,16,0.000000,-138.711307
20,16,18,0.000000,-128.029713
20,16,20,0.000000,-138.310989
20,16,22,0.000000,-133.837830
20,16,24,0.000000,-131.950613
20,16,26,0.000000,-126.033561
20,16,28,0.000000,-129.058538
20,16,30,0.000000,-124.589762
20,16,32,0.000000,-127.481847
20,16,34,0.000000,-138.946700
20,16,36,0.000000,-141.384339
20,16,38,0.000000,-131.664703
20,16,40,0.000000,-128.254524
20,16,42,0.000000,-127.736136
20,16,44,0.000000,-141.720117
20,16,46,0.000000,-129.330096
20,16,48,0.000000,-139.145138
20,16,50,0.000000,-140.684284
20,16,52,0.000000,-132.056334
20,16,54,0.000000,-132.525643
20,16,56,0.000000,-132.428575
20,16,58,0.000000,-124.647533
20,17,0,0.000000,-135.223050
20,17,2,0.000000,-132.346220
20,17,4,0.000000,-127.863695
20,17,6,0.000000,-136.030454
20,17,8,0.000000,-128.873989
20,17,10,0.000000,-133.857248
20,17,12,0.000000,-128.210340
20,17,14,0.000000,-133.058900
20,17,16,0.000000,-130.542032
20,17,18,0.000000,-130.261563
20,17,20,0.000000,-134.681989
20,17,22,0.000000,-130.520500
20,17,24,0.000000,-129.383594
20,17,26,0.000000,-124.266731
20,17,28,0.000000,-131.652402
20,17,30,0.000000,-125.872470
20,17,32,0.000000,-133.217439
20,17,34,0.000000,-132.322817
20,17,36,0.000000,-136.789152
20,17,38,0.000000,-130.204055
20,17,40,0.000000,-126.585428
20,17,42,0.000000,-137.608367
20,17,44,0.000000,-126.624581
20,17,46,0.000000,-127.769034
20,17,48,0.000000,-126.961640
20,17,50,0.000000,-140.596830
20,17,52,0.000000,-128.062004
20,17,54,0.000000,-134.456210
20,17,56,0.000000,-133.449268
20,17,58,0.000000,-140.090168
20,18,0,0.000000,-151.443633
20,18,2,0.000000,-136.339372
20,18,4,0.000000,-129.869537
20,18,6,0.000000,-132.545437
20,18,8,0.000000,-128.233710
20,18,10,0.000000,-136.890569
20,18,12,0.000000,-132.519036
20,18,14,0.000000,-133.293655
20,18,16,0.000000,-125.149346
20,18,18,0.000000,-127.353105
20,18,20,0.000000,-128.944858
20,18,22,0.000000,-130.420334
20,18,24,0.000000,-133.652610
20,18,26,0.000000,-137.334831
20,18,28,0.000000,-128.731898
20,18,30,0.000000,-128.473228
20,18,32,0.000000,-138.095753
20,18,34,0.000000,-129.007453
20,18,36,0.000000,-125.122621
20,18,38,0.000000,-127.886722
20,18,40,0.000000,-143.137667
20,18,42,0.000000,-129.871550
20,18,44,0.000000,-127.189728
20,18,46,0.000000,-135.283931
20,18,48,0.000000,-135.948891
20,18,50,0.000000,-134.203887
20,18,52,0.000000,-141.604842
20,18,54,0.000000,-127.262779
20,18,56,0.000000,-125.704005
20,18,58,0.000000,-134.760466
20,19,0,0.000000,-135.015824
20,19,2,0.000000,-131.334069
20,19,4,0.000000,-124.499769
20,19,6,0.000000,-124.770367
20,19,8,0.000000,-133.491157
20,19,10,0.000000,-129.907068
20,19,12,0.000000,-130.340034
20,19,14,0.000000,-130.115421
20,19,16,0.000000,-145.903251
20,19,18,0.000000,-127.466556
20,19,20,0.000000,-136.055984
20,19,22,0.000000,-129.246734
20,19,24,0.000000,-132.604712
20,19,26,0.000000,-135.182269
20,19,28,0.000000,-131.155444
20,19,30,0.000000,-133.049846
20,19,32,0.000000,-133.980449
20,19,34,0.000000,-129.701444
20,19,36,0.000000,-140.903213
20,19,38,0.000000,-150.963114
20,19,40,0.000000,-133.466375
20,19,42,0.000000,-140.112566
20,19,44,0.000000,-131.502232
20,19,46,0.000000,-133.779341
20,19,48,0.000000,-132.323564
20,19,50,0.000000,-136.435614
20,19,52,0.000000,-134.924683
20,19,54,0.000000,-131.148764
20,19,56,0.000000,-139.248061
20,19,58,0.000000,-151.193377
20,20,0,0.000000,-136.856916
20,20,2,0.000000,-130.584184
20,20,4,0.000000,-134.916777
20,20,6,0.000000,-142.067653
20,20,8,0.000000,-133.023090
20,20,10,0.000000,-138.955412
20,20,12,0.000000,-124.219585
20,20,14,0.000000,-128.932228
20,20,16,0.000000,-124.032857
20,20,18,0.000000,-133.417996
20,20,20,0.000000,-127.466166
20,20,22,0.000000,-138.556233
20,20,24,0.000000,-129.143654
20,20,26,0.000000,-127.956069
20,20,28,0.000000,-125.831113
20,20,30,0.000000,-137.578350
20,20,32,0.000000,-136.605851
20,20,34,0.000000,-129.679869
20,20,36,0.000000,-127.924757
20,20,38,0.000000,-127.998434
20,20,40,0.000000,-137.185465
20,20,42,0.000000,-129.995614
20,20,44,0.000000,-127.693545
20,20,46,0.000000,-128.625540
20,20,48,0.000000,-134.410032
20,20,50,0.000000,-130.871732
20,20,52,0.000000,-136.014649
20,20,54,0.000000,-133.740067
20,20,56,0.000000,-137.944709
20,20,58,0.000000,-134.484298
20,21,0,0.000000,-136.933323
20,21,2,0.000000,-130.137829
20,21,4,0.000000,-129.187403
20,21,6,0.000000,-148.886441
20,21,8,0.000000,-137.837819
20,21,10,0.000000,-127.213962
20,21,12,0.000000,-131.911296
20,21,14,0.000000,-133.424788
20,21,16,0.000000,-143.940572
20,21,18,0.000000,-130.343679
20,21,20,0.000000,-129.806109
20,21,22,0.000000,-126.323010
20,21,24,0.000000,-127.749476
20,21,26,0.000000,-126.363867
20,21,28,0.000000,-128.465200
20,21,30,0.000000,-125.948821
20,21,32,0.000000,-130.115155
20,21,34,0.000000,-144.142478
20,21,36,0.000000,-127.859380
20,21,38,0.000000,-128.446278
20,21,40,0.000000,-136.300633
20,21,42,0.000000,-127.426588
20,21,44,0.000000,-136.740081
20,21,46,0.000000,-133.014079
20,21,48,0.000000,-128.842370
20,21,50,0.000000,-131.863072
20,21,52,0.000000,-125.764743
20,21,54,0.000000,-127.429099
20,21,56,0.000000,-135.997017
20,21,58,0.000000,-150.004271
20,22,0,0.000000,-139.767659
20,22,2,0.000000,-141.460131
20,22,4,0.000000,-140.724085
20,22,6,0.000000,-126.171161
20,22,8,0.000000,-130.560262
20,22,10,0.000000,-140.713207
20,22,12,0.000000,-149.425977
20,22,14,0.000000,-134.318573
20,22,16,0.000000,-129.685625
20,22,18,0.000000,-133.070010
20,22,20,0.000000,-133.432006
20,22,22,0.000000,-139.451706
20,22,24,0.000000,-128.160967
20,22,26,0.000000,-135.265618
20,22,28,0.000000,-127.299157
20,22,30,0.000000,-134.316821
20,22,32,0.000000,-128.667776
20,22,34,0.000000,-145.066342
20,22,36,0.000000,-127.450035
20,22,38,0.000000,-131.144932
20,22,40,0.000000,-144.950667
20,22,42,0.000000,-127.535653
20,22,44,0.000000,-135.129907
20,22,46,0.000000,-127.981001
20,22,48,0.000000,-131.908342
20,22,50,0.000000,-136.378006
20,22,52,0.000000,-133.575170
20,22,54,0.000000,-127.388597
20,22,56,0.000000,-145.435111
20,22,58,0.000000,-131.841767
20,23,0,0.000000,-132.161346
20,23,2,0.000000,-126.488187
20,23,4,0.000000,-143.786214
20,23,6,0.000000,-130.495685
20,23,8,0.000000,-130.948239
20,23,10,0.000000,-134.287265
20,23,12,0.000000,-133.668695
20,23,14,0.000000,-139.168212
20,23,16,0.000000,-126.991395
20,23,18,0.000000,-132.195869
20,23,20,0.000000,-131.832999
20,23,22,0.000000,-126.948175
20,23,24,0.000000,-129.731966
20,23,26,0.000000,-135.913447
20,23,28,0.000000,-131.325008
20,23,30,0.000000,-137.058665
20,23,32,0.000000,-124.887719
20,23,34,0.000000,-134.832267
20,23,36,0.000000,-132.708306
20,23,38,0.000000,-137.399396
20,23,40,0.000000,-132.604862
20,23,42,0.000000,-128.912658
20,23,44,0.000000,-133.709640
20,23,46,0.000000,-128.522226
20,23,48,0.000000,-130.162703
20,23,50,0.000000,-128.883879
20,23,52,0.000000,-127.668652
20,23,54,0.000000,-134.224276
20,23,56,0.000000,-124.157321
20,23,58,0.000000,-134.776399
20,24,0,0.000000,-129.204461
20,24,2,0.000000,-132.059330
20,24,4,0.000000,-134.157774
20,24,6,0.000000,-129.464453
20,24,8,0.000000,-128.001162
20,24,10,0.000000,-127.596491
20,24,12,0.000000,-134.523321
20,24,14,0.000000,-131.051278
20,24,16,0.000000,-139.625733
20,24,18,0.000000,-133.504577
20,24,20,0.000000,-141.816282
20,24,22,0.000000,-130.536936
20,24,24,0.000000,-126.204466
20,24,26,0.000000,-140.749483
20,24,28,0.000000,-128.764693
20,24,30,0.000000,-135.948999
20,24,32,0.000000,-133.718458
20,24,34,0.000000,-130.581601
20,24,36,0.000000,-141.603431
20,24,38,0.000000,-125.358587
20,24,40,0.000000,-132.131249
20,24,42,0.000000,-140.295749
20,24,44,0.000000,-128.239066
20,24,46,0.000000,-136.389277
20,24,48,0.000000,-137.555618
20,24,50,0.000000,-128.710506
20,24,52,0.000000,-132.109111
20,24,54,0.000000,-136.850980
20,24,56,0.000000,-125.534579
20,24,58,0.000000,-126.202701
20,25,0,0.000000,-128.255946
20,25,2,0.000000,-127.626207
20,25,4,0.000000,-132.453776
20,25,6,0.000000,-126.006106
20,25,8,0.000000,-127.138460
20,25,10,0.000000,-134.001944
20,25,12,0.000000,-130.341621
20,25,14,0.000000,-135.019154
20,25,16,0.000000,-133.856113
20,25,18,0.000000,-138.303820
20,25,20,0.000000,-129.089620
20,25,22,0.000000,-130.794222
20,25,24,0.000000,-127.134725
20,25,26,0.000000,-134.959647
20,25,28,0.000000,-130.993990
20,25,30,0.000000,-130.824326
20,25,32,0.000000,-131.893378
20,25,34,0.000000,-121.724352
20,25,36,0.000000,-128.032889
20,25,38,0.000000,-136.558747
20,25,40,0.000000,-127.491307
20,25,42,0.000000,-133.352956
20,25,44,0.000000,-139.122327
20,25,46,0.000000,-125.482767
20,25,48,0.000000,-126.959207
20,25,50,0.000000,-137.816082
20,25,52,0.000000,-134.861017
20,25,54,0.000000,-133.040869
20,25,56,0.000000,-126.058623
20,25,58,0.000000,-139.141969
20,26,0,0.000000,-131.443358
20,26,2,0.000000,-152.692191
20,26,4,0.000000,-128.064426
20,26,6,0.000000,-128.408516
20,26,8,0.000000,-134.522615
20,26,10,0.000000,-138.046645
20,26,12,0.000000,-136.573381
20,26,14,0.000000,-133.636457
20,26,16,0.000000,-128.078198
20,26,18,0.000000,-130.786917
20,26,20,0.000000,-135.812927
20,26,22,0.000000,-139.446639
20,26,24,0.000000,-140.052480
20,26,26,0.000000,-127.898500
20,26,28,0.000000,-130.881879
20,26,30,0.000000,-133.536731
20,26,32,0.000000,-142.199226
20,26,34,0.000000,-147.751399
20,26,36,0.000000,-134.070048
20,26,38,0.000000,-133.139026
20,26,40,0.000000,-133.663441
20,26,42,0.000000,-131.500258
20,26,44,0.000000,-130.620485
20,26,46,0.000000,-145.344265
20,26,48,0.000000,-129.978517
20,26,50,0.000000,-132.242916
20,26,52,0.000000,-131.363878
20,26,54,0.000000,-124.502329
20,26,56,0.000000,-131.257966
20,26,58,0.000000,-133.046503
20,27,0,0.000000,-131.386478
20,27,2,0.000000,-131.351892
20,27,4,0.000000,-131.681945
20,27,6,0.000000,-132.201800
20,27,8,0.000000,-131.268110
20,27,10,0.000000,-145.694393
20,27,12,0.000000,-138.648932
20,27,14,0.000000,-133.255331
20,27,16,0.000000,-140.519808
20,27,18,0.000000,-131.894927
20,27,20,0.000000,-140.548342
20,27,22,0.000000,-133.910931
