hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.309179
20,0,2,0.000000,-131.855679
20,0,4,0.000000,-131.820418
20,0,6,0.000000,-141.396161
20,0,8,0.000000,-128.210258
20,0,10,0.000000,-135.065707
20,0,12,0.000000,-134.827803
20,0,14,0.000000,-140.136296
20,0,16,0.000000,-135.154836
20,0,18,0.000000,-133.297256
20,0,20,0.000000,-134.833600
20,0,22,0.000000,-129.263047
20,0,24,0.000000,-132.029586
20,0,26,0.000000,-127.726038
20,0,28,0.000000,-133.322256
20,0,30,0.000000,-124.788003
20,0,32,0.000000,-145.044222
20,0,34,0.000000,-133.626831
20,0,36,0.000000,-126.554530
20,0,38,0.000000,-141.733282
20,0,40,0.000000,-127.227194
20,0,42,0.000000,-139.684049
20,0,44,0.000000,-129.831198
20,0,46,0.000000,-126.856578
20,0,48,0.000000,-138.266192
20,0,50,0.000000,-132.218820
20,0,52,0.000000,-137.697332
20,0,54,0.000000,-126.150907
20,0,56,0.000000,-130.878470
20,0,58,0.000000,-137.133533
20,1,0,0.000000,-135.314612
20,1,2,0.000000,-137.148993
20,1,4,0.000000,-134.560872
20,1,6,0.000000,-131.661737
20,1,8,0.000000,-128.837147
20,1,10,0.000000,-133.621915
20,1,12,0.000000,-132.382456
20,1,14,0.000000,-131.905853
20,1,16,0.000000,-128.488306
20,1,18,0.000000,-132.871722
20,1,20,0.000000,-130.036560
20,1,22,0.000000,-135.802354
20,1,24,0.000000,-130.262874
20,1,26,0.000000,-140.347374
20,1,28,0.000000,-138.804153
20,1,30,0.000000,-128.014680
20,1,32,0.000000,-133.429618
20,1,34,0.000000,-139.682002
20,1,36,0.000000,-136.626117
20,1,38,0.000000,-124.578513
20,1,40,0.000000,-123.001670
20,1,42,0.000000,-134.624535
20,1,44,0.000000,-126.352579
20,1,46,0.000000,-131.372455
20,1,48,0.000000,-125.862894
20,1,50,0.000000,-138.201435
20,1,52,0.000000,-133.059767
20,1,54,0.000000,-129.383882
20,1,56,0.000000,-129.631737
20,1,58,0.000000,-133.978470
20,2,0,0.000000,-135.343229
20,2,2,0.000000,-129.596139
20,2,4,0.000000,-132.406707
20,2,6,0.000000,-133.659398
20,2,8,0.000000,-128.155507
20,2,10,0.000000,-135.297778
20,2,12,0.000000,-123.592057
20,2,14,0.000000,-130.059259
20,2,16,0.000000,-130.081721
20,2,18,0.000000,-133.023947
20,2,20,0.000000,-130.751650
20,2,22,0.000000,-123.547413
20,2,24,0.000000,-164.682503
20,2,26,0.000000,-133.898545
20,2,28,0.000000,-125.593344
20,2,30,0.000000,-132.839410
20,2,32,0.000000,-145.398700
20,2,34,0.000000,-136.820305
20,2,36,0.000000,-144.898952
20,2,38,0.000000,-130.250309
20,2,40,0.000000,-143.638786
20,2,42,0.000000,-131.842314
20,2,44,0.000000,-127.806319
20,2,46,0.000000,-128.308184
20,2,48,0.000000,-135.811985
20,2,50,0.000000,-127.909808
20,2,52,0.000000,-134.551764
20,2,54,0.000000,-134.446523
20,2,56,0.000000,-127.877892
20,2,58,0.000000,-133.876741
20,3,0,0.000000,-125.733597
20,3,2,0.000000,-129.387288
20,3,4,0.000000,-123.748742
20,3,6,0.000000,-146.194613
20,3,8,0.000000,-133.695124
20,3,10,0.000000,-130.017769
20,3,12,0.000000,-136.393262
20,3,14,0.000000,-133.523126
20,3,16,0.000000,-136.255358
20,3,18,0.000000,-133.083258
20,3,20,0.000000,-129.458821
20,3,22,0.000000,-130.908352
20,3,24,0.000000,-138.877617
20,3,26,0.000000,-127.971236
20,3,28,0.000000,-128.759306
20,3,30,0.000000,-132.702623
20,3,32,0.000000,-141.866335
20,3,34,0.000000,-127.953407
20,3,36,0.000000,-134.178948
20,3,38,0.000000,-130.024108
20,3,40,0.000000,-134.359663
20,3,42,0.000000,-127.436562
20,3,44,0.000000,-143.065569
20,3,46,0.000000,-137.281709
20,3,48,0.000000,-127.521639
20,3,50,0.000000,-139.390311
20,3,52,0.000000,-134.560686
20,3,54,0.000000,-122.589774
20,3,56,0.000000,-154.636898
20,3,58,0.000000,-126.794944
20,4,0,0.000000,-132.643369
20,4,2,0.000000,-127.708175
20,4,4,0.000000,-135.580332
20,4,6,0.000000,-133.238716
20,4,8,0.000000,-127.913751
20,4,10,0.000000,-133.620273
20,4,12,0.000000,-129.583753
20,4,14,0.000000,-145.530593
20,4,16,0.000000,-125.206797
20,4,18,0.000000,-129.642281
20,4,20,0.000000,-142.694031
20,4,22,0.000000,-137.612247
20,4,24,0.000000,-145.272797
20,4,26,0.000000,-124.936976
20,4,28,0.000000,-127.812591
20,4,30,0.000000,-140.971771
20,4,32,0.000000,-140.815387
20,4,34,0.000000,-141.567527
20,4,36,0.000000,-128.366226
20,4,38,0.000000,-134.878707
20,4,40,0.000000,-136.206515
20,4,42,0.000000,-128.137702
20,4,44,0.000000,-131.537599
20,4,46,0.000000,-129.369421
20,4,48,0.000000,-131.162412
20,4,50,0.000000,-134.578979
20,4,52,0.000000,-135.886515
20,4,54,0.000000,-134.604086
20,4,56,0.000000,-131.954934
20,4,58,0.000000,-128.695562
20,5,0,0.000000,-125.291861
20,5,2,0.000000,-140.211489
20,5,4,0.000000,-128.623325
20,5,6,0.000000,-133.555495
20,5,8,0.000000,-129.267366
20,5,10,0.000000,-129.666103
20,5,12,0.000000,-141.990511
20,5,14,0.000000,-129.090100
20,5,16,0.000000,-143.820943
20,5,18,0.000000,-128.727215
20,5,20,0.000000,-143.896720
20,5,22,0.000000,-127.216633
20,5,24,0.000000,-132.239881
20,5,26,0.000000,-131.819662
20,5,28,0.000000,-137.236525
20,5,30,0.000000,-138.938791
20,5,32,0.000000,-128.313272
20,5,34,0.000000,-141.032335
20,5,36,0.000000,-128.215011
20,5,38,0.000000,-144.211311
20,5,40,0.000000,-129.947133
20,5,42,0.000000,-133.606915
20,5,44,0.000000,-127.851317
20,5,46,0.000000,-133.687510
20,5,48,0.000000,-128.510204
20,5,50,0.000000,-134.104242
20,5,52,0.000000,-131.159154
20,5,54,0.000000,-137.072054
20,5,56,0.000000,-134.707313
20,5,58,0.000000,-133.631538
20,6,0,0.000000,-135.989543
20,6,2,0.000000,-135.137597
20,6,4,0.000000,-133.532712
20,6,6,0.000000,-134.873333
20,6,8,0.000000,-139.531911
20,6,10,0.000000,-132.167400
20,6,12,0.000000,-129.488462
20,6,14,0.000000,-131.103059
20,6,16,0.000000,-134.274861
20,6,18,0.000000,-131.591523
20,6,20,0.000000,-132.045157
20,6,22,0.000000,-128.611059
20,6,24,0.000000,-134.940054
20,6,26,0.000000,-129.219756
20,6,28,0.000000,-131.007199
20,6,30,0.000000,-139.161793
20,6,32,0.000000,-132.718824
20,6,34,0.000000,-130.138666
20,6,36,0.000000,-136.394420
20,6,38,0.000000,-129.555380
20,6,40,0.000000,-136.867180
20,6,42,0.000000,-130.946429
20,6,44,0.000000,-134.967627
20,6,46,0.000000,-129.114165
20,6,48,0.000000,-125.207266
20,6,50,0.000000,-134.449693
20,6,52,0.000000,-132.387059
20,6,54,0.000000,-133.885771
20,6,56,0.000000,-127.071792
20,6,58,0.000000,-125.696438
20,7,0,0.000000,-145.250027
20,7,2,0.000000,-131.323670
20,7,4,0.000000,-135.318271
20,7,6,0.000000,-130.960948
20,7,8,0.000000,-124.549610
20,7,10,0.000000,-133.954154
20,7,12,0.000000,-128.530250
20,7,14,0.000000,-141.299947
20,7,16,0.000000,-141.817658
20,7,18,0.000000,-133.910066
20,7,20,0.000000,-132.682410
20,7,22,0.000000,-133.375445
20,7,24,0.000000,-131.369216
20,7,26,0.000000,-130.246414
20,7,28,0.000000,-131.291005
20,7,30,0.000000,-130.746741
20,7,32,0.000000,-138.079108
20,7,34,0.000000,-133.397805
20,7,36,0.000000,-136.133992
20,7,38,0.000000,-131.739418
20,7,40,0.000000,-128.870157
20,7,42,0.000000,-131.493965
20,7,44,0.000000,-131.743817
20,7,46,0.000000,-136.969839
20,7,48,0.000000,-134.672642
20,7,50,0.000000,-127.853004
20,7,52,0.000000,-126.948882
20,7,54,0.000000,-132.588565
20,7,56,0.000000,-140.319694
20,7,58,0.000000,-135.222004
20,8,0,0.000000,-134.749214
20,8,2,0.000000,-129.908120
20,8,4,0.000000,-136.619221
20,8,6,0.000000,-128.252251
20,8,8,0.000000,-144.472269
20,8,10,0.000000,-133.940675
20,8,12,0.000000,-128.755495
20,8,14,0.000000,-127.773835
20,8,16,0.000000,-131.018340
20,8,18,0.000000,-128.499373
20,8,20,0.000000,-125.796191
20,8,22,0.000000,-130.049178
20,8,24,0.000000,-134.983866
20,8,26,0.000000,-131.706079
20,8,28,0.000000,-130.396224
20,8,30,0.000000,-134.804423
20,8,32,0.000000,-132.186824
20,8,34,0.000000,-125.823003
20,8,36,0.000000,-131.087577
20,8,38,0.000000,-129.717440
20,8,40,0.000000,-130.143920
20,8,42,0.000000,-124.685606
20,8,44,0.000000,-130.201019
20,8,46,0.000000,-136.308770
20,8,48,0.000000,-148.290275
20,8,50,0.000000,-128.177950
20,8,52,0.000000,-143.352118
20,8,54,0.000000,-127.439586
20,8,56,0.000000,-128.952714
20,8,58,0.000000,-142.584668
20,9,0,0.000000,-129.061372
20,9,2,0.000000,-134.658599
20,9,4,0.000000,-133.669230
20,9,6,0.000000,-133.046129
20,9,8,0.000000,-129.339882
20,9,10,0.000000,-142.513059
20,9,12,0.000000,-127.322366
20,9,14,0.000000,-128.321138
20,9,16,0.000000,-128.357781
20,9,18,0.000000,-134.448161
20,9,20,0.000000,-144.056200
20,9,22,0.000000,-134.087979
20,9,24,0.000000,-127.649464
20,9,26,0.000000,-143.055472
20,9,28,0.000000,-127.187298
20,9,30,0.000000,-131.519765
20,9,32,0.000000,-133.252626
20,9,34,0.000000,-127.552787
20,9,36,0.000000,-122.367730
20,9,38,0.000000,-126.177295
20,9,40,0.000000,-135.307199
20,9,42,0.000000,-138.458222
20,9,44,0.000000,-124.655278
20,9,46,0.000000,-135.372196
20,9,48,0.000000,-126.822945
20,9,50,0.000000,-134.016747
20,9,52,0.000000,-135.908301
20,9,54,0.000000,-135.619766
20,9,56,0.000000,-143.780938
20,9,58,0.000000,-131.950030
20,10,0,0.000000,-141.704638
20,10,2,0.000000,-125.476540
20,10,4,0.000000,-133.545067
20,10,6,0.000000,-134.524629
20,10,8,0.000000,-136.659727
20,10,10,0.000000,-125.906496
20,10,12,0.000000,-134.078728
20,10,14,0.000000,-135.387453
20,10,16,0.000000,-130.647873
20,10,18,0.000000,-134.563513
20,10,20,0.000000,-127.124884
20,10,22,0.000000,-125.580695
20,10,24,0.000000,-130.179963
20,10,26,0.000000,-138.657815
20,10,28,0.000000,-126.914268
20,10,30,0.000000,-127.603048
20,10,32,0.000000,-130.579913
20,10,34,0.000000,-142.097987
20,10,36,0.000000,-128.082231
20,10,38,0.000000,-126.128631
20,10,40,0.000000,-133.376740
20,10,42,0.000000,-127.489741
20,10,44,0.000000,-136.531990
20,10,46,0.000000,-133.130849
20,10,48,0.000000,-130.556378
20,10,50,0.000000,-132.799589
20,10,52,0.000000,-127.608185
20,10,54,0.000000,-133.164420
20,10,56,0.000000,-130.142858
20,10,58,0.000000,-131.760123
20,11,0,0.000000,-138.961170
20,11,2,0.000000,-129.090584
20,11,4,0.000000,-129.162878
20,11,6,0.000000,-127.821731
20,11,8,0.000000,-135.808902
20,11,10,0.000000,-131.538675
20,11,12,0.000000,-126.162614
20,11,14,0.000000,-127.383133
20,11,16,0.000000,-123.052836
20,11,18,0.000000,-134.922601
20,11,20,0.000000,-128.558155
20,11,22,0.000000,-125.452260
20,11,24,0.000000,-131.593001
20,11,26,0.000000,-127.095130
20,11,28,0.000000,-127.924567
20,11,30,0.000000,-129.334556
20,11,32,0.000000,-133.931616
20,11,34,0.000000,-131.792796
20,11,36,0.000000,-131.441646
20,11,38,0.000000,-126.072201
20,11,40,0.000000,-127.003235
20,11,42,0.000000,-144.012419
20,11,44,0.000000,-127.308081
20,11,46,0.000000,-120.752926
20,11,48,0.000000,-128.284389
20,11,50,0.000000,-134.012464
20,11,52,0.000000,-135.496145
20,11,54,0.000000,-130.961321
20,11,56,0.000000,-127.543839
20,11,58,0.000000,-136.580555
20,12,0,0.000000,-133.907012
20,12,2,0.000000,-129.068222
20,12,4,0.000000,-133.705180
20,12,6,0.000000,-133.063981
20,12,8,0.000000,-133.020988
20,12,10,0.000000,-132.406934
20,12,12,0.000000,-135.433430
20,12,14,0.000000,-133.876632
20,12,16,0.000000,-139.804082
20,12,18,0.000000,-146.526558
20,12,20,0.000000,-125.095774
20,12,22,0.000000,-138.237425
20,12,24,0.000000,-137.988327
20,12,26,0.000000,-139.282208
20,12,28,0.000000,-151.141891
20,12,30,0.000000,-131.943259
20,12,32,0.000000,-128.992846
20,12,34,0.000000,-129.099556
20,12,36,0.000000,-137.219092
20,12,38,0.000000,-141.243904
20,12,40,0.000000,-127.674597
20,12,42,0.000000,-134.498024
20,12,44,0.000000,-135.302648
20,12,46,0.000000,-128.901498
20,12,48,0.000000,-129.385459
20,12,50,0.000000,-134.354766
20,12,52,0.000000,-127.118360
20,12,54,0.000000,-134.486765
20,12,56,0.000000,-124.763254
20,12,58,0.000000,-126.466806
20,13,0,0.000000,-134.801615
20,13,2,0.000000,-125.685505
20,13,4,0.000000,-140.275694
20,13,6,0.000000,-138.888501
20,13,8,0.000000,-130.548423
20,13,10,0.000000,-126.793717
20,13,12,0.000000,-140.605341
20,13,14,0.000000,-127.750582
20,13,16,0.000000,-136.066127
20,13,18,0.000000,-137.673288
20,13,20,0.000000,-128.015256
20,13,22,0.000000,-139.315606
20,13,24,0.000000,-141.456842
20,13,26,0.000000,-137.576892
20,13,28,0.000000,-126.854243
20,13,30,0.000000,-130.474389
20,13,32,0.000000,-138.545268
20,13,34,0.000000,-135.277008
20,13,36,0.000000,-126.706486
20,13,38,0.000000,-131.229563
20,13,40,0.000000,-130.992388
20,13,42,0.000000,-141.232154
20,13,44,0.000000,-129.479344
20,13,46,0.000000,-129.294319
20,13,48,0.000000,-135.283221
20,13,50,0.000000,-127.538543
20,13,52,0.000000,-131.118020
20,13,54,0.000000,-133.959766
20,13,56,0.000000,-144.758635
20,13,58,0.000000,-131.372178
20,14,0,0.000000,-132.840249
20,14,2,0.000000,-135.892469
20,14,4,0.000000,-139.409733
20,14,6,0.000000,-132.815188
20,14,8,0.000000,-138.099283
20,14,10,0.000000,-137.600614
20,14,12,0.000000,-132.027895
20,14,14,0.000000,-130.337949
20,14,16,0.000000,-130.095766
20,14,18,0.000000,-131.472400
20,14,20,0.000000,-131.577266
20,14,22,0.000000,-132.057602
20,14,24,0.000000,-134.146496
20,14,26,0.000000,-129.188312
20,14,28,0.000000,-136.817922
20,14,30,0.000000,-124.757880
20,14,32,0.000000,-129.489543
20,14,34,0.000000,-124.450571
20,14,36,0.000000,-125.780025
20,14,38,0.000000,-128.498666
20,14,40,0.000000,-130.322891
20,14,42,0.000000,-127.605218
20,14,44,0.000000,-135.823700
20,14,46,0.000000,-131.394740
20,14,48,0.000000,-136.406817
20,14,50,0.000000,-132.813918
20,14,52,0.000000,-138.541238
20,14,54,0.000000,-134.659803
20,14,56,0.000000,-145.380827
20,14,58,0.000000,-130.083077
20,15,0,0.000000,-134.925059
20,15,2,0.000000,-131.914174
20,15,4,0.000000,-133.785416
20,15,6,0.000000,-129.526451
20,15,8,0.000000,-127.144631
20,15,10,0.000000,-148.923664
20,15,12,0.000000,-129.980094
20,15,14,0.000000,-131.549689
20,15,16,0.000000,-130.718338
20,15,18,0.000000,-137.712806
20,15,20,0.000000,-139.388473
20,15,22,0.000000,-137.275361
20,15,24,0.000000,-134.635632
20,15,26,0.000000,-136.742234
20,15,28,0.000000,-133.605184
20,15,30,0.000000,-140.161201
20,15,32,0.000000,-129.933484
20,15,34,0.000000,-137.691194
20,15,36,0.000000,-136.297311
20,15,38,0.000000,-131.395433
20,15,40,0.000000,-127.344666
20,15,42,0.000000,-134.055102
20,15,44,0.000000,-130.471584
20,15,46,0.000000,-125.367070
20,15,48,0.000000,-139.764764
20,15,50,0.000000,-126.922213
20,15,52,0.000000,-142.982310
20,15,54,0.000000,-128.122215
20,15,56,0.000000,-128.604114
20,15,58,0.000000,-135.957740
20,16,0,0.000000,-137.730100
20,16,2,0.000000,-126.573402
20,16,4,0.000000,-126.953179
20,16,6,0.000000,-132.829285
20,16,8,0.000000,-135.615094
20,16,10,0.000000,-136.927623
20,16,12,0.000000,-131.850728
20,16,14,0.000000,-129.133978
20,16,16,0.000000,-133.688267
20,16,18,0.000000,-136.677850
20,16,20,0.000000,-135.699841
20,16,22,0.000000,-137.705140
20,16,24,0.000000,-127.000167
20,16,26,0.000000,-147.926184
20,16,28,0.000000,-138.173565
20,16,30,0.000000,-128.670230
20,16,32,0.000000,-129.208366
20,16,34,0.000000,-130.794633
20,16,36,0.000000,-128.163870
20,16,38,0.000000,-134.177667
20,16,40,0.000000,-133.957262
20,16,42,0.000000,-133.237134
20,16,44,0.000000,-126.986719
20,16,46,0.000000,-126.371788
20,16,48,0.000000,-132.094534
20,16,50,0.000000,-128.684830
20,16,52,0.000000,-128.320401
20,16,54,0.000000,-140.397192
20,16,56,0.000000,-131.095139
20,16,58,0.000000,-126.425838
20,17,0,0.000000,-133.798215
20,17,2,0.000000,-141.355830
20,17,4,0.000000,-140.078597
20,17,6,0.000000,-131.233522
20,17,8,0.000000,-128.361419
20,17,10,0.000000,-127.480484
20,17,12,0.000000,-145.227477
20,17,14,0.000000,-130.611383
20,17,16,0.000000,-130.318270
20,17,18,0.000000,-138.122949
20,17,20,0.000000,-130.415542
20,17,22,0.000000,-126.126440
20,17,24,0.000000,-137.830581
20,17,26,0.000000,-134.761181
20,17,28,0.000000,-131.826519
20,17,30,0.000000,-135.911808
20,17,32,0.000000,-130.125293
20,17,34,0.000000,-140.816624
20,17,36,0.000000,-144.776194
20,17,38,0.000000,-133.056490
20,17,40,0.000000,-129.589116
20,17,42,0.000000,-126.772302
20,17,44,0.000000,-125.472117
20,17,46,0.000000,-132.414123
20,17,48,0.000000,-141.365911
20,17,50,0.000000,-139.418862
20,17,52,0.000000,-136.593220
20,17,54,0.000000,-143.908767
20,17,56,0.000000,-136.597647
20,17,58,0.000000,-128.005767
20,18,0,0.000000,-129.645973
20,18,2,0.000000,-133.833020
20,18,4,0.000000,-138.179289
20,18,6,0.000000,-138.532031
20,18,8,0.000000,-133.686002
20,18,10,0.000000,-139.788664
20,18,12,0.000000,-142.078998
20,18,14,0.000000,-129.852810
20,18,16,0.000000,-137.931652
20,18,18,0.000000,-131.832061
20,18,20,0.000000,-134.240451
20,18,22,0.000000,-137.946753
20,18,24,0.000000,-139.358819
20,18,26,0.000000,-133.478464
20,18,28,0.000000,-133.357518
20,18,30,0.000000,-142.026869
20,18,32,0.000000,-130.228270
20,18,34,0.000000,-129.730206
20,18,36,0.000000,-128.794932
20,18,38,0.000000,-148.440591
20,18,40,0.000000,-134.853347
20,18,42,0.000000,-128.666043
20,18,44,0.000000,-135.523634
20,18,46,0.000000,-136.551035
20,18,48,0.000000,-131.461304
20,18,50,0.000000,-151.119345
20,18,52,0.000000,-134.266802
20,18,54,0.000000,-135.198986
20,18,56,0.000000,-125.129199
20,18,58,0.000000,-127.084476
20,19,0,0.000000,-130.326948
20,19,2,0.000000,-131.951395
20,19,4,0.000000,-125.540841
20,19,6,0.000000,-138.542307
20,19,8,0.000000,-128.157479
20,19,10,0.000000,-137.108114
20,19,12,0.000000,-128.952336
20,19,14,0.000000,-134.087444
20,19,16,0.000000,-129.184665
20,19,18,0.000000,-134.265718
20,19,20,0.000000,-139.288700
20,19,22,0.000000,-124.800056
20,19,24,0.000000,-139.983718
20,19,26,0.000000,-139.940730
20,19,28,0.000000,-130.643200
20,19,30,0.000000,-128.917892
20,19,32,0.000000,-131.167665
20,19,34,0.000000,-139.180885
20,19,36,0.000000,-128.621871
20,19,38,0.000000,-131.517706
20,19,40,0.000000,-140.396661
20,19,42,0.000000,-129.546822
20,19,44,0.000000,-138.314390
20,19,46,0.000000,-127.190876
20,19,48,0.000000,-136.279533
20,19,50,0.000000,-125.329249
20,19,52,0.000000,-131.907778
20,19,54,0.000000,-127.557122
20,19,56,0.000000,-125.766451
20,19,58,0.000000,-131.609598
20,20,0,0.000000,-137.252505
20,20,2,0.000000,-131.956732
20,20,4,0.000000,-133.563465
20,20,6,0.000000,-136.312219
20,20,8,0.000000,-131.684487
20,20,10,0.000000,-132.498893
20,20,12,0.000000,-123.357633
20,20,14,0.000000,-137.212864
20,20,16,0.000000,-134.748305
20,20,18,0.000000,-130.774888
20,20,20,0.000000,-132.095813
20,20,22,0.000000,-133.240507
20,20,24,0.000000,-128.562393
20,20,26,0.000000,-140.775144
20,20,28,0.000000,-128.029493
20,20,30,0.000000,-126.308175
20,20,32,0.000000,-140.414134
20,20,34,0.000000,-127.474183
20,20,36,0.000000,-133.714719
20,20,38,0.000000,-126.441961
20,20,40,0.000000,-126.888877
20,20,42,0.000000,-132.137169
20,20,44,0.000000,-131.746629
20,20,46,0.000000,-135.957424
20,20,48,0.000000,-146.886369
20,20,50,0.000000,-131.227613
20,20,52,0.000000,-130.613673
20,20,54,0.000000,-134.680917
20,20,56,0.000000,-131.714627
20,20,58,0.000000,-140.924161
20,21,0,0.000000,-134.569252
20,21,2,0.000000,-151.397848
20,21,4,0.000000,-132.363686
20,21,6,0.000000,-145.319569
20,21,8,0.000000,-142.142555
20,21,10,0.000000,-142.123900
20,21,12,0.000000,-137.408999
20,21,14,0.000000,-130.148276
20,21,16,0.000000,-137.857048
20,21,18,0.000000,-140.962929
20,21,20,0.000000,-126.179091
20,21,22,0.000000,-130.238908
20,21,24,0.000000,-134.169891
20,21,26,0.000000,-144.643210
20,21,28,0.000000,-128.915907
20,21,30,0.000000,-141.427251
20,21,32,0.000000,-130.132659
20,21,34,0.000000,-129.315308
20,21,36,0.000000,-124.858601
20,21,38,0.000000,-127.622824
20,21,40,0.000000,-133.629625
20,21,42,0.000000,-131.261521
20,21,44,0.000000,-133.379994
20,21,46,0.000000,-138.049141
20,21,48,0.000000,-125.876445
20,21,50,0.000000,-128.531037
20,21,52,0.000000,-129.202678
20,21,54,0.000000,-129.248901
20,21,56,0.000000,-127.898674
20,21,58,0.000000,-135.721842
20,22,0,0.000000,-139.168653
20,22,2,0.000000,-131.092083
20,22,4,0.000000,-135.600007
20,22,6,0.000000,-148.800697
20,22,8,0.000000,-131.209045
20,22,10,0.000000,-134.272471
20,22,12,0.000000,-146.337120
20,22,14,0.000000,-130.645375
20,22,16,0.000000,-133.605238
20,22,18,0.000000,-133.182679
20,22,20,0.000000,-130.541966
20,22,22,0.000000,-129.148111
20,22,24,0.000000,-131.047464
20,22,26,0.000000,-125.095551
20,22,28,0.000000,-142.010365
20,22,30,0.000000,-137.331793
20,22,32,0.000000,-138.447322
20,22,34,0.000000,-135.003043
20,22,36,0.000000,-134.614842
20,22,38,0.000000,-127.134522
20,22,40,0.000000,-136.917101
20,22,42,0.000000,-127.698622
20,22,44,0.000000,-127.368958
20,22,46,0.000000,-124.377125
20,22,48,0.000000,-125.584547
20,22,50,0.000000,-135.749852
20,22,52,0.000000,-124.134714
20,22,54,0.000000,-132.587925
20,22,56,0.000000,-139.478283
20,22,58,0.000000,-126.963650
20,23,0,0.000000,-134.781123
20,23,2,0.000000,-128.815826
20,23,4,0.000000,-134.974682
20,23,6,0.000000,-136.918873
20,23,8,0.000000,-133.924762
20,23,10,0.000000,-139.435946
20,23,12,0.000000,-130.710799
20,23,14,0.000000,-133.114629
20,23,16,0.000000,-128.181621
20,23,18,0.000000,-141.278879
20,23,20,0.000000,-132.647749
20,23,22,0.000000,-132.382575
20,23,24,0.000000,-138.928232
20,23,26,0.000000,-136.423906
20,23,28,0.000000,-127.598962
20,23,30,0.000000,-136.763036
20,23,32,0.000000,-128.789042
20,23,34,0.000000,-128.838656
20,23,36,0.000000,-134.552675
20,23,38,0.000000,-133.661360
20,23,40,0.000000,-145.075108
20,23,42,0.000000,-129.104800
20,23,44,0.000000,-130.554519
20,23,46,0.000000,-129.224017
20,23,48,0.000000,-131.492344
20,23,50,0.000000,-129.400510
20,23,52,0.000000,-139.019433
20,23,54,0.000000,-134.745240
20,23,56,0.000000,-126.710315
20,23,58,0.000000,-130.226288
20,24,0,0.000000,-127.667450
20,24,2,0.000000,-146.423660
20,24,4,0.000000,-131.619077
20,24,6,0.000000,-127.965837
20,24,8,0.000000,-148.451450
20,24,10,0.000000,-136.178346
20,24,12,0.000000,-127.132197
20,24,14,0.000000,-142.468649
20,24,16,0.000000,-128.000933
20,24,18,0.000000,-133.025925
20,24,20,0.000000,-142.200658
20,24,22,0.000000,-139.413792
20,24,24,0.000000,-131.076837
20,24,26,0.000000,-126.741292
20,24,28,0.000000,-136.252141
20,24,30,0.000000,-139.272723
20,24,32,0.000000,-126.431118
20,24,34,0.000000,-124.929190
20,24,36,0.000000,-126.880453
20,24,38,0.000000,-129.314021
20,24,40,0.000000,-133.610843
20,24,42,0.000000,-134.193404
20,24,44,0.000000,-142.640926
20,24,46,0.000000,-132.707495
20,24,48,0.000000,-136.324409
20,24,50,0.000000,-129.101339
20,24,52,0.000000,-128.951697
20,24,54,0.000000,-127.038952
20,24,56,0.000000,-134.826414
20,24,58,0.000000,-132.874586
20,25,0,0.000000,-135.061490
20,25,2,0.000000,-136.373928
20,25,4,0.000000,-141.971607
20,25,6,0.000000,-139.761936
20,25,8,0.000000,-130.840379
20,25,10,0.000000,-129.750070
20,25,12,0.000000,-132.504940
20,25,14,0.000000,-131.900895
20,25,16,0.000000,-149.551823
20,25,18,0.000000,-128.853603
20,25,20,0.000000,-135.762740
20,25,22,0.000000,-125.268946
20,25,24,0.000000,-130.730948
20,25,26,0.000000,-133.724591
20,25,28,0.000000,-128.912556
20,25,30,0.000000,-129.562176
20,25,32,0.000000,-125.364490
20,25,34,0.000000,-133.195703
20,25,36,0.000000,-130.189003
20,25,38,0.000000,-135.400742
20,25,40,0.000000,-135.000913
20,25,42,0.000000,-126.378862
20,25,44,0.000000,-122.452632
20,25,46,0.000000,-137.151368
20,25,48,0.000000,-125.619306
20,25,50,0.000000,-123.974631
20,25,52,0.000000,-131.674815
20,25,54,0.000000,-134.756839
20,25,56,0.000000,-128.352472
20,25,58,0.000000,-124.456137
20,26,0,0.000000,-125.284145
20,26,2,0.000000,-129.197660
20,26,4,0.000000,-131.488184
20,26,6,0.000000,-139.449456
20,26,8,0.000000,-127.402456
20,26,10,0.000000,-133.910369
20,26,12,0.000000,-124.548116
20,26,14,0.000000,-135.154206
20,26,16,0.000000,-122.854400
20,26,18,0.000000,-133.958325
20,26,20,0.000000,-130.770140
20,26,22,0.000000,-133.596695
20,26,24,0.000000,-131.731244
20,26,26,0.000000,-132.809248
20,26,28,0.000000,-127.053955
20,26,30,0.000000,-137.119278
20,26,32,0.000000,-141.144830
20,26,34,0.000000,-134.315660
20,26,36,0.000000,-127.356589
20,26,38,0.000000,-144.133718
20,26,40,0.000000,-131.612936
20,26,42,0.000000,-133.291489
20,26,44,0.000000,-133.257971
20,26,46,0.000000,-132.082046
20,26,48,0.000000,-125.706800
20,26,50,0.000000,-131.196714
20,26,52,0.000000,-135.347553
20,26,54,0.000000,-128.863435
20,26,56,0.000000,-132.902470
20,26,58,0.000000,-134.461904
20,27,0,0.000000,-136.056415
20,27,2,0.000000,-132.637537
20,27,4,0.000000,-128.506060
20,27,6,0.000000,-136.826399
20,27,8,0.000000,-128.355321
20,27,10,0.000000,-132.856532
20,27,12,0.000000,-126.942196
20,27,14,0.000000,-126.288859
20,27,16,0.000000,-128.320779
20,27,18,0.000000,-137.279278
20,27,20,0.000000,-133.764472
20,27,22,0.000000,-147.314332
