hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.682859
20,0,2,0.000000,-136.163186
20,0,4,0.000000,-136.012061
20,0,6,0.000000,-134.241292
20,0,8,0.000000,-133.862819
20,0,10,0.000000,-132.407970
20,0,12,0.000000,-129.393714
20,0,14,0.000000,-134.209414
20,0,16,0.000000,-132.745952
20,0,18,0.000000,-129.584151
20,0,20,0.000000,-130.438296
20,0,22,0.000000,-132.816082
20,0,24,0.000000,-129.619596
20,0,26,0.000000,-145.028308
20,0,28,0.000000,-125.606222
20,0,30,0.000000,-124.772785
20,0,32,0.000000,-127.446513
20,0,34,0.000000,-122.882040
20,0,36,0.000000,-146.419641
20,0,38,0.000000,-128.144288
20,0,40,0.000000,-130.740545
20,0,42,0.000000,-136.139371
20,0,44,0.000000,-126.748870
20,0,46,0.000000,-138.439636
20,0,48,0.000000,-139.618175
20,0,50,0.000000,-129.856490
20,0,52,0.000000,-135.593173
20,0,54,0.000000,-128.035057
20,0,56,0.000000,-143.726835
20,0,58,0.000000,-131.446334
20,1,0,0.000000,-132.666428
20,1,2,0.000000,-129.711540
20,1,4,0.000000,-139.538274
20,1,6,0.000000,-135.470971
20,1,8,0.000000,-129.933083
20,1,10,0.000000,-150.007162
20,1,12,0.000000,-129.703590
20,1,14,0.000000,-139.837228
20,1,16,0.000000,-133.186129
20,1,18,0.000000,-124.727886
20,1,20,0.000000,-129.109305
20,1,22,0.000000,-133.577991
20,1,24,0.000000,-133.295780
20,1,26,0.000000,-128.853629
20,1,28,0.000000,-141.719633
20,1,30,0.000000,-126.890824
20,1,32,0.000000,-145.748872
20,1,34,0.000000,-135.567736
20,1,36,0.000000,-140.189309
20,1,38,0.000000,-127.832449
20,1,40,0.000000,-131.235250
20,1,42,0.000000,-127.476952
20,1,44,0.000000,-128.241931
20,1,46,0.000000,-126.907567
20,1,48,0.000000,-133.478612
20,1,50,0.000000,-126.051183
20,1,52,0.000000,-135.336657
20,1,54,0.000000,-142.822644
20,1,56,0.000000,-129.435521
20,1,58,0.000000,-142.580900
20,2,0,0.000000,-132.912584
20,2,2,0.000000,-136.388155
20,2,4,0.000000,-130.907072
20,2,6,0.000000,-140.595151
20,2,8,0.000000,-122.335030
20,2,10,0.000000,-131.941099
20,2,12,0.000000,-146.889837
20,2,14,0.000000,-129.744882
20,2,16,0.000000,-129.159781
20,2,18,0.000000,-139.980590
20,2,20,0.000000,-126.445649
20,2,22,0.000000,-127.281326
20,2,24,0.000000,-127.878410
20,2,26,0.000000,-132.182077
20,2,28,0.000000,-133.382996
20,2,30,0.000000,-137.676761
20,2,32,0.000000,-131.519721
20,2,34,0.000000,-126.627865
20,2,36,0.000000,-132.939344
20,2,38,0.000000,-135.026143
20,2,40,0.000000,-166.976986
20,2,42,0.000000,-132.267169
20,2,44,0.000000,-130.164872
20,2,46,0.000000,-126.538613
20,2,48,0.000000,-131.078468
20,2,50,0.000000,-136.691430
20,2,52,0.000000,-127.346113
20,2,54,0.000000,-127.035431
20,2,56,0.000000,-120.555244
20,2,58,0.000000,-128.723343
20,3,0,0.000000,-133.852573
20,3,2,0.000000,-128.245583
20,3,4,0.000000,-127.646551
20,3,6,0.000000,-134.427189
20,3,8,0.000000,-132.405177
20,3,10,0.000000,-134.038396
20,3,12,0.000000,-127.939654
20,3,14,0.000000,-127.791789
20,3,16,0.000000,-125.218577
20,3,18,0.000000,-134.430237
20,3,20,0.000000,-139.052015
20,3,22,0.000000,-130.588293
20,3,24,0.000000,-131.680542
20,3,26,0.000000,-130.543542
20,3,28,0.000000,-136.263946
20,3,30,0.000000,-125.892858
20,3,32,0.000000,-123.897539
20,3,34,0.000000,-131.306027
20,3,36,0.000000,-129.079586
20,3,38,0.000000,-136.022725
20,3,40,0.000000,-141.386809
20,3,42,0.000000,-131.873383
20,3,44,0.000000,-128.669717
20,3,46,0.000000,-134.012419
20,3,48,0.000000,-137.788577
20,3,50,0.000000,-129.278492
20,3,52,0.000000,-128.657060
20,3,54,0.000000,-141.065490
20,3,56,0.000000,-132.869759
20,3,58,0.000000,-129.397577
20,4,0,0.000000,-139.906688
20,4,2,0.000000,-140.555496
20,4,4,0.000000,-129.871863
20,4,6,0.000000,-127.480027
20,4,8,0.000000,-128.869611
20,4,10,0.000000,-138.584412
20,4,12,0.000000,-132.998957
20,4,14,0.000000,-130.305998
20,4,16,0.000000,-125.535635
20,4,18,0.000000,-132.268927
20,4,20,0.000000,-128.547737
20,4,22,0.000000,-128.109656
20,4,24,0.000000,-124.667372
20,4,26,0.000000,-126.802099
20,4,28,0.000000,-134.164275
20,4,30,0.000000,-132.979818
20,4,32,0.000000,-130.420095
20,4,34,0.000000,-124.020040
20,4,36,0.000000,-130.398456
20,4,38,0.000000,-131.159904
20,4,40,0.000000,-130.111327
20,4,42,0.000000,-130.519112
20,4,44,0.000000,-133.341877
20,4,46,0.000000,-139.495755
20,4,48,0.000000,-132.914863
20,4,50,0.000000,-127.812484
20,4,52,0.000000,-133.544026
20,4,54,0.000000,-140.100443
20,4,56,0.000000,-132.107811
20,4,58,0.000000,-126.968337
20,5,0,0.000000,-138.856117
20,5,2,0.000000,-130.531105
20,5,4,0.000000,-130.658141
20,5,6,0.000000,-133.954953
20,5,8,0.000000,-134.098441
20,5,10,0.000000,-128.854681
20,5,12,0.000000,-124.305513
20,5,14,0.000000,-134.198753
20,5,16,0.000000,-142.780488
20,5,18,0.000000,-137.277523
20,5,20,0.000000,-131.700302
20,5,22,0.000000,-133.479193
20,5,24,0.000000,-135.808930
20,5,26,0.000000,-139.928454
20,5,28,0.000000,-132.252068
20,5,30,0.000000,-130.350449
20,5,32,0.000000,-129.874454
20,5,34,0.000000,-143.389439
20,5,36,0.000000,-137.546758
20,5,38,0.000000,-134.637274
20,5,40,0.000000,-139.876541
20,5,42,0.000000,-129.169886
20,5,44,0.000000,-131.164162
20,5,46,0.000000,-131.924117
20,5,48,0.000000,-125.744452
20,5,50,0.000000,-129.169623
20,5,52,0.000000,-134.428636
20,5,54,0.000000,-131.734010
20,5,56,0.000000,-137.999998
20,5,58,0.000000,-141.135038
20,6,0,0.000000,-136.786121
20,6,2,0.000000,-131.823143
20,6,4,0.000000,-139.291787
20,6,6,0.000000,-134.431605
20,6,8,0.000000,-136.503160
20,6,10,0.000000,-131.541286
20,6,12,0.000000,-131.615260
20,6,14,0.000000,-135.545420
20,6,16,0.000000,-134.876616
20,6,18,0.000000,-132.641526
20,6,20,0.000000,-135.054379
20,6,22,0.000000,-131.342062
20,6,24,0.000000,-127.012463
20,6,26,0.000000,-127.183545
20,6,28,0.000000,-133.270790
20,6,30,0.000000,-129.128651
20,6,32,0.000000,-129.056288
20,6,34,0.000000,-126.514259
20,6,36,0.000000,-126.037306
20,6,38,0.000000,-132.185242
20,6,40,0.000000,-136.667417
20,6,42,0.000000,-131.049069
20,6,44,0.000000,-145.668439
20,6,46,0.000000,-129.245198
20,6,48,0.000000,-132.734454
20,6,50,0.000000,-124.929738
20,6,52,0.000000,-129.355640
20,6,54,0.000000,-146.498107
20,6,56,0.000000,-137.369268
20,6,58,0.000000,-164.967085
20,7,0,0.000000,-132.682668
20,7,2,0.000000,-130.381432
20,7,4,0.000000,-132.198989
20,7,6,0.000000,-135.725607
20,7,8,0.000000,-142.991155
20,7,10,0.000000,-131.532280
20,7,12,0.000000,-141.166092
20,7,14,0.000000,-130.031319
20,7,16,0.000000,-131.111142
20,7,18,0.000000,-135.193622
20,7,20,0.000000,-130.117747
20,7,22,0.000000,-132.517698
20,7,24,0.000000,-131.715758
20,7,26,0.000000,-131.891616
20,7,28,0.000000,-128.491398
20,7,30,0.000000,-141.010359
20,7,32,0.000000,-129.641721
20,7,34,0.000000,-135.680029
20,7,36,0.000000,-127.499283
20,7,38,0.000000,-134.497358
20,7,40,0.000000,-127.420257
20,7,42,0.000000,-137.551596
20,7,44,0.000000,-133.078750
20,7,46,0.000000,-131.984956
20,7,48,0.000000,-137.258217
20,7,50,0.000000,-130.396924
20,7,52,0.000000,-132.898696
20,7,54,0.000000,-127.166182
20,7,56,0.000000,-124.921263
20,7,58,0.000000,-129.236102
20,8,0,0.000000,-127.093632
20,8,2,0.000000,-127.873900
20,8,4,0.000000,-140.211518
20,8,6,0.000000,-135.680592
20,8,8,0.000000,-125.531227
20,8,10,0.000000,-129.341672
20,8,12,0.000000,-133.720768
20,8,14,0.000000,-140.292590
20,8,16,0.000000,-129.265400
20,8,18,0.000000,-128.883715
20,8,20,0.000000,-136.377735
20,8,22,0.000000,-135.937833
20,8,24,0.000000,-141.851539
20,8,26,0.000000,-129.309765
20,8,28,0.000000,-130.150315
20,8,30,0.000000,-136.573236
20,8,32,0.000000,-134.224324
20,8,34,0.000000,-129.792971
20,8,36,0.000000,-129.677085
20,8,38,0.000000,-130.561706
20,8,40,0.000000,-128.945834
20,8,42,0.000000,-138.221657
20,8,44,0.000000,-135.543744
20,8,46,0.000000,-130.174768
20,8,48,0.000000,-125.417957
20,8,50,0.000000,-133.166736
20,8,52,0.000000,-133.550575
20,8,54,0.000000,-135.571657
20,8,56,0.000000,-126.156123
20,8,58,0.000000,-128.903426
20,9,0,0.000000,-130.408321
20,9,2,0.000000,-126.274337
20,9,4,0.000000,-148.682286
20,9,6,0.000000,-137.188067
20,9,8,0.000000,-130.512921
20,9,10,0.000000,-125.169449
20,9,12,0.000000,-131.555924
20,9,14,0.000000,-153.335049
20,9,16,0.000000,-138.263766
20,9,18,0.000000,-138.227764
20,9,20,0.000000,-131.998854
20,9,22,0.000000,-129.475704
20,9,24,0.000000,-132.361302
20,9,26,0.000000,-130.920969
20,9,28,0.000000,-136.554872
20,9,30,0.000000,-132.187313
20,9,32,0.000000,-122.643454
20,9,34,0.000000,-136.113125
20,9,36,0.000000,-133.019873
20,9,38,0.000000,-136.066741
20,9,40,0.000000,-135.980471
20,9,42,0.000000,-129.445612
20,9,44,0.000000,-127.526570
20,9,46,0.000000,-130.085402
20,9,48,0.000000,-127.041676
20,9,50,0.000000,-133.598285
20,9,52,0.000000,-128.392360
20,9,54,0.000000,-131.361560
20,9,56,0.000000,-145.544936
20,9,58,0.000000,-128.741045
20,10,0,0.000000,-135.918528
20,10,2,0.000000,-128.023096
20,10,4,0.000000,-129.811537
20,10,6,0.000000,-128.803004
20,10,8,0.000000,-127.859767
20,10,10,0.000000,-140.176646
20,10,12,0.000000,-135.161688
20,10,14,0.000000,-124.651341
20,10,16,0.000000,-127.460503
20,10,18,0.000000,-135.559289
20,10,20,0.000000,-130.877008
20,10,22,0.000000,-135.522726
20,10,24,0.000000,-136.234629
20,10,26,0.000000,-128.408486
20,10,28,0.000000,-127.273433
20,10,30,0.000000,-129.704098
20,10,32,0.000000,-129.308529
20,10,34,0.000000,-126.427168
20,10,36,0.000000,-136.809202
20,10,38,0.000000,-140.786551
20,10,40,0.000000,-142.512068
20,10,42,0.000000,-131.913137
20,10,44,0.000000,-142.703755
20,10,46,0.000000,-127.470145
20,10,48,0.000000,-130.712672
20,10,50,0.000000,-150.120956
20,10,52,0.000000,-135.219488
20,10,54,0.000000,-136.151666
20,10,56,0.000000,-135.842866
20,10,58,0.000000,-127.550510
20,11,0,0.000000,-134.733832
20,11,2,0.000000,-131.603445
20,11,4,0.000000,-136.797177
20,11,6,0.000000,-133.911769
20,11,8,0.000000,-128.078879
20,11,10,0.000000,-133.885556
20,11,12,0.000000,-126.954504
20,11,14,0.000000,-138.297339
20,11,16,0.000000,-132.906606
20,11,18,0.000000,-140.379611
20,11,20,0.000000,-141.485438
20,11,22,0.000000,-127.161305
20,11,24,0.000000,-133.760175
20,11,26,0.000000,-137.246717
20,11,28,0.000000,-135.148338
20,11,30,0.000000,-130.501246
20,11,32,0.000000,-134.891152
20,11,34,0.000000,-136.198044
20,11,36,0.000000,-130.829605
20,11,38,0.000000,-138.148706
20,11,40,0.000000,-135.119273
20,11,42,0.000000,-130.430665
20,11,44,0.000000,-127.099497
20,11,46,0.000000,-127.044893
20,11,48,0.000000,-133.104628
20,11,50,0.000000,-133.203812
20,11,52,0.000000,-128.735690
20,11,54,0.000000,-142.851817
20,11,56,0.000000,-134.051644
20,11,58,0.000000,-134.662071
20,12,0,0.000000,-129.527260
20,12,2,0.000000,-138.259455
20,12,4,0.000000,-131.798765
20,12,6,0.000000,-137.071295
20,12,8,0.000000,-136.212421
20,12,10,0.000000,-128.879911
20,12,12,0.000000,-137.774638
20,12,14,0.000000,-137.450482
20,12,16,0.000000,-133.004256
20,12,18,0.000000,-131.340537
20,12,20,0.000000,-130.135624
20,12,22,0.000000,-131.812682
20,12,24,0.000000,-126.561412
20,12,26,0.000000,-136.589359
20,12,28,0.000000,-135.077713
20,12,30,0.000000,-138.358947
20,12,32,0.000000,-133.005909
20,12,34,0.000000,-131.871775
20,12,36,0.000000,-128.714249
20,12,38,0.000000,-130.487519
20,12,40,0.000000,-135.720100
20,12,42,0.000000,-137.489058
20,12,44,0.000000,-129.466059
20,12,46,0.000000,-144.685964
20,12,48,0.000000,-131.710583
20,12,50,0.000000,-141.532133
20,12,52,0.000000,-128.758988
20,12,54,0.000000,-129.695523
20,12,56,0.000000,-133.017415
20,12,58,0.000000,-126.982206
20,13,0,0.000000,-131.351386
20,13,2,0.000000,-131.449086
20,13,4,0.000000,-129.010599
20,13,6,0.000000,-126.467592
20,13,8,0.000000,-128.831414
20,13,10,0.000000,-136.162155
20,13,12,0.000000,-129.832956
20,13,14,0.000000,-135.016608
20,13,16,0.000000,-128.835489
20,13,18,0.000000,-133.764425
20,13,20,0.000000,-133.171570
20,13,22,0.000000,-132.813241
20,13,24,0.000000,-126.525911
20,13,26,0.000000,-142.853260
20,13,28,0.000000,-126.595893
20,13,30,0.000000,-135.902394
20,13,32,0.000000,-131.213163
20,13,34,0.000000,-135.820131
20,13,36,0.000000,-130.555137
20,13,38,0.000000,-135.778021
20,13,40,0.000000,-132.622280
20,13,42,0.000000,-130.840138
20,13,44,0.000000,-129.566859
20,13,46,0.000000,-129.239725
20,13,48,0.000000,-133.745051
20,13,50,0.000000,-126.745823
20,13,52,0.000000,-130.454583
20,13,54,0.000000,-144.463828
20,13,56,0.000000,-142.756357
20,13,58,0.000000,-130.813278
20,14,0,0.000000,-130.845552
20,14,2,0.000000,-151.624005
20,14,4,0.000000,-141.268345
20,14,6,0.000000,-137.182655
20,14,8,0.000000,-130.418509
20,14,10,0.000000,-131.511732
20,14,12,0.000000,-125.354827
20,14,14,0.000000,-131.897416
20,14,16,0.000000,-131.724436
20,14,18,0.000000,-135.225839
20,14,20,0.000000,-128.343701
20,14,22,0.000000,-135.624537
20,14,24,0.000000,-133.437415
20,14,26,0.000000,-137.513271
20,14,28,0.000000,-132.836886
20,14,30,0.000000,-127.597266
20,14,32,0.000000,-134.964882
20,14,34,0.000000,-140.873461
20,14,36,0.000000,-124.279091
20,14,38,0.000000,-129.279755
20,14,40,0.000000,-131.584986
20,14,42,0.000000,-125.462214
20,14,44,0.000000,-130.209718
20,14,46,0.000000,-134.244526
20,14,48,0.000000,-135.771841
20,14,50,0.000000,-132.698460
20,14,52,0.000000,-132.450307
20,14,54,0.000000,-132.189662
20,14,56,0.000000,-127.704611
20,14,58,0.000000,-129.625327
20,15,0,0.000000,-129.507728
20,15,2,0.000000,-135.969670
20,15,4,0.000000,-132.829209
20,15,6,0.000000,-140.194804
20,15,8,0.000000,-130.395960
20,15,10,0.000000,-137.566776
20,15,12,0.000000,-132.024893
20,15,14,0.000000,-134.627309
20,15,16,0.000000,-135.546690
20,15,18,0.000000,-128.626810
20,15,20,0.000000,-138.393419
20,15,22,0.000000,-134.103318
20,15,24,0.000000,-133.648124
20,15,26,0.000000,-128.718847
20,15,28,0.000000,-139.469627
20,15,30,0.000000,-145.247248
20,15,32,0.000000,-148.493067
20,15,34,0.000000,-137.093268
20,15,36,0.000000,-133.341209
20,15,38,0.000000,-135.117965
20,15,40,0.000000,-129.100064
20,15,42,0.000000,-129.722905
20,15,44,0.000000,-141.694069
20,15,46,0.000000,-131.376913
20,15,48,0.000000,-141.400730
20,15,50,0.000000,-142.428952
20,15,52,0.000000,-127.963685
20,15,54,0.000000,-132.402823
20,15,56,0.000000,-130.853248
20,15,58,0.000000,-124.149976
20,16,0,0.000000,-138.030309
20,16,2,0.000000,-135.740131
20,16,4,0.000000,-126.200117
20,16,6,0.000000,-129.082517
20,16,8,0.000000,-129.287199
20,16,10,0.000000,-131.006120
20,16,12,0.000000,-131.396041
20,16,14,0.000000,-142.204609
20,16,16,0.000000,-145.161911
20,16,18,0.000000,-136.299453
20,16,20,0.000000,-127.120340
20,16,22,0.000000,-125.439803
20,16,24,0.000000,-134.905805
20,16,26,0.000000,-143.797745
20,16,28,0.000000,-135.861841
20,16,30,0.000000,-140.498253
20,16,32,0.000000,-138.825471
20,16,34,0.000000,-131.877247
20,16,36,0.000000,-131.539595
20,16,38,0.000000,-130.124272
20,16,40,0.000000,-141.451336
20,16,42,0.000000,-130.064000
20,16,44,0.000000,-133.743606
20,16,46,0.000000,-130.047384
20,16,48,0.000000,-128.713729
20,16,50,0.000000,-128.492771
20,16,52,0.000000,-127.287351
20,16,54,0.000000,-127.946026
20,16,56,0.000000,-129.315002
20,16,58,0.000000,-139.196426
20,17,0,0.000000,-127.841912
20,17,2,0.000000,-141.764353
20,17,4,0.000000,-134.385375
20,17,6,0.000000,-130.975487
20,17,8,0.000000,-132.208002
20,17,10,0.000000,-132.450523
20,17,12,0.000000,-130.283466
20,17,14,0.000000,-128.312820
20,17,16,0.000000,-130.089506
20,17,18,0.000000,-142.929272
20,17,20,0.000000,-145.094091
20,17,22,0.000000,-129.987222
20,17,24,0.000000,-128.464163
20,17,26,0.000000,-127.555614
20,17,28,0.000000,-130.159681
20,17,30,0.000000,-129.904045
20,17,32,0.000000,-143.168702
20,17,34,0.000000,-131.718829
20,17,36,0.000000,-128.658858
20,17,38,0.000000,-135.376423
20,17,40,0.000000,-126.769157
20,17,42,0.000000,-129.980270
20,17,44,0.000000,-137.092869
20,17,46,0.000000,-132.929249
20,17,48,0.000000,-135.255219
20,17,50,0.000000,-134.275492
20,17,52,0.000000,-130.298976
20,17,54,0.000000,-128.250850
20,17,56,0.000000,-125.986182
20,17,58,0.000000,-129.151923
20,18,0,0.000000,-130.034653
20,18,2,0.000000,-138.894188
20,18,4,0.000000,-137.903295
20,18,6,0.000000,-132.631001
20,18,8,0.000000,-135.861570
20,18,10,0.000000,-134.811344
20,18,12,0.000000,-139.919229
20,18,14,0.000000,-129.896179
20,18,16,0.000000,-141.994924
20,18,18,0.000000,-140.263677
20,18,20,0.000000,-128.630420
20,18,22,0.000000,-139.627822
20,18,24,0.000000,-132.157429
20,18,26,0.000000,-132.807117
20,18,28,0.000000,-129.792679
20,18,30,0.000000,-131.689628
20,18,32,0.000000,-136.576309
20,18,34,0.000000,-137.590621
20,18,36,0.000000,-139.918282
20,18,38,0.000000,-128.371288
20,18,40,0.000000,-138.048973
20,18,42,0.000000,-135.895671
20,18,44,0.000000,-131.160745
20,18,46,0.000000,-136.585786
20,18,48,0.000000,-137.725351
20,18,50,0.000000,-132.119555
20,18,52,0.000000,-140.468635
20,18,54,0.000000,-136.153796
20,18,56,0.000000,-142.348301
20,18,58,0.000000,-133.318989
20,19,0,0.000000,-129.948720
20,19,2,0.000000,-139.330861
20,19,4,0.000000,-133.144707
20,19,6,0.000000,-134.410982
20,19,8,0.000000,-136.150591
20,19,10,0.000000,-145.203369
20,19,12,0.000000,-135.790048
20,19,14,0.000000,-132.047431
20,19,16,0.000000,-128.306389
20,19,18,0.000000,-130.155472
20,19,20,0.000000,-128.702563
20,19,22,0.000000,-132.582055
20,19,24,0.000000,-132.993787
20,19,26,0.000000,-126.383017
20,19,28,0.000000,-128.523253
20,19,30,0.000000,-130.394160
20,19,32,0.000000,-127.678246
20,19,34,0.000000,-129.268954
20,19,36,0.000000,-131.206970
20,19,38,0.000000,-127.644179
20,19,40,0.000000,-129.102753
20,19,42,0.000000,-130.147310
20,19,44,0.000000,-136.700610
20,19,46,0.000000,-133.901457
20,19,48,0.000000,-132.451148
20,19,50,0.000000,-125.221149
20,19,52,0.000000,-131.714802
20,19,54,0.000000,-141.374464
20,19,56,0.000000,-137.726541
20,19,58,0.000000,-156.091341
20,20,0,0.000000,-129.850990
20,20,2,0.000000,-124.937733
20,20,4,0.000000,-132.657960
20,20,6,0.000000,-127.905797
20,20,8,0.000000,-133.417915
20,20,10,0.000000,-126.318904
20,20,12,0.000000,-126.466514
20,20,14,0.000000,-131.803018
20,20,16,0.000000,-137.142620
20,20,18,0.000000,-132.343430
20,20,20,0.000000,-130.921989
20,20,22,0.000000,-135.527337
20,20,24,0.000000,-130.309196
20,20,26,0.000000,-136.518170
20,20,28,0.000000,-133.220587
20,20,30,0.000000,-130.307224
20,20,32,0.000000,-127.380550
20,20,34,0.000000,-136.153457
20,20,36,0.000000,-126.976070
20,20,38,0.000000,-138.604311
20,20,40,0.000000,-125.438496
20,20,42,0.000000,-135.519641
20,20,44,0.000000,-152.103236
20,20,46,0.000000,-140.353908
20,20,48,0.000000,-132.227270
20,20,50,0.000000,-152.289629
20,20,52,0.000000,-125.252645
20,20,54,0.000000,-136.746613
20,20,56,0.000000,-138.446412
20,20,58,0.000000,-127.776808
20,21,0,0.000000,-129.198789
20,21,2,0.000000,-132.295192
20,21,4,0.000000,-127.069885
20,21,6,0.000000,-131.783293
20,21,8,0.000000,-139.564685
20,21,10,0.000000,-134.366631
20,21,12,0.000000,-131.354439
20,21,14,0.000000,-128.116434
20,21,16,0.000000,-146.983612
20,21,18,0.000000,-123.794251
20,21,20,0.000000,-129.379370
20,21,22,0.000000,-130.408565
20,21,24,0.000000,-128.862750
20,21,26,0.000000,-135.585905
20,21,28,0.000000,-129.748514
20,21,30,0.000000,-128.985915
20,21,32,0.000000,-134.406113
20,21,34,0.000000,-127.693708
20,21,36,0.000000,-129.798539
20,21,38,0.000000,-133.923664
20,21,40,0.000000,-129.875657
20,21,42,0.000000,-132.193115
20,21,44,0.000000,-145.799747
20,21,46,0.000000,-138.276139
20,21,48,0.000000,-136.087080
20,21,50,0.000000,-135.816587
20,21,52,0.000000,-125.679034
20,21,54,0.000000,-127.785914
20,21,56,0.000000,-130.678880
20,21,58,0.000000,-134.007388
20,22,0,0.000000,-136.780614
20,22,2,0.000000,-129.563553
20,22,4,0.000000,-123.318754
20,22,6,0.000000,-129.645532
20,22,8,0.000000,-128.341436
20,22,10,0.000000,-137.878141
20,22,12,0.000000,-140.397931
20,22,14,0.000000,-144.538425
20,22,16,0.000000,-135.733106
20,22,18,0.000000,-126.520922
20,22,20,0.000000,-129.664970
20,22,22,0.000000,-133.664002
20,22,24,0.000000,-128.054966
20,22,26,0.000000,-133.618632
20,22,28,0.000000,-132.670939
20,22,30,0.000000,-127.901777
20,22,32,0.000000,-133.848280
20,22,34,0.000000,-127.510004
20,22,36,0.000000,-127.875172
20,22,38,0.000000,-128.952133
20,22,40,0.000000,-130.265498
20,22,42,0.000000,-133.042061
20,22,44,0.000000,-145.685070
20,22,46,0.000000,-131.075858
20,22,48,0.000000,-137.169106
20,22,50,0.000000,-133.561794
20,22,52,0.000000,-133.119727
20,22,54,0.000000,-136.533852
20,22,56,0.000000,-127.296106
20,22,58,0.000000,-131.542977
20,23,0,0.000000,-137.317463
20,23,2,0.000000,-130.646850
20,23,4,0.000000,-131.898976
20,23,6,0.000000,-126.866271
20,23,8,0.000000,-137.427562
20,23,10,0.000000,-147.033483
20,23,12,0.000000,-136.060432
20,23,14,0.000000,-127.905993
20,23,16,0.000000,-139.633032
20,23,18,0.000000,-132.461610
20,23,20,0.000000,-136.654921
20,23,22,0.000000,-145.071267
20,23,24,0.000000,-127.154070
20,23,26,0.000000,-128.155937
20,23,28,0.000000,-135.577325
20,23,30,0.000000,-132.825548
20,23,32,0.000000,-132.740381
20,23,34,0.000000,-129.052943
20,23,36,0.000000,-131.960213
20,23,38,0.000000,-128.978242
20,23,40,0.000000,-128.935662
20,23,42,0.000000,-128.504807
20,23,44,0.000000,-132.360159
20,23,46,0.000000,-129.881016
20,23,48,0.000000,-137.309854
20,23,50,0.000000,-125.178917
20,23,52,0.000000,-143.417861
20,23,54,0.000000,-125.844210
20,23,56,0.000000,-136.383646
20,23,58,0.000000,-126.607339
20,24,0,0.000000,-132.506912
20,24,2,0.000000,-130.023822
20,24,4,0.000000,-149.690682
20,24,6,0.000000,-132.633808
20,24,8,0.000000,-128.141929
20,24,10,0.000000,-124.677589
20,24,12,0.000000,-136.156121
20,24,14,0.000000,-131.948268
20,24,16,0.000000,-127.386469
20,24,18,0.000000,-124.472287
20,24,20,0.000000,-134.600799
20,24,22,0.000000,-132.819256
20,24,24,0.000000,-130.572396
20,24,26,0.000000,-142.511177
20,24,28,0.000000,-128.742819
20,24,30,0.000000,-141.917106
20,24,32,0.000000,-130.670719
20,24,34,0.000000,-135.820965
20,24,36,0.000000,-141.802665
20,24,38,0.000000,-139.241705
20,24,40,0.000000,-128.053648
20,24,42,0.000000,-129.191829
20,24,44,0.000000,-129.729174
20,24,46,0.000000,-127.138213
20,24,48,0.000000,-145.358047
20,24,50,0.000000,-128.578559
20,24,52,0.000000,-126.198936
20,24,54,0.000000,-141.986764
20,24,56,0.000000,-131.957132
20,24,58,0.000000,-136.851943
20,25,0,0.000000,-129.859127
20,25,2,0.000000,-128.240337
20,25,4,0.000000,-127.089670
20,25,6,0.000000,-130.580930
20,25,8,0.000000,-139.190855
20,25,10,0.000000,-130.950302
20,25,12,0.000000,-149.657332
20,25,14,0.000000,-128.601843
20,25,16,0.000000,-141.755882
20,25,18,0.000000,-132.627759
20,25,20,0.000000,-128.085422
20,25,22,0.000000,-137.451521
20,25,24,0.000000,-140.232234
20,25,26,0.000000,-127.885771
20,25,28,0.000000,-136.354391
20,25,30,0.000000,-129.468406
20,25,32,0.000000,-130.407836
20,25,34,0.000000,-127.597003
20,25,36,0.000000,-142.348721
20,25,38,0.000000,-130.358126
20,25,40,0.000000,-131.776932
20,25,42,0.000000,-125.735059
20,25,44,0.000000,-129.906211
20,25,46,0.000000,-131.963374
20,25,48,0.000000,-133.996364
20,25,50,0.000000,-134.804121
20,25,52,0.000000,-132.714985
20,25,54,0.000000,-126.974910
20,25,56,0.000000,-132.339703
20,25,58,0.000000,-130.824861
20,26,0,0.000000,-131.679040
20,26,2,0.000000,-138.160362
20,26,4,0.000000,-129.260323
20,26,6,0.000000,-128.058619
20,26,8,0.000000,-131.764670
20,26,10,0.000000,-130.218868
20,26,12,0.000000,-136.861549
20,26,14,0.000000,-127.462545
20,26,16,0.000000,-133.614415
20,26,18,0.000000,-126.679387
20,26,20,0.000000,-130.592479
20,26,22,0.000000,-142.776845
20,26,24,0.000000,-131.064213
20,26,26,0.000000,-136.535083
20,26,28,0.000000,-133.729751
20,26,30,0.000000,-142.504121
20,26,32,0.000000,-128.711829
20,26,34,0.000000,-131.277086
20,26,36,0.000000,-134.111233
20,26,38,0.000000,-129.414649
20,26,40,0.000000,-131.668127
20,26,42,0.000000,-128.844910
20,26,44,0.000000,-136.166524
20,26,46,0.000000,-133.774742
20,26,48,0.000000,-140.821620
20,26,50,0.000000,-144.003361
20,26,52,0.000000,-135.098737
20,26,54,0.000000,-131.783814
20,26,56,0.000000,-131.819231
20,26,58,0.000000,-127.681498
20,27,0,0.000000,-133.966135
20,27,2,0.000000,-134.587559
20,27,4,0.000000,-134.514301
20,27,6,0.000000,-128.360657
20,27,8,0.000000,-134.850320
20,27,10,0.000000,-134.558181
20,27,12,0.000000,-138.291472
20,27,14,0.000000,-129.682037
20,27,16,0.000000,-135.594211
20,27,18,0.000000,-128.337252
20,27,20,0.000000,-135.156789
20,27,22,0.000000,-135.314200
