hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.975688
20,0,2,0.000000,-132.461639
20,0,4,0.000000,-135.274202
20,0,6,0.000000,-131.400815
20,0,8,0.000000,-132.177588
20,0,10,0.000000,-134.485789
20,0,12,0.000000,-132.880364
20,0,14,0.000000,-132.423291
20,0,16,0.000000,-134.895243
20,0,18,0.000000,-132.231572
20,0,20,0.000000,-135.583151
20,0,22,0.000000,-135.797828
20,0,24,0.000000,-134.486211
20,0,26,0.000000,-133.663150
20,0,28,0.000000,-133.452003
20,0,30,0.000000,-134.306699
20,0,32,0.000000,-134.003875
20,0,34,0.000000,-133.001872
20,0,36,0.000000,-135.043067
20,0,38,0.000000,-135.685132
20,0,40,0.000000,-131.539426
20,0,42,0.000000,-134.106735
20,0,44,0.000000,-134.879018
20,0,46,0.000000,-131.470166
20,0,48,0.000000,-133.176103
20,0,50,0.000000,-135.299126
20,0,52,0.000000,-137.049249
20,0,54,0.000000,-132.322947
20,0,56,0.000000,-132.457418
20,0,58,0.000000,-134.778880
20,1,0,0.000000,-134.960915
20,1,2,0.000000,-134.982183
20,1,4,0.000000,-135.358107
20,1,6,0.000000,-134.531297
20,1,8,0.000000,-135.219447
20,1,10,0.000000,-133.933658
20,1,12,0.000000,-133.252125
20,1,14,0.000000,-135.160326
20,1,16,0.000000,-134.162254
20,1,18,0.000000,-133.935379
20,1,20,0.000000,-132.551534
20,1,22,0.000000,-134.598219
20,1,24,0.000000,-134.966058
20,1,26,0.000000,-132.804033
20,1,28,0.000000,-132.531371
20,1,30,0.000000,-134.461455
20,1,32,0.000000,-133.822734
20,1,34,0.000000,-135.044342
20,1,36,0.000000,-133.539025
20,1,38,0.000000,-131.642571
20,1,40,0.000000,-134.186375
20,1,42,0.000000,-134.207569
20,1,44,0.000000,-134.124819
20,1,46,0.000000,-134.094348
20,1,48,0.000000,-132.759911
20,1,50,0.000000,-132.829514
20,1,52,0.000000,-132.090524
20,1,54,0.000000,-132.278868
20,1,56,0.000000,-135.001387
20,1,58,0.000000,-132.158175
20,2,0,0.000000,-134.316541
20,2,2,0.000000,-133.440435
20,2,4,0.000000,-134.010334
20,2,6,0.000000,-133.720444
20,2,8,0.000000,-132.700167
20,2,10,0.000000,-132.003592
20,2,12,0.000000,-131.767013
20,2,14,0.000000,-135.004985
20,2,16,0.000000,-135.617379
20,2,18,0.000000,-132.912238
20,2,20,0.000000,-133.612718
20,2,22,0.000000,-132.383335
20,2,24,0.000000,-131.502431
20,2,26,0.000000,-134.223749
20,2,28,0.000000,-135.196230
20,2,30,0.000000,-132.123989
20,2,32,0.000000,-132.944276
20,2,34,0.000000,-134.551846
20,2,36,0.000000,-133.902142
20,2,38,0.000000,-132.639555
20,2,40,0.000000,-136.260008
20,2,42,0.000000,-134.406019
20,2,44,0.000000,-133.023951
20,2,46,0.000000,-133.054383
20,2,48,0.000000,-133.694784
20,2,50,0.000000,-133.153236
20,2,52,0.000000,-132.140594
20,2,54,0.000000,-135.313096
20,2,56,0.000000,-133.657871
20,2,58,0.000000,-135.073297
20,3,0,0.000000,-133.788006
20,3,2,0.000000,-132.454052
20,3,4,0.000000,-133.081926
20,3,6,0.000000,-133.185649
20,3,8,0.000000,-135.189495
20,3,10,0.000000,-131.725408
20,3,12,0.000000,-132.290933
20,3,14,0.000000,-133.109618
20,3,16,0.000000,-134.339137
20,3,18,0.000000,-133.836126
20,3,20,0.000000,-132.734216
20,3,22,0.000000,-132.779282
20,3,24,0.000000,-134.499848
20,3,26,0.000000,-135.819336
20,3,28,0.000000,-133.563674
20,3,30,0.000000,-133.184003
20,3,32,0.000000,-135.192262
20,3,34,0.000000,-134.338516
20,3,36,0.000000,-134.726978
20,3,38,0.000000,-135.664250
20,3,40,0.000000,-135.832886
20,3,42,0.000000,-134.952595
20,3,44,0.000000,-133.633117
20,3,46,0.000000,-134.855849
20,3,48,0.000000,-133.275810
20,3,50,0.000000,-134.618655
20,3,52,0.000000,-130.945036
20,3,54,0.000000,-135.193857
20,3,56,0.000000,-134.162499
20,3,58,0.000000,-132.317448
20,4,0,0.000000,-132.719445
20,4,2,0.000000,-132.724947
20,4,4,0.000000,-135.715732
20,4,6,0.000000,-131.227488
20,4,8,0.000000,-131.989389
20,4,10,0.000000,-133.955618
20,4,12,0.000000,-132.884217
20,4,14,0.000000,-133.733888
20,4,16,0.000000,-132.925519
20,4,18,0.000000,-134.302402
20,4,20,0.000000,-133.800996
20,4,22,0.000000,-131.588408
20,4,24,0.000000,-132.586934
20,4,26,0.000000,-131.969516
20,4,28,0.000000,-134.780461
20,4,30,0.000000,-131.873848
20,4,32,0.000000,-136.414918
20,4,34,0.000000,-135.917398
20,4,36,0.000000,-133.912798
20,4,38,0.000000,-134.531732
20,4,40,0.000000,-134.420525
20,4,42,0.000000,-132.509550
20,4,44,0.000000,-133.588491
20,4,46,0.000000,-133.543895
20,4,48,0.000000,-134.213569
20,4,50,0.000000,-134.308395
20,4,52,0.000000,-134.452036
20,4,54,0.000000,-134.745593
20,4,56,0.000000,-134.029804
20,4,58,0.000000,-135.449713
20,5,0,0.000000,-134.237880
20,5,2,0.000000,-132.993006
20,5,4,0.000000,-134.493490
20,5,6,0.000000,-131.969159
20,5,8,0.000000,-133.660751
20,5,10,0.000000,-133.771400
20,5,12,0.000000,-132.989516
20,5,14,0.000000,-134.180549
20,5,16,0.000000,-133.041632
20,5,18,0.000000,-134.307251
20,5,20,0.000000,-135.209346
20,5,22,0.000000,-134.345809
20,5,24,0.000000,-133.258663
20,5,26,0.000000,-135.584729
20,5,28,0.000000,-133.205802
20,5,30,0.000000,-133.771903
20,5,32,0.000000,-134.418845
20,5,34,0.000000,-134.774522
20,5,36,0.000000,-131.833774
20,5,38,0.000000,-136.043378
20,5,40,0.000000,-133.826814
20,5,42,0.000000,-134.125757
20,5,44,0.000000,-133.555353
20,5,46,0.000000,-133.912491
20,5,48,0.000000,-134.464979
20,5,50,0.000000,-136.253535
20,5,52,0.000000,-133.525032
20,5,54,0.000000,-133.816021
20,5,56,0.000000,-134.724442
20,5,58,0.000000,-135.326463
20,6,0,0.000000,-133.343620
20,6,2,0.000000,-134.224972
20,6,4,0.000000,-134.204013
20,6,6,0.000000,-133.021999
20,6,8,0.000000,-132.692904
20,6,10,0.000000,-133.862228
20,6,12,0.000000,-134.618185
20,6,14,0.000000,-133.754019
20,6,16,0.000000,-134.489514
20,6,18,0.000000,-134.105193
20,6,20,0.000000,-132.760805
20,6,22,0.000000,-134.490449
20,6,24,0.000000,-131.883955
20,6,26,0.000000,-135.357821
20,6,28,0.000000,-133.688178
20,6,30,0.000000,-133.343788
20,6,32,0.000000,-135.342572
20,6,34,0.000000,-133.184247
20,6,36,0.000000,-133.835199
20,6,38,0.000000,-133.769467
20,6,40,0.000000,-133.056463
20,6,42,0.000000,-133.071793
20,6,44,0.000000,-133.100318
20,6,46,0.000000,-135.878681
20,6,48,0.000000,-134.222468
20,6,50,0.000000,-133.406685
20,6,52,0.000000,-132.489584
20,6,54,0.000000,-134.048999
20,6,56,0.000000,-133.280156
20,6,58,0.000000,-133.728364
20,7,0,0.000000,-134.564438
20,7,2,0.000000,-134.941690
20,7,4,0.000000,-135.021149
20,7,6,0.000000,-134.261541
20,7,8,0.000000,-136.529426
20,7,10,0.000000,-132.326228
20,7,12,0.000000,-136.155231
20,7,14,0.000000,-135.049674
20,7,16,0.000000,-134.721233
20,7,18,0.000000,-134.158911
20,7,20,0.000000,-133.705314
20,7,22,0.000000,-135.330659
20,7,24,0.000000,-133.755581
20,7,26,0.000000,-133.700426
20,7,28,0.000000,-134.813957
20,7,30,0.000000,-136.014015
20,7,32,0.000000,-135.549459
20,7,34,0.000000,-133.506374
20,7,36,0.000000,-133.212657
20,7,38,0.000000,-134.092402
20,7,40,0.000000,-134.666022
20,7,42,0.000000,-135.435409
20,7,44,0.000000,-131.818624
20,7,46,0.000000,-131.441883
20,7,48,0.000000,-133.356055
20,7,50,0.000000,-134.980444
20,7,52,0.000000,-132.577332
20,7,54,0.000000,-135.358484
20,7,56,0.000000,-132.494263
20,7,58,0.000000,-134.481066
20,8,0,0.000000,-134.133873
20,8,2,0.000000,-133.636031
20,8,4,0.000000,-135.723994
20,8,6,0.000000,-132.133654
20,8,8,0.000000,-132.689682
20,8,10,0.000000,-133.882896
20,8,12,0.000000,-133.358230
20,8,14,0.000000,-133.774822
20,8,16,0.000000,-133.617284
20,8,18,0.000000,-133.670330
20,8,20,0.000000,-134.210926
20,8,22,0.000000,-136.926364
20,8,24,0.000000,-132.643886
20,8,26,0.000000,-134.021352
20,8,28,0.000000,-134.784205
20,8,30,0.000000,-132.967926
20,8,32,0.000000,-133.982970
20,8,34,0.000000,-132.229889
20,8,36,0.000000,-132.231996
20,8,38,0.000000,-133.919437
20,8,40,0.000000,-133.560991
20,8,42,0.000000,-134.628336
20,8,44,0.000000,-134.783108
20,8,46,0.000000,-134.661447
20,8,48,0.000000,-135.116761
20,8,50,0.000000,-132.973055
20,8,52,0.000000,-132.195733
20,8,54,0.000000,-133.440078
20,8,56,0.000000,-133.250406
20,8,58,0.000000,-134.506942
20,9,0,0.000000,-133.356573
20,9,2,0.000000,-134.761216
20,9,4,0.000000,-135.446469
20,9,6,0.000000,-132.827753
20,9,8,0.000000,-134.091236
20,9,10,0.000000,-134.403198
20,9,12,0.000000,-132.332237
20,9,14,0.000000,-132.727945
20,9,16,0.000000,-134.906237
20,9,18,0.000000,-133.127831
20,9,20,0.000000,-130.714740
20,9,22,0.000000,-134.337801
20,9,24,0.000000,-132.440464
20,9,26,0.000000,-133.074378
20,9,28,0.000000,-134.566059
20,9,30,0.000000,-132.611614
20,9,32,0.000000,-134.568611
20,9,34,0.000000,-134.519065
20,9,36,0.000000,-132.777823
20,9,38,0.000000,-133.412106
20,9,40,0.000000,-131.392161
20,9,42,0.000000,-133.103499
20,9,44,0.000000,-132.731911
20,9,46,0.000000,-134.730008
20,9,48,0.000000,-132.652401
20,9,50,0.000000,-134.723218
20,9,52,0.000000,-131.808587
20,9,54,0.000000,-133.707913
20,9,56,0.000000,-134.848567
20,9,58,0.000000,-134.712435
20,10,0,0.000000,-133.017330
20,10,2,0.000000,-132.744030
20,10,4,0.000000,-132.856877
20,10,6,0.000000,-135.364355
20,10,8,0.000000,-133.991781
20,10,10,0.000000,-133.360884
20,10,12,0.000000,-133.597277
20,10,14,0.000000,-135.148367
20,10,16,0.000000,-133.879050
20,10,18,0.000000,-136.838638
20,10,20,0.000000,-135.186097
20,10,22,0.000000,-135.238186
20,10,24,0.000000,-130.319358
20,10,26,0.000000,-136.588994
20,10,28,0.000000,-133.039202
20,10,30,0.000000,-134.866300
20,10,32,0.000000,-135.696870
20,10,34,0.000000,-132.482808
20,10,36,0.000000,-134.076537
20,10,38,0.000000,-134.384174
20,10,40,0.000000,-132.780620
20,10,42,0.000000,-131.019827
20,10,44,0.000000,-135.444945
20,10,46,0.000000,-133.153864
20,10,48,0.000000,-132.624582
20,10,50,0.000000,-133.696282
20,10,52,0.000000,-136.384655
20,10,54,0.000000,-131.573989
20,10,56,0.000000,-134.702034
20,10,58,0.000000,-134.851025
20,11,0,0.000000,-134.136819
20,11,2,0.000000,-134.070614
20,11,4,0.000000,-135.382137
20,11,6,0.000000,-133.384118
20,11,8,0.000000,-134.092432
20,11,10,0.000000,-133.244998
20,11,12,0.000000,-134.846086
20,11,14,0.000000,-132.229438
20,11,16,0.000000,-134.611308
20,11,18,0.000000,-134.538278
20,11,20,0.000000,-132.567163
20,11,22,0.000000,-133.896171
20,11,24,0.000000,-133.440804
20,11,26,0.000000,-132.572727
20,11,28,0.000000,-134.622062
20,11,30,0.000000,-133.397876
20,11,32,0.000000,-133.502234
20,11,34,0.000000,-135.302165
20,11,36,0.000000,-133.261535
20,11,38,0.000000,-133.165759
20,11,40,0.000000,-133.598759
20,11,42,0.000000,-132.165871
20,11,44,0.000000,-135.269759
20,11,46,0.000000,-133.845971
20,11,48,0.000000,-134.349483
20,11,50,0.000000,-135.247693
20,11,52,0.000000,-135.062842
20,11,54,0.000000,-133.893213
20,11,56,0.000000,-131.549660
20,11,58,0.000000,-131.806303
20,12,0,0.000000,-134.762213
20,12,2,0.000000,-131.691101
20,12,4,0.000000,-134.245513
20,12,6,0.000000,-134.532571
20,12,8,0.000000,-131.307641
20,12,10,0.000000,-133.277132
20,12,12,0.000000,-135.634241
20,12,14,0.000000,-132.851651
20,12,16,0.000000,-132.732876
20,12,18,0.000000,-134.485056
20,12,20,0.000000,-133.883736
20,12,22,0.000000,-134.552161
20,12,24,0.000000,-134.124634
20,12,26,0.000000,-134.663088
20,12,28,0.000000,-133.445997
20,12,30,0.000000,-133.681304
20,12,32,0.000000,-134.269168
20,12,34,0.000000,-131.286500
20,12,36,0.000000,-133.890209
20,12,38,0.000000,-133.676099
20,12,40,0.000000,-132.766121
20,12,42,0.000000,-134.974723
20,12,44,0.000000,-134.988215
20,12,46,0.000000,-132.661532
20,12,48,0.000000,-133.588069
20,12,50,0.000000,-132.234493
20,12,52,0.000000,-134.088966
20,12,54,0.000000,-134.134462
20,12,56,0.000000,-134.122090
20,12,58,0.000000,-136.181123
20,13,0,0.000000,-134.128661
20,13,2,0.000000,-134.453481
20,13,4,0.000000,-131.572696
20,13,6,0.000000,-135.382705
20,13,8,0.000000,-135.023005
20,13,10,0.000000,-134.361559
20,13,12,0.000000,-134.025807
20,13,14,0.000000,-134.033475
20,13,16,0.000000,-130.096068
20,13,18,0.000000,-133.592763
20,13,20,0.000000,-133.855736
20,13,22,0.000000,-133.853981
20,13,24,0.000000,-134.844684
20,13,26,0.000000,-133.205790
20,13,28,0.000000,-131.302985
20,13,30,0.000000,-133.170895
20,13,32,0.000000,-133.817082
20,13,34,0.000000,-134.240585
20,13,36,0.000000,-135.603123
20,13,38,0.000000,-133.136613
20,13,40,0.000000,-133.363751
20,13,42,0.000000,-134.574040
20,13,44,0.000000,-134.395768
20,13,46,0.000000,-136.286641
20,13,48,0.000000,-132.505769
20,13,50,0.000000,-133.789182
20,13,52,0.000000,-131.368747
20,13,54,0.000000,-132.610199
20,13,56,0.000000,-132.234654
20,13,58,0.000000,-133.713297
20,14,0,0.000000,-133.374579
20,14,2,0.000000,-134.518752
20,14,4,0.000000,-132.445136
20,14,6,0.000000,-135.367326
20,14,8,0.000000,-132.822685
20,14,10,0.000000,-133.285282
20,14,12,0.000000,-132.453802
20,14,14,0.000000,-134.383737
20,14,16,0.000000,-136.814911
20,14,18,0.000000,-133.814575
20,14,20,0.000000,-133.349508
20,14,22,0.000000,-133.031414
20,14,24,0.000000,-136.794693
20,14,26,0.000000,-135.032780
20,14,28,0.000000,-134.327316
20,14,30,0.000000,-134.158802
20,14,32,0.000000,-135.334188
20,14,34,0.000000,-131.937985
20,14,36,0.000000,-134.020546
20,14,38,0.000000,-133.112343
20,14,40,0.000000,-135.291038
20,14,42,0.000000,-136.320085
20,14,44,0.000000,-133.453075
20,14,46,0.000000,-133.648275
20,14,48,0.000000,-132.606347
20,14,50,0.000000,-133.536207
20,14,52,0.000000,-134.428657
20,14,54,0.000000,-134.837477
20,14,56,0.000000,-135.392885
20,14,58,0.000000,-131.987625
20,15,0,0.000000,-133.951152
20,15,2,0.000000,-133.065791
20,15,4,0.000000,-133.319458
20,15,6,0.000000,-134.387591
20,15,8,0.000000,-133.379666
20,15,10,0.000000,-134.865962
20,15,12,0.000000,-134.926722
20,15,14,0.000000,-135.151288
20,15,16,0.000000,-134.501206
20,15,18,0.000000,-133.397800
20,15,20,0.000000,-135.946193
20,15,22,0.000000,-132.316002
20,15,24,0.000000,-134.313537
20,15,26,0.000000,-132.961355
20,15,28,0.000000,-133.240804
20,15,30,0.000000,-134.214926
20,15,32,0.000000,-133.315194
20,15,34,0.000000,-132.938951
20,15,36,0.000000,-131.259030
20,15,38,0.000000,-134.535414
20,15,40,0.000000,-133.190333
20,15,42,0.000000,-131.900878
20,15,44,0.000000,-133.186208
20,15,46,0.000000,-133.937008
20,15,48,0.000000,-131.914075
20,15,50,0.000000,-131.433593
20,15,52,0.000000,-133.567686
20,15,54,0.000000,-135.082190
20,15,56,0.000000,-132.070060
20,15,58,0.000000,-135.698948
20,16,0,0.000000,-135.926208
20,16,2,0.000000,-135.028078
20,16,4,0.000000,-133.498020
20,16,6,0.000000,-130.281162
20,16,8,0.000000,-134.566674
20,16,10,0.000000,-133.727788
20,16,12,0.000000,-134.004879
20,16,14,0.000000,-135.038783
20,16,16,0.000000,-134.193950
20,16,18,0.000000,-130.819619
20,16,20,0.000000,-133.378408
20,16,22,0.000000,-134.215359
20,16,24,0.000000,-132.687916
20,16,26,0.000000,-133.315855
20,16,28,0.000000,-131.419438
20,16,30,0.000000,-131.664347
20,16,32,0.000000,-133.504786
20,16,34,0.000000,-131.995350
20,16,36,0.000000,-135.377160
20,16,38,0.000000,-133.079307
20,16,40,0.000000,-135.356248
20,16,42,0.000000,-135.173187
20,16,44,0.000000,-133.619567
20,16,46,0.000000,-136.491185
20,16,48,0.000000,-133.869361
20,16,50,0.000000,-133.823405
20,16,52,0.000000,-132.639520
20,16,54,0.000000,-136.465051
20,16,56,0.000000,-134.658878
20,16,58,0.000000,-134.723728
20,17,0,0.000000,-133.824626
20,17,2,0.000000,-133.823506
20,17,4,0.000000,-132.087364
20,17,6,0.000000,-133.570906
20,17,8,0.000000,-134.921802
20,17,10,0.000000,-134.734081
20,17,12,0.000000,-132.537744
20,17,14,0.000000,-134.154263
20,17,16,0.000000,-133.547655
20,17,18,0.000000,-134.104256
20,17,20,0.000000,-131.918675
20,17,22,0.000000,-133.154753
20,17,24,0.000000,-134.141396
20,17,26,0.000000,-134.059578
20,17,28,0.000000,-134.853525
20,17,30,0.000000,-136.048709
20,17,32,0.000000,-135.669395
20,17,34,0.000000,-135.301957
20,17,36,0.000000,-132.205955
20,17,38,0.000000,-132.345327
20,17,40,0.000000,-134.156621
20,17,42,0.000000,-133.726664
20,17,44,0.000000,-133.196966
20,17,46,0.000000,-134.253549
20,17,48,0.000000,-134.132385
20,17,50,0.000000,-135.756666
20,17,52,0.000000,-133.385211
20,17,54,0.000000,-133.580778
20,17,56,0.000000,-136.100691
20,17,58,0.000000,-134.290212
20,18,0,0.000000,-132.699932
20,18,2,0.000000,-134.346515
20,18,4,0.000000,-133.898131
20,18,6,0.000000,-134.654664
20,18,8,0.000000,-132.699520
20,18,10,0.000000,-133.572185
20,18,12,0.000000,-132.237403
20,18,14,0.000000,-132.962697
20,18,16,0.000000,-133.280774
20,18,18,0.000000,-132.895806
20,18,20,0.000000,-135.410704
20,18,22,0.000000,-133.295308
20,18,24,0.000000,-134.075348
20,18,26,0.000000,-134.536351
20,18,28,0.000000,-133.117246
20,18,30,0.000000,-131.294671
20,18,32,0.000000,-135.370854
20,18,34,0.000000,-134.145982
20,18,36,0.000000,-133.881026
20,18,38,0.000000,-132.693950
20,18,40,0.000000,-134.363952
20,18,42,0.000000,-136.258075
20,18,44,0.000000,-133.760966
20,18,46,0.000000,-134.753592
20,18,48,0.000000,-136.212643
20,18,50,0.000000,-134.223687
20,18,52,0.000000,-131.574916
20,18,54,0.000000,-132.402364
20,18,56,0.000000,-132.616148
20,18,58,0.000000,-133.478611
20,19,0,0.000000,-133.913679
20,19,2,0.000000,-133.604618
20,19,4,0.000000,-132.628153
20,19,6,0.000000,-134.011154
20,19,8,0.000000,-133.024477
20,19,10,0.000000,-137.089012
20,19,12,0.000000,-135.367435
20,19,14,0.000000,-132.649775
20,19,16,0.000000,-134.235524
20,19,18,0.000000,-133.595513
20,19,20,0.000000,-134.151449
20,19,22,0.000000,-131.785681
20,19,24,0.000000,-135.523864
20,19,26,0.000000,-136.660103
20,19,28,0.000000,-135.783697
20,19,30,0.000000,-134.713138
20,19,32,0.000000,-134.622374
20,19,34,0.000000,-130.538998
20,19,36,0.000000,-134.367040
20,19,38,0.000000,-135.266142
20,19,40,0.000000,-132.103644
20,19,42,0.000000,-133.635589
20,19,44,0.000000,-134.733249
20,19,46,0.000000,-133.372326
20,19,48,0.000000,-133.797807
20,19,50,0.000000,-135.126544
20,19,52,0.000000,-132.995779
20,19,54,0.000000,-135.471059
20,19,56,0.000000,-133.828859
20,19,58,0.000000,-132.903514
20,20,0,0.000000,-131.222802
20,20,2,0.000000,-133.298776
20,20,4,0.000000,-133.969958
20,20,6,0.000000,-132.561963
20,20,8,0.000000,-131.748891
20,20,10,0.000000,-131.630112
20,20,12,0.000000,-135.563545
20,20,14,0.000000,-133.741176
20,20,16,0.000000,-131.796771
20,20,18,0.000000,-134.408213
20,20,20,0.000000,-134.812185
20,20,22,0.000000,-133.793501
20,20,24,0.000000,-134.386572
20,20,26,0.000000,-135.727450
20,20,28,0.000000,-133.607180
20,20,30,0.000000,-132.874981
20,20,32,0.000000,-133.933056
20,20,34,0.000000,-136.085132
20,20,36,0.000000,-133.778105
20,20,38,0.000000,-135.262944
20,20,40,0.000000,-133.253924
20,20,42,0.000000,-132.071053
20,20,44,0.000000,-135.808932
20,20,46,0.000000,-133.327646
20,20,48,0.000000,-133.401148
20,20,50,0.000000,-136.267166
20,20,52,0.000000,-133.603490
20,20,54,0.000000,-133.854608
20,20,56,0.000000,-134.606010
20,20,58,0.000000,-134.842624
20,21,0,0.000000,-133.015866
20,21,2,0.000000,-134.578807
20,21,4,0.000000,-131.593998
20,21,6,0.000000,-131.671597
20,21,8,0.000000,-132.390678
20,21,10,0.000000,-130.395027
20,21,12,0.000000,-132.664258
20,21,14,0.000000,-133.702655
20,21,16,0.000000,-134.897014
20,21,18,0.000000,-133.641948
20,21,20,0.000000,-133.732130
20,21,22,0.000000,-134.040069
20,21,24,0.000000,-131.142629
20,21,26,0.000000,-131.251696
20,21,28,0.000000,-133.925948
20,21,30,0.000000,-134.268676
20,21,32,0.000000,-134.576954
20,21,34,0.000000,-133.159111
20,21,36,0.000000,-134.597070
20,21,38,0.000000,-135.802699
20,21,40,0.000000,-134.081346
20,21,42,0.000000,-134.108543
20,21,44,0.000000,-132.861374
20,21,46,0.000000,-132.444676
20,21,48,0.000000,-134.531354
20,21,50,0.000000,-135.415422
20,21,52,0.000000,-133.180080
20,21,54,0.000000,-133.667811
20,21,56,0.000000,-135.110436
20,21,58,0.000000,-132.914935
20,22,0,0.000000,-134.570590
20,22,2,0.000000,-133.447417
20,22,4,0.000000,-131.506843
20,22,6,0.000000,-134.965527
20,22,8,0.000000,-134.356574
20,22,10,0.000000,-133.847878
20,22,12,0.000000,-133.917765
20,22,14,0.000000,-133.436239
20,22,16,0.000000,-134.484079
20,22,18,0.000000,-134.839556
20,22,20,0.000000,-133.277044
20,22,22,0.000000,-135.624204
20,22,24,0.000000,-132.835299
20,22,26,0.000000,-132.397463
20,22,28,0.000000,-131.724089
20,22,30,0.000000,-134.071517
20,22,32,0.000000,-135.907722
20,22,34,0.000000,-134.165807
20,22,36,0.000000,-135.293746
20,22,38,0.000000,-135.678171
20,22,40,0.000000,-134.371917
20,22,42,0.000000,-135.617645
20,22,44,0.000000,-133.386507
20,22,46,0.000000,-134.574514
20,22,48,0.000000,-133.752788
20,22,50,0.000000,-133.266804
20,22,52,0.000000,-134.966406
20,22,54,0.000000,-133.622457
20,22,56,0.000000,-132.886802
20,22,58,0.000000,-134.488923
20,23,0,0.000000,-135.195566
20,23,2,0.000000,-132.262314
20,23,4,0.000000,-132.605741
20,23,6,0.000000,-134.992718
20,23,8,0.000000,-134.318143
20,23,10,0.000000,-135.380487
20,23,12,0.000000,-132.680428
20,23,14,0.000000,-135.128869
20,23,16,0.000000,-135.470893
20,23,18,0.000000,-134.473305
20,23,20,0.000000,-133.680762
20,23,22,0.000000,-132.014879
20,23,24,0.000000,-135.020140
20,23,26,0.000000,-133.041089
20,23,28,0.000000,-133.893377
20,23,30,0.000000,-132.709631
20,23,32,0.000000,-134.085976
20,23,34,0.000000,-132.140596
20,23,36,0.000000,-132.798118
20,23,38,0.000000,-131.312370
20,23,40,0.000000,-132.557894
20,23,42,0.000000,-134.367744
20,23,44,0.000000,-133.902952
20,23,46,0.000000,-134.503436
20,23,48,0.000000,-135.325891
20,23,50,0.000000,-132.495359
20,23,52,0.000000,-135.120539
20,23,54,0.000000,-134.056642
20,23,56,0.000000,-134.001280
20,23,58,0.000000,-135.537481
20,24,0,0.000000,-133.525129
20,24,2,0.000000,-132.606124
20,24,4,0.000000,-132.836690
20,24,6,0.000000,-134.370010
20,24,8,0.000000,-132.295567
20,24,10,0.000000,-132.105240
20,24,12,0.000000,-132.440502
20,24,14,0.000000,-135.137090
20,24,16,0.000000,-134.727480
20,24,18,0.000000,-133.601204
20,24,20,0.000000,-132.266641
20,24,22,0.000000,-135.243831
20,24,24,0.000000,-133.472283
20,24,26,0.000000,-133.741741
20,24,28,0.000000,-135.238172
20,24,30,0.000000,-136.469651
20,24,32,0.000000,-132.853781
20,24,34,0.000000,-133.087191
20,24,36,0.000000,-134.587177
20,24,38,0.000000,-134.074115
20,24,40,0.000000,-133.101501
20,24,42,0.000000,-135.947871
20,24,44,0.000000,-134.120367
20,24,46,0.000000,-132.294516
20,24,48,0.000000,-130.724508
20,24,50,0.000000,-135.202464
20,24,52,0.000000,-134.706216
20,24,54,0.000000,-133.507513
20,24,56,0.000000,-135.001453
20,24,58,0.000000,-133.570895
20,25,0,0.000000,-134.448848
20,25,2,0.000000,-134.857635
20,25,4,0.000000,-133.912074
20,25,6,0.000000,-133.090236
20,25,8,0.000000,-132.880517
20,25,10,0.000000,-133.655039
20,25,12,0.000000,-130.775818
20,25,14,0.000000,-134.485515
20,25,16,0.000000,-134.808546
20,25,18,0.000000,-135.885854
20,25,20,0.000000,-134.425973
20,25,22,0.000000,-133.605632
20,25,24,0.000000,-133.344863
20,25,26,0.000000,-131.944350
20,25,28,0.000000,-137.368369
20,25,30,0.000000,-136.011906
20,25,32,0.000000,-134.050966
20,25,34,0.000000,-135.145093
20,25,36,0.000000,-134.113233
20,25,38,0.000000,-134.225867
20,25,40,0.000000,-133.971274
20,25,42,0.000000,-133.124742
20,25,44,0.000000,-132.659238
20,25,46,0.000000,-134.532843
20,25,48,0.000000,-132.417914
20,25,50,0.000000,-136.933977
20,25,52,0.000000,-135.206741
20,25,54,0.000000,-134.575754
20,25,56,0.000000,-134.278252
20,25,58,0.000000,-134.099573
20,26,0,0.000000,-133.742305
20,26,2,0.000000,-132.921202
20,26,4,0.000000,-133.211814
20,26,6,0.000000,-133.096169
20,26,8,0.000000,-133.672234
20,26,10,0.000000,-134.487125
20,26,12,0.000000,-135.209015
20,26,14,0.000000,-135.373831
20,26,16,0.000000,-133.725348
20,26,18,0.000000,-131.828311
20,26,20,0.000000,-132.709927
20,26,22,0.000000,-129.996695
20,26,24,0.000000,-132.943127
20,26,26,0.000000,-133.642435
20,26,28,0.000000,-133.645303
20,26,30,0.000000,-133.615719
20,26,32,0.000000,-131.311153
20,26,34,0.000000,-134.123711
20,26,36,0.000000,-135.560036
20,26,38,0.000000,-135.254643
20,26,40,0.000000,-133.683174
20,26,42,0.000000,-133.719770
20,26,44,0.000000,-136.101439
20,26,46,0.000000,-134.188210
20,26,48,0.000000,-132.514215
20,26,50,0.000000,-136.738009
20,26,52,0.000000,-133.729455
20,26,54,0.000000,-132.738792
20,26,56,0.000000,-133.511670
20,26,58,0.000000,-135.506426
20,27,0,0.000000,-133.153963
20,27,2,0.000000,-135.099713
20,27,4,0.000000,-135.227328
20,27,6,0.000000,-134.746189
20,27,8,0.000000,-134.658839
20,27,10,0.000000,-132.776250
20,27,12,0.000000,-134.609959
20,27,14,0.000000,-134.010249
20,27,16,0.000000,-134.168089
20,27,18,0.000000,-133.313122
20,27,20,0.000000,-134.988544
20,27,22,0.000000,-133.960044
