hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.047457
20,0,2,0.000000,-132.728888
20,0,4,0.000000,-128.017182
20,0,6,0.000000,-128.074636
20,0,8,0.000000,-136.838774
20,0,10,0.000000,-133.759131
20,0,12,0.000000,-130.752700
20,0,14,0.000000,-136.366321
20,0,16,0.000000,-135.562997
20,0,18,0.000000,-131.686996
20,0,20,0.000000,-127.127974
20,0,22,0.000000,-133.165979
20,0,24,0.000000,-132.194102
20,0,26,0.000000,-130.613732
20,0,28,0.000000,-132.049853
20,0,30,0.000000,-127.900098
20,0,32,0.000000,-128.942427
20,0,34,0.000000,-133.046508
20,0,36,0.000000,-131.087014
20,0,38,0.000000,-125.849893
20,0,40,0.000000,-125.223972
20,0,42,0.000000,-131.836086
20,0,44,0.000000,-137.274783
20,0,46,0.000000,-126.174476
20,0,48,0.000000,-128.377222
20,0,50,0.000000,-125.074811
20,0,52,0.000000,-138.422366
20,0,54,0.000000,-130.971761
20,0,56,0.000000,-123.557232
20,0,58,0.000000,-133.377825
20,1,0,0.000000,-125.118217
20,1,2,0.000000,-131.807874
20,1,4,0.000000,-145.748325
20,1,6,0.000000,-131.639847
20,1,8,0.000000,-132.130300
20,1,10,0.000000,-128.815266
20,1,12,0.000000,-138.258139
20,1,14,0.000000,-146.039104
20,1,16,0.000000,-124.423871
20,1,18,0.000000,-131.232113
20,1,20,0.000000,-124.981671
20,1,22,0.000000,-130.087517
20,1,24,0.000000,-125.930193
20,1,26,0.000000,-142.695657
20,1,28,0.000000,-126.974936
20,1,30,0.000000,-127.783016
20,1,32,0.000000,-129.155124
20,1,34,0.000000,-129.123380
20,1,36,0.000000,-138.958972
20,1,38,0.000000,-127.927050
20,1,40,0.000000,-127.983891
20,1,42,0.000000,-131.796485
20,1,44,0.000000,-126.718317
20,1,46,0.000000,-137.281617
20,1,48,0.000000,-130.998496
20,1,50,0.000000,-133.589423
20,1,52,0.000000,-131.642146
20,1,54,0.000000,-135.003427
20,1,56,0.000000,-129.268098
20,1,58,0.000000,-128.097383
20,2,0,0.000000,-128.243324
20,2,2,0.000000,-132.974558
20,2,4,0.000000,-130.202464
20,2,6,0.000000,-123.386052
20,2,8,0.000000,-132.435285
20,2,10,0.000000,-135.097492
20,2,12,0.000000,-139.113356
20,2,14,0.000000,-138.755380
20,2,16,0.000000,-136.748018
20,2,18,0.000000,-130.082188
20,2,20,0.000000,-139.102771
20,2,22,0.000000,-129.412372
20,2,24,0.000000,-144.134712
20,2,26,0.000000,-139.032983
20,2,28,0.000000,-137.335389
20,2,30,0.000000,-128.662753
20,2,32,0.000000,-135.057457
20,2,34,0.000000,-130.433110
20,2,36,0.000000,-132.666510
20,2,38,0.000000,-131.595935
20,2,40,0.000000,-146.850570
20,2,42,0.000000,-138.930687
20,2,44,0.000000,-136.997393
20,2,46,0.000000,-133.390107
20,2,48,0.000000,-126.686633
20,2,50,0.000000,-134.786380
20,2,52,0.000000,-132.128324
20,2,54,0.000000,-126.576115
20,2,56,0.000000,-133.627042
20,2,58,0.000000,-145.682188
20,3,0,0.000000,-131.770887
20,3,2,0.000000,-132.974350
20,3,4,0.000000,-133.341185
20,3,6,0.000000,-129.388751
20,3,8,0.000000,-134.320505
20,3,10,0.000000,-129.756072
20,3,12,0.000000,-131.825576
20,3,14,0.000000,-129.733060
20,3,16,0.000000,-130.402529
20,3,18,0.000000,-133.295882
20,3,20,0.000000,-133.782050
20,3,22,0.000000,-130.381704
20,3,24,0.000000,-137.981063
20,3,26,0.000000,-129.970177
20,3,28,0.000000,-130.440087
20,3,30,0.000000,-138.174517
20,3,32,0.000000,-130.103115
20,3,34,0.000000,-126.304094
20,3,36,0.000000,-134.606832
20,3,38,0.000000,-144.206817
20,3,40,0.000000,-125.259559
20,3,42,0.000000,-146.526963
20,3,44,0.000000,-142.897882
20,3,46,0.000000,-129.967467
20,3,48,0.000000,-132.242389
20,3,50,0.000000,-135.090597
20,3,52,0.000000,-140.747447
20,3,54,0.000000,-134.730027
20,3,56,0.000000,-131.060818
20,3,58,0.000000,-134.460089
20,4,0,0.000000,-129.779874
20,4,2,0.000000,-136.429686
20,4,4,0.000000,-134.864497
20,4,6,0.000000,-125.273363
20,4,8,0.000000,-128.225488
20,4,10,0.000000,-138.869521
20,4,12,0.000000,-130.247496
20,4,14,0.000000,-128.301443
20,4,16,0.000000,-133.541970
20,4,18,0.000000,-131.691667
20,4,20,0.000000,-128.552658
20,4,22,0.000000,-124.760184
20,4,24,0.000000,-138.655968
20,4,26,0.000000,-132.571467
20,4,28,0.000000,-129.608676
20,4,30,0.000000,-130.799588
20,4,32,0.000000,-131.912826
20,4,34,0.000000,-130.977716
20,4,36,0.000000,-124.702638
20,4,38,0.000000,-128.844146
20,4,40,0.000000,-129.407596
20,4,42,0.000000,-137.682248
20,4,44,0.000000,-143.510253
20,4,46,0.000000,-129.513084
20,4,48,0.000000,-137.425161
20,4,50,0.000000,-131.967707
20,4,52,0.000000,-141.987415
20,4,54,0.000000,-130.811229
20,4,56,0.000000,-130.598131
20,4,58,0.000000,-136.902041
20,5,0,0.000000,-130.205585
20,5,2,0.000000,-129.548955
20,5,4,0.000000,-137.176868
20,5,6,0.000000,-134.691407
20,5,8,0.000000,-125.805658
20,5,10,0.000000,-131.294839
20,5,12,0.000000,-128.955070
20,5,14,0.000000,-132.182354
20,5,16,0.000000,-134.198489
20,5,18,0.000000,-130.606019
20,5,20,0.000000,-133.455560
20,5,22,0.000000,-127.719977
20,5,24,0.000000,-129.428515
20,5,26,0.000000,-130.952981
20,5,28,0.000000,-128.684703
20,5,30,0.000000,-133.471579
20,5,32,0.000000,-131.112899
20,5,34,0.000000,-140.433435
20,5,36,0.000000,-123.887777
20,5,38,0.000000,-133.653184
20,5,40,0.000000,-127.908450
20,5,42,0.000000,-138.483261
20,5,44,0.000000,-134.955281
20,5,46,0.000000,-128.323363
20,5,48,0.000000,-143.372487
20,5,50,0.000000,-144.519683
20,5,52,0.000000,-130.875167
20,5,54,0.000000,-125.252396
20,5,56,0.000000,-130.512989
20,5,58,0.000000,-127.736255
20,6,0,0.000000,-131.701552
20,6,2,0.000000,-147.896880
20,6,4,0.000000,-131.862027
20,6,6,0.000000,-138.969259
20,6,8,0.000000,-141.640373
20,6,10,0.000000,-147.766842
20,6,12,0.000000,-130.802384
20,6,14,0.000000,-137.559181
20,6,16,0.000000,-136.327365
20,6,18,0.000000,-134.241216
20,6,20,0.000000,-130.576138
20,6,22,0.000000,-136.632874
20,6,24,0.000000,-136.280111
20,6,26,0.000000,-137.048914
20,6,28,0.000000,-135.170182
20,6,30,0.000000,-132.762156
20,6,32,0.000000,-144.759632
20,6,34,0.000000,-126.260514
20,6,36,0.000000,-132.772734
20,6,38,0.000000,-128.705119
20,6,40,0.000000,-127.582266
20,6,42,0.000000,-126.879486
20,6,44,0.000000,-130.494259
20,6,46,0.000000,-132.471189
20,6,48,0.000000,-139.020931
20,6,50,0.000000,-129.530050
20,6,52,0.000000,-130.675909
20,6,54,0.000000,-128.696473
20,6,56,0.000000,-134.932544
20,6,58,0.000000,-129.872799
20,7,0,0.000000,-127.795122
20,7,2,0.000000,-126.073887
20,7,4,0.000000,-129.830421
20,7,6,0.000000,-128.071558
20,7,8,0.000000,-127.643647
20,7,10,0.000000,-135.693251
20,7,12,0.000000,-132.108194
20,7,14,0.000000,-131.214028
20,7,16,0.000000,-127.159125
20,7,18,0.000000,-129.157811
20,7,20,0.000000,-127.675205
20,7,22,0.000000,-123.905698
20,7,24,0.000000,-132.597122
20,7,26,0.000000,-127.731280
20,7,28,0.000000,-133.728052
20,7,30,0.000000,-130.736680
20,7,32,0.000000,-140.678877
20,7,34,0.000000,-138.255447
20,7,36,0.000000,-134.672867
20,7,38,0.000000,-128.538653
20,7,40,0.000000,-125.289143
20,7,42,0.000000,-124.015012
20,7,44,0.000000,-131.604782
20,7,46,0.000000,-123.490046
20,7,48,0.000000,-126.842757
20,7,50,0.000000,-133.403800
20,7,52,0.000000,-134.444084
20,7,54,0.000000,-127.322690
20,7,56,0.000000,-128.435890
20,7,58,0.000000,-135.894474
20,8,0,0.000000,-127.682250
20,8,2,0.000000,-130.373014
20,8,4,0.000000,-140.370117
20,8,6,0.000000,-131.978302
20,8,8,0.000000,-133.874327
20,8,10,0.000000,-132.624343
20,8,12,0.000000,-134.638246
20,8,14,0.000000,-138.408819
20,8,16,0.000000,-138.250609
20,8,18,0.000000,-127.871710
20,8,20,0.000000,-133.461637
20,8,22,0.000000,-127.464346
20,8,24,0.000000,-142.852311
20,8,26,0.000000,-129.277454
20,8,28,0.000000,-135.754754
20,8,30,0.000000,-133.023468
20,8,32,0.000000,-129.974311
20,8,34,0.000000,-143.588353
20,8,36,0.000000,-131.837195
20,8,38,0.000000,-138.005617
20,8,40,0.000000,-136.959390
20,8,42,0.000000,-144.822541
20,8,44,0.000000,-127.516540
20,8,46,0.000000,-134.241852
20,8,48,0.000000,-127.219727
20,8,50,0.000000,-137.746776
20,8,52,0.000000,-131.750995
20,8,54,0.000000,-130.959463
20,8,56,0.000000,-133.222765
20,8,58,0.000000,-131.443190
20,9,0,0.000000,-128.885579
20,9,2,0.000000,-135.823184
20,9,4,0.000000,-131.302403
20,9,6,0.000000,-140.054450
20,9,8,0.000000,-128.386433
20,9,10,0.000000,-136.286339
20,9,12,0.000000,-130.317035
20,9,14,0.000000,-136.933555
20,9,16,0.000000,-136.214830
20,9,18,0.000000,-132.582443
20,9,20,0.000000,-128.057520
20,9,22,0.000000,-143.981324
20,9,24,0.000000,-140.591062
20,9,26,0.000000,-132.592743
20,9,28,0.000000,-132.325084
20,9,30,0.000000,-135.061267
20,9,32,0.000000,-131.069396
20,9,34,0.000000,-138.365683
20,9,36,0.000000,-129.806716
20,9,38,0.000000,-128.546695
20,9,40,0.000000,-130.160621
20,9,42,0.000000,-131.053887
20,9,44,0.000000,-142.195725
20,9,46,0.000000,-143.102982
20,9,48,0.000000,-131.607858
20,9,50,0.000000,-135.788106
20,9,52,0.000000,-128.992706
20,9,54,0.000000,-139.674992
20,9,56,0.000000,-139.436661
20,9,58,0.000000,-131.241337
20,10,0,0.000000,-140.095151
20,10,2,0.000000,-123.209140
20,10,4,0.000000,-129.718815
20,10,6,0.000000,-132.565447
20,10,8,0.000000,-124.536041
20,10,10,0.000000,-132.580501
20,10,12,0.000000,-142.817258
20,10,14,0.000000,-127.735614
20,10,16,0.000000,-130.747314
20,10,18,0.000000,-137.323782
20,10,20,0.000000,-140.445581
20,10,22,0.000000,-130.853463
20,10,24,0.000000,-132.600743
20,10,26,0.000000,-131.891585
20,10,28,0.000000,-127.335767
20,10,30,0.000000,-136.739442
20,10,32,0.000000,-140.476186
20,10,34,0.000000,-128.728392
20,10,36,0.000000,-129.373948
20,10,38,0.000000,-138.687239
20,10,40,0.000000,-130.399845
20,10,42,0.000000,-135.788312
20,10,44,0.000000,-136.048795
20,10,46,0.000000,-139.696781
20,10,48,0.000000,-132.938405
20,10,50,0.000000,-131.619466
20,10,52,0.000000,-154.273292
20,10,54,0.000000,-138.221145
20,10,56,0.000000,-137.845862
20,10,58,0.000000,-134.829809
20,11,0,0.000000,-131.174886
20,11,2,0.000000,-127.173848
20,11,4,0.000000,-129.264707
20,11,6,0.000000,-124.947302
20,11,8,0.000000,-147.170927
20,11,10,0.000000,-140.599729
20,11,12,0.000000,-135.289931
20,11,14,0.000000,-139.259161
20,11,16,0.000000,-132.480212
20,11,18,0.000000,-139.411402
20,11,20,0.000000,-130.241639
20,11,22,0.000000,-129.374546
20,11,24,0.000000,-137.118657
20,11,26,0.000000,-138.674602
20,11,28,0.000000,-128.885399
20,11,30,0.000000,-129.104798
20,11,32,0.000000,-135.506616
20,11,34,0.000000,-126.200959
20,11,36,0.000000,-130.978416
20,11,38,0.000000,-130.685382
20,11,40,0.000000,-139.688629
20,11,42,0.000000,-137.781783
20,11,44,0.000000,-129.011811
20,11,46,0.000000,-126.162097
20,11,48,0.000000,-145.580015
20,11,50,0.000000,-132.517664
20,11,52,0.000000,-127.075833
20,11,54,0.000000,-134.086497
20,11,56,0.000000,-137.700320
20,11,58,0.000000,-136.928799
20,12,0,0.000000,-135.674249
20,12,2,0.000000,-125.626953
20,12,4,0.000000,-126.344270
20,12,6,0.000000,-135.524989
20,12,8,0.000000,-130.071159
20,12,10,0.000000,-127.572583
20,12,12,0.000000,-129.936768
20,12,14,0.000000,-138.691260
20,12,16,0.000000,-135.986880
20,12,18,0.000000,-131.906600
20,12,20,0.000000,-139.079434
20,12,22,0.000000,-132.992275
20,12,24,0.000000,-133.722536
20,12,26,0.000000,-133.750531
20,12,28,0.000000,-137.242270
20,12,30,0.000000,-132.523066
20,12,32,0.000000,-132.268711
20,12,34,0.000000,-131.962233
20,12,36,0.000000,-136.294308
20,12,38,0.000000,-127.050385
20,12,40,0.000000,-129.825726
20,12,42,0.000000,-137.644367
20,12,44,0.000000,-139.176172
20,12,46,0.000000,-130.208851
20,12,48,0.000000,-135.461020
20,12,50,0.000000,-133.506724
20,12,52,0.000000,-126.033286
20,12,54,0.000000,-125.899437
20,12,56,0.000000,-132.404572
20,12,58,0.000000,-136.504922
20,13,0,0.000000,-125.596079
20,13,2,0.000000,-127.052593
20,13,4,0.000000,-131.080988
20,13,6,0.000000,-129.326685
20,13,8,0.000000,-134.352400
20,13,10,0.000000,-131.830192
20,13,12,0.000000,-123.887550
20,13,14,0.000000,-136.632156
20,13,16,0.000000,-130.321206
20,13,18,0.000000,-131.904382
20,13,20,0.000000,-132.292905
20,13,22,0.000000,-140.345840
20,13,24,0.000000,-125.988994
20,13,26,0.000000,-124.883213
20,13,28,0.000000,-129.582667
20,13,30,0.000000,-130.381433
20,13,32,0.000000,-130.190825
20,13,34,0.000000,-137.050710
20,13,36,0.000000,-134.229150
20,13,38,0.000000,-136.339107
20,13,40,0.000000,-132.627837
20,13,42,0.000000,-143.028712
20,13,44,0.000000,-141.968527
20,13,46,0.000000,-132.147302
20,13,48,0.000000,-132.179675
20,13,50,0.000000,-128.800673
20,13,52,0.000000,-133.672827
20,13,54,0.000000,-139.622439
20,13,56,0.000000,-135.983128
20,13,58,0.000000,-135.557711
20,14,0,0.000000,-126.554401
20,14,2,0.000000,-136.282428
20,14,4,0.000000,-132.316006
20,14,6,0.000000,-130.322039
20,14,8,0.000000,-127.936929
20,14,10,0.000000,-135.806991
20,14,12,0.000000,-129.572976
20,14,14,0.000000,-126.525880
20,14,16,0.000000,-143.835814
20,14,18,0.000000,-133.393450
20,14,20,0.000000,-138.077441
20,14,22,0.000000,-131.654292
20,14,24,0.000000,-130.895754
20,14,26,0.000000,-133.184440
20,14,28,0.000000,-131.374828
20,14,30,0.000000,-132.134353
20,14,32,0.000000,-128.196891
20,14,34,0.000000,-125.220415
20,14,36,0.000000,-129.519350
20,14,38,0.000000,-125.599619
20,14,40,0.000000,-134.245038
20,14,42,0.000000,-128.691182
20,14,44,0.000000,-129.460465
20,14,46,0.000000,-131.630076
20,14,48,0.000000,-134.960532
20,14,50,0.000000,-129.133011
20,14,52,0.000000,-128.513955
20,14,54,0.000000,-140.447416
20,14,56,0.000000,-127.077540
20,14,58,0.000000,-141.671222
20,15,0,0.000000,-132.925783
20,15,2,0.000000,-129.635849
20,15,4,0.000000,-128.130000
20,15,6,0.000000,-125.552168
20,15,8,0.000000,-129.783363
20,15,10,0.000000,-131.863441
20,15,12,0.000000,-131.524967
20,15,14,0.000000,-128.525521
20,15,16,0.000000,-126.993061
20,15,18,0.000000,-133.068749
20,15,20,0.000000,-129.441022
20,15,22,0.000000,-130.335387
20,15,24,0.000000,-129.884859
20,15,26,0.000000,-140.583997
20,15,28,0.000000,-129.881074
20,15,30,0.000000,-131.124719
20,15,32,0.000000,-127.050222
20,15,34,0.000000,-137.701842
20,15,36,0.000000,-133.980109
20,15,38,0.000000,-135.083698
20,15,40,0.000000,-134.269778
20,15,42,0.000000,-134.368682
20,15,44,0.000000,-123.516724
20,15,46,0.000000,-131.179321
20,15,48,0.000000,-135.553644
20,15,50,0.000000,-132.022929
20,15,52,0.000000,-131.818679
20,15,54,0.000000,-127.679692
20,15,56,0.000000,-129.783128
20,15,58,0.000000,-130.040545
20,16,0,0.000000,-136.346813
20,16,2,0.000000,-135.196070
20,16,4,0.000000,-135.391058
20,16,6,0.000000,-129.296421
20,16,8,0.000000,-142.540264
20,16,10,0.000000,-128.200468
20,16,12,0.000000,-133.665411
20,16,14,0.000000,-129.030705
20,16,16,0.000000,-126.849905
20,16,18,0.000000,-129.585203
20,16,20,0.000000,-128.271543
20,16,22,0.000000,-129.264988
20,16,24,0.000000,-134.915790
20,16,26,0.000000,-130.850519
20,16,28,0.000000,-127.500913
20,16,30,0.000000,-127.914935
20,16,32,0.000000,-131.439371
20,16,34,0.000000,-130.678203
20,16,36,0.000000,-142.564502
20,16,38,0.000000,-133.271782
20,16,40,0.000000,-129.783271
20,16,42,0.000000,-123.443649
20,16,44,0.000000,-141.502239
20,16,46,0.000000,-140.135894
20,16,48,0.000000,-141.664402
20,16,50,0.000000,-130.486939
20,16,52,0.000000,-135.401967
20,16,54,0.000000,-137.489684
20,16,56,0.000000,-145.429909
20,16,58,0.000000,-129.178643
20,17,0,0.000000,-129.761175
20,17,2,0.000000,-142.298017
20,17,4,0.000000,-131.217099
20,17,6,0.000000,-127.094063
20,17,8,0.000000,-135.441575
20,17,10,0.000000,-127.205856
20,17,12,0.000000,-128.118713
20,17,14,0.000000,-142.132644
20,17,16,0.000000,-142.853857
20,17,18,0.000000,-130.817769
20,17,20,0.000000,-142.263516
20,17,22,0.000000,-130.568747
20,17,24,0.000000,-130.573963
20,17,26,0.000000,-159.279677
20,17,28,0.000000,-156.177579
20,17,30,0.000000,-135.476972
20,17,32,0.000000,-136.011111
20,17,34,0.000000,-135.475480
20,17,36,0.000000,-129.862522
20,17,38,0.000000,-130.827856
20,17,40,0.000000,-139.809524
20,17,42,0.000000,-132.765789
20,17,44,0.000000,-132.520329
20,17,46,0.000000,-132.738376
20,17,48,0.000000,-128.967132
20,17,50,0.000000,-126.580927
20,17,52,0.000000,-138.257681
20,17,54,0.000000,-135.095249
20,17,56,0.000000,-127.686132
20,17,58,0.000000,-139.061959
20,18,0,0.000000,-127.217139
20,18,2,0.000000,-127.656767
20,18,4,0.000000,-126.683468
20,18,6,0.000000,-144.104424
20,18,8,0.000000,-131.729051
20,18,10,0.000000,-128.184077
20,18,12,0.000000,-132.039886
20,18,14,0.000000,-126.607988
20,18,16,0.000000,-131.591508
20,18,18,0.000000,-129.550240
20,18,20,0.000000,-131.364679
20,18,22,0.000000,-130.120675
20,18,24,0.000000,-136.748912
20,18,26,0.000000,-134.764414
20,18,28,0.000000,-126.297852
20,18,30,0.000000,-129.506583
20,18,32,0.000000,-133.107836
20,18,34,0.000000,-134.912200
20,18,36,0.000000,-132.201762
20,18,38,0.000000,-134.333547
20,18,40,0.000000,-138.815333
20,18,42,0.000000,-128.420262
20,18,44,0.000000,-134.503217
20,18,46,0.000000,-128.282584
20,18,48,0.000000,-134.336336
20,18,50,0.000000,-132.896326
20,18,52,0.000000,-128.641327
20,18,54,0.000000,-126.040098
20,18,56,0.000000,-126.407996
20,18,58,0.000000,-133.162319
20,19,0,0.000000,-131.266853
20,19,2,0.000000,-129.343158
20,19,4,0.000000,-133.646284
20,19,6,0.000000,-133.422214
20,19,8,0.000000,-142.794926
20,19,10,0.000000,-130.295280
20,19,12,0.000000,-138.921866
20,19,14,0.000000,-127.686620
20,19,16,0.000000,-130.781635
20,19,18,0.000000,-128.566050
20,19,20,0.000000,-138.862138
20,19,22,0.000000,-139.434448
20,19,24,0.000000,-126.291369
20,19,26,0.000000,-125.473608
20,19,28,0.000000,-135.047845
20,19,30,0.000000,-135.063306
20,19,32,0.000000,-129.882786
20,19,34,0.000000,-133.536743
20,19,36,0.000000,-142.355480
20,19,38,0.000000,-133.851677
20,19,40,0.000000,-134.507057
20,19,42,0.000000,-132.879384
20,19,44,0.000000,-133.499210
20,19,46,0.000000,-136.801275
20,19,48,0.000000,-137.808681
20,19,50,0.000000,-139.764871
20,19,52,0.000000,-138.979649
20,19,54,0.000000,-130.587637
20,19,56,0.000000,-131.014192
20,19,58,0.000000,-134.920591
20,20,0,0.000000,-129.300142
20,20,2,0.000000,-125.250003
20,20,4,0.000000,-137.134605
20,20,6,0.000000,-128.553484
20,20,8,0.000000,-130.084563
20,20,10,0.000000,-128.463606
20,20,12,0.000000,-128.404020
20,20,14,0.000000,-131.856564
20,20,16,0.000000,-130.057909
20,20,18,0.000000,-126.315002
20,20,20,0.000000,-132.661000
20,20,22,0.000000,-136.056763
20,20,24,0.000000,-126.729639
20,20,26,0.000000,-132.192916
20,20,28,0.000000,-128.459827
20,20,30,0.000000,-133.058541
20,20,32,0.000000,-139.212613
20,20,34,0.000000,-132.744179
20,20,36,0.000000,-125.301401
20,20,38,0.000000,-134.843677
20,20,40,0.000000,-128.403559
20,20,42,0.000000,-128.077557
20,20,44,0.000000,-129.566349
20,20,46,0.000000,-132.026556
20,20,48,0.000000,-131.463733
20,20,50,0.000000,-148.414251
20,20,52,0.000000,-136.679974
20,20,54,0.000000,-125.869719
20,20,56,0.000000,-132.186508
20,20,58,0.000000,-126.685497
20,21,0,0.000000,-125.448925
20,21,2,0.000000,-135.357007
20,21,4,0.000000,-133.451878
20,21,6,0.000000,-125.043043
20,21,8,0.000000,-125.222039
20,21,10,0.000000,-134.257246
20,21,12,0.000000,-133.002013
20,21,14,0.000000,-127.983177
20,21,16,0.000000,-143.046195
20,21,18,0.000000,-131.333343
20,21,20,0.000000,-136.192550
20,21,22,0.000000,-133.516227
20,21,24,0.000000,-131.611561
20,21,26,0.000000,-140.907113
20,21,28,0.000000,-128.767260
20,21,30,0.000000,-135.673470
20,21,32,0.000000,-130.703684
20,21,34,0.000000,-139.336090
20,21,36,0.000000,-129.129536
20,21,38,0.000000,-126.086655
20,21,40,0.000000,-138.565968
20,21,42,0.000000,-126.954151
20,21,44,0.000000,-137.003388
20,21,46,0.000000,-135.437272
20,21,48,0.000000,-129.552758
20,21,50,0.000000,-136.713883
20,21,52,0.000000,-125.821410
20,21,54,0.000000,-138.964902
20,21,56,0.000000,-139.058815
20,21,58,0.000000,-130.402307
20,22,0,0.000000,-133.934409
20,22,2,0.000000,-131.969953
20,22,4,0.000000,-132.766806
20,22,6,0.000000,-130.054369
20,22,8,0.000000,-137.950988
20,22,10,0.000000,-128.268902
20,22,12,0.000000,-129.928978
20,22,14,0.000000,-131.409387
20,22,16,0.000000,-129.378768
20,22,18,0.000000,-136.538063
20,22,20,0.000000,-134.041943
20,22,22,0.000000,-135.524262
20,22,24,0.000000,-129.399039
20,22,26,0.000000,-130.520265
20,22,28,0.000000,-125.458265
20,22,30,0.000000,-137.367192
20,22,32,0.000000,-131.397149
20,22,34,0.000000,-129.100431
20,22,36,0.000000,-149.772442
20,22,38,0.000000,-122.812338
20,22,40,0.000000,-150.222757
20,22,42,0.000000,-139.077733
20,22,44,0.000000,-143.456800
20,22,46,0.000000,-148.320414
20,22,48,0.000000,-135.072760
20,22,50,0.000000,-130.975158
20,22,52,0.000000,-130.328565
20,22,54,0.000000,-131.978722
20,22,56,0.000000,-129.953817
20,22,58,0.000000,-130.623807
20,23,0,0.000000,-133.443441
20,23,2,0.000000,-133.908643
20,23,4,0.000000,-132.008197
20,23,6,0.000000,-133.450471
20,23,8,0.000000,-132.650848
20,23,10,0.000000,-132.700254
20,23,12,0.000000,-136.498449
20,23,14,0.000000,-140.400553
20,23,16,0.000000,-136.030365
20,23,18,0.000000,-129.673938
20,23,20,0.000000,-126.464683
20,23,22,0.000000,-142.106899
20,23,24,0.000000,-141.546051
20,23,26,0.000000,-142.000506
20,23,28,0.000000,-133.554983
20,23,30,0.000000,-136.386369
20,23,32,0.000000,-139.700480
20,23,34,0.000000,-137.987157
20,23,36,0.000000,-131.431277
20,23,38,0.000000,-136.988461
20,23,40,0.000000,-133.218247
20,23,42,0.000000,-129.577007
20,23,44,0.000000,-136.077071
20,23,46,0.000000,-130.456540
20,23,48,0.000000,-130.495616
20,23,50,0.000000,-127.389662
20,23,52,0.000000,-136.249590
20,23,54,0.000000,-123.446641
20,23,56,0.000000,-125.085543
20,23,58,0.000000,-133.619835
20,24,0,0.000000,-130.812313
20,24,2,0.000000,-134.698977
20,24,4,0.000000,-133.966801
20,24,6,0.000000,-131.793662
20,24,8,0.000000,-133.099905
20,24,10,0.000000,-129.716521
20,24,12,0.000000,-126.125516
20,24,14,0.000000,-130.264873
20,24,16,0.000000,-155.787631
20,24,18,0.000000,-132.616571
20,24,20,0.000000,-131.705163
20,24,22,0.000000,-134.192728
20,24,24,0.000000,-147.477729
20,24,26,0.000000,-129.228691
20,24,28,0.000000,-129.024666
20,24,30,0.000000,-128.386738
20,24,32,0.000000,-138.788084
20,24,34,0.000000,-133.018357
20,24,36,0.000000,-129.629802
20,24,38,0.000000,-131.518731
20,24,40,0.000000,-130.628772
20,24,42,0.000000,-137.161349
20,24,44,0.000000,-132.581420
20,24,46,0.000000,-128.623013
20,24,48,0.000000,-126.876617
20,24,50,0.000000,-124.927179
20,24,52,0.000000,-143.062755
20,24,54,0.000000,-136.857358
20,24,56,0.000000,-127.775679
20,24,58,0.000000,-135.245842
20,25,0,0.000000,-129.798627
20,25,2,0.000000,-125.266541
20,25,4,0.000000,-125.251897
20,25,6,0.000000,-133.901081
20,25,8,0.000000,-127.593518
20,25,10,0.000000,-129.180561
20,25,12,0.000000,-123.668210
20,25,14,0.000000,-127.418987
20,25,16,0.000000,-134.827367
20,25,18,0.000000,-130.987863
20,25,20,0.000000,-127.988517
20,25,22,0.000000,-127.682627
20,25,24,0.000000,-128.546882
20,25,26,0.000000,-137.928777
20,25,28,0.000000,-127.347294
20,25,30,0.000000,-129.896397
20,25,32,0.000000,-130.095701
20,25,34,0.000000,-130.779376
20,25,36,0.000000,-134.196106
20,25,38,0.000000,-143.887875
20,25,40,0.000000,-136.266782
20,25,42,0.000000,-135.620176
20,25,44,0.000000,-137.315256
20,25,46,0.000000,-126.922173
20,25,48,0.000000,-130.826493
20,25,50,0.000000,-129.049289
20,25,52,0.000000,-126.828221
20,25,54,0.000000,-132.910883
20,25,56,0.000000,-127.079685
20,25,58,0.000000,-129.226564
20,26,0,0.000000,-124.900823
20,26,2,0.000000,-142.136663
20,26,4,0.000000,-131.515832
20,26,6,0.000000,-129.746735
20,26,8,0.000000,-130.026647
20,26,10,0.000000,-128.093046
20,26,12,0.000000,-138.889017
20,26,14,0.000000,-131.395372
20,26,16,0.000000,-129.908777
20,26,18,0.000000,-131.674863
20,26,20,0.000000,-126.484951
20,26,22,0.000000,-132.252956
20,26,24,0.000000,-132.179337
20,26,26,0.000000,-145.116628
20,26,28,0.000000,-127.366069
20,26,30,0.000000,-131.013581
20,26,32,0.000000,-152.563063
20,26,34,0.000000,-147.664690
20,26,36,0.000000,-140.968934
20,26,38,0.000000,-126.939468
20,26,40,0.000000,-125.653798
20,26,42,0.000000,-129.774098
20,26,44,0.000000,-130.324406
20,26,46,0.000000,-135.213598
20,26,48,0.000000,-136.130766
20,26,50,0.000000,-141.812172
20,26,52,0.000000,-126.171684
20,26,54,0.000000,-137.917674
20,26,56,0.000000,-129.049791
20,26,58,0.000000,-128.358022
20,27,0,0.000000,-129.763879
20,27,2,0.000000,-135.014904
20,27,4,0.000000,-133.042976
20,27,6,0.000000,-135.576173
20,27,8,0.000000,-130.037666
20,27,10,0.000000,-130.810720
20,27,12,0.000000,-133.704964
20,27,14,0.000000,-137.070024
20,27,16,0.000000,-140.654710
20,27,18,0.000000,-129.693780
20,27,20,0.000000,-129.129877
20,27,22,0.000000,-130.267968
