hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.842976
20,0,2,0.000000,-134.850988
20,0,4,0.000000,-132.420021
20,0,6,0.000000,-136.285060
20,0,8,0.000000,-132.963636
20,0,10,0.000000,-135.722236
20,0,12,0.000000,-136.730743
20,0,14,0.000000,-134.788373
20,0,16,0.000000,-132.546179
20,0,18,0.000000,-135.535363
20,0,20,0.000000,-134.763238
20,0,22,0.000000,-131.970399
20,0,24,0.000000,-132.082119
20,0,26,0.000000,-131.777360
20,0,28,0.000000,-134.525400
20,0,30,0.000000,-134.671390
20,0,32,0.000000,-133.179186
20,0,34,0.000000,-134.445318
20,0,36,0.000000,-136.073504
20,0,38,0.000000,-134.001707
20,0,40,0.000000,-131.534303
20,0,42,0.000000,-133.817604
20,0,44,0.000000,-137.295398
20,0,46,0.000000,-131.967468
20,0,48,0.000000,-132.683042
20,0,50,0.000000,-134.081728
20,0,52,0.000000,-135.503596
20,0,54,0.000000,-134.230839
20,0,56,0.000000,-134.432851
20,0,58,0.000000,-134.276250
20,1,0,0.000000,-132.328585
20,1,2,0.000000,-132.807483
20,1,4,0.000000,-134.893429
20,1,6,0.000000,-134.286347
20,1,8,0.000000,-135.643994
20,1,10,0.000000,-131.606057
20,1,12,0.000000,-134.989346
20,1,14,0.000000,-134.626705
20,1,16,0.000000,-134.606840
20,1,18,0.000000,-134.500880
20,1,20,0.000000,-133.185465
20,1,22,0.000000,-132.531794
20,1,24,0.000000,-136.296639
20,1,26,0.000000,-134.827340
20,1,28,0.000000,-135.151922
20,1,30,0.000000,-135.865468
20,1,32,0.000000,-134.482469
20,1,34,0.000000,-134.789836
20,1,36,0.000000,-136.134679
20,1,38,0.000000,-134.222851
20,1,40,0.000000,-133.948718
20,1,42,0.000000,-136.067213
20,1,44,0.000000,-133.550120
20,1,46,0.000000,-131.785629
20,1,48,0.000000,-136.201476
20,1,50,0.000000,-136.715122
20,1,52,0.000000,-133.832840
20,1,54,0.000000,-134.120707
20,1,56,0.000000,-134.311300
20,1,58,0.000000,-136.162424
20,2,0,0.000000,-131.412641
20,2,2,0.000000,-132.541996
20,2,4,0.000000,-133.795863
20,2,6,0.000000,-134.773250
20,2,8,0.000000,-136.009612
20,2,10,0.000000,-133.749540
20,2,12,0.000000,-134.980487
20,2,14,0.000000,-135.133970
20,2,16,0.000000,-135.415451
20,2,18,0.000000,-132.053657
20,2,20,0.000000,-132.696805
20,2,22,0.000000,-135.823904
20,2,24,0.000000,-133.567789
20,2,26,0.000000,-135.804381
20,2,28,0.000000,-133.048785
20,2,30,0.000000,-134.323627
20,2,32,0.000000,-134.600755
20,2,34,0.000000,-134.480617
20,2,36,0.000000,-133.411068
20,2,38,0.000000,-131.555617
20,2,40,0.000000,-134.132541
20,2,42,0.000000,-134.670431
20,2,44,0.000000,-134.419292
20,2,46,0.000000,-132.225463
20,2,48,0.000000,-133.544336
20,2,50,0.000000,-134.092489
20,2,52,0.000000,-134.892778
20,2,54,0.000000,-134.292737
20,2,56,0.000000,-134.480434
20,2,58,0.000000,-133.238025
20,3,0,0.000000,-135.233328
20,3,2,0.000000,-133.566032
20,3,4,0.000000,-134.165451
20,3,6,0.000000,-135.499564
20,3,8,0.000000,-133.352896
20,3,10,0.000000,-135.218646
20,3,12,0.000000,-134.436021
20,3,14,0.000000,-131.876720
20,3,16,0.000000,-134.192122
20,3,18,0.000000,-132.962426
20,3,20,0.000000,-135.065091
20,3,22,0.000000,-133.963318
20,3,24,0.000000,-132.469862
20,3,26,0.000000,-135.521029
20,3,28,0.000000,-135.138183
20,3,30,0.000000,-134.688040
20,3,32,0.000000,-131.922912
20,3,34,0.000000,-134.583266
20,3,36,0.000000,-133.749559
20,3,38,0.000000,-131.779772
20,3,40,0.000000,-133.100310
20,3,42,0.000000,-133.178516
20,3,44,0.000000,-133.053591
20,3,46,0.000000,-132.757510
20,3,48,0.000000,-133.954068
20,3,50,0.000000,-135.294201
20,3,52,0.000000,-134.335164
20,3,54,0.000000,-133.924850
20,3,56,0.000000,-134.604485
20,3,58,0.000000,-132.964078
20,4,0,0.000000,-133.840604
20,4,2,0.000000,-132.840772
20,4,4,0.000000,-135.462259
20,4,6,0.000000,-134.396042
20,4,8,0.000000,-132.899689
20,4,10,0.000000,-134.581497
20,4,12,0.000000,-135.357621
20,4,14,0.000000,-131.709920
20,4,16,0.000000,-131.810014
20,4,18,0.000000,-135.281618
20,4,20,0.000000,-136.305901
20,4,22,0.000000,-132.744021
20,4,24,0.000000,-133.634530
20,4,26,0.000000,-133.109541
20,4,28,0.000000,-132.206286
20,4,30,0.000000,-134.793840
20,4,32,0.000000,-134.343071
20,4,34,0.000000,-131.806201
20,4,36,0.000000,-134.345079
20,4,38,0.000000,-134.718052
20,4,40,0.000000,-134.303173
20,4,42,0.000000,-133.224545
20,4,44,0.000000,-132.595215
20,4,46,0.000000,-133.612328
20,4,48,0.000000,-136.332026
20,4,50,0.000000,-134.514331
20,4,52,0.000000,-132.779517
20,4,54,0.000000,-134.011269
20,4,56,0.000000,-132.281428
20,4,58,0.000000,-131.797058
20,5,0,0.000000,-134.279318
20,5,2,0.000000,-134.509031
20,5,4,0.000000,-134.798870
20,5,6,0.000000,-133.649992
20,5,8,0.000000,-133.293157
20,5,10,0.000000,-133.057346
20,5,12,0.000000,-133.318349
20,5,14,0.000000,-134.664323
20,5,16,0.000000,-134.567080
20,5,18,0.000000,-132.794250
20,5,20,0.000000,-133.935782
20,5,22,0.000000,-133.120926
20,5,24,0.000000,-135.712112
20,5,26,0.000000,-133.786727
20,5,28,0.000000,-134.132973
20,5,30,0.000000,-133.232996
20,5,32,0.000000,-133.757571
20,5,34,0.000000,-133.659381
20,5,36,0.000000,-134.270181
20,5,38,0.000000,-134.680415
20,5,40,0.000000,-133.025544
20,5,42,0.000000,-133.105955
20,5,44,0.000000,-135.496161
20,5,46,0.000000,-135.589650
20,5,48,0.000000,-135.717924
20,5,50,0.000000,-136.166537
20,5,52,0.000000,-135.895666
20,5,54,0.000000,-133.331680
20,5,56,0.000000,-133.587256
20,5,58,0.000000,-135.891277
20,6,0,0.000000,-132.335800
20,6,2,0.000000,-132.589494
20,6,4,0.000000,-132.315005
20,6,6,0.000000,-136.159966
20,6,8,0.000000,-135.158841
20,6,10,0.000000,-135.314132
20,6,12,0.000000,-133.779372
20,6,14,0.000000,-135.362824
20,6,16,0.000000,-136.569275
20,6,18,0.000000,-134.149810
20,6,20,0.000000,-134.091587
20,6,22,0.000000,-133.474396
20,6,24,0.000000,-134.261794
20,6,26,0.000000,-135.844394
20,6,28,0.000000,-132.594774
20,6,30,0.000000,-135.124110
20,6,32,0.000000,-135.755255
20,6,34,0.000000,-136.099006
20,6,36,0.000000,-131.433684
20,6,38,0.000000,-132.384942
20,6,40,0.000000,-133.315887
20,6,42,0.000000,-132.781077
20,6,44,0.000000,-135.062917
20,6,46,0.000000,-132.680271
20,6,48,0.000000,-135.999399
20,6,50,0.000000,-135.861107
20,6,52,0.000000,-134.704596
20,6,54,0.000000,-133.493252
20,6,56,0.000000,-136.079035
20,6,58,0.000000,-135.153443
20,7,0,0.000000,-134.206177
20,7,2,0.000000,-134.100107
20,7,4,0.000000,-133.178727
20,7,6,0.000000,-133.011016
20,7,8,0.000000,-133.351503
20,7,10,0.000000,-134.107399
20,7,12,0.000000,-133.673962
20,7,14,0.000000,-135.709912
20,7,16,0.000000,-133.600020
20,7,18,0.000000,-135.284655
20,7,20,0.000000,-135.361240
20,7,22,0.000000,-133.479135
20,7,24,0.000000,-134.237762
20,7,26,0.000000,-133.554430
20,7,28,0.000000,-136.128511
20,7,30,0.000000,-134.166062
20,7,32,0.000000,-133.664167
20,7,34,0.000000,-133.901326
20,7,36,0.000000,-134.027670
20,7,38,0.000000,-134.950552
20,7,40,0.000000,-134.739195
20,7,42,0.000000,-133.991891
20,7,44,0.000000,-132.918063
20,7,46,0.000000,-130.328018
20,7,48,0.000000,-133.255092
20,7,50,0.000000,-131.698676
20,7,52,0.000000,-135.563460
20,7,54,0.000000,-134.068458
20,7,56,0.000000,-135.764530
20,7,58,0.000000,-137.085323
20,8,0,0.000000,-135.723696
20,8,2,0.000000,-133.337544
20,8,4,0.000000,-133.057884
20,8,6,0.000000,-133.381805
20,8,8,0.000000,-132.654850
20,8,10,0.000000,-132.663775
20,8,12,0.000000,-133.858754
20,8,14,0.000000,-134.660157
20,8,16,0.000000,-131.531877
20,8,18,0.000000,-134.127340
20,8,20,0.000000,-133.028696
20,8,22,0.000000,-133.381022
20,8,24,0.000000,-134.577352
20,8,26,0.000000,-134.733218
20,8,28,0.000000,-135.885952
20,8,30,0.000000,-135.555388
20,8,32,0.000000,-135.903665
20,8,34,0.000000,-131.066783
20,8,36,0.000000,-133.480551
20,8,38,0.000000,-133.425185
20,8,40,0.000000,-132.458292
20,8,42,0.000000,-133.635114
20,8,44,0.000000,-134.094830
20,8,46,0.000000,-135.024611
20,8,48,0.000000,-133.846795
20,8,50,0.000000,-132.922641
20,8,52,0.000000,-134.814666
20,8,54,0.000000,-133.380581
20,8,56,0.000000,-136.128178
20,8,58,0.000000,-134.907338
20,9,0,0.000000,-133.780193
20,9,2,0.000000,-133.699886
20,9,4,0.000000,-135.661310
20,9,6,0.000000,-133.782763
20,9,8,0.000000,-135.599246
20,9,10,0.000000,-136.272832
20,9,12,0.000000,-134.206560
20,9,14,0.000000,-134.552613
20,9,16,0.000000,-134.260624
20,9,18,0.000000,-133.117212
20,9,20,0.000000,-133.687714
20,9,22,0.000000,-135.204338
20,9,24,0.000000,-133.703405
20,9,26,0.000000,-135.626469
20,9,28,0.000000,-134.055719
20,9,30,0.000000,-134.654666
20,9,32,0.000000,-134.768447
20,9,34,0.000000,-134.080394
20,9,36,0.000000,-132.864151
20,9,38,0.000000,-134.708753
20,9,40,0.000000,-133.659212
20,9,42,0.000000,-133.443028
20,9,44,0.000000,-134.804393
20,9,46,0.000000,-133.755055
20,9,48,0.000000,-133.065239
20,9,50,0.000000,-135.092313
20,9,52,0.000000,-133.076452
20,9,54,0.000000,-133.010252
20,9,56,0.000000,-137.552422
20,9,58,0.000000,-134.562150
20,10,0,0.000000,-134.172256
20,10,2,0.000000,-133.363293
20,10,4,0.000000,-135.543938
20,10,6,0.000000,-135.140369
20,10,8,0.000000,-133.747435
20,10,10,0.000000,-134.599438
20,10,12,0.000000,-134.986518
20,10,14,0.000000,-134.259511
20,10,16,0.000000,-133.205190
20,10,18,0.000000,-135.422783
20,10,20,0.000000,-136.011297
20,10,22,0.000000,-135.713185
20,10,24,0.000000,-132.094432
20,10,26,0.000000,-135.356084
20,10,28,0.000000,-132.464884
20,10,30,0.000000,-136.097251
20,10,32,0.000000,-135.138608
20,10,34,0.000000,-135.047362
20,10,36,0.000000,-134.954681
20,10,38,0.000000,-136.342492
20,10,40,0.000000,-130.299208
20,10,42,0.000000,-134.144589
20,10,44,0.000000,-135.334879
20,10,46,0.000000,-131.858501
20,10,48,0.000000,-134.527406
20,10,50,0.000000,-135.777361
20,10,52,0.000000,-134.170969
20,10,54,0.000000,-135.357603
20,10,56,0.000000,-134.863630
20,10,58,0.000000,-135.332025
20,11,0,0.000000,-132.505904
20,11,2,0.000000,-135.510896
20,11,4,0.000000,-134.693054
20,11,6,0.000000,-133.293122
20,11,8,0.000000,-135.274479
20,11,10,0.000000,-135.098588
20,11,12,0.000000,-132.133078
20,11,14,0.000000,-135.916927
20,11,16,0.000000,-133.014438
20,11,18,0.000000,-135.060325
20,11,20,0.000000,-136.132272
20,11,22,0.000000,-132.281090
20,11,24,0.000000,-132.066462
20,11,26,0.000000,-133.401312
20,11,28,0.000000,-133.430020
20,11,30,0.000000,-134.745576
20,11,32,0.000000,-133.736406
20,11,34,0.000000,-133.795684
20,11,36,0.000000,-132.748712
20,11,38,0.000000,-132.446084
20,11,40,0.000000,-134.460390
20,11,42,0.000000,-132.622794
20,11,44,0.000000,-135.743468
20,11,46,0.000000,-135.112266
20,11,48,0.000000,-135.784944
20,11,50,0.000000,-132.614135
20,11,52,0.000000,-136.936189
20,11,54,0.000000,-134.599344
20,11,56,0.000000,-134.678453
20,11,58,0.000000,-133.580156
20,12,0,0.000000,-134.874986
20,12,2,0.000000,-131.285162
20,12,4,0.000000,-135.960931
20,12,6,0.000000,-134.742764
20,12,8,0.000000,-134.129304
20,12,10,0.000000,-131.961581
20,12,12,0.000000,-134.517300
20,12,14,0.000000,-132.043767
20,12,16,0.000000,-135.035608
20,12,18,0.000000,-134.481466
20,12,20,0.000000,-134.908324
20,12,22,0.000000,-133.518284
20,12,24,0.000000,-135.383918
20,12,26,0.000000,-132.808906
20,12,28,0.000000,-134.108223
20,12,30,0.000000,-134.508693
20,12,32,0.000000,-136.793438
20,12,34,0.000000,-132.449503
20,12,36,0.000000,-133.684151
20,12,38,0.000000,-135.030097
20,12,40,0.000000,-133.721362
20,12,42,0.000000,-132.651367
20,12,44,0.000000,-130.876024
20,12,46,0.000000,-135.150242
20,12,48,0.000000,-134.491203
20,12,50,0.000000,-134.371223
20,12,52,0.000000,-132.433258
20,12,54,0.000000,-135.471176
20,12,56,0.000000,-130.553870
20,12,58,0.000000,-132.510115
20,13,0,0.000000,-134.529188
20,13,2,0.000000,-132.860228
20,13,4,0.000000,-134.370570
20,13,6,0.000000,-135.656218
20,13,8,0.000000,-133.819816
20,13,10,0.000000,-132.876545
20,13,12,0.000000,-132.935267
20,13,14,0.000000,-134.652845
20,13,16,0.000000,-135.073467
20,13,18,0.000000,-133.456071
20,13,20,0.000000,-134.832545
20,13,22,0.000000,-136.202880
20,13,24,0.000000,-134.370819
20,13,26,0.000000,-133.645331
20,13,28,0.000000,-135.318934
20,13,30,0.000000,-133.280661
20,13,32,0.000000,-131.904249
20,13,34,0.000000,-134.289363
20,13,36,0.000000,-134.190737
20,13,38,0.000000,-134.987405
20,13,40,0.000000,-133.511673
20,13,42,0.000000,-133.120579
20,13,44,0.000000,-134.588196
20,13,46,0.000000,-132.861824
20,13,48,0.000000,-133.886748
20,13,50,0.000000,-133.746712
20,13,52,0.000000,-132.595562
20,13,54,0.000000,-135.508249
20,13,56,0.000000,-135.953000
20,13,58,0.000000,-135.723535
20,14,0,0.000000,-133.142187
20,14,2,0.000000,-134.189801
20,14,4,0.000000,-134.855817
20,14,6,0.000000,-137.033660
20,14,8,0.000000,-134.395501
20,14,10,0.000000,-136.116771
20,14,12,0.000000,-136.507249
20,14,14,0.000000,-133.657793
20,14,16,0.000000,-134.099391
20,14,18,0.000000,-131.910979
20,14,20,0.000000,-133.562325
20,14,22,0.000000,-134.708821
20,14,24,0.000000,-133.784266
20,14,26,0.000000,-135.059362
20,14,28,0.000000,-135.749645
20,14,30,0.000000,-133.166606
20,14,32,0.000000,-133.331507
20,14,34,0.000000,-132.930290
20,14,36,0.000000,-132.298416
20,14,38,0.000000,-133.085624
20,14,40,0.000000,-132.015674
20,14,42,0.000000,-134.530182
20,14,44,0.000000,-134.338079
20,14,46,0.000000,-135.052568
20,14,48,0.000000,-134.387060
20,14,50,0.000000,-131.966125
20,14,52,0.000000,-134.910208
20,14,54,0.000000,-131.889995
20,14,56,0.000000,-134.436119
20,14,58,0.000000,-134.341255
20,15,0,0.000000,-133.031296
20,15,2,0.000000,-135.662576
20,15,4,0.000000,-135.144434
20,15,6,0.000000,-135.151800
20,15,8,0.000000,-132.733770
20,15,10,0.000000,-136.041443
20,15,12,0.000000,-133.305471
20,15,14,0.000000,-132.472493
20,15,16,0.000000,-134.746794
20,15,18,0.000000,-133.537808
20,15,20,0.000000,-133.471850
20,15,22,0.000000,-130.665341
20,15,24,0.000000,-133.814275
20,15,26,0.000000,-134.507084
20,15,28,0.000000,-133.266386
20,15,30,0.000000,-134.839284
20,15,32,0.000000,-132.078805
20,15,34,0.000000,-134.559350
20,15,36,0.000000,-132.963879
20,15,38,0.000000,-135.825020
20,15,40,0.000000,-133.752195
20,15,42,0.000000,-135.832847
20,15,44,0.000000,-135.669533
20,15,46,0.000000,-134.819927
20,15,48,0.000000,-131.401361
20,15,50,0.000000,-134.957293
20,15,52,0.000000,-134.142357
20,15,54,0.000000,-134.683900
20,15,56,0.000000,-133.210550
20,15,58,0.000000,-135.180945
20,16,0,0.000000,-133.442157
20,16,2,0.000000,-133.431018
20,16,4,0.000000,-133.954129
20,16,6,0.000000,-134.165974
20,16,8,0.000000,-132.727546
20,16,10,0.000000,-134.710144
20,16,12,0.000000,-134.532830
20,16,14,0.000000,-134.456389
20,16,16,0.000000,-132.816778
20,16,18,0.000000,-133.113073
20,16,20,0.000000,-135.601723
20,16,22,0.000000,-135.568781
20,16,24,0.000000,-135.567784
20,16,26,0.000000,-133.967434
20,16,28,0.000000,-131.910317
20,16,30,0.000000,-134.592835
20,16,32,0.000000,-135.411133
20,16,34,0.000000,-134.222525
20,16,36,0.000000,-134.420390
20,16,38,0.000000,-132.374696
20,16,40,0.000000,-131.331505
20,16,42,0.000000,-135.170776
20,16,44,0.000000,-135.430709
20,16,46,0.000000,-135.170056
20,16,48,0.000000,-136.125800
20,16,50,0.000000,-134.225374
20,16,52,0.000000,-134.290785
20,16,54,0.000000,-133.856760
20,16,56,0.000000,-135.245265
20,16,58,0.000000,-135.555366
20,17,0,0.000000,-135.592616
20,17,2,0.000000,-134.988994
20,17,4,0.000000,-134.406010
20,17,6,0.000000,-135.292624
20,17,8,0.000000,-136.688604
20,17,10,0.000000,-132.223434
20,17,12,0.000000,-133.853005
20,17,14,0.000000,-132.556599
20,17,16,0.000000,-134.852767
20,17,18,0.000000,-134.436114
20,17,20,0.000000,-135.272399
20,17,22,0.000000,-133.913691
20,17,24,0.000000,-134.377277
20,17,26,0.000000,-133.073530
20,17,28,0.000000,-134.278814
20,17,30,0.000000,-134.788960
20,17,32,0.000000,-131.960083
20,17,34,0.000000,-136.464883
20,17,36,0.000000,-135.205204
20,17,38,0.000000,-134.262785
20,17,40,0.000000,-133.762467
20,17,42,0.000000,-135.107883
20,17,44,0.000000,-134.281218
20,17,46,0.000000,-134.387996
20,17,48,0.000000,-134.962770
20,17,50,0.000000,-133.641993
20,17,52,0.000000,-133.435774
20,17,54,0.000000,-136.019428
20,17,56,0.000000,-134.694609
20,17,58,0.000000,-130.615861
20,18,0,0.000000,-134.542684
20,18,2,0.000000,-133.113463
20,18,4,0.000000,-133.167712
20,18,6,0.000000,-134.037326
20,18,8,0.000000,-134.029596
20,18,10,0.000000,-135.575056
20,18,12,0.000000,-132.945022
20,18,14,0.000000,-132.446982
20,18,16,0.000000,-135.157353
20,18,18,0.000000,-131.613980
20,18,20,0.000000,-135.567722
20,18,22,0.000000,-134.014738
20,18,24,0.000000,-132.969833
20,18,26,0.000000,-135.789050
20,18,28,0.000000,-133.821075
20,18,30,0.000000,-135.849449
20,18,32,0.000000,-134.911367
20,18,34,0.000000,-134.008655
20,18,36,0.000000,-134.065237
20,18,38,0.000000,-133.835219
20,18,40,0.000000,-133.011068
20,18,42,0.000000,-134.234732
20,18,44,0.000000,-132.787265
20,18,46,0.000000,-135.373958
20,18,48,0.000000,-135.524567
20,18,50,0.000000,-134.415226
20,18,52,0.000000,-134.866448
20,18,54,0.000000,-132.953398
20,18,56,0.000000,-135.053751
20,18,58,0.000000,-133.482876
20,19,0,0.000000,-133.803634
20,19,2,0.000000,-132.678343
20,19,4,0.000000,-134.538491
20,19,6,0.000000,-135.525617
20,19,8,0.000000,-132.254991
20,19,10,0.000000,-133.296340
20,19,12,0.000000,-131.395725
20,19,14,0.000000,-135.364680
20,19,16,0.000000,-130.935241
20,19,18,0.000000,-136.518287
20,19,20,0.000000,-134.826383
20,19,22,0.000000,-134.321851
20,19,24,0.000000,-133.455399
20,19,26,0.000000,-132.968916
20,19,28,0.000000,-134.513837
20,19,30,0.000000,-134.628702
20,19,32,0.000000,-134.134011
20,19,34,0.000000,-133.199258
20,19,36,0.000000,-135.507024
20,19,38,0.000000,-133.669622
20,19,40,0.000000,-133.240258
20,19,42,0.000000,-134.947882
20,19,44,0.000000,-134.702712
20,19,46,0.000000,-132.373046
20,19,48,0.000000,-136.079736
20,19,50,0.000000,-133.858279
20,19,52,0.000000,-135.063640
20,19,54,0.000000,-133.976651
20,19,56,0.000000,-132.680511
20,19,58,0.000000,-134.201753
20,20,0,0.000000,-135.235449
20,20,2,0.000000,-133.050914
20,20,4,0.000000,-134.023562
20,20,6,0.000000,-133.829981
20,20,8,0.000000,-134.284650
20,20,10,0.000000,-134.414142
20,20,12,0.000000,-136.271159
20,20,14,0.000000,-134.107818
20,20,16,0.000000,-134.652863
20,20,18,0.000000,-133.738339
20,20,20,0.000000,-134.902150
20,20,22,0.000000,-132.992310
20,20,24,0.000000,-133.655250
20,20,26,0.000000,-134.400368
20,20,28,0.000000,-136.855509
20,20,30,0.000000,-134.104586
20,20,32,0.000000,-136.956146
20,20,34,0.000000,-133.318859
20,20,36,0.000000,-133.812441
20,20,38,0.000000,-135.855855
20,20,40,0.000000,-133.435878
20,20,42,0.000000,-134.187005
20,20,44,0.000000,-129.724560
20,20,46,0.000000,-133.380761
20,20,48,0.000000,-134.868621
20,20,50,0.000000,-135.120628
20,20,52,0.000000,-136.653706
20,20,54,0.000000,-135.191934
20,20,56,0.000000,-134.302075
20,20,58,0.000000,-135.375838
20,21,0,0.000000,-133.656988
20,21,2,0.000000,-135.651713
20,21,4,0.000000,-133.892113
20,21,6,0.000000,-132.379927
20,21,8,0.000000,-132.703296
20,21,10,0.000000,-135.544465
20,21,12,0.000000,-136.545118
20,21,14,0.000000,-133.265002
20,21,16,0.000000,-135.547591
20,21,18,0.000000,-130.981389
20,21,20,0.000000,-135.906041
20,21,22,0.000000,-129.771485
20,21,24,0.000000,-133.718309
20,21,26,0.000000,-134.774492
20,21,28,0.000000,-136.201310
20,21,30,0.000000,-134.390152
20,21,32,0.000000,-134.831646
20,21,34,0.000000,-130.985921
20,21,36,0.000000,-132.998001
20,21,38,0.000000,-134.386423
20,21,40,0.000000,-133.999063
20,21,42,0.000000,-136.733876
20,21,44,0.000000,-135.201198
20,21,46,0.000000,-134.127575
20,21,48,0.000000,-135.292229
20,21,50,0.000000,-135.735752
20,21,52,0.000000,-135.988748
20,21,54,0.000000,-133.944485
20,21,56,0.000000,-136.389353
20,21,58,0.000000,-134.045572
20,22,0,0.000000,-134.679220
20,22,2,0.000000,-132.735621
20,22,4,0.000000,-136.196296
20,22,6,0.000000,-136.309542
20,22,8,0.000000,-133.373356
20,22,10,0.000000,-132.776715
20,22,12,0.000000,-134.886950
20,22,14,0.000000,-133.447212
20,22,16,0.000000,-133.602590
20,22,18,0.000000,-134.766109
20,22,20,0.000000,-132.953695
20,22,22,0.000000,-134.869565
20,22,24,0.000000,-134.420031
20,22,26,0.000000,-131.569760
20,22,28,0.000000,-135.875313
20,22,30,0.000000,-133.776230
20,22,32,0.000000,-132.691611
20,22,34,0.000000,-131.568966
20,22,36,0.000000,-134.544422
20,22,38,0.000000,-132.340944
20,22,40,0.000000,-132.469014
20,22,42,0.000000,-135.674183
20,22,44,0.000000,-133.387134
20,22,46,0.000000,-134.928425
20,22,48,0.000000,-135.404522
20,22,50,0.000000,-133.077433
20,22,52,0.000000,-133.714434
20,22,54,0.000000,-134.308908
20,22,56,0.000000,-135.579281
20,22,58,0.000000,-135.669944
20,23,0,0.000000,-132.242679
20,23,2,0.000000,-134.603388
20,23,4,0.000000,-132.476586
20,23,6,0.000000,-135.547427
20,23,8,0.000000,-136.363744
20,23,10,0.000000,-134.950365
20,23,12,0.000000,-135.155951
20,23,14,0.000000,-134.259785
20,23,16,0.000000,-134.451578
20,23,18,0.000000,-135.263596
20,23,20,0.000000,-134.678585
20,23,22,0.000000,-135.630700
20,23,24,0.000000,-133.522036
20,23,26,0.000000,-131.840409
20,23,28,0.000000,-133.175588
20,23,30,0.000000,-136.586390
20,23,32,0.000000,-134.065510
20,23,34,0.000000,-134.198812
20,23,36,0.000000,-133.149143
20,23,38,0.000000,-134.868699
20,23,40,0.000000,-132.292329
20,23,42,0.000000,-134.764025
20,23,44,0.000000,-134.303109
20,23,46,0.000000,-134.442529
20,23,48,0.000000,-133.593964
20,23,50,0.000000,-135.106488
20,23,52,0.000000,-131.065429
20,23,54,0.000000,-135.570603
20,23,56,0.000000,-134.067733
20,23,58,0.000000,-134.006686
20,24,0,0.000000,-132.772469
20,24,2,0.000000,-135.215112
20,24,4,0.000000,-132.329139
20,24,6,0.000000,-133.042828
20,24,8,0.000000,-135.241952
20,24,10,0.000000,-136.609932
20,24,12,0.000000,-134.367360
20,24,14,0.000000,-133.369238
20,24,16,0.000000,-135.261772
20,24,18,0.000000,-132.940251
20,24,20,0.000000,-134.712518
20,24,22,0.000000,-134.536119
20,24,24,0.000000,-134.273469
20,24,26,0.000000,-132.386839
20,24,28,0.000000,-132.588885
20,24,30,0.000000,-134.343142
20,24,32,0.000000,-134.031131
20,24,34,0.000000,-132.492876
20,24,36,0.000000,-134.587128
20,24,38,0.000000,-132.570862
20,24,40,0.000000,-135.912286
20,24,42,0.000000,-135.571731
20,24,44,0.000000,-133.504399
20,24,46,0.000000,-134.857781
20,24,48,0.000000,-135.123097
20,24,50,0.000000,-135.754108
20,24,52,0.000000,-133.391299
20,24,54,0.000000,-133.421098
20,24,56,0.000000,-132.873016
20,24,58,0.000000,-135.280945
20,25,0,0.000000,-135.865974
20,25,2,0.000000,-131.953028
20,25,4,0.000000,-132.991854
20,25,6,0.000000,-135.597317
20,25,8,0.000000,-134.047116
20,25,10,0.000000,-135.375058
20,25,12,0.000000,-134.682143
20,25,14,0.000000,-132.550221
20,25,16,0.000000,-133.575673
20,25,18,0.000000,-135.479720
20,25,20,0.000000,-137.193581
20,25,22,0.000000,-135.093012
20,25,24,0.000000,-133.669697
20,25,26,0.000000,-134.096300
20,25,28,0.000000,-133.976044
20,25,30,0.000000,-132.821398
20,25,32,0.000000,-131.368555
20,25,34,0.000000,-132.125416
20,25,36,0.000000,-132.932486
20,25,38,0.000000,-133.991131
20,25,40,0.000000,-133.984495
20,25,42,0.000000,-134.017723
20,25,44,0.000000,-135.037434
20,25,46,0.000000,-135.946721
20,25,48,0.000000,-134.052820
20,25,50,0.000000,-135.020576
20,25,52,0.000000,-135.043306
20,25,54,0.000000,-132.253070
20,25,56,0.000000,-136.696367
20,25,58,0.000000,-135.668581
20,26,0,0.000000,-131.569338
20,26,2,0.000000,-136.760695
20,26,4,0.000000,-136.665040
20,26,6,0.000000,-136.104672
20,26,8,0.000000,-134.540073
20,26,10,0.000000,-135.713229
20,26,12,0.000000,-131.161493
20,26,14,0.000000,-134.133744
20,26,16,0.000000,-130.934773
20,26,18,0.000000,-133.761477
20,26,20,0.000000,-133.295757
20,26,22,0.000000,-138.280733
20,26,24,0.000000,-135.503234
20,26,26,0.000000,-133.614059
20,26,28,0.000000,-133.836694
20,26,30,0.000000,-133.503111
20,26,32,0.000000,-134.637753
20,26,34,0.000000,-132.533098
20,26,36,0.000000,-136.230410
20,26,38,0.000000,-134.980737
20,26,40,0.000000,-134.381159
20,26,42,0.000000,-135.589770
20,26,44,0.000000,-133.446670
20,26,46,0.000000,-134.021486
20,26,48,0.000000,-134.629941
20,26,50,0.000000,-135.357558
20,26,52,0.000000,-134.142622
20,26,54,0.000000,-133.711536
20,26,56,0.000000,-134.609383
20,26,58,0.000000,-133.705644
20,27,0,0.000000,-133.245941
20,27,2,0.000000,-134.042828
20,27,4,0.000000,-133.673178
20,27,6,0.000000,-134.728690
20,27,8,0.000000,-135.296407
20,27,10,0.000000,-131.504793
20,27,12,0.000000,-135.786813
20,27,14,0.000000,-135.173991
20,27,16,0.000000,-135.633382
20,27,18,0.000000,-134.095977
20,27,20,0.000000,-133.340148
20,27,22,0.000000,-135.105627
