hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.603517
20,0,2,0.000000,-133.148392
20,0,4,0.000000,-132.267558
20,0,6,0.000000,-131.071562
20,0,8,0.000000,-125.694836
20,0,10,0.000000,-131.103011
20,0,12,0.000000,-131.385280
20,0,14,0.000000,-128.473547
20,0,16,0.000000,-133.474224
20,0,18,0.000000,-131.909068
20,0,20,0.000000,-138.683277
20,0,22,0.000000,-149.630688
20,0,24,0.000000,-133.162318
20,0,26,0.000000,-125.708467
20,0,28,0.000000,-127.256849
20,0,30,0.000000,-131.717476
20,0,32,0.000000,-130.267484
20,0,34,0.000000,-127.155042
20,0,36,0.000000,-126.917327
20,0,38,0.000000,-127.079005
20,0,40,0.000000,-126.154793
20,0,42,0.000000,-125.363026
20,0,44,0.000000,-146.192418
20,0,46,0.000000,-131.068744
20,0,48,0.000000,-126.847392
20,0,50,0.000000,-133.830607
20,0,52,0.000000,-142.073452
20,0,54,0.000000,-132.279311
20,0,56,0.000000,-129.002717
20,0,58,0.000000,-124.211491
20,1,0,0.000000,-127.587444
20,1,2,0.000000,-132.908945
20,1,4,0.000000,-127.262845
20,1,6,0.000000,-132.587652
20,1,8,0.000000,-138.004532
20,1,10,0.000000,-132.093670
20,1,12,0.000000,-129.472106
20,1,14,0.000000,-139.088832
20,1,16,0.000000,-131.304578
20,1,18,0.000000,-122.863626
20,1,20,0.000000,-127.028525
20,1,22,0.000000,-128.322036
20,1,24,0.000000,-135.853227
20,1,26,0.000000,-130.115118
20,1,28,0.000000,-128.268711
20,1,30,0.000000,-126.018428
20,1,32,0.000000,-145.308547
20,1,34,0.000000,-131.690440
20,1,36,0.000000,-134.572280
20,1,38,0.000000,-135.586846
20,1,40,0.000000,-131.954250
20,1,42,0.000000,-136.471423
20,1,44,0.000000,-131.626329
20,1,46,0.000000,-128.248426
20,1,48,0.000000,-127.871189
20,1,50,0.000000,-132.771538
20,1,52,0.000000,-131.079531
20,1,54,0.000000,-128.369572
20,1,56,0.000000,-132.151340
20,1,58,0.000000,-133.940030
20,2,0,0.000000,-128.345264
20,2,2,0.000000,-139.768589
20,2,4,0.000000,-128.389192
20,2,6,0.000000,-148.787266
20,2,8,0.000000,-128.816865
20,2,10,0.000000,-136.687349
20,2,12,0.000000,-132.892526
20,2,14,0.000000,-131.542449
20,2,16,0.000000,-134.775125
20,2,18,0.000000,-136.531348
20,2,20,0.000000,-126.669601
20,2,22,0.000000,-132.209522
20,2,24,0.000000,-131.622581
20,2,26,0.000000,-133.839314
20,2,28,0.000000,-149.127717
20,2,30,0.000000,-132.771426
20,2,32,0.000000,-129.077247
20,2,34,0.000000,-134.125262
20,2,36,0.000000,-128.675537
20,2,38,0.000000,-130.348067
20,2,40,0.000000,-130.669439
20,2,42,0.000000,-127.437203
20,2,44,0.000000,-126.656719
20,2,46,0.000000,-130.053574
20,2,48,0.000000,-136.788929
20,2,50,0.000000,-126.762262
20,2,52,0.000000,-134.957766
20,2,54,0.000000,-129.821003
20,2,56,0.000000,-125.912012
20,2,58,0.000000,-130.869314
20,3,0,0.000000,-129.941165
20,3,2,0.000000,-125.723237
20,3,4,0.000000,-125.784526
20,3,6,0.000000,-135.353883
20,3,8,0.000000,-129.489015
20,3,10,0.000000,-126.356644
20,3,12,0.000000,-129.557896
20,3,14,0.000000,-131.679516
20,3,16,0.000000,-133.205442
20,3,18,0.000000,-128.550803
20,3,20,0.000000,-127.269863
20,3,22,0.000000,-126.423807
20,3,24,0.000000,-135.447783
20,3,26,0.000000,-132.337566
20,3,28,0.000000,-125.965560
20,3,30,0.000000,-133.057649
20,3,32,0.000000,-131.977487
20,3,34,0.000000,-131.265930
20,3,36,0.000000,-142.336186
20,3,38,0.000000,-143.554369
20,3,40,0.000000,-129.815334
20,3,42,0.000000,-127.505501
20,3,44,0.000000,-139.232524
20,3,46,0.000000,-136.327006
20,3,48,0.000000,-130.324440
20,3,50,0.000000,-145.570952
20,3,52,0.000000,-132.834168
20,3,54,0.000000,-138.368033
20,3,56,0.000000,-148.557959
20,3,58,0.000000,-127.868422
20,4,0,0.000000,-134.112490
20,4,2,0.000000,-133.318916
20,4,4,0.000000,-136.408583
20,4,6,0.000000,-126.464821
20,4,8,0.000000,-134.132457
20,4,10,0.000000,-126.911224
20,4,12,0.000000,-128.697006
20,4,14,0.000000,-135.077263
20,4,16,0.000000,-130.339181
20,4,18,0.000000,-126.539024
20,4,20,0.000000,-144.919816
20,4,22,0.000000,-141.711012
20,4,24,0.000000,-134.759268
20,4,26,0.000000,-133.636933
20,4,28,0.000000,-138.527109
20,4,30,0.000000,-135.806952
20,4,32,0.000000,-137.988363
20,4,34,0.000000,-133.060170
20,4,36,0.000000,-132.722432
20,4,38,0.000000,-134.423010
20,4,40,0.000000,-132.319342
20,4,42,0.000000,-128.394914
20,4,44,0.000000,-136.657128
20,4,46,0.000000,-140.466458
20,4,48,0.000000,-128.721017
20,4,50,0.000000,-140.303504
20,4,52,0.000000,-127.146811
20,4,54,0.000000,-134.512386
20,4,56,0.000000,-127.509197
20,4,58,0.000000,-135.697780
20,5,0,0.000000,-128.934735
20,5,2,0.000000,-134.375508
20,5,4,0.000000,-138.710320
20,5,6,0.000000,-133.008306
20,5,8,0.000000,-132.316630
20,5,10,0.000000,-152.930970
20,5,12,0.000000,-146.372262
20,5,14,0.000000,-134.308480
20,5,16,0.000000,-132.617063
20,5,18,0.000000,-141.963873
20,5,20,0.000000,-124.752267
20,5,22,0.000000,-130.182670
20,5,24,0.000000,-143.700453
20,5,26,0.000000,-143.673927
20,5,28,0.000000,-126.437133
20,5,30,0.000000,-136.051817
20,5,32,0.000000,-131.734909
20,5,34,0.000000,-128.577967
20,5,36,0.000000,-127.290394
20,5,38,0.000000,-127.312848
20,5,40,0.000000,-136.272709
20,5,42,0.000000,-130.941860
20,5,44,0.000000,-136.290435
20,5,46,0.000000,-132.934746
20,5,48,0.000000,-131.378121
20,5,50,0.000000,-136.767327
20,5,52,0.000000,-124.697820
20,5,54,0.000000,-136.127903
20,5,56,0.000000,-137.745015
20,5,58,0.000000,-134.600600
20,6,0,0.000000,-131.937012
20,6,2,0.000000,-135.367093
20,6,4,0.000000,-132.876793
20,6,6,0.000000,-145.372251
20,6,8,0.000000,-128.725165
20,6,10,0.000000,-135.022567
20,6,12,0.000000,-127.276083
20,6,14,0.000000,-123.445671
20,6,16,0.000000,-141.329506
20,6,18,0.000000,-130.656878
20,6,20,0.000000,-137.453293
20,6,22,0.000000,-129.553979
20,6,24,0.000000,-138.417295
20,6,26,0.000000,-126.111124
20,6,28,0.000000,-139.231020
20,6,30,0.000000,-131.375454
20,6,32,0.000000,-125.006872
20,6,34,0.000000,-127.020151
20,6,36,0.000000,-164.858065
20,6,38,0.000000,-137.299901
20,6,40,0.000000,-129.636456
20,6,42,0.000000,-134.064422
20,6,44,0.000000,-133.676564
20,6,46,0.000000,-128.548309
20,6,48,0.000000,-139.505597
20,6,50,0.000000,-134.790812
20,6,52,0.000000,-132.281037
20,6,54,0.000000,-141.287161
20,6,56,0.000000,-126.443399
20,6,58,0.000000,-135.180645
20,7,0,0.000000,-130.110648
20,7,2,0.000000,-127.233177
20,7,4,0.000000,-127.099701
20,7,6,0.000000,-138.490381
20,7,8,0.000000,-135.657431
20,7,10,0.000000,-136.981103
20,7,12,0.000000,-136.289623
20,7,14,0.000000,-130.351182
20,7,16,0.000000,-126.549844
20,7,18,0.000000,-133.705462
20,7,20,0.000000,-125.756319
20,7,22,0.000000,-134.717569
20,7,24,0.000000,-134.628748
20,7,26,0.000000,-141.654040
20,7,28,0.000000,-137.072931
20,7,30,0.000000,-135.152766
20,7,32,0.000000,-144.526856
20,7,34,0.000000,-135.550657
20,7,36,0.000000,-134.501437
20,7,38,0.000000,-132.470467
20,7,40,0.000000,-129.159069
20,7,42,0.000000,-134.285396
20,7,44,0.000000,-138.330372
20,7,46,0.000000,-131.485360
20,7,48,0.000000,-129.495224
20,7,50,0.000000,-135.594843
20,7,52,0.000000,-126.165304
20,7,54,0.000000,-131.956301
20,7,56,0.000000,-136.026551
20,7,58,0.000000,-127.788936
20,8,0,0.000000,-137.800235
20,8,2,0.000000,-134.115278
20,8,4,0.000000,-135.794500
20,8,6,0.000000,-128.846415
20,8,8,0.000000,-151.868874
20,8,10,0.000000,-127.378821
20,8,12,0.000000,-138.095728
20,8,14,0.000000,-132.004771
20,8,16,0.000000,-129.230082
20,8,18,0.000000,-129.173608
20,8,20,0.000000,-138.159468
20,8,22,0.000000,-127.474329
20,8,24,0.000000,-121.988565
20,8,26,0.000000,-132.034164
20,8,28,0.000000,-141.428388
20,8,30,0.000000,-130.644018
20,8,32,0.000000,-133.339000
20,8,34,0.000000,-132.734096
20,8,36,0.000000,-129.328810
20,8,38,0.000000,-129.763397
20,8,40,0.000000,-128.247487
20,8,42,0.000000,-130.578749
20,8,44,0.000000,-134.213933
20,8,46,0.000000,-131.199696
20,8,48,0.000000,-125.979157
20,8,50,0.000000,-127.757699
20,8,52,0.000000,-134.856130
20,8,54,0.000000,-128.537170
20,8,56,0.000000,-126.405938
20,8,58,0.000000,-127.048426
20,9,0,0.000000,-128.623991
20,9,2,0.000000,-127.538911
20,9,4,0.000000,-130.334595
20,9,6,0.000000,-128.283882
20,9,8,0.000000,-125.643934
20,9,10,0.000000,-129.474301
20,9,12,0.000000,-130.940129
20,9,14,0.000000,-131.587740
20,9,16,0.000000,-133.182871
20,9,18,0.000000,-125.610045
20,9,20,0.000000,-132.709942
20,9,22,0.000000,-124.745985
20,9,24,0.000000,-137.107467
20,9,26,0.000000,-127.308889
20,9,28,0.000000,-127.494913
20,9,30,0.000000,-127.374702
20,9,32,0.000000,-130.578799
20,9,34,0.000000,-127.642159
20,9,36,0.000000,-130.365550
20,9,38,0.000000,-134.898768
20,9,40,0.000000,-130.977205
20,9,42,0.000000,-129.092608
20,9,44,0.000000,-137.913431
20,9,46,0.000000,-154.592732
20,9,48,0.000000,-129.464400
20,9,50,0.000000,-134.942977
20,9,52,0.000000,-153.447514
20,9,54,0.000000,-137.773445
20,9,56,0.000000,-142.474208
20,9,58,0.000000,-128.315586
20,10,0,0.000000,-127.458382
20,10,2,0.000000,-132.082833
20,10,4,0.000000,-137.970245
20,10,6,0.000000,-134.234965
20,10,8,0.000000,-134.538052
20,10,10,0.000000,-127.203141
20,10,12,0.000000,-137.202766
20,10,14,0.000000,-133.461900
20,10,16,0.000000,-125.788140
20,10,18,0.000000,-136.819521
20,10,20,0.000000,-133.845426
20,10,22,0.000000,-138.177297
20,10,24,0.000000,-132.315756
20,10,26,0.000000,-130.388590
20,10,28,0.000000,-143.201846
20,10,30,0.000000,-127.734588
20,10,32,0.000000,-127.460458
20,10,34,0.000000,-126.697749
20,10,36,0.000000,-137.061724
20,10,38,0.000000,-137.581382
20,10,40,0.000000,-130.880832
20,10,42,0.000000,-136.568320
20,10,44,0.000000,-136.543539
20,10,46,0.000000,-126.313421
20,10,48,0.000000,-145.921847
20,10,50,0.000000,-125.129439
20,10,52,0.000000,-128.376463
20,10,54,0.000000,-132.453117
20,10,56,0.000000,-150.074421
20,10,58,0.000000,-133.206373
20,11,0,0.000000,-133.026530
20,11,2,0.000000,-130.020418
20,11,4,0.000000,-135.827712
20,11,6,0.000000,-131.723710
20,11,8,0.000000,-132.522112
20,11,10,0.000000,-130.400698
20,11,12,0.000000,-126.068966
20,11,14,0.000000,-131.224376
20,11,16,0.000000,-130.404033
20,11,18,0.000000,-133.968166
20,11,20,0.000000,-135.045592
20,11,22,0.000000,-130.666237
20,11,24,0.000000,-131.891377
20,11,26,0.000000,-128.877432
20,11,28,0.000000,-137.447054
20,11,30,0.000000,-140.116948
20,11,32,0.000000,-130.613398
20,11,34,0.000000,-133.745137
20,11,36,0.000000,-130.177960
20,11,38,0.000000,-141.314806
20,11,40,0.000000,-140.590481
20,11,42,0.000000,-136.565666
20,11,44,0.000000,-138.927548
20,11,46,0.000000,-130.252022
20,11,48,0.000000,-134.553578
20,11,50,0.000000,-145.079479
20,11,52,0.000000,-132.041312
20,11,54,0.000000,-124.490354
20,11,56,0.000000,-134.558659
20,11,58,0.000000,-131.179720
20,12,0,0.000000,-124.760322
20,12,2,0.000000,-123.691762
20,12,4,0.000000,-130.031818
20,12,6,0.000000,-127.227132
20,12,8,0.000000,-130.587408
20,12,10,0.000000,-134.356269
20,12,12,0.000000,-127.453391
20,12,14,0.000000,-133.394558
20,12,16,0.000000,-134.739568
20,12,18,0.000000,-129.572286
20,12,20,0.000000,-131.318909
20,12,22,0.000000,-131.179519
20,12,24,0.000000,-139.122045
20,12,26,0.000000,-133.371216
20,12,28,0.000000,-127.231432
20,12,30,0.000000,-132.683060
20,12,32,0.000000,-132.162117
20,12,34,0.000000,-124.679735
20,12,36,0.000000,-140.854246
20,12,38,0.000000,-133.596815
20,12,40,0.000000,-126.820401
20,12,42,0.000000,-138.267484
20,12,44,0.000000,-140.882411
20,12,46,0.000000,-135.057704
20,12,48,0.000000,-128.669680
20,12,50,0.000000,-130.870673
20,12,52,0.000000,-130.056163
20,12,54,0.000000,-129.000525
20,12,56,0.000000,-125.424095
20,12,58,0.000000,-133.326064
20,13,0,0.000000,-131.740311
20,13,2,0.000000,-126.849527
20,13,4,0.000000,-127.201796
20,13,6,0.000000,-127.994284
20,13,8,0.000000,-127.659334
20,13,10,0.000000,-132.822014
20,13,12,0.000000,-126.647438
20,13,14,0.000000,-128.208827
20,13,16,0.000000,-133.572471
20,13,18,0.000000,-133.785574
20,13,20,0.000000,-132.430373
20,13,22,0.000000,-140.859085
20,13,24,0.000000,-130.459053
20,13,26,0.000000,-135.513814
20,13,28,0.000000,-135.076505
20,13,30,0.000000,-130.372852
20,13,32,0.000000,-135.979366
20,13,34,0.000000,-130.826185
20,13,36,0.000000,-125.219142
20,13,38,0.000000,-137.774228
20,13,40,0.000000,-144.771238
20,13,42,0.000000,-140.364812
20,13,44,0.000000,-137.147329
20,13,46,0.000000,-133.319484
20,13,48,0.000000,-136.520045
20,13,50,0.000000,-132.447654
20,13,52,0.000000,-132.963330
20,13,54,0.000000,-133.219743
20,13,56,0.000000,-138.235659
20,13,58,0.000000,-132.093540
20,14,0,0.000000,-135.397770
20,14,2,0.000000,-128.957722
20,14,4,0.000000,-133.191192
20,14,6,0.000000,-130.764119
20,14,8,0.000000,-127.937739
20,14,10,0.000000,-143.399468
20,14,12,0.000000,-144.863411
20,14,14,0.000000,-129.306072
20,14,16,0.000000,-137.333857
20,14,18,0.000000,-136.950308
20,14,20,0.000000,-130.487565
20,14,22,0.000000,-132.256700
20,14,24,0.000000,-137.489570
20,14,26,0.000000,-136.014907
20,14,28,0.000000,-129.024832
20,14,30,0.000000,-128.149236
20,14,32,0.000000,-148.203296
20,14,34,0.000000,-132.879841
20,14,36,0.000000,-132.619774
20,14,38,0.000000,-137.580481
20,14,40,0.000000,-134.580628
20,14,42,0.000000,-132.168137
20,14,44,0.000000,-135.062519
20,14,46,0.000000,-135.304966
20,14,48,0.000000,-136.884345
20,14,50,0.000000,-130.113169
20,14,52,0.000000,-129.165747
20,14,54,0.000000,-136.586215
20,14,56,0.000000,-129.858332
20,14,58,0.000000,-126.951429
20,15,0,0.000000,-130.366101
20,15,2,0.000000,-132.289746
20,15,4,0.000000,-134.031531
20,15,6,0.000000,-130.007195
20,15,8,0.000000,-132.489280
20,15,10,0.000000,-133.015540
20,15,12,0.000000,-148.156919
20,15,14,0.000000,-130.855937
20,15,16,0.000000,-139.164204
20,15,18,0.000000,-132.519064
20,15,20,0.000000,-140.887641
20,15,22,0.000000,-130.580689
20,15,24,0.000000,-132.208554
20,15,26,0.000000,-131.402077
20,15,28,0.000000,-131.170700
20,15,30,0.000000,-130.918062
20,15,32,0.000000,-130.493956
20,15,34,0.000000,-131.269169
20,15,36,0.000000,-140.148037
20,15,38,0.000000,-134.690510
20,15,40,0.000000,-136.286947
20,15,42,0.000000,-133.714385
20,15,44,0.000000,-129.089211
20,15,46,0.000000,-129.387889
20,15,48,0.000000,-131.428905
20,15,50,0.000000,-123.917048
20,15,52,0.000000,-130.666102
20,15,54,0.000000,-133.719542
20,15,56,0.000000,-136.591658
20,15,58,0.000000,-128.900032
20,16,0,0.000000,-131.678407
20,16,2,0.000000,-124.863911
20,16,4,0.000000,-131.041791
20,16,6,0.000000,-125.458576
20,16,8,0.000000,-140.443097
20,16,10,0.000000,-136.146577
20,16,12,0.000000,-127.497759
20,16,14,0.000000,-130.767601
20,16,16,0.000000,-138.001196
20,16,18,0.000000,-129.960544
20,16,20,0.000000,-138.606591
20,16,22,0.000000,-136.311752
20,16,24,0.000000,-132.519414
20,16,26,0.000000,-149.524621
20,16,28,0.000000,-127.691740
20,16,30,0.000000,-133.135589
20,16,32,0.000000,-135.918707
20,16,34,0.000000,-140.391329
20,16,36,0.000000,-137.247125
20,16,38,0.000000,-129.474702
20,16,40,0.000000,-130.868907
20,16,42,0.000000,-135.637291
20,16,44,0.000000,-134.369769
20,16,46,0.000000,-133.003492
20,16,48,0.000000,-134.824032
20,16,50,0.000000,-133.450312
20,16,52,0.000000,-124.706460
20,16,54,0.000000,-145.776899
20,16,56,0.000000,-135.362995
20,16,58,0.000000,-129.402772
20,17,0,0.000000,-126.194935
20,17,2,0.000000,-122.308643
20,17,4,0.000000,-133.316881
20,17,6,0.000000,-130.876849
20,17,8,0.000000,-137.085691
20,17,10,0.000000,-131.914095
20,17,12,0.000000,-131.164061
20,17,14,0.000000,-133.678564
20,17,16,0.000000,-142.805822
20,17,18,0.000000,-125.089440
20,17,20,0.000000,-133.009747
20,17,22,0.000000,-130.610895
20,17,24,0.000000,-130.009540
20,17,26,0.000000,-131.867736
20,17,28,0.000000,-142.096061
20,17,30,0.000000,-133.610980
20,17,32,0.000000,-142.667066
20,17,34,0.000000,-152.418798
20,17,36,0.000000,-131.631676
20,17,38,0.000000,-134.999970
20,17,40,0.000000,-133.721209
20,17,42,0.000000,-134.299017
20,17,44,0.000000,-132.245031
20,17,46,0.000000,-127.268781
20,17,48,0.000000,-130.968582
20,17,50,0.000000,-136.234023
20,17,52,0.000000,-130.461791
20,17,54,0.000000,-138.753864
20,17,56,0.000000,-134.390875
20,17,58,0.000000,-133.901012
20,18,0,0.000000,-135.371812
20,18,2,0.000000,-135.239470
20,18,4,0.000000,-138.200155
20,18,6,0.000000,-142.924314
20,18,8,0.000000,-142.668645
20,18,10,0.000000,-130.488350
20,18,12,0.000000,-129.463336
20,18,14,0.000000,-128.837058
20,18,16,0.000000,-160.530888
20,18,18,0.000000,-132.193638
20,18,20,0.000000,-131.062876
20,18,22,0.000000,-141.333015
20,18,24,0.000000,-126.387603
20,18,26,0.000000,-136.586385
20,18,28,0.000000,-139.296116
20,18,30,0.000000,-128.262615
20,18,32,0.000000,-124.798018
20,18,34,0.000000,-132.949762
20,18,36,0.000000,-136.579879
20,18,38,0.000000,-139.057659
20,18,40,0.000000,-135.109001
20,18,42,0.000000,-134.680378
20,18,44,0.000000,-131.945047
20,18,46,0.000000,-124.917586
20,18,48,0.000000,-127.298957
20,18,50,0.000000,-133.885382
20,18,52,0.000000,-127.193715
20,18,54,0.000000,-132.467959
20,18,56,0.000000,-132.457251
20,18,58,0.000000,-133.530931
20,19,0,0.000000,-136.734494
20,19,2,0.000000,-136.778408
20,19,4,0.000000,-127.703652
20,19,6,0.000000,-132.021489
20,19,8,0.000000,-131.210304
20,19,10,0.000000,-126.542466
20,19,12,0.000000,-131.706055
20,19,14,0.000000,-133.517394
20,19,16,0.000000,-134.514329
20,19,18,0.000000,-132.916701
20,19,20,0.000000,-135.899308
20,19,22,0.000000,-126.490100
20,19,24,0.000000,-131.162146
20,19,26,0.000000,-132.762179
20,19,28,0.000000,-140.323776
20,19,30,0.000000,-129.355016
20,19,32,0.000000,-131.350776
20,19,34,0.000000,-133.449797
20,19,36,0.000000,-130.548408
20,19,38,0.000000,-134.692589
20,19,40,0.000000,-128.432240
20,19,42,0.000000,-138.374649
20,19,44,0.000000,-130.357900
20,19,46,0.000000,-132.514118
20,19,48,0.000000,-129.395963
20,19,50,0.000000,-129.611285
20,19,52,0.000000,-131.846371
20,19,54,0.000000,-132.491954
20,19,56,0.000000,-146.019299
20,19,58,0.000000,-129.657147
20,20,0,0.000000,-138.561380
20,20,2,0.000000,-128.851582
20,20,4,0.000000,-135.385517
20,20,6,0.000000,-124.796526
20,20,8,0.000000,-141.715312
20,20,10,0.000000,-126.856331
20,20,12,0.000000,-134.085963
20,20,14,0.000000,-132.334409
20,20,16,0.000000,-127.171711
20,20,18,0.000000,-132.143846
20,20,20,0.000000,-144.434156
20,20,22,0.000000,-129.844296
20,20,24,0.000000,-133.884862
20,20,26,0.000000,-129.716990
20,20,28,0.000000,-127.340203
20,20,30,0.000000,-131.506682
20,20,32,0.000000,-135.055667
20,20,34,0.000000,-130.080918
20,20,36,0.000000,-123.864842
20,20,38,0.000000,-129.101085
20,20,40,0.000000,-128.725685
20,20,42,0.000000,-125.340479
20,20,44,0.000000,-130.979969
20,20,46,0.000000,-133.587168
20,20,48,0.000000,-124.577462
20,20,50,0.000000,-125.748405
20,20,52,0.000000,-130.826821
20,20,54,0.000000,-134.717094
20,20,56,0.000000,-125.831154
20,20,58,0.000000,-129.073347
20,21,0,0.000000,-133.428672
20,21,2,0.000000,-146.379241
20,21,4,0.000000,-132.100656
20,21,6,0.000000,-138.945656
20,21,8,0.000000,-130.531873
20,21,10,0.000000,-130.338503
20,21,12,0.000000,-125.644391
20,21,14,0.000000,-134.348328
20,21,16,0.000000,-135.965169
20,21,18,0.000000,-130.936392
20,21,20,0.000000,-125.680473
20,21,22,0.000000,-131.436327
20,21,24,0.000000,-128.380404
20,21,26,0.000000,-132.103643
20,21,28,0.000000,-137.231821
20,21,30,0.000000,-128.569289
20,21,32,0.000000,-139.259977
20,21,34,0.000000,-131.379495
20,21,36,0.000000,-125.658765
20,21,38,0.000000,-133.560496
20,21,40,0.000000,-133.184445
20,21,42,0.000000,-127.348695
20,21,44,0.000000,-133.068943
20,21,46,0.000000,-139.069722
20,21,48,0.000000,-143.877529
20,21,50,0.000000,-128.664570
20,21,52,0.000000,-129.844788
20,21,54,0.000000,-126.661616
20,21,56,0.000000,-135.255675
20,21,58,0.000000,-140.936313
20,22,0,0.000000,-138.810176
20,22,2,0.000000,-130.065851
20,22,4,0.000000,-142.596350
20,22,6,0.000000,-134.219705
20,22,8,0.000000,-131.577831
20,22,10,0.000000,-138.275445
20,22,12,0.000000,-131.847497
20,22,14,0.000000,-137.320946
20,22,16,0.000000,-146.037989
20,22,18,0.000000,-130.147538
20,22,20,0.000000,-130.366151
20,22,22,0.000000,-130.763997
20,22,24,0.000000,-151.027232
20,22,26,0.000000,-131.880759
20,22,28,0.000000,-137.604642
20,22,30,0.000000,-143.458127
20,22,32,0.000000,-127.330893
20,22,34,0.000000,-125.731378
20,22,36,0.000000,-130.740397
20,22,38,0.000000,-134.611941
20,22,40,0.000000,-133.156334
20,22,42,0.000000,-130.554700
20,22,44,0.000000,-130.787252
20,22,46,0.000000,-134.967617
20,22,48,0.000000,-144.625554
20,22,50,0.000000,-125.988062
20,22,52,0.000000,-139.140814
20,22,54,0.000000,-128.876217
20,22,56,0.000000,-128.605438
20,22,58,0.000000,-134.632293
20,23,0,0.000000,-138.697382
20,23,2,0.000000,-128.440088
20,23,4,0.000000,-138.503500
20,23,6,0.000000,-126.373258
20,23,8,0.000000,-128.704248
20,23,10,0.000000,-132.032592
20,23,12,0.000000,-134.190864
20,23,14,0.000000,-134.109416
20,23,16,0.000000,-133.703633
20,23,18,0.000000,-125.203904
20,23,20,0.000000,-130.078459
20,23,22,0.000000,-126.714661
20,23,24,0.000000,-131.152460
20,23,26,0.000000,-132.386832
20,23,28,0.000000,-136.317688
20,23,30,0.000000,-131.545750
20,23,32,0.000000,-133.270811
20,23,34,0.000000,-125.951781
20,23,36,0.000000,-141.142910
20,23,38,0.000000,-131.212124
20,23,40,0.000000,-133.140358
20,23,42,0.000000,-134.942347
20,23,44,0.000000,-132.205279
20,23,46,0.000000,-130.237230
20,23,48,0.000000,-124.722952
20,23,50,0.000000,-138.843226
20,23,52,0.000000,-135.064923
20,23,54,0.000000,-128.214860
20,23,56,0.000000,-134.153175
20,23,58,0.000000,-141.735964
20,24,0,0.000000,-126.259685
20,24,2,0.000000,-127.704819
20,24,4,0.000000,-126.940475
20,24,6,0.000000,-131.511776
20,24,8,0.000000,-134.591889
20,24,10,0.000000,-128.888178
20,24,12,0.000000,-132.774864
20,24,14,0.000000,-133.096204
20,24,16,0.000000,-132.752188
20,24,18,0.000000,-134.937735
20,24,20,0.000000,-137.003104
20,24,22,0.000000,-128.142269
20,24,24,0.000000,-128.269394
20,24,26,0.000000,-135.969530
20,24,28,0.000000,-132.416763
20,24,30,0.000000,-131.864522
20,24,32,0.000000,-129.851210
20,24,34,0.000000,-130.254280
20,24,36,0.000000,-135.104771
20,24,38,0.000000,-146.250475
20,24,40,0.000000,-138.128157
20,24,42,0.000000,-151.964239
20,24,44,0.000000,-126.338825
20,24,46,0.000000,-130.771694
20,24,48,0.000000,-135.534766
20,24,50,0.000000,-129.312909
20,24,52,0.000000,-127.807015
20,24,54,0.000000,-125.748425
20,24,56,0.000000,-129.505261
20,24,58,0.000000,-132.500306
20,25,0,0.000000,-132.202196
20,25,2,0.000000,-132.745871
20,25,4,0.000000,-130.718727
20,25,6,0.000000,-135.897662
20,25,8,0.000000,-129.117189
20,25,10,0.000000,-125.435476
20,25,12,0.000000,-132.341069
20,25,14,0.000000,-135.446508
20,25,16,0.000000,-125.718361
20,25,18,0.000000,-137.118159
20,25,20,0.000000,-127.126591
20,25,22,0.000000,-135.985511
20,25,24,0.000000,-132.545105
20,25,26,0.000000,-127.804989
20,25,28,0.000000,-131.823537
20,25,30,0.000000,-145.325518
20,25,32,0.000000,-128.998749
20,25,34,0.000000,-135.750795
20,25,36,0.000000,-134.812507
20,25,38,0.000000,-128.272739
20,25,40,0.000000,-134.604891
20,25,42,0.000000,-128.725657
20,25,44,0.000000,-127.269614
20,25,46,0.000000,-135.124977
20,25,48,0.000000,-135.174450
20,25,50,0.000000,-130.146391
20,25,52,0.000000,-131.761594
20,25,54,0.000000,-131.072326
20,25,56,0.000000,-129.820944
20,25,58,0.000000,-136.093180
20,26,0,0.000000,-124.916400
20,26,2,0.000000,-133.054332
20,26,4,0.000000,-128.983009
20,26,6,0.000000,-134.687151
20,26,8,0.000000,-132.939329
20,26,10,0.000000,-133.871902
20,26,12,0.000000,-132.051731
20,26,14,0.000000,-135.263626
20,26,16,0.000000,-138.881763
20,26,18,0.000000,-127.599276
20,26,20,0.000000,-125.038239
20,26,22,0.000000,-128.464809
20,26,24,0.000000,-129.984179
20,26,26,0.000000,-127.102249
20,26,28,0.000000,-129.901818
20,26,30,0.000000,-123.765787
20,26,32,0.000000,-138.117144
20,26,34,0.000000,-131.858360
20,26,36,0.000000,-135.640518
20,26,38,0.000000,-139.390432
20,26,40,0.000000,-128.609855
20,26,42,0.000000,-134.137368
20,26,44,0.000000,-129.180178
20,26,46,0.000000,-128.709907
20,26,48,0.000000,-126.532630
20,26,50,0.000000,-136.171789
20,26,52,0.000000,-130.771036
20,26,54,0.000000,-142.369707
20,26,56,0.000000,-131.800419
20,26,58,0.000000,-127.560178
20,27,0,0.000000,-125.818856
20,27,2,0.000000,-142.693097
20,27,4,0.000000,-127.162515
20,27,6,0.000000,-137.066012
20,27,8,0.000000,-126.715394
20,27,10,0.000000,-139.896005
20,27,12,0.000000,-136.096004
20,27,14,0.000000,-141.118794
20,27,16,0.000000,-131.916231
20,27,18,0.000000,-148.138040
20,27,20,0.000000,-134.125055
20,27,22,0.000000,-148.437229
