hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-136.807561
20,0,2,0.000000,-126.671924
20,0,4,0.000000,-134.667037
20,0,6,0.000000,-135.997130
20,0,8,0.000000,-127.707916
20,0,10,0.000000,-134.928314
20,0,12,0.000000,-139.942675
20,0,14,0.000000,-133.246175
20,0,16,0.000000,-131.265131
20,0,18,0.000000,-132.127257
20,0,20,0.000000,-136.550321
20,0,22,0.000000,-133.528761
20,0,24,0.000000,-139.411104
20,0,26,0.000000,-141.521551
20,0,28,0.000000,-138.187166
20,0,30,0.000000,-128.607425
20,0,32,0.000000,-127.003281
20,0,34,0.000000,-131.225933
20,0,36,0.000000,-133.340617
20,0,38,0.000000,-140.588921
20,0,40,0.000000,-133.138263
20,0,42,0.000000,-130.410591
20,0,44,0.000000,-128.817699
20,0,46,0.000000,-131.197457
20,0,48,0.000000,-133.631052
20,0,50,0.000000,-139.499758
20,0,52,0.000000,-135.317910
20,0,54,0.000000,-136.640837
20,0,56,0.000000,-126.766722
20,0,58,0.000000,-138.144522
20,1,0,0.000000,-126.595697
20,1,2,0.000000,-131.654962
20,1,4,0.000000,-139.794457
20,1,6,0.000000,-129.793216
20,1,8,0.000000,-130.800407
20,1,10,0.000000,-133.355011
20,1,12,0.000000,-132.903021
20,1,14,0.000000,-128.915448
20,1,16,0.000000,-134.148467
20,1,18,0.000000,-126.144252
20,1,20,0.000000,-131.928222
20,1,22,0.000000,-126.030211
20,1,24,0.000000,-127.605994
20,1,26,0.000000,-132.962233
20,1,28,0.000000,-128.890105
20,1,30,0.000000,-129.784967
20,1,32,0.000000,-130.298959
20,1,34,0.000000,-135.414607
20,1,36,0.000000,-131.335834
20,1,38,0.000000,-141.309105
20,1,40,0.000000,-136.835015
20,1,42,0.000000,-124.346513
20,1,44,0.000000,-130.965155
20,1,46,0.000000,-130.757109
20,1,48,0.000000,-132.449789
20,1,50,0.000000,-127.268924
20,1,52,0.000000,-135.595865
20,1,54,0.000000,-128.384034
20,1,56,0.000000,-135.641806
20,1,58,0.000000,-132.567497
20,2,0,0.000000,-138.464400
20,2,2,0.000000,-137.621966
20,2,4,0.000000,-128.075117
20,2,6,0.000000,-135.763893
20,2,8,0.000000,-130.538853
20,2,10,0.000000,-129.779475
20,2,12,0.000000,-129.600228
20,2,14,0.000000,-142.670951
20,2,16,0.000000,-132.759478
20,2,18,0.000000,-136.529518
20,2,20,0.000000,-130.128806
20,2,22,0.000000,-137.213564
20,2,24,0.000000,-128.710218
20,2,26,0.000000,-127.617071
20,2,28,0.000000,-132.275564
20,2,30,0.000000,-136.821385
20,2,32,0.000000,-123.895043
20,2,34,0.000000,-131.736101
20,2,36,0.000000,-131.005024
20,2,38,0.000000,-129.432737
20,2,40,0.000000,-124.984440
20,2,42,0.000000,-143.668184
20,2,44,0.000000,-146.219471
20,2,46,0.000000,-143.120728
20,2,48,0.000000,-132.143864
20,2,50,0.000000,-134.060476
20,2,52,0.000000,-138.098635
20,2,54,0.000000,-131.667682
20,2,56,0.000000,-138.793180
20,2,58,0.000000,-139.562481
20,3,0,0.000000,-127.881384
20,3,2,0.000000,-141.108362
20,3,4,0.000000,-130.148181
20,3,6,0.000000,-129.350374
20,3,8,0.000000,-137.953410
20,3,10,0.000000,-125.708837
20,3,12,0.000000,-134.227938
20,3,14,0.000000,-135.344268
20,3,16,0.000000,-138.744273
20,3,18,0.000000,-130.583414
20,3,20,0.000000,-134.113022
20,3,22,0.000000,-121.619130
20,3,24,0.000000,-131.118491
20,3,26,0.000000,-123.392122
20,3,28,0.000000,-128.504476
20,3,30,0.000000,-128.456904
20,3,32,0.000000,-125.998092
20,3,34,0.000000,-134.211805
20,3,36,0.000000,-130.349221
20,3,38,0.000000,-132.793545
20,3,40,0.000000,-128.103918
20,3,42,0.000000,-134.180244
20,3,44,0.000000,-130.067486
20,3,46,0.000000,-155.477835
20,3,48,0.000000,-139.709287
20,3,50,0.000000,-138.528855
20,3,52,0.000000,-132.594077
20,3,54,0.000000,-151.311411
20,3,56,0.000000,-130.371940
20,3,58,0.000000,-125.974883
20,4,0,0.000000,-134.299673
20,4,2,0.000000,-127.081702
20,4,4,0.000000,-136.292348
20,4,6,0.000000,-133.074416
20,4,8,0.000000,-133.323264
20,4,10,0.000000,-138.110912
20,4,12,0.000000,-135.269765
20,4,14,0.000000,-125.210203
20,4,16,0.000000,-131.972453
20,4,18,0.000000,-133.849934
20,4,20,0.000000,-138.514334
20,4,22,0.000000,-136.725747
20,4,24,0.000000,-135.060362
20,4,26,0.000000,-149.553368
20,4,28,0.000000,-129.167886
20,4,30,0.000000,-143.603939
20,4,32,0.000000,-138.002476
20,4,34,0.000000,-134.333772
20,4,36,0.000000,-135.896010
20,4,38,0.000000,-139.404596
20,4,40,0.000000,-129.583695
20,4,42,0.000000,-134.457556
20,4,44,0.000000,-126.797757
20,4,46,0.000000,-133.620150
20,4,48,0.000000,-141.441000
20,4,50,0.000000,-141.052469
20,4,52,0.000000,-128.424194
20,4,54,0.000000,-137.299360
20,4,56,0.000000,-126.188137
20,4,58,0.000000,-133.556568
20,5,0,0.000000,-131.051209
20,5,2,0.000000,-133.482929
20,5,4,0.000000,-131.765018
20,5,6,0.000000,-129.916887
20,5,8,0.000000,-131.279085
20,5,10,0.000000,-131.165640
20,5,12,0.000000,-132.502173
20,5,14,0.000000,-120.831415
20,5,16,0.000000,-142.075364
20,5,18,0.000000,-138.326794
20,5,20,0.000000,-133.728522
20,5,22,0.000000,-133.468220
20,5,24,0.000000,-147.994234
20,5,26,0.000000,-131.793786
20,5,28,0.000000,-127.651787
20,5,30,0.000000,-130.100738
20,5,32,0.000000,-129.439900
20,5,34,0.000000,-129.247759
20,5,36,0.000000,-123.474213
20,5,38,0.000000,-133.475030
20,5,40,0.000000,-139.535037
20,5,42,0.000000,-133.674840
20,5,44,0.000000,-130.654756
20,5,46,0.000000,-123.797457
20,5,48,0.000000,-126.742984
20,5,50,0.000000,-132.778957
20,5,52,0.000000,-134.705077
20,5,54,0.000000,-124.388955
20,5,56,0.000000,-126.683696
20,5,58,0.000000,-136.509444
20,6,0,0.000000,-127.795399
20,6,2,0.000000,-130.532694
20,6,4,0.000000,-127.049490
20,6,6,0.000000,-137.123191
20,6,8,0.000000,-129.844539
20,6,10,0.000000,-127.075440
20,6,12,0.000000,-136.040874
20,6,14,0.000000,-134.668333
20,6,16,0.000000,-129.786676
20,6,18,0.000000,-138.945436
20,6,20,0.000000,-138.049975
20,6,22,0.000000,-130.805691
20,6,24,0.000000,-132.716312
20,6,26,0.000000,-135.824789
20,6,28,0.000000,-130.691912
20,6,30,0.000000,-137.147361
20,6,32,0.000000,-125.255588
20,6,34,0.000000,-137.931841
20,6,36,0.000000,-135.424551
20,6,38,0.000000,-128.878986
20,6,40,0.000000,-129.886938
20,6,42,0.000000,-129.933116
20,6,44,0.000000,-125.538056
20,6,46,0.000000,-134.994892
20,6,48,0.000000,-128.191349
20,6,50,0.000000,-135.702387
20,6,52,0.000000,-131.338215
20,6,54,0.000000,-141.387751
20,6,56,0.000000,-137.216791
20,6,58,0.000000,-128.402147
20,7,0,0.000000,-125.948368
20,7,2,0.000000,-133.196557
20,7,4,0.000000,-123.800203
20,7,6,0.000000,-126.590866
20,7,8,0.000000,-133.211014
20,7,10,0.000000,-134.385299
20,7,12,0.000000,-142.174584
20,7,14,0.000000,-132.773521
20,7,16,0.000000,-129.648054
20,7,18,0.000000,-131.191261
20,7,20,0.000000,-134.620994
20,7,22,0.000000,-128.303930
20,7,24,0.000000,-135.286061
20,7,26,0.000000,-141.096264
20,7,28,0.000000,-127.925760
20,7,30,0.000000,-129.184687
20,7,32,0.000000,-133.959639
20,7,34,0.000000,-123.542757
20,7,36,0.000000,-132.136487
20,7,38,0.000000,-127.291045
20,7,40,0.000000,-136.164381
20,7,42,0.000000,-122.763857
20,7,44,0.000000,-127.210055
20,7,46,0.000000,-130.297155
20,7,48,0.000000,-139.971248
20,7,50,0.000000,-133.329353
20,7,52,0.000000,-123.147125
20,7,54,0.000000,-123.600824
20,7,56,0.000000,-125.046221
20,7,58,0.000000,-131.603188
20,8,0,0.000000,-138.164025
20,8,2,0.000000,-134.428355
20,8,4,0.000000,-135.219802
20,8,6,0.000000,-132.190650
20,8,8,0.000000,-133.010172
20,8,10,0.000000,-125.810621
20,8,12,0.000000,-144.279345
20,8,14,0.000000,-130.472720
20,8,16,0.000000,-129.583685
20,8,18,0.000000,-133.985131
20,8,20,0.000000,-144.478858
20,8,22,0.000000,-127.980585
20,8,24,0.000000,-137.535541
20,8,26,0.000000,-130.207510
20,8,28,0.000000,-126.624398
20,8,30,0.000000,-125.738346
20,8,32,0.000000,-126.391259
20,8,34,0.000000,-130.432167
20,8,36,0.000000,-127.569266
20,8,38,0.000000,-128.078052
20,8,40,0.000000,-131.088300
20,8,42,0.000000,-132.108475
20,8,44,0.000000,-129.220923
20,8,46,0.000000,-137.550045
20,8,48,0.000000,-137.202261
20,8,50,0.000000,-128.953006
20,8,52,0.000000,-125.486669
20,8,54,0.000000,-128.593398
20,8,56,0.000000,-132.602408
20,8,58,0.000000,-132.854176
20,9,0,0.000000,-132.352214
20,9,2,0.000000,-126.448246
20,9,4,0.000000,-132.183674
20,9,6,0.000000,-130.929240
20,9,8,0.000000,-144.712943
20,9,10,0.000000,-136.003419
20,9,12,0.000000,-136.038411
20,9,14,0.000000,-128.532825
20,9,16,0.000000,-133.602891
20,9,18,0.000000,-129.611749
20,9,20,0.000000,-134.787015
20,9,22,0.000000,-125.131589
20,9,24,0.000000,-135.383959
20,9,26,0.000000,-131.672141
20,9,28,0.000000,-141.627144
20,9,30,0.000000,-158.627027
20,9,32,0.000000,-153.141199
20,9,34,0.000000,-133.447254
20,9,36,0.000000,-131.162459
20,9,38,0.000000,-137.404961
20,9,40,0.000000,-129.335770
20,9,42,0.000000,-135.750509
20,9,44,0.000000,-127.695145
20,9,46,0.000000,-143.890003
20,9,48,0.000000,-138.237920
20,9,50,0.000000,-136.453983
20,9,52,0.000000,-136.194358
20,9,54,0.000000,-128.294826
20,9,56,0.000000,-130.688286
20,9,58,0.000000,-126.994928
20,10,0,0.000000,-151.162510
20,10,2,0.000000,-128.490009
20,10,4,0.000000,-130.797457
20,10,6,0.000000,-131.960499
20,10,8,0.000000,-139.247222
20,10,10,0.000000,-132.393529
20,10,12,0.000000,-152.848687
20,10,14,0.000000,-139.173669
20,10,16,0.000000,-132.199900
20,10,18,0.000000,-136.579362
20,10,20,0.000000,-139.623390
20,10,22,0.000000,-129.970436
20,10,24,0.000000,-133.070944
20,10,26,0.000000,-144.945850
20,10,28,0.000000,-125.959315
20,10,30,0.000000,-130.861883
20,10,32,0.000000,-126.038604
20,10,34,0.000000,-131.522447
20,10,36,0.000000,-134.576970
20,10,38,0.000000,-125.480434
20,10,40,0.000000,-130.762024
20,10,42,0.000000,-128.685904
20,10,44,0.000000,-132.270309
20,10,46,0.000000,-135.153862
20,10,48,0.000000,-140.413272
20,10,50,0.000000,-126.520638
20,10,52,0.000000,-128.783417
20,10,54,0.000000,-126.533444
20,10,56,0.000000,-127.611600
20,10,58,0.000000,-132.711829
20,11,0,0.000000,-126.626490
20,11,2,0.000000,-130.311956
20,11,4,0.000000,-136.411750
20,11,6,0.000000,-137.871270
20,11,8,0.000000,-131.188971
20,11,10,0.000000,-130.496628
20,11,12,0.000000,-127.762771
20,11,14,0.000000,-138.303559
20,11,16,0.000000,-129.536489
20,11,18,0.000000,-131.826160
20,11,20,0.000000,-129.141184
20,11,22,0.000000,-132.174930
20,11,24,0.000000,-134.040015
20,11,26,0.000000,-129.106150
20,11,28,0.000000,-135.122410
20,11,30,0.000000,-132.722189
20,11,32,0.000000,-139.267833
20,11,34,0.000000,-143.570070
20,11,36,0.000000,-132.359040
20,11,38,0.000000,-129.671153
20,11,40,0.000000,-127.600860
20,11,42,0.000000,-135.584057
20,11,44,0.000000,-127.052262
20,11,46,0.000000,-132.640200
20,11,48,0.000000,-134.555059
20,11,50,0.000000,-131.670847
20,11,52,0.000000,-129.456538
20,11,54,0.000000,-134.147083
20,11,56,0.000000,-130.754182
20,11,58,0.000000,-126.950212
20,12,0,0.000000,-131.745279
20,12,2,0.000000,-134.762490
20,12,4,0.000000,-132.930328
20,12,6,0.000000,-126.739821
20,12,8,0.000000,-129.168448
20,12,10,0.000000,-135.704315
20,12,12,0.000000,-134.044407
20,12,14,0.000000,-132.009177
20,12,16,0.000000,-127.481004
20,12,18,0.000000,-129.983933
20,12,20,0.000000,-146.453153
20,12,22,0.000000,-138.218405
20,12,24,0.000000,-134.960176
20,12,26,0.000000,-136.869016
20,12,28,0.000000,-126.147257
20,12,30,0.000000,-132.970799
20,12,32,0.000000,-142.900963
20,12,34,0.000000,-128.354853
20,12,36,0.000000,-126.509539
20,12,38,0.000000,-124.804952
20,12,40,0.000000,-126.177979
20,12,42,0.000000,-128.388121
20,12,44,0.000000,-127.214714
20,12,46,0.000000,-130.873498
20,12,48,0.000000,-137.399764
20,12,50,0.000000,-132.842341
20,12,52,0.000000,-146.297776
20,12,54,0.000000,-135.822919
20,12,56,0.000000,-129.853991
20,12,58,0.000000,-134.052468
20,13,0,0.000000,-128.078674
20,13,2,0.000000,-128.236007
20,13,4,0.000000,-139.292744
20,13,6,0.000000,-141.926093
20,13,8,0.000000,-132.125661
20,13,10,0.000000,-130.106447
20,13,12,0.000000,-135.399797
20,13,14,0.000000,-132.561520
20,13,16,0.000000,-149.037794
20,13,18,0.000000,-128.056041
20,13,20,0.000000,-138.597231
20,13,22,0.000000,-139.298035
20,13,24,0.000000,-127.688900
20,13,26,0.000000,-130.987815
20,13,28,0.000000,-130.605063
20,13,30,0.000000,-125.106904
20,13,32,0.000000,-130.532143
20,13,34,0.000000,-129.175109
20,13,36,0.000000,-123.134899
20,13,38,0.000000,-132.566487
20,13,40,0.000000,-128.477201
20,13,42,0.000000,-128.777185
20,13,44,0.000000,-129.181934
20,13,46,0.000000,-132.683577
20,13,48,0.000000,-143.511094
20,13,50,0.000000,-132.725336
20,13,52,0.000000,-139.634186
20,13,54,0.000000,-128.908578
20,13,56,0.000000,-129.077083
20,13,58,0.000000,-137.333449
20,14,0,0.000000,-131.093617
20,14,2,0.000000,-128.182389
20,14,4,0.000000,-132.308100
20,14,6,0.000000,-130.273922
20,14,8,0.000000,-142.551815
20,14,10,0.000000,-131.586448
20,14,12,0.000000,-137.115933
20,14,14,0.000000,-128.494069
20,14,16,0.000000,-148.081781
20,14,18,0.000000,-129.736342
20,14,20,0.000000,-137.032930
20,14,22,0.000000,-133.582514
20,14,24,0.000000,-130.940939
20,14,26,0.000000,-135.137190
20,14,28,0.000000,-131.928668
20,14,30,0.000000,-146.601346
20,14,32,0.000000,-129.883841
20,14,34,0.000000,-132.485725
20,14,36,0.000000,-134.323945
20,14,38,0.000000,-130.652035
20,14,40,0.000000,-137.963013
20,14,42,0.000000,-126.930494
20,14,44,0.000000,-128.547527
20,14,46,0.000000,-125.214505
20,14,48,0.000000,-136.036719
20,14,50,0.000000,-135.066715
20,14,52,0.000000,-125.387589
20,14,54,0.000000,-130.962801
20,14,56,0.000000,-130.235086
20,14,58,0.000000,-136.343352
20,15,0,0.000000,-126.995774
20,15,2,0.000000,-133.997600
20,15,4,0.000000,-129.823339
20,15,6,0.000000,-135.909486
20,15,8,0.000000,-132.285861
20,15,10,0.000000,-131.691373
20,15,12,0.000000,-137.247584
20,15,14,0.000000,-136.162537
20,15,16,0.000000,-141.721032
20,15,18,0.000000,-128.003298
20,15,20,0.000000,-138.639202
20,15,22,0.000000,-136.648195
20,15,24,0.000000,-129.504870
20,15,26,0.000000,-136.018576
20,15,28,0.000000,-128.215633
20,15,30,0.000000,-136.394215
20,15,32,0.000000,-130.785594
20,15,34,0.000000,-133.119801
20,15,36,0.000000,-132.745819
20,15,38,0.000000,-132.401324
20,15,40,0.000000,-130.284690
20,15,42,0.000000,-134.539987
20,15,44,0.000000,-131.657002
20,15,46,0.000000,-135.126526
20,15,48,0.000000,-131.598595
20,15,50,0.000000,-134.746876
20,15,52,0.000000,-131.873840
20,15,54,0.000000,-131.441227
20,15,56,0.000000,-143.412448
20,15,58,0.000000,-129.531645
20,16,0,0.000000,-136.796556
20,16,2,0.000000,-129.857264
20,16,4,0.000000,-132.719829
20,16,6,0.000000,-135.226517
20,16,8,0.000000,-136.523442
20,16,10,0.000000,-124.588693
20,16,12,0.000000,-128.470333
20,16,14,0.000000,-143.345294
20,16,16,0.000000,-133.121569
20,16,18,0.000000,-127.266714
20,16,20,0.000000,-125.602114
20,16,22,0.000000,-135.804662
20,16,24,0.000000,-135.500332
20,16,26,0.000000,-127.524015
20,16,28,0.000000,-130.420291
20,16,30,0.000000,-128.018524
20,16,32,0.000000,-138.044954
20,16,34,0.000000,-137.596844
20,16,36,0.000000,-137.599961
20,16,38,0.000000,-124.523417
20,16,40,0.000000,-124.037716
20,16,42,0.000000,-133.096733
20,16,44,0.000000,-132.439576
20,16,46,0.000000,-130.573960
20,16,48,0.000000,-134.039972
20,16,50,0.000000,-132.210041
20,16,52,0.000000,-133.053640
20,16,54,0.000000,-128.186142
20,16,56,0.000000,-135.632002
20,16,58,0.000000,-125.622459
20,17,0,0.000000,-132.290640
20,17,2,0.000000,-139.693623
20,17,4,0.000000,-137.109983
20,17,6,0.000000,-132.874533
20,17,8,0.000000,-131.448087
20,17,10,0.000000,-134.489488
20,17,12,0.000000,-141.225553
20,17,14,0.000000,-136.740582
20,17,16,0.000000,-136.962421
20,17,18,0.000000,-124.231354
20,17,20,0.000000,-130.968637
20,17,22,0.000000,-129.686963
20,17,24,0.000000,-132.692789
20,17,26,0.000000,-129.104123
20,17,28,0.000000,-127.207280
20,17,30,0.000000,-147.201611
20,17,32,0.000000,-141.177485
20,17,34,0.000000,-133.060619
20,17,36,0.000000,-128.849529
20,17,38,0.000000,-128.216736
20,17,40,0.000000,-141.504696
20,17,42,0.000000,-136.770712
20,17,44,0.000000,-134.030990
20,17,46,0.000000,-135.477563
20,17,48,0.000000,-136.557416
20,17,50,0.000000,-136.056121
20,17,52,0.000000,-124.603375
20,17,54,0.000000,-129.758287
20,17,56,0.000000,-129.598376
20,17,58,0.000000,-135.275182
20,18,0,0.000000,-131.833104
20,18,2,0.000000,-139.437661
20,18,4,0.000000,-141.309440
20,18,6,0.000000,-148.953456
20,18,8,0.000000,-139.895558
20,18,10,0.000000,-135.302968
20,18,12,0.000000,-133.057173
20,18,14,0.000000,-124.606367
20,18,16,0.000000,-138.149387
20,18,18,0.000000,-140.712844
20,18,20,0.000000,-133.720941
20,18,22,0.000000,-128.999261
20,18,24,0.000000,-138.983260
20,18,26,0.000000,-131.855195
20,18,28,0.000000,-133.600156
20,18,30,0.000000,-128.348016
20,18,32,0.000000,-127.607082
20,18,34,0.000000,-132.045000
20,18,36,0.000000,-127.913857
20,18,38,0.000000,-123.840705
20,18,40,0.000000,-128.167577
20,18,42,0.000000,-128.750730
20,18,44,0.000000,-129.976811
20,18,46,0.000000,-130.767552
20,18,48,0.000000,-129.626712
20,18,50,0.000000,-135.605503
20,18,52,0.000000,-139.647307
20,18,54,0.000000,-129.003091
20,18,56,0.000000,-133.787362
20,18,58,0.000000,-132.364350
20,19,0,0.000000,-134.584035
20,19,2,0.000000,-126.619235
20,19,4,0.000000,-131.559729
20,19,6,0.000000,-126.715050
20,19,8,0.000000,-138.852340
20,19,10,0.000000,-136.552362
20,19,12,0.000000,-123.888211
20,19,14,0.000000,-131.022911
20,19,16,0.000000,-139.138680
20,19,18,0.000000,-133.566950
20,19,20,0.000000,-127.690694
20,19,22,0.000000,-138.805127
20,19,24,0.000000,-129.844341
20,19,26,0.000000,-124.028897
20,19,28,0.000000,-130.254556
20,19,30,0.000000,-138.983913
20,19,32,0.000000,-132.883225
20,19,34,0.000000,-132.238035
20,19,36,0.000000,-156.086569
20,19,38,0.000000,-128.432482
20,19,40,0.000000,-131.873254
20,19,42,0.000000,-130.506727
20,19,44,0.000000,-135.430340
20,19,46,0.000000,-133.467995
20,19,48,0.000000,-130.532488
20,19,50,0.000000,-143.582829
20,19,52,0.000000,-130.399205
20,19,54,0.000000,-136.123377
20,19,56,0.000000,-126.242599
20,19,58,0.000000,-137.406302
20,20,0,0.000000,-136.818327
20,20,2,0.000000,-135.676258
20,20,4,0.000000,-130.158700
20,20,6,0.000000,-135.452485
20,20,8,0.000000,-133.983482
20,20,10,0.000000,-134.823379
20,20,12,0.000000,-139.363392
20,20,14,0.000000,-133.899265
20,20,16,0.000000,-137.773634
20,20,18,0.000000,-126.275909
20,20,20,0.000000,-138.548467
20,20,22,0.000000,-153.705239
20,20,24,0.000000,-129.556959
20,20,26,0.000000,-135.428488
20,20,28,0.000000,-129.120759
20,20,30,0.000000,-134.246669
20,20,32,0.000000,-124.288919
20,20,34,0.000000,-135.763377
20,20,36,0.000000,-135.529251
20,20,38,0.000000,-125.972688
20,20,40,0.000000,-131.052250
20,20,42,0.000000,-141.868942
20,20,44,0.000000,-131.165262
20,20,46,0.000000,-132.259975
20,20,48,0.000000,-127.733767
20,20,50,0.000000,-138.964742
20,20,52,0.000000,-144.636726
20,20,54,0.000000,-127.240062
20,20,56,0.000000,-131.542227
20,20,58,0.000000,-128.494467
20,21,0,0.000000,-134.126538
20,21,2,0.000000,-137.981530
20,21,4,0.000000,-136.919226
20,21,6,0.000000,-135.048059
20,21,8,0.000000,-128.366757
20,21,10,0.000000,-125.048363
20,21,12,0.000000,-136.636898
20,21,14,0.000000,-129.556386
20,21,16,0.000000,-131.147107
20,21,18,0.000000,-131.057673
20,21,20,0.000000,-132.021429
20,21,22,0.000000,-131.910286
20,21,24,0.000000,-128.823887
20,21,26,0.000000,-138.500146
20,21,28,0.000000,-128.661798
20,21,30,0.000000,-126.579953
20,21,32,0.000000,-127.462542
20,21,34,0.000000,-127.747878
20,21,36,0.000000,-133.493997
20,21,38,0.000000,-129.175864
20,21,40,0.000000,-137.369901
20,21,42,0.000000,-134.731276
20,21,44,0.000000,-123.133448
20,21,46,0.000000,-135.434146
20,21,48,0.000000,-128.636736
20,21,50,0.000000,-127.397660
20,21,52,0.000000,-128.325534
20,21,54,0.000000,-131.498447
20,21,56,0.000000,-128.841578
20,21,58,0.000000,-130.546828
20,22,0,0.000000,-141.431522
20,22,2,0.000000,-132.327448
20,22,4,0.000000,-131.183609
20,22,6,0.000000,-134.383358
20,22,8,0.000000,-132.365881
20,22,10,0.000000,-127.702406
20,22,12,0.000000,-125.642589
20,22,14,0.000000,-133.376427
20,22,16,0.000000,-137.541627
20,22,18,0.000000,-134.380949
20,22,20,0.000000,-143.247206
20,22,22,0.000000,-128.045459
20,22,24,0.000000,-133.758344
20,22,26,0.000000,-131.017372
20,22,28,0.000000,-131.363159
20,22,30,0.000000,-127.754979
20,22,32,0.000000,-137.726801
20,22,34,0.000000,-141.763225
20,22,36,0.000000,-134.094110
20,22,38,0.000000,-136.280175
20,22,40,0.000000,-143.023939
20,22,42,0.000000,-137.315306
20,22,44,0.000000,-130.278646
20,22,46,0.000000,-130.965380
20,22,48,0.000000,-132.147562
20,22,50,0.000000,-132.515390
20,22,52,0.000000,-130.599054
20,22,54,0.000000,-128.541300
20,22,56,0.000000,-125.347762
20,22,58,0.000000,-130.317360
20,23,0,0.000000,-130.745788
20,23,2,0.000000,-129.377627
20,23,4,0.000000,-137.704613
20,23,6,0.000000,-135.583889
20,23,8,0.000000,-130.638840
20,23,10,0.000000,-133.178890
20,23,12,0.000000,-125.543820
20,23,14,0.000000,-128.796460
20,23,16,0.000000,-134.045758
20,23,18,0.000000,-127.478913
20,23,20,0.000000,-124.911401
20,23,22,0.000000,-136.352822
20,23,24,0.000000,-136.662296
20,23,26,0.000000,-128.305762
20,23,28,0.000000,-130.488845
20,23,30,0.000000,-132.430769
20,23,32,0.000000,-129.739375
20,23,34,0.000000,-132.939455
20,23,36,0.000000,-133.335561
20,23,38,0.000000,-140.920291
20,23,40,0.000000,-134.929473
20,23,42,0.000000,-134.546846
20,23,44,0.000000,-124.270823
20,23,46,0.000000,-137.940419
20,23,48,0.000000,-124.021324
20,23,50,0.000000,-132.114393
20,23,52,0.000000,-128.208394
20,23,54,0.000000,-133.418596
20,23,56,0.000000,-136.277769
20,23,58,0.000000,-132.660228
20,24,0,0.000000,-125.169087
20,24,2,0.000000,-138.293963
20,24,4,0.000000,-130.320671
20,24,6,0.000000,-152.120080
20,24,8,0.000000,-137.330634
20,24,10,0.000000,-133.634271
20,24,12,0.000000,-135.109983
20,24,14,0.000000,-130.783007
20,24,16,0.000000,-139.730574
20,24,18,0.000000,-128.201396
20,24,20,0.000000,-125.228600
20,24,22,0.000000,-128.800763
20,24,24,0.000000,-122.930954
20,24,26,0.000000,-140.260828
20,24,28,0.000000,-126.065749
20,24,30,0.000000,-129.813624
20,24,32,0.000000,-127.745506
20,24,34,0.000000,-129.640909
20,24,36,0.000000,-131.514880
20,24,38,0.000000,-134.098759
20,24,40,0.000000,-129.739279
20,24,42,0.000000,-126.820598
20,24,44,0.000000,-125.265013
20,24,46,0.000000,-126.441088
20,24,48,0.000000,-130.439826
20,24,50,0.000000,-135.186417
20,24,52,0.000000,-142.887793
20,24,54,0.000000,-134.205206
20,24,56,0.000000,-131.336723
20,24,58,0.000000,-126.251065
20,25,0,0.000000,-129.410313
20,25,2,0.000000,-128.505905
20,25,4,0.000000,-130.849581
20,25,6,0.000000,-140.337437
20,25,8,0.000000,-127.533616
20,25,10,0.000000,-131.900884
20,25,12,0.000000,-135.764919
20,25,14,0.000000,-134.480216
20,25,16,0.000000,-128.253356
20,25,18,0.000000,-128.754973
20,25,20,0.000000,-128.719863
20,25,22,0.000000,-135.309757
20,25,24,0.000000,-138.387089
20,25,26,0.000000,-132.837695
20,25,28,0.000000,-130.436875
20,25,30,0.000000,-136.677282
20,25,32,0.000000,-128.883514
20,25,34,0.000000,-141.494465
20,25,36,0.000000,-129.410154
20,25,38,0.000000,-144.085393
20,25,40,0.000000,-126.398400
20,25,42,0.000000,-129.023634
20,25,44,0.000000,-126.840476
20,25,46,0.000000,-141.539725
20,25,48,0.000000,-131.158065
20,25,50,0.000000,-130.764280
20,25,52,0.000000,-127.640440
20,25,54,0.000000,-138.171748
20,25,56,0.000000,-145.945708
20,25,58,0.000000,-137.402975
20,26,0,0.000000,-134.725735
20,26,2,0.000000,-130.948475
20,26,4,0.000000,-128.245389
20,26,6,0.000000,-124.678602
20,26,8,0.000000,-123.592234
20,26,10,0.000000,-126.878055
20,26,12,0.000000,-130.018994
20,26,14,0.000000,-139.244859
20,26,16,0.000000,-139.061145
20,26,18,0.000000,-131.756914
20,26,20,0.000000,-134.691856
20,26,22,0.000000,-133.702167
20,26,24,0.000000,-143.641498
20,26,26,0.000000,-122.884243
20,26,28,0.000000,-151.738196
20,26,30,0.000000,-134.448395
20,26,32,0.000000,-134.859167
20,26,34,0.000000,-128.879129
20,26,36,0.000000,-131.862850
20,26,38,0.000000,-126.038479
20,26,40,0.000000,-127.088449
20,26,42,0.000000,-131.894051
20,26,44,0.000000,-133.241157
20,26,46,0.000000,-140.327049
20,26,48,0.000000,-128.614290
20,26,50,0.000000,-126.708919
20,26,52,0.000000,-132.689812
20,26,54,0.000000,-129.278797
20,26,56,0.000000,-144.601471
20,26,58,0.000000,-130.365092
20,27,0,0.000000,-130.344264
20,27,2,0.000000,-134.880392
20,27,4,0.000000,-128.418792
20,27,6,0.000000,-127.822149
20,27,8,0.000000,-131.948369
20,27,10,0.000000,-145.759091
20,27,12,0.000000,-127.974491
20,27,14,0.000000,-136.077199
20,27,16,0.000000,-136.877130
20,27,18,0.000000,-128.155539
20,27,20,0.000000,-130.220949
20,27,22,0.000000,-130.197738
