hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.906786
20,0,2,0.000000,-121.271362
20,0,4,0.000000,-121.018043
20,0,6,0.000000,-120.568889
20,0,8,0.000000,-122.599090
20,0,10,0.000000,-121.831070
20,0,12,0.000000,-121.188371
20,0,14,0.000000,-119.213774
20,0,16,0.000000,-120.091597
20,0,18,0.000000,-119.024061
20,0,20,0.000000,-120.322973
20,0,22,0.000000,-122.410259
20,0,24,0.000000,-119.007424
20,0,26,0.000000,-121.484829
20,0,28,0.000000,-121.194193
20,0,30,0.000000,-121.536553
20,0,32,0.000000,-118.083938
20,0,34,0.000000,-119.815653
20,0,36,0.000000,-119.046358
20,0,38,0.000000,-120.666988
20,0,40,0.000000,-120.631520
20,0,42,0.000000,-120.644781
20,0,44,0.000000,-118.362501
20,0,46,0.000000,-123.090455
20,0,48,0.000000,-118.859429
20,0,50,0.000000,-122.628561
20,0,52,0.000000,-120.295467
20,0,54,0.000000,-121.826946
20,0,56,0.000000,-123.716132
20,0,58,0.000000,-120.319655
20,1,0,0.000000,-121.340826
20,1,2,0.000000,-121.645053
20,1,4,0.000000,-122.310086
20,1,6,0.000000,-122.821509
20,1,8,0.000000,-121.085985
20,1,10,0.000000,-120.129832
20,1,12,0.000000,-122.043998
20,1,14,0.000000,-121.941271
20,1,16,0.000000,-123.828024
20,1,18,0.000000,-120.931547
20,1,20,0.000000,-120.197880
20,1,22,0.000000,-119.185303
20,1,24,0.000000,-122.011696
20,1,26,0.000000,-121.684562
20,1,28,0.000000,-120.831474
20,1,30,0.000000,-122.271910
20,1,32,0.000000,-120.754782
20,1,34,0.000000,-120.511369
20,1,36,0.000000,-119.846204
20,1,38,0.000000,-119.954471
20,1,40,0.000000,-119.812573
20,1,42,0.000000,-120.988332
20,1,44,0.000000,-118.458026
20,1,46,0.000000,-119.294928
20,1,48,0.000000,-120.602023
20,1,50,0.000000,-121.418602
20,1,52,0.000000,-119.768555
20,1,54,0.000000,-120.600681
20,1,56,0.000000,-121.612520
20,1,58,0.000000,-121.496802
20,2,0,0.000000,-119.297327
20,2,2,0.000000,-120.629475
20,2,4,0.000000,-119.334187
20,2,6,0.000000,-120.979310
20,2,8,0.000000,-122.263639
20,2,10,0.000000,-122.393838
20,2,12,0.000000,-119.809680
20,2,14,0.000000,-122.219411
20,2,16,0.000000,-119.778295
20,2,18,0.000000,-119.773035
20,2,20,0.000000,-121.073281
20,2,22,0.000000,-120.479321
20,2,24,0.000000,-120.980682
20,2,26,0.000000,-121.023072
20,2,28,0.000000,-122.870522
20,2,30,0.000000,-122.801206
20,2,32,0.000000,-122.425732
20,2,34,0.000000,-120.958343
20,2,36,0.000000,-120.182226
20,2,38,0.000000,-120.999651
20,2,40,0.000000,-119.867405
20,2,42,0.000000,-120.488172
20,2,44,0.000000,-120.465276
20,2,46,0.000000,-120.884091
20,2,48,0.000000,-120.823850
20,2,50,0.000000,-120.039757
20,2,52,0.000000,-122.132830
20,2,54,0.000000,-120.869904
20,2,56,0.000000,-122.311752
20,2,58,0.000000,-120.779146
20,3,0,0.000000,-118.802781
20,3,2,0.000000,-120.393545
20,3,4,0.000000,-120.097200
20,3,6,0.000000,-120.168201
20,3,8,0.000000,-122.299521
20,3,10,0.000000,-120.528262
20,3,12,0.000000,-121.888870
20,3,14,0.000000,-122.103884
20,3,16,0.000000,-121.721325
20,3,18,0.000000,-120.160204
20,3,20,0.000000,-120.774828
20,3,22,0.000000,-122.081233
20,3,24,0.000000,-122.042355
20,3,26,0.000000,-121.781572
20,3,28,0.000000,-119.936070
20,3,30,0.000000,-119.942453
20,3,32,0.000000,-119.343161
20,3,34,0.000000,-120.263118
20,3,36,0.000000,-120.906792
20,3,38,0.000000,-118.816039
20,3,40,0.000000,-122.922892
20,3,42,0.000000,-122.066897
20,3,44,0.000000,-121.684772
20,3,46,0.000000,-122.039873
20,3,48,0.000000,-122.253377
20,3,50,0.000000,-120.765694
20,3,52,0.000000,-122.071590
20,3,54,0.000000,-119.995682
20,3,56,0.000000,-119.131674
20,3,58,0.000000,-120.302516
20,4,0,0.000000,-121.782747
20,4,2,0.000000,-121.635691
20,4,4,0.000000,-119.493731
20,4,6,0.000000,-118.379328
20,4,8,0.000000,-118.495898
20,4,10,0.000000,-120.188118
20,4,12,0.000000,-120.343010
20,4,14,0.000000,-120.568299
20,4,16,0.000000,-121.023597
20,4,18,0.000000,-122.222318
20,4,20,0.000000,-121.575405
20,4,22,0.000000,-120.320489
20,4,24,0.000000,-118.475615
20,4,26,0.000000,-121.473146
20,4,28,0.000000,-122.125035
20,4,30,0.000000,-124.088932
20,4,32,0.000000,-121.384600
20,4,34,0.000000,-119.709175
20,4,36,0.000000,-119.116720
20,4,38,0.000000,-121.568540
20,4,40,0.000000,-120.276283
20,4,42,0.000000,-119.254608
20,4,44,0.000000,-121.089348
20,4,46,0.000000,-122.362590
20,4,48,0.000000,-119.867562
20,4,50,0.000000,-121.255118
20,4,52,0.000000,-121.122418
20,4,54,0.000000,-119.397350
20,4,56,0.000000,-122.923225
20,4,58,0.000000,-121.720640
20,5,0,0.000000,-121.589454
20,5,2,0.000000,-121.413617
20,5,4,0.000000,-119.820529
20,5,6,0.000000,-119.085003
20,5,8,0.000000,-119.365325
20,5,10,0.000000,-122.573715
20,5,12,0.000000,-120.601883
20,5,14,0.000000,-121.108469
20,5,16,0.000000,-122.483114
20,5,18,0.000000,-121.117435
20,5,20,0.000000,-120.693007
20,5,22,0.000000,-122.555726
20,5,24,0.000000,-122.950810
20,5,26,0.000000,-121.752731
20,5,28,0.000000,-122.083346
20,5,30,0.000000,-121.360998
20,5,32,0.000000,-120.923366
20,5,34,0.000000,-123.089281
20,5,36,0.000000,-123.137143
20,5,38,0.000000,-121.383343
20,5,40,0.000000,-119.902919
20,5,42,0.000000,-119.584331
20,5,44,0.000000,-122.550901
20,5,46,0.000000,-120.554022
20,5,48,0.000000,-123.302285
20,5,50,0.000000,-120.838787
20,5,52,0.000000,-121.324292
20,5,54,0.000000,-121.213241
20,5,56,0.000000,-121.381657
20,5,58,0.000000,-122.806472
20,6,0,0.000000,-120.412287
20,6,2,0.000000,-120.833328
20,6,4,0.000000,-120.144324
20,6,6,0.000000,-121.151177
20,6,8,0.000000,-119.179430
20,6,10,0.000000,-123.303997
20,6,12,0.000000,-122.678320
20,6,14,0.000000,-119.136021
20,6,16,0.000000,-123.767744
20,6,18,0.000000,-121.198288
20,6,20,0.000000,-121.440967
20,6,22,0.000000,-120.623465
20,6,24,0.000000,-122.027568
20,6,26,0.000000,-119.555620
20,6,28,0.000000,-118.702325
20,6,30,0.000000,-121.284210
20,6,32,0.000000,-118.118789
20,6,34,0.000000,-120.390664
20,6,36,0.000000,-121.945758
20,6,38,0.000000,-119.120071
20,6,40,0.000000,-121.153381
20,6,42,0.000000,-120.603969
20,6,44,0.000000,-120.416092
20,6,46,0.000000,-121.453520
20,6,48,0.000000,-121.688996
20,6,50,0.000000,-119.808845
20,6,52,0.000000,-120.775715
20,6,54,0.000000,-120.667386
20,6,56,0.000000,-120.891675
20,6,58,0.000000,-121.970493
20,7,0,0.000000,-122.165097
20,7,2,0.000000,-121.153563
20,7,4,0.000000,-121.869665
20,7,6,0.000000,-121.278388
20,7,8,0.000000,-123.027454
20,7,10,0.000000,-120.519526
20,7,12,0.000000,-119.568771
20,7,14,0.000000,-122.010124
20,7,16,0.000000,-120.748488
20,7,18,0.000000,-121.758749
20,7,20,0.000000,-117.500017
20,7,22,0.000000,-120.617610
20,7,24,0.000000,-121.025001
20,7,26,0.000000,-121.053259
20,7,28,0.000000,-119.550648
20,7,30,0.000000,-122.846917
20,7,32,0.000000,-118.793051
20,7,34,0.000000,-119.611095
20,7,36,0.000000,-121.008410
20,7,38,0.000000,-121.293509
20,7,40,0.000000,-121.350473
20,7,42,0.000000,-118.882268
20,7,44,0.000000,-120.888487
20,7,46,0.000000,-121.848018
20,7,48,0.000000,-122.109417
20,7,50,0.000000,-122.289438
20,7,52,0.000000,-121.828564
20,7,54,0.000000,-119.748360
20,7,56,0.000000,-121.881016
20,7,58,0.000000,-120.090095
20,8,0,0.000000,-121.462459
20,8,2,0.000000,-120.183157
20,8,4,0.000000,-120.099639
20,8,6,0.000000,-119.706474
20,8,8,0.000000,-120.922680
20,8,10,0.000000,-120.618479
20,8,12,0.000000,-124.015241
20,8,14,0.000000,-122.713819
20,8,16,0.000000,-120.436489
20,8,18,0.000000,-122.869285
20,8,20,0.000000,-120.419957
20,8,22,0.000000,-123.102873
20,8,24,0.000000,-119.969609
20,8,26,0.000000,-121.795077
20,8,28,0.000000,-121.484495
20,8,30,0.000000,-121.390177
20,8,32,0.000000,-120.836490
20,8,34,0.000000,-119.503449
20,8,36,0.000000,-120.601761
20,8,38,0.000000,-120.287849
20,8,40,0.000000,-119.702199
20,8,42,0.000000,-117.690557
20,8,44,0.000000,-121.429541
20,8,46,0.000000,-119.905384
20,8,48,0.000000,-120.008466
20,8,50,0.000000,-120.995073
20,8,52,0.000000,-119.802371
20,8,54,0.000000,-118.653054
20,8,56,0.000000,-120.468836
20,8,58,0.000000,-120.005426
20,9,0,0.000000,-123.156314
20,9,2,0.000000,-123.407568
20,9,4,0.000000,-121.527131
20,9,6,0.000000,-123.274300
20,9,8,0.000000,-123.807704
20,9,10,0.000000,-119.688639
20,9,12,0.000000,-122.214943
20,9,14,0.000000,-120.673024
20,9,16,0.000000,-120.165499
20,9,18,0.000000,-121.488485
20,9,20,0.000000,-118.280162
20,9,22,0.000000,-121.802690
20,9,24,0.000000,-121.024252
20,9,26,0.000000,-121.372474
20,9,28,0.000000,-121.078295
20,9,30,0.000000,-122.379394
20,9,32,0.000000,-122.009444
20,9,34,0.000000,-121.774741
20,9,36,0.000000,-122.833529
20,9,38,0.000000,-123.319083
20,9,40,0.000000,-119.582158
20,9,42,0.000000,-122.590195
20,9,44,0.000000,-121.498685
20,9,46,0.000000,-120.544614
20,9,48,0.000000,-122.546597
20,9,50,0.000000,-120.699899
20,9,52,0.000000,-123.126367
20,9,54,0.000000,-122.840591
20,9,56,0.000000,-122.683112
20,9,58,0.000000,-119.511847
20,10,0,0.000000,-119.022579
20,10,2,0.000000,-121.507596
20,10,4,0.000000,-120.589399
20,10,6,0.000000,-124.057598
20,10,8,0.000000,-123.511465
20,10,10,0.000000,-121.472104
20,10,12,0.000000,-120.678318
20,10,14,0.000000,-121.410508
20,10,16,0.000000,-121.214928
20,10,18,0.000000,-120.357304
20,10,20,0.000000,-119.815660
20,10,22,0.000000,-120.330205
20,10,24,0.000000,-120.529807
20,10,26,0.000000,-119.225338
20,10,28,0.000000,-120.936285
20,10,30,0.000000,-120.115396
20,10,32,0.000000,-122.060518
20,10,34,0.000000,-119.734690
20,10,36,0.000000,-119.161221
20,10,38,0.000000,-121.504728
20,10,40,0.000000,-120.409936
20,10,42,0.000000,-119.993738
20,10,44,0.000000,-121.366216
20,10,46,0.000000,-120.077005
20,10,48,0.000000,-119.787090
20,10,50,0.000000,-120.404450
20,10,52,0.000000,-121.497073
20,10,54,0.000000,-120.258730
20,10,56,0.000000,-121.671380
20,10,58,0.000000,-121.402737
20,11,0,0.000000,-122.209585
20,11,2,0.000000,-122.552657
20,11,4,0.000000,-121.759243
20,11,6,0.000000,-120.317252
20,11,8,0.000000,-121.657717
20,11,10,0.000000,-120.567522
20,11,12,0.000000,-119.460618
20,11,14,0.000000,-119.124010
20,11,16,0.000000,-118.254545
20,11,18,0.000000,-123.200535
20,11,20,0.000000,-121.113148
20,11,22,0.000000,-122.683712
20,11,24,0.000000,-120.989040
20,11,26,0.000000,-122.043071
20,11,28,0.000000,-121.875889
20,11,30,0.000000,-120.504976
20,11,32,0.000000,-119.826037
20,11,34,0.000000,-120.336704
20,11,36,0.000000,-122.461721
20,11,38,0.000000,-120.295927
20,11,40,0.000000,-121.950290
20,11,42,0.000000,-122.226654
20,11,44,0.000000,-121.833632
20,11,46,0.000000,-119.043936
20,11,48,0.000000,-120.066682
20,11,50,0.000000,-120.064034
20,11,52,0.000000,-121.240406
20,11,54,0.000000,-120.611278
20,11,56,0.000000,-121.087067
20,11,58,0.000000,-121.712012
20,12,0,0.000000,-120.627471
20,12,2,0.000000,-121.749293
20,12,4,0.000000,-120.794215
20,12,6,0.000000,-119.588144
20,12,8,0.000000,-119.893322
20,12,10,0.000000,-121.994118
20,12,12,0.000000,-120.010768
20,12,14,0.000000,-121.624624
20,12,16,0.000000,-121.046189
20,12,18,0.000000,-119.179421
20,12,20,0.000000,-123.882739
20,12,22,0.000000,-121.811630
20,12,24,0.000000,-119.229268
20,12,26,0.000000,-120.953904
20,12,28,0.000000,-120.197225
20,12,30,0.000000,-120.848784
20,12,32,0.000000,-120.268119
20,12,34,0.000000,-121.769076
20,12,36,0.000000,-122.335647
20,12,38,0.000000,-120.683073
20,12,40,0.000000,-119.966523
20,12,42,0.000000,-121.397216
20,12,44,0.000000,-123.730331
20,12,46,0.000000,-122.247867
20,12,48,0.000000,-119.392046
20,12,50,0.000000,-121.038420
20,12,52,0.000000,-119.128688
20,12,54,0.000000,-122.760373
20,12,56,0.000000,-121.546384
20,12,58,0.000000,-120.961823
20,13,0,0.000000,-118.865021
20,13,2,0.000000,-122.271509
20,13,4,0.000000,-120.879887
20,13,6,0.000000,-121.610967
20,13,8,0.000000,-121.961427
20,13,10,0.000000,-123.221736
20,13,12,0.000000,-121.557149
20,13,14,0.000000,-120.654393
20,13,16,0.000000,-120.446039
20,13,18,0.000000,-121.201579
20,13,20,0.000000,-120.894325
20,13,22,0.000000,-119.974606
20,13,24,0.000000,-120.296695
20,13,26,0.000000,-120.273837
20,13,28,0.000000,-121.160230
20,13,30,0.000000,-121.583967
20,13,32,0.000000,-122.114775
20,13,34,0.000000,-119.215797
20,13,36,0.000000,-119.154703
20,13,38,0.000000,-119.380393
20,13,40,0.000000,-121.015355
20,13,42,0.000000,-124.643203
20,13,44,0.000000,-121.252142
20,13,46,0.000000,-120.271396
20,13,48,0.000000,-121.058925
20,13,50,0.000000,-121.560263
20,13,52,0.000000,-119.368833
20,13,54,0.000000,-121.651842
20,13,56,0.000000,-120.525212
20,13,58,0.000000,-121.485005
20,14,0,0.000000,-123.841034
20,14,2,0.000000,-118.745715
20,14,4,0.000000,-120.318466
20,14,6,0.000000,-122.228733
20,14,8,0.000000,-122.583768
20,14,10,0.000000,-122.455359
20,14,12,0.000000,-119.728710
20,14,14,0.000000,-121.430874
20,14,16,0.000000,-121.367543
20,14,18,0.000000,-121.622299
20,14,20,0.000000,-120.442993
20,14,22,0.000000,-119.292883
20,14,24,0.000000,-121.307914
20,14,26,0.000000,-121.258442
20,14,28,0.000000,-121.596370
20,14,30,0.000000,-119.705882
20,14,32,0.000000,-122.549104
20,14,34,0.000000,-120.925133
20,14,36,0.000000,-120.601556
20,14,38,0.000000,-121.846049
20,14,40,0.000000,-121.213384
20,14,42,0.000000,-121.796726
20,14,44,0.000000,-119.940829
20,14,46,0.000000,-122.063377
20,14,48,0.000000,-122.014557
20,14,50,0.000000,-124.636975
20,14,52,0.000000,-120.098681
20,14,54,0.000000,-121.770338
20,14,56,0.000000,-122.530304
20,14,58,0.000000,-121.975054
20,15,0,0.000000,-121.594032
20,15,2,0.000000,-123.161051
20,15,4,0.000000,-121.737603
20,15,6,0.000000,-121.475126
20,15,8,0.000000,-118.912656
20,15,10,0.000000,-121.607384
20,15,12,0.000000,-119.082676
20,15,14,0.000000,-120.932946
20,15,16,0.000000,-121.533988
20,15,18,0.000000,-121.893631
20,15,20,0.000000,-121.456429
20,15,22,0.000000,-119.117583
20,15,24,0.000000,-121.161044
20,15,26,0.000000,-120.756190
20,15,28,0.000000,-121.172069
20,15,30,0.000000,-119.287219
20,15,32,0.000000,-119.252411
20,15,34,0.000000,-120.840188
20,15,36,0.000000,-119.803503
20,15,38,0.000000,-122.003971
20,15,40,0.000000,-119.816709
20,15,42,0.000000,-122.104716
20,15,44,0.000000,-120.559410
20,15,46,0.000000,-121.441257
20,15,48,0.000000,-121.337519
20,15,50,0.000000,-119.448405
20,15,52,0.000000,-120.092100
20,15,54,0.000000,-120.502875
20,15,56,0.000000,-121.442677
20,15,58,0.000000,-120.210258
20,16,0,0.000000,-121.325671
20,16,2,0.000000,-120.624918
20,16,4,0.000000,-119.153817
20,16,6,0.000000,-121.074823
20,16,8,0.000000,-120.761388
20,16,10,0.000000,-120.648776
20,16,12,0.000000,-121.556596
20,16,14,0.000000,-121.256204
20,16,16,0.000000,-122.448066
20,16,18,0.000000,-119.641844
20,16,20,0.000000,-121.891645
20,16,22,0.000000,-120.709499
20,16,24,0.000000,-122.445497
20,16,26,0.000000,-121.620501
20,16,28,0.000000,-122.271599
20,16,30,0.000000,-120.692500
20,16,32,0.000000,-120.343768
20,16,34,0.000000,-121.291950
20,16,36,0.000000,-121.417558
20,16,38,0.000000,-122.088013
20,16,40,0.000000,-121.147133
20,16,42,0.000000,-120.438204
20,16,44,0.000000,-120.920639
20,16,46,0.000000,-121.997014
20,16,48,0.000000,-120.212536
20,16,50,0.000000,-120.385583
20,16,52,0.000000,-121.780138
20,16,54,0.000000,-121.103642
20,16,56,0.000000,-119.668222
20,16,58,0.000000,-121.071108
20,17,0,0.000000,-118.775876
20,17,2,0.000000,-122.062832
20,17,4,0.000000,-120.375399
20,17,6,0.000000,-120.758864
20,17,8,0.000000,-120.862016
20,17,10,0.000000,-123.868617
20,17,12,0.000000,-119.277536
20,17,14,0.000000,-120.061783
20,17,16,0.000000,-121.650306
20,17,18,0.000000,-121.036137
20,17,20,0.000000,-120.089653
20,17,22,0.000000,-121.655541
20,17,24,0.000000,-121.553149
20,17,26,0.000000,-121.121676
20,17,28,0.000000,-118.590401
20,17,30,0.000000,-122.231365
20,17,32,0.000000,-123.387417
20,17,34,0.000000,-122.503658
20,17,36,0.000000,-118.917736
20,17,38,0.000000,-121.927233
20,17,40,0.000000,-120.425765
20,17,42,0.000000,-120.568432
20,17,44,0.000000,-119.189339
20,17,46,0.000000,-119.173622
20,17,48,0.000000,-119.480668
20,17,50,0.000000,-120.985745
20,17,52,0.000000,-116.358660
20,17,54,0.000000,-120.431919
20,17,56,0.000000,-119.937134
20,17,58,0.000000,-121.025596
20,18,0,0.000000,-120.764742
20,18,2,0.000000,-121.445090
20,18,4,0.000000,-122.709396
20,18,6,0.000000,-120.657300
20,18,8,0.000000,-120.147511
20,18,10,0.000000,-121.432879
20,18,12,0.000000,-119.796121
20,18,14,0.000000,-122.207119
20,18,16,0.000000,-123.213227
20,18,18,0.000000,-121.806101
20,18,20,0.000000,-120.467616
20,18,22,0.000000,-121.948702
20,18,24,0.000000,-121.658620
20,18,26,0.000000,-120.727007
20,18,28,0.000000,-121.832616
20,18,30,0.000000,-120.236810
20,18,32,0.000000,-121.945419
20,18,34,0.000000,-122.756694
20,18,36,0.000000,-122.462167
20,18,38,0.000000,-119.406051
20,18,40,0.000000,-121.905819
20,18,42,0.000000,-121.212196
20,18,44,0.000000,-119.701655
20,18,46,0.000000,-121.109851
20,18,48,0.000000,-119.909336
20,18,50,0.000000,-121.598040
20,18,52,0.000000,-121.092562
20,18,54,0.000000,-123.297942
20,18,56,0.000000,-121.086643
20,18,58,0.000000,-119.975909
20,19,0,0.000000,-121.296449
20,19,2,0.000000,-121.047725
20,19,4,0.000000,-121.150933
20,19,6,0.000000,-122.710429
20,19,8,0.000000,-121.538909
20,19,10,0.000000,-121.655837
20,19,12,0.000000,-121.263637
20,19,14,0.000000,-119.630789
20,19,16,0.000000,-120.727985
20,19,18,0.000000,-118.231098
20,19,20,0.000000,-122.328028
20,19,22,0.000000,-121.107841
20,19,24,0.000000,-123.024198
20,19,26,0.000000,-120.645585
20,19,28,0.000000,-120.067383
20,19,30,0.000000,-118.507745
20,19,32,0.000000,-120.474006
20,19,34,0.000000,-120.037883
20,19,36,0.000000,-122.110389
20,19,38,0.000000,-122.756795
20,19,40,0.000000,-122.036816
20,19,42,0.000000,-121.285391
20,19,44,0.000000,-120.302805
20,19,46,0.000000,-119.180630
20,19,48,0.000000,-121.316646
20,19,50,0.000000,-121.519188
20,19,52,0.000000,-121.963467
20,19,54,0.000000,-119.419795
20,19,56,0.000000,-120.823928
20,19,58,0.000000,-121.045032
20,20,0,0.000000,-120.784220
20,20,2,0.000000,-118.944729
20,20,4,0.000000,-121.250106
20,20,6,0.000000,-120.147160
20,20,8,0.000000,-121.196460
20,20,10,0.000000,-121.983991
20,20,12,0.000000,-119.946392
20,20,14,0.000000,-120.816079
20,20,16,0.000000,-120.135054
20,20,18,0.000000,-122.756856
20,20,20,0.000000,-122.196489
20,20,22,0.000000,-119.899387
20,20,24,0.000000,-119.849456
20,20,26,0.000000,-118.402734
20,20,28,0.000000,-121.007503
20,20,30,0.000000,-120.549985
20,20,32,0.000000,-120.045652
20,20,34,0.000000,-123.472071
20,20,36,0.000000,-120.880866
20,20,38,0.000000,-123.062194
20,20,40,0.000000,-119.291724
20,20,42,0.000000,-119.697355
20,20,44,0.000000,-120.401977
20,20,46,0.000000,-120.271319
20,20,48,0.000000,-120.889340
20,20,50,0.000000,-123.141590
20,20,52,0.000000,-121.487205
20,20,54,0.000000,-121.958387
20,20,56,0.000000,-120.756775
20,20,58,0.000000,-119.794477
20,21,0,0.000000,-123.871707
20,21,2,0.000000,-120.387550
20,21,4,0.000000,-121.029950
20,21,6,0.000000,-120.955941
20,21,8,0.000000,-119.905924
20,21,10,0.000000,-120.849529
20,21,12,0.000000,-120.181505
20,21,14,0.000000,-121.137409
20,21,16,0.000000,-122.305620
20,21,18,0.000000,-123.319923
20,21,20,0.000000,-120.543203
20,21,22,0.000000,-117.844090
20,21,24,0.000000,-118.146433
20,21,26,0.000000,-121.296286
20,21,28,0.000000,-121.927588
20,21,30,0.000000,-119.821956
20,21,32,0.000000,-123.186008
20,21,34,0.000000,-121.831130
20,21,36,0.000000,-122.827683
20,21,38,0.000000,-120.970913
20,21,40,0.000000,-121.317979
20,21,42,0.000000,-120.239307
20,21,44,0.000000,-122.096796
20,21,46,0.000000,-119.042857
20,21,48,0.000000,-118.765509
20,21,50,0.000000,-122.763505
20,21,52,0.000000,-122.196660
20,21,54,0.000000,-121.019252
20,21,56,0.000000,-123.639996
20,21,58,0.000000,-122.811551
20,22,0,0.000000,-121.825980
20,22,2,0.000000,-121.511522
20,22,4,0.000000,-122.851903
20,22,6,0.000000,-120.898126
20,22,8,0.000000,-122.753879
20,22,10,0.000000,-122.019690
20,22,12,0.000000,-120.635777
20,22,14,0.000000,-119.611075
20,22,16,0.000000,-121.808705
20,22,18,0.000000,-118.153321
20,22,20,0.000000,-119.331409
20,22,22,0.000000,-121.644658
20,22,24,0.000000,-119.589228
20,22,26,0.000000,-123.517640
20,22,28,0.000000,-122.528570
20,22,30,0.000000,-119.772845
20,22,32,0.000000,-121.928954
20,22,34,0.000000,-121.293484
20,22,36,0.000000,-121.178391
20,22,38,0.000000,-120.835214
20,22,40,0.000000,-120.082631
20,22,42,0.000000,-121.265325
20,22,44,0.000000,-121.985959
20,22,46,0.000000,-119.893468
20,22,48,0.000000,-120.008513
20,22,50,0.000000,-122.574251
20,22,52,0.000000,-119.027702
20,22,54,0.000000,-121.018593
20,22,56,0.000000,-120.240425
20,22,58,0.000000,-121.225241
20,23,0,0.000000,-120.890171
20,23,2,0.000000,-124.026050
20,23,4,0.000000,-119.743503
20,23,6,0.000000,-121.186996
20,23,8,0.000000,-119.943982
20,23,10,0.000000,-122.159140
20,23,12,0.000000,-121.151000
20,23,14,0.000000,-121.727518
20,23,16,0.000000,-121.807926
20,23,18,0.000000,-119.320438
20,23,20,0.000000,-122.410645
20,23,22,0.000000,-121.374634
20,23,24,0.000000,-120.812547
20,23,26,0.000000,-121.546876
20,23,28,0.000000,-121.748571
20,23,30,0.000000,-119.712241
20,23,32,0.000000,-121.585967
20,23,34,0.000000,-121.367078
20,23,36,0.000000,-117.439023
20,23,38,0.000000,-119.696615
20,23,40,0.000000,-121.892747
20,23,42,0.000000,-122.257289
20,23,44,0.000000,-123.009369
20,23,46,0.000000,-120.674424
20,23,48,0.000000,-119.136455
20,23,50,0.000000,-121.579860
20,23,52,0.000000,-119.775357
20,23,54,0.000000,-122.547027
20,23,56,0.000000,-120.334241
20,23,58,0.000000,-120.660161
20,24,0,0.000000,-121.570856
20,24,2,0.000000,-122.263062
20,24,4,0.000000,-119.992397
20,24,6,0.000000,-123.454740
20,24,8,0.000000,-120.961220
20,24,10,0.000000,-122.304422
20,24,12,0.000000,-119.772378
20,24,14,0.000000,-120.646962
20,24,16,0.000000,-120.536289
20,24,18,0.000000,-120.883207
20,24,20,0.000000,-121.219608
20,24,22,0.000000,-120.845420
20,24,24,0.000000,-120.453746
20,24,26,0.000000,-121.259377
20,24,28,0.000000,-119.552151
20,24,30,0.000000,-122.105888
20,24,32,0.000000,-120.887191
20,24,34,0.000000,-118.834185
20,24,36,0.000000,-120.987486
20,24,38,0.000000,-121.427340
20,24,40,0.000000,-121.920321
20,24,42,0.000000,-123.508426
20,24,44,0.000000,-120.330862
20,24,46,0.000000,-122.856129
20,24,48,0.000000,-120.813161
20,24,50,0.000000,-123.296105
20,24,52,0.000000,-122.440607
20,24,54,0.000000,-121.949550
20,24,56,0.000000,-121.413452
20,24,58,0.000000,-121.264961
20,25,0,0.000000,-122.490428
20,25,2,0.000000,-120.870007
20,25,4,0.000000,-116.547137
20,25,6,0.000000,-121.659119
20,25,8,0.000000,-119.979164
20,25,10,0.000000,-119.591326
20,25,12,0.000000,-122.056920
20,25,14,0.000000,-118.331779
20,25,16,0.000000,-120.557135
20,25,18,0.000000,-123.257313
20,25,20,0.000000,-120.447846
20,25,22,0.000000,-122.226632
20,25,24,0.000000,-120.712040
20,25,26,0.000000,-118.718135
20,25,28,0.000000,-119.046090
20,25,30,0.000000,-120.570678
20,25,32,0.000000,-121.382716
20,25,34,0.000000,-118.115777
20,25,36,0.000000,-119.333742
20,25,38,0.000000,-122.154895
20,25,40,0.000000,-122.925858
20,25,42,0.000000,-117.052516
20,25,44,0.000000,-120.065391
20,25,46,0.000000,-121.099165
20,25,48,0.000000,-121.339976
20,25,50,0.000000,-122.040212
20,25,52,0.000000,-123.125396
20,25,54,0.000000,-120.296218
20,25,56,0.000000,-117.313089
20,25,58,0.000000,-121.343440
20,26,0,0.000000,-122.745962
20,26,2,0.000000,-121.196869
20,26,4,0.000000,-120.409449
20,26,6,0.000000,-120.864331
20,26,8,0.000000,-120.699390
20,26,10,0.000000,-120.738796
20,26,12,0.000000,-121.348546
20,26,14,0.000000,-122.297057
20,26,16,0.000000,-119.964451
20,26,18,0.000000,-119.439588
20,26,20,0.000000,-121.070905
20,26,22,0.000000,-120.800457
20,26,24,0.000000,-123.323101
20,26,26,0.000000,-123.299402
20,26,28,0.000000,-121.265189
20,26,30,0.000000,-118.543136
20,26,32,0.000000,-123.416782
20,26,34,0.000000,-119.737017
20,26,36,0.000000,-122.336489
20,26,38,0.000000,-121.342447
20,26,40,0.000000,-119.277143
20,26,42,0.000000,-120.287840
20,26,44,0.000000,-121.252774
20,26,46,0.000000,-120.296233
20,26,48,0.000000,-121.205938
20,26,50,0.000000,-122.594681
20,26,52,0.000000,-121.140433
20,26,54,0.000000,-121.897273
20,26,56,0.000000,-121.495381
20,26,58,0.000000,-121.210239
20,27,0,0.000000,-122.303367
20,27,2,0.000000,-120.164367
20,27,4,0.000000,-122.071062
20,27,6,0.000000,-123.151987
20,27,8,0.000000,-122.285897
20,27,10,0.000000,-121.525223
20,27,12,0.000000,-118.570258
20,27,14,0.000000,-122.474764
20,27,16,0.000000,-119.379171
20,27,18,0.000000,-121.749607
20,27,20,0.000000,-119.185025
20,27,22,0.000000,-121.976534
