hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.775493
20,0,2,0.000000,-126.714737
20,0,4,0.000000,-128.899403
20,0,6,0.000000,-128.112956
20,0,8,0.000000,-126.566821
20,0,10,0.000000,-135.093189
20,0,12,0.000000,-129.989856
20,0,14,0.000000,-137.011375
20,0,16,0.000000,-126.112758
20,0,18,0.000000,-130.825429
20,0,20,0.000000,-126.222366
20,0,22,0.000000,-131.336753
20,0,24,0.000000,-129.061245
20,0,26,0.000000,-136.431760
20,0,28,0.000000,-147.577895
20,0,30,0.000000,-135.312853
20,0,32,0.000000,-135.691674
20,0,34,0.000000,-132.814424
20,0,36,0.000000,-135.863674
20,0,38,0.000000,-133.169718
20,0,40,0.000000,-126.368926
20,0,42,0.000000,-131.415880
20,0,44,0.000000,-160.380767
20,0,46,0.000000,-125.990324
20,0,48,0.000000,-146.956698
20,0,50,0.000000,-135.141404
20,0,52,0.000000,-128.850005
20,0,54,0.000000,-124.858999
20,0,56,0.000000,-140.158794
20,0,58,0.000000,-131.445203
20,1,0,0.000000,-131.817717
20,1,2,0.000000,-131.594190
20,1,4,0.000000,-122.837131
20,1,6,0.000000,-131.354091
20,1,8,0.000000,-128.413856
20,1,10,0.000000,-136.258306
20,1,12,0.000000,-131.072953
20,1,14,0.000000,-127.520932
20,1,16,0.000000,-130.844110
20,1,18,0.000000,-129.655488
20,1,20,0.000000,-139.175858
20,1,22,0.000000,-131.125127
20,1,24,0.000000,-130.725873
20,1,26,0.000000,-129.746397
20,1,28,0.000000,-129.538620
20,1,30,0.000000,-135.085354
20,1,32,0.000000,-130.458068
20,1,34,0.000000,-127.304584
20,1,36,0.000000,-135.297453
20,1,38,0.000000,-125.676157
20,1,40,0.000000,-138.494387
20,1,42,0.000000,-128.638807
20,1,44,0.000000,-134.853759
20,1,46,0.000000,-132.200562
20,1,48,0.000000,-131.025909
20,1,50,0.000000,-134.007979
20,1,52,0.000000,-125.724645
20,1,54,0.000000,-130.278294
20,1,56,0.000000,-126.658708
20,1,58,0.000000,-131.010612
20,2,0,0.000000,-136.405354
20,2,2,0.000000,-140.937437
20,2,4,0.000000,-146.210845
20,2,6,0.000000,-125.774940
20,2,8,0.000000,-140.553850
20,2,10,0.000000,-134.354808
20,2,12,0.000000,-127.914688
20,2,14,0.000000,-132.327321
20,2,16,0.000000,-134.204575
20,2,18,0.000000,-144.344667
20,2,20,0.000000,-143.047931
20,2,22,0.000000,-138.626274
20,2,24,0.000000,-132.158292
20,2,26,0.000000,-125.913865
20,2,28,0.000000,-130.908924
20,2,30,0.000000,-125.743782
20,2,32,0.000000,-126.412951
20,2,34,0.000000,-131.863006
20,2,36,0.000000,-127.890888
20,2,38,0.000000,-136.626121
20,2,40,0.000000,-136.702897
20,2,42,0.000000,-146.676022
20,2,44,0.000000,-135.300272
20,2,46,0.000000,-133.338133
20,2,48,0.000000,-128.306626
20,2,50,0.000000,-139.004668
20,2,52,0.000000,-130.380082
20,2,54,0.000000,-129.064352
20,2,56,0.000000,-135.602432
20,2,58,0.000000,-132.822525
20,3,0,0.000000,-134.838296
20,3,2,0.000000,-123.239656
20,3,4,0.000000,-131.148938
20,3,6,0.000000,-132.340763
20,3,8,0.000000,-134.176891
20,3,10,0.000000,-136.104829
20,3,12,0.000000,-131.174276
20,3,14,0.000000,-147.550175
20,3,16,0.000000,-143.271374
20,3,18,0.000000,-128.011730
20,3,20,0.000000,-127.864299
20,3,22,0.000000,-130.846476
20,3,24,0.000000,-125.810854
20,3,26,0.000000,-137.916068
20,3,28,0.000000,-127.057029
20,3,30,0.000000,-131.311739
20,3,32,0.000000,-139.458344
20,3,34,0.000000,-128.901651
20,3,36,0.000000,-128.390953
20,3,38,0.000000,-129.549182
20,3,40,0.000000,-125.383647
20,3,42,0.000000,-128.507195
20,3,44,0.000000,-128.617175
20,3,46,0.000000,-125.048210
20,3,48,0.000000,-126.962094
20,3,50,0.000000,-131.847549
20,3,52,0.000000,-129.959733
20,3,54,0.000000,-122.943756
20,3,56,0.000000,-135.526152
20,3,58,0.000000,-133.821608
20,4,0,0.000000,-128.217389
20,4,2,0.000000,-131.617982
20,4,4,0.000000,-130.090015
20,4,6,0.000000,-145.836722
20,4,8,0.000000,-136.552367
20,4,10,0.000000,-134.794928
20,4,12,0.000000,-131.951326
20,4,14,0.000000,-137.436111
20,4,16,0.000000,-136.834120
20,4,18,0.000000,-129.227390
20,4,20,0.000000,-135.567321
20,4,22,0.000000,-126.924488
20,4,24,0.000000,-130.987526
20,4,26,0.000000,-128.067516
20,4,28,0.000000,-134.699037
20,4,30,0.000000,-131.942958
20,4,32,0.000000,-131.295810
20,4,34,0.000000,-133.342683
20,4,36,0.000000,-132.733763
20,4,38,0.000000,-130.525062
20,4,40,0.000000,-126.761622
20,4,42,0.000000,-131.988652
20,4,44,0.000000,-130.595936
20,4,46,0.000000,-128.011003
20,4,48,0.000000,-128.929111
20,4,50,0.000000,-128.643397
20,4,52,0.000000,-133.053615
20,4,54,0.000000,-137.900759
20,4,56,0.000000,-125.848969
20,4,58,0.000000,-133.905805
20,5,0,0.000000,-136.838865
20,5,2,0.000000,-125.755941
20,5,4,0.000000,-138.197328
20,5,6,0.000000,-139.030801
20,5,8,0.000000,-128.859868
20,5,10,0.000000,-129.626479
20,5,12,0.000000,-129.357419
20,5,14,0.000000,-139.380595
20,5,16,0.000000,-131.856917
20,5,18,0.000000,-129.443120
20,5,20,0.000000,-132.209077
20,5,22,0.000000,-127.269351
20,5,24,0.000000,-138.185927
20,5,26,0.000000,-130.111710
20,5,28,0.000000,-131.106113
20,5,30,0.000000,-134.925133
20,5,32,0.000000,-128.109315
20,5,34,0.000000,-137.556891
20,5,36,0.000000,-127.776949
20,5,38,0.000000,-130.339470
20,5,40,0.000000,-130.486768
20,5,42,0.000000,-131.346087
20,5,44,0.000000,-128.935859
20,5,46,0.000000,-127.553616
20,5,48,0.000000,-130.319086
20,5,50,0.000000,-130.404371
20,5,52,0.000000,-128.793116
20,5,54,0.000000,-136.713337
20,5,56,0.000000,-133.870000
20,5,58,0.000000,-140.110995
20,6,0,0.000000,-127.773235
20,6,2,0.000000,-130.252872
20,6,4,0.000000,-128.547336
20,6,6,0.000000,-131.711791
20,6,8,0.000000,-131.114565
20,6,10,0.000000,-131.487196
20,6,12,0.000000,-126.362889
20,6,14,0.000000,-132.832029
20,6,16,0.000000,-132.849069
20,6,18,0.000000,-142.790300
20,6,20,0.000000,-133.541788
20,6,22,0.000000,-138.901686
20,6,24,0.000000,-128.879400
20,6,26,0.000000,-128.810045
20,6,28,0.000000,-141.869670
20,6,30,0.000000,-136.339449
20,6,32,0.000000,-126.463413
20,6,34,0.000000,-141.442773
20,6,36,0.000000,-126.306533
20,6,38,0.000000,-144.392820
20,6,40,0.000000,-131.856984
20,6,42,0.000000,-129.822438
20,6,44,0.000000,-132.994258
20,6,46,0.000000,-137.888881
20,6,48,0.000000,-123.575806
20,6,50,0.000000,-124.013292
20,6,52,0.000000,-127.965003
20,6,54,0.000000,-135.798514
20,6,56,0.000000,-132.448516
20,6,58,0.000000,-133.600730
20,7,0,0.000000,-139.091758
20,7,2,0.000000,-128.565446
20,7,4,0.000000,-138.092758
20,7,6,0.000000,-128.688431
20,7,8,0.000000,-134.179169
20,7,10,0.000000,-151.411232
20,7,12,0.000000,-144.687741
20,7,14,0.000000,-126.409682
20,7,16,0.000000,-130.280328
20,7,18,0.000000,-140.733659
20,7,20,0.000000,-126.572846
20,7,22,0.000000,-139.758917
20,7,24,0.000000,-129.228189
20,7,26,0.000000,-123.012544
20,7,28,0.000000,-126.858487
20,7,30,0.000000,-132.403869
20,7,32,0.000000,-134.087885
20,7,34,0.000000,-128.603396
20,7,36,0.000000,-134.385336
20,7,38,0.000000,-133.492759
20,7,40,0.000000,-144.824703
20,7,42,0.000000,-136.626008
20,7,44,0.000000,-130.469086
20,7,46,0.000000,-124.834597
20,7,48,0.000000,-137.066444
20,7,50,0.000000,-126.809005
20,7,52,0.000000,-135.073199
20,7,54,0.000000,-129.251263
20,7,56,0.000000,-124.934596
20,7,58,0.000000,-137.566326
20,8,0,0.000000,-134.374629
20,8,2,0.000000,-129.933384
20,8,4,0.000000,-129.755874
20,8,6,0.000000,-130.859010
20,8,8,0.000000,-128.472248
20,8,10,0.000000,-138.895068
20,8,12,0.000000,-129.591685
20,8,14,0.000000,-132.522447
20,8,16,0.000000,-128.748522
20,8,18,0.000000,-137.707406
20,8,20,0.000000,-135.522425
20,8,22,0.000000,-131.263303
20,8,24,0.000000,-137.366877
20,8,26,0.000000,-127.696276
20,8,28,0.000000,-139.812330
20,8,30,0.000000,-124.944757
20,8,32,0.000000,-125.252854
20,8,34,0.000000,-128.080013
20,8,36,0.000000,-128.692090
20,8,38,0.000000,-126.383984
20,8,40,0.000000,-134.154386
20,8,42,0.000000,-125.766586
20,8,44,0.000000,-135.580798
20,8,46,0.000000,-132.113196
20,8,48,0.000000,-141.264782
20,8,50,0.000000,-142.435543
20,8,52,0.000000,-132.100023
20,8,54,0.000000,-129.959544
20,8,56,0.000000,-126.624033
20,8,58,0.000000,-136.902702
20,9,0,0.000000,-126.241406
20,9,2,0.000000,-125.871140
20,9,4,0.000000,-129.785398
20,9,6,0.000000,-135.145142
20,9,8,0.000000,-132.955393
20,9,10,0.000000,-135.175072
20,9,12,0.000000,-139.165411
20,9,14,0.000000,-141.280690
20,9,16,0.000000,-134.964758
20,9,18,0.000000,-141.478230
20,9,20,0.000000,-129.643659
20,9,22,0.000000,-146.650995
20,9,24,0.000000,-126.406191
20,9,26,0.000000,-132.391348
20,9,28,0.000000,-134.486637
20,9,30,0.000000,-131.175232
20,9,32,0.000000,-131.842691
20,9,34,0.000000,-133.713029
20,9,36,0.000000,-138.180683
20,9,38,0.000000,-129.920207
20,9,40,0.000000,-138.740045
20,9,42,0.000000,-137.459636
20,9,44,0.000000,-138.155346
20,9,46,0.000000,-131.648043
20,9,48,0.000000,-131.815789
20,9,50,0.000000,-140.297754
20,9,52,0.000000,-128.767257
20,9,54,0.000000,-130.111926
20,9,56,0.000000,-128.670954
20,9,58,0.000000,-130.959421
20,10,0,0.000000,-135.978911
20,10,2,0.000000,-127.290294
20,10,4,0.000000,-127.702955
20,10,6,0.000000,-127.388091
20,10,8,0.000000,-133.512879
20,10,10,0.000000,-127.031856
20,10,12,0.000000,-130.406238
20,10,14,0.000000,-129.789061
20,10,16,0.000000,-134.433022
20,10,18,0.000000,-132.068958
20,10,20,0.000000,-125.135155
20,10,22,0.000000,-132.261551
20,10,24,0.000000,-132.085258
20,10,26,0.000000,-137.324877
20,10,28,0.000000,-132.450168
20,10,30,0.000000,-132.336857
20,10,32,0.000000,-132.127736
20,10,34,0.000000,-130.115474
20,10,36,0.000000,-131.706686
20,10,38,0.000000,-134.977527
20,10,40,0.000000,-128.576972
20,10,42,0.000000,-128.433959
20,10,44,0.000000,-126.303254
20,10,46,0.000000,-131.987658
20,10,48,0.000000,-130.323155
20,10,50,0.000000,-143.240473
20,10,52,0.000000,-133.676104
20,10,54,0.000000,-133.481762
20,10,56,0.000000,-132.265482
20,10,58,0.000000,-130.738214
20,11,0,0.000000,-133.119868
20,11,2,0.000000,-141.923570
20,11,4,0.000000,-136.471140
20,11,6,0.000000,-127.562932
20,11,8,0.000000,-136.434914
20,11,10,0.000000,-133.107979
20,11,12,0.000000,-126.509473
20,11,14,0.000000,-128.166112
20,11,16,0.000000,-130.177248
20,11,18,0.000000,-142.227763
20,11,20,0.000000,-142.375143
20,11,22,0.000000,-135.478946
20,11,24,0.000000,-137.194757
20,11,26,0.000000,-133.797411
20,11,28,0.000000,-131.734007
20,11,30,0.000000,-144.576122
20,11,32,0.000000,-151.986602
20,11,34,0.000000,-137.871771
20,11,36,0.000000,-136.379228
20,11,38,0.000000,-134.009625
20,11,40,0.000000,-127.794723
20,11,42,0.000000,-131.194272
20,11,44,0.000000,-134.870469
20,11,46,0.000000,-133.388638
20,11,48,0.000000,-137.912458
20,11,50,0.000000,-130.471513
20,11,52,0.000000,-129.292953
20,11,54,0.000000,-130.218201
20,11,56,0.000000,-147.472650
20,11,58,0.000000,-137.453021
20,12,0,0.000000,-134.979693
20,12,2,0.000000,-135.081309
20,12,4,0.000000,-130.002928
20,12,6,0.000000,-134.229690
20,12,8,0.000000,-133.841786
20,12,10,0.000000,-133.372412
20,12,12,0.000000,-129.485977
20,12,14,0.000000,-130.478211
20,12,16,0.000000,-126.892307
20,12,18,0.000000,-132.703074
20,12,20,0.000000,-134.094827
20,12,22,0.000000,-125.833928
20,12,24,0.000000,-126.491118
20,12,26,0.000000,-131.809494
20,12,28,0.000000,-127.972638
20,12,30,0.000000,-133.705855
20,12,32,0.000000,-123.913506
20,12,34,0.000000,-143.781738
20,12,36,0.000000,-144.945707
20,12,38,0.000000,-135.358573
20,12,40,0.000000,-136.908379
20,12,42,0.000000,-133.397664
20,12,44,0.000000,-133.821037
20,12,46,0.000000,-135.381332
20,12,48,0.000000,-132.511890
20,12,50,0.000000,-133.600125
20,12,52,0.000000,-144.998377
20,12,54,0.000000,-122.630448
20,12,56,0.000000,-132.436858
20,12,58,0.000000,-133.879973
20,13,0,0.000000,-132.746548
20,13,2,0.000000,-135.605670
20,13,4,0.000000,-131.244152
20,13,6,0.000000,-128.348235
20,13,8,0.000000,-134.369888
20,13,10,0.000000,-125.085960
20,13,12,0.000000,-134.656467
20,13,14,0.000000,-136.450355
20,13,16,0.000000,-134.383238
20,13,18,0.000000,-134.331650
20,13,20,0.000000,-134.928684
20,13,22,0.000000,-139.328440
20,13,24,0.000000,-132.027877
20,13,26,0.000000,-137.672565
20,13,28,0.000000,-135.175403
20,13,30,0.000000,-133.923443
20,13,32,0.000000,-135.235575
20,13,34,0.000000,-130.653217
20,13,36,0.000000,-144.946113
20,13,38,0.000000,-131.912105
20,13,40,0.000000,-128.812029
20,13,42,0.000000,-134.342701
20,13,44,0.000000,-135.822676
20,13,46,0.000000,-138.626065
20,13,48,0.000000,-135.211818
20,13,50,0.000000,-134.692097
20,13,52,0.000000,-136.052539
20,13,54,0.000000,-125.040043
20,13,56,0.000000,-128.454488
20,13,58,0.000000,-126.532599
20,14,0,0.000000,-128.405152
20,14,2,0.000000,-126.802606
20,14,4,0.000000,-123.855527
20,14,6,0.000000,-133.034742
20,14,8,0.000000,-130.052895
20,14,10,0.000000,-137.224528
20,14,12,0.000000,-134.646723
20,14,14,0.000000,-141.963690
20,14,16,0.000000,-138.956873
20,14,18,0.000000,-127.586192
20,14,20,0.000000,-132.347960
20,14,22,0.000000,-130.634104
20,14,24,0.000000,-147.645426
20,14,26,0.000000,-134.396278
20,14,28,0.000000,-132.120644
20,14,30,0.000000,-127.978047
20,14,32,0.000000,-126.963795
20,14,34,0.000000,-128.488003
20,14,36,0.000000,-127.005662
20,14,38,0.000000,-124.368555
20,14,40,0.000000,-134.138609
20,14,42,0.000000,-133.547376
20,14,44,0.000000,-131.032012
20,14,46,0.000000,-133.142390
20,14,48,0.000000,-136.835661
20,14,50,0.000000,-130.960123
20,14,52,0.000000,-125.075026
20,14,54,0.000000,-128.460554
20,14,56,0.000000,-126.834954
20,14,58,0.000000,-131.111444
20,15,0,0.000000,-135.030105
20,15,2,0.000000,-147.893516
20,15,4,0.000000,-142.071033
20,15,6,0.000000,-133.922349
20,15,8,0.000000,-137.785191
20,15,10,0.000000,-138.589047
20,15,12,0.000000,-131.123425
20,15,14,0.000000,-146.322171
20,15,16,0.000000,-135.501962
20,15,18,0.000000,-138.966682
20,15,20,0.000000,-141.648184
20,15,22,0.000000,-133.044990
20,15,24,0.000000,-133.607100
20,15,26,0.000000,-126.336476
20,15,28,0.000000,-132.206479
20,15,30,0.000000,-132.944068
20,15,32,0.000000,-132.945979
20,15,34,0.000000,-125.732133
20,15,36,0.000000,-134.726597
20,15,38,0.000000,-135.744550
20,15,40,0.000000,-136.455998
20,15,42,0.000000,-127.129182
20,15,44,0.000000,-127.486167
20,15,46,0.000000,-135.005038
20,15,48,0.000000,-127.715825
20,15,50,0.000000,-128.661951
20,15,52,0.000000,-134.132982
20,15,54,0.000000,-128.682002
20,15,56,0.000000,-134.925244
20,15,58,0.000000,-148.226852
20,16,0,0.000000,-130.071420
20,16,2,0.000000,-130.767546
20,16,4,0.000000,-129.445176
20,16,6,0.000000,-132.176446
20,16,8,0.000000,-127.201680
20,16,10,0.000000,-131.495758
20,16,12,0.000000,-133.762778
20,16,14,0.000000,-128.722211
20,16,16,0.000000,-128.981567
20,16,18,0.000000,-126.129612
20,16,20,0.000000,-135.947240
20,16,22,0.000000,-137.352881
20,16,24,0.000000,-136.194329
20,16,26,0.000000,-128.437208
20,16,28,0.000000,-139.688032
20,16,30,0.000000,-130.818233
20,16,32,0.000000,-134.417181
20,16,34,0.000000,-137.043595
20,16,36,0.000000,-136.369027
20,16,38,0.000000,-124.510445
20,16,40,0.000000,-127.258668
20,16,42,0.000000,-135.125969
20,16,44,0.000000,-130.815216
20,16,46,0.000000,-141.224563
20,16,48,0.000000,-139.877873
20,16,50,0.000000,-127.596930
20,16,52,0.000000,-135.237139
20,16,54,0.000000,-127.601282
20,16,56,0.000000,-138.387643
20,16,58,0.000000,-138.364205
20,17,0,0.000000,-124.781627
20,17,2,0.000000,-131.577300
20,17,4,0.000000,-136.426695
20,17,6,0.000000,-132.866465
20,17,8,0.000000,-142.739729
20,17,10,0.000000,-132.660167
20,17,12,0.000000,-146.519897
20,17,14,0.000000,-124.432084
20,17,16,0.000000,-147.252948
20,17,18,0.000000,-129.074614
20,17,20,0.000000,-127.968346
20,17,22,0.000000,-132.357698
20,17,24,0.000000,-135.111523
20,17,26,0.000000,-128.963054
20,17,28,0.000000,-127.795832
20,17,30,0.000000,-134.280112
20,17,32,0.000000,-137.807044
20,17,34,0.000000,-136.588652
20,17,36,0.000000,-124.047575
20,17,38,0.000000,-126.745401
20,17,40,0.000000,-133.458055
20,17,42,0.000000,-127.278923
20,17,44,0.000000,-132.097426
20,17,46,0.000000,-127.394338
20,17,48,0.000000,-131.331511
20,17,50,0.000000,-127.235649
20,17,52,0.000000,-143.195480
20,17,54,0.000000,-137.194725
20,17,56,0.000000,-131.209842
20,17,58,0.000000,-129.793753
20,18,0,0.000000,-133.131155
20,18,2,0.000000,-133.046165
20,18,4,0.000000,-129.000172
20,18,6,0.000000,-130.620997
20,18,8,0.000000,-140.497746
20,18,10,0.000000,-143.963648
20,18,12,0.000000,-130.461496
20,18,14,0.000000,-131.107728
20,18,16,0.000000,-127.438019
20,18,18,0.000000,-128.715826
20,18,20,0.000000,-128.038283
20,18,22,0.000000,-138.022087
20,18,24,0.000000,-128.357080
20,18,26,0.000000,-127.465096
20,18,28,0.000000,-136.233750
20,18,30,0.000000,-132.673070
20,18,32,0.000000,-137.831279
20,18,34,0.000000,-127.509907
20,18,36,0.000000,-127.403349
20,18,38,0.000000,-136.726619
20,18,40,0.000000,-130.522183
20,18,42,0.000000,-124.746078
20,18,44,0.000000,-140.545840
20,18,46,0.000000,-132.638461
20,18,48,0.000000,-134.745440
20,18,50,0.000000,-127.292589
20,18,52,0.000000,-124.296141
20,18,54,0.000000,-134.236828
20,18,56,0.000000,-132.273727
20,18,58,0.000000,-126.318037
20,19,0,0.000000,-138.044934
20,19,2,0.000000,-130.362206
20,19,4,0.000000,-131.340878
20,19,6,0.000000,-128.248888
20,19,8,0.000000,-126.442162
20,19,10,0.000000,-143.207022
20,19,12,0.000000,-136.826124
20,19,14,0.000000,-134.298260
20,19,16,0.000000,-125.131259
20,19,18,0.000000,-132.052420
20,19,20,0.000000,-128.531284
20,19,22,0.000000,-125.026190
20,19,24,0.000000,-141.013164
20,19,26,0.000000,-124.807168
20,19,28,0.000000,-137.120864
20,19,30,0.000000,-136.320954
20,19,32,0.000000,-134.783594
20,19,34,0.000000,-137.526734
20,19,36,0.000000,-133.053903
20,19,38,0.000000,-138.044526
20,19,40,0.000000,-124.956809
20,19,42,0.000000,-140.091177
20,19,44,0.000000,-138.315217
20,19,46,0.000000,-141.836707
20,19,48,0.000000,-128.166796
20,19,50,0.000000,-127.354526
20,19,52,0.000000,-123.161557
20,19,54,0.000000,-137.919822
20,19,56,0.000000,-132.441830
20,19,58,0.000000,-132.014937
20,20,0,0.000000,-130.404851
20,20,2,0.000000,-131.693464
20,20,4,0.000000,-134.300872
20,20,6,0.000000,-131.253278
20,20,8,0.000000,-123.871673
20,20,10,0.000000,-127.749450
20,20,12,0.000000,-125.037295
20,20,14,0.000000,-131.731734
20,20,16,0.000000,-131.970541
20,20,18,0.000000,-142.689595
20,20,20,0.000000,-129.891852
20,20,22,0.000000,-131.539133
20,20,24,0.000000,-136.151147
20,20,26,0.000000,-125.676479
20,20,28,0.000000,-123.031088
20,20,30,0.000000,-133.815879
20,20,32,0.000000,-128.704581
20,20,34,0.000000,-131.504509
20,20,36,0.000000,-125.272463
20,20,38,0.000000,-134.402880
20,20,40,0.000000,-128.897513
20,20,42,0.000000,-137.400414
20,20,44,0.000000,-132.452217
20,20,46,0.000000,-134.342608
20,20,48,0.000000,-125.427585
20,20,50,0.000000,-133.281309
20,20,52,0.000000,-123.247375
20,20,54,0.000000,-129.550935
20,20,56,0.000000,-126.330018
20,20,58,0.000000,-133.564192
20,21,0,0.000000,-127.583485
20,21,2,0.000000,-130.776964
20,21,4,0.000000,-123.464999
20,21,6,0.000000,-126.763970
20,21,8,0.000000,-136.634371
20,21,10,0.000000,-133.889862
20,21,12,0.000000,-128.940158
20,21,14,0.000000,-133.393575
20,21,16,0.000000,-127.198080
20,21,18,0.000000,-125.866701
20,21,20,0.000000,-137.523196
20,21,22,0.000000,-133.394756
20,21,24,0.000000,-130.158132
20,21,26,0.000000,-131.698554
20,21,28,0.000000,-129.835837
20,21,30,0.000000,-125.496745
20,21,32,0.000000,-130.271673
20,21,34,0.000000,-141.107726
20,21,36,0.000000,-134.743926
20,21,38,0.000000,-143.923535
20,21,40,0.000000,-126.170285
20,21,42,0.000000,-133.950409
20,21,44,0.000000,-143.393923
20,21,46,0.000000,-125.576826
20,21,48,0.000000,-135.146461
20,21,50,0.000000,-146.317723
20,21,52,0.000000,-135.073597
20,21,54,0.000000,-132.509083
20,21,56,0.000000,-137.342757
20,21,58,0.000000,-129.044652
20,22,0,0.000000,-140.593360
20,22,2,0.000000,-138.412214
20,22,4,0.000000,-131.446515
20,22,6,0.000000,-126.554948
20,22,8,0.000000,-131.845057
20,22,10,0.000000,-142.378452
20,22,12,0.000000,-126.656975
20,22,14,0.000000,-129.744655
20,22,16,0.000000,-130.479017
20,22,18,0.000000,-147.078747
20,22,20,0.000000,-147.679520
20,22,22,0.000000,-135.783038
20,22,24,0.000000,-130.106757
20,22,26,0.000000,-129.483807
20,22,28,0.000000,-137.771448
20,22,30,0.000000,-153.725808
20,22,32,0.000000,-128.613105
20,22,34,0.000000,-128.891091
20,22,36,0.000000,-127.398035
20,22,38,0.000000,-132.831860
20,22,40,0.000000,-129.050690
20,22,42,0.000000,-133.062806
20,22,44,0.000000,-122.801993
20,22,46,0.000000,-126.816226
20,22,48,0.000000,-128.812283
20,22,50,0.000000,-126.184448
20,22,52,0.000000,-128.072940
20,22,54,0.000000,-126.803022
20,22,56,0.000000,-126.158314
20,22,58,0.000000,-146.950171
20,23,0,0.000000,-133.632259
20,23,2,0.000000,-137.953415
20,23,4,0.000000,-129.318225
20,23,6,0.000000,-128.065489
20,23,8,0.000000,-128.478698
20,23,10,0.000000,-129.975728
20,23,12,0.000000,-130.165741
20,23,14,0.000000,-131.832888
20,23,16,0.000000,-131.618548
20,23,18,0.000000,-130.302649
20,23,20,0.000000,-141.369777
20,23,22,0.000000,-129.490299
20,23,24,0.000000,-134.117225
20,23,26,0.000000,-133.852703
20,23,28,0.000000,-133.060880
20,23,30,0.000000,-134.061910
20,23,32,0.000000,-132.317070
20,23,34,0.000000,-132.152330
20,23,36,0.000000,-138.047027
20,23,38,0.000000,-125.194425
20,23,40,0.000000,-139.009244
20,23,42,0.000000,-130.848801
20,23,44,0.000000,-134.318551
20,23,46,0.000000,-124.062803
20,23,48,0.000000,-134.331530
20,23,50,0.000000,-128.583670
20,23,52,0.000000,-137.486466
20,23,54,0.000000,-132.731357
20,23,56,0.000000,-129.342990
20,23,58,0.000000,-130.529967
20,24,0,0.000000,-126.194372
20,24,2,0.000000,-135.134894
20,24,4,0.000000,-136.344038
20,24,6,0.000000,-132.552155
20,24,8,0.000000,-126.170855
20,24,10,0.000000,-125.630157
20,24,12,0.000000,-131.085274
20,24,14,0.000000,-133.928815
20,24,16,0.000000,-129.952403
20,24,18,0.000000,-153.944319
20,24,20,0.000000,-131.106430
20,24,22,0.000000,-130.912433
20,24,24,0.000000,-125.318084
20,24,26,0.000000,-130.149023
20,24,28,0.000000,-145.130075
20,24,30,0.000000,-126.711305
20,24,32,0.000000,-137.635510
20,24,34,0.000000,-145.193603
20,24,36,0.000000,-136.998936
20,24,38,0.000000,-128.233813
20,24,40,0.000000,-132.590798
20,24,42,0.000000,-129.259211
20,24,44,0.000000,-124.297041
20,24,46,0.000000,-129.207123
20,24,48,0.000000,-143.383103
20,24,50,0.000000,-144.300525
20,24,52,0.000000,-128.439127
20,24,54,0.000000,-133.398801
20,24,56,0.000000,-132.053976
20,24,58,0.000000,-127.552060
20,25,0,0.000000,-133.939878
20,25,2,0.000000,-147.231940
20,25,4,0.000000,-134.252851
20,25,6,0.000000,-130.479639
20,25,8,0.000000,-128.593110
20,25,10,0.000000,-123.172208
20,25,12,0.000000,-136.489908
20,25,14,0.000000,-135.374098
20,25,16,0.000000,-127.837076
20,25,18,0.000000,-129.059109
20,25,20,0.000000,-128.032875
20,25,22,0.000000,-124.999556
20,25,24,0.000000,-138.561051
20,25,26,0.000000,-130.256049
20,25,28,0.000000,-139.248207
20,25,30,0.000000,-132.295517
20,25,32,0.000000,-130.503522
20,25,34,0.000000,-133.602106
20,25,36,0.000000,-124.386316
20,25,38,0.000000,-133.152495
20,25,40,0.000000,-140.423845
20,25,42,0.000000,-130.192463
20,25,44,0.000000,-130.058535
20,25,46,0.000000,-128.070145
20,25,48,0.000000,-135.805489
20,25,50,0.000000,-129.713744
20,25,52,0.000000,-126.071043
20,25,54,0.000000,-125.340038
20,25,56,0.000000,-129.397020
20,25,58,0.000000,-128.831937
20,26,0,0.000000,-129.006962
20,26,2,0.000000,-127.518850
20,26,4,0.000000,-134.129004
20,26,6,0.000000,-127.374025
20,26,8,0.000000,-131.115436
20,26,10,0.000000,-132.892281
20,26,12,0.000000,-153.430815
20,26,14,0.000000,-133.347020
20,26,16,0.000000,-148.060243
20,26,18,0.000000,-128.600100
20,26,20,0.000000,-134.203852
20,26,22,0.000000,-130.222270
20,26,24,0.000000,-132.173074
20,26,26,0.000000,-144.001440
20,26,28,0.000000,-128.577534
20,26,30,0.000000,-127.440650
20,26,32,0.000000,-145.759752
20,26,34,0.000000,-134.200925
20,26,36,0.000000,-133.499801
20,26,38,0.000000,-138.258775
20,26,40,0.000000,-130.711150
20,26,42,0.000000,-134.703695
20,26,44,0.000000,-144.291995
20,26,46,0.000000,-136.627220
20,26,48,0.000000,-130.086254
20,26,50,0.000000,-131.452184
20,26,52,0.000000,-140.088189
20,26,54,0.000000,-134.955582
20,26,56,0.000000,-132.608753
20,26,58,0.000000,-132.236327
20,27,0,0.000000,-135.736855
20,27,2,0.000000,-126.461811
20,27,4,0.000000,-126.803989
20,27,6,0.000000,-137.328573
20,27,8,0.000000,-146.840346
20,27,10,0.000000,-131.687945
20,27,12,0.000000,-129.453795
20,27,14,0.000000,-135.164784
20,27,16,0.000000,-124.631320
20,27,18,0.000000,-129.793986
20,27,20,0.000000,-128.977843
20,27,22,0.000000,-134.429254
